hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.287124
0,0,2,0.000000,-221.287124
0,0,4,0.000000,-128.333397
0,0,6,0.000000,-130.067649
0,0,8,0.000000,-128.733632
0,0,10,0.000000,-128.248542
0,0,12,0.000000,-129.630990
0,0,14,0.000000,-132.157354
0,0,16,0.000000,-130.594878
0,0,18,0.000000,-131.799521
0,0,20,0.000000,-128.351275
0,0,22,0.000000,-131.744537
0,0,24,0.000000,-129.471237
0,0,26,0.000000,-128.929092
0,0,28,0.000000,-125.715257
0,0,30,0.000000,-130.139617
0,0,32,0.000000,-127.765712
0,0,34,0.000000,-127.383077
0,0,36,0.000000,-127.041869
0,0,38,0.000000,-129.714642
0,0,40,0.000000,-131.737851
0,0,42,0.000000,-130.857955
0,0,44,0.000000,-130.186936
0,0,46,0.000000,-129.363412
0,0,48,0.000000,-127.519982
0,0,50,0.000000,-126.683742
0,0,52,0.000000,-128.869087
0,0,54,0.000000,-130.652076
0,0,56,0.000000,-129.190562
0,0,58,0.000000,-125.679521
0,1,0,0.000000,-127.294376
0,1,2,0.000000,-129.904123
0,1,4,0.000000,-128.801232
0,1,6,0.000000,-127.734071
0,1,8,0.000000,-128.157427
0,1,10,0.000000,-128.903098
0,1,12,0.000000,-128.016090
0,1,14,0.000000,-129.032159
0,1,16,0.000000,-131.050587
0,1,18,0.000000,-128.139816
0,1,20,0.000000,-128.404238
0,1,22,0.000000,-126.080547
0,1,24,0.000000,-127.736802
0,1,26,0.000000,-130.544089
0,1,28,0.000000,-128.697726
0,1,30,0.000000,-129.945858
0,1,32,0.000000,-130.668165
0,1,34,0.000000,-129.680683
0,1,36,0.000000,-127.949080
0,1,38,0.000000,-128.942015
0,1,40,0.000000,-130.550097
0,1,42,0.000000,-129.229345
0,1,44,0.000000,-128.243649
0,1,46,0.000000,-126.473135
0,1,48,0.000000,-128.681781
0,1,50,0.000000,-128.892275
0,1,52,0.000000,-127.916732
0,1,54,0.000000,-132.539819
0,1,56,0.000000,-130.384069
0,1,58,0.000000,-129.863562
0,2,0,0.000000,-129.810773
0,2,2,0.000000,-128.128357
0,2,4,0.000000,-126.410116
0,2,6,0.000000,-128.483110
0,2,8,0.000000,-128.391410
0,2,10,0.000000,-130.162501
0,2,12,0.000000,-128.318183
0,2,14,0.000000,-131.525328
0,2,16,0.000000,-129.958006
0,2,18,0.000000,-130.253618
0,2,20,0.000000,-129.069166
0,2,22,0.000000,-131.465498
0,2,24,0.000000,-127.718740
0,2,26,0.000000,-125.456745
0,2,28,0.000000,-125.960354
0,2,30,0.000000,-129.256893
0,2,32,0.000000,-132.290329
0,2,34,0.000000,-128.723516
0,2,36,0.000000,-133.728813
0,2,38,0.000000,-130.423644
0,2,40,0.000000,-128.610337
0,2,42,0.000000,-128.412134
0,2,44,0.000000,-129.132267
0,2,46,0.000000,-130.008679
0,2,48,0.000000,-130.614283
0,2,50,0.000000,-129.989755
0,2,52,0.000000,-127.769979
0,2,54,0.000000,-128.257829
0,2,56,0.000000,-130.657594
0,2,58,0.000000,-126.347862
0,3,0,0.000000,-129.534700
0,3,2,0.000000,-131.048486
0,3,4,0.000000,-129.036141
0,3,6,0.000000,-128.995920
0,3,8,0.000000,-128.192592
0,3,10,0.000000,-131.061580
0,3,12,0.000000,-128.848898
0,3,14,0.000000,-127.828954
0,3,16,0.000000,-129.951592
0,3,18,0.000000,-130.105968
0,3,20,0.000000,-129.537021
0,3,22,0.000000,-130.758037
0,3,24,0.000000,-129.393241
0,3,26,0.000000,-128.390359
0,3,28,0.000000,-126.766563
0,3,30,0.000000,-130.714849
0,3,32,0.000000,-130.074004
0,3,34,0.000000,-131.156430
0,3,36,0.000000,-126.970295
0,3,38,0.000000,-128.380768
0,3,40,0.000000,-128.618870
0,3,42,0.000000,-131.553125
0,3,44,0.000000,-129.804396
0,3,46,0.000000,-130.907089
0,3,48,0.000000,-130.240924
0,3,50,0.000000,-129.941918
0,3,52,0.000000,-130.946521
0,3,54,0.000000,-132.846390
0,3,56,0.000000,-128.724221
0,3,58,0.000000,-128.852717
0,4,0,0.000000,-127.941409
0,4,2,0.000000,-130.452008
0,4,4,0.000000,-131.071319
0,4,6,0.000000,-129.481518
0,4,8,0.000000,-131.677939
0,4,10,0.000000,-132.445658
0,4,12,0.000000,-129.936225
0,4,14,0.000000,-130.768624
0,4,16,0.000000,-129.878169
0,4,18,0.000000,-130.864798
0,4,20,0.000000,-130.407186
0,4,22,0.000000,-131.193736
0,4,24,0.000000,-130.563156
0,4,26,0.000000,-131.768010
0,4,28,0.000000,-127.657790
0,4,30,0.000000,-130.736136
0,4,32,0.000000,-132.317869
0,4,34,0.000000,-126.242114
0,4,36,0.000000,-126.425205
0,4,38,0.000000,-126.848806
0,4,40,0.000000,-130.225354
0,4,42,0.000000,-127.706135
0,4,44,0.000000,-129.275689
0,4,46,0.000000,-129.818461
0,4,48,0.000000,-129.312086
0,4,50,0.000000,-129.837049
0,4,52,0.000000,-130.342477
0,4,54,0.000000,-129.769035
0,4,56,0.000000,-128.271409
0,4,58,0.000000,-128.867584
0,5,0,0.000000,-129.289218
0,5,2,0.000000,-128.360371
0,5,4,0.000000,-128.755235
0,5,6,0.000000,-129.833589
0,5,8,0.000000,-130.810583
0,5,10,0.000000,-129.249789
0,5,12,0.000000,-129.812948
0,5,14,0.000000,-128.546859
0,5,16,0.000000,-129.801474
0,5,18,0.000000,-130.690202
0,5,20,0.000000,-132.284531
0,5,22,0.000000,-132.155141
0,5,24,0.000000,-129.253374
0,5,26,0.000000,-129.181448
0,5,28,0.000000,-130.353156
0,5,30,0.000000,-132.174438
0,5,32,0.000000,-131.932432
0,5,34,0.000000,-129.057108
0,5,36,0.000000,-127.182058
0,5,38,0.000000,-129.924514
0,5,40,0.000000,-127.424458
0,5,42,0.000000,-129.654021
0,5,44,0.000000,-127.618707
0,5,46,0.000000,-125.653114
0,5,48,0.000000,-130.058094
0,5,50,0.000000,-126.326919
0,5,52,0.000000,-127.557368
0,5,54,0.000000,-127.028192
0,5,56,0.000000,-130.206969
0,5,58,0.000000,-130.189200
0,6,0,0.000000,-130.407453
0,6,2,0.000000,-128.025974
0,6,4,0.000000,-130.374639
0,6,6,0.000000,-130.032684
0,6,8,0.000000,-128.047571
0,6,10,0.000000,-130.090885
0,6,12,0.000000,-130.468219
0,6,14,0.000000,-128.048950
0,6,16,0.000000,-128.312790
0,6,18,0.000000,-131.005236
0,6,20,0.000000,-129.381425
0,6,22,0.000000,-127.725851
0,6,24,0.000000,-131.697656
0,6,26,0.000000,-131.289090
0,6,28,0.000000,-129.750133
0,6,30,0.000000,-131.019533
0,6,32,0.000000,-130.172836
0,6,34,0.000000,-129.719087
0,6,36,0.000000,-130.325163
0,6,38,0.000000,-126.621932
0,6,40,0.000000,-130.061411
0,6,42,0.000000,-130.551588
0,6,44,0.000000,-129.038536
0,6,46,0.000000,-128.225543
0,6,48,0.000000,-124.892060
0,6,50,0.000000,-128.584728
0,6,52,0.000000,-128.053343
0,6,54,0.000000,-127.865517
0,6,56,0.000000,-129.135097
0,6,58,0.000000,-130.894006
0,7,0,0.000000,-129.850794
0,7,2,0.000000,-131.716722
0,7,4,0.000000,-129.113847
0,7,6,0.000000,-127.882972
0,7,8,0.000000,-127.821743
0,7,10,0.000000,-130.556781
0,7,12,0.000000,-131.355287
0,7,14,0.000000,-130.425591
0,7,16,0.000000,-128.825029
0,7,18,0.000000,-128.985760
0,7,20,0.000000,-129.668620
0,7,22,0.000000,-131.121682
0,7,24,0.000000,-127.506910
0,7,26,0.000000,-128.559563
0,7,28,0.000000,-129.082792
0,7,30,0.000000,-130.489151
0,7,32,0.000000,-128.570847
0,7,34,0.000000,-130.131578
0,7,36,0.000000,-129.517633
0,7,38,0.000000,-129.199871
0,7,40,0.000000,-130.104513
0,7,42,0.000000,-125.967785
0,7,44,0.000000,-128.215210
0,7,46,0.000000,-130.303239
0,7,48,0.000000,-128.376075
0,7,50,0.000000,-129.941311
0,7,52,0.000000,-132.837268
0,7,54,0.000000,-130.266445
0,7,56,0.000000,-128.120928
0,7,58,0.000000,-131.011916
0,8,0,0.000000,-128.202496
0,8,2,0.000000,-129.974139
0,8,4,0.000000,-130.577281
0,8,6,0.000000,-129.883738
0,8,8,0.000000,-132.317826
0,8,10,0.000000,-130.736916
0,8,12,0.000000,-129.848094
0,8,14,0.000000,-128.640203
0,8,16,0.000000,-128.512270
0,8,18,0.000000,-128.760223
0,8,20,0.000000,-131.320300
0,8,22,0.000000,-130.121534
0,8,24,0.000000,-125.550095
0,8,26,0.000000,-128.915125
0,8,28,0.000000,-130.090429
0,8,30,0.000000,-130.771184
0,8,32,0.000000,-127.607804
0,8,34,0.000000,-130.469749
0,8,36,0.000000,-132.610741
0,8,38,0.000000,-129.081343
0,8,40,0.000000,-128.435211
0,8,42,0.000000,-129.164091
0,8,44,0.000000,-130.514774
0,8,46,0.000000,-130.639831
0,8,48,0.000000,-132.052941
0,8,50,0.000000,-130.595596
0,8,52,0.000000,-127.399855
0,8,54,0.000000,-130.332386
0,8,56,0.000000,-129.853977
0,8,58,0.000000,-128.958907
0,9,0,0.000000,-123.922167
0,9,2,0.000000,-127.233906
0,9,4,0.000000,-128.340043
0,9,6,0.000000,-127.079721
0,9,8,0.000000,-130.843363
0,9,10,0.000000,-124.269183
0,9,12,0.000000,-130.096505
0,9,14,0.000000,-128.136151
0,9,16,0.000000,-130.793290
0,9,18,0.000000,-129.549520
0,9,20,0.000000,-130.903269
0,9,22,0.000000,-131.305430
0,9,24,0.000000,-128.446208
0,9,26,0.000000,-130.461125
0,9,28,0.000000,-128.304676
0,9,30,0.000000,-129.109552
0,9,32,0.000000,-127.163842
0,9,34,0.000000,-127.851420
0,9,36,0.000000,-127.113680
0,9,38,0.000000,-130.121739
0,9,40,0.000000,-127.971162
0,9,42,0.000000,-129.229185
0,9,44,0.000000,-127.269071
0,9,46,0.000000,-128.694436
0,9,48,0.000000,-129.381961
0,9,50,0.000000,-130.006213
0,9,52,0.000000,-128.858543
0,9,54,0.000000,-128.983323
0,9,56,0.000000,-129.415376
0,9,58,0.000000,-127.474995
0,10,0,0.000000,-130.888612
0,10,2,0.000000,-129.932270
0,10,4,0.000000,-132.872982
0,10,6,0.000000,-129.383568
0,10,8,0.000000,-131.722756
0,10,10,0.000000,-130.337670
0,10,12,0.000000,-130.526815
0,10,14,0.000000,-129.741100
0,10,16,0.000000,-128.721170
0,10,18,0.000000,-131.050775
0,10,20,0.000000,-129.751177
0,10,22,0.000000,-129.618191
0,10,24,0.000000,-131.011804
0,10,26,0.000000,-130.741593
0,10,28,0.000000,-129.156665
0,10,30,0.000000,-130.420626
0,10,32,0.000000,-132.094804
0,10,34,0.000000,-129.246718
0,10,36,0.000000,-131.858255
0,10,38,0.000000,-129.019350
0,10,40,0.000000,-128.063689
0,10,42,0.000000,-129.967772
0,10,44,0.000000,-130.707631
0,10,46,0.000000,-128.247231
0,10,48,0.000000,-128.540703
0,10,50,0.000000,-130.596957
0,10,52,0.000000,-129.896920
0,10,54,0.000000,-126.588756
0,10,56,0.000000,-129.310664
0,10,58,0.000000,-129.516727
0,11,0,0.000000,-129.073336
0,11,2,0.000000,-127.993605
0,11,4,0.000000,-129.485763
0,11,6,0.000000,-131.037930
0,11,8,0.000000,-129.353511
0,11,10,0.000000,-128.288653
0,11,12,0.000000,-131.361197
0,11,14,0.000000,-126.363293
0,11,16,0.000000,-127.506246
0,11,18,0.000000,-126.944563
0,11,20,0.000000,-128.188987
0,11,22,0.000000,-129.135975
0,11,24,0.000000,-129.862109
0,11,26,0.000000,-128.250366
0,11,28,0.000000,-129.751450
0,11,30,0.000000,-131.557026
0,11,32,0.000000,-128.982974
0,11,34,0.000000,-129.088482
0,11,36,0.000000,-127.699414
0,11,38,0.000000,-128.648509
0,11,40,0.000000,-128.265325
0,11,42,0.000000,-129.054422
0,11,44,0.000000,-131.555036
0,11,46,0.000000,-130.033929
0,11,48,0.000000,-130.828995
0,11,50,0.000000,-127.821717
0,11,52,0.000000,-129.545878
0,11,54,0.000000,-128.892010
0,11,56,0.000000,-129.202083
0,11,58,0.000000,-129.129677
0,12,0,0.000000,-129.298330
0,12,2,0.000000,-131.903049
0,12,4,0.000000,-128.810263
0,12,6,0.000000,-128.134064
0,12,8,0.000000,-128.852202
0,12,10,0.000000,-131.054290
0,12,12,0.000000,-128.271583
0,12,14,0.000000,-128.773386
0,12,16,0.000000,-130.569001
0,12,18,0.000000,-128.160013
0,12,20,0.000000,-132.118304
0,12,22,0.000000,-129.693578
0,12,24,0.000000,-131.441981
0,12,26,0.000000,-130.826724
0,12,28,0.000000,-128.001088
0,12,30,0.000000,-126.964153
0,12,32,0.000000,-130.709714
0,12,34,0.000000,-128.721904
0,12,36,0.000000,-130.206547
0,12,38,0.000000,-130.699790
0,12,40,0.000000,-132.833982
0,12,42,0.000000,-130.154488
0,12,44,0.000000,-128.327930
0,12,46,0.000000,-126.711704
0,12,48,0.000000,-129.795187
0,12,50,0.000000,-129.267907
0,12,52,0.000000,-129.894629
0,12,54,0.000000,-128.047947
0,12,56,0.000000,-131.323878
0,12,58,0.000000,-130.753830
0,13,0,0.000000,-127.386728
0,13,2,0.000000,-128.824936
0,13,4,0.000000,-128.553259
0,13,6,0.000000,-125.749727
0,13,8,0.000000,-129.487833
0,13,10,0.000000,-127.499770
0,13,12,0.000000,-130.398293
0,13,14,0.000000,-129.209623
0,13,16,0.000000,-130.874530
0,13,18,0.000000,-126.223662
0,13,20,0.000000,-129.712309
0,13,22,0.000000,-128.160498
0,13,24,0.000000,-130.262714
0,13,26,0.000000,-128.590169
0,13,28,0.000000,-128.223891
0,13,30,0.000000,-127.440955
0,13,32,0.000000,-130.831680
0,13,34,0.000000,-128.044423
0,13,36,0.000000,-129.320421
0,13,38,0.000000,-127.114773
0,13,40,0.000000,-131.229686
0,13,42,0.000000,-127.605834
0,13,44,0.000000,-133.191392
0,13,46,0.000000,-131.140240
0,13,48,0.000000,-129.175103
0,13,50,0.000000,-130.594262
0,13,52,0.000000,-130.329506
0,13,54,0.000000,-130.854605
0,13,56,0.000000,-130.485683
0,13,58,0.000000,-128.808037
0,14,0,0.000000,-127.370333
0,14,2,0.000000,-129.761170
0,14,4,0.000000,-130.508041
0,14,6,0.000000,-130.256702
0,14,8,0.000000,-129.917683
0,14,10,0.000000,-131.766429
0,14,12,0.000000,-132.192534
0,14,14,0.000000,-130.347726
0,14,16,0.000000,-131.090122
0,14,18,0.000000,-127.956046
0,14,20,0.000000,-130.004460
0,14,22,0.000000,-129.526896
0,14,24,0.000000,-129.803714
0,14,26,0.000000,-132.483518
0,14,28,0.000000,-129.339126
0,14,30,0.000000,-129.928315
0,14,32,0.000000,-131.028304
0,14,34,0.000000,-129.051941
0,14,36,0.000000,-127.416289
0,14,38,0.000000,-128.156721
0,14,40,0.000000,-129.270748
0,14,42,0.000000,-128.782391
0,14,44,0.000000,-127.520658
0,14,46,0.000000,-129.963081
0,14,48,0.000000,-128.810599
0,14,50,0.000000,-128.836876
0,14,52,0.000000,-131.406057
0,14,54,0.000000,-127.294119
0,14,56,0.000000,-130.027103
0,14,58,0.000000,-131.773915
0,15,0,0.000000,-127.950146
0,15,2,0.000000,-129.124984
0,15,4,0.000000,-128.592710
0,15,6,0.000000,-127.726266
0,15,8,0.000000,-127.820372
0,15,10,0.000000,-127.378495
0,15,12,0.000000,-131.973652
0,15,14,0.000000,-128.804505
0,15,16,0.000000,-128.878276
0,15,18,0.000000,-130.810872
0,15,20,0.000000,-129.048269
0,15,22,0.000000,-131.971391
0,15,24,0.000000,-126.380195
0,15,26,0.000000,-130.341790
0,15,28,0.000000,-129.615023
0,15,30,0.000000,-130.919598
0,15,32,0.000000,-131.190119
0,15,34,0.000000,-128.758584
0,15,36,0.000000,-131.218241
0,15,38,0.000000,-130.326592
0,15,40,0.000000,-130.693775
0,15,42,0.000000,-129.790053
0,15,44,0.000000,-129.094216
0,15,46,0.000000,-131.024027
0,15,48,0.000000,-128.982534
0,15,50,0.000000,-127.653887
0,15,52,0.000000,-131.230107
0,15,54,0.000000,-127.812403
0,15,56,0.000000,-128.928900
0,15,58,0.000000,-127.673102
0,16,0,0.000000,-128.477311
0,16,2,0.000000,-128.163385
0,16,4,0.000000,-128.071066
0,16,6,0.000000,-127.720963
0,16,8,0.000000,-127.434606
0,16,10,0.000000,-127.945201
0,16,12,0.000000,-129.514677
0,16,14,0.000000,-130.278321
0,16,16,0.000000,-129.176340
0,16,18,0.000000,-130.448625
0,16,20,0.000000,-131.137238
0,16,22,0.000000,-126.882675
0,16,24,0.000000,-127.034693
0,16,26,0.000000,-128.983194
0,16,28,0.000000,-131.150271
0,16,30,0.000000,-131.310729
0,16,32,0.000000,-129.926009
0,16,34,0.000000,-130.458507
0,16,36,0.000000,-131.232889
0,16,38,0.000000,-130.648967
0,16,40,0.000000,-128.155763
0,16,42,0.000000,-128.928333
0,16,44,0.000000,-129.138665
0,16,46,0.000000,-128.808778
0,16,48,0.000000,-128.602941
0,16,50,0.000000,-127.927335
0,16,52,0.000000,-127.731129
0,16,54,0.000000,-128.123101
0,16,56,0.000000,-129.304806
0,16,58,0.000000,-127.198737
0,17,0,0.000000,-128.887876
0,17,2,0.000000,-132.477952
0,17,4,0.000000,-129.970185
0,17,6,0.000000,-130.111856
0,17,8,0.000000,-129.487743
0,17,10,0.000000,-128.392871
0,17,12,0.000000,-128.145778
0,17,14,0.000000,-125.541053
0,17,16,0.000000,-127.547214
0,17,18,0.000000,-133.130918
0,17,20,0.000000,-127.402296
0,17,22,0.000000,-130.538619
0,17,24,0.000000,-128.972424
0,17,26,0.000000,-129.369581
0,17,28,0.000000,-126.002483
0,17,30,0.000000,-125.847756
0,17,32,0.000000,-128.704754
0,17,34,0.000000,-127.560536
0,17,36,0.000000,-128.931176
0,17,38,0.000000,-127.657867
0,17,40,0.000000,-127.952307
0,17,42,0.000000,-130.293379
0,17,44,0.000000,-128.637020
0,17,46,0.000000,-127.715517
0,17,48,0.000000,-127.839841
0,17,50,0.000000,-129.401983
0,17,52,0.000000,-125.903084
0,17,54,0.000000,-127.067997
0,17,56,0.000000,-128.514510
0,17,58,0.000000,-128.655780
0,18,0,0.000000,-127.592498
0,18,2,0.000000,-128.247360
0,18,4,0.000000,-127.306970
0,18,6,0.000000,-128.486071
0,18,8,0.000000,-130.286598
0,18,10,0.000000,-129.344484
0,18,12,0.000000,-131.071916
0,18,14,0.000000,-129.695708
0,18,16,0.000000,-130.676811
0,18,18,0.000000,-131.880863
0,18,20,0.000000,-127.493371
0,18,22,0.000000,-129.051383
0,18,24,0.000000,-128.342765
0,18,26,0.000000,-128.860667
0,18,28,0.000000,-126.000722
0,18,30,0.000000,-128.727400
0,18,32,0.000000,-127.215648
0,18,34,0.000000,-126.559470
0,18,36,0.000000,-126.626819
0,18,38,0.000000,-129.719324
0,18,40,0.000000,-126.788370
0,18,42,0.000000,-131.151763
0,18,44,0.000000,-130.462732
0,18,46,0.000000,-124.934986
0,18,48,0.000000,-127.913936
0,18,50,0.000000,-128.952299
0,18,52,0.000000,-127.476484
0,18,54,0.000000,-132.254969
0,18,56,0.000000,-128.855338
0,18,58,0.000000,-131.416893
0,19,0,0.000000,-127.234458
0,19,2,0.000000,-125.331002
0,19,4,0.000000,-126.761905
0,19,6,0.000000,-128.964420
0,19,8,0.000000,-129.879366
0,19,10,0.000000,-129.132345
0,19,12,0.000000,-128.690848
0,19,14,0.000000,-128.849088
0,19,16,0.000000,-128.234177
0,19,18,0.000000,-125.939883
0,19,20,0.000000,-129.673315
0,19,22,0.000000,-129.046475
0,19,24,0.000000,-131.441075
0,19,26,0.000000,-129.861395
0,19,28,0.000000,-128.105018
0,19,30,0.000000,-129.904493
0,19,32,0.000000,-127.059825
0,19,34,0.000000,-126.518709
0,19,36,0.000000,-127.635909
0,19,38,0.000000,-129.487289
0,19,40,0.000000,-129.912585
0,19,42,0.000000,-129.411130
0,19,44,0.000000,-128.668856
0,19,46,0.000000,-128.431044
0,19,48,0.000000,-128.638951
0,19,50,0.000000,-126.082233
0,19,52,0.000000,-130.417097
0,19,54,0.000000,-126.596002
0,19,56,0.000000,-130.772214
0,19,58,0.000000,-130.039701
0,20,0,0.000000,-131.002731
0,20,2,0.000000,-126.348187
0,20,4,0.000000,-127.952849
0,20,6,0.000000,-127.469405
0,20,8,0.000000,-128.582630
0,20,10,0.000000,-127.585863
0,20,12,0.000000,-128.771825
0,20,14,0.000000,-128.687351
0,20,16,0.000000,-128.782934
0,20,18,0.000000,-128.780922
0,20,20,0.000000,-127.522259
0,20,22,0.000000,-129.902897
0,20,24,0.000000,-130.875192
0,20,26,0.000000,-128.661485
0,20,28,0.000000,-127.304718
0,20,30,0.000000,-128.565284
0,20,32,0.000000,-125.455993
0,20,34,0.000000,-128.493913
0,20,36,0.000000,-126.847666
0,20,38,0.000000,-126.560390
0,20,40,0.000000,-130.774083
0,20,42,0.000000,-131.951376
0,20,44,0.000000,-130.694608
0,20,46,0.000000,-129.353559
0,20,48,0.000000,-130.104964
0,20,50,0.000000,-129.660090
0,20,52,0.000000,-126.413510
0,20,54,0.000000,-130.356045
0,20,56,0.000000,-127.649993
0,20,58,0.000000,-126.232843
0,21,0,0.000000,-128.909210
0,21,2,0.000000,-130.039574
0,21,4,0.000000,-131.785299
0,21,6,0.000000,-128.721589
0,21,8,0.000000,-127.259287
0,21,10,0.000000,-129.923077
0,21,12,0.000000,-129.591431
0,21,14,0.000000,-130.543330
0,21,16,0.000000,-129.876990
0,21,18,0.000000,-130.899214
0,21,20,0.000000,-131.326034
0,21,22,0.000000,-127.662339
0,21,24,0.000000,-127.373535
0,21,26,0.000000,-129.817911
0,21,28,0.000000,-129.662247
0,21,30,0.000000,-127.528229
0,21,32,0.000000,-127.009989
0,21,34,0.000000,-129.759075
0,21,36,0.000000,-129.612099
0,21,38,0.000000,-128.816443
0,21,40,0.000000,-127.196903
0,21,42,0.000000,-127.035289
0,21,44,0.000000,-128.277511
0,21,46,0.000000,-127.347084
0,21,48,0.000000,-128.816694
0,21,50,0.000000,-126.704699
0,21,52,0.000000,-129.672406
0,21,54,0.000000,-128.023587
0,21,56,0.000000,-131.904883
0,21,58,0.000000,-131.067173
0,22,0,0.000000,-128.885281
0,22,2,0.000000,-130.253109
0,22,4,0.000000,-129.901223
0,22,6,0.000000,-130.720865
0,22,8,0.000000,-129.631547
0,22,10,0.000000,-129.934718
0,22,12,0.000000,-131.605144
0,22,14,0.000000,-130.697183
0,22,16,0.000000,-130.015902
0,22,18,0.000000,-129.675135
0,22,20,0.000000,-132.209529
0,22,22,0.000000,-130.598294
0,22,24,0.000000,-128.636288
0,22,26,0.000000,-128.152246
0,22,28,0.000000,-129.850735
0,22,30,0.000000,-129.150923
0,22,32,0.000000,-129.838198
0,22,34,0.000000,-128.201449
0,22,36,0.000000,-127.734932
0,22,38,0.000000,-132.408282
0,22,40,0.000000,-128.932999
0,22,42,0.000000,-124.473365
0,22,44,0.000000,-126.853076
0,22,46,0.000000,-131.035747
0,22,48,0.000000,-126.998140
0,22,50,0.000000,-127.945242
0,22,52,0.000000,-127.944119
0,22,54,0.000000,-126.439489
0,22,56,0.000000,-128.813380
0,22,58,0.000000,-127.704085
0,23,0,0.000000,-127.982043
0,23,2,0.000000,-130.194018
0,23,4,0.000000,-128.088672
0,23,6,0.000000,-131.497899
0,23,8,0.000000,-129.870692
0,23,10,0.000000,-128.987222
0,23,12,0.000000,-129.847901
0,23,14,0.000000,-131.215645
0,23,16,0.000000,-130.535262
0,23,18,0.000000,-127.740211
0,23,20,0.000000,-128.794376
0,23,22,0.000000,-127.962955
0,23,24,0.000000,-129.062818
0,23,26,0.000000,-130.299391
0,23,28,0.000000,-129.364724
0,23,30,0.000000,-130.253809
0,23,32,0.000000,-129.380614
0,23,34,0.000000,-129.567332
0,23,36,0.000000,-131.430800
0,23,38,0.000000,-127.981789
0,23,40,0.000000,-129.071390
0,23,42,0.000000,-130.184864
0,23,44,0.000000,-127.224779
0,23,46,0.000000,-128.122795
0,23,48,0.000000,-126.824008
0,23,50,0.000000,-126.798795
0,23,52,0.000000,-125.339848
0,23,54,0.000000,-127.459903
0,23,56,0.000000,-126.522953
0,23,58,0.000000,-129.649407
0,24,0,0.000000,-126.811638
0,24,2,0.000000,-126.994361
0,24,4,0.000000,-129.759828
0,24,6,0.000000,-127.228171
0,24,8,0.000000,-130.403176
0,24,10,0.000000,-127.428979
0,24,12,0.000000,-127.261357
0,24,14,0.000000,-129.529267
0,24,16,0.000000,-127.342228
0,24,18,0.000000,-126.901370
0,24,20,0.000000,-125.981520
0,24,22,0.000000,-129.016460
0,24,24,0.000000,-127.267765
0,24,26,0.000000,-127.468743
0,24,28,0.000000,-130.405776
0,24,30,0.000000,-128.891883
0,24,32,0.000000,-130.872895
0,24,34,0.000000,-128.968066
0,24,36,0.000000,-126.977217
0,24,38,0.000000,-126.951847
0,24,40,0.000000,-128.481355
0,24,42,0.000000,-130.179639
0,24,44,0.000000,-132.540230
0,24,46,0.000000,-127.727974
0,24,48,0.000000,-128.605039
0,24,50,0.000000,-131.643478
0,24,52,0.000000,-128.507287
0,24,54,0.000000,-131.356569
0,24,56,0.000000,-129.911207
0,24,58,0.000000,-128.623582
0,25,0,0.000000,-131.157948
0,25,2,0.000000,-129.077940
0,25,4,0.000000,-130.947944
0,25,6,0.000000,-131.395868
0,25,8,0.000000,-129.356943
0,25,10,0.000000,-132.193106
0,25,12,0.000000,-129.862153
0,25,14,0.000000,-131.270980
0,25,16,0.000000,-130.310369
0,25,18,0.000000,-128.270714
0,25,20,0.000000,-127.410874
0,25,22,0.000000,-130.368029
0,25,24,0.000000,-127.884471
0,25,26,0.000000,-125.607553
0,25,28,0.000000,-130.311677
0,25,30,0.000000,-129.549273
0,25,32,0.000000,-127.309494
0,25,34,0.000000,-128.403970
0,25,36,0.000000,-126.945427
0,25,38,0.000000,-129.012662
0,25,40,0.000000,-128.969382
0,25,42,0.000000,-131.200058
0,25,44,0.000000,-131.401558
0,25,46,0.000000,-128.457824
0,25,48,0.000000,-128.120519
0,25,50,0.000000,-130.286401
0,25,52,0.000000,-129.609274
0,25,54,0.000000,-127.391698
0,25,56,0.000000,-130.186489
0,25,58,0.000000,-130.738975
0,26,0,0.000000,-127.923506
0,26,2,0.000000,-129.651258
0,26,4,0.000000,-126.831443
0,26,6,0.000000,-128.473040
0,26,8,0.000000,-127.444056
0,26,10,0.000000,-128.451261
0,26,12,0.000000,-129.957558
0,26,14,0.000000,-128.240320
0,26,16,0.000000,-127.883969
0,26,18,0.000000,-129.940773
0,26,20,0.000000,-129.301220
0,26,22,0.000000,-129.919370
0,26,24,0.000000,-129.915995
0,26,26,0.000000,-130.870174
0,26,28,0.000000,-131.610837
0,26,30,0.000000,-129.177604
0,26,32,0.000000,-131.000042
0,26,34,0.000000,-128.693551
0,26,36,0.000000,-128.615724
0,26,38,0.000000,-130.948469
0,26,40,0.000000,-130.670683
0,26,42,0.000000,-129.720001
0,26,44,0.000000,-131.208651
0,26,46,0.000000,-130.884649
0,26,48,0.000000,-129.363502
0,26,50,0.000000,-131.269184
0,26,52,0.000000,-127.411080
0,26,54,0.000000,-132.237564
0,26,56,0.000000,-126.476917
0,26,58,0.000000,-128.056026
0,27,0,0.000000,-128.184563
0,27,2,0.000000,-130.311362
0,27,4,0.000000,-129.180767
0,27,6,0.000000,-128.234052
0,27,8,0.000000,-130.464658
0,27,10,0.000000,-126.380750
0,27,12,0.000000,-129.519025
0,27,14,0.000000,-132.773491
0,27,16,0.000000,-125.611597
0,27,18,0.000000,-128.104629
0,27,20,0.000000,-128.539649
0,27,22,0.000000,-131.335769
