hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.612901
0,0,2,0.000000,-222.612901
0,0,4,0.000000,-107.044647
0,0,6,0.000000,-106.724011
0,0,8,0.000000,-107.533778
0,0,10,0.000000,-109.261813
0,0,12,0.000000,-108.686864
0,0,14,0.000000,-108.409165
0,0,16,0.000000,-107.574991
0,0,18,0.000000,-109.390699
0,0,20,0.000000,-107.189749
0,0,22,0.000000,-106.705378
0,0,24,0.000000,-107.319799
0,0,26,0.000000,-108.639077
0,0,28,0.000000,-108.369867
0,0,30,0.000000,-106.867180
0,0,32,0.000000,-107.530075
0,0,34,0.000000,-109.306660
0,0,36,0.000000,-106.611807
0,0,38,0.000000,-108.883711
0,0,40,0.000000,-108.766003
0,0,42,0.000000,-109.066535
0,0,44,0.000000,-109.310051
0,0,46,0.000000,-107.491378
0,0,48,0.000000,-108.185223
0,0,50,0.000000,-107.705869
0,0,52,0.000000,-108.729525
0,0,54,0.000000,-107.777000
0,0,56,0.000000,-108.262556
0,0,58,0.000000,-108.273442
0,1,0,0.000000,-106.964909
0,1,2,0.000000,-105.115383
0,1,4,0.000000,-106.786274
0,1,6,0.000000,-108.004467
0,1,8,0.000000,-107.062376
0,1,10,0.000000,-108.167704
0,1,12,0.000000,-107.631321
0,1,14,0.000000,-106.782251
0,1,16,0.000000,-106.892476
0,1,18,0.000000,-106.161120
0,1,20,0.000000,-109.119334
0,1,22,0.000000,-108.896586
0,1,24,0.000000,-107.023251
0,1,26,0.000000,-108.031204
0,1,28,0.000000,-108.279620
0,1,30,0.000000,-107.955499
0,1,32,0.000000,-107.597525
0,1,34,0.000000,-107.237013
0,1,36,0.000000,-107.118248
0,1,38,0.000000,-107.447548
0,1,40,0.000000,-106.591565
0,1,42,0.000000,-107.881147
0,1,44,0.000000,-108.278039
0,1,46,0.000000,-105.652018
0,1,48,0.000000,-107.365531
0,1,50,0.000000,-107.452989
0,1,52,0.000000,-106.895807
0,1,54,0.000000,-108.059021
0,1,56,0.000000,-110.159578
0,1,58,0.000000,-107.126062
0,2,0,0.000000,-106.786510
0,2,2,0.000000,-106.778926
0,2,4,0.000000,-108.516942
0,2,6,0.000000,-107.884170
0,2,8,0.000000,-108.404653
0,2,10,0.000000,-108.033162
0,2,12,0.000000,-108.747125
0,2,14,0.000000,-106.996017
0,2,16,0.000000,-106.136123
0,2,18,0.000000,-109.216417
0,2,20,0.000000,-106.342450
0,2,22,0.000000,-108.014825
0,2,24,0.000000,-107.203075
0,2,26,0.000000,-107.328095
0,2,28,0.000000,-107.598715
0,2,30,0.000000,-106.329110
0,2,32,0.000000,-108.125429
0,2,34,0.000000,-108.144778
0,2,36,0.000000,-106.288450
0,2,38,0.000000,-107.669661
0,2,40,0.000000,-105.920962
0,2,42,0.000000,-107.368178
0,2,44,0.000000,-108.118687
0,2,46,0.000000,-108.871912
0,2,48,0.000000,-109.533951
0,2,50,0.000000,-108.150443
0,2,52,0.000000,-106.691486
0,2,54,0.000000,-107.912917
0,2,56,0.000000,-107.330313
0,2,58,0.000000,-107.704823
0,3,0,0.000000,-110.064741
0,3,2,0.000000,-107.932804
0,3,4,0.000000,-108.794899
0,3,6,0.000000,-107.483880
0,3,8,0.000000,-106.246663
0,3,10,0.000000,-109.960082
0,3,12,0.000000,-106.459744
0,3,14,0.000000,-106.641093
0,3,16,0.000000,-108.190813
0,3,18,0.000000,-106.701524
0,3,20,0.000000,-107.347532
0,3,22,0.000000,-106.810262
0,3,24,0.000000,-108.731850
0,3,26,0.000000,-107.222763
0,3,28,0.000000,-107.758864
0,3,30,0.000000,-109.342521
0,3,32,0.000000,-107.406227
0,3,34,0.000000,-108.375080
0,3,36,0.000000,-107.125240
0,3,38,0.000000,-109.058921
0,3,40,0.000000,-107.157287
0,3,42,0.000000,-108.817995
0,3,44,0.000000,-108.902635
0,3,46,0.000000,-106.897241
0,3,48,0.000000,-109.281208
0,3,50,0.000000,-109.400080
0,3,52,0.000000,-108.449056
0,3,54,0.000000,-105.699865
0,3,56,0.000000,-105.895978
0,3,58,0.000000,-107.740635
0,4,0,0.000000,-106.762319
0,4,2,0.000000,-105.610549
0,4,4,0.000000,-107.063750
0,4,6,0.000000,-107.602041
0,4,8,0.000000,-106.585414
0,4,10,0.000000,-109.289757
0,4,12,0.000000,-105.627538
0,4,14,0.000000,-105.927622
0,4,16,0.000000,-108.631153
0,4,18,0.000000,-106.463666
0,4,20,0.000000,-107.876028
0,4,22,0.000000,-108.972054
0,4,24,0.000000,-108.666286
0,4,26,0.000000,-107.163670
0,4,28,0.000000,-108.485389
0,4,30,0.000000,-107.576342
0,4,32,0.000000,-106.459540
0,4,34,0.000000,-106.067614
0,4,36,0.000000,-108.975552
0,4,38,0.000000,-105.850735
0,4,40,0.000000,-104.856146
0,4,42,0.000000,-108.438362
0,4,44,0.000000,-106.360201
0,4,46,0.000000,-107.700321
0,4,48,0.000000,-107.452138
0,4,50,0.000000,-107.841759
0,4,52,0.000000,-108.861212
0,4,54,0.000000,-108.595550
0,4,56,0.000000,-108.345072
0,4,58,0.000000,-106.602953
0,5,0,0.000000,-107.184309
0,5,2,0.000000,-107.622560
0,5,4,0.000000,-108.178790
0,5,6,0.000000,-107.241780
0,5,8,0.000000,-108.372026
0,5,10,0.000000,-107.501623
0,5,12,0.000000,-108.105679
0,5,14,0.000000,-107.143046
0,5,16,0.000000,-108.827564
0,5,18,0.000000,-107.227763
0,5,20,0.000000,-108.816129
0,5,22,0.000000,-108.051268
0,5,24,0.000000,-109.761739
0,5,26,0.000000,-111.237446
0,5,28,0.000000,-108.104693
0,5,30,0.000000,-108.784536
0,5,32,0.000000,-108.042117
0,5,34,0.000000,-108.177794
0,5,36,0.000000,-108.138932
0,5,38,0.000000,-109.957340
0,5,40,0.000000,-107.824694
0,5,42,0.000000,-106.921296
0,5,44,0.000000,-108.208157
0,5,46,0.000000,-108.507729
0,5,48,0.000000,-107.444603
0,5,50,0.000000,-108.164431
0,5,52,0.000000,-110.054161
0,5,54,0.000000,-106.575822
0,5,56,0.000000,-108.536322
0,5,58,0.000000,-109.412902
0,6,0,0.000000,-107.689750
0,6,2,0.000000,-108.602901
0,6,4,0.000000,-108.784578
0,6,6,0.000000,-109.613972
0,6,8,0.000000,-108.198427
0,6,10,0.000000,-108.584406
0,6,12,0.000000,-107.403675
0,6,14,0.000000,-107.526799
0,6,16,0.000000,-108.690875
0,6,18,0.000000,-107.243941
0,6,20,0.000000,-108.319488
0,6,22,0.000000,-109.659856
0,6,24,0.000000,-107.960796
0,6,26,0.000000,-109.232456
0,6,28,0.000000,-109.466922
0,6,30,0.000000,-108.698153
0,6,32,0.000000,-109.251808
0,6,34,0.000000,-110.283293
0,6,36,0.000000,-108.502163
0,6,38,0.000000,-109.133526
0,6,40,0.000000,-108.544696
0,6,42,0.000000,-109.599274
0,6,44,0.000000,-108.340633
0,6,46,0.000000,-109.565516
0,6,48,0.000000,-107.453116
0,6,50,0.000000,-106.862038
0,6,52,0.000000,-107.219839
0,6,54,0.000000,-108.439941
0,6,56,0.000000,-108.773569
0,6,58,0.000000,-110.318476
0,7,0,0.000000,-108.204980
0,7,2,0.000000,-107.768992
0,7,4,0.000000,-108.451929
0,7,6,0.000000,-109.006704
0,7,8,0.000000,-107.596466
0,7,10,0.000000,-108.214648
0,7,12,0.000000,-109.854287
0,7,14,0.000000,-108.233758
0,7,16,0.000000,-109.444241
0,7,18,0.000000,-107.990133
0,7,20,0.000000,-107.746874
0,7,22,0.000000,-107.959728
0,7,24,0.000000,-108.298543
0,7,26,0.000000,-107.603607
0,7,28,0.000000,-107.838286
0,7,30,0.000000,-107.975006
0,7,32,0.000000,-108.035178
0,7,34,0.000000,-107.165154
0,7,36,0.000000,-108.817999
0,7,38,0.000000,-106.244772
0,7,40,0.000000,-108.913741
0,7,42,0.000000,-110.087817
0,7,44,0.000000,-108.489331
0,7,46,0.000000,-109.753788
0,7,48,0.000000,-107.928638
0,7,50,0.000000,-108.260070
0,7,52,0.000000,-108.101142
0,7,54,0.000000,-106.947489
0,7,56,0.000000,-110.063271
0,7,58,0.000000,-108.580580
0,8,0,0.000000,-108.647109
0,8,2,0.000000,-110.537282
0,8,4,0.000000,-109.425714
0,8,6,0.000000,-108.302810
0,8,8,0.000000,-108.680746
0,8,10,0.000000,-109.073067
0,8,12,0.000000,-108.290188
0,8,14,0.000000,-108.353903
0,8,16,0.000000,-109.041214
0,8,18,0.000000,-109.780883
0,8,20,0.000000,-108.285020
0,8,22,0.000000,-107.427607
0,8,24,0.000000,-106.627180
0,8,26,0.000000,-107.120391
0,8,28,0.000000,-107.641619
0,8,30,0.000000,-109.109842
0,8,32,0.000000,-109.210624
0,8,34,0.000000,-110.078212
0,8,36,0.000000,-109.434066
0,8,38,0.000000,-107.347496
0,8,40,0.000000,-108.174963
0,8,42,0.000000,-109.176779
0,8,44,0.000000,-108.114253
0,8,46,0.000000,-107.449999
0,8,48,0.000000,-106.847258
0,8,50,0.000000,-110.078971
0,8,52,0.000000,-108.836572
0,8,54,0.000000,-107.484567
0,8,56,0.000000,-107.880346
0,8,58,0.000000,-105.817563
0,9,0,0.000000,-109.582108
0,9,2,0.000000,-107.282471
0,9,4,0.000000,-107.819754
0,9,6,0.000000,-107.534198
0,9,8,0.000000,-107.342932
0,9,10,0.000000,-109.599180
0,9,12,0.000000,-105.936798
0,9,14,0.000000,-107.570367
0,9,16,0.000000,-107.640962
0,9,18,0.000000,-108.560509
0,9,20,0.000000,-108.074369
0,9,22,0.000000,-107.830745
0,9,24,0.000000,-108.060271
0,9,26,0.000000,-106.122062
0,9,28,0.000000,-108.015434
0,9,30,0.000000,-105.121080
0,9,32,0.000000,-107.305674
0,9,34,0.000000,-108.050388
0,9,36,0.000000,-106.535802
0,9,38,0.000000,-108.906998
0,9,40,0.000000,-108.276994
0,9,42,0.000000,-108.599753
0,9,44,0.000000,-107.808065
0,9,46,0.000000,-109.055592
0,9,48,0.000000,-107.547595
0,9,50,0.000000,-106.905884
0,9,52,0.000000,-106.620465
0,9,54,0.000000,-107.812345
0,9,56,0.000000,-107.116951
0,9,58,0.000000,-107.057918
0,10,0,0.000000,-107.814207
0,10,2,0.000000,-107.793233
0,10,4,0.000000,-107.274997
0,10,6,0.000000,-108.315154
0,10,8,0.000000,-107.489395
0,10,10,0.000000,-107.024986
0,10,12,0.000000,-106.862709
0,10,14,0.000000,-109.666995
0,10,16,0.000000,-107.732027
0,10,18,0.000000,-107.812629
0,10,20,0.000000,-109.378982
0,10,22,0.000000,-106.986753
0,10,24,0.000000,-108.805761
0,10,26,0.000000,-108.634429
0,10,28,0.000000,-107.475478
0,10,30,0.000000,-107.383817
0,10,32,0.000000,-106.718066
0,10,34,0.000000,-109.678397
0,10,36,0.000000,-108.166863
0,10,38,0.000000,-106.494114
0,10,40,0.000000,-106.521437
0,10,42,0.000000,-106.433113
0,10,44,0.000000,-107.145642
0,10,46,0.000000,-106.238318
0,10,48,0.000000,-107.433506
0,10,50,0.000000,-107.172013
0,10,52,0.000000,-107.202329
0,10,54,0.000000,-107.503647
0,10,56,0.000000,-108.309235
0,10,58,0.000000,-107.762215
0,11,0,0.000000,-107.801594
0,11,2,0.000000,-106.349924
0,11,4,0.000000,-107.644469
0,11,6,0.000000,-108.947097
0,11,8,0.000000,-109.354354
0,11,10,0.000000,-107.704504
0,11,12,0.000000,-108.348022
0,11,14,0.000000,-109.218629
0,11,16,0.000000,-108.010911
0,11,18,0.000000,-107.212130
0,11,20,0.000000,-106.123159
0,11,22,0.000000,-107.271364
0,11,24,0.000000,-108.273367
0,11,26,0.000000,-108.943778
0,11,28,0.000000,-106.751368
0,11,30,0.000000,-107.794157
0,11,32,0.000000,-106.859665
0,11,34,0.000000,-109.075572
0,11,36,0.000000,-109.452298
0,11,38,0.000000,-107.253989
0,11,40,0.000000,-108.476817
0,11,42,0.000000,-106.816996
0,11,44,0.000000,-109.825008
0,11,46,0.000000,-107.414245
0,11,48,0.000000,-106.802085
0,11,50,0.000000,-107.229640
0,11,52,0.000000,-108.315229
0,11,54,0.000000,-109.473384
0,11,56,0.000000,-107.004174
0,11,58,0.000000,-108.739879
0,12,0,0.000000,-108.587009
0,12,2,0.000000,-110.016065
0,12,4,0.000000,-107.918942
0,12,6,0.000000,-108.517003
0,12,8,0.000000,-107.706214
0,12,10,0.000000,-108.239484
0,12,12,0.000000,-108.381356
0,12,14,0.000000,-109.627287
0,12,16,0.000000,-106.559161
0,12,18,0.000000,-108.098609
0,12,20,0.000000,-107.716647
0,12,22,0.000000,-107.117523
0,12,24,0.000000,-107.189256
0,12,26,0.000000,-107.767756
0,12,28,0.000000,-108.167637
0,12,30,0.000000,-105.968407
0,12,32,0.000000,-108.180178
0,12,34,0.000000,-107.670213
0,12,36,0.000000,-107.602907
0,12,38,0.000000,-107.339490
0,12,40,0.000000,-108.113605
0,12,42,0.000000,-109.382356
0,12,44,0.000000,-108.116922
0,12,46,0.000000,-107.335636
0,12,48,0.000000,-107.547394
0,12,50,0.000000,-108.601064
0,12,52,0.000000,-110.155191
0,12,54,0.000000,-106.678136
0,12,56,0.000000,-105.565215
0,12,58,0.000000,-107.845508
0,13,0,0.000000,-109.788734
0,13,2,0.000000,-109.879084
0,13,4,0.000000,-108.266511
0,13,6,0.000000,-106.313861
0,13,8,0.000000,-106.726271
0,13,10,0.000000,-106.635662
0,13,12,0.000000,-109.983199
0,13,14,0.000000,-106.683278
0,13,16,0.000000,-107.658625
0,13,18,0.000000,-107.292764
0,13,20,0.000000,-106.433656
0,13,22,0.000000,-108.436735
0,13,24,0.000000,-109.657222
0,13,26,0.000000,-108.678054
0,13,28,0.000000,-108.005121
0,13,30,0.000000,-108.142041
0,13,32,0.000000,-107.325538
0,13,34,0.000000,-107.543034
0,13,36,0.000000,-108.135491
0,13,38,0.000000,-107.976361
0,13,40,0.000000,-107.050558
0,13,42,0.000000,-108.529561
0,13,44,0.000000,-107.615142
0,13,46,0.000000,-109.028254
0,13,48,0.000000,-108.685765
0,13,50,0.000000,-107.704801
0,13,52,0.000000,-107.023837
0,13,54,0.000000,-106.324263
0,13,56,0.000000,-107.547024
0,13,58,0.000000,-106.887229
0,14,0,0.000000,-106.971786
0,14,2,0.000000,-109.315382
0,14,4,0.000000,-107.645588
0,14,6,0.000000,-109.195321
0,14,8,0.000000,-106.324816
0,14,10,0.000000,-108.841594
0,14,12,0.000000,-106.178908
0,14,14,0.000000,-106.955900
0,14,16,0.000000,-103.179682
0,14,18,0.000000,-107.472436
0,14,20,0.000000,-105.349609
0,14,22,0.000000,-107.872420
0,14,24,0.000000,-107.916363
0,14,26,0.000000,-107.193105
0,14,28,0.000000,-105.849060
0,14,30,0.000000,-108.159680
0,14,32,0.000000,-108.760700
0,14,34,0.000000,-107.168627
0,14,36,0.000000,-107.893832
0,14,38,0.000000,-109.069114
0,14,40,0.000000,-109.276157
0,14,42,0.000000,-107.521820
0,14,44,0.000000,-108.377498
0,14,46,0.000000,-108.787142
0,14,48,0.000000,-108.577825
0,14,50,0.000000,-106.724391
0,14,52,0.000000,-106.966168
0,14,54,0.000000,-107.564669
0,14,56,0.000000,-109.024361
0,14,58,0.000000,-108.064627
0,15,0,0.000000,-107.964405
0,15,2,0.000000,-109.303044
0,15,4,0.000000,-109.007344
0,15,6,0.000000,-107.769801
0,15,8,0.000000,-106.991947
0,15,10,0.000000,-108.091762
0,15,12,0.000000,-106.681199
0,15,14,0.000000,-107.385203
0,15,16,0.000000,-107.869711
0,15,18,0.000000,-107.056416
0,15,20,0.000000,-109.425207
0,15,22,0.000000,-108.950387
0,15,24,0.000000,-107.297826
0,15,26,0.000000,-106.849321
0,15,28,0.000000,-107.114399
0,15,30,0.000000,-105.975794
0,15,32,0.000000,-109.083844
0,15,34,0.000000,-106.030849
0,15,36,0.000000,-106.675392
0,15,38,0.000000,-109.224961
0,15,40,0.000000,-107.566300
0,15,42,0.000000,-108.389667
0,15,44,0.000000,-107.792137
0,15,46,0.000000,-106.213279
0,15,48,0.000000,-106.121501
0,15,50,0.000000,-107.246091
0,15,52,0.000000,-106.936647
0,15,54,0.000000,-107.389706
0,15,56,0.000000,-109.406331
0,15,58,0.000000,-108.143855
0,16,0,0.000000,-106.922627
0,16,2,0.000000,-108.349734
0,16,4,0.000000,-106.653959
0,16,6,0.000000,-107.661848
0,16,8,0.000000,-106.989917
0,16,10,0.000000,-107.083475
0,16,12,0.000000,-108.020107
0,16,14,0.000000,-106.620976
0,16,16,0.000000,-108.317443
0,16,18,0.000000,-105.824849
0,16,20,0.000000,-106.327015
0,16,22,0.000000,-107.164590
0,16,24,0.000000,-108.296320
0,16,26,0.000000,-107.401499
0,16,28,0.000000,-109.000687
0,16,30,0.000000,-106.752240
0,16,32,0.000000,-108.786219
0,16,34,0.000000,-107.382942
0,16,36,0.000000,-106.310956
0,16,38,0.000000,-108.661022
0,16,40,0.000000,-107.040263
0,16,42,0.000000,-107.081595
0,16,44,0.000000,-108.313349
0,16,46,0.000000,-108.819734
0,16,48,0.000000,-108.051651
0,16,50,0.000000,-105.145374
0,16,52,0.000000,-107.626110
0,16,54,0.000000,-107.806993
0,16,56,0.000000,-107.897593
0,16,58,0.000000,-108.206654
0,17,0,0.000000,-108.459109
0,17,2,0.000000,-108.345397
0,17,4,0.000000,-107.863009
0,17,6,0.000000,-106.336893
0,17,8,0.000000,-105.098059
0,17,10,0.000000,-104.623793
0,17,12,0.000000,-107.976530
0,17,14,0.000000,-107.424954
0,17,16,0.000000,-106.622790
0,17,18,0.000000,-107.295748
0,17,20,0.000000,-108.073898
0,17,22,0.000000,-106.819485
0,17,24,0.000000,-106.039919
0,17,26,0.000000,-106.213964
0,17,28,0.000000,-106.900465
0,17,30,0.000000,-108.727739
0,17,32,0.000000,-107.779926
0,17,34,0.000000,-107.240707
0,17,36,0.000000,-107.855610
0,17,38,0.000000,-106.607128
0,17,40,0.000000,-108.184543
0,17,42,0.000000,-108.278763
0,17,44,0.000000,-107.425454
0,17,46,0.000000,-107.910436
0,17,48,0.000000,-109.569835
0,17,50,0.000000,-109.007793
0,17,52,0.000000,-107.928569
0,17,54,0.000000,-107.012686
0,17,56,0.000000,-109.693395
0,17,58,0.000000,-106.684885
0,18,0,0.000000,-107.229572
0,18,2,0.000000,-108.915222
0,18,4,0.000000,-108.696894
0,18,6,0.000000,-109.170734
0,18,8,0.000000,-108.275389
0,18,10,0.000000,-108.499706
0,18,12,0.000000,-106.939255
0,18,14,0.000000,-109.862957
0,18,16,0.000000,-105.680690
0,18,18,0.000000,-107.456273
0,18,20,0.000000,-107.679186
0,18,22,0.000000,-106.367714
0,18,24,0.000000,-105.955591
0,18,26,0.000000,-108.429987
0,18,28,0.000000,-107.251221
0,18,30,0.000000,-108.549968
0,18,32,0.000000,-108.815676
0,18,34,0.000000,-106.835430
0,18,36,0.000000,-108.003308
0,18,38,0.000000,-108.026986
0,18,40,0.000000,-106.543144
0,18,42,0.000000,-106.709589
0,18,44,0.000000,-109.334305
0,18,46,0.000000,-108.388223
0,18,48,0.000000,-109.008384
0,18,50,0.000000,-108.117862
0,18,52,0.000000,-106.715939
0,18,54,0.000000,-107.768077
0,18,56,0.000000,-108.045714
0,18,58,0.000000,-108.680848
0,19,0,0.000000,-109.773504
0,19,2,0.000000,-108.445490
0,19,4,0.000000,-108.222173
0,19,6,0.000000,-106.603623
0,19,8,0.000000,-107.715889
0,19,10,0.000000,-107.186244
0,19,12,0.000000,-106.638450
0,19,14,0.000000,-110.060358
0,19,16,0.000000,-108.313622
0,19,18,0.000000,-108.979158
0,19,20,0.000000,-106.929903
0,19,22,0.000000,-108.849889
0,19,24,0.000000,-106.810868
0,19,26,0.000000,-109.302655
0,19,28,0.000000,-108.528058
0,19,30,0.000000,-110.011453
0,19,32,0.000000,-107.262246
0,19,34,0.000000,-108.355682
0,19,36,0.000000,-105.736976
0,19,38,0.000000,-107.625227
0,19,40,0.000000,-108.190091
0,19,42,0.000000,-107.062605
0,19,44,0.000000,-107.530342
0,19,46,0.000000,-109.480159
0,19,48,0.000000,-106.804175
0,19,50,0.000000,-106.277032
0,19,52,0.000000,-106.966043
0,19,54,0.000000,-106.686873
0,19,56,0.000000,-106.811637
0,19,58,0.000000,-106.894376
0,20,0,0.000000,-106.072416
0,20,2,0.000000,-107.437907
0,20,4,0.000000,-108.436028
0,20,6,0.000000,-107.533107
0,20,8,0.000000,-106.921886
0,20,10,0.000000,-106.116790
0,20,12,0.000000,-106.810360
0,20,14,0.000000,-107.353673
0,20,16,0.000000,-107.516491
0,20,18,0.000000,-107.522660
0,20,20,0.000000,-106.019968
0,20,22,0.000000,-108.547377
0,20,24,0.000000,-106.806820
0,20,26,0.000000,-107.592759
0,20,28,0.000000,-105.357544
0,20,30,0.000000,-106.466851
0,20,32,0.000000,-109.766928
0,20,34,0.000000,-106.643462
0,20,36,0.000000,-107.695041
0,20,38,0.000000,-107.803192
0,20,40,0.000000,-106.823447
0,20,42,0.000000,-106.642409
0,20,44,0.000000,-108.753285
0,20,46,0.000000,-107.652476
0,20,48,0.000000,-107.848416
0,20,50,0.000000,-107.861596
0,20,52,0.000000,-108.174915
0,20,54,0.000000,-108.143930
0,20,56,0.000000,-105.705744
0,20,58,0.000000,-108.063611
0,21,0,0.000000,-107.465058
0,21,2,0.000000,-109.022269
0,21,4,0.000000,-108.013421
0,21,6,0.000000,-107.745545
0,21,8,0.000000,-106.803651
0,21,10,0.000000,-107.821261
0,21,12,0.000000,-108.329279
0,21,14,0.000000,-107.703119
0,21,16,0.000000,-109.248638
0,21,18,0.000000,-108.593363
0,21,20,0.000000,-108.178162
0,21,22,0.000000,-108.074007
0,21,24,0.000000,-110.598470
0,21,26,0.000000,-109.138930
0,21,28,0.000000,-108.288368
0,21,30,0.000000,-107.804406
0,21,32,0.000000,-107.647470
0,21,34,0.000000,-108.540296
0,21,36,0.000000,-109.058916
0,21,38,0.000000,-106.631015
0,21,40,0.000000,-106.927764
0,21,42,0.000000,-108.354626
0,21,44,0.000000,-108.222699
0,21,46,0.000000,-107.175528
0,21,48,0.000000,-108.088874
0,21,50,0.000000,-107.026244
0,21,52,0.000000,-107.348354
0,21,54,0.000000,-109.701614
0,21,56,0.000000,-109.354430
0,21,58,0.000000,-108.792150
0,22,0,0.000000,-105.737975
0,22,2,0.000000,-106.253283
0,22,4,0.000000,-108.751771
0,22,6,0.000000,-108.091097
0,22,8,0.000000,-108.111679
0,22,10,0.000000,-106.747641
0,22,12,0.000000,-108.038106
0,22,14,0.000000,-109.905801
0,22,16,0.000000,-107.844953
0,22,18,0.000000,-107.555137
0,22,20,0.000000,-109.142239
0,22,22,0.000000,-108.223475
0,22,24,0.000000,-112.134662
0,22,26,0.000000,-104.901259
0,22,28,0.000000,-108.260683
0,22,30,0.000000,-107.505584
0,22,32,0.000000,-107.547609
0,22,34,0.000000,-107.461917
0,22,36,0.000000,-106.457412
0,22,38,0.000000,-108.570233
0,22,40,0.000000,-107.687852
0,22,42,0.000000,-109.861673
0,22,44,0.000000,-107.087792
0,22,46,0.000000,-107.685280
0,22,48,0.000000,-108.385722
0,22,50,0.000000,-106.097769
0,22,52,0.000000,-108.284988
0,22,54,0.000000,-108.561283
0,22,56,0.000000,-106.691588
0,22,58,0.000000,-106.321312
0,23,0,0.000000,-106.502612
0,23,2,0.000000,-108.157580
0,23,4,0.000000,-107.652927
0,23,6,0.000000,-107.633561
0,23,8,0.000000,-108.963141
0,23,10,0.000000,-106.947232
0,23,12,0.000000,-107.158571
0,23,14,0.000000,-108.999878
0,23,16,0.000000,-108.521985
0,23,18,0.000000,-107.996689
0,23,20,0.000000,-107.075553
0,23,22,0.000000,-107.490999
0,23,24,0.000000,-109.159173
0,23,26,0.000000,-108.210881
0,23,28,0.000000,-109.081522
0,23,30,0.000000,-108.433888
0,23,32,0.000000,-107.057327
0,23,34,0.000000,-107.454339
0,23,36,0.000000,-106.510865
0,23,38,0.000000,-105.466342
0,23,40,0.000000,-107.440717
0,23,42,0.000000,-107.821089
0,23,44,0.000000,-108.068384
0,23,46,0.000000,-110.849346
0,23,48,0.000000,-110.256072
0,23,50,0.000000,-108.517241
0,23,52,0.000000,-108.205793
0,23,54,0.000000,-108.880835
0,23,56,0.000000,-106.338104
0,23,58,0.000000,-108.330692
0,24,0,0.000000,-108.962345
0,24,2,0.000000,-106.669926
0,24,4,0.000000,-106.621940
0,24,6,0.000000,-110.247817
0,24,8,0.000000,-108.311798
0,24,10,0.000000,-105.422501
0,24,12,0.000000,-108.010016
0,24,14,0.000000,-107.754739
0,24,16,0.000000,-108.299234
0,24,18,0.000000,-109.689703
0,24,20,0.000000,-107.960113
0,24,22,0.000000,-107.970781
0,24,24,0.000000,-108.246461
0,24,26,0.000000,-106.794324
0,24,28,0.000000,-108.930842
0,24,30,0.000000,-110.021790
0,24,32,0.000000,-108.077043
0,24,34,0.000000,-107.983587
0,24,36,0.000000,-108.301857
0,24,38,0.000000,-109.360399
0,24,40,0.000000,-108.715598
0,24,42,0.000000,-109.392064
0,24,44,0.000000,-108.015737
0,24,46,0.000000,-107.827637
0,24,48,0.000000,-108.118349
0,24,50,0.000000,-108.409386
0,24,52,0.000000,-109.585069
0,24,54,0.000000,-108.603385
0,24,56,0.000000,-108.445644
0,24,58,0.000000,-108.017147
0,25,0,0.000000,-110.511994
0,25,2,0.000000,-107.818765
0,25,4,0.000000,-108.508047
0,25,6,0.000000,-107.657127
0,25,8,0.000000,-108.828343
0,25,10,0.000000,-107.914490
0,25,12,0.000000,-108.007516
0,25,14,0.000000,-109.785016
0,25,16,0.000000,-108.194392
0,25,18,0.000000,-104.674107
0,25,20,0.000000,-107.226134
0,25,22,0.000000,-107.155466
0,25,24,0.000000,-106.181839
0,25,26,0.000000,-107.032696
0,25,28,0.000000,-107.506557
0,25,30,0.000000,-108.629061
0,25,32,0.000000,-107.895215
0,25,34,0.000000,-110.555248
0,25,36,0.000000,-107.714651
0,25,38,0.000000,-107.872307
0,25,40,0.000000,-108.980410
0,25,42,0.000000,-108.288167
0,25,44,0.000000,-109.879056
0,25,46,0.000000,-108.876611
0,25,48,0.000000,-107.742556
0,25,50,0.000000,-106.570402
0,25,52,0.000000,-109.177796
0,25,54,0.000000,-107.654113
0,25,56,0.000000,-108.705616
0,25,58,0.000000,-106.870548
0,26,0,0.000000,-108.472309
0,26,2,0.000000,-108.751560
0,26,4,0.000000,-108.197610
0,26,6,0.000000,-110.880505
0,26,8,0.000000,-109.010030
0,26,10,0.000000,-108.812419
0,26,12,0.000000,-108.236198
0,26,14,0.000000,-107.454594
0,26,16,0.000000,-106.939500
0,26,18,0.000000,-105.567516
0,26,20,0.000000,-108.811936
0,26,22,0.000000,-106.636136
0,26,24,0.000000,-109.562771
0,26,26,0.000000,-110.173378
0,26,28,0.000000,-109.581037
0,26,30,0.000000,-107.486910
0,26,32,0.000000,-109.079567
0,26,34,0.000000,-107.614182
0,26,36,0.000000,-107.401501
0,26,38,0.000000,-107.978696
0,26,40,0.000000,-107.695702
0,26,42,0.000000,-107.128945
0,26,44,0.000000,-110.013496
0,26,46,0.000000,-109.316618
0,26,48,0.000000,-108.456635
0,26,50,0.000000,-110.034082
0,26,52,0.000000,-107.670074
0,26,54,0.000000,-108.062100
0,26,56,0.000000,-107.761140
0,26,58,0.000000,-106.864977
0,27,0,0.000000,-109.929359
0,27,2,0.000000,-106.885871
0,27,4,0.000000,-109.080485
0,27,6,0.000000,-107.495584
0,27,8,0.000000,-108.971231
0,27,10,0.000000,-108.043759
0,27,12,0.000000,-106.770617
0,27,14,0.000000,-106.785359
0,27,16,0.000000,-107.112679
0,27,18,0.000000,-107.220024
0,27,20,0.000000,-107.699600
0,27,22,0.000000,-107.216767
