hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.595848
0,0,2,0.000000,-130.540982
0,0,4,0.000000,-129.728287
0,0,6,0.000000,-127.161619
0,0,8,0.000000,-130.019894
0,0,10,0.000000,-130.643372
0,0,12,0.000000,-129.543022
0,0,14,0.000000,-129.939783
0,0,16,0.000000,-129.713701
0,0,18,0.000000,-130.956624
0,0,20,0.000000,-129.092521
0,0,22,0.000000,-129.849714
0,0,24,0.000000,-129.401522
0,0,26,0.000000,-128.147563
0,0,28,0.000000,-129.009752
0,0,30,0.000000,-126.339760
0,0,32,0.000000,-131.707260
0,0,34,0.000000,-129.476654
0,0,36,0.000000,-130.342976
0,0,38,0.000000,-128.125191
0,0,40,0.000000,-128.268933
0,0,42,0.000000,-128.091582
0,0,44,0.000000,-131.911012
0,0,46,0.000000,-128.905128
0,0,48,0.000000,-130.409090
0,0,50,0.000000,-129.693189
0,0,52,0.000000,-130.014949
0,0,54,0.000000,-129.754816
0,0,56,0.000000,-128.441719
0,0,58,0.000000,-127.913369
0,1,0,0.000000,-131.503600
0,1,2,0.000000,-131.605698
0,1,4,0.000000,-131.049329
0,1,6,0.000000,-129.353096
0,1,8,0.000000,-130.720708
0,1,10,0.000000,-131.473598
0,1,12,0.000000,-128.093775
0,1,14,0.000000,-130.132349
0,1,16,0.000000,-128.102331
0,1,18,0.000000,-131.071064
0,1,20,0.000000,-130.400898
0,1,22,0.000000,-129.283993
0,1,24,0.000000,-131.815885
0,1,26,0.000000,-132.094256
0,1,28,0.000000,-128.061795
0,1,30,0.000000,-131.190696
0,1,32,0.000000,-131.909250
0,1,34,0.000000,-132.302275
0,1,36,0.000000,-131.328436
0,1,38,0.000000,-129.483225
0,1,40,0.000000,-131.782583
0,1,42,0.000000,-129.714984
0,1,44,0.000000,-128.331127
0,1,46,0.000000,-130.102341
0,1,48,0.000000,-129.055277
0,1,50,0.000000,-130.124179
0,1,52,0.000000,-129.700799
0,1,54,0.000000,-129.797059
0,1,56,0.000000,-129.090654
0,1,58,0.000000,-130.499556
0,2,0,0.000000,-130.584707
0,2,2,0.000000,-131.048998
0,2,4,0.000000,-130.207930
0,2,6,0.000000,-128.729814
0,2,8,0.000000,-130.456266
0,2,10,0.000000,-127.868692
0,2,12,0.000000,-128.311600
0,2,14,0.000000,-130.061592
0,2,16,0.000000,-127.999705
0,2,18,0.000000,-129.445820
0,2,20,0.000000,-127.124443
0,2,22,0.000000,-129.924352
0,2,24,0.000000,-129.671193
0,2,26,0.000000,-129.024462
0,2,28,0.000000,-130.572592
0,2,30,0.000000,-129.527872
0,2,32,0.000000,-128.920296
0,2,34,0.000000,-128.073758
0,2,36,0.000000,-127.417125
0,2,38,0.000000,-128.848462
0,2,40,0.000000,-129.954536
0,2,42,0.000000,-129.639600
0,2,44,0.000000,-127.989126
0,2,46,0.000000,-129.925129
0,2,48,0.000000,-130.442499
0,2,50,0.000000,-128.725351
0,2,52,0.000000,-128.182818
0,2,54,0.000000,-128.938745
0,2,56,0.000000,-129.003522
0,2,58,0.000000,-130.120187
0,3,0,0.000000,-129.773250
0,3,2,0.000000,-128.726943
0,3,4,0.000000,-128.114880
0,3,6,0.000000,-130.170413
0,3,8,0.000000,-129.531606
0,3,10,0.000000,-128.795519
0,3,12,0.000000,-129.127199
0,3,14,0.000000,-127.681976
0,3,16,0.000000,-132.120812
0,3,18,0.000000,-128.161862
0,3,20,0.000000,-129.668717
0,3,22,0.000000,-126.465095
0,3,24,0.000000,-130.705076
0,3,26,0.000000,-131.047515
0,3,28,0.000000,-130.919514
0,3,30,0.000000,-129.358139
0,3,32,0.000000,-126.697402
0,3,34,0.000000,-133.355227
0,3,36,0.000000,-129.254051
0,3,38,0.000000,-129.748134
0,3,40,0.000000,-128.884643
0,3,42,0.000000,-131.929799
0,3,44,0.000000,-129.910203
0,3,46,0.000000,-127.155794
0,3,48,0.000000,-130.035127
0,3,50,0.000000,-128.655172
0,3,52,0.000000,-129.690029
0,3,54,0.000000,-128.638943
0,3,56,0.000000,-128.910926
0,3,58,0.000000,-130.615907
0,4,0,0.000000,-130.224132
0,4,2,0.000000,-129.577509
0,4,4,0.000000,-129.427637
0,4,6,0.000000,-130.600771
0,4,8,0.000000,-131.181380
0,4,10,0.000000,-129.144422
0,4,12,0.000000,-129.918113
0,4,14,0.000000,-127.795515
0,4,16,0.000000,-131.413468
0,4,18,0.000000,-130.139953
0,4,20,0.000000,-128.256195
0,4,22,0.000000,-126.636819
0,4,24,0.000000,-130.659502
0,4,26,0.000000,-129.461805
0,4,28,0.000000,-129.977748
0,4,30,0.000000,-129.701683
0,4,32,0.000000,-128.007750
0,4,34,0.000000,-127.449725
0,4,36,0.000000,-130.159425
0,4,38,0.000000,-130.387384
0,4,40,0.000000,-129.873790
0,4,42,0.000000,-127.027649
0,4,44,0.000000,-129.830381
0,4,46,0.000000,-127.664781
0,4,48,0.000000,-129.767501
0,4,50,0.000000,-131.290198
0,4,52,0.000000,-129.625074
0,4,54,0.000000,-128.192287
0,4,56,0.000000,-129.952910
0,4,58,0.000000,-130.548718
0,5,0,0.000000,-128.987213
0,5,2,0.000000,-128.361244
0,5,4,0.000000,-130.620466
0,5,6,0.000000,-129.076192
0,5,8,0.000000,-130.441858
0,5,10,0.000000,-130.609469
0,5,12,0.000000,-129.739189
0,5,14,0.000000,-129.533698
0,5,16,0.000000,-129.178835
0,5,18,0.000000,-128.910852
0,5,20,0.000000,-129.467171
0,5,22,0.000000,-129.134483
0,5,24,0.000000,-129.500266
0,5,26,0.000000,-131.059457
0,5,28,0.000000,-129.139524
0,5,30,0.000000,-130.598436
0,5,32,0.000000,-129.669983
0,5,34,0.000000,-126.888049
0,5,36,0.000000,-127.673815
0,5,38,0.000000,-129.253389
0,5,40,0.000000,-127.744436
0,5,42,0.000000,-127.784424
0,5,44,0.000000,-127.665421
0,5,46,0.000000,-130.006126
0,5,48,0.000000,-131.667124
0,5,50,0.000000,-129.819816
0,5,52,0.000000,-130.613479
0,5,54,0.000000,-129.268640
0,5,56,0.000000,-129.313708
0,5,58,0.000000,-132.018679
0,6,0,0.000000,-130.061152
0,6,2,0.000000,-126.077485
0,6,4,0.000000,-130.026920
0,6,6,0.000000,-128.123433
0,6,8,0.000000,-130.806749
0,6,10,0.000000,-129.004440
0,6,12,0.000000,-128.858474
0,6,14,0.000000,-129.128772
0,6,16,0.000000,-127.809220
0,6,18,0.000000,-130.229573
0,6,20,0.000000,-128.610488
0,6,22,0.000000,-129.137933
0,6,24,0.000000,-131.141444
0,6,26,0.000000,-130.325856
0,6,28,0.000000,-128.185188
0,6,30,0.000000,-128.805376
0,6,32,0.000000,-130.277743
0,6,34,0.000000,-129.641026
0,6,36,0.000000,-130.764031
0,6,38,0.000000,-132.216383
0,6,40,0.000000,-130.362664
0,6,42,0.000000,-128.785410
0,6,44,0.000000,-129.506635
0,6,46,0.000000,-129.150702
0,6,48,0.000000,-127.376317
0,6,50,0.000000,-129.940548
0,6,52,0.000000,-127.672654
0,6,54,0.000000,-131.669423
0,6,56,0.000000,-129.644055
0,6,58,0.000000,-131.393302
0,7,0,0.000000,-130.182728
0,7,2,0.000000,-128.730894
0,7,4,0.000000,-127.279004
0,7,6,0.000000,-130.297005
0,7,8,0.000000,-128.023693
0,7,10,0.000000,-130.631188
0,7,12,0.000000,-128.891095
0,7,14,0.000000,-128.804616
0,7,16,0.000000,-129.938126
0,7,18,0.000000,-129.615605
0,7,20,0.000000,-130.217092
0,7,22,0.000000,-130.532299
0,7,24,0.000000,-129.271025
0,7,26,0.000000,-128.303221
0,7,28,0.000000,-131.213251
0,7,30,0.000000,-128.350544
0,7,32,0.000000,-128.802525
0,7,34,0.000000,-128.977541
0,7,36,0.000000,-129.309865
0,7,38,0.000000,-126.682720
0,7,40,0.000000,-128.128067
0,7,42,0.000000,-132.173305
0,7,44,0.000000,-130.650885
0,7,46,0.000000,-128.230262
0,7,48,0.000000,-131.504873
0,7,50,0.000000,-131.785121
0,7,52,0.000000,-129.143634
0,7,54,0.000000,-130.880786
0,7,56,0.000000,-128.186987
0,7,58,0.000000,-128.817695
0,8,0,0.000000,-131.585130
0,8,2,0.000000,-130.084726
0,8,4,0.000000,-128.949434
0,8,6,0.000000,-130.412719
0,8,8,0.000000,-128.490104
0,8,10,0.000000,-129.608084
0,8,12,0.000000,-129.250292
0,8,14,0.000000,-128.751553
0,8,16,0.000000,-128.987611
0,8,18,0.000000,-129.501156
0,8,20,0.000000,-129.226446
0,8,22,0.000000,-127.074266
0,8,24,0.000000,-129.515029
0,8,26,0.000000,-129.641758
0,8,28,0.000000,-130.539515
0,8,30,0.000000,-129.873749
0,8,32,0.000000,-130.906354
0,8,34,0.000000,-130.991890
0,8,36,0.000000,-129.882104
0,8,38,0.000000,-128.682071
0,8,40,0.000000,-132.096882
0,8,42,0.000000,-129.054395
0,8,44,0.000000,-129.309062
0,8,46,0.000000,-129.764189
0,8,48,0.000000,-129.032072
0,8,50,0.000000,-131.161075
0,8,52,0.000000,-129.603166
0,8,54,0.000000,-128.775651
0,8,56,0.000000,-130.578612
0,8,58,0.000000,-128.163878
0,9,0,0.000000,-128.606746
0,9,2,0.000000,-128.750096
0,9,4,0.000000,-129.394313
0,9,6,0.000000,-130.261360
0,9,8,0.000000,-129.413371
0,9,10,0.000000,-128.769125
0,9,12,0.000000,-129.731360
0,9,14,0.000000,-129.173085
0,9,16,0.000000,-131.771966
0,9,18,0.000000,-130.324412
0,9,20,0.000000,-130.917271
0,9,22,0.000000,-128.475406
0,9,24,0.000000,-128.111956
0,9,26,0.000000,-128.867096
0,9,28,0.000000,-129.683907
0,9,30,0.000000,-128.315096
0,9,32,0.000000,-131.403981
0,9,34,0.000000,-128.432441
0,9,36,0.000000,-131.023388
0,9,38,0.000000,-128.864287
0,9,40,0.000000,-130.945376
0,9,42,0.000000,-128.618889
0,9,44,0.000000,-129.909192
0,9,46,0.000000,-130.177674
0,9,48,0.000000,-130.377122
0,9,50,0.000000,-129.319774
0,9,52,0.000000,-129.250852
0,9,54,0.000000,-131.303570
0,9,56,0.000000,-128.298822
0,9,58,0.000000,-130.652648
0,10,0,0.000000,-129.061219
0,10,2,0.000000,-129.925813
0,10,4,0.000000,-130.072756
0,10,6,0.000000,-128.499602
0,10,8,0.000000,-130.596950
0,10,10,0.000000,-131.396932
0,10,12,0.000000,-130.130965
0,10,14,0.000000,-128.206046
0,10,16,0.000000,-129.582706
0,10,18,0.000000,-129.720883
0,10,20,0.000000,-130.524831
0,10,22,0.000000,-131.371560
0,10,24,0.000000,-131.210697
0,10,26,0.000000,-129.974558
0,10,28,0.000000,-129.242817
0,10,30,0.000000,-127.741878
0,10,32,0.000000,-130.066241
0,10,34,0.000000,-130.352035
0,10,36,0.000000,-129.110099
0,10,38,0.000000,-128.183946
0,10,40,0.000000,-127.954054
0,10,42,0.000000,-130.701843
0,10,44,0.000000,-130.243113
0,10,46,0.000000,-130.443404
0,10,48,0.000000,-126.968728
0,10,50,0.000000,-128.436807
0,10,52,0.000000,-128.132937
0,10,54,0.000000,-128.912656
0,10,56,0.000000,-129.228304
0,10,58,0.000000,-130.108415
0,11,0,0.000000,-130.223749
0,11,2,0.000000,-128.538580
0,11,4,0.000000,-129.926765
0,11,6,0.000000,-129.387220
0,11,8,0.000000,-129.303441
0,11,10,0.000000,-128.400327
0,11,12,0.000000,-129.222268
0,11,14,0.000000,-129.578945
0,11,16,0.000000,-127.668196
0,11,18,0.000000,-131.300951
0,11,20,0.000000,-130.369587
0,11,22,0.000000,-129.698767
0,11,24,0.000000,-130.487822
0,11,26,0.000000,-128.733058
0,11,28,0.000000,-130.375908
0,11,30,0.000000,-129.958098
0,11,32,0.000000,-127.482361
0,11,34,0.000000,-131.202512
0,11,36,0.000000,-129.634029
0,11,38,0.000000,-129.483420
0,11,40,0.000000,-129.171528
0,11,42,0.000000,-126.033542
0,11,44,0.000000,-129.540757
0,11,46,0.000000,-130.017922
0,11,48,0.000000,-129.751243
0,11,50,0.000000,-128.607330
0,11,52,0.000000,-130.465568
0,11,54,0.000000,-130.062485
0,11,56,0.000000,-130.103521
0,11,58,0.000000,-127.933787
0,12,0,0.000000,-131.095596
0,12,2,0.000000,-130.417030
0,12,4,0.000000,-125.184336
0,12,6,0.000000,-127.584831
0,12,8,0.000000,-126.701937
0,12,10,0.000000,-127.952009
0,12,12,0.000000,-126.798852
0,12,14,0.000000,-130.228720
0,12,16,0.000000,-128.737010
0,12,18,0.000000,-130.259505
0,12,20,0.000000,-127.435364
0,12,22,0.000000,-130.020798
0,12,24,0.000000,-129.680647
0,12,26,0.000000,-131.426210
0,12,28,0.000000,-130.302943
0,12,30,0.000000,-127.933020
0,12,32,0.000000,-130.062589
0,12,34,0.000000,-132.592475
0,12,36,0.000000,-129.569794
0,12,38,0.000000,-126.242057
0,12,40,0.000000,-129.875664
0,12,42,0.000000,-129.582303
0,12,44,0.000000,-128.439217
0,12,46,0.000000,-127.338344
0,12,48,0.000000,-130.714466
0,12,50,0.000000,-130.964462
0,12,52,0.000000,-129.604245
0,12,54,0.000000,-127.276231
0,12,56,0.000000,-127.934970
0,12,58,0.000000,-132.509011
0,13,0,0.000000,-132.554213
0,13,2,0.000000,-130.103221
0,13,4,0.000000,-131.475771
0,13,6,0.000000,-129.773109
0,13,8,0.000000,-128.555906
0,13,10,0.000000,-128.882785
0,13,12,0.000000,-129.934817
0,13,14,0.000000,-127.865052
0,13,16,0.000000,-126.884266
0,13,18,0.000000,-128.888550
0,13,20,0.000000,-129.602068
0,13,22,0.000000,-129.576800
0,13,24,0.000000,-127.806582
0,13,26,0.000000,-130.234014
0,13,28,0.000000,-129.478826
0,13,30,0.000000,-127.380201
0,13,32,0.000000,-129.505236
0,13,34,0.000000,-128.905206
0,13,36,0.000000,-128.704544
0,13,38,0.000000,-130.240053
0,13,40,0.000000,-129.998685
0,13,42,0.000000,-130.317713
0,13,44,0.000000,-128.773838
0,13,46,0.000000,-129.108043
0,13,48,0.000000,-128.738021
0,13,50,0.000000,-127.596883
0,13,52,0.000000,-129.828062
0,13,54,0.000000,-128.135703
0,13,56,0.000000,-127.520326
0,13,58,0.000000,-128.354411
0,14,0,0.000000,-129.579459
0,14,2,0.000000,-129.376168
0,14,4,0.000000,-127.891105
0,14,6,0.000000,-127.886827
0,14,8,0.000000,-132.288274
0,14,10,0.000000,-129.558030
0,14,12,0.000000,-127.070905
0,14,14,0.000000,-131.933937
0,14,16,0.000000,-129.502734
0,14,18,0.000000,-127.680443
0,14,20,0.000000,-129.743139
0,14,22,0.000000,-130.123450
0,14,24,0.000000,-130.745543
0,14,26,0.000000,-129.013949
0,14,28,0.000000,-129.435823
0,14,30,0.000000,-129.444593
0,14,32,0.000000,-129.170453
0,14,34,0.000000,-129.960951
0,14,36,0.000000,-128.638571
0,14,38,0.000000,-128.416512
0,14,40,0.000000,-130.882054
0,14,42,0.000000,-128.946921
0,14,44,0.000000,-130.935976
0,14,46,0.000000,-126.940384
0,14,48,0.000000,-128.013252
0,14,50,0.000000,-130.154368
0,14,52,0.000000,-128.652358
0,14,54,0.000000,-129.154085
0,14,56,0.000000,-129.593572
0,14,58,0.000000,-130.097571
0,15,0,0.000000,-129.019319
0,15,2,0.000000,-129.215869
0,15,4,0.000000,-129.121735
0,15,6,0.000000,-129.792218
0,15,8,0.000000,-129.709443
0,15,10,0.000000,-128.652653
0,15,12,0.000000,-131.199179
0,15,14,0.000000,-130.368323
0,15,16,0.000000,-130.392989
0,15,18,0.000000,-130.175395
0,15,20,0.000000,-130.872462
0,15,22,0.000000,-129.460952
0,15,24,0.000000,-128.568080
0,15,26,0.000000,-131.071354
0,15,28,0.000000,-129.550228
0,15,30,0.000000,-130.586448
0,15,32,0.000000,-130.294733
0,15,34,0.000000,-128.871784
0,15,36,0.000000,-128.148160
0,15,38,0.000000,-128.777030
0,15,40,0.000000,-128.253488
0,15,42,0.000000,-128.959054
0,15,44,0.000000,-130.390776
0,15,46,0.000000,-127.845060
0,15,48,0.000000,-130.609396
0,15,50,0.000000,-128.707291
0,15,52,0.000000,-128.418721
0,15,54,0.000000,-127.694608
0,15,56,0.000000,-131.501163
0,15,58,0.000000,-127.473178
0,16,0,0.000000,-127.876390
0,16,2,0.000000,-128.797814
0,16,4,0.000000,-128.154384
0,16,6,0.000000,-130.165709
0,16,8,0.000000,-128.008654
0,16,10,0.000000,-129.800722
0,16,12,0.000000,-129.417095
0,16,14,0.000000,-129.651983
0,16,16,0.000000,-130.564806
0,16,18,0.000000,-130.370054
0,16,20,0.000000,-130.549073
0,16,22,0.000000,-127.414080
0,16,24,0.000000,-130.412181
0,16,26,0.000000,-130.053872
0,16,28,0.000000,-126.977506
0,16,30,0.000000,-129.552406
0,16,32,0.000000,-128.331590
0,16,34,0.000000,-130.349880
0,16,36,0.000000,-128.844426
0,16,38,0.000000,-129.762285
0,16,40,0.000000,-129.657704
0,16,42,0.000000,-131.184225
0,16,44,0.000000,-129.376867
0,16,46,0.000000,-130.505709
0,16,48,0.000000,-129.059698
0,16,50,0.000000,-129.791285
0,16,52,0.000000,-127.997937
0,16,54,0.000000,-130.426604
0,16,56,0.000000,-130.572845
0,16,58,0.000000,-128.100784
0,17,0,0.000000,-129.288057
0,17,2,0.000000,-131.221049
0,17,4,0.000000,-129.067244
0,17,6,0.000000,-128.746291
0,17,8,0.000000,-129.435983
0,17,10,0.000000,-130.375108
0,17,12,0.000000,-130.532877
0,17,14,0.000000,-127.921028
0,17,16,0.000000,-129.074369
0,17,18,0.000000,-128.580266
0,17,20,0.000000,-129.976759
0,17,22,0.000000,-129.683337
0,17,24,0.000000,-128.239824
0,17,26,0.000000,-128.885403
0,17,28,0.000000,-129.735099
0,17,30,0.000000,-131.530359
0,17,32,0.000000,-128.886376
0,17,34,0.000000,-127.483521
0,17,36,0.000000,-129.006736
0,17,38,0.000000,-129.302239
0,17,40,0.000000,-128.099069
0,17,42,0.000000,-129.756285
0,17,44,0.000000,-129.593989
0,17,46,0.000000,-127.863099
0,17,48,0.000000,-128.406849
0,17,50,0.000000,-129.229082
0,17,52,0.000000,-130.082855
0,17,54,0.000000,-131.454638
0,17,56,0.000000,-128.760245
0,17,58,0.000000,-129.280915
0,18,0,0.000000,-128.847085
0,18,2,0.000000,-127.424037
0,18,4,0.000000,-127.384806
0,18,6,0.000000,-127.013102
0,18,8,0.000000,-131.755875
0,18,10,0.000000,-129.496147
0,18,12,0.000000,-130.213757
0,18,14,0.000000,-127.337013
0,18,16,0.000000,-129.769053
0,18,18,0.000000,-130.151931
0,18,20,0.000000,-130.515834
0,18,22,0.000000,-129.929952
0,18,24,0.000000,-130.575676
0,18,26,0.000000,-129.777097
0,18,28,0.000000,-129.194224
0,18,30,0.000000,-127.895120
0,18,32,0.000000,-131.456667
0,18,34,0.000000,-128.899332
0,18,36,0.000000,-129.332795
0,18,38,0.000000,-128.434295
0,18,40,0.000000,-129.350587
0,18,42,0.000000,-131.576968
0,18,44,0.000000,-131.388059
0,18,46,0.000000,-128.704737
0,18,48,0.000000,-128.148563
0,18,50,0.000000,-130.262419
0,18,52,0.000000,-129.558378
0,18,54,0.000000,-129.900489
0,18,56,0.000000,-131.381691
0,18,58,0.000000,-131.169272
0,19,0,0.000000,-128.887006
0,19,2,0.000000,-129.036622
0,19,4,0.000000,-129.846781
0,19,6,0.000000,-128.873496
0,19,8,0.000000,-131.323369
0,19,10,0.000000,-131.299011
0,19,12,0.000000,-129.614578
0,19,14,0.000000,-129.624163
0,19,16,0.000000,-131.008635
0,19,18,0.000000,-131.195669
0,19,20,0.000000,-128.973000
0,19,22,0.000000,-127.717631
0,19,24,0.000000,-127.931460
0,19,26,0.000000,-128.027777
0,19,28,0.000000,-130.073146
0,19,30,0.000000,-127.252388
0,19,32,0.000000,-128.912258
0,19,34,0.000000,-126.702516
0,19,36,0.000000,-126.179029
0,19,38,0.000000,-127.886468
0,19,40,0.000000,-129.200548
0,19,42,0.000000,-127.793499
0,19,44,0.000000,-128.128657
0,19,46,0.000000,-130.479578
0,19,48,0.000000,-130.085895
0,19,50,0.000000,-129.826828
0,19,52,0.000000,-129.334112
0,19,54,0.000000,-130.080014
0,19,56,0.000000,-129.040384
0,19,58,0.000000,-129.968793
0,20,0,0.000000,-128.157184
0,20,2,0.000000,-128.316486
0,20,4,0.000000,-130.893727
0,20,6,0.000000,-128.709095
0,20,8,0.000000,-129.950924
0,20,10,0.000000,-128.526534
0,20,12,0.000000,-130.638156
0,20,14,0.000000,-130.714961
0,20,16,0.000000,-131.137832
0,20,18,0.000000,-128.808303
0,20,20,0.000000,-128.937241
0,20,22,0.000000,-125.491877
0,20,24,0.000000,-126.015542
0,20,26,0.000000,-130.890229
0,20,28,0.000000,-130.876479
0,20,30,0.000000,-127.829489
0,20,32,0.000000,-130.015516
0,20,34,0.000000,-130.041917
0,20,36,0.000000,-129.284814
0,20,38,0.000000,-130.199404
0,20,40,0.000000,-129.558847
0,20,42,0.000000,-129.672002
0,20,44,0.000000,-129.798635
0,20,46,0.000000,-125.913772
0,20,48,0.000000,-128.479193
0,20,50,0.000000,-130.031238
0,20,52,0.000000,-128.605794
0,20,54,0.000000,-128.761556
0,20,56,0.000000,-129.590225
0,20,58,0.000000,-129.895574
0,21,0,0.000000,-128.749088
0,21,2,0.000000,-128.897447
0,21,4,0.000000,-127.768102
0,21,6,0.000000,-132.109696
0,21,8,0.000000,-130.051176
0,21,10,0.000000,-131.425055
0,21,12,0.000000,-130.228287
0,21,14,0.000000,-128.077489
0,21,16,0.000000,-126.886720
0,21,18,0.000000,-128.534560
0,21,20,0.000000,-129.585023
0,21,22,0.000000,-127.870986
0,21,24,0.000000,-132.133962
0,21,26,0.000000,-128.894715
0,21,28,0.000000,-130.294008
0,21,30,0.000000,-129.463844
0,21,32,0.000000,-131.154454
0,21,34,0.000000,-126.857391
0,21,36,0.000000,-126.998180
0,21,38,0.000000,-129.812399
0,21,40,0.000000,-128.533829
0,21,42,0.000000,-128.076538
0,21,44,0.000000,-129.850426
0,21,46,0.000000,-128.450127
0,21,48,0.000000,-129.108444
0,21,50,0.000000,-128.604532
0,21,52,0.000000,-130.501937
0,21,54,0.000000,-129.257772
0,21,56,0.000000,-131.899250
0,21,58,0.000000,-129.499969
0,22,0,0.000000,-130.669170
0,22,2,0.000000,-127.173045
0,22,4,0.000000,-129.103831
0,22,6,0.000000,-130.438425
0,22,8,0.000000,-129.727091
0,22,10,0.000000,-130.392424
0,22,12,0.000000,-128.166086
0,22,14,0.000000,-130.432812
0,22,16,0.000000,-129.209126
0,22,18,0.000000,-129.747550
0,22,20,0.000000,-129.224147
0,22,22,0.000000,-131.753945
0,22,24,0.000000,-129.544355
0,22,26,0.000000,-130.910131
0,22,28,0.000000,-131.001264
0,22,30,0.000000,-127.854653
0,22,32,0.000000,-128.347737
0,22,34,0.000000,-129.586431
0,22,36,0.000000,-129.004762
0,22,38,0.000000,-129.222588
0,22,40,0.000000,-128.072258
0,22,42,0.000000,-130.570032
0,22,44,0.000000,-131.951614
0,22,46,0.000000,-128.895336
0,22,48,0.000000,-131.171715
0,22,50,0.000000,-130.289475
0,22,52,0.000000,-130.450704
0,22,54,0.000000,-132.697407
0,22,56,0.000000,-129.276264
0,22,58,0.000000,-131.035119
0,23,0,0.000000,-129.234058
0,23,2,0.000000,-130.439229
0,23,4,0.000000,-131.096972
0,23,6,0.000000,-127.608667
0,23,8,0.000000,-128.517451
0,23,10,0.000000,-132.578535
0,23,12,0.000000,-128.371240
0,23,14,0.000000,-128.587899
0,23,16,0.000000,-128.703923
0,23,18,0.000000,-126.499289
0,23,20,0.000000,-129.980010
0,23,22,0.000000,-132.888857
0,23,24,0.000000,-129.310790
0,23,26,0.000000,-130.614839
0,23,28,0.000000,-126.816684
0,23,30,0.000000,-126.764592
0,23,32,0.000000,-132.004137
0,23,34,0.000000,-129.883371
0,23,36,0.000000,-130.068277
0,23,38,0.000000,-129.368954
0,23,40,0.000000,-130.862157
0,23,42,0.000000,-128.554456
0,23,44,0.000000,-129.907514
0,23,46,0.000000,-129.400448
0,23,48,0.000000,-127.862457
0,23,50,0.000000,-128.964814
0,23,52,0.000000,-128.224260
0,23,54,0.000000,-129.780867
0,23,56,0.000000,-130.641908
0,23,58,0.000000,-129.424732
0,24,0,0.000000,-129.476246
0,24,2,0.000000,-129.982284
0,24,4,0.000000,-130.336634
0,24,6,0.000000,-127.793684
0,24,8,0.000000,-128.786204
0,24,10,0.000000,-130.402530
0,24,12,0.000000,-128.819816
0,24,14,0.000000,-129.493453
0,24,16,0.000000,-128.835473
0,24,18,0.000000,-128.496035
0,24,20,0.000000,-130.575141
0,24,22,0.000000,-128.522397
0,24,24,0.000000,-131.834375
0,24,26,0.000000,-131.231623
0,24,28,0.000000,-129.572708
0,24,30,0.000000,-128.785943
0,24,32,0.000000,-129.680636
0,24,34,0.000000,-129.045757
0,24,36,0.000000,-128.705075
0,24,38,0.000000,-133.120595
0,24,40,0.000000,-130.690170
0,24,42,0.000000,-130.019673
0,24,44,0.000000,-128.054248
0,24,46,0.000000,-128.247015
0,24,48,0.000000,-128.272258
0,24,50,0.000000,-127.250163
0,24,52,0.000000,-129.425531
0,24,54,0.000000,-130.972843
0,24,56,0.000000,-130.630684
0,24,58,0.000000,-129.958260
0,25,0,0.000000,-128.021630
0,25,2,0.000000,-128.936303
0,25,4,0.000000,-129.133080
0,25,6,0.000000,-130.464572
0,25,8,0.000000,-131.856678
0,25,10,0.000000,-128.467709
0,25,12,0.000000,-129.368143
0,25,14,0.000000,-129.980582
0,25,16,0.000000,-130.175955
0,25,18,0.000000,-129.228932
0,25,20,0.000000,-129.314380
0,25,22,0.000000,-131.588577
0,25,24,0.000000,-127.987890
0,25,26,0.000000,-126.411454
0,25,28,0.000000,-129.279337
0,25,30,0.000000,-130.088143
0,25,32,0.000000,-131.719484
0,25,34,0.000000,-126.663462
0,25,36,0.000000,-131.181497
0,25,38,0.000000,-128.887261
0,25,40,0.000000,-131.764907
0,25,42,0.000000,-128.672347
0,25,44,0.000000,-129.363684
0,25,46,0.000000,-129.942952
0,25,48,0.000000,-131.022178
0,25,50,0.000000,-131.642870
0,25,52,0.000000,-130.764768
0,25,54,0.000000,-129.093040
0,25,56,0.000000,-129.685587
0,25,58,0.000000,-129.623364
0,26,0,0.000000,-131.130103
0,26,2,0.000000,-130.077008
0,26,4,0.000000,-127.163207
0,26,6,0.000000,-131.946050
0,26,8,0.000000,-127.851381
0,26,10,0.000000,-130.922207
0,26,12,0.000000,-131.656921
0,26,14,0.000000,-129.154851
0,26,16,0.000000,-128.715666
0,26,18,0.000000,-127.444235
0,26,20,0.000000,-129.600343
0,26,22,0.000000,-126.464528
0,26,24,0.000000,-129.002109
0,26,26,0.000000,-130.879544
0,26,28,0.000000,-130.695960
0,26,30,0.000000,-129.908616
0,26,32,0.000000,-128.417020
0,26,34,0.000000,-128.868957
0,26,36,0.000000,-126.838721
0,26,38,0.000000,-130.180166
0,26,40,0.000000,-128.965503
0,26,42,0.000000,-128.901596
0,26,44,0.000000,-128.746954
0,26,46,0.000000,-129.713691
0,26,48,0.000000,-129.607544
0,26,50,0.000000,-130.400293
0,26,52,0.000000,-130.005594
0,26,54,0.000000,-130.129684
0,26,56,0.000000,-129.867651
0,26,58,0.000000,-130.197358
0,27,0,0.000000,-128.745881
0,27,2,0.000000,-129.721111
0,27,4,0.000000,-130.211626
0,27,6,0.000000,-127.624238
0,27,8,0.000000,-128.279925
0,27,10,0.000000,-129.918683
0,27,12,0.000000,-130.850804
0,27,14,0.000000,-128.926545
0,27,16,0.000000,-131.380310
0,27,18,0.000000,-129.321906
0,27,20,0.000000,-131.393579
0,27,22,0.000000,-128.333041
