hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.047560
12,0,2,0.000000,-117.292862
12,0,4,0.000000,-113.066718
12,0,6,0.000000,-119.796034
12,0,8,0.000000,-117.807001
12,0,10,0.000000,-117.336502
12,0,12,0.000000,-116.637734
12,0,14,0.000000,-114.072810
12,0,16,0.000000,-117.769958
12,0,18,0.000000,-118.523772
12,0,20,0.000000,-117.296582
12,0,22,0.000000,-119.242606
12,0,24,0.000000,-117.471829
12,0,26,0.000000,-119.223264
12,0,28,0.000000,-112.076992
12,0,30,0.000000,-115.277108
12,0,32,0.000000,-120.195568
12,0,34,0.000000,-119.489772
12,0,36,0.000000,-113.627371
12,0,38,0.000000,-120.114295
12,0,40,0.000000,-118.501796
12,0,42,0.000000,-118.571237
12,0,44,0.000000,-119.173482
12,0,46,0.000000,-119.391460
12,0,48,0.000000,-117.399974
12,0,50,0.000000,-117.862189
12,0,52,0.000000,-115.745277
12,0,54,0.000000,-119.022338
12,0,56,0.000000,-116.786072
12,0,58,0.000000,-117.886458
12,1,0,0.000000,-119.870179
12,1,2,0.000000,-114.445330
12,1,4,0.000000,-115.615898
12,1,6,0.000000,-119.146022
12,1,8,0.000000,-117.496097
12,1,10,0.000000,-119.183383
12,1,12,0.000000,-118.848061
12,1,14,0.000000,-118.879303
12,1,16,0.000000,-119.226609
12,1,18,0.000000,-118.008256
12,1,20,0.000000,-119.649861
12,1,22,0.000000,-120.384310
12,1,24,0.000000,-118.459306
12,1,26,0.000000,-119.196570
12,1,28,0.000000,-119.157041
12,1,30,0.000000,-117.108707
12,1,32,0.000000,-120.357116
12,1,34,0.000000,-120.677527
12,1,36,0.000000,-119.507657
12,1,38,0.000000,-119.603484
12,1,40,0.000000,-122.478941
12,1,42,0.000000,-118.699221
12,1,44,0.000000,-119.652566
12,1,46,0.000000,-119.081556
12,1,48,0.000000,-120.129261
12,1,50,0.000000,-117.773875
12,1,52,0.000000,-119.963211
12,1,54,0.000000,-115.239471
12,1,56,0.000000,-116.119481
12,1,58,0.000000,-119.017979
12,2,0,0.000000,-117.433174
12,2,2,0.000000,-119.344331
12,2,4,0.000000,-115.481835
12,2,6,0.000000,-120.977629
12,2,8,0.000000,-118.634170
12,2,10,0.000000,-120.666050
12,2,12,0.000000,-119.298983
12,2,14,0.000000,-120.111997
12,2,16,0.000000,-120.312652
12,2,18,0.000000,-120.225102
12,2,20,0.000000,-120.699930
12,2,22,0.000000,-117.945032
12,2,24,0.000000,-118.263560
12,2,26,0.000000,-118.011703
12,2,28,0.000000,-118.432426
12,2,30,0.000000,-120.814461
12,2,32,0.000000,-119.117064
12,2,34,0.000000,-118.226769
12,2,36,0.000000,-119.964456
12,2,38,0.000000,-119.998054
12,2,40,0.000000,-119.257314
12,2,42,0.000000,-119.567824
12,2,44,0.000000,-118.627949
12,2,46,0.000000,-120.520650
12,2,48,0.000000,-119.429435
12,2,50,0.000000,-117.733400
12,2,52,0.000000,-114.614225
12,2,54,0.000000,-118.142756
12,2,56,0.000000,-119.897370
12,2,58,0.000000,-120.885889
12,3,0,0.000000,-119.850721
12,3,2,0.000000,-115.911863
12,3,4,0.000000,-112.763875
12,3,6,0.000000,-118.946025
12,3,8,0.000000,-119.985201
12,3,10,0.000000,-119.993954
12,3,12,0.000000,-117.604175
12,3,14,0.000000,-119.004930
12,3,16,0.000000,-118.671262
12,3,18,0.000000,-119.065871
12,3,20,0.000000,-120.449982
12,3,22,0.000000,-118.260450
12,3,24,0.000000,-117.214566
12,3,26,0.000000,-120.466537
12,3,28,0.000000,-119.741264
12,3,30,0.000000,-120.513372
12,3,32,0.000000,-120.225785
12,3,34,0.000000,-119.460207
12,3,36,0.000000,-119.036360
12,3,38,0.000000,-120.266203
12,3,40,0.000000,-120.146923
12,3,42,0.000000,-120.950110
12,3,44,0.000000,-118.364077
12,3,46,0.000000,-119.953029
12,3,48,0.000000,-122.031922
12,3,50,0.000000,-119.242758
12,3,52,0.000000,-118.549039
12,3,54,0.000000,-119.602707
12,3,56,0.000000,-119.496416
12,3,58,0.000000,-119.467679
12,4,0,0.000000,-120.277195
12,4,2,0.000000,-118.806630
12,4,4,0.000000,-121.465070
12,4,6,0.000000,-120.934123
12,4,8,0.000000,-119.074043
12,4,10,0.000000,-120.006902
12,4,12,0.000000,-116.840530
12,4,14,0.000000,-119.950832
12,4,16,0.000000,-119.866303
12,4,18,0.000000,-116.750444
12,4,20,0.000000,-116.821536
12,4,22,0.000000,-121.825741
12,4,24,0.000000,-118.941494
12,4,26,0.000000,-117.395194
12,4,28,0.000000,-118.439223
12,4,30,0.000000,-117.636628
12,4,32,0.000000,-118.112732
12,4,34,0.000000,-115.689964
12,4,36,0.000000,-119.757959
12,4,38,0.000000,-116.221688
12,4,40,0.000000,-115.630646
12,4,42,0.000000,-118.754445
12,4,44,0.000000,-119.105558
12,4,46,0.000000,-118.314247
12,4,48,0.000000,-120.227112
12,4,50,0.000000,-120.128658
12,4,52,0.000000,-117.433369
12,4,54,0.000000,-118.874375
12,4,56,0.000000,-120.157414
12,4,58,0.000000,-118.563172
12,5,0,0.000000,-120.022382
12,5,2,0.000000,-119.488060
12,5,4,0.000000,-116.104653
12,5,6,0.000000,-121.371429
12,5,8,0.000000,-119.617786
12,5,10,0.000000,-117.950153
12,5,12,0.000000,-119.107583
12,5,14,0.000000,-117.386043
12,5,16,0.000000,-120.393430
12,5,18,0.000000,-120.898338
12,5,20,0.000000,-119.870170
12,5,22,0.000000,-119.763809
12,5,24,0.000000,-114.871947
12,5,26,0.000000,-121.709107
12,5,28,0.000000,-118.368951
12,5,30,0.000000,-119.563674
12,5,32,0.000000,-118.306658
12,5,34,0.000000,-118.884503
12,5,36,0.000000,-118.848551
12,5,38,0.000000,-119.472181
12,5,40,0.000000,-120.357637
12,5,42,0.000000,-118.927560
12,5,44,0.000000,-119.938760
12,5,46,0.000000,-119.810751
12,5,48,0.000000,-117.917784
12,5,50,0.000000,-119.990335
12,5,52,0.000000,-117.777009
12,5,54,0.000000,-117.562602
12,5,56,0.000000,-119.054437
12,5,58,0.000000,-116.480594
12,6,0,0.000000,-120.219042
12,6,2,0.000000,-116.773415
12,6,4,0.000000,-118.594295
12,6,6,0.000000,-120.519231
12,6,8,0.000000,-115.736488
12,6,10,0.000000,-119.625771
12,6,12,0.000000,-119.707586
12,6,14,0.000000,-120.488085
12,6,16,0.000000,-121.350500
12,6,18,0.000000,-119.473029
12,6,20,0.000000,-120.744617
12,6,22,0.000000,-119.455034
12,6,24,0.000000,-119.334618
12,6,26,0.000000,-120.280708
12,6,28,0.000000,-119.273250
12,6,30,0.000000,-120.010421
12,6,32,0.000000,-118.849652
12,6,34,0.000000,-118.733601
12,6,36,0.000000,-120.020955
12,6,38,0.000000,-119.942909
12,6,40,0.000000,-118.634085
12,6,42,0.000000,-118.356077
12,6,44,0.000000,-117.052839
12,6,46,0.000000,-118.486318
12,6,48,0.000000,-117.612045
12,6,50,0.000000,-120.398339
12,6,52,0.000000,-118.108916
12,6,54,0.000000,-119.619917
12,6,56,0.000000,-119.947156
12,6,58,0.000000,-121.216158
12,7,0,0.000000,-119.572478
12,7,2,0.000000,-120.859550
12,7,4,0.000000,-119.731143
12,7,6,0.000000,-117.650236
12,7,8,0.000000,-121.447860
12,7,10,0.000000,-118.016612
12,7,12,0.000000,-122.067896
12,7,14,0.000000,-119.208987
12,7,16,0.000000,-120.546134
12,7,18,0.000000,-118.707670
12,7,20,0.000000,-116.851344
12,7,22,0.000000,-119.611708
12,7,24,0.000000,-120.466916
12,7,26,0.000000,-122.019177
12,7,28,0.000000,-118.445438
12,7,30,0.000000,-116.966926
12,7,32,0.000000,-119.401264
12,7,34,0.000000,-119.518972
12,7,36,0.000000,-119.192856
12,7,38,0.000000,-119.435086
12,7,40,0.000000,-119.914449
12,7,42,0.000000,-117.268471
12,7,44,0.000000,-118.665516
12,7,46,0.000000,-119.926162
12,7,48,0.000000,-120.352764
12,7,50,0.000000,-117.753752
12,7,52,0.000000,-116.741427
12,7,54,0.000000,-118.580474
12,7,56,0.000000,-120.525383
12,7,58,0.000000,-118.210859
12,8,0,0.000000,-120.115391
12,8,2,0.000000,-120.348447
12,8,4,0.000000,-117.899117
12,8,6,0.000000,-118.771424
12,8,8,0.000000,-122.137613
12,8,10,0.000000,-118.439768
12,8,12,0.000000,-119.969948
12,8,14,0.000000,-118.784952
12,8,16,0.000000,-120.590958
12,8,18,0.000000,-121.397856
12,8,20,0.000000,-119.480264
12,8,22,0.000000,-118.265422
12,8,24,0.000000,-120.044664
12,8,26,0.000000,-122.238135
12,8,28,0.000000,-119.776243
12,8,30,0.000000,-119.311132
12,8,32,0.000000,-120.072293
12,8,34,0.000000,-115.051809
12,8,36,0.000000,-118.835247
12,8,38,0.000000,-113.225386
12,8,40,0.000000,-119.059604
12,8,42,0.000000,-117.448955
12,8,44,0.000000,-119.841775
12,8,46,0.000000,-120.747878
12,8,48,0.000000,-118.155789
12,8,50,0.000000,-121.014868
12,8,52,0.000000,-119.222965
12,8,54,0.000000,-120.051381
12,8,56,0.000000,-119.221492
12,8,58,0.000000,-120.024845
12,9,0,0.000000,-121.184761
12,9,2,0.000000,-119.237759
12,9,4,0.000000,-120.681226
12,9,6,0.000000,-116.556178
12,9,8,0.000000,-119.843795
12,9,10,0.000000,-119.851512
12,9,12,0.000000,-118.818723
12,9,14,0.000000,-120.748907
12,9,16,0.000000,-119.146358
12,9,18,0.000000,-117.116258
12,9,20,0.000000,-117.952189
12,9,22,0.000000,-122.013780
12,9,24,0.000000,-111.725277
12,9,26,0.000000,-120.352611
12,9,28,0.000000,-120.245834
12,9,30,0.000000,-119.306144
12,9,32,0.000000,-120.526238
12,9,34,0.000000,-118.708109
12,9,36,0.000000,-122.031741
12,9,38,0.000000,-117.301345
12,9,40,0.000000,-110.508368
12,9,42,0.000000,-112.508550
12,9,44,0.000000,-117.878379
12,9,46,0.000000,-114.099559
12,9,48,0.000000,-119.772535
12,9,50,0.000000,-117.724410
12,9,52,0.000000,-121.628827
12,9,54,0.000000,-112.223767
12,9,56,0.000000,-121.411420
12,9,58,0.000000,-119.440627
12,10,0,0.000000,-119.008993
12,10,2,0.000000,-118.667350
12,10,4,0.000000,-120.542225
12,10,6,0.000000,-119.082422
12,10,8,0.000000,-119.853691
12,10,10,0.000000,-120.343383
12,10,12,0.000000,-118.531775
12,10,14,0.000000,-119.752914
12,10,16,0.000000,-119.638802
12,10,18,0.000000,-118.395056
12,10,20,0.000000,-119.848099
12,10,22,0.000000,-113.923956
12,10,24,0.000000,-118.812064
12,10,26,0.000000,-120.262204
12,10,28,0.000000,-118.636169
12,10,30,0.000000,-121.383469
12,10,32,0.000000,-120.052904
12,10,34,0.000000,-110.228200
12,10,36,0.000000,-114.046349
12,10,38,0.000000,-119.935932
12,10,40,0.000000,-119.906161
12,10,42,0.000000,-115.123627
12,10,44,0.000000,-119.528355
12,10,46,0.000000,-113.794827
12,10,48,0.000000,-116.677869
12,10,50,0.000000,-120.228002
12,10,52,0.000000,-114.262827
12,10,54,0.000000,-117.902171
12,10,56,0.000000,-119.845452
12,10,58,0.000000,-120.957066
12,11,0,0.000000,-118.310038
12,11,2,0.000000,-113.406184
12,11,4,0.000000,-113.973003
12,11,6,0.000000,-112.125110
12,11,8,0.000000,-119.924157
12,11,10,0.000000,-119.191238
12,11,12,0.000000,-114.605482
12,11,14,0.000000,-114.201697
12,11,16,0.000000,-120.594598
12,11,18,0.000000,-113.240244
12,11,20,0.000000,-118.922686
12,11,22,0.000000,-118.871739
12,11,24,0.000000,-120.776932
12,11,26,0.000000,-115.674936
12,11,28,0.000000,-115.053388
12,11,30,0.000000,-113.263188
12,11,32,0.000000,-110.332563
12,11,34,0.000000,-110.183637
12,11,36,0.000000,-118.297864
12,11,38,0.000000,-113.312277
12,11,40,0.000000,-119.670286
12,11,42,0.000000,-115.425926
12,11,44,0.000000,-119.254363
12,11,46,0.000000,-113.757420
12,11,48,0.000000,-119.519156
12,11,50,0.000000,-112.611121
12,11,52,0.000000,-112.111467
12,11,54,0.000000,-117.647421
12,11,56,0.000000,-114.877269
12,11,58,0.000000,-119.838533
12,12,0,0.000000,-119.008548
12,12,2,0.000000,-119.520822
12,12,4,0.000000,-114.526415
12,12,6,0.000000,-116.075956
12,12,8,0.000000,-116.121769
12,12,10,0.000000,-120.980472
12,12,12,0.000000,-120.887616
12,12,14,0.000000,-120.105376
12,12,16,0.000000,-110.310096
12,12,18,0.000000,-120.518200
12,12,20,0.000000,-118.397766
12,12,22,0.000000,-119.737138
12,12,24,0.000000,-118.371329
12,12,26,0.000000,-117.680937
12,12,28,0.000000,-117.719245
12,12,30,0.000000,-115.397497
12,12,32,0.000000,-119.610761
12,12,34,0.000000,-118.797440
12,12,36,0.000000,-120.484397
12,12,38,0.000000,-119.831264
12,12,40,0.000000,-118.646903
12,12,42,0.000000,-118.049412
12,12,44,0.000000,-115.600513
12,12,46,0.000000,-119.311502
12,12,48,0.000000,-118.652060
12,12,50,0.000000,-111.184574
12,12,52,0.000000,-120.326161
12,12,54,0.000000,-118.875525
12,12,56,0.000000,-117.634729
12,12,58,0.000000,-118.338740
12,13,0,0.000000,-113.633688
12,13,2,0.000000,-119.580974
12,13,4,0.000000,-118.710296
12,13,6,0.000000,-121.184294
12,13,8,0.000000,-118.120881
12,13,10,0.000000,-117.628805
12,13,12,0.000000,-117.089169
12,13,14,0.000000,-115.016517
12,13,16,0.000000,-119.461484
12,13,18,0.000000,-118.522924
12,13,20,0.000000,-119.503441
12,13,22,0.000000,-116.631723
12,13,24,0.000000,-118.749075
12,13,26,0.000000,-119.696278
12,13,28,0.000000,-121.594025
12,13,30,0.000000,-122.128939
12,13,32,0.000000,-118.964314
12,13,34,0.000000,-119.801430
12,13,36,0.000000,-117.322411
12,13,38,0.000000,-119.610681
12,13,40,0.000000,-118.278233
12,13,42,0.000000,-118.920540
12,13,44,0.000000,-117.434319
12,13,46,0.000000,-115.979544
12,13,48,0.000000,-114.968658
12,13,50,0.000000,-120.248295
12,13,52,0.000000,-118.770832
12,13,54,0.000000,-119.258975
12,13,56,0.000000,-119.822246
12,13,58,0.000000,-118.498708
12,14,0,0.000000,-119.445058
12,14,2,0.000000,-120.302910
12,14,4,0.000000,-122.031795
12,14,6,0.000000,-121.327578
12,14,8,0.000000,-119.235760
12,14,10,0.000000,-120.039090
12,14,12,0.000000,-118.029480
12,14,14,0.000000,-118.177850
12,14,16,0.000000,-119.374216
12,14,18,0.000000,-119.253743
12,14,20,0.000000,-120.168813
12,14,22,0.000000,-120.062465
12,14,24,0.000000,-117.789065
12,14,26,0.000000,-118.087712
12,14,28,0.000000,-119.092283
12,14,30,0.000000,-118.384140
12,14,32,0.000000,-118.930259
12,14,34,0.000000,-118.413161
12,14,36,0.000000,-119.737106
12,14,38,0.000000,-118.138631
12,14,40,0.000000,-121.162152
12,14,42,0.000000,-120.233999
12,14,44,0.000000,-119.574245
12,14,46,0.000000,-119.953632
12,14,48,0.000000,-118.791778
12,14,50,0.000000,-118.234810
12,14,52,0.000000,-121.180150
12,14,54,0.000000,-119.728821
12,14,56,0.000000,-121.444663
12,14,58,0.000000,-119.655802
12,15,0,0.000000,-118.285312
12,15,2,0.000000,-119.436578
12,15,4,0.000000,-118.852137
12,15,6,0.000000,-121.429599
12,15,8,0.000000,-122.491922
12,15,10,0.000000,-120.970083
12,15,12,0.000000,-120.608034
12,15,14,0.000000,-118.906925
12,15,16,0.000000,-120.141919
12,15,18,0.000000,-118.887619
12,15,20,0.000000,-119.994583
12,15,22,0.000000,-117.203986
12,15,24,0.000000,-117.776822
12,15,26,0.000000,-119.218498
12,15,28,0.000000,-120.003510
12,15,30,0.000000,-119.157072
12,15,32,0.000000,-119.395273
12,15,34,0.000000,-119.587974
12,15,36,0.000000,-119.308954
12,15,38,0.000000,-116.293772
12,15,40,0.000000,-119.029252
12,15,42,0.000000,-120.324847
12,15,44,0.000000,-118.839952
12,15,46,0.000000,-118.589553
12,15,48,0.000000,-119.473096
12,15,50,0.000000,-122.198256
12,15,52,0.000000,-121.247824
12,15,54,0.000000,-120.393292
12,15,56,0.000000,-119.122090
12,15,58,0.000000,-119.878238
12,16,0,0.000000,-119.146958
12,16,2,0.000000,-119.069717
12,16,4,0.000000,-119.861365
12,16,6,0.000000,-118.202443
12,16,8,0.000000,-119.005042
12,16,10,0.000000,-119.107068
12,16,12,0.000000,-117.548197
12,16,14,0.000000,-119.117003
12,16,16,0.000000,-120.070477
12,16,18,0.000000,-121.095212
12,16,20,0.000000,-118.744650
12,16,22,0.000000,-120.455582
12,16,24,0.000000,-119.682865
12,16,26,0.000000,-118.196082
12,16,28,0.000000,-120.598195
12,16,30,0.000000,-118.901635
12,16,32,0.000000,-118.840838
12,16,34,0.000000,-120.283354
12,16,36,0.000000,-119.188973
12,16,38,0.000000,-119.417713
12,16,40,0.000000,-118.577244
12,16,42,0.000000,-119.454529
12,16,44,0.000000,-117.862698
12,16,46,0.000000,-119.487190
12,16,48,0.000000,-121.103802
12,16,50,0.000000,-119.863317
12,16,52,0.000000,-120.002660
12,16,54,0.000000,-118.035167
12,16,56,0.000000,-119.095372
12,16,58,0.000000,-121.260029
12,17,0,0.000000,-120.167286
12,17,2,0.000000,-119.698168
12,17,4,0.000000,-119.192874
12,17,6,0.000000,-119.047327
12,17,8,0.000000,-118.072751
12,17,10,0.000000,-118.154636
12,17,12,0.000000,-119.170140
12,17,14,0.000000,-119.280200
12,17,16,0.000000,-119.120825
12,17,18,0.000000,-119.241965
12,17,20,0.000000,-119.277043
12,17,22,0.000000,-119.735271
12,17,24,0.000000,-118.151237
12,17,26,0.000000,-119.364896
12,17,28,0.000000,-119.212433
12,17,30,0.000000,-117.226338
12,17,32,0.000000,-119.241093
12,17,34,0.000000,-119.709341
12,17,36,0.000000,-119.259521
12,17,38,0.000000,-117.895611
12,17,40,0.000000,-120.421186
12,17,42,0.000000,-117.369045
12,17,44,0.000000,-116.630676
12,17,46,0.000000,-118.792612
12,17,48,0.000000,-117.194824
12,17,50,0.000000,-120.561719
12,17,52,0.000000,-119.211631
12,17,54,0.000000,-119.360961
12,17,56,0.000000,-120.178769
12,17,58,0.000000,-117.367626
12,18,0,0.000000,-119.017951
12,18,2,0.000000,-119.500745
12,18,4,0.000000,-118.087879
12,18,6,0.000000,-117.441885
12,18,8,0.000000,-117.357954
12,18,10,0.000000,-121.259435
12,18,12,0.000000,-118.833686
12,18,14,0.000000,-119.673842
12,18,16,0.000000,-119.474657
12,18,18,0.000000,-117.866443
12,18,20,0.000000,-118.923999
12,18,22,0.000000,-119.390431
12,18,24,0.000000,-119.093450
12,18,26,0.000000,-120.879473
12,18,28,0.000000,-119.080458
12,18,30,0.000000,-119.883954
12,18,32,0.000000,-118.638592
12,18,34,0.000000,-118.184663
12,18,36,0.000000,-120.143100
12,18,38,0.000000,-119.319507
12,18,40,0.000000,-116.586448
12,18,42,0.000000,-120.222203
12,18,44,0.000000,-117.809131
12,18,46,0.000000,-120.210881
12,18,48,0.000000,-118.727253
12,18,50,0.000000,-120.423513
12,18,52,0.000000,-115.842067
12,18,54,0.000000,-116.893366
12,18,56,0.000000,-119.275943
12,18,58,0.000000,-119.742488
12,19,0,0.000000,-117.747331
12,19,2,0.000000,-116.750605
12,19,4,0.000000,-119.096517
12,19,6,0.000000,-121.001792
12,19,8,0.000000,-120.575035
12,19,10,0.000000,-119.040026
12,19,12,0.000000,-119.360942
12,19,14,0.000000,-119.610267
12,19,16,0.000000,-119.587271
12,19,18,0.000000,-120.823308
12,19,20,0.000000,-121.527563
12,19,22,0.000000,-119.813955
12,19,24,0.000000,-121.304640
12,19,26,0.000000,-119.144248
12,19,28,0.000000,-117.464978
12,19,30,0.000000,-120.468220
12,19,32,0.000000,-120.557117
12,19,34,0.000000,-119.522593
12,19,36,0.000000,-119.026936
12,19,38,0.000000,-118.626256
12,19,40,0.000000,-118.379111
12,19,42,0.000000,-119.945418
12,19,44,0.000000,-119.513297
12,19,46,0.000000,-117.645039
12,19,48,0.000000,-118.142836
12,19,50,0.000000,-117.185839
12,19,52,0.000000,-119.481034
12,19,54,0.000000,-119.484621
12,19,56,0.000000,-118.181715
12,19,58,0.000000,-119.918013
12,20,0,0.000000,-120.890472
12,20,2,0.000000,-118.987132
12,20,4,0.000000,-114.879579
12,20,6,0.000000,-118.375218
12,20,8,0.000000,-117.866558
12,20,10,0.000000,-118.598688
12,20,12,0.000000,-119.981634
12,20,14,0.000000,-116.138005
12,20,16,0.000000,-121.378971
12,20,18,0.000000,-119.377877
12,20,20,0.000000,-118.441155
12,20,22,0.000000,-118.857176
12,20,24,0.000000,-119.409377
12,20,26,0.000000,-120.069567
12,20,28,0.000000,-118.210759
12,20,30,0.000000,-119.418487
12,20,32,0.000000,-119.831493
12,20,34,0.000000,-119.238704
12,20,36,0.000000,-120.821986
12,20,38,0.000000,-118.111830
12,20,40,0.000000,-117.235376
12,20,42,0.000000,-117.564034
12,20,44,0.000000,-118.973156
12,20,46,0.000000,-117.917542
12,20,48,0.000000,-121.532799
12,20,50,0.000000,-119.205596
12,20,52,0.000000,-119.288070
12,20,54,0.000000,-119.045246
12,20,56,0.000000,-119.601929
12,20,58,0.000000,-119.839377
12,21,0,0.000000,-118.790260
12,21,2,0.000000,-117.718858
12,21,4,0.000000,-118.336628
12,21,6,0.000000,-117.292026
12,21,8,0.000000,-118.527975
12,21,10,0.000000,-118.501643
12,21,12,0.000000,-119.533449
12,21,14,0.000000,-117.398854
12,21,16,0.000000,-118.085041
12,21,18,0.000000,-120.317222
12,21,20,0.000000,-119.883395
12,21,22,0.000000,-118.546022
12,21,24,0.000000,-120.664672
12,21,26,0.000000,-118.066426
12,21,28,0.000000,-118.991827
12,21,30,0.000000,-117.775932
12,21,32,0.000000,-119.776195
12,21,34,0.000000,-119.685978
12,21,36,0.000000,-120.000302
12,21,38,0.000000,-119.976978
12,21,40,0.000000,-121.116110
12,21,42,0.000000,-119.482342
12,21,44,0.000000,-120.769734
12,21,46,0.000000,-112.200987
12,21,48,0.000000,-118.716701
12,21,50,0.000000,-121.013191
12,21,52,0.000000,-118.161176
12,21,54,0.000000,-119.398197
12,21,56,0.000000,-119.120779
12,21,58,0.000000,-122.684219
12,22,0,0.000000,-120.584044
12,22,2,0.000000,-119.938271
12,22,4,0.000000,-121.080476
12,22,6,0.000000,-119.074864
12,22,8,0.000000,-120.061142
12,22,10,0.000000,-120.243421
12,22,12,0.000000,-117.614822
12,22,14,0.000000,-119.217646
12,22,16,0.000000,-119.826901
12,22,18,0.000000,-120.627333
12,22,20,0.000000,-119.607409
12,22,22,0.000000,-119.724194
12,22,24,0.000000,-114.103643
12,22,26,0.000000,-119.931060
12,22,28,0.000000,-118.391349
12,22,30,0.000000,-120.706519
12,22,32,0.000000,-120.200972
12,22,34,0.000000,-119.677667
12,22,36,0.000000,-113.030845
12,22,38,0.000000,-120.271071
12,22,40,0.000000,-118.785767
12,22,42,0.000000,-118.623014
12,22,44,0.000000,-111.814638
12,22,46,0.000000,-119.880204
12,22,48,0.000000,-121.695291
12,22,50,0.000000,-119.507110
12,22,52,0.000000,-111.939043
12,22,54,0.000000,-118.419033
12,22,56,0.000000,-112.645030
12,22,58,0.000000,-120.755886
12,23,0,0.000000,-112.076465
12,23,2,0.000000,-120.363972
12,23,4,0.000000,-115.074129
12,23,6,0.000000,-118.257358
12,23,8,0.000000,-120.074627
12,23,10,0.000000,-118.217825
12,23,12,0.000000,-110.857866
12,23,14,0.000000,-120.068767
12,23,16,0.000000,-117.970259
12,23,18,0.000000,-119.745864
12,23,20,0.000000,-111.799598
12,23,22,0.000000,-120.074381
12,23,24,0.000000,-115.207734
12,23,26,0.000000,-119.700219
12,23,28,0.000000,-121.478564
12,23,30,0.000000,-119.243517
12,23,32,0.000000,-117.528907
12,23,34,0.000000,-120.120547
12,23,36,0.000000,-110.600161
12,23,38,0.000000,-120.469326
12,23,40,0.000000,-117.693495
12,23,42,0.000000,-121.067542
12,23,44,0.000000,-113.877083
12,23,46,0.000000,-118.465578
12,23,48,0.000000,-109.181052
12,23,50,0.000000,-120.244513
12,23,52,0.000000,-113.032063
12,23,54,0.000000,-119.154810
12,23,56,0.000000,-120.922496
12,23,58,0.000000,-120.837936
12,24,0,0.000000,-120.658364
12,24,2,0.000000,-120.979210
12,24,4,0.000000,-120.378739
12,24,6,0.000000,-121.744973
12,24,8,0.000000,-109.246008
12,24,10,0.000000,-121.130677
12,24,12,0.000000,-119.022187
12,24,14,0.000000,-113.559595
12,24,16,0.000000,-113.907356
12,24,18,0.000000,-117.564430
12,24,20,0.000000,-112.396630
12,24,22,0.000000,-118.275717
12,24,24,0.000000,-117.452974
12,24,26,0.000000,-121.038161
12,24,28,0.000000,-113.662473
12,24,30,0.000000,-120.384634
12,24,32,0.000000,-112.196284
12,24,34,0.000000,-120.041612
12,24,36,0.000000,-116.531755
12,24,38,0.000000,-119.844122
12,24,40,0.000000,-119.119229
12,24,42,0.000000,-117.872863
12,24,44,0.000000,-114.288853
12,24,46,0.000000,-118.759080
12,24,48,0.000000,-115.074154
12,24,50,0.000000,-118.094989
12,24,52,0.000000,-117.439586
12,24,54,0.000000,-118.634843
12,24,56,0.000000,-120.061894
12,24,58,0.000000,-120.579205
12,25,0,0.000000,-122.677779
12,25,2,0.000000,-120.120824
12,25,4,0.000000,-110.502071
12,25,6,0.000000,-117.522708
12,25,8,0.000000,-110.057150
12,25,10,0.000000,-117.111817
12,25,12,0.000000,-113.460125
12,25,14,0.000000,-120.014354
12,25,16,0.000000,-116.958563
12,25,18,0.000000,-121.906710
12,25,20,0.000000,-120.682481
12,25,22,0.000000,-120.164918
12,25,24,0.000000,-109.235940
12,25,26,0.000000,-119.625779
12,25,28,0.000000,-120.480682
12,25,30,0.000000,-119.513282
12,25,32,0.000000,-118.152168
12,25,34,0.000000,-121.711174
12,25,36,0.000000,-119.752764
12,25,38,0.000000,-120.895231
12,25,40,0.000000,-112.286772
12,25,42,0.000000,-120.559695
12,25,44,0.000000,-118.972818
12,25,46,0.000000,-121.625366
12,25,48,0.000000,-115.003961
12,25,50,0.000000,-120.243675
12,25,52,0.000000,-119.080776
12,25,54,0.000000,-120.975700
12,25,56,0.000000,-114.289971
12,25,58,0.000000,-121.263083
12,26,0,0.000000,-118.873149
12,26,2,0.000000,-119.163817
12,26,4,0.000000,-120.112140
12,26,6,0.000000,-120.914205
12,26,8,0.000000,-111.953138
12,26,10,0.000000,-119.574471
12,26,12,0.000000,-119.098869
12,26,14,0.000000,-119.080645
12,26,16,0.000000,-118.139722
12,26,18,0.000000,-118.907215
12,26,20,0.000000,-119.623222
12,26,22,0.000000,-118.736631
12,26,24,0.000000,-112.891461
12,26,26,0.000000,-117.062501
12,26,28,0.000000,-119.262945
12,26,30,0.000000,-119.805339
12,26,32,0.000000,-119.051668
12,26,34,0.000000,-119.247190
12,26,36,0.000000,-114.635736
12,26,38,0.000000,-113.656575
12,26,40,0.000000,-116.668050
12,26,42,0.000000,-120.003739
12,26,44,0.000000,-119.680720
12,26,46,0.000000,-119.754001
12,26,48,0.000000,-119.856946
12,26,50,0.000000,-121.290905
12,26,52,0.000000,-119.715843
12,26,54,0.000000,-120.952828
12,26,56,0.000000,-121.567645
12,26,58,0.000000,-116.703434
12,27,0,0.000000,-121.142792
12,27,2,0.000000,-119.356670
12,27,4,0.000000,-119.114519
12,27,6,0.000000,-119.301913
12,27,8,0.000000,-118.157334
12,27,10,0.000000,-119.485588
12,27,12,0.000000,-120.122244
12,27,14,0.000000,-118.431981
12,27,16,0.000000,-118.754297
12,27,18,0.000000,-119.663749
12,27,20,0.000000,-118.486294
12,27,22,0.000000,-119.728264
