hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-102.642419
23,0,2,0.000000,-106.315384
23,0,4,0.000000,-119.859920
23,0,6,0.000000,-99.685875
23,0,8,0.000000,-110.236026
23,0,10,0.000000,-110.284969
23,0,12,0.000000,-107.765883
23,0,14,0.000000,-99.804021
23,0,16,0.000000,-107.883062
23,0,18,0.000000,-103.356510
23,0,20,0.000000,-103.618463
23,0,22,0.000000,-108.645005
23,0,24,0.000000,-108.792612
23,0,26,0.000000,-104.830525
23,0,28,0.000000,-101.078252
23,0,30,0.000000,-122.349709
23,0,32,0.000000,-104.025819
23,0,34,0.000000,-112.844723
23,0,36,0.000000,-104.246135
23,0,38,0.000000,-99.549477
23,0,40,0.000000,-100.251358
23,0,42,0.000000,-106.457034
23,0,44,0.000000,-107.393164
23,0,46,0.000000,-106.749195
23,0,48,0.000000,-104.983062
23,0,50,0.000000,-100.995992
23,0,52,0.000000,-104.194812
23,0,54,0.000000,-111.695095
23,0,56,0.000000,-95.027932
23,0,58,0.000000,-98.103169
23,1,0,0.000000,-105.925660
23,1,2,0.000000,-103.421719
23,1,4,0.000000,-101.331538
23,1,6,0.000000,-102.449978
23,1,8,0.000000,-103.117071
23,1,10,0.000000,-114.265852
23,1,12,0.000000,-96.195076
23,1,14,0.000000,-124.711861
23,1,16,0.000000,-101.077933
23,1,18,0.000000,-98.235224
23,1,20,0.000000,-105.462526
23,1,22,0.000000,-99.765700
23,1,24,0.000000,-111.976808
23,1,26,0.000000,-101.908646
23,1,28,0.000000,-102.553910
23,1,30,0.000000,-99.660787
23,1,32,0.000000,-118.587656
23,1,34,0.000000,-103.406365
23,1,36,0.000000,-104.164545
23,1,38,0.000000,-101.449258
23,1,40,0.000000,-102.409454
23,1,42,0.000000,-110.902650
23,1,44,0.000000,-95.564651
23,1,46,0.000000,-115.781624
23,1,48,0.000000,-113.321989
23,1,50,0.000000,-109.541348
23,1,52,0.000000,-112.799759
23,1,54,0.000000,-104.286440
23,1,56,0.000000,-104.089896
23,1,58,0.000000,-104.914588
23,2,0,0.000000,-109.320986
23,2,2,0.000000,-108.597370
23,2,4,0.000000,-101.458033
23,2,6,0.000000,-108.954772
23,2,8,0.000000,-99.453221
23,2,10,0.000000,-101.675549
23,2,12,0.000000,-98.992239
23,2,14,0.000000,-99.107823
23,2,16,0.000000,-100.706327
23,2,18,0.000000,-101.253158
23,2,20,0.000000,-116.892995
23,2,22,0.000000,-110.523786
23,2,24,0.000000,-108.651854
23,2,26,0.000000,-109.170407
23,2,28,0.000000,-105.599525
23,2,30,0.000000,-101.046860
23,2,32,0.000000,-99.843475
23,2,34,0.000000,-100.591866
23,2,36,0.000000,-105.029434
23,2,38,0.000000,-96.613189
23,2,40,0.000000,-101.985959
23,2,42,0.000000,-99.774229
23,2,44,0.000000,-100.784969
23,2,46,0.000000,-103.159437
23,2,48,0.000000,-100.617512
23,2,50,0.000000,-103.474762
23,2,52,0.000000,-110.018038
23,2,54,0.000000,-107.368880
23,2,56,0.000000,-102.934544
23,2,58,0.000000,-98.909205
23,3,0,0.000000,-99.833979
23,3,2,0.000000,-108.671641
23,3,4,0.000000,-98.248096
23,3,6,0.000000,-103.825981
23,3,8,0.000000,-99.555548
23,3,10,0.000000,-101.113260
23,3,12,0.000000,-112.527201
23,3,14,0.000000,-100.134143
23,3,16,0.000000,-102.290177
23,3,18,0.000000,-98.117334
23,3,20,0.000000,-100.189488
23,3,22,0.000000,-107.372264
23,3,24,0.000000,-95.832037
23,3,26,0.000000,-98.476870
23,3,28,0.000000,-103.688272
23,3,30,0.000000,-97.216097
23,3,32,0.000000,-96.616722
23,3,34,0.000000,-99.744346
23,3,36,0.000000,-102.191838
23,3,38,0.000000,-105.320595
23,3,40,0.000000,-105.610650
23,3,42,0.000000,-96.963987
23,3,44,0.000000,-113.527681
23,3,46,0.000000,-105.703978
23,3,48,0.000000,-99.119109
23,3,50,0.000000,-101.569348
23,3,52,0.000000,-116.066704
23,3,54,0.000000,-106.596450
23,3,56,0.000000,-102.399823
23,3,58,0.000000,-96.659250
23,4,0,0.000000,-100.738479
23,4,2,0.000000,-107.709313
23,4,4,0.000000,-99.317980
23,4,6,0.000000,-108.319949
23,4,8,0.000000,-100.354867
23,4,10,0.000000,-119.864480
23,4,12,0.000000,-96.292073
23,4,14,0.000000,-98.826748
23,4,16,0.000000,-104.944949
23,4,18,0.000000,-119.663582
23,4,20,0.000000,-109.993527
23,4,22,0.000000,-107.851910
23,4,24,0.000000,-103.225684
23,4,26,0.000000,-98.324412
23,4,28,0.000000,-99.526461
23,4,30,0.000000,-105.262431
23,4,32,0.000000,-102.750539
23,4,34,0.000000,-98.338511
23,4,36,0.000000,-111.372624
23,4,38,0.000000,-123.471192
23,4,40,0.000000,-99.085548
23,4,42,0.000000,-120.848999
23,4,44,0.000000,-103.408997
23,4,46,0.000000,-106.160229
23,4,48,0.000000,-108.984590
23,4,50,0.000000,-101.992105
23,4,52,0.000000,-111.568415
23,4,54,0.000000,-111.842012
23,4,56,0.000000,-107.240429
23,4,58,0.000000,-100.437168
23,5,0,0.000000,-103.119897
23,5,2,0.000000,-113.022795
23,5,4,0.000000,-102.029174
23,5,6,0.000000,-99.742323
23,5,8,0.000000,-100.015682
23,5,10,0.000000,-104.729512
23,5,12,0.000000,-99.746027
23,5,14,0.000000,-108.938945
23,5,16,0.000000,-105.496589
23,5,18,0.000000,-96.057458
23,5,20,0.000000,-107.574669
23,5,22,0.000000,-104.798891
23,5,24,0.000000,-118.606052
23,5,26,0.000000,-102.262047
23,5,28,0.000000,-101.775051
23,5,30,0.000000,-103.736978
23,5,32,0.000000,-102.583384
23,5,34,0.000000,-105.212833
23,5,36,0.000000,-103.041955
23,5,38,0.000000,-105.707611
23,5,40,0.000000,-102.560336
23,5,42,0.000000,-110.737486
23,5,44,0.000000,-100.219747
23,5,46,0.000000,-97.808112
23,5,48,0.000000,-100.455192
23,5,50,0.000000,-107.058872
23,5,52,0.000000,-110.986296
23,5,54,0.000000,-109.271911
23,5,56,0.000000,-103.304072
23,5,58,0.000000,-103.867345
23,6,0,0.000000,-98.185440
23,6,2,0.000000,-107.818862
23,6,4,0.000000,-102.559329
23,6,6,0.000000,-100.886682
23,6,8,0.000000,-95.781861
23,6,10,0.000000,-112.258798
23,6,12,0.000000,-116.180270
23,6,14,0.000000,-99.867736
23,6,16,0.000000,-106.600743
23,6,18,0.000000,-106.455668
23,6,20,0.000000,-101.620663
23,6,22,0.000000,-105.838015
23,6,24,0.000000,-95.821196
23,6,26,0.000000,-98.731428
23,6,28,0.000000,-104.379992
23,6,30,0.000000,-102.694661
23,6,32,0.000000,-120.211442
23,6,34,0.000000,-100.147667
23,6,36,0.000000,-104.336069
23,6,38,0.000000,-108.057120
23,6,40,0.000000,-105.548283
23,6,42,0.000000,-100.869920
23,6,44,0.000000,-104.273397
23,6,46,0.000000,-116.257540
23,6,48,0.000000,-107.933814
23,6,50,0.000000,-98.775092
23,6,52,0.000000,-99.898872
23,6,54,0.000000,-101.758659
23,6,56,0.000000,-102.018358
23,6,58,0.000000,-101.159982
23,7,0,0.000000,-106.659493
23,7,2,0.000000,-98.697689
23,7,4,0.000000,-104.467571
23,7,6,0.000000,-104.522908
23,7,8,0.000000,-111.969934
23,7,10,0.000000,-109.251672
23,7,12,0.000000,-105.473826
23,7,14,0.000000,-99.805402
23,7,16,0.000000,-105.233646
23,7,18,0.000000,-101.127770
23,7,20,0.000000,-105.445416
23,7,22,0.000000,-103.286008
23,7,24,0.000000,-114.093416
23,7,26,0.000000,-97.006871
23,7,28,0.000000,-111.811921
23,7,30,0.000000,-104.509623
23,7,32,0.000000,-103.911812
23,7,34,0.000000,-99.584734
23,7,36,0.000000,-97.991414
23,7,38,0.000000,-104.224728
23,7,40,0.000000,-100.999070
23,7,42,0.000000,-105.967836
23,7,44,0.000000,-97.074131
23,7,46,0.000000,-104.416142
23,7,48,0.000000,-106.090763
23,7,50,0.000000,-96.608297
23,7,52,0.000000,-99.523442
23,7,54,0.000000,-123.112591
23,7,56,0.000000,-99.637353
23,7,58,0.000000,-98.259113
23,8,0,0.000000,-116.570472
23,8,2,0.000000,-114.414991
23,8,4,0.000000,-108.311019
23,8,6,0.000000,-98.910402
23,8,8,0.000000,-99.664726
23,8,10,0.000000,-105.019309
23,8,12,0.000000,-97.969934
23,8,14,0.000000,-101.085603
23,8,16,0.000000,-102.139508
23,8,18,0.000000,-116.706947
23,8,20,0.000000,-108.917200
23,8,22,0.000000,-98.253654
23,8,24,0.000000,-108.211457
23,8,26,0.000000,-106.500102
23,8,28,0.000000,-100.926672
23,8,30,0.000000,-104.552036
23,8,32,0.000000,-102.722116
23,8,34,0.000000,-104.531785
23,8,36,0.000000,-98.257477
23,8,38,0.000000,-109.882628
23,8,40,0.000000,-99.541340
23,8,42,0.000000,-100.911372
23,8,44,0.000000,-111.637748
23,8,46,0.000000,-96.297150
23,8,48,0.000000,-100.922334
23,8,50,0.000000,-102.127581
23,8,52,0.000000,-104.283999
23,8,54,0.000000,-104.209516
23,8,56,0.000000,-101.453409
23,8,58,0.000000,-101.296293
23,9,0,0.000000,-104.310502
23,9,2,0.000000,-107.920517
23,9,4,0.000000,-112.355450
23,9,6,0.000000,-108.512053
23,9,8,0.000000,-102.499157
23,9,10,0.000000,-102.729396
23,9,12,0.000000,-99.990969
23,9,14,0.000000,-107.484592
23,9,16,0.000000,-98.090027
23,9,18,0.000000,-107.532191
23,9,20,0.000000,-98.118547
23,9,22,0.000000,-117.068934
23,9,24,0.000000,-107.390293
23,9,26,0.000000,-109.437635
23,9,28,0.000000,-115.690591
23,9,30,0.000000,-100.095684
23,9,32,0.000000,-115.927882
23,9,34,0.000000,-104.575982
23,9,36,0.000000,-102.491130
23,9,38,0.000000,-100.587637
23,9,40,0.000000,-106.987559
23,9,42,0.000000,-104.304851
23,9,44,0.000000,-103.689194
23,9,46,0.000000,-108.743516
23,9,48,0.000000,-102.795859
23,9,50,0.000000,-101.092810
23,9,52,0.000000,-103.734697
23,9,54,0.000000,-105.502530
23,9,56,0.000000,-103.537485
23,9,58,0.000000,-98.356002
23,10,0,0.000000,-104.879419
23,10,2,0.000000,-101.039081
23,10,4,0.000000,-101.720866
23,10,6,0.000000,-105.391305
23,10,8,0.000000,-95.566763
23,10,10,0.000000,-100.255540
23,10,12,0.000000,-99.476756
23,10,14,0.000000,-102.367946
23,10,16,0.000000,-115.107353
23,10,18,0.000000,-98.610308
23,10,20,0.000000,-116.158647
23,10,22,0.000000,-104.630049
23,10,24,0.000000,-107.210743
23,10,26,0.000000,-108.654887
23,10,28,0.000000,-100.604887
23,10,30,0.000000,-117.933404
23,10,32,0.000000,-96.043025
23,10,34,0.000000,-103.626028
23,10,36,0.000000,-114.778248
23,10,38,0.000000,-103.805694
23,10,40,0.000000,-100.541443
23,10,42,0.000000,-103.267450
23,10,44,0.000000,-102.129598
23,10,46,0.000000,-101.990955
23,10,48,0.000000,-108.623535
23,10,50,0.000000,-99.897319
23,10,52,0.000000,-104.440086
23,10,54,0.000000,-121.737560
23,10,56,0.000000,-103.108758
23,10,58,0.000000,-108.576975
23,11,0,0.000000,-113.750526
23,11,2,0.000000,-97.178029
23,11,4,0.000000,-106.422530
23,11,6,0.000000,-102.546681
23,11,8,0.000000,-101.973318
23,11,10,0.000000,-109.477930
23,11,12,0.000000,-98.399391
23,11,14,0.000000,-107.238307
23,11,16,0.000000,-121.331509
23,11,18,0.000000,-104.140644
23,11,20,0.000000,-113.433454
23,11,22,0.000000,-100.424492
23,11,24,0.000000,-102.009268
23,11,26,0.000000,-99.456618
23,11,28,0.000000,-114.017862
23,11,30,0.000000,-111.108631
23,11,32,0.000000,-100.627258
23,11,34,0.000000,-93.371386
23,11,36,0.000000,-99.120054
23,11,38,0.000000,-104.092020
23,11,40,0.000000,-96.089277
23,11,42,0.000000,-105.767467
23,11,44,0.000000,-99.537877
23,11,46,0.000000,-114.443004
23,11,48,0.000000,-104.885608
23,11,50,0.000000,-100.477714
23,11,52,0.000000,-116.921938
23,11,54,0.000000,-102.064481
23,11,56,0.000000,-109.748357
23,11,58,0.000000,-95.635023
23,12,0,0.000000,-101.265170
23,12,2,0.000000,-100.221360
23,12,4,0.000000,-114.142966
23,12,6,0.000000,-108.226044
23,12,8,0.000000,-116.617187
23,12,10,0.000000,-104.636755
23,12,12,0.000000,-103.523597
23,12,14,0.000000,-100.541391
23,12,16,0.000000,-98.483591
23,12,18,0.000000,-99.052895
23,12,20,0.000000,-104.458823
23,12,22,0.000000,-97.310182
23,12,24,0.000000,-101.119395
23,12,26,0.000000,-99.262137
23,12,28,0.000000,-97.355767
23,12,30,0.000000,-101.397303
23,12,32,0.000000,-118.533091
23,12,34,0.000000,-113.903114
23,12,36,0.000000,-100.908488
23,12,38,0.000000,-103.306067
23,12,40,0.000000,-104.297409
23,12,42,0.000000,-120.864908
23,12,44,0.000000,-109.304577
23,12,46,0.000000,-101.258298
23,12,48,0.000000,-99.348104
23,12,50,0.000000,-104.287013
23,12,52,0.000000,-101.575199
23,12,54,0.000000,-107.843487
23,12,56,0.000000,-105.588806
23,12,58,0.000000,-101.434509
23,13,0,0.000000,-101.334889
23,13,2,0.000000,-104.287036
23,13,4,0.000000,-99.700125
23,13,6,0.000000,-96.704409
23,13,8,0.000000,-106.468971
23,13,10,0.000000,-104.059513
23,13,12,0.000000,-100.935300
23,13,14,0.000000,-103.700427
23,13,16,0.000000,-108.620066
23,13,18,0.000000,-113.905988
23,13,20,0.000000,-96.344075
23,13,22,0.000000,-100.625496
23,13,24,0.000000,-104.627180
23,13,26,0.000000,-102.854897
23,13,28,0.000000,-108.685295
23,13,30,0.000000,-107.472475
23,13,32,0.000000,-105.317373
23,13,34,0.000000,-118.189387
23,13,36,0.000000,-101.160886
23,13,38,0.000000,-97.962819
23,13,40,0.000000,-101.513196
23,13,42,0.000000,-119.335592
23,13,44,0.000000,-96.843411
23,13,46,0.000000,-103.305885
23,13,48,0.000000,-110.638719
23,13,50,0.000000,-98.085377
23,13,52,0.000000,-103.298457
23,13,54,0.000000,-107.781754
23,13,56,0.000000,-107.801603
23,13,58,0.000000,-106.844259
23,14,0,0.000000,-106.784142
23,14,2,0.000000,-103.126899
23,14,4,0.000000,-102.729001
23,14,6,0.000000,-100.771840
23,14,8,0.000000,-103.758806
23,14,10,0.000000,-100.418718
23,14,12,0.000000,-108.765878
23,14,14,0.000000,-101.835975
23,14,16,0.000000,-105.773869
23,14,18,0.000000,-107.727349
23,14,20,0.000000,-98.970900
23,14,22,0.000000,-106.385701
23,14,24,0.000000,-112.693840
23,14,26,0.000000,-103.229740
23,14,28,0.000000,-111.265250
23,14,30,0.000000,-99.299859
23,14,32,0.000000,-106.374622
23,14,34,0.000000,-106.284884
23,14,36,0.000000,-103.147641
23,14,38,0.000000,-94.662745
23,14,40,0.000000,-97.878374
23,14,42,0.000000,-109.970856
23,14,44,0.000000,-100.984035
23,14,46,0.000000,-111.514098
23,14,48,0.000000,-104.665356
23,14,50,0.000000,-105.734407
23,14,52,0.000000,-106.149111
23,14,54,0.000000,-106.368173
23,14,56,0.000000,-99.974258
23,14,58,0.000000,-102.568926
23,15,0,0.000000,-105.994262
23,15,2,0.000000,-101.385168
23,15,4,0.000000,-99.842559
23,15,6,0.000000,-105.639061
23,15,8,0.000000,-114.295548
23,15,10,0.000000,-102.552118
23,15,12,0.000000,-111.679869
23,15,14,0.000000,-100.825464
23,15,16,0.000000,-105.393592
23,15,18,0.000000,-109.799596
23,15,20,0.000000,-105.398104
23,15,22,0.000000,-98.423374
23,15,24,0.000000,-101.866422
23,15,26,0.000000,-109.401977
23,15,28,0.000000,-104.534540
23,15,30,0.000000,-100.993023
23,15,32,0.000000,-101.704780
23,15,34,0.000000,-99.136263
23,15,36,0.000000,-96.705891
23,15,38,0.000000,-106.590175
23,15,40,0.000000,-102.742654
23,15,42,0.000000,-105.678384
23,15,44,0.000000,-100.394241
23,15,46,0.000000,-103.873447
23,15,48,0.000000,-102.263547
23,15,50,0.000000,-103.544179
23,15,52,0.000000,-103.835447
23,15,54,0.000000,-100.476527
23,15,56,0.000000,-102.316693
23,15,58,0.000000,-102.593077
23,16,0,0.000000,-96.281347
23,16,2,0.000000,-102.653024
23,16,4,0.000000,-102.269508
23,16,6,0.000000,-112.172242
23,16,8,0.000000,-99.562969
23,16,10,0.000000,-105.219663
23,16,12,0.000000,-106.166892
23,16,14,0.000000,-101.209902
23,16,16,0.000000,-108.270198
23,16,18,0.000000,-96.024137
23,16,20,0.000000,-106.730597
23,16,22,0.000000,-102.440971
23,16,24,0.000000,-114.165740
23,16,26,0.000000,-101.690319
23,16,28,0.000000,-104.045157
23,16,30,0.000000,-95.688031
23,16,32,0.000000,-97.878161
23,16,34,0.000000,-99.532966
23,16,36,0.000000,-109.081400
23,16,38,0.000000,-104.949063
23,16,40,0.000000,-98.154196
23,16,42,0.000000,-105.400909
23,16,44,0.000000,-104.021778
23,16,46,0.000000,-108.019776
23,16,48,0.000000,-104.359342
23,16,50,0.000000,-99.464207
23,16,52,0.000000,-98.960533
23,16,54,0.000000,-109.336451
23,16,56,0.000000,-100.250492
23,16,58,0.000000,-101.501571
23,17,0,0.000000,-98.143330
23,17,2,0.000000,-112.836836
23,17,4,0.000000,-102.481986
23,17,6,0.000000,-105.635398
23,17,8,0.000000,-103.876889
23,17,10,0.000000,-111.733088
23,17,12,0.000000,-115.100654
23,17,14,0.000000,-105.464269
23,17,16,0.000000,-115.659189
23,17,18,0.000000,-102.666616
23,17,20,0.000000,-103.039771
23,17,22,0.000000,-105.443947
23,17,24,0.000000,-109.305281
23,17,26,0.000000,-100.376967
23,17,28,0.000000,-98.484285
23,17,30,0.000000,-107.226299
23,17,32,0.000000,-103.494862
23,17,34,0.000000,-100.149917
23,17,36,0.000000,-99.337924
23,17,38,0.000000,-101.744855
23,17,40,0.000000,-99.228792
23,17,42,0.000000,-105.387589
23,17,44,0.000000,-101.719534
23,17,46,0.000000,-101.294330
23,17,48,0.000000,-101.144476
23,17,50,0.000000,-103.516828
23,17,52,0.000000,-100.838820
23,17,54,0.000000,-101.542444
23,17,56,0.000000,-101.665250
23,17,58,0.000000,-96.891190
23,18,0,0.000000,-98.548683
23,18,2,0.000000,-99.487062
23,18,4,0.000000,-113.556436
23,18,6,0.000000,-99.558254
23,18,8,0.000000,-102.847629
23,18,10,0.000000,-118.095832
23,18,12,0.000000,-106.319153
23,18,14,0.000000,-103.497953
23,18,16,0.000000,-105.010308
23,18,18,0.000000,-107.252511
23,18,20,0.000000,-95.869380
23,18,22,0.000000,-102.685160
23,18,24,0.000000,-103.560821
23,18,26,0.000000,-96.774534
23,18,28,0.000000,-108.716954
23,18,30,0.000000,-113.421035
23,18,32,0.000000,-107.483074
23,18,34,0.000000,-99.981090
23,18,36,0.000000,-98.563633
23,18,38,0.000000,-106.446972
23,18,40,0.000000,-104.238693
23,18,42,0.000000,-116.750389
23,18,44,0.000000,-105.996861
23,18,46,0.000000,-102.301726
23,18,48,0.000000,-104.713818
23,18,50,0.000000,-105.152054
23,18,52,0.000000,-100.862170
23,18,54,0.000000,-105.012205
23,18,56,0.000000,-99.008452
23,18,58,0.000000,-109.989430
23,19,0,0.000000,-107.999001
23,19,2,0.000000,-97.653874
23,19,4,0.000000,-104.151948
23,19,6,0.000000,-99.160621
23,19,8,0.000000,-105.615250
23,19,10,0.000000,-106.883284
23,19,12,0.000000,-104.044575
23,19,14,0.000000,-102.285648
23,19,16,0.000000,-105.076091
23,19,18,0.000000,-98.545152
23,19,20,0.000000,-106.245045
23,19,22,0.000000,-103.987565
23,19,24,0.000000,-104.250257
23,19,26,0.000000,-106.666495
23,19,28,0.000000,-96.067920
23,19,30,0.000000,-103.085905
23,19,32,0.000000,-102.226876
23,19,34,0.000000,-114.094389
23,19,36,0.000000,-99.519561
23,19,38,0.000000,-103.074472
23,19,40,0.000000,-103.734877
23,19,42,0.000000,-118.278266
23,19,44,0.000000,-121.320728
23,19,46,0.000000,-99.465149
23,19,48,0.000000,-102.947358
23,19,50,0.000000,-103.469914
23,19,52,0.000000,-103.249421
23,19,54,0.000000,-105.150174
23,19,56,0.000000,-101.323838
23,19,58,0.000000,-110.239758
23,20,0,0.000000,-98.102893
23,20,2,0.000000,-105.404426
23,20,4,0.000000,-95.551935
23,20,6,0.000000,-98.106745
23,20,8,0.000000,-101.720312
23,20,10,0.000000,-111.004133
23,20,12,0.000000,-100.255188
23,20,14,0.000000,-116.084920
23,20,16,0.000000,-110.378515
23,20,18,0.000000,-103.347649
23,20,20,0.000000,-104.116361
23,20,22,0.000000,-101.528047
23,20,24,0.000000,-112.341593
23,20,26,0.000000,-102.928139
23,20,28,0.000000,-107.647618
23,20,30,0.000000,-105.182220
23,20,32,0.000000,-107.306401
23,20,34,0.000000,-108.233443
23,20,36,0.000000,-105.206573
23,20,38,0.000000,-102.598633
23,20,40,0.000000,-102.274154
23,20,42,0.000000,-102.151840
23,20,44,0.000000,-100.056196
23,20,46,0.000000,-96.849898
23,20,48,0.000000,-103.808580
23,20,50,0.000000,-103.532168
23,20,52,0.000000,-104.872624
23,20,54,0.000000,-103.354351
23,20,56,0.000000,-101.609450
23,20,58,0.000000,-102.090364
23,21,0,0.000000,-105.170171
23,21,2,0.000000,-100.653575
23,21,4,0.000000,-104.833900
23,21,6,0.000000,-114.077565
23,21,8,0.000000,-99.941812
23,21,10,0.000000,-101.189742
23,21,12,0.000000,-102.642684
23,21,14,0.000000,-103.967568
23,21,16,0.000000,-106.763319
23,21,18,0.000000,-106.816684
23,21,20,0.000000,-108.655680
23,21,22,0.000000,-106.899703
23,21,24,0.000000,-105.762745
23,21,26,0.000000,-102.637319
23,21,28,0.000000,-105.742841
23,21,30,0.000000,-99.269222
23,21,32,0.000000,-95.697164
23,21,34,0.000000,-97.539420
23,21,36,0.000000,-99.321145
23,21,38,0.000000,-106.998568
23,21,40,0.000000,-102.264960
23,21,42,0.000000,-98.792161
23,21,44,0.000000,-106.795396
23,21,46,0.000000,-98.974034
23,21,48,0.000000,-104.596133
23,21,50,0.000000,-108.228017
23,21,52,0.000000,-92.611824
23,21,54,0.000000,-103.825760
23,21,56,0.000000,-103.343621
23,21,58,0.000000,-98.478533
23,22,0,0.000000,-100.124666
23,22,2,0.000000,-102.389545
23,22,4,0.000000,-106.476850
23,22,6,0.000000,-106.551399
23,22,8,0.000000,-100.830598
23,22,10,0.000000,-107.371232
23,22,12,0.000000,-97.606034
23,22,14,0.000000,-101.393054
23,22,16,0.000000,-97.489316
23,22,18,0.000000,-111.990297
23,22,20,0.000000,-98.918707
23,22,22,0.000000,-110.190263
23,22,24,0.000000,-111.269752
23,22,26,0.000000,-104.906697
23,22,28,0.000000,-107.572853
23,22,30,0.000000,-113.398054
23,22,32,0.000000,-105.919053
23,22,34,0.000000,-103.199099
23,22,36,0.000000,-100.544389
23,22,38,0.000000,-107.480882
23,22,40,0.000000,-103.213565
23,22,42,0.000000,-109.958706
23,22,44,0.000000,-102.862737
23,22,46,0.000000,-102.268390
23,22,48,0.000000,-108.461852
23,22,50,0.000000,-101.370901
23,22,52,0.000000,-104.531764
23,22,54,0.000000,-119.901316
23,22,56,0.000000,-112.314703
23,22,58,0.000000,-99.031828
23,23,0,0.000000,-104.238326
23,23,2,0.000000,-104.186716
23,23,4,0.000000,-108.336141
23,23,6,0.000000,-104.136830
23,23,8,0.000000,-102.371431
23,23,10,0.000000,-102.767138
23,23,12,0.000000,-104.393243
23,23,14,0.000000,-96.964845
23,23,16,0.000000,-98.467733
23,23,18,0.000000,-96.646536
23,23,20,0.000000,-99.881808
23,23,22,0.000000,-109.538643
23,23,24,0.000000,-108.154701
23,23,26,0.000000,-113.979227
23,23,28,0.000000,-114.996409
23,23,30,0.000000,-114.782858
23,23,32,0.000000,-105.460213
23,23,34,0.000000,-122.709380
23,23,36,0.000000,-101.038755
23,23,38,0.000000,-105.185936
23,23,40,0.000000,-106.452527
23,23,42,0.000000,-100.444080
23,23,44,0.000000,-100.739548
23,23,46,0.000000,-105.593966
23,23,48,0.000000,-105.631380
23,23,50,0.000000,-101.471292
23,23,52,0.000000,-98.487343
23,23,54,0.000000,-103.378527
23,23,56,0.000000,-104.178767
23,23,58,0.000000,-104.367132
23,24,0,0.000000,-102.750874
23,24,2,0.000000,-96.651808
23,24,4,0.000000,-103.030231
23,24,6,0.000000,-103.530821
23,24,8,0.000000,-98.970520
23,24,10,0.000000,-106.775620
23,24,12,0.000000,-112.029350
23,24,14,0.000000,-98.441662
23,24,16,0.000000,-105.916540
23,24,18,0.000000,-101.153666
23,24,20,0.000000,-99.695143
23,24,22,0.000000,-99.262462
23,24,24,0.000000,-97.839123
23,24,26,0.000000,-104.943402
23,24,28,0.000000,-100.967279
23,24,30,0.000000,-110.843655
23,24,32,0.000000,-109.918917
23,24,34,0.000000,-124.312259
23,24,36,0.000000,-105.211901
23,24,38,0.000000,-99.180105
23,24,40,0.000000,-95.447631
23,24,42,0.000000,-106.851287
23,24,44,0.000000,-102.883025
23,24,46,0.000000,-115.678605
23,24,48,0.000000,-98.994465
23,24,50,0.000000,-105.429403
23,24,52,0.000000,-102.824694
23,24,54,0.000000,-106.230297
23,24,56,0.000000,-105.916799
23,24,58,0.000000,-117.220572
23,25,0,0.000000,-102.429098
23,25,2,0.000000,-99.705290
23,25,4,0.000000,-99.465530
23,25,6,0.000000,-101.523122
23,25,8,0.000000,-101.499292
23,25,10,0.000000,-95.597561
23,25,12,0.000000,-104.075654
23,25,14,0.000000,-95.151847
23,25,16,0.000000,-108.040402
23,25,18,0.000000,-102.282221
23,25,20,0.000000,-107.003515
23,25,22,0.000000,-95.643805
23,25,24,0.000000,-100.177877
23,25,26,0.000000,-99.114698
23,25,28,0.000000,-100.667164
23,25,30,0.000000,-116.663143
23,25,32,0.000000,-102.103285
23,25,34,0.000000,-110.651252
23,25,36,0.000000,-106.182830
23,25,38,0.000000,-106.901647
23,25,40,0.000000,-106.133178
23,25,42,0.000000,-101.005039
23,25,44,0.000000,-108.521451
23,25,46,0.000000,-100.643642
23,25,48,0.000000,-98.900732
23,25,50,0.000000,-106.161892
23,25,52,0.000000,-105.072065
23,25,54,0.000000,-108.606122
23,25,56,0.000000,-100.157247
23,25,58,0.000000,-103.858539
23,26,0,0.000000,-102.158280
23,26,2,0.000000,-96.485223
23,26,4,0.000000,-112.123034
23,26,6,0.000000,-107.485895
23,26,8,0.000000,-106.246415
23,26,10,0.000000,-105.558818
23,26,12,0.000000,-106.928478
23,26,14,0.000000,-101.800094
23,26,16,0.000000,-105.357290
23,26,18,0.000000,-100.209527
23,26,20,0.000000,-96.884526
23,26,22,0.000000,-103.163567
23,26,24,0.000000,-99.623671
23,26,26,0.000000,-97.528032
23,26,28,0.000000,-105.916986
23,26,30,0.000000,-97.051627
23,26,32,0.000000,-107.874322
23,26,34,0.000000,-116.694773
23,26,36,0.000000,-99.979225
23,26,38,0.000000,-97.508079
23,26,40,0.000000,-102.446887
23,26,42,0.000000,-111.218617
23,26,44,0.000000,-99.350379
23,26,46,0.000000,-95.475422
23,26,48,0.000000,-106.659880
23,26,50,0.000000,-121.147930
23,26,52,0.000000,-108.064772
23,26,54,0.000000,-104.533936
23,26,56,0.000000,-94.518571
23,26,58,0.000000,-111.188814
23,27,0,0.000000,-104.147310
23,27,2,0.000000,-106.509371
23,27,4,0.000000,-114.373815
23,27,6,0.000000,-102.833926
23,27,8,0.000000,-107.156709
23,27,10,0.000000,-112.811576
23,27,12,0.000000,-103.097358
23,27,14,0.000000,-100.879166
23,27,16,0.000000,-99.654635
23,27,18,0.000000,-110.550012
23,27,20,0.000000,-113.780589
23,27,22,0.000000,-104.619328
