hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.871602
19,0,2,0.000000,-134.967730
19,0,4,0.000000,-126.390708
19,0,6,0.000000,-137.557979
19,0,8,0.000000,-128.999431
19,0,10,0.000000,-130.218015
19,0,12,0.000000,-129.398125
19,0,14,0.000000,-141.473853
19,0,16,0.000000,-131.795651
19,0,18,0.000000,-129.268209
19,0,20,0.000000,-128.465011
19,0,22,0.000000,-130.234083
19,0,24,0.000000,-138.666090
19,0,26,0.000000,-133.150151
19,0,28,0.000000,-132.733344
19,0,30,0.000000,-127.856572
19,0,32,0.000000,-129.512124
19,0,34,0.000000,-127.171915
19,0,36,0.000000,-128.325298
19,0,38,0.000000,-130.383749
19,0,40,0.000000,-124.839241
19,0,42,0.000000,-134.447618
19,0,44,0.000000,-128.895458
19,0,46,0.000000,-142.857432
19,0,48,0.000000,-134.084991
19,0,50,0.000000,-141.942016
19,0,52,0.000000,-131.405388
19,0,54,0.000000,-126.550704
19,0,56,0.000000,-128.357306
19,0,58,0.000000,-125.370961
19,1,0,0.000000,-124.697539
19,1,2,0.000000,-131.117688
19,1,4,0.000000,-129.951314
19,1,6,0.000000,-132.662760
19,1,8,0.000000,-130.208666
19,1,10,0.000000,-122.159726
19,1,12,0.000000,-133.597488
19,1,14,0.000000,-126.075934
19,1,16,0.000000,-133.028905
19,1,18,0.000000,-126.562562
19,1,20,0.000000,-132.047805
19,1,22,0.000000,-128.192567
19,1,24,0.000000,-128.254726
19,1,26,0.000000,-130.791987
19,1,28,0.000000,-125.951257
19,1,30,0.000000,-128.066951
19,1,32,0.000000,-135.605724
19,1,34,0.000000,-126.129554
19,1,36,0.000000,-130.728635
19,1,38,0.000000,-131.981742
19,1,40,0.000000,-126.380378
19,1,42,0.000000,-131.897596
19,1,44,0.000000,-137.275144
19,1,46,0.000000,-129.942539
19,1,48,0.000000,-134.109613
19,1,50,0.000000,-133.953521
19,1,52,0.000000,-129.494562
19,1,54,0.000000,-135.315517
19,1,56,0.000000,-133.837793
19,1,58,0.000000,-121.677000
19,2,0,0.000000,-136.025554
19,2,2,0.000000,-133.139988
19,2,4,0.000000,-134.782992
19,2,6,0.000000,-128.311458
19,2,8,0.000000,-131.890709
19,2,10,0.000000,-148.483545
19,2,12,0.000000,-138.372852
19,2,14,0.000000,-132.671207
19,2,16,0.000000,-129.417370
19,2,18,0.000000,-129.120793
19,2,20,0.000000,-131.674047
19,2,22,0.000000,-130.077166
19,2,24,0.000000,-133.427053
19,2,26,0.000000,-140.356030
19,2,28,0.000000,-131.959567
19,2,30,0.000000,-134.333461
19,2,32,0.000000,-126.541145
19,2,34,0.000000,-128.928750
19,2,36,0.000000,-140.222078
19,2,38,0.000000,-134.031463
19,2,40,0.000000,-127.343927
19,2,42,0.000000,-141.111564
19,2,44,0.000000,-127.668921
19,2,46,0.000000,-126.563262
19,2,48,0.000000,-129.980740
19,2,50,0.000000,-128.174546
19,2,52,0.000000,-148.978813
19,2,54,0.000000,-127.803955
19,2,56,0.000000,-133.565387
19,2,58,0.000000,-132.202266
19,3,0,0.000000,-131.035040
19,3,2,0.000000,-133.028190
19,3,4,0.000000,-132.993984
19,3,6,0.000000,-136.404861
19,3,8,0.000000,-135.565419
19,3,10,0.000000,-124.379703
19,3,12,0.000000,-141.019851
19,3,14,0.000000,-136.638814
19,3,16,0.000000,-122.629835
19,3,18,0.000000,-131.300110
19,3,20,0.000000,-125.364597
19,3,22,0.000000,-132.170691
19,3,24,0.000000,-134.335456
19,3,26,0.000000,-143.590612
19,3,28,0.000000,-143.144877
19,3,30,0.000000,-127.338638
19,3,32,0.000000,-124.224952
19,3,34,0.000000,-129.646250
19,3,36,0.000000,-131.973607
19,3,38,0.000000,-121.105039
19,3,40,0.000000,-130.146204
19,3,42,0.000000,-126.601426
19,3,44,0.000000,-131.761277
19,3,46,0.000000,-127.357311
19,3,48,0.000000,-125.038392
19,3,50,0.000000,-125.856512
19,3,52,0.000000,-135.259772
19,3,54,0.000000,-124.801599
19,3,56,0.000000,-134.902415
19,3,58,0.000000,-129.927443
19,4,0,0.000000,-133.418661
19,4,2,0.000000,-135.022734
19,4,4,0.000000,-128.227799
19,4,6,0.000000,-128.595546
19,4,8,0.000000,-128.717880
19,4,10,0.000000,-125.054679
19,4,12,0.000000,-124.062182
19,4,14,0.000000,-135.479298
19,4,16,0.000000,-127.132178
19,4,18,0.000000,-126.782694
19,4,20,0.000000,-125.970307
19,4,22,0.000000,-127.617433
19,4,24,0.000000,-126.746821
19,4,26,0.000000,-139.714265
19,4,28,0.000000,-137.518468
19,4,30,0.000000,-130.142377
19,4,32,0.000000,-129.227507
19,4,34,0.000000,-133.180517
19,4,36,0.000000,-127.811390
19,4,38,0.000000,-129.522569
19,4,40,0.000000,-140.707598
19,4,42,0.000000,-125.212995
19,4,44,0.000000,-140.044914
19,4,46,0.000000,-130.899037
19,4,48,0.000000,-126.829474
19,4,50,0.000000,-124.539460
19,4,52,0.000000,-130.845656
19,4,54,0.000000,-135.311004
19,4,56,0.000000,-136.849535
19,4,58,0.000000,-128.918061
19,5,0,0.000000,-137.304100
19,5,2,0.000000,-128.056665
19,5,4,0.000000,-130.350312
19,5,6,0.000000,-124.832688
19,5,8,0.000000,-122.737051
19,5,10,0.000000,-137.822223
19,5,12,0.000000,-134.852586
19,5,14,0.000000,-136.761122
19,5,16,0.000000,-132.762089
19,5,18,0.000000,-130.934844
19,5,20,0.000000,-143.072326
19,5,22,0.000000,-124.957440
19,5,24,0.000000,-137.292337
19,5,26,0.000000,-123.596676
19,5,28,0.000000,-132.983005
19,5,30,0.000000,-128.126379
19,5,32,0.000000,-137.206706
19,5,34,0.000000,-123.613641
19,5,36,0.000000,-135.657545
19,5,38,0.000000,-127.672482
19,5,40,0.000000,-137.420271
19,5,42,0.000000,-130.961081
19,5,44,0.000000,-131.819313
19,5,46,0.000000,-134.096680
19,5,48,0.000000,-148.807122
19,5,50,0.000000,-133.427002
19,5,52,0.000000,-134.832429
19,5,54,0.000000,-119.074717
19,5,56,0.000000,-128.236253
19,5,58,0.000000,-123.109163
19,6,0,0.000000,-125.454246
19,6,2,0.000000,-124.543274
19,6,4,0.000000,-134.860657
19,6,6,0.000000,-136.483927
19,6,8,0.000000,-131.351011
19,6,10,0.000000,-137.143280
19,6,12,0.000000,-135.074772
19,6,14,0.000000,-140.984011
19,6,16,0.000000,-122.314625
19,6,18,0.000000,-138.946624
19,6,20,0.000000,-132.062996
19,6,22,0.000000,-135.145079
19,6,24,0.000000,-124.118399
19,6,26,0.000000,-128.248898
19,6,28,0.000000,-152.900009
19,6,30,0.000000,-126.573196
19,6,32,0.000000,-129.953830
19,6,34,0.000000,-126.588548
19,6,36,0.000000,-132.805837
19,6,38,0.000000,-130.636402
19,6,40,0.000000,-127.578864
19,6,42,0.000000,-123.365946
19,6,44,0.000000,-130.170054
19,6,46,0.000000,-140.066180
19,6,48,0.000000,-131.234280
19,6,50,0.000000,-135.169995
19,6,52,0.000000,-130.904319
19,6,54,0.000000,-124.498616
19,6,56,0.000000,-125.396322
19,6,58,0.000000,-135.544668
19,7,0,0.000000,-128.184526
19,7,2,0.000000,-126.142720
19,7,4,0.000000,-128.763277
19,7,6,0.000000,-129.158155
19,7,8,0.000000,-126.085863
19,7,10,0.000000,-127.496450
19,7,12,0.000000,-124.952640
19,7,14,0.000000,-137.227145
19,7,16,0.000000,-138.412326
19,7,18,0.000000,-129.649887
19,7,20,0.000000,-127.279509
19,7,22,0.000000,-122.429778
19,7,24,0.000000,-141.045148
19,7,26,0.000000,-137.015157
19,7,28,0.000000,-131.447163
19,7,30,0.000000,-126.992144
19,7,32,0.000000,-138.584778
19,7,34,0.000000,-128.269889
19,7,36,0.000000,-128.461755
19,7,38,0.000000,-127.361432
19,7,40,0.000000,-129.586838
19,7,42,0.000000,-124.385130
19,7,44,0.000000,-131.475540
19,7,46,0.000000,-133.058914
19,7,48,0.000000,-140.629792
19,7,50,0.000000,-131.496719
19,7,52,0.000000,-138.908262
19,7,54,0.000000,-127.861462
19,7,56,0.000000,-124.266818
19,7,58,0.000000,-130.531640
19,8,0,0.000000,-124.740374
19,8,2,0.000000,-138.191930
19,8,4,0.000000,-130.632360
19,8,6,0.000000,-134.053998
19,8,8,0.000000,-142.681927
19,8,10,0.000000,-135.554851
19,8,12,0.000000,-127.662268
19,8,14,0.000000,-129.468815
19,8,16,0.000000,-133.041221
19,8,18,0.000000,-127.101039
19,8,20,0.000000,-124.904565
19,8,22,0.000000,-131.042025
19,8,24,0.000000,-124.853237
19,8,26,0.000000,-136.526720
19,8,28,0.000000,-124.931340
19,8,30,0.000000,-135.445822
19,8,32,0.000000,-127.156916
19,8,34,0.000000,-138.436163
19,8,36,0.000000,-134.835518
19,8,38,0.000000,-124.751716
19,8,40,0.000000,-132.596190
19,8,42,0.000000,-129.525513
19,8,44,0.000000,-124.582348
19,8,46,0.000000,-126.387794
19,8,48,0.000000,-128.655783
19,8,50,0.000000,-128.802119
19,8,52,0.000000,-127.952375
19,8,54,0.000000,-124.634753
19,8,56,0.000000,-128.482534
19,8,58,0.000000,-137.538170
19,9,0,0.000000,-126.644998
19,9,2,0.000000,-134.450325
19,9,4,0.000000,-124.185792
19,9,6,0.000000,-128.771553
19,9,8,0.000000,-130.989114
19,9,10,0.000000,-140.863141
19,9,12,0.000000,-132.892218
19,9,14,0.000000,-127.426840
19,9,16,0.000000,-129.281157
19,9,18,0.000000,-121.691441
19,9,20,0.000000,-138.682475
19,9,22,0.000000,-130.528184
19,9,24,0.000000,-128.620814
19,9,26,0.000000,-144.115321
19,9,28,0.000000,-130.874660
19,9,30,0.000000,-134.431546
19,9,32,0.000000,-130.120699
19,9,34,0.000000,-127.364870
19,9,36,0.000000,-130.298466
19,9,38,0.000000,-140.704041
19,9,40,0.000000,-134.264121
19,9,42,0.000000,-129.811937
19,9,44,0.000000,-123.363934
19,9,46,0.000000,-128.940337
19,9,48,0.000000,-133.638150
19,9,50,0.000000,-133.528702
19,9,52,0.000000,-127.835504
19,9,54,0.000000,-130.500542
19,9,56,0.000000,-128.888116
19,9,58,0.000000,-126.153984
19,10,0,0.000000,-135.298842
19,10,2,0.000000,-129.865807
19,10,4,0.000000,-125.959817
19,10,6,0.000000,-121.352974
19,10,8,0.000000,-128.056234
19,10,10,0.000000,-126.575774
19,10,12,0.000000,-129.289932
19,10,14,0.000000,-134.896359
19,10,16,0.000000,-128.138018
19,10,18,0.000000,-125.123550
19,10,20,0.000000,-133.492228
19,10,22,0.000000,-126.174797
19,10,24,0.000000,-129.474319
19,10,26,0.000000,-132.588557
19,10,28,0.000000,-139.495975
19,10,30,0.000000,-132.388404
19,10,32,0.000000,-129.357718
19,10,34,0.000000,-131.009405
19,10,36,0.000000,-135.116747
19,10,38,0.000000,-128.335519
19,10,40,0.000000,-128.005895
19,10,42,0.000000,-126.915353
19,10,44,0.000000,-135.121759
19,10,46,0.000000,-134.976178
19,10,48,0.000000,-127.999541
19,10,50,0.000000,-128.385201
19,10,52,0.000000,-133.690432
19,10,54,0.000000,-139.004781
19,10,56,0.000000,-131.374167
19,10,58,0.000000,-129.147102
19,11,0,0.000000,-139.791221
19,11,2,0.000000,-125.795848
19,11,4,0.000000,-130.329767
19,11,6,0.000000,-132.023907
19,11,8,0.000000,-133.760996
19,11,10,0.000000,-130.334220
19,11,12,0.000000,-137.068465
19,11,14,0.000000,-140.108053
19,11,16,0.000000,-131.451792
19,11,18,0.000000,-130.603389
19,11,20,0.000000,-128.453963
19,11,22,0.000000,-132.791370
19,11,24,0.000000,-129.211875
19,11,26,0.000000,-130.964281
19,11,28,0.000000,-125.634042
19,11,30,0.000000,-121.348825
19,11,32,0.000000,-135.306533
19,11,34,0.000000,-132.976220
19,11,36,0.000000,-138.800821
19,11,38,0.000000,-139.337877
19,11,40,0.000000,-136.128197
19,11,42,0.000000,-123.026386
19,11,44,0.000000,-131.112767
19,11,46,0.000000,-131.447518
19,11,48,0.000000,-131.096025
19,11,50,0.000000,-133.656668
19,11,52,0.000000,-126.340491
19,11,54,0.000000,-125.802177
19,11,56,0.000000,-125.906756
19,11,58,0.000000,-141.205912
19,12,0,0.000000,-139.022989
19,12,2,0.000000,-127.202597
19,12,4,0.000000,-129.617217
19,12,6,0.000000,-131.892432
19,12,8,0.000000,-130.073798
19,12,10,0.000000,-132.053897
19,12,12,0.000000,-134.072480
19,12,14,0.000000,-134.251738
19,12,16,0.000000,-134.399582
19,12,18,0.000000,-126.530284
19,12,20,0.000000,-144.376345
19,12,22,0.000000,-134.195771
19,12,24,0.000000,-127.351867
19,12,26,0.000000,-133.538652
19,12,28,0.000000,-142.086930
19,12,30,0.000000,-128.596731
19,12,32,0.000000,-130.145280
19,12,34,0.000000,-134.572327
19,12,36,0.000000,-127.961215
19,12,38,0.000000,-136.118464
19,12,40,0.000000,-135.397381
19,12,42,0.000000,-133.424996
19,12,44,0.000000,-126.921845
19,12,46,0.000000,-149.507003
19,12,48,0.000000,-129.746085
19,12,50,0.000000,-134.501104
19,12,52,0.000000,-124.610807
19,12,54,0.000000,-131.545144
19,12,56,0.000000,-124.034480
19,12,58,0.000000,-136.857914
19,13,0,0.000000,-125.990845
19,13,2,0.000000,-137.531222
19,13,4,0.000000,-133.237884
19,13,6,0.000000,-131.129631
19,13,8,0.000000,-134.445755
19,13,10,0.000000,-127.926381
19,13,12,0.000000,-126.493503
19,13,14,0.000000,-124.604518
19,13,16,0.000000,-129.410900
19,13,18,0.000000,-131.672087
19,13,20,0.000000,-125.275077
19,13,22,0.000000,-136.512089
19,13,24,0.000000,-127.479408
19,13,26,0.000000,-132.234996
19,13,28,0.000000,-133.554272
19,13,30,0.000000,-134.491398
19,13,32,0.000000,-133.062148
19,13,34,0.000000,-130.114250
19,13,36,0.000000,-131.356576
19,13,38,0.000000,-130.677715
19,13,40,0.000000,-136.489954
19,13,42,0.000000,-139.694213
19,13,44,0.000000,-136.608059
19,13,46,0.000000,-127.820893
19,13,48,0.000000,-131.158185
19,13,50,0.000000,-127.696444
19,13,52,0.000000,-126.142430
19,13,54,0.000000,-136.144882
19,13,56,0.000000,-131.190555
19,13,58,0.000000,-128.422427
19,14,0,0.000000,-129.784476
19,14,2,0.000000,-138.880459
19,14,4,0.000000,-129.439078
19,14,6,0.000000,-139.215652
19,14,8,0.000000,-128.866667
19,14,10,0.000000,-128.596793
19,14,12,0.000000,-130.692101
19,14,14,0.000000,-127.110997
19,14,16,0.000000,-132.653441
19,14,18,0.000000,-132.405877
19,14,20,0.000000,-135.148662
19,14,22,0.000000,-134.067789
19,14,24,0.000000,-125.148812
19,14,26,0.000000,-131.725631
19,14,28,0.000000,-120.601971
19,14,30,0.000000,-128.417301
19,14,32,0.000000,-122.326936
19,14,34,0.000000,-137.866759
19,14,36,0.000000,-141.591917
19,14,38,0.000000,-144.669126
19,14,40,0.000000,-133.389731
19,14,42,0.000000,-130.384019
19,14,44,0.000000,-128.717962
19,14,46,0.000000,-134.643839
19,14,48,0.000000,-125.465925
19,14,50,0.000000,-121.704701
19,14,52,0.000000,-131.387773
19,14,54,0.000000,-134.891056
19,14,56,0.000000,-131.426579
19,14,58,0.000000,-128.267777
19,15,0,0.000000,-128.633563
19,15,2,0.000000,-133.829829
19,15,4,0.000000,-137.678586
19,15,6,0.000000,-129.607833
19,15,8,0.000000,-131.729947
19,15,10,0.000000,-136.392322
19,15,12,0.000000,-139.813431
19,15,14,0.000000,-126.854799
19,15,16,0.000000,-126.145927
19,15,18,0.000000,-133.778171
19,15,20,0.000000,-131.327357
19,15,22,0.000000,-126.110627
19,15,24,0.000000,-139.282550
19,15,26,0.000000,-136.663226
19,15,28,0.000000,-139.645213
19,15,30,0.000000,-124.868233
19,15,32,0.000000,-132.389219
19,15,34,0.000000,-130.668856
19,15,36,0.000000,-137.483784
19,15,38,0.000000,-128.644625
19,15,40,0.000000,-130.128954
19,15,42,0.000000,-125.239975
19,15,44,0.000000,-135.689610
19,15,46,0.000000,-126.456745
19,15,48,0.000000,-132.265897
19,15,50,0.000000,-126.704081
19,15,52,0.000000,-132.942531
19,15,54,0.000000,-128.516979
19,15,56,0.000000,-122.260220
19,15,58,0.000000,-125.391642
19,16,0,0.000000,-132.668283
19,16,2,0.000000,-131.637999
19,16,4,0.000000,-124.253410
19,16,6,0.000000,-124.675265
19,16,8,0.000000,-129.734848
19,16,10,0.000000,-130.277869
19,16,12,0.000000,-129.058940
19,16,14,0.000000,-127.907662
19,16,16,0.000000,-129.366518
19,16,18,0.000000,-123.633480
19,16,20,0.000000,-129.756984
19,16,22,0.000000,-128.598186
19,16,24,0.000000,-127.986163
19,16,26,0.000000,-127.164128
19,16,28,0.000000,-125.129331
19,16,30,0.000000,-134.638200
19,16,32,0.000000,-131.520561
19,16,34,0.000000,-134.582608
19,16,36,0.000000,-135.070732
19,16,38,0.000000,-131.024879
19,16,40,0.000000,-129.804307
19,16,42,0.000000,-136.684490
19,16,44,0.000000,-131.450340
19,16,46,0.000000,-128.835874
19,16,48,0.000000,-123.969008
19,16,50,0.000000,-128.999822
19,16,52,0.000000,-125.721864
19,16,54,0.000000,-122.559658
19,16,56,0.000000,-136.173339
19,16,58,0.000000,-130.279382
19,17,0,0.000000,-126.399259
19,17,2,0.000000,-124.244398
19,17,4,0.000000,-128.017855
19,17,6,0.000000,-126.559076
19,17,8,0.000000,-133.471547
19,17,10,0.000000,-139.667003
19,17,12,0.000000,-130.681483
19,17,14,0.000000,-125.365022
19,17,16,0.000000,-132.644831
19,17,18,0.000000,-128.955409
19,17,20,0.000000,-125.929991
19,17,22,0.000000,-129.278674
19,17,24,0.000000,-130.852901
19,17,26,0.000000,-147.085201
19,17,28,0.000000,-128.026170
19,17,30,0.000000,-128.246332
19,17,32,0.000000,-128.081457
19,17,34,0.000000,-128.380268
19,17,36,0.000000,-131.697233
19,17,38,0.000000,-147.621624
19,17,40,0.000000,-131.915409
19,17,42,0.000000,-127.615577
19,17,44,0.000000,-138.762651
19,17,46,0.000000,-129.581541
19,17,48,0.000000,-133.367478
19,17,50,0.000000,-127.728796
19,17,52,0.000000,-119.206651
19,17,54,0.000000,-130.560942
19,17,56,0.000000,-129.158654
19,17,58,0.000000,-127.532936
19,18,0,0.000000,-134.583095
19,18,2,0.000000,-128.110621
19,18,4,0.000000,-131.702532
19,18,6,0.000000,-124.179811
19,18,8,0.000000,-134.228608
19,18,10,0.000000,-136.028859
19,18,12,0.000000,-132.852961
19,18,14,0.000000,-129.805015
19,18,16,0.000000,-125.623184
19,18,18,0.000000,-125.187728
19,18,20,0.000000,-130.485966
19,18,22,0.000000,-126.377455
19,18,24,0.000000,-130.884083
19,18,26,0.000000,-137.603957
19,18,28,0.000000,-126.457176
19,18,30,0.000000,-137.406536
19,18,32,0.000000,-123.676075
19,18,34,0.000000,-127.606892
19,18,36,0.000000,-129.794523
19,18,38,0.000000,-137.975394
19,18,40,0.000000,-131.181669
19,18,42,0.000000,-126.841003
19,18,44,0.000000,-126.607233
19,18,46,0.000000,-120.815940
19,18,48,0.000000,-131.393103
19,18,50,0.000000,-129.668348
19,18,52,0.000000,-128.009406
19,18,54,0.000000,-129.548017
19,18,56,0.000000,-127.521529
19,18,58,0.000000,-127.006662
19,19,0,0.000000,-129.540786
19,19,2,0.000000,-123.786838
19,19,4,0.000000,-149.727305
19,19,6,0.000000,-128.020839
19,19,8,0.000000,-124.073212
19,19,10,0.000000,-135.257755
19,19,12,0.000000,-125.131330
19,19,14,0.000000,-131.018991
19,19,16,0.000000,-127.761613
19,19,18,0.000000,-128.318703
19,19,20,0.000000,-134.613945
19,19,22,0.000000,-132.723358
19,19,24,0.000000,-126.862376
19,19,26,0.000000,-134.288686
19,19,28,0.000000,-129.292570
19,19,30,0.000000,-131.120333
19,19,32,0.000000,-128.108048
19,19,34,0.000000,-125.397958
19,19,36,0.000000,-130.927320
19,19,38,0.000000,-125.977313
19,19,40,0.000000,-134.854230
19,19,42,0.000000,-133.741364
19,19,44,0.000000,-122.155508
19,19,46,0.000000,-124.540945
19,19,48,0.000000,-129.152507
19,19,50,0.000000,-130.069738
19,19,52,0.000000,-127.868552
19,19,54,0.000000,-131.527043
19,19,56,0.000000,-133.152870
19,19,58,0.000000,-125.853204
19,20,0,0.000000,-129.437864
19,20,2,0.000000,-126.752805
19,20,4,0.000000,-131.131565
19,20,6,0.000000,-125.660759
19,20,8,0.000000,-129.718378
19,20,10,0.000000,-123.683840
19,20,12,0.000000,-129.224620
19,20,14,0.000000,-126.097154
19,20,16,0.000000,-132.804609
19,20,18,0.000000,-133.686822
19,20,20,0.000000,-130.077692
19,20,22,0.000000,-138.855730
19,20,24,0.000000,-129.105676
19,20,26,0.000000,-133.915873
19,20,28,0.000000,-131.059366
19,20,30,0.000000,-137.750302
19,20,32,0.000000,-137.809340
19,20,34,0.000000,-135.557270
19,20,36,0.000000,-148.809108
19,20,38,0.000000,-123.960062
19,20,40,0.000000,-140.088128
19,20,42,0.000000,-127.384408
19,20,44,0.000000,-140.862201
19,20,46,0.000000,-123.370641
19,20,48,0.000000,-128.730141
19,20,50,0.000000,-133.448837
19,20,52,0.000000,-127.164042
19,20,54,0.000000,-133.240539
19,20,56,0.000000,-134.723525
19,20,58,0.000000,-122.709232
19,21,0,0.000000,-150.955994
19,21,2,0.000000,-134.691832
19,21,4,0.000000,-134.722939
19,21,6,0.000000,-126.328520
19,21,8,0.000000,-140.271489
19,21,10,0.000000,-132.559204
19,21,12,0.000000,-139.447796
19,21,14,0.000000,-124.984451
19,21,16,0.000000,-130.918879
19,21,18,0.000000,-126.452864
19,21,20,0.000000,-124.899973
19,21,22,0.000000,-139.710221
19,21,24,0.000000,-123.063326
19,21,26,0.000000,-128.978329
19,21,28,0.000000,-152.417073
19,21,30,0.000000,-125.806650
19,21,32,0.000000,-123.792452
19,21,34,0.000000,-135.056541
19,21,36,0.000000,-135.944326
19,21,38,0.000000,-132.656967
19,21,40,0.000000,-137.985489
19,21,42,0.000000,-127.604180
19,21,44,0.000000,-129.623876
19,21,46,0.000000,-126.254715
19,21,48,0.000000,-127.068061
19,21,50,0.000000,-129.084189
19,21,52,0.000000,-120.802936
19,21,54,0.000000,-137.727493
19,21,56,0.000000,-136.041008
19,21,58,0.000000,-130.586566
19,22,0,0.000000,-125.520895
19,22,2,0.000000,-128.249727
19,22,4,0.000000,-127.046690
19,22,6,0.000000,-135.925453
19,22,8,0.000000,-133.588772
19,22,10,0.000000,-126.465236
19,22,12,0.000000,-133.309623
19,22,14,0.000000,-130.362325
19,22,16,0.000000,-130.231578
19,22,18,0.000000,-130.080657
19,22,20,0.000000,-128.735109
19,22,22,0.000000,-135.703325
19,22,24,0.000000,-131.473738
19,22,26,0.000000,-127.427009
19,22,28,0.000000,-142.691933
19,22,30,0.000000,-124.165921
19,22,32,0.000000,-124.944761
19,22,34,0.000000,-135.570408
19,22,36,0.000000,-133.215654
19,22,38,0.000000,-130.840800
19,22,40,0.000000,-130.743938
19,22,42,0.000000,-130.059526
19,22,44,0.000000,-131.105886
19,22,46,0.000000,-125.172998
19,22,48,0.000000,-140.802939
19,22,50,0.000000,-124.385741
19,22,52,0.000000,-136.566060
19,22,54,0.000000,-129.639032
19,22,56,0.000000,-134.841382
19,22,58,0.000000,-135.936635
19,23,0,0.000000,-127.154473
19,23,2,0.000000,-130.103077
19,23,4,0.000000,-127.664161
19,23,6,0.000000,-121.817720
19,23,8,0.000000,-131.606010
19,23,10,0.000000,-134.211511
19,23,12,0.000000,-138.631485
19,23,14,0.000000,-134.775331
19,23,16,0.000000,-130.769130
19,23,18,0.000000,-141.647016
19,23,20,0.000000,-132.086488
19,23,22,0.000000,-130.435506
19,23,24,0.000000,-127.939264
19,23,26,0.000000,-130.891713
19,23,28,0.000000,-128.448600
19,23,30,0.000000,-132.411115
19,23,32,0.000000,-129.868295
19,23,34,0.000000,-130.359361
19,23,36,0.000000,-132.645277
19,23,38,0.000000,-135.472659
19,23,40,0.000000,-133.569802
19,23,42,0.000000,-138.162142
19,23,44,0.000000,-127.907926
19,23,46,0.000000,-126.964615
19,23,48,0.000000,-124.472862
19,23,50,0.000000,-126.824468
19,23,52,0.000000,-129.577060
19,23,54,0.000000,-131.681913
19,23,56,0.000000,-136.482348
19,23,58,0.000000,-127.336059
19,24,0,0.000000,-121.374066
19,24,2,0.000000,-129.163603
19,24,4,0.000000,-134.725997
19,24,6,0.000000,-130.353152
19,24,8,0.000000,-133.510756
19,24,10,0.000000,-125.950806
19,24,12,0.000000,-134.267195
19,24,14,0.000000,-128.548432
19,24,16,0.000000,-129.417928
19,24,18,0.000000,-128.603722
19,24,20,0.000000,-129.264007
19,24,22,0.000000,-130.153714
19,24,24,0.000000,-126.992136
19,24,26,0.000000,-129.559645
19,24,28,0.000000,-124.358274
19,24,30,0.000000,-124.554329
19,24,32,0.000000,-129.240395
19,24,34,0.000000,-130.516031
19,24,36,0.000000,-140.438259
19,24,38,0.000000,-125.143276
19,24,40,0.000000,-128.651185
19,24,42,0.000000,-130.520528
19,24,44,0.000000,-150.925552
19,24,46,0.000000,-135.575193
19,24,48,0.000000,-132.335745
19,24,50,0.000000,-134.853976
19,24,52,0.000000,-131.884858
19,24,54,0.000000,-126.007817
19,24,56,0.000000,-137.816001
19,24,58,0.000000,-133.088543
19,25,0,0.000000,-144.083386
19,25,2,0.000000,-123.917114
19,25,4,0.000000,-125.602148
19,25,6,0.000000,-135.463580
19,25,8,0.000000,-146.945233
19,25,10,0.000000,-125.618470
19,25,12,0.000000,-131.514162
19,25,14,0.000000,-136.692324
19,25,16,0.000000,-134.057478
19,25,18,0.000000,-125.433732
19,25,20,0.000000,-127.081569
19,25,22,0.000000,-123.150410
19,25,24,0.000000,-131.203353
19,25,26,0.000000,-137.514519
19,25,28,0.000000,-129.996455
19,25,30,0.000000,-141.940203
19,25,32,0.000000,-126.985924
19,25,34,0.000000,-129.080820
19,25,36,0.000000,-132.003372
19,25,38,0.000000,-135.910513
19,25,40,0.000000,-130.137627
19,25,42,0.000000,-127.817055
19,25,44,0.000000,-137.446735
19,25,46,0.000000,-135.799500
19,25,48,0.000000,-126.298144
19,25,50,0.000000,-136.369561
19,25,52,0.000000,-126.631753
19,25,54,0.000000,-137.253550
19,25,56,0.000000,-127.104835
19,25,58,0.000000,-121.888937
19,26,0,0.000000,-131.047429
19,26,2,0.000000,-124.680914
19,26,4,0.000000,-137.082998
19,26,6,0.000000,-127.379302
19,26,8,0.000000,-131.776207
19,26,10,0.000000,-134.098962
19,26,12,0.000000,-130.651508
19,26,14,0.000000,-123.418280
19,26,16,0.000000,-123.137414
19,26,18,0.000000,-128.803795
19,26,20,0.000000,-123.989505
19,26,22,0.000000,-128.161868
19,26,24,0.000000,-127.167890
19,26,26,0.000000,-133.369924
19,26,28,0.000000,-127.609798
19,26,30,0.000000,-124.853852
19,26,32,0.000000,-130.016337
19,26,34,0.000000,-125.160066
19,26,36,0.000000,-136.069677
19,26,38,0.000000,-134.113682
19,26,40,0.000000,-130.118189
19,26,42,0.000000,-129.203242
19,26,44,0.000000,-124.541206
19,26,46,0.000000,-124.068099
19,26,48,0.000000,-123.186546
19,26,50,0.000000,-131.342333
19,26,52,0.000000,-139.236904
19,26,54,0.000000,-126.848845
19,26,56,0.000000,-130.117248
19,26,58,0.000000,-127.374080
19,27,0,0.000000,-123.458724
19,27,2,0.000000,-135.447270
19,27,4,0.000000,-126.777393
19,27,6,0.000000,-137.221072
19,27,8,0.000000,-144.191331
19,27,10,0.000000,-131.485952
19,27,12,0.000000,-127.526409
19,27,14,0.000000,-129.076073
19,27,16,0.000000,-141.575190
19,27,18,0.000000,-130.416359
19,27,20,0.000000,-125.095648
19,27,22,0.000000,-131.877467
