hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.179257
10,0,2,0.000000,-141.773201
10,0,4,0.000000,-124.007751
10,0,6,0.000000,-135.114717
10,0,8,0.000000,-127.537275
10,0,10,0.000000,-133.923590
10,0,12,0.000000,-141.654763
10,0,14,0.000000,-127.134616
10,0,16,0.000000,-123.369714
10,0,18,0.000000,-125.908819
10,0,20,0.000000,-129.015064
10,0,22,0.000000,-124.265955
10,0,24,0.000000,-126.928607
10,0,26,0.000000,-120.242583
10,0,28,0.000000,-129.830510
10,0,30,0.000000,-127.127646
10,0,32,0.000000,-129.677312
10,0,34,0.000000,-128.502469
10,0,36,0.000000,-125.845729
10,0,38,0.000000,-141.342197
10,0,40,0.000000,-123.611780
10,0,42,0.000000,-131.270110
10,0,44,0.000000,-138.560842
10,0,46,0.000000,-122.083547
10,0,48,0.000000,-134.166992
10,0,50,0.000000,-130.573828
10,0,52,0.000000,-135.650325
10,0,54,0.000000,-128.382541
10,0,56,0.000000,-132.552858
10,0,58,0.000000,-119.667732
10,1,0,0.000000,-124.919458
10,1,2,0.000000,-134.393697
10,1,4,0.000000,-130.615914
10,1,6,0.000000,-136.059447
10,1,8,0.000000,-141.181132
10,1,10,0.000000,-140.879623
10,1,12,0.000000,-126.823051
10,1,14,0.000000,-125.199296
10,1,16,0.000000,-124.599059
10,1,18,0.000000,-120.887125
10,1,20,0.000000,-122.450034
10,1,22,0.000000,-125.401409
10,1,24,0.000000,-132.433571
10,1,26,0.000000,-129.261106
10,1,28,0.000000,-128.297690
10,1,30,0.000000,-127.826615
10,1,32,0.000000,-131.682169
10,1,34,0.000000,-125.806556
10,1,36,0.000000,-142.000385
10,1,38,0.000000,-125.411139
10,1,40,0.000000,-133.793171
10,1,42,0.000000,-131.061131
10,1,44,0.000000,-124.595159
10,1,46,0.000000,-131.581368
10,1,48,0.000000,-140.354585
10,1,50,0.000000,-128.359769
10,1,52,0.000000,-125.063123
10,1,54,0.000000,-128.825212
10,1,56,0.000000,-127.843307
10,1,58,0.000000,-128.177026
10,2,0,0.000000,-134.046625
10,2,2,0.000000,-124.230662
10,2,4,0.000000,-134.085408
10,2,6,0.000000,-130.893880
10,2,8,0.000000,-135.779317
10,2,10,0.000000,-126.755386
10,2,12,0.000000,-125.795639
10,2,14,0.000000,-131.949764
10,2,16,0.000000,-122.861637
10,2,18,0.000000,-125.612908
10,2,20,0.000000,-130.406638
10,2,22,0.000000,-134.219442
10,2,24,0.000000,-128.326657
10,2,26,0.000000,-127.867668
10,2,28,0.000000,-131.999740
10,2,30,0.000000,-125.860866
10,2,32,0.000000,-133.661034
10,2,34,0.000000,-126.841479
10,2,36,0.000000,-124.308716
10,2,38,0.000000,-136.190954
10,2,40,0.000000,-128.719172
10,2,42,0.000000,-131.957023
10,2,44,0.000000,-128.101289
10,2,46,0.000000,-127.586254
10,2,48,0.000000,-131.061305
10,2,50,0.000000,-122.791589
10,2,52,0.000000,-129.710069
10,2,54,0.000000,-123.927999
10,2,56,0.000000,-123.103937
10,2,58,0.000000,-128.034240
10,3,0,0.000000,-125.020383
10,3,2,0.000000,-139.212295
10,3,4,0.000000,-129.032164
10,3,6,0.000000,-134.907601
10,3,8,0.000000,-134.023676
10,3,10,0.000000,-133.197114
10,3,12,0.000000,-135.323116
10,3,14,0.000000,-125.639700
10,3,16,0.000000,-128.030548
10,3,18,0.000000,-134.610820
10,3,20,0.000000,-134.344269
10,3,22,0.000000,-128.064869
10,3,24,0.000000,-138.833212
10,3,26,0.000000,-139.302500
10,3,28,0.000000,-127.481318
10,3,30,0.000000,-128.559654
10,3,32,0.000000,-125.605288
10,3,34,0.000000,-124.503108
10,3,36,0.000000,-128.343418
10,3,38,0.000000,-131.248447
10,3,40,0.000000,-132.471101
10,3,42,0.000000,-127.887808
10,3,44,0.000000,-147.250183
10,3,46,0.000000,-129.699982
10,3,48,0.000000,-130.900470
10,3,50,0.000000,-131.077318
10,3,52,0.000000,-131.230848
10,3,54,0.000000,-125.714685
10,3,56,0.000000,-130.126255
10,3,58,0.000000,-127.151180
10,4,0,0.000000,-126.584353
10,4,2,0.000000,-138.145128
10,4,4,0.000000,-127.799780
10,4,6,0.000000,-129.411163
10,4,8,0.000000,-129.055182
10,4,10,0.000000,-135.786917
10,4,12,0.000000,-134.421270
10,4,14,0.000000,-125.292390
10,4,16,0.000000,-129.097505
10,4,18,0.000000,-128.160512
10,4,20,0.000000,-126.762929
10,4,22,0.000000,-131.768765
10,4,24,0.000000,-135.213142
10,4,26,0.000000,-125.416965
10,4,28,0.000000,-127.248188
10,4,30,0.000000,-127.866364
10,4,32,0.000000,-148.399251
10,4,34,0.000000,-131.675573
10,4,36,0.000000,-135.387857
10,4,38,0.000000,-125.288374
10,4,40,0.000000,-125.531295
10,4,42,0.000000,-140.973640
10,4,44,0.000000,-133.505634
10,4,46,0.000000,-145.754976
10,4,48,0.000000,-137.651512
10,4,50,0.000000,-123.758300
10,4,52,0.000000,-128.035999
10,4,54,0.000000,-132.152748
10,4,56,0.000000,-140.906090
10,4,58,0.000000,-129.822072
10,5,0,0.000000,-132.665572
10,5,2,0.000000,-126.992620
10,5,4,0.000000,-131.775662
10,5,6,0.000000,-142.133106
10,5,8,0.000000,-135.714245
10,5,10,0.000000,-131.563196
10,5,12,0.000000,-134.897803
10,5,14,0.000000,-127.468291
10,5,16,0.000000,-129.902744
10,5,18,0.000000,-124.048762
10,5,20,0.000000,-127.804382
10,5,22,0.000000,-126.673337
10,5,24,0.000000,-142.459886
10,5,26,0.000000,-121.453831
10,5,28,0.000000,-160.428597
10,5,30,0.000000,-132.651285
10,5,32,0.000000,-124.654552
10,5,34,0.000000,-127.848064
10,5,36,0.000000,-133.478224
10,5,38,0.000000,-128.862225
10,5,40,0.000000,-130.187137
10,5,42,0.000000,-127.359067
10,5,44,0.000000,-127.098869
10,5,46,0.000000,-124.999843
10,5,48,0.000000,-135.992842
10,5,50,0.000000,-132.853027
10,5,52,0.000000,-123.193111
10,5,54,0.000000,-132.080435
10,5,56,0.000000,-128.488415
10,5,58,0.000000,-131.193588
10,6,0,0.000000,-124.389379
10,6,2,0.000000,-131.693555
10,6,4,0.000000,-131.615568
10,6,6,0.000000,-137.280073
10,6,8,0.000000,-125.958781
10,6,10,0.000000,-135.025127
10,6,12,0.000000,-123.931180
10,6,14,0.000000,-130.374774
10,6,16,0.000000,-136.432133
10,6,18,0.000000,-131.940709
10,6,20,0.000000,-136.222479
10,6,22,0.000000,-128.623115
10,6,24,0.000000,-127.400247
10,6,26,0.000000,-122.879760
10,6,28,0.000000,-129.728182
10,6,30,0.000000,-124.881332
10,6,32,0.000000,-123.624386
10,6,34,0.000000,-135.001257
10,6,36,0.000000,-140.812663
10,6,38,0.000000,-131.480313
10,6,40,0.000000,-124.867410
10,6,42,0.000000,-134.547329
10,6,44,0.000000,-132.523351
10,6,46,0.000000,-131.859432
10,6,48,0.000000,-129.134316
10,6,50,0.000000,-140.810624
10,6,52,0.000000,-126.274976
10,6,54,0.000000,-129.175002
10,6,56,0.000000,-130.415596
10,6,58,0.000000,-121.065672
10,7,0,0.000000,-124.924158
10,7,2,0.000000,-123.243730
10,7,4,0.000000,-130.655344
10,7,6,0.000000,-130.289856
10,7,8,0.000000,-122.812849
10,7,10,0.000000,-132.849689
10,7,12,0.000000,-139.908158
10,7,14,0.000000,-133.593508
10,7,16,0.000000,-130.256070
10,7,18,0.000000,-125.659344
10,7,20,0.000000,-122.962286
10,7,22,0.000000,-131.355007
10,7,24,0.000000,-124.554235
10,7,26,0.000000,-123.010379
10,7,28,0.000000,-137.317508
10,7,30,0.000000,-123.209266
10,7,32,0.000000,-134.679750
10,7,34,0.000000,-126.469080
10,7,36,0.000000,-125.872526
10,7,38,0.000000,-126.986496
10,7,40,0.000000,-138.889414
10,7,42,0.000000,-132.558754
10,7,44,0.000000,-120.987293
10,7,46,0.000000,-121.808871
10,7,48,0.000000,-129.341839
10,7,50,0.000000,-125.460324
10,7,52,0.000000,-126.319952
10,7,54,0.000000,-126.951960
10,7,56,0.000000,-124.005510
10,7,58,0.000000,-127.970114
10,8,0,0.000000,-123.822277
10,8,2,0.000000,-133.181055
10,8,4,0.000000,-134.020509
10,8,6,0.000000,-125.433168
10,8,8,0.000000,-121.387297
10,8,10,0.000000,-133.538540
10,8,12,0.000000,-121.016519
10,8,14,0.000000,-126.200142
10,8,16,0.000000,-133.444015
10,8,18,0.000000,-127.337565
10,8,20,0.000000,-134.507159
10,8,22,0.000000,-133.036925
10,8,24,0.000000,-125.925955
10,8,26,0.000000,-123.046602
10,8,28,0.000000,-131.010203
10,8,30,0.000000,-138.709882
10,8,32,0.000000,-125.392364
10,8,34,0.000000,-124.760641
10,8,36,0.000000,-129.001257
10,8,38,0.000000,-128.259139
10,8,40,0.000000,-129.534695
10,8,42,0.000000,-133.317180
10,8,44,0.000000,-130.085148
10,8,46,0.000000,-132.915057
10,8,48,0.000000,-137.431993
10,8,50,0.000000,-124.658857
10,8,52,0.000000,-131.999056
10,8,54,0.000000,-128.799677
10,8,56,0.000000,-125.421308
10,8,58,0.000000,-121.912308
10,9,0,0.000000,-138.591079
10,9,2,0.000000,-121.920630
10,9,4,0.000000,-125.190954
10,9,6,0.000000,-136.144375
10,9,8,0.000000,-128.712861
10,9,10,0.000000,-140.156819
10,9,12,0.000000,-127.780126
10,9,14,0.000000,-132.090700
10,9,16,0.000000,-128.813392
10,9,18,0.000000,-122.896649
10,9,20,0.000000,-127.030430
10,9,22,0.000000,-129.648151
10,9,24,0.000000,-137.867770
10,9,26,0.000000,-129.468773
10,9,28,0.000000,-133.496430
10,9,30,0.000000,-133.258943
10,9,32,0.000000,-145.234983
10,9,34,0.000000,-130.796224
10,9,36,0.000000,-122.878868
10,9,38,0.000000,-130.107007
10,9,40,0.000000,-142.647923
10,9,42,0.000000,-128.987486
10,9,44,0.000000,-126.488675
10,9,46,0.000000,-136.277730
10,9,48,0.000000,-138.937970
10,9,50,0.000000,-132.045293
10,9,52,0.000000,-130.896064
10,9,54,0.000000,-122.758662
10,9,56,0.000000,-131.956423
10,9,58,0.000000,-134.331577
10,10,0,0.000000,-134.032771
10,10,2,0.000000,-135.970186
10,10,4,0.000000,-131.721591
10,10,6,0.000000,-128.012689
10,10,8,0.000000,-125.714457
10,10,10,0.000000,-129.983504
10,10,12,0.000000,-134.416359
10,10,14,0.000000,-128.681698
10,10,16,0.000000,-132.583583
10,10,18,0.000000,-135.198715
10,10,20,0.000000,-126.056567
10,10,22,0.000000,-134.553499
10,10,24,0.000000,-127.331385
10,10,26,0.000000,-138.646985
10,10,28,0.000000,-135.782883
10,10,30,0.000000,-132.536563
10,10,32,0.000000,-126.710092
10,10,34,0.000000,-133.461610
10,10,36,0.000000,-134.393963
10,10,38,0.000000,-129.102505
10,10,40,0.000000,-127.162943
10,10,42,0.000000,-129.992795
10,10,44,0.000000,-125.913373
10,10,46,0.000000,-134.486114
10,10,48,0.000000,-127.397105
10,10,50,0.000000,-156.331594
10,10,52,0.000000,-135.050318
10,10,54,0.000000,-129.331551
10,10,56,0.000000,-129.536050
10,10,58,0.000000,-128.940606
10,11,0,0.000000,-129.231864
10,11,2,0.000000,-132.135361
10,11,4,0.000000,-126.454052
10,11,6,0.000000,-124.732915
10,11,8,0.000000,-128.859603
10,11,10,0.000000,-137.870318
10,11,12,0.000000,-121.570895
10,11,14,0.000000,-133.366186
10,11,16,0.000000,-129.534152
10,11,18,0.000000,-125.306514
10,11,20,0.000000,-128.749554
10,11,22,0.000000,-129.420842
10,11,24,0.000000,-130.706962
10,11,26,0.000000,-130.936572
10,11,28,0.000000,-130.053529
10,11,30,0.000000,-125.386427
10,11,32,0.000000,-121.978113
10,11,34,0.000000,-136.283934
10,11,36,0.000000,-130.810994
10,11,38,0.000000,-123.609098
10,11,40,0.000000,-138.749763
10,11,42,0.000000,-120.777116
10,11,44,0.000000,-135.923724
10,11,46,0.000000,-126.483779
10,11,48,0.000000,-133.039936
10,11,50,0.000000,-132.302265
10,11,52,0.000000,-134.509597
10,11,54,0.000000,-133.721995
10,11,56,0.000000,-138.683914
10,11,58,0.000000,-138.015608
10,12,0,0.000000,-125.944626
10,12,2,0.000000,-127.362498
10,12,4,0.000000,-129.197978
10,12,6,0.000000,-148.330584
10,12,8,0.000000,-130.151557
10,12,10,0.000000,-126.283408
10,12,12,0.000000,-133.076410
10,12,14,0.000000,-124.577268
10,12,16,0.000000,-130.316523
10,12,18,0.000000,-125.790818
10,12,20,0.000000,-124.674877
10,12,22,0.000000,-128.863130
10,12,24,0.000000,-123.140917
10,12,26,0.000000,-125.517215
10,12,28,0.000000,-129.697834
10,12,30,0.000000,-131.247550
10,12,32,0.000000,-126.599380
10,12,34,0.000000,-126.959293
10,12,36,0.000000,-127.063108
10,12,38,0.000000,-122.818460
10,12,40,0.000000,-128.320768
10,12,42,0.000000,-120.861877
10,12,44,0.000000,-129.391746
10,12,46,0.000000,-127.768496
10,12,48,0.000000,-127.024739
10,12,50,0.000000,-145.830192
10,12,52,0.000000,-128.700297
10,12,54,0.000000,-138.118760
10,12,56,0.000000,-125.288235
10,12,58,0.000000,-133.089742
10,13,0,0.000000,-128.693730
10,13,2,0.000000,-134.105704
10,13,4,0.000000,-135.955240
10,13,6,0.000000,-132.407072
10,13,8,0.000000,-137.711173
10,13,10,0.000000,-125.583436
10,13,12,0.000000,-134.348913
10,13,14,0.000000,-125.712185
10,13,16,0.000000,-129.889254
10,13,18,0.000000,-132.663193
10,13,20,0.000000,-134.060739
10,13,22,0.000000,-130.695155
10,13,24,0.000000,-132.613199
10,13,26,0.000000,-125.525817
10,13,28,0.000000,-126.356237
10,13,30,0.000000,-134.716894
10,13,32,0.000000,-123.658882
10,13,34,0.000000,-126.473370
10,13,36,0.000000,-127.901005
10,13,38,0.000000,-128.628985
10,13,40,0.000000,-151.517874
10,13,42,0.000000,-126.955876
10,13,44,0.000000,-132.563931
10,13,46,0.000000,-127.520679
10,13,48,0.000000,-135.182919
10,13,50,0.000000,-125.186782
10,13,52,0.000000,-142.741500
10,13,54,0.000000,-125.795652
10,13,56,0.000000,-134.451400
10,13,58,0.000000,-131.827919
10,14,0,0.000000,-125.457267
10,14,2,0.000000,-128.969519
10,14,4,0.000000,-136.620880
10,14,6,0.000000,-133.300788
10,14,8,0.000000,-155.745405
10,14,10,0.000000,-138.528440
10,14,12,0.000000,-133.340921
10,14,14,0.000000,-129.847560
10,14,16,0.000000,-137.427849
10,14,18,0.000000,-133.595185
10,14,20,0.000000,-134.090382
10,14,22,0.000000,-133.673968
10,14,24,0.000000,-130.260980
10,14,26,0.000000,-132.837558
10,14,28,0.000000,-131.109715
10,14,30,0.000000,-128.548833
10,14,32,0.000000,-127.854168
10,14,34,0.000000,-127.960862
10,14,36,0.000000,-129.194061
10,14,38,0.000000,-129.788799
10,14,40,0.000000,-140.061608
10,14,42,0.000000,-124.127332
10,14,44,0.000000,-147.498480
10,14,46,0.000000,-132.165620
10,14,48,0.000000,-130.445704
10,14,50,0.000000,-132.151703
10,14,52,0.000000,-132.525656
10,14,54,0.000000,-128.469628
10,14,56,0.000000,-133.675428
10,14,58,0.000000,-130.751362
10,15,0,0.000000,-133.082543
10,15,2,0.000000,-125.281795
10,15,4,0.000000,-127.207300
10,15,6,0.000000,-132.139902
10,15,8,0.000000,-122.540602
10,15,10,0.000000,-150.465953
10,15,12,0.000000,-127.685998
10,15,14,0.000000,-127.486677
10,15,16,0.000000,-140.073678
10,15,18,0.000000,-130.381311
10,15,20,0.000000,-133.513105
10,15,22,0.000000,-132.122280
10,15,24,0.000000,-123.869763
10,15,26,0.000000,-133.606104
10,15,28,0.000000,-126.973272
10,15,30,0.000000,-131.533845
10,15,32,0.000000,-138.521068
10,15,34,0.000000,-133.495018
10,15,36,0.000000,-130.397946
10,15,38,0.000000,-123.344021
10,15,40,0.000000,-126.658917
10,15,42,0.000000,-122.723943
10,15,44,0.000000,-126.046272
10,15,46,0.000000,-122.268519
10,15,48,0.000000,-125.529647
10,15,50,0.000000,-124.158628
10,15,52,0.000000,-130.013397
10,15,54,0.000000,-123.006320
10,15,56,0.000000,-133.871911
10,15,58,0.000000,-139.440087
10,16,0,0.000000,-135.891626
10,16,2,0.000000,-125.569014
10,16,4,0.000000,-131.036018
10,16,6,0.000000,-133.199059
10,16,8,0.000000,-131.463280
10,16,10,0.000000,-126.032941
10,16,12,0.000000,-131.304138
10,16,14,0.000000,-137.163710
10,16,16,0.000000,-126.626089
10,16,18,0.000000,-131.757614
10,16,20,0.000000,-124.135137
10,16,22,0.000000,-126.181364
10,16,24,0.000000,-130.373879
10,16,26,0.000000,-128.009938
10,16,28,0.000000,-128.765865
10,16,30,0.000000,-130.230664
10,16,32,0.000000,-124.233535
10,16,34,0.000000,-127.423766
10,16,36,0.000000,-129.368415
10,16,38,0.000000,-129.052897
10,16,40,0.000000,-124.984355
10,16,42,0.000000,-126.745503
10,16,44,0.000000,-124.621829
10,16,46,0.000000,-133.661487
10,16,48,0.000000,-136.966052
10,16,50,0.000000,-125.843621
10,16,52,0.000000,-137.224473
10,16,54,0.000000,-129.340266
10,16,56,0.000000,-134.675190
10,16,58,0.000000,-125.196389
10,17,0,0.000000,-125.157542
10,17,2,0.000000,-124.091212
10,17,4,0.000000,-134.935064
10,17,6,0.000000,-136.007174
10,17,8,0.000000,-125.211344
10,17,10,0.000000,-127.992871
10,17,12,0.000000,-125.910561
10,17,14,0.000000,-138.001333
10,17,16,0.000000,-125.637644
10,17,18,0.000000,-122.620965
10,17,20,0.000000,-142.259848
10,17,22,0.000000,-125.312166
10,17,24,0.000000,-129.459192
10,17,26,0.000000,-144.271936
10,17,28,0.000000,-124.956726
10,17,30,0.000000,-135.763145
10,17,32,0.000000,-134.941464
10,17,34,0.000000,-143.267869
10,17,36,0.000000,-129.762358
10,17,38,0.000000,-128.092035
10,17,40,0.000000,-125.678113
10,17,42,0.000000,-126.948362
10,17,44,0.000000,-137.203083
10,17,46,0.000000,-129.267880
10,17,48,0.000000,-131.848057
10,17,50,0.000000,-135.496400
10,17,52,0.000000,-128.253018
10,17,54,0.000000,-125.391813
10,17,56,0.000000,-133.729888
10,17,58,0.000000,-127.459672
10,18,0,0.000000,-121.612649
10,18,2,0.000000,-132.283031
10,18,4,0.000000,-133.580889
10,18,6,0.000000,-127.729539
10,18,8,0.000000,-141.368062
10,18,10,0.000000,-129.461952
10,18,12,0.000000,-133.267877
10,18,14,0.000000,-133.598903
10,18,16,0.000000,-131.058394
10,18,18,0.000000,-134.348716
10,18,20,0.000000,-130.682767
10,18,22,0.000000,-128.570589
10,18,24,0.000000,-131.715988
10,18,26,0.000000,-142.418758
10,18,28,0.000000,-126.466292
10,18,30,0.000000,-133.399696
10,18,32,0.000000,-129.440210
10,18,34,0.000000,-126.533661
10,18,36,0.000000,-138.080309
10,18,38,0.000000,-130.078308
10,18,40,0.000000,-142.904198
10,18,42,0.000000,-137.667667
10,18,44,0.000000,-129.268826
10,18,46,0.000000,-131.789780
10,18,48,0.000000,-129.249532
10,18,50,0.000000,-128.590904
10,18,52,0.000000,-126.036547
10,18,54,0.000000,-124.393297
10,18,56,0.000000,-128.634488
10,18,58,0.000000,-132.163512
10,19,0,0.000000,-135.085926
10,19,2,0.000000,-126.663175
10,19,4,0.000000,-125.355148
10,19,6,0.000000,-126.783906
10,19,8,0.000000,-122.549990
10,19,10,0.000000,-129.352719
10,19,12,0.000000,-124.597667
10,19,14,0.000000,-130.430628
10,19,16,0.000000,-134.782358
10,19,18,0.000000,-128.870362
10,19,20,0.000000,-126.414216
10,19,22,0.000000,-135.222655
10,19,24,0.000000,-123.933066
10,19,26,0.000000,-120.803898
10,19,28,0.000000,-147.046356
10,19,30,0.000000,-129.583021
10,19,32,0.000000,-128.441606
10,19,34,0.000000,-124.913394
10,19,36,0.000000,-126.319896
10,19,38,0.000000,-128.091256
10,19,40,0.000000,-126.467843
10,19,42,0.000000,-129.357074
10,19,44,0.000000,-133.704904
10,19,46,0.000000,-128.397851
10,19,48,0.000000,-130.039040
10,19,50,0.000000,-135.337009
10,19,52,0.000000,-125.126243
10,19,54,0.000000,-127.598403
10,19,56,0.000000,-126.162412
10,19,58,0.000000,-125.139622
10,20,0,0.000000,-130.045630
10,20,2,0.000000,-127.930012
10,20,4,0.000000,-131.583740
10,20,6,0.000000,-128.648000
10,20,8,0.000000,-122.078247
10,20,10,0.000000,-133.988359
10,20,12,0.000000,-134.727157
10,20,14,0.000000,-126.228117
10,20,16,0.000000,-130.225496
10,20,18,0.000000,-132.695061
10,20,20,0.000000,-137.195780
10,20,22,0.000000,-127.471611
10,20,24,0.000000,-126.317777
10,20,26,0.000000,-133.925514
10,20,28,0.000000,-128.908970
10,20,30,0.000000,-127.652818
10,20,32,0.000000,-124.624494
10,20,34,0.000000,-130.973122
10,20,36,0.000000,-129.704401
10,20,38,0.000000,-125.737430
10,20,40,0.000000,-132.545387
10,20,42,0.000000,-123.904883
10,20,44,0.000000,-129.307668
10,20,46,0.000000,-135.213631
10,20,48,0.000000,-124.027226
10,20,50,0.000000,-127.974460
10,20,52,0.000000,-129.769975
10,20,54,0.000000,-124.825691
10,20,56,0.000000,-125.628648
10,20,58,0.000000,-135.096227
10,21,0,0.000000,-135.338056
10,21,2,0.000000,-135.978850
10,21,4,0.000000,-134.439580
10,21,6,0.000000,-122.607261
10,21,8,0.000000,-134.792038
10,21,10,0.000000,-141.437069
10,21,12,0.000000,-136.782485
10,21,14,0.000000,-129.470640
10,21,16,0.000000,-129.508731
10,21,18,0.000000,-129.661359
10,21,20,0.000000,-131.957602
10,21,22,0.000000,-129.465254
10,21,24,0.000000,-126.594811
10,21,26,0.000000,-124.929897
10,21,28,0.000000,-121.953262
10,21,30,0.000000,-129.482993
10,21,32,0.000000,-124.892223
10,21,34,0.000000,-125.120450
10,21,36,0.000000,-146.357109
10,21,38,0.000000,-124.669978
10,21,40,0.000000,-132.228502
10,21,42,0.000000,-129.665717
10,21,44,0.000000,-139.553728
10,21,46,0.000000,-147.439592
10,21,48,0.000000,-123.955588
10,21,50,0.000000,-136.351809
10,21,52,0.000000,-133.690570
10,21,54,0.000000,-134.272820
10,21,56,0.000000,-125.054900
10,21,58,0.000000,-137.503297
10,22,0,0.000000,-125.778738
10,22,2,0.000000,-129.187390
10,22,4,0.000000,-133.389095
10,22,6,0.000000,-136.433276
10,22,8,0.000000,-132.535114
10,22,10,0.000000,-132.811881
10,22,12,0.000000,-130.537545
10,22,14,0.000000,-128.715859
10,22,16,0.000000,-127.711743
10,22,18,0.000000,-145.865014
10,22,20,0.000000,-140.973595
10,22,22,0.000000,-126.366039
10,22,24,0.000000,-133.776746
10,22,26,0.000000,-133.842986
10,22,28,0.000000,-135.680323
10,22,30,0.000000,-123.682835
10,22,32,0.000000,-134.230771
10,22,34,0.000000,-129.092530
10,22,36,0.000000,-128.178797
10,22,38,0.000000,-143.188562
10,22,40,0.000000,-128.884577
10,22,42,0.000000,-137.352255
10,22,44,0.000000,-131.922677
10,22,46,0.000000,-125.734434
10,22,48,0.000000,-126.761733
10,22,50,0.000000,-125.765217
10,22,52,0.000000,-127.198844
10,22,54,0.000000,-132.654354
10,22,56,0.000000,-124.775523
10,22,58,0.000000,-128.182576
10,23,0,0.000000,-122.978584
10,23,2,0.000000,-137.912179
10,23,4,0.000000,-130.800795
10,23,6,0.000000,-130.856073
10,23,8,0.000000,-127.771929
10,23,10,0.000000,-127.902337
10,23,12,0.000000,-131.315833
10,23,14,0.000000,-127.448371
10,23,16,0.000000,-137.925204
10,23,18,0.000000,-134.749843
10,23,20,0.000000,-130.118999
10,23,22,0.000000,-126.334522
10,23,24,0.000000,-131.957163
10,23,26,0.000000,-135.385345
10,23,28,0.000000,-141.369669
10,23,30,0.000000,-124.262898
10,23,32,0.000000,-129.925412
10,23,34,0.000000,-127.977617
10,23,36,0.000000,-133.482538
10,23,38,0.000000,-129.626139
10,23,40,0.000000,-124.937325
10,23,42,0.000000,-126.105563
10,23,44,0.000000,-137.710428
10,23,46,0.000000,-122.693500
10,23,48,0.000000,-131.758959
10,23,50,0.000000,-129.642967
10,23,52,0.000000,-136.820102
10,23,54,0.000000,-125.124219
10,23,56,0.000000,-145.003685
10,23,58,0.000000,-139.747940
10,24,0,0.000000,-131.111215
10,24,2,0.000000,-133.813799
10,24,4,0.000000,-130.423418
10,24,6,0.000000,-133.062648
10,24,8,0.000000,-131.238816
10,24,10,0.000000,-141.590947
10,24,12,0.000000,-129.279571
10,24,14,0.000000,-141.549077
10,24,16,0.000000,-131.889626
10,24,18,0.000000,-133.390303
10,24,20,0.000000,-135.709685
10,24,22,0.000000,-134.373606
10,24,24,0.000000,-125.360448
10,24,26,0.000000,-143.629176
10,24,28,0.000000,-123.629377
10,24,30,0.000000,-128.219046
10,24,32,0.000000,-127.487816
10,24,34,0.000000,-128.405965
10,24,36,0.000000,-126.262395
10,24,38,0.000000,-127.377626
10,24,40,0.000000,-134.405905
10,24,42,0.000000,-124.829463
10,24,44,0.000000,-127.677950
10,24,46,0.000000,-134.883373
10,24,48,0.000000,-125.601144
10,24,50,0.000000,-136.811318
10,24,52,0.000000,-124.486769
10,24,54,0.000000,-130.129300
10,24,56,0.000000,-135.179528
10,24,58,0.000000,-122.173180
10,25,0,0.000000,-133.470252
10,25,2,0.000000,-126.591208
10,25,4,0.000000,-126.237937
10,25,6,0.000000,-129.212400
10,25,8,0.000000,-123.747506
10,25,10,0.000000,-136.494147
10,25,12,0.000000,-124.698232
10,25,14,0.000000,-128.158406
10,25,16,0.000000,-126.463521
10,25,18,0.000000,-128.656852
10,25,20,0.000000,-128.373788
10,25,22,0.000000,-124.247169
10,25,24,0.000000,-129.977673
10,25,26,0.000000,-134.331439
10,25,28,0.000000,-138.016362
10,25,30,0.000000,-125.428413
10,25,32,0.000000,-124.931067
10,25,34,0.000000,-142.667488
10,25,36,0.000000,-128.515366
10,25,38,0.000000,-132.914634
10,25,40,0.000000,-135.602271
10,25,42,0.000000,-125.803278
10,25,44,0.000000,-133.080826
10,25,46,0.000000,-123.459870
10,25,48,0.000000,-126.536719
10,25,50,0.000000,-136.480402
10,25,52,0.000000,-127.040887
10,25,54,0.000000,-133.698600
10,25,56,0.000000,-126.270739
10,25,58,0.000000,-125.020231
10,26,0,0.000000,-127.384723
10,26,2,0.000000,-126.514096
10,26,4,0.000000,-124.382615
10,26,6,0.000000,-130.938417
10,26,8,0.000000,-125.336380
10,26,10,0.000000,-139.223570
10,26,12,0.000000,-128.968693
10,26,14,0.000000,-129.190906
10,26,16,0.000000,-133.739352
10,26,18,0.000000,-122.262684
10,26,20,0.000000,-128.382369
10,26,22,0.000000,-134.942666
10,26,24,0.000000,-125.349581
10,26,26,0.000000,-130.899224
10,26,28,0.000000,-134.911529
10,26,30,0.000000,-131.373739
10,26,32,0.000000,-123.266985
10,26,34,0.000000,-126.297870
10,26,36,0.000000,-123.252449
10,26,38,0.000000,-135.726764
10,26,40,0.000000,-126.415636
10,26,42,0.000000,-129.890101
10,26,44,0.000000,-121.377752
10,26,46,0.000000,-129.495525
10,26,48,0.000000,-138.249989
10,26,50,0.000000,-123.182879
10,26,52,0.000000,-128.136132
10,26,54,0.000000,-138.689843
10,26,56,0.000000,-137.658223
10,26,58,0.000000,-126.213560
10,27,0,0.000000,-133.766095
10,27,2,0.000000,-120.536604
10,27,4,0.000000,-134.309875
10,27,6,0.000000,-139.124090
10,27,8,0.000000,-123.306853
10,27,10,0.000000,-128.546730
10,27,12,0.000000,-140.306800
10,27,14,0.000000,-137.145468
10,27,16,0.000000,-140.448263
10,27,18,0.000000,-124.437353
10,27,20,0.000000,-122.386412
10,27,22,0.000000,-126.448527
