hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.117627
10,0,2,0.000000,-131.208448
10,0,4,0.000000,-130.335429
10,0,6,0.000000,-123.168280
10,0,8,0.000000,-129.339685
10,0,10,0.000000,-132.214763
10,0,12,0.000000,-133.382626
10,0,14,0.000000,-125.572919
10,0,16,0.000000,-127.520814
10,0,18,0.000000,-129.956664
10,0,20,0.000000,-152.119324
10,0,22,0.000000,-130.186427
10,0,24,0.000000,-131.064987
10,0,26,0.000000,-122.366891
10,0,28,0.000000,-127.893017
10,0,30,0.000000,-131.396814
10,0,32,0.000000,-130.414577
10,0,34,0.000000,-151.045968
10,0,36,0.000000,-135.117250
10,0,38,0.000000,-135.772873
10,0,40,0.000000,-124.980413
10,0,42,0.000000,-135.308397
10,0,44,0.000000,-125.540248
10,0,46,0.000000,-130.749703
10,0,48,0.000000,-141.877785
10,0,50,0.000000,-127.104335
10,0,52,0.000000,-130.475022
10,0,54,0.000000,-136.955131
10,0,56,0.000000,-136.081008
10,0,58,0.000000,-140.044794
10,1,0,0.000000,-134.942725
10,1,2,0.000000,-122.805512
10,1,4,0.000000,-128.580620
10,1,6,0.000000,-132.524224
10,1,8,0.000000,-130.589355
10,1,10,0.000000,-133.475036
10,1,12,0.000000,-120.811335
10,1,14,0.000000,-124.977726
10,1,16,0.000000,-128.557156
10,1,18,0.000000,-124.511273
10,1,20,0.000000,-125.460483
10,1,22,0.000000,-131.402273
10,1,24,0.000000,-141.129654
10,1,26,0.000000,-126.011579
10,1,28,0.000000,-127.585967
10,1,30,0.000000,-137.163276
10,1,32,0.000000,-139.133272
10,1,34,0.000000,-135.257569
10,1,36,0.000000,-142.732430
10,1,38,0.000000,-123.548277
10,1,40,0.000000,-127.657970
10,1,42,0.000000,-139.499771
10,1,44,0.000000,-124.885306
10,1,46,0.000000,-128.609723
10,1,48,0.000000,-130.713581
10,1,50,0.000000,-124.487643
10,1,52,0.000000,-125.748134
10,1,54,0.000000,-119.652211
10,1,56,0.000000,-128.527857
10,1,58,0.000000,-134.066064
10,2,0,0.000000,-154.036998
10,2,2,0.000000,-134.308281
10,2,4,0.000000,-143.740798
10,2,6,0.000000,-131.948201
10,2,8,0.000000,-131.629423
10,2,10,0.000000,-133.656580
10,2,12,0.000000,-141.807844
10,2,14,0.000000,-129.424886
10,2,16,0.000000,-128.399345
10,2,18,0.000000,-126.518095
10,2,20,0.000000,-132.540348
10,2,22,0.000000,-135.721427
10,2,24,0.000000,-129.181762
10,2,26,0.000000,-132.416561
10,2,28,0.000000,-132.565391
10,2,30,0.000000,-139.674480
10,2,32,0.000000,-126.924416
10,2,34,0.000000,-129.459272
10,2,36,0.000000,-162.756551
10,2,38,0.000000,-134.230478
10,2,40,0.000000,-133.658944
10,2,42,0.000000,-126.275018
10,2,44,0.000000,-135.232210
10,2,46,0.000000,-129.448736
10,2,48,0.000000,-133.251538
10,2,50,0.000000,-131.149456
10,2,52,0.000000,-126.828742
10,2,54,0.000000,-124.230254
10,2,56,0.000000,-122.486099
10,2,58,0.000000,-127.959449
10,3,0,0.000000,-130.736151
10,3,2,0.000000,-123.349229
10,3,4,0.000000,-127.599912
10,3,6,0.000000,-130.495049
10,3,8,0.000000,-127.495888
10,3,10,0.000000,-128.122470
10,3,12,0.000000,-129.161692
10,3,14,0.000000,-131.631809
10,3,16,0.000000,-126.853177
10,3,18,0.000000,-126.683251
10,3,20,0.000000,-131.005517
10,3,22,0.000000,-134.179499
10,3,24,0.000000,-127.301694
10,3,26,0.000000,-138.223921
10,3,28,0.000000,-130.592847
10,3,30,0.000000,-125.066230
10,3,32,0.000000,-138.170563
10,3,34,0.000000,-130.629136
10,3,36,0.000000,-129.923804
10,3,38,0.000000,-126.791389
10,3,40,0.000000,-139.689378
10,3,42,0.000000,-129.930560
10,3,44,0.000000,-137.035117
10,3,46,0.000000,-127.897896
10,3,48,0.000000,-129.850951
10,3,50,0.000000,-124.741008
10,3,52,0.000000,-138.345535
10,3,54,0.000000,-127.203185
10,3,56,0.000000,-123.386098
10,3,58,0.000000,-127.279126
10,4,0,0.000000,-128.961953
10,4,2,0.000000,-127.371324
10,4,4,0.000000,-127.144937
10,4,6,0.000000,-137.325405
10,4,8,0.000000,-135.959236
10,4,10,0.000000,-129.060251
10,4,12,0.000000,-120.074890
10,4,14,0.000000,-126.019104
10,4,16,0.000000,-126.677382
10,4,18,0.000000,-127.022827
10,4,20,0.000000,-133.763019
10,4,22,0.000000,-127.838834
10,4,24,0.000000,-133.688562
10,4,26,0.000000,-129.247166
10,4,28,0.000000,-130.555431
10,4,30,0.000000,-132.215880
10,4,32,0.000000,-130.172318
10,4,34,0.000000,-127.396825
10,4,36,0.000000,-127.299323
10,4,38,0.000000,-126.170664
10,4,40,0.000000,-124.343052
10,4,42,0.000000,-123.583772
10,4,44,0.000000,-136.957304
10,4,46,0.000000,-133.787515
10,4,48,0.000000,-132.187828
10,4,50,0.000000,-150.114197
10,4,52,0.000000,-141.283384
10,4,54,0.000000,-133.621181
10,4,56,0.000000,-134.296006
10,4,58,0.000000,-124.811863
10,5,0,0.000000,-125.188177
10,5,2,0.000000,-128.269875
10,5,4,0.000000,-125.148993
10,5,6,0.000000,-131.852746
10,5,8,0.000000,-125.525182
10,5,10,0.000000,-127.111461
10,5,12,0.000000,-129.806890
10,5,14,0.000000,-137.633606
10,5,16,0.000000,-128.348535
10,5,18,0.000000,-128.709624
10,5,20,0.000000,-126.218747
10,5,22,0.000000,-129.495463
10,5,24,0.000000,-141.024651
10,5,26,0.000000,-132.728353
10,5,28,0.000000,-127.163391
10,5,30,0.000000,-129.082569
10,5,32,0.000000,-134.852923
10,5,34,0.000000,-133.449274
10,5,36,0.000000,-124.182130
10,5,38,0.000000,-128.718304
10,5,40,0.000000,-127.216647
10,5,42,0.000000,-131.926529
10,5,44,0.000000,-134.899173
10,5,46,0.000000,-132.685305
10,5,48,0.000000,-122.062493
10,5,50,0.000000,-130.284850
10,5,52,0.000000,-132.416601
10,5,54,0.000000,-132.818092
10,5,56,0.000000,-127.702273
10,5,58,0.000000,-130.132128
10,6,0,0.000000,-132.999635
10,6,2,0.000000,-125.079771
10,6,4,0.000000,-135.736259
10,6,6,0.000000,-127.504983
10,6,8,0.000000,-122.103520
10,6,10,0.000000,-127.639226
10,6,12,0.000000,-143.258884
10,6,14,0.000000,-131.729508
10,6,16,0.000000,-130.738249
10,6,18,0.000000,-120.875847
10,6,20,0.000000,-125.617511
10,6,22,0.000000,-133.162210
10,6,24,0.000000,-127.092519
10,6,26,0.000000,-135.511465
10,6,28,0.000000,-127.328410
10,6,30,0.000000,-131.733825
10,6,32,0.000000,-121.559845
10,6,34,0.000000,-138.644730
10,6,36,0.000000,-137.542082
10,6,38,0.000000,-125.804076
10,6,40,0.000000,-129.645402
10,6,42,0.000000,-138.555674
10,6,44,0.000000,-133.519431
10,6,46,0.000000,-126.679931
10,6,48,0.000000,-134.288632
10,6,50,0.000000,-140.498982
10,6,52,0.000000,-136.849860
10,6,54,0.000000,-132.686616
10,6,56,0.000000,-143.704729
10,6,58,0.000000,-133.321822
10,7,0,0.000000,-128.797211
10,7,2,0.000000,-135.349714
10,7,4,0.000000,-132.353583
10,7,6,0.000000,-125.483404
10,7,8,0.000000,-129.057792
10,7,10,0.000000,-124.181590
10,7,12,0.000000,-129.923490
10,7,14,0.000000,-126.985610
10,7,16,0.000000,-131.669689
10,7,18,0.000000,-129.846085
10,7,20,0.000000,-132.959447
10,7,22,0.000000,-131.000394
10,7,24,0.000000,-124.379102
10,7,26,0.000000,-135.871511
10,7,28,0.000000,-134.228794
10,7,30,0.000000,-131.708679
10,7,32,0.000000,-148.720934
10,7,34,0.000000,-130.243662
10,7,36,0.000000,-147.722872
10,7,38,0.000000,-131.777451
10,7,40,0.000000,-129.490249
10,7,42,0.000000,-131.232187
10,7,44,0.000000,-136.584435
10,7,46,0.000000,-133.449356
10,7,48,0.000000,-128.127810
10,7,50,0.000000,-127.278915
10,7,52,0.000000,-130.185264
10,7,54,0.000000,-130.295731
10,7,56,0.000000,-130.700715
10,7,58,0.000000,-129.457909
10,8,0,0.000000,-129.541338
10,8,2,0.000000,-138.035318
10,8,4,0.000000,-132.646900
10,8,6,0.000000,-132.357716
10,8,8,0.000000,-126.929982
10,8,10,0.000000,-133.097664
10,8,12,0.000000,-134.191431
10,8,14,0.000000,-152.132797
10,8,16,0.000000,-125.204515
10,8,18,0.000000,-134.064288
10,8,20,0.000000,-130.618414
10,8,22,0.000000,-139.526754
10,8,24,0.000000,-127.947518
10,8,26,0.000000,-130.415905
10,8,28,0.000000,-129.702553
10,8,30,0.000000,-123.432147
10,8,32,0.000000,-122.402246
10,8,34,0.000000,-129.788093
10,8,36,0.000000,-123.390391
10,8,38,0.000000,-125.124310
10,8,40,0.000000,-135.686340
10,8,42,0.000000,-125.195062
10,8,44,0.000000,-128.151613
10,8,46,0.000000,-127.798431
10,8,48,0.000000,-133.903480
10,8,50,0.000000,-138.058658
10,8,52,0.000000,-130.628765
10,8,54,0.000000,-141.172688
10,8,56,0.000000,-124.315616
10,8,58,0.000000,-133.307409
10,9,0,0.000000,-137.915275
10,9,2,0.000000,-124.417938
10,9,4,0.000000,-138.559827
10,9,6,0.000000,-125.523476
10,9,8,0.000000,-130.924046
10,9,10,0.000000,-123.944617
10,9,12,0.000000,-130.856231
10,9,14,0.000000,-128.340179
10,9,16,0.000000,-130.610822
10,9,18,0.000000,-129.166378
10,9,20,0.000000,-129.266460
10,9,22,0.000000,-129.791668
10,9,24,0.000000,-131.374381
10,9,26,0.000000,-126.186204
10,9,28,0.000000,-129.977023
10,9,30,0.000000,-129.591636
10,9,32,0.000000,-134.044576
10,9,34,0.000000,-133.968906
10,9,36,0.000000,-124.799078
10,9,38,0.000000,-127.165088
10,9,40,0.000000,-132.362921
10,9,42,0.000000,-132.226012
10,9,44,0.000000,-125.974199
10,9,46,0.000000,-130.136639
10,9,48,0.000000,-128.887188
10,9,50,0.000000,-136.640552
10,9,52,0.000000,-126.387363
10,9,54,0.000000,-131.874410
10,9,56,0.000000,-131.619413
10,9,58,0.000000,-134.073759
10,10,0,0.000000,-126.605135
10,10,2,0.000000,-133.954137
10,10,4,0.000000,-122.101336
10,10,6,0.000000,-137.405305
10,10,8,0.000000,-133.411946
10,10,10,0.000000,-131.229997
10,10,12,0.000000,-123.785240
10,10,14,0.000000,-123.014362
10,10,16,0.000000,-124.428625
10,10,18,0.000000,-128.380927
10,10,20,0.000000,-124.646994
10,10,22,0.000000,-138.507459
10,10,24,0.000000,-128.902306
10,10,26,0.000000,-128.405502
10,10,28,0.000000,-122.898779
10,10,30,0.000000,-130.108233
10,10,32,0.000000,-129.414118
10,10,34,0.000000,-132.164830
10,10,36,0.000000,-130.404867
10,10,38,0.000000,-135.910819
10,10,40,0.000000,-129.099024
10,10,42,0.000000,-129.907222
10,10,44,0.000000,-127.509619
10,10,46,0.000000,-128.596332
10,10,48,0.000000,-130.717259
10,10,50,0.000000,-135.994704
10,10,52,0.000000,-129.157185
10,10,54,0.000000,-129.657225
10,10,56,0.000000,-123.052262
10,10,58,0.000000,-126.069820
10,11,0,0.000000,-128.598445
10,11,2,0.000000,-129.622777
10,11,4,0.000000,-135.683111
10,11,6,0.000000,-134.572737
10,11,8,0.000000,-126.866746
10,11,10,0.000000,-131.389609
10,11,12,0.000000,-125.395124
10,11,14,0.000000,-127.078888
10,11,16,0.000000,-126.692288
10,11,18,0.000000,-129.070601
10,11,20,0.000000,-128.234180
10,11,22,0.000000,-133.116548
10,11,24,0.000000,-128.460707
10,11,26,0.000000,-135.494540
10,11,28,0.000000,-121.574484
10,11,30,0.000000,-128.205469
10,11,32,0.000000,-126.474091
10,11,34,0.000000,-121.348107
10,11,36,0.000000,-128.444939
10,11,38,0.000000,-128.068224
10,11,40,0.000000,-130.682899
10,11,42,0.000000,-129.622642
10,11,44,0.000000,-123.523905
10,11,46,0.000000,-125.877303
10,11,48,0.000000,-136.879740
10,11,50,0.000000,-124.598704
10,11,52,0.000000,-148.493575
10,11,54,0.000000,-122.403250
10,11,56,0.000000,-123.741646
10,11,58,0.000000,-125.121099
10,12,0,0.000000,-127.964667
10,12,2,0.000000,-129.489535
10,12,4,0.000000,-135.249360
10,12,6,0.000000,-128.693248
10,12,8,0.000000,-128.967809
10,12,10,0.000000,-130.637814
10,12,12,0.000000,-126.697942
10,12,14,0.000000,-127.836394
10,12,16,0.000000,-132.491915
10,12,18,0.000000,-132.365830
10,12,20,0.000000,-131.642794
10,12,22,0.000000,-132.932871
10,12,24,0.000000,-129.065724
10,12,26,0.000000,-127.342035
10,12,28,0.000000,-142.202831
10,12,30,0.000000,-125.720822
10,12,32,0.000000,-128.316211
10,12,34,0.000000,-124.863723
10,12,36,0.000000,-133.850603
10,12,38,0.000000,-130.628271
10,12,40,0.000000,-144.139868
10,12,42,0.000000,-128.696999
10,12,44,0.000000,-129.147854
10,12,46,0.000000,-133.452556
10,12,48,0.000000,-130.560505
10,12,50,0.000000,-122.522752
10,12,52,0.000000,-131.782115
10,12,54,0.000000,-125.511028
10,12,56,0.000000,-130.595106
10,12,58,0.000000,-124.170010
10,13,0,0.000000,-129.523099
10,13,2,0.000000,-126.919802
10,13,4,0.000000,-124.055514
10,13,6,0.000000,-123.631664
10,13,8,0.000000,-127.838812
10,13,10,0.000000,-133.767279
10,13,12,0.000000,-144.502708
10,13,14,0.000000,-128.446174
10,13,16,0.000000,-127.601490
10,13,18,0.000000,-127.585763
10,13,20,0.000000,-133.266159
10,13,22,0.000000,-138.875954
10,13,24,0.000000,-135.694529
10,13,26,0.000000,-130.471412
10,13,28,0.000000,-140.788505
10,13,30,0.000000,-144.763625
10,13,32,0.000000,-127.295050
10,13,34,0.000000,-127.534679
10,13,36,0.000000,-129.212497
10,13,38,0.000000,-122.975513
10,13,40,0.000000,-131.983933
10,13,42,0.000000,-136.585320
10,13,44,0.000000,-129.087403
10,13,46,0.000000,-131.254954
10,13,48,0.000000,-128.496535
10,13,50,0.000000,-123.181305
10,13,52,0.000000,-135.357882
10,13,54,0.000000,-130.145923
10,13,56,0.000000,-132.092708
10,13,58,0.000000,-134.444566
10,14,0,0.000000,-130.046480
10,14,2,0.000000,-131.550870
10,14,4,0.000000,-131.828029
10,14,6,0.000000,-132.642750
10,14,8,0.000000,-126.040476
10,14,10,0.000000,-130.709684
10,14,12,0.000000,-125.581263
10,14,14,0.000000,-126.855043
10,14,16,0.000000,-130.204450
10,14,18,0.000000,-129.005380
10,14,20,0.000000,-137.447987
10,14,22,0.000000,-130.841732
10,14,24,0.000000,-132.814997
10,14,26,0.000000,-129.542628
10,14,28,0.000000,-131.159764
10,14,30,0.000000,-128.952151
10,14,32,0.000000,-124.564739
10,14,34,0.000000,-131.636847
10,14,36,0.000000,-127.370593
10,14,38,0.000000,-143.325436
10,14,40,0.000000,-129.110997
10,14,42,0.000000,-127.356897
10,14,44,0.000000,-134.464525
10,14,46,0.000000,-139.030060
10,14,48,0.000000,-128.916226
10,14,50,0.000000,-125.806473
10,14,52,0.000000,-128.659483
10,14,54,0.000000,-124.258679
10,14,56,0.000000,-141.037494
10,14,58,0.000000,-137.250411
10,15,0,0.000000,-134.465373
10,15,2,0.000000,-132.194669
10,15,4,0.000000,-136.664110
10,15,6,0.000000,-129.946498
10,15,8,0.000000,-130.102049
10,15,10,0.000000,-125.344303
10,15,12,0.000000,-128.735572
10,15,14,0.000000,-130.254086
10,15,16,0.000000,-132.097439
10,15,18,0.000000,-126.779949
10,15,20,0.000000,-141.872601
10,15,22,0.000000,-130.618582
10,15,24,0.000000,-133.606375
10,15,26,0.000000,-129.776105
10,15,28,0.000000,-129.576368
10,15,30,0.000000,-135.165445
10,15,32,0.000000,-135.023034
10,15,34,0.000000,-123.485359
10,15,36,0.000000,-144.937544
10,15,38,0.000000,-131.973482
10,15,40,0.000000,-127.947006
10,15,42,0.000000,-138.690961
10,15,44,0.000000,-127.574909
10,15,46,0.000000,-130.408440
10,15,48,0.000000,-132.659956
10,15,50,0.000000,-132.931614
10,15,52,0.000000,-140.252026
10,15,54,0.000000,-131.003301
10,15,56,0.000000,-127.905159
10,15,58,0.000000,-135.137839
10,16,0,0.000000,-122.835676
10,16,2,0.000000,-136.258740
10,16,4,0.000000,-130.968093
10,16,6,0.000000,-134.217811
10,16,8,0.000000,-129.555374
10,16,10,0.000000,-135.522863
10,16,12,0.000000,-129.738344
10,16,14,0.000000,-127.872471
10,16,16,0.000000,-131.689087
10,16,18,0.000000,-139.589873
10,16,20,0.000000,-128.364263
10,16,22,0.000000,-135.970153
10,16,24,0.000000,-133.168339
10,16,26,0.000000,-129.053631
10,16,28,0.000000,-137.997140
10,16,30,0.000000,-128.494699
10,16,32,0.000000,-128.683391
10,16,34,0.000000,-127.232111
10,16,36,0.000000,-139.000465
10,16,38,0.000000,-128.279597
10,16,40,0.000000,-127.771096
10,16,42,0.000000,-121.112241
10,16,44,0.000000,-132.282448
10,16,46,0.000000,-121.651389
10,16,48,0.000000,-125.266233
10,16,50,0.000000,-126.890641
10,16,52,0.000000,-128.677000
10,16,54,0.000000,-135.041634
10,16,56,0.000000,-141.146265
10,16,58,0.000000,-132.890467
10,17,0,0.000000,-132.549845
10,17,2,0.000000,-122.934096
10,17,4,0.000000,-126.942611
10,17,6,0.000000,-129.242217
10,17,8,0.000000,-129.511175
10,17,10,0.000000,-128.790368
10,17,12,0.000000,-129.056506
10,17,14,0.000000,-126.061084
10,17,16,0.000000,-127.878119
10,17,18,0.000000,-134.183955
10,17,20,0.000000,-125.489743
10,17,22,0.000000,-126.677382
10,17,24,0.000000,-124.822317
10,17,26,0.000000,-124.566142
10,17,28,0.000000,-125.201701
10,17,30,0.000000,-125.690349
10,17,32,0.000000,-124.270580
10,17,34,0.000000,-144.216836
10,17,36,0.000000,-124.941064
10,17,38,0.000000,-122.923694
10,17,40,0.000000,-129.283520
10,17,42,0.000000,-140.241508
10,17,44,0.000000,-135.284642
10,17,46,0.000000,-130.006731
10,17,48,0.000000,-124.758608
10,17,50,0.000000,-125.895583
10,17,52,0.000000,-121.268021
10,17,54,0.000000,-135.786948
10,17,56,0.000000,-130.100010
10,17,58,0.000000,-128.614679
10,18,0,0.000000,-129.752392
10,18,2,0.000000,-131.268832
10,18,4,0.000000,-134.444501
10,18,6,0.000000,-133.245703
10,18,8,0.000000,-120.883198
10,18,10,0.000000,-128.154309
10,18,12,0.000000,-134.674844
10,18,14,0.000000,-128.345383
10,18,16,0.000000,-136.480309
10,18,18,0.000000,-145.091185
10,18,20,0.000000,-142.633693
10,18,22,0.000000,-127.030330
10,18,24,0.000000,-124.922121
10,18,26,0.000000,-129.464853
10,18,28,0.000000,-128.640316
10,18,30,0.000000,-136.040652
10,18,32,0.000000,-122.879117
10,18,34,0.000000,-126.391328
10,18,36,0.000000,-133.559563
10,18,38,0.000000,-128.323578
10,18,40,0.000000,-125.538302
10,18,42,0.000000,-124.238468
10,18,44,0.000000,-128.021000
10,18,46,0.000000,-131.139433
10,18,48,0.000000,-125.578961
10,18,50,0.000000,-133.418162
10,18,52,0.000000,-128.239375
10,18,54,0.000000,-137.288995
10,18,56,0.000000,-139.058182
10,18,58,0.000000,-129.819955
10,19,0,0.000000,-126.531785
10,19,2,0.000000,-129.338404
10,19,4,0.000000,-125.588310
10,19,6,0.000000,-140.406147
10,19,8,0.000000,-135.784807
10,19,10,0.000000,-126.633398
10,19,12,0.000000,-132.252517
10,19,14,0.000000,-127.151022
10,19,16,0.000000,-134.587640
10,19,18,0.000000,-139.222091
10,19,20,0.000000,-128.769847
10,19,22,0.000000,-145.143807
10,19,24,0.000000,-133.909687
10,19,26,0.000000,-127.687150
10,19,28,0.000000,-132.506690
10,19,30,0.000000,-137.955711
10,19,32,0.000000,-123.979121
10,19,34,0.000000,-139.339570
10,19,36,0.000000,-133.939014
10,19,38,0.000000,-132.787576
10,19,40,0.000000,-129.993495
10,19,42,0.000000,-129.032648
10,19,44,0.000000,-127.315389
10,19,46,0.000000,-129.100894
10,19,48,0.000000,-123.434934
10,19,50,0.000000,-134.740990
10,19,52,0.000000,-141.397463
10,19,54,0.000000,-135.496522
10,19,56,0.000000,-132.463484
10,19,58,0.000000,-131.363369
10,20,0,0.000000,-127.146326
10,20,2,0.000000,-151.805920
10,20,4,0.000000,-126.114727
10,20,6,0.000000,-136.869256
10,20,8,0.000000,-125.980362
10,20,10,0.000000,-127.319688
10,20,12,0.000000,-128.528812
10,20,14,0.000000,-124.344848
10,20,16,0.000000,-123.138717
10,20,18,0.000000,-122.605286
10,20,20,0.000000,-127.827750
10,20,22,0.000000,-132.793464
10,20,24,0.000000,-126.851436
10,20,26,0.000000,-126.900753
10,20,28,0.000000,-129.808181
10,20,30,0.000000,-130.696144
10,20,32,0.000000,-131.228453
10,20,34,0.000000,-128.488718
10,20,36,0.000000,-135.964624
10,20,38,0.000000,-127.924547
10,20,40,0.000000,-125.518373
10,20,42,0.000000,-129.147408
10,20,44,0.000000,-129.711729
10,20,46,0.000000,-133.579670
10,20,48,0.000000,-125.582284
10,20,50,0.000000,-125.719015
10,20,52,0.000000,-129.495482
10,20,54,0.000000,-138.130083
10,20,56,0.000000,-127.715648
10,20,58,0.000000,-129.039234
10,21,0,0.000000,-132.871590
10,21,2,0.000000,-128.782681
10,21,4,0.000000,-126.172339
10,21,6,0.000000,-136.110389
10,21,8,0.000000,-127.066633
10,21,10,0.000000,-127.030431
10,21,12,0.000000,-128.643799
10,21,14,0.000000,-128.344171
10,21,16,0.000000,-164.033611
10,21,18,0.000000,-127.162647
10,21,20,0.000000,-127.032641
10,21,22,0.000000,-136.012824
10,21,24,0.000000,-139.064848
10,21,26,0.000000,-135.849202
10,21,28,0.000000,-126.826062
10,21,30,0.000000,-124.790825
10,21,32,0.000000,-136.212861
10,21,34,0.000000,-128.165687
10,21,36,0.000000,-138.140243
10,21,38,0.000000,-129.626481
10,21,40,0.000000,-129.778589
10,21,42,0.000000,-124.861241
10,21,44,0.000000,-121.145525
10,21,46,0.000000,-138.604619
10,21,48,0.000000,-134.768769
10,21,50,0.000000,-137.519057
10,21,52,0.000000,-141.634854
10,21,54,0.000000,-128.872219
10,21,56,0.000000,-131.737781
10,21,58,0.000000,-126.300121
10,22,0,0.000000,-128.595360
10,22,2,0.000000,-125.997290
10,22,4,0.000000,-127.989752
10,22,6,0.000000,-123.028008
10,22,8,0.000000,-125.026475
10,22,10,0.000000,-131.105428
10,22,12,0.000000,-127.529433
10,22,14,0.000000,-127.005431
10,22,16,0.000000,-133.036583
10,22,18,0.000000,-133.794206
10,22,20,0.000000,-128.967848
10,22,22,0.000000,-123.022696
10,22,24,0.000000,-124.817205
10,22,26,0.000000,-122.861745
10,22,28,0.000000,-137.595443
10,22,30,0.000000,-132.147051
10,22,32,0.000000,-133.509235
10,22,34,0.000000,-127.676862
10,22,36,0.000000,-128.531514
10,22,38,0.000000,-135.982542
10,22,40,0.000000,-129.236688
10,22,42,0.000000,-131.202748
10,22,44,0.000000,-126.746427
10,22,46,0.000000,-128.802816
10,22,48,0.000000,-135.861858
10,22,50,0.000000,-138.166048
10,22,52,0.000000,-128.100023
10,22,54,0.000000,-127.855648
10,22,56,0.000000,-128.611984
10,22,58,0.000000,-132.611819
10,23,0,0.000000,-142.717836
10,23,2,0.000000,-137.428315
10,23,4,0.000000,-127.965648
10,23,6,0.000000,-134.158236
10,23,8,0.000000,-132.844820
10,23,10,0.000000,-147.953462
10,23,12,0.000000,-121.061701
10,23,14,0.000000,-131.219201
10,23,16,0.000000,-125.538137
10,23,18,0.000000,-130.055992
10,23,20,0.000000,-131.162179
10,23,22,0.000000,-126.992604
10,23,24,0.000000,-131.375564
10,23,26,0.000000,-127.137675
10,23,28,0.000000,-125.932459
10,23,30,0.000000,-132.272372
10,23,32,0.000000,-131.415931
10,23,34,0.000000,-134.741769
10,23,36,0.000000,-123.814609
10,23,38,0.000000,-145.163109
10,23,40,0.000000,-125.843686
10,23,42,0.000000,-138.071481
10,23,44,0.000000,-137.218645
10,23,46,0.000000,-133.431609
10,23,48,0.000000,-131.605394
10,23,50,0.000000,-133.382517
10,23,52,0.000000,-135.246699
10,23,54,0.000000,-121.984425
10,23,56,0.000000,-138.048208
10,23,58,0.000000,-130.083159
10,24,0,0.000000,-124.181963
10,24,2,0.000000,-139.487999
10,24,4,0.000000,-123.632094
10,24,6,0.000000,-132.734501
10,24,8,0.000000,-134.893335
10,24,10,0.000000,-129.271825
10,24,12,0.000000,-131.191992
10,24,14,0.000000,-133.815061
10,24,16,0.000000,-131.461871
10,24,18,0.000000,-127.280944
10,24,20,0.000000,-125.359577
10,24,22,0.000000,-136.982640
10,24,24,0.000000,-126.736660
10,24,26,0.000000,-129.039922
10,24,28,0.000000,-133.680467
10,24,30,0.000000,-126.932328
10,24,32,0.000000,-138.752831
10,24,34,0.000000,-133.595233
10,24,36,0.000000,-130.536270
10,24,38,0.000000,-134.915735
10,24,40,0.000000,-126.160557
10,24,42,0.000000,-126.962555
10,24,44,0.000000,-129.000610
10,24,46,0.000000,-132.061982
10,24,48,0.000000,-130.873757
10,24,50,0.000000,-127.962242
10,24,52,0.000000,-126.663450
10,24,54,0.000000,-131.659577
10,24,56,0.000000,-136.039344
10,24,58,0.000000,-131.406142
10,25,0,0.000000,-130.393761
10,25,2,0.000000,-124.769248
10,25,4,0.000000,-123.622783
10,25,6,0.000000,-125.494941
10,25,8,0.000000,-125.569427
10,25,10,0.000000,-134.412750
10,25,12,0.000000,-126.325092
10,25,14,0.000000,-131.867558
10,25,16,0.000000,-139.526754
10,25,18,0.000000,-133.712762
10,25,20,0.000000,-128.862019
10,25,22,0.000000,-128.997719
10,25,24,0.000000,-133.771945
10,25,26,0.000000,-132.044016
10,25,28,0.000000,-134.085833
10,25,30,0.000000,-132.848782
10,25,32,0.000000,-125.008028
10,25,34,0.000000,-128.539913
10,25,36,0.000000,-140.291856
10,25,38,0.000000,-131.100091
10,25,40,0.000000,-130.736752
10,25,42,0.000000,-131.994050
10,25,44,0.000000,-129.217310
10,25,46,0.000000,-129.233341
10,25,48,0.000000,-134.972289
10,25,50,0.000000,-126.316467
10,25,52,0.000000,-128.407085
10,25,54,0.000000,-141.382633
10,25,56,0.000000,-125.868355
10,25,58,0.000000,-132.942710
10,26,0,0.000000,-145.122345
10,26,2,0.000000,-123.750564
10,26,4,0.000000,-145.012460
10,26,6,0.000000,-125.769051
10,26,8,0.000000,-127.390782
10,26,10,0.000000,-131.058305
10,26,12,0.000000,-124.835127
10,26,14,0.000000,-132.895646
10,26,16,0.000000,-131.137310
10,26,18,0.000000,-130.226501
10,26,20,0.000000,-130.499260
10,26,22,0.000000,-139.262431
10,26,24,0.000000,-129.274803
10,26,26,0.000000,-138.703102
10,26,28,0.000000,-126.686102
10,26,30,0.000000,-135.092344
10,26,32,0.000000,-121.350750
10,26,34,0.000000,-126.658759
10,26,36,0.000000,-137.406747
10,26,38,0.000000,-126.358864
10,26,40,0.000000,-130.211161
10,26,42,0.000000,-131.722543
10,26,44,0.000000,-134.802587
10,26,46,0.000000,-139.471380
10,26,48,0.000000,-137.644971
10,26,50,0.000000,-135.134331
10,26,52,0.000000,-134.158472
10,26,54,0.000000,-132.536955
10,26,56,0.000000,-131.288509
10,26,58,0.000000,-129.349161
10,27,0,0.000000,-129.019819
10,27,2,0.000000,-131.836811
10,27,4,0.000000,-126.810993
10,27,6,0.000000,-126.095886
10,27,8,0.000000,-128.132493
10,27,10,0.000000,-136.449055
10,27,12,0.000000,-130.746240
10,27,14,0.000000,-130.593168
10,27,16,0.000000,-125.537636
10,27,18,0.000000,-126.467648
10,27,20,0.000000,-126.617812
10,27,22,0.000000,-124.813548
