hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.714857
10,0,2,0.000000,-131.468605
10,0,4,0.000000,-128.009515
10,0,6,0.000000,-131.893066
10,0,8,0.000000,-148.863804
10,0,10,0.000000,-126.933903
10,0,12,0.000000,-132.996606
10,0,14,0.000000,-130.281122
10,0,16,0.000000,-135.033474
10,0,18,0.000000,-125.266124
10,0,20,0.000000,-126.714044
10,0,22,0.000000,-137.509890
10,0,24,0.000000,-126.014158
10,0,26,0.000000,-133.461963
10,0,28,0.000000,-140.098608
10,0,30,0.000000,-123.907496
10,0,32,0.000000,-131.077745
10,0,34,0.000000,-125.460569
10,0,36,0.000000,-136.032130
10,0,38,0.000000,-130.934907
10,0,40,0.000000,-132.305472
10,0,42,0.000000,-131.116867
10,0,44,0.000000,-128.638247
10,0,46,0.000000,-137.503685
10,0,48,0.000000,-129.392057
10,0,50,0.000000,-142.713589
10,0,52,0.000000,-127.308985
10,0,54,0.000000,-124.334427
10,0,56,0.000000,-128.021619
10,0,58,0.000000,-126.199276
10,1,0,0.000000,-134.865099
10,1,2,0.000000,-125.903123
10,1,4,0.000000,-130.072700
10,1,6,0.000000,-137.184508
10,1,8,0.000000,-140.118100
10,1,10,0.000000,-127.861637
10,1,12,0.000000,-132.869534
10,1,14,0.000000,-125.747528
10,1,16,0.000000,-126.448343
10,1,18,0.000000,-136.619718
10,1,20,0.000000,-129.053150
10,1,22,0.000000,-130.006618
10,1,24,0.000000,-126.325964
10,1,26,0.000000,-134.291900
10,1,28,0.000000,-125.851876
10,1,30,0.000000,-123.808928
10,1,32,0.000000,-127.894467
10,1,34,0.000000,-128.952475
10,1,36,0.000000,-133.203878
10,1,38,0.000000,-129.892390
10,1,40,0.000000,-131.276946
10,1,42,0.000000,-126.750265
10,1,44,0.000000,-147.992486
10,1,46,0.000000,-134.021671
10,1,48,0.000000,-131.387359
10,1,50,0.000000,-131.792708
10,1,52,0.000000,-125.622263
10,1,54,0.000000,-125.208408
10,1,56,0.000000,-127.611176
10,1,58,0.000000,-134.018953
10,2,0,0.000000,-134.695252
10,2,2,0.000000,-129.495732
10,2,4,0.000000,-133.072431
10,2,6,0.000000,-133.060580
10,2,8,0.000000,-132.493289
10,2,10,0.000000,-130.260149
10,2,12,0.000000,-137.283983
10,2,14,0.000000,-131.385482
10,2,16,0.000000,-138.746826
10,2,18,0.000000,-129.969632
10,2,20,0.000000,-127.970031
10,2,22,0.000000,-129.935670
10,2,24,0.000000,-133.046235
10,2,26,0.000000,-130.057914
10,2,28,0.000000,-126.364593
10,2,30,0.000000,-127.329741
10,2,32,0.000000,-136.949515
10,2,34,0.000000,-132.584834
10,2,36,0.000000,-126.073675
10,2,38,0.000000,-127.907067
10,2,40,0.000000,-138.738210
10,2,42,0.000000,-132.685400
10,2,44,0.000000,-128.725334
10,2,46,0.000000,-127.021466
10,2,48,0.000000,-140.356846
10,2,50,0.000000,-129.822496
10,2,52,0.000000,-134.389011
10,2,54,0.000000,-137.070057
10,2,56,0.000000,-141.448107
10,2,58,0.000000,-129.378413
10,3,0,0.000000,-135.267348
10,3,2,0.000000,-127.919197
10,3,4,0.000000,-133.333095
10,3,6,0.000000,-131.924622
10,3,8,0.000000,-125.921916
10,3,10,0.000000,-119.980407
10,3,12,0.000000,-140.371958
10,3,14,0.000000,-131.488168
10,3,16,0.000000,-133.707820
10,3,18,0.000000,-132.860716
10,3,20,0.000000,-129.220551
10,3,22,0.000000,-130.781096
10,3,24,0.000000,-140.297071
10,3,26,0.000000,-123.096250
10,3,28,0.000000,-131.608056
10,3,30,0.000000,-132.141869
10,3,32,0.000000,-127.090843
10,3,34,0.000000,-128.927221
10,3,36,0.000000,-128.333608
10,3,38,0.000000,-125.092948
10,3,40,0.000000,-124.797627
10,3,42,0.000000,-129.791178
10,3,44,0.000000,-126.418172
10,3,46,0.000000,-132.175139
10,3,48,0.000000,-130.202854
10,3,50,0.000000,-128.912806
10,3,52,0.000000,-134.524154
10,3,54,0.000000,-125.197302
10,3,56,0.000000,-134.924453
10,3,58,0.000000,-134.261977
10,4,0,0.000000,-139.401937
10,4,2,0.000000,-132.845301
10,4,4,0.000000,-128.726448
10,4,6,0.000000,-132.542447
10,4,8,0.000000,-127.071371
10,4,10,0.000000,-122.856256
10,4,12,0.000000,-124.585416
10,4,14,0.000000,-131.926613
10,4,16,0.000000,-126.213805
10,4,18,0.000000,-128.967956
10,4,20,0.000000,-137.197034
10,4,22,0.000000,-135.143941
10,4,24,0.000000,-141.742460
10,4,26,0.000000,-132.667595
10,4,28,0.000000,-132.915387
10,4,30,0.000000,-128.153893
10,4,32,0.000000,-129.196110
10,4,34,0.000000,-127.966518
10,4,36,0.000000,-127.627677
10,4,38,0.000000,-126.198418
10,4,40,0.000000,-129.301017
10,4,42,0.000000,-135.452705
10,4,44,0.000000,-148.977337
10,4,46,0.000000,-135.475384
10,4,48,0.000000,-136.008831
10,4,50,0.000000,-131.988847
10,4,52,0.000000,-133.807619
10,4,54,0.000000,-132.334321
10,4,56,0.000000,-127.234704
10,4,58,0.000000,-120.401881
10,5,0,0.000000,-137.007482
10,5,2,0.000000,-132.585380
10,5,4,0.000000,-130.237656
10,5,6,0.000000,-134.538470
10,5,8,0.000000,-138.829945
10,5,10,0.000000,-138.914147
10,5,12,0.000000,-126.901155
10,5,14,0.000000,-130.796115
10,5,16,0.000000,-131.806287
10,5,18,0.000000,-130.158273
10,5,20,0.000000,-127.034975
10,5,22,0.000000,-122.790540
10,5,24,0.000000,-133.792233
10,5,26,0.000000,-133.658365
10,5,28,0.000000,-133.532039
10,5,30,0.000000,-126.613176
10,5,32,0.000000,-134.263436
10,5,34,0.000000,-135.566890
10,5,36,0.000000,-128.727278
10,5,38,0.000000,-127.923971
10,5,40,0.000000,-140.641129
10,5,42,0.000000,-134.200940
10,5,44,0.000000,-142.074162
10,5,46,0.000000,-137.804765
10,5,48,0.000000,-124.248236
10,5,50,0.000000,-126.726940
10,5,52,0.000000,-127.378570
10,5,54,0.000000,-132.864754
10,5,56,0.000000,-129.275656
10,5,58,0.000000,-129.904247
10,6,0,0.000000,-132.925012
10,6,2,0.000000,-126.062451
10,6,4,0.000000,-133.569095
10,6,6,0.000000,-129.078909
10,6,8,0.000000,-132.482637
10,6,10,0.000000,-131.613188
10,6,12,0.000000,-126.912195
10,6,14,0.000000,-130.629584
10,6,16,0.000000,-131.152166
10,6,18,0.000000,-128.399233
10,6,20,0.000000,-131.180391
10,6,22,0.000000,-128.678371
10,6,24,0.000000,-127.797101
10,6,26,0.000000,-123.413184
10,6,28,0.000000,-139.718476
10,6,30,0.000000,-132.314121
10,6,32,0.000000,-132.335979
10,6,34,0.000000,-129.517382
10,6,36,0.000000,-130.319197
10,6,38,0.000000,-128.384783
10,6,40,0.000000,-130.610868
10,6,42,0.000000,-130.908373
10,6,44,0.000000,-123.411989
10,6,46,0.000000,-131.962139
10,6,48,0.000000,-127.498653
10,6,50,0.000000,-127.241000
10,6,52,0.000000,-127.373515
10,6,54,0.000000,-132.920087
10,6,56,0.000000,-127.054022
10,6,58,0.000000,-128.126202
10,7,0,0.000000,-130.020974
10,7,2,0.000000,-130.980006
10,7,4,0.000000,-133.954852
10,7,6,0.000000,-127.003203
10,7,8,0.000000,-137.486363
10,7,10,0.000000,-132.195648
10,7,12,0.000000,-143.237268
10,7,14,0.000000,-134.210523
10,7,16,0.000000,-139.818349
10,7,18,0.000000,-137.021553
10,7,20,0.000000,-129.865252
10,7,22,0.000000,-126.818350
10,7,24,0.000000,-131.710863
10,7,26,0.000000,-134.359714
10,7,28,0.000000,-129.699460
10,7,30,0.000000,-127.280849
10,7,32,0.000000,-126.276761
10,7,34,0.000000,-127.010910
10,7,36,0.000000,-138.657014
10,7,38,0.000000,-131.812087
10,7,40,0.000000,-130.813411
10,7,42,0.000000,-125.207227
10,7,44,0.000000,-123.496198
10,7,46,0.000000,-133.428834
10,7,48,0.000000,-134.498618
10,7,50,0.000000,-135.213701
10,7,52,0.000000,-132.391193
10,7,54,0.000000,-128.519347
10,7,56,0.000000,-134.602204
10,7,58,0.000000,-133.987429
10,8,0,0.000000,-127.167470
10,8,2,0.000000,-137.867375
10,8,4,0.000000,-135.367231
10,8,6,0.000000,-131.608420
10,8,8,0.000000,-124.536712
10,8,10,0.000000,-122.231607
10,8,12,0.000000,-135.103637
10,8,14,0.000000,-135.021432
10,8,16,0.000000,-126.553067
10,8,18,0.000000,-139.840075
10,8,20,0.000000,-133.605461
10,8,22,0.000000,-127.446049
10,8,24,0.000000,-126.025704
10,8,26,0.000000,-136.369448
10,8,28,0.000000,-129.068132
10,8,30,0.000000,-131.249648
10,8,32,0.000000,-125.280671
10,8,34,0.000000,-140.409598
10,8,36,0.000000,-132.426005
10,8,38,0.000000,-125.266046
10,8,40,0.000000,-139.130530
10,8,42,0.000000,-132.060280
10,8,44,0.000000,-129.606155
10,8,46,0.000000,-135.060614
10,8,48,0.000000,-124.575331
10,8,50,0.000000,-143.327598
10,8,52,0.000000,-137.570453
10,8,54,0.000000,-130.730443
10,8,56,0.000000,-124.582738
10,8,58,0.000000,-135.406891
10,9,0,0.000000,-161.637699
10,9,2,0.000000,-122.697392
10,9,4,0.000000,-137.838386
10,9,6,0.000000,-137.611152
10,9,8,0.000000,-131.280553
10,9,10,0.000000,-130.310780
10,9,12,0.000000,-125.283536
10,9,14,0.000000,-129.441640
10,9,16,0.000000,-128.557806
10,9,18,0.000000,-138.133642
10,9,20,0.000000,-138.559499
10,9,22,0.000000,-134.252530
10,9,24,0.000000,-128.925694
10,9,26,0.000000,-134.871428
10,9,28,0.000000,-129.095874
10,9,30,0.000000,-131.138574
10,9,32,0.000000,-126.116481
10,9,34,0.000000,-130.372386
10,9,36,0.000000,-128.149057
10,9,38,0.000000,-125.061512
10,9,40,0.000000,-129.564428
10,9,42,0.000000,-135.017121
10,9,44,0.000000,-131.840476
10,9,46,0.000000,-131.598095
10,9,48,0.000000,-130.718125
10,9,50,0.000000,-133.147955
10,9,52,0.000000,-127.538472
10,9,54,0.000000,-129.264697
10,9,56,0.000000,-144.865257
10,9,58,0.000000,-125.309572
10,10,0,0.000000,-127.148194
10,10,2,0.000000,-122.657556
10,10,4,0.000000,-128.132975
10,10,6,0.000000,-132.226740
10,10,8,0.000000,-124.629858
10,10,10,0.000000,-135.016321
10,10,12,0.000000,-127.923221
10,10,14,0.000000,-137.276634
10,10,16,0.000000,-131.032660
10,10,18,0.000000,-126.192775
10,10,20,0.000000,-133.039061
10,10,22,0.000000,-125.059219
10,10,24,0.000000,-126.092446
10,10,26,0.000000,-126.206827
10,10,28,0.000000,-135.016803
10,10,30,0.000000,-132.345749
10,10,32,0.000000,-120.546907
10,10,34,0.000000,-134.800867
10,10,36,0.000000,-127.577518
10,10,38,0.000000,-130.803836
10,10,40,0.000000,-127.466224
10,10,42,0.000000,-134.879190
10,10,44,0.000000,-129.843190
10,10,46,0.000000,-125.855326
10,10,48,0.000000,-128.938505
10,10,50,0.000000,-133.249540
10,10,52,0.000000,-140.219491
10,10,54,0.000000,-121.496939
10,10,56,0.000000,-138.808713
10,10,58,0.000000,-125.892338
10,11,0,0.000000,-123.863107
10,11,2,0.000000,-132.726682
10,11,4,0.000000,-130.635824
10,11,6,0.000000,-131.097525
10,11,8,0.000000,-127.955027
10,11,10,0.000000,-124.484221
10,11,12,0.000000,-126.879995
10,11,14,0.000000,-130.246569
10,11,16,0.000000,-134.817263
10,11,18,0.000000,-131.017885
10,11,20,0.000000,-132.518233
10,11,22,0.000000,-124.748071
10,11,24,0.000000,-126.878799
10,11,26,0.000000,-127.656072
10,11,28,0.000000,-131.678930
10,11,30,0.000000,-138.929774
10,11,32,0.000000,-130.334222
10,11,34,0.000000,-127.019856
10,11,36,0.000000,-136.281362
10,11,38,0.000000,-129.780367
10,11,40,0.000000,-133.532708
10,11,42,0.000000,-137.052967
10,11,44,0.000000,-126.530410
10,11,46,0.000000,-131.408686
10,11,48,0.000000,-131.438987
10,11,50,0.000000,-131.739671
10,11,52,0.000000,-138.232475
10,11,54,0.000000,-129.292376
10,11,56,0.000000,-125.559940
10,11,58,0.000000,-123.011680
10,12,0,0.000000,-129.205554
10,12,2,0.000000,-126.333378
10,12,4,0.000000,-129.474464
10,12,6,0.000000,-130.261843
10,12,8,0.000000,-133.571724
10,12,10,0.000000,-134.293936
10,12,12,0.000000,-128.228033
10,12,14,0.000000,-127.543549
10,12,16,0.000000,-145.941777
10,12,18,0.000000,-123.059241
10,12,20,0.000000,-130.401573
10,12,22,0.000000,-127.695408
10,12,24,0.000000,-130.745813
10,12,26,0.000000,-130.109794
10,12,28,0.000000,-133.312708
10,12,30,0.000000,-137.826063
10,12,32,0.000000,-132.360834
10,12,34,0.000000,-134.355990
10,12,36,0.000000,-147.992039
10,12,38,0.000000,-135.874802
10,12,40,0.000000,-134.883358
10,12,42,0.000000,-134.624802
10,12,44,0.000000,-129.167917
10,12,46,0.000000,-126.450731
10,12,48,0.000000,-132.252569
10,12,50,0.000000,-128.158775
10,12,52,0.000000,-140.661693
10,12,54,0.000000,-129.137941
10,12,56,0.000000,-134.287592
10,12,58,0.000000,-132.909470
10,13,0,0.000000,-150.068676
10,13,2,0.000000,-138.536994
10,13,4,0.000000,-133.743205
10,13,6,0.000000,-129.882994
10,13,8,0.000000,-128.394237
10,13,10,0.000000,-137.829273
10,13,12,0.000000,-132.744045
10,13,14,0.000000,-128.628494
10,13,16,0.000000,-130.875870
10,13,18,0.000000,-134.882221
10,13,20,0.000000,-128.451734
10,13,22,0.000000,-137.816413
10,13,24,0.000000,-130.665788
10,13,26,0.000000,-137.464977
10,13,28,0.000000,-126.570819
10,13,30,0.000000,-125.575010
10,13,32,0.000000,-135.682706
10,13,34,0.000000,-131.404495
10,13,36,0.000000,-128.939737
10,13,38,0.000000,-129.948825
10,13,40,0.000000,-132.495457
10,13,42,0.000000,-127.630588
10,13,44,0.000000,-133.402906
10,13,46,0.000000,-144.703446
10,13,48,0.000000,-132.660399
10,13,50,0.000000,-126.964540
10,13,52,0.000000,-127.293544
10,13,54,0.000000,-130.036025
10,13,56,0.000000,-132.491788
10,13,58,0.000000,-147.774910
10,14,0,0.000000,-129.673555
10,14,2,0.000000,-130.948623
10,14,4,0.000000,-131.895791
10,14,6,0.000000,-134.573081
10,14,8,0.000000,-128.782203
10,14,10,0.000000,-124.895062
10,14,12,0.000000,-132.239325
10,14,14,0.000000,-133.152750
10,14,16,0.000000,-125.467579
10,14,18,0.000000,-136.225101
10,14,20,0.000000,-130.255515
10,14,22,0.000000,-139.617147
10,14,24,0.000000,-137.752676
10,14,26,0.000000,-126.844420
10,14,28,0.000000,-127.288056
10,14,30,0.000000,-138.616058
10,14,32,0.000000,-128.489513
10,14,34,0.000000,-130.521051
10,14,36,0.000000,-137.200235
10,14,38,0.000000,-138.932588
10,14,40,0.000000,-132.981674
10,14,42,0.000000,-126.328908
10,14,44,0.000000,-129.708998
10,14,46,0.000000,-127.323717
10,14,48,0.000000,-132.977624
10,14,50,0.000000,-125.156661
10,14,52,0.000000,-131.822942
10,14,54,0.000000,-128.024440
10,14,56,0.000000,-139.260878
10,14,58,0.000000,-131.042248
10,15,0,0.000000,-134.642532
10,15,2,0.000000,-126.250780
10,15,4,0.000000,-127.637102
10,15,6,0.000000,-122.468110
10,15,8,0.000000,-129.332729
10,15,10,0.000000,-136.273654
10,15,12,0.000000,-128.427360
10,15,14,0.000000,-128.953581
10,15,16,0.000000,-127.376751
10,15,18,0.000000,-129.187742
10,15,20,0.000000,-126.998551
10,15,22,0.000000,-131.592909
10,15,24,0.000000,-130.209542
10,15,26,0.000000,-126.979880
10,15,28,0.000000,-129.577377
10,15,30,0.000000,-129.717247
10,15,32,0.000000,-128.906568
10,15,34,0.000000,-135.967251
10,15,36,0.000000,-124.196357
10,15,38,0.000000,-127.227000
10,15,40,0.000000,-126.724094
10,15,42,0.000000,-125.188607
10,15,44,0.000000,-134.578808
10,15,46,0.000000,-128.161593
10,15,48,0.000000,-134.407008
10,15,50,0.000000,-143.284222
10,15,52,0.000000,-130.646732
10,15,54,0.000000,-128.554792
10,15,56,0.000000,-133.501083
10,15,58,0.000000,-133.951397
10,16,0,0.000000,-129.917144
10,16,2,0.000000,-125.364590
10,16,4,0.000000,-136.463343
10,16,6,0.000000,-129.658392
10,16,8,0.000000,-135.934938
10,16,10,0.000000,-131.159995
10,16,12,0.000000,-129.994052
10,16,14,0.000000,-126.549614
10,16,16,0.000000,-126.379588
10,16,18,0.000000,-138.268469
10,16,20,0.000000,-122.932836
10,16,22,0.000000,-127.535827
10,16,24,0.000000,-132.120864
10,16,26,0.000000,-125.891427
10,16,28,0.000000,-124.432803
10,16,30,0.000000,-135.646514
10,16,32,0.000000,-137.469088
10,16,34,0.000000,-127.236847
10,16,36,0.000000,-123.488679
10,16,38,0.000000,-130.623399
10,16,40,0.000000,-131.110550
10,16,42,0.000000,-129.530122
10,16,44,0.000000,-127.490038
10,16,46,0.000000,-134.591164
10,16,48,0.000000,-125.712956
10,16,50,0.000000,-127.707746
10,16,52,0.000000,-128.911230
10,16,54,0.000000,-124.980270
10,16,56,0.000000,-128.966215
10,16,58,0.000000,-128.120507
10,17,0,0.000000,-133.631846
10,17,2,0.000000,-130.191718
10,17,4,0.000000,-122.144671
10,17,6,0.000000,-129.303402
10,17,8,0.000000,-132.294194
10,17,10,0.000000,-131.172241
10,17,12,0.000000,-126.057381
10,17,14,0.000000,-137.011275
10,17,16,0.000000,-127.577066
10,17,18,0.000000,-129.994386
10,17,20,0.000000,-126.595875
10,17,22,0.000000,-132.314209
10,17,24,0.000000,-127.436712
10,17,26,0.000000,-131.689226
10,17,28,0.000000,-127.826874
10,17,30,0.000000,-125.993587
10,17,32,0.000000,-158.838660
10,17,34,0.000000,-125.929605
10,17,36,0.000000,-138.813669
10,17,38,0.000000,-129.662774
10,17,40,0.000000,-136.617497
10,17,42,0.000000,-145.626321
10,17,44,0.000000,-127.793658
10,17,46,0.000000,-135.435044
10,17,48,0.000000,-127.558589
10,17,50,0.000000,-131.358793
10,17,52,0.000000,-129.483364
10,17,54,0.000000,-128.905428
10,17,56,0.000000,-127.118885
10,17,58,0.000000,-131.768587
10,18,0,0.000000,-129.988167
10,18,2,0.000000,-127.408724
10,18,4,0.000000,-121.273882
10,18,6,0.000000,-123.340504
10,18,8,0.000000,-123.233564
10,18,10,0.000000,-140.881615
10,18,12,0.000000,-134.126020
10,18,14,0.000000,-136.158250
10,18,16,0.000000,-134.627878
10,18,18,0.000000,-138.796511
10,18,20,0.000000,-134.250115
10,18,22,0.000000,-129.644907
10,18,24,0.000000,-124.724278
10,18,26,0.000000,-127.163275
10,18,28,0.000000,-137.132579
10,18,30,0.000000,-134.456941
10,18,32,0.000000,-127.341584
10,18,34,0.000000,-135.500302
10,18,36,0.000000,-131.469166
10,18,38,0.000000,-126.706300
10,18,40,0.000000,-126.924520
10,18,42,0.000000,-145.068027
10,18,44,0.000000,-134.586219
10,18,46,0.000000,-127.455750
10,18,48,0.000000,-128.142003
10,18,50,0.000000,-133.114445
10,18,52,0.000000,-130.316557
10,18,54,0.000000,-124.713686
10,18,56,0.000000,-127.733149
10,18,58,0.000000,-123.277219
10,19,0,0.000000,-125.373419
10,19,2,0.000000,-127.771611
10,19,4,0.000000,-130.178535
10,19,6,0.000000,-130.587357
10,19,8,0.000000,-134.593379
10,19,10,0.000000,-133.418026
10,19,12,0.000000,-126.113123
10,19,14,0.000000,-135.290688
10,19,16,0.000000,-137.317603
10,19,18,0.000000,-133.319665
10,19,20,0.000000,-127.021305
10,19,22,0.000000,-127.876448
10,19,24,0.000000,-127.655173
10,19,26,0.000000,-141.488619
10,19,28,0.000000,-138.508774
10,19,30,0.000000,-125.871052
10,19,32,0.000000,-126.217319
10,19,34,0.000000,-123.877567
10,19,36,0.000000,-140.463897
10,19,38,0.000000,-132.733746
10,19,40,0.000000,-144.564404
10,19,42,0.000000,-126.307122
10,19,44,0.000000,-126.224495
10,19,46,0.000000,-127.801257
10,19,48,0.000000,-130.142534
10,19,50,0.000000,-127.178806
10,19,52,0.000000,-129.938837
10,19,54,0.000000,-124.966588
10,19,56,0.000000,-124.628121
10,19,58,0.000000,-126.745414
10,20,0,0.000000,-129.649351
10,20,2,0.000000,-130.492757
10,20,4,0.000000,-128.460408
10,20,6,0.000000,-124.870617
10,20,8,0.000000,-135.677742
10,20,10,0.000000,-153.658959
10,20,12,0.000000,-139.510451
10,20,14,0.000000,-127.211007
10,20,16,0.000000,-131.120989
10,20,18,0.000000,-127.586272
10,20,20,0.000000,-122.712458
10,20,22,0.000000,-127.737204
10,20,24,0.000000,-134.245658
10,20,26,0.000000,-127.097991
10,20,28,0.000000,-135.126540
10,20,30,0.000000,-131.278458
10,20,32,0.000000,-125.150438
10,20,34,0.000000,-128.305844
10,20,36,0.000000,-129.851241
10,20,38,0.000000,-128.664028
10,20,40,0.000000,-128.930203
10,20,42,0.000000,-126.800095
10,20,44,0.000000,-136.171150
10,20,46,0.000000,-135.726017
10,20,48,0.000000,-138.676552
10,20,50,0.000000,-140.866009
10,20,52,0.000000,-130.342411
10,20,54,0.000000,-129.652720
10,20,56,0.000000,-136.244349
10,20,58,0.000000,-128.373379
10,21,0,0.000000,-139.870944
10,21,2,0.000000,-125.344871
10,21,4,0.000000,-129.667945
10,21,6,0.000000,-127.666559
10,21,8,0.000000,-132.254683
10,21,10,0.000000,-140.540589
10,21,12,0.000000,-128.349914
10,21,14,0.000000,-135.182391
10,21,16,0.000000,-133.040776
10,21,18,0.000000,-132.186379
10,21,20,0.000000,-130.059021
10,21,22,0.000000,-134.111565
10,21,24,0.000000,-126.910316
10,21,26,0.000000,-127.822037
10,21,28,0.000000,-138.485504
10,21,30,0.000000,-135.453221
10,21,32,0.000000,-126.723107
10,21,34,0.000000,-128.368217
10,21,36,0.000000,-136.453539
10,21,38,0.000000,-137.617925
10,21,40,0.000000,-126.638924
10,21,42,0.000000,-130.359852
10,21,44,0.000000,-130.713336
10,21,46,0.000000,-130.769649
10,21,48,0.000000,-124.629724
10,21,50,0.000000,-135.924267
10,21,52,0.000000,-131.727564
10,21,54,0.000000,-132.025250
10,21,56,0.000000,-134.107224
10,21,58,0.000000,-145.719944
10,22,0,0.000000,-142.628521
10,22,2,0.000000,-124.215354
10,22,4,0.000000,-125.797728
10,22,6,0.000000,-136.206848
10,22,8,0.000000,-123.722554
10,22,10,0.000000,-127.949289
10,22,12,0.000000,-131.756267
10,22,14,0.000000,-126.673821
10,22,16,0.000000,-134.173729
10,22,18,0.000000,-133.506722
10,22,20,0.000000,-136.297074
10,22,22,0.000000,-127.552333
10,22,24,0.000000,-129.979979
10,22,26,0.000000,-129.430469
10,22,28,0.000000,-129.243421
10,22,30,0.000000,-127.091517
10,22,32,0.000000,-132.885338
10,22,34,0.000000,-126.984740
10,22,36,0.000000,-129.527362
10,22,38,0.000000,-130.502253
10,22,40,0.000000,-125.538716
10,22,42,0.000000,-129.951886
10,22,44,0.000000,-126.970955
10,22,46,0.000000,-143.056945
10,22,48,0.000000,-126.267332
10,22,50,0.000000,-126.097253
10,22,52,0.000000,-135.119836
10,22,54,0.000000,-125.959513
10,22,56,0.000000,-132.454089
10,22,58,0.000000,-129.416870
10,23,0,0.000000,-129.530239
10,23,2,0.000000,-132.277642
10,23,4,0.000000,-137.336254
10,23,6,0.000000,-124.400345
10,23,8,0.000000,-129.070694
10,23,10,0.000000,-135.148025
10,23,12,0.000000,-134.470418
10,23,14,0.000000,-130.656112
10,23,16,0.000000,-131.803871
10,23,18,0.000000,-129.321361
10,23,20,0.000000,-125.883327
10,23,22,0.000000,-125.309988
10,23,24,0.000000,-133.684914
10,23,26,0.000000,-129.823978
10,23,28,0.000000,-133.189130
10,23,30,0.000000,-156.708222
10,23,32,0.000000,-132.441886
10,23,34,0.000000,-130.933106
10,23,36,0.000000,-129.389758
10,23,38,0.000000,-133.051379
10,23,40,0.000000,-125.282254
10,23,42,0.000000,-131.345717
10,23,44,0.000000,-136.364027
10,23,46,0.000000,-130.198198
10,23,48,0.000000,-135.652036
10,23,50,0.000000,-138.849778
10,23,52,0.000000,-134.540945
10,23,54,0.000000,-130.926965
10,23,56,0.000000,-142.861146
10,23,58,0.000000,-133.991006
10,24,0,0.000000,-135.759407
10,24,2,0.000000,-129.514119
10,24,4,0.000000,-134.829844
10,24,6,0.000000,-142.896720
10,24,8,0.000000,-135.448608
10,24,10,0.000000,-125.612463
10,24,12,0.000000,-128.565445
10,24,14,0.000000,-132.211034
10,24,16,0.000000,-133.683918
10,24,18,0.000000,-135.931298
10,24,20,0.000000,-132.567589
10,24,22,0.000000,-123.865583
10,24,24,0.000000,-124.036387
10,24,26,0.000000,-129.772621
10,24,28,0.000000,-129.078099
10,24,30,0.000000,-131.065142
10,24,32,0.000000,-130.545854
10,24,34,0.000000,-127.580769
10,24,36,0.000000,-127.318249
10,24,38,0.000000,-125.240371
10,24,40,0.000000,-137.966244
10,24,42,0.000000,-137.744147
10,24,44,0.000000,-124.415726
10,24,46,0.000000,-127.976269
10,24,48,0.000000,-131.084457
10,24,50,0.000000,-126.386372
10,24,52,0.000000,-128.994742
10,24,54,0.000000,-127.769669
10,24,56,0.000000,-132.738592
10,24,58,0.000000,-127.253458
10,25,0,0.000000,-134.881376
10,25,2,0.000000,-123.310904
10,25,4,0.000000,-136.658734
10,25,6,0.000000,-133.565026
10,25,8,0.000000,-138.864745
10,25,10,0.000000,-136.493013
10,25,12,0.000000,-132.387036
10,25,14,0.000000,-129.194697
10,25,16,0.000000,-135.909550
10,25,18,0.000000,-133.215009
10,25,20,0.000000,-141.470062
10,25,22,0.000000,-135.842150
10,25,24,0.000000,-124.736077
10,25,26,0.000000,-131.195227
10,25,28,0.000000,-134.580796
10,25,30,0.000000,-129.624217
10,25,32,0.000000,-127.140664
10,25,34,0.000000,-124.356593
10,25,36,0.000000,-125.865039
10,25,38,0.000000,-130.120378
10,25,40,0.000000,-135.965733
10,25,42,0.000000,-127.484269
10,25,44,0.000000,-133.802307
10,25,46,0.000000,-137.735085
10,25,48,0.000000,-130.507501
10,25,50,0.000000,-142.109363
10,25,52,0.000000,-128.875486
10,25,54,0.000000,-136.857929
10,25,56,0.000000,-144.618009
10,25,58,0.000000,-133.750992
10,26,0,0.000000,-131.925014
10,26,2,0.000000,-130.327388
10,26,4,0.000000,-138.657705
10,26,6,0.000000,-129.511730
10,26,8,0.000000,-125.064002
10,26,10,0.000000,-130.047385
10,26,12,0.000000,-138.827515
10,26,14,0.000000,-121.303004
10,26,16,0.000000,-130.326785
10,26,18,0.000000,-132.617474
10,26,20,0.000000,-124.859883
10,26,22,0.000000,-127.680745
10,26,24,0.000000,-126.683296
10,26,26,0.000000,-131.866536
10,26,28,0.000000,-129.105458
10,26,30,0.000000,-132.466893
10,26,32,0.000000,-147.721836
10,26,34,0.000000,-126.442234
10,26,36,0.000000,-125.765162
10,26,38,0.000000,-127.379264
10,26,40,0.000000,-122.749348
10,26,42,0.000000,-135.102247
10,26,44,0.000000,-129.667250
10,26,46,0.000000,-126.477621
10,26,48,0.000000,-127.086473
10,26,50,0.000000,-130.353982
10,26,52,0.000000,-132.031292
10,26,54,0.000000,-131.572732
10,26,56,0.000000,-131.089282
10,26,58,0.000000,-137.965903
10,27,0,0.000000,-133.578480
10,27,2,0.000000,-125.709868
10,27,4,0.000000,-128.431390
10,27,6,0.000000,-132.068928
10,27,8,0.000000,-134.006171
10,27,10,0.000000,-130.873446
10,27,12,0.000000,-129.839978
10,27,14,0.000000,-135.126595
10,27,16,0.000000,-132.393309
10,27,18,0.000000,-127.276212
10,27,20,0.000000,-131.221275
10,27,22,0.000000,-127.405754
