hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.363508
10,0,2,0.000000,-124.368475
10,0,4,0.000000,-125.192260
10,0,6,0.000000,-126.348480
10,0,8,0.000000,-122.753577
10,0,10,0.000000,-122.420685
10,0,12,0.000000,-121.941003
10,0,14,0.000000,-123.548876
10,0,16,0.000000,-121.000603
10,0,18,0.000000,-123.333155
10,0,20,0.000000,-123.031681
10,0,22,0.000000,-121.381699
10,0,24,0.000000,-122.983241
10,0,26,0.000000,-124.302888
10,0,28,0.000000,-121.278837
10,0,30,0.000000,-122.714485
10,0,32,0.000000,-123.656655
10,0,34,0.000000,-121.865682
10,0,36,0.000000,-120.263902
10,0,38,0.000000,-125.849594
10,0,40,0.000000,-127.418029
10,0,42,0.000000,-123.742267
10,0,44,0.000000,-124.718928
10,0,46,0.000000,-121.638265
10,0,48,0.000000,-124.262431
10,0,50,0.000000,-122.775682
10,0,52,0.000000,-123.619910
10,0,54,0.000000,-122.544126
10,0,56,0.000000,-124.779865
10,0,58,0.000000,-123.757465
10,1,0,0.000000,-121.085570
10,1,2,0.000000,-126.514776
10,1,4,0.000000,-126.969773
10,1,6,0.000000,-124.990972
10,1,8,0.000000,-124.587284
10,1,10,0.000000,-125.438152
10,1,12,0.000000,-125.591811
10,1,14,0.000000,-125.891237
10,1,16,0.000000,-121.834498
10,1,18,0.000000,-125.456954
10,1,20,0.000000,-124.466667
10,1,22,0.000000,-125.429938
10,1,24,0.000000,-126.560418
10,1,26,0.000000,-128.601978
10,1,28,0.000000,-124.015705
10,1,30,0.000000,-129.568947
10,1,32,0.000000,-125.651075
10,1,34,0.000000,-122.587960
10,1,36,0.000000,-124.831784
10,1,38,0.000000,-121.302565
10,1,40,0.000000,-127.292199
10,1,42,0.000000,-125.974212
10,1,44,0.000000,-124.588237
10,1,46,0.000000,-125.652298
10,1,48,0.000000,-124.380716
10,1,50,0.000000,-123.732737
10,1,52,0.000000,-124.427132
10,1,54,0.000000,-125.394712
10,1,56,0.000000,-124.920662
10,1,58,0.000000,-121.827257
10,2,0,0.000000,-124.332010
10,2,2,0.000000,-124.109148
10,2,4,0.000000,-124.589352
10,2,6,0.000000,-122.471146
10,2,8,0.000000,-122.686311
10,2,10,0.000000,-124.965104
10,2,12,0.000000,-122.906199
10,2,14,0.000000,-125.252472
10,2,16,0.000000,-123.153781
10,2,18,0.000000,-125.642379
10,2,20,0.000000,-123.663121
10,2,22,0.000000,-123.501572
10,2,24,0.000000,-125.992684
10,2,26,0.000000,-122.216413
10,2,28,0.000000,-125.207435
10,2,30,0.000000,-123.975151
10,2,32,0.000000,-123.317995
10,2,34,0.000000,-124.598528
10,2,36,0.000000,-122.734793
10,2,38,0.000000,-124.019458
10,2,40,0.000000,-125.518497
10,2,42,0.000000,-124.904425
10,2,44,0.000000,-123.897211
10,2,46,0.000000,-124.762062
10,2,48,0.000000,-122.968186
10,2,50,0.000000,-121.902098
10,2,52,0.000000,-124.642396
10,2,54,0.000000,-123.859414
10,2,56,0.000000,-126.610994
10,2,58,0.000000,-127.516494
10,3,0,0.000000,-123.509840
10,3,2,0.000000,-126.060435
10,3,4,0.000000,-125.519922
10,3,6,0.000000,-123.003550
10,3,8,0.000000,-122.909938
10,3,10,0.000000,-128.062420
10,3,12,0.000000,-123.614471
10,3,14,0.000000,-123.632457
10,3,16,0.000000,-124.511758
10,3,18,0.000000,-122.575023
10,3,20,0.000000,-125.782837
10,3,22,0.000000,-123.581469
10,3,24,0.000000,-127.440643
10,3,26,0.000000,-125.884628
10,3,28,0.000000,-123.827560
10,3,30,0.000000,-124.333895
10,3,32,0.000000,-121.783460
10,3,34,0.000000,-124.312899
10,3,36,0.000000,-124.641241
10,3,38,0.000000,-123.625361
10,3,40,0.000000,-126.252755
10,3,42,0.000000,-122.871914
10,3,44,0.000000,-125.477754
10,3,46,0.000000,-123.179332
10,3,48,0.000000,-123.854512
10,3,50,0.000000,-122.930193
10,3,52,0.000000,-121.669137
10,3,54,0.000000,-124.976557
10,3,56,0.000000,-122.386055
10,3,58,0.000000,-124.808701
10,4,0,0.000000,-121.769688
10,4,2,0.000000,-122.242646
10,4,4,0.000000,-120.639220
10,4,6,0.000000,-123.156830
10,4,8,0.000000,-126.081618
10,4,10,0.000000,-124.332124
10,4,12,0.000000,-123.527513
10,4,14,0.000000,-119.454175
10,4,16,0.000000,-121.432405
10,4,18,0.000000,-124.033463
10,4,20,0.000000,-121.588024
10,4,22,0.000000,-121.861253
10,4,24,0.000000,-123.417728
10,4,26,0.000000,-122.689099
10,4,28,0.000000,-122.867722
10,4,30,0.000000,-120.294076
10,4,32,0.000000,-123.199347
10,4,34,0.000000,-123.217243
10,4,36,0.000000,-121.495286
10,4,38,0.000000,-124.193787
10,4,40,0.000000,-125.112476
10,4,42,0.000000,-125.094650
10,4,44,0.000000,-125.253865
10,4,46,0.000000,-125.039355
10,4,48,0.000000,-123.929966
10,4,50,0.000000,-123.570177
10,4,52,0.000000,-121.972779
10,4,54,0.000000,-123.288758
10,4,56,0.000000,-123.763681
10,4,58,0.000000,-122.189084
10,5,0,0.000000,-122.103247
10,5,2,0.000000,-122.594750
10,5,4,0.000000,-124.183018
10,5,6,0.000000,-124.291133
10,5,8,0.000000,-124.787810
10,5,10,0.000000,-126.318523
10,5,12,0.000000,-123.981949
10,5,14,0.000000,-122.574485
10,5,16,0.000000,-126.727867
10,5,18,0.000000,-126.447465
10,5,20,0.000000,-124.674067
10,5,22,0.000000,-126.244303
10,5,24,0.000000,-123.589580
10,5,26,0.000000,-126.800404
10,5,28,0.000000,-125.606337
10,5,30,0.000000,-125.964937
10,5,32,0.000000,-123.237846
10,5,34,0.000000,-123.863756
10,5,36,0.000000,-124.487236
10,5,38,0.000000,-127.723302
10,5,40,0.000000,-126.200472
10,5,42,0.000000,-125.414338
10,5,44,0.000000,-124.816533
10,5,46,0.000000,-125.320001
10,5,48,0.000000,-125.814744
10,5,50,0.000000,-122.662405
10,5,52,0.000000,-124.394515
10,5,54,0.000000,-126.679969
10,5,56,0.000000,-123.693123
10,5,58,0.000000,-124.139589
10,6,0,0.000000,-126.459822
10,6,2,0.000000,-127.267493
10,6,4,0.000000,-120.850382
10,6,6,0.000000,-122.762722
10,6,8,0.000000,-123.375744
10,6,10,0.000000,-125.972092
10,6,12,0.000000,-125.356081
10,6,14,0.000000,-123.230288
10,6,16,0.000000,-120.221399
10,6,18,0.000000,-123.318491
10,6,20,0.000000,-122.499538
10,6,22,0.000000,-121.121596
10,6,24,0.000000,-124.078380
10,6,26,0.000000,-123.415108
10,6,28,0.000000,-123.854756
10,6,30,0.000000,-127.497549
10,6,32,0.000000,-126.163191
10,6,34,0.000000,-125.584477
10,6,36,0.000000,-124.940549
10,6,38,0.000000,-127.724046
10,6,40,0.000000,-127.253710
10,6,42,0.000000,-126.319466
10,6,44,0.000000,-125.147311
10,6,46,0.000000,-126.249323
10,6,48,0.000000,-122.899189
10,6,50,0.000000,-126.316010
10,6,52,0.000000,-124.932971
10,6,54,0.000000,-126.414329
10,6,56,0.000000,-125.979259
10,6,58,0.000000,-130.369761
10,7,0,0.000000,-126.449574
10,7,2,0.000000,-125.127307
10,7,4,0.000000,-123.668555
10,7,6,0.000000,-126.149653
10,7,8,0.000000,-125.772094
10,7,10,0.000000,-124.477981
10,7,12,0.000000,-125.504922
10,7,14,0.000000,-126.074211
10,7,16,0.000000,-124.145252
10,7,18,0.000000,-126.081324
10,7,20,0.000000,-125.035298
10,7,22,0.000000,-127.676224
10,7,24,0.000000,-128.963603
10,7,26,0.000000,-123.704278
10,7,28,0.000000,-125.378589
10,7,30,0.000000,-124.423258
10,7,32,0.000000,-126.248328
10,7,34,0.000000,-123.936707
10,7,36,0.000000,-124.618209
10,7,38,0.000000,-123.898374
10,7,40,0.000000,-123.284673
10,7,42,0.000000,-126.985676
10,7,44,0.000000,-122.455317
10,7,46,0.000000,-124.861974
10,7,48,0.000000,-126.183848
10,7,50,0.000000,-123.562170
10,7,52,0.000000,-125.457527
10,7,54,0.000000,-123.831247
10,7,56,0.000000,-124.368469
10,7,58,0.000000,-124.324317
10,8,0,0.000000,-127.978574
10,8,2,0.000000,-124.309333
10,8,4,0.000000,-127.458532
10,8,6,0.000000,-124.798103
10,8,8,0.000000,-123.014982
10,8,10,0.000000,-125.192288
10,8,12,0.000000,-127.658778
10,8,14,0.000000,-124.898896
10,8,16,0.000000,-127.633946
10,8,18,0.000000,-128.079638
10,8,20,0.000000,-127.222260
10,8,22,0.000000,-123.744171
10,8,24,0.000000,-126.819779
10,8,26,0.000000,-125.075435
10,8,28,0.000000,-124.180764
10,8,30,0.000000,-128.542949
10,8,32,0.000000,-125.344383
10,8,34,0.000000,-122.344295
10,8,36,0.000000,-122.525441
10,8,38,0.000000,-123.345580
10,8,40,0.000000,-125.437774
10,8,42,0.000000,-122.996220
10,8,44,0.000000,-125.272562
10,8,46,0.000000,-123.462028
10,8,48,0.000000,-122.410953
10,8,50,0.000000,-124.916103
10,8,52,0.000000,-124.763698
10,8,54,0.000000,-125.418867
10,8,56,0.000000,-121.831017
10,8,58,0.000000,-125.763806
10,9,0,0.000000,-122.570020
10,9,2,0.000000,-125.069621
10,9,4,0.000000,-122.796827
10,9,6,0.000000,-125.180816
10,9,8,0.000000,-123.067938
10,9,10,0.000000,-124.337694
10,9,12,0.000000,-122.488072
10,9,14,0.000000,-124.839943
10,9,16,0.000000,-122.074568
10,9,18,0.000000,-123.583499
10,9,20,0.000000,-122.295033
10,9,22,0.000000,-123.389965
10,9,24,0.000000,-122.149665
10,9,26,0.000000,-122.623729
10,9,28,0.000000,-119.950249
10,9,30,0.000000,-124.289948
10,9,32,0.000000,-124.062272
10,9,34,0.000000,-124.514236
10,9,36,0.000000,-123.438906
10,9,38,0.000000,-122.978805
10,9,40,0.000000,-123.025005
10,9,42,0.000000,-122.410782
10,9,44,0.000000,-124.609077
10,9,46,0.000000,-125.208398
10,9,48,0.000000,-123.612826
10,9,50,0.000000,-123.701892
10,9,52,0.000000,-122.869529
10,9,54,0.000000,-120.537241
10,9,56,0.000000,-122.090777
10,9,58,0.000000,-126.436845
10,10,0,0.000000,-121.214394
10,10,2,0.000000,-122.045213
10,10,4,0.000000,-122.747340
10,10,6,0.000000,-126.128898
10,10,8,0.000000,-123.706134
10,10,10,0.000000,-123.750422
10,10,12,0.000000,-123.315414
10,10,14,0.000000,-123.442074
10,10,16,0.000000,-123.836557
10,10,18,0.000000,-122.585321
10,10,20,0.000000,-125.635074
10,10,22,0.000000,-121.820305
10,10,24,0.000000,-122.895748
10,10,26,0.000000,-123.612688
10,10,28,0.000000,-126.368161
10,10,30,0.000000,-127.260590
10,10,32,0.000000,-123.377114
10,10,34,0.000000,-125.520691
10,10,36,0.000000,-124.510119
10,10,38,0.000000,-122.428705
10,10,40,0.000000,-121.850107
10,10,42,0.000000,-124.389910
10,10,44,0.000000,-123.870030
10,10,46,0.000000,-122.204561
10,10,48,0.000000,-121.386380
10,10,50,0.000000,-124.496159
10,10,52,0.000000,-125.334846
10,10,54,0.000000,-124.126969
10,10,56,0.000000,-124.086645
10,10,58,0.000000,-122.968439
10,11,0,0.000000,-125.567689
10,11,2,0.000000,-124.256206
10,11,4,0.000000,-125.972975
10,11,6,0.000000,-122.565829
10,11,8,0.000000,-125.728638
10,11,10,0.000000,-125.155865
10,11,12,0.000000,-123.211995
10,11,14,0.000000,-124.378882
10,11,16,0.000000,-122.835344
10,11,18,0.000000,-124.954507
10,11,20,0.000000,-128.528861
10,11,22,0.000000,-124.585817
10,11,24,0.000000,-123.086651
10,11,26,0.000000,-124.361360
10,11,28,0.000000,-124.867746
10,11,30,0.000000,-121.786678
10,11,32,0.000000,-123.826223
10,11,34,0.000000,-123.588208
10,11,36,0.000000,-124.174351
10,11,38,0.000000,-122.659646
10,11,40,0.000000,-124.530165
10,11,42,0.000000,-125.981276
10,11,44,0.000000,-126.344771
10,11,46,0.000000,-125.452516
10,11,48,0.000000,-125.703000
10,11,50,0.000000,-122.917663
10,11,52,0.000000,-124.102145
10,11,54,0.000000,-122.758708
10,11,56,0.000000,-125.048461
10,11,58,0.000000,-124.422832
10,12,0,0.000000,-125.979415
10,12,2,0.000000,-125.428529
10,12,4,0.000000,-122.589734
10,12,6,0.000000,-126.249252
10,12,8,0.000000,-124.220023
10,12,10,0.000000,-122.847553
10,12,12,0.000000,-126.211354
10,12,14,0.000000,-122.938249
10,12,16,0.000000,-124.816603
10,12,18,0.000000,-124.570916
10,12,20,0.000000,-123.787959
10,12,22,0.000000,-123.396164
10,12,24,0.000000,-124.899558
10,12,26,0.000000,-123.912014
10,12,28,0.000000,-122.858129
10,12,30,0.000000,-122.442819
10,12,32,0.000000,-122.339822
10,12,34,0.000000,-123.704953
10,12,36,0.000000,-120.974788
10,12,38,0.000000,-122.927633
10,12,40,0.000000,-125.287581
10,12,42,0.000000,-122.028724
10,12,44,0.000000,-123.040693
10,12,46,0.000000,-121.474645
10,12,48,0.000000,-124.198611
10,12,50,0.000000,-124.496857
10,12,52,0.000000,-123.681047
10,12,54,0.000000,-125.327759
10,12,56,0.000000,-124.703826
10,12,58,0.000000,-124.930361
10,13,0,0.000000,-124.714937
10,13,2,0.000000,-123.702476
10,13,4,0.000000,-123.650423
10,13,6,0.000000,-125.477553
10,13,8,0.000000,-126.858314
10,13,10,0.000000,-123.549702
10,13,12,0.000000,-122.252581
10,13,14,0.000000,-121.675878
10,13,16,0.000000,-122.719435
10,13,18,0.000000,-123.839648
10,13,20,0.000000,-126.748054
10,13,22,0.000000,-121.518800
10,13,24,0.000000,-124.754424
10,13,26,0.000000,-122.376799
10,13,28,0.000000,-122.180949
10,13,30,0.000000,-123.404401
10,13,32,0.000000,-126.034999
10,13,34,0.000000,-123.354047
10,13,36,0.000000,-124.172441
10,13,38,0.000000,-124.827018
10,13,40,0.000000,-123.912053
10,13,42,0.000000,-123.319653
10,13,44,0.000000,-128.008413
10,13,46,0.000000,-124.810471
10,13,48,0.000000,-123.725589
10,13,50,0.000000,-123.013013
10,13,52,0.000000,-126.613447
10,13,54,0.000000,-125.427439
10,13,56,0.000000,-124.781899
10,13,58,0.000000,-124.998828
10,14,0,0.000000,-123.217910
10,14,2,0.000000,-123.884222
10,14,4,0.000000,-124.005878
10,14,6,0.000000,-124.415942
10,14,8,0.000000,-121.843715
10,14,10,0.000000,-125.205409
10,14,12,0.000000,-121.406737
10,14,14,0.000000,-126.827217
10,14,16,0.000000,-125.516290
10,14,18,0.000000,-126.694723
10,14,20,0.000000,-125.505669
10,14,22,0.000000,-125.781082
10,14,24,0.000000,-125.362140
10,14,26,0.000000,-125.381099
10,14,28,0.000000,-125.638294
10,14,30,0.000000,-124.409586
10,14,32,0.000000,-126.372102
10,14,34,0.000000,-123.974004
10,14,36,0.000000,-123.825482
10,14,38,0.000000,-126.132664
10,14,40,0.000000,-125.835199
10,14,42,0.000000,-126.227562
10,14,44,0.000000,-123.231032
10,14,46,0.000000,-122.130005
10,14,48,0.000000,-124.421438
10,14,50,0.000000,-122.759144
10,14,52,0.000000,-122.364496
10,14,54,0.000000,-127.264295
10,14,56,0.000000,-124.746960
10,14,58,0.000000,-124.844374
10,15,0,0.000000,-122.146542
10,15,2,0.000000,-123.813211
10,15,4,0.000000,-123.638994
10,15,6,0.000000,-126.769195
10,15,8,0.000000,-125.553496
10,15,10,0.000000,-124.323993
10,15,12,0.000000,-124.228464
10,15,14,0.000000,-124.125706
10,15,16,0.000000,-122.606045
10,15,18,0.000000,-126.974889
10,15,20,0.000000,-127.718464
10,15,22,0.000000,-126.260367
10,15,24,0.000000,-126.507058
10,15,26,0.000000,-123.038076
10,15,28,0.000000,-126.077558
10,15,30,0.000000,-125.263875
10,15,32,0.000000,-123.790241
10,15,34,0.000000,-125.898573
10,15,36,0.000000,-125.058144
10,15,38,0.000000,-124.001581
10,15,40,0.000000,-126.870062
10,15,42,0.000000,-125.994193
10,15,44,0.000000,-126.351125
10,15,46,0.000000,-124.514681
10,15,48,0.000000,-122.629635
10,15,50,0.000000,-122.660360
10,15,52,0.000000,-122.709329
10,15,54,0.000000,-125.719335
10,15,56,0.000000,-125.258768
10,15,58,0.000000,-121.647612
10,16,0,0.000000,-121.536022
10,16,2,0.000000,-124.040885
10,16,4,0.000000,-123.755602
10,16,6,0.000000,-122.922046
10,16,8,0.000000,-121.828141
10,16,10,0.000000,-124.258368
10,16,12,0.000000,-126.704724
10,16,14,0.000000,-121.475712
10,16,16,0.000000,-122.797208
10,16,18,0.000000,-126.703090
10,16,20,0.000000,-123.789567
10,16,22,0.000000,-122.962958
10,16,24,0.000000,-123.544693
10,16,26,0.000000,-124.600233
10,16,28,0.000000,-124.277793
10,16,30,0.000000,-124.308692
10,16,32,0.000000,-125.230891
10,16,34,0.000000,-126.061468
10,16,36,0.000000,-122.312521
10,16,38,0.000000,-123.087944
10,16,40,0.000000,-125.648576
10,16,42,0.000000,-123.230434
10,16,44,0.000000,-126.359571
10,16,46,0.000000,-125.174303
10,16,48,0.000000,-124.061601
10,16,50,0.000000,-124.855502
10,16,52,0.000000,-122.170600
10,16,54,0.000000,-124.157682
10,16,56,0.000000,-126.003165
10,16,58,0.000000,-123.335959
10,17,0,0.000000,-127.761723
10,17,2,0.000000,-124.367882
10,17,4,0.000000,-123.246017
10,17,6,0.000000,-123.350092
10,17,8,0.000000,-122.286213
10,17,10,0.000000,-122.337691
10,17,12,0.000000,-124.309483
10,17,14,0.000000,-121.639287
10,17,16,0.000000,-124.073121
10,17,18,0.000000,-126.908355
10,17,20,0.000000,-124.110086
10,17,22,0.000000,-122.099951
10,17,24,0.000000,-122.338360
10,17,26,0.000000,-120.665251
10,17,28,0.000000,-125.827252
10,17,30,0.000000,-127.286668
10,17,32,0.000000,-123.110455
10,17,34,0.000000,-125.221217
10,17,36,0.000000,-124.568345
10,17,38,0.000000,-125.720727
10,17,40,0.000000,-122.750813
10,17,42,0.000000,-124.776018
10,17,44,0.000000,-125.700707
10,17,46,0.000000,-125.775335
10,17,48,0.000000,-125.069586
10,17,50,0.000000,-124.133467
10,17,52,0.000000,-123.090129
10,17,54,0.000000,-127.992682
10,17,56,0.000000,-125.053347
10,17,58,0.000000,-127.539769
10,18,0,0.000000,-121.992558
10,18,2,0.000000,-125.425853
10,18,4,0.000000,-124.258404
10,18,6,0.000000,-125.304194
10,18,8,0.000000,-124.535861
10,18,10,0.000000,-125.879669
10,18,12,0.000000,-124.500580
10,18,14,0.000000,-128.516833
10,18,16,0.000000,-124.676965
10,18,18,0.000000,-125.636663
10,18,20,0.000000,-124.653092
10,18,22,0.000000,-127.801174
10,18,24,0.000000,-125.220487
10,18,26,0.000000,-124.936088
10,18,28,0.000000,-122.005188
10,18,30,0.000000,-125.801533
10,18,32,0.000000,-124.945359
10,18,34,0.000000,-125.982989
10,18,36,0.000000,-121.890033
10,18,38,0.000000,-127.575414
10,18,40,0.000000,-124.042695
10,18,42,0.000000,-125.369929
10,18,44,0.000000,-125.177557
10,18,46,0.000000,-125.729951
10,18,48,0.000000,-125.500869
10,18,50,0.000000,-123.459520
10,18,52,0.000000,-121.628217
10,18,54,0.000000,-126.218885
10,18,56,0.000000,-125.632514
10,18,58,0.000000,-123.797342
10,19,0,0.000000,-129.064576
10,19,2,0.000000,-128.312184
10,19,4,0.000000,-124.281295
10,19,6,0.000000,-125.163152
10,19,8,0.000000,-125.401517
10,19,10,0.000000,-124.422399
10,19,12,0.000000,-125.638087
10,19,14,0.000000,-127.187962
10,19,16,0.000000,-121.329127
10,19,18,0.000000,-123.012403
10,19,20,0.000000,-123.431003
10,19,22,0.000000,-123.491860
10,19,24,0.000000,-124.499886
10,19,26,0.000000,-124.312042
10,19,28,0.000000,-124.723327
10,19,30,0.000000,-122.287246
10,19,32,0.000000,-126.153062
10,19,34,0.000000,-125.582652
10,19,36,0.000000,-123.360636
10,19,38,0.000000,-125.584525
10,19,40,0.000000,-124.151439
10,19,42,0.000000,-125.131525
10,19,44,0.000000,-125.317815
10,19,46,0.000000,-123.493038
10,19,48,0.000000,-122.005399
10,19,50,0.000000,-123.488400
10,19,52,0.000000,-123.481874
10,19,54,0.000000,-121.061967
10,19,56,0.000000,-126.671583
10,19,58,0.000000,-123.133348
10,20,0,0.000000,-123.539751
10,20,2,0.000000,-121.894328
10,20,4,0.000000,-122.500930
10,20,6,0.000000,-122.160952
10,20,8,0.000000,-121.915007
10,20,10,0.000000,-122.749328
10,20,12,0.000000,-123.398688
10,20,14,0.000000,-124.225579
10,20,16,0.000000,-121.430756
10,20,18,0.000000,-121.616187
10,20,20,0.000000,-120.323025
10,20,22,0.000000,-121.911901
10,20,24,0.000000,-123.066971
10,20,26,0.000000,-123.045258
10,20,28,0.000000,-121.855379
10,20,30,0.000000,-123.017954
10,20,32,0.000000,-122.298253
10,20,34,0.000000,-125.030160
10,20,36,0.000000,-124.560820
10,20,38,0.000000,-124.588481
10,20,40,0.000000,-126.204132
10,20,42,0.000000,-124.973447
10,20,44,0.000000,-128.761830
10,20,46,0.000000,-123.538790
10,20,48,0.000000,-125.547023
10,20,50,0.000000,-123.507166
10,20,52,0.000000,-123.302054
10,20,54,0.000000,-122.709983
10,20,56,0.000000,-125.923772
10,20,58,0.000000,-124.995474
10,21,0,0.000000,-124.256045
10,21,2,0.000000,-124.234215
10,21,4,0.000000,-125.999020
10,21,6,0.000000,-124.623485
10,21,8,0.000000,-125.640670
10,21,10,0.000000,-127.566217
10,21,12,0.000000,-128.177055
10,21,14,0.000000,-124.396980
10,21,16,0.000000,-123.424839
10,21,18,0.000000,-130.324900
10,21,20,0.000000,-129.391981
10,21,22,0.000000,-124.220434
10,21,24,0.000000,-124.551655
10,21,26,0.000000,-128.168303
10,21,28,0.000000,-123.859651
10,21,30,0.000000,-125.805584
10,21,32,0.000000,-126.578077
10,21,34,0.000000,-128.453444
10,21,36,0.000000,-123.876746
10,21,38,0.000000,-125.600988
10,21,40,0.000000,-126.336658
10,21,42,0.000000,-125.860989
10,21,44,0.000000,-126.868864
10,21,46,0.000000,-127.050057
10,21,48,0.000000,-127.211727
10,21,50,0.000000,-124.223538
10,21,52,0.000000,-123.721045
10,21,54,0.000000,-126.604105
10,21,56,0.000000,-126.835847
10,21,58,0.000000,-124.176888
10,22,0,0.000000,-124.761920
10,22,2,0.000000,-123.285520
10,22,4,0.000000,-125.319661
10,22,6,0.000000,-124.752377
10,22,8,0.000000,-124.225649
10,22,10,0.000000,-125.546051
10,22,12,0.000000,-125.874230
10,22,14,0.000000,-126.148243
10,22,16,0.000000,-122.859507
10,22,18,0.000000,-125.729616
10,22,20,0.000000,-124.202307
10,22,22,0.000000,-123.448314
10,22,24,0.000000,-123.669231
10,22,26,0.000000,-123.589981
10,22,28,0.000000,-124.446571
10,22,30,0.000000,-123.744218
10,22,32,0.000000,-126.547547
10,22,34,0.000000,-126.359268
10,22,36,0.000000,-125.583164
10,22,38,0.000000,-126.833196
10,22,40,0.000000,-123.847591
10,22,42,0.000000,-125.977392
10,22,44,0.000000,-124.365620
10,22,46,0.000000,-126.836698
10,22,48,0.000000,-126.059844
10,22,50,0.000000,-126.089646
10,22,52,0.000000,-123.944053
10,22,54,0.000000,-125.972321
10,22,56,0.000000,-129.117278
10,22,58,0.000000,-123.867940
10,23,0,0.000000,-126.851193
10,23,2,0.000000,-125.764259
10,23,4,0.000000,-124.327167
10,23,6,0.000000,-122.899058
10,23,8,0.000000,-120.239420
10,23,10,0.000000,-123.208097
10,23,12,0.000000,-124.266081
10,23,14,0.000000,-122.907137
10,23,16,0.000000,-122.618964
10,23,18,0.000000,-122.505944
10,23,20,0.000000,-123.018939
10,23,22,0.000000,-122.745077
10,23,24,0.000000,-122.559661
10,23,26,0.000000,-124.948698
10,23,28,0.000000,-123.572903
10,23,30,0.000000,-122.281443
10,23,32,0.000000,-123.647836
10,23,34,0.000000,-124.683795
10,23,36,0.000000,-122.217253
10,23,38,0.000000,-126.242227
10,23,40,0.000000,-123.372877
10,23,42,0.000000,-124.243384
10,23,44,0.000000,-122.327151
10,23,46,0.000000,-123.574439
10,23,48,0.000000,-124.767104
10,23,50,0.000000,-125.129959
10,23,52,0.000000,-122.813166
10,23,54,0.000000,-122.491846
10,23,56,0.000000,-125.079754
10,23,58,0.000000,-123.424422
10,24,0,0.000000,-128.377463
10,24,2,0.000000,-126.827590
10,24,4,0.000000,-123.389332
10,24,6,0.000000,-123.736936
10,24,8,0.000000,-125.312565
10,24,10,0.000000,-125.042454
10,24,12,0.000000,-125.997019
10,24,14,0.000000,-123.372823
10,24,16,0.000000,-123.512511
10,24,18,0.000000,-124.738994
10,24,20,0.000000,-122.568616
10,24,22,0.000000,-121.922822
10,24,24,0.000000,-123.688642
10,24,26,0.000000,-125.147631
10,24,28,0.000000,-121.666374
10,24,30,0.000000,-124.420645
10,24,32,0.000000,-123.833702
10,24,34,0.000000,-124.534505
10,24,36,0.000000,-123.873958
10,24,38,0.000000,-123.352155
10,24,40,0.000000,-123.235272
10,24,42,0.000000,-126.114155
10,24,44,0.000000,-122.816308
10,24,46,0.000000,-126.258839
10,24,48,0.000000,-126.905275
10,24,50,0.000000,-125.699852
10,24,52,0.000000,-125.142227
10,24,54,0.000000,-128.167875
10,24,56,0.000000,-124.110116
10,24,58,0.000000,-126.414319
10,25,0,0.000000,-125.274354
10,25,2,0.000000,-127.009539
10,25,4,0.000000,-125.526978
10,25,6,0.000000,-125.759761
10,25,8,0.000000,-123.564938
10,25,10,0.000000,-124.899304
10,25,12,0.000000,-122.207210
10,25,14,0.000000,-122.116177
10,25,16,0.000000,-122.541885
10,25,18,0.000000,-123.539950
10,25,20,0.000000,-121.297826
10,25,22,0.000000,-121.333078
10,25,24,0.000000,-122.634257
10,25,26,0.000000,-126.287244
10,25,28,0.000000,-125.766670
10,25,30,0.000000,-124.021536
10,25,32,0.000000,-122.115647
10,25,34,0.000000,-123.710349
10,25,36,0.000000,-122.503268
10,25,38,0.000000,-125.513344
10,25,40,0.000000,-125.216270
10,25,42,0.000000,-122.490180
10,25,44,0.000000,-121.765200
10,25,46,0.000000,-122.858769
10,25,48,0.000000,-124.286145
10,25,50,0.000000,-122.757564
10,25,52,0.000000,-123.361270
10,25,54,0.000000,-123.661090
10,25,56,0.000000,-123.132001
10,25,58,0.000000,-121.679364
10,26,0,0.000000,-121.518802
10,26,2,0.000000,-121.624026
10,26,4,0.000000,-121.389219
10,26,6,0.000000,-121.098205
10,26,8,0.000000,-125.595581
10,26,10,0.000000,-122.478739
10,26,12,0.000000,-124.202907
10,26,14,0.000000,-124.629663
10,26,16,0.000000,-125.723785
10,26,18,0.000000,-123.515988
10,26,20,0.000000,-123.854836
10,26,22,0.000000,-122.003925
10,26,24,0.000000,-125.647487
10,26,26,0.000000,-123.688515
10,26,28,0.000000,-124.966133
10,26,30,0.000000,-124.530038
10,26,32,0.000000,-123.218604
10,26,34,0.000000,-123.352807
10,26,36,0.000000,-126.138122
10,26,38,0.000000,-124.352599
10,26,40,0.000000,-127.082274
10,26,42,0.000000,-124.086923
10,26,44,0.000000,-126.948019
10,26,46,0.000000,-124.837533
10,26,48,0.000000,-124.846414
10,26,50,0.000000,-126.370785
10,26,52,0.000000,-123.880036
10,26,54,0.000000,-125.656460
10,26,56,0.000000,-128.532081
10,26,58,0.000000,-127.223859
10,27,0,0.000000,-125.741762
10,27,2,0.000000,-124.928413
10,27,4,0.000000,-124.178001
10,27,6,0.000000,-124.654680
10,27,8,0.000000,-125.571789
10,27,10,0.000000,-125.583075
10,27,12,0.000000,-123.110656
10,27,14,0.000000,-120.812801
10,27,16,0.000000,-121.252650
10,27,18,0.000000,-125.190712
10,27,20,0.000000,-124.465626
10,27,22,0.000000,-123.570883
