hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.516919
10,0,2,0.000000,-129.205996
10,0,4,0.000000,-137.233276
10,0,6,0.000000,-133.972039
10,0,8,0.000000,-124.006215
10,0,10,0.000000,-123.285190
10,0,12,0.000000,-128.854973
10,0,14,0.000000,-134.749435
10,0,16,0.000000,-126.048809
10,0,18,0.000000,-123.907047
10,0,20,0.000000,-135.564841
10,0,22,0.000000,-127.355841
10,0,24,0.000000,-126.335857
10,0,26,0.000000,-127.915574
10,0,28,0.000000,-136.416385
10,0,30,0.000000,-128.643746
10,0,32,0.000000,-130.313676
10,0,34,0.000000,-136.765918
10,0,36,0.000000,-133.055536
10,0,38,0.000000,-129.401844
10,0,40,0.000000,-134.615416
10,0,42,0.000000,-127.516578
10,0,44,0.000000,-127.968166
10,0,46,0.000000,-131.150828
10,0,48,0.000000,-123.692373
10,0,50,0.000000,-125.815536
10,0,52,0.000000,-133.072951
10,0,54,0.000000,-137.255971
10,0,56,0.000000,-136.035043
10,0,58,0.000000,-129.093355
10,1,0,0.000000,-124.903166
10,1,2,0.000000,-134.397389
10,1,4,0.000000,-140.213207
10,1,6,0.000000,-127.354685
10,1,8,0.000000,-126.098851
10,1,10,0.000000,-131.455536
10,1,12,0.000000,-135.745831
10,1,14,0.000000,-135.240417
10,1,16,0.000000,-129.719672
10,1,18,0.000000,-133.743762
10,1,20,0.000000,-133.618475
10,1,22,0.000000,-126.981128
10,1,24,0.000000,-143.117384
10,1,26,0.000000,-132.253046
10,1,28,0.000000,-139.504135
10,1,30,0.000000,-146.017676
10,1,32,0.000000,-131.220601
10,1,34,0.000000,-131.012295
10,1,36,0.000000,-131.281011
10,1,38,0.000000,-131.549764
10,1,40,0.000000,-125.462539
10,1,42,0.000000,-130.624642
10,1,44,0.000000,-132.909319
10,1,46,0.000000,-135.532052
10,1,48,0.000000,-143.205587
10,1,50,0.000000,-125.111263
10,1,52,0.000000,-128.896821
10,1,54,0.000000,-128.291007
10,1,56,0.000000,-126.204102
10,1,58,0.000000,-128.708567
10,2,0,0.000000,-122.704325
10,2,2,0.000000,-138.044521
10,2,4,0.000000,-128.844847
10,2,6,0.000000,-130.698244
10,2,8,0.000000,-131.800935
10,2,10,0.000000,-131.265769
10,2,12,0.000000,-132.419301
10,2,14,0.000000,-125.360168
10,2,16,0.000000,-129.357688
10,2,18,0.000000,-131.793381
10,2,20,0.000000,-131.155874
10,2,22,0.000000,-125.820008
10,2,24,0.000000,-136.857757
10,2,26,0.000000,-128.856559
10,2,28,0.000000,-136.890201
10,2,30,0.000000,-123.673558
10,2,32,0.000000,-135.227144
10,2,34,0.000000,-128.582084
10,2,36,0.000000,-131.016148
10,2,38,0.000000,-139.280339
10,2,40,0.000000,-128.492214
10,2,42,0.000000,-127.473791
10,2,44,0.000000,-127.278462
10,2,46,0.000000,-132.818866
10,2,48,0.000000,-134.507787
10,2,50,0.000000,-129.556191
10,2,52,0.000000,-144.038166
10,2,54,0.000000,-125.177603
10,2,56,0.000000,-132.101015
10,2,58,0.000000,-124.777962
10,3,0,0.000000,-136.414637
10,3,2,0.000000,-132.536173
10,3,4,0.000000,-133.052374
10,3,6,0.000000,-125.976793
10,3,8,0.000000,-136.165834
10,3,10,0.000000,-129.491796
10,3,12,0.000000,-123.913008
10,3,14,0.000000,-129.689073
10,3,16,0.000000,-133.260451
10,3,18,0.000000,-127.663049
10,3,20,0.000000,-124.884374
10,3,22,0.000000,-126.926396
10,3,24,0.000000,-134.701522
10,3,26,0.000000,-131.681834
10,3,28,0.000000,-128.372257
10,3,30,0.000000,-138.816659
10,3,32,0.000000,-130.532293
10,3,34,0.000000,-122.935519
10,3,36,0.000000,-124.345913
10,3,38,0.000000,-127.811309
10,3,40,0.000000,-126.217330
10,3,42,0.000000,-138.715887
10,3,44,0.000000,-125.415721
10,3,46,0.000000,-131.632291
10,3,48,0.000000,-126.207456
10,3,50,0.000000,-124.330307
10,3,52,0.000000,-124.036989
10,3,54,0.000000,-131.405066
10,3,56,0.000000,-133.467446
10,3,58,0.000000,-132.583777
10,4,0,0.000000,-128.016878
10,4,2,0.000000,-138.314750
10,4,4,0.000000,-128.946280
10,4,6,0.000000,-128.155918
10,4,8,0.000000,-132.459881
10,4,10,0.000000,-134.951016
10,4,12,0.000000,-133.849604
10,4,14,0.000000,-131.487221
10,4,16,0.000000,-131.623893
10,4,18,0.000000,-131.727172
10,4,20,0.000000,-126.058243
10,4,22,0.000000,-130.066350
10,4,24,0.000000,-123.243416
10,4,26,0.000000,-128.545841
10,4,28,0.000000,-130.192585
10,4,30,0.000000,-128.450822
10,4,32,0.000000,-140.954442
10,4,34,0.000000,-136.514724
10,4,36,0.000000,-124.614288
10,4,38,0.000000,-138.650743
10,4,40,0.000000,-127.315085
10,4,42,0.000000,-125.405745
10,4,44,0.000000,-129.435057
10,4,46,0.000000,-134.817943
10,4,48,0.000000,-127.860986
10,4,50,0.000000,-131.617261
10,4,52,0.000000,-132.473951
10,4,54,0.000000,-133.766372
10,4,56,0.000000,-128.172727
10,4,58,0.000000,-132.020259
10,5,0,0.000000,-126.185560
10,5,2,0.000000,-129.444870
10,5,4,0.000000,-125.590254
10,5,6,0.000000,-132.381832
10,5,8,0.000000,-132.114678
10,5,10,0.000000,-142.982475
10,5,12,0.000000,-126.074041
10,5,14,0.000000,-124.341120
10,5,16,0.000000,-129.827112
10,5,18,0.000000,-140.997357
10,5,20,0.000000,-136.902533
10,5,22,0.000000,-130.305962
10,5,24,0.000000,-128.936274
10,5,26,0.000000,-128.630611
10,5,28,0.000000,-126.264099
10,5,30,0.000000,-133.107645
10,5,32,0.000000,-139.613654
10,5,34,0.000000,-138.851030
10,5,36,0.000000,-128.373893
10,5,38,0.000000,-125.526925
10,5,40,0.000000,-130.244286
10,5,42,0.000000,-133.982981
10,5,44,0.000000,-136.891081
10,5,46,0.000000,-129.425969
10,5,48,0.000000,-142.163434
10,5,50,0.000000,-128.281792
10,5,52,0.000000,-128.210489
10,5,54,0.000000,-130.574109
10,5,56,0.000000,-124.126921
10,5,58,0.000000,-139.899951
10,6,0,0.000000,-133.365709
10,6,2,0.000000,-129.752846
10,6,4,0.000000,-139.960679
10,6,6,0.000000,-135.276314
10,6,8,0.000000,-139.084491
10,6,10,0.000000,-124.213040
10,6,12,0.000000,-127.935209
10,6,14,0.000000,-128.359171
10,6,16,0.000000,-135.934557
10,6,18,0.000000,-123.346172
10,6,20,0.000000,-136.371853
10,6,22,0.000000,-135.177853
10,6,24,0.000000,-125.997098
10,6,26,0.000000,-128.508742
10,6,28,0.000000,-128.864046
10,6,30,0.000000,-130.046438
10,6,32,0.000000,-131.460478
10,6,34,0.000000,-128.564763
10,6,36,0.000000,-123.937180
10,6,38,0.000000,-134.548951
10,6,40,0.000000,-132.912212
10,6,42,0.000000,-130.605142
10,6,44,0.000000,-120.124467
10,6,46,0.000000,-125.379192
10,6,48,0.000000,-141.269261
10,6,50,0.000000,-132.746613
10,6,52,0.000000,-147.162060
10,6,54,0.000000,-130.027792
10,6,56,0.000000,-127.449554
10,6,58,0.000000,-135.116842
10,7,0,0.000000,-129.256575
10,7,2,0.000000,-128.686854
10,7,4,0.000000,-136.269785
10,7,6,0.000000,-132.197571
10,7,8,0.000000,-130.196448
10,7,10,0.000000,-124.645952
10,7,12,0.000000,-128.956708
10,7,14,0.000000,-139.154442
10,7,16,0.000000,-130.672432
10,7,18,0.000000,-127.298217
10,7,20,0.000000,-127.375407
10,7,22,0.000000,-126.675285
10,7,24,0.000000,-127.587245
10,7,26,0.000000,-136.761569
10,7,28,0.000000,-136.337371
10,7,30,0.000000,-141.871751
10,7,32,0.000000,-129.003631
10,7,34,0.000000,-131.121721
10,7,36,0.000000,-124.695932
10,7,38,0.000000,-132.277303
10,7,40,0.000000,-137.264754
10,7,42,0.000000,-128.492478
10,7,44,0.000000,-125.654126
10,7,46,0.000000,-135.516057
10,7,48,0.000000,-127.890198
10,7,50,0.000000,-125.503031
10,7,52,0.000000,-142.931535
10,7,54,0.000000,-129.118424
10,7,56,0.000000,-126.424670
10,7,58,0.000000,-127.155428
10,8,0,0.000000,-127.364037
10,8,2,0.000000,-129.996315
10,8,4,0.000000,-126.083156
10,8,6,0.000000,-136.975982
10,8,8,0.000000,-129.758976
10,8,10,0.000000,-129.439236
10,8,12,0.000000,-129.414805
10,8,14,0.000000,-133.450870
10,8,16,0.000000,-137.221363
10,8,18,0.000000,-127.091175
10,8,20,0.000000,-123.143341
10,8,22,0.000000,-129.598791
10,8,24,0.000000,-128.387612
10,8,26,0.000000,-129.025248
10,8,28,0.000000,-126.859146
10,8,30,0.000000,-127.036850
10,8,32,0.000000,-130.455624
10,8,34,0.000000,-138.974199
10,8,36,0.000000,-130.356462
10,8,38,0.000000,-146.396585
10,8,40,0.000000,-128.074141
10,8,42,0.000000,-132.797267
10,8,44,0.000000,-125.236205
10,8,46,0.000000,-123.590850
10,8,48,0.000000,-129.899224
10,8,50,0.000000,-136.408056
10,8,52,0.000000,-136.472382
10,8,54,0.000000,-130.149090
10,8,56,0.000000,-125.914697
10,8,58,0.000000,-130.091575
10,9,0,0.000000,-129.367308
10,9,2,0.000000,-129.969723
10,9,4,0.000000,-139.933809
10,9,6,0.000000,-131.901809
10,9,8,0.000000,-127.683007
10,9,10,0.000000,-133.401698
10,9,12,0.000000,-130.763472
10,9,14,0.000000,-124.671379
10,9,16,0.000000,-132.929129
10,9,18,0.000000,-128.799902
10,9,20,0.000000,-133.668148
10,9,22,0.000000,-139.161281
10,9,24,0.000000,-132.676217
10,9,26,0.000000,-135.777075
10,9,28,0.000000,-147.313624
10,9,30,0.000000,-125.875929
10,9,32,0.000000,-153.755071
10,9,34,0.000000,-134.956517
10,9,36,0.000000,-124.168412
10,9,38,0.000000,-139.293825
10,9,40,0.000000,-134.623813
10,9,42,0.000000,-139.661657
10,9,44,0.000000,-137.292132
10,9,46,0.000000,-127.028589
10,9,48,0.000000,-130.771650
10,9,50,0.000000,-122.942769
10,9,52,0.000000,-127.168750
10,9,54,0.000000,-127.840832
10,9,56,0.000000,-125.271949
10,9,58,0.000000,-135.209744
10,10,0,0.000000,-128.871100
10,10,2,0.000000,-127.227135
10,10,4,0.000000,-130.232215
10,10,6,0.000000,-133.446868
10,10,8,0.000000,-127.638270
10,10,10,0.000000,-134.308549
10,10,12,0.000000,-122.580680
10,10,14,0.000000,-125.407222
10,10,16,0.000000,-127.527921
10,10,18,0.000000,-127.549779
10,10,20,0.000000,-130.614070
10,10,22,0.000000,-127.764303
10,10,24,0.000000,-128.800082
10,10,26,0.000000,-131.554380
10,10,28,0.000000,-129.808702
10,10,30,0.000000,-130.864379
10,10,32,0.000000,-129.252037
10,10,34,0.000000,-126.047815
10,10,36,0.000000,-124.977325
10,10,38,0.000000,-130.442998
10,10,40,0.000000,-127.419733
10,10,42,0.000000,-128.302133
10,10,44,0.000000,-124.764785
10,10,46,0.000000,-125.506537
10,10,48,0.000000,-128.108831
10,10,50,0.000000,-141.782906
10,10,52,0.000000,-136.357389
10,10,54,0.000000,-133.015002
10,10,56,0.000000,-133.917897
10,10,58,0.000000,-128.043816
10,11,0,0.000000,-130.505784
10,11,2,0.000000,-129.389953
10,11,4,0.000000,-143.653154
10,11,6,0.000000,-139.220466
10,11,8,0.000000,-132.518289
10,11,10,0.000000,-141.856438
10,11,12,0.000000,-133.830374
10,11,14,0.000000,-127.050774
10,11,16,0.000000,-126.224103
10,11,18,0.000000,-124.027206
10,11,20,0.000000,-127.699887
10,11,22,0.000000,-129.837227
10,11,24,0.000000,-133.428309
10,11,26,0.000000,-137.661006
10,11,28,0.000000,-140.497191
10,11,30,0.000000,-127.995139
10,11,32,0.000000,-129.577556
10,11,34,0.000000,-134.277430
10,11,36,0.000000,-134.899667
10,11,38,0.000000,-123.274229
10,11,40,0.000000,-132.903182
10,11,42,0.000000,-139.812383
10,11,44,0.000000,-129.859837
10,11,46,0.000000,-128.541419
10,11,48,0.000000,-133.340464
10,11,50,0.000000,-130.460788
10,11,52,0.000000,-132.232858
10,11,54,0.000000,-134.920025
10,11,56,0.000000,-130.390491
10,11,58,0.000000,-126.809544
10,12,0,0.000000,-134.161595
10,12,2,0.000000,-127.359807
10,12,4,0.000000,-126.899584
10,12,6,0.000000,-133.003222
10,12,8,0.000000,-125.248366
10,12,10,0.000000,-125.113884
10,12,12,0.000000,-120.787839
10,12,14,0.000000,-133.923942
10,12,16,0.000000,-126.773644
10,12,18,0.000000,-133.657385
10,12,20,0.000000,-127.207621
10,12,22,0.000000,-130.651842
10,12,24,0.000000,-123.443474
10,12,26,0.000000,-131.687705
10,12,28,0.000000,-125.091835
10,12,30,0.000000,-130.463304
10,12,32,0.000000,-130.081554
10,12,34,0.000000,-126.009454
10,12,36,0.000000,-123.805281
10,12,38,0.000000,-118.109646
10,12,40,0.000000,-126.635901
10,12,42,0.000000,-130.976404
10,12,44,0.000000,-128.511204
10,12,46,0.000000,-131.033134
10,12,48,0.000000,-128.149865
10,12,50,0.000000,-125.371195
10,12,52,0.000000,-123.005310
10,12,54,0.000000,-129.493073
10,12,56,0.000000,-135.541542
10,12,58,0.000000,-128.964102
10,13,0,0.000000,-132.565398
10,13,2,0.000000,-136.409100
10,13,4,0.000000,-135.449126
10,13,6,0.000000,-129.031387
10,13,8,0.000000,-127.810047
10,13,10,0.000000,-142.870163
10,13,12,0.000000,-132.601993
10,13,14,0.000000,-130.813770
10,13,16,0.000000,-129.304457
10,13,18,0.000000,-121.916666
10,13,20,0.000000,-136.462111
10,13,22,0.000000,-128.501304
10,13,24,0.000000,-130.050814
10,13,26,0.000000,-130.539186
10,13,28,0.000000,-126.300654
10,13,30,0.000000,-131.275346
10,13,32,0.000000,-144.019683
10,13,34,0.000000,-134.206057
10,13,36,0.000000,-124.510848
10,13,38,0.000000,-136.718247
10,13,40,0.000000,-138.634504
10,13,42,0.000000,-132.488494
10,13,44,0.000000,-127.560158
10,13,46,0.000000,-126.217719
10,13,48,0.000000,-136.766450
10,13,50,0.000000,-126.628797
10,13,52,0.000000,-127.794176
10,13,54,0.000000,-126.184379
10,13,56,0.000000,-137.447554
10,13,58,0.000000,-134.365871
10,14,0,0.000000,-131.797130
10,14,2,0.000000,-136.563966
10,14,4,0.000000,-136.916388
10,14,6,0.000000,-134.668969
10,14,8,0.000000,-126.051717
10,14,10,0.000000,-131.004062
10,14,12,0.000000,-127.827110
10,14,14,0.000000,-145.795728
10,14,16,0.000000,-137.741187
10,14,18,0.000000,-126.689271
10,14,20,0.000000,-134.571957
10,14,22,0.000000,-131.336466
10,14,24,0.000000,-128.865507
10,14,26,0.000000,-129.040320
10,14,28,0.000000,-132.028514
10,14,30,0.000000,-130.240611
10,14,32,0.000000,-126.296187
10,14,34,0.000000,-123.946480
10,14,36,0.000000,-126.873454
10,14,38,0.000000,-127.295787
10,14,40,0.000000,-128.457187
10,14,42,0.000000,-128.861024
10,14,44,0.000000,-135.644833
10,14,46,0.000000,-128.378717
10,14,48,0.000000,-132.818111
10,14,50,0.000000,-123.169330
10,14,52,0.000000,-126.106276
10,14,54,0.000000,-127.362583
10,14,56,0.000000,-138.197040
10,14,58,0.000000,-139.175384
10,15,0,0.000000,-130.826562
10,15,2,0.000000,-122.463639
10,15,4,0.000000,-127.555171
10,15,6,0.000000,-133.404079
10,15,8,0.000000,-131.259019
10,15,10,0.000000,-127.956770
10,15,12,0.000000,-148.086469
10,15,14,0.000000,-122.071785
10,15,16,0.000000,-121.857604
10,15,18,0.000000,-137.025636
10,15,20,0.000000,-132.123195
10,15,22,0.000000,-135.777928
10,15,24,0.000000,-124.599389
10,15,26,0.000000,-136.916719
10,15,28,0.000000,-124.145965
10,15,30,0.000000,-131.079397
10,15,32,0.000000,-127.812933
10,15,34,0.000000,-128.168879
10,15,36,0.000000,-130.852775
10,15,38,0.000000,-128.118951
10,15,40,0.000000,-125.444628
10,15,42,0.000000,-128.362704
10,15,44,0.000000,-125.277365
10,15,46,0.000000,-129.725346
10,15,48,0.000000,-126.013575
10,15,50,0.000000,-131.910021
10,15,52,0.000000,-126.230677
10,15,54,0.000000,-125.587090
10,15,56,0.000000,-127.193956
10,15,58,0.000000,-130.483278
10,16,0,0.000000,-126.910825
10,16,2,0.000000,-126.637270
10,16,4,0.000000,-135.986163
10,16,6,0.000000,-129.309261
10,16,8,0.000000,-128.603616
10,16,10,0.000000,-127.856519
10,16,12,0.000000,-127.169316
10,16,14,0.000000,-131.589405
10,16,16,0.000000,-125.578038
10,16,18,0.000000,-149.615555
10,16,20,0.000000,-134.292002
10,16,22,0.000000,-129.197536
10,16,24,0.000000,-131.442564
10,16,26,0.000000,-126.804595
10,16,28,0.000000,-127.415460
10,16,30,0.000000,-129.675122
10,16,32,0.000000,-131.367549
10,16,34,0.000000,-124.532113
10,16,36,0.000000,-131.795036
10,16,38,0.000000,-129.764658
10,16,40,0.000000,-135.513844
10,16,42,0.000000,-127.164006
10,16,44,0.000000,-136.494795
10,16,46,0.000000,-132.888637
10,16,48,0.000000,-133.192040
10,16,50,0.000000,-125.012902
10,16,52,0.000000,-130.896203
10,16,54,0.000000,-124.216033
10,16,56,0.000000,-134.374546
10,16,58,0.000000,-128.299939
10,17,0,0.000000,-126.915041
10,17,2,0.000000,-142.036982
10,17,4,0.000000,-126.983722
10,17,6,0.000000,-126.993533
10,17,8,0.000000,-125.843047
10,17,10,0.000000,-145.786887
10,17,12,0.000000,-126.462442
10,17,14,0.000000,-134.509652
10,17,16,0.000000,-127.110841
10,17,18,0.000000,-127.865857
10,17,20,0.000000,-129.722270
10,17,22,0.000000,-132.716288
10,17,24,0.000000,-140.928283
10,17,26,0.000000,-124.938895
10,17,28,0.000000,-139.550129
10,17,30,0.000000,-143.261602
10,17,32,0.000000,-127.965488
10,17,34,0.000000,-138.919770
10,17,36,0.000000,-127.657381
10,17,38,0.000000,-127.428094
10,17,40,0.000000,-132.823681
10,17,42,0.000000,-125.988572
10,17,44,0.000000,-128.136089
10,17,46,0.000000,-128.900536
10,17,48,0.000000,-128.338178
10,17,50,0.000000,-126.603396
10,17,52,0.000000,-132.325084
10,17,54,0.000000,-138.646933
10,17,56,0.000000,-132.791451
10,17,58,0.000000,-128.650121
10,18,0,0.000000,-125.579423
10,18,2,0.000000,-134.988943
10,18,4,0.000000,-128.984175
10,18,6,0.000000,-131.482230
10,18,8,0.000000,-128.175557
10,18,10,0.000000,-126.344001
10,18,12,0.000000,-133.874247
10,18,14,0.000000,-132.175611
10,18,16,0.000000,-142.415558
10,18,18,0.000000,-132.840106
10,18,20,0.000000,-123.107398
10,18,22,0.000000,-131.954346
10,18,24,0.000000,-123.845243
10,18,26,0.000000,-131.569340
10,18,28,0.000000,-126.384193
10,18,30,0.000000,-134.590552
10,18,32,0.000000,-128.315815
10,18,34,0.000000,-133.022374
10,18,36,0.000000,-131.819566
10,18,38,0.000000,-137.250908
10,18,40,0.000000,-144.993200
10,18,42,0.000000,-124.092084
10,18,44,0.000000,-126.050218
10,18,46,0.000000,-129.789510
10,18,48,0.000000,-133.933464
10,18,50,0.000000,-131.346789
10,18,52,0.000000,-121.799269
10,18,54,0.000000,-122.534980
10,18,56,0.000000,-130.951181
10,18,58,0.000000,-129.763605
10,19,0,0.000000,-124.589389
10,19,2,0.000000,-129.149679
10,19,4,0.000000,-131.903697
10,19,6,0.000000,-126.648612
10,19,8,0.000000,-127.752445
10,19,10,0.000000,-134.680022
10,19,12,0.000000,-145.805065
10,19,14,0.000000,-122.229459
10,19,16,0.000000,-124.366601
10,19,18,0.000000,-130.064385
10,19,20,0.000000,-127.465881
10,19,22,0.000000,-144.461691
10,19,24,0.000000,-132.501000
10,19,26,0.000000,-134.042731
10,19,28,0.000000,-128.843939
10,19,30,0.000000,-132.840331
10,19,32,0.000000,-128.347616
10,19,34,0.000000,-128.702726
10,19,36,0.000000,-135.946771
10,19,38,0.000000,-129.169714
10,19,40,0.000000,-132.096660
10,19,42,0.000000,-126.667686
10,19,44,0.000000,-124.196299
10,19,46,0.000000,-126.332497
10,19,48,0.000000,-122.295717
10,19,50,0.000000,-134.263203
10,19,52,0.000000,-131.004693
10,19,54,0.000000,-130.061305
10,19,56,0.000000,-136.467551
10,19,58,0.000000,-125.507277
10,20,0,0.000000,-127.286272
10,20,2,0.000000,-125.448915
10,20,4,0.000000,-123.532016
10,20,6,0.000000,-128.706408
10,20,8,0.000000,-144.405270
10,20,10,0.000000,-137.604681
10,20,12,0.000000,-128.432751
10,20,14,0.000000,-127.413851
10,20,16,0.000000,-126.991447
10,20,18,0.000000,-136.351415
10,20,20,0.000000,-125.378888
10,20,22,0.000000,-128.806304
10,20,24,0.000000,-125.810704
10,20,26,0.000000,-135.900264
10,20,28,0.000000,-124.964799
10,20,30,0.000000,-149.334461
10,20,32,0.000000,-129.671541
10,20,34,0.000000,-124.474496
10,20,36,0.000000,-130.798789
10,20,38,0.000000,-128.158708
10,20,40,0.000000,-129.004157
10,20,42,0.000000,-128.708641
10,20,44,0.000000,-137.464487
10,20,46,0.000000,-127.924337
10,20,48,0.000000,-131.942059
10,20,50,0.000000,-123.165780
10,20,52,0.000000,-130.558090
10,20,54,0.000000,-125.727976
10,20,56,0.000000,-126.438794
10,20,58,0.000000,-125.000831
10,21,0,0.000000,-131.639844
10,21,2,0.000000,-127.040221
10,21,4,0.000000,-129.431821
10,21,6,0.000000,-131.337984
10,21,8,0.000000,-133.614296
10,21,10,0.000000,-131.953170
10,21,12,0.000000,-123.697203
10,21,14,0.000000,-134.939234
10,21,16,0.000000,-126.445091
10,21,18,0.000000,-127.315953
10,21,20,0.000000,-129.657887
10,21,22,0.000000,-126.127757
10,21,24,0.000000,-122.931641
10,21,26,0.000000,-130.027527
10,21,28,0.000000,-127.851933
10,21,30,0.000000,-136.022546
10,21,32,0.000000,-132.511483
10,21,34,0.000000,-131.839031
10,21,36,0.000000,-123.516241
10,21,38,0.000000,-142.226635
10,21,40,0.000000,-127.693820
10,21,42,0.000000,-129.954799
10,21,44,0.000000,-129.290874
10,21,46,0.000000,-129.042736
10,21,48,0.000000,-134.833432
10,21,50,0.000000,-124.531787
10,21,52,0.000000,-126.482895
10,21,54,0.000000,-129.604949
10,21,56,0.000000,-124.930103
10,21,58,0.000000,-132.007411
10,22,0,0.000000,-132.927986
10,22,2,0.000000,-139.367751
10,22,4,0.000000,-133.611300
10,22,6,0.000000,-123.375911
10,22,8,0.000000,-129.930328
10,22,10,0.000000,-135.140042
10,22,12,0.000000,-147.909673
10,22,14,0.000000,-143.301098
10,22,16,0.000000,-129.399364
10,22,18,0.000000,-137.413685
10,22,20,0.000000,-140.323383
10,22,22,0.000000,-134.726692
10,22,24,0.000000,-133.849790
10,22,26,0.000000,-132.170430
10,22,28,0.000000,-137.850649
10,22,30,0.000000,-132.314822
10,22,32,0.000000,-129.858151
10,22,34,0.000000,-131.345207
10,22,36,0.000000,-130.604657
10,22,38,0.000000,-132.279689
10,22,40,0.000000,-129.153184
10,22,42,0.000000,-128.455814
10,22,44,0.000000,-131.396489
10,22,46,0.000000,-127.063633
10,22,48,0.000000,-150.380597
10,22,50,0.000000,-133.449471
10,22,52,0.000000,-124.182090
10,22,54,0.000000,-132.088446
10,22,56,0.000000,-130.370103
10,22,58,0.000000,-133.359660
10,23,0,0.000000,-127.837486
10,23,2,0.000000,-134.076622
10,23,4,0.000000,-138.825846
10,23,6,0.000000,-127.124504
10,23,8,0.000000,-126.159411
10,23,10,0.000000,-134.300409
10,23,12,0.000000,-125.920170
10,23,14,0.000000,-125.793514
10,23,16,0.000000,-131.514258
10,23,18,0.000000,-125.108261
10,23,20,0.000000,-132.804311
10,23,22,0.000000,-135.503441
10,23,24,0.000000,-129.438155
10,23,26,0.000000,-128.000376
10,23,28,0.000000,-131.493009
10,23,30,0.000000,-134.823533
10,23,32,0.000000,-123.846852
10,23,34,0.000000,-139.965891
10,23,36,0.000000,-136.015585
10,23,38,0.000000,-126.312976
10,23,40,0.000000,-124.188014
10,23,42,0.000000,-127.191511
10,23,44,0.000000,-126.479701
10,23,46,0.000000,-126.468905
10,23,48,0.000000,-130.859436
10,23,50,0.000000,-126.998462
10,23,52,0.000000,-129.762160
10,23,54,0.000000,-128.124620
10,23,56,0.000000,-134.515557
10,23,58,0.000000,-129.822036
10,24,0,0.000000,-130.239750
10,24,2,0.000000,-124.267861
10,24,4,0.000000,-136.105382
10,24,6,0.000000,-126.030911
10,24,8,0.000000,-130.947711
10,24,10,0.000000,-142.388725
10,24,12,0.000000,-126.578184
10,24,14,0.000000,-127.048735
10,24,16,0.000000,-124.338528
10,24,18,0.000000,-144.395727
10,24,20,0.000000,-136.694470
10,24,22,0.000000,-132.334781
10,24,24,0.000000,-133.789677
10,24,26,0.000000,-128.224152
10,24,28,0.000000,-122.145627
10,24,30,0.000000,-140.065719
10,24,32,0.000000,-133.099513
10,24,34,0.000000,-133.993666
10,24,36,0.000000,-130.936170
10,24,38,0.000000,-139.671359
10,24,40,0.000000,-129.014017
10,24,42,0.000000,-135.171272
10,24,44,0.000000,-136.318266
10,24,46,0.000000,-134.451534
10,24,48,0.000000,-129.474378
10,24,50,0.000000,-125.590630
10,24,52,0.000000,-127.835951
10,24,54,0.000000,-128.594012
10,24,56,0.000000,-129.892082
10,24,58,0.000000,-126.718687
10,25,0,0.000000,-131.477625
10,25,2,0.000000,-126.442833
10,25,4,0.000000,-132.091489
10,25,6,0.000000,-133.496775
10,25,8,0.000000,-143.989728
10,25,10,0.000000,-133.314180
10,25,12,0.000000,-124.894990
10,25,14,0.000000,-129.477538
10,25,16,0.000000,-122.378961
10,25,18,0.000000,-132.583859
10,25,20,0.000000,-129.398011
10,25,22,0.000000,-127.109558
10,25,24,0.000000,-138.947787
10,25,26,0.000000,-125.316652
10,25,28,0.000000,-128.993025
10,25,30,0.000000,-127.700012
10,25,32,0.000000,-132.764005
10,25,34,0.000000,-128.600081
10,25,36,0.000000,-129.570695
10,25,38,0.000000,-127.547936
10,25,40,0.000000,-136.120960
10,25,42,0.000000,-130.477569
10,25,44,0.000000,-130.415097
10,25,46,0.000000,-128.882917
10,25,48,0.000000,-138.300018
10,25,50,0.000000,-126.528683
10,25,52,0.000000,-127.835054
10,25,54,0.000000,-134.436314
10,25,56,0.000000,-126.859789
10,25,58,0.000000,-131.459156
10,26,0,0.000000,-126.612980
10,26,2,0.000000,-129.860812
10,26,4,0.000000,-129.691816
10,26,6,0.000000,-129.765069
10,26,8,0.000000,-127.573158
10,26,10,0.000000,-129.259501
10,26,12,0.000000,-140.346160
10,26,14,0.000000,-131.775703
10,26,16,0.000000,-128.548789
10,26,18,0.000000,-135.522972
10,26,20,0.000000,-129.475586
10,26,22,0.000000,-127.552051
10,26,24,0.000000,-125.063045
10,26,26,0.000000,-135.650091
10,26,28,0.000000,-138.924714
10,26,30,0.000000,-125.774995
10,26,32,0.000000,-128.022124
10,26,34,0.000000,-127.546652
10,26,36,0.000000,-128.445504
10,26,38,0.000000,-135.137060
10,26,40,0.000000,-138.644646
10,26,42,0.000000,-124.691838
10,26,44,0.000000,-137.773461
10,26,46,0.000000,-123.582571
10,26,48,0.000000,-126.004349
10,26,50,0.000000,-126.041227
10,26,52,0.000000,-144.901929
10,26,54,0.000000,-132.139815
10,26,56,0.000000,-132.351951
10,26,58,0.000000,-129.917978
10,27,0,0.000000,-123.833723
10,27,2,0.000000,-127.374215
10,27,4,0.000000,-133.433382
10,27,6,0.000000,-129.551989
10,27,8,0.000000,-127.056679
10,27,10,0.000000,-130.356369
10,27,12,0.000000,-130.535656
10,27,14,0.000000,-127.632254
10,27,16,0.000000,-145.593809
10,27,18,0.000000,-126.302391
10,27,20,0.000000,-125.165679
10,27,22,0.000000,-124.152474
