hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.191382
0,0,2,0.000000,-121.320124
0,0,4,0.000000,-121.228088
0,0,6,0.000000,-121.856281
0,0,8,0.000000,-121.147808
0,0,10,0.000000,-120.081606
0,0,12,0.000000,-119.742544
0,0,14,0.000000,-122.393393
0,0,16,0.000000,-120.284939
0,0,18,0.000000,-120.317597
0,0,20,0.000000,-118.942899
0,0,22,0.000000,-118.383993
0,0,24,0.000000,-120.719363
0,0,26,0.000000,-122.527921
0,0,28,0.000000,-119.262991
0,0,30,0.000000,-121.541549
0,0,32,0.000000,-119.173404
0,0,34,0.000000,-121.757880
0,0,36,0.000000,-120.202038
0,0,38,0.000000,-122.068055
0,0,40,0.000000,-122.317303
0,0,42,0.000000,-115.741536
0,0,44,0.000000,-119.882018
0,0,46,0.000000,-118.347300
0,0,48,0.000000,-120.427186
0,0,50,0.000000,-121.840118
0,0,52,0.000000,-123.565970
0,0,54,0.000000,-121.233310
0,0,56,0.000000,-120.261852
0,0,58,0.000000,-119.866449
0,1,0,0.000000,-120.159394
0,1,2,0.000000,-119.318934
0,1,4,0.000000,-121.670227
0,1,6,0.000000,-122.097923
0,1,8,0.000000,-119.281398
0,1,10,0.000000,-117.599893
0,1,12,0.000000,-121.806032
0,1,14,0.000000,-121.095141
0,1,16,0.000000,-117.358939
0,1,18,0.000000,-118.522716
0,1,20,0.000000,-120.737609
0,1,22,0.000000,-119.776182
0,1,24,0.000000,-122.531728
0,1,26,0.000000,-121.767485
0,1,28,0.000000,-122.763176
0,1,30,0.000000,-123.206659
0,1,32,0.000000,-119.471972
0,1,34,0.000000,-122.035973
0,1,36,0.000000,-121.919171
0,1,38,0.000000,-121.211181
0,1,40,0.000000,-120.116326
0,1,42,0.000000,-121.787597
0,1,44,0.000000,-120.052775
0,1,46,0.000000,-120.551927
0,1,48,0.000000,-119.160803
0,1,50,0.000000,-119.732445
0,1,52,0.000000,-121.480973
0,1,54,0.000000,-121.891691
0,1,56,0.000000,-119.003831
0,1,58,0.000000,-122.823629
0,2,0,0.000000,-120.554791
0,2,2,0.000000,-120.070658
0,2,4,0.000000,-121.309589
0,2,6,0.000000,-121.451018
0,2,8,0.000000,-118.771293
0,2,10,0.000000,-120.270415
0,2,12,0.000000,-121.130491
0,2,14,0.000000,-119.733826
0,2,16,0.000000,-118.191189
0,2,18,0.000000,-122.355689
0,2,20,0.000000,-120.330891
0,2,22,0.000000,-117.896103
0,2,24,0.000000,-120.651063
0,2,26,0.000000,-120.717066
0,2,28,0.000000,-120.936887
0,2,30,0.000000,-120.826924
0,2,32,0.000000,-119.273317
0,2,34,0.000000,-120.087432
0,2,36,0.000000,-122.792322
0,2,38,0.000000,-120.690742
0,2,40,0.000000,-121.588078
0,2,42,0.000000,-121.425688
0,2,44,0.000000,-118.512099
0,2,46,0.000000,-121.389720
0,2,48,0.000000,-119.432910
0,2,50,0.000000,-120.899653
0,2,52,0.000000,-122.793085
0,2,54,0.000000,-118.092674
0,2,56,0.000000,-121.393452
0,2,58,0.000000,-120.635218
0,3,0,0.000000,-123.139552
0,3,2,0.000000,-118.984565
0,3,4,0.000000,-119.317684
0,3,6,0.000000,-121.077618
0,3,8,0.000000,-121.522184
0,3,10,0.000000,-119.405897
0,3,12,0.000000,-119.236168
0,3,14,0.000000,-119.106484
0,3,16,0.000000,-119.428203
0,3,18,0.000000,-120.743139
0,3,20,0.000000,-121.275035
0,3,22,0.000000,-120.195007
0,3,24,0.000000,-121.761840
0,3,26,0.000000,-121.468971
0,3,28,0.000000,-121.601694
0,3,30,0.000000,-119.374647
0,3,32,0.000000,-119.787682
0,3,34,0.000000,-123.532700
0,3,36,0.000000,-118.753232
0,3,38,0.000000,-119.888657
0,3,40,0.000000,-119.842868
0,3,42,0.000000,-120.894965
0,3,44,0.000000,-118.446513
0,3,46,0.000000,-122.460806
0,3,48,0.000000,-118.139559
0,3,50,0.000000,-120.121562
0,3,52,0.000000,-123.346999
0,3,54,0.000000,-120.895943
0,3,56,0.000000,-121.115240
0,3,58,0.000000,-121.806263
0,4,0,0.000000,-121.259073
0,4,2,0.000000,-119.473714
0,4,4,0.000000,-120.472682
0,4,6,0.000000,-121.240242
0,4,8,0.000000,-120.526584
0,4,10,0.000000,-120.365876
0,4,12,0.000000,-120.199735
0,4,14,0.000000,-120.249686
0,4,16,0.000000,-119.985892
0,4,18,0.000000,-119.877814
0,4,20,0.000000,-120.640181
0,4,22,0.000000,-117.474381
0,4,24,0.000000,-122.468165
0,4,26,0.000000,-120.860619
0,4,28,0.000000,-121.492387
0,4,30,0.000000,-118.718739
0,4,32,0.000000,-121.124228
0,4,34,0.000000,-121.473379
0,4,36,0.000000,-122.545576
0,4,38,0.000000,-119.609565
0,4,40,0.000000,-119.718851
0,4,42,0.000000,-118.900750
0,4,44,0.000000,-119.586542
0,4,46,0.000000,-119.281993
0,4,48,0.000000,-121.338246
0,4,50,0.000000,-121.951945
0,4,52,0.000000,-120.656273
0,4,54,0.000000,-119.925055
0,4,56,0.000000,-121.116747
0,4,58,0.000000,-120.995254
0,5,0,0.000000,-120.639448
0,5,2,0.000000,-121.644190
0,5,4,0.000000,-117.951154
0,5,6,0.000000,-120.784856
0,5,8,0.000000,-119.534053
0,5,10,0.000000,-120.937079
0,5,12,0.000000,-120.938684
0,5,14,0.000000,-120.503411
0,5,16,0.000000,-121.558637
0,5,18,0.000000,-123.525180
0,5,20,0.000000,-122.139397
0,5,22,0.000000,-120.228481
0,5,24,0.000000,-118.247085
0,5,26,0.000000,-121.469125
0,5,28,0.000000,-118.522066
0,5,30,0.000000,-120.713001
0,5,32,0.000000,-122.431768
0,5,34,0.000000,-120.310332
0,5,36,0.000000,-121.203170
0,5,38,0.000000,-120.623669
0,5,40,0.000000,-119.569911
0,5,42,0.000000,-117.622596
0,5,44,0.000000,-121.671532
0,5,46,0.000000,-120.503327
0,5,48,0.000000,-119.002374
0,5,50,0.000000,-121.976022
0,5,52,0.000000,-123.618381
0,5,54,0.000000,-118.836380
0,5,56,0.000000,-120.088649
0,5,58,0.000000,-123.068632
0,6,0,0.000000,-121.431337
0,6,2,0.000000,-121.894271
0,6,4,0.000000,-123.225862
0,6,6,0.000000,-121.119327
0,6,8,0.000000,-120.373759
0,6,10,0.000000,-119.090370
0,6,12,0.000000,-119.896001
0,6,14,0.000000,-118.710100
0,6,16,0.000000,-119.048955
0,6,18,0.000000,-120.624311
0,6,20,0.000000,-122.290375
0,6,22,0.000000,-123.207059
0,6,24,0.000000,-121.676999
0,6,26,0.000000,-120.322973
0,6,28,0.000000,-121.109697
0,6,30,0.000000,-120.172624
0,6,32,0.000000,-122.357764
0,6,34,0.000000,-122.472738
0,6,36,0.000000,-121.318728
0,6,38,0.000000,-120.938558
0,6,40,0.000000,-119.305281
0,6,42,0.000000,-118.248198
0,6,44,0.000000,-119.328210
0,6,46,0.000000,-121.929497
0,6,48,0.000000,-121.701910
0,6,50,0.000000,-120.026269
0,6,52,0.000000,-119.614491
0,6,54,0.000000,-119.026209
0,6,56,0.000000,-121.925929
0,6,58,0.000000,-119.666915
0,7,0,0.000000,-119.262331
0,7,2,0.000000,-119.830209
0,7,4,0.000000,-117.285610
0,7,6,0.000000,-117.850919
0,7,8,0.000000,-121.546003
0,7,10,0.000000,-121.866632
0,7,12,0.000000,-118.789519
0,7,14,0.000000,-119.728423
0,7,16,0.000000,-120.473757
0,7,18,0.000000,-119.498318
0,7,20,0.000000,-118.396005
0,7,22,0.000000,-122.855798
0,7,24,0.000000,-120.804800
0,7,26,0.000000,-119.555604
0,7,28,0.000000,-119.277819
0,7,30,0.000000,-120.046027
0,7,32,0.000000,-120.339974
0,7,34,0.000000,-121.026043
0,7,36,0.000000,-121.365912
0,7,38,0.000000,-118.212064
0,7,40,0.000000,-119.701886
0,7,42,0.000000,-120.623758
0,7,44,0.000000,-119.836880
0,7,46,0.000000,-119.543486
0,7,48,0.000000,-121.868114
0,7,50,0.000000,-118.943964
0,7,52,0.000000,-121.055311
0,7,54,0.000000,-120.088062
0,7,56,0.000000,-120.090547
0,7,58,0.000000,-119.798946
0,8,0,0.000000,-117.621061
0,8,2,0.000000,-120.534551
0,8,4,0.000000,-121.073042
0,8,6,0.000000,-119.330043
0,8,8,0.000000,-118.358201
0,8,10,0.000000,-121.223269
0,8,12,0.000000,-119.541058
0,8,14,0.000000,-120.293577
0,8,16,0.000000,-121.646754
0,8,18,0.000000,-120.340687
0,8,20,0.000000,-121.360338
0,8,22,0.000000,-118.802846
0,8,24,0.000000,-118.999058
0,8,26,0.000000,-121.288657
0,8,28,0.000000,-119.707688
0,8,30,0.000000,-119.442027
0,8,32,0.000000,-121.551667
0,8,34,0.000000,-119.193739
0,8,36,0.000000,-119.740316
0,8,38,0.000000,-122.638119
0,8,40,0.000000,-122.212785
0,8,42,0.000000,-120.289128
0,8,44,0.000000,-119.450849
0,8,46,0.000000,-118.149093
0,8,48,0.000000,-119.251327
0,8,50,0.000000,-122.807502
0,8,52,0.000000,-118.895012
0,8,54,0.000000,-122.942421
0,8,56,0.000000,-121.252375
0,8,58,0.000000,-118.742948
0,9,0,0.000000,-122.385360
0,9,2,0.000000,-119.578155
0,9,4,0.000000,-120.068630
0,9,6,0.000000,-120.761276
0,9,8,0.000000,-118.520193
0,9,10,0.000000,-120.570308
0,9,12,0.000000,-120.447575
0,9,14,0.000000,-119.440925
0,9,16,0.000000,-118.432452
0,9,18,0.000000,-120.271104
0,9,20,0.000000,-119.777802
0,9,22,0.000000,-120.156972
0,9,24,0.000000,-121.733947
0,9,26,0.000000,-120.507183
0,9,28,0.000000,-121.014191
0,9,30,0.000000,-124.124970
0,9,32,0.000000,-120.590368
0,9,34,0.000000,-119.370363
0,9,36,0.000000,-119.633270
0,9,38,0.000000,-119.806352
0,9,40,0.000000,-121.440099
0,9,42,0.000000,-118.797383
0,9,44,0.000000,-120.421223
0,9,46,0.000000,-120.225678
0,9,48,0.000000,-120.302908
0,9,50,0.000000,-118.873561
0,9,52,0.000000,-120.296950
0,9,54,0.000000,-120.302334
0,9,56,0.000000,-121.464470
0,9,58,0.000000,-119.239522
0,10,0,0.000000,-118.489483
0,10,2,0.000000,-118.518082
0,10,4,0.000000,-119.064951
0,10,6,0.000000,-119.956414
0,10,8,0.000000,-120.814026
0,10,10,0.000000,-120.162960
0,10,12,0.000000,-119.099118
0,10,14,0.000000,-120.168455
0,10,16,0.000000,-122.226588
0,10,18,0.000000,-121.107104
0,10,20,0.000000,-121.670908
0,10,22,0.000000,-120.427562
0,10,24,0.000000,-120.949119
0,10,26,0.000000,-118.730414
0,10,28,0.000000,-122.243051
0,10,30,0.000000,-118.855230
0,10,32,0.000000,-122.634583
0,10,34,0.000000,-120.107085
0,10,36,0.000000,-121.708741
0,10,38,0.000000,-119.607741
0,10,40,0.000000,-122.381307
0,10,42,0.000000,-119.993487
0,10,44,0.000000,-121.583396
0,10,46,0.000000,-120.189033
0,10,48,0.000000,-119.861508
0,10,50,0.000000,-120.319389
0,10,52,0.000000,-121.409988
0,10,54,0.000000,-123.888129
0,10,56,0.000000,-120.535957
0,10,58,0.000000,-122.652965
0,11,0,0.000000,-121.195824
0,11,2,0.000000,-119.311828
0,11,4,0.000000,-117.539811
0,11,6,0.000000,-119.584718
0,11,8,0.000000,-120.977567
0,11,10,0.000000,-120.257193
0,11,12,0.000000,-120.606176
0,11,14,0.000000,-120.967673
0,11,16,0.000000,-121.714162
0,11,18,0.000000,-119.785099
0,11,20,0.000000,-117.899144
0,11,22,0.000000,-122.232910
0,11,24,0.000000,-121.153511
0,11,26,0.000000,-121.419379
0,11,28,0.000000,-118.087275
0,11,30,0.000000,-121.062548
0,11,32,0.000000,-118.641264
0,11,34,0.000000,-120.226496
0,11,36,0.000000,-118.946298
0,11,38,0.000000,-119.070036
0,11,40,0.000000,-120.630854
0,11,42,0.000000,-118.660125
0,11,44,0.000000,-122.077862
0,11,46,0.000000,-121.142223
0,11,48,0.000000,-119.988933
0,11,50,0.000000,-118.047384
0,11,52,0.000000,-121.256625
0,11,54,0.000000,-120.496316
0,11,56,0.000000,-119.097628
0,11,58,0.000000,-119.258912
0,12,0,0.000000,-118.538236
0,12,2,0.000000,-122.120063
0,12,4,0.000000,-120.352792
0,12,6,0.000000,-122.156195
0,12,8,0.000000,-121.790847
0,12,10,0.000000,-121.276928
0,12,12,0.000000,-121.392570
0,12,14,0.000000,-120.402112
0,12,16,0.000000,-123.648411
0,12,18,0.000000,-122.118854
0,12,20,0.000000,-120.560439
0,12,22,0.000000,-119.298642
0,12,24,0.000000,-120.135239
0,12,26,0.000000,-121.295533
0,12,28,0.000000,-119.500965
0,12,30,0.000000,-118.992531
0,12,32,0.000000,-118.873421
0,12,34,0.000000,-119.418959
0,12,36,0.000000,-120.646845
0,12,38,0.000000,-120.888752
0,12,40,0.000000,-119.886821
0,12,42,0.000000,-120.018263
0,12,44,0.000000,-122.905504
0,12,46,0.000000,-122.087199
0,12,48,0.000000,-120.665014
0,12,50,0.000000,-122.996470
0,12,52,0.000000,-119.456655
0,12,54,0.000000,-123.324950
0,12,56,0.000000,-120.817267
0,12,58,0.000000,-120.737029
0,13,0,0.000000,-118.345014
0,13,2,0.000000,-119.774949
0,13,4,0.000000,-119.750467
0,13,6,0.000000,-121.599146
0,13,8,0.000000,-119.197736
0,13,10,0.000000,-118.408560
0,13,12,0.000000,-120.561931
0,13,14,0.000000,-120.619922
0,13,16,0.000000,-120.362468
0,13,18,0.000000,-120.235675
0,13,20,0.000000,-119.502239
0,13,22,0.000000,-117.410818
0,13,24,0.000000,-121.412139
0,13,26,0.000000,-120.124647
0,13,28,0.000000,-118.102720
0,13,30,0.000000,-120.854236
0,13,32,0.000000,-123.165007
0,13,34,0.000000,-120.496724
0,13,36,0.000000,-119.210733
0,13,38,0.000000,-121.255289
0,13,40,0.000000,-122.182262
0,13,42,0.000000,-121.113509
0,13,44,0.000000,-124.591477
0,13,46,0.000000,-121.042464
0,13,48,0.000000,-119.138321
0,13,50,0.000000,-121.144310
0,13,52,0.000000,-121.373652
0,13,54,0.000000,-121.922630
0,13,56,0.000000,-117.406936
0,13,58,0.000000,-122.521012
0,14,0,0.000000,-122.024332
0,14,2,0.000000,-118.620995
0,14,4,0.000000,-117.924182
0,14,6,0.000000,-120.808746
0,14,8,0.000000,-120.244329
0,14,10,0.000000,-119.754457
0,14,12,0.000000,-121.201365
0,14,14,0.000000,-123.420539
0,14,16,0.000000,-120.045695
0,14,18,0.000000,-121.938370
0,14,20,0.000000,-121.494467
0,14,22,0.000000,-123.879512
0,14,24,0.000000,-120.770548
0,14,26,0.000000,-119.071692
0,14,28,0.000000,-121.446124
0,14,30,0.000000,-119.762040
0,14,32,0.000000,-121.606668
0,14,34,0.000000,-118.070888
0,14,36,0.000000,-121.485284
0,14,38,0.000000,-122.540681
0,14,40,0.000000,-122.454800
0,14,42,0.000000,-119.359750
0,14,44,0.000000,-120.118879
0,14,46,0.000000,-121.844879
0,14,48,0.000000,-120.583314
0,14,50,0.000000,-121.446211
0,14,52,0.000000,-120.814425
0,14,54,0.000000,-119.028430
0,14,56,0.000000,-123.879523
0,14,58,0.000000,-121.966408
0,15,0,0.000000,-121.230134
0,15,2,0.000000,-119.731177
0,15,4,0.000000,-120.233502
0,15,6,0.000000,-122.862002
0,15,8,0.000000,-118.642210
0,15,10,0.000000,-122.364753
0,15,12,0.000000,-120.753829
0,15,14,0.000000,-119.552115
0,15,16,0.000000,-120.076526
0,15,18,0.000000,-122.858749
0,15,20,0.000000,-121.976104
0,15,22,0.000000,-119.470117
0,15,24,0.000000,-119.861083
0,15,26,0.000000,-120.686213
0,15,28,0.000000,-121.116955
0,15,30,0.000000,-120.725320
0,15,32,0.000000,-119.056935
0,15,34,0.000000,-118.345405
0,15,36,0.000000,-121.035665
0,15,38,0.000000,-122.677107
0,15,40,0.000000,-122.016529
0,15,42,0.000000,-121.314254
0,15,44,0.000000,-122.532843
0,15,46,0.000000,-119.030651
0,15,48,0.000000,-119.993267
0,15,50,0.000000,-120.473147
0,15,52,0.000000,-120.352984
0,15,54,0.000000,-122.150307
0,15,56,0.000000,-120.486967
0,15,58,0.000000,-121.650989
0,16,0,0.000000,-120.711029
0,16,2,0.000000,-120.515206
0,16,4,0.000000,-122.224561
0,16,6,0.000000,-120.280781
0,16,8,0.000000,-117.095635
0,16,10,0.000000,-119.627232
0,16,12,0.000000,-121.062253
0,16,14,0.000000,-120.794807
0,16,16,0.000000,-119.604357
0,16,18,0.000000,-118.366237
0,16,20,0.000000,-120.932126
0,16,22,0.000000,-118.323792
0,16,24,0.000000,-118.841029
0,16,26,0.000000,-119.785713
0,16,28,0.000000,-119.541521
0,16,30,0.000000,-119.422793
0,16,32,0.000000,-120.638520
0,16,34,0.000000,-119.389866
0,16,36,0.000000,-123.014649
0,16,38,0.000000,-120.050309
0,16,40,0.000000,-121.044448
0,16,42,0.000000,-118.831345
0,16,44,0.000000,-118.617280
0,16,46,0.000000,-116.839462
0,16,48,0.000000,-119.895343
0,16,50,0.000000,-119.685298
0,16,52,0.000000,-120.309000
0,16,54,0.000000,-120.585201
0,16,56,0.000000,-120.554429
0,16,58,0.000000,-119.583922
0,17,0,0.000000,-120.785613
0,17,2,0.000000,-122.710726
0,17,4,0.000000,-122.172406
0,17,6,0.000000,-121.767975
0,17,8,0.000000,-120.237197
0,17,10,0.000000,-120.384505
0,17,12,0.000000,-123.859433
0,17,14,0.000000,-120.868238
0,17,16,0.000000,-118.977504
0,17,18,0.000000,-119.148279
0,17,20,0.000000,-119.868954
0,17,22,0.000000,-120.206311
0,17,24,0.000000,-119.710619
0,17,26,0.000000,-122.535890
0,17,28,0.000000,-122.918436
0,17,30,0.000000,-119.554972
0,17,32,0.000000,-120.454699
0,17,34,0.000000,-120.711318
0,17,36,0.000000,-120.250446
0,17,38,0.000000,-119.408133
0,17,40,0.000000,-121.188003
0,17,42,0.000000,-120.061831
0,17,44,0.000000,-119.704137
0,17,46,0.000000,-121.167098
0,17,48,0.000000,-120.561269
0,17,50,0.000000,-122.113004
0,17,52,0.000000,-121.044942
0,17,54,0.000000,-122.072468
0,17,56,0.000000,-122.351375
0,17,58,0.000000,-119.450024
0,18,0,0.000000,-123.327761
0,18,2,0.000000,-121.419230
0,18,4,0.000000,-121.332186
0,18,6,0.000000,-122.205239
0,18,8,0.000000,-119.018437
0,18,10,0.000000,-120.055341
0,18,12,0.000000,-121.689452
0,18,14,0.000000,-121.910599
0,18,16,0.000000,-120.355701
0,18,18,0.000000,-119.954862
0,18,20,0.000000,-119.287555
0,18,22,0.000000,-119.546219
0,18,24,0.000000,-120.463097
0,18,26,0.000000,-119.987963
0,18,28,0.000000,-119.898096
0,18,30,0.000000,-123.009332
0,18,32,0.000000,-118.466747
0,18,34,0.000000,-121.007504
0,18,36,0.000000,-119.394139
0,18,38,0.000000,-120.857142
0,18,40,0.000000,-120.323404
0,18,42,0.000000,-120.387065
0,18,44,0.000000,-117.666041
0,18,46,0.000000,-120.489908
0,18,48,0.000000,-120.695000
0,18,50,0.000000,-119.052683
0,18,52,0.000000,-119.989800
0,18,54,0.000000,-121.062691
0,18,56,0.000000,-119.590250
0,18,58,0.000000,-119.994052
0,19,0,0.000000,-122.039859
0,19,2,0.000000,-120.187111
0,19,4,0.000000,-120.614106
0,19,6,0.000000,-119.272082
0,19,8,0.000000,-120.038943
0,19,10,0.000000,-121.039643
0,19,12,0.000000,-120.893947
0,19,14,0.000000,-123.451220
0,19,16,0.000000,-119.007848
0,19,18,0.000000,-118.986974
0,19,20,0.000000,-120.605319
0,19,22,0.000000,-120.403015
0,19,24,0.000000,-122.905959
0,19,26,0.000000,-120.237794
0,19,28,0.000000,-121.036672
0,19,30,0.000000,-119.334886
0,19,32,0.000000,-121.018717
0,19,34,0.000000,-120.450199
0,19,36,0.000000,-120.740518
0,19,38,0.000000,-118.184380
0,19,40,0.000000,-118.039426
0,19,42,0.000000,-119.410782
0,19,44,0.000000,-117.285408
0,19,46,0.000000,-119.206699
0,19,48,0.000000,-120.037306
0,19,50,0.000000,-120.456449
0,19,52,0.000000,-121.106123
0,19,54,0.000000,-121.394791
0,19,56,0.000000,-121.201495
0,19,58,0.000000,-120.926689
0,20,0,0.000000,-121.135469
0,20,2,0.000000,-121.607982
0,20,4,0.000000,-121.473664
0,20,6,0.000000,-121.782740
0,20,8,0.000000,-122.209985
0,20,10,0.000000,-120.024734
0,20,12,0.000000,-118.355119
0,20,14,0.000000,-121.478291
0,20,16,0.000000,-121.281074
0,20,18,0.000000,-118.913133
0,20,20,0.000000,-117.375666
0,20,22,0.000000,-119.171345
0,20,24,0.000000,-120.039242
0,20,26,0.000000,-121.006269
0,20,28,0.000000,-121.019867
0,20,30,0.000000,-122.912800
0,20,32,0.000000,-120.256523
0,20,34,0.000000,-118.930179
0,20,36,0.000000,-121.806937
0,20,38,0.000000,-122.059477
0,20,40,0.000000,-119.780099
0,20,42,0.000000,-122.274812
0,20,44,0.000000,-118.189583
0,20,46,0.000000,-120.574637
0,20,48,0.000000,-121.497445
0,20,50,0.000000,-121.059492
0,20,52,0.000000,-119.532255
0,20,54,0.000000,-119.835440
0,20,56,0.000000,-120.474524
0,20,58,0.000000,-121.056538
0,21,0,0.000000,-120.091299
0,21,2,0.000000,-119.344682
0,21,4,0.000000,-119.522840
0,21,6,0.000000,-119.278502
0,21,8,0.000000,-120.997427
0,21,10,0.000000,-121.309186
0,21,12,0.000000,-120.843373
0,21,14,0.000000,-118.308725
0,21,16,0.000000,-120.347675
0,21,18,0.000000,-118.901072
0,21,20,0.000000,-120.278937
0,21,22,0.000000,-121.953868
0,21,24,0.000000,-121.748421
0,21,26,0.000000,-119.560063
0,21,28,0.000000,-120.639325
0,21,30,0.000000,-122.160972
0,21,32,0.000000,-121.976373
0,21,34,0.000000,-120.582362
0,21,36,0.000000,-121.344408
0,21,38,0.000000,-122.026341
0,21,40,0.000000,-119.568084
0,21,42,0.000000,-120.761653
0,21,44,0.000000,-120.035534
0,21,46,0.000000,-118.803487
0,21,48,0.000000,-122.376457
0,21,50,0.000000,-121.144043
0,21,52,0.000000,-120.626792
0,21,54,0.000000,-119.158930
0,21,56,0.000000,-120.435342
0,21,58,0.000000,-120.970392
0,22,0,0.000000,-119.288109
0,22,2,0.000000,-118.126854
0,22,4,0.000000,-121.288986
0,22,6,0.000000,-121.128325
0,22,8,0.000000,-117.749987
0,22,10,0.000000,-121.145648
0,22,12,0.000000,-119.882789
0,22,14,0.000000,-118.550094
0,22,16,0.000000,-117.613315
0,22,18,0.000000,-120.465904
0,22,20,0.000000,-121.318254
0,22,22,0.000000,-120.034104
0,22,24,0.000000,-121.683072
0,22,26,0.000000,-120.218868
0,22,28,0.000000,-119.473970
0,22,30,0.000000,-117.984932
0,22,32,0.000000,-122.163289
0,22,34,0.000000,-119.308399
0,22,36,0.000000,-119.408516
0,22,38,0.000000,-119.596584
0,22,40,0.000000,-118.804217
0,22,42,0.000000,-118.403037
0,22,44,0.000000,-120.044527
0,22,46,0.000000,-121.252940
0,22,48,0.000000,-120.376713
0,22,50,0.000000,-120.694096
0,22,52,0.000000,-121.650530
0,22,54,0.000000,-121.561374
0,22,56,0.000000,-119.826352
0,22,58,0.000000,-120.089528
0,23,0,0.000000,-120.509810
0,23,2,0.000000,-120.663015
0,23,4,0.000000,-119.833392
0,23,6,0.000000,-117.921191
0,23,8,0.000000,-120.507684
0,23,10,0.000000,-121.152127
0,23,12,0.000000,-120.410677
0,23,14,0.000000,-121.246018
0,23,16,0.000000,-122.156582
0,23,18,0.000000,-121.300377
0,23,20,0.000000,-120.898857
0,23,22,0.000000,-118.061291
0,23,24,0.000000,-120.210041
0,23,26,0.000000,-119.429343
0,23,28,0.000000,-120.123832
0,23,30,0.000000,-119.004406
0,23,32,0.000000,-123.452233
0,23,34,0.000000,-119.777993
0,23,36,0.000000,-120.769006
0,23,38,0.000000,-121.361164
0,23,40,0.000000,-118.181858
0,23,42,0.000000,-123.232699
0,23,44,0.000000,-120.077341
0,23,46,0.000000,-118.572108
0,23,48,0.000000,-122.223409
0,23,50,0.000000,-120.199429
0,23,52,0.000000,-120.357210
0,23,54,0.000000,-121.289688
0,23,56,0.000000,-119.340348
0,23,58,0.000000,-119.067664
0,24,0,0.000000,-119.729723
0,24,2,0.000000,-121.984714
0,24,4,0.000000,-121.033093
0,24,6,0.000000,-121.413101
0,24,8,0.000000,-122.573030
0,24,10,0.000000,-121.471588
0,24,12,0.000000,-118.521998
0,24,14,0.000000,-116.353647
0,24,16,0.000000,-119.778079
0,24,18,0.000000,-120.624476
0,24,20,0.000000,-119.350930
0,24,22,0.000000,-117.775058
0,24,24,0.000000,-119.468088
0,24,26,0.000000,-122.720672
0,24,28,0.000000,-120.800089
0,24,30,0.000000,-117.276453
0,24,32,0.000000,-119.711250
0,24,34,0.000000,-120.601013
0,24,36,0.000000,-119.556516
0,24,38,0.000000,-122.528026
0,24,40,0.000000,-118.855009
0,24,42,0.000000,-119.198402
0,24,44,0.000000,-120.274316
0,24,46,0.000000,-121.154930
0,24,48,0.000000,-122.110006
0,24,50,0.000000,-118.149165
0,24,52,0.000000,-119.260513
0,24,54,0.000000,-121.076445
0,24,56,0.000000,-121.681952
0,24,58,0.000000,-121.002759
0,25,0,0.000000,-120.227181
0,25,2,0.000000,-122.788015
0,25,4,0.000000,-118.476094
0,25,6,0.000000,-120.208862
0,25,8,0.000000,-119.294068
0,25,10,0.000000,-120.619194
0,25,12,0.000000,-122.670868
0,25,14,0.000000,-120.755221
0,25,16,0.000000,-122.025513
0,25,18,0.000000,-119.877272
0,25,20,0.000000,-120.196533
0,25,22,0.000000,-119.669676
0,25,24,0.000000,-119.347651
0,25,26,0.000000,-120.072597
0,25,28,0.000000,-120.738847
0,25,30,0.000000,-121.253193
0,25,32,0.000000,-118.781543
0,25,34,0.000000,-122.166620
0,25,36,0.000000,-119.176804
0,25,38,0.000000,-118.703831
0,25,40,0.000000,-120.487179
0,25,42,0.000000,-123.057269
0,25,44,0.000000,-121.482834
0,25,46,0.000000,-121.180969
0,25,48,0.000000,-118.392464
0,25,50,0.000000,-120.107106
0,25,52,0.000000,-122.452425
0,25,54,0.000000,-121.026890
0,25,56,0.000000,-120.924040
0,25,58,0.000000,-119.113935
0,26,0,0.000000,-122.879606
0,26,2,0.000000,-118.356955
0,26,4,0.000000,-117.601786
0,26,6,0.000000,-118.665199
0,26,8,0.000000,-121.898948
0,26,10,0.000000,-121.156102
0,26,12,0.000000,-120.773571
0,26,14,0.000000,-118.869611
0,26,16,0.000000,-121.541135
0,26,18,0.000000,-122.627096
0,26,20,0.000000,-122.202991
0,26,22,0.000000,-120.928841
0,26,24,0.000000,-119.903474
0,26,26,0.000000,-120.346951
0,26,28,0.000000,-120.494874
0,26,30,0.000000,-119.627405
0,26,32,0.000000,-121.453658
0,26,34,0.000000,-120.630977
0,26,36,0.000000,-119.621671
0,26,38,0.000000,-120.143764
0,26,40,0.000000,-120.908190
0,26,42,0.000000,-121.722712
0,26,44,0.000000,-120.408431
0,26,46,0.000000,-121.740599
0,26,48,0.000000,-119.969383
0,26,50,0.000000,-119.172072
0,26,52,0.000000,-122.053595
0,26,54,0.000000,-121.312975
0,26,56,0.000000,-121.639284
0,26,58,0.000000,-119.822343
0,27,0,0.000000,-120.348574
0,27,2,0.000000,-120.827013
0,27,4,0.000000,-119.856897
0,27,6,0.000000,-122.282285
0,27,8,0.000000,-120.640092
0,27,10,0.000000,-120.276099
0,27,12,0.000000,-119.159629
0,27,14,0.000000,-119.770182
0,27,16,0.000000,-119.998152
0,27,18,0.000000,-119.719903
0,27,20,0.000000,-119.091145
0,27,22,0.000000,-120.788015
