hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.551596
15,0,2,0.000000,-118.560475
15,0,4,0.000000,-129.706275
15,0,6,0.000000,-132.041561
15,0,8,0.000000,-119.429433
15,0,10,0.000000,-114.265129
15,0,12,0.000000,-130.272700
15,0,14,0.000000,-127.039510
15,0,16,0.000000,-118.945861
15,0,18,0.000000,-119.496003
15,0,20,0.000000,-131.223497
15,0,22,0.000000,-120.538802
15,0,24,0.000000,-128.329219
15,0,26,0.000000,-132.217719
15,0,28,0.000000,-119.152902
15,0,30,0.000000,-124.456476
15,0,32,0.000000,-120.395383
15,0,34,0.000000,-119.558261
15,0,36,0.000000,-134.611068
15,0,38,0.000000,-126.464872
15,0,40,0.000000,-120.177684
15,0,42,0.000000,-133.108166
15,0,44,0.000000,-115.572569
15,0,46,0.000000,-126.822719
15,0,48,0.000000,-137.036650
15,0,50,0.000000,-122.755768
15,0,52,0.000000,-117.393768
15,0,54,0.000000,-131.050641
15,0,56,0.000000,-137.588963
15,0,58,0.000000,-114.249238
15,1,0,0.000000,-118.322306
15,1,2,0.000000,-121.594826
15,1,4,0.000000,-121.944750
15,1,6,0.000000,-118.435958
15,1,8,0.000000,-120.605240
15,1,10,0.000000,-116.895647
15,1,12,0.000000,-117.690324
15,1,14,0.000000,-127.510221
15,1,16,0.000000,-121.021940
15,1,18,0.000000,-128.129057
15,1,20,0.000000,-116.385857
15,1,22,0.000000,-118.997965
15,1,24,0.000000,-144.538169
15,1,26,0.000000,-121.839778
15,1,28,0.000000,-113.314393
15,1,30,0.000000,-120.683297
15,1,32,0.000000,-123.396379
15,1,34,0.000000,-119.856708
15,1,36,0.000000,-119.642250
15,1,38,0.000000,-141.230456
15,1,40,0.000000,-116.950051
15,1,42,0.000000,-118.911094
15,1,44,0.000000,-117.352045
15,1,46,0.000000,-121.497593
15,1,48,0.000000,-122.956844
15,1,50,0.000000,-122.075936
15,1,52,0.000000,-116.999809
15,1,54,0.000000,-121.512033
15,1,56,0.000000,-130.908926
15,1,58,0.000000,-135.785190
15,2,0,0.000000,-126.552029
15,2,2,0.000000,-125.532249
15,2,4,0.000000,-123.662979
15,2,6,0.000000,-118.788462
15,2,8,0.000000,-125.895298
15,2,10,0.000000,-121.560635
15,2,12,0.000000,-121.273343
15,2,14,0.000000,-123.976544
15,2,16,0.000000,-128.792696
15,2,18,0.000000,-118.102319
15,2,20,0.000000,-113.037078
15,2,22,0.000000,-123.214154
15,2,24,0.000000,-118.590915
15,2,26,0.000000,-119.770171
15,2,28,0.000000,-123.572821
15,2,30,0.000000,-124.211417
15,2,32,0.000000,-118.502480
15,2,34,0.000000,-119.563441
15,2,36,0.000000,-120.638959
15,2,38,0.000000,-125.760987
15,2,40,0.000000,-130.807456
15,2,42,0.000000,-120.655963
15,2,44,0.000000,-125.330339
15,2,46,0.000000,-115.990454
15,2,48,0.000000,-121.444248
15,2,50,0.000000,-119.471341
15,2,52,0.000000,-121.214368
15,2,54,0.000000,-115.771627
15,2,56,0.000000,-119.407206
15,2,58,0.000000,-125.284673
15,3,0,0.000000,-126.500214
15,3,2,0.000000,-123.985249
15,3,4,0.000000,-121.987715
15,3,6,0.000000,-120.614841
15,3,8,0.000000,-117.033574
15,3,10,0.000000,-123.527975
15,3,12,0.000000,-128.570811
15,3,14,0.000000,-120.949741
15,3,16,0.000000,-122.969220
15,3,18,0.000000,-121.919127
15,3,20,0.000000,-116.357677
15,3,22,0.000000,-120.634317
15,3,24,0.000000,-118.234706
15,3,26,0.000000,-128.339545
15,3,28,0.000000,-119.252227
15,3,30,0.000000,-115.499880
15,3,32,0.000000,-140.809967
15,3,34,0.000000,-119.007492
15,3,36,0.000000,-122.003398
15,3,38,0.000000,-128.334727
15,3,40,0.000000,-120.353482
15,3,42,0.000000,-123.500849
15,3,44,0.000000,-122.850646
15,3,46,0.000000,-127.245090
15,3,48,0.000000,-123.025950
15,3,50,0.000000,-131.241756
15,3,52,0.000000,-126.870356
15,3,54,0.000000,-122.301268
15,3,56,0.000000,-134.854328
15,3,58,0.000000,-127.351786
15,4,0,0.000000,-115.724759
15,4,2,0.000000,-128.691064
15,4,4,0.000000,-123.042203
15,4,6,0.000000,-132.570930
15,4,8,0.000000,-128.785838
15,4,10,0.000000,-138.841528
15,4,12,0.000000,-132.300928
15,4,14,0.000000,-134.152275
15,4,16,0.000000,-133.306944
15,4,18,0.000000,-121.573603
15,4,20,0.000000,-118.350793
15,4,22,0.000000,-116.983665
15,4,24,0.000000,-123.223139
15,4,26,0.000000,-126.296440
15,4,28,0.000000,-121.731475
15,4,30,0.000000,-119.992729
15,4,32,0.000000,-120.881086
15,4,34,0.000000,-136.178275
15,4,36,0.000000,-122.790659
15,4,38,0.000000,-123.542053
15,4,40,0.000000,-120.973616
15,4,42,0.000000,-124.019194
15,4,44,0.000000,-117.402775
15,4,46,0.000000,-119.703416
15,4,48,0.000000,-117.396702
15,4,50,0.000000,-116.802959
15,4,52,0.000000,-138.841941
15,4,54,0.000000,-123.909654
15,4,56,0.000000,-119.120847
15,4,58,0.000000,-126.767302
15,5,0,0.000000,-120.904580
15,5,2,0.000000,-129.427409
15,5,4,0.000000,-120.868467
15,5,6,0.000000,-130.349141
15,5,8,0.000000,-123.646042
15,5,10,0.000000,-116.411081
15,5,12,0.000000,-123.826942
15,5,14,0.000000,-121.555059
15,5,16,0.000000,-124.314573
15,5,18,0.000000,-122.601747
15,5,20,0.000000,-125.700232
15,5,22,0.000000,-119.597243
15,5,24,0.000000,-123.430963
15,5,26,0.000000,-121.732718
15,5,28,0.000000,-118.232534
15,5,30,0.000000,-128.127079
15,5,32,0.000000,-126.709592
15,5,34,0.000000,-118.168766
15,5,36,0.000000,-117.887138
15,5,38,0.000000,-117.733424
15,5,40,0.000000,-131.437291
15,5,42,0.000000,-122.816354
15,5,44,0.000000,-126.422029
15,5,46,0.000000,-117.290475
15,5,48,0.000000,-132.127481
15,5,50,0.000000,-116.993337
15,5,52,0.000000,-128.976737
15,5,54,0.000000,-120.770597
15,5,56,0.000000,-126.894885
15,5,58,0.000000,-127.146269
15,6,0,0.000000,-119.854933
15,6,2,0.000000,-124.916028
15,6,4,0.000000,-126.704529
15,6,6,0.000000,-125.590514
15,6,8,0.000000,-125.569624
15,6,10,0.000000,-124.662908
15,6,12,0.000000,-123.205972
15,6,14,0.000000,-117.870965
15,6,16,0.000000,-121.056776
15,6,18,0.000000,-120.529420
15,6,20,0.000000,-115.525873
15,6,22,0.000000,-129.968643
15,6,24,0.000000,-116.559341
15,6,26,0.000000,-130.062610
15,6,28,0.000000,-120.478623
15,6,30,0.000000,-122.046789
15,6,32,0.000000,-120.433205
15,6,34,0.000000,-121.239150
15,6,36,0.000000,-112.983025
15,6,38,0.000000,-117.394256
15,6,40,0.000000,-122.638044
15,6,42,0.000000,-126.256172
15,6,44,0.000000,-116.419645
15,6,46,0.000000,-124.027402
15,6,48,0.000000,-113.545761
15,6,50,0.000000,-118.963387
15,6,52,0.000000,-128.447593
15,6,54,0.000000,-126.973458
15,6,56,0.000000,-120.338225
15,6,58,0.000000,-118.256532
15,7,0,0.000000,-123.952832
15,7,2,0.000000,-125.823782
15,7,4,0.000000,-133.998415
15,7,6,0.000000,-121.772526
15,7,8,0.000000,-124.317660
15,7,10,0.000000,-127.062623
15,7,12,0.000000,-133.077728
15,7,14,0.000000,-126.698726
15,7,16,0.000000,-122.209724
15,7,18,0.000000,-132.309986
15,7,20,0.000000,-116.731394
15,7,22,0.000000,-122.650560
15,7,24,0.000000,-126.731593
15,7,26,0.000000,-121.395831
15,7,28,0.000000,-117.703899
15,7,30,0.000000,-118.897762
15,7,32,0.000000,-123.752057
15,7,34,0.000000,-123.669981
15,7,36,0.000000,-130.508340
15,7,38,0.000000,-136.412135
15,7,40,0.000000,-116.085900
15,7,42,0.000000,-119.803587
15,7,44,0.000000,-114.673048
15,7,46,0.000000,-122.020679
15,7,48,0.000000,-131.205278
15,7,50,0.000000,-124.771023
15,7,52,0.000000,-122.575096
15,7,54,0.000000,-126.852444
15,7,56,0.000000,-117.726047
15,7,58,0.000000,-122.080097
15,8,0,0.000000,-118.179528
15,8,2,0.000000,-117.595970
15,8,4,0.000000,-127.802934
15,8,6,0.000000,-128.061820
15,8,8,0.000000,-135.107359
15,8,10,0.000000,-129.859981
15,8,12,0.000000,-115.842687
15,8,14,0.000000,-130.690117
15,8,16,0.000000,-122.518788
15,8,18,0.000000,-116.120466
15,8,20,0.000000,-125.676208
15,8,22,0.000000,-120.969390
15,8,24,0.000000,-125.691758
15,8,26,0.000000,-126.899818
15,8,28,0.000000,-127.097213
15,8,30,0.000000,-117.165343
15,8,32,0.000000,-116.643456
15,8,34,0.000000,-127.930209
15,8,36,0.000000,-131.712365
15,8,38,0.000000,-119.916013
15,8,40,0.000000,-118.194106
15,8,42,0.000000,-118.369755
15,8,44,0.000000,-127.552381
15,8,46,0.000000,-119.572126
15,8,48,0.000000,-116.795904
15,8,50,0.000000,-131.952412
15,8,52,0.000000,-118.617336
15,8,54,0.000000,-128.140575
15,8,56,0.000000,-118.259223
15,8,58,0.000000,-118.297273
15,9,0,0.000000,-132.654288
15,9,2,0.000000,-136.182259
15,9,4,0.000000,-116.324273
15,9,6,0.000000,-120.501815
15,9,8,0.000000,-126.935716
15,9,10,0.000000,-114.488930
15,9,12,0.000000,-129.322832
15,9,14,0.000000,-118.665492
15,9,16,0.000000,-125.866601
15,9,18,0.000000,-129.840429
15,9,20,0.000000,-122.120447
15,9,22,0.000000,-121.148595
15,9,24,0.000000,-124.530015
15,9,26,0.000000,-122.449464
15,9,28,0.000000,-114.612992
15,9,30,0.000000,-118.462204
15,9,32,0.000000,-127.691309
15,9,34,0.000000,-128.054824
15,9,36,0.000000,-123.202137
15,9,38,0.000000,-124.284868
15,9,40,0.000000,-120.016389
15,9,42,0.000000,-124.761974
15,9,44,0.000000,-120.252529
15,9,46,0.000000,-120.480251
15,9,48,0.000000,-120.547817
15,9,50,0.000000,-125.582084
15,9,52,0.000000,-135.791163
15,9,54,0.000000,-122.758747
15,9,56,0.000000,-130.785355
15,9,58,0.000000,-117.734151
15,10,0,0.000000,-127.471180
15,10,2,0.000000,-117.096268
15,10,4,0.000000,-132.107023
15,10,6,0.000000,-123.943676
15,10,8,0.000000,-122.045042
15,10,10,0.000000,-126.756455
15,10,12,0.000000,-123.261711
15,10,14,0.000000,-119.963236
15,10,16,0.000000,-121.852114
15,10,18,0.000000,-121.467829
15,10,20,0.000000,-126.449596
15,10,22,0.000000,-135.746576
15,10,24,0.000000,-123.275704
15,10,26,0.000000,-124.017573
15,10,28,0.000000,-116.172025
15,10,30,0.000000,-116.351095
15,10,32,0.000000,-131.376780
15,10,34,0.000000,-116.433440
15,10,36,0.000000,-119.546185
15,10,38,0.000000,-117.175035
15,10,40,0.000000,-115.704264
15,10,42,0.000000,-128.128940
15,10,44,0.000000,-114.337727
15,10,46,0.000000,-117.452076
15,10,48,0.000000,-121.357139
15,10,50,0.000000,-125.273291
15,10,52,0.000000,-120.794811
15,10,54,0.000000,-121.782091
15,10,56,0.000000,-121.051774
15,10,58,0.000000,-128.355367
15,11,0,0.000000,-121.723478
15,11,2,0.000000,-117.135303
15,11,4,0.000000,-129.580016
15,11,6,0.000000,-121.960382
15,11,8,0.000000,-126.346184
15,11,10,0.000000,-124.576949
15,11,12,0.000000,-120.994406
15,11,14,0.000000,-117.298391
15,11,16,0.000000,-124.087275
15,11,18,0.000000,-133.558974
15,11,20,0.000000,-116.072563
15,11,22,0.000000,-119.309787
15,11,24,0.000000,-127.008035
15,11,26,0.000000,-124.351940
15,11,28,0.000000,-141.406704
15,11,30,0.000000,-123.724067
15,11,32,0.000000,-113.762522
15,11,34,0.000000,-130.430309
15,11,36,0.000000,-119.908736
15,11,38,0.000000,-122.985541
15,11,40,0.000000,-118.972129
15,11,42,0.000000,-121.741143
15,11,44,0.000000,-120.206340
15,11,46,0.000000,-122.595168
15,11,48,0.000000,-123.762066
15,11,50,0.000000,-118.279872
15,11,52,0.000000,-129.540622
15,11,54,0.000000,-131.698575
15,11,56,0.000000,-125.929020
15,11,58,0.000000,-129.229317
15,12,0,0.000000,-132.246543
15,12,2,0.000000,-123.161879
15,12,4,0.000000,-124.376066
15,12,6,0.000000,-120.090966
15,12,8,0.000000,-123.314838
15,12,10,0.000000,-122.799223
15,12,12,0.000000,-116.699459
15,12,14,0.000000,-120.268322
15,12,16,0.000000,-120.015201
15,12,18,0.000000,-120.233395
15,12,20,0.000000,-131.475819
15,12,22,0.000000,-131.018408
15,12,24,0.000000,-120.069928
15,12,26,0.000000,-117.442598
15,12,28,0.000000,-121.617403
15,12,30,0.000000,-124.495300
15,12,32,0.000000,-116.070542
15,12,34,0.000000,-123.125888
15,12,36,0.000000,-117.980873
15,12,38,0.000000,-119.595297
15,12,40,0.000000,-118.982410
15,12,42,0.000000,-128.154902
15,12,44,0.000000,-122.780785
15,12,46,0.000000,-120.247942
15,12,48,0.000000,-121.409378
15,12,50,0.000000,-119.099640
15,12,52,0.000000,-126.648177
15,12,54,0.000000,-122.251046
15,12,56,0.000000,-123.967843
15,12,58,0.000000,-117.051031
15,13,0,0.000000,-122.684107
15,13,2,0.000000,-143.280708
15,13,4,0.000000,-131.460619
15,13,6,0.000000,-123.965323
15,13,8,0.000000,-124.897769
15,13,10,0.000000,-124.237599
15,13,12,0.000000,-117.680627
15,13,14,0.000000,-126.271345
15,13,16,0.000000,-116.941918
15,13,18,0.000000,-130.858383
15,13,20,0.000000,-126.780106
15,13,22,0.000000,-117.917146
15,13,24,0.000000,-140.298847
15,13,26,0.000000,-120.324967
15,13,28,0.000000,-124.270350
15,13,30,0.000000,-122.632898
15,13,32,0.000000,-133.812005
15,13,34,0.000000,-117.278943
15,13,36,0.000000,-124.352844
15,13,38,0.000000,-128.707181
15,13,40,0.000000,-119.414105
15,13,42,0.000000,-121.119410
15,13,44,0.000000,-125.964144
15,13,46,0.000000,-123.465103
15,13,48,0.000000,-115.491516
15,13,50,0.000000,-120.179106
15,13,52,0.000000,-124.919185
15,13,54,0.000000,-124.581905
15,13,56,0.000000,-129.828380
15,13,58,0.000000,-119.713463
15,14,0,0.000000,-121.843054
15,14,2,0.000000,-121.067505
15,14,4,0.000000,-119.883285
15,14,6,0.000000,-129.911102
15,14,8,0.000000,-130.044136
15,14,10,0.000000,-137.687286
15,14,12,0.000000,-121.649860
15,14,14,0.000000,-119.444904
15,14,16,0.000000,-119.428560
15,14,18,0.000000,-118.696086
15,14,20,0.000000,-122.727776
15,14,22,0.000000,-119.382414
15,14,24,0.000000,-120.402636
15,14,26,0.000000,-116.465146
15,14,28,0.000000,-121.266834
15,14,30,0.000000,-116.138069
15,14,32,0.000000,-125.568716
15,14,34,0.000000,-120.968130
15,14,36,0.000000,-126.368395
15,14,38,0.000000,-127.143564
15,14,40,0.000000,-127.981613
15,14,42,0.000000,-117.903664
15,14,44,0.000000,-123.475245
15,14,46,0.000000,-120.608500
15,14,48,0.000000,-122.021836
15,14,50,0.000000,-117.839522
15,14,52,0.000000,-130.375029
15,14,54,0.000000,-117.004453
15,14,56,0.000000,-115.045433
15,14,58,0.000000,-126.615907
15,15,0,0.000000,-114.420882
15,15,2,0.000000,-122.598070
15,15,4,0.000000,-119.748081
15,15,6,0.000000,-118.381473
15,15,8,0.000000,-121.511408
15,15,10,0.000000,-122.498048
15,15,12,0.000000,-123.672259
15,15,14,0.000000,-118.655238
15,15,16,0.000000,-125.732871
15,15,18,0.000000,-118.962850
15,15,20,0.000000,-116.913587
15,15,22,0.000000,-114.666658
15,15,24,0.000000,-127.936813
15,15,26,0.000000,-120.988986
15,15,28,0.000000,-119.903910
15,15,30,0.000000,-121.588440
15,15,32,0.000000,-122.396546
15,15,34,0.000000,-117.729299
15,15,36,0.000000,-115.176854
15,15,38,0.000000,-114.331326
15,15,40,0.000000,-126.908955
15,15,42,0.000000,-121.823742
15,15,44,0.000000,-132.287487
15,15,46,0.000000,-132.464403
15,15,48,0.000000,-119.883549
15,15,50,0.000000,-125.572846
15,15,52,0.000000,-116.065786
15,15,54,0.000000,-117.339766
15,15,56,0.000000,-115.967052
15,15,58,0.000000,-121.072650
15,16,0,0.000000,-140.733493
15,16,2,0.000000,-116.319602
15,16,4,0.000000,-123.823820
15,16,6,0.000000,-122.306928
15,16,8,0.000000,-127.267039
15,16,10,0.000000,-122.383002
15,16,12,0.000000,-124.702197
15,16,14,0.000000,-124.116987
15,16,16,0.000000,-120.985470
15,16,18,0.000000,-119.077902
15,16,20,0.000000,-118.264563
15,16,22,0.000000,-124.374517
15,16,24,0.000000,-117.166314
15,16,26,0.000000,-115.144948
15,16,28,0.000000,-122.265853
15,16,30,0.000000,-127.695959
15,16,32,0.000000,-118.656599
15,16,34,0.000000,-115.786558
15,16,36,0.000000,-121.041586
15,16,38,0.000000,-119.607032
15,16,40,0.000000,-127.396455
15,16,42,0.000000,-125.068029
15,16,44,0.000000,-116.098095
15,16,46,0.000000,-115.806908
15,16,48,0.000000,-127.531835
15,16,50,0.000000,-129.028868
15,16,52,0.000000,-119.259401
15,16,54,0.000000,-123.656552
15,16,56,0.000000,-131.371018
15,16,58,0.000000,-122.762131
15,17,0,0.000000,-122.870072
15,17,2,0.000000,-120.330802
15,17,4,0.000000,-122.627900
15,17,6,0.000000,-126.911863
15,17,8,0.000000,-119.803739
15,17,10,0.000000,-134.825943
15,17,12,0.000000,-125.651495
15,17,14,0.000000,-125.103110
15,17,16,0.000000,-116.711030
15,17,18,0.000000,-126.413737
15,17,20,0.000000,-132.051242
15,17,22,0.000000,-129.300811
15,17,24,0.000000,-136.257288
15,17,26,0.000000,-118.311061
15,17,28,0.000000,-131.058587
15,17,30,0.000000,-121.581575
15,17,32,0.000000,-118.209299
15,17,34,0.000000,-119.412993
15,17,36,0.000000,-118.899940
15,17,38,0.000000,-123.404932
15,17,40,0.000000,-114.810113
15,17,42,0.000000,-118.895982
15,17,44,0.000000,-122.630404
15,17,46,0.000000,-114.940062
15,17,48,0.000000,-129.607739
15,17,50,0.000000,-124.622423
15,17,52,0.000000,-118.530859
15,17,54,0.000000,-125.569386
15,17,56,0.000000,-115.241126
15,17,58,0.000000,-128.249694
15,18,0,0.000000,-123.252864
15,18,2,0.000000,-117.979945
15,18,4,0.000000,-127.883906
15,18,6,0.000000,-123.316867
15,18,8,0.000000,-120.229194
15,18,10,0.000000,-126.283520
15,18,12,0.000000,-127.097006
15,18,14,0.000000,-116.797051
15,18,16,0.000000,-121.568133
15,18,18,0.000000,-117.072114
15,18,20,0.000000,-118.921546
15,18,22,0.000000,-117.722268
15,18,24,0.000000,-123.640446
15,18,26,0.000000,-120.566597
15,18,28,0.000000,-128.701697
15,18,30,0.000000,-120.576794
15,18,32,0.000000,-121.207397
15,18,34,0.000000,-116.745848
15,18,36,0.000000,-126.817360
15,18,38,0.000000,-118.166637
15,18,40,0.000000,-127.157003
15,18,42,0.000000,-125.766883
15,18,44,0.000000,-124.717959
15,18,46,0.000000,-115.388180
15,18,48,0.000000,-118.547740
15,18,50,0.000000,-120.764895
15,18,52,0.000000,-133.720820
15,18,54,0.000000,-125.602073
15,18,56,0.000000,-133.646923
15,18,58,0.000000,-121.554024
15,19,0,0.000000,-115.867083
15,19,2,0.000000,-116.713179
15,19,4,0.000000,-123.043761
15,19,6,0.000000,-124.374787
15,19,8,0.000000,-130.973626
15,19,10,0.000000,-118.191351
15,19,12,0.000000,-122.604845
15,19,14,0.000000,-117.564874
15,19,16,0.000000,-121.003479
15,19,18,0.000000,-118.028197
15,19,20,0.000000,-120.615632
15,19,22,0.000000,-125.512473
15,19,24,0.000000,-132.718732
15,19,26,0.000000,-136.595116
15,19,28,0.000000,-124.872319
15,19,30,0.000000,-119.030916
15,19,32,0.000000,-132.635961
15,19,34,0.000000,-123.141248
15,19,36,0.000000,-122.538998
15,19,38,0.000000,-117.184636
15,19,40,0.000000,-125.109835
15,19,42,0.000000,-122.204883
15,19,44,0.000000,-120.424218
15,19,46,0.000000,-122.701059
15,19,48,0.000000,-123.977638
15,19,50,0.000000,-120.775919
15,19,52,0.000000,-137.711478
15,19,54,0.000000,-121.552964
15,19,56,0.000000,-121.432414
15,19,58,0.000000,-120.328417
15,20,0,0.000000,-117.681598
15,20,2,0.000000,-114.239764
15,20,4,0.000000,-125.589729
15,20,6,0.000000,-137.370116
15,20,8,0.000000,-121.783193
15,20,10,0.000000,-123.593070
15,20,12,0.000000,-121.212901
15,20,14,0.000000,-123.539764
15,20,16,0.000000,-118.945299
15,20,18,0.000000,-121.540995
15,20,20,0.000000,-118.726684
15,20,22,0.000000,-112.102929
15,20,24,0.000000,-128.484090
15,20,26,0.000000,-128.078516
15,20,28,0.000000,-119.968846
15,20,30,0.000000,-127.925255
15,20,32,0.000000,-122.242092
15,20,34,0.000000,-126.595190
15,20,36,0.000000,-115.186967
15,20,38,0.000000,-123.406825
15,20,40,0.000000,-117.820048
15,20,42,0.000000,-120.469808
15,20,44,0.000000,-114.498644
15,20,46,0.000000,-117.856005
15,20,48,0.000000,-122.793395
15,20,50,0.000000,-121.241794
15,20,52,0.000000,-118.504967
15,20,54,0.000000,-122.544180
15,20,56,0.000000,-119.482061
15,20,58,0.000000,-114.707361
15,21,0,0.000000,-131.236379
15,21,2,0.000000,-119.637387
15,21,4,0.000000,-120.989315
15,21,6,0.000000,-119.254012
15,21,8,0.000000,-130.929591
15,21,10,0.000000,-125.332574
15,21,12,0.000000,-121.887805
15,21,14,0.000000,-122.461999
15,21,16,0.000000,-112.305500
15,21,18,0.000000,-126.222642
15,21,20,0.000000,-136.296616
15,21,22,0.000000,-126.819557
15,21,24,0.000000,-133.496716
15,21,26,0.000000,-124.267856
15,21,28,0.000000,-118.683711
15,21,30,0.000000,-127.414855
15,21,32,0.000000,-122.186770
15,21,34,0.000000,-121.869513
15,21,36,0.000000,-118.544276
15,21,38,0.000000,-119.073594
15,21,40,0.000000,-122.932172
15,21,42,0.000000,-125.800286
15,21,44,0.000000,-114.740519
15,21,46,0.000000,-118.784446
15,21,48,0.000000,-118.125150
15,21,50,0.000000,-116.845733
15,21,52,0.000000,-123.768016
15,21,54,0.000000,-128.625123
15,21,56,0.000000,-135.448510
15,21,58,0.000000,-130.623795
15,22,0,0.000000,-117.285098
15,22,2,0.000000,-122.559219
15,22,4,0.000000,-124.792333
15,22,6,0.000000,-114.957758
15,22,8,0.000000,-122.518588
15,22,10,0.000000,-126.928631
15,22,12,0.000000,-120.293333
15,22,14,0.000000,-123.995826
15,22,16,0.000000,-127.014195
15,22,18,0.000000,-118.954929
15,22,20,0.000000,-123.352368
15,22,22,0.000000,-119.586745
15,22,24,0.000000,-127.135101
15,22,26,0.000000,-120.956269
15,22,28,0.000000,-125.323285
15,22,30,0.000000,-121.871547
15,22,32,0.000000,-127.991405
15,22,34,0.000000,-123.235267
15,22,36,0.000000,-119.913893
15,22,38,0.000000,-124.940227
15,22,40,0.000000,-121.976506
15,22,42,0.000000,-119.789721
15,22,44,0.000000,-122.268893
15,22,46,0.000000,-124.965265
15,22,48,0.000000,-117.035049
15,22,50,0.000000,-116.511243
15,22,52,0.000000,-130.179477
15,22,54,0.000000,-121.974733
15,22,56,0.000000,-123.188804
15,22,58,0.000000,-120.977961
15,23,0,0.000000,-122.191108
15,23,2,0.000000,-126.323708
15,23,4,0.000000,-127.851794
15,23,6,0.000000,-120.781006
15,23,8,0.000000,-131.731200
15,23,10,0.000000,-123.970258
15,23,12,0.000000,-142.102234
15,23,14,0.000000,-121.496170
15,23,16,0.000000,-128.700867
15,23,18,0.000000,-116.909868
15,23,20,0.000000,-121.882716
15,23,22,0.000000,-120.046701
15,23,24,0.000000,-128.795454
15,23,26,0.000000,-118.672269
15,23,28,0.000000,-120.048765
15,23,30,0.000000,-129.983178
15,23,32,0.000000,-127.128846
15,23,34,0.000000,-115.337198
15,23,36,0.000000,-126.413705
15,23,38,0.000000,-117.230370
15,23,40,0.000000,-118.734442
15,23,42,0.000000,-127.853899
15,23,44,0.000000,-118.211019
15,23,46,0.000000,-116.046587
15,23,48,0.000000,-123.387351
15,23,50,0.000000,-123.157423
15,23,52,0.000000,-125.375707
15,23,54,0.000000,-125.013917
15,23,56,0.000000,-123.803201
15,23,58,0.000000,-118.745729
15,24,0,0.000000,-116.247602
15,24,2,0.000000,-116.677092
15,24,4,0.000000,-120.741712
15,24,6,0.000000,-122.367146
15,24,8,0.000000,-123.208054
15,24,10,0.000000,-124.647126
15,24,12,0.000000,-116.802472
15,24,14,0.000000,-121.231020
15,24,16,0.000000,-117.438749
15,24,18,0.000000,-125.923776
15,24,20,0.000000,-118.965878
15,24,22,0.000000,-116.781649
15,24,24,0.000000,-116.712352
15,24,26,0.000000,-116.204372
15,24,28,0.000000,-120.525014
15,24,30,0.000000,-127.592150
15,24,32,0.000000,-136.109470
15,24,34,0.000000,-132.837791
15,24,36,0.000000,-121.419283
15,24,38,0.000000,-127.403186
15,24,40,0.000000,-134.420344
15,24,42,0.000000,-118.660822
15,24,44,0.000000,-116.729478
15,24,46,0.000000,-127.822335
15,24,48,0.000000,-127.950011
15,24,50,0.000000,-117.824635
15,24,52,0.000000,-134.534806
15,24,54,0.000000,-117.022968
15,24,56,0.000000,-123.643803
15,24,58,0.000000,-118.547969
15,25,0,0.000000,-119.943329
15,25,2,0.000000,-119.292576
15,25,4,0.000000,-131.667601
15,25,6,0.000000,-119.082013
15,25,8,0.000000,-118.716731
15,25,10,0.000000,-115.689823
15,25,12,0.000000,-117.574883
15,25,14,0.000000,-124.091256
15,25,16,0.000000,-116.661282
15,25,18,0.000000,-120.028721
15,25,20,0.000000,-123.155046
15,25,22,0.000000,-121.549414
15,25,24,0.000000,-116.128935
15,25,26,0.000000,-126.290442
15,25,28,0.000000,-117.478020
15,25,30,0.000000,-130.786493
15,25,32,0.000000,-128.119949
15,25,34,0.000000,-117.358637
15,25,36,0.000000,-117.401140
15,25,38,0.000000,-129.847951
15,25,40,0.000000,-117.941999
15,25,42,0.000000,-113.459281
15,25,44,0.000000,-118.064634
15,25,46,0.000000,-120.408753
15,25,48,0.000000,-121.575077
15,25,50,0.000000,-123.523514
15,25,52,0.000000,-122.048561
15,25,54,0.000000,-122.654220
15,25,56,0.000000,-117.219355
15,25,58,0.000000,-122.067456
15,26,0,0.000000,-117.863511
15,26,2,0.000000,-124.137686
15,26,4,0.000000,-123.711703
15,26,6,0.000000,-125.498807
15,26,8,0.000000,-122.055561
15,26,10,0.000000,-120.601642
15,26,12,0.000000,-121.943995
15,26,14,0.000000,-120.420432
15,26,16,0.000000,-118.337490
15,26,18,0.000000,-116.758297
15,26,20,0.000000,-126.723234
15,26,22,0.000000,-124.580287
15,26,24,0.000000,-118.655974
15,26,26,0.000000,-123.130369
15,26,28,0.000000,-117.999086
15,26,30,0.000000,-121.784336
15,26,32,0.000000,-127.597352
15,26,34,0.000000,-123.344015
15,26,36,0.000000,-115.170601
15,26,38,0.000000,-132.031159
15,26,40,0.000000,-123.819586
15,26,42,0.000000,-134.056933
15,26,44,0.000000,-128.883021
15,26,46,0.000000,-125.604764
15,26,48,0.000000,-120.216153
15,26,50,0.000000,-116.969235
15,26,52,0.000000,-125.389600
15,26,54,0.000000,-123.088767
15,26,56,0.000000,-127.349454
15,26,58,0.000000,-121.824951
15,27,0,0.000000,-117.475625
15,27,2,0.000000,-121.837096
15,27,4,0.000000,-126.483419
15,27,6,0.000000,-123.418352
15,27,8,0.000000,-116.281179
15,27,10,0.000000,-113.925053
15,27,12,0.000000,-126.860510
15,27,14,0.000000,-120.579562
15,27,16,0.000000,-121.940800
15,27,18,0.000000,-131.813971
15,27,20,0.000000,-122.986753
15,27,22,0.000000,-124.372972
