hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.843615
23,0,2,0.000000,-131.056939
23,0,4,0.000000,-133.047356
23,0,6,0.000000,-142.578310
23,0,8,0.000000,-137.034563
23,0,10,0.000000,-137.626105
23,0,12,0.000000,-126.240744
23,0,14,0.000000,-129.156677
23,0,16,0.000000,-127.431928
23,0,18,0.000000,-123.222431
23,0,20,0.000000,-130.279640
23,0,22,0.000000,-132.525607
23,0,24,0.000000,-138.895959
23,0,26,0.000000,-127.258606
23,0,28,0.000000,-134.186444
23,0,30,0.000000,-126.163199
23,0,32,0.000000,-127.981634
23,0,34,0.000000,-140.305785
23,0,36,0.000000,-125.161802
23,0,38,0.000000,-133.920617
23,0,40,0.000000,-139.688032
23,0,42,0.000000,-130.185781
23,0,44,0.000000,-128.000689
23,0,46,0.000000,-137.574814
23,0,48,0.000000,-131.456558
23,0,50,0.000000,-125.047521
23,0,52,0.000000,-127.777564
23,0,54,0.000000,-130.954526
23,0,56,0.000000,-122.478466
23,0,58,0.000000,-134.195875
23,1,0,0.000000,-124.807350
23,1,2,0.000000,-130.938662
23,1,4,0.000000,-132.587063
23,1,6,0.000000,-129.672757
23,1,8,0.000000,-134.019928
23,1,10,0.000000,-135.044607
23,1,12,0.000000,-128.630012
23,1,14,0.000000,-146.820923
23,1,16,0.000000,-129.290106
23,1,18,0.000000,-125.965111
23,1,20,0.000000,-134.862042
23,1,22,0.000000,-129.856839
23,1,24,0.000000,-125.884138
23,1,26,0.000000,-126.949042
23,1,28,0.000000,-134.603738
23,1,30,0.000000,-140.769557
23,1,32,0.000000,-131.812891
23,1,34,0.000000,-132.655836
23,1,36,0.000000,-127.072092
23,1,38,0.000000,-134.854026
23,1,40,0.000000,-133.061476
23,1,42,0.000000,-132.384436
23,1,44,0.000000,-130.907150
23,1,46,0.000000,-122.956159
23,1,48,0.000000,-134.480115
23,1,50,0.000000,-138.765430
23,1,52,0.000000,-127.877103
23,1,54,0.000000,-132.235653
23,1,56,0.000000,-132.070287
23,1,58,0.000000,-135.278485
23,2,0,0.000000,-129.922841
23,2,2,0.000000,-131.320703
23,2,4,0.000000,-127.330560
23,2,6,0.000000,-126.873320
23,2,8,0.000000,-133.085247
23,2,10,0.000000,-124.818550
23,2,12,0.000000,-130.277610
23,2,14,0.000000,-132.478396
23,2,16,0.000000,-129.752970
23,2,18,0.000000,-132.325302
23,2,20,0.000000,-129.318221
23,2,22,0.000000,-140.028895
23,2,24,0.000000,-136.144838
23,2,26,0.000000,-130.402939
23,2,28,0.000000,-138.200541
23,2,30,0.000000,-129.866410
23,2,32,0.000000,-136.587138
23,2,34,0.000000,-131.648291
23,2,36,0.000000,-127.707769
23,2,38,0.000000,-131.778688
23,2,40,0.000000,-133.879296
23,2,42,0.000000,-129.471690
23,2,44,0.000000,-137.522649
23,2,46,0.000000,-133.743660
23,2,48,0.000000,-133.384340
23,2,50,0.000000,-124.825860
23,2,52,0.000000,-130.266468
23,2,54,0.000000,-138.764169
23,2,56,0.000000,-132.254981
23,2,58,0.000000,-133.476282
23,3,0,0.000000,-125.362917
23,3,2,0.000000,-124.880606
23,3,4,0.000000,-126.496990
23,3,6,0.000000,-132.962142
23,3,8,0.000000,-124.193390
23,3,10,0.000000,-127.331709
23,3,12,0.000000,-121.225789
23,3,14,0.000000,-128.249105
23,3,16,0.000000,-125.727819
23,3,18,0.000000,-129.305288
23,3,20,0.000000,-124.990522
23,3,22,0.000000,-119.176262
23,3,24,0.000000,-133.496670
23,3,26,0.000000,-127.359724
23,3,28,0.000000,-133.140786
23,3,30,0.000000,-134.422169
23,3,32,0.000000,-144.017963
23,3,34,0.000000,-131.720035
23,3,36,0.000000,-129.330205
23,3,38,0.000000,-123.675945
23,3,40,0.000000,-134.352041
23,3,42,0.000000,-139.186154
23,3,44,0.000000,-129.647897
23,3,46,0.000000,-136.658838
23,3,48,0.000000,-138.610856
23,3,50,0.000000,-128.159186
23,3,52,0.000000,-122.063975
23,3,54,0.000000,-127.556503
23,3,56,0.000000,-130.730581
23,3,58,0.000000,-131.671581
23,4,0,0.000000,-129.288005
23,4,2,0.000000,-124.501976
23,4,4,0.000000,-126.703720
23,4,6,0.000000,-126.445034
23,4,8,0.000000,-133.986937
23,4,10,0.000000,-128.651811
23,4,12,0.000000,-127.764564
23,4,14,0.000000,-121.847077
23,4,16,0.000000,-123.914438
23,4,18,0.000000,-132.876373
23,4,20,0.000000,-127.499044
23,4,22,0.000000,-124.175959
23,4,24,0.000000,-126.953982
23,4,26,0.000000,-130.531720
23,4,28,0.000000,-128.067878
23,4,30,0.000000,-129.547078
23,4,32,0.000000,-128.796733
23,4,34,0.000000,-125.628310
23,4,36,0.000000,-126.528759
23,4,38,0.000000,-127.507220
23,4,40,0.000000,-132.140949
23,4,42,0.000000,-129.112469
23,4,44,0.000000,-152.470722
23,4,46,0.000000,-131.959079
23,4,48,0.000000,-128.859727
23,4,50,0.000000,-127.226471
23,4,52,0.000000,-127.125818
23,4,54,0.000000,-127.130869
23,4,56,0.000000,-129.850201
23,4,58,0.000000,-127.755257
23,5,0,0.000000,-126.830447
23,5,2,0.000000,-134.214395
23,5,4,0.000000,-137.064620
23,5,6,0.000000,-131.148624
23,5,8,0.000000,-126.262322
23,5,10,0.000000,-126.893444
23,5,12,0.000000,-141.273970
23,5,14,0.000000,-126.963371
23,5,16,0.000000,-130.292583
23,5,18,0.000000,-132.928590
23,5,20,0.000000,-149.896869
23,5,22,0.000000,-134.350732
23,5,24,0.000000,-123.908028
23,5,26,0.000000,-127.297964
23,5,28,0.000000,-133.592313
23,5,30,0.000000,-127.220032
23,5,32,0.000000,-129.888031
23,5,34,0.000000,-124.459724
23,5,36,0.000000,-135.027451
23,5,38,0.000000,-133.518318
23,5,40,0.000000,-130.742407
23,5,42,0.000000,-135.599147
23,5,44,0.000000,-125.723679
23,5,46,0.000000,-134.213605
23,5,48,0.000000,-138.196026
23,5,50,0.000000,-130.666886
23,5,52,0.000000,-133.507149
23,5,54,0.000000,-132.926136
23,5,56,0.000000,-124.317963
23,5,58,0.000000,-127.595381
23,6,0,0.000000,-124.172402
23,6,2,0.000000,-123.165590
23,6,4,0.000000,-138.661820
23,6,6,0.000000,-130.408470
23,6,8,0.000000,-132.719729
23,6,10,0.000000,-150.247481
23,6,12,0.000000,-124.245074
23,6,14,0.000000,-143.329689
23,6,16,0.000000,-132.237749
23,6,18,0.000000,-127.806651
23,6,20,0.000000,-128.210644
23,6,22,0.000000,-139.429454
23,6,24,0.000000,-134.353498
23,6,26,0.000000,-129.469595
23,6,28,0.000000,-135.893042
23,6,30,0.000000,-136.617265
23,6,32,0.000000,-137.184671
23,6,34,0.000000,-128.390526
23,6,36,0.000000,-130.115074
23,6,38,0.000000,-126.782012
23,6,40,0.000000,-137.633786
23,6,42,0.000000,-123.810398
23,6,44,0.000000,-127.211929
23,6,46,0.000000,-125.899622
23,6,48,0.000000,-131.544740
23,6,50,0.000000,-127.753199
23,6,52,0.000000,-126.604267
23,6,54,0.000000,-127.796966
23,6,56,0.000000,-130.020383
23,6,58,0.000000,-128.287349
23,7,0,0.000000,-129.769984
23,7,2,0.000000,-132.395680
23,7,4,0.000000,-134.299056
23,7,6,0.000000,-137.639275
23,7,8,0.000000,-127.693308
23,7,10,0.000000,-132.028739
23,7,12,0.000000,-125.517617
23,7,14,0.000000,-133.823273
23,7,16,0.000000,-135.424463
23,7,18,0.000000,-131.361794
23,7,20,0.000000,-134.654079
23,7,22,0.000000,-126.781057
23,7,24,0.000000,-136.280284
23,7,26,0.000000,-134.863295
23,7,28,0.000000,-128.300933
23,7,30,0.000000,-128.500082
23,7,32,0.000000,-139.099999
23,7,34,0.000000,-132.841813
23,7,36,0.000000,-139.234789
23,7,38,0.000000,-131.252171
23,7,40,0.000000,-132.034817
23,7,42,0.000000,-121.880670
23,7,44,0.000000,-123.480612
23,7,46,0.000000,-124.620052
23,7,48,0.000000,-126.535483
23,7,50,0.000000,-123.618085
23,7,52,0.000000,-134.017599
23,7,54,0.000000,-131.828395
23,7,56,0.000000,-129.986617
23,7,58,0.000000,-134.341858
23,8,0,0.000000,-131.362916
23,8,2,0.000000,-128.939639
23,8,4,0.000000,-134.502830
23,8,6,0.000000,-129.452906
23,8,8,0.000000,-144.176139
23,8,10,0.000000,-124.734141
23,8,12,0.000000,-127.959629
23,8,14,0.000000,-133.312629
23,8,16,0.000000,-135.769761
23,8,18,0.000000,-126.394008
23,8,20,0.000000,-126.845190
23,8,22,0.000000,-128.909225
23,8,24,0.000000,-131.888820
23,8,26,0.000000,-129.164354
23,8,28,0.000000,-132.195459
23,8,30,0.000000,-136.902823
23,8,32,0.000000,-139.656667
23,8,34,0.000000,-135.705698
23,8,36,0.000000,-133.900311
23,8,38,0.000000,-130.176535
23,8,40,0.000000,-130.805201
23,8,42,0.000000,-127.722926
23,8,44,0.000000,-136.954304
23,8,46,0.000000,-135.961389
23,8,48,0.000000,-143.496759
23,8,50,0.000000,-124.005830
23,8,52,0.000000,-131.281653
23,8,54,0.000000,-132.762849
23,8,56,0.000000,-127.661176
23,8,58,0.000000,-141.872628
23,9,0,0.000000,-148.762301
23,9,2,0.000000,-122.857115
23,9,4,0.000000,-127.355978
23,9,6,0.000000,-132.045969
23,9,8,0.000000,-133.649014
23,9,10,0.000000,-132.137450
23,9,12,0.000000,-142.052275
23,9,14,0.000000,-127.545016
23,9,16,0.000000,-129.037205
23,9,18,0.000000,-129.188004
23,9,20,0.000000,-126.235420
23,9,22,0.000000,-130.231821
23,9,24,0.000000,-121.470952
23,9,26,0.000000,-123.869412
23,9,28,0.000000,-136.806068
23,9,30,0.000000,-126.231308
23,9,32,0.000000,-124.658299
23,9,34,0.000000,-138.506034
23,9,36,0.000000,-128.414155
23,9,38,0.000000,-133.853108
23,9,40,0.000000,-144.283679
23,9,42,0.000000,-128.604355
23,9,44,0.000000,-124.940766
23,9,46,0.000000,-125.882778
23,9,48,0.000000,-128.255560
23,9,50,0.000000,-134.233787
23,9,52,0.000000,-126.417505
23,9,54,0.000000,-128.466100
23,9,56,0.000000,-130.246225
23,9,58,0.000000,-141.163917
23,10,0,0.000000,-129.016704
23,10,2,0.000000,-138.933408
23,10,4,0.000000,-127.657239
23,10,6,0.000000,-129.132210
23,10,8,0.000000,-130.257113
23,10,10,0.000000,-127.258945
23,10,12,0.000000,-136.761849
23,10,14,0.000000,-125.439509
23,10,16,0.000000,-129.548794
23,10,18,0.000000,-124.794531
23,10,20,0.000000,-135.879219
23,10,22,0.000000,-133.799255
23,10,24,0.000000,-129.822545
23,10,26,0.000000,-130.426607
23,10,28,0.000000,-134.849002
23,10,30,0.000000,-134.850714
23,10,32,0.000000,-135.217275
23,10,34,0.000000,-127.684648
23,10,36,0.000000,-125.783723
23,10,38,0.000000,-147.927040
23,10,40,0.000000,-139.541347
23,10,42,0.000000,-170.417208
23,10,44,0.000000,-125.982754
23,10,46,0.000000,-127.947184
23,10,48,0.000000,-122.568610
23,10,50,0.000000,-126.904094
23,10,52,0.000000,-128.662149
23,10,54,0.000000,-128.154736
23,10,56,0.000000,-139.821485
23,10,58,0.000000,-131.566841
23,11,0,0.000000,-135.440882
23,11,2,0.000000,-141.694078
23,11,4,0.000000,-133.066396
23,11,6,0.000000,-128.889275
23,11,8,0.000000,-124.852953
23,11,10,0.000000,-132.524623
23,11,12,0.000000,-130.622991
23,11,14,0.000000,-131.048835
23,11,16,0.000000,-128.798402
23,11,18,0.000000,-127.366596
23,11,20,0.000000,-141.336759
23,11,22,0.000000,-130.641367
23,11,24,0.000000,-140.927751
23,11,26,0.000000,-123.738040
23,11,28,0.000000,-124.713488
23,11,30,0.000000,-131.903829
23,11,32,0.000000,-126.835580
23,11,34,0.000000,-126.340413
23,11,36,0.000000,-143.868197
23,11,38,0.000000,-137.769357
23,11,40,0.000000,-130.055387
23,11,42,0.000000,-136.632202
23,11,44,0.000000,-133.578148
23,11,46,0.000000,-141.458924
23,11,48,0.000000,-125.487510
23,11,50,0.000000,-138.737903
23,11,52,0.000000,-132.767151
23,11,54,0.000000,-128.007793
23,11,56,0.000000,-130.417955
23,11,58,0.000000,-143.636910
23,12,0,0.000000,-132.796588
23,12,2,0.000000,-127.035667
23,12,4,0.000000,-152.535944
23,12,6,0.000000,-127.672729
23,12,8,0.000000,-129.570448
23,12,10,0.000000,-121.071854
23,12,12,0.000000,-131.908006
23,12,14,0.000000,-140.877871
23,12,16,0.000000,-130.591464
23,12,18,0.000000,-124.023624
23,12,20,0.000000,-135.062466
23,12,22,0.000000,-132.026704
23,12,24,0.000000,-128.307783
23,12,26,0.000000,-127.499416
23,12,28,0.000000,-130.312799
23,12,30,0.000000,-139.223075
23,12,32,0.000000,-132.960362
23,12,34,0.000000,-126.246824
23,12,36,0.000000,-128.837074
23,12,38,0.000000,-136.810675
23,12,40,0.000000,-128.040960
23,12,42,0.000000,-132.533578
23,12,44,0.000000,-133.858424
23,12,46,0.000000,-130.817593
23,12,48,0.000000,-126.188822
23,12,50,0.000000,-134.710447
23,12,52,0.000000,-127.648298
23,12,54,0.000000,-132.342425
23,12,56,0.000000,-129.155285
23,12,58,0.000000,-129.076245
23,13,0,0.000000,-127.806569
23,13,2,0.000000,-135.911387
23,13,4,0.000000,-128.129972
23,13,6,0.000000,-126.508758
23,13,8,0.000000,-131.321489
23,13,10,0.000000,-133.028951
23,13,12,0.000000,-126.676223
23,13,14,0.000000,-127.733168
23,13,16,0.000000,-133.972609
23,13,18,0.000000,-128.303329
23,13,20,0.000000,-125.163022
23,13,22,0.000000,-127.840735
23,13,24,0.000000,-143.618490
23,13,26,0.000000,-127.723749
23,13,28,0.000000,-129.996140
23,13,30,0.000000,-130.417142
23,13,32,0.000000,-178.287537
23,13,34,0.000000,-123.575806
23,13,36,0.000000,-133.710513
23,13,38,0.000000,-127.292803
23,13,40,0.000000,-138.113200
23,13,42,0.000000,-128.356941
23,13,44,0.000000,-128.620181
23,13,46,0.000000,-131.149174
23,13,48,0.000000,-137.725466
23,13,50,0.000000,-123.146965
23,13,52,0.000000,-139.640715
23,13,54,0.000000,-131.069500
23,13,56,0.000000,-137.708678
23,13,58,0.000000,-131.945332
23,14,0,0.000000,-131.347910
23,14,2,0.000000,-127.824289
23,14,4,0.000000,-124.135203
23,14,6,0.000000,-127.607604
23,14,8,0.000000,-134.890964
23,14,10,0.000000,-126.561678
23,14,12,0.000000,-132.945626
23,14,14,0.000000,-128.788411
23,14,16,0.000000,-123.375347
23,14,18,0.000000,-130.343686
23,14,20,0.000000,-129.645792
23,14,22,0.000000,-126.423027
23,14,24,0.000000,-138.696198
23,14,26,0.000000,-132.313623
23,14,28,0.000000,-130.296119
23,14,30,0.000000,-130.234200
23,14,32,0.000000,-126.570568
23,14,34,0.000000,-137.018667
23,14,36,0.000000,-129.304389
23,14,38,0.000000,-131.909381
23,14,40,0.000000,-133.225728
23,14,42,0.000000,-126.550827
23,14,44,0.000000,-133.311137
23,14,46,0.000000,-128.733203
23,14,48,0.000000,-145.525307
23,14,50,0.000000,-130.676397
23,14,52,0.000000,-127.473915
23,14,54,0.000000,-125.052937
23,14,56,0.000000,-132.858631
23,14,58,0.000000,-140.578181
23,15,0,0.000000,-124.615115
23,15,2,0.000000,-127.387429
23,15,4,0.000000,-142.079612
23,15,6,0.000000,-130.797385
23,15,8,0.000000,-124.930396
23,15,10,0.000000,-137.082217
23,15,12,0.000000,-126.875555
23,15,14,0.000000,-129.548370
23,15,16,0.000000,-128.016761
23,15,18,0.000000,-129.970483
23,15,20,0.000000,-133.467560
23,15,22,0.000000,-129.592243
23,15,24,0.000000,-129.169004
23,15,26,0.000000,-136.702664
23,15,28,0.000000,-128.597524
23,15,30,0.000000,-137.607879
23,15,32,0.000000,-140.274950
23,15,34,0.000000,-133.193270
23,15,36,0.000000,-131.013843
23,15,38,0.000000,-126.038509
23,15,40,0.000000,-128.447483
23,15,42,0.000000,-131.910198
23,15,44,0.000000,-159.613627
23,15,46,0.000000,-130.455401
23,15,48,0.000000,-123.788013
23,15,50,0.000000,-134.577081
23,15,52,0.000000,-126.252627
23,15,54,0.000000,-128.291535
23,15,56,0.000000,-123.326158
23,15,58,0.000000,-133.080453
23,16,0,0.000000,-138.703179
23,16,2,0.000000,-132.542011
23,16,4,0.000000,-129.335718
23,16,6,0.000000,-129.874199
23,16,8,0.000000,-133.870290
23,16,10,0.000000,-129.143929
23,16,12,0.000000,-143.047509
23,16,14,0.000000,-136.843743
23,16,16,0.000000,-123.369537
23,16,18,0.000000,-136.618782
23,16,20,0.000000,-125.433426
23,16,22,0.000000,-126.242089
23,16,24,0.000000,-124.383458
23,16,26,0.000000,-125.168627
23,16,28,0.000000,-152.070432
23,16,30,0.000000,-131.949147
23,16,32,0.000000,-130.256286
23,16,34,0.000000,-137.161176
23,16,36,0.000000,-132.166693
23,16,38,0.000000,-128.635823
23,16,40,0.000000,-133.613500
23,16,42,0.000000,-127.780804
23,16,44,0.000000,-136.907691
23,16,46,0.000000,-131.975172
23,16,48,0.000000,-139.409876
23,16,50,0.000000,-124.057415
23,16,52,0.000000,-127.971017
23,16,54,0.000000,-128.631765
23,16,56,0.000000,-127.747575
23,16,58,0.000000,-129.623591
23,17,0,0.000000,-129.322561
23,17,2,0.000000,-123.910164
23,17,4,0.000000,-127.297489
23,17,6,0.000000,-132.922001
23,17,8,0.000000,-133.182263
23,17,10,0.000000,-132.831835
23,17,12,0.000000,-133.246918
23,17,14,0.000000,-131.627454
23,17,16,0.000000,-126.868637
23,17,18,0.000000,-129.566302
23,17,20,0.000000,-131.690424
23,17,22,0.000000,-125.437848
23,17,24,0.000000,-137.816932
23,17,26,0.000000,-137.194017
23,17,28,0.000000,-136.134063
23,17,30,0.000000,-133.837067
23,17,32,0.000000,-132.966496
23,17,34,0.000000,-126.572918
23,17,36,0.000000,-127.466396
23,17,38,0.000000,-132.399381
23,17,40,0.000000,-138.172768
23,17,42,0.000000,-134.306472
23,17,44,0.000000,-125.148575
23,17,46,0.000000,-126.380866
23,17,48,0.000000,-125.937934
23,17,50,0.000000,-126.109686
23,17,52,0.000000,-124.841363
23,17,54,0.000000,-129.755542
23,17,56,0.000000,-134.022835
23,17,58,0.000000,-124.961766
23,18,0,0.000000,-129.712293
23,18,2,0.000000,-122.813946
23,18,4,0.000000,-130.433400
23,18,6,0.000000,-128.649699
23,18,8,0.000000,-127.024534
23,18,10,0.000000,-129.388879
23,18,12,0.000000,-137.706289
23,18,14,0.000000,-135.766640
23,18,16,0.000000,-121.528624
23,18,18,0.000000,-124.844799
23,18,20,0.000000,-125.186060
23,18,22,0.000000,-129.856509
23,18,24,0.000000,-128.638394
23,18,26,0.000000,-126.976417
23,18,28,0.000000,-127.015381
23,18,30,0.000000,-131.311821
23,18,32,0.000000,-141.541131
23,18,34,0.000000,-136.300699
23,18,36,0.000000,-128.701732
23,18,38,0.000000,-134.807692
23,18,40,0.000000,-124.959724
23,18,42,0.000000,-126.478616
23,18,44,0.000000,-134.720013
23,18,46,0.000000,-130.676422
23,18,48,0.000000,-128.610922
23,18,50,0.000000,-132.537555
23,18,52,0.000000,-141.275742
23,18,54,0.000000,-139.141455
23,18,56,0.000000,-136.889812
23,18,58,0.000000,-132.979439
23,19,0,0.000000,-137.462043
23,19,2,0.000000,-138.317638
23,19,4,0.000000,-124.699675
23,19,6,0.000000,-136.110533
23,19,8,0.000000,-130.042391
23,19,10,0.000000,-129.055384
23,19,12,0.000000,-136.828848
23,19,14,0.000000,-135.927096
23,19,16,0.000000,-129.535132
23,19,18,0.000000,-129.661234
23,19,20,0.000000,-135.827987
23,19,22,0.000000,-138.224401
23,19,24,0.000000,-126.534911
23,19,26,0.000000,-128.311724
23,19,28,0.000000,-130.263444
23,19,30,0.000000,-128.418645
23,19,32,0.000000,-135.897196
23,19,34,0.000000,-133.139079
23,19,36,0.000000,-129.046211
23,19,38,0.000000,-127.673335
23,19,40,0.000000,-133.080812
23,19,42,0.000000,-129.156804
23,19,44,0.000000,-136.989191
23,19,46,0.000000,-132.913094
23,19,48,0.000000,-131.808021
23,19,50,0.000000,-137.541740
23,19,52,0.000000,-124.931218
23,19,54,0.000000,-129.323756
23,19,56,0.000000,-135.682416
23,19,58,0.000000,-135.229012
23,20,0,0.000000,-125.460643
23,20,2,0.000000,-127.722986
23,20,4,0.000000,-127.664045
23,20,6,0.000000,-126.482302
23,20,8,0.000000,-124.117349
23,20,10,0.000000,-129.288234
23,20,12,0.000000,-131.217378
23,20,14,0.000000,-128.127169
23,20,16,0.000000,-127.042886
23,20,18,0.000000,-132.703195
23,20,20,0.000000,-136.236092
23,20,22,0.000000,-132.097713
23,20,24,0.000000,-131.444049
23,20,26,0.000000,-128.671519
23,20,28,0.000000,-135.838701
23,20,30,0.000000,-141.185439
23,20,32,0.000000,-133.690017
23,20,34,0.000000,-125.558542
23,20,36,0.000000,-136.133418
23,20,38,0.000000,-138.845950
23,20,40,0.000000,-133.609619
23,20,42,0.000000,-126.939235
23,20,44,0.000000,-123.160231
23,20,46,0.000000,-131.559491
23,20,48,0.000000,-145.509215
23,20,50,0.000000,-132.230927
23,20,52,0.000000,-139.532674
23,20,54,0.000000,-125.731197
23,20,56,0.000000,-132.817623
23,20,58,0.000000,-133.247084
23,21,0,0.000000,-137.199124
23,21,2,0.000000,-132.093483
23,21,4,0.000000,-126.706112
23,21,6,0.000000,-130.174681
23,21,8,0.000000,-136.983707
23,21,10,0.000000,-129.420435
23,21,12,0.000000,-123.461955
23,21,14,0.000000,-139.456388
23,21,16,0.000000,-128.041695
23,21,18,0.000000,-130.163759
23,21,20,0.000000,-130.338655
23,21,22,0.000000,-132.135275
23,21,24,0.000000,-134.385478
23,21,26,0.000000,-121.634608
23,21,28,0.000000,-126.329522
23,21,30,0.000000,-133.681847
23,21,32,0.000000,-126.009210
23,21,34,0.000000,-121.361559
23,21,36,0.000000,-133.355475
23,21,38,0.000000,-130.759344
23,21,40,0.000000,-125.930897
23,21,42,0.000000,-128.485860
23,21,44,0.000000,-133.625367
23,21,46,0.000000,-135.751227
23,21,48,0.000000,-129.168392
23,21,50,0.000000,-125.318837
23,21,52,0.000000,-132.227171
23,21,54,0.000000,-133.078968
23,21,56,0.000000,-125.465445
23,21,58,0.000000,-131.149094
23,22,0,0.000000,-126.987181
23,22,2,0.000000,-129.443701
23,22,4,0.000000,-134.377632
23,22,6,0.000000,-125.716274
23,22,8,0.000000,-137.007725
23,22,10,0.000000,-133.165932
23,22,12,0.000000,-129.031221
23,22,14,0.000000,-132.492497
23,22,16,0.000000,-127.582659
23,22,18,0.000000,-139.754639
23,22,20,0.000000,-131.726909
23,22,22,0.000000,-124.458480
23,22,24,0.000000,-130.556927
23,22,26,0.000000,-133.916897
23,22,28,0.000000,-143.240035
23,22,30,0.000000,-139.982427
23,22,32,0.000000,-137.140731
23,22,34,0.000000,-128.033704
23,22,36,0.000000,-139.321709
23,22,38,0.000000,-138.594248
23,22,40,0.000000,-141.258259
23,22,42,0.000000,-127.301040
23,22,44,0.000000,-134.336651
23,22,46,0.000000,-131.689305
23,22,48,0.000000,-124.656930
23,22,50,0.000000,-130.971645
23,22,52,0.000000,-148.612689
23,22,54,0.000000,-132.484534
23,22,56,0.000000,-133.165408
23,22,58,0.000000,-145.013558
23,23,0,0.000000,-124.985201
23,23,2,0.000000,-124.591024
23,23,4,0.000000,-134.681270
23,23,6,0.000000,-126.554952
23,23,8,0.000000,-131.293780
23,23,10,0.000000,-135.600680
23,23,12,0.000000,-126.101442
23,23,14,0.000000,-129.781547
23,23,16,0.000000,-135.098021
23,23,18,0.000000,-135.449973
23,23,20,0.000000,-126.707072
23,23,22,0.000000,-128.860433
23,23,24,0.000000,-133.975421
23,23,26,0.000000,-128.937724
23,23,28,0.000000,-125.338207
23,23,30,0.000000,-128.778841
23,23,32,0.000000,-134.197379
23,23,34,0.000000,-128.525623
23,23,36,0.000000,-128.859898
23,23,38,0.000000,-122.260109
23,23,40,0.000000,-130.361733
23,23,42,0.000000,-126.552425
23,23,44,0.000000,-134.660398
23,23,46,0.000000,-127.598183
23,23,48,0.000000,-132.505509
23,23,50,0.000000,-139.967793
23,23,52,0.000000,-135.765884
23,23,54,0.000000,-127.681320
23,23,56,0.000000,-131.690093
23,23,58,0.000000,-135.017905
23,24,0,0.000000,-128.346682
23,24,2,0.000000,-140.427443
23,24,4,0.000000,-129.931614
23,24,6,0.000000,-135.951177
23,24,8,0.000000,-125.338837
23,24,10,0.000000,-127.370409
23,24,12,0.000000,-122.907659
23,24,14,0.000000,-130.545394
23,24,16,0.000000,-127.268048
23,24,18,0.000000,-133.664813
23,24,20,0.000000,-126.990032
23,24,22,0.000000,-129.083098
23,24,24,0.000000,-123.424794
23,24,26,0.000000,-137.662561
23,24,28,0.000000,-128.418974
23,24,30,0.000000,-136.021132
23,24,32,0.000000,-131.510841
23,24,34,0.000000,-128.830158
23,24,36,0.000000,-131.057140
23,24,38,0.000000,-124.586449
23,24,40,0.000000,-129.925385
23,24,42,0.000000,-130.402825
23,24,44,0.000000,-139.735818
23,24,46,0.000000,-127.308317
23,24,48,0.000000,-134.897281
23,24,50,0.000000,-128.898260
23,24,52,0.000000,-124.011413
23,24,54,0.000000,-136.384478
23,24,56,0.000000,-127.921636
23,24,58,0.000000,-123.997350
23,25,0,0.000000,-137.578692
23,25,2,0.000000,-129.265178
23,25,4,0.000000,-147.272369
23,25,6,0.000000,-136.318299
23,25,8,0.000000,-132.205832
23,25,10,0.000000,-125.760825
23,25,12,0.000000,-125.238384
23,25,14,0.000000,-130.630512
23,25,16,0.000000,-125.040257
23,25,18,0.000000,-131.052100
23,25,20,0.000000,-126.862288
23,25,22,0.000000,-128.841646
23,25,24,0.000000,-135.951331
23,25,26,0.000000,-134.795775
23,25,28,0.000000,-132.548945
23,25,30,0.000000,-126.312898
23,25,32,0.000000,-131.649063
23,25,34,0.000000,-130.602798
23,25,36,0.000000,-127.353859
23,25,38,0.000000,-129.673247
23,25,40,0.000000,-127.585067
23,25,42,0.000000,-133.205562
23,25,44,0.000000,-147.221660
23,25,46,0.000000,-153.145929
23,25,48,0.000000,-147.797107
23,25,50,0.000000,-133.185830
23,25,52,0.000000,-128.105949
23,25,54,0.000000,-127.327790
23,25,56,0.000000,-133.654095
23,25,58,0.000000,-125.317875
23,26,0,0.000000,-128.493970
23,26,2,0.000000,-134.501072
23,26,4,0.000000,-133.088281
23,26,6,0.000000,-129.832306
23,26,8,0.000000,-138.165826
23,26,10,0.000000,-132.720511
23,26,12,0.000000,-129.270301
23,26,14,0.000000,-130.851409
23,26,16,0.000000,-134.068853
23,26,18,0.000000,-130.000317
23,26,20,0.000000,-136.461350
23,26,22,0.000000,-136.794506
23,26,24,0.000000,-131.984041
23,26,26,0.000000,-131.731227
23,26,28,0.000000,-131.072589
23,26,30,0.000000,-128.814805
23,26,32,0.000000,-124.623262
23,26,34,0.000000,-135.824612
23,26,36,0.000000,-134.875767
23,26,38,0.000000,-134.942480
23,26,40,0.000000,-132.341617
23,26,42,0.000000,-133.332285
23,26,44,0.000000,-121.737060
23,26,46,0.000000,-124.637253
23,26,48,0.000000,-125.427572
23,26,50,0.000000,-129.126922
23,26,52,0.000000,-131.310387
23,26,54,0.000000,-127.911754
23,26,56,0.000000,-126.937880
23,26,58,0.000000,-127.288632
23,27,0,0.000000,-161.292623
23,27,2,0.000000,-122.639715
23,27,4,0.000000,-135.048586
23,27,6,0.000000,-132.849979
23,27,8,0.000000,-125.445897
23,27,10,0.000000,-130.489292
23,27,12,0.000000,-132.944949
23,27,14,0.000000,-140.093274
23,27,16,0.000000,-127.511574
23,27,18,0.000000,-127.818463
23,27,20,0.000000,-129.852187
23,27,22,0.000000,-141.931097
