hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.381702
13,0,2,0.000000,-133.041138
13,0,4,0.000000,-132.058244
13,0,6,0.000000,-128.849430
13,0,8,0.000000,-131.815585
13,0,10,0.000000,-124.792118
13,0,12,0.000000,-134.894164
13,0,14,0.000000,-121.940644
13,0,16,0.000000,-130.104170
13,0,18,0.000000,-128.065729
13,0,20,0.000000,-129.672732
13,0,22,0.000000,-132.798559
13,0,24,0.000000,-130.295380
13,0,26,0.000000,-130.447500
13,0,28,0.000000,-124.393692
13,0,30,0.000000,-130.450147
13,0,32,0.000000,-128.675138
13,0,34,0.000000,-123.847838
13,0,36,0.000000,-128.124745
13,0,38,0.000000,-133.863320
13,0,40,0.000000,-133.807454
13,0,42,0.000000,-126.181565
13,0,44,0.000000,-134.124546
13,0,46,0.000000,-123.087750
13,0,48,0.000000,-135.925650
13,0,50,0.000000,-129.691109
13,0,52,0.000000,-125.554611
13,0,54,0.000000,-123.006332
13,0,56,0.000000,-125.962205
13,0,58,0.000000,-140.178660
13,1,0,0.000000,-128.328484
13,1,2,0.000000,-128.963550
13,1,4,0.000000,-138.214321
13,1,6,0.000000,-128.072031
13,1,8,0.000000,-131.913765
13,1,10,0.000000,-134.649572
13,1,12,0.000000,-137.545103
13,1,14,0.000000,-132.181287
13,1,16,0.000000,-128.079539
13,1,18,0.000000,-125.796877
13,1,20,0.000000,-130.233855
13,1,22,0.000000,-132.486454
13,1,24,0.000000,-123.995146
13,1,26,0.000000,-126.255984
13,1,28,0.000000,-124.196415
13,1,30,0.000000,-131.754081
13,1,32,0.000000,-129.810013
13,1,34,0.000000,-135.865512
13,1,36,0.000000,-126.011530
13,1,38,0.000000,-122.871884
13,1,40,0.000000,-129.528811
13,1,42,0.000000,-121.352941
13,1,44,0.000000,-131.674079
13,1,46,0.000000,-129.526551
13,1,48,0.000000,-128.450810
13,1,50,0.000000,-131.370075
13,1,52,0.000000,-143.091552
13,1,54,0.000000,-124.097912
13,1,56,0.000000,-124.394584
13,1,58,0.000000,-133.582789
13,2,0,0.000000,-135.199699
13,2,2,0.000000,-132.357019
13,2,4,0.000000,-134.963051
13,2,6,0.000000,-130.208000
13,2,8,0.000000,-130.074334
13,2,10,0.000000,-130.808360
13,2,12,0.000000,-129.432612
13,2,14,0.000000,-135.760623
13,2,16,0.000000,-122.362995
13,2,18,0.000000,-130.873652
13,2,20,0.000000,-126.447062
13,2,22,0.000000,-127.027934
13,2,24,0.000000,-126.804031
13,2,26,0.000000,-134.754851
13,2,28,0.000000,-128.564167
13,2,30,0.000000,-129.494817
13,2,32,0.000000,-128.342831
13,2,34,0.000000,-129.316744
13,2,36,0.000000,-133.480902
13,2,38,0.000000,-134.688798
13,2,40,0.000000,-130.412836
13,2,42,0.000000,-125.431514
13,2,44,0.000000,-136.060680
13,2,46,0.000000,-129.826996
13,2,48,0.000000,-136.738024
13,2,50,0.000000,-127.251369
13,2,52,0.000000,-123.420613
13,2,54,0.000000,-128.032806
13,2,56,0.000000,-127.622111
13,2,58,0.000000,-131.060496
13,3,0,0.000000,-131.347474
13,3,2,0.000000,-140.530918
13,3,4,0.000000,-142.636549
13,3,6,0.000000,-127.454960
13,3,8,0.000000,-141.494877
13,3,10,0.000000,-140.797472
13,3,12,0.000000,-127.912758
13,3,14,0.000000,-140.654981
13,3,16,0.000000,-129.522939
13,3,18,0.000000,-127.745299
13,3,20,0.000000,-132.149796
13,3,22,0.000000,-130.496434
13,3,24,0.000000,-133.159449
13,3,26,0.000000,-125.201146
13,3,28,0.000000,-125.238417
13,3,30,0.000000,-127.730138
13,3,32,0.000000,-139.328800
13,3,34,0.000000,-127.460077
13,3,36,0.000000,-123.140277
13,3,38,0.000000,-124.786858
13,3,40,0.000000,-123.653243
13,3,42,0.000000,-133.317716
13,3,44,0.000000,-130.542502
13,3,46,0.000000,-128.578268
13,3,48,0.000000,-126.148849
13,3,50,0.000000,-126.375707
13,3,52,0.000000,-132.264697
13,3,54,0.000000,-137.684509
13,3,56,0.000000,-139.103038
13,3,58,0.000000,-135.907856
13,4,0,0.000000,-124.864929
13,4,2,0.000000,-126.106361
13,4,4,0.000000,-127.043365
13,4,6,0.000000,-126.591507
13,4,8,0.000000,-124.374572
13,4,10,0.000000,-139.974581
13,4,12,0.000000,-127.572786
13,4,14,0.000000,-141.505136
13,4,16,0.000000,-133.796220
13,4,18,0.000000,-129.370309
13,4,20,0.000000,-129.331715
13,4,22,0.000000,-134.671465
13,4,24,0.000000,-133.192563
13,4,26,0.000000,-134.856033
13,4,28,0.000000,-125.745948
13,4,30,0.000000,-129.519886
13,4,32,0.000000,-136.427798
13,4,34,0.000000,-130.925288
13,4,36,0.000000,-126.803395
13,4,38,0.000000,-129.075722
13,4,40,0.000000,-133.431669
13,4,42,0.000000,-135.429615
13,4,44,0.000000,-136.398004
13,4,46,0.000000,-137.071843
13,4,48,0.000000,-133.928209
13,4,50,0.000000,-123.753106
13,4,52,0.000000,-127.307146
13,4,54,0.000000,-132.967150
13,4,56,0.000000,-138.904858
13,4,58,0.000000,-125.714363
13,5,0,0.000000,-142.492169
13,5,2,0.000000,-131.830331
13,5,4,0.000000,-124.092030
13,5,6,0.000000,-125.876516
13,5,8,0.000000,-129.777669
13,5,10,0.000000,-127.260172
13,5,12,0.000000,-136.792290
13,5,14,0.000000,-134.620495
13,5,16,0.000000,-125.349534
13,5,18,0.000000,-126.354236
13,5,20,0.000000,-131.766230
13,5,22,0.000000,-124.025472
13,5,24,0.000000,-132.424693
13,5,26,0.000000,-125.807509
13,5,28,0.000000,-132.506996
13,5,30,0.000000,-120.235580
13,5,32,0.000000,-126.100047
13,5,34,0.000000,-123.095956
13,5,36,0.000000,-130.211323
13,5,38,0.000000,-131.080930
13,5,40,0.000000,-130.240936
13,5,42,0.000000,-132.233673
13,5,44,0.000000,-128.748487
13,5,46,0.000000,-132.948978
13,5,48,0.000000,-130.095303
13,5,50,0.000000,-122.430665
13,5,52,0.000000,-136.794491
13,5,54,0.000000,-131.229575
13,5,56,0.000000,-132.918867
13,5,58,0.000000,-133.606745
13,6,0,0.000000,-125.347059
13,6,2,0.000000,-132.092912
13,6,4,0.000000,-138.273917
13,6,6,0.000000,-123.581363
13,6,8,0.000000,-129.629763
13,6,10,0.000000,-125.986671
13,6,12,0.000000,-135.955203
13,6,14,0.000000,-134.131910
13,6,16,0.000000,-129.123928
13,6,18,0.000000,-131.232144
13,6,20,0.000000,-128.054357
13,6,22,0.000000,-127.385776
13,6,24,0.000000,-130.129446
13,6,26,0.000000,-124.797292
13,6,28,0.000000,-142.050768
13,6,30,0.000000,-133.640297
13,6,32,0.000000,-131.220907
13,6,34,0.000000,-130.302472
13,6,36,0.000000,-139.501397
13,6,38,0.000000,-127.567707
13,6,40,0.000000,-121.680731
13,6,42,0.000000,-121.949285
13,6,44,0.000000,-129.256309
13,6,46,0.000000,-130.726382
13,6,48,0.000000,-139.090964
13,6,50,0.000000,-127.313624
13,6,52,0.000000,-133.590108
13,6,54,0.000000,-124.250621
13,6,56,0.000000,-130.696349
13,6,58,0.000000,-136.754933
13,7,0,0.000000,-123.851027
13,7,2,0.000000,-129.566273
13,7,4,0.000000,-125.058482
13,7,6,0.000000,-128.923138
13,7,8,0.000000,-122.972855
13,7,10,0.000000,-132.661487
13,7,12,0.000000,-131.959693
13,7,14,0.000000,-132.534705
13,7,16,0.000000,-136.431293
13,7,18,0.000000,-143.485290
13,7,20,0.000000,-124.957819
13,7,22,0.000000,-131.094159
13,7,24,0.000000,-140.449130
13,7,26,0.000000,-130.053663
13,7,28,0.000000,-127.968799
13,7,30,0.000000,-127.632485
13,7,32,0.000000,-132.686325
13,7,34,0.000000,-129.793053
13,7,36,0.000000,-129.041487
13,7,38,0.000000,-127.938347
13,7,40,0.000000,-129.479042
13,7,42,0.000000,-125.672695
13,7,44,0.000000,-133.776626
13,7,46,0.000000,-134.704710
13,7,48,0.000000,-125.454668
13,7,50,0.000000,-125.640422
13,7,52,0.000000,-136.388691
13,7,54,0.000000,-133.991416
13,7,56,0.000000,-136.287075
13,7,58,0.000000,-129.488403
13,8,0,0.000000,-126.770506
13,8,2,0.000000,-132.494770
13,8,4,0.000000,-128.698056
13,8,6,0.000000,-131.517314
13,8,8,0.000000,-130.510156
13,8,10,0.000000,-126.547436
13,8,12,0.000000,-133.077205
13,8,14,0.000000,-130.443923
13,8,16,0.000000,-135.024743
13,8,18,0.000000,-129.276843
13,8,20,0.000000,-129.372485
13,8,22,0.000000,-122.924988
13,8,24,0.000000,-138.684595
13,8,26,0.000000,-122.071168
13,8,28,0.000000,-132.594586
13,8,30,0.000000,-129.602459
13,8,32,0.000000,-130.849820
13,8,34,0.000000,-134.909271
13,8,36,0.000000,-129.292172
13,8,38,0.000000,-128.482939
13,8,40,0.000000,-126.292589
13,8,42,0.000000,-131.383450
13,8,44,0.000000,-142.161661
13,8,46,0.000000,-128.178232
13,8,48,0.000000,-127.649550
13,8,50,0.000000,-132.807700
13,8,52,0.000000,-126.251042
13,8,54,0.000000,-138.928280
13,8,56,0.000000,-125.756311
13,8,58,0.000000,-127.615540
13,9,0,0.000000,-125.647665
13,9,2,0.000000,-128.404176
13,9,4,0.000000,-133.911061
13,9,6,0.000000,-130.534906
13,9,8,0.000000,-129.190888
13,9,10,0.000000,-139.755370
13,9,12,0.000000,-126.704122
13,9,14,0.000000,-126.195418
13,9,16,0.000000,-127.212554
13,9,18,0.000000,-125.917445
13,9,20,0.000000,-122.674807
13,9,22,0.000000,-136.319211
13,9,24,0.000000,-134.914548
13,9,26,0.000000,-125.051244
13,9,28,0.000000,-132.911054
13,9,30,0.000000,-123.769165
13,9,32,0.000000,-130.570772
13,9,34,0.000000,-126.973729
13,9,36,0.000000,-127.965007
13,9,38,0.000000,-139.061752
13,9,40,0.000000,-126.477725
13,9,42,0.000000,-122.419576
13,9,44,0.000000,-133.202053
13,9,46,0.000000,-126.521035
13,9,48,0.000000,-124.295710
13,9,50,0.000000,-128.362884
13,9,52,0.000000,-132.194267
13,9,54,0.000000,-125.853725
13,9,56,0.000000,-126.675035
13,9,58,0.000000,-119.492380
13,10,0,0.000000,-128.104150
13,10,2,0.000000,-131.187337
13,10,4,0.000000,-126.752853
13,10,6,0.000000,-128.875740
13,10,8,0.000000,-137.260822
13,10,10,0.000000,-134.639496
13,10,12,0.000000,-141.539500
13,10,14,0.000000,-123.877199
13,10,16,0.000000,-132.294597
13,10,18,0.000000,-131.784175
13,10,20,0.000000,-134.007915
13,10,22,0.000000,-133.605221
13,10,24,0.000000,-138.514927
13,10,26,0.000000,-130.321171
13,10,28,0.000000,-134.297471
13,10,30,0.000000,-124.528863
13,10,32,0.000000,-129.767728
13,10,34,0.000000,-135.458708
13,10,36,0.000000,-134.320817
13,10,38,0.000000,-129.247082
13,10,40,0.000000,-142.355968
13,10,42,0.000000,-128.720267
13,10,44,0.000000,-134.018116
13,10,46,0.000000,-131.979474
13,10,48,0.000000,-128.347475
13,10,50,0.000000,-133.695300
13,10,52,0.000000,-128.759831
13,10,54,0.000000,-124.301665
13,10,56,0.000000,-125.874636
13,10,58,0.000000,-132.431220
13,11,0,0.000000,-125.217857
13,11,2,0.000000,-128.871824
13,11,4,0.000000,-129.781215
13,11,6,0.000000,-130.724031
13,11,8,0.000000,-121.823785
13,11,10,0.000000,-129.479349
13,11,12,0.000000,-132.877007
13,11,14,0.000000,-130.563400
13,11,16,0.000000,-123.117030
13,11,18,0.000000,-133.339682
13,11,20,0.000000,-124.411524
13,11,22,0.000000,-126.525412
13,11,24,0.000000,-131.881371
13,11,26,0.000000,-133.815280
13,11,28,0.000000,-123.164189
13,11,30,0.000000,-130.803517
13,11,32,0.000000,-129.150191
13,11,34,0.000000,-139.890824
13,11,36,0.000000,-131.148856
13,11,38,0.000000,-127.479342
13,11,40,0.000000,-133.441658
13,11,42,0.000000,-124.370157
13,11,44,0.000000,-127.676291
13,11,46,0.000000,-130.608883
13,11,48,0.000000,-141.540107
13,11,50,0.000000,-141.177340
13,11,52,0.000000,-126.759350
13,11,54,0.000000,-132.253680
13,11,56,0.000000,-130.446403
13,11,58,0.000000,-128.428727
13,12,0,0.000000,-145.240616
13,12,2,0.000000,-127.624599
13,12,4,0.000000,-140.030588
13,12,6,0.000000,-126.416597
13,12,8,0.000000,-124.854556
13,12,10,0.000000,-123.470359
13,12,12,0.000000,-130.693615
13,12,14,0.000000,-126.819439
13,12,16,0.000000,-137.631940
13,12,18,0.000000,-124.589369
13,12,20,0.000000,-130.251722
13,12,22,0.000000,-120.521038
13,12,24,0.000000,-126.928874
13,12,26,0.000000,-132.817014
13,12,28,0.000000,-135.887485
13,12,30,0.000000,-128.539458
13,12,32,0.000000,-133.469981
13,12,34,0.000000,-125.859350
13,12,36,0.000000,-133.097397
13,12,38,0.000000,-131.374284
13,12,40,0.000000,-125.181434
13,12,42,0.000000,-138.185913
13,12,44,0.000000,-134.258139
13,12,46,0.000000,-126.722513
13,12,48,0.000000,-127.994723
13,12,50,0.000000,-127.237594
13,12,52,0.000000,-129.266371
13,12,54,0.000000,-125.162221
13,12,56,0.000000,-133.128961
13,12,58,0.000000,-124.724872
13,13,0,0.000000,-131.570130
13,13,2,0.000000,-128.757953
13,13,4,0.000000,-133.273270
13,13,6,0.000000,-123.280190
13,13,8,0.000000,-123.464005
13,13,10,0.000000,-131.405470
13,13,12,0.000000,-130.775979
13,13,14,0.000000,-130.983127
13,13,16,0.000000,-128.493890
13,13,18,0.000000,-124.745841
13,13,20,0.000000,-128.514192
13,13,22,0.000000,-128.430284
13,13,24,0.000000,-132.177338
13,13,26,0.000000,-137.422262
13,13,28,0.000000,-134.327438
13,13,30,0.000000,-130.179377
13,13,32,0.000000,-124.379897
13,13,34,0.000000,-136.123639
13,13,36,0.000000,-124.105737
13,13,38,0.000000,-135.767594
13,13,40,0.000000,-139.042717
13,13,42,0.000000,-132.584779
13,13,44,0.000000,-136.922578
13,13,46,0.000000,-121.185799
13,13,48,0.000000,-122.553310
13,13,50,0.000000,-123.129953
13,13,52,0.000000,-132.664069
13,13,54,0.000000,-129.650899
13,13,56,0.000000,-136.286706
13,13,58,0.000000,-136.550461
13,14,0,0.000000,-130.870106
13,14,2,0.000000,-129.902156
13,14,4,0.000000,-135.053439
13,14,6,0.000000,-137.098227
13,14,8,0.000000,-130.541349
13,14,10,0.000000,-138.983904
13,14,12,0.000000,-129.884497
13,14,14,0.000000,-130.272491
13,14,16,0.000000,-135.540331
13,14,18,0.000000,-124.896154
13,14,20,0.000000,-130.695494
13,14,22,0.000000,-151.111743
13,14,24,0.000000,-131.649551
13,14,26,0.000000,-134.447306
13,14,28,0.000000,-123.244829
13,14,30,0.000000,-134.781090
13,14,32,0.000000,-128.426913
13,14,34,0.000000,-128.161275
13,14,36,0.000000,-128.281414
13,14,38,0.000000,-135.214280
13,14,40,0.000000,-126.146553
13,14,42,0.000000,-124.542494
13,14,44,0.000000,-141.565411
13,14,46,0.000000,-141.004280
13,14,48,0.000000,-131.924693
13,14,50,0.000000,-135.608576
13,14,52,0.000000,-133.760439
13,14,54,0.000000,-139.885514
13,14,56,0.000000,-132.820715
13,14,58,0.000000,-131.205291
13,15,0,0.000000,-133.367635
13,15,2,0.000000,-130.827320
13,15,4,0.000000,-131.496224
13,15,6,0.000000,-130.825701
13,15,8,0.000000,-131.755666
13,15,10,0.000000,-128.123762
13,15,12,0.000000,-125.037863
13,15,14,0.000000,-125.306098
13,15,16,0.000000,-127.571227
13,15,18,0.000000,-133.503349
13,15,20,0.000000,-134.499393
13,15,22,0.000000,-139.344968
13,15,24,0.000000,-127.146878
13,15,26,0.000000,-134.136103
13,15,28,0.000000,-134.580216
13,15,30,0.000000,-133.232415
13,15,32,0.000000,-127.718979
13,15,34,0.000000,-128.297872
13,15,36,0.000000,-129.889701
13,15,38,0.000000,-124.381822
13,15,40,0.000000,-129.257759
13,15,42,0.000000,-125.135961
13,15,44,0.000000,-125.863212
13,15,46,0.000000,-131.283365
13,15,48,0.000000,-127.870907
13,15,50,0.000000,-138.237308
13,15,52,0.000000,-125.357836
13,15,54,0.000000,-124.040731
13,15,56,0.000000,-128.311772
13,15,58,0.000000,-128.247646
13,16,0,0.000000,-130.215035
13,16,2,0.000000,-129.111409
13,16,4,0.000000,-126.527173
13,16,6,0.000000,-126.366002
13,16,8,0.000000,-129.399413
13,16,10,0.000000,-133.515266
13,16,12,0.000000,-126.489631
13,16,14,0.000000,-139.734677
13,16,16,0.000000,-130.488078
13,16,18,0.000000,-126.728950
13,16,20,0.000000,-125.270926
13,16,22,0.000000,-136.927352
13,16,24,0.000000,-125.646276
13,16,26,0.000000,-124.443230
13,16,28,0.000000,-130.500520
13,16,30,0.000000,-141.979924
13,16,32,0.000000,-129.102258
13,16,34,0.000000,-130.921138
13,16,36,0.000000,-126.321603
13,16,38,0.000000,-127.848303
13,16,40,0.000000,-130.492556
13,16,42,0.000000,-138.505598
13,16,44,0.000000,-130.950404
13,16,46,0.000000,-126.917244
13,16,48,0.000000,-128.520967
13,16,50,0.000000,-122.282521
13,16,52,0.000000,-133.210466
13,16,54,0.000000,-133.193419
13,16,56,0.000000,-129.935605
13,16,58,0.000000,-124.302872
13,17,0,0.000000,-123.402222
13,17,2,0.000000,-145.009967
13,17,4,0.000000,-128.385757
13,17,6,0.000000,-136.857030
13,17,8,0.000000,-132.041254
13,17,10,0.000000,-125.740060
13,17,12,0.000000,-126.803479
13,17,14,0.000000,-131.918863
13,17,16,0.000000,-124.455990
13,17,18,0.000000,-133.173826
13,17,20,0.000000,-127.493927
13,17,22,0.000000,-131.179052
13,17,24,0.000000,-133.854335
13,17,26,0.000000,-129.192171
13,17,28,0.000000,-132.880331
13,17,30,0.000000,-131.301993
13,17,32,0.000000,-138.903127
13,17,34,0.000000,-139.544870
13,17,36,0.000000,-130.879583
13,17,38,0.000000,-120.817878
13,17,40,0.000000,-128.263748
13,17,42,0.000000,-126.368612
13,17,44,0.000000,-127.596921
13,17,46,0.000000,-131.679803
13,17,48,0.000000,-130.887269
13,17,50,0.000000,-152.242713
13,17,52,0.000000,-139.606564
13,17,54,0.000000,-144.776029
13,17,56,0.000000,-123.789803
13,17,58,0.000000,-125.752986
13,18,0,0.000000,-125.590185
13,18,2,0.000000,-130.830180
13,18,4,0.000000,-127.291907
13,18,6,0.000000,-132.043898
13,18,8,0.000000,-127.921497
13,18,10,0.000000,-123.648929
13,18,12,0.000000,-125.494268
13,18,14,0.000000,-130.455946
13,18,16,0.000000,-124.864057
13,18,18,0.000000,-140.678228
13,18,20,0.000000,-124.378179
13,18,22,0.000000,-124.138152
13,18,24,0.000000,-141.154325
13,18,26,0.000000,-125.706648
13,18,28,0.000000,-129.452103
13,18,30,0.000000,-127.077318
13,18,32,0.000000,-131.767145
13,18,34,0.000000,-132.184502
13,18,36,0.000000,-132.048558
13,18,38,0.000000,-138.560623
13,18,40,0.000000,-123.713193
13,18,42,0.000000,-132.399521
13,18,44,0.000000,-137.791831
13,18,46,0.000000,-123.362734
13,18,48,0.000000,-121.045910
13,18,50,0.000000,-129.406024
13,18,52,0.000000,-127.946939
13,18,54,0.000000,-126.105550
13,18,56,0.000000,-127.633697
13,18,58,0.000000,-130.909905
13,19,0,0.000000,-129.976828
13,19,2,0.000000,-126.833887
13,19,4,0.000000,-134.128284
13,19,6,0.000000,-126.852578
13,19,8,0.000000,-135.558308
13,19,10,0.000000,-121.988638
13,19,12,0.000000,-138.059420
13,19,14,0.000000,-126.414060
13,19,16,0.000000,-140.887198
13,19,18,0.000000,-142.139680
13,19,20,0.000000,-134.373101
13,19,22,0.000000,-133.747978
13,19,24,0.000000,-126.118711
13,19,26,0.000000,-127.501384
13,19,28,0.000000,-130.426808
13,19,30,0.000000,-126.299378
13,19,32,0.000000,-132.339043
13,19,34,0.000000,-133.204905
13,19,36,0.000000,-127.325804
13,19,38,0.000000,-124.836190
13,19,40,0.000000,-129.946518
13,19,42,0.000000,-126.185888
13,19,44,0.000000,-137.061151
13,19,46,0.000000,-132.830251
13,19,48,0.000000,-128.151224
13,19,50,0.000000,-127.475113
13,19,52,0.000000,-130.150636
13,19,54,0.000000,-129.300337
13,19,56,0.000000,-125.573324
13,19,58,0.000000,-135.312245
13,20,0,0.000000,-128.632826
13,20,2,0.000000,-136.267449
13,20,4,0.000000,-129.024667
13,20,6,0.000000,-132.279515
13,20,8,0.000000,-131.321811
13,20,10,0.000000,-128.699031
13,20,12,0.000000,-125.869217
13,20,14,0.000000,-129.002409
13,20,16,0.000000,-141.300218
13,20,18,0.000000,-128.921445
13,20,20,0.000000,-127.295516
13,20,22,0.000000,-126.479441
13,20,24,0.000000,-123.276151
13,20,26,0.000000,-128.150879
13,20,28,0.000000,-127.820534
13,20,30,0.000000,-125.075787
13,20,32,0.000000,-140.005091
13,20,34,0.000000,-123.332398
13,20,36,0.000000,-130.607824
13,20,38,0.000000,-131.081433
13,20,40,0.000000,-126.960669
13,20,42,0.000000,-134.757237
13,20,44,0.000000,-130.153902
13,20,46,0.000000,-125.812394
13,20,48,0.000000,-131.175730
13,20,50,0.000000,-127.174349
13,20,52,0.000000,-124.344525
13,20,54,0.000000,-135.668386
13,20,56,0.000000,-133.704150
13,20,58,0.000000,-145.739735
13,21,0,0.000000,-122.782791
13,21,2,0.000000,-129.455452
13,21,4,0.000000,-133.210219
13,21,6,0.000000,-127.984154
13,21,8,0.000000,-125.287469
13,21,10,0.000000,-126.810482
13,21,12,0.000000,-131.773022
13,21,14,0.000000,-127.384902
13,21,16,0.000000,-122.413632
13,21,18,0.000000,-132.307344
13,21,20,0.000000,-129.469455
13,21,22,0.000000,-127.470091
13,21,24,0.000000,-125.287111
13,21,26,0.000000,-129.281260
13,21,28,0.000000,-137.545270
13,21,30,0.000000,-125.761543
13,21,32,0.000000,-131.845954
13,21,34,0.000000,-129.503991
13,21,36,0.000000,-124.190848
13,21,38,0.000000,-125.840821
13,21,40,0.000000,-133.097877
13,21,42,0.000000,-125.621097
13,21,44,0.000000,-126.758828
13,21,46,0.000000,-136.689270
13,21,48,0.000000,-140.370846
13,21,50,0.000000,-130.339930
13,21,52,0.000000,-129.713280
13,21,54,0.000000,-122.811600
13,21,56,0.000000,-133.640833
13,21,58,0.000000,-129.809336
13,22,0,0.000000,-125.234061
13,22,2,0.000000,-146.404317
13,22,4,0.000000,-126.270422
13,22,6,0.000000,-124.392402
13,22,8,0.000000,-127.117501
13,22,10,0.000000,-123.745901
13,22,12,0.000000,-132.014721
13,22,14,0.000000,-126.218738
13,22,16,0.000000,-127.368950
13,22,18,0.000000,-126.000132
13,22,20,0.000000,-131.472681
13,22,22,0.000000,-124.897641
13,22,24,0.000000,-137.189313
13,22,26,0.000000,-126.058687
13,22,28,0.000000,-123.546872
13,22,30,0.000000,-126.210444
13,22,32,0.000000,-128.947435
13,22,34,0.000000,-135.382328
13,22,36,0.000000,-125.089372
13,22,38,0.000000,-132.607457
13,22,40,0.000000,-136.909763
13,22,42,0.000000,-144.568617
13,22,44,0.000000,-127.686986
13,22,46,0.000000,-126.829233
13,22,48,0.000000,-136.956389
13,22,50,0.000000,-144.332644
13,22,52,0.000000,-123.721042
13,22,54,0.000000,-126.490308
13,22,56,0.000000,-129.178793
13,22,58,0.000000,-126.139438
13,23,0,0.000000,-129.878923
13,23,2,0.000000,-131.787194
13,23,4,0.000000,-139.486910
13,23,6,0.000000,-135.569059
13,23,8,0.000000,-134.807927
13,23,10,0.000000,-132.426362
13,23,12,0.000000,-129.450530
13,23,14,0.000000,-128.656161
13,23,16,0.000000,-125.695042
13,23,18,0.000000,-126.692514
13,23,20,0.000000,-125.705662
13,23,22,0.000000,-124.502847
13,23,24,0.000000,-123.210401
13,23,26,0.000000,-125.725935
13,23,28,0.000000,-125.128542
13,23,30,0.000000,-126.246990
13,23,32,0.000000,-138.644091
13,23,34,0.000000,-137.369820
13,23,36,0.000000,-119.969938
13,23,38,0.000000,-124.479466
13,23,40,0.000000,-123.403513
13,23,42,0.000000,-129.522342
13,23,44,0.000000,-130.291815
13,23,46,0.000000,-140.144117
13,23,48,0.000000,-135.520326
13,23,50,0.000000,-133.925472
13,23,52,0.000000,-127.939077
13,23,54,0.000000,-126.278313
13,23,56,0.000000,-131.928579
13,23,58,0.000000,-121.354321
13,24,0,0.000000,-132.747893
13,24,2,0.000000,-134.229117
13,24,4,0.000000,-126.972942
13,24,6,0.000000,-136.918224
13,24,8,0.000000,-133.930757
13,24,10,0.000000,-135.178487
13,24,12,0.000000,-127.375502
13,24,14,0.000000,-125.989824
13,24,16,0.000000,-127.940436
13,24,18,0.000000,-126.739737
13,24,20,0.000000,-133.541170
13,24,22,0.000000,-128.342354
13,24,24,0.000000,-134.941111
13,24,26,0.000000,-137.466892
13,24,28,0.000000,-143.565638
13,24,30,0.000000,-134.759972
13,24,32,0.000000,-133.897130
13,24,34,0.000000,-141.184557
13,24,36,0.000000,-124.046410
13,24,38,0.000000,-133.124223
13,24,40,0.000000,-131.051615
13,24,42,0.000000,-128.060664
13,24,44,0.000000,-140.823747
13,24,46,0.000000,-129.090242
13,24,48,0.000000,-135.950985
13,24,50,0.000000,-141.116575
13,24,52,0.000000,-131.337460
13,24,54,0.000000,-124.170751
13,24,56,0.000000,-135.000998
13,24,58,0.000000,-121.563746
13,25,0,0.000000,-124.584159
13,25,2,0.000000,-127.587994
13,25,4,0.000000,-126.555669
13,25,6,0.000000,-133.461992
13,25,8,0.000000,-127.351108
13,25,10,0.000000,-132.043853
13,25,12,0.000000,-130.047172
13,25,14,0.000000,-140.699188
13,25,16,0.000000,-126.759277
13,25,18,0.000000,-125.127964
13,25,20,0.000000,-129.511047
13,25,22,0.000000,-127.661519
13,25,24,0.000000,-126.844361
13,25,26,0.000000,-143.514067
13,25,28,0.000000,-131.172729
13,25,30,0.000000,-128.157134
13,25,32,0.000000,-129.698792
13,25,34,0.000000,-125.623710
13,25,36,0.000000,-123.888221
13,25,38,0.000000,-139.357917
13,25,40,0.000000,-131.872170
13,25,42,0.000000,-127.841270
13,25,44,0.000000,-122.989264
13,25,46,0.000000,-132.594723
13,25,48,0.000000,-129.499274
13,25,50,0.000000,-127.206545
13,25,52,0.000000,-128.219419
13,25,54,0.000000,-129.358394
13,25,56,0.000000,-141.680987
13,25,58,0.000000,-126.915183
13,26,0,0.000000,-125.020283
13,26,2,0.000000,-134.379869
13,26,4,0.000000,-122.411572
13,26,6,0.000000,-123.811074
13,26,8,0.000000,-127.369095
13,26,10,0.000000,-132.898692
13,26,12,0.000000,-127.446400
13,26,14,0.000000,-132.840857
13,26,16,0.000000,-123.000956
13,26,18,0.000000,-130.040088
13,26,20,0.000000,-130.589779
13,26,22,0.000000,-125.719917
13,26,24,0.000000,-126.822034
13,26,26,0.000000,-132.064315
13,26,28,0.000000,-129.734367
13,26,30,0.000000,-126.011929
13,26,32,0.000000,-128.450582
13,26,34,0.000000,-141.619861
13,26,36,0.000000,-131.645051
13,26,38,0.000000,-134.591748
13,26,40,0.000000,-135.237364
13,26,42,0.000000,-130.409244
13,26,44,0.000000,-136.730705
13,26,46,0.000000,-133.164047
13,26,48,0.000000,-124.917833
13,26,50,0.000000,-129.642217
13,26,52,0.000000,-130.543118
13,26,54,0.000000,-123.795629
13,26,56,0.000000,-133.069139
13,26,58,0.000000,-125.122864
13,27,0,0.000000,-125.479164
13,27,2,0.000000,-131.652255
13,27,4,0.000000,-129.769379
13,27,6,0.000000,-129.809416
13,27,8,0.000000,-134.219436
13,27,10,0.000000,-125.759308
13,27,12,0.000000,-124.830047
13,27,14,0.000000,-128.915186
13,27,16,0.000000,-133.099812
13,27,18,0.000000,-126.365477
13,27,20,0.000000,-140.172142
13,27,22,0.000000,-122.182945
