hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.509707
15,0,2,0.000000,-141.310170
15,0,4,0.000000,-135.495804
15,0,6,0.000000,-128.651209
15,0,8,0.000000,-133.502862
15,0,10,0.000000,-134.846447
15,0,12,0.000000,-127.904420
15,0,14,0.000000,-148.329628
15,0,16,0.000000,-127.392121
15,0,18,0.000000,-132.428072
15,0,20,0.000000,-129.197088
15,0,22,0.000000,-125.726837
15,0,24,0.000000,-124.640855
15,0,26,0.000000,-147.750021
15,0,28,0.000000,-130.107660
15,0,30,0.000000,-125.231081
15,0,32,0.000000,-130.467918
15,0,34,0.000000,-134.521108
15,0,36,0.000000,-127.578864
15,0,38,0.000000,-130.063807
15,0,40,0.000000,-125.967935
15,0,42,0.000000,-127.033419
15,0,44,0.000000,-133.521937
15,0,46,0.000000,-134.038439
15,0,48,0.000000,-136.609001
15,0,50,0.000000,-128.663358
15,0,52,0.000000,-127.089431
15,0,54,0.000000,-132.455196
15,0,56,0.000000,-124.736638
15,0,58,0.000000,-130.831907
15,1,0,0.000000,-125.658041
15,1,2,0.000000,-130.551240
15,1,4,0.000000,-128.544022
15,1,6,0.000000,-133.741890
15,1,8,0.000000,-126.871375
15,1,10,0.000000,-138.821342
15,1,12,0.000000,-127.874186
15,1,14,0.000000,-130.458166
15,1,16,0.000000,-128.110211
15,1,18,0.000000,-128.795701
15,1,20,0.000000,-125.436594
15,1,22,0.000000,-130.082041
15,1,24,0.000000,-132.824618
15,1,26,0.000000,-128.119119
15,1,28,0.000000,-135.923703
15,1,30,0.000000,-131.558227
15,1,32,0.000000,-127.946529
15,1,34,0.000000,-134.062921
15,1,36,0.000000,-148.994881
15,1,38,0.000000,-145.515570
15,1,40,0.000000,-151.833746
15,1,42,0.000000,-135.756767
15,1,44,0.000000,-124.699504
15,1,46,0.000000,-129.567278
15,1,48,0.000000,-123.793788
15,1,50,0.000000,-128.770186
15,1,52,0.000000,-127.215945
15,1,54,0.000000,-130.132094
15,1,56,0.000000,-117.620750
15,1,58,0.000000,-123.437028
15,2,0,0.000000,-126.377859
15,2,2,0.000000,-127.928062
15,2,4,0.000000,-135.178686
15,2,6,0.000000,-130.154039
15,2,8,0.000000,-125.268885
15,2,10,0.000000,-109.263036
15,2,12,0.000000,-107.508705
15,2,14,0.000000,-130.701789
15,2,16,0.000000,-136.605173
15,2,18,0.000000,-141.783770
15,2,20,0.000000,-122.899784
15,2,22,0.000000,-139.053474
15,2,24,0.000000,-129.884287
15,2,26,0.000000,-134.275660
15,2,28,0.000000,-137.225107
15,2,30,0.000000,-139.370687
15,2,32,0.000000,-135.070838
15,2,34,0.000000,-128.158864
15,2,36,0.000000,-136.258852
15,2,38,0.000000,-135.076730
15,2,40,0.000000,-136.028700
15,2,42,0.000000,-133.203317
15,2,44,0.000000,-127.400560
15,2,46,0.000000,-130.202396
15,2,48,0.000000,-129.115596
15,2,50,0.000000,-126.921399
15,2,52,0.000000,-130.317489
15,2,54,0.000000,-123.645989
15,2,56,0.000000,-130.970006
15,2,58,0.000000,-134.123427
15,3,0,0.000000,-137.661232
15,3,2,0.000000,-125.474123
15,3,4,0.000000,-130.626536
15,3,6,0.000000,-132.325078
15,3,8,0.000000,-122.631727
15,3,10,0.000000,-129.710439
15,3,12,0.000000,-131.249609
15,3,14,0.000000,-125.602280
15,3,16,0.000000,-140.538201
15,3,18,0.000000,-130.510456
15,3,20,0.000000,-126.881996
15,3,22,0.000000,-126.511015
15,3,24,0.000000,-132.698338
15,3,26,0.000000,-128.216953
15,3,28,0.000000,-136.044520
15,3,30,0.000000,-127.835455
15,3,32,0.000000,-132.170339
15,3,34,0.000000,-109.557590
15,3,36,0.000000,-114.814057
15,3,38,0.000000,-121.434341
15,3,40,0.000000,-105.861953
15,3,42,0.000000,-112.458100
15,3,44,0.000000,-109.656992
15,3,46,0.000000,-130.137252
15,3,48,0.000000,-102.247516
15,3,50,0.000000,-105.315615
15,3,52,0.000000,-115.653823
15,3,54,0.000000,-124.707610
15,3,56,0.000000,-127.308833
15,3,58,0.000000,-138.870225
15,4,0,0.000000,-128.285440
15,4,2,0.000000,-137.620314
15,4,4,0.000000,-127.935418
15,4,6,0.000000,-131.800811
15,4,8,0.000000,-131.917741
15,4,10,0.000000,-128.393871
15,4,12,0.000000,-132.301214
15,4,14,0.000000,-130.429887
15,4,16,0.000000,-140.867389
15,4,18,0.000000,-128.191785
15,4,20,0.000000,-137.957041
15,4,22,0.000000,-129.645860
15,4,24,0.000000,-128.319230
15,4,26,0.000000,-125.215490
15,4,28,0.000000,-130.014345
15,4,30,0.000000,-143.357385
15,4,32,0.000000,-135.222553
15,4,34,0.000000,-143.950237
15,4,36,0.000000,-127.972110
15,4,38,0.000000,-129.921293
15,4,40,0.000000,-135.558226
15,4,42,0.000000,-123.181667
15,4,44,0.000000,-125.222887
15,4,46,0.000000,-127.236707
15,4,48,0.000000,-128.045392
15,4,50,0.000000,-128.313790
15,4,52,0.000000,-136.130284
15,4,54,0.000000,-132.205878
15,4,56,0.000000,-132.439458
15,4,58,0.000000,-130.790737
15,5,0,0.000000,-129.276896
15,5,2,0.000000,-144.773048
15,5,4,0.000000,-132.248446
15,5,6,0.000000,-139.443023
15,5,8,0.000000,-122.112609
15,5,10,0.000000,-137.999094
15,5,12,0.000000,-129.054747
15,5,14,0.000000,-125.975521
15,5,16,0.000000,-133.285439
15,5,18,0.000000,-129.457783
15,5,20,0.000000,-133.409181
15,5,22,0.000000,-131.616407
15,5,24,0.000000,-122.348294
15,5,26,0.000000,-123.111317
15,5,28,0.000000,-128.676771
15,5,30,0.000000,-137.871652
15,5,32,0.000000,-135.169780
15,5,34,0.000000,-135.861134
15,5,36,0.000000,-137.057215
15,5,38,0.000000,-127.962860
15,5,40,0.000000,-125.866279
15,5,42,0.000000,-126.039177
15,5,44,0.000000,-136.064514
15,5,46,0.000000,-125.835919
15,5,48,0.000000,-131.041390
15,5,50,0.000000,-128.490582
15,5,52,0.000000,-126.807513
15,5,54,0.000000,-152.483064
15,5,56,0.000000,-132.253748
15,5,58,0.000000,-130.474197
15,6,0,0.000000,-127.619231
15,6,2,0.000000,-138.217536
15,6,4,0.000000,-123.177981
15,6,6,0.000000,-134.225808
15,6,8,0.000000,-124.259972
15,6,10,0.000000,-121.944671
15,6,12,0.000000,-133.256070
15,6,14,0.000000,-124.375741
15,6,16,0.000000,-123.969442
15,6,18,0.000000,-137.310526
15,6,20,0.000000,-128.255289
15,6,22,0.000000,-130.416649
15,6,24,0.000000,-129.401093
15,6,26,0.000000,-124.674764
15,6,28,0.000000,-125.988051
15,6,30,0.000000,-124.189396
15,6,32,0.000000,-128.107231
15,6,34,0.000000,-139.791388
15,6,36,0.000000,-140.486816
15,6,38,0.000000,-136.926370
15,6,40,0.000000,-124.115005
15,6,42,0.000000,-117.325689
15,6,44,0.000000,-130.421250
15,6,46,0.000000,-142.105397
15,6,48,0.000000,-130.195048
15,6,50,0.000000,-135.436635
15,6,52,0.000000,-132.219704
15,6,54,0.000000,-142.297385
15,6,56,0.000000,-151.455309
15,6,58,0.000000,-129.003974
15,7,0,0.000000,-137.418129
15,7,2,0.000000,-127.360353
15,7,4,0.000000,-141.671174
15,7,6,0.000000,-130.009903
15,7,8,0.000000,-138.461819
15,7,10,0.000000,-130.622531
15,7,12,0.000000,-130.581843
15,7,14,0.000000,-133.745593
15,7,16,0.000000,-136.567555
15,7,18,0.000000,-131.685328
15,7,20,0.000000,-131.749389
15,7,22,0.000000,-128.969653
15,7,24,0.000000,-124.241686
15,7,26,0.000000,-128.678928
15,7,28,0.000000,-126.392066
15,7,30,0.000000,-131.687746
15,7,32,0.000000,-129.313286
15,7,34,0.000000,-124.492940
15,7,36,0.000000,-128.725059
15,7,38,0.000000,-129.884131
15,7,40,0.000000,-128.825751
15,7,42,0.000000,-132.260282
15,7,44,0.000000,-130.909007
15,7,46,0.000000,-128.111981
15,7,48,0.000000,-126.708610
15,7,50,0.000000,-128.778948
15,7,52,0.000000,-132.878399
15,7,54,0.000000,-126.454611
15,7,56,0.000000,-137.950039
15,7,58,0.000000,-139.654237
15,8,0,0.000000,-132.650134
15,8,2,0.000000,-128.723348
15,8,4,0.000000,-131.239189
15,8,6,0.000000,-126.635628
15,8,8,0.000000,-135.434480
15,8,10,0.000000,-132.708351
15,8,12,0.000000,-137.649007
15,8,14,0.000000,-122.170888
15,8,16,0.000000,-129.985273
15,8,18,0.000000,-128.203880
15,8,20,0.000000,-140.816506
15,8,22,0.000000,-132.442131
15,8,24,0.000000,-140.550096
15,8,26,0.000000,-138.761519
15,8,28,0.000000,-130.487501
15,8,30,0.000000,-137.720070
15,8,32,0.000000,-144.548654
15,8,34,0.000000,-127.880369
15,8,36,0.000000,-137.522912
15,8,38,0.000000,-123.124009
15,8,40,0.000000,-130.042543
15,8,42,0.000000,-124.590360
15,8,44,0.000000,-129.100818
15,8,46,0.000000,-132.651258
15,8,48,0.000000,-141.531126
15,8,50,0.000000,-131.375348
15,8,52,0.000000,-132.801892
15,8,54,0.000000,-134.061225
15,8,56,0.000000,-127.576653
15,8,58,0.000000,-138.824558
15,9,0,0.000000,-129.383429
15,9,2,0.000000,-122.067787
15,9,4,0.000000,-129.355766
15,9,6,0.000000,-128.380705
15,9,8,0.000000,-129.493923
15,9,10,0.000000,-119.934956
15,9,12,0.000000,-135.986196
15,9,14,0.000000,-127.505991
15,9,16,0.000000,-130.250933
15,9,18,0.000000,-129.239643
15,9,20,0.000000,-125.822690
15,9,22,0.000000,-135.666541
15,9,24,0.000000,-132.851279
15,9,26,0.000000,-128.469253
15,9,28,0.000000,-128.784637
15,9,30,0.000000,-120.633730
15,9,32,0.000000,-124.755648
15,9,34,0.000000,-122.318085
15,9,36,0.000000,-121.234737
15,9,38,0.000000,-104.220407
15,9,40,0.000000,-105.680023
15,9,42,0.000000,-105.426103
15,9,44,0.000000,-104.114708
15,9,46,0.000000,-132.578691
15,9,48,0.000000,-134.680137
15,9,50,0.000000,-122.898913
15,9,52,0.000000,-141.442965
15,9,54,0.000000,-128.259985
15,9,56,0.000000,-126.655265
15,9,58,0.000000,-131.061098
15,10,0,0.000000,-124.261893
15,10,2,0.000000,-105.001524
15,10,4,0.000000,-106.212406
15,10,6,0.000000,-105.266934
15,10,8,0.000000,-143.079187
15,10,10,0.000000,-103.895144
15,10,12,0.000000,-105.339081
15,10,14,0.000000,-104.774037
15,10,16,0.000000,-105.280278
15,10,18,0.000000,-133.464070
15,10,20,0.000000,-116.818539
15,10,22,0.000000,-127.439142
15,10,24,0.000000,-104.746115
15,10,26,0.000000,-105.002646
15,10,28,0.000000,-104.542325
15,10,30,0.000000,-103.640455
15,10,32,0.000000,-132.333830
15,10,34,0.000000,-130.226605
15,10,36,0.000000,-134.980472
15,10,38,0.000000,-109.608990
15,10,40,0.000000,-106.018978
15,10,42,0.000000,-105.009858
15,10,44,0.000000,-104.818647
15,10,46,0.000000,-104.422350
15,10,48,0.000000,-105.902460
15,10,50,0.000000,-103.438324
15,10,52,0.000000,-103.133191
15,10,54,0.000000,-109.269504
15,10,56,0.000000,-105.120074
15,10,58,0.000000,-132.877711
15,11,0,0.000000,-125.140436
15,11,2,0.000000,-128.164484
15,11,4,0.000000,-130.284368
15,11,6,0.000000,-127.563450
15,11,8,0.000000,-125.798324
15,11,10,0.000000,-123.532011
15,11,12,0.000000,-129.383294
15,11,14,0.000000,-124.562755
15,11,16,0.000000,-129.772770
15,11,18,0.000000,-144.824053
15,11,20,0.000000,-131.263898
15,11,22,0.000000,-134.066623
15,11,24,0.000000,-130.700838
15,11,26,0.000000,-134.638027
15,11,28,0.000000,-144.184429
15,11,30,0.000000,-129.207950
15,11,32,0.000000,-117.238322
15,11,34,0.000000,-140.520095
15,11,36,0.000000,-131.905504
15,11,38,0.000000,-133.142232
15,11,40,0.000000,-135.296967
15,11,42,0.000000,-139.012768
15,11,44,0.000000,-123.334820
15,11,46,0.000000,-128.679095
15,11,48,0.000000,-141.167991
15,11,50,0.000000,-125.119813
15,11,52,0.000000,-148.664914
15,11,54,0.000000,-128.335496
15,11,56,0.000000,-133.274444
15,11,58,0.000000,-129.126030
15,12,0,0.000000,-131.365999
15,12,2,0.000000,-127.023072
15,12,4,0.000000,-133.351805
15,12,6,0.000000,-127.441488
15,12,8,0.000000,-133.909079
15,12,10,0.000000,-132.783509
15,12,12,0.000000,-129.567917
15,12,14,0.000000,-129.914763
15,12,16,0.000000,-130.389841
15,12,18,0.000000,-124.515465
15,12,20,0.000000,-128.073947
15,12,22,0.000000,-127.048989
15,12,24,0.000000,-135.153184
15,12,26,0.000000,-134.686405
15,12,28,0.000000,-131.668485
15,12,30,0.000000,-135.081600
15,12,32,0.000000,-131.937004
15,12,34,0.000000,-124.949318
15,12,36,0.000000,-130.717955
15,12,38,0.000000,-127.273088
15,12,40,0.000000,-130.431416
15,12,42,0.000000,-130.708175
15,12,44,0.000000,-124.472401
15,12,46,0.000000,-134.260075
15,12,48,0.000000,-135.633719
15,12,50,0.000000,-130.620278
15,12,52,0.000000,-123.525075
15,12,54,0.000000,-126.109177
15,12,56,0.000000,-129.926064
15,12,58,0.000000,-127.304549
15,13,0,0.000000,-130.562789
15,13,2,0.000000,-125.019109
15,13,4,0.000000,-131.146933
15,13,6,0.000000,-137.627315
15,13,8,0.000000,-135.634823
15,13,10,0.000000,-130.430646
15,13,12,0.000000,-132.357749
15,13,14,0.000000,-135.407750
15,13,16,0.000000,-128.582048
15,13,18,0.000000,-134.539310
15,13,20,0.000000,-113.749210
15,13,22,0.000000,-126.417272
15,13,24,0.000000,-123.098432
15,13,26,0.000000,-130.895205
15,13,28,0.000000,-132.465606
15,13,30,0.000000,-131.148329
15,13,32,0.000000,-132.042150
15,13,34,0.000000,-131.481805
15,13,36,0.000000,-133.818245
15,13,38,0.000000,-131.111769
15,13,40,0.000000,-128.248893
15,13,42,0.000000,-133.078297
15,13,44,0.000000,-132.965717
15,13,46,0.000000,-127.359546
15,13,48,0.000000,-124.266165
15,13,50,0.000000,-137.235130
15,13,52,0.000000,-126.739156
15,13,54,0.000000,-137.139046
15,13,56,0.000000,-136.695527
15,13,58,0.000000,-134.272262
15,14,0,0.000000,-125.064990
15,14,2,0.000000,-128.540729
15,14,4,0.000000,-136.034045
15,14,6,0.000000,-124.181976
15,14,8,0.000000,-128.678897
15,14,10,0.000000,-129.863036
15,14,12,0.000000,-128.823414
15,14,14,0.000000,-130.354224
15,14,16,0.000000,-131.234877
15,14,18,0.000000,-131.415540
15,14,20,0.000000,-131.680984
15,14,22,0.000000,-128.837646
15,14,24,0.000000,-123.943095
15,14,26,0.000000,-130.069116
15,14,28,0.000000,-130.542924
15,14,30,0.000000,-122.354461
15,14,32,0.000000,-149.904990
15,14,34,0.000000,-125.918488
15,14,36,0.000000,-128.985697
15,14,38,0.000000,-130.488294
15,14,40,0.000000,-130.018253
15,14,42,0.000000,-128.936028
15,14,44,0.000000,-123.364165
15,14,46,0.000000,-132.235568
15,14,48,0.000000,-131.739030
15,14,50,0.000000,-129.317104
15,14,52,0.000000,-130.473098
15,14,54,0.000000,-126.541333
15,14,56,0.000000,-127.534540
15,14,58,0.000000,-134.115685
15,15,0,0.000000,-132.430112
15,15,2,0.000000,-123.749943
15,15,4,0.000000,-115.199419
15,15,6,0.000000,-141.475007
15,15,8,0.000000,-123.421510
15,15,10,0.000000,-137.549642
15,15,12,0.000000,-133.066248
15,15,14,0.000000,-126.107414
15,15,16,0.000000,-127.940002
15,15,18,0.000000,-138.884256
15,15,20,0.000000,-132.172176
15,15,22,0.000000,-133.810582
15,15,24,0.000000,-132.146002
15,15,26,0.000000,-138.288316
15,15,28,0.000000,-129.827822
15,15,30,0.000000,-125.664684
15,15,32,0.000000,-131.840507
15,15,34,0.000000,-130.614723
15,15,36,0.000000,-136.254023
15,15,38,0.000000,-134.192590
15,15,40,0.000000,-132.951875
15,15,42,0.000000,-140.099819
15,15,44,0.000000,-131.797243
15,15,46,0.000000,-136.542393
15,15,48,0.000000,-134.019193
15,15,50,0.000000,-127.659684
15,15,52,0.000000,-126.607303
15,15,54,0.000000,-125.213020
15,15,56,0.000000,-141.644152
15,15,58,0.000000,-127.786782
15,16,0,0.000000,-124.072307
15,16,2,0.000000,-136.792367
15,16,4,0.000000,-137.032862
15,16,6,0.000000,-127.286582
15,16,8,0.000000,-126.742921
15,16,10,0.000000,-127.471584
15,16,12,0.000000,-134.065950
15,16,14,0.000000,-132.074067
15,16,16,0.000000,-133.507721
15,16,18,0.000000,-104.889914
15,16,20,0.000000,-105.407228
15,16,22,0.000000,-128.357671
15,16,24,0.000000,-140.628508
15,16,26,0.000000,-132.075604
15,16,28,0.000000,-126.200686
15,16,30,0.000000,-138.182575
15,16,32,0.000000,-126.165512
15,16,34,0.000000,-130.516707
15,16,36,0.000000,-103.992392
15,16,38,0.000000,-103.332536
15,16,40,0.000000,-107.345084
15,16,42,0.000000,-131.666989
15,16,44,0.000000,-127.159890
15,16,46,0.000000,-128.053827
15,16,48,0.000000,-123.286366
15,16,50,0.000000,-126.789680
15,16,52,0.000000,-126.603284
15,16,54,0.000000,-126.446274
15,16,56,0.000000,-135.980621
15,16,58,0.000000,-133.010798
15,17,0,0.000000,-128.276091
15,17,2,0.000000,-132.061082
15,17,4,0.000000,-131.181530
15,17,6,0.000000,-151.980917
15,17,8,0.000000,-124.607074
15,17,10,0.000000,-137.975758
15,17,12,0.000000,-129.162208
15,17,14,0.000000,-135.197927
15,17,16,0.000000,-134.121029
15,17,18,0.000000,-130.668765
15,17,20,0.000000,-128.378509
15,17,22,0.000000,-124.301128
15,17,24,0.000000,-127.784527
15,17,26,0.000000,-132.315236
15,17,28,0.000000,-109.897557
15,17,30,0.000000,-109.852807
15,17,32,0.000000,-127.645252
15,17,34,0.000000,-127.443802
15,17,36,0.000000,-130.394838
15,17,38,0.000000,-139.501216
15,17,40,0.000000,-133.039031
15,17,42,0.000000,-133.574328
15,17,44,0.000000,-122.331646
15,17,46,0.000000,-137.434587
15,17,48,0.000000,-128.414035
15,17,50,0.000000,-128.053172
15,17,52,0.000000,-127.691604
15,17,54,0.000000,-127.663713
15,17,56,0.000000,-129.324016
15,17,58,0.000000,-125.842076
15,18,0,0.000000,-137.605491
15,18,2,0.000000,-131.177276
15,18,4,0.000000,-115.726159
15,18,6,0.000000,-126.980676
15,18,8,0.000000,-129.517484
15,18,10,0.000000,-126.861531
15,18,12,0.000000,-129.909637
15,18,14,0.000000,-127.158521
15,18,16,0.000000,-124.272034
15,18,18,0.000000,-145.988426
15,18,20,0.000000,-133.736716
15,18,22,0.000000,-138.849142
15,18,24,0.000000,-132.020018
15,18,26,0.000000,-127.047091
15,18,28,0.000000,-130.333157
15,18,30,0.000000,-125.971755
15,18,32,0.000000,-123.543502
15,18,34,0.000000,-145.206629
15,18,36,0.000000,-113.996087
15,18,38,0.000000,-112.343829
15,18,40,0.000000,-106.018760
15,18,42,0.000000,-104.886773
15,18,44,0.000000,-109.341312
15,18,46,0.000000,-111.147342
15,18,48,0.000000,-115.212823
15,18,50,0.000000,-105.055201
15,18,52,0.000000,-104.134738
15,18,54,0.000000,-104.450930
15,18,56,0.000000,-124.332653
15,18,58,0.000000,-142.673193
15,19,0,0.000000,-104.642027
15,19,2,0.000000,-106.118715
15,19,4,0.000000,-105.056413
15,19,6,0.000000,-106.958514
15,19,8,0.000000,-104.271196
15,19,10,0.000000,-104.929326
15,19,12,0.000000,-126.801818
15,19,14,0.000000,-114.575027
15,19,16,0.000000,-104.215825
15,19,18,0.000000,-126.014332
15,19,20,0.000000,-135.382785
15,19,22,0.000000,-133.172072
15,19,24,0.000000,-134.698678
15,19,26,0.000000,-126.993094
15,19,28,0.000000,-125.638831
15,19,30,0.000000,-134.481372
15,19,32,0.000000,-133.835059
15,19,34,0.000000,-130.867201
15,19,36,0.000000,-125.521155
15,19,38,0.000000,-132.012697
15,19,40,0.000000,-137.867798
15,19,42,0.000000,-130.330506
15,19,44,0.000000,-131.055398
15,19,46,0.000000,-144.385512
15,19,48,0.000000,-136.327029
15,19,50,0.000000,-130.480938
15,19,52,0.000000,-138.021437
15,19,54,0.000000,-127.159863
15,19,56,0.000000,-131.927610
15,19,58,0.000000,-129.406793
15,20,0,0.000000,-128.771919
15,20,2,0.000000,-115.822233
15,20,4,0.000000,-128.502260
15,20,6,0.000000,-131.155990
15,20,8,0.000000,-129.941905
15,20,10,0.000000,-128.757702
15,20,12,0.000000,-133.647266
15,20,14,0.000000,-126.432801
15,20,16,0.000000,-135.920533
15,20,18,0.000000,-138.443347
15,20,20,0.000000,-125.102821
15,20,22,0.000000,-131.695120
15,20,24,0.000000,-132.258957
15,20,26,0.000000,-128.652405
15,20,28,0.000000,-149.535562
15,20,30,0.000000,-135.965499
15,20,32,0.000000,-131.267424
15,20,34,0.000000,-128.589584
15,20,36,0.000000,-124.747907
15,20,38,0.000000,-132.782187
15,20,40,0.000000,-135.690251
15,20,42,0.000000,-127.305752
15,20,44,0.000000,-132.748374
15,20,46,0.000000,-141.363955
15,20,48,0.000000,-114.374353
15,20,50,0.000000,-128.143433
15,20,52,0.000000,-129.886374
15,20,54,0.000000,-127.009276
15,20,56,0.000000,-135.084645
15,20,58,0.000000,-137.027534
15,21,0,0.000000,-130.877368
15,21,2,0.000000,-130.238862
15,21,4,0.000000,-122.365498
15,21,6,0.000000,-131.338719
15,21,8,0.000000,-126.473076
15,21,10,0.000000,-148.604347
15,21,12,0.000000,-125.284997
15,21,14,0.000000,-128.071195
15,21,16,0.000000,-128.038593
15,21,18,0.000000,-129.524553
15,21,20,0.000000,-141.302270
15,21,22,0.000000,-127.343366
15,21,24,0.000000,-128.146679
15,21,26,0.000000,-124.196883
15,21,28,0.000000,-125.238753
15,21,30,0.000000,-138.143392
15,21,32,0.000000,-134.016435
15,21,34,0.000000,-136.216900
15,21,36,0.000000,-138.171624
15,21,38,0.000000,-133.997549
15,21,40,0.000000,-127.349731
15,21,42,0.000000,-132.137753
15,21,44,0.000000,-134.598788
15,21,46,0.000000,-130.278359
15,21,48,0.000000,-131.441216
15,21,50,0.000000,-132.322645
15,21,52,0.000000,-134.724973
15,21,54,0.000000,-139.306867
15,21,56,0.000000,-144.435950
15,21,58,0.000000,-124.523017
15,22,0,0.000000,-130.442349
15,22,2,0.000000,-125.275884
15,22,4,0.000000,-140.383611
15,22,6,0.000000,-133.768186
15,22,8,0.000000,-132.526960
15,22,10,0.000000,-131.216053
15,22,12,0.000000,-145.111397
15,22,14,0.000000,-123.537504
15,22,16,0.000000,-133.913747
15,22,18,0.000000,-123.530451
15,22,20,0.000000,-125.426193
15,22,22,0.000000,-127.007328
15,22,24,0.000000,-141.399604
15,22,26,0.000000,-129.343011
15,22,28,0.000000,-130.062405
15,22,30,0.000000,-134.852823
15,22,32,0.000000,-128.989531
15,22,34,0.000000,-132.099432
15,22,36,0.000000,-124.853750
15,22,38,0.000000,-130.594756
15,22,40,0.000000,-136.633501
15,22,42,0.000000,-125.094587
15,22,44,0.000000,-152.703346
15,22,46,0.000000,-130.137542
15,22,48,0.000000,-138.729654
15,22,50,0.000000,-135.094782
15,22,52,0.000000,-133.666406
15,22,54,0.000000,-135.701649
15,22,56,0.000000,-135.498334
15,22,58,0.000000,-128.201888
15,23,0,0.000000,-132.263230
15,23,2,0.000000,-132.994463
15,23,4,0.000000,-124.930886
15,23,6,0.000000,-132.521149
15,23,8,0.000000,-138.265452
15,23,10,0.000000,-127.884757
15,23,12,0.000000,-130.723017
15,23,14,0.000000,-136.777579
15,23,16,0.000000,-130.049127
15,23,18,0.000000,-132.789194
15,23,20,0.000000,-129.737282
15,23,22,0.000000,-140.438352
15,23,24,0.000000,-122.986382
15,23,26,0.000000,-126.474453
15,23,28,0.000000,-129.550334
15,23,30,0.000000,-135.859888
15,23,32,0.000000,-127.820548
15,23,34,0.000000,-136.103585
15,23,36,0.000000,-130.848654
15,23,38,0.000000,-129.891680
15,23,40,0.000000,-131.812911
15,23,42,0.000000,-126.611845
15,23,44,0.000000,-126.759114
15,23,46,0.000000,-130.215016
15,23,48,0.000000,-134.886372
15,23,50,0.000000,-128.184957
15,23,52,0.000000,-137.424552
15,23,54,0.000000,-123.179812
15,23,56,0.000000,-131.310339
15,23,58,0.000000,-129.522532
15,24,0,0.000000,-143.179042
15,24,2,0.000000,-133.967163
15,24,4,0.000000,-127.999240
15,24,6,0.000000,-129.364022
15,24,8,0.000000,-128.867118
15,24,10,0.000000,-128.394474
15,24,12,0.000000,-141.406581
15,24,14,0.000000,-133.513837
15,24,16,0.000000,-128.374075
15,24,18,0.000000,-123.838539
15,24,20,0.000000,-132.445934
15,24,22,0.000000,-132.322230
15,24,24,0.000000,-135.680231
15,24,26,0.000000,-138.172173
15,24,28,0.000000,-128.878056
15,24,30,0.000000,-127.937159
15,24,32,0.000000,-125.186845
15,24,34,0.000000,-140.485994
15,24,36,0.000000,-140.764632
15,24,38,0.000000,-127.598074
15,24,40,0.000000,-128.160134
15,24,42,0.000000,-133.660587
15,24,44,0.000000,-130.003147
15,24,46,0.000000,-130.242205
15,24,48,0.000000,-130.510684
15,24,50,0.000000,-127.350795
15,24,52,0.000000,-126.164368
15,24,54,0.000000,-125.852743
15,24,56,0.000000,-136.812253
15,24,58,0.000000,-130.517106
15,25,0,0.000000,-136.693843
15,25,2,0.000000,-126.349774
15,25,4,0.000000,-126.525136
15,25,6,0.000000,-137.218775
15,25,8,0.000000,-133.389322
15,25,10,0.000000,-131.759152
15,25,12,0.000000,-137.457133
15,25,14,0.000000,-150.283967
15,25,16,0.000000,-140.271250
15,25,18,0.000000,-141.390991
15,25,20,0.000000,-120.690759
15,25,22,0.000000,-136.726953
15,25,24,0.000000,-130.260795
15,25,26,0.000000,-126.007647
15,25,28,0.000000,-132.073018
15,25,30,0.000000,-133.493582
15,25,32,0.000000,-138.669752
15,25,34,0.000000,-121.628687
15,25,36,0.000000,-141.714779
15,25,38,0.000000,-133.608762
15,25,40,0.000000,-135.849932
15,25,42,0.000000,-132.589111
15,25,44,0.000000,-134.800486
15,25,46,0.000000,-127.818198
15,25,48,0.000000,-139.648991
15,25,50,0.000000,-136.554192
15,25,52,0.000000,-124.854698
15,25,54,0.000000,-134.576484
15,25,56,0.000000,-131.359694
15,25,58,0.000000,-128.885915
15,26,0,0.000000,-130.576961
15,26,2,0.000000,-130.725550
15,26,4,0.000000,-130.119288
15,26,6,0.000000,-129.187286
15,26,8,0.000000,-129.980731
15,26,10,0.000000,-125.301278
15,26,12,0.000000,-132.719080
15,26,14,0.000000,-137.355130
15,26,16,0.000000,-141.890056
15,26,18,0.000000,-128.587011
15,26,20,0.000000,-130.765486
15,26,22,0.000000,-130.233360
15,26,24,0.000000,-129.457948
15,26,26,0.000000,-128.724197
15,26,28,0.000000,-128.154668
15,26,30,0.000000,-144.686817
15,26,32,0.000000,-127.859568
15,26,34,0.000000,-142.530549
15,26,36,0.000000,-131.251925
15,26,38,0.000000,-131.695202
15,26,40,0.000000,-135.377409
15,26,42,0.000000,-135.714117
15,26,44,0.000000,-128.266484
15,26,46,0.000000,-127.850399
15,26,48,0.000000,-138.745612
15,26,50,0.000000,-128.724458
15,26,52,0.000000,-130.247080
15,26,54,0.000000,-142.844917
15,26,56,0.000000,-130.932402
15,26,58,0.000000,-126.545076
15,27,0,0.000000,-139.360800
15,27,2,0.000000,-127.848881
15,27,4,0.000000,-136.845153
15,27,6,0.000000,-127.921718
15,27,8,0.000000,-123.613458
15,27,10,0.000000,-126.027619
15,27,12,0.000000,-128.183796
15,27,14,0.000000,-129.683396
15,27,16,0.000000,-144.891376
15,27,18,0.000000,-129.649176
15,27,20,0.000000,-130.372976
15,27,22,0.000000,-128.934182
