hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.807394
5,0,2,0.000000,-130.148835
5,0,4,0.000000,-125.383899
5,0,6,0.000000,-129.163104
5,0,8,0.000000,-124.954821
5,0,10,0.000000,-135.973997
5,0,12,0.000000,-124.380867
5,0,14,0.000000,-122.425576
5,0,16,0.000000,-123.311420
5,0,18,0.000000,-123.438059
5,0,20,0.000000,-124.615887
5,0,22,0.000000,-122.944211
5,0,24,0.000000,-122.166643
5,0,26,0.000000,-124.149003
5,0,28,0.000000,-132.174032
5,0,30,0.000000,-123.819520
5,0,32,0.000000,-127.385548
5,0,34,0.000000,-127.011465
5,0,36,0.000000,-131.846608
5,0,38,0.000000,-132.011473
5,0,40,0.000000,-124.615140
5,0,42,0.000000,-131.786339
5,0,44,0.000000,-130.692807
5,0,46,0.000000,-119.905186
5,0,48,0.000000,-127.687660
5,0,50,0.000000,-123.045113
5,0,52,0.000000,-126.679561
5,0,54,0.000000,-121.998378
5,0,56,0.000000,-123.494056
5,0,58,0.000000,-152.749367
5,1,0,0.000000,-131.035730
5,1,2,0.000000,-134.598559
5,1,4,0.000000,-131.381250
5,1,6,0.000000,-128.884893
5,1,8,0.000000,-123.996368
5,1,10,0.000000,-133.300549
5,1,12,0.000000,-121.735651
5,1,14,0.000000,-124.586347
5,1,16,0.000000,-122.709231
5,1,18,0.000000,-126.889748
5,1,20,0.000000,-122.076047
5,1,22,0.000000,-123.608776
5,1,24,0.000000,-135.645206
5,1,26,0.000000,-125.668950
5,1,28,0.000000,-134.991967
5,1,30,0.000000,-124.612067
5,1,32,0.000000,-118.974935
5,1,34,0.000000,-126.598816
5,1,36,0.000000,-133.029064
5,1,38,0.000000,-125.148977
5,1,40,0.000000,-126.112933
5,1,42,0.000000,-127.346430
5,1,44,0.000000,-127.216960
5,1,46,0.000000,-132.595310
5,1,48,0.000000,-123.833918
5,1,50,0.000000,-123.396164
5,1,52,0.000000,-127.420616
5,1,54,0.000000,-143.312936
5,1,56,0.000000,-123.543379
5,1,58,0.000000,-126.286886
5,2,0,0.000000,-131.668438
5,2,2,0.000000,-129.913462
5,2,4,0.000000,-125.839078
5,2,6,0.000000,-132.933614
5,2,8,0.000000,-128.778995
5,2,10,0.000000,-127.436760
5,2,12,0.000000,-126.385391
5,2,14,0.000000,-123.321921
5,2,16,0.000000,-126.170814
5,2,18,0.000000,-126.331085
5,2,20,0.000000,-125.165328
5,2,22,0.000000,-120.882435
5,2,24,0.000000,-128.086016
5,2,26,0.000000,-132.088883
5,2,28,0.000000,-124.788601
5,2,30,0.000000,-125.050927
5,2,32,0.000000,-124.582600
5,2,34,0.000000,-130.860726
5,2,36,0.000000,-135.933791
5,2,38,0.000000,-128.452265
5,2,40,0.000000,-124.456501
5,2,42,0.000000,-124.884792
5,2,44,0.000000,-127.122860
5,2,46,0.000000,-123.708124
5,2,48,0.000000,-124.860015
5,2,50,0.000000,-129.472583
5,2,52,0.000000,-123.536951
5,2,54,0.000000,-127.195682
5,2,56,0.000000,-134.296830
5,2,58,0.000000,-124.777124
5,3,0,0.000000,-129.983714
5,3,2,0.000000,-130.036606
5,3,4,0.000000,-134.093807
5,3,6,0.000000,-132.236746
5,3,8,0.000000,-135.092150
5,3,10,0.000000,-127.548171
5,3,12,0.000000,-135.095408
5,3,14,0.000000,-123.414836
5,3,16,0.000000,-129.658342
5,3,18,0.000000,-123.478920
5,3,20,0.000000,-135.321121
5,3,22,0.000000,-127.355633
5,3,24,0.000000,-131.367163
5,3,26,0.000000,-121.114408
5,3,28,0.000000,-126.537569
5,3,30,0.000000,-125.230074
5,3,32,0.000000,-131.599539
5,3,34,0.000000,-132.984644
5,3,36,0.000000,-125.064453
5,3,38,0.000000,-138.095581
5,3,40,0.000000,-126.025730
5,3,42,0.000000,-124.423792
5,3,44,0.000000,-131.807974
5,3,46,0.000000,-129.540804
5,3,48,0.000000,-130.523350
5,3,50,0.000000,-127.386642
5,3,52,0.000000,-134.135930
5,3,54,0.000000,-125.193550
5,3,56,0.000000,-120.719206
5,3,58,0.000000,-124.577030
5,4,0,0.000000,-125.448332
5,4,2,0.000000,-131.623473
5,4,4,0.000000,-137.572493
5,4,6,0.000000,-124.232261
5,4,8,0.000000,-124.426198
5,4,10,0.000000,-120.545253
5,4,12,0.000000,-124.458334
5,4,14,0.000000,-127.244599
5,4,16,0.000000,-127.729101
5,4,18,0.000000,-133.969925
5,4,20,0.000000,-120.454567
5,4,22,0.000000,-125.714502
5,4,24,0.000000,-124.001890
5,4,26,0.000000,-130.153599
5,4,28,0.000000,-130.926198
5,4,30,0.000000,-122.591304
5,4,32,0.000000,-137.075538
5,4,34,0.000000,-129.128344
5,4,36,0.000000,-126.018766
5,4,38,0.000000,-128.785942
5,4,40,0.000000,-126.465322
5,4,42,0.000000,-124.848780
5,4,44,0.000000,-126.669513
5,4,46,0.000000,-125.722018
5,4,48,0.000000,-124.196407
5,4,50,0.000000,-124.787940
5,4,52,0.000000,-132.329391
5,4,54,0.000000,-129.910058
5,4,56,0.000000,-124.861456
5,4,58,0.000000,-134.584168
5,5,0,0.000000,-132.928787
5,5,2,0.000000,-124.407566
5,5,4,0.000000,-139.599860
5,5,6,0.000000,-136.188571
5,5,8,0.000000,-126.366146
5,5,10,0.000000,-125.926228
5,5,12,0.000000,-134.975010
5,5,14,0.000000,-132.712456
5,5,16,0.000000,-123.655296
5,5,18,0.000000,-130.524157
5,5,20,0.000000,-129.118240
5,5,22,0.000000,-135.835363
5,5,24,0.000000,-125.596752
5,5,26,0.000000,-124.238460
5,5,28,0.000000,-132.563067
5,5,30,0.000000,-130.688651
5,5,32,0.000000,-128.621937
5,5,34,0.000000,-126.265217
5,5,36,0.000000,-129.797763
5,5,38,0.000000,-126.735034
5,5,40,0.000000,-124.501232
5,5,42,0.000000,-131.586765
5,5,44,0.000000,-125.859832
5,5,46,0.000000,-135.525892
5,5,48,0.000000,-126.757059
5,5,50,0.000000,-120.993753
5,5,52,0.000000,-123.749889
5,5,54,0.000000,-139.891008
5,5,56,0.000000,-131.818362
5,5,58,0.000000,-136.020117
5,6,0,0.000000,-131.976864
5,6,2,0.000000,-128.687929
5,6,4,0.000000,-129.912334
5,6,6,0.000000,-135.093499
5,6,8,0.000000,-127.648897
5,6,10,0.000000,-131.674077
5,6,12,0.000000,-124.184982
5,6,14,0.000000,-127.880653
5,6,16,0.000000,-133.153244
5,6,18,0.000000,-144.641605
5,6,20,0.000000,-129.650186
5,6,22,0.000000,-136.177059
5,6,24,0.000000,-126.134782
5,6,26,0.000000,-127.951287
5,6,28,0.000000,-126.958779
5,6,30,0.000000,-128.838089
5,6,32,0.000000,-128.189096
5,6,34,0.000000,-124.057874
5,6,36,0.000000,-128.735840
5,6,38,0.000000,-137.433625
5,6,40,0.000000,-127.073814
5,6,42,0.000000,-126.601280
5,6,44,0.000000,-127.425508
5,6,46,0.000000,-124.593000
5,6,48,0.000000,-134.763841
5,6,50,0.000000,-124.751804
5,6,52,0.000000,-138.469189
5,6,54,0.000000,-137.631670
5,6,56,0.000000,-124.467452
5,6,58,0.000000,-133.102340
5,7,0,0.000000,-126.413455
5,7,2,0.000000,-128.818836
5,7,4,0.000000,-123.215850
5,7,6,0.000000,-140.410112
5,7,8,0.000000,-128.931609
5,7,10,0.000000,-135.502578
5,7,12,0.000000,-122.729618
5,7,14,0.000000,-127.873855
5,7,16,0.000000,-141.048353
5,7,18,0.000000,-129.630423
5,7,20,0.000000,-130.786814
5,7,22,0.000000,-130.543117
5,7,24,0.000000,-132.720167
5,7,26,0.000000,-119.641128
5,7,28,0.000000,-123.772563
5,7,30,0.000000,-129.121259
5,7,32,0.000000,-123.537540
5,7,34,0.000000,-131.232710
5,7,36,0.000000,-141.322872
5,7,38,0.000000,-140.127493
5,7,40,0.000000,-127.310512
5,7,42,0.000000,-126.944908
5,7,44,0.000000,-126.528698
5,7,46,0.000000,-138.246638
5,7,48,0.000000,-122.651831
5,7,50,0.000000,-129.525595
5,7,52,0.000000,-131.844954
5,7,54,0.000000,-131.928575
5,7,56,0.000000,-131.200259
5,7,58,0.000000,-128.470827
5,8,0,0.000000,-123.931751
5,8,2,0.000000,-131.519880
5,8,4,0.000000,-126.377282
5,8,6,0.000000,-129.935491
5,8,8,0.000000,-138.894120
5,8,10,0.000000,-128.870262
5,8,12,0.000000,-126.625573
5,8,14,0.000000,-126.451044
5,8,16,0.000000,-124.969058
5,8,18,0.000000,-142.914868
5,8,20,0.000000,-136.864537
5,8,22,0.000000,-136.813817
5,8,24,0.000000,-128.528366
5,8,26,0.000000,-128.682406
5,8,28,0.000000,-132.115986
5,8,30,0.000000,-132.274072
5,8,32,0.000000,-128.655682
5,8,34,0.000000,-130.719059
5,8,36,0.000000,-133.533475
5,8,38,0.000000,-130.291762
5,8,40,0.000000,-125.581305
5,8,42,0.000000,-127.187022
5,8,44,0.000000,-122.566094
5,8,46,0.000000,-132.139832
5,8,48,0.000000,-128.481695
5,8,50,0.000000,-119.609474
5,8,52,0.000000,-126.764147
5,8,54,0.000000,-135.702536
5,8,56,0.000000,-124.987694
5,8,58,0.000000,-135.633130
5,9,0,0.000000,-132.254218
5,9,2,0.000000,-131.524663
5,9,4,0.000000,-141.371636
5,9,6,0.000000,-131.198121
5,9,8,0.000000,-133.560848
5,9,10,0.000000,-123.289812
5,9,12,0.000000,-128.713230
5,9,14,0.000000,-122.094353
5,9,16,0.000000,-140.639922
5,9,18,0.000000,-129.041210
5,9,20,0.000000,-125.935332
5,9,22,0.000000,-142.918578
5,9,24,0.000000,-129.021187
5,9,26,0.000000,-131.183732
5,9,28,0.000000,-124.952913
5,9,30,0.000000,-124.997520
5,9,32,0.000000,-126.136255
5,9,34,0.000000,-125.538163
5,9,36,0.000000,-134.473983
5,9,38,0.000000,-125.571434
5,9,40,0.000000,-139.756079
5,9,42,0.000000,-128.599618
5,9,44,0.000000,-127.196436
5,9,46,0.000000,-128.283439
5,9,48,0.000000,-126.245990
5,9,50,0.000000,-127.951214
5,9,52,0.000000,-127.417184
5,9,54,0.000000,-126.884473
5,9,56,0.000000,-126.401134
5,9,58,0.000000,-124.544413
5,10,0,0.000000,-123.229562
5,10,2,0.000000,-137.957532
5,10,4,0.000000,-133.725963
5,10,6,0.000000,-136.465584
5,10,8,0.000000,-133.840113
5,10,10,0.000000,-124.207592
5,10,12,0.000000,-129.177462
5,10,14,0.000000,-133.687326
5,10,16,0.000000,-128.693534
5,10,18,0.000000,-141.314544
5,10,20,0.000000,-133.370130
5,10,22,0.000000,-123.447055
5,10,24,0.000000,-122.125192
5,10,26,0.000000,-127.364044
5,10,28,0.000000,-126.070622
5,10,30,0.000000,-123.591268
5,10,32,0.000000,-126.222771
5,10,34,0.000000,-127.586905
5,10,36,0.000000,-126.209993
5,10,38,0.000000,-139.541547
5,10,40,0.000000,-141.069932
5,10,42,0.000000,-128.948765
5,10,44,0.000000,-130.335763
5,10,46,0.000000,-123.860185
5,10,48,0.000000,-126.511937
5,10,50,0.000000,-120.300455
5,10,52,0.000000,-131.136283
5,10,54,0.000000,-131.032276
5,10,56,0.000000,-128.415203
5,10,58,0.000000,-125.568127
5,11,0,0.000000,-148.986122
5,11,2,0.000000,-128.287394
5,11,4,0.000000,-127.047104
5,11,6,0.000000,-127.582673
5,11,8,0.000000,-131.631130
5,11,10,0.000000,-134.357852
5,11,12,0.000000,-126.983791
5,11,14,0.000000,-145.451834
5,11,16,0.000000,-127.192146
5,11,18,0.000000,-126.941187
5,11,20,0.000000,-124.469403
5,11,22,0.000000,-128.961439
5,11,24,0.000000,-128.645626
5,11,26,0.000000,-130.230096
5,11,28,0.000000,-132.397673
5,11,30,0.000000,-136.962131
5,11,32,0.000000,-124.512127
5,11,34,0.000000,-129.665341
5,11,36,0.000000,-137.740756
5,11,38,0.000000,-140.475936
5,11,40,0.000000,-136.696896
5,11,42,0.000000,-129.394138
5,11,44,0.000000,-126.469611
5,11,46,0.000000,-129.536362
5,11,48,0.000000,-130.795126
5,11,50,0.000000,-133.077715
5,11,52,0.000000,-136.241521
5,11,54,0.000000,-131.923259
5,11,56,0.000000,-128.252975
5,11,58,0.000000,-133.078750
5,12,0,0.000000,-124.739079
5,12,2,0.000000,-135.581261
5,12,4,0.000000,-127.824674
5,12,6,0.000000,-129.875295
5,12,8,0.000000,-125.183896
5,12,10,0.000000,-119.626583
5,12,12,0.000000,-136.939384
5,12,14,0.000000,-131.872568
5,12,16,0.000000,-134.407446
5,12,18,0.000000,-131.573487
5,12,20,0.000000,-139.712022
5,12,22,0.000000,-136.837431
5,12,24,0.000000,-132.955085
5,12,26,0.000000,-128.143715
5,12,28,0.000000,-138.960434
5,12,30,0.000000,-124.170392
5,12,32,0.000000,-125.211683
5,12,34,0.000000,-124.389530
5,12,36,0.000000,-121.570153
5,12,38,0.000000,-127.287545
5,12,40,0.000000,-135.762505
5,12,42,0.000000,-130.953380
5,12,44,0.000000,-126.873044
5,12,46,0.000000,-133.658763
5,12,48,0.000000,-125.916991
5,12,50,0.000000,-126.589135
5,12,52,0.000000,-121.041173
5,12,54,0.000000,-136.266627
5,12,56,0.000000,-134.300858
5,12,58,0.000000,-139.200668
5,13,0,0.000000,-123.577596
5,13,2,0.000000,-126.302460
5,13,4,0.000000,-132.067859
5,13,6,0.000000,-130.459179
5,13,8,0.000000,-128.906653
5,13,10,0.000000,-127.723532
5,13,12,0.000000,-135.962739
5,13,14,0.000000,-129.310768
5,13,16,0.000000,-130.782286
5,13,18,0.000000,-124.228529
5,13,20,0.000000,-127.900333
5,13,22,0.000000,-125.796886
5,13,24,0.000000,-142.925155
5,13,26,0.000000,-136.747350
5,13,28,0.000000,-121.745436
5,13,30,0.000000,-128.394778
5,13,32,0.000000,-125.074616
5,13,34,0.000000,-130.989141
5,13,36,0.000000,-133.861629
5,13,38,0.000000,-126.685975
5,13,40,0.000000,-127.714418
5,13,42,0.000000,-134.532696
5,13,44,0.000000,-135.231035
5,13,46,0.000000,-135.342699
5,13,48,0.000000,-136.737907
5,13,50,0.000000,-133.333664
5,13,52,0.000000,-133.570354
5,13,54,0.000000,-141.400980
5,13,56,0.000000,-125.284313
5,13,58,0.000000,-138.251276
5,14,0,0.000000,-129.493235
5,14,2,0.000000,-142.702976
5,14,4,0.000000,-125.159387
5,14,6,0.000000,-126.231360
5,14,8,0.000000,-127.342290
5,14,10,0.000000,-128.632825
5,14,12,0.000000,-133.595029
5,14,14,0.000000,-127.070153
5,14,16,0.000000,-140.523111
5,14,18,0.000000,-132.513863
5,14,20,0.000000,-124.792288
5,14,22,0.000000,-127.342886
5,14,24,0.000000,-131.302141
5,14,26,0.000000,-132.006270
5,14,28,0.000000,-127.814141
5,14,30,0.000000,-121.665736
5,14,32,0.000000,-137.256185
5,14,34,0.000000,-132.628801
5,14,36,0.000000,-133.539081
5,14,38,0.000000,-124.979886
5,14,40,0.000000,-126.195103
5,14,42,0.000000,-122.926919
5,14,44,0.000000,-128.381143
5,14,46,0.000000,-128.416489
5,14,48,0.000000,-136.377661
5,14,50,0.000000,-131.861894
5,14,52,0.000000,-131.302859
5,14,54,0.000000,-127.114781
5,14,56,0.000000,-139.452023
5,14,58,0.000000,-136.910527
5,15,0,0.000000,-127.489628
5,15,2,0.000000,-128.930823
5,15,4,0.000000,-128.071254
5,15,6,0.000000,-132.537613
5,15,8,0.000000,-131.047904
5,15,10,0.000000,-130.285680
5,15,12,0.000000,-131.977517
5,15,14,0.000000,-131.044920
5,15,16,0.000000,-126.829761
5,15,18,0.000000,-126.387471
5,15,20,0.000000,-128.727475
5,15,22,0.000000,-122.224281
5,15,24,0.000000,-126.931823
5,15,26,0.000000,-132.872316
5,15,28,0.000000,-126.448780
5,15,30,0.000000,-130.377374
5,15,32,0.000000,-126.123109
5,15,34,0.000000,-129.027228
5,15,36,0.000000,-126.213079
5,15,38,0.000000,-138.939945
5,15,40,0.000000,-126.599006
5,15,42,0.000000,-134.806694
5,15,44,0.000000,-124.697180
5,15,46,0.000000,-133.694842
5,15,48,0.000000,-129.517738
5,15,50,0.000000,-133.953392
5,15,52,0.000000,-123.194573
5,15,54,0.000000,-134.915217
5,15,56,0.000000,-132.762631
5,15,58,0.000000,-132.665694
5,16,0,0.000000,-128.228884
5,16,2,0.000000,-132.109365
5,16,4,0.000000,-136.875417
5,16,6,0.000000,-125.875359
5,16,8,0.000000,-129.562151
5,16,10,0.000000,-133.956540
5,16,12,0.000000,-124.512257
5,16,14,0.000000,-125.608805
5,16,16,0.000000,-119.556420
5,16,18,0.000000,-120.809648
5,16,20,0.000000,-126.837602
5,16,22,0.000000,-129.149469
5,16,24,0.000000,-138.370989
5,16,26,0.000000,-128.721295
5,16,28,0.000000,-124.664113
5,16,30,0.000000,-130.690002
5,16,32,0.000000,-141.885015
5,16,34,0.000000,-139.234027
5,16,36,0.000000,-129.691982
5,16,38,0.000000,-131.164999
5,16,40,0.000000,-132.062262
5,16,42,0.000000,-126.683272
5,16,44,0.000000,-125.746232
5,16,46,0.000000,-129.493452
5,16,48,0.000000,-127.115969
5,16,50,0.000000,-126.476240
5,16,52,0.000000,-151.150739
5,16,54,0.000000,-129.416577
5,16,56,0.000000,-125.598431
5,16,58,0.000000,-130.528340
5,17,0,0.000000,-123.193087
5,17,2,0.000000,-128.633358
5,17,4,0.000000,-130.624218
5,17,6,0.000000,-125.584645
5,17,8,0.000000,-140.084416
5,17,10,0.000000,-126.010073
5,17,12,0.000000,-125.289350
5,17,14,0.000000,-132.873194
5,17,16,0.000000,-141.504551
5,17,18,0.000000,-145.151831
5,17,20,0.000000,-122.460860
5,17,22,0.000000,-120.200250
5,17,24,0.000000,-124.214114
5,17,26,0.000000,-127.998782
5,17,28,0.000000,-126.719815
5,17,30,0.000000,-124.731883
5,17,32,0.000000,-121.504934
5,17,34,0.000000,-124.717357
5,17,36,0.000000,-126.576041
5,17,38,0.000000,-126.753051
5,17,40,0.000000,-124.960261
5,17,42,0.000000,-125.436839
5,17,44,0.000000,-127.063633
5,17,46,0.000000,-129.247038
5,17,48,0.000000,-138.448998
5,17,50,0.000000,-124.921412
5,17,52,0.000000,-123.113561
5,17,54,0.000000,-127.946817
5,17,56,0.000000,-136.087196
5,17,58,0.000000,-129.539921
5,18,0,0.000000,-126.200269
5,18,2,0.000000,-125.121379
5,18,4,0.000000,-123.585059
5,18,6,0.000000,-125.670306
5,18,8,0.000000,-125.014358
5,18,10,0.000000,-126.329844
5,18,12,0.000000,-124.558531
5,18,14,0.000000,-134.654247
5,18,16,0.000000,-131.634868
5,18,18,0.000000,-136.374275
5,18,20,0.000000,-123.864141
5,18,22,0.000000,-126.625389
5,18,24,0.000000,-122.954410
5,18,26,0.000000,-120.942938
5,18,28,0.000000,-131.254982
5,18,30,0.000000,-127.942341
5,18,32,0.000000,-125.914142
5,18,34,0.000000,-122.332642
5,18,36,0.000000,-149.996813
5,18,38,0.000000,-129.547896
5,18,40,0.000000,-130.442473
5,18,42,0.000000,-124.870296
5,18,44,0.000000,-132.663556
5,18,46,0.000000,-127.631839
5,18,48,0.000000,-126.123917
5,18,50,0.000000,-134.757983
5,18,52,0.000000,-126.880805
5,18,54,0.000000,-125.078995
5,18,56,0.000000,-127.202508
5,18,58,0.000000,-136.596647
5,19,0,0.000000,-129.300245
5,19,2,0.000000,-123.237704
5,19,4,0.000000,-125.070199
5,19,6,0.000000,-139.157324
5,19,8,0.000000,-124.959790
5,19,10,0.000000,-121.942216
5,19,12,0.000000,-140.963169
5,19,14,0.000000,-127.893524
5,19,16,0.000000,-131.841136
5,19,18,0.000000,-127.334677
5,19,20,0.000000,-127.298587
5,19,22,0.000000,-124.349174
5,19,24,0.000000,-139.929565
5,19,26,0.000000,-126.408458
5,19,28,0.000000,-121.741475
5,19,30,0.000000,-125.529685
5,19,32,0.000000,-123.388449
5,19,34,0.000000,-121.543012
5,19,36,0.000000,-124.768766
5,19,38,0.000000,-129.743694
5,19,40,0.000000,-121.724439
5,19,42,0.000000,-126.069835
5,19,44,0.000000,-131.110125
5,19,46,0.000000,-130.185859
5,19,48,0.000000,-120.835708
5,19,50,0.000000,-127.817620
5,19,52,0.000000,-128.927816
5,19,54,0.000000,-124.481032
5,19,56,0.000000,-126.467548
5,19,58,0.000000,-130.629006
5,20,0,0.000000,-134.953496
5,20,2,0.000000,-130.592110
5,20,4,0.000000,-130.954646
5,20,6,0.000000,-125.244545
5,20,8,0.000000,-131.980076
5,20,10,0.000000,-125.616339
5,20,12,0.000000,-129.555964
5,20,14,0.000000,-131.327087
5,20,16,0.000000,-130.263949
5,20,18,0.000000,-124.377941
5,20,20,0.000000,-131.858315
5,20,22,0.000000,-127.221655
5,20,24,0.000000,-147.093914
5,20,26,0.000000,-126.754455
5,20,28,0.000000,-131.274117
5,20,30,0.000000,-125.094012
5,20,32,0.000000,-130.163446
5,20,34,0.000000,-132.839274
5,20,36,0.000000,-133.734287
5,20,38,0.000000,-127.167873
5,20,40,0.000000,-128.957825
5,20,42,0.000000,-124.867276
5,20,44,0.000000,-134.900618
5,20,46,0.000000,-133.507035
5,20,48,0.000000,-127.950079
5,20,50,0.000000,-125.677355
5,20,52,0.000000,-127.011163
5,20,54,0.000000,-129.223765
5,20,56,0.000000,-118.934570
5,20,58,0.000000,-123.679305
5,21,0,0.000000,-123.219793
5,21,2,0.000000,-124.541655
5,21,4,0.000000,-133.526260
5,21,6,0.000000,-125.795182
5,21,8,0.000000,-124.218402
5,21,10,0.000000,-127.311055
5,21,12,0.000000,-125.894147
5,21,14,0.000000,-134.551170
5,21,16,0.000000,-121.866980
5,21,18,0.000000,-133.499869
5,21,20,0.000000,-127.705843
5,21,22,0.000000,-135.963317
5,21,24,0.000000,-124.777747
5,21,26,0.000000,-133.661048
5,21,28,0.000000,-136.555072
5,21,30,0.000000,-132.159439
5,21,32,0.000000,-136.744354
5,21,34,0.000000,-127.648792
5,21,36,0.000000,-128.266194
5,21,38,0.000000,-127.030025
5,21,40,0.000000,-141.735455
5,21,42,0.000000,-140.694739
5,21,44,0.000000,-120.177408
5,21,46,0.000000,-131.958039
5,21,48,0.000000,-124.846917
5,21,50,0.000000,-131.301221
5,21,52,0.000000,-124.990451
5,21,54,0.000000,-123.256666
5,21,56,0.000000,-124.626214
5,21,58,0.000000,-126.520721
5,22,0,0.000000,-134.925446
5,22,2,0.000000,-134.532275
5,22,4,0.000000,-130.667414
5,22,6,0.000000,-122.263774
5,22,8,0.000000,-126.580112
5,22,10,0.000000,-131.756024
5,22,12,0.000000,-141.661084
5,22,14,0.000000,-128.853633
5,22,16,0.000000,-132.000619
5,22,18,0.000000,-123.994310
5,22,20,0.000000,-125.964708
5,22,22,0.000000,-127.689320
5,22,24,0.000000,-130.687731
5,22,26,0.000000,-123.152135
5,22,28,0.000000,-132.305811
5,22,30,0.000000,-123.285201
5,22,32,0.000000,-133.007702
5,22,34,0.000000,-131.267329
5,22,36,0.000000,-123.463257
5,22,38,0.000000,-122.195039
5,22,40,0.000000,-137.471852
5,22,42,0.000000,-125.300817
5,22,44,0.000000,-132.175450
5,22,46,0.000000,-124.779073
5,22,48,0.000000,-126.393157
5,22,50,0.000000,-121.926572
5,22,52,0.000000,-132.716344
5,22,54,0.000000,-133.319175
5,22,56,0.000000,-122.709447
5,22,58,0.000000,-123.138546
5,23,0,0.000000,-122.215054
5,23,2,0.000000,-143.146277
5,23,4,0.000000,-125.303412
5,23,6,0.000000,-124.964107
5,23,8,0.000000,-132.182186
5,23,10,0.000000,-129.312276
5,23,12,0.000000,-130.342244
5,23,14,0.000000,-131.297559
5,23,16,0.000000,-123.380922
5,23,18,0.000000,-120.672494
5,23,20,0.000000,-130.514236
5,23,22,0.000000,-135.291650
5,23,24,0.000000,-121.038998
5,23,26,0.000000,-127.059351
5,23,28,0.000000,-122.547415
5,23,30,0.000000,-134.975082
5,23,32,0.000000,-134.040309
5,23,34,0.000000,-132.443334
5,23,36,0.000000,-139.284201
5,23,38,0.000000,-137.513669
5,23,40,0.000000,-123.845488
5,23,42,0.000000,-134.619900
5,23,44,0.000000,-127.863438
5,23,46,0.000000,-130.056888
5,23,48,0.000000,-125.103184
5,23,50,0.000000,-123.212406
5,23,52,0.000000,-123.959555
5,23,54,0.000000,-124.406280
5,23,56,0.000000,-120.152000
5,23,58,0.000000,-133.294494
5,24,0,0.000000,-128.310685
5,24,2,0.000000,-122.446986
5,24,4,0.000000,-130.771344
5,24,6,0.000000,-131.426624
5,24,8,0.000000,-126.713481
5,24,10,0.000000,-119.774483
5,24,12,0.000000,-126.709589
5,24,14,0.000000,-124.215072
5,24,16,0.000000,-129.194586
5,24,18,0.000000,-157.021434
5,24,20,0.000000,-126.144149
5,24,22,0.000000,-137.875756
5,24,24,0.000000,-131.277736
5,24,26,0.000000,-128.300303
5,24,28,0.000000,-132.504344
5,24,30,0.000000,-130.936085
5,24,32,0.000000,-123.198468
5,24,34,0.000000,-136.485887
5,24,36,0.000000,-134.418876
5,24,38,0.000000,-132.545912
5,24,40,0.000000,-130.536295
5,24,42,0.000000,-130.481340
5,24,44,0.000000,-132.480877
5,24,46,0.000000,-141.484108
5,24,48,0.000000,-120.559939
5,24,50,0.000000,-124.216039
5,24,52,0.000000,-133.314493
5,24,54,0.000000,-123.546653
5,24,56,0.000000,-124.044611
5,24,58,0.000000,-134.511445
5,25,0,0.000000,-127.346960
5,25,2,0.000000,-132.614756
5,25,4,0.000000,-129.046013
5,25,6,0.000000,-130.389800
5,25,8,0.000000,-128.383722
5,25,10,0.000000,-129.415955
5,25,12,0.000000,-128.969013
5,25,14,0.000000,-125.187918
5,25,16,0.000000,-128.588878
5,25,18,0.000000,-127.929854
5,25,20,0.000000,-130.015070
5,25,22,0.000000,-123.623217
5,25,24,0.000000,-130.663089
5,25,26,0.000000,-120.532790
5,25,28,0.000000,-135.124527
5,25,30,0.000000,-137.191945
5,25,32,0.000000,-128.422013
5,25,34,0.000000,-128.091295
5,25,36,0.000000,-138.390452
5,25,38,0.000000,-129.016230
5,25,40,0.000000,-133.182775
5,25,42,0.000000,-125.345242
5,25,44,0.000000,-125.252938
5,25,46,0.000000,-134.951244
5,25,48,0.000000,-139.901476
5,25,50,0.000000,-121.837348
5,25,52,0.000000,-131.083602
5,25,54,0.000000,-125.185949
5,25,56,0.000000,-130.159903
5,25,58,0.000000,-130.539786
5,26,0,0.000000,-123.456920
5,26,2,0.000000,-123.183914
5,26,4,0.000000,-126.885606
5,26,6,0.000000,-135.595654
5,26,8,0.000000,-150.426120
5,26,10,0.000000,-128.298963
5,26,12,0.000000,-134.024881
5,26,14,0.000000,-130.886653
5,26,16,0.000000,-139.237808
5,26,18,0.000000,-128.726487
5,26,20,0.000000,-133.933529
5,26,22,0.000000,-124.528857
5,26,24,0.000000,-128.587777
5,26,26,0.000000,-132.328414
5,26,28,0.000000,-139.176832
5,26,30,0.000000,-137.576122
5,26,32,0.000000,-126.850398
5,26,34,0.000000,-126.782822
5,26,36,0.000000,-126.968610
5,26,38,0.000000,-129.910539
5,26,40,0.000000,-129.022861
5,26,42,0.000000,-123.782646
5,26,44,0.000000,-127.295763
5,26,46,0.000000,-130.426250
5,26,48,0.000000,-131.334879
5,26,50,0.000000,-131.293297
5,26,52,0.000000,-134.073016
5,26,54,0.000000,-141.863635
5,26,56,0.000000,-143.765384
5,26,58,0.000000,-128.769683
5,27,0,0.000000,-131.173372
5,27,2,0.000000,-127.950325
5,27,4,0.000000,-132.054678
5,27,6,0.000000,-126.672504
5,27,8,0.000000,-129.567180
5,27,10,0.000000,-132.714019
5,27,12,0.000000,-152.992254
5,27,14,0.000000,-134.248330
5,27,16,0.000000,-137.733207
5,27,18,0.000000,-131.847255
5,27,20,0.000000,-140.282195
5,27,22,0.000000,-123.048821
