hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.871754
5,0,2,0.000000,-135.765915
5,0,4,0.000000,-126.810365
5,0,6,0.000000,-128.810158
5,0,8,0.000000,-133.109176
5,0,10,0.000000,-126.243671
5,0,12,0.000000,-137.107552
5,0,14,0.000000,-127.110248
5,0,16,0.000000,-131.041564
5,0,18,0.000000,-125.099353
5,0,20,0.000000,-127.892833
5,0,22,0.000000,-125.195097
5,0,24,0.000000,-139.921574
5,0,26,0.000000,-139.718418
5,0,28,0.000000,-126.378009
5,0,30,0.000000,-123.164632
5,0,32,0.000000,-124.091960
5,0,34,0.000000,-127.089536
5,0,36,0.000000,-121.734627
5,0,38,0.000000,-160.018477
5,0,40,0.000000,-134.535536
5,0,42,0.000000,-123.208930
5,0,44,0.000000,-126.818338
5,0,46,0.000000,-126.314345
5,0,48,0.000000,-136.296616
5,0,50,0.000000,-139.867851
5,0,52,0.000000,-128.169005
5,0,54,0.000000,-132.206478
5,0,56,0.000000,-135.136666
5,0,58,0.000000,-137.353433
5,1,0,0.000000,-128.100955
5,1,2,0.000000,-142.860065
5,1,4,0.000000,-126.892021
5,1,6,0.000000,-137.615208
5,1,8,0.000000,-132.207577
5,1,10,0.000000,-132.039494
5,1,12,0.000000,-129.114532
5,1,14,0.000000,-132.522077
5,1,16,0.000000,-124.785403
5,1,18,0.000000,-128.424568
5,1,20,0.000000,-138.967980
5,1,22,0.000000,-127.569855
5,1,24,0.000000,-140.816766
5,1,26,0.000000,-142.674293
5,1,28,0.000000,-134.161606
5,1,30,0.000000,-130.582024
5,1,32,0.000000,-131.301287
5,1,34,0.000000,-123.174479
5,1,36,0.000000,-135.362229
5,1,38,0.000000,-127.630850
5,1,40,0.000000,-123.819592
5,1,42,0.000000,-125.234340
5,1,44,0.000000,-129.921981
5,1,46,0.000000,-120.414628
5,1,48,0.000000,-137.925809
5,1,50,0.000000,-118.832218
5,1,52,0.000000,-160.392145
5,1,54,0.000000,-130.225883
5,1,56,0.000000,-131.496882
5,1,58,0.000000,-134.638991
5,2,0,0.000000,-135.338824
5,2,2,0.000000,-131.632701
5,2,4,0.000000,-131.401424
5,2,6,0.000000,-128.623680
5,2,8,0.000000,-123.164064
5,2,10,0.000000,-138.688652
5,2,12,0.000000,-124.531256
5,2,14,0.000000,-148.578563
5,2,16,0.000000,-125.875746
5,2,18,0.000000,-127.418102
5,2,20,0.000000,-124.078333
5,2,22,0.000000,-132.264718
5,2,24,0.000000,-127.100004
5,2,26,0.000000,-127.771289
5,2,28,0.000000,-129.051580
5,2,30,0.000000,-129.202594
5,2,32,0.000000,-124.909198
5,2,34,0.000000,-128.539083
5,2,36,0.000000,-125.283955
5,2,38,0.000000,-146.405213
5,2,40,0.000000,-123.433581
5,2,42,0.000000,-124.722914
5,2,44,0.000000,-129.577808
5,2,46,0.000000,-128.011707
5,2,48,0.000000,-129.831576
5,2,50,0.000000,-128.816333
5,2,52,0.000000,-128.365247
5,2,54,0.000000,-128.714936
5,2,56,0.000000,-133.860167
5,2,58,0.000000,-135.214390
5,3,0,0.000000,-128.222079
5,3,2,0.000000,-122.220575
5,3,4,0.000000,-125.593624
5,3,6,0.000000,-131.299717
5,3,8,0.000000,-124.136063
5,3,10,0.000000,-129.490921
5,3,12,0.000000,-128.385447
5,3,14,0.000000,-128.336459
5,3,16,0.000000,-125.801982
5,3,18,0.000000,-139.992795
5,3,20,0.000000,-129.646999
5,3,22,0.000000,-131.727342
5,3,24,0.000000,-122.484001
5,3,26,0.000000,-120.663129
5,3,28,0.000000,-125.509258
5,3,30,0.000000,-139.653048
5,3,32,0.000000,-129.674279
5,3,34,0.000000,-133.146569
5,3,36,0.000000,-140.925457
5,3,38,0.000000,-130.030998
5,3,40,0.000000,-137.403474
5,3,42,0.000000,-128.339902
5,3,44,0.000000,-123.531725
5,3,46,0.000000,-132.378045
5,3,48,0.000000,-130.147389
5,3,50,0.000000,-123.290212
5,3,52,0.000000,-127.860521
5,3,54,0.000000,-124.493924
5,3,56,0.000000,-131.565124
5,3,58,0.000000,-133.843915
5,4,0,0.000000,-126.364153
5,4,2,0.000000,-130.796413
5,4,4,0.000000,-135.014324
5,4,6,0.000000,-135.939917
5,4,8,0.000000,-125.350718
5,4,10,0.000000,-127.946350
5,4,12,0.000000,-131.443777
5,4,14,0.000000,-127.455426
5,4,16,0.000000,-124.390658
5,4,18,0.000000,-133.373885
5,4,20,0.000000,-127.484838
5,4,22,0.000000,-131.909047
5,4,24,0.000000,-130.392653
5,4,26,0.000000,-127.810391
5,4,28,0.000000,-132.922506
5,4,30,0.000000,-129.782671
5,4,32,0.000000,-136.192911
5,4,34,0.000000,-130.527262
5,4,36,0.000000,-136.151773
5,4,38,0.000000,-122.797808
5,4,40,0.000000,-134.933241
5,4,42,0.000000,-133.331940
5,4,44,0.000000,-126.699956
5,4,46,0.000000,-141.096292
5,4,48,0.000000,-122.856060
5,4,50,0.000000,-127.850364
5,4,52,0.000000,-127.205281
5,4,54,0.000000,-127.659050
5,4,56,0.000000,-126.508843
5,4,58,0.000000,-125.818525
5,5,0,0.000000,-124.428626
5,5,2,0.000000,-138.646334
5,5,4,0.000000,-132.034620
5,5,6,0.000000,-130.275601
5,5,8,0.000000,-133.633221
5,5,10,0.000000,-130.247208
5,5,12,0.000000,-125.847478
5,5,14,0.000000,-127.368990
5,5,16,0.000000,-128.010997
5,5,18,0.000000,-138.992856
5,5,20,0.000000,-134.470012
5,5,22,0.000000,-129.925908
5,5,24,0.000000,-132.583097
5,5,26,0.000000,-137.660735
5,5,28,0.000000,-134.917544
5,5,30,0.000000,-136.325115
5,5,32,0.000000,-125.009573
5,5,34,0.000000,-130.597023
5,5,36,0.000000,-128.776876
5,5,38,0.000000,-127.342144
5,5,40,0.000000,-130.117369
5,5,42,0.000000,-134.296071
5,5,44,0.000000,-127.794775
5,5,46,0.000000,-136.741084
5,5,48,0.000000,-124.356979
5,5,50,0.000000,-127.077740
5,5,52,0.000000,-127.567042
5,5,54,0.000000,-121.177009
5,5,56,0.000000,-123.766822
5,5,58,0.000000,-126.547870
5,6,0,0.000000,-127.179468
5,6,2,0.000000,-129.660848
5,6,4,0.000000,-124.601306
5,6,6,0.000000,-137.642943
5,6,8,0.000000,-124.267686
5,6,10,0.000000,-124.544777
5,6,12,0.000000,-123.909141
5,6,14,0.000000,-123.319524
5,6,16,0.000000,-127.941590
5,6,18,0.000000,-123.316500
5,6,20,0.000000,-138.843727
5,6,22,0.000000,-130.775731
5,6,24,0.000000,-131.277216
5,6,26,0.000000,-136.222909
5,6,28,0.000000,-128.781599
5,6,30,0.000000,-135.285375
5,6,32,0.000000,-141.913227
5,6,34,0.000000,-126.882212
5,6,36,0.000000,-137.478056
5,6,38,0.000000,-139.999475
5,6,40,0.000000,-142.821553
5,6,42,0.000000,-136.389900
5,6,44,0.000000,-126.846601
5,6,46,0.000000,-126.135281
5,6,48,0.000000,-126.497118
5,6,50,0.000000,-128.519992
5,6,52,0.000000,-129.024964
5,6,54,0.000000,-128.381498
5,6,56,0.000000,-133.488506
5,6,58,0.000000,-134.854757
5,7,0,0.000000,-123.501270
5,7,2,0.000000,-146.485011
5,7,4,0.000000,-143.394703
5,7,6,0.000000,-128.769052
5,7,8,0.000000,-126.806626
5,7,10,0.000000,-123.404742
5,7,12,0.000000,-131.873051
5,7,14,0.000000,-132.514934
5,7,16,0.000000,-126.099221
5,7,18,0.000000,-141.461288
5,7,20,0.000000,-132.593472
5,7,22,0.000000,-131.722270
5,7,24,0.000000,-132.469017
5,7,26,0.000000,-138.213854
5,7,28,0.000000,-141.278331
5,7,30,0.000000,-143.327552
5,7,32,0.000000,-121.845150
5,7,34,0.000000,-131.382321
5,7,36,0.000000,-125.200303
5,7,38,0.000000,-130.267927
5,7,40,0.000000,-128.217070
5,7,42,0.000000,-143.021077
5,7,44,0.000000,-132.538745
5,7,46,0.000000,-140.177657
5,7,48,0.000000,-131.045061
5,7,50,0.000000,-135.348412
5,7,52,0.000000,-126.722995
5,7,54,0.000000,-133.376707
5,7,56,0.000000,-149.759573
5,7,58,0.000000,-129.912691
5,8,0,0.000000,-124.705187
5,8,2,0.000000,-129.296558
5,8,4,0.000000,-129.374983
5,8,6,0.000000,-125.074256
5,8,8,0.000000,-130.454017
5,8,10,0.000000,-136.188107
5,8,12,0.000000,-123.898525
5,8,14,0.000000,-132.412009
5,8,16,0.000000,-123.945945
5,8,18,0.000000,-124.805154
5,8,20,0.000000,-150.159745
5,8,22,0.000000,-124.778780
5,8,24,0.000000,-138.194725
5,8,26,0.000000,-127.276035
5,8,28,0.000000,-125.386078
5,8,30,0.000000,-129.652458
5,8,32,0.000000,-136.335212
5,8,34,0.000000,-130.233576
5,8,36,0.000000,-137.796567
5,8,38,0.000000,-148.725531
5,8,40,0.000000,-132.593533
5,8,42,0.000000,-128.314055
5,8,44,0.000000,-138.683408
5,8,46,0.000000,-138.609862
5,8,48,0.000000,-134.301039
5,8,50,0.000000,-123.014681
5,8,52,0.000000,-133.972284
5,8,54,0.000000,-140.084449
5,8,56,0.000000,-127.692995
5,8,58,0.000000,-120.729098
5,9,0,0.000000,-125.535855
5,9,2,0.000000,-129.835743
5,9,4,0.000000,-127.479695
5,9,6,0.000000,-131.353102
5,9,8,0.000000,-129.541518
5,9,10,0.000000,-132.524792
5,9,12,0.000000,-128.224559
5,9,14,0.000000,-131.207352
5,9,16,0.000000,-128.253158
5,9,18,0.000000,-131.219610
5,9,20,0.000000,-122.688500
5,9,22,0.000000,-127.848270
5,9,24,0.000000,-146.689618
5,9,26,0.000000,-127.731103
5,9,28,0.000000,-131.318485
5,9,30,0.000000,-141.014258
5,9,32,0.000000,-129.764038
5,9,34,0.000000,-126.106074
5,9,36,0.000000,-127.978433
5,9,38,0.000000,-133.982793
5,9,40,0.000000,-126.995693
5,9,42,0.000000,-128.486145
5,9,44,0.000000,-139.857477
5,9,46,0.000000,-130.194836
5,9,48,0.000000,-125.156653
5,9,50,0.000000,-124.849376
5,9,52,0.000000,-130.108907
5,9,54,0.000000,-130.068728
5,9,56,0.000000,-125.642221
5,9,58,0.000000,-126.039647
5,10,0,0.000000,-133.630227
5,10,2,0.000000,-130.185125
5,10,4,0.000000,-128.117837
5,10,6,0.000000,-127.087539
5,10,8,0.000000,-124.226802
5,10,10,0.000000,-134.104076
5,10,12,0.000000,-124.124478
5,10,14,0.000000,-133.397324
5,10,16,0.000000,-138.847999
5,10,18,0.000000,-125.922902
5,10,20,0.000000,-124.490711
5,10,22,0.000000,-141.350214
5,10,24,0.000000,-135.952170
5,10,26,0.000000,-143.968828
5,10,28,0.000000,-129.717067
5,10,30,0.000000,-127.169631
5,10,32,0.000000,-130.501414
5,10,34,0.000000,-139.149302
5,10,36,0.000000,-126.509763
5,10,38,0.000000,-126.511671
5,10,40,0.000000,-130.609936
5,10,42,0.000000,-128.846510
5,10,44,0.000000,-128.168203
5,10,46,0.000000,-125.962510
5,10,48,0.000000,-134.044019
5,10,50,0.000000,-126.448345
5,10,52,0.000000,-131.672132
5,10,54,0.000000,-131.330498
5,10,56,0.000000,-127.100081
5,10,58,0.000000,-129.452750
5,11,0,0.000000,-145.841472
5,11,2,0.000000,-128.357592
5,11,4,0.000000,-129.785450
5,11,6,0.000000,-128.056966
5,11,8,0.000000,-136.114289
5,11,10,0.000000,-128.611298
5,11,12,0.000000,-129.204101
5,11,14,0.000000,-125.829878
5,11,16,0.000000,-131.151778
5,11,18,0.000000,-130.640226
5,11,20,0.000000,-134.630784
5,11,22,0.000000,-131.106773
5,11,24,0.000000,-134.470460
5,11,26,0.000000,-161.205241
5,11,28,0.000000,-133.320834
5,11,30,0.000000,-137.332992
5,11,32,0.000000,-129.377261
5,11,34,0.000000,-126.009321
5,11,36,0.000000,-127.563148
5,11,38,0.000000,-129.611168
5,11,40,0.000000,-136.332519
5,11,42,0.000000,-131.281025
5,11,44,0.000000,-136.649147
5,11,46,0.000000,-138.636632
5,11,48,0.000000,-135.367985
5,11,50,0.000000,-128.630382
5,11,52,0.000000,-135.421226
5,11,54,0.000000,-127.326813
5,11,56,0.000000,-129.255981
5,11,58,0.000000,-123.704994
5,12,0,0.000000,-126.393707
5,12,2,0.000000,-130.727633
5,12,4,0.000000,-128.986684
5,12,6,0.000000,-130.195991
5,12,8,0.000000,-122.313339
5,12,10,0.000000,-134.952616
5,12,12,0.000000,-145.631416
5,12,14,0.000000,-134.907026
5,12,16,0.000000,-135.368264
5,12,18,0.000000,-123.580907
5,12,20,0.000000,-129.431098
5,12,22,0.000000,-122.650950
5,12,24,0.000000,-129.358778
5,12,26,0.000000,-123.679489
5,12,28,0.000000,-145.021215
5,12,30,0.000000,-125.834869
5,12,32,0.000000,-125.227654
5,12,34,0.000000,-135.730686
5,12,36,0.000000,-131.592833
5,12,38,0.000000,-133.123023
5,12,40,0.000000,-128.744219
5,12,42,0.000000,-134.039448
5,12,44,0.000000,-133.913878
5,12,46,0.000000,-125.572349
5,12,48,0.000000,-133.421950
5,12,50,0.000000,-123.087260
5,12,52,0.000000,-120.062837
5,12,54,0.000000,-124.790559
5,12,56,0.000000,-123.215626
5,12,58,0.000000,-134.798855
5,13,0,0.000000,-136.558665
5,13,2,0.000000,-125.959587
5,13,4,0.000000,-128.377738
5,13,6,0.000000,-128.932255
5,13,8,0.000000,-127.237883
5,13,10,0.000000,-122.474377
5,13,12,0.000000,-124.997574
5,13,14,0.000000,-131.328600
5,13,16,0.000000,-136.229874
5,13,18,0.000000,-146.587382
5,13,20,0.000000,-135.106237
5,13,22,0.000000,-124.985469
5,13,24,0.000000,-144.670230
5,13,26,0.000000,-143.687883
5,13,28,0.000000,-128.633953
5,13,30,0.000000,-127.940439
5,13,32,0.000000,-128.489231
5,13,34,0.000000,-129.128840
5,13,36,0.000000,-135.721179
5,13,38,0.000000,-127.151022
5,13,40,0.000000,-135.249741
5,13,42,0.000000,-127.858276
5,13,44,0.000000,-135.282271
5,13,46,0.000000,-137.938209
5,13,48,0.000000,-137.580332
5,13,50,0.000000,-131.067679
5,13,52,0.000000,-136.415652
5,13,54,0.000000,-120.785641
5,13,56,0.000000,-123.595329
5,13,58,0.000000,-128.674628
5,14,0,0.000000,-119.827092
5,14,2,0.000000,-127.120190
5,14,4,0.000000,-127.745335
5,14,6,0.000000,-141.287609
5,14,8,0.000000,-125.945805
5,14,10,0.000000,-122.426759
5,14,12,0.000000,-128.327916
5,14,14,0.000000,-136.712393
5,14,16,0.000000,-128.292024
5,14,18,0.000000,-140.981241
5,14,20,0.000000,-128.123245
5,14,22,0.000000,-126.347931
5,14,24,0.000000,-127.574429
5,14,26,0.000000,-127.584624
5,14,28,0.000000,-126.068697
5,14,30,0.000000,-126.263525
5,14,32,0.000000,-127.158570
5,14,34,0.000000,-129.972317
5,14,36,0.000000,-122.504202
5,14,38,0.000000,-125.583151
5,14,40,0.000000,-134.705853
5,14,42,0.000000,-131.482456
5,14,44,0.000000,-132.989172
5,14,46,0.000000,-134.722829
5,14,48,0.000000,-124.776038
5,14,50,0.000000,-133.823314
5,14,52,0.000000,-132.786179
5,14,54,0.000000,-126.212520
5,14,56,0.000000,-128.061427
5,14,58,0.000000,-142.463456
5,15,0,0.000000,-125.128887
5,15,2,0.000000,-130.953453
5,15,4,0.000000,-124.650249
5,15,6,0.000000,-136.716983
5,15,8,0.000000,-137.228722
5,15,10,0.000000,-130.033145
5,15,12,0.000000,-124.416164
5,15,14,0.000000,-130.570489
5,15,16,0.000000,-119.420195
5,15,18,0.000000,-129.321540
5,15,20,0.000000,-124.245123
5,15,22,0.000000,-128.198303
5,15,24,0.000000,-140.655886
5,15,26,0.000000,-129.274365
5,15,28,0.000000,-119.382553
5,15,30,0.000000,-124.203628
5,15,32,0.000000,-134.426623
5,15,34,0.000000,-133.493060
5,15,36,0.000000,-133.509485
5,15,38,0.000000,-124.904719
5,15,40,0.000000,-132.805160
5,15,42,0.000000,-138.752421
5,15,44,0.000000,-126.692906
5,15,46,0.000000,-123.882277
5,15,48,0.000000,-139.673015
5,15,50,0.000000,-134.098446
5,15,52,0.000000,-156.152878
5,15,54,0.000000,-134.703543
5,15,56,0.000000,-128.036467
5,15,58,0.000000,-135.794611
5,16,0,0.000000,-139.804342
5,16,2,0.000000,-131.608861
5,16,4,0.000000,-142.412408
5,16,6,0.000000,-131.273487
5,16,8,0.000000,-125.167209
5,16,10,0.000000,-123.308451
5,16,12,0.000000,-129.137837
5,16,14,0.000000,-124.461334
5,16,16,0.000000,-126.641995
5,16,18,0.000000,-137.863963
5,16,20,0.000000,-131.252256
5,16,22,0.000000,-130.648661
5,16,24,0.000000,-130.635662
5,16,26,0.000000,-132.171371
5,16,28,0.000000,-126.203050
5,16,30,0.000000,-129.700671
5,16,32,0.000000,-138.030567
5,16,34,0.000000,-126.129880
5,16,36,0.000000,-128.703563
5,16,38,0.000000,-129.942381
5,16,40,0.000000,-124.395091
5,16,42,0.000000,-136.864476
5,16,44,0.000000,-140.019480
5,16,46,0.000000,-125.057448
5,16,48,0.000000,-122.159076
5,16,50,0.000000,-129.809216
5,16,52,0.000000,-127.040105
5,16,54,0.000000,-124.987621
5,16,56,0.000000,-124.687442
5,16,58,0.000000,-129.953014
5,17,0,0.000000,-135.949366
5,17,2,0.000000,-125.799752
5,17,4,0.000000,-133.411712
5,17,6,0.000000,-129.333351
5,17,8,0.000000,-126.272684
5,17,10,0.000000,-126.260314
5,17,12,0.000000,-132.221211
5,17,14,0.000000,-130.396806
5,17,16,0.000000,-127.845945
5,17,18,0.000000,-121.398106
5,17,20,0.000000,-135.641949
5,17,22,0.000000,-131.896241
5,17,24,0.000000,-135.650845
5,17,26,0.000000,-137.059064
5,17,28,0.000000,-127.880245
5,17,30,0.000000,-143.903639
5,17,32,0.000000,-134.545478
5,17,34,0.000000,-129.101053
5,17,36,0.000000,-124.742904
5,17,38,0.000000,-131.296365
5,17,40,0.000000,-129.817951
5,17,42,0.000000,-138.012954
5,17,44,0.000000,-129.594344
5,17,46,0.000000,-126.071598
5,17,48,0.000000,-131.632650
5,17,50,0.000000,-133.642209
5,17,52,0.000000,-136.229332
5,17,54,0.000000,-124.833696
5,17,56,0.000000,-142.292891
5,17,58,0.000000,-129.153464
5,18,0,0.000000,-132.187601
5,18,2,0.000000,-130.017915
5,18,4,0.000000,-128.948821
5,18,6,0.000000,-130.290381
5,18,8,0.000000,-135.323165
5,18,10,0.000000,-123.242188
5,18,12,0.000000,-124.356312
5,18,14,0.000000,-124.408093
5,18,16,0.000000,-141.171632
5,18,18,0.000000,-139.153506
5,18,20,0.000000,-126.809808
5,18,22,0.000000,-124.710595
5,18,24,0.000000,-138.640464
5,18,26,0.000000,-126.476512
5,18,28,0.000000,-131.973014
5,18,30,0.000000,-120.900865
5,18,32,0.000000,-126.686066
5,18,34,0.000000,-148.082944
5,18,36,0.000000,-124.681006
5,18,38,0.000000,-132.113061
5,18,40,0.000000,-127.693650
5,18,42,0.000000,-135.424621
5,18,44,0.000000,-129.358863
5,18,46,0.000000,-129.318068
5,18,48,0.000000,-132.656922
5,18,50,0.000000,-140.130728
5,18,52,0.000000,-124.711534
5,18,54,0.000000,-129.384749
5,18,56,0.000000,-124.422409
5,18,58,0.000000,-125.381022
5,19,0,0.000000,-128.657798
5,19,2,0.000000,-123.384711
5,19,4,0.000000,-126.739366
5,19,6,0.000000,-128.713213
5,19,8,0.000000,-128.077706
5,19,10,0.000000,-143.807503
5,19,12,0.000000,-127.529721
5,19,14,0.000000,-120.235179
5,19,16,0.000000,-138.564186
5,19,18,0.000000,-134.358184
5,19,20,0.000000,-128.926841
5,19,22,0.000000,-129.698486
5,19,24,0.000000,-133.925623
5,19,26,0.000000,-135.875257
5,19,28,0.000000,-130.909929
5,19,30,0.000000,-125.708064
5,19,32,0.000000,-123.040101
5,19,34,0.000000,-129.027973
5,19,36,0.000000,-128.331580
5,19,38,0.000000,-127.888333
5,19,40,0.000000,-138.052871
5,19,42,0.000000,-124.234301
5,19,44,0.000000,-123.815237
5,19,46,0.000000,-127.461671
5,19,48,0.000000,-131.114716
5,19,50,0.000000,-126.773093
5,19,52,0.000000,-124.035527
5,19,54,0.000000,-128.943618
5,19,56,0.000000,-120.108492
5,19,58,0.000000,-137.348749
5,20,0,0.000000,-142.933066
5,20,2,0.000000,-138.291418
5,20,4,0.000000,-127.541425
5,20,6,0.000000,-142.799813
5,20,8,0.000000,-128.859379
5,20,10,0.000000,-128.875737
5,20,12,0.000000,-141.177776
5,20,14,0.000000,-130.063230
5,20,16,0.000000,-133.758315
5,20,18,0.000000,-130.033541
5,20,20,0.000000,-128.887472
5,20,22,0.000000,-130.868085
5,20,24,0.000000,-128.070917
5,20,26,0.000000,-132.228074
5,20,28,0.000000,-130.090712
5,20,30,0.000000,-125.919728
5,20,32,0.000000,-128.542257
5,20,34,0.000000,-125.841137
5,20,36,0.000000,-131.393915
5,20,38,0.000000,-130.357886
5,20,40,0.000000,-124.659429
5,20,42,0.000000,-123.267566
5,20,44,0.000000,-125.710065
5,20,46,0.000000,-124.185822
5,20,48,0.000000,-120.982453
5,20,50,0.000000,-121.876048
5,20,52,0.000000,-130.326183
5,20,54,0.000000,-129.782704
5,20,56,0.000000,-138.399523
5,20,58,0.000000,-133.623919
5,21,0,0.000000,-130.007802
5,21,2,0.000000,-128.127598
5,21,4,0.000000,-128.906000
5,21,6,0.000000,-127.188207
5,21,8,0.000000,-128.467701
5,21,10,0.000000,-133.068135
5,21,12,0.000000,-145.470269
5,21,14,0.000000,-133.925107
5,21,16,0.000000,-131.722999
5,21,18,0.000000,-136.711564
5,21,20,0.000000,-127.320738
5,21,22,0.000000,-126.903695
5,21,24,0.000000,-130.771623
5,21,26,0.000000,-132.165542
5,21,28,0.000000,-135.433272
5,21,30,0.000000,-129.354443
5,21,32,0.000000,-132.068864
5,21,34,0.000000,-124.282196
5,21,36,0.000000,-130.340858
5,21,38,0.000000,-132.362452
5,21,40,0.000000,-129.833762
5,21,42,0.000000,-132.613075
5,21,44,0.000000,-138.405411
5,21,46,0.000000,-131.475112
5,21,48,0.000000,-134.889247
5,21,50,0.000000,-124.921435
5,21,52,0.000000,-127.886344
5,21,54,0.000000,-137.063357
5,21,56,0.000000,-139.498666
5,21,58,0.000000,-124.110690
5,22,0,0.000000,-123.924685
5,22,2,0.000000,-138.360456
5,22,4,0.000000,-137.033074
5,22,6,0.000000,-135.839997
5,22,8,0.000000,-131.794806
5,22,10,0.000000,-124.435082
5,22,12,0.000000,-125.145753
5,22,14,0.000000,-132.527621
5,22,16,0.000000,-150.239264
5,22,18,0.000000,-127.065529
5,22,20,0.000000,-136.274707
5,22,22,0.000000,-124.636991
5,22,24,0.000000,-135.791894
5,22,26,0.000000,-130.673587
5,22,28,0.000000,-122.710505
5,22,30,0.000000,-129.813247
5,22,32,0.000000,-140.508212
5,22,34,0.000000,-127.115352
5,22,36,0.000000,-127.644589
5,22,38,0.000000,-131.676430
5,22,40,0.000000,-129.989326
5,22,42,0.000000,-127.129336
5,22,44,0.000000,-134.643272
5,22,46,0.000000,-133.982542
5,22,48,0.000000,-122.923564
5,22,50,0.000000,-138.541913
5,22,52,0.000000,-123.393636
5,22,54,0.000000,-130.535890
5,22,56,0.000000,-122.962299
5,22,58,0.000000,-124.053557
5,23,0,0.000000,-132.360664
5,23,2,0.000000,-135.733343
5,23,4,0.000000,-124.160820
5,23,6,0.000000,-129.507639
5,23,8,0.000000,-131.358125
5,23,10,0.000000,-130.403123
5,23,12,0.000000,-125.814029
5,23,14,0.000000,-135.818929
5,23,16,0.000000,-129.110593
5,23,18,0.000000,-126.624942
5,23,20,0.000000,-125.206678
5,23,22,0.000000,-126.268923
5,23,24,0.000000,-135.370875
5,23,26,0.000000,-140.824144
5,23,28,0.000000,-135.473551
5,23,30,0.000000,-132.314075
5,23,32,0.000000,-134.874016
5,23,34,0.000000,-137.081344
5,23,36,0.000000,-131.705563
5,23,38,0.000000,-128.731781
5,23,40,0.000000,-128.086659
5,23,42,0.000000,-126.977540
5,23,44,0.000000,-128.970314
5,23,46,0.000000,-130.943662
5,23,48,0.000000,-141.564862
5,23,50,0.000000,-133.745479
5,23,52,0.000000,-124.240150
5,23,54,0.000000,-129.459990
5,23,56,0.000000,-130.832792
5,23,58,0.000000,-131.693217
5,24,0,0.000000,-136.473736
5,24,2,0.000000,-128.108409
5,24,4,0.000000,-126.235511
5,24,6,0.000000,-124.080054
5,24,8,0.000000,-122.185170
5,24,10,0.000000,-138.159017
5,24,12,0.000000,-129.112104
5,24,14,0.000000,-130.410312
5,24,16,0.000000,-130.462117
5,24,18,0.000000,-129.159759
5,24,20,0.000000,-129.111316
5,24,22,0.000000,-130.005339
5,24,24,0.000000,-131.627307
5,24,26,0.000000,-137.913964
5,24,28,0.000000,-131.395427
5,24,30,0.000000,-140.087375
5,24,32,0.000000,-130.518434
5,24,34,0.000000,-129.904331
5,24,36,0.000000,-135.616986
5,24,38,0.000000,-123.742158
5,24,40,0.000000,-125.638312
5,24,42,0.000000,-133.900111
5,24,44,0.000000,-124.844325
5,24,46,0.000000,-127.218358
5,24,48,0.000000,-132.181206
5,24,50,0.000000,-132.913086
5,24,52,0.000000,-132.723457
5,24,54,0.000000,-126.802972
5,24,56,0.000000,-122.539733
5,24,58,0.000000,-122.989163
5,25,0,0.000000,-133.517148
5,25,2,0.000000,-139.472937
5,25,4,0.000000,-126.329815
5,25,6,0.000000,-133.065856
5,25,8,0.000000,-126.817407
5,25,10,0.000000,-122.308675
5,25,12,0.000000,-132.022297
5,25,14,0.000000,-131.624674
5,25,16,0.000000,-128.775608
5,25,18,0.000000,-135.204916
5,25,20,0.000000,-133.144592
5,25,22,0.000000,-134.465242
5,25,24,0.000000,-132.636230
5,25,26,0.000000,-123.191125
5,25,28,0.000000,-126.615621
5,25,30,0.000000,-139.096341
5,25,32,0.000000,-137.674174
5,25,34,0.000000,-133.266932
5,25,36,0.000000,-126.536626
5,25,38,0.000000,-138.099247
5,25,40,0.000000,-127.438101
5,25,42,0.000000,-132.730350
5,25,44,0.000000,-138.756577
5,25,46,0.000000,-128.384106
5,25,48,0.000000,-135.580753
5,25,50,0.000000,-128.550055
5,25,52,0.000000,-125.763656
5,25,54,0.000000,-123.771748
5,25,56,0.000000,-132.654514
5,25,58,0.000000,-127.899670
5,26,0,0.000000,-125.941252
5,26,2,0.000000,-127.352857
5,26,4,0.000000,-124.513303
5,26,6,0.000000,-125.061534
5,26,8,0.000000,-131.206711
5,26,10,0.000000,-125.509099
5,26,12,0.000000,-127.336206
5,26,14,0.000000,-141.668020
5,26,16,0.000000,-129.968358
5,26,18,0.000000,-130.205721
5,26,20,0.000000,-132.374940
5,26,22,0.000000,-122.200760
5,26,24,0.000000,-142.114765
5,26,26,0.000000,-129.298394
5,26,28,0.000000,-127.353778
5,26,30,0.000000,-134.334674
5,26,32,0.000000,-131.005600
5,26,34,0.000000,-132.887984
5,26,36,0.000000,-134.996599
5,26,38,0.000000,-123.490360
5,26,40,0.000000,-130.164337
5,26,42,0.000000,-125.584656
5,26,44,0.000000,-131.548972
5,26,46,0.000000,-128.199485
5,26,48,0.000000,-124.633773
5,26,50,0.000000,-128.371442
5,26,52,0.000000,-123.801557
5,26,54,0.000000,-123.220897
5,26,56,0.000000,-135.991123
5,26,58,0.000000,-139.526379
5,27,0,0.000000,-124.530672
5,27,2,0.000000,-120.674674
5,27,4,0.000000,-129.096704
5,27,6,0.000000,-136.704021
5,27,8,0.000000,-130.807681
5,27,10,0.000000,-125.849729
5,27,12,0.000000,-131.358537
5,27,14,0.000000,-127.726868
5,27,16,0.000000,-125.823060
5,27,18,0.000000,-130.071935
5,27,20,0.000000,-127.556854
5,27,22,0.000000,-134.085765
