hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.884760
5,0,2,0.000000,-132.394542
5,0,4,0.000000,-136.384421
5,0,6,0.000000,-129.957613
5,0,8,0.000000,-128.221483
5,0,10,0.000000,-134.112840
5,0,12,0.000000,-122.106008
5,0,14,0.000000,-129.506478
5,0,16,0.000000,-131.268283
5,0,18,0.000000,-129.641481
5,0,20,0.000000,-129.328504
5,0,22,0.000000,-123.973217
5,0,24,0.000000,-125.267072
5,0,26,0.000000,-124.912708
5,0,28,0.000000,-136.669709
5,0,30,0.000000,-130.905276
5,0,32,0.000000,-128.823253
5,0,34,0.000000,-130.181908
5,0,36,0.000000,-129.775391
5,0,38,0.000000,-126.680872
5,0,40,0.000000,-145.804996
5,0,42,0.000000,-142.192860
5,0,44,0.000000,-126.038275
5,0,46,0.000000,-120.983324
5,0,48,0.000000,-123.664890
5,0,50,0.000000,-129.665510
5,0,52,0.000000,-125.720520
5,0,54,0.000000,-136.075068
5,0,56,0.000000,-133.357871
5,0,58,0.000000,-126.338468
5,1,0,0.000000,-127.053086
5,1,2,0.000000,-124.612445
5,1,4,0.000000,-131.301169
5,1,6,0.000000,-127.233495
5,1,8,0.000000,-120.105989
5,1,10,0.000000,-132.856571
5,1,12,0.000000,-129.542721
5,1,14,0.000000,-127.083361
5,1,16,0.000000,-126.993193
5,1,18,0.000000,-130.194384
5,1,20,0.000000,-127.584111
5,1,22,0.000000,-133.145258
5,1,24,0.000000,-132.395849
5,1,26,0.000000,-127.053893
5,1,28,0.000000,-134.298136
5,1,30,0.000000,-123.598076
5,1,32,0.000000,-125.673373
5,1,34,0.000000,-128.278678
5,1,36,0.000000,-123.692734
5,1,38,0.000000,-127.583303
5,1,40,0.000000,-122.430849
5,1,42,0.000000,-126.654272
5,1,44,0.000000,-141.489781
5,1,46,0.000000,-140.325056
5,1,48,0.000000,-128.581717
5,1,50,0.000000,-130.654000
5,1,52,0.000000,-121.200481
5,1,54,0.000000,-126.337116
5,1,56,0.000000,-134.582008
5,1,58,0.000000,-142.274546
5,2,0,0.000000,-127.150723
5,2,2,0.000000,-130.593353
5,2,4,0.000000,-133.928482
5,2,6,0.000000,-128.748210
5,2,8,0.000000,-132.320220
5,2,10,0.000000,-126.112155
5,2,12,0.000000,-128.954132
5,2,14,0.000000,-127.491622
5,2,16,0.000000,-126.721814
5,2,18,0.000000,-128.246815
5,2,20,0.000000,-125.577954
5,2,22,0.000000,-126.628845
5,2,24,0.000000,-125.857923
5,2,26,0.000000,-129.933641
5,2,28,0.000000,-131.798557
5,2,30,0.000000,-136.676708
5,2,32,0.000000,-123.477948
5,2,34,0.000000,-127.824124
5,2,36,0.000000,-128.545737
5,2,38,0.000000,-131.075276
5,2,40,0.000000,-133.539923
5,2,42,0.000000,-122.243656
5,2,44,0.000000,-126.410539
5,2,46,0.000000,-133.744724
5,2,48,0.000000,-123.902851
5,2,50,0.000000,-130.557708
5,2,52,0.000000,-121.116099
5,2,54,0.000000,-129.481556
5,2,56,0.000000,-122.859648
5,2,58,0.000000,-124.480338
5,3,0,0.000000,-135.224125
5,3,2,0.000000,-123.940569
5,3,4,0.000000,-127.073085
5,3,6,0.000000,-136.323640
5,3,8,0.000000,-125.832080
5,3,10,0.000000,-126.984984
5,3,12,0.000000,-131.718310
5,3,14,0.000000,-128.774893
5,3,16,0.000000,-128.321830
5,3,18,0.000000,-127.136414
5,3,20,0.000000,-128.467801
5,3,22,0.000000,-141.430955
5,3,24,0.000000,-129.337688
5,3,26,0.000000,-142.428399
5,3,28,0.000000,-131.990737
5,3,30,0.000000,-133.253176
5,3,32,0.000000,-134.064289
5,3,34,0.000000,-130.298236
5,3,36,0.000000,-132.975401
5,3,38,0.000000,-129.413525
5,3,40,0.000000,-132.461098
5,3,42,0.000000,-126.109584
5,3,44,0.000000,-128.201013
5,3,46,0.000000,-123.547357
5,3,48,0.000000,-136.492236
5,3,50,0.000000,-132.844014
5,3,52,0.000000,-130.240947
5,3,54,0.000000,-129.732931
5,3,56,0.000000,-128.597029
5,3,58,0.000000,-128.965984
5,4,0,0.000000,-123.108421
5,4,2,0.000000,-125.733541
5,4,4,0.000000,-127.060836
5,4,6,0.000000,-127.534053
5,4,8,0.000000,-127.583964
5,4,10,0.000000,-126.183675
5,4,12,0.000000,-127.804736
5,4,14,0.000000,-145.846899
5,4,16,0.000000,-124.492336
5,4,18,0.000000,-132.360591
5,4,20,0.000000,-141.025676
5,4,22,0.000000,-130.381422
5,4,24,0.000000,-125.796078
5,4,26,0.000000,-130.929256
5,4,28,0.000000,-123.839625
5,4,30,0.000000,-128.171791
5,4,32,0.000000,-125.021067
5,4,34,0.000000,-137.090421
5,4,36,0.000000,-136.766628
5,4,38,0.000000,-137.426034
5,4,40,0.000000,-131.265369
5,4,42,0.000000,-123.334211
5,4,44,0.000000,-130.991722
5,4,46,0.000000,-127.163767
5,4,48,0.000000,-133.054067
5,4,50,0.000000,-130.113109
5,4,52,0.000000,-124.307040
5,4,54,0.000000,-128.071278
5,4,56,0.000000,-120.166030
5,4,58,0.000000,-126.013374
5,5,0,0.000000,-132.273354
5,5,2,0.000000,-127.672332
5,5,4,0.000000,-130.804297
5,5,6,0.000000,-124.215779
5,5,8,0.000000,-126.761734
5,5,10,0.000000,-127.065827
5,5,12,0.000000,-133.711734
5,5,14,0.000000,-130.223852
5,5,16,0.000000,-129.553441
5,5,18,0.000000,-137.854941
5,5,20,0.000000,-130.377740
5,5,22,0.000000,-126.843810
5,5,24,0.000000,-125.002873
5,5,26,0.000000,-132.032130
5,5,28,0.000000,-125.099463
5,5,30,0.000000,-125.308446
5,5,32,0.000000,-129.137306
5,5,34,0.000000,-130.033440
5,5,36,0.000000,-132.837329
5,5,38,0.000000,-132.460375
5,5,40,0.000000,-132.717994
5,5,42,0.000000,-126.699459
5,5,44,0.000000,-128.866720
5,5,46,0.000000,-127.091908
5,5,48,0.000000,-123.611813
5,5,50,0.000000,-130.640004
5,5,52,0.000000,-130.785860
5,5,54,0.000000,-130.573059
5,5,56,0.000000,-130.841231
5,5,58,0.000000,-127.414857
5,6,0,0.000000,-142.473198
5,6,2,0.000000,-123.632272
5,6,4,0.000000,-125.875629
5,6,6,0.000000,-133.446745
5,6,8,0.000000,-125.460616
5,6,10,0.000000,-137.184135
5,6,12,0.000000,-125.395686
5,6,14,0.000000,-136.915523
5,6,16,0.000000,-130.848597
5,6,18,0.000000,-125.147465
5,6,20,0.000000,-124.947595
5,6,22,0.000000,-127.536058
5,6,24,0.000000,-132.652923
5,6,26,0.000000,-123.771676
5,6,28,0.000000,-131.295213
5,6,30,0.000000,-126.086103
5,6,32,0.000000,-136.059395
5,6,34,0.000000,-132.514344
5,6,36,0.000000,-125.964193
5,6,38,0.000000,-124.078351
5,6,40,0.000000,-133.982129
5,6,42,0.000000,-129.855548
5,6,44,0.000000,-136.171411
5,6,46,0.000000,-132.501630
5,6,48,0.000000,-125.225186
5,6,50,0.000000,-128.139826
5,6,52,0.000000,-141.751813
5,6,54,0.000000,-124.014315
5,6,56,0.000000,-134.031335
5,6,58,0.000000,-135.186665
5,7,0,0.000000,-130.857102
5,7,2,0.000000,-128.698091
5,7,4,0.000000,-138.130225
5,7,6,0.000000,-129.021886
5,7,8,0.000000,-131.727757
5,7,10,0.000000,-137.767256
5,7,12,0.000000,-123.484768
5,7,14,0.000000,-129.633614
5,7,16,0.000000,-127.595583
5,7,18,0.000000,-139.057946
5,7,20,0.000000,-134.708116
5,7,22,0.000000,-123.493226
5,7,24,0.000000,-132.115733
5,7,26,0.000000,-133.876034
5,7,28,0.000000,-129.026893
5,7,30,0.000000,-123.519337
5,7,32,0.000000,-133.461914
5,7,34,0.000000,-133.839223
5,7,36,0.000000,-133.509770
5,7,38,0.000000,-126.090999
5,7,40,0.000000,-135.361153
5,7,42,0.000000,-131.054733
5,7,44,0.000000,-128.548576
5,7,46,0.000000,-125.686544
5,7,48,0.000000,-134.887314
5,7,50,0.000000,-125.635321
5,7,52,0.000000,-132.377835
5,7,54,0.000000,-133.049457
5,7,56,0.000000,-133.350105
5,7,58,0.000000,-139.697224
5,8,0,0.000000,-128.487666
5,8,2,0.000000,-124.736812
5,8,4,0.000000,-133.922718
5,8,6,0.000000,-130.006976
5,8,8,0.000000,-120.273846
5,8,10,0.000000,-125.598679
5,8,12,0.000000,-126.409130
5,8,14,0.000000,-125.658113
5,8,16,0.000000,-124.850258
5,8,18,0.000000,-128.959328
5,8,20,0.000000,-126.901443
5,8,22,0.000000,-124.979298
5,8,24,0.000000,-127.447119
5,8,26,0.000000,-126.592275
5,8,28,0.000000,-129.289085
5,8,30,0.000000,-136.874431
5,8,32,0.000000,-125.586825
5,8,34,0.000000,-122.762633
5,8,36,0.000000,-124.381411
5,8,38,0.000000,-125.998841
5,8,40,0.000000,-129.971101
5,8,42,0.000000,-128.766050
5,8,44,0.000000,-122.002679
5,8,46,0.000000,-136.652661
5,8,48,0.000000,-127.591004
5,8,50,0.000000,-135.531171
5,8,52,0.000000,-134.223554
5,8,54,0.000000,-132.977117
5,8,56,0.000000,-124.401124
5,8,58,0.000000,-131.716277
5,9,0,0.000000,-130.648229
5,9,2,0.000000,-128.298741
5,9,4,0.000000,-123.506765
5,9,6,0.000000,-130.136731
5,9,8,0.000000,-124.630879
5,9,10,0.000000,-123.418848
5,9,12,0.000000,-125.914542
5,9,14,0.000000,-133.469639
5,9,16,0.000000,-133.373921
5,9,18,0.000000,-129.270542
5,9,20,0.000000,-123.581238
5,9,22,0.000000,-129.461781
5,9,24,0.000000,-136.911087
5,9,26,0.000000,-132.904438
5,9,28,0.000000,-132.302260
5,9,30,0.000000,-134.112715
5,9,32,0.000000,-124.448572
5,9,34,0.000000,-134.518417
5,9,36,0.000000,-133.338428
5,9,38,0.000000,-122.728616
5,9,40,0.000000,-132.883946
5,9,42,0.000000,-135.584475
5,9,44,0.000000,-133.053126
5,9,46,0.000000,-129.678693
5,9,48,0.000000,-124.863511
5,9,50,0.000000,-126.129360
5,9,52,0.000000,-126.849759
5,9,54,0.000000,-127.778652
5,9,56,0.000000,-123.750552
5,9,58,0.000000,-129.307801
5,10,0,0.000000,-134.464953
5,10,2,0.000000,-145.908506
5,10,4,0.000000,-124.486050
5,10,6,0.000000,-137.838479
5,10,8,0.000000,-127.141060
5,10,10,0.000000,-130.345476
5,10,12,0.000000,-127.936791
5,10,14,0.000000,-127.637613
5,10,16,0.000000,-128.538047
5,10,18,0.000000,-133.790471
5,10,20,0.000000,-134.653122
5,10,22,0.000000,-125.506967
5,10,24,0.000000,-123.569094
5,10,26,0.000000,-123.745559
5,10,28,0.000000,-124.305500
5,10,30,0.000000,-131.781091
5,10,32,0.000000,-125.949864
5,10,34,0.000000,-130.047691
5,10,36,0.000000,-124.932269
5,10,38,0.000000,-123.591379
5,10,40,0.000000,-130.056912
5,10,42,0.000000,-132.745184
5,10,44,0.000000,-130.351418
5,10,46,0.000000,-135.581576
5,10,48,0.000000,-134.146874
5,10,50,0.000000,-129.893571
5,10,52,0.000000,-127.791080
5,10,54,0.000000,-124.368047
5,10,56,0.000000,-139.476979
5,10,58,0.000000,-122.170674
5,11,0,0.000000,-127.359857
5,11,2,0.000000,-136.229292
5,11,4,0.000000,-128.447964
5,11,6,0.000000,-124.663139
5,11,8,0.000000,-129.975942
5,11,10,0.000000,-130.839503
5,11,12,0.000000,-127.152793
5,11,14,0.000000,-135.174804
5,11,16,0.000000,-136.252684
5,11,18,0.000000,-132.009648
5,11,20,0.000000,-131.584818
5,11,22,0.000000,-128.011700
5,11,24,0.000000,-128.228627
5,11,26,0.000000,-126.241048
5,11,28,0.000000,-140.425239
5,11,30,0.000000,-129.664720
5,11,32,0.000000,-127.365025
5,11,34,0.000000,-124.306133
5,11,36,0.000000,-123.766031
5,11,38,0.000000,-128.119647
5,11,40,0.000000,-132.999456
5,11,42,0.000000,-122.372866
5,11,44,0.000000,-142.779233
5,11,46,0.000000,-131.598093
5,11,48,0.000000,-134.183773
5,11,50,0.000000,-122.308022
5,11,52,0.000000,-124.029872
5,11,54,0.000000,-123.441299
5,11,56,0.000000,-123.643127
5,11,58,0.000000,-136.753994
5,12,0,0.000000,-139.305206
5,12,2,0.000000,-129.719913
5,12,4,0.000000,-128.568620
5,12,6,0.000000,-126.339645
5,12,8,0.000000,-126.265370
5,12,10,0.000000,-123.736920
5,12,12,0.000000,-131.337976
5,12,14,0.000000,-130.949182
5,12,16,0.000000,-124.532207
5,12,18,0.000000,-124.752983
5,12,20,0.000000,-146.193507
5,12,22,0.000000,-129.353864
5,12,24,0.000000,-124.362700
5,12,26,0.000000,-125.840308
5,12,28,0.000000,-129.787946
5,12,30,0.000000,-131.343622
5,12,32,0.000000,-129.012096
5,12,34,0.000000,-146.211937
5,12,36,0.000000,-128.146175
5,12,38,0.000000,-128.107477
5,12,40,0.000000,-128.179580
5,12,42,0.000000,-126.100987
5,12,44,0.000000,-141.307913
5,12,46,0.000000,-130.825334
5,12,48,0.000000,-121.622875
5,12,50,0.000000,-145.687467
5,12,52,0.000000,-127.888793
5,12,54,0.000000,-131.990920
5,12,56,0.000000,-129.071550
5,12,58,0.000000,-132.111221
5,13,0,0.000000,-130.180662
5,13,2,0.000000,-124.524897
5,13,4,0.000000,-123.543029
5,13,6,0.000000,-124.441449
5,13,8,0.000000,-135.619365
5,13,10,0.000000,-129.749305
5,13,12,0.000000,-130.461855
5,13,14,0.000000,-132.561482
5,13,16,0.000000,-139.137622
5,13,18,0.000000,-138.062943
5,13,20,0.000000,-127.810075
5,13,22,0.000000,-138.506133
5,13,24,0.000000,-126.981491
5,13,26,0.000000,-126.560938
5,13,28,0.000000,-124.714103
5,13,30,0.000000,-126.733763
5,13,32,0.000000,-124.533053
5,13,34,0.000000,-122.952337
5,13,36,0.000000,-137.260225
5,13,38,0.000000,-128.159700
5,13,40,0.000000,-125.605298
5,13,42,0.000000,-130.916795
5,13,44,0.000000,-126.428644
5,13,46,0.000000,-125.170863
5,13,48,0.000000,-132.713462
5,13,50,0.000000,-139.005026
5,13,52,0.000000,-139.223480
5,13,54,0.000000,-126.236163
5,13,56,0.000000,-125.863079
5,13,58,0.000000,-129.763575
5,14,0,0.000000,-127.902872
5,14,2,0.000000,-129.205422
5,14,4,0.000000,-133.578031
5,14,6,0.000000,-131.609953
5,14,8,0.000000,-132.732619
5,14,10,0.000000,-129.307933
5,14,12,0.000000,-129.801471
5,14,14,0.000000,-123.909531
5,14,16,0.000000,-130.451985
5,14,18,0.000000,-119.992532
5,14,20,0.000000,-124.025656
5,14,22,0.000000,-141.191826
5,14,24,0.000000,-135.909649
5,14,26,0.000000,-131.233291
5,14,28,0.000000,-135.078361
5,14,30,0.000000,-130.153323
5,14,32,0.000000,-129.483872
5,14,34,0.000000,-120.136878
5,14,36,0.000000,-134.798283
5,14,38,0.000000,-131.897766
5,14,40,0.000000,-125.299052
5,14,42,0.000000,-128.631053
5,14,44,0.000000,-130.964602
5,14,46,0.000000,-130.778269
5,14,48,0.000000,-135.115575
5,14,50,0.000000,-130.489359
5,14,52,0.000000,-126.272047
5,14,54,0.000000,-134.459090
5,14,56,0.000000,-121.661807
5,14,58,0.000000,-125.366166
5,15,0,0.000000,-133.208848
5,15,2,0.000000,-122.827112
5,15,4,0.000000,-125.049720
5,15,6,0.000000,-128.397422
5,15,8,0.000000,-130.119769
5,15,10,0.000000,-130.805647
5,15,12,0.000000,-130.043699
5,15,14,0.000000,-131.065294
5,15,16,0.000000,-124.781322
5,15,18,0.000000,-128.914017
5,15,20,0.000000,-128.950374
5,15,22,0.000000,-130.047594
5,15,24,0.000000,-125.351207
5,15,26,0.000000,-132.984417
5,15,28,0.000000,-133.319961
5,15,30,0.000000,-131.087732
5,15,32,0.000000,-136.075508
5,15,34,0.000000,-130.335365
5,15,36,0.000000,-128.183976
5,15,38,0.000000,-127.735151
5,15,40,0.000000,-136.143841
5,15,42,0.000000,-127.678974
5,15,44,0.000000,-133.594846
5,15,46,0.000000,-143.570128
5,15,48,0.000000,-130.305825
5,15,50,0.000000,-128.708061
5,15,52,0.000000,-122.563004
5,15,54,0.000000,-128.218588
5,15,56,0.000000,-134.113184
5,15,58,0.000000,-131.047378
5,16,0,0.000000,-125.212919
5,16,2,0.000000,-129.228283
5,16,4,0.000000,-139.268706
5,16,6,0.000000,-123.331954
5,16,8,0.000000,-135.427199
5,16,10,0.000000,-135.557085
5,16,12,0.000000,-126.555769
5,16,14,0.000000,-127.919882
5,16,16,0.000000,-126.571532
5,16,18,0.000000,-121.388873
5,16,20,0.000000,-127.389123
5,16,22,0.000000,-123.000249
5,16,24,0.000000,-131.614744
5,16,26,0.000000,-123.403837
5,16,28,0.000000,-125.244967
5,16,30,0.000000,-140.143629
5,16,32,0.000000,-133.310036
5,16,34,0.000000,-130.701100
5,16,36,0.000000,-125.457591
5,16,38,0.000000,-131.110275
5,16,40,0.000000,-132.752769
5,16,42,0.000000,-137.078680
5,16,44,0.000000,-141.710378
5,16,46,0.000000,-127.650395
5,16,48,0.000000,-129.291026
5,16,50,0.000000,-132.493458
5,16,52,0.000000,-133.636074
5,16,54,0.000000,-128.491040
5,16,56,0.000000,-139.558442
5,16,58,0.000000,-129.359601
5,17,0,0.000000,-125.364008
5,17,2,0.000000,-130.960362
5,17,4,0.000000,-129.749014
5,17,6,0.000000,-143.541330
5,17,8,0.000000,-125.367269
5,17,10,0.000000,-127.335146
5,17,12,0.000000,-127.829642
5,17,14,0.000000,-131.708383
5,17,16,0.000000,-139.810596
5,17,18,0.000000,-128.231280
5,17,20,0.000000,-126.849247
5,17,22,0.000000,-126.318383
5,17,24,0.000000,-131.200255
5,17,26,0.000000,-128.522551
5,17,28,0.000000,-128.209842
5,17,30,0.000000,-121.788701
5,17,32,0.000000,-125.464375
5,17,34,0.000000,-136.015811
5,17,36,0.000000,-124.516153
5,17,38,0.000000,-132.878163
5,17,40,0.000000,-124.061681
5,17,42,0.000000,-124.443262
5,17,44,0.000000,-123.506246
5,17,46,0.000000,-124.155211
5,17,48,0.000000,-128.287288
5,17,50,0.000000,-121.559405
5,17,52,0.000000,-127.366829
5,17,54,0.000000,-125.841714
5,17,56,0.000000,-130.022013
5,17,58,0.000000,-124.548026
5,18,0,0.000000,-125.892054
5,18,2,0.000000,-132.845024
5,18,4,0.000000,-129.240429
5,18,6,0.000000,-137.408837
5,18,8,0.000000,-125.707358
5,18,10,0.000000,-123.490474
5,18,12,0.000000,-131.431994
5,18,14,0.000000,-130.200696
5,18,16,0.000000,-130.739358
5,18,18,0.000000,-129.948536
5,18,20,0.000000,-128.732063
5,18,22,0.000000,-129.869681
5,18,24,0.000000,-128.134391
5,18,26,0.000000,-133.887353
5,18,28,0.000000,-128.296370
5,18,30,0.000000,-131.749834
5,18,32,0.000000,-132.239196
5,18,34,0.000000,-133.169662
5,18,36,0.000000,-136.169788
5,18,38,0.000000,-140.439933
5,18,40,0.000000,-128.370429
5,18,42,0.000000,-127.907421
5,18,44,0.000000,-127.945694
5,18,46,0.000000,-129.225970
5,18,48,0.000000,-129.517978
5,18,50,0.000000,-131.820579
5,18,52,0.000000,-135.692552
5,18,54,0.000000,-124.401318
5,18,56,0.000000,-132.339811
5,18,58,0.000000,-131.550840
5,19,0,0.000000,-126.053475
5,19,2,0.000000,-121.277767
5,19,4,0.000000,-137.304387
5,19,6,0.000000,-126.427310
5,19,8,0.000000,-128.188380
5,19,10,0.000000,-130.450297
5,19,12,0.000000,-129.906472
5,19,14,0.000000,-125.952041
5,19,16,0.000000,-119.524943
5,19,18,0.000000,-132.573748
5,19,20,0.000000,-124.500650
5,19,22,0.000000,-139.805180
5,19,24,0.000000,-130.385296
5,19,26,0.000000,-126.024602
5,19,28,0.000000,-126.372378
5,19,30,0.000000,-127.083883
5,19,32,0.000000,-124.783442
5,19,34,0.000000,-126.501669
5,19,36,0.000000,-126.038201
5,19,38,0.000000,-130.862268
5,19,40,0.000000,-131.156409
5,19,42,0.000000,-131.334804
5,19,44,0.000000,-129.393447
5,19,46,0.000000,-131.270944
5,19,48,0.000000,-142.593544
5,19,50,0.000000,-141.509338
5,19,52,0.000000,-130.449915
5,19,54,0.000000,-125.830038
5,19,56,0.000000,-139.590378
5,19,58,0.000000,-125.120300
5,20,0,0.000000,-132.166266
5,20,2,0.000000,-127.263369
5,20,4,0.000000,-145.421259
5,20,6,0.000000,-133.136344
5,20,8,0.000000,-136.776620
5,20,10,0.000000,-128.725466
5,20,12,0.000000,-135.387350
5,20,14,0.000000,-126.988422
5,20,16,0.000000,-129.594383
5,20,18,0.000000,-128.727131
5,20,20,0.000000,-122.249909
5,20,22,0.000000,-129.796886
5,20,24,0.000000,-124.311318
5,20,26,0.000000,-124.963492
5,20,28,0.000000,-137.162891
5,20,30,0.000000,-149.078395
5,20,32,0.000000,-127.654261
5,20,34,0.000000,-127.762525
5,20,36,0.000000,-127.054999
5,20,38,0.000000,-123.315139
5,20,40,0.000000,-123.481730
5,20,42,0.000000,-125.968536
5,20,44,0.000000,-136.062849
5,20,46,0.000000,-126.972193
5,20,48,0.000000,-120.517127
5,20,50,0.000000,-121.912455
5,20,52,0.000000,-131.557278
5,20,54,0.000000,-131.175491
5,20,56,0.000000,-132.119960
5,20,58,0.000000,-129.683787
5,21,0,0.000000,-130.360219
5,21,2,0.000000,-126.196798
5,21,4,0.000000,-124.019202
5,21,6,0.000000,-124.787707
5,21,8,0.000000,-126.300137
5,21,10,0.000000,-133.042433
5,21,12,0.000000,-124.302274
5,21,14,0.000000,-122.571174
5,21,16,0.000000,-129.355024
5,21,18,0.000000,-125.660027
5,21,20,0.000000,-131.889914
5,21,22,0.000000,-120.968301
5,21,24,0.000000,-128.426043
5,21,26,0.000000,-125.336910
5,21,28,0.000000,-123.326276
5,21,30,0.000000,-126.761068
5,21,32,0.000000,-135.950331
5,21,34,0.000000,-133.262904
5,21,36,0.000000,-127.250457
5,21,38,0.000000,-129.628060
5,21,40,0.000000,-130.201667
5,21,42,0.000000,-129.409513
5,21,44,0.000000,-126.374160
5,21,46,0.000000,-136.836586
5,21,48,0.000000,-131.535488
5,21,50,0.000000,-126.425265
5,21,52,0.000000,-128.978660
5,21,54,0.000000,-124.310483
5,21,56,0.000000,-128.576667
5,21,58,0.000000,-134.630009
5,22,0,0.000000,-134.887345
5,22,2,0.000000,-131.115406
5,22,4,0.000000,-126.622880
5,22,6,0.000000,-131.320213
5,22,8,0.000000,-122.982338
5,22,10,0.000000,-134.394627
5,22,12,0.000000,-135.776569
5,22,14,0.000000,-124.256016
5,22,16,0.000000,-127.508367
5,22,18,0.000000,-129.938432
5,22,20,0.000000,-124.403630
5,22,22,0.000000,-128.426921
5,22,24,0.000000,-119.872868
5,22,26,0.000000,-127.564943
5,22,28,0.000000,-125.394898
5,22,30,0.000000,-132.239656
5,22,32,0.000000,-125.571354
5,22,34,0.000000,-126.028211
5,22,36,0.000000,-130.510106
5,22,38,0.000000,-126.063443
5,22,40,0.000000,-138.500966
5,22,42,0.000000,-132.524718
5,22,44,0.000000,-123.491894
5,22,46,0.000000,-128.326483
5,22,48,0.000000,-135.965851
5,22,50,0.000000,-137.539242
5,22,52,0.000000,-128.602650
5,22,54,0.000000,-126.241938
5,22,56,0.000000,-122.112979
5,22,58,0.000000,-131.543618
5,23,0,0.000000,-124.241989
5,23,2,0.000000,-138.172877
5,23,4,0.000000,-128.407430
5,23,6,0.000000,-129.388662
5,23,8,0.000000,-128.767426
5,23,10,0.000000,-128.206943
5,23,12,0.000000,-140.980907
5,23,14,0.000000,-124.719830
5,23,16,0.000000,-127.321368
5,23,18,0.000000,-125.895182
5,23,20,0.000000,-136.012664
5,23,22,0.000000,-122.963044
5,23,24,0.000000,-129.958862
5,23,26,0.000000,-129.582178
5,23,28,0.000000,-121.824339
5,23,30,0.000000,-145.101574
5,23,32,0.000000,-121.345114
5,23,34,0.000000,-124.571379
5,23,36,0.000000,-129.198822
5,23,38,0.000000,-128.918331
5,23,40,0.000000,-123.360856
5,23,42,0.000000,-139.658888
5,23,44,0.000000,-123.742059
5,23,46,0.000000,-131.916891
5,23,48,0.000000,-127.245165
5,23,50,0.000000,-136.446638
5,23,52,0.000000,-129.423512
5,23,54,0.000000,-125.150517
5,23,56,0.000000,-125.152025
5,23,58,0.000000,-147.547787
5,24,0,0.000000,-129.685735
5,24,2,0.000000,-126.760851
5,24,4,0.000000,-122.969445
5,24,6,0.000000,-161.672060
5,24,8,0.000000,-129.665497
5,24,10,0.000000,-122.830184
5,24,12,0.000000,-130.892077
5,24,14,0.000000,-127.922031
5,24,16,0.000000,-133.147315
5,24,18,0.000000,-134.916872
5,24,20,0.000000,-135.218322
5,24,22,0.000000,-128.435862
5,24,24,0.000000,-135.567326
5,24,26,0.000000,-129.763119
5,24,28,0.000000,-139.066950
5,24,30,0.000000,-130.937741
5,24,32,0.000000,-131.698341
5,24,34,0.000000,-128.261822
5,24,36,0.000000,-122.078610
5,24,38,0.000000,-124.645742
5,24,40,0.000000,-131.945802
5,24,42,0.000000,-126.127448
5,24,44,0.000000,-125.593052
5,24,46,0.000000,-123.374334
5,24,48,0.000000,-126.925763
5,24,50,0.000000,-133.807435
5,24,52,0.000000,-126.274251
5,24,54,0.000000,-131.531649
5,24,56,0.000000,-126.766221
5,24,58,0.000000,-130.065404
5,25,0,0.000000,-125.666306
5,25,2,0.000000,-127.896485
5,25,4,0.000000,-129.093265
5,25,6,0.000000,-134.050094
5,25,8,0.000000,-123.281565
5,25,10,0.000000,-136.939926
5,25,12,0.000000,-125.747143
5,25,14,0.000000,-133.040622
5,25,16,0.000000,-135.339029
5,25,18,0.000000,-130.427421
5,25,20,0.000000,-129.008396
5,25,22,0.000000,-128.284656
5,25,24,0.000000,-127.147842
5,25,26,0.000000,-124.078701
5,25,28,0.000000,-124.386400
5,25,30,0.000000,-137.167390
5,25,32,0.000000,-129.234746
5,25,34,0.000000,-122.876221
5,25,36,0.000000,-130.812042
5,25,38,0.000000,-130.299496
5,25,40,0.000000,-128.168178
5,25,42,0.000000,-127.809333
5,25,44,0.000000,-122.761827
5,25,46,0.000000,-123.764233
5,25,48,0.000000,-124.028082
5,25,50,0.000000,-124.014865
5,25,52,0.000000,-128.988110
5,25,54,0.000000,-126.598004
5,25,56,0.000000,-127.505740
5,25,58,0.000000,-136.369758
5,26,0,0.000000,-131.411175
5,26,2,0.000000,-127.810685
5,26,4,0.000000,-130.961833
5,26,6,0.000000,-125.090489
5,26,8,0.000000,-127.652415
5,26,10,0.000000,-126.662998
5,26,12,0.000000,-132.776367
5,26,14,0.000000,-125.772642
5,26,16,0.000000,-126.708585
5,26,18,0.000000,-131.169377
5,26,20,0.000000,-126.582029
5,26,22,0.000000,-132.350866
5,26,24,0.000000,-129.886035
5,26,26,0.000000,-130.743385
5,26,28,0.000000,-128.541837
5,26,30,0.000000,-126.961391
5,26,32,0.000000,-126.367586
5,26,34,0.000000,-117.784941
5,26,36,0.000000,-140.288055
5,26,38,0.000000,-130.589054
5,26,40,0.000000,-132.528700
5,26,42,0.000000,-128.493929
5,26,44,0.000000,-132.070228
5,26,46,0.000000,-129.171916
5,26,48,0.000000,-126.745345
5,26,50,0.000000,-130.322019
5,26,52,0.000000,-126.011359
5,26,54,0.000000,-129.153517
5,26,56,0.000000,-126.723343
5,26,58,0.000000,-125.903955
5,27,0,0.000000,-128.746185
5,27,2,0.000000,-124.084764
5,27,4,0.000000,-129.425144
5,27,6,0.000000,-127.278255
5,27,8,0.000000,-131.572240
5,27,10,0.000000,-134.286774
5,27,12,0.000000,-125.407171
5,27,14,0.000000,-127.164205
5,27,16,0.000000,-127.469957
5,27,18,0.000000,-135.412838
5,27,20,0.000000,-146.665342
5,27,22,0.000000,-141.509972
