hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.537467
17,0,2,0.000000,-122.697068
17,0,4,0.000000,-133.285797
17,0,6,0.000000,-132.223333
17,0,8,0.000000,-127.269292
17,0,10,0.000000,-117.877138
17,0,12,0.000000,-125.990975
17,0,14,0.000000,-119.665323
17,0,16,0.000000,-129.627944
17,0,18,0.000000,-125.479724
17,0,20,0.000000,-123.803565
17,0,22,0.000000,-121.709083
17,0,24,0.000000,-128.488845
17,0,26,0.000000,-121.544060
17,0,28,0.000000,-125.814590
17,0,30,0.000000,-122.442748
17,0,32,0.000000,-122.130816
17,0,34,0.000000,-123.479606
17,0,36,0.000000,-124.849057
17,0,38,0.000000,-123.310366
17,0,40,0.000000,-123.146635
17,0,42,0.000000,-124.902276
17,0,44,0.000000,-131.144321
17,0,46,0.000000,-136.154463
17,0,48,0.000000,-118.883014
17,0,50,0.000000,-124.869416
17,0,52,0.000000,-128.763353
17,0,54,0.000000,-126.152295
17,0,56,0.000000,-127.167287
17,0,58,0.000000,-125.197828
17,1,0,0.000000,-136.285940
17,1,2,0.000000,-117.546076
17,1,4,0.000000,-133.119842
17,1,6,0.000000,-121.676165
17,1,8,0.000000,-130.623862
17,1,10,0.000000,-124.744814
17,1,12,0.000000,-127.807486
17,1,14,0.000000,-121.021255
17,1,16,0.000000,-137.164273
17,1,18,0.000000,-121.672270
17,1,20,0.000000,-119.454076
17,1,22,0.000000,-114.696528
17,1,24,0.000000,-126.369364
17,1,26,0.000000,-119.771094
17,1,28,0.000000,-127.923185
17,1,30,0.000000,-124.929835
17,1,32,0.000000,-126.732444
17,1,34,0.000000,-127.676483
17,1,36,0.000000,-129.366620
17,1,38,0.000000,-122.549183
17,1,40,0.000000,-118.366388
17,1,42,0.000000,-131.772130
17,1,44,0.000000,-120.609165
17,1,46,0.000000,-128.370595
17,1,48,0.000000,-129.322993
17,1,50,0.000000,-126.349185
17,1,52,0.000000,-128.114957
17,1,54,0.000000,-132.552255
17,1,56,0.000000,-127.265059
17,1,58,0.000000,-122.108789
17,2,0,0.000000,-132.245715
17,2,2,0.000000,-120.124476
17,2,4,0.000000,-124.769231
17,2,6,0.000000,-132.235795
17,2,8,0.000000,-128.232277
17,2,10,0.000000,-112.538526
17,2,12,0.000000,-126.718585
17,2,14,0.000000,-129.545975
17,2,16,0.000000,-119.859748
17,2,18,0.000000,-134.179121
17,2,20,0.000000,-127.794851
17,2,22,0.000000,-137.697300
17,2,24,0.000000,-122.130191
17,2,26,0.000000,-128.378454
17,2,28,0.000000,-130.070665
17,2,30,0.000000,-116.467776
17,2,32,0.000000,-121.345031
17,2,34,0.000000,-119.766243
17,2,36,0.000000,-115.617636
17,2,38,0.000000,-132.203266
17,2,40,0.000000,-121.588223
17,2,42,0.000000,-132.337707
17,2,44,0.000000,-122.977460
17,2,46,0.000000,-126.380921
17,2,48,0.000000,-124.050682
17,2,50,0.000000,-132.798688
17,2,52,0.000000,-129.028443
17,2,54,0.000000,-140.298392
17,2,56,0.000000,-126.499808
17,2,58,0.000000,-121.063425
17,3,0,0.000000,-121.180773
17,3,2,0.000000,-135.133717
17,3,4,0.000000,-123.827690
17,3,6,0.000000,-123.937828
17,3,8,0.000000,-134.863767
17,3,10,0.000000,-124.664645
17,3,12,0.000000,-128.461377
17,3,14,0.000000,-119.619617
17,3,16,0.000000,-130.067174
17,3,18,0.000000,-115.040042
17,3,20,0.000000,-120.522923
17,3,22,0.000000,-122.427264
17,3,24,0.000000,-126.928970
17,3,26,0.000000,-117.094433
17,3,28,0.000000,-124.490367
17,3,30,0.000000,-129.441491
17,3,32,0.000000,-122.787240
17,3,34,0.000000,-134.691552
17,3,36,0.000000,-124.883089
17,3,38,0.000000,-117.155001
17,3,40,0.000000,-112.794617
17,3,42,0.000000,-131.809211
17,3,44,0.000000,-133.275775
17,3,46,0.000000,-125.575156
17,3,48,0.000000,-122.264564
17,3,50,0.000000,-120.620709
17,3,52,0.000000,-119.156678
17,3,54,0.000000,-136.892378
17,3,56,0.000000,-122.982981
17,3,58,0.000000,-125.708224
17,4,0,0.000000,-126.614286
17,4,2,0.000000,-138.705495
17,4,4,0.000000,-125.463366
17,4,6,0.000000,-122.375578
17,4,8,0.000000,-123.717363
17,4,10,0.000000,-126.300953
17,4,12,0.000000,-127.300757
17,4,14,0.000000,-131.182742
17,4,16,0.000000,-136.582475
17,4,18,0.000000,-127.461840
17,4,20,0.000000,-134.184615
17,4,22,0.000000,-125.629574
17,4,24,0.000000,-121.984904
17,4,26,0.000000,-127.407798
17,4,28,0.000000,-126.676382
17,4,30,0.000000,-125.519973
17,4,32,0.000000,-117.897936
17,4,34,0.000000,-122.653414
17,4,36,0.000000,-127.602715
17,4,38,0.000000,-132.401590
17,4,40,0.000000,-125.585389
17,4,42,0.000000,-128.359948
17,4,44,0.000000,-125.053243
17,4,46,0.000000,-122.329682
17,4,48,0.000000,-130.330877
17,4,50,0.000000,-142.885270
17,4,52,0.000000,-122.131743
17,4,54,0.000000,-129.578489
17,4,56,0.000000,-123.970664
17,4,58,0.000000,-119.220981
17,5,0,0.000000,-116.154494
17,5,2,0.000000,-120.771245
17,5,4,0.000000,-119.063139
17,5,6,0.000000,-134.096835
17,5,8,0.000000,-108.369682
17,5,10,0.000000,-120.557549
17,5,12,0.000000,-122.030469
17,5,14,0.000000,-119.945654
17,5,16,0.000000,-131.297049
17,5,18,0.000000,-124.089414
17,5,20,0.000000,-121.522241
17,5,22,0.000000,-126.796541
17,5,24,0.000000,-115.098111
17,5,26,0.000000,-116.484842
17,5,28,0.000000,-110.942942
17,5,30,0.000000,-122.616262
17,5,32,0.000000,-128.508057
17,5,34,0.000000,-121.253160
17,5,36,0.000000,-137.029815
17,5,38,0.000000,-125.973215
17,5,40,0.000000,-133.471002
17,5,42,0.000000,-114.387826
17,5,44,0.000000,-107.434779
17,5,46,0.000000,-111.955342
17,5,48,0.000000,-124.917268
17,5,50,0.000000,-127.805106
17,5,52,0.000000,-126.724226
17,5,54,0.000000,-132.940173
17,5,56,0.000000,-114.429592
17,5,58,0.000000,-127.503682
17,6,0,0.000000,-125.230375
17,6,2,0.000000,-120.720599
17,6,4,0.000000,-125.679290
17,6,6,0.000000,-131.248676
17,6,8,0.000000,-121.440923
17,6,10,0.000000,-124.662935
17,6,12,0.000000,-122.983631
17,6,14,0.000000,-125.276496
17,6,16,0.000000,-125.555045
17,6,18,0.000000,-133.739672
17,6,20,0.000000,-124.381008
17,6,22,0.000000,-123.509244
17,6,24,0.000000,-118.023104
17,6,26,0.000000,-121.590108
17,6,28,0.000000,-122.500896
17,6,30,0.000000,-126.444212
17,6,32,0.000000,-136.800455
17,6,34,0.000000,-128.486968
17,6,36,0.000000,-129.058000
17,6,38,0.000000,-110.262758
17,6,40,0.000000,-124.801174
17,6,42,0.000000,-121.431954
17,6,44,0.000000,-129.041182
17,6,46,0.000000,-131.020852
17,6,48,0.000000,-127.539221
17,6,50,0.000000,-123.225953
17,6,52,0.000000,-121.556886
17,6,54,0.000000,-125.263535
17,6,56,0.000000,-123.883515
17,6,58,0.000000,-127.485065
17,7,0,0.000000,-116.892664
17,7,2,0.000000,-121.664832
17,7,4,0.000000,-135.646640
17,7,6,0.000000,-127.077591
17,7,8,0.000000,-129.029249
17,7,10,0.000000,-125.722995
17,7,12,0.000000,-131.076352
17,7,14,0.000000,-119.435302
17,7,16,0.000000,-118.086488
17,7,18,0.000000,-128.550226
17,7,20,0.000000,-128.880103
17,7,22,0.000000,-119.150699
17,7,24,0.000000,-128.439759
17,7,26,0.000000,-131.806259
17,7,28,0.000000,-131.978375
17,7,30,0.000000,-121.819598
17,7,32,0.000000,-108.163761
17,7,34,0.000000,-119.604885
17,7,36,0.000000,-113.213853
17,7,38,0.000000,-120.905309
17,7,40,0.000000,-127.683538
17,7,42,0.000000,-114.329165
17,7,44,0.000000,-111.061517
17,7,46,0.000000,-126.235403
17,7,48,0.000000,-117.420360
17,7,50,0.000000,-131.499987
17,7,52,0.000000,-124.870257
17,7,54,0.000000,-134.943354
17,7,56,0.000000,-129.808608
17,7,58,0.000000,-134.333795
17,8,0,0.000000,-131.556241
17,8,2,0.000000,-123.906941
17,8,4,0.000000,-129.317700
17,8,6,0.000000,-116.227776
17,8,8,0.000000,-120.474494
17,8,10,0.000000,-139.101583
17,8,12,0.000000,-122.132530
17,8,14,0.000000,-126.635121
17,8,16,0.000000,-125.397264
17,8,18,0.000000,-120.064781
17,8,20,0.000000,-114.856107
17,8,22,0.000000,-134.561869
17,8,24,0.000000,-124.554663
17,8,26,0.000000,-117.709118
17,8,28,0.000000,-129.119885
17,8,30,0.000000,-118.426620
17,8,32,0.000000,-127.334495
17,8,34,0.000000,-130.444912
17,8,36,0.000000,-115.727584
17,8,38,0.000000,-116.750419
17,8,40,0.000000,-124.954457
17,8,42,0.000000,-135.619885
17,8,44,0.000000,-122.779033
17,8,46,0.000000,-133.073583
17,8,48,0.000000,-128.366318
17,8,50,0.000000,-130.130653
17,8,52,0.000000,-109.943979
17,8,54,0.000000,-125.207870
17,8,56,0.000000,-125.352000
17,8,58,0.000000,-129.423167
17,9,0,0.000000,-146.347552
17,9,2,0.000000,-123.371156
17,9,4,0.000000,-127.571320
17,9,6,0.000000,-120.741090
17,9,8,0.000000,-121.733633
17,9,10,0.000000,-116.713385
17,9,12,0.000000,-110.074250
17,9,14,0.000000,-131.924806
17,9,16,0.000000,-121.431001
17,9,18,0.000000,-148.466632
17,9,20,0.000000,-132.789189
17,9,22,0.000000,-129.320430
17,9,24,0.000000,-117.155208
17,9,26,0.000000,-128.228305
17,9,28,0.000000,-126.704671
17,9,30,0.000000,-131.284181
17,9,32,0.000000,-127.971257
17,9,34,0.000000,-122.589514
17,9,36,0.000000,-116.998886
17,9,38,0.000000,-123.989538
17,9,40,0.000000,-127.925020
17,9,42,0.000000,-129.200862
17,9,44,0.000000,-121.107425
17,9,46,0.000000,-125.125518
17,9,48,0.000000,-125.163739
17,9,50,0.000000,-120.149202
17,9,52,0.000000,-130.137099
17,9,54,0.000000,-137.033489
17,9,56,0.000000,-134.830542
17,9,58,0.000000,-124.152040
17,10,0,0.000000,-137.300708
17,10,2,0.000000,-121.042792
17,10,4,0.000000,-125.854983
17,10,6,0.000000,-138.140004
17,10,8,0.000000,-120.818139
17,10,10,0.000000,-124.392981
17,10,12,0.000000,-122.124492
17,10,14,0.000000,-135.117588
17,10,16,0.000000,-129.502479
17,10,18,0.000000,-136.628003
17,10,20,0.000000,-131.388398
17,10,22,0.000000,-130.074335
17,10,24,0.000000,-125.161926
17,10,26,0.000000,-128.317907
17,10,28,0.000000,-120.635886
17,10,30,0.000000,-129.144352
17,10,32,0.000000,-129.848305
17,10,34,0.000000,-122.118304
17,10,36,0.000000,-130.898233
17,10,38,0.000000,-122.752452
17,10,40,0.000000,-118.459283
17,10,42,0.000000,-114.105434
17,10,44,0.000000,-124.286444
17,10,46,0.000000,-121.775867
17,10,48,0.000000,-121.444100
17,10,50,0.000000,-137.431620
17,10,52,0.000000,-120.521643
17,10,54,0.000000,-124.994902
17,10,56,0.000000,-135.373510
17,10,58,0.000000,-130.410451
17,11,0,0.000000,-132.912669
17,11,2,0.000000,-127.493028
17,11,4,0.000000,-120.086384
17,11,6,0.000000,-122.438545
17,11,8,0.000000,-119.603497
17,11,10,0.000000,-128.010048
17,11,12,0.000000,-125.405426
17,11,14,0.000000,-121.021616
17,11,16,0.000000,-124.751266
17,11,18,0.000000,-122.032555
17,11,20,0.000000,-132.142532
17,11,22,0.000000,-132.356204
17,11,24,0.000000,-133.168867
17,11,26,0.000000,-120.943788
17,11,28,0.000000,-128.161746
17,11,30,0.000000,-121.391223
17,11,32,0.000000,-123.048222
17,11,34,0.000000,-118.640818
17,11,36,0.000000,-130.166538
17,11,38,0.000000,-116.119005
17,11,40,0.000000,-128.355110
17,11,42,0.000000,-133.990863
17,11,44,0.000000,-119.622296
17,11,46,0.000000,-116.611637
17,11,48,0.000000,-118.118613
17,11,50,0.000000,-117.912438
17,11,52,0.000000,-138.252486
17,11,54,0.000000,-119.592114
17,11,56,0.000000,-122.912477
17,11,58,0.000000,-124.398620
17,12,0,0.000000,-117.768827
17,12,2,0.000000,-115.508945
17,12,4,0.000000,-124.082527
17,12,6,0.000000,-120.508740
17,12,8,0.000000,-120.832171
17,12,10,0.000000,-126.793385
17,12,12,0.000000,-126.461146
17,12,14,0.000000,-129.573606
17,12,16,0.000000,-118.089630
17,12,18,0.000000,-131.946168
17,12,20,0.000000,-108.981863
17,12,22,0.000000,-115.083612
17,12,24,0.000000,-122.475579
17,12,26,0.000000,-120.886686
17,12,28,0.000000,-119.263648
17,12,30,0.000000,-124.113769
17,12,32,0.000000,-121.605521
17,12,34,0.000000,-120.876349
17,12,36,0.000000,-127.332545
17,12,38,0.000000,-123.076988
17,12,40,0.000000,-121.501648
17,12,42,0.000000,-122.222683
17,12,44,0.000000,-125.222613
17,12,46,0.000000,-121.714934
17,12,48,0.000000,-143.563161
17,12,50,0.000000,-118.369046
17,12,52,0.000000,-131.505030
17,12,54,0.000000,-122.640023
17,12,56,0.000000,-114.011978
17,12,58,0.000000,-129.895916
17,13,0,0.000000,-121.629139
17,13,2,0.000000,-121.932608
17,13,4,0.000000,-133.613855
17,13,6,0.000000,-132.602354
17,13,8,0.000000,-109.974897
17,13,10,0.000000,-140.495152
17,13,12,0.000000,-122.486192
17,13,14,0.000000,-116.525569
17,13,16,0.000000,-121.084808
17,13,18,0.000000,-119.764812
17,13,20,0.000000,-112.405387
17,13,22,0.000000,-123.998855
17,13,24,0.000000,-120.913899
17,13,26,0.000000,-130.748490
17,13,28,0.000000,-115.800021
17,13,30,0.000000,-119.704218
17,13,32,0.000000,-106.170165
17,13,34,0.000000,-131.006359
17,13,36,0.000000,-116.714994
17,13,38,0.000000,-117.827393
17,13,40,0.000000,-124.972587
17,13,42,0.000000,-125.436372
17,13,44,0.000000,-130.311915
17,13,46,0.000000,-130.984605
17,13,48,0.000000,-120.953289
17,13,50,0.000000,-112.633301
17,13,52,0.000000,-129.000071
17,13,54,0.000000,-118.883744
17,13,56,0.000000,-125.801024
17,13,58,0.000000,-125.998011
17,14,0,0.000000,-133.379750
17,14,2,0.000000,-119.211320
17,14,4,0.000000,-123.561396
17,14,6,0.000000,-132.069574
17,14,8,0.000000,-131.049101
17,14,10,0.000000,-122.127078
17,14,12,0.000000,-129.037978
17,14,14,0.000000,-121.524107
17,14,16,0.000000,-124.659909
17,14,18,0.000000,-109.360286
17,14,20,0.000000,-123.233469
17,14,22,0.000000,-129.079505
17,14,24,0.000000,-124.587841
17,14,26,0.000000,-123.232094
17,14,28,0.000000,-124.112973
17,14,30,0.000000,-131.321058
17,14,32,0.000000,-125.418874
17,14,34,0.000000,-126.466944
17,14,36,0.000000,-122.949784
17,14,38,0.000000,-117.720622
17,14,40,0.000000,-119.583877
17,14,42,0.000000,-119.326723
17,14,44,0.000000,-118.304553
17,14,46,0.000000,-128.496314
17,14,48,0.000000,-122.701303
17,14,50,0.000000,-119.761880
17,14,52,0.000000,-118.891538
17,14,54,0.000000,-118.932405
17,14,56,0.000000,-119.083433
17,14,58,0.000000,-123.995945
17,15,0,0.000000,-125.249380
17,15,2,0.000000,-118.272612
17,15,4,0.000000,-122.893047
17,15,6,0.000000,-124.194340
17,15,8,0.000000,-119.756314
17,15,10,0.000000,-120.011676
17,15,12,0.000000,-124.145890
17,15,14,0.000000,-122.731287
17,15,16,0.000000,-127.471786
17,15,18,0.000000,-126.103655
17,15,20,0.000000,-138.561326
17,15,22,0.000000,-122.795299
17,15,24,0.000000,-124.393079
17,15,26,0.000000,-117.502157
17,15,28,0.000000,-121.134402
17,15,30,0.000000,-115.621176
17,15,32,0.000000,-119.001333
17,15,34,0.000000,-123.948523
17,15,36,0.000000,-126.321052
17,15,38,0.000000,-129.670899
17,15,40,0.000000,-125.599519
17,15,42,0.000000,-127.294259
17,15,44,0.000000,-129.266400
17,15,46,0.000000,-138.633752
17,15,48,0.000000,-121.945229
17,15,50,0.000000,-126.214083
17,15,52,0.000000,-119.951860
17,15,54,0.000000,-125.211312
17,15,56,0.000000,-124.262449
17,15,58,0.000000,-150.326323
17,16,0,0.000000,-127.967207
17,16,2,0.000000,-119.529325
17,16,4,0.000000,-126.701634
17,16,6,0.000000,-125.515441
17,16,8,0.000000,-121.799406
17,16,10,0.000000,-133.920069
17,16,12,0.000000,-118.370792
17,16,14,0.000000,-119.314467
17,16,16,0.000000,-121.196906
17,16,18,0.000000,-124.624941
17,16,20,0.000000,-132.292487
17,16,22,0.000000,-119.909514
17,16,24,0.000000,-125.790641
17,16,26,0.000000,-107.689682
17,16,28,0.000000,-122.717846
17,16,30,0.000000,-118.728655
17,16,32,0.000000,-126.296631
17,16,34,0.000000,-125.339849
17,16,36,0.000000,-123.965094
17,16,38,0.000000,-125.940995
17,16,40,0.000000,-124.024856
17,16,42,0.000000,-122.555895
17,16,44,0.000000,-124.738128
17,16,46,0.000000,-125.745831
17,16,48,0.000000,-116.541407
17,16,50,0.000000,-121.180720
17,16,52,0.000000,-128.331795
17,16,54,0.000000,-129.304463
17,16,56,0.000000,-125.132133
17,16,58,0.000000,-132.439963
17,17,0,0.000000,-126.435182
17,17,2,0.000000,-118.472236
17,17,4,0.000000,-122.338721
17,17,6,0.000000,-135.599755
17,17,8,0.000000,-125.135404
17,17,10,0.000000,-130.190234
17,17,12,0.000000,-126.700107
17,17,14,0.000000,-115.995090
17,17,16,0.000000,-122.639791
17,17,18,0.000000,-138.324284
17,17,20,0.000000,-121.427069
17,17,22,0.000000,-118.249470
17,17,24,0.000000,-116.320957
17,17,26,0.000000,-134.844238
17,17,28,0.000000,-122.284415
17,17,30,0.000000,-123.075823
17,17,32,0.000000,-131.528562
17,17,34,0.000000,-126.078831
17,17,36,0.000000,-121.926410
17,17,38,0.000000,-124.497186
17,17,40,0.000000,-127.702786
17,17,42,0.000000,-125.149272
17,17,44,0.000000,-123.295227
17,17,46,0.000000,-128.745448
17,17,48,0.000000,-124.710054
17,17,50,0.000000,-123.189270
17,17,52,0.000000,-128.304581
17,17,54,0.000000,-126.259179
17,17,56,0.000000,-125.253363
17,17,58,0.000000,-125.976490
17,18,0,0.000000,-130.102201
17,18,2,0.000000,-127.635949
17,18,4,0.000000,-128.011247
17,18,6,0.000000,-120.417531
17,18,8,0.000000,-123.916176
17,18,10,0.000000,-124.338850
17,18,12,0.000000,-124.267707
17,18,14,0.000000,-122.720323
17,18,16,0.000000,-135.060643
17,18,18,0.000000,-127.227343
17,18,20,0.000000,-125.363141
17,18,22,0.000000,-124.915153
17,18,24,0.000000,-122.423205
17,18,26,0.000000,-132.306337
17,18,28,0.000000,-122.848420
17,18,30,0.000000,-124.464503
17,18,32,0.000000,-124.586320
17,18,34,0.000000,-116.784705
17,18,36,0.000000,-121.323024
17,18,38,0.000000,-125.324394
17,18,40,0.000000,-124.598607
17,18,42,0.000000,-124.628201
17,18,44,0.000000,-123.368969
17,18,46,0.000000,-122.897365
17,18,48,0.000000,-119.388363
17,18,50,0.000000,-118.051368
17,18,52,0.000000,-113.289967
17,18,54,0.000000,-117.285945
17,18,56,0.000000,-116.413656
17,18,58,0.000000,-125.365501
17,19,0,0.000000,-117.779361
17,19,2,0.000000,-125.078034
17,19,4,0.000000,-123.859324
17,19,6,0.000000,-114.500649
17,19,8,0.000000,-122.425649
17,19,10,0.000000,-128.614235
17,19,12,0.000000,-138.188008
17,19,14,0.000000,-123.736107
17,19,16,0.000000,-128.195035
17,19,18,0.000000,-128.909394
17,19,20,0.000000,-116.918234
17,19,22,0.000000,-129.515473
17,19,24,0.000000,-123.260224
17,19,26,0.000000,-121.420029
17,19,28,0.000000,-124.423401
17,19,30,0.000000,-116.018904
17,19,32,0.000000,-121.482921
17,19,34,0.000000,-129.554654
17,19,36,0.000000,-137.045882
17,19,38,0.000000,-147.708271
17,19,40,0.000000,-125.358110
17,19,42,0.000000,-117.215925
17,19,44,0.000000,-127.449348
17,19,46,0.000000,-129.109754
17,19,48,0.000000,-119.074720
17,19,50,0.000000,-123.176750
17,19,52,0.000000,-124.618280
17,19,54,0.000000,-138.207357
17,19,56,0.000000,-120.637089
17,19,58,0.000000,-125.338461
17,20,0,0.000000,-123.374602
17,20,2,0.000000,-113.471650
17,20,4,0.000000,-118.004343
17,20,6,0.000000,-121.656268
17,20,8,0.000000,-119.718453
17,20,10,0.000000,-116.032373
17,20,12,0.000000,-120.210663
17,20,14,0.000000,-115.915228
17,20,16,0.000000,-123.728440
17,20,18,0.000000,-130.025241
17,20,20,0.000000,-129.854058
17,20,22,0.000000,-127.124269
17,20,24,0.000000,-121.970812
17,20,26,0.000000,-112.912789
17,20,28,0.000000,-115.108477
17,20,30,0.000000,-127.279272
17,20,32,0.000000,-111.278971
17,20,34,0.000000,-122.434564
17,20,36,0.000000,-126.841782
17,20,38,0.000000,-127.416444
17,20,40,0.000000,-114.423875
17,20,42,0.000000,-124.350371
17,20,44,0.000000,-124.261888
17,20,46,0.000000,-127.797758
17,20,48,0.000000,-117.312731
17,20,50,0.000000,-125.532491
17,20,52,0.000000,-124.744634
17,20,54,0.000000,-124.345115
17,20,56,0.000000,-113.729980
17,20,58,0.000000,-123.951828
17,21,0,0.000000,-116.766889
17,21,2,0.000000,-118.825556
17,21,4,0.000000,-117.475598
17,21,6,0.000000,-123.230922
17,21,8,0.000000,-109.877138
17,21,10,0.000000,-124.595751
17,21,12,0.000000,-132.861736
17,21,14,0.000000,-132.879640
17,21,16,0.000000,-135.999205
17,21,18,0.000000,-128.231730
17,21,20,0.000000,-125.207181
17,21,22,0.000000,-114.261405
17,21,24,0.000000,-124.740705
17,21,26,0.000000,-123.738509
17,21,28,0.000000,-120.539339
17,21,30,0.000000,-111.953556
17,21,32,0.000000,-125.672730
17,21,34,0.000000,-113.751182
17,21,36,0.000000,-127.290601
17,21,38,0.000000,-128.566693
17,21,40,0.000000,-110.567564
17,21,42,0.000000,-126.897989
17,21,44,0.000000,-135.163700
17,21,46,0.000000,-120.130407
17,21,48,0.000000,-125.894604
17,21,50,0.000000,-116.144079
17,21,52,0.000000,-126.698190
17,21,54,0.000000,-133.144279
17,21,56,0.000000,-135.763697
17,21,58,0.000000,-138.325609
17,22,0,0.000000,-131.627514
17,22,2,0.000000,-121.443307
17,22,4,0.000000,-125.179869
17,22,6,0.000000,-122.198547
17,22,8,0.000000,-126.779910
17,22,10,0.000000,-132.677833
17,22,12,0.000000,-134.743780
17,22,14,0.000000,-126.689157
17,22,16,0.000000,-123.073301
17,22,18,0.000000,-120.527177
17,22,20,0.000000,-115.357075
17,22,22,0.000000,-136.842217
17,22,24,0.000000,-130.892177
17,22,26,0.000000,-128.477570
17,22,28,0.000000,-121.510634
17,22,30,0.000000,-119.109286
17,22,32,0.000000,-120.556747
17,22,34,0.000000,-121.020022
17,22,36,0.000000,-126.828457
17,22,38,0.000000,-125.137997
17,22,40,0.000000,-123.714558
17,22,42,0.000000,-127.174770
17,22,44,0.000000,-137.384924
17,22,46,0.000000,-126.069515
17,22,48,0.000000,-124.798801
17,22,50,0.000000,-123.630284
17,22,52,0.000000,-113.064864
17,22,54,0.000000,-129.362309
17,22,56,0.000000,-125.553872
17,22,58,0.000000,-128.219441
17,23,0,0.000000,-124.445212
17,23,2,0.000000,-106.230634
17,23,4,0.000000,-122.499569
17,23,6,0.000000,-121.846219
17,23,8,0.000000,-118.219671
17,23,10,0.000000,-119.481752
17,23,12,0.000000,-127.349180
17,23,14,0.000000,-112.852084
17,23,16,0.000000,-122.387589
17,23,18,0.000000,-124.252843
17,23,20,0.000000,-139.378523
17,23,22,0.000000,-126.763351
17,23,24,0.000000,-134.237893
17,23,26,0.000000,-114.741002
17,23,28,0.000000,-127.385041
17,23,30,0.000000,-128.523153
17,23,32,0.000000,-117.915682
17,23,34,0.000000,-132.992202
17,23,36,0.000000,-125.784914
17,23,38,0.000000,-132.458301
17,23,40,0.000000,-125.442108
17,23,42,0.000000,-139.702451
17,23,44,0.000000,-124.912990
17,23,46,0.000000,-136.985532
17,23,48,0.000000,-125.804169
17,23,50,0.000000,-116.257879
17,23,52,0.000000,-121.157802
17,23,54,0.000000,-119.779138
17,23,56,0.000000,-135.810901
17,23,58,0.000000,-115.382716
17,24,0,0.000000,-131.345879
17,24,2,0.000000,-123.897238
17,24,4,0.000000,-124.059272
17,24,6,0.000000,-126.138575
17,24,8,0.000000,-124.653414
17,24,10,0.000000,-120.294437
17,24,12,0.000000,-127.645400
17,24,14,0.000000,-117.524270
17,24,16,0.000000,-131.359396
17,24,18,0.000000,-121.781795
17,24,20,0.000000,-132.487415
17,24,22,0.000000,-121.012054
17,24,24,0.000000,-127.708658
17,24,26,0.000000,-127.982452
17,24,28,0.000000,-122.976195
17,24,30,0.000000,-125.037281
17,24,32,0.000000,-120.987244
17,24,34,0.000000,-123.129227
17,24,36,0.000000,-113.513130
17,24,38,0.000000,-121.635855
17,24,40,0.000000,-116.847981
17,24,42,0.000000,-135.570744
17,24,44,0.000000,-115.798341
17,24,46,0.000000,-130.062860
17,24,48,0.000000,-128.252926
17,24,50,0.000000,-123.738772
17,24,52,0.000000,-132.033081
17,24,54,0.000000,-116.251926
17,24,56,0.000000,-121.932565
17,24,58,0.000000,-118.756284
17,25,0,0.000000,-124.220774
17,25,2,0.000000,-132.799215
17,25,4,0.000000,-134.895931
17,25,6,0.000000,-127.160338
17,25,8,0.000000,-113.687416
17,25,10,0.000000,-120.190909
17,25,12,0.000000,-118.676261
17,25,14,0.000000,-120.188626
17,25,16,0.000000,-115.061914
17,25,18,0.000000,-130.110333
17,25,20,0.000000,-115.996653
17,25,22,0.000000,-126.688182
17,25,24,0.000000,-124.594953
17,25,26,0.000000,-123.392992
17,25,28,0.000000,-112.386875
17,25,30,0.000000,-119.310158
17,25,32,0.000000,-126.518505
17,25,34,0.000000,-128.718961
17,25,36,0.000000,-116.658383
17,25,38,0.000000,-112.912121
17,25,40,0.000000,-120.345634
17,25,42,0.000000,-127.015683
17,25,44,0.000000,-120.319335
17,25,46,0.000000,-117.136645
17,25,48,0.000000,-123.046451
17,25,50,0.000000,-113.905099
17,25,52,0.000000,-132.808707
17,25,54,0.000000,-120.880267
17,25,56,0.000000,-108.003936
17,25,58,0.000000,-135.822147
17,26,0,0.000000,-134.800795
17,26,2,0.000000,-113.673257
17,26,4,0.000000,-124.507394
17,26,6,0.000000,-114.798552
17,26,8,0.000000,-122.830882
17,26,10,0.000000,-123.942954
17,26,12,0.000000,-122.402135
17,26,14,0.000000,-126.371981
17,26,16,0.000000,-122.376405
17,26,18,0.000000,-134.382579
17,26,20,0.000000,-128.833648
17,26,22,0.000000,-128.624900
17,26,24,0.000000,-125.765602
17,26,26,0.000000,-129.065695
17,26,28,0.000000,-122.041843
17,26,30,0.000000,-116.305927
17,26,32,0.000000,-128.644202
17,26,34,0.000000,-116.485340
17,26,36,0.000000,-127.659645
17,26,38,0.000000,-119.778396
17,26,40,0.000000,-127.982825
17,26,42,0.000000,-110.154156
17,26,44,0.000000,-124.280253
17,26,46,0.000000,-112.040915
17,26,48,0.000000,-131.275811
17,26,50,0.000000,-124.738076
17,26,52,0.000000,-127.594733
17,26,54,0.000000,-114.940100
17,26,56,0.000000,-118.611703
17,26,58,0.000000,-132.004787
17,27,0,0.000000,-128.263729
17,27,2,0.000000,-122.297360
17,27,4,0.000000,-130.923336
17,27,6,0.000000,-125.615990
17,27,8,0.000000,-126.447756
17,27,10,0.000000,-123.254728
17,27,12,0.000000,-112.710922
17,27,14,0.000000,-124.735377
17,27,16,0.000000,-129.200896
17,27,18,0.000000,-141.620088
17,27,20,0.000000,-121.604233
17,27,22,0.000000,-120.414478
