hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.471665
19,0,2,0.000000,-132.112966
19,0,4,0.000000,-127.480192
19,0,6,0.000000,-125.715747
19,0,8,0.000000,-132.050047
19,0,10,0.000000,-126.810743
19,0,12,0.000000,-125.368477
19,0,14,0.000000,-127.797965
19,0,16,0.000000,-123.875611
19,0,18,0.000000,-136.843021
19,0,20,0.000000,-124.326631
19,0,22,0.000000,-127.974440
19,0,24,0.000000,-132.536994
19,0,26,0.000000,-135.485043
19,0,28,0.000000,-126.477367
19,0,30,0.000000,-123.979939
19,0,32,0.000000,-138.389626
19,0,34,0.000000,-133.478315
19,0,36,0.000000,-125.210102
19,0,38,0.000000,-131.406999
19,0,40,0.000000,-126.675490
19,0,42,0.000000,-131.772803
19,0,44,0.000000,-125.953588
19,0,46,0.000000,-130.341598
19,0,48,0.000000,-129.544196
19,0,50,0.000000,-133.608693
19,0,52,0.000000,-126.679199
19,0,54,0.000000,-132.497655
19,0,56,0.000000,-147.312152
19,0,58,0.000000,-127.966243
19,1,0,0.000000,-134.028476
19,1,2,0.000000,-132.373296
19,1,4,0.000000,-127.114526
19,1,6,0.000000,-129.046249
19,1,8,0.000000,-127.094878
19,1,10,0.000000,-129.143196
19,1,12,0.000000,-138.734588
19,1,14,0.000000,-125.149822
19,1,16,0.000000,-130.517841
19,1,18,0.000000,-134.989398
19,1,20,0.000000,-128.808528
19,1,22,0.000000,-130.372085
19,1,24,0.000000,-132.476370
19,1,26,0.000000,-132.421897
19,1,28,0.000000,-131.170411
19,1,30,0.000000,-123.309335
19,1,32,0.000000,-127.212743
19,1,34,0.000000,-122.042442
19,1,36,0.000000,-137.508561
19,1,38,0.000000,-127.432025
19,1,40,0.000000,-126.818673
19,1,42,0.000000,-150.850252
19,1,44,0.000000,-122.301002
19,1,46,0.000000,-135.075690
19,1,48,0.000000,-142.265732
19,1,50,0.000000,-130.411587
19,1,52,0.000000,-130.102386
19,1,54,0.000000,-137.741707
19,1,56,0.000000,-124.267687
19,1,58,0.000000,-129.845215
19,2,0,0.000000,-129.982955
19,2,2,0.000000,-130.688386
19,2,4,0.000000,-129.598805
19,2,6,0.000000,-123.838278
19,2,8,0.000000,-132.466385
19,2,10,0.000000,-127.907784
19,2,12,0.000000,-125.159001
19,2,14,0.000000,-128.922125
19,2,16,0.000000,-138.395786
19,2,18,0.000000,-134.019550
19,2,20,0.000000,-129.071540
19,2,22,0.000000,-128.112643
19,2,24,0.000000,-145.142770
19,2,26,0.000000,-126.481526
19,2,28,0.000000,-123.636812
19,2,30,0.000000,-127.406670
19,2,32,0.000000,-125.193429
19,2,34,0.000000,-124.025800
19,2,36,0.000000,-134.078899
19,2,38,0.000000,-129.437119
19,2,40,0.000000,-141.146706
19,2,42,0.000000,-125.986211
19,2,44,0.000000,-124.424049
19,2,46,0.000000,-129.252348
19,2,48,0.000000,-130.487400
19,2,50,0.000000,-125.050283
19,2,52,0.000000,-128.839201
19,2,54,0.000000,-122.477885
19,2,56,0.000000,-126.286007
19,2,58,0.000000,-125.529928
19,3,0,0.000000,-133.959899
19,3,2,0.000000,-136.812278
19,3,4,0.000000,-131.712302
19,3,6,0.000000,-134.742215
19,3,8,0.000000,-127.452295
19,3,10,0.000000,-132.131103
19,3,12,0.000000,-123.663197
19,3,14,0.000000,-124.147676
19,3,16,0.000000,-128.796462
19,3,18,0.000000,-125.623318
19,3,20,0.000000,-130.394578
19,3,22,0.000000,-125.706339
19,3,24,0.000000,-129.401839
19,3,26,0.000000,-128.322425
19,3,28,0.000000,-137.587029
19,3,30,0.000000,-144.331572
19,3,32,0.000000,-129.533432
19,3,34,0.000000,-128.743631
19,3,36,0.000000,-126.339986
19,3,38,0.000000,-128.068250
19,3,40,0.000000,-125.282941
19,3,42,0.000000,-135.214856
19,3,44,0.000000,-133.643843
19,3,46,0.000000,-122.274565
19,3,48,0.000000,-135.320232
19,3,50,0.000000,-130.300068
19,3,52,0.000000,-125.935567
19,3,54,0.000000,-128.729528
19,3,56,0.000000,-124.851494
19,3,58,0.000000,-128.472771
19,4,0,0.000000,-129.974334
19,4,2,0.000000,-129.840139
19,4,4,0.000000,-127.317542
19,4,6,0.000000,-123.260144
19,4,8,0.000000,-141.703441
19,4,10,0.000000,-133.413334
19,4,12,0.000000,-135.362874
19,4,14,0.000000,-132.510505
19,4,16,0.000000,-127.699402
19,4,18,0.000000,-135.819719
19,4,20,0.000000,-134.208645
19,4,22,0.000000,-129.160242
19,4,24,0.000000,-129.901522
19,4,26,0.000000,-123.688665
19,4,28,0.000000,-129.856592
19,4,30,0.000000,-122.774873
19,4,32,0.000000,-131.977744
19,4,34,0.000000,-126.405718
19,4,36,0.000000,-128.791940
19,4,38,0.000000,-131.489953
19,4,40,0.000000,-131.526032
19,4,42,0.000000,-128.913173
19,4,44,0.000000,-131.940990
19,4,46,0.000000,-131.878884
19,4,48,0.000000,-124.590310
19,4,50,0.000000,-127.153459
19,4,52,0.000000,-131.754725
19,4,54,0.000000,-135.379402
19,4,56,0.000000,-125.319267
19,4,58,0.000000,-125.803237
19,5,0,0.000000,-127.390909
19,5,2,0.000000,-134.153545
19,5,4,0.000000,-141.148793
19,5,6,0.000000,-126.883978
19,5,8,0.000000,-130.303499
19,5,10,0.000000,-126.378483
19,5,12,0.000000,-130.599534
19,5,14,0.000000,-128.225044
19,5,16,0.000000,-134.931846
19,5,18,0.000000,-127.409179
19,5,20,0.000000,-129.346134
19,5,22,0.000000,-128.557812
19,5,24,0.000000,-126.276987
19,5,26,0.000000,-124.392425
19,5,28,0.000000,-132.446107
19,5,30,0.000000,-132.827618
19,5,32,0.000000,-124.097130
19,5,34,0.000000,-133.130963
19,5,36,0.000000,-123.677661
19,5,38,0.000000,-131.368680
19,5,40,0.000000,-136.581728
19,5,42,0.000000,-132.370274
19,5,44,0.000000,-129.725784
19,5,46,0.000000,-131.850709
19,5,48,0.000000,-129.024941
19,5,50,0.000000,-133.120115
19,5,52,0.000000,-148.714224
19,5,54,0.000000,-127.964322
19,5,56,0.000000,-131.803955
19,5,58,0.000000,-127.370384
19,6,0,0.000000,-137.922393
19,6,2,0.000000,-136.023125
19,6,4,0.000000,-128.214781
19,6,6,0.000000,-130.711020
19,6,8,0.000000,-132.927542
19,6,10,0.000000,-130.967485
19,6,12,0.000000,-126.166780
19,6,14,0.000000,-131.738302
19,6,16,0.000000,-135.527446
19,6,18,0.000000,-130.079443
19,6,20,0.000000,-133.625089
19,6,22,0.000000,-126.252643
19,6,24,0.000000,-126.936395
19,6,26,0.000000,-132.402669
19,6,28,0.000000,-124.181868
19,6,30,0.000000,-129.836692
19,6,32,0.000000,-130.091941
19,6,34,0.000000,-126.888520
19,6,36,0.000000,-131.103560
19,6,38,0.000000,-128.950785
19,6,40,0.000000,-130.693724
19,6,42,0.000000,-140.515148
19,6,44,0.000000,-129.630495
19,6,46,0.000000,-126.649078
19,6,48,0.000000,-133.157793
19,6,50,0.000000,-125.688570
19,6,52,0.000000,-130.322270
19,6,54,0.000000,-133.029682
19,6,56,0.000000,-133.782030
19,6,58,0.000000,-123.737172
19,7,0,0.000000,-151.835325
19,7,2,0.000000,-123.306725
19,7,4,0.000000,-130.686354
19,7,6,0.000000,-123.055802
19,7,8,0.000000,-136.343696
19,7,10,0.000000,-126.753051
19,7,12,0.000000,-135.415140
19,7,14,0.000000,-138.476215
19,7,16,0.000000,-121.068450
19,7,18,0.000000,-140.200190
19,7,20,0.000000,-130.532272
19,7,22,0.000000,-127.751857
19,7,24,0.000000,-122.146417
19,7,26,0.000000,-143.402752
19,7,28,0.000000,-132.063468
19,7,30,0.000000,-123.468622
19,7,32,0.000000,-138.339807
19,7,34,0.000000,-143.206129
19,7,36,0.000000,-133.410724
19,7,38,0.000000,-128.019734
19,7,40,0.000000,-132.794066
19,7,42,0.000000,-127.543618
19,7,44,0.000000,-129.749653
19,7,46,0.000000,-124.635824
19,7,48,0.000000,-124.938362
19,7,50,0.000000,-140.441768
19,7,52,0.000000,-133.834753
19,7,54,0.000000,-130.851453
19,7,56,0.000000,-125.334912
19,7,58,0.000000,-129.725628
19,8,0,0.000000,-124.447154
19,8,2,0.000000,-127.017273
19,8,4,0.000000,-124.498108
19,8,6,0.000000,-125.584361
19,8,8,0.000000,-125.544225
19,8,10,0.000000,-129.476110
19,8,12,0.000000,-131.167776
19,8,14,0.000000,-124.724910
19,8,16,0.000000,-143.668333
19,8,18,0.000000,-129.524030
19,8,20,0.000000,-126.145171
19,8,22,0.000000,-123.597411
19,8,24,0.000000,-124.227192
19,8,26,0.000000,-131.411362
19,8,28,0.000000,-136.439868
19,8,30,0.000000,-135.103047
19,8,32,0.000000,-124.948310
19,8,34,0.000000,-128.789522
19,8,36,0.000000,-132.994821
19,8,38,0.000000,-126.074063
19,8,40,0.000000,-129.115139
19,8,42,0.000000,-128.511059
19,8,44,0.000000,-129.466152
19,8,46,0.000000,-133.116222
19,8,48,0.000000,-127.108721
19,8,50,0.000000,-129.582526
19,8,52,0.000000,-126.091381
19,8,54,0.000000,-138.257485
19,8,56,0.000000,-126.110961
19,8,58,0.000000,-129.155450
19,9,0,0.000000,-128.008923
19,9,2,0.000000,-130.935924
19,9,4,0.000000,-131.376391
19,9,6,0.000000,-135.901039
19,9,8,0.000000,-128.660264
19,9,10,0.000000,-134.104790
19,9,12,0.000000,-127.644806
19,9,14,0.000000,-134.948355
19,9,16,0.000000,-145.920145
19,9,18,0.000000,-135.464491
19,9,20,0.000000,-131.258142
19,9,22,0.000000,-138.904736
19,9,24,0.000000,-142.113727
19,9,26,0.000000,-135.704665
19,9,28,0.000000,-128.390726
19,9,30,0.000000,-122.671242
19,9,32,0.000000,-135.345231
19,9,34,0.000000,-131.041914
19,9,36,0.000000,-132.246537
19,9,38,0.000000,-132.050106
19,9,40,0.000000,-124.704352
19,9,42,0.000000,-129.372130
19,9,44,0.000000,-127.887290
19,9,46,0.000000,-138.857010
19,9,48,0.000000,-125.564772
19,9,50,0.000000,-128.053143
19,9,52,0.000000,-128.520163
19,9,54,0.000000,-130.856052
19,9,56,0.000000,-129.139127
19,9,58,0.000000,-130.393255
19,10,0,0.000000,-131.452945
19,10,2,0.000000,-127.611670
19,10,4,0.000000,-130.184249
19,10,6,0.000000,-138.166478
19,10,8,0.000000,-137.252726
19,10,10,0.000000,-130.260747
19,10,12,0.000000,-133.672839
19,10,14,0.000000,-135.933154
19,10,16,0.000000,-126.915354
19,10,18,0.000000,-123.636301
19,10,20,0.000000,-126.083397
19,10,22,0.000000,-141.992855
19,10,24,0.000000,-126.952636
19,10,26,0.000000,-125.892517
19,10,28,0.000000,-130.240563
19,10,30,0.000000,-128.394070
19,10,32,0.000000,-123.547835
19,10,34,0.000000,-130.958674
19,10,36,0.000000,-128.412836
19,10,38,0.000000,-133.334574
19,10,40,0.000000,-130.947627
19,10,42,0.000000,-131.931391
19,10,44,0.000000,-133.531021
19,10,46,0.000000,-132.900862
19,10,48,0.000000,-136.012406
19,10,50,0.000000,-129.922438
19,10,52,0.000000,-133.703748
19,10,54,0.000000,-129.357756
19,10,56,0.000000,-157.496065
19,10,58,0.000000,-128.334089
19,11,0,0.000000,-131.599417
19,11,2,0.000000,-136.061337
19,11,4,0.000000,-126.168598
19,11,6,0.000000,-133.885307
19,11,8,0.000000,-126.268918
19,11,10,0.000000,-123.594434
19,11,12,0.000000,-127.716443
19,11,14,0.000000,-131.236929
19,11,16,0.000000,-126.942274
19,11,18,0.000000,-133.713742
19,11,20,0.000000,-129.722423
19,11,22,0.000000,-135.838961
19,11,24,0.000000,-129.269801
19,11,26,0.000000,-133.931049
19,11,28,0.000000,-130.130889
19,11,30,0.000000,-124.562110
19,11,32,0.000000,-126.427237
19,11,34,0.000000,-127.190884
19,11,36,0.000000,-131.284794
19,11,38,0.000000,-141.769594
19,11,40,0.000000,-131.531460
19,11,42,0.000000,-126.500977
19,11,44,0.000000,-124.466739
19,11,46,0.000000,-127.598228
19,11,48,0.000000,-136.188814
19,11,50,0.000000,-122.512423
19,11,52,0.000000,-131.717578
19,11,54,0.000000,-141.795307
19,11,56,0.000000,-135.159332
19,11,58,0.000000,-131.199438
19,12,0,0.000000,-137.466065
19,12,2,0.000000,-139.400387
19,12,4,0.000000,-132.661102
19,12,6,0.000000,-126.374630
19,12,8,0.000000,-128.712923
19,12,10,0.000000,-125.096767
19,12,12,0.000000,-121.356341
19,12,14,0.000000,-128.807504
19,12,16,0.000000,-146.365981
19,12,18,0.000000,-123.584838
19,12,20,0.000000,-131.404549
19,12,22,0.000000,-131.501821
19,12,24,0.000000,-138.118365
19,12,26,0.000000,-129.785938
19,12,28,0.000000,-130.407297
19,12,30,0.000000,-135.786620
19,12,32,0.000000,-124.295668
19,12,34,0.000000,-132.273452
19,12,36,0.000000,-131.206145
19,12,38,0.000000,-131.526185
19,12,40,0.000000,-129.091886
19,12,42,0.000000,-132.753719
19,12,44,0.000000,-124.423847
19,12,46,0.000000,-130.818720
19,12,48,0.000000,-140.713665
19,12,50,0.000000,-130.417003
19,12,52,0.000000,-129.871611
19,12,54,0.000000,-124.497241
19,12,56,0.000000,-134.599785
19,12,58,0.000000,-131.309170
19,13,0,0.000000,-124.305756
19,13,2,0.000000,-124.474868
19,13,4,0.000000,-130.209714
19,13,6,0.000000,-121.684244
19,13,8,0.000000,-131.220530
19,13,10,0.000000,-130.302847
19,13,12,0.000000,-132.393751
19,13,14,0.000000,-137.625231
19,13,16,0.000000,-134.622372
19,13,18,0.000000,-143.677102
19,13,20,0.000000,-134.985451
19,13,22,0.000000,-131.021306
19,13,24,0.000000,-125.489681
19,13,26,0.000000,-134.673973
19,13,28,0.000000,-120.899013
19,13,30,0.000000,-137.085773
19,13,32,0.000000,-123.220956
19,13,34,0.000000,-133.113402
19,13,36,0.000000,-125.920199
19,13,38,0.000000,-128.536029
19,13,40,0.000000,-126.906075
19,13,42,0.000000,-124.443946
19,13,44,0.000000,-140.590534
19,13,46,0.000000,-139.629887
19,13,48,0.000000,-124.177669
19,13,50,0.000000,-126.679091
19,13,52,0.000000,-121.240939
19,13,54,0.000000,-127.204931
19,13,56,0.000000,-129.523427
19,13,58,0.000000,-126.148525
19,14,0,0.000000,-131.181977
19,14,2,0.000000,-128.534313
19,14,4,0.000000,-130.000105
19,14,6,0.000000,-127.271873
19,14,8,0.000000,-131.488021
19,14,10,0.000000,-125.438312
19,14,12,0.000000,-131.157085
19,14,14,0.000000,-125.803052
19,14,16,0.000000,-122.988126
19,14,18,0.000000,-132.446879
19,14,20,0.000000,-126.762291
19,14,22,0.000000,-122.621741
19,14,24,0.000000,-125.246773
19,14,26,0.000000,-125.319962
19,14,28,0.000000,-136.934333
19,14,30,0.000000,-129.140301
19,14,32,0.000000,-136.524390
19,14,34,0.000000,-124.540134
19,14,36,0.000000,-130.777087
19,14,38,0.000000,-138.244744
19,14,40,0.000000,-123.513129
19,14,42,0.000000,-126.981546
19,14,44,0.000000,-132.988571
19,14,46,0.000000,-132.100245
19,14,48,0.000000,-133.851172
19,14,50,0.000000,-130.528350
19,14,52,0.000000,-123.804720
19,14,54,0.000000,-136.931898
19,14,56,0.000000,-129.675224
19,14,58,0.000000,-127.238712
19,15,0,0.000000,-138.666640
19,15,2,0.000000,-128.476399
19,15,4,0.000000,-135.414513
19,15,6,0.000000,-132.008187
19,15,8,0.000000,-127.300053
19,15,10,0.000000,-127.452030
19,15,12,0.000000,-130.528698
19,15,14,0.000000,-124.587230
19,15,16,0.000000,-127.864090
19,15,18,0.000000,-146.987541
19,15,20,0.000000,-126.921277
19,15,22,0.000000,-132.444551
19,15,24,0.000000,-123.391610
19,15,26,0.000000,-125.753256
19,15,28,0.000000,-132.093215
19,15,30,0.000000,-131.173024
19,15,32,0.000000,-136.683512
19,15,34,0.000000,-135.961064
19,15,36,0.000000,-131.256515
19,15,38,0.000000,-138.796249
19,15,40,0.000000,-124.987680
19,15,42,0.000000,-128.126581
19,15,44,0.000000,-130.810602
19,15,46,0.000000,-126.768812
19,15,48,0.000000,-126.538670
19,15,50,0.000000,-130.969999
19,15,52,0.000000,-139.288882
19,15,54,0.000000,-129.256385
19,15,56,0.000000,-129.909982
19,15,58,0.000000,-127.271685
19,16,0,0.000000,-128.767055
19,16,2,0.000000,-127.792148
19,16,4,0.000000,-135.861595
19,16,6,0.000000,-124.879563
19,16,8,0.000000,-127.306589
19,16,10,0.000000,-131.382287
19,16,12,0.000000,-127.224574
19,16,14,0.000000,-131.731462
19,16,16,0.000000,-128.599223
19,16,18,0.000000,-129.163355
19,16,20,0.000000,-134.696308
19,16,22,0.000000,-127.841381
19,16,24,0.000000,-138.122348
19,16,26,0.000000,-134.455598
19,16,28,0.000000,-135.581717
19,16,30,0.000000,-143.335654
19,16,32,0.000000,-132.571639
19,16,34,0.000000,-132.650615
19,16,36,0.000000,-123.687736
19,16,38,0.000000,-137.788722
19,16,40,0.000000,-130.273411
19,16,42,0.000000,-123.392762
19,16,44,0.000000,-142.688955
19,16,46,0.000000,-127.370220
19,16,48,0.000000,-138.083349
19,16,50,0.000000,-126.139233
19,16,52,0.000000,-125.851399
19,16,54,0.000000,-129.951934
19,16,56,0.000000,-135.416188
19,16,58,0.000000,-143.482878
19,17,0,0.000000,-122.741347
19,17,2,0.000000,-136.470643
19,17,4,0.000000,-124.976499
19,17,6,0.000000,-124.142616
19,17,8,0.000000,-132.934946
19,17,10,0.000000,-130.160465
19,17,12,0.000000,-133.817110
19,17,14,0.000000,-125.581142
19,17,16,0.000000,-130.657692
19,17,18,0.000000,-139.589048
19,17,20,0.000000,-124.296176
19,17,22,0.000000,-127.554749
19,17,24,0.000000,-132.840373
19,17,26,0.000000,-134.556627
19,17,28,0.000000,-134.901776
19,17,30,0.000000,-129.004346
19,17,32,0.000000,-133.227167
19,17,34,0.000000,-128.100299
19,17,36,0.000000,-125.109536
19,17,38,0.000000,-123.901095
19,17,40,0.000000,-130.968392
19,17,42,0.000000,-140.220120
19,17,44,0.000000,-123.293845
19,17,46,0.000000,-134.682460
19,17,48,0.000000,-134.840323
19,17,50,0.000000,-140.521304
19,17,52,0.000000,-130.644849
19,17,54,0.000000,-130.247547
19,17,56,0.000000,-126.668019
19,17,58,0.000000,-130.810218
19,18,0,0.000000,-129.013595
19,18,2,0.000000,-127.152719
19,18,4,0.000000,-129.842487
19,18,6,0.000000,-136.689693
19,18,8,0.000000,-126.743880
19,18,10,0.000000,-124.930546
19,18,12,0.000000,-128.432536
19,18,14,0.000000,-126.239849
19,18,16,0.000000,-137.145470
19,18,18,0.000000,-132.793509
19,18,20,0.000000,-130.937178
19,18,22,0.000000,-124.558598
19,18,24,0.000000,-129.846557
19,18,26,0.000000,-125.330913
19,18,28,0.000000,-137.303960
19,18,30,0.000000,-134.877873
19,18,32,0.000000,-127.136812
19,18,34,0.000000,-143.888396
19,18,36,0.000000,-126.332787
19,18,38,0.000000,-126.171375
19,18,40,0.000000,-126.795630
19,18,42,0.000000,-130.419582
19,18,44,0.000000,-128.995481
19,18,46,0.000000,-126.459309
19,18,48,0.000000,-131.862422
19,18,50,0.000000,-128.862469
19,18,52,0.000000,-134.140804
19,18,54,0.000000,-130.046696
19,18,56,0.000000,-121.070188
19,18,58,0.000000,-129.812800
19,19,0,0.000000,-133.726613
19,19,2,0.000000,-140.810471
19,19,4,0.000000,-128.909915
19,19,6,0.000000,-129.734928
19,19,8,0.000000,-126.881991
19,19,10,0.000000,-131.403012
19,19,12,0.000000,-143.422570
19,19,14,0.000000,-123.490839
19,19,16,0.000000,-133.694115
19,19,18,0.000000,-126.297961
19,19,20,0.000000,-131.934497
19,19,22,0.000000,-134.498290
19,19,24,0.000000,-136.348865
19,19,26,0.000000,-144.377719
19,19,28,0.000000,-129.627942
19,19,30,0.000000,-136.505473
19,19,32,0.000000,-126.072023
19,19,34,0.000000,-127.145030
19,19,36,0.000000,-127.980897
19,19,38,0.000000,-132.512782
19,19,40,0.000000,-133.335942
19,19,42,0.000000,-127.755428
19,19,44,0.000000,-132.437128
19,19,46,0.000000,-133.259296
19,19,48,0.000000,-123.700624
19,19,50,0.000000,-125.783298
19,19,52,0.000000,-123.878993
19,19,54,0.000000,-130.497647
19,19,56,0.000000,-129.600262
19,19,58,0.000000,-131.409480
19,20,0,0.000000,-133.611732
19,20,2,0.000000,-128.462764
19,20,4,0.000000,-130.186261
19,20,6,0.000000,-122.359658
19,20,8,0.000000,-126.026938
19,20,10,0.000000,-126.403634
19,20,12,0.000000,-127.452433
19,20,14,0.000000,-140.281975
19,20,16,0.000000,-133.431981
19,20,18,0.000000,-141.845298
19,20,20,0.000000,-132.440580
19,20,22,0.000000,-127.847259
19,20,24,0.000000,-125.946861
19,20,26,0.000000,-128.345169
19,20,28,0.000000,-134.553155
19,20,30,0.000000,-138.229265
19,20,32,0.000000,-134.542618
19,20,34,0.000000,-126.634436
19,20,36,0.000000,-126.040935
19,20,38,0.000000,-129.254685
19,20,40,0.000000,-136.931748
19,20,42,0.000000,-137.640144
19,20,44,0.000000,-126.980157
19,20,46,0.000000,-130.485430
19,20,48,0.000000,-122.709746
19,20,50,0.000000,-128.661508
19,20,52,0.000000,-158.236418
19,20,54,0.000000,-129.184656
19,20,56,0.000000,-135.567751
19,20,58,0.000000,-126.066011
19,21,0,0.000000,-134.699745
19,21,2,0.000000,-131.957522
19,21,4,0.000000,-132.460831
19,21,6,0.000000,-128.954402
19,21,8,0.000000,-127.247785
19,21,10,0.000000,-124.680430
19,21,12,0.000000,-129.726478
19,21,14,0.000000,-130.335245
19,21,16,0.000000,-127.897863
19,21,18,0.000000,-129.382936
19,21,20,0.000000,-128.879165
19,21,22,0.000000,-127.054427
19,21,24,0.000000,-130.084792
19,21,26,0.000000,-133.266728
19,21,28,0.000000,-142.210436
19,21,30,0.000000,-139.049886
19,21,32,0.000000,-125.126907
19,21,34,0.000000,-122.577319
19,21,36,0.000000,-133.437123
19,21,38,0.000000,-130.786040
19,21,40,0.000000,-129.975268
19,21,42,0.000000,-125.629850
19,21,44,0.000000,-129.533015
19,21,46,0.000000,-127.011092
19,21,48,0.000000,-126.060490
19,21,50,0.000000,-137.368645
19,21,52,0.000000,-140.093492
19,21,54,0.000000,-143.178430
19,21,56,0.000000,-123.919386
19,21,58,0.000000,-124.869219
19,22,0,0.000000,-130.521991
19,22,2,0.000000,-126.273316
19,22,4,0.000000,-128.578283
19,22,6,0.000000,-125.053021
19,22,8,0.000000,-132.681198
19,22,10,0.000000,-131.719160
19,22,12,0.000000,-122.859985
19,22,14,0.000000,-130.868174
19,22,16,0.000000,-127.982263
19,22,18,0.000000,-134.654723
19,22,20,0.000000,-129.430130
19,22,22,0.000000,-129.220491
19,22,24,0.000000,-131.433120
19,22,26,0.000000,-127.993345
19,22,28,0.000000,-133.422041
19,22,30,0.000000,-143.256762
19,22,32,0.000000,-132.516179
19,22,34,0.000000,-128.191658
19,22,36,0.000000,-126.971249
19,22,38,0.000000,-132.124463
19,22,40,0.000000,-129.131360
19,22,42,0.000000,-128.119404
19,22,44,0.000000,-131.397958
19,22,46,0.000000,-135.602118
19,22,48,0.000000,-128.734860
19,22,50,0.000000,-132.559282
19,22,52,0.000000,-127.579544
19,22,54,0.000000,-127.807923
19,22,56,0.000000,-139.070585
19,22,58,0.000000,-124.624652
19,23,0,0.000000,-137.441530
19,23,2,0.000000,-149.237276
19,23,4,0.000000,-146.764699
19,23,6,0.000000,-128.681751
19,23,8,0.000000,-148.631623
19,23,10,0.000000,-133.572398
19,23,12,0.000000,-129.763919
19,23,14,0.000000,-130.502442
19,23,16,0.000000,-135.111002
19,23,18,0.000000,-132.449960
19,23,20,0.000000,-128.201986
19,23,22,0.000000,-130.228740
19,23,24,0.000000,-126.948410
19,23,26,0.000000,-129.776320
19,23,28,0.000000,-131.942828
19,23,30,0.000000,-136.220784
19,23,32,0.000000,-134.962356
19,23,34,0.000000,-128.826994
19,23,36,0.000000,-128.442729
19,23,38,0.000000,-128.199736
19,23,40,0.000000,-136.344386
19,23,42,0.000000,-133.913476
19,23,44,0.000000,-126.360492
19,23,46,0.000000,-128.966058
19,23,48,0.000000,-122.491852
19,23,50,0.000000,-140.341392
19,23,52,0.000000,-128.702269
19,23,54,0.000000,-130.042214
19,23,56,0.000000,-133.907873
19,23,58,0.000000,-140.174440
19,24,0,0.000000,-134.425695
19,24,2,0.000000,-128.448535
19,24,4,0.000000,-144.193453
19,24,6,0.000000,-128.066038
19,24,8,0.000000,-133.610147
19,24,10,0.000000,-132.797645
19,24,12,0.000000,-127.971118
19,24,14,0.000000,-128.266155
19,24,16,0.000000,-126.721004
19,24,18,0.000000,-134.251380
19,24,20,0.000000,-125.098789
19,24,22,0.000000,-133.837000
19,24,24,0.000000,-126.161284
19,24,26,0.000000,-130.160433
19,24,28,0.000000,-138.712218
19,24,30,0.000000,-131.423039
19,24,32,0.000000,-129.162404
19,24,34,0.000000,-124.135148
19,24,36,0.000000,-131.077136
19,24,38,0.000000,-140.434759
19,24,40,0.000000,-130.127316
19,24,42,0.000000,-131.339485
19,24,44,0.000000,-133.015373
19,24,46,0.000000,-129.284635
19,24,48,0.000000,-133.711013
19,24,50,0.000000,-125.858194
19,24,52,0.000000,-126.553534
19,24,54,0.000000,-130.484339
19,24,56,0.000000,-132.853810
19,24,58,0.000000,-130.409298
19,25,0,0.000000,-127.467759
19,25,2,0.000000,-132.974492
19,25,4,0.000000,-127.579918
19,25,6,0.000000,-128.069761
19,25,8,0.000000,-133.385279
19,25,10,0.000000,-139.726969
19,25,12,0.000000,-124.440433
19,25,14,0.000000,-128.349413
19,25,16,0.000000,-145.389345
19,25,18,0.000000,-131.304319
19,25,20,0.000000,-149.498159
19,25,22,0.000000,-135.446535
19,25,24,0.000000,-132.407851
19,25,26,0.000000,-144.107772
19,25,28,0.000000,-135.580720
19,25,30,0.000000,-131.307280
19,25,32,0.000000,-125.758727
19,25,34,0.000000,-139.124300
19,25,36,0.000000,-126.294940
19,25,38,0.000000,-120.472045
19,25,40,0.000000,-127.152198
19,25,42,0.000000,-133.253551
19,25,44,0.000000,-126.186265
19,25,46,0.000000,-128.545516
19,25,48,0.000000,-125.726838
19,25,50,0.000000,-136.551055
19,25,52,0.000000,-129.730753
19,25,54,0.000000,-130.546136
19,25,56,0.000000,-134.125512
19,25,58,0.000000,-131.910117
19,26,0,0.000000,-128.242916
19,26,2,0.000000,-122.260497
19,26,4,0.000000,-130.397378
19,26,6,0.000000,-130.459792
19,26,8,0.000000,-127.738167
19,26,10,0.000000,-138.694283
19,26,12,0.000000,-133.136613
19,26,14,0.000000,-135.596703
19,26,16,0.000000,-124.934668
19,26,18,0.000000,-131.787019
19,26,20,0.000000,-129.211138
19,26,22,0.000000,-126.894993
19,26,24,0.000000,-135.545234
19,26,26,0.000000,-123.543042
19,26,28,0.000000,-130.607375
19,26,30,0.000000,-129.322827
19,26,32,0.000000,-127.712000
19,26,34,0.000000,-135.208691
19,26,36,0.000000,-135.095223
19,26,38,0.000000,-129.444602
19,26,40,0.000000,-126.507341
19,26,42,0.000000,-128.123558
19,26,44,0.000000,-127.924875
19,26,46,0.000000,-131.360021
19,26,48,0.000000,-134.072953
19,26,50,0.000000,-128.632465
19,26,52,0.000000,-134.702889
19,26,54,0.000000,-132.567908
19,26,56,0.000000,-128.888312
19,26,58,0.000000,-126.875344
19,27,0,0.000000,-133.328107
19,27,2,0.000000,-126.169622
19,27,4,0.000000,-126.559732
19,27,6,0.000000,-123.684768
19,27,8,0.000000,-130.633393
19,27,10,0.000000,-151.275344
19,27,12,0.000000,-127.639063
19,27,14,0.000000,-126.723864
19,27,16,0.000000,-123.961677
19,27,18,0.000000,-130.626055
19,27,20,0.000000,-125.615631
19,27,22,0.000000,-132.044755
