hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.547669
16,0,2,0.000000,-122.857477
16,0,4,0.000000,-124.483283
16,0,6,0.000000,-124.461376
16,0,8,0.000000,-123.389776
16,0,10,0.000000,-124.292880
16,0,12,0.000000,-122.975777
16,0,14,0.000000,-123.967974
16,0,16,0.000000,-122.918828
16,0,18,0.000000,-124.269156
16,0,20,0.000000,-123.407943
16,0,22,0.000000,-125.122769
16,0,24,0.000000,-123.561839
16,0,26,0.000000,-123.319051
16,0,28,0.000000,-123.245175
16,0,30,0.000000,-124.506575
16,0,32,0.000000,-124.478299
16,0,34,0.000000,-120.813038
16,0,36,0.000000,-124.255301
16,0,38,0.000000,-122.802376
16,0,40,0.000000,-122.431966
16,0,42,0.000000,-121.487387
16,0,44,0.000000,-124.151368
16,0,46,0.000000,-123.707700
16,0,48,0.000000,-124.916833
16,0,50,0.000000,-122.647720
16,0,52,0.000000,-123.222669
16,0,54,0.000000,-122.238444
16,0,56,0.000000,-123.101069
16,0,58,0.000000,-123.703651
16,1,0,0.000000,-125.797886
16,1,2,0.000000,-121.285694
16,1,4,0.000000,-122.324102
16,1,6,0.000000,-123.417014
16,1,8,0.000000,-123.385975
16,1,10,0.000000,-126.039971
16,1,12,0.000000,-124.698191
16,1,14,0.000000,-122.464335
16,1,16,0.000000,-120.504220
16,1,18,0.000000,-122.889819
16,1,20,0.000000,-124.959725
16,1,22,0.000000,-122.042852
16,1,24,0.000000,-120.772975
16,1,26,0.000000,-123.447136
16,1,28,0.000000,-123.771528
16,1,30,0.000000,-125.178159
16,1,32,0.000000,-121.224722
16,1,34,0.000000,-121.841768
16,1,36,0.000000,-123.188690
16,1,38,0.000000,-122.646110
16,1,40,0.000000,-126.229246
16,1,42,0.000000,-123.414854
16,1,44,0.000000,-126.592414
16,1,46,0.000000,-124.293363
16,1,48,0.000000,-122.221058
16,1,50,0.000000,-121.662250
16,1,52,0.000000,-122.573736
16,1,54,0.000000,-121.089303
16,1,56,0.000000,-124.006138
16,1,58,0.000000,-123.402328
16,2,0,0.000000,-124.038519
16,2,2,0.000000,-122.358327
16,2,4,0.000000,-121.697843
16,2,6,0.000000,-122.525218
16,2,8,0.000000,-121.406618
16,2,10,0.000000,-122.590480
16,2,12,0.000000,-123.639682
16,2,14,0.000000,-125.688253
16,2,16,0.000000,-122.399749
16,2,18,0.000000,-125.202279
16,2,20,0.000000,-124.316528
16,2,22,0.000000,-125.543509
16,2,24,0.000000,-125.464326
16,2,26,0.000000,-123.742584
16,2,28,0.000000,-122.713921
16,2,30,0.000000,-122.723491
16,2,32,0.000000,-121.941792
16,2,34,0.000000,-123.425190
16,2,36,0.000000,-123.558505
16,2,38,0.000000,-123.696616
16,2,40,0.000000,-123.057929
16,2,42,0.000000,-124.941484
16,2,44,0.000000,-123.357470
16,2,46,0.000000,-126.190785
16,2,48,0.000000,-123.024490
16,2,50,0.000000,-121.241170
16,2,52,0.000000,-122.743139
16,2,54,0.000000,-122.196315
16,2,56,0.000000,-124.279857
16,2,58,0.000000,-123.250883
16,3,0,0.000000,-125.099389
16,3,2,0.000000,-120.842966
16,3,4,0.000000,-125.477145
16,3,6,0.000000,-124.252280
16,3,8,0.000000,-122.946973
16,3,10,0.000000,-121.339881
16,3,12,0.000000,-121.790250
16,3,14,0.000000,-122.458774
16,3,16,0.000000,-123.264918
16,3,18,0.000000,-124.092691
16,3,20,0.000000,-122.738815
16,3,22,0.000000,-121.487295
16,3,24,0.000000,-123.687646
16,3,26,0.000000,-124.750103
16,3,28,0.000000,-123.752912
16,3,30,0.000000,-123.982388
16,3,32,0.000000,-125.078372
16,3,34,0.000000,-122.961703
16,3,36,0.000000,-122.619886
16,3,38,0.000000,-123.235841
16,3,40,0.000000,-124.488646
16,3,42,0.000000,-125.505514
16,3,44,0.000000,-122.700081
16,3,46,0.000000,-121.426258
16,3,48,0.000000,-124.322465
16,3,50,0.000000,-122.798282
16,3,52,0.000000,-123.224558
16,3,54,0.000000,-124.222639
16,3,56,0.000000,-123.734050
16,3,58,0.000000,-119.822042
16,4,0,0.000000,-123.342466
16,4,2,0.000000,-124.294981
16,4,4,0.000000,-119.812799
16,4,6,0.000000,-121.477822
16,4,8,0.000000,-124.975522
16,4,10,0.000000,-123.685073
16,4,12,0.000000,-120.809382
16,4,14,0.000000,-122.517832
16,4,16,0.000000,-122.171837
16,4,18,0.000000,-122.452811
16,4,20,0.000000,-123.519019
16,4,22,0.000000,-121.408455
16,4,24,0.000000,-124.466696
16,4,26,0.000000,-124.394790
16,4,28,0.000000,-122.302793
16,4,30,0.000000,-126.306651
16,4,32,0.000000,-123.035067
16,4,34,0.000000,-121.614111
16,4,36,0.000000,-124.628839
16,4,38,0.000000,-122.681151
16,4,40,0.000000,-124.171639
16,4,42,0.000000,-121.348494
16,4,44,0.000000,-123.397167
16,4,46,0.000000,-124.077774
16,4,48,0.000000,-125.198319
16,4,50,0.000000,-122.771886
16,4,52,0.000000,-121.432042
16,4,54,0.000000,-123.602007
16,4,56,0.000000,-123.738012
16,4,58,0.000000,-124.228618
16,5,0,0.000000,-122.014265
16,5,2,0.000000,-124.605154
16,5,4,0.000000,-124.400294
16,5,6,0.000000,-121.799351
16,5,8,0.000000,-122.690337
16,5,10,0.000000,-125.058044
16,5,12,0.000000,-123.960548
16,5,14,0.000000,-123.173349
16,5,16,0.000000,-123.213516
16,5,18,0.000000,-122.445599
16,5,20,0.000000,-121.874354
16,5,22,0.000000,-121.015308
16,5,24,0.000000,-123.082856
16,5,26,0.000000,-123.905915
16,5,28,0.000000,-126.150563
16,5,30,0.000000,-123.229331
16,5,32,0.000000,-124.502138
16,5,34,0.000000,-122.226810
16,5,36,0.000000,-122.803631
16,5,38,0.000000,-123.645869
16,5,40,0.000000,-121.400411
16,5,42,0.000000,-122.272103
16,5,44,0.000000,-120.918786
16,5,46,0.000000,-120.423068
16,5,48,0.000000,-123.286035
16,5,50,0.000000,-125.338899
16,5,52,0.000000,-121.308180
16,5,54,0.000000,-126.646540
16,5,56,0.000000,-123.310706
16,5,58,0.000000,-123.427431
16,6,0,0.000000,-122.705229
16,6,2,0.000000,-123.338256
16,6,4,0.000000,-125.503802
16,6,6,0.000000,-121.186423
16,6,8,0.000000,-122.716628
16,6,10,0.000000,-124.586478
16,6,12,0.000000,-124.740847
16,6,14,0.000000,-126.448635
16,6,16,0.000000,-123.036499
16,6,18,0.000000,-123.707816
16,6,20,0.000000,-123.678944
16,6,22,0.000000,-122.456417
16,6,24,0.000000,-122.667592
16,6,26,0.000000,-123.034100
16,6,28,0.000000,-125.757530
16,6,30,0.000000,-124.649172
16,6,32,0.000000,-122.586969
16,6,34,0.000000,-123.428064
16,6,36,0.000000,-122.299924
16,6,38,0.000000,-123.470972
16,6,40,0.000000,-125.341039
16,6,42,0.000000,-123.712237
16,6,44,0.000000,-124.739084
16,6,46,0.000000,-122.078443
16,6,48,0.000000,-123.490845
16,6,50,0.000000,-122.733892
16,6,52,0.000000,-122.468514
16,6,54,0.000000,-124.786551
16,6,56,0.000000,-122.547525
16,6,58,0.000000,-124.491330
16,7,0,0.000000,-124.041584
16,7,2,0.000000,-122.588160
16,7,4,0.000000,-124.391741
16,7,6,0.000000,-121.822522
16,7,8,0.000000,-124.487846
16,7,10,0.000000,-124.367008
16,7,12,0.000000,-122.792286
16,7,14,0.000000,-124.517448
16,7,16,0.000000,-122.613868
16,7,18,0.000000,-123.700883
16,7,20,0.000000,-122.372756
16,7,22,0.000000,-123.150554
16,7,24,0.000000,-124.645574
16,7,26,0.000000,-123.644952
16,7,28,0.000000,-123.342948
16,7,30,0.000000,-125.040385
16,7,32,0.000000,-122.655068
16,7,34,0.000000,-121.083362
16,7,36,0.000000,-123.088693
16,7,38,0.000000,-122.873700
16,7,40,0.000000,-122.503981
16,7,42,0.000000,-123.645682
16,7,44,0.000000,-124.505688
16,7,46,0.000000,-122.057054
16,7,48,0.000000,-123.238194
16,7,50,0.000000,-124.936099
16,7,52,0.000000,-123.036063
16,7,54,0.000000,-123.022049
16,7,56,0.000000,-123.662223
16,7,58,0.000000,-121.786549
16,8,0,0.000000,-124.403770
16,8,2,0.000000,-122.940427
16,8,4,0.000000,-124.782684
16,8,6,0.000000,-122.752353
16,8,8,0.000000,-122.296591
16,8,10,0.000000,-122.531488
16,8,12,0.000000,-126.072535
16,8,14,0.000000,-121.322709
16,8,16,0.000000,-122.375312
16,8,18,0.000000,-125.169896
16,8,20,0.000000,-125.199537
16,8,22,0.000000,-123.954164
16,8,24,0.000000,-124.380336
16,8,26,0.000000,-125.807091
16,8,28,0.000000,-122.174991
16,8,30,0.000000,-124.787068
16,8,32,0.000000,-122.079803
16,8,34,0.000000,-125.875511
16,8,36,0.000000,-124.390985
16,8,38,0.000000,-122.942418
16,8,40,0.000000,-123.004298
16,8,42,0.000000,-123.979591
16,8,44,0.000000,-125.021860
16,8,46,0.000000,-122.936005
16,8,48,0.000000,-121.278290
16,8,50,0.000000,-123.245510
16,8,52,0.000000,-123.164638
16,8,54,0.000000,-125.015541
16,8,56,0.000000,-125.056314
16,8,58,0.000000,-122.012335
16,9,0,0.000000,-122.858647
16,9,2,0.000000,-122.883777
16,9,4,0.000000,-119.877855
16,9,6,0.000000,-121.407999
16,9,8,0.000000,-124.536450
16,9,10,0.000000,-122.734019
16,9,12,0.000000,-120.542069
16,9,14,0.000000,-121.712592
16,9,16,0.000000,-121.865772
16,9,18,0.000000,-123.403299
16,9,20,0.000000,-123.081454
16,9,22,0.000000,-121.485186
16,9,24,0.000000,-124.889619
16,9,26,0.000000,-120.430439
16,9,28,0.000000,-124.804564
16,9,30,0.000000,-123.173347
16,9,32,0.000000,-125.202362
16,9,34,0.000000,-122.473621
16,9,36,0.000000,-125.118960
16,9,38,0.000000,-125.242668
16,9,40,0.000000,-121.859673
16,9,42,0.000000,-122.744161
16,9,44,0.000000,-122.936338
16,9,46,0.000000,-122.162741
16,9,48,0.000000,-122.540784
16,9,50,0.000000,-125.835891
16,9,52,0.000000,-120.563300
16,9,54,0.000000,-123.132192
16,9,56,0.000000,-125.840727
16,9,58,0.000000,-124.569741
16,10,0,0.000000,-124.948596
16,10,2,0.000000,-125.140561
16,10,4,0.000000,-121.080479
16,10,6,0.000000,-123.110792
16,10,8,0.000000,-122.695700
16,10,10,0.000000,-122.862908
16,10,12,0.000000,-124.320763
16,10,14,0.000000,-123.767236
16,10,16,0.000000,-124.547493
16,10,18,0.000000,-124.539671
16,10,20,0.000000,-121.496086
16,10,22,0.000000,-126.646686
16,10,24,0.000000,-122.664318
16,10,26,0.000000,-122.471880
16,10,28,0.000000,-121.534579
16,10,30,0.000000,-121.220880
16,10,32,0.000000,-121.954457
16,10,34,0.000000,-124.199852
16,10,36,0.000000,-123.260526
16,10,38,0.000000,-124.673254
16,10,40,0.000000,-121.067219
16,10,42,0.000000,-124.835257
16,10,44,0.000000,-122.955693
16,10,46,0.000000,-121.924726
16,10,48,0.000000,-123.341055
16,10,50,0.000000,-122.413573
16,10,52,0.000000,-123.429013
16,10,54,0.000000,-121.509350
16,10,56,0.000000,-124.526871
16,10,58,0.000000,-124.612089
16,11,0,0.000000,-124.386905
16,11,2,0.000000,-122.746346
16,11,4,0.000000,-121.494608
16,11,6,0.000000,-122.273635
16,11,8,0.000000,-121.983628
16,11,10,0.000000,-123.221375
16,11,12,0.000000,-123.763009
16,11,14,0.000000,-123.600726
16,11,16,0.000000,-123.629805
16,11,18,0.000000,-122.610519
16,11,20,0.000000,-122.494877
16,11,22,0.000000,-123.059166
16,11,24,0.000000,-121.905573
16,11,26,0.000000,-123.823250
16,11,28,0.000000,-123.112488
16,11,30,0.000000,-122.258284
16,11,32,0.000000,-124.044523
16,11,34,0.000000,-123.688363
16,11,36,0.000000,-123.270410
16,11,38,0.000000,-124.370774
16,11,40,0.000000,-123.853112
16,11,42,0.000000,-122.668763
16,11,44,0.000000,-125.919928
16,11,46,0.000000,-123.443850
16,11,48,0.000000,-124.738723
16,11,50,0.000000,-122.763981
16,11,52,0.000000,-124.476942
16,11,54,0.000000,-124.631484
16,11,56,0.000000,-123.346382
16,11,58,0.000000,-125.483689
16,12,0,0.000000,-122.745539
16,12,2,0.000000,-121.206547
16,12,4,0.000000,-125.566301
16,12,6,0.000000,-124.189196
16,12,8,0.000000,-122.572678
16,12,10,0.000000,-123.579511
16,12,12,0.000000,-124.104762
16,12,14,0.000000,-122.899828
16,12,16,0.000000,-120.377930
16,12,18,0.000000,-124.436816
16,12,20,0.000000,-124.600089
16,12,22,0.000000,-125.107109
16,12,24,0.000000,-123.247787
16,12,26,0.000000,-123.329770
16,12,28,0.000000,-123.537058
16,12,30,0.000000,-123.922895
16,12,32,0.000000,-126.188339
16,12,34,0.000000,-122.689419
16,12,36,0.000000,-121.583866
16,12,38,0.000000,-122.903347
16,12,40,0.000000,-124.845289
16,12,42,0.000000,-122.602726
16,12,44,0.000000,-124.362302
16,12,46,0.000000,-121.921032
16,12,48,0.000000,-123.578985
16,12,50,0.000000,-120.944826
16,12,52,0.000000,-125.974107
16,12,54,0.000000,-125.018233
16,12,56,0.000000,-123.464326
16,12,58,0.000000,-122.563196
16,13,0,0.000000,-124.494559
16,13,2,0.000000,-123.487516
16,13,4,0.000000,-122.096274
16,13,6,0.000000,-123.147724
16,13,8,0.000000,-123.046594
16,13,10,0.000000,-125.386146
16,13,12,0.000000,-123.247066
16,13,14,0.000000,-122.551356
16,13,16,0.000000,-123.775654
16,13,18,0.000000,-124.603527
16,13,20,0.000000,-121.518339
16,13,22,0.000000,-123.264071
16,13,24,0.000000,-122.395185
16,13,26,0.000000,-122.932913
16,13,28,0.000000,-124.007148
16,13,30,0.000000,-123.415891
16,13,32,0.000000,-122.933603
16,13,34,0.000000,-122.910034
16,13,36,0.000000,-122.950655
16,13,38,0.000000,-122.126504
16,13,40,0.000000,-123.490205
16,13,42,0.000000,-124.162490
16,13,44,0.000000,-120.324917
16,13,46,0.000000,-123.663944
16,13,48,0.000000,-124.025398
16,13,50,0.000000,-120.662537
16,13,52,0.000000,-123.135019
16,13,54,0.000000,-122.711684
16,13,56,0.000000,-123.723378
16,13,58,0.000000,-122.149971
16,14,0,0.000000,-121.734382
16,14,2,0.000000,-126.093367
16,14,4,0.000000,-124.365557
16,14,6,0.000000,-125.902720
16,14,8,0.000000,-122.469092
16,14,10,0.000000,-123.556592
16,14,12,0.000000,-125.119773
16,14,14,0.000000,-122.771984
16,14,16,0.000000,-122.621842
16,14,18,0.000000,-123.125392
16,14,20,0.000000,-122.676908
16,14,22,0.000000,-125.443414
16,14,24,0.000000,-122.671413
16,14,26,0.000000,-123.670986
16,14,28,0.000000,-123.407935
16,14,30,0.000000,-122.013215
16,14,32,0.000000,-122.401131
16,14,34,0.000000,-121.570911
16,14,36,0.000000,-124.898080
16,14,38,0.000000,-124.624564
16,14,40,0.000000,-121.392041
16,14,42,0.000000,-124.111118
16,14,44,0.000000,-125.240888
16,14,46,0.000000,-123.448701
16,14,48,0.000000,-122.434510
16,14,50,0.000000,-122.949961
16,14,52,0.000000,-123.885142
16,14,54,0.000000,-124.587546
16,14,56,0.000000,-121.822993
16,14,58,0.000000,-122.049200
16,15,0,0.000000,-125.068383
16,15,2,0.000000,-124.126770
16,15,4,0.000000,-122.845137
16,15,6,0.000000,-125.017446
16,15,8,0.000000,-123.859481
16,15,10,0.000000,-123.476545
16,15,12,0.000000,-123.333946
16,15,14,0.000000,-122.814181
16,15,16,0.000000,-124.986617
16,15,18,0.000000,-124.765138
16,15,20,0.000000,-121.665462
16,15,22,0.000000,-122.580099
16,15,24,0.000000,-122.270855
16,15,26,0.000000,-122.671294
16,15,28,0.000000,-124.170201
16,15,30,0.000000,-125.745308
16,15,32,0.000000,-123.894771
16,15,34,0.000000,-123.350229
16,15,36,0.000000,-125.904828
16,15,38,0.000000,-123.018742
16,15,40,0.000000,-123.496895
16,15,42,0.000000,-122.652569
16,15,44,0.000000,-123.693554
16,15,46,0.000000,-123.239489
16,15,48,0.000000,-125.017025
16,15,50,0.000000,-124.682185
16,15,52,0.000000,-123.864802
16,15,54,0.000000,-123.981991
16,15,56,0.000000,-121.160325
16,15,58,0.000000,-123.951517
16,16,0,0.000000,-123.773284
16,16,2,0.000000,-122.858632
16,16,4,0.000000,-123.900644
16,16,6,0.000000,-125.228960
16,16,8,0.000000,-123.141696
16,16,10,0.000000,-123.969363
16,16,12,0.000000,-124.230175
16,16,14,0.000000,-124.918569
16,16,16,0.000000,-125.316714
16,16,18,0.000000,-124.519514
16,16,20,0.000000,-123.102657
16,16,22,0.000000,-123.813604
16,16,24,0.000000,-125.490570
16,16,26,0.000000,-123.527356
16,16,28,0.000000,-122.774360
16,16,30,0.000000,-123.717736
16,16,32,0.000000,-124.880427
16,16,34,0.000000,-123.645979
16,16,36,0.000000,-124.280533
16,16,38,0.000000,-124.859462
16,16,40,0.000000,-126.193312
16,16,42,0.000000,-124.108957
16,16,44,0.000000,-121.988211
16,16,46,0.000000,-123.234213
16,16,48,0.000000,-123.012707
16,16,50,0.000000,-121.960031
16,16,52,0.000000,-123.423930
16,16,54,0.000000,-123.223339
16,16,56,0.000000,-121.980528
16,16,58,0.000000,-122.504090
16,17,0,0.000000,-121.261000
16,17,2,0.000000,-124.448682
16,17,4,0.000000,-122.186172
16,17,6,0.000000,-122.458032
16,17,8,0.000000,-121.486041
16,17,10,0.000000,-126.479371
16,17,12,0.000000,-123.907250
16,17,14,0.000000,-125.200555
16,17,16,0.000000,-124.471810
16,17,18,0.000000,-124.590040
16,17,20,0.000000,-122.532059
16,17,22,0.000000,-125.073018
16,17,24,0.000000,-125.594286
16,17,26,0.000000,-122.445687
16,17,28,0.000000,-121.703109
16,17,30,0.000000,-121.741636
16,17,32,0.000000,-124.438327
16,17,34,0.000000,-125.018740
16,17,36,0.000000,-123.359737
16,17,38,0.000000,-123.812517
16,17,40,0.000000,-120.929664
16,17,42,0.000000,-122.568309
16,17,44,0.000000,-122.614978
16,17,46,0.000000,-125.811260
16,17,48,0.000000,-124.254982
16,17,50,0.000000,-124.435696
16,17,52,0.000000,-124.100169
16,17,54,0.000000,-123.139963
16,17,56,0.000000,-124.153129
16,17,58,0.000000,-123.150577
16,18,0,0.000000,-125.496031
16,18,2,0.000000,-124.501551
16,18,4,0.000000,-123.648373
16,18,6,0.000000,-123.474897
16,18,8,0.000000,-124.744347
16,18,10,0.000000,-124.657871
16,18,12,0.000000,-122.729349
16,18,14,0.000000,-123.491636
16,18,16,0.000000,-122.414103
16,18,18,0.000000,-124.568366
16,18,20,0.000000,-125.861758
16,18,22,0.000000,-124.343867
16,18,24,0.000000,-125.090148
16,18,26,0.000000,-124.248750
16,18,28,0.000000,-122.014061
16,18,30,0.000000,-123.342582
16,18,32,0.000000,-126.710482
16,18,34,0.000000,-121.378962
16,18,36,0.000000,-125.059773
16,18,38,0.000000,-124.123350
16,18,40,0.000000,-121.706190
16,18,42,0.000000,-123.215716
16,18,44,0.000000,-124.273190
16,18,46,0.000000,-121.309661
16,18,48,0.000000,-122.209087
16,18,50,0.000000,-121.905065
16,18,52,0.000000,-123.531738
16,18,54,0.000000,-120.606904
16,18,56,0.000000,-125.240148
16,18,58,0.000000,-122.939514
16,19,0,0.000000,-123.516531
16,19,2,0.000000,-121.660700
16,19,4,0.000000,-126.587425
16,19,6,0.000000,-123.946703
16,19,8,0.000000,-122.109983
16,19,10,0.000000,-123.396132
16,19,12,0.000000,-122.787565
16,19,14,0.000000,-124.733383
16,19,16,0.000000,-123.058448
16,19,18,0.000000,-125.213163
16,19,20,0.000000,-122.979233
16,19,22,0.000000,-124.176547
16,19,24,0.000000,-122.468910
16,19,26,0.000000,-122.998432
16,19,28,0.000000,-122.826154
16,19,30,0.000000,-124.820540
16,19,32,0.000000,-121.605979
16,19,34,0.000000,-121.429265
16,19,36,0.000000,-124.778580
16,19,38,0.000000,-123.599897
16,19,40,0.000000,-124.537445
16,19,42,0.000000,-123.483052
16,19,44,0.000000,-123.183728
16,19,46,0.000000,-124.256167
16,19,48,0.000000,-123.721515
16,19,50,0.000000,-124.169370
16,19,52,0.000000,-126.930257
16,19,54,0.000000,-124.182381
16,19,56,0.000000,-121.700396
16,19,58,0.000000,-123.525163
16,20,0,0.000000,-121.668662
16,20,2,0.000000,-125.709858
16,20,4,0.000000,-122.954308
16,20,6,0.000000,-124.362684
16,20,8,0.000000,-122.027806
16,20,10,0.000000,-123.880380
16,20,12,0.000000,-124.587304
16,20,14,0.000000,-123.121713
16,20,16,0.000000,-122.918618
16,20,18,0.000000,-123.923719
16,20,20,0.000000,-124.966173
16,20,22,0.000000,-123.636091
16,20,24,0.000000,-122.346432
16,20,26,0.000000,-123.637795
16,20,28,0.000000,-122.321915
16,20,30,0.000000,-123.298168
16,20,32,0.000000,-125.160415
16,20,34,0.000000,-122.337288
16,20,36,0.000000,-124.722628
16,20,38,0.000000,-122.772866
16,20,40,0.000000,-124.602298
16,20,42,0.000000,-122.192115
16,20,44,0.000000,-122.772238
16,20,46,0.000000,-123.891206
16,20,48,0.000000,-122.311421
16,20,50,0.000000,-122.405272
16,20,52,0.000000,-123.747360
16,20,54,0.000000,-124.364464
16,20,56,0.000000,-123.452379
16,20,58,0.000000,-121.906247
16,21,0,0.000000,-122.022915
16,21,2,0.000000,-123.919086
16,21,4,0.000000,-123.259209
16,21,6,0.000000,-123.733911
16,21,8,0.000000,-123.520597
16,21,10,0.000000,-125.130412
16,21,12,0.000000,-125.002474
16,21,14,0.000000,-121.771240
16,21,16,0.000000,-124.694876
16,21,18,0.000000,-123.319023
16,21,20,0.000000,-123.552452
16,21,22,0.000000,-123.151653
16,21,24,0.000000,-123.529857
16,21,26,0.000000,-126.536370
16,21,28,0.000000,-121.781440
16,21,30,0.000000,-123.280175
16,21,32,0.000000,-123.627057
16,21,34,0.000000,-121.755361
16,21,36,0.000000,-122.452155
16,21,38,0.000000,-123.976136
16,21,40,0.000000,-123.636756
16,21,42,0.000000,-121.928339
16,21,44,0.000000,-123.459612
16,21,46,0.000000,-123.325487
16,21,48,0.000000,-121.953734
16,21,50,0.000000,-121.321074
16,21,52,0.000000,-123.181745
16,21,54,0.000000,-124.236497
16,21,56,0.000000,-125.533745
16,21,58,0.000000,-123.209090
16,22,0,0.000000,-121.934438
16,22,2,0.000000,-122.969794
16,22,4,0.000000,-123.859641
16,22,6,0.000000,-122.584310
16,22,8,0.000000,-125.628742
16,22,10,0.000000,-122.834364
16,22,12,0.000000,-124.125065
16,22,14,0.000000,-122.387987
16,22,16,0.000000,-123.149277
16,22,18,0.000000,-120.609165
16,22,20,0.000000,-122.731111
16,22,22,0.000000,-123.906466
16,22,24,0.000000,-124.172457
16,22,26,0.000000,-123.435357
16,22,28,0.000000,-122.887773
16,22,30,0.000000,-123.094882
16,22,32,0.000000,-124.267788
16,22,34,0.000000,-122.613168
16,22,36,0.000000,-123.920749
16,22,38,0.000000,-122.858290
16,22,40,0.000000,-120.324689
16,22,42,0.000000,-125.393123
16,22,44,0.000000,-122.040990
16,22,46,0.000000,-123.800911
16,22,48,0.000000,-124.300723
16,22,50,0.000000,-124.709574
16,22,52,0.000000,-122.689559
16,22,54,0.000000,-123.791615
16,22,56,0.000000,-124.899897
16,22,58,0.000000,-123.563598
16,23,0,0.000000,-123.467893
16,23,2,0.000000,-121.189105
16,23,4,0.000000,-123.752633
16,23,6,0.000000,-123.682224
16,23,8,0.000000,-120.535550
16,23,10,0.000000,-122.442825
16,23,12,0.000000,-124.922779
16,23,14,0.000000,-124.046631
16,23,16,0.000000,-122.445763
16,23,18,0.000000,-124.760503
16,23,20,0.000000,-122.472048
16,23,22,0.000000,-121.620504
16,23,24,0.000000,-121.953838
16,23,26,0.000000,-123.642010
16,23,28,0.000000,-123.126376
16,23,30,0.000000,-124.185133
16,23,32,0.000000,-122.729704
16,23,34,0.000000,-125.958116
16,23,36,0.000000,-124.173151
16,23,38,0.000000,-121.036209
16,23,40,0.000000,-123.268377
16,23,42,0.000000,-123.012018
16,23,44,0.000000,-124.670399
16,23,46,0.000000,-120.227338
16,23,48,0.000000,-125.090343
16,23,50,0.000000,-123.220432
16,23,52,0.000000,-123.707921
16,23,54,0.000000,-125.656886
16,23,56,0.000000,-122.854093
16,23,58,0.000000,-121.084260
16,24,0,0.000000,-122.940917
16,24,2,0.000000,-121.439713
16,24,4,0.000000,-122.769727
16,24,6,0.000000,-122.310231
16,24,8,0.000000,-124.280465
16,24,10,0.000000,-122.876071
16,24,12,0.000000,-123.959546
16,24,14,0.000000,-123.903869
16,24,16,0.000000,-121.544548
16,24,18,0.000000,-125.337639
16,24,20,0.000000,-124.135055
16,24,22,0.000000,-122.374988
16,24,24,0.000000,-123.251049
16,24,26,0.000000,-121.037168
16,24,28,0.000000,-124.998315
16,24,30,0.000000,-122.901240
16,24,32,0.000000,-125.454856
16,24,34,0.000000,-124.863103
16,24,36,0.000000,-123.958135
16,24,38,0.000000,-121.912451
16,24,40,0.000000,-121.373000
16,24,42,0.000000,-123.893940
16,24,44,0.000000,-124.876573
16,24,46,0.000000,-123.245750
16,24,48,0.000000,-124.207805
16,24,50,0.000000,-122.326257
16,24,52,0.000000,-124.474697
16,24,54,0.000000,-122.956381
16,24,56,0.000000,-123.810821
16,24,58,0.000000,-122.227184
16,25,0,0.000000,-124.780570
16,25,2,0.000000,-124.001040
16,25,4,0.000000,-123.760339
16,25,6,0.000000,-124.008696
16,25,8,0.000000,-123.358393
16,25,10,0.000000,-123.800367
16,25,12,0.000000,-123.001434
16,25,14,0.000000,-122.818458
16,25,16,0.000000,-122.906324
16,25,18,0.000000,-125.915981
16,25,20,0.000000,-122.643075
16,25,22,0.000000,-123.062934
16,25,24,0.000000,-121.114981
16,25,26,0.000000,-125.283351
16,25,28,0.000000,-122.987605
16,25,30,0.000000,-121.778834
16,25,32,0.000000,-123.432588
16,25,34,0.000000,-123.298907
16,25,36,0.000000,-125.879125
16,25,38,0.000000,-123.354258
16,25,40,0.000000,-122.948935
16,25,42,0.000000,-123.358550
16,25,44,0.000000,-122.771692
16,25,46,0.000000,-122.700483
16,25,48,0.000000,-124.003917
16,25,50,0.000000,-121.921026
16,25,52,0.000000,-123.829895
16,25,54,0.000000,-123.343999
16,25,56,0.000000,-123.138704
16,25,58,0.000000,-122.849613
16,26,0,0.000000,-126.247825
16,26,2,0.000000,-122.456375
16,26,4,0.000000,-123.549884
16,26,6,0.000000,-123.387517
16,26,8,0.000000,-126.161773
16,26,10,0.000000,-121.604635
16,26,12,0.000000,-123.636703
16,26,14,0.000000,-123.512408
16,26,16,0.000000,-124.067684
16,26,18,0.000000,-123.575981
16,26,20,0.000000,-121.572942
16,26,22,0.000000,-120.330859
16,26,24,0.000000,-123.820716
16,26,26,0.000000,-122.352846
16,26,28,0.000000,-124.864413
16,26,30,0.000000,-122.276139
16,26,32,0.000000,-123.060245
16,26,34,0.000000,-123.294806
16,26,36,0.000000,-123.432914
16,26,38,0.000000,-123.645550
16,26,40,0.000000,-124.537390
16,26,42,0.000000,-122.424201
16,26,44,0.000000,-124.389774
16,26,46,0.000000,-123.956235
16,26,48,0.000000,-123.660394
16,26,50,0.000000,-123.242598
16,26,52,0.000000,-124.274188
16,26,54,0.000000,-123.324884
16,26,56,0.000000,-122.371280
16,26,58,0.000000,-122.768158
16,27,0,0.000000,-124.422519
16,27,2,0.000000,-122.903674
16,27,4,0.000000,-124.982278
16,27,6,0.000000,-124.637789
16,27,8,0.000000,-118.926562
16,27,10,0.000000,-125.137593
16,27,12,0.000000,-124.964679
16,27,14,0.000000,-120.894796
16,27,16,0.000000,-121.759582
16,27,18,0.000000,-125.998601
16,27,20,0.000000,-123.434388
16,27,22,0.000000,-124.028039
