hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.371424,-81.170000
0,0,15,0.668013,-81.190000
0,0,25,0.965601,-83.570000
0,0,36,0.264190,-81.450000
0,0,46,0.558779,-79.930000
0,0,56,0.871369,-83.030000
0,1,7,0.190959,-83.660000
0,1,17,0.483548,-79.810000
0,1,27,0.776137,-81.270000
0,1,38,0.066726,-79.360000
0,1,48,0.358314,-82.210000
0,1,58,0.663904,-81.640000
0,2,8,0.975493,-82.700000
0,2,19,0.274082,-79.950000
0,2,29,0.567671,-80.580000
0,2,39,0.862260,-81.210000
0,2,50,0.173850,-80.550000
0,3,0,0.472439,-80.950000
0,3,10,0.789029,-78.330000
0,3,21,0.082618,-84.910000
0,3,31,0.371206,-82.930000
0,3,41,0.662795,-80.900000
0,3,51,0.955383,-81.650000
0,4,2,0.264973,-81.550000
0,4,12,0.577563,-83.390000
0,4,22,0.875152,-84.210000
0,4,33,0.184741,-84.150000
0,4,43,0.480330,-81.170000
0,4,53,0.776919,-80.740000
0,5,4,0.067508,-78.870000
0,5,14,0.367097,-80.880000
0,5,24,0.676687,-82.450000
0,5,34,0.968275,-82.890000
0,5,45,0.270865,-78.100000
0,5,55,0.565454,-80.360000
0,6,5,0.860043,-79.310000
0,6,16,0.172632,-82.140000
0,6,26,0.484222,-83.590000
0,6,36,0.781811,-80.860000
0,6,47,0.073400,-84.040000
0,6,57,0.368989,-79.780000
0,7,7,0.660577,-81.090000
0,7,17,0.973167,-79.670000
0,7,28,0.283757,-79.970000
0,7,38,0.586346,-82.420000
0,7,48,0.879935,-85.240000
0,7,59,0.185524,-78.760000
0,8,9,0.482113,-79.190000
0,8,19,0.777702,-81.290000
0,8,30,0.075291,-84.610000
0,8,40,0.387881,-80.120000
0,8,50,0.678469,-85.870000
0,9,0,0.973058,-80.990000
0,9,11,0.276648,-83.950000
0,9,21,0.567236,-81.390000
0,9,31,0.864825,-79.790000
0,9,42,0.191416,-80.600000
0,9,52,0.487005,-80.760000
0,10,2,0.787593,-81.650000
0,10,13,0.078182,-79.770000
0,10,23,0.371771,-79.010000
0,10,33,0.669360,-78.310000
0,10,43,0.977950,-81.730000
0,10,54,0.284539,-79.250000
0,11,4,0.583128,-77.220000
0,11,14,0.874717,-80.990000
0,11,25,0.185307,-80.590000
0,11,35,0.476895,-79.790000
0,11,45,0.777484,-82.240000
0,11,56,0.088074,-79.390000
0,12,6,0.375662,-82.150000
0,12,16,0.662251,-82.500000
0,12,26,0.952839,-79.320000
0,12,37,0.257429,-79.660000
0,12,47,0.554018,-79.260000
0,12,57,0.866608,-81.170000
0,13,8,0.183197,-81.620000
0,13,18,0.473786,-83.540000
0,13,28,0.768375,-79.520000
0,13,39,0.056963,-81.380000
0,13,49,0.346552,-80.180000
0,13,59,0.648141,-81.430000
0,14,9,0.956731,-83.530000
0,14,20,0.266321,-81.810000
0,14,30,0.561910,-79.570000
0,14,40,0.857498,-77.940000
0,14,51,0.168088,-84.410000
0,15,1,0.494679,-84.070000
0,15,12,0.123287,-86.150000
0,15,22,0.614887,-81.300000
0,15,33,0.153490,-79.460000
0,15,43,0.601087,-81.160000
0,15,54,0.050685,-84.520000
0,16,4,0.602288,-78.870000
0,16,15,0.011884,-85.100000
0,16,25,0.448481,-82.420000
0,16,35,0.869077,-80.490000
0,16,46,0.366677,-80.520000
0,16,56,0.814275,-76.630000
0,17,7,0.275873,-79.870000
0,17,17,0.638465,-81.250000
0,17,27,0.944055,-82.530000
0,17,38,0.243644,-81.530000
0,17,48,0.544234,-82.480000
0,17,58,0.848823,-79.420000
0,18,9,0.170413,-81.730000
0,18,19,0.456002,-81.540000
0,18,29,0.758591,-83.720000
0,18,40,0.055180,-82.400000
0,18,50,0.338768,-81.480000
0,19,0,0.636357,-79.740000
0,19,10,0.939946,-82.430000
0,19,21,0.256536,-81.050000
0,19,31,0.557126,-78.750000
0,19,41,0.861715,-80.830000
0,19,52,0.172305,-79.970000
0,20,2,0.471894,-81.970000
0,20,12,0.777483,-81.710000
0,20,23,0.099073,-79.110000
0,20,33,0.396662,-79.740000
0,20,43,0.688251,-81.130000
0,20,53,0.975840,-83.560000
0,21,4,0.279429,-82.540000
0,21,14,0.585019,-81.300000
0,21,24,0.901608,-81.740000
0,21,35,0.210198,-81.750000
0,21,45,0.505787,-83.300000
0,21,55,0.794375,-80.600000
0,22,6,0.094965,-84.370000
0,22,16,0.392554,-79.520000
0,22,26,0.710144,-78.360000
0,22,37,0.015733,-81.030000
0,22,47,0.312322,-80.840000
0,22,57,0.613911,-76.410000
0,23,7,0.914500,-86.420000
0,23,18,0.217090,-81.940000
0,23,28,0.527679,-80.830000
0,23,38,0.837269,-81.680000
0,23,49,0.153859,-82.000000
0,23,59,0.457448,-77.790000
0,24,9,0.761038,-78.500000
0,24,20,0.061627,-83.840000
0,24,30,0.364216,-81.560000
0,24,40,0.679806,-82.450000
0,24,50,0.980396,-82.910000
0,25,1,0.282985,-85.580000
0,25,11,0.582574,-78.850000
0,25,21,0.882163,-82.040000
0,25,32,0.196753,-78.820000
0,25,42,0.510343,-78.940000
0,25,52,0.807932,-82.200000
0,26,3,0.104521,-83.530000
0,26,13,0.404109,-82.330000
0,26,23,0.700699,-79.090000
0,26,33,0.999288,-86.750000
0,26,44,0.313878,-81.950000
0,26,54,0.616467,-83.610000
0,27,4,0.922056,-85.940000
0,27,15,0.242647,-82.960000
0,27,25,0.545236,-83.160000
0,27,35,0.850826,-82.710000
0,27,46,0.184417,-87.780000
0,27,56,0.479006,-83.710000
0,28,6,0.780594,-81.070000
0,28,17,0.080184,-80.530000
0,28,27,0.365772,-80.240000
0,28,37,0.664361,-84.110000
0,28,47,0.982951,-83.090000
0,28,58,0.276540,-78.390000
0,29,8,0.577129,-79.460000
0,29,18,0.877718,-82.260000
0,29,29,0.194308,-82.810000
0,29,39,0.495898,-80.930000
0,29,49,0.807487,-78.460000
0,30,0,0.107076,-82.750000
0,30,10,0.403666,-84.430000
0,30,20,0.700254,-83.500000
0,30,30,0.997843,-77.090000
0,30,41,0.294432,-81.310000
0,30,51,0.596022,-82.750000
0,31,1,0.908611,-82.840000
0,31,12,0.215201,-76.320000
0,31,22,0.510789,-81.810000
0,31,32,0.809379,-84.860000
0,31,43,0.105968,-83.980000
0,31,53,0.405557,-81.660000
0,32,3,0.721147,-81.730000
0,32,14,0.022736,-81.710000
0,32,24,0.318325,-83.130000
0,32,34,0.620914,-78.770000
0,32,44,0.915503,-83.020000
0,32,55,0.220092,-85.210000
0,33,5,0.531682,-82.960000
0,33,15,0.835272,-83.090000
0,33,26,0.147861,-85.560000
0,33,36,0.442451,-80.470000
0,33,46,0.744039,-79.380000
0,33,57,0.042628,-81.620000
0,34,7,0.339218,-77.750000
0,34,17,0.651807,-80.220000
0,34,27,0.952396,-83.250000
0,34,38,0.266986,-78.750000
0,34,48,0.563575,-83.620000
0,34,58,0.865164,-83.220000
0,35,9,0.187755,-79.660000
0,35,19,0.498345,-81.710000
0,35,29,0.797934,-80.830000
0,35,40,0.098523,-81.690000
0,35,50,0.388111,-80.560000
0,36,0,0.688701,-84.470000
0,36,10,0.985290,-83.990000
0,36,21,0.304880,-78.750000
0,36,31,0.600469,-80.220000
0,36,41,0.900058,-77.370000
0,36,52,0.205647,-78.350000
0,37,2,0.503236,-83.220000
0,37,12,0.807826,-80.120000
0,37,23,0.170418,-82.350000
0,37,33,0.472008,-82.730000
0,37,43,0.771597,-83.540000
0,37,54,0.063185,-82.560000
0,38,4,0.355774,-80.330000
0,38,14,0.656363,-78.590000
0,38,24,0.985954,-80.520000
0,38,35,0.291543,-81.590000
0,38,45,0.587132,-81.660000
0,38,55,0.889721,-84.440000
0,39,6,0.198311,-79.520000
0,39,16,0.504901,-78.060000
0,39,26,0.824491,-83.250000
0,39,37,0.137081,-83.160000
0,39,47,0.431670,-82.330000
0,39,57,0.732259,-78.850000
0,40,8,0.028848,-81.130000
0,40,18,0.323436,-80.810000
0,40,28,0.632026,-78.990000
0,40,38,0.932615,-82.480000
0,40,49,0.233204,-81.530000
0,40,59,0.531794,-81.070000
0,41,9,0.832382,-82.040000
0,41,20,0.150973,-81.540000
0,41,30,0.457562,-78.910000
0,41,40,0.768152,-77.950000
0,41,51,0.064741,-76.090000
0,42,1,0.353330,-83.060000
0,42,11,0.651918,-82.500000
0,42,21,0.950508,-79.020000
0,42,32,0.261097,-83.130000
0,42,42,0.587688,-84.840000
0,42,52,0.882277,-79.700000
0,43,3,0.203867,-79.600000
0,43,13,0.497456,-80.050000
0,43,23,0.793045,-82.280000
0,43,34,0.084634,-81.940000
0,43,44,0.392223,-77.860000
0,43,54,0.687812,-82.910000
0,44,4,0.991401,-80.060000
0,44,15,0.290990,-83.130000
0,44,25,0.588579,-77.840000
0,44,35,0.889168,-80.960000
0,44,46,0.214759,-84.240000
0,44,56,0.514348,-84.010000
0,45,6,0.810937,-80.640000
0,45,17,0.112526,-81.620000
0,45,27,0.410115,-77.040000
0,45,37,0.708704,-81.740000
0,45,48,0.011293,-83.660000
0,45,58,0.317883,-81.510000
0,46,8,0.615472,-81.950000
0,46,18,0.912061,-83.030000
0,46,29,0.218650,-82.320000
0,46,39,0.518239,-82.120000
0,46,49,0.821829,-82.430000
0,47,0,0.153420,-80.340000
0,47,10,0.450009,-83.500000
0,47,20,0.761599,-80.260000
0,47,31,0.059187,-83.730000
0,47,41,0.348776,-79.480000
0,47,51,0.647365,-81.240000
0,48,1,0.970955,-80.300000
0,48,12,0.277545,-79.600000
0,48,22,0.573134,-82.170000
0,48,32,0.870723,-81.030000
0,48,43,0.183313,-82.680000
0,48,53,0.481902,-79.160000
0,49,3,0.796492,-77.850000
0,49,14,0.098081,-81.770000
0,49,24,0.393670,-84.110000
0,49,34,0.689259,-83.010000
0,49,44,0.989848,-81.510000
0,49,55,0.294437,-85.940000
0,50,5,0.604027,-84.860000
0,50,15,0.901616,-78.630000
0,50,26,0.215206,-82.090000
0,50,36,0.511795,-81.850000
0,50,46,0.809384,-80.310000
0,50,57,0.106973,-81.910000
0,51,7,0.409562,-82.440000
0,51,17,0.719151,-85.530000
0,51,28,0.010740,-79.350000
0,51,38,0.309330,-78.260000
0,51,48,0.610919,-84.940000
0,51,58,0.903507,-79.970000
0,52,9,0.210097,-82.940000
0,52,19,0.538688,-79.790000
0,52,29,0.838277,-84.970000
0,52,40,0.174868,-82.330000
0,52,50,0.469457,-82.310000
0,53,0,0.763046,-77.920000
0,53,11,0.064635,-80.480000
0,53,21,0.381225,-81.550000
0,53,31,0.682814,-79.100000
0,53,41,0.980403,-81.500000
0,53,52,0.281992,-82.470000
0,54,2,0.577581,-79.960000
0,54,12,0.883171,-80.660000
0,54,23,0.209761,-78.960000
0,54,33,0.507350,-84.380000
0,54,43,0.806939,-79.790000
0,54,54,0.104528,-80.180000
0,55,4,0.401117,-78.250000
0,55,14,0.700706,-80.340000
0,55,25,0.013296,-82.450000
0,55,35,0.311885,-81.740000
0,55,45,0.609474,-83.620000
0,55,55,0.905063,-83.920000
0,56,6,0.211653,-80.030000
0,56,16,0.508242,-78.860000
0,56,26,0.813831,-81.420000
0,56,37,0.131421,-81.280000
0,56,47,0.425010,-82.560000
0,56,57,0.727599,-83.080000
0,57,8,0.027188,-79.810000
0,57,18,0.324777,-77.760000
0,57,28,0.638367,-84.420000
0,57,38,0.954957,-84.490000
0,57,49,0.265547,-82.020000
0,57,59,0.563136,-85.880000
0,58,9,0.862725,-81.180000
0,58,20,0.176315,-83.230000
0,58,30,0.481905,-80.740000
0,58,40,0.801495,-82.360000
0,58,51,0.096083,-80.760000
0,59,1,0.388672,-85.160000
0,59,11,0.685261,-78.790000
0,59,21,0.984850,-79.820000
0,59,32,0.292439,-82.570000
0,59,42,0.606030,-82.060000
0,59,52,0.908619,-81.240000
1,0,3,0.213208,-83.530000
1,0,14,0.395848,-80.480000
1,0,24,0.696437,-84.310000
1,0,34,0.992026,-81.810000
1,0,45,0.303616,-79.800000
1,0,55,0.631207,-81.710000
1,1,5,0.945796,-81.020000
1,1,16,0.265387,-81.580000
1,1,26,0.577976,-84.930000
1,1,36,0.881566,-79.080000
1,1,47,0.205156,-85.270000
1,1,57,0.530747,-78.240000
1,2,7,0.838336,-77.700000
1,2,18,0.150927,-81.140000
1,2,28,0.457516,-82.340000
1,2,38,0.759105,-79.870000
1,2,49,0.066694,-82.250000
1,2,59,0.378284,-79.860000
1,3,9,0.680873,-82.610000
1,3,19,0.984463,-81.050000
1,3,30,0.293053,-81.810000
1,3,40,0.602643,-84.260000
1,3,50,0.910232,-79.200000
1,4,1,0.239822,-81.500000
1,4,11,0.543412,-80.320000
1,4,21,0.846001,-81.850000
1,4,32,0.150590,-80.090000
1,4,42,0.461180,-84.170000
1,4,52,0.777771,-81.710000
1,5,3,0.100361,-82.690000
1,5,13,0.400950,-84.750000
1,5,23,0.700539,-82.330000
1,5,34,0.009129,-82.360000
1,5,44,0.316719,-80.220000
1,5,54,0.625308,-83.010000
1,6,4,0.952899,-79.360000
1,6,15,0.270489,-80.010000
1,6,25,0.582078,-82.760000
1,6,35,0.886668,-80.430000
1,6,46,0.204258,-80.640000
1,6,56,0.520848,-80.020000
1,7,6,0.838439,-82.330000
1,7,17,0.169029,-84.560000
1,7,27,0.487619,-84.490000
1,7,37,0.794209,-82.440000
1,7,48,0.100799,-81.760000
1,7,58,0.450390,-78.700000
1,8,8,0.771981,-81.250000
1,8,19,0.090571,-80.560000
1,8,29,0.390160,-80.340000
1,8,39,0.687749,-85.050000
1,8,49,0.994339,-84.610000
1,9,0,0.321929,-84.090000
1,9,10,0.657520,-80.230000
1,9,20,0.961110,-82.000000
1,9,31,0.277699,-83.290000
1,9,41,0.583289,-83.670000
1,9,51,0.885879,-82.650000
1,10,2,0.224470,-83.680000
1,10,12,0.524059,-81.930000
1,10,22,0.830648,-84.790000
1,10,33,0.138238,-84.470000
1,10,43,0.441827,-83.760000
1,10,53,0.753417,-81.330000
1,11,4,0.078008,-84.630000
1,11,14,0.387597,-84.700000
1,11,24,0.694187,-85.200000
1,11,35,0.000776,-81.010000
1,11,45,0.307365,-82.710000
1,11,55,0.609955,-82.120000
1,12,5,0.933546,-85.560000
1,12,16,0.247135,-83.750000
1,12,26,0.554725,-84.110000
1,12,36,0.857315,-84.570000
1,12,47,0.178905,-81.220000
1,12,57,0.487494,-82.830000
1,13,7,0.811085,-80.740000
1,13,18,0.116674,-84.180000
1,13,28,0.422264,-84.870000
1,13,38,0.729853,-80.950000
1,13,49,0.023442,-81.850000
1,13,59,0.331032,-80.500000
1,14,9,0.657622,-82.680000
1,14,19,0.962212,-84.310000
1,14,30,0.277802,-83.830000
1,14,40,0.586391,-83.210000
1,14,50,0.896981,-79.930000
1,15,1,0.214571,-82.570000
1,15,11,0.533161,-83.510000
1,15,21,0.842751,-82.800000
1,15,32,0.168342,-84.370000
1,15,42,0.487932,-84.200000
1,15,52,0.790521,-83.510000
1,16,3,0.103111,-86.140000
1,16,13,0.418701,-81.240000
1,16,23,0.713290,-79.760000
1,16,34,0.014879,-85.920000
1,16,44,0.299467,-84.790000
1,16,54,0.578055,-83.780000
1,17,4,0.867644,-81.930000
1,17,15,0.184234,-82.990000
1,17,25,0.515825,-81.850000
1,17,35,0.804413,-82.160000
1,17,46,0.087001,-81.560000
1,17,56,0.372590,-82.780000
1,18,6,0.658177,-81.070000
1,18,16,0.962767,-81.220000
1,18,27,0.264357,-80.390000
1,18,37,0.550945,-83.510000
1,18,47,0.837533,-80.450000
1,18,58,0.134122,-83.920000
1,19,8,0.416710,-81.470000
1,19,18,0.703299,-81.160000
1,19,29,0.008888,-83.420000
1,19,39,0.301477,-83.190000
1,19,49,0.586065,-83.840000
1,19,59,0.875654,-78.440000
1,20,10,0.178243,-85.070000
1,20,20,0.460831,-80.760000
1,20,30,0.759420,-79.770000
1,20,41,0.064009,-79.560000
1,20,51,0.347598,-81.190000
1,21,1,0.631186,-81.270000
1,21,11,0.914774,-80.800000
1,21,22,0.210363,-80.680000
1,21,32,0.499951,-79.970000
1,21,42,0.806541,-78.440000
1,21,53,0.097130,-82.220000
1,22,3,0.385717,-83.390000
1,22,13,0.668306,-84.610000
1,22,23,0.956894,-82.500000
1,22,34,0.253483,-81.180000
1,22,44,0.540071,-82.660000
1,22,54,0.847661,-83.490000
1,23,5,0.152251,-79.960000
1,23,15,0.438839,-82.090000
1,23,25,0.727427,-82.200000
1,23,36,0.012016,-79.690000
1,23,46,0.300604,-79.760000
1,23,56,0.594193,-80.710000
1,24,6,0.899782,-83.740000
1,24,17,0.200372,-82.700000
1,24,27,0.484960,-81.940000
1,24,37,0.775548,-82.000000
1,24,48,0.062137,-80.500000
1,24,58,0.351725,-82.720000
1,25,8,0.651314,-84.850000
1,25,18,0.944903,-82.750000
1,25,29,0.239492,-82.840000
1,25,39,0.526081,-82.470000
1,25,49,0.814669,-81.460000
1,26,0,0.101257,-84.560000
1,26,10,0.388845,-82.770000
1,26,20,0.686434,-83.880000
1,26,30,0.977023,-83.180000
1,26,41,0.269612,-82.470000
1,26,51,0.554200,-81.050000
1,27,1,0.840788,-82.240000
1,27,12,0.145378,-78.740000
1,27,22,0.440967,-79.720000
1,27,32,0.754557,-79.540000
1,27,43,0.040145,-80.230000
1,27,53,0.326733,-82.760000
1,28,3,0.617322,-82.480000
1,28,13,0.904911,-84.390000
1,28,24,0.204499,-82.120000
1,28,34,0.510089,-80.800000
1,28,44,0.804677,-81.950000
1,28,55,0.091266,-81.380000
1,29,5,0.381855,-82.620000
1,29,15,0.666443,-84.370000
1,29,25,0.954031,-82.160000
1,29,36,0.254621,-84.220000
1,29,46,0.558209,-80.980000
1,29,56,0.845798,-84.150000
1,30,7,0.148387,-81.720000
1,30,17,0.430975,-81.940000
1,30,27,0.715564,-82.930000
1,30,38,0.025154,-81.980000
1,30,48,0.322742,-82.870000
1,30,58,0.618331,-81.410000
1,31,8,0.912920,-84.950000
1,31,19,0.208509,-82.400000
1,31,29,0.494098,-80.380000
1,31,39,0.782686,-79.330000
1,31,50,0.069274,-84.250000
1,32,0,0.394865,-82.160000
1,32,10,0.683453,-83.530000
1,32,20,0.974042,-80.650000
1,32,31,0.267631,-78.650000
1,32,41,0.553219,-77.180000
1,32,51,0.838807,-80.010000
1,33,2,0.149397,-86.190000
1,33,12,0.451986,-83.660000
1,33,22,0.743575,-75.580000
1,33,33,0.031163,-87.550000
1,33,43,0.316751,-82.750000
1,33,53,0.603340,-82.790000
1,34,3,0.891928,-80.120000
1,34,14,0.205518,-82.560000
1,34,24,0.502107,-82.210000
1,34,34,0.788696,-81.900000
1,34,45,0.075284,-82.780000
1,34,55,0.361872,-80.270000
1,35,5,0.721465,-81.540000
1,35,16,0.019054,-78.950000
1,35,26,0.314643,-81.140000
1,35,36,0.595231,-83.760000
1,35,46,0.881819,-83.280000
1,35,57,0.185409,-85.970000
1,36,7,0.470997,-81.860000
1,36,17,0.767586,-78.900000
1,36,28,0.069175,-81.740000
1,36,38,0.360764,-77.440000
1,36,48,0.644351,-80.180000
1,36,58,0.928940,-81.190000
1,37,9,0.221529,-80.870000
1,37,19,0.510117,-78.770000
1,37,29,0.908712,-79.280000
1,37,40,0.207301,-80.210000
1,37,50,0.491889,-81.440000
1,38,0,0.782477,-78.290000
1,38,11,0.071066,-79.150000
1,38,21,0.352654,-82.820000
1,38,31,0.640243,-79.320000
1,38,41,0.943832,-81.820000
1,38,52,0.245421,-84.490000
1,39,2,0.531010,-79.480000
1,39,12,0.817598,-80.510000
1,39,23,0.107186,-81.290000
1,39,33,0.389774,-79.430000
1,39,43,0.684363,-79.550000
1,39,53,0.990953,-84.080000
1,40,4,0.297543,-81.920000
1,40,14,0.581131,-81.880000
1,40,24,0.867719,-80.110000
1,40,35,0.168308,-82.360000
1,40,45,0.457897,-85.150000
1,40,55,0.771486,-84.380000
1,41,6,0.064075,-80.050000
1,41,16,0.346663,-84.610000
1,41,26,0.632252,-82.200000
1,41,36,0.918840,-82.590000
1,41,47,0.211429,-86.270000
1,41,57,0.497017,-81.250000
1,42,7,0.802607,-82.540000
1,42,18,0.092195,-81.930000
1,42,28,0.377783,-82.740000
1,42,38,0.659371,-78.670000
1,42,48,0.946960,-83.990000
1,42,59,0.239549,-85.490000
1,43,9,0.536138,-80.840000
1,43,19,0.838727,-81.810000
1,43,30,0.144316,-77.840000
1,43,40,0.425904,-79.030000
1,43,50,0.714493,-81.440000
1,44,1,0.003081,-81.110000
1,44,11,0.288670,-81.780000
1,44,21,0.601259,-82.540000
1,44,31,0.896848,-82.290000
1,44,42,0.196438,-81.170000
1,44,52,0.480026,-81.650000
1,45,2,0.766614,-79.310000
1,45,13,0.053203,-83.040000
1,45,23,0.341791,-85.560000
1,45,33,0.644380,-80.680000
1,45,43,0.931968,-83.950000
1,45,54,0.222557,-81.990000
1,46,4,0.510146,-79.320000
1,46,14,0.796733,-82.990000
1,46,25,0.084322,-81.480000
1,46,35,0.377911,-82.530000
1,46,45,0.681500,-83.040000
1,46,55,0.964088,-86.380000
1,47,6,0.255677,-80.850000
1,47,16,0.540265,-79.720000
1,47,26,0.827854,-81.010000
1,47,37,0.156445,-83.580000
1,47,47,0.464034,-81.200000
1,47,57,0.759623,-84.170000
1,48,8,0.045211,-84.930000
1,48,18,0.327799,-77.980000
1,48,28,0.616388,-80.230000
1,48,38,0.906976,-81.950000
1,48,49,0.206565,-80.040000
1,48,59,0.507155,-78.680000
1,49,9,0.794743,-83.290000
1,49,20,0.080331,-81.830000
1,49,30,0.363920,-81.530000
1,49,40,0.643507,-81.930000
1,49,50,0.929096,-82.190000
1,50,1,0.231685,-83.190000
1,50,11,0.531274,-81.840000
1,50,21,0.818863,-81.500000
1,50,32,0.107451,-81.420000
1,50,42,0.394040,-82.150000
1,50,52,0.680628,-80.680000
1,51,2,0.968216,-83.690000
1,51,13,0.272806,-81.130000
1,51,23,0.564394,-81.370000
1,51,33,0.853983,-79.880000
1,51,44,0.160573,-81.230000
1,51,54,0.447161,-77.790000
1,52,4,0.739749,-79.900000
1,52,15,0.030338,-80.910000
1,52,25,0.339928,-83.110000
1,52,35,0.640517,-85.870000
1,52,45,0.926105,-80.600000
1,52,56,0.218694,-83.230000
1,53,6,0.536284,-83.950000
1,53,16,0.825872,-80.470000
1,53,27,0.149463,-81.420000
1,53,37,0.441051,-81.740000
1,53,47,0.726640,-83.700000
1,53,58,0.011228,-84.580000
1,54,8,0.295816,-81.930000
1,54,18,0.580405,-80.690000
1,54,28,0.868993,-82.650000
1,54,39,0.192584,-81.970000
1,54,49,0.481172,-84.400000
1,54,59,0.768760,-80.650000
1,55,10,0.053349,-83.370000
1,55,20,0.338937,-79.560000
1,55,30,0.622525,-79.410000
1,55,40,0.922114,-83.660000
1,55,51,0.227704,-80.210000
1,56,1,0.512292,-82.320000
1,56,11,0.800880,-81.740000
1,56,22,0.090469,-80.950000
1,56,32,0.375057,-79.560000
1,56,42,0.661645,-82.380000
1,56,52,0.967235,-80.960000
1,57,3,0.271824,-82.930000
1,57,13,0.556413,-78.650000
1,57,23,0.841001,-78.150000
1,57,34,0.178592,-80.830000
1,57,44,0.464180,-82.620000
1,57,54,0.769770,-79.870000
1,58,5,0.069359,-82.310000
1,58,15,0.353947,-81.870000
1,58,25,0.640536,-83.220000
1,58,35,0.928124,-82.850000
1,58,46,0.216713,-83.560000
1,58,56,0.507301,-79.350000
1,59,6,0.808890,-80.430000
1,59,17,0.101479,-80.630000
1,59,27,0.381067,-84.510000
1,59,37,0.670656,-81.860000
1,59,47,0.958244,-80.970000
1,59,58,0.253833,-81.950000
2,0,9,0.400470,-77.110000
2,0,19,0.694059,-81.830000
2,0,30,0.002649,-84.360000
2,0,40,0.293238,-82.440000
2,0,50,0.584826,-84.600000
2,1,0,0.873415,-82.400000
2,1,11,0.175004,-78.270000
2,1,21,0.461592,-81.590000
2,1,31,0.757181,-81.750000
2,1,42,0.059771,-78.830000
2,1,52,0.343359,-82.810000
2,2,2,0.634947,-84.470000
2,2,12,0.927536,-80.160000
2,2,23,0.216124,-76.820000
2,2,33,0.503713,-80.950000
2,2,43,0.808302,-81.720000
2,2,54,0.103891,-81.970000
2,3,4,0.388479,-84.420000
2,3,14,0.673067,-82.500000
2,3,24,0.958656,-80.870000
2,3,35,0.261245,-84.220000
2,3,45,0.546833,-79.610000
2,3,55,0.849422,-84.460000
2,4,6,0.161012,-84.180000
2,4,16,0.446601,-84.880000
2,4,26,0.734189,-84.110000
2,4,37,0.019777,-83.960000
2,4,47,0.305366,-82.330000
2,4,57,0.598954,-80.390000
2,5,7,0.903544,-83.690000
2,5,18,0.200133,-80.200000
2,5,28,0.486721,-85.330000
2,5,38,0.777309,-83.040000
2,5,49,0.062898,-82.580000
2,5,59,0.375488,-85.870000
2,6,9,0.674077,-81.530000
2,6,19,0.978666,-84.500000
2,6,30,0.271255,-80.000000
2,6,40,0.557843,-83.300000
2,6,50,0.844431,-83.110000
2,7,1,0.157022,-80.910000
2,7,11,0.454610,-79.800000
2,7,21,0.759200,-81.020000
2,7,32,0.044788,-82.110000
2,7,42,0.345377,-84.220000
2,7,52,0.630966,-84.000000
2,8,2,0.919554,-81.280000
2,8,13,0.215143,-82.980000
2,8,23,0.531733,-82.210000
2,8,33,0.836322,-83.620000
2,8,44,0.144912,-83.060000
2,8,54,0.427500,-78.430000
2,9,4,0.720089,-84.480000
2,9,15,0.006677,-81.680000
2,9,25,0.316267,-82.210000
2,9,35,0.621856,-79.690000
2,9,45,0.909445,-78.990000
2,9,56,0.207034,-82.170000
2,10,6,0.490622,-79.460000
2,10,16,0.780210,-80.370000
2,10,27,0.071799,-83.300000
2,10,37,0.391389,-81.510000
2,10,47,0.680978,-82.370000
2,10,57,0.966567,-81.930000
2,11,8,0.263155,-83.950000
2,11,18,0.545743,-81.410000
2,11,28,0.838332,-83.340000
2,11,39,0.147922,-82.320000
2,11,49,0.444510,-82.960000
2,11,59,0.736099,-84.820000
2,12,10,0.021688,-79.800000
2,12,20,0.304276,-81.870000
2,12,30,0.587864,-79.700000
2,12,40,0.875453,-80.670000
2,12,51,0.195043,-83.840000
2,13,1,0.506632,-82.300000
2,13,11,0.793221,-83.070000
2,13,22,0.077809,-81.880000
2,13,32,0.361397,-81.720000
2,13,42,0.648985,-83.020000
2,13,52,0.938574,-77.470000
2,14,3,0.248164,-82.450000
2,14,13,0.545753,-81.870000
2,14,23,0.833341,-79.450000
2,14,34,0.145931,-81.520000
2,14,44,0.427519,-82.920000
2,14,54,0.717108,-79.960000
2,15,5,0.023697,-86.320000
2,15,15,0.315286,-82.220000
2,15,25,0.598874,-83.130000
2,15,35,0.884462,-80.570000
2,15,46,0.191052,-82.720000
2,15,56,0.490641,-83.390000
2,16,6,0.779229,-78.260000
2,16,17,0.088819,-81.880000
2,16,27,0.376407,-78.720000
2,16,37,0.659996,-80.210000
2,16,47,0.945584,-82.120000
2,16,58,0.239173,-78.110000
2,17,8,0.526761,-83.550000
2,17,18,0.819350,-85.750000
2,17,29,0.133940,-83.160000
2,17,39,0.443530,-78.000000
2,17,49,0.744118,-84.930000
2,18,0,0.031707,-81.980000
2,18,10,0.315295,-80.110000
2,18,20,0.602884,-80.410000
2,18,30,0.909473,-80.680000
2,18,41,0.210063,-83.090000
2,18,51,0.495650,-77.430000
2,19,1,0.780239,-82.300000
2,19,12,0.065827,-83.190000
2,19,22,0.365416,-80.770000
2,19,32,0.660005,-82.720000
2,19,42,0.966594,-82.550000
2,19,53,0.262183,-86.200000
2,20,3,0.567773,-77.990000
2,20,13,0.855361,-84.880000
2,20,24,0.173952,-83.840000
2,20,34,0.463540,-83.020000
2,20,44,0.773129,-84.110000
2,20,55,0.062718,-83.820000
2,21,5,0.349307,-87.030000
