hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.371424,-76.950000
0,0,15,0.668013,-80.020000
0,0,25,0.965601,-78.940000
0,0,36,0.264190,-75.530000
0,0,46,0.558779,-76.020000
0,0,56,0.871369,-77.660000
0,1,7,0.190959,-76.190000
0,1,17,0.483548,-76.460000
0,1,27,0.776137,-76.230000
0,1,38,0.066726,-77.670000
0,1,48,0.358314,-77.020000
0,1,58,0.663904,-75.220000
0,2,8,0.975493,-80.970000
0,2,19,0.274082,-75.910000
0,2,29,0.567671,-79.770000
0,2,39,0.862260,-80.800000
0,2,50,0.173850,-77.020000
0,3,0,0.472439,-76.730000
0,3,10,0.789029,-78.570000
0,3,21,0.082618,-75.910000
0,3,31,0.371206,-75.440000
0,3,41,0.662795,-75.570000
0,3,51,0.955383,-74.030000
0,4,2,0.264973,-78.320000
0,4,12,0.577563,-75.210000
0,4,22,0.875152,-80.900000
0,4,33,0.184741,-75.120000
0,4,43,0.480330,-79.170000
0,4,53,0.776919,-74.500000
0,5,4,0.067508,-75.930000
0,5,14,0.367097,-75.620000
0,5,24,0.676687,-79.430000
0,5,34,0.968275,-75.680000
0,5,45,0.270865,-78.680000
0,5,55,0.565454,-78.340000
0,6,5,0.860043,-83.750000
0,6,16,0.172632,-82.670000
0,6,26,0.484222,-75.420000
0,6,36,0.781811,-76.850000
0,6,47,0.073400,-76.980000
0,6,57,0.368989,-80.490000
0,7,7,0.660577,-75.200000
0,7,17,0.973167,-74.390000
0,7,28,0.283757,-76.060000
0,7,38,0.586346,-75.460000
0,7,48,0.879935,-74.610000
0,7,59,0.185524,-80.340000
0,8,9,0.482113,-76.930000
0,8,19,0.777702,-78.190000
0,8,30,0.075291,-78.740000
0,8,40,0.387881,-80.190000
0,8,50,0.678469,-77.240000
0,9,0,0.973058,-77.270000
0,9,11,0.276648,-78.820000
0,9,21,0.567236,-77.890000
0,9,31,0.864825,-78.020000
0,9,42,0.191416,-74.940000
0,9,52,0.487005,-78.970000
0,10,2,0.787593,-77.520000
0,10,13,0.078182,-76.510000
0,10,23,0.371771,-76.460000
0,10,33,0.669360,-77.410000
0,10,43,0.977950,-73.900000
0,10,54,0.284539,-75.960000
0,11,4,0.583128,-75.030000
0,11,14,0.874717,-75.770000
0,11,25,0.185307,-77.710000
0,11,35,0.476895,-76.130000
0,11,45,0.777484,-77.960000
0,11,56,0.088074,-75.950000
0,12,6,0.375662,-76.320000
0,12,16,0.662251,-74.480000
0,12,26,0.952839,-78.550000
0,12,37,0.257429,-75.340000
0,12,47,0.554018,-73.720000
0,12,57,0.866608,-75.690000
0,13,8,0.183197,-79.830000
0,13,18,0.473786,-75.570000
0,13,28,0.768375,-78.420000
0,13,39,0.056963,-77.310000
0,13,49,0.346552,-77.690000
0,13,59,0.648141,-78.130000
0,14,9,0.956731,-78.070000
0,14,20,0.266321,-79.910000
0,14,30,0.561910,-78.420000
0,14,40,0.857498,-78.240000
0,14,51,0.168088,-76.970000
0,15,1,0.494679,-76.310000
0,15,12,0.123287,-75.510000
0,15,22,0.614887,-78.000000
0,15,33,0.153490,-74.950000
0,15,43,0.601087,-76.320000
0,15,54,0.050685,-74.500000
0,16,4,0.602288,-77.910000
0,16,15,0.011884,-78.120000
0,16,25,0.448481,-73.340000
0,16,35,0.869077,-74.480000
0,16,46,0.366677,-78.060000
0,16,56,0.814275,-81.080000
0,17,7,0.275873,-75.370000
0,17,17,0.638465,-79.190000
0,17,27,0.944055,-75.610000
0,17,38,0.243644,-76.940000
0,17,48,0.544234,-76.580000
0,17,58,0.848823,-78.180000
0,18,9,0.170413,-79.800000
0,18,19,0.456002,-76.080000
0,18,29,0.758591,-78.750000
0,18,40,0.055180,-76.960000
0,18,50,0.338768,-76.380000
0,19,0,0.636357,-76.930000
0,19,10,0.939946,-76.600000
0,19,21,0.256536,-76.010000
0,19,31,0.557126,-82.040000
0,19,41,0.861715,-79.310000
0,19,52,0.172305,-74.280000
0,20,2,0.471894,-78.540000
0,20,12,0.777483,-82.230000
0,20,23,0.099073,-76.470000
0,20,33,0.396662,-76.320000
0,20,43,0.688251,-75.910000
0,20,53,0.975840,-77.990000
0,21,4,0.279429,-78.900000
0,21,14,0.585019,-74.400000
0,21,24,0.901608,-78.380000
0,21,35,0.210198,-75.580000
0,21,45,0.505787,-81.380000
0,21,55,0.794375,-75.320000
0,22,6,0.094965,-78.410000
0,22,16,0.392554,-76.470000
0,22,26,0.710144,-75.620000
0,22,37,0.015733,-77.220000
0,22,47,0.312322,-75.080000
0,22,57,0.613911,-76.550000
0,23,7,0.914500,-76.360000
0,23,18,0.217090,-74.990000
0,23,28,0.527679,-76.840000
0,23,38,0.837269,-77.570000
0,23,49,0.153859,-77.930000
0,23,59,0.457448,-78.860000
0,24,9,0.761038,-75.350000
0,24,20,0.061627,-80.790000
0,24,30,0.364216,-76.010000
0,24,40,0.679806,-77.290000
0,24,50,0.980396,-75.330000
0,25,1,0.282985,-77.760000
0,25,11,0.582574,-77.320000
0,25,21,0.882163,-74.950000
0,25,32,0.196753,-79.990000
0,25,42,0.510343,-74.620000
0,25,52,0.807932,-74.880000
0,26,3,0.104521,-77.170000
0,26,13,0.404109,-78.680000
0,26,23,0.700699,-74.530000
0,26,33,0.999288,-75.270000
0,26,44,0.313878,-76.060000
0,26,54,0.616467,-74.740000
0,27,4,0.922056,-79.690000
0,27,15,0.242647,-78.440000
0,27,25,0.545236,-82.140000
0,27,35,0.850826,-78.590000
0,27,46,0.184417,-78.510000
0,27,56,0.479006,-76.640000
0,28,6,0.780594,-74.680000
0,28,17,0.080184,-80.300000
0,28,27,0.365772,-77.690000
0,28,37,0.664361,-83.720000
0,28,47,0.982951,-75.970000
0,28,58,0.276540,-77.820000
0,29,8,0.577129,-78.630000
0,29,18,0.877718,-78.710000
0,29,29,0.194308,-77.300000
0,29,39,0.495898,-75.510000
0,29,49,0.807487,-77.280000
0,30,0,0.107076,-78.020000
0,30,10,0.403666,-77.660000
0,30,20,0.700254,-79.510000
0,30,30,0.997843,-76.690000
0,30,41,0.294432,-75.210000
0,30,51,0.596022,-81.500000
0,31,1,0.908611,-75.360000
0,31,12,0.215201,-77.290000
0,31,22,0.510789,-80.680000
0,31,32,0.809379,-82.350000
0,31,43,0.105968,-79.150000
0,31,53,0.405557,-77.600000
0,32,3,0.721147,-78.030000
0,32,14,0.022736,-76.810000
0,32,24,0.318325,-77.790000
0,32,34,0.620914,-78.390000
0,32,44,0.915503,-77.690000
0,32,55,0.220092,-75.300000
0,33,5,0.531682,-75.820000
0,33,15,0.835272,-76.180000
0,33,26,0.147861,-78.910000
0,33,36,0.442451,-75.420000
0,33,46,0.744039,-77.670000
0,33,57,0.042628,-76.770000
0,34,7,0.339218,-78.520000
0,34,17,0.651807,-77.770000
0,34,27,0.952396,-78.100000
0,34,38,0.266986,-76.760000
0,34,48,0.563575,-78.040000
0,34,58,0.865164,-76.470000
0,35,9,0.187755,-77.090000
0,35,19,0.498345,-77.630000
0,35,29,0.797934,-77.290000
0,35,40,0.098523,-79.450000
0,35,50,0.388111,-77.300000
0,36,0,0.688701,-78.220000
0,36,10,0.985290,-78.040000
0,36,21,0.304880,-78.660000
0,36,31,0.600469,-75.930000
0,36,41,0.900058,-76.280000
0,36,52,0.205647,-74.440000
0,37,2,0.503236,-78.240000
0,37,12,0.807826,-79.610000
0,37,23,0.170418,-77.440000
0,37,33,0.472008,-74.110000
0,37,43,0.771597,-77.900000
0,37,54,0.063185,-77.890000
0,38,4,0.355774,-78.590000
0,38,14,0.656363,-76.370000
0,38,24,0.985954,-73.010000
0,38,35,0.291543,-77.260000
0,38,45,0.587132,-80.230000
0,38,55,0.889721,-80.310000
0,39,6,0.198311,-72.510000
0,39,16,0.504901,-76.070000
0,39,26,0.824491,-75.330000
0,39,37,0.137081,-74.940000
0,39,47,0.431670,-76.010000
0,39,57,0.732259,-75.220000
0,40,8,0.028848,-80.050000
0,40,18,0.323436,-75.750000
0,40,28,0.632026,-77.050000
0,40,38,0.932615,-75.850000
0,40,49,0.233204,-75.930000
0,40,59,0.531794,-78.090000
0,41,9,0.832382,-78.060000
0,41,20,0.150973,-75.520000
0,41,30,0.457562,-78.550000
0,41,40,0.768152,-79.690000
0,41,51,0.064741,-78.410000
0,42,1,0.353330,-77.970000
0,42,11,0.651918,-77.240000
0,42,21,0.950508,-76.160000
0,42,32,0.261097,-76.350000
0,42,42,0.587688,-74.110000
0,42,52,0.882277,-78.560000
0,43,3,0.203867,-82.820000
0,43,13,0.497456,-76.870000
0,43,23,0.793045,-75.080000
0,43,34,0.084634,-76.350000
0,43,44,0.392223,-77.660000
0,43,54,0.687812,-78.740000
0,44,4,0.991401,-78.650000
0,44,15,0.290990,-73.280000
0,44,25,0.588579,-79.560000
0,44,35,0.889168,-75.470000
0,44,46,0.214759,-73.830000
0,44,56,0.514348,-77.180000
0,45,6,0.810937,-73.690000
0,45,17,0.112526,-76.110000
0,45,27,0.410115,-84.130000
0,45,37,0.708704,-75.330000
0,45,48,0.011293,-79.790000
0,45,58,0.317883,-74.310000
0,46,8,0.615472,-76.390000
0,46,18,0.912061,-74.630000
0,46,29,0.218650,-75.800000
0,46,39,0.518239,-78.060000
0,46,49,0.821829,-77.810000
0,47,0,0.153420,-75.790000
0,47,10,0.450009,-75.000000
0,47,20,0.761599,-73.380000
0,47,31,0.059187,-76.080000
0,47,41,0.348776,-77.330000
0,47,51,0.647365,-74.310000
0,48,1,0.970955,-79.040000
0,48,12,0.277545,-76.450000
0,48,22,0.573134,-77.060000
0,48,32,0.870723,-78.900000
0,48,43,0.183313,-74.760000
0,48,53,0.481902,-74.210000
0,49,3,0.796492,-77.510000
0,49,14,0.098081,-73.670000
0,49,24,0.393670,-72.760000
0,49,34,0.689259,-76.250000
0,49,44,0.989848,-74.750000
0,49,55,0.294437,-75.740000
0,50,5,0.604027,-78.000000
0,50,15,0.901616,-77.070000
0,50,26,0.215206,-74.940000
0,50,36,0.511795,-81.740000
0,50,46,0.809384,-76.450000
0,50,57,0.106973,-76.750000
0,51,7,0.409562,-75.050000
0,51,17,0.719151,-74.280000
0,51,28,0.010740,-76.840000
0,51,38,0.309330,-79.480000
0,51,48,0.610919,-74.830000
0,51,58,0.903507,-78.030000
0,52,9,0.210097,-77.050000
0,52,19,0.538688,-79.470000
0,52,29,0.838277,-76.820000
0,52,40,0.174868,-77.220000
0,52,50,0.469457,-78.180000
0,53,0,0.763046,-76.980000
0,53,11,0.064635,-79.030000
0,53,21,0.381225,-78.280000
0,53,31,0.682814,-78.130000
0,53,41,0.980403,-74.250000
0,53,52,0.281992,-77.420000
0,54,2,0.577581,-77.190000
0,54,12,0.883171,-76.810000
0,54,23,0.209761,-77.090000
0,54,33,0.507350,-80.970000
0,54,43,0.806939,-76.970000
0,54,54,0.104528,-78.510000
0,55,4,0.401117,-78.380000
0,55,14,0.700706,-78.200000
0,55,25,0.013296,-78.780000
0,55,35,0.311885,-75.790000
0,55,45,0.609474,-76.410000
0,55,55,0.905063,-80.080000
0,56,6,0.211653,-75.940000
0,56,16,0.508242,-76.410000
0,56,26,0.813831,-77.890000
0,56,37,0.131421,-75.870000
0,56,47,0.425010,-74.300000
0,56,57,0.727599,-76.010000
0,57,8,0.027188,-75.400000
0,57,18,0.324777,-79.670000
0,57,28,0.638367,-77.890000
0,57,38,0.954957,-77.240000
0,57,49,0.265547,-79.250000
0,57,59,0.563136,-77.540000
0,58,9,0.862725,-75.160000
0,58,20,0.176315,-81.230000
0,58,30,0.481905,-76.220000
0,58,40,0.801495,-80.340000
0,58,51,0.096083,-78.430000
0,59,1,0.388672,-76.980000
0,59,11,0.685261,-77.230000
0,59,21,0.984850,-76.960000
0,59,32,0.292439,-78.530000
0,59,42,0.606030,-78.470000
0,59,52,0.908619,-76.980000
1,0,3,0.213208,-76.500000
1,0,14,0.395848,-75.940000
1,0,24,0.696437,-80.220000
1,0,34,0.992026,-77.800000
1,0,45,0.303616,-80.300000
1,0,55,0.631207,-77.100000
1,1,5,0.945796,-76.580000
1,1,16,0.265387,-77.000000
1,1,26,0.577976,-76.980000
1,1,36,0.881566,-79.160000
1,1,47,0.205156,-74.360000
1,1,57,0.530747,-77.210000
1,2,7,0.838336,-75.850000
1,2,18,0.150927,-74.340000
1,2,28,0.457516,-76.310000
1,2,38,0.759105,-76.580000
1,2,49,0.066694,-79.160000
1,2,59,0.378284,-78.830000
1,3,9,0.680873,-78.610000
1,3,19,0.984463,-79.150000
1,3,30,0.293053,-81.300000
1,3,40,0.602643,-77.410000
1,3,50,0.910232,-78.670000
1,4,1,0.239822,-76.750000
1,4,11,0.543412,-80.260000
1,4,21,0.846001,-79.530000
1,4,32,0.150590,-75.400000
1,4,42,0.461180,-78.160000
1,4,52,0.777771,-74.920000
1,5,3,0.100361,-78.940000
1,5,13,0.400950,-76.550000
1,5,23,0.700539,-77.090000
1,5,34,0.009129,-76.920000
1,5,44,0.316719,-76.560000
1,5,54,0.625308,-78.890000
1,6,4,0.952899,-78.710000
1,6,15,0.270489,-74.010000
1,6,25,0.582078,-79.560000
1,6,35,0.886668,-79.280000
1,6,46,0.204258,-75.580000
1,6,56,0.520848,-76.600000
1,7,6,0.838439,-75.310000
1,7,17,0.169029,-77.790000
1,7,27,0.487619,-78.610000
1,7,37,0.794209,-77.340000
1,7,48,0.100799,-76.720000
1,7,58,0.450390,-81.830000
1,8,8,0.771981,-77.210000
1,8,19,0.090571,-77.040000
1,8,29,0.390160,-74.010000
1,8,39,0.687749,-78.810000
1,8,49,0.994339,-78.820000
1,9,0,0.321929,-76.790000
1,9,10,0.657520,-75.510000
1,9,20,0.961110,-76.370000
1,9,31,0.277699,-81.040000
1,9,41,0.583289,-77.570000
1,9,51,0.885879,-77.580000
1,10,2,0.224470,-77.750000
1,10,12,0.524059,-76.090000
1,10,22,0.830648,-77.580000
1,10,33,0.138238,-76.610000
1,10,43,0.441827,-76.990000
1,10,53,0.753417,-77.470000
1,11,4,0.078008,-79.780000
1,11,14,0.387597,-77.350000
1,11,24,0.694187,-77.180000
1,11,35,0.000776,-74.290000
1,11,45,0.307365,-78.090000
1,11,55,0.609955,-76.930000
1,12,5,0.933546,-77.960000
1,12,16,0.247135,-75.690000
1,12,26,0.554725,-81.060000
1,12,36,0.857315,-75.700000
1,12,47,0.178905,-75.410000
1,12,57,0.487494,-78.990000
1,13,7,0.811085,-78.090000
1,13,18,0.116674,-72.280000
1,13,28,0.422264,-77.470000
1,13,38,0.729853,-73.750000
1,13,49,0.023442,-76.150000
1,13,59,0.331032,-76.550000
1,14,9,0.657622,-79.130000
1,14,19,0.962212,-76.190000
1,14,30,0.277802,-75.900000
1,14,40,0.586391,-79.660000
1,14,50,0.896981,-80.000000
1,15,1,0.214571,-76.360000
1,15,11,0.533161,-79.460000
1,15,21,0.842751,-81.130000
1,15,32,0.168342,-76.780000
1,15,42,0.487932,-73.940000
1,15,52,0.790521,-75.890000
1,16,3,0.103111,-74.700000
1,16,13,0.418701,-79.900000
1,16,23,0.713290,-80.450000
1,16,34,0.014879,-78.310000
1,16,44,0.299467,-77.880000
1,16,54,0.578055,-77.100000
1,17,4,0.867644,-75.110000
1,17,15,0.184234,-76.330000
1,17,25,0.515825,-77.030000
1,17,35,0.804413,-74.340000
1,17,46,0.087001,-78.340000
1,17,56,0.372590,-78.280000
1,18,6,0.658177,-77.630000
1,18,16,0.962767,-77.590000
1,18,27,0.264357,-78.370000
1,18,37,0.550945,-74.660000
1,18,47,0.837533,-72.530000
1,18,58,0.134122,-76.870000
1,19,8,0.416710,-76.080000
1,19,18,0.703299,-76.700000
1,19,29,0.008888,-76.700000
1,19,39,0.301477,-75.750000
1,19,49,0.586065,-80.430000
1,19,59,0.875654,-74.920000
1,20,10,0.178243,-76.280000
1,20,20,0.460831,-75.220000
1,20,30,0.759420,-73.010000
1,20,41,0.064009,-78.040000
1,20,51,0.347598,-75.860000
1,21,1,0.631186,-76.370000
1,21,11,0.914774,-77.060000
1,21,22,0.210363,-78.530000
1,21,32,0.499951,-75.520000
1,21,42,0.806541,-76.620000
1,21,53,0.097130,-78.020000
1,22,3,0.385717,-76.310000
1,22,13,0.668306,-76.690000
1,22,23,0.956894,-77.560000
1,22,34,0.253483,-75.560000
1,22,44,0.540071,-79.260000
1,22,54,0.847661,-79.490000
1,23,5,0.152251,-78.040000
1,23,15,0.438839,-73.720000
1,23,25,0.727427,-76.680000
1,23,36,0.012016,-75.310000
1,23,46,0.300604,-74.120000
1,23,56,0.594193,-77.250000
1,24,6,0.899782,-78.250000
1,24,17,0.200372,-76.150000
1,24,27,0.484960,-80.380000
1,24,37,0.775548,-75.560000
1,24,48,0.062137,-74.990000
1,24,58,0.351725,-74.360000
1,25,8,0.651314,-71.990000
1,25,18,0.944903,-76.920000
1,25,29,0.239492,-74.620000
1,25,39,0.526081,-75.270000
1,25,49,0.814669,-74.640000
1,26,0,0.101257,-73.900000
1,26,10,0.388845,-78.010000
1,26,20,0.686434,-79.080000
1,26,30,0.977023,-77.440000
1,26,41,0.269612,-75.810000
1,26,51,0.554200,-77.860000
1,27,1,0.840788,-78.800000
1,27,12,0.145378,-73.550000
1,27,22,0.440967,-76.570000
1,27,32,0.754557,-79.330000
1,27,43,0.040145,-75.170000
1,27,53,0.326733,-75.790000
1,28,3,0.617322,-77.660000
1,28,13,0.904911,-80.170000
1,28,24,0.204499,-76.060000
1,28,34,0.510089,-76.250000
1,28,44,0.804677,-78.750000
1,28,55,0.091266,-76.050000
1,29,5,0.381855,-74.740000
1,29,15,0.666443,-75.500000
1,29,25,0.954031,-76.110000
1,29,36,0.254621,-77.940000
1,29,46,0.558209,-78.910000
1,29,56,0.845798,-76.420000
1,30,7,0.148387,-77.170000
1,30,17,0.430975,-77.590000
1,30,27,0.715564,-78.780000
1,30,38,0.025154,-77.080000
1,30,48,0.322742,-74.690000
1,30,58,0.618331,-76.360000
1,31,8,0.912920,-75.060000
1,31,19,0.208509,-75.150000
1,31,29,0.494098,-77.230000
1,31,39,0.782686,-76.610000
1,31,50,0.069274,-78.680000
1,32,0,0.394865,-77.130000
1,32,10,0.683453,-78.130000
1,32,20,0.974042,-78.830000
1,32,31,0.267631,-76.250000
1,32,41,0.553219,-80.220000
1,32,51,0.838807,-76.300000
1,33,2,0.149397,-72.980000
1,33,12,0.451986,-76.640000
1,33,22,0.743575,-77.530000
1,33,33,0.031163,-71.900000
1,33,43,0.316751,-81.010000
1,33,53,0.603340,-76.480000
1,34,3,0.891928,-74.340000
1,34,14,0.205518,-78.710000
1,34,24,0.502107,-78.280000
1,34,34,0.788696,-77.700000
1,34,45,0.075284,-78.690000
1,34,55,0.361872,-81.210000
1,35,5,0.721465,-75.410000
1,35,16,0.019054,-77.600000
1,35,26,0.314643,-75.300000
1,35,36,0.595231,-76.010000
1,35,46,0.881819,-80.600000
1,35,57,0.185409,-74.010000
1,36,7,0.470997,-76.360000
1,36,17,0.767586,-77.290000
1,36,28,0.069175,-77.400000
1,36,38,0.360764,-75.030000
1,36,48,0.644351,-77.040000
1,36,58,0.928940,-77.120000
1,37,9,0.221529,-73.370000
1,37,19,0.510117,-76.100000
1,37,29,0.908712,-73.820000
1,37,40,0.207301,-76.840000
1,37,50,0.491889,-77.110000
1,38,0,0.782477,-76.660000
1,38,11,0.071066,-78.960000
1,38,21,0.352654,-78.370000
1,38,31,0.640243,-75.870000
1,38,41,0.943832,-78.110000
1,38,52,0.245421,-79.070000
1,39,2,0.531010,-78.420000
1,39,12,0.817598,-77.320000
1,39,23,0.107186,-74.180000
1,39,33,0.389774,-78.530000
1,39,43,0.684363,-74.030000
1,39,53,0.990953,-74.040000
1,40,4,0.297543,-78.350000
1,40,14,0.581131,-75.830000
1,40,24,0.867719,-80.490000
1,40,35,0.168308,-74.440000
1,40,45,0.457897,-75.060000
1,40,55,0.771486,-76.410000
1,41,6,0.064075,-83.080000
1,41,16,0.346663,-77.390000
1,41,26,0.632252,-73.020000
1,41,36,0.918840,-74.450000
1,41,47,0.211429,-75.310000
1,41,57,0.497017,-76.740000
1,42,7,0.802607,-74.430000
1,42,18,0.092195,-74.830000
1,42,28,0.377783,-78.910000
1,42,38,0.659371,-72.500000
1,42,48,0.946960,-75.830000
1,42,59,0.239549,-74.780000
1,43,9,0.536138,-78.900000
1,43,19,0.838727,-78.610000
1,43,30,0.144316,-77.060000
1,43,40,0.425904,-74.880000
1,43,50,0.714493,-77.700000
1,44,1,0.003081,-79.290000
1,44,11,0.288670,-78.030000
1,44,21,0.601259,-76.170000
1,44,31,0.896848,-72.830000
1,44,42,0.196438,-74.990000
1,44,52,0.480026,-73.990000
1,45,2,0.766614,-77.090000
1,45,13,0.053203,-75.790000
1,45,23,0.341791,-78.380000
1,45,33,0.644380,-76.190000
1,45,43,0.931968,-76.540000
1,45,54,0.222557,-75.600000
1,46,4,0.510146,-73.770000
1,46,14,0.796733,-74.260000
1,46,25,0.084322,-75.300000
1,46,35,0.377911,-75.690000
1,46,45,0.681500,-79.720000
1,46,55,0.964088,-75.340000
1,47,6,0.255677,-76.550000
1,47,16,0.540265,-77.670000
1,47,26,0.827854,-73.070000
1,47,37,0.156445,-76.080000
1,47,47,0.464034,-77.290000
1,47,57,0.759623,-75.750000
1,48,8,0.045211,-76.000000
1,48,18,0.327799,-74.660000
1,48,28,0.616388,-77.490000
1,48,38,0.906976,-76.920000
1,48,49,0.206565,-74.690000
1,48,59,0.507155,-76.880000
1,49,9,0.794743,-74.360000
1,49,20,0.080331,-76.890000
1,49,30,0.363920,-72.860000
1,49,40,0.643507,-77.530000
1,49,50,0.929096,-77.190000
1,50,1,0.231685,-75.430000
1,50,11,0.531274,-75.110000
1,50,21,0.818863,-77.560000
1,50,32,0.107451,-74.130000
1,50,42,0.394040,-78.660000
1,50,52,0.680628,-71.520000
1,51,2,0.968216,-73.620000
1,51,13,0.272806,-78.070000
1,51,23,0.564394,-76.910000
1,51,33,0.853983,-75.490000
1,51,44,0.160573,-75.350000
1,51,54,0.447161,-75.690000
1,52,4,0.739749,-74.420000
1,52,15,0.030338,-77.460000
1,52,25,0.339928,-75.080000
1,52,35,0.640517,-74.320000
1,52,45,0.926105,-81.540000
1,52,56,0.218694,-80.090000
1,53,6,0.536284,-79.190000
1,53,16,0.825872,-77.510000
1,53,27,0.149463,-76.820000
1,53,37,0.441051,-74.690000
1,53,47,0.726640,-76.370000
1,53,58,0.011228,-77.520000
1,54,8,0.295816,-76.090000
1,54,18,0.580405,-76.350000
1,54,28,0.868993,-75.080000
1,54,39,0.192584,-75.290000
1,54,49,0.481172,-77.550000
1,54,59,0.768760,-72.570000
1,55,10,0.053349,-77.560000
1,55,20,0.338937,-75.350000
1,55,30,0.622525,-83.130000
1,55,40,0.922114,-75.880000
1,55,51,0.227704,-79.700000
1,56,1,0.512292,-78.680000
1,56,11,0.800880,-73.890000
1,56,22,0.090469,-78.210000
1,56,32,0.375057,-74.880000
1,56,42,0.661645,-74.450000
1,56,52,0.967235,-74.340000
1,57,3,0.271824,-78.610000
1,57,13,0.556413,-79.440000
1,57,23,0.841001,-76.890000
1,57,34,0.178592,-79.210000
1,57,44,0.464180,-74.450000
1,57,54,0.769770,-77.290000
1,58,5,0.069359,-76.250000
1,58,15,0.353947,-77.490000
1,58,25,0.640536,-77.130000
1,58,35,0.928124,-75.930000
1,58,46,0.216713,-78.350000
1,58,56,0.507301,-77.370000
1,59,6,0.808890,-74.630000
1,59,17,0.101479,-76.160000
1,59,27,0.381067,-73.960000
1,59,37,0.670656,-74.880000
1,59,47,0.958244,-78.510000
1,59,58,0.253833,-78.730000
2,0,9,0.400470,-81.790000
2,0,19,0.694059,-78.640000
2,0,30,0.002649,-75.620000
2,0,40,0.293238,-79.230000
2,0,50,0.584826,-77.410000
2,1,0,0.873415,-75.140000
2,1,11,0.175004,-75.750000
2,1,21,0.461592,-83.080000
2,1,31,0.757181,-72.020000
2,1,42,0.059771,-77.580000
2,1,52,0.343359,-76.210000
2,2,2,0.634947,-76.660000
2,2,12,0.927536,-76.900000
2,2,23,0.216124,-75.620000
2,2,33,0.503713,-78.420000
2,2,43,0.808302,-75.570000
2,2,54,0.103891,-78.380000
2,3,4,0.388479,-78.490000
2,3,14,0.673067,-78.410000
2,3,24,0.958656,-76.760000
2,3,35,0.261245,-72.630000
2,3,45,0.546833,-78.090000
2,3,55,0.849422,-75.330000
2,4,6,0.161012,-78.680000
2,4,16,0.446601,-79.030000
2,4,26,0.734189,-79.340000
2,4,37,0.019777,-76.070000
2,4,47,0.305366,-72.830000
2,4,57,0.598954,-75.240000
2,5,7,0.903544,-74.430000
2,5,18,0.200133,-81.010000
2,5,28,0.486721,-72.860000
2,5,38,0.777309,-75.520000
2,5,49,0.062898,-78.100000
2,5,59,0.375488,-76.280000
2,6,9,0.674077,-76.260000
2,6,19,0.978666,-76.080000
2,6,30,0.271255,-75.690000
2,6,40,0.557843,-79.780000
2,6,50,0.844431,-73.130000
2,7,1,0.157022,-77.020000
2,7,11,0.454610,-77.220000
2,7,21,0.759200,-77.670000
2,7,32,0.044788,-75.220000
2,7,42,0.345377,-81.050000
2,7,52,0.630966,-76.550000
2,8,2,0.919554,-76.550000
2,8,13,0.215143,-75.960000
2,8,23,0.531733,-73.460000
2,8,33,0.836322,-80.630000
2,8,44,0.144912,-77.780000
2,8,54,0.427500,-77.140000
2,9,4,0.720089,-75.750000
2,9,15,0.006677,-75.740000
2,9,25,0.316267,-78.710000
2,9,35,0.621856,-76.560000
2,9,45,0.909445,-76.120000
2,9,56,0.207034,-77.390000
2,10,6,0.490622,-77.170000
2,10,16,0.780210,-77.890000
2,10,27,0.071799,-78.380000
2,10,37,0.391389,-76.210000
2,10,47,0.680978,-76.620000
2,10,57,0.966567,-79.950000
2,11,8,0.263155,-77.260000
2,11,18,0.545743,-78.470000
2,11,28,0.838332,-76.770000
2,11,39,0.147922,-77.560000
2,11,49,0.444510,-74.840000
2,11,59,0.736099,-76.350000
2,12,10,0.021688,-73.320000
2,12,20,0.304276,-76.320000
2,12,30,0.587864,-77.890000
2,12,40,0.875453,-77.440000
2,12,51,0.195043,-77.950000
2,13,1,0.506632,-74.980000
2,13,11,0.793221,-78.880000
2,13,22,0.077809,-75.430000
2,13,32,0.361397,-77.500000
2,13,42,0.648985,-79.880000
2,13,52,0.938574,-75.900000
2,14,3,0.248164,-78.800000
2,14,13,0.545753,-76.750000
2,14,23,0.833341,-75.300000
2,14,34,0.145931,-75.520000
2,14,44,0.427519,-75.490000
2,14,54,0.717108,-76.340000
2,15,5,0.023697,-75.510000
2,15,15,0.315286,-78.630000
2,15,25,0.598874,-78.530000
2,15,35,0.884462,-75.700000
2,15,46,0.191052,-81.260000
2,15,56,0.490641,-74.410000
2,16,6,0.779229,-78.710000
2,16,17,0.088819,-77.330000
2,16,27,0.376407,-70.570000
2,16,37,0.659996,-76.060000
2,16,47,0.945584,-71.770000
2,16,58,0.239173,-74.850000
2,17,8,0.526761,-80.460000
2,17,18,0.819350,-77.710000
2,17,29,0.133940,-77.740000
2,17,39,0.443530,-76.310000
2,17,49,0.744118,-77.810000
2,18,0,0.031707,-76.890000
2,18,10,0.315295,-74.320000
2,18,20,0.602884,-78.320000
2,18,30,0.909473,-72.980000
2,18,41,0.210063,-77.670000
2,18,51,0.495650,-78.510000
2,19,1,0.780239,-75.310000
2,19,12,0.065827,-78.860000
2,19,22,0.365416,-76.750000
2,19,32,0.660005,-77.610000
2,19,42,0.966594,-70.960000
2,19,53,0.262183,-73.910000
2,20,3,0.567773,-76.540000
2,20,13,0.855361,-75.310000
2,20,24,0.173952,-74.310000
2,20,34,0.463540,-75.550000
2,20,44,0.773129,-76.380000
2,20,55,0.062718,-75.300000
2,21,5,0.349307,-74.990000
