hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.371424,-84.800000
0,0,15,0.668013,-82.100000
0,0,25,0.965601,-84.060000
0,0,36,0.264190,-83.490000
0,0,46,0.558779,-81.190000
0,0,56,0.871369,-79.250000
0,1,7,0.190959,-82.810000
0,1,17,0.483548,-77.500000
0,1,27,0.776137,-81.820000
0,1,38,0.066726,-78.880000
0,1,48,0.358314,-85.540000
0,1,58,0.663904,-83.300000
0,2,8,0.975493,-81.630000
0,2,19,0.274082,-82.910000
0,2,29,0.567671,-80.830000
0,2,39,0.862260,-86.180000
0,2,50,0.173850,-79.420000
0,3,0,0.472439,-80.340000
0,3,10,0.789029,-79.380000
0,3,21,0.082618,-83.810000
0,3,31,0.371206,-80.700000
0,3,41,0.662795,-79.250000
0,3,51,0.955383,-82.670000
0,4,2,0.264973,-82.500000
0,4,12,0.577563,-80.650000
0,4,22,0.875152,-79.860000
0,4,33,0.184741,-80.050000
0,4,43,0.480330,-82.210000
0,4,53,0.776919,-79.370000
0,5,4,0.067508,-81.700000
0,5,14,0.367097,-81.250000
0,5,24,0.676687,-83.230000
0,5,34,0.968275,-80.970000
0,5,45,0.270865,-83.590000
0,5,55,0.565454,-81.580000
0,6,5,0.860043,-81.470000
0,6,16,0.172632,-79.810000
0,6,26,0.484222,-79.760000
0,6,36,0.781811,-81.140000
0,6,47,0.073400,-81.270000
0,6,57,0.368989,-82.350000
0,7,7,0.660577,-85.070000
0,7,17,0.973167,-82.970000
0,7,28,0.283757,-81.980000
0,7,38,0.586346,-81.530000
0,7,48,0.879935,-83.360000
0,7,59,0.185524,-82.810000
0,8,9,0.482113,-82.660000
0,8,19,0.777702,-84.130000
0,8,30,0.075291,-82.190000
0,8,40,0.387881,-81.400000
0,8,50,0.678469,-80.800000
0,9,0,0.973058,-78.580000
0,9,11,0.276648,-81.650000
0,9,21,0.567236,-85.090000
0,9,31,0.864825,-81.060000
0,9,42,0.191416,-83.810000
0,9,52,0.487005,-80.040000
0,10,2,0.787593,-80.080000
0,10,13,0.078182,-82.180000
0,10,23,0.371771,-82.090000
0,10,33,0.669360,-84.300000
0,10,43,0.977950,-80.500000
0,10,54,0.284539,-82.190000
0,11,4,0.583128,-78.880000
0,11,14,0.874717,-79.590000
0,11,25,0.185307,-86.620000
0,11,35,0.476895,-81.000000
0,11,45,0.777484,-81.360000
0,11,56,0.088074,-79.350000
0,12,6,0.375662,-81.340000
0,12,16,0.662251,-82.780000
0,12,26,0.952839,-80.930000
0,12,37,0.257429,-81.640000
0,12,47,0.554018,-79.390000
0,12,57,0.866608,-79.750000
0,13,8,0.183197,-84.310000
0,13,18,0.473786,-82.600000
0,13,28,0.768375,-80.990000
0,13,39,0.056963,-81.050000
0,13,49,0.346552,-82.260000
0,13,59,0.648141,-80.630000
0,14,9,0.956731,-80.300000
0,14,20,0.266321,-80.900000
0,14,30,0.561910,-80.980000
0,14,40,0.857498,-80.210000
0,14,51,0.168088,-79.980000
0,15,1,0.494679,-85.080000
0,15,12,0.123287,-79.070000
0,15,22,0.614887,-78.490000
0,15,33,0.153490,-82.470000
0,15,43,0.601087,-84.890000
0,15,54,0.050685,-78.120000
0,16,4,0.602288,-81.850000
0,16,15,0.011884,-84.480000
0,16,25,0.448481,-79.990000
0,16,35,0.869077,-79.910000
0,16,46,0.366677,-81.360000
0,16,56,0.814275,-82.130000
0,17,7,0.275873,-80.030000
0,17,17,0.638465,-81.160000
0,17,27,0.944055,-84.170000
0,17,38,0.243644,-85.250000
0,17,48,0.544234,-82.410000
0,17,58,0.848823,-80.600000
0,18,9,0.170413,-80.760000
0,18,19,0.456002,-82.090000
0,18,29,0.758591,-86.270000
0,18,40,0.055180,-81.250000
0,18,50,0.338768,-82.600000
0,19,0,0.636357,-78.700000
0,19,10,0.939946,-79.760000
0,19,21,0.256536,-77.170000
0,19,31,0.557126,-83.220000
0,19,41,0.861715,-83.130000
0,19,52,0.172305,-82.220000
0,20,2,0.471894,-85.930000
0,20,12,0.777483,-80.030000
0,20,23,0.099073,-80.740000
0,20,33,0.396662,-85.330000
0,20,43,0.688251,-82.380000
0,20,53,0.975840,-81.650000
0,21,4,0.279429,-82.410000
0,21,14,0.585019,-80.900000
0,21,24,0.901608,-83.610000
0,21,35,0.210198,-82.360000
0,21,45,0.505787,-79.390000
0,21,55,0.794375,-81.180000
0,22,6,0.094965,-81.440000
0,22,16,0.392554,-78.110000
0,22,26,0.710144,-84.270000
0,22,37,0.015733,-81.720000
0,22,47,0.312322,-83.090000
0,22,57,0.613911,-82.050000
0,23,7,0.914500,-83.510000
0,23,18,0.217090,-80.870000
0,23,28,0.527679,-83.070000
0,23,38,0.837269,-84.200000
0,23,49,0.153859,-82.420000
0,23,59,0.457448,-78.040000
0,24,9,0.761038,-82.390000
0,24,20,0.061627,-82.220000
0,24,30,0.364216,-81.360000
0,24,40,0.679806,-81.900000
0,24,50,0.980396,-85.870000
0,25,1,0.282985,-82.240000
0,25,11,0.582574,-80.270000
0,25,21,0.882163,-82.010000
0,25,32,0.196753,-81.880000
0,25,42,0.510343,-79.980000
0,25,52,0.807932,-82.760000
0,26,3,0.104521,-80.670000
0,26,13,0.404109,-80.220000
0,26,23,0.700699,-83.200000
0,26,33,0.999288,-81.630000
0,26,44,0.313878,-79.670000
0,26,54,0.616467,-78.780000
0,27,4,0.922056,-78.840000
0,27,15,0.242647,-80.130000
0,27,25,0.545236,-80.920000
0,27,35,0.850826,-79.910000
0,27,46,0.184417,-81.710000
0,27,56,0.479006,-82.450000
0,28,6,0.780594,-79.960000
0,28,17,0.080184,-87.610000
0,28,27,0.365772,-79.200000
0,28,37,0.664361,-79.990000
0,28,47,0.982951,-87.080000
0,28,58,0.276540,-81.240000
0,29,8,0.577129,-78.340000
0,29,18,0.877718,-82.680000
0,29,29,0.194308,-82.860000
0,29,39,0.495898,-82.670000
0,29,49,0.807487,-81.170000
0,30,0,0.107076,-82.090000
0,30,10,0.403666,-81.520000
0,30,20,0.700254,-83.090000
0,30,30,0.997843,-79.610000
0,30,41,0.294432,-80.080000
0,30,51,0.596022,-83.490000
0,31,1,0.908611,-82.380000
0,31,12,0.215201,-80.330000
0,31,22,0.510789,-77.000000
0,31,32,0.809379,-80.360000
0,31,43,0.105968,-80.310000
0,31,53,0.405557,-81.350000
0,32,3,0.721147,-82.880000
0,32,14,0.022736,-81.120000
0,32,24,0.318325,-80.340000
0,32,34,0.620914,-81.560000
0,32,44,0.915503,-81.980000
0,32,55,0.220092,-82.780000
0,33,5,0.531682,-80.470000
0,33,15,0.835272,-83.810000
0,33,26,0.147861,-80.460000
0,33,36,0.442451,-82.530000
0,33,46,0.744039,-79.830000
0,33,57,0.042628,-82.750000
0,34,7,0.339218,-84.250000
0,34,17,0.651807,-79.640000
0,34,27,0.952396,-79.170000
0,34,38,0.266986,-83.370000
0,34,48,0.563575,-80.810000
0,34,58,0.865164,-83.650000
0,35,9,0.187755,-84.780000
0,35,19,0.498345,-82.470000
0,35,29,0.797934,-84.970000
0,35,40,0.098523,-79.670000
0,35,50,0.388111,-78.500000
0,36,0,0.688701,-79.840000
0,36,10,0.985290,-81.630000
0,36,21,0.304880,-79.330000
0,36,31,0.600469,-81.810000
0,36,41,0.900058,-79.780000
0,36,52,0.205647,-82.210000
0,37,2,0.503236,-80.780000
0,37,12,0.807826,-78.950000
0,37,23,0.170418,-80.750000
0,37,33,0.472008,-79.310000
0,37,43,0.771597,-86.330000
0,37,54,0.063185,-82.830000
0,38,4,0.355774,-80.340000
0,38,14,0.656363,-84.520000
0,38,24,0.985954,-82.820000
0,38,35,0.291543,-83.550000
0,38,45,0.587132,-80.290000
0,38,55,0.889721,-84.170000
0,39,6,0.198311,-83.930000
0,39,16,0.504901,-84.500000
0,39,26,0.824491,-81.550000
0,39,37,0.137081,-85.930000
0,39,47,0.431670,-81.460000
0,39,57,0.732259,-77.020000
0,40,8,0.028848,-81.120000
0,40,18,0.323436,-83.460000
0,40,28,0.632026,-81.260000
0,40,38,0.932615,-84.890000
0,40,49,0.233204,-81.310000
0,40,59,0.531794,-83.210000
0,41,9,0.832382,-83.250000
0,41,20,0.150973,-79.300000
0,41,30,0.457562,-84.230000
0,41,40,0.768152,-82.110000
0,41,51,0.064741,-80.690000
0,42,1,0.353330,-80.230000
0,42,11,0.651918,-79.830000
0,42,21,0.950508,-82.520000
0,42,32,0.261097,-81.130000
0,42,42,0.587688,-84.800000
0,42,52,0.882277,-85.000000
0,43,3,0.203867,-79.310000
0,43,13,0.497456,-79.940000
0,43,23,0.793045,-80.800000
0,43,34,0.084634,-78.840000
0,43,44,0.392223,-79.730000
0,43,54,0.687812,-81.950000
0,44,4,0.991401,-81.400000
0,44,15,0.290990,-80.470000
0,44,25,0.588579,-78.510000
0,44,35,0.889168,-81.580000
0,44,46,0.214759,-81.690000
0,44,56,0.514348,-81.070000
0,45,6,0.810937,-79.980000
0,45,17,0.112526,-83.910000
0,45,27,0.410115,-80.650000
0,45,37,0.708704,-82.890000
0,45,48,0.011293,-82.050000
0,45,58,0.317883,-83.280000
0,46,8,0.615472,-81.620000
0,46,18,0.912061,-79.680000
0,46,29,0.218650,-81.770000
0,46,39,0.518239,-85.610000
0,46,49,0.821829,-83.060000
0,47,0,0.153420,-81.780000
0,47,10,0.450009,-81.920000
0,47,20,0.761599,-78.980000
0,47,31,0.059187,-80.940000
0,47,41,0.348776,-81.510000
0,47,51,0.647365,-83.020000
0,48,1,0.970955,-81.320000
0,48,12,0.277545,-79.450000
0,48,22,0.573134,-84.800000
0,48,32,0.870723,-81.900000
0,48,43,0.183313,-85.230000
0,48,53,0.481902,-79.200000
0,49,3,0.796492,-79.800000
0,49,14,0.098081,-80.080000
0,49,24,0.393670,-79.960000
0,49,34,0.689259,-79.730000
0,49,44,0.989848,-80.030000
0,49,55,0.294437,-78.600000
0,50,5,0.604027,-81.970000
0,50,15,0.901616,-80.780000
0,50,26,0.215206,-82.280000
0,50,36,0.511795,-82.610000
0,50,46,0.809384,-79.580000
0,50,57,0.106973,-80.830000
0,51,7,0.409562,-78.110000
0,51,17,0.719151,-81.650000
0,51,28,0.010740,-85.090000
0,51,38,0.309330,-82.990000
0,51,48,0.610919,-81.240000
0,51,58,0.903507,-78.440000
0,52,9,0.210097,-84.090000
0,52,19,0.538688,-81.550000
0,52,29,0.838277,-82.640000
0,52,40,0.174868,-81.510000
0,52,50,0.469457,-84.570000
0,53,0,0.763046,-79.690000
0,53,11,0.064635,-82.810000
0,53,21,0.381225,-80.690000
0,53,31,0.682814,-79.830000
0,53,41,0.980403,-76.740000
0,53,52,0.281992,-80.470000
0,54,2,0.577581,-80.330000
0,54,12,0.883171,-83.260000
0,54,23,0.209761,-81.520000
0,54,33,0.507350,-78.820000
0,54,43,0.806939,-83.650000
0,54,54,0.104528,-80.930000
0,55,4,0.401117,-79.940000
0,55,14,0.700706,-82.590000
0,55,25,0.013296,-80.790000
0,55,35,0.311885,-82.240000
0,55,45,0.609474,-85.510000
0,55,55,0.905063,-84.430000
0,56,6,0.211653,-81.710000
0,56,16,0.508242,-82.350000
0,56,26,0.813831,-78.250000
0,56,37,0.131421,-78.960000
0,56,47,0.425010,-80.250000
0,56,57,0.727599,-78.750000
0,57,8,0.027188,-78.540000
0,57,18,0.324777,-81.270000
0,57,28,0.638367,-79.970000
0,57,38,0.954957,-79.420000
0,57,49,0.265547,-81.580000
0,57,59,0.563136,-80.810000
0,58,9,0.862725,-81.970000
0,58,20,0.176315,-83.450000
0,58,30,0.481905,-80.410000
0,58,40,0.801495,-81.350000
0,58,51,0.096083,-80.800000
0,59,1,0.388672,-82.320000
0,59,11,0.685261,-84.130000
0,59,21,0.984850,-81.940000
0,59,32,0.292439,-79.820000
0,59,42,0.606030,-80.090000
0,59,52,0.908619,-84.570000
1,0,3,0.213208,-83.170000
1,0,14,0.395848,-83.020000
1,0,24,0.696437,-83.370000
1,0,34,0.992026,-80.590000
1,0,45,0.303616,-82.030000
1,0,55,0.631207,-81.630000
1,1,5,0.945796,-80.980000
1,1,16,0.265387,-81.090000
1,1,26,0.577976,-83.770000
1,1,36,0.881566,-78.460000
1,1,47,0.205156,-80.780000
1,1,57,0.530747,-83.150000
1,2,7,0.838336,-79.630000
1,2,18,0.150927,-79.580000
1,2,28,0.457516,-81.220000
1,2,38,0.759105,-76.100000
1,2,49,0.066694,-77.040000
1,2,59,0.378284,-80.220000
1,3,9,0.680873,-81.820000
1,3,19,0.984463,-80.160000
1,3,30,0.293053,-81.170000
1,3,40,0.602643,-81.800000
1,3,50,0.910232,-82.910000
1,4,1,0.239822,-78.080000
1,4,11,0.543412,-89.000000
1,4,21,0.846001,-81.960000
1,4,32,0.150590,-80.890000
1,4,42,0.461180,-82.130000
1,4,52,0.777771,-79.740000
1,5,3,0.100361,-79.100000
1,5,13,0.400950,-78.570000
1,5,23,0.700539,-83.670000
1,5,34,0.009129,-81.830000
1,5,44,0.316719,-81.910000
1,5,54,0.625308,-83.010000
1,6,4,0.952899,-81.860000
1,6,15,0.270489,-80.340000
1,6,25,0.582078,-81.230000
1,6,35,0.886668,-76.700000
1,6,46,0.204258,-81.500000
1,6,56,0.520848,-82.600000
1,7,6,0.838439,-82.280000
1,7,17,0.169029,-81.360000
1,7,27,0.487619,-79.240000
1,7,37,0.794209,-83.090000
1,7,48,0.100799,-80.030000
1,7,58,0.450390,-81.310000
1,8,8,0.771981,-82.090000
1,8,19,0.090571,-82.120000
1,8,29,0.390160,-79.560000
1,8,39,0.687749,-80.870000
1,8,49,0.994339,-84.510000
1,9,0,0.321929,-82.250000
1,9,10,0.657520,-80.510000
1,9,20,0.961110,-80.220000
1,9,31,0.277699,-84.040000
1,9,41,0.583289,-82.840000
1,9,51,0.885879,-83.950000
1,10,2,0.224470,-79.110000
1,10,12,0.524059,-82.250000
1,10,22,0.830648,-80.940000
1,10,33,0.138238,-80.280000
1,10,43,0.441827,-84.750000
1,10,53,0.753417,-79.950000
1,11,4,0.078008,-79.600000
1,11,14,0.387597,-81.760000
1,11,24,0.694187,-82.570000
1,11,35,0.000776,-81.650000
1,11,45,0.307365,-79.720000
1,11,55,0.609955,-80.600000
1,12,5,0.933546,-80.870000
1,12,16,0.247135,-79.340000
1,12,26,0.554725,-82.910000
1,12,36,0.857315,-79.610000
1,12,47,0.178905,-83.480000
1,12,57,0.487494,-81.600000
1,13,7,0.811085,-78.460000
1,13,18,0.116674,-78.740000
1,13,28,0.422264,-81.350000
1,13,38,0.729853,-79.320000
1,13,49,0.023442,-80.120000
1,13,59,0.331032,-78.660000
1,14,9,0.657622,-82.380000
1,14,19,0.962212,-80.770000
1,14,30,0.277802,-78.950000
1,14,40,0.586391,-77.670000
1,14,50,0.896981,-83.370000
1,15,1,0.214571,-82.110000
1,15,11,0.533161,-83.800000
1,15,21,0.842751,-80.220000
1,15,32,0.168342,-79.620000
1,15,42,0.487932,-82.090000
1,15,52,0.790521,-81.610000
1,16,3,0.103111,-81.210000
1,16,13,0.418701,-82.410000
1,16,23,0.713290,-80.450000
1,16,34,0.014879,-80.160000
1,16,44,0.299467,-86.120000
1,16,54,0.578055,-79.090000
1,17,4,0.867644,-84.380000
1,17,15,0.184234,-84.950000
1,17,25,0.515825,-81.900000
1,17,35,0.804413,-80.150000
1,17,46,0.087001,-82.240000
1,17,56,0.372590,-82.350000
1,18,6,0.658177,-84.270000
1,18,16,0.962767,-78.760000
1,18,27,0.264357,-81.590000
1,18,37,0.550945,-82.860000
1,18,47,0.837533,-81.240000
1,18,58,0.134122,-83.750000
1,19,8,0.416710,-84.300000
1,19,18,0.703299,-80.010000
1,19,29,0.008888,-76.060000
1,19,39,0.301477,-81.620000
1,19,49,0.586065,-82.920000
1,19,59,0.875654,-81.040000
1,20,10,0.178243,-80.600000
1,20,20,0.460831,-83.180000
1,20,30,0.759420,-82.100000
1,20,41,0.064009,-82.210000
1,20,51,0.347598,-84.670000
1,21,1,0.631186,-82.160000
1,21,11,0.914774,-83.810000
1,21,22,0.210363,-80.910000
1,21,32,0.499951,-81.340000
1,21,42,0.806541,-77.820000
1,21,53,0.097130,-82.770000
1,22,3,0.385717,-80.980000
1,22,13,0.668306,-81.800000
1,22,23,0.956894,-80.650000
1,22,34,0.253483,-82.470000
1,22,44,0.540071,-81.030000
1,22,54,0.847661,-78.390000
1,23,5,0.152251,-82.020000
1,23,15,0.438839,-81.510000
1,23,25,0.727427,-82.040000
1,23,36,0.012016,-80.610000
1,23,46,0.300604,-83.080000
1,23,56,0.594193,-81.850000
1,24,6,0.899782,-80.530000
1,24,17,0.200372,-80.700000
1,24,27,0.484960,-78.050000
1,24,37,0.775548,-81.150000
1,24,48,0.062137,-80.260000
1,24,58,0.351725,-81.530000
1,25,8,0.651314,-78.140000
1,25,18,0.944903,-81.820000
1,25,29,0.239492,-83.010000
1,25,39,0.526081,-82.460000
1,25,49,0.814669,-79.120000
1,26,0,0.101257,-81.020000
1,26,10,0.388845,-83.270000
1,26,20,0.686434,-81.340000
1,26,30,0.977023,-81.550000
1,26,41,0.269612,-81.430000
1,26,51,0.554200,-80.790000
1,27,1,0.840788,-81.200000
1,27,12,0.145378,-81.840000
1,27,22,0.440967,-81.900000
1,27,32,0.754557,-81.660000
1,27,43,0.040145,-80.030000
1,27,53,0.326733,-82.440000
1,28,3,0.617322,-81.710000
1,28,13,0.904911,-82.500000
1,28,24,0.204499,-81.220000
1,28,34,0.510089,-82.360000
1,28,44,0.804677,-80.180000
1,28,55,0.091266,-83.590000
1,29,5,0.381855,-81.020000
1,29,15,0.666443,-82.580000
1,29,25,0.954031,-81.580000
1,29,36,0.254621,-82.640000
1,29,46,0.558209,-82.000000
1,29,56,0.845798,-80.890000
1,30,7,0.148387,-79.920000
1,30,17,0.430975,-79.220000
1,30,27,0.715564,-79.490000
1,30,38,0.025154,-85.300000
1,30,48,0.322742,-80.540000
1,30,58,0.618331,-86.550000
1,31,8,0.912920,-84.490000
1,31,19,0.208509,-80.340000
1,31,29,0.494098,-84.690000
1,31,39,0.782686,-81.460000
1,31,50,0.069274,-85.950000
1,32,0,0.394865,-85.670000
1,32,10,0.683453,-81.760000
1,32,20,0.974042,-79.460000
1,32,31,0.267631,-79.460000
1,32,41,0.553219,-81.820000
1,32,51,0.838807,-79.780000
1,33,2,0.149397,-81.790000
1,33,12,0.451986,-78.850000
1,33,22,0.743575,-79.170000
1,33,33,0.031163,-84.430000
1,33,43,0.316751,-82.460000
1,33,53,0.603340,-81.160000
1,34,3,0.891928,-79.520000
1,34,14,0.205518,-79.870000
1,34,24,0.502107,-81.990000
1,34,34,0.788696,-80.570000
1,34,45,0.075284,-84.110000
1,34,55,0.361872,-81.110000
1,35,5,0.721465,-85.290000
1,35,16,0.019054,-84.270000
1,35,26,0.314643,-83.850000
1,35,36,0.595231,-81.050000
1,35,46,0.881819,-79.990000
1,35,57,0.185409,-85.590000
1,36,7,0.470997,-80.370000
1,36,17,0.767586,-79.230000
1,36,28,0.069175,-84.070000
1,36,38,0.360764,-77.860000
1,36,48,0.644351,-80.470000
1,36,58,0.928940,-81.860000
1,37,9,0.221529,-79.330000
1,37,19,0.510117,-79.360000
1,37,29,0.908712,-79.270000
1,37,40,0.207301,-81.320000
1,37,50,0.491889,-85.200000
1,38,0,0.782477,-82.540000
1,38,11,0.071066,-78.490000
1,38,21,0.352654,-79.530000
1,38,31,0.640243,-83.830000
1,38,41,0.943832,-84.820000
1,38,52,0.245421,-81.710000
1,39,2,0.531010,-83.080000
1,39,12,0.817598,-84.210000
1,39,23,0.107186,-83.270000
1,39,33,0.389774,-82.020000
1,39,43,0.684363,-84.240000
1,39,53,0.990953,-83.010000
1,40,4,0.297543,-82.750000
1,40,14,0.581131,-82.850000
1,40,24,0.867719,-85.440000
1,40,35,0.168308,-79.320000
1,40,45,0.457897,-80.200000
1,40,55,0.771486,-82.030000
1,41,6,0.064075,-80.950000
1,41,16,0.346663,-76.800000
1,41,26,0.632252,-84.630000
1,41,36,0.918840,-83.780000
1,41,47,0.211429,-81.950000
1,41,57,0.497017,-84.310000
1,42,7,0.802607,-84.280000
1,42,18,0.092195,-82.240000
1,42,28,0.377783,-82.960000
1,42,38,0.659371,-83.340000
1,42,48,0.946960,-82.400000
1,42,59,0.239549,-80.060000
1,43,9,0.536138,-82.180000
1,43,19,0.838727,-84.310000
1,43,30,0.144316,-80.560000
1,43,40,0.425904,-83.490000
1,43,50,0.714493,-83.010000
1,44,1,0.003081,-82.990000
1,44,11,0.288670,-79.060000
1,44,21,0.601259,-85.720000
1,44,31,0.896848,-83.760000
1,44,42,0.196438,-82.140000
1,44,52,0.480026,-83.600000
1,45,2,0.766614,-82.080000
1,45,13,0.053203,-80.960000
1,45,23,0.341791,-81.200000
1,45,33,0.644380,-79.420000
1,45,43,0.931968,-81.060000
1,45,54,0.222557,-80.360000
1,46,4,0.510146,-83.990000
1,46,14,0.796733,-81.600000
1,46,25,0.084322,-81.940000
1,46,35,0.377911,-78.500000
1,46,45,0.681500,-79.940000
1,46,55,0.964088,-83.750000
1,47,6,0.255677,-82.520000
1,47,16,0.540265,-80.010000
1,47,26,0.827854,-82.860000
1,47,37,0.156445,-80.140000
1,47,47,0.464034,-79.190000
1,47,57,0.759623,-83.270000
1,48,8,0.045211,-82.630000
1,48,18,0.327799,-82.060000
1,48,28,0.616388,-80.670000
1,48,38,0.906976,-80.390000
1,48,49,0.206565,-79.100000
1,48,59,0.507155,-78.790000
1,49,9,0.794743,-81.680000
1,49,20,0.080331,-78.620000
1,49,30,0.363920,-82.470000
1,49,40,0.643507,-83.330000
1,49,50,0.929096,-80.860000
1,50,1,0.231685,-82.260000
1,50,11,0.531274,-80.270000
1,50,21,0.818863,-80.470000
1,50,32,0.107451,-80.830000
1,50,42,0.394040,-82.880000
1,50,52,0.680628,-81.010000
1,51,2,0.968216,-84.880000
1,51,13,0.272806,-84.880000
1,51,23,0.564394,-85.840000
1,51,33,0.853983,-79.640000
1,51,44,0.160573,-81.960000
1,51,54,0.447161,-82.190000
1,52,4,0.739749,-82.530000
1,52,15,0.030338,-86.270000
1,52,25,0.339928,-80.740000
1,52,35,0.640517,-83.410000
1,52,45,0.926105,-81.380000
1,52,56,0.218694,-83.490000
1,53,6,0.536284,-82.170000
1,53,16,0.825872,-80.900000
1,53,27,0.149463,-79.580000
1,53,37,0.441051,-84.510000
1,53,47,0.726640,-80.410000
1,53,58,0.011228,-82.090000
1,54,8,0.295816,-81.910000
1,54,18,0.580405,-79.130000
1,54,28,0.868993,-84.110000
1,54,39,0.192584,-82.710000
1,54,49,0.481172,-84.290000
1,54,59,0.768760,-79.740000
1,55,10,0.053349,-81.770000
1,55,20,0.338937,-79.530000
1,55,30,0.622525,-80.430000
1,55,40,0.922114,-85.370000
1,55,51,0.227704,-78.940000
1,56,1,0.512292,-81.250000
1,56,11,0.800880,-81.240000
1,56,22,0.090469,-81.990000
1,56,32,0.375057,-82.600000
1,56,42,0.661645,-79.500000
1,56,52,0.967235,-78.300000
1,57,3,0.271824,-80.770000
1,57,13,0.556413,-82.810000
1,57,23,0.841001,-85.580000
1,57,34,0.178592,-82.480000
1,57,44,0.464180,-79.150000
1,57,54,0.769770,-83.220000
1,58,5,0.069359,-79.380000
1,58,15,0.353947,-80.200000
1,58,25,0.640536,-83.290000
1,58,35,0.928124,-82.310000
1,58,46,0.216713,-82.650000
1,58,56,0.507301,-79.310000
1,59,6,0.808890,-79.970000
1,59,17,0.101479,-80.830000
1,59,27,0.381067,-81.370000
1,59,37,0.670656,-81.900000
1,59,47,0.958244,-83.620000
1,59,58,0.253833,-81.920000
2,0,9,0.400470,-81.030000
2,0,19,0.694059,-81.130000
2,0,30,0.002649,-83.780000
2,0,40,0.293238,-85.120000
2,0,50,0.584826,-81.870000
2,1,0,0.873415,-80.120000
2,1,11,0.175004,-81.190000
2,1,21,0.461592,-81.130000
2,1,31,0.757181,-78.750000
2,1,42,0.059771,-84.950000
2,1,52,0.343359,-76.760000
2,2,2,0.634947,-82.400000
2,2,12,0.927536,-87.710000
2,2,23,0.216124,-77.760000
2,2,33,0.503713,-81.700000
2,2,43,0.808302,-80.280000
2,2,54,0.103891,-79.420000
2,3,4,0.388479,-80.650000
2,3,14,0.673067,-84.570000
2,3,24,0.958656,-79.320000
2,3,35,0.261245,-81.710000
2,3,45,0.546833,-82.940000
2,3,55,0.849422,-83.070000
2,4,6,0.161012,-81.570000
2,4,16,0.446601,-82.230000
2,4,26,0.734189,-84.640000
2,4,37,0.019777,-80.370000
2,4,47,0.305366,-79.450000
2,4,57,0.598954,-81.550000
2,5,7,0.903544,-82.090000
2,5,18,0.200133,-80.690000
2,5,28,0.486721,-82.600000
2,5,38,0.777309,-78.340000
2,5,49,0.062898,-78.740000
2,5,59,0.375488,-81.250000
2,6,9,0.674077,-79.060000
2,6,19,0.978666,-80.800000
2,6,30,0.271255,-84.260000
2,6,40,0.557843,-81.050000
2,6,50,0.844431,-80.570000
2,7,1,0.157022,-80.710000
2,7,11,0.454610,-83.940000
2,7,21,0.759200,-83.290000
2,7,32,0.044788,-86.280000
2,7,42,0.345377,-79.140000
2,7,52,0.630966,-80.800000
2,8,2,0.919554,-83.630000
2,8,13,0.215143,-81.520000
2,8,23,0.531733,-78.850000
2,8,33,0.836322,-83.010000
2,8,44,0.144912,-81.960000
2,8,54,0.427500,-79.670000
2,9,4,0.720089,-83.600000
2,9,15,0.006677,-79.720000
2,9,25,0.316267,-82.970000
2,9,35,0.621856,-79.220000
2,9,45,0.909445,-82.140000
2,9,56,0.207034,-79.630000
2,10,6,0.490622,-81.680000
2,10,16,0.780210,-79.800000
2,10,27,0.071799,-85.180000
2,10,37,0.391389,-80.560000
2,10,47,0.680978,-82.090000
2,10,57,0.966567,-79.740000
2,11,8,0.263155,-82.200000
2,11,18,0.545743,-83.150000
2,11,28,0.838332,-83.570000
2,11,39,0.147922,-79.540000
2,11,49,0.444510,-85.020000
2,11,59,0.736099,-82.370000
2,12,10,0.021688,-81.490000
2,12,20,0.304276,-80.980000
2,12,30,0.587864,-78.890000
2,12,40,0.875453,-81.460000
2,12,51,0.195043,-82.670000
2,13,1,0.506632,-81.470000
2,13,11,0.793221,-81.660000
2,13,22,0.077809,-80.420000
2,13,32,0.361397,-83.490000
2,13,42,0.648985,-82.000000
2,13,52,0.938574,-84.360000
2,14,3,0.248164,-78.780000
2,14,13,0.545753,-82.330000
2,14,23,0.833341,-81.770000
2,14,34,0.145931,-83.130000
2,14,44,0.427519,-82.120000
2,14,54,0.717108,-81.370000
2,15,5,0.023697,-81.530000
2,15,15,0.315286,-81.150000
2,15,25,0.598874,-82.750000
2,15,35,0.884462,-79.580000
2,15,46,0.191052,-79.100000
2,15,56,0.490641,-79.740000
2,16,6,0.779229,-82.840000
2,16,17,0.088819,-84.230000
2,16,27,0.376407,-85.220000
2,16,37,0.659996,-84.430000
2,16,47,0.945584,-79.470000
2,16,58,0.239173,-79.700000
2,17,8,0.526761,-83.650000
2,17,18,0.819350,-86.890000
2,17,29,0.133940,-86.490000
2,17,39,0.443530,-80.570000
2,17,49,0.744118,-86.050000
2,18,0,0.031707,-85.500000
2,18,10,0.315295,-81.550000
2,18,20,0.602884,-80.430000
2,18,30,0.909473,-80.300000
2,18,41,0.210063,-79.010000
2,18,51,0.495650,-76.500000
2,19,1,0.780239,-80.800000
2,19,12,0.065827,-80.950000
2,19,22,0.365416,-79.790000
2,19,32,0.660005,-80.040000
2,19,42,0.966594,-83.460000
2,19,53,0.262183,-80.360000
2,20,3,0.567773,-82.240000
2,20,13,0.855361,-84.930000
2,20,24,0.173952,-85.770000
2,20,34,0.463540,-82.960000
2,20,44,0.773129,-83.420000
2,20,55,0.062718,-84.050000
2,21,5,0.349307,-80.830000
