hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.998847
19,0,2,0.000000,-133.885358
19,0,4,0.000000,-129.549903
19,0,6,0.000000,-129.937417
19,0,8,0.000000,-122.535353
19,0,10,0.000000,-125.591960
19,0,12,0.000000,-126.961908
19,0,14,0.000000,-148.401065
19,0,16,0.000000,-124.402668
19,0,18,0.000000,-132.457998
19,0,20,0.000000,-121.789773
19,0,22,0.000000,-133.693296
19,0,24,0.000000,-127.025158
19,0,26,0.000000,-127.561262
19,0,28,0.000000,-130.498003
19,0,30,0.000000,-122.948560
19,0,32,0.000000,-128.584218
19,0,34,0.000000,-120.544536
19,0,36,0.000000,-134.200285
19,0,38,0.000000,-130.263727
19,0,40,0.000000,-136.146904
19,0,42,0.000000,-128.682164
19,0,44,0.000000,-126.863311
19,0,46,0.000000,-127.166901
19,0,48,0.000000,-139.933147
19,0,50,0.000000,-122.974284
19,0,52,0.000000,-121.230409
19,0,54,0.000000,-124.931669
19,0,56,0.000000,-127.871885
19,0,58,0.000000,-127.620166
19,1,0,0.000000,-123.636644
19,1,2,0.000000,-124.269667
19,1,4,0.000000,-124.885798
19,1,6,0.000000,-124.947497
19,1,8,0.000000,-128.998010
19,1,10,0.000000,-124.489648
19,1,12,0.000000,-128.428011
19,1,14,0.000000,-132.650771
19,1,16,0.000000,-139.831240
19,1,18,0.000000,-141.225184
19,1,20,0.000000,-128.614113
19,1,22,0.000000,-129.261933
19,1,24,0.000000,-130.601089
19,1,26,0.000000,-127.923191
19,1,28,0.000000,-129.647439
19,1,30,0.000000,-124.813372
19,1,32,0.000000,-122.962640
19,1,34,0.000000,-125.313132
19,1,36,0.000000,-128.318893
19,1,38,0.000000,-130.671345
19,1,40,0.000000,-125.584157
19,1,42,0.000000,-137.053144
19,1,44,0.000000,-123.257296
19,1,46,0.000000,-130.806304
19,1,48,0.000000,-125.982868
19,1,50,0.000000,-125.843926
19,1,52,0.000000,-124.535714
19,1,54,0.000000,-137.549987
19,1,56,0.000000,-125.088991
19,1,58,0.000000,-130.796082
19,2,0,0.000000,-131.940315
19,2,2,0.000000,-132.120954
19,2,4,0.000000,-126.034162
19,2,6,0.000000,-126.121956
19,2,8,0.000000,-125.123997
19,2,10,0.000000,-131.591912
19,2,12,0.000000,-130.485978
19,2,14,0.000000,-140.793702
19,2,16,0.000000,-147.765842
19,2,18,0.000000,-122.663736
19,2,20,0.000000,-133.514297
19,2,22,0.000000,-125.955721
19,2,24,0.000000,-124.852058
19,2,26,0.000000,-126.454415
19,2,28,0.000000,-125.378317
19,2,30,0.000000,-130.014366
19,2,32,0.000000,-123.798567
19,2,34,0.000000,-124.974536
19,2,36,0.000000,-132.417593
19,2,38,0.000000,-123.404757
19,2,40,0.000000,-129.831605
19,2,42,0.000000,-132.676716
19,2,44,0.000000,-126.470181
19,2,46,0.000000,-124.592201
19,2,48,0.000000,-131.082820
19,2,50,0.000000,-129.283948
19,2,52,0.000000,-126.952391
19,2,54,0.000000,-124.291961
19,2,56,0.000000,-130.315801
19,2,58,0.000000,-132.034212
19,3,0,0.000000,-129.842684
19,3,2,0.000000,-136.845435
19,3,4,0.000000,-129.774228
19,3,6,0.000000,-128.047259
19,3,8,0.000000,-132.148529
19,3,10,0.000000,-125.026404
19,3,12,0.000000,-131.340588
19,3,14,0.000000,-134.104162
19,3,16,0.000000,-127.927609
19,3,18,0.000000,-124.510486
19,3,20,0.000000,-136.876185
19,3,22,0.000000,-141.975992
19,3,24,0.000000,-135.611622
19,3,26,0.000000,-124.812211
19,3,28,0.000000,-136.291765
19,3,30,0.000000,-121.830277
19,3,32,0.000000,-133.668941
19,3,34,0.000000,-129.271630
19,3,36,0.000000,-128.094656
19,3,38,0.000000,-137.682193
19,3,40,0.000000,-122.713112
19,3,42,0.000000,-126.514687
19,3,44,0.000000,-129.283039
19,3,46,0.000000,-138.033474
19,3,48,0.000000,-138.376891
19,3,50,0.000000,-130.206778
19,3,52,0.000000,-136.390501
19,3,54,0.000000,-133.302406
19,3,56,0.000000,-136.036193
19,3,58,0.000000,-122.852850
19,4,0,0.000000,-132.783610
19,4,2,0.000000,-130.949408
19,4,4,0.000000,-128.434431
19,4,6,0.000000,-128.074770
19,4,8,0.000000,-128.038454
19,4,10,0.000000,-129.980894
19,4,12,0.000000,-128.348286
19,4,14,0.000000,-133.047564
19,4,16,0.000000,-134.449122
19,4,18,0.000000,-124.036369
19,4,20,0.000000,-129.094533
19,4,22,0.000000,-134.433252
19,4,24,0.000000,-126.525041
19,4,26,0.000000,-122.917400
19,4,28,0.000000,-124.097238
19,4,30,0.000000,-130.072680
19,4,32,0.000000,-125.891619
19,4,34,0.000000,-126.205888
19,4,36,0.000000,-135.494842
19,4,38,0.000000,-125.191847
19,4,40,0.000000,-134.463777
19,4,42,0.000000,-134.208156
19,4,44,0.000000,-134.145746
19,4,46,0.000000,-128.826302
19,4,48,0.000000,-130.775245
19,4,50,0.000000,-134.723973
19,4,52,0.000000,-125.122179
19,4,54,0.000000,-119.249419
19,4,56,0.000000,-130.587165
19,4,58,0.000000,-125.142409
19,5,0,0.000000,-120.319262
19,5,2,0.000000,-122.418822
19,5,4,0.000000,-129.077525
19,5,6,0.000000,-135.773902
19,5,8,0.000000,-129.863487
19,5,10,0.000000,-128.191956
19,5,12,0.000000,-132.089890
19,5,14,0.000000,-131.915177
19,5,16,0.000000,-123.840717
19,5,18,0.000000,-125.698187
19,5,20,0.000000,-120.641718
19,5,22,0.000000,-126.923644
19,5,24,0.000000,-132.897057
19,5,26,0.000000,-123.625142
19,5,28,0.000000,-134.505747
19,5,30,0.000000,-129.398828
19,5,32,0.000000,-127.005568
19,5,34,0.000000,-124.004326
19,5,36,0.000000,-132.411085
19,5,38,0.000000,-123.130808
19,5,40,0.000000,-122.902075
19,5,42,0.000000,-124.448675
19,5,44,0.000000,-124.924327
19,5,46,0.000000,-125.277025
19,5,48,0.000000,-127.643375
19,5,50,0.000000,-134.122059
19,5,52,0.000000,-125.229231
19,5,54,0.000000,-124.001318
19,5,56,0.000000,-128.687759
19,5,58,0.000000,-124.681174
19,6,0,0.000000,-127.349178
19,6,2,0.000000,-136.116706
19,6,4,0.000000,-130.462907
19,6,6,0.000000,-123.663581
19,6,8,0.000000,-121.091421
19,6,10,0.000000,-122.888713
19,6,12,0.000000,-130.536776
19,6,14,0.000000,-125.859905
19,6,16,0.000000,-134.668624
19,6,18,0.000000,-135.573943
19,6,20,0.000000,-125.140022
19,6,22,0.000000,-130.800302
19,6,24,0.000000,-131.574513
19,6,26,0.000000,-129.689165
19,6,28,0.000000,-128.336604
19,6,30,0.000000,-128.631736
19,6,32,0.000000,-130.323372
19,6,34,0.000000,-133.494382
19,6,36,0.000000,-134.472250
19,6,38,0.000000,-122.300940
19,6,40,0.000000,-125.526738
19,6,42,0.000000,-131.117350
19,6,44,0.000000,-124.706616
19,6,46,0.000000,-135.592020
19,6,48,0.000000,-128.121807
19,6,50,0.000000,-137.344704
19,6,52,0.000000,-128.966216
19,6,54,0.000000,-124.484351
19,6,56,0.000000,-121.203170
19,6,58,0.000000,-133.506217
19,7,0,0.000000,-128.400669
19,7,2,0.000000,-126.356265
19,7,4,0.000000,-131.983859
19,7,6,0.000000,-140.675694
19,7,8,0.000000,-131.253921
19,7,10,0.000000,-134.037621
19,7,12,0.000000,-119.178257
19,7,14,0.000000,-127.358077
19,7,16,0.000000,-129.644132
19,7,18,0.000000,-124.941742
19,7,20,0.000000,-124.745495
19,7,22,0.000000,-125.890451
19,7,24,0.000000,-130.839168
19,7,26,0.000000,-126.412160
19,7,28,0.000000,-137.227383
19,7,30,0.000000,-135.815896
19,7,32,0.000000,-123.835620
19,7,34,0.000000,-128.222137
19,7,36,0.000000,-125.234734
19,7,38,0.000000,-130.736893
19,7,40,0.000000,-126.001954
19,7,42,0.000000,-132.599798
19,7,44,0.000000,-125.679364
19,7,46,0.000000,-127.047285
19,7,48,0.000000,-131.943604
19,7,50,0.000000,-134.739096
19,7,52,0.000000,-140.629709
19,7,54,0.000000,-139.943911
19,7,56,0.000000,-144.979683
19,7,58,0.000000,-128.897726
19,8,0,0.000000,-132.184027
19,8,2,0.000000,-142.689391
19,8,4,0.000000,-126.413024
19,8,6,0.000000,-131.337774
19,8,8,0.000000,-123.174846
19,8,10,0.000000,-132.597094
19,8,12,0.000000,-129.274974
19,8,14,0.000000,-124.933091
19,8,16,0.000000,-122.273275
19,8,18,0.000000,-127.619853
19,8,20,0.000000,-131.676475
19,8,22,0.000000,-128.989990
19,8,24,0.000000,-127.952524
19,8,26,0.000000,-129.116456
19,8,28,0.000000,-140.187162
19,8,30,0.000000,-131.626321
19,8,32,0.000000,-125.838996
19,8,34,0.000000,-127.837777
19,8,36,0.000000,-132.425487
19,8,38,0.000000,-122.027030
19,8,40,0.000000,-132.669010
19,8,42,0.000000,-132.685491
19,8,44,0.000000,-124.673657
19,8,46,0.000000,-134.283335
19,8,48,0.000000,-129.107225
19,8,50,0.000000,-129.492785
19,8,52,0.000000,-126.493210
19,8,54,0.000000,-122.645662
19,8,56,0.000000,-122.581290
19,8,58,0.000000,-133.225952
19,9,0,0.000000,-152.703663
19,9,2,0.000000,-135.534426
19,9,4,0.000000,-128.583220
19,9,6,0.000000,-130.869104
19,9,8,0.000000,-130.938039
19,9,10,0.000000,-126.909578
19,9,12,0.000000,-150.636797
19,9,14,0.000000,-132.145078
19,9,16,0.000000,-130.750069
19,9,18,0.000000,-136.631042
19,9,20,0.000000,-135.094318
19,9,22,0.000000,-141.335492
19,9,24,0.000000,-132.230772
19,9,26,0.000000,-127.389413
19,9,28,0.000000,-129.629257
19,9,30,0.000000,-120.303130
19,9,32,0.000000,-119.880905
19,9,34,0.000000,-126.077332
19,9,36,0.000000,-129.455044
19,9,38,0.000000,-128.105734
19,9,40,0.000000,-128.114905
19,9,42,0.000000,-128.210893
19,9,44,0.000000,-128.173472
19,9,46,0.000000,-131.051609
19,9,48,0.000000,-127.170345
19,9,50,0.000000,-122.109219
19,9,52,0.000000,-130.474854
19,9,54,0.000000,-124.854354
19,9,56,0.000000,-137.912395
19,9,58,0.000000,-136.891842
19,10,0,0.000000,-123.133403
19,10,2,0.000000,-131.758873
19,10,4,0.000000,-128.770401
19,10,6,0.000000,-130.846066
19,10,8,0.000000,-127.568675
19,10,10,0.000000,-140.782364
19,10,12,0.000000,-125.719468
19,10,14,0.000000,-120.101030
19,10,16,0.000000,-127.368107
19,10,18,0.000000,-129.742334
19,10,20,0.000000,-123.812163
19,10,22,0.000000,-130.352721
19,10,24,0.000000,-135.832091
19,10,26,0.000000,-133.342178
19,10,28,0.000000,-134.574991
19,10,30,0.000000,-124.593888
19,10,32,0.000000,-128.868634
19,10,34,0.000000,-128.187405
19,10,36,0.000000,-134.335988
19,10,38,0.000000,-132.092151
19,10,40,0.000000,-125.110324
19,10,42,0.000000,-126.541845
19,10,44,0.000000,-128.751438
19,10,46,0.000000,-138.863386
19,10,48,0.000000,-129.133304
19,10,50,0.000000,-127.784279
19,10,52,0.000000,-128.016067
19,10,54,0.000000,-122.768084
19,10,56,0.000000,-132.728652
19,10,58,0.000000,-127.822966
19,11,0,0.000000,-124.209423
19,11,2,0.000000,-126.560911
19,11,4,0.000000,-125.733072
19,11,6,0.000000,-126.919036
19,11,8,0.000000,-135.248023
19,11,10,0.000000,-128.259040
19,11,12,0.000000,-130.546394
19,11,14,0.000000,-131.665558
19,11,16,0.000000,-126.318838
19,11,18,0.000000,-129.861900
19,11,20,0.000000,-130.873855
19,11,22,0.000000,-124.455271
19,11,24,0.000000,-126.608318
19,11,26,0.000000,-131.929415
19,11,28,0.000000,-125.876321
19,11,30,0.000000,-130.578534
19,11,32,0.000000,-133.104927
19,11,34,0.000000,-121.899184
19,11,36,0.000000,-131.993707
19,11,38,0.000000,-134.163951
19,11,40,0.000000,-125.456445
19,11,42,0.000000,-128.095045
19,11,44,0.000000,-135.212506
19,11,46,0.000000,-130.307110
19,11,48,0.000000,-133.128783
19,11,50,0.000000,-129.567779
19,11,52,0.000000,-137.810625
19,11,54,0.000000,-130.808051
19,11,56,0.000000,-133.833282
19,11,58,0.000000,-142.346209
19,12,0,0.000000,-131.228394
19,12,2,0.000000,-121.573872
19,12,4,0.000000,-124.841693
19,12,6,0.000000,-126.709793
19,12,8,0.000000,-138.109995
19,12,10,0.000000,-125.959065
19,12,12,0.000000,-128.520973
19,12,14,0.000000,-128.111660
19,12,16,0.000000,-134.428483
19,12,18,0.000000,-128.486933
19,12,20,0.000000,-132.197116
19,12,22,0.000000,-129.013325
19,12,24,0.000000,-124.147872
19,12,26,0.000000,-125.711570
19,12,28,0.000000,-122.372570
19,12,30,0.000000,-132.288474
19,12,32,0.000000,-138.868448
19,12,34,0.000000,-132.237768
19,12,36,0.000000,-128.310180
19,12,38,0.000000,-127.066281
19,12,40,0.000000,-134.088643
19,12,42,0.000000,-125.894854
19,12,44,0.000000,-127.931260
19,12,46,0.000000,-133.704847
19,12,48,0.000000,-124.381311
19,12,50,0.000000,-141.297710
19,12,52,0.000000,-128.610340
19,12,54,0.000000,-133.391892
19,12,56,0.000000,-132.218270
19,12,58,0.000000,-123.331960
19,13,0,0.000000,-125.856396
19,13,2,0.000000,-131.978683
19,13,4,0.000000,-135.812403
19,13,6,0.000000,-136.923433
19,13,8,0.000000,-129.044143
19,13,10,0.000000,-127.468972
19,13,12,0.000000,-122.355882
19,13,14,0.000000,-131.289388
19,13,16,0.000000,-132.363196
19,13,18,0.000000,-128.484420
19,13,20,0.000000,-125.619910
19,13,22,0.000000,-126.165862
19,13,24,0.000000,-128.768642
19,13,26,0.000000,-130.571340
19,13,28,0.000000,-120.266485
19,13,30,0.000000,-122.939956
19,13,32,0.000000,-126.800072
19,13,34,0.000000,-126.840781
19,13,36,0.000000,-141.832815
19,13,38,0.000000,-127.786893
19,13,40,0.000000,-137.716082
19,13,42,0.000000,-130.667695
19,13,44,0.000000,-124.993058
19,13,46,0.000000,-135.679474
19,13,48,0.000000,-128.209342
19,13,50,0.000000,-130.171248
19,13,52,0.000000,-128.873770
19,13,54,0.000000,-138.309142
19,13,56,0.000000,-143.976391
19,13,58,0.000000,-126.339135
19,14,0,0.000000,-133.455721
19,14,2,0.000000,-128.371790
19,14,4,0.000000,-127.892282
19,14,6,0.000000,-124.297670
19,14,8,0.000000,-137.953051
19,14,10,0.000000,-123.577640
19,14,12,0.000000,-142.671948
19,14,14,0.000000,-125.899406
19,14,16,0.000000,-121.469708
19,14,18,0.000000,-124.281505
19,14,20,0.000000,-129.337858
19,14,22,0.000000,-128.602996
19,14,24,0.000000,-131.473466
19,14,26,0.000000,-125.932327
19,14,28,0.000000,-132.374878
19,14,30,0.000000,-131.609762
19,14,32,0.000000,-135.399176
19,14,34,0.000000,-124.608555
19,14,36,0.000000,-128.119090
19,14,38,0.000000,-127.739151
19,14,40,0.000000,-145.369885
19,14,42,0.000000,-148.517877
19,14,44,0.000000,-132.123160
19,14,46,0.000000,-121.795346
19,14,48,0.000000,-129.763650
19,14,50,0.000000,-131.869775
19,14,52,0.000000,-133.785445
19,14,54,0.000000,-125.908309
19,14,56,0.000000,-131.816970
19,14,58,0.000000,-130.622876
19,15,0,0.000000,-134.218007
19,15,2,0.000000,-133.313795
19,15,4,0.000000,-126.487205
19,15,6,0.000000,-129.197058
19,15,8,0.000000,-130.879114
19,15,10,0.000000,-123.149110
19,15,12,0.000000,-132.894146
19,15,14,0.000000,-127.723807
19,15,16,0.000000,-129.143914
19,15,18,0.000000,-124.820250
19,15,20,0.000000,-140.439843
19,15,22,0.000000,-119.548755
19,15,24,0.000000,-132.266734
19,15,26,0.000000,-128.607858
19,15,28,0.000000,-122.600155
19,15,30,0.000000,-131.015023
19,15,32,0.000000,-128.154862
19,15,34,0.000000,-127.029883
19,15,36,0.000000,-128.944562
19,15,38,0.000000,-144.746930
19,15,40,0.000000,-127.777039
19,15,42,0.000000,-129.663623
19,15,44,0.000000,-128.489944
19,15,46,0.000000,-125.315280
19,15,48,0.000000,-128.202402
19,15,50,0.000000,-133.578660
19,15,52,0.000000,-130.929982
19,15,54,0.000000,-128.078979
19,15,56,0.000000,-131.652500
19,15,58,0.000000,-131.384098
19,16,0,0.000000,-133.986113
19,16,2,0.000000,-153.309469
19,16,4,0.000000,-129.394028
19,16,6,0.000000,-121.735106
19,16,8,0.000000,-130.375259
19,16,10,0.000000,-129.979451
19,16,12,0.000000,-134.479767
19,16,14,0.000000,-137.544304
19,16,16,0.000000,-126.760691
19,16,18,0.000000,-130.748762
19,16,20,0.000000,-128.908122
19,16,22,0.000000,-127.625132
19,16,24,0.000000,-136.896061
19,16,26,0.000000,-131.621016
19,16,28,0.000000,-123.925870
19,16,30,0.000000,-139.241370
19,16,32,0.000000,-124.721696
19,16,34,0.000000,-124.228504
19,16,36,0.000000,-140.013055
19,16,38,0.000000,-130.727174
19,16,40,0.000000,-128.773699
19,16,42,0.000000,-128.889547
19,16,44,0.000000,-127.657829
19,16,46,0.000000,-124.824726
19,16,48,0.000000,-127.559273
19,16,50,0.000000,-132.479503
19,16,52,0.000000,-134.842314
19,16,54,0.000000,-123.211815
19,16,56,0.000000,-136.493711
19,16,58,0.000000,-134.135099
19,17,0,0.000000,-130.247276
19,17,2,0.000000,-125.617611
19,17,4,0.000000,-126.699656
19,17,6,0.000000,-128.423803
19,17,8,0.000000,-130.214547
19,17,10,0.000000,-130.307853
19,17,12,0.000000,-136.106974
19,17,14,0.000000,-129.132306
19,17,16,0.000000,-157.935323
19,17,18,0.000000,-129.622890
19,17,20,0.000000,-130.961606
19,17,22,0.000000,-125.521372
19,17,24,0.000000,-132.033603
19,17,26,0.000000,-134.587340
19,17,28,0.000000,-127.474980
19,17,30,0.000000,-124.203887
19,17,32,0.000000,-129.438770
19,17,34,0.000000,-124.604659
19,17,36,0.000000,-130.181479
19,17,38,0.000000,-131.736288
19,17,40,0.000000,-123.113369
19,17,42,0.000000,-137.370584
19,17,44,0.000000,-135.193179
19,17,46,0.000000,-141.628221
19,17,48,0.000000,-136.935870
19,17,50,0.000000,-127.064347
19,17,52,0.000000,-129.400877
19,17,54,0.000000,-125.223448
19,17,56,0.000000,-130.031336
19,17,58,0.000000,-130.568102
19,18,0,0.000000,-126.751107
19,18,2,0.000000,-137.430937
19,18,4,0.000000,-128.416517
19,18,6,0.000000,-125.018556
19,18,8,0.000000,-131.984293
19,18,10,0.000000,-135.289251
19,18,12,0.000000,-127.788153
19,18,14,0.000000,-131.892478
19,18,16,0.000000,-129.230974
19,18,18,0.000000,-127.040779
19,18,20,0.000000,-129.465528
19,18,22,0.000000,-140.865402
19,18,24,0.000000,-136.159367
19,18,26,0.000000,-125.423079
19,18,28,0.000000,-132.703058
19,18,30,0.000000,-128.197116
19,18,32,0.000000,-121.127050
19,18,34,0.000000,-135.485955
19,18,36,0.000000,-128.380962
19,18,38,0.000000,-133.901379
19,18,40,0.000000,-126.956048
19,18,42,0.000000,-128.867124
19,18,44,0.000000,-131.264653
19,18,46,0.000000,-137.466627
19,18,48,0.000000,-133.192670
19,18,50,0.000000,-125.787585
19,18,52,0.000000,-137.847782
19,18,54,0.000000,-128.067116
19,18,56,0.000000,-128.115448
19,18,58,0.000000,-139.684648
19,19,0,0.000000,-126.563165
19,19,2,0.000000,-123.240376
19,19,4,0.000000,-125.792780
19,19,6,0.000000,-127.091990
19,19,8,0.000000,-125.715898
19,19,10,0.000000,-126.022594
19,19,12,0.000000,-131.288998
19,19,14,0.000000,-122.198943
19,19,16,0.000000,-132.695631
19,19,18,0.000000,-131.737316
19,19,20,0.000000,-134.421067
19,19,22,0.000000,-122.518072
19,19,24,0.000000,-127.865127
19,19,26,0.000000,-125.044217
19,19,28,0.000000,-128.521598
19,19,30,0.000000,-126.323645
19,19,32,0.000000,-133.744276
19,19,34,0.000000,-138.952418
19,19,36,0.000000,-137.572133
19,19,38,0.000000,-124.137680
19,19,40,0.000000,-131.740116
19,19,42,0.000000,-130.213363
19,19,44,0.000000,-134.973403
19,19,46,0.000000,-124.382610
19,19,48,0.000000,-127.361267
19,19,50,0.000000,-130.177988
19,19,52,0.000000,-127.017786
19,19,54,0.000000,-130.129519
19,19,56,0.000000,-123.677938
19,19,58,0.000000,-135.729770
19,20,0,0.000000,-124.264643
19,20,2,0.000000,-135.027797
19,20,4,0.000000,-132.527232
19,20,6,0.000000,-132.931373
19,20,8,0.000000,-134.641195
19,20,10,0.000000,-131.042134
19,20,12,0.000000,-132.400664
19,20,14,0.000000,-127.288132
19,20,16,0.000000,-138.729750
19,20,18,0.000000,-131.637683
19,20,20,0.000000,-126.595765
19,20,22,0.000000,-133.356020
19,20,24,0.000000,-130.415565
19,20,26,0.000000,-127.490491
19,20,28,0.000000,-126.427258
19,20,30,0.000000,-124.290958
19,20,32,0.000000,-136.493363
19,20,34,0.000000,-135.138576
19,20,36,0.000000,-132.353895
19,20,38,0.000000,-136.655434
19,20,40,0.000000,-122.037539
19,20,42,0.000000,-126.599568
19,20,44,0.000000,-122.529309
19,20,46,0.000000,-140.385997
19,20,48,0.000000,-134.595837
19,20,50,0.000000,-132.094637
19,20,52,0.000000,-135.493589
19,20,54,0.000000,-121.307973
19,20,56,0.000000,-137.141190
19,20,58,0.000000,-132.229392
19,21,0,0.000000,-136.248752
19,21,2,0.000000,-135.093145
19,21,4,0.000000,-142.510008
19,21,6,0.000000,-129.763942
19,21,8,0.000000,-123.765704
19,21,10,0.000000,-128.110268
19,21,12,0.000000,-126.217915
19,21,14,0.000000,-126.973714
19,21,16,0.000000,-128.373226
19,21,18,0.000000,-128.477567
19,21,20,0.000000,-144.214884
19,21,22,0.000000,-128.058561
19,21,24,0.000000,-137.542459
19,21,26,0.000000,-134.224292
19,21,28,0.000000,-131.704065
19,21,30,0.000000,-125.228414
19,21,32,0.000000,-130.066967
19,21,34,0.000000,-128.292645
19,21,36,0.000000,-127.462787
19,21,38,0.000000,-130.168162
19,21,40,0.000000,-131.178823
19,21,42,0.000000,-137.406802
19,21,44,0.000000,-125.800815
19,21,46,0.000000,-133.715494
19,21,48,0.000000,-122.064459
19,21,50,0.000000,-128.426005
19,21,52,0.000000,-120.330717
19,21,54,0.000000,-129.454907
19,21,56,0.000000,-126.755468
19,21,58,0.000000,-135.162965
19,22,0,0.000000,-137.320330
19,22,2,0.000000,-134.565144
19,22,4,0.000000,-140.189102
19,22,6,0.000000,-125.439914
19,22,8,0.000000,-132.631864
19,22,10,0.000000,-127.609073
19,22,12,0.000000,-136.473659
19,22,14,0.000000,-128.199628
19,22,16,0.000000,-131.054356
19,22,18,0.000000,-129.363520
19,22,20,0.000000,-124.734612
19,22,22,0.000000,-130.651517
19,22,24,0.000000,-121.883801
19,22,26,0.000000,-132.949503
19,22,28,0.000000,-132.906952
19,22,30,0.000000,-131.354109
19,22,32,0.000000,-129.267827
19,22,34,0.000000,-126.167982
19,22,36,0.000000,-128.229684
19,22,38,0.000000,-126.133716
19,22,40,0.000000,-131.510460
19,22,42,0.000000,-128.763781
19,22,44,0.000000,-129.772839
19,22,46,0.000000,-131.062439
19,22,48,0.000000,-125.766813
19,22,50,0.000000,-124.445942
19,22,52,0.000000,-128.871032
19,22,54,0.000000,-127.604789
19,22,56,0.000000,-122.878056
19,22,58,0.000000,-124.964046
19,23,0,0.000000,-133.951567
19,23,2,0.000000,-123.887966
19,23,4,0.000000,-127.825655
19,23,6,0.000000,-127.181377
19,23,8,0.000000,-141.920144
19,23,10,0.000000,-128.790812
19,23,12,0.000000,-127.234775
19,23,14,0.000000,-126.489302
19,23,16,0.000000,-129.034906
19,23,18,0.000000,-136.636843
19,23,20,0.000000,-121.590403
19,23,22,0.000000,-134.619252
19,23,24,0.000000,-129.004080
19,23,26,0.000000,-140.045912
19,23,28,0.000000,-137.603145
19,23,30,0.000000,-134.134364
19,23,32,0.000000,-125.376542
19,23,34,0.000000,-125.215455
19,23,36,0.000000,-131.218075
19,23,38,0.000000,-133.638878
19,23,40,0.000000,-129.645421
19,23,42,0.000000,-134.582112
19,23,44,0.000000,-126.243382
19,23,46,0.000000,-121.064139
19,23,48,0.000000,-129.401749
19,23,50,0.000000,-124.525866
19,23,52,0.000000,-140.317941
19,23,54,0.000000,-120.780728
19,23,56,0.000000,-121.290109
19,23,58,0.000000,-127.202609
19,24,0,0.000000,-137.554787
19,24,2,0.000000,-123.420668
19,24,4,0.000000,-133.182666
19,24,6,0.000000,-131.369655
19,24,8,0.000000,-128.475273
19,24,10,0.000000,-127.190822
19,24,12,0.000000,-130.850522
19,24,14,0.000000,-138.292546
19,24,16,0.000000,-133.091098
19,24,18,0.000000,-126.541461
19,24,20,0.000000,-126.250979
19,24,22,0.000000,-133.863028
19,24,24,0.000000,-127.109710
19,24,26,0.000000,-129.200353
19,24,28,0.000000,-138.191894
19,24,30,0.000000,-121.842317
19,24,32,0.000000,-136.504353
19,24,34,0.000000,-122.848114
19,24,36,0.000000,-121.218626
19,24,38,0.000000,-126.195979
19,24,40,0.000000,-126.914240
19,24,42,0.000000,-126.450927
19,24,44,0.000000,-124.449982
19,24,46,0.000000,-129.415250
19,24,48,0.000000,-124.157127
19,24,50,0.000000,-132.062545
19,24,52,0.000000,-131.591137
19,24,54,0.000000,-124.750151
19,24,56,0.000000,-133.069579
19,24,58,0.000000,-127.133765
19,25,0,0.000000,-141.145728
19,25,2,0.000000,-130.760186
19,25,4,0.000000,-128.415110
19,25,6,0.000000,-127.181927
19,25,8,0.000000,-125.789246
19,25,10,0.000000,-131.351936
19,25,12,0.000000,-130.738445
19,25,14,0.000000,-131.799380
19,25,16,0.000000,-124.209700
19,25,18,0.000000,-123.788714
19,25,20,0.000000,-131.243029
19,25,22,0.000000,-129.620792
19,25,24,0.000000,-134.150876
19,25,26,0.000000,-127.942208
19,25,28,0.000000,-130.393013
19,25,30,0.000000,-124.295547
19,25,32,0.000000,-122.092411
19,25,34,0.000000,-124.011045
19,25,36,0.000000,-131.737173
19,25,38,0.000000,-124.051344
19,25,40,0.000000,-131.948376
19,25,42,0.000000,-128.867635
19,25,44,0.000000,-128.173713
19,25,46,0.000000,-130.297450
19,25,48,0.000000,-136.890603
19,25,50,0.000000,-127.109179
19,25,52,0.000000,-127.192868
19,25,54,0.000000,-126.259975
19,25,56,0.000000,-135.843587
19,25,58,0.000000,-143.405904
19,26,0,0.000000,-121.550375
19,26,2,0.000000,-130.099991
19,26,4,0.000000,-128.923037
19,26,6,0.000000,-144.367841
19,26,8,0.000000,-136.716342
19,26,10,0.000000,-136.777799
19,26,12,0.000000,-140.859701
19,26,14,0.000000,-130.121311
19,26,16,0.000000,-129.794324
19,26,18,0.000000,-121.488045
19,26,20,0.000000,-124.548085
19,26,22,0.000000,-128.893177
19,26,24,0.000000,-134.427789
19,26,26,0.000000,-133.655064
19,26,28,0.000000,-127.381913
19,26,30,0.000000,-129.731814
19,26,32,0.000000,-128.144070
19,26,34,0.000000,-136.862239
19,26,36,0.000000,-129.605903
19,26,38,0.000000,-128.802444
19,26,40,0.000000,-132.922322
19,26,42,0.000000,-121.145222
19,26,44,0.000000,-137.489586
19,26,46,0.000000,-129.131819
19,26,48,0.000000,-124.696690
19,26,50,0.000000,-129.931378
19,26,52,0.000000,-133.427797
19,26,54,0.000000,-134.262497
19,26,56,0.000000,-127.643071
19,26,58,0.000000,-123.667601
19,27,0,0.000000,-143.939635
19,27,2,0.000000,-125.974155
19,27,4,0.000000,-132.100807
19,27,6,0.000000,-128.017806
19,27,8,0.000000,-138.849679
19,27,10,0.000000,-128.198940
19,27,12,0.000000,-137.159038
19,27,14,0.000000,-127.244134
19,27,16,0.000000,-132.606736
19,27,18,0.000000,-133.615106
19,27,20,0.000000,-129.637769
19,27,22,0.000000,-130.654872
