hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.838803
19,0,2,0.000000,-132.508633
19,0,4,0.000000,-124.191725
19,0,6,0.000000,-131.799204
19,0,8,0.000000,-132.660124
19,0,10,0.000000,-131.725782
19,0,12,0.000000,-130.989031
19,0,14,0.000000,-130.140837
19,0,16,0.000000,-123.801037
19,0,18,0.000000,-133.436798
19,0,20,0.000000,-131.337321
19,0,22,0.000000,-129.532709
19,0,24,0.000000,-131.061449
19,0,26,0.000000,-133.476227
19,0,28,0.000000,-133.720905
19,0,30,0.000000,-131.606905
19,0,32,0.000000,-133.407018
19,0,34,0.000000,-133.595695
19,0,36,0.000000,-128.876181
19,0,38,0.000000,-131.542550
19,0,40,0.000000,-132.921135
19,0,42,0.000000,-131.049876
19,0,44,0.000000,-133.489702
19,0,46,0.000000,-127.780293
19,0,48,0.000000,-131.527051
19,0,50,0.000000,-132.842011
19,0,52,0.000000,-133.655066
19,0,54,0.000000,-130.209010
19,0,56,0.000000,-132.506030
19,0,58,0.000000,-131.811275
19,1,0,0.000000,-133.973972
19,1,2,0.000000,-132.774710
19,1,4,0.000000,-130.407648
19,1,6,0.000000,-133.251734
19,1,8,0.000000,-132.509620
19,1,10,0.000000,-132.661043
19,1,12,0.000000,-132.846174
19,1,14,0.000000,-131.920762
19,1,16,0.000000,-132.041617
19,1,18,0.000000,-132.784184
19,1,20,0.000000,-133.052083
19,1,22,0.000000,-130.398624
19,1,24,0.000000,-132.427035
19,1,26,0.000000,-133.137609
19,1,28,0.000000,-132.131792
19,1,30,0.000000,-132.844785
19,1,32,0.000000,-130.283951
19,1,34,0.000000,-127.682611
19,1,36,0.000000,-134.419869
19,1,38,0.000000,-130.253759
19,1,40,0.000000,-130.589284
19,1,42,0.000000,-132.542862
19,1,44,0.000000,-134.014394
19,1,46,0.000000,-131.941646
19,1,48,0.000000,-125.136635
19,1,50,0.000000,-131.672148
19,1,52,0.000000,-133.089382
19,1,54,0.000000,-133.192883
19,1,56,0.000000,-131.291789
19,1,58,0.000000,-132.312088
19,2,0,0.000000,-131.025919
19,2,2,0.000000,-129.108097
19,2,4,0.000000,-130.135050
19,2,6,0.000000,-134.240422
19,2,8,0.000000,-134.023907
19,2,10,0.000000,-132.454732
19,2,12,0.000000,-132.462903
19,2,14,0.000000,-131.417167
19,2,16,0.000000,-129.767384
19,2,18,0.000000,-127.265112
19,2,20,0.000000,-130.533452
19,2,22,0.000000,-133.330142
19,2,24,0.000000,-132.048925
19,2,26,0.000000,-130.661176
19,2,28,0.000000,-133.610701
19,2,30,0.000000,-132.285342
19,2,32,0.000000,-132.006930
19,2,34,0.000000,-123.263503
19,2,36,0.000000,-132.843774
19,2,38,0.000000,-124.223315
19,2,40,0.000000,-132.116662
19,2,42,0.000000,-131.538302
19,2,44,0.000000,-131.012938
19,2,46,0.000000,-128.714966
19,2,48,0.000000,-130.450320
19,2,50,0.000000,-131.329756
19,2,52,0.000000,-133.604085
19,2,54,0.000000,-134.041378
19,2,56,0.000000,-130.915912
19,2,58,0.000000,-133.718913
19,3,0,0.000000,-131.180097
19,3,2,0.000000,-135.420833
19,3,4,0.000000,-131.289803
19,3,6,0.000000,-130.951658
19,3,8,0.000000,-132.131076
19,3,10,0.000000,-127.352388
19,3,12,0.000000,-134.022626
19,3,14,0.000000,-132.721193
19,3,16,0.000000,-132.334777
19,3,18,0.000000,-130.925833
19,3,20,0.000000,-130.581328
19,3,22,0.000000,-131.355471
19,3,24,0.000000,-132.026955
19,3,26,0.000000,-128.719924
19,3,28,0.000000,-124.414595
19,3,30,0.000000,-125.584744
19,3,32,0.000000,-131.374470
19,3,34,0.000000,-125.685106
19,3,36,0.000000,-130.770004
19,3,38,0.000000,-132.505905
19,3,40,0.000000,-132.178650
19,3,42,0.000000,-131.209098
19,3,44,0.000000,-131.076972
19,3,46,0.000000,-133.107648
19,3,48,0.000000,-132.704047
19,3,50,0.000000,-133.446378
19,3,52,0.000000,-123.692082
19,3,54,0.000000,-131.150516
19,3,56,0.000000,-132.542602
19,3,58,0.000000,-126.217082
19,4,0,0.000000,-131.176149
19,4,2,0.000000,-133.247847
19,4,4,0.000000,-124.361593
19,4,6,0.000000,-130.141169
19,4,8,0.000000,-133.032966
19,4,10,0.000000,-132.208180
19,4,12,0.000000,-130.959496
19,4,14,0.000000,-127.504262
19,4,16,0.000000,-132.465745
19,4,18,0.000000,-132.040921
19,4,20,0.000000,-129.625166
19,4,22,0.000000,-130.320964
19,4,24,0.000000,-132.798813
19,4,26,0.000000,-135.520004
19,4,28,0.000000,-132.507971
19,4,30,0.000000,-132.980375
19,4,32,0.000000,-132.226567
19,4,34,0.000000,-130.130490
19,4,36,0.000000,-129.461903
19,4,38,0.000000,-133.255784
19,4,40,0.000000,-132.785007
19,4,42,0.000000,-131.937088
19,4,44,0.000000,-133.710689
19,4,46,0.000000,-129.674153
19,4,48,0.000000,-133.125085
19,4,50,0.000000,-129.255208
19,4,52,0.000000,-133.765330
19,4,54,0.000000,-133.469373
19,4,56,0.000000,-133.407867
19,4,58,0.000000,-131.977985
19,5,0,0.000000,-133.754014
19,5,2,0.000000,-132.971821
19,5,4,0.000000,-132.104049
19,5,6,0.000000,-132.821117
19,5,8,0.000000,-131.261930
19,5,10,0.000000,-133.126655
19,5,12,0.000000,-129.903155
19,5,14,0.000000,-134.797406
19,5,16,0.000000,-127.479469
19,5,18,0.000000,-131.744348
19,5,20,0.000000,-129.443968
19,5,22,0.000000,-133.627812
19,5,24,0.000000,-129.871539
19,5,26,0.000000,-132.495794
19,5,28,0.000000,-134.135632
19,5,30,0.000000,-131.606595
19,5,32,0.000000,-129.104890
19,5,34,0.000000,-134.414264
19,5,36,0.000000,-129.442007
19,5,38,0.000000,-133.168430
19,5,40,0.000000,-132.129494
19,5,42,0.000000,-131.112535
19,5,44,0.000000,-126.479266
19,5,46,0.000000,-134.954983
19,5,48,0.000000,-131.966895
19,5,50,0.000000,-127.583480
19,5,52,0.000000,-131.776443
19,5,54,0.000000,-134.679151
19,5,56,0.000000,-131.584387
19,5,58,0.000000,-131.460814
19,6,0,0.000000,-132.873999
19,6,2,0.000000,-133.276782
19,6,4,0.000000,-133.074525
19,6,6,0.000000,-134.549908
19,6,8,0.000000,-133.730019
19,6,10,0.000000,-132.243930
19,6,12,0.000000,-132.464535
19,6,14,0.000000,-133.256046
19,6,16,0.000000,-131.178380
19,6,18,0.000000,-132.720607
19,6,20,0.000000,-130.271611
19,6,22,0.000000,-123.726191
19,6,24,0.000000,-130.245973
19,6,26,0.000000,-131.274913
19,6,28,0.000000,-130.988682
19,6,30,0.000000,-131.437256
19,6,32,0.000000,-133.888567
19,6,34,0.000000,-130.441355
19,6,36,0.000000,-130.055789
19,6,38,0.000000,-132.268263
19,6,40,0.000000,-130.147825
19,6,42,0.000000,-131.601115
19,6,44,0.000000,-133.003846
19,6,46,0.000000,-130.697008
19,6,48,0.000000,-129.442136
19,6,50,0.000000,-132.141478
19,6,52,0.000000,-132.931329
19,6,54,0.000000,-132.849066
19,6,56,0.000000,-133.802093
19,6,58,0.000000,-130.089504
19,7,0,0.000000,-132.359790
19,7,2,0.000000,-132.586826
19,7,4,0.000000,-131.441594
19,7,6,0.000000,-132.879688
19,7,8,0.000000,-132.911538
19,7,10,0.000000,-134.506726
19,7,12,0.000000,-130.806353
19,7,14,0.000000,-130.907983
19,7,16,0.000000,-133.734201
19,7,18,0.000000,-130.021680
19,7,20,0.000000,-133.014718
19,7,22,0.000000,-128.374215
19,7,24,0.000000,-132.874705
19,7,26,0.000000,-130.840551
19,7,28,0.000000,-130.397361
19,7,30,0.000000,-131.774662
19,7,32,0.000000,-133.529916
19,7,34,0.000000,-133.699201
19,7,36,0.000000,-131.401563
19,7,38,0.000000,-133.708482
19,7,40,0.000000,-133.282920
19,7,42,0.000000,-132.463463
19,7,44,0.000000,-130.818674
19,7,46,0.000000,-131.380333
19,7,48,0.000000,-130.970043
19,7,50,0.000000,-130.984762
19,7,52,0.000000,-132.678151
19,7,54,0.000000,-130.972463
19,7,56,0.000000,-129.787312
19,7,58,0.000000,-131.490848
19,8,0,0.000000,-127.175699
19,8,2,0.000000,-134.066186
19,8,4,0.000000,-129.888848
19,8,6,0.000000,-132.315683
19,8,8,0.000000,-130.608023
19,8,10,0.000000,-133.602917
19,8,12,0.000000,-130.761194
19,8,14,0.000000,-132.236566
19,8,16,0.000000,-132.210220
19,8,18,0.000000,-132.750538
19,8,20,0.000000,-129.950753
19,8,22,0.000000,-132.640556
19,8,24,0.000000,-130.422375
19,8,26,0.000000,-131.172944
19,8,28,0.000000,-134.110100
19,8,30,0.000000,-126.452957
19,8,32,0.000000,-133.622742
19,8,34,0.000000,-130.950713
19,8,36,0.000000,-127.407761
19,8,38,0.000000,-134.684150
19,8,40,0.000000,-131.284580
19,8,42,0.000000,-131.220488
19,8,44,0.000000,-132.522700
19,8,46,0.000000,-132.149708
19,8,48,0.000000,-133.260393
19,8,50,0.000000,-133.805177
19,8,52,0.000000,-131.686955
19,8,54,0.000000,-132.112073
19,8,56,0.000000,-133.416452
19,8,58,0.000000,-128.206402
19,9,0,0.000000,-132.758386
19,9,2,0.000000,-129.909157
19,9,4,0.000000,-131.341730
19,9,6,0.000000,-129.121378
19,9,8,0.000000,-131.240282
19,9,10,0.000000,-131.152648
19,9,12,0.000000,-133.499999
19,9,14,0.000000,-131.991223
19,9,16,0.000000,-132.681439
19,9,18,0.000000,-131.883459
19,9,20,0.000000,-131.731806
19,9,22,0.000000,-131.716919
19,9,24,0.000000,-131.794609
19,9,26,0.000000,-132.196515
19,9,28,0.000000,-132.879427
19,9,30,0.000000,-131.400831
19,9,32,0.000000,-131.687288
19,9,34,0.000000,-131.058057
19,9,36,0.000000,-131.298653
19,9,38,0.000000,-131.851012
19,9,40,0.000000,-132.839117
19,9,42,0.000000,-125.169965
19,9,44,0.000000,-132.389928
19,9,46,0.000000,-132.692391
19,9,48,0.000000,-131.513519
19,9,50,0.000000,-133.245862
19,9,52,0.000000,-132.878901
19,9,54,0.000000,-131.418277
19,9,56,0.000000,-132.732694
19,9,58,0.000000,-131.145897
19,10,0,0.000000,-131.920906
19,10,2,0.000000,-133.273566
19,10,4,0.000000,-130.508729
19,10,6,0.000000,-128.711779
19,10,8,0.000000,-132.070415
19,10,10,0.000000,-131.398609
19,10,12,0.000000,-124.401656
19,10,14,0.000000,-132.755221
19,10,16,0.000000,-132.433566
19,10,18,0.000000,-130.687175
19,10,20,0.000000,-132.296671
19,10,22,0.000000,-128.832528
19,10,24,0.000000,-132.876316
19,10,26,0.000000,-128.561932
19,10,28,0.000000,-132.155305
19,10,30,0.000000,-131.113194
19,10,32,0.000000,-130.353510
19,10,34,0.000000,-132.385156
19,10,36,0.000000,-131.338082
19,10,38,0.000000,-132.692484
19,10,40,0.000000,-133.170522
19,10,42,0.000000,-130.710426
19,10,44,0.000000,-133.290021
19,10,46,0.000000,-131.617370
19,10,48,0.000000,-127.712186
19,10,50,0.000000,-134.864099
19,10,52,0.000000,-127.315726
19,10,54,0.000000,-133.730229
19,10,56,0.000000,-134.855181
19,10,58,0.000000,-132.784228
19,11,0,0.000000,-130.576056
19,11,2,0.000000,-131.025238
19,11,4,0.000000,-132.890082
19,11,6,0.000000,-130.607180
19,11,8,0.000000,-131.780739
19,11,10,0.000000,-133.407988
19,11,12,0.000000,-133.345161
19,11,14,0.000000,-133.292840
19,11,16,0.000000,-130.019041
19,11,18,0.000000,-131.130275
19,11,20,0.000000,-130.476584
19,11,22,0.000000,-132.340849
19,11,24,0.000000,-131.207082
19,11,26,0.000000,-132.201944
19,11,28,0.000000,-132.548381
19,11,30,0.000000,-133.750982
19,11,32,0.000000,-132.283048
19,11,34,0.000000,-132.546491
19,11,36,0.000000,-131.431283
19,11,38,0.000000,-130.529127
19,11,40,0.000000,-132.813118
19,11,42,0.000000,-131.302351
19,11,44,0.000000,-131.615353
19,11,46,0.000000,-131.066783
19,11,48,0.000000,-130.537356
19,11,50,0.000000,-133.367291
19,11,52,0.000000,-132.418584
19,11,54,0.000000,-131.095160
19,11,56,0.000000,-132.242973
19,11,58,0.000000,-132.936850
19,12,0,0.000000,-130.518964
19,12,2,0.000000,-131.410795
19,12,4,0.000000,-131.796163
19,12,6,0.000000,-132.690357
19,12,8,0.000000,-132.143055
19,12,10,0.000000,-131.288455
19,12,12,0.000000,-131.408356
19,12,14,0.000000,-129.254904
19,12,16,0.000000,-132.791808
19,12,18,0.000000,-132.163373
19,12,20,0.000000,-132.164320
19,12,22,0.000000,-128.121793
19,12,24,0.000000,-131.191522
19,12,26,0.000000,-132.331306
19,12,28,0.000000,-131.564102
19,12,30,0.000000,-131.365457
19,12,32,0.000000,-131.802696
19,12,34,0.000000,-131.842289
19,12,36,0.000000,-131.423397
19,12,38,0.000000,-133.282919
19,12,40,0.000000,-131.356840
19,12,42,0.000000,-130.526507
19,12,44,0.000000,-132.803035
19,12,46,0.000000,-135.192342
19,12,48,0.000000,-132.886856
19,12,50,0.000000,-133.061766
19,12,52,0.000000,-128.239474
19,12,54,0.000000,-132.266357
19,12,56,0.000000,-134.564325
19,12,58,0.000000,-132.568773
19,13,0,0.000000,-132.919421
19,13,2,0.000000,-132.517711
19,13,4,0.000000,-130.283757
19,13,6,0.000000,-130.808530
19,13,8,0.000000,-131.916802
19,13,10,0.000000,-132.443287
19,13,12,0.000000,-130.550266
19,13,14,0.000000,-131.122363
19,13,16,0.000000,-131.379856
19,13,18,0.000000,-134.460665
19,13,20,0.000000,-133.273004
19,13,22,0.000000,-132.137315
19,13,24,0.000000,-131.604834
19,13,26,0.000000,-132.386115
19,13,28,0.000000,-132.007131
19,13,30,0.000000,-126.028435
19,13,32,0.000000,-133.213774
19,13,34,0.000000,-131.765505
19,13,36,0.000000,-134.498452
19,13,38,0.000000,-130.295295
19,13,40,0.000000,-133.001393
19,13,42,0.000000,-132.129712
19,13,44,0.000000,-131.576741
19,13,46,0.000000,-130.318605
19,13,48,0.000000,-131.864202
19,13,50,0.000000,-134.138877
19,13,52,0.000000,-132.880806
19,13,54,0.000000,-132.556895
19,13,56,0.000000,-131.860309
19,13,58,0.000000,-132.287014
19,14,0,0.000000,-134.274960
19,14,2,0.000000,-134.283685
19,14,4,0.000000,-131.725894
19,14,6,0.000000,-131.898042
19,14,8,0.000000,-133.097307
19,14,10,0.000000,-131.047811
19,14,12,0.000000,-131.016021
19,14,14,0.000000,-132.378398
19,14,16,0.000000,-122.464984
19,14,18,0.000000,-130.716210
19,14,20,0.000000,-132.255052
19,14,22,0.000000,-131.365073
19,14,24,0.000000,-132.743778
19,14,26,0.000000,-133.983351
19,14,28,0.000000,-132.677476
19,14,30,0.000000,-124.165733
19,14,32,0.000000,-122.874511
19,14,34,0.000000,-132.634960
19,14,36,0.000000,-127.359261
19,14,38,0.000000,-129.252192
19,14,40,0.000000,-131.851562
19,14,42,0.000000,-131.585596
19,14,44,0.000000,-131.424431
19,14,46,0.000000,-132.745425
19,14,48,0.000000,-135.204663
19,14,50,0.000000,-130.144263
19,14,52,0.000000,-132.940892
19,14,54,0.000000,-131.343985
19,14,56,0.000000,-129.738066
19,14,58,0.000000,-131.660505
19,15,0,0.000000,-132.123490
19,15,2,0.000000,-130.867244
19,15,4,0.000000,-128.116004
19,15,6,0.000000,-123.586576
19,15,8,0.000000,-131.956289
19,15,10,0.000000,-133.086699
19,15,12,0.000000,-131.131532
19,15,14,0.000000,-130.175327
19,15,16,0.000000,-131.592506
19,15,18,0.000000,-130.058221
19,15,20,0.000000,-130.641627
19,15,22,0.000000,-133.307668
19,15,24,0.000000,-131.399417
19,15,26,0.000000,-131.239247
19,15,28,0.000000,-130.414530
19,15,30,0.000000,-130.288195
19,15,32,0.000000,-131.848048
19,15,34,0.000000,-130.586639
19,15,36,0.000000,-133.274509
19,15,38,0.000000,-132.466802
19,15,40,0.000000,-130.101166
19,15,42,0.000000,-131.510288
19,15,44,0.000000,-132.475059
19,15,46,0.000000,-130.479169
19,15,48,0.000000,-133.063709
19,15,50,0.000000,-132.153322
19,15,52,0.000000,-131.127159
19,15,54,0.000000,-132.763440
19,15,56,0.000000,-129.754501
19,15,58,0.000000,-133.492757
19,16,0,0.000000,-126.059404
19,16,2,0.000000,-125.471832
19,16,4,0.000000,-131.186652
19,16,6,0.000000,-132.202961
19,16,8,0.000000,-131.633398
19,16,10,0.000000,-131.961541
19,16,12,0.000000,-130.224139
19,16,14,0.000000,-124.363729
19,16,16,0.000000,-131.094578
19,16,18,0.000000,-132.748296
19,16,20,0.000000,-126.331956
19,16,22,0.000000,-134.611068
19,16,24,0.000000,-131.662649
19,16,26,0.000000,-124.924490
19,16,28,0.000000,-132.292074
19,16,30,0.000000,-130.538807
19,16,32,0.000000,-130.141660
19,16,34,0.000000,-128.598956
19,16,36,0.000000,-133.013572
19,16,38,0.000000,-132.324175
19,16,40,0.000000,-132.133291
19,16,42,0.000000,-131.050872
19,16,44,0.000000,-132.682489
19,16,46,0.000000,-131.779687
19,16,48,0.000000,-131.323139
19,16,50,0.000000,-134.312269
19,16,52,0.000000,-133.718220
19,16,54,0.000000,-134.040650
19,16,56,0.000000,-132.194097
19,16,58,0.000000,-133.195187
19,17,0,0.000000,-130.300257
19,17,2,0.000000,-132.591494
19,17,4,0.000000,-132.505202
19,17,6,0.000000,-129.383373
19,17,8,0.000000,-130.849735
19,17,10,0.000000,-132.462174
19,17,12,0.000000,-132.669360
19,17,14,0.000000,-131.368440
19,17,16,0.000000,-130.596885
19,17,18,0.000000,-132.963725
19,17,20,0.000000,-133.016436
19,17,22,0.000000,-134.103391
19,17,24,0.000000,-129.951667
19,17,26,0.000000,-134.260680
19,17,28,0.000000,-131.737205
19,17,30,0.000000,-133.793925
19,17,32,0.000000,-129.458476
19,17,34,0.000000,-130.518831
19,17,36,0.000000,-132.936671
19,17,38,0.000000,-130.496811
19,17,40,0.000000,-131.958110
19,17,42,0.000000,-129.750421
19,17,44,0.000000,-132.239192
19,17,46,0.000000,-133.270707
19,17,48,0.000000,-132.954284
19,17,50,0.000000,-125.042054
19,17,52,0.000000,-131.879822
19,17,54,0.000000,-131.727404
19,17,56,0.000000,-133.527817
19,17,58,0.000000,-132.201563
19,18,0,0.000000,-129.321055
19,18,2,0.000000,-126.681286
19,18,4,0.000000,-131.766854
19,18,6,0.000000,-131.482540
19,18,8,0.000000,-131.313172
19,18,10,0.000000,-131.475360
19,18,12,0.000000,-130.959641
19,18,14,0.000000,-123.435090
19,18,16,0.000000,-130.762954
19,18,18,0.000000,-132.495734
19,18,20,0.000000,-133.561767
19,18,22,0.000000,-130.917904
19,18,24,0.000000,-131.032303
19,18,26,0.000000,-131.980951
19,18,28,0.000000,-130.032990
19,18,30,0.000000,-130.611844
19,18,32,0.000000,-132.256130
19,18,34,0.000000,-131.489839
19,18,36,0.000000,-133.057461
19,18,38,0.000000,-129.506347
19,18,40,0.000000,-132.425566
19,18,42,0.000000,-131.331289
19,18,44,0.000000,-132.860003
19,18,46,0.000000,-131.888255
19,18,48,0.000000,-132.677791
19,18,50,0.000000,-130.596306
19,18,52,0.000000,-129.363475
19,18,54,0.000000,-131.697493
19,18,56,0.000000,-131.085628
19,18,58,0.000000,-130.794183
19,19,0,0.000000,-130.968741
19,19,2,0.000000,-126.360338
19,19,4,0.000000,-132.501488
19,19,6,0.000000,-130.362926
19,19,8,0.000000,-125.761298
19,19,10,0.000000,-131.676566
19,19,12,0.000000,-130.249913
19,19,14,0.000000,-133.213140
19,19,16,0.000000,-129.687060
19,19,18,0.000000,-132.995230
19,19,20,0.000000,-130.706325
19,19,22,0.000000,-128.593510
19,19,24,0.000000,-131.316197
19,19,26,0.000000,-131.612744
19,19,28,0.000000,-132.197247
19,19,30,0.000000,-129.752490
19,19,32,0.000000,-131.078485
19,19,34,0.000000,-129.937619
19,19,36,0.000000,-132.935743
19,19,38,0.000000,-132.299413
19,19,40,0.000000,-131.252460
19,19,42,0.000000,-131.721834
19,19,44,0.000000,-132.841265
19,19,46,0.000000,-132.594734
19,19,48,0.000000,-131.956959
19,19,50,0.000000,-125.065117
19,19,52,0.000000,-131.097884
19,19,54,0.000000,-131.621284
19,19,56,0.000000,-132.882915
19,19,58,0.000000,-132.260002
19,20,0,0.000000,-130.425569
19,20,2,0.000000,-126.013146
19,20,4,0.000000,-131.283172
19,20,6,0.000000,-131.495686
19,20,8,0.000000,-127.600316
19,20,10,0.000000,-126.059142
19,20,12,0.000000,-132.591815
19,20,14,0.000000,-131.097749
19,20,16,0.000000,-133.781441
19,20,18,0.000000,-134.654833
19,20,20,0.000000,-131.982972
19,20,22,0.000000,-131.748438
19,20,24,0.000000,-131.104539
19,20,26,0.000000,-131.909124
19,20,28,0.000000,-132.659207
19,20,30,0.000000,-133.949228
19,20,32,0.000000,-131.380955
19,20,34,0.000000,-133.601149
19,20,36,0.000000,-132.614442
19,20,38,0.000000,-126.935451
19,20,40,0.000000,-132.347023
19,20,42,0.000000,-132.177829
19,20,44,0.000000,-133.145014
19,20,46,0.000000,-130.350274
19,20,48,0.000000,-133.994033
19,20,50,0.000000,-129.796338
19,20,52,0.000000,-132.145513
19,20,54,0.000000,-129.035583
19,20,56,0.000000,-124.798073
19,20,58,0.000000,-131.264020
19,21,0,0.000000,-131.402768
19,21,2,0.000000,-130.765203
19,21,4,0.000000,-130.977625
19,21,6,0.000000,-130.903174
19,21,8,0.000000,-129.209809
19,21,10,0.000000,-133.031580
19,21,12,0.000000,-131.951059
19,21,14,0.000000,-131.483446
19,21,16,0.000000,-132.030728
19,21,18,0.000000,-132.865564
19,21,20,0.000000,-132.969078
19,21,22,0.000000,-133.421902
19,21,24,0.000000,-131.877979
19,21,26,0.000000,-130.597841
19,21,28,0.000000,-132.606810
19,21,30,0.000000,-128.108335
19,21,32,0.000000,-134.069488
19,21,34,0.000000,-135.231420
19,21,36,0.000000,-130.398416
19,21,38,0.000000,-132.030522
19,21,40,0.000000,-130.978349
19,21,42,0.000000,-133.408224
19,21,44,0.000000,-132.059254
19,21,46,0.000000,-131.204302
19,21,48,0.000000,-132.464856
19,21,50,0.000000,-125.017163
19,21,52,0.000000,-131.304922
19,21,54,0.000000,-133.137558
19,21,56,0.000000,-131.572958
19,21,58,0.000000,-131.944510
19,22,0,0.000000,-133.630654
19,22,2,0.000000,-129.517416
19,22,4,0.000000,-131.905457
19,22,6,0.000000,-131.473458
19,22,8,0.000000,-125.246067
19,22,10,0.000000,-128.944950
19,22,12,0.000000,-131.245450
19,22,14,0.000000,-128.911923
19,22,16,0.000000,-133.167219
19,22,18,0.000000,-129.886878
19,22,20,0.000000,-125.630664
19,22,22,0.000000,-134.393254
19,22,24,0.000000,-124.784846
19,22,26,0.000000,-130.904328
19,22,28,0.000000,-132.678616
19,22,30,0.000000,-129.501496
19,22,32,0.000000,-130.785847
19,22,34,0.000000,-131.037270
19,22,36,0.000000,-131.968306
19,22,38,0.000000,-131.655590
19,22,40,0.000000,-130.403091
19,22,42,0.000000,-132.252072
19,22,44,0.000000,-133.114768
19,22,46,0.000000,-130.691452
19,22,48,0.000000,-130.957114
19,22,50,0.000000,-131.935490
19,22,52,0.000000,-130.494189
19,22,54,0.000000,-132.521775
19,22,56,0.000000,-130.956900
19,22,58,0.000000,-131.976431
19,23,0,0.000000,-133.593991
19,23,2,0.000000,-123.910149
19,23,4,0.000000,-129.494000
19,23,6,0.000000,-131.551846
19,23,8,0.000000,-133.226172
19,23,10,0.000000,-129.167668
19,23,12,0.000000,-128.984164
19,23,14,0.000000,-125.169927
19,23,16,0.000000,-131.433872
19,23,18,0.000000,-131.878551
19,23,20,0.000000,-130.018616
19,23,22,0.000000,-131.091469
19,23,24,0.000000,-130.864484
19,23,26,0.000000,-131.909397
19,23,28,0.000000,-131.900724
19,23,30,0.000000,-132.150498
19,23,32,0.000000,-124.993264
19,23,34,0.000000,-131.011145
19,23,36,0.000000,-133.982549
19,23,38,0.000000,-129.590186
19,23,40,0.000000,-132.740984
19,23,42,0.000000,-131.290101
19,23,44,0.000000,-132.658163
19,23,46,0.000000,-132.884089
19,23,48,0.000000,-132.250595
19,23,50,0.000000,-133.671510
19,23,52,0.000000,-130.829148
19,23,54,0.000000,-128.743895
19,23,56,0.000000,-131.181020
19,23,58,0.000000,-132.134380
19,24,0,0.000000,-130.710415
19,24,2,0.000000,-131.929266
19,24,4,0.000000,-133.081847
19,24,6,0.000000,-132.273332
19,24,8,0.000000,-133.623397
19,24,10,0.000000,-132.994421
19,24,12,0.000000,-131.787769
19,24,14,0.000000,-133.781956
19,24,16,0.000000,-132.820959
19,24,18,0.000000,-132.446263
19,24,20,0.000000,-134.592693
19,24,22,0.000000,-132.053784
19,24,24,0.000000,-130.828076
19,24,26,0.000000,-123.447889
19,24,28,0.000000,-132.576986
19,24,30,0.000000,-132.194024
19,24,32,0.000000,-124.977376
19,24,34,0.000000,-129.393909
19,24,36,0.000000,-131.961976
19,24,38,0.000000,-131.897682
19,24,40,0.000000,-130.775145
19,24,42,0.000000,-131.949331
19,24,44,0.000000,-125.028460
19,24,46,0.000000,-130.220190
19,24,48,0.000000,-128.836017
19,24,50,0.000000,-131.347867
19,24,52,0.000000,-131.876261
19,24,54,0.000000,-130.048426
19,24,56,0.000000,-129.373923
19,24,58,0.000000,-131.555199
19,25,0,0.000000,-131.543311
19,25,2,0.000000,-129.316169
19,25,4,0.000000,-130.791000
19,25,6,0.000000,-126.866124
19,25,8,0.000000,-133.012267
19,25,10,0.000000,-131.592212
19,25,12,0.000000,-131.013824
19,25,14,0.000000,-132.390834
19,25,16,0.000000,-128.638870
19,25,18,0.000000,-131.232952
19,25,20,0.000000,-132.136097
19,25,22,0.000000,-126.151827
19,25,24,0.000000,-132.705198
19,25,26,0.000000,-130.804272
19,25,28,0.000000,-131.382829
19,25,30,0.000000,-131.473454
19,25,32,0.000000,-132.712025
19,25,34,0.000000,-131.876302
19,25,36,0.000000,-130.624283
19,25,38,0.000000,-131.919375
19,25,40,0.000000,-133.811165
19,25,42,0.000000,-133.425542
19,25,44,0.000000,-130.265579
19,25,46,0.000000,-129.669976
19,25,48,0.000000,-131.205071
19,25,50,0.000000,-133.109135
19,25,52,0.000000,-132.199603
19,25,54,0.000000,-132.137207
19,25,56,0.000000,-131.089094
19,25,58,0.000000,-131.309676
19,26,0,0.000000,-132.561577
19,26,2,0.000000,-132.520216
19,26,4,0.000000,-132.663069
19,26,6,0.000000,-132.352526
19,26,8,0.000000,-129.541934
19,26,10,0.000000,-132.322599
19,26,12,0.000000,-132.589515
19,26,14,0.000000,-133.033454
19,26,16,0.000000,-133.496846
19,26,18,0.000000,-130.412147
19,26,20,0.000000,-132.516577
19,26,22,0.000000,-133.286800
19,26,24,0.000000,-134.671993
19,26,26,0.000000,-127.278967
19,26,28,0.000000,-132.408669
19,26,30,0.000000,-133.374444
19,26,32,0.000000,-131.234104
19,26,34,0.000000,-133.115955
19,26,36,0.000000,-135.829777
19,26,38,0.000000,-132.073925
19,26,40,0.000000,-131.327944
19,26,42,0.000000,-131.804048
19,26,44,0.000000,-131.113290
19,26,46,0.000000,-132.032418
19,26,48,0.000000,-130.259580
19,26,50,0.000000,-131.252342
19,26,52,0.000000,-130.890003
19,26,54,0.000000,-131.384427
19,26,56,0.000000,-129.276538
19,26,58,0.000000,-129.905976
19,27,0,0.000000,-133.491102
19,27,2,0.000000,-131.080504
19,27,4,0.000000,-130.413424
19,27,6,0.000000,-128.632838
19,27,8,0.000000,-130.816823
19,27,10,0.000000,-129.854991
19,27,12,0.000000,-125.404500
19,27,14,0.000000,-127.893727
19,27,16,0.000000,-129.858893
19,27,18,0.000000,-132.221030
19,27,20,0.000000,-132.001854
19,27,22,0.000000,-130.465210
