hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.227067
0,0,2,0.000000,-149.866078
0,0,4,0.000000,-135.125324
0,0,6,0.000000,-139.927314
0,0,8,0.000000,-134.178522
0,0,10,0.000000,-142.117535
0,0,12,0.000000,-140.728026
0,0,14,0.000000,-135.437609
0,0,16,0.000000,-133.017669
0,0,18,0.000000,-134.292618
0,0,20,0.000000,-146.136528
0,0,22,0.000000,-137.575336
0,0,24,0.000000,-142.976848
0,0,26,0.000000,-143.519032
0,0,28,0.000000,-143.770252
0,0,30,0.000000,-136.921625
0,0,32,0.000000,-145.744184
0,0,34,0.000000,-134.051709
0,0,36,0.000000,-148.544877
0,0,38,0.000000,-146.412622
0,0,40,0.000000,-148.894715
0,0,42,0.000000,-139.031056
0,0,44,0.000000,-154.521846
0,0,46,0.000000,-139.821482
0,0,48,0.000000,-142.088228
0,0,50,0.000000,-141.118995
0,0,52,0.000000,-135.179188
0,0,54,0.000000,-140.019441
0,0,56,0.000000,-139.411620
0,0,58,0.000000,-135.264253
0,1,0,0.000000,-130.712342
0,1,2,0.000000,-137.104552
0,1,4,0.000000,-136.104179
0,1,6,0.000000,-157.303916
0,1,8,0.000000,-142.716894
0,1,10,0.000000,-131.462624
0,1,12,0.000000,-134.197949
0,1,14,0.000000,-141.686299
0,1,16,0.000000,-140.832689
0,1,18,0.000000,-143.181217
0,1,20,0.000000,-135.914169
0,1,22,0.000000,-136.291182
0,1,24,0.000000,-154.227525
0,1,26,0.000000,-147.758149
0,1,28,0.000000,-139.289212
0,1,30,0.000000,-145.120312
0,1,32,0.000000,-143.433416
0,1,34,0.000000,-142.670866
0,1,36,0.000000,-145.786998
0,1,38,0.000000,-137.206368
0,1,40,0.000000,-138.266624
0,1,42,0.000000,-140.351851
0,1,44,0.000000,-142.386332
0,1,46,0.000000,-146.218338
0,1,48,0.000000,-138.178470
0,1,50,0.000000,-137.822643
0,1,52,0.000000,-135.985252
0,1,54,0.000000,-143.739503
0,1,56,0.000000,-142.137796
0,1,58,0.000000,-144.658799
0,2,0,0.000000,-146.327300
0,2,2,0.000000,-149.997369
0,2,4,0.000000,-140.454939
0,2,6,0.000000,-135.865576
0,2,8,0.000000,-143.340673
0,2,10,0.000000,-147.267314
0,2,12,0.000000,-135.616383
0,2,14,0.000000,-135.392793
0,2,16,0.000000,-134.733861
0,2,18,0.000000,-147.535060
0,2,20,0.000000,-137.691530
0,2,22,0.000000,-136.109214
0,2,24,0.000000,-137.435037
0,2,26,0.000000,-144.124097
0,2,28,0.000000,-136.270041
0,2,30,0.000000,-137.551513
0,2,32,0.000000,-150.796466
0,2,34,0.000000,-139.874692
0,2,36,0.000000,-135.971141
0,2,38,0.000000,-139.855602
0,2,40,0.000000,-138.882060
0,2,42,0.000000,-142.223257
0,2,44,0.000000,-140.135615
0,2,46,0.000000,-137.890300
0,2,48,0.000000,-136.117353
0,2,50,0.000000,-144.808669
0,2,52,0.000000,-140.894132
0,2,54,0.000000,-141.416929
0,2,56,0.000000,-138.776515
0,2,58,0.000000,-136.912372
0,3,0,0.000000,-136.472793
0,3,2,0.000000,-143.374854
0,3,4,0.000000,-134.032975
0,3,6,0.000000,-140.065955
0,3,8,0.000000,-137.283122
0,3,10,0.000000,-134.646929
0,3,12,0.000000,-144.378815
0,3,14,0.000000,-135.692030
0,3,16,0.000000,-139.576585
0,3,18,0.000000,-132.935845
0,3,20,0.000000,-134.663841
0,3,22,0.000000,-137.015030
0,3,24,0.000000,-150.683400
0,3,26,0.000000,-128.130640
0,3,28,0.000000,-133.719341
0,3,30,0.000000,-140.225885
0,3,32,0.000000,-132.252438
0,3,34,0.000000,-147.061256
0,3,36,0.000000,-136.097288
0,3,38,0.000000,-133.833698
0,3,40,0.000000,-133.339820
0,3,42,0.000000,-143.151904
0,3,44,0.000000,-141.796965
0,3,46,0.000000,-140.827020
0,3,48,0.000000,-140.415974
0,3,50,0.000000,-137.901797
0,3,52,0.000000,-134.522551
0,3,54,0.000000,-132.371947
0,3,56,0.000000,-140.195367
0,3,58,0.000000,-136.551051
0,4,0,0.000000,-151.389721
0,4,2,0.000000,-144.480608
0,4,4,0.000000,-134.132093
0,4,6,0.000000,-139.474192
0,4,8,0.000000,-153.248723
0,4,10,0.000000,-134.234091
0,4,12,0.000000,-132.390461
0,4,14,0.000000,-132.760513
0,4,16,0.000000,-140.323061
0,4,18,0.000000,-132.558782
0,4,20,0.000000,-158.993785
0,4,22,0.000000,-150.405248
0,4,24,0.000000,-140.582350
0,4,26,0.000000,-136.856574
0,4,28,0.000000,-150.002618
0,4,30,0.000000,-142.140231
0,4,32,0.000000,-139.656962
0,4,34,0.000000,-139.431414
0,4,36,0.000000,-159.579709
0,4,38,0.000000,-143.607149
0,4,40,0.000000,-139.734525
0,4,42,0.000000,-130.365860
0,4,44,0.000000,-139.302447
0,4,46,0.000000,-133.913913
0,4,48,0.000000,-146.759307
0,4,50,0.000000,-145.083255
0,4,52,0.000000,-144.972559
0,4,54,0.000000,-139.040967
0,4,56,0.000000,-155.132889
0,4,58,0.000000,-133.557478
0,5,0,0.000000,-133.206181
0,5,2,0.000000,-136.855909
0,5,4,0.000000,-137.991918
0,5,6,0.000000,-139.731054
0,5,8,0.000000,-136.702363
0,5,10,0.000000,-148.328852
0,5,12,0.000000,-145.129909
0,5,14,0.000000,-142.589982
0,5,16,0.000000,-133.706290
0,5,18,0.000000,-142.372476
0,5,20,0.000000,-141.741827
0,5,22,0.000000,-134.966843
0,5,24,0.000000,-138.452893
0,5,26,0.000000,-135.328307
0,5,28,0.000000,-137.548622
0,5,30,0.000000,-136.457032
0,5,32,0.000000,-133.113277
0,5,34,0.000000,-143.999134
0,5,36,0.000000,-141.550134
0,5,38,0.000000,-135.329443
0,5,40,0.000000,-151.621848
0,5,42,0.000000,-139.458448
0,5,44,0.000000,-139.924302
0,5,46,0.000000,-138.781904
0,5,48,0.000000,-135.142796
0,5,50,0.000000,-134.579171
0,5,52,0.000000,-138.088828
0,5,54,0.000000,-139.392829
0,5,56,0.000000,-137.727839
0,5,58,0.000000,-133.937029
0,6,0,0.000000,-137.478282
0,6,2,0.000000,-137.299179
0,6,4,0.000000,-144.476492
0,6,6,0.000000,-136.602298
0,6,8,0.000000,-143.633799
0,6,10,0.000000,-137.255624
0,6,12,0.000000,-135.133410
0,6,14,0.000000,-137.646702
0,6,16,0.000000,-139.634500
0,6,18,0.000000,-143.250241
0,6,20,0.000000,-136.112530
0,6,22,0.000000,-151.470366
0,6,24,0.000000,-144.793423
0,6,26,0.000000,-136.872837
0,6,28,0.000000,-138.843374
0,6,30,0.000000,-146.423792
0,6,32,0.000000,-134.283337
0,6,34,0.000000,-139.554679
0,6,36,0.000000,-146.110482
0,6,38,0.000000,-141.873963
0,6,40,0.000000,-143.146753
0,6,42,0.000000,-133.827075
0,6,44,0.000000,-141.579356
0,6,46,0.000000,-137.871527
0,6,48,0.000000,-135.658202
0,6,50,0.000000,-145.078974
0,6,52,0.000000,-138.950468
0,6,54,0.000000,-146.386443
0,6,56,0.000000,-142.565571
0,6,58,0.000000,-141.152395
0,7,0,0.000000,-133.027415
0,7,2,0.000000,-151.859323
0,7,4,0.000000,-138.945160
0,7,6,0.000000,-139.921251
0,7,8,0.000000,-136.342285
0,7,10,0.000000,-144.335510
0,7,12,0.000000,-137.925252
0,7,14,0.000000,-136.473746
0,7,16,0.000000,-144.837327
0,7,18,0.000000,-133.320333
0,7,20,0.000000,-145.047062
0,7,22,0.000000,-140.405821
0,7,24,0.000000,-136.175466
0,7,26,0.000000,-139.912698
0,7,28,0.000000,-135.958254
0,7,30,0.000000,-139.290055
0,7,32,0.000000,-141.140973
0,7,34,0.000000,-133.291953
0,7,36,0.000000,-133.135229
0,7,38,0.000000,-147.251859
0,7,40,0.000000,-137.443936
0,7,42,0.000000,-140.506819
0,7,44,0.000000,-137.085064
0,7,46,0.000000,-143.499065
0,7,48,0.000000,-139.579430
0,7,50,0.000000,-132.405717
0,7,52,0.000000,-137.484850
0,7,54,0.000000,-132.307448
0,7,56,0.000000,-146.418579
0,7,58,0.000000,-141.262650
0,8,0,0.000000,-140.048027
0,8,2,0.000000,-134.111233
0,8,4,0.000000,-135.459027
0,8,6,0.000000,-137.655619
0,8,8,0.000000,-136.052627
0,8,10,0.000000,-143.899518
0,8,12,0.000000,-142.722352
0,8,14,0.000000,-138.271896
0,8,16,0.000000,-134.911532
0,8,18,0.000000,-137.626809
0,8,20,0.000000,-137.169314
0,8,22,0.000000,-144.750449
0,8,24,0.000000,-137.915326
0,8,26,0.000000,-141.271881
0,8,28,0.000000,-136.348567
0,8,30,0.000000,-146.633732
0,8,32,0.000000,-138.614531
0,8,34,0.000000,-143.786907
0,8,36,0.000000,-145.577747
0,8,38,0.000000,-138.002742
0,8,40,0.000000,-131.523794
0,8,42,0.000000,-138.653228
0,8,44,0.000000,-134.318762
0,8,46,0.000000,-135.910385
0,8,48,0.000000,-139.968623
0,8,50,0.000000,-139.543177
0,8,52,0.000000,-137.261619
0,8,54,0.000000,-146.875457
0,8,56,0.000000,-137.819547
0,8,58,0.000000,-139.880302
0,9,0,0.000000,-134.170503
0,9,2,0.000000,-134.815523
0,9,4,0.000000,-133.102089
0,9,6,0.000000,-143.248304
0,9,8,0.000000,-137.262056
0,9,10,0.000000,-151.922277
0,9,12,0.000000,-142.812107
0,9,14,0.000000,-135.818404
0,9,16,0.000000,-132.182574
0,9,18,0.000000,-148.854854
0,9,20,0.000000,-146.979583
0,9,22,0.000000,-138.218835
0,9,24,0.000000,-143.297694
0,9,26,0.000000,-131.787455
0,9,28,0.000000,-139.773810
0,9,30,0.000000,-140.515598
0,9,32,0.000000,-137.421371
0,9,34,0.000000,-136.701663
0,9,36,0.000000,-133.992259
0,9,38,0.000000,-141.241692
0,9,40,0.000000,-137.799834
0,9,42,0.000000,-140.848999
0,9,44,0.000000,-134.127357
0,9,46,0.000000,-140.940992
0,9,48,0.000000,-136.727070
0,9,50,0.000000,-141.629740
0,9,52,0.000000,-136.930062
0,9,54,0.000000,-138.543737
0,9,56,0.000000,-136.931853
0,9,58,0.000000,-150.662388
0,10,0,0.000000,-145.976286
0,10,2,0.000000,-145.356539
0,10,4,0.000000,-148.238440
0,10,6,0.000000,-135.365661
0,10,8,0.000000,-142.652602
0,10,10,0.000000,-139.136295
0,10,12,0.000000,-139.305989
0,10,14,0.000000,-142.451377
0,10,16,0.000000,-137.669830
0,10,18,0.000000,-142.673097
0,10,20,0.000000,-138.810018
0,10,22,0.000000,-135.962734
0,10,24,0.000000,-149.485034
0,10,26,0.000000,-139.972123
0,10,28,0.000000,-137.174821
0,10,30,0.000000,-150.652688
0,10,32,0.000000,-148.998250
0,10,34,0.000000,-135.284844
0,10,36,0.000000,-139.247631
0,10,38,0.000000,-140.736257
0,10,40,0.000000,-130.102079
0,10,42,0.000000,-132.947564
0,10,44,0.000000,-146.274144
0,10,46,0.000000,-140.587979
0,10,48,0.000000,-137.344745
0,10,50,0.000000,-138.898703
0,10,52,0.000000,-133.116879
0,10,54,0.000000,-143.221348
0,10,56,0.000000,-135.734996
0,10,58,0.000000,-137.143148
0,11,0,0.000000,-137.932547
0,11,2,0.000000,-136.462908
0,11,4,0.000000,-137.506920
0,11,6,0.000000,-143.366213
0,11,8,0.000000,-135.775740
0,11,10,0.000000,-132.164331
0,11,12,0.000000,-145.208105
0,11,14,0.000000,-133.991273
0,11,16,0.000000,-129.265799
0,11,18,0.000000,-137.009363
0,11,20,0.000000,-145.545367
0,11,22,0.000000,-136.503120
0,11,24,0.000000,-146.094586
0,11,26,0.000000,-142.675753
0,11,28,0.000000,-156.491939
0,11,30,0.000000,-137.247676
0,11,32,0.000000,-132.517397
0,11,34,0.000000,-135.498346
0,11,36,0.000000,-144.091000
0,11,38,0.000000,-136.748057
0,11,40,0.000000,-135.239959
0,11,42,0.000000,-142.299997
0,11,44,0.000000,-135.288788
0,11,46,0.000000,-147.278601
0,11,48,0.000000,-146.841474
0,11,50,0.000000,-139.316980
0,11,52,0.000000,-136.228185
0,11,54,0.000000,-146.922800
0,11,56,0.000000,-143.050692
0,11,58,0.000000,-146.741113
0,12,0,0.000000,-142.352795
0,12,2,0.000000,-145.102258
0,12,4,0.000000,-135.281717
0,12,6,0.000000,-141.144490
0,12,8,0.000000,-142.668350
0,12,10,0.000000,-142.757079
0,12,12,0.000000,-140.334338
0,12,14,0.000000,-141.894379
0,12,16,0.000000,-133.743842
0,12,18,0.000000,-144.380055
0,12,20,0.000000,-138.797039
0,12,22,0.000000,-134.928501
0,12,24,0.000000,-147.803560
0,12,26,0.000000,-145.516145
0,12,28,0.000000,-137.930694
0,12,30,0.000000,-133.087445
0,12,32,0.000000,-139.804918
0,12,34,0.000000,-135.714402
0,12,36,0.000000,-136.287580
0,12,38,0.000000,-140.281336
0,12,40,0.000000,-134.087252
0,12,42,0.000000,-133.791226
0,12,44,0.000000,-142.323733
0,12,46,0.000000,-141.846914
0,12,48,0.000000,-134.944719
0,12,50,0.000000,-137.605058
0,12,52,0.000000,-156.834147
0,12,54,0.000000,-152.604451
0,12,56,0.000000,-144.190049
0,12,58,0.000000,-141.405118
0,13,0,0.000000,-135.708508
0,13,2,0.000000,-139.194464
0,13,4,0.000000,-152.065586
0,13,6,0.000000,-133.329104
0,13,8,0.000000,-134.471693
0,13,10,0.000000,-142.585157
0,13,12,0.000000,-137.662356
0,13,14,0.000000,-143.305381
0,13,16,0.000000,-146.170664
0,13,18,0.000000,-138.694602
0,13,20,0.000000,-135.414164
0,13,22,0.000000,-139.786372
0,13,24,0.000000,-138.227144
0,13,26,0.000000,-146.188608
0,13,28,0.000000,-142.304342
0,13,30,0.000000,-135.908799
0,13,32,0.000000,-135.420461
0,13,34,0.000000,-144.384960
0,13,36,0.000000,-132.450817
0,13,38,0.000000,-141.164185
0,13,40,0.000000,-144.559368
0,13,42,0.000000,-135.514489
0,13,44,0.000000,-143.000448
0,13,46,0.000000,-136.073914
0,13,48,0.000000,-133.347223
0,13,50,0.000000,-136.144282
0,13,52,0.000000,-141.861156
0,13,54,0.000000,-136.144213
0,13,56,0.000000,-146.123996
0,13,58,0.000000,-140.721444
0,14,0,0.000000,-146.632938
0,14,2,0.000000,-140.874938
0,14,4,0.000000,-143.101849
0,14,6,0.000000,-135.854483
0,14,8,0.000000,-147.520277
0,14,10,0.000000,-137.733876
0,14,12,0.000000,-134.282656
0,14,14,0.000000,-136.962739
0,14,16,0.000000,-137.096447
0,14,18,0.000000,-138.021599
0,14,20,0.000000,-140.152478
0,14,22,0.000000,-139.285587
0,14,24,0.000000,-132.782564
0,14,26,0.000000,-138.110942
0,14,28,0.000000,-143.170460
0,14,30,0.000000,-140.248248
0,14,32,0.000000,-139.792796
0,14,34,0.000000,-133.608944
0,14,36,0.000000,-144.700916
0,14,38,0.000000,-133.954494
0,14,40,0.000000,-137.300432
0,14,42,0.000000,-141.750554
0,14,44,0.000000,-143.658478
0,14,46,0.000000,-140.207544
0,14,48,0.000000,-143.074654
0,14,50,0.000000,-138.224883
0,14,52,0.000000,-142.058005
0,14,54,0.000000,-132.551628
0,14,56,0.000000,-142.487560
0,14,58,0.000000,-138.893764
0,15,0,0.000000,-136.571460
0,15,2,0.000000,-135.595811
0,15,4,0.000000,-147.211871
0,15,6,0.000000,-133.924794
0,15,8,0.000000,-150.431898
0,15,10,0.000000,-147.792767
0,15,12,0.000000,-134.329377
0,15,14,0.000000,-140.929606
0,15,16,0.000000,-146.820562
0,15,18,0.000000,-136.024522
0,15,20,0.000000,-139.659882
0,15,22,0.000000,-151.945074
0,15,24,0.000000,-150.487623
0,15,26,0.000000,-163.793002
0,15,28,0.000000,-138.229500
0,15,30,0.000000,-146.053646
0,15,32,0.000000,-135.621173
0,15,34,0.000000,-132.425967
0,15,36,0.000000,-135.786824
0,15,38,0.000000,-134.151403
0,15,40,0.000000,-139.107851
0,15,42,0.000000,-150.045925
0,15,44,0.000000,-137.804395
0,15,46,0.000000,-166.681386
0,15,48,0.000000,-139.281143
0,15,50,0.000000,-145.607429
0,15,52,0.000000,-136.409077
0,15,54,0.000000,-133.904911
0,15,56,0.000000,-146.415164
0,15,58,0.000000,-137.107055
0,16,0,0.000000,-133.085424
0,16,2,0.000000,-141.021036
0,16,4,0.000000,-149.836418
0,16,6,0.000000,-140.679053
0,16,8,0.000000,-139.782724
0,16,10,0.000000,-139.022105
0,16,12,0.000000,-137.651038
0,16,14,0.000000,-133.310464
0,16,16,0.000000,-140.549747
0,16,18,0.000000,-133.870293
0,16,20,0.000000,-134.864486
0,16,22,0.000000,-142.024632
0,16,24,0.000000,-136.387086
0,16,26,0.000000,-155.192876
0,16,28,0.000000,-134.004146
0,16,30,0.000000,-135.274697
0,16,32,0.000000,-135.522534
0,16,34,0.000000,-131.973809
0,16,36,0.000000,-142.765291
0,16,38,0.000000,-136.844976
0,16,40,0.000000,-137.386058
0,16,42,0.000000,-135.653976
0,16,44,0.000000,-140.684755
0,16,46,0.000000,-141.464126
0,16,48,0.000000,-143.338337
0,16,50,0.000000,-138.442888
0,16,52,0.000000,-137.655169
0,16,54,0.000000,-152.588601
0,16,56,0.000000,-151.778929
0,16,58,0.000000,-142.856360
0,17,0,0.000000,-153.195208
0,17,2,0.000000,-137.955235
0,17,4,0.000000,-146.410021
0,17,6,0.000000,-138.675115
0,17,8,0.000000,-140.472646
0,17,10,0.000000,-140.125238
0,17,12,0.000000,-138.678723
0,17,14,0.000000,-135.085977
0,17,16,0.000000,-134.887077
0,17,18,0.000000,-148.029653
0,17,20,0.000000,-138.803327
0,17,22,0.000000,-138.440219
0,17,24,0.000000,-142.572802
0,17,26,0.000000,-143.674245
0,17,28,0.000000,-133.032411
0,17,30,0.000000,-149.689460
0,17,32,0.000000,-134.383788
0,17,34,0.000000,-139.153591
0,17,36,0.000000,-138.603892
0,17,38,0.000000,-136.214066
0,17,40,0.000000,-134.035090
0,17,42,0.000000,-146.022087
0,17,44,0.000000,-145.198759
0,17,46,0.000000,-144.107888
0,17,48,0.000000,-140.506872
0,17,50,0.000000,-135.509762
0,17,52,0.000000,-139.135716
0,17,54,0.000000,-132.236294
0,17,56,0.000000,-142.281842
0,17,58,0.000000,-146.760974
0,18,0,0.000000,-138.503534
0,18,2,0.000000,-146.258705
0,18,4,0.000000,-136.782123
0,18,6,0.000000,-137.239004
0,18,8,0.000000,-133.840204
0,18,10,0.000000,-136.846727
0,18,12,0.000000,-139.986118
0,18,14,0.000000,-135.359885
0,18,16,0.000000,-150.146627
0,18,18,0.000000,-136.463659
0,18,20,0.000000,-138.661230
0,18,22,0.000000,-135.815859
0,18,24,0.000000,-140.140289
0,18,26,0.000000,-139.259643
0,18,28,0.000000,-137.311647
0,18,30,0.000000,-135.964309
0,18,32,0.000000,-135.951049
0,18,34,0.000000,-133.177692
0,18,36,0.000000,-137.878722
0,18,38,0.000000,-150.612814
0,18,40,0.000000,-131.487738
0,18,42,0.000000,-144.196726
0,18,44,0.000000,-144.261880
0,18,46,0.000000,-141.124418
0,18,48,0.000000,-144.721654
0,18,50,0.000000,-144.565037
0,18,52,0.000000,-134.725853
0,18,54,0.000000,-145.447800
0,18,56,0.000000,-148.699587
0,18,58,0.000000,-143.335436
0,19,0,0.000000,-130.409585
0,19,2,0.000000,-138.707096
0,19,4,0.000000,-138.207934
0,19,6,0.000000,-136.880827
0,19,8,0.000000,-137.466363
0,19,10,0.000000,-137.812331
0,19,12,0.000000,-146.839876
0,19,14,0.000000,-138.122845
0,19,16,0.000000,-132.391395
0,19,18,0.000000,-135.376605
0,19,20,0.000000,-137.833438
0,19,22,0.000000,-139.134143
0,19,24,0.000000,-155.749230
0,19,26,0.000000,-150.464012
0,19,28,0.000000,-140.478264
0,19,30,0.000000,-134.403408
0,19,32,0.000000,-135.849846
0,19,34,0.000000,-140.321757
0,19,36,0.000000,-133.291821
0,19,38,0.000000,-140.385260
0,19,40,0.000000,-145.506160
0,19,42,0.000000,-139.255928
0,19,44,0.000000,-137.208974
0,19,46,0.000000,-136.785934
0,19,48,0.000000,-147.418744
0,19,50,0.000000,-153.565693
0,19,52,0.000000,-144.150316
0,19,54,0.000000,-138.865406
0,19,56,0.000000,-136.400181
0,19,58,0.000000,-140.183529
0,20,0,0.000000,-147.735181
0,20,2,0.000000,-138.227301
0,20,4,0.000000,-132.939764
0,20,6,0.000000,-141.606732
0,20,8,0.000000,-136.011380
0,20,10,0.000000,-145.238098
0,20,12,0.000000,-139.583683
0,20,14,0.000000,-137.312772
0,20,16,0.000000,-138.594998
0,20,18,0.000000,-136.776665
0,20,20,0.000000,-139.731784
0,20,22,0.000000,-136.314146
0,20,24,0.000000,-137.882216
0,20,26,0.000000,-138.948000
0,20,28,0.000000,-138.001495
0,20,30,0.000000,-137.029470
0,20,32,0.000000,-134.182630
0,20,34,0.000000,-140.807250
0,20,36,0.000000,-138.019190
0,20,38,0.000000,-151.561875
0,20,40,0.000000,-140.074188
0,20,42,0.000000,-138.058130
0,20,44,0.000000,-154.511421
0,20,46,0.000000,-135.163740
0,20,48,0.000000,-144.270830
0,20,50,0.000000,-137.328742
0,20,52,0.000000,-139.751141
0,20,54,0.000000,-136.553526
0,20,56,0.000000,-140.998776
0,20,58,0.000000,-147.520339
0,21,0,0.000000,-131.451645
0,21,2,0.000000,-142.836984
0,21,4,0.000000,-139.000893
0,21,6,0.000000,-140.328105
0,21,8,0.000000,-138.048771
0,21,10,0.000000,-140.073588
0,21,12,0.000000,-146.204583
0,21,14,0.000000,-130.398779
0,21,16,0.000000,-135.418468
0,21,18,0.000000,-141.538400
0,21,20,0.000000,-139.061833
0,21,22,0.000000,-134.685275
0,21,24,0.000000,-132.190241
0,21,26,0.000000,-139.850800
0,21,28,0.000000,-151.072519
0,21,30,0.000000,-139.708647
0,21,32,0.000000,-131.657611
0,21,34,0.000000,-145.610939
0,21,36,0.000000,-135.959323
0,21,38,0.000000,-138.276759
0,21,40,0.000000,-136.867933
0,21,42,0.000000,-134.670184
0,21,44,0.000000,-134.442602
0,21,46,0.000000,-149.941571
0,21,48,0.000000,-135.420499
0,21,50,0.000000,-137.720374
0,21,52,0.000000,-145.536878
0,21,54,0.000000,-143.528260
0,21,56,0.000000,-145.701194
0,21,58,0.000000,-133.202064
0,22,0,0.000000,-139.815951
0,22,2,0.000000,-141.136422
0,22,4,0.000000,-139.749683
0,22,6,0.000000,-141.747702
0,22,8,0.000000,-135.471837
0,22,10,0.000000,-135.224170
0,22,12,0.000000,-144.531144
0,22,14,0.000000,-138.438801
0,22,16,0.000000,-144.868845
0,22,18,0.000000,-147.732027
0,22,20,0.000000,-142.701058
0,22,22,0.000000,-152.802533
0,22,24,0.000000,-141.745875
0,22,26,0.000000,-135.301900
0,22,28,0.000000,-143.444576
0,22,30,0.000000,-138.926839
0,22,32,0.000000,-139.706541
0,22,34,0.000000,-137.965627
0,22,36,0.000000,-136.631295
0,22,38,0.000000,-140.796474
0,22,40,0.000000,-141.621192
0,22,42,0.000000,-149.962526
0,22,44,0.000000,-142.478197
0,22,46,0.000000,-133.326318
0,22,48,0.000000,-137.317248
0,22,50,0.000000,-135.432873
0,22,52,0.000000,-137.744706
0,22,54,0.000000,-133.628458
0,22,56,0.000000,-150.108420
0,22,58,0.000000,-144.896769
0,23,0,0.000000,-146.523510
0,23,2,0.000000,-137.086314
0,23,4,0.000000,-143.174247
0,23,6,0.000000,-132.321278
0,23,8,0.000000,-141.446370
0,23,10,0.000000,-140.100482
0,23,12,0.000000,-137.413193
0,23,14,0.000000,-142.799363
0,23,16,0.000000,-136.960146
0,23,18,0.000000,-141.614444
0,23,20,0.000000,-141.213220
0,23,22,0.000000,-148.363527
0,23,24,0.000000,-138.940470
0,23,26,0.000000,-137.315318
0,23,28,0.000000,-146.468637
0,23,30,0.000000,-142.144607
0,23,32,0.000000,-132.240480
0,23,34,0.000000,-135.012946
0,23,36,0.000000,-139.915274
0,23,38,0.000000,-138.600555
0,23,40,0.000000,-134.123672
0,23,42,0.000000,-138.590004
0,23,44,0.000000,-140.392066
0,23,46,0.000000,-131.005114
0,23,48,0.000000,-135.645663
0,23,50,0.000000,-145.771725
0,23,52,0.000000,-139.703035
0,23,54,0.000000,-133.008949
0,23,56,0.000000,-145.669320
0,23,58,0.000000,-154.885918
0,24,0,0.000000,-136.693332
0,24,2,0.000000,-140.899165
0,24,4,0.000000,-141.065761
0,24,6,0.000000,-146.110060
0,24,8,0.000000,-144.730683
0,24,10,0.000000,-140.445195
0,24,12,0.000000,-137.923870
0,24,14,0.000000,-131.392734
0,24,16,0.000000,-136.453175
0,24,18,0.000000,-136.199344
0,24,20,0.000000,-143.446882
0,24,22,0.000000,-136.702879
0,24,24,0.000000,-137.896067
0,24,26,0.000000,-135.644536
0,24,28,0.000000,-135.068606
0,24,30,0.000000,-140.572690
0,24,32,0.000000,-139.991430
0,24,34,0.000000,-135.379199
0,24,36,0.000000,-145.369071
0,24,38,0.000000,-145.685760
0,24,40,0.000000,-148.036502
0,24,42,0.000000,-136.239902
0,24,44,0.000000,-137.253736
0,24,46,0.000000,-138.551329
0,24,48,0.000000,-141.351232
0,24,50,0.000000,-133.234365
0,24,52,0.000000,-140.531656
0,24,54,0.000000,-141.893442
0,24,56,0.000000,-140.088039
0,24,58,0.000000,-140.772268
0,25,0,0.000000,-134.648428
0,25,2,0.000000,-136.559388
0,25,4,0.000000,-141.259484
0,25,6,0.000000,-136.988951
0,25,8,0.000000,-137.408033
0,25,10,0.000000,-145.462704
0,25,12,0.000000,-138.367109
0,25,14,0.000000,-130.993206
0,25,16,0.000000,-139.747641
0,25,18,0.000000,-144.607254
0,25,20,0.000000,-135.637903
0,25,22,0.000000,-136.621455
0,25,24,0.000000,-138.226848
0,25,26,0.000000,-141.989599
0,25,28,0.000000,-141.653932
0,25,30,0.000000,-139.730301
0,25,32,0.000000,-138.072422
0,25,34,0.000000,-140.254499
0,25,36,0.000000,-137.723805
0,25,38,0.000000,-135.424875
0,25,40,0.000000,-139.179254
0,25,42,0.000000,-134.180309
0,25,44,0.000000,-138.205452
0,25,46,0.000000,-135.934287
0,25,48,0.000000,-135.948669
0,25,50,0.000000,-143.529259
0,25,52,0.000000,-137.107559
0,25,54,0.000000,-132.767197
0,25,56,0.000000,-146.112224
0,25,58,0.000000,-144.158054
0,26,0,0.000000,-131.613834
0,26,2,0.000000,-135.327793
0,26,4,0.000000,-143.142106
0,26,6,0.000000,-162.145987
0,26,8,0.000000,-134.238811
0,26,10,0.000000,-151.243965
0,26,12,0.000000,-132.569374
0,26,14,0.000000,-139.164744
0,26,16,0.000000,-138.505639
0,26,18,0.000000,-145.820236
0,26,20,0.000000,-141.292289
0,26,22,0.000000,-134.661123
0,26,24,0.000000,-136.278155
0,26,26,0.000000,-144.490520
0,26,28,0.000000,-137.991970
0,26,30,0.000000,-137.820632
0,26,32,0.000000,-149.533529
0,26,34,0.000000,-134.088882
0,26,36,0.000000,-143.555746
0,26,38,0.000000,-144.256774
0,26,40,0.000000,-140.049882
0,26,42,0.000000,-134.813781
0,26,44,0.000000,-136.671964
0,26,46,0.000000,-150.200370
0,26,48,0.000000,-138.231147
0,26,50,0.000000,-138.223429
0,26,52,0.000000,-136.515051
0,26,54,0.000000,-133.054455
0,26,56,0.000000,-140.404425
0,26,58,0.000000,-132.207486
0,27,0,0.000000,-138.099724
0,27,2,0.000000,-138.496163
0,27,4,0.000000,-136.786489
0,27,6,0.000000,-148.660712
0,27,8,0.000000,-135.516680
0,27,10,0.000000,-149.569399
0,27,12,0.000000,-143.523646
0,27,14,0.000000,-135.215574
0,27,16,0.000000,-142.493033
0,27,18,0.000000,-137.318606
0,27,20,0.000000,-133.299722
0,27,22,0.000000,-144.933545
