hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.571032
15,0,2,0.000000,-120.804675
15,0,4,0.000000,-120.860646
15,0,6,0.000000,-122.108788
15,0,8,0.000000,-123.134862
15,0,10,0.000000,-121.419755
15,0,12,0.000000,-120.778689
15,0,14,0.000000,-122.215406
15,0,16,0.000000,-121.259501
15,0,18,0.000000,-119.389189
15,0,20,0.000000,-120.080696
15,0,22,0.000000,-120.668654
15,0,24,0.000000,-121.294244
15,0,26,0.000000,-119.976906
15,0,28,0.000000,-121.466064
15,0,30,0.000000,-118.865960
15,0,32,0.000000,-120.079428
15,0,34,0.000000,-124.531609
15,0,36,0.000000,-123.835098
15,0,38,0.000000,-122.243914
15,0,40,0.000000,-120.339232
15,0,42,0.000000,-119.673423
15,0,44,0.000000,-121.800153
15,0,46,0.000000,-119.776488
15,0,48,0.000000,-117.842167
15,0,50,0.000000,-119.590951
15,0,52,0.000000,-118.775489
15,0,54,0.000000,-125.676000
15,0,56,0.000000,-123.352167
15,0,58,0.000000,-122.791276
15,1,0,0.000000,-121.399771
15,1,2,0.000000,-120.382979
15,1,4,0.000000,-123.053554
15,1,6,0.000000,-122.680803
15,1,8,0.000000,-122.419360
15,1,10,0.000000,-122.876784
15,1,12,0.000000,-121.592745
15,1,14,0.000000,-121.293354
15,1,16,0.000000,-122.773723
15,1,18,0.000000,-123.500802
15,1,20,0.000000,-120.929297
15,1,22,0.000000,-121.072360
15,1,24,0.000000,-121.697100
15,1,26,0.000000,-117.991871
15,1,28,0.000000,-120.396118
15,1,30,0.000000,-122.397323
15,1,32,0.000000,-118.809592
15,1,34,0.000000,-121.809157
15,1,36,0.000000,-122.507674
15,1,38,0.000000,-120.228757
15,1,40,0.000000,-123.630665
15,1,42,0.000000,-125.976612
15,1,44,0.000000,-120.993590
15,1,46,0.000000,-122.928601
15,1,48,0.000000,-123.159830
15,1,50,0.000000,-121.839483
15,1,52,0.000000,-123.478557
15,1,54,0.000000,-123.656929
15,1,56,0.000000,-120.944236
15,1,58,0.000000,-123.745362
15,2,0,0.000000,-120.947793
15,2,2,0.000000,-121.610531
15,2,4,0.000000,-119.561348
15,2,6,0.000000,-123.348238
15,2,8,0.000000,-122.002110
15,2,10,0.000000,-123.134380
15,2,12,0.000000,-118.101603
15,2,14,0.000000,-122.747315
15,2,16,0.000000,-121.842831
15,2,18,0.000000,-121.087790
15,2,20,0.000000,-120.296520
15,2,22,0.000000,-124.162948
15,2,24,0.000000,-119.650192
15,2,26,0.000000,-118.547299
15,2,28,0.000000,-118.788119
15,2,30,0.000000,-122.392102
15,2,32,0.000000,-123.151486
15,2,34,0.000000,-123.890846
15,2,36,0.000000,-124.328602
15,2,38,0.000000,-120.843885
15,2,40,0.000000,-121.385892
15,2,42,0.000000,-121.434371
15,2,44,0.000000,-114.777840
15,2,46,0.000000,-121.412643
15,2,48,0.000000,-122.075697
15,2,50,0.000000,-121.132443
15,2,52,0.000000,-120.463767
15,2,54,0.000000,-123.061072
15,2,56,0.000000,-121.736767
15,2,58,0.000000,-122.842167
15,3,0,0.000000,-123.622404
15,3,2,0.000000,-119.661334
15,3,4,0.000000,-121.668084
15,3,6,0.000000,-121.051991
15,3,8,0.000000,-121.618020
15,3,10,0.000000,-121.654795
15,3,12,0.000000,-121.407234
15,3,14,0.000000,-122.521876
15,3,16,0.000000,-121.453941
15,3,18,0.000000,-122.898504
15,3,20,0.000000,-124.688478
15,3,22,0.000000,-122.116862
15,3,24,0.000000,-121.950269
15,3,26,0.000000,-122.687983
15,3,28,0.000000,-122.786781
15,3,30,0.000000,-122.730360
15,3,32,0.000000,-120.975144
15,3,34,0.000000,-122.822405
15,3,36,0.000000,-120.954315
15,3,38,0.000000,-118.876756
15,3,40,0.000000,-122.021289
15,3,42,0.000000,-122.246940
15,3,44,0.000000,-121.093960
15,3,46,0.000000,-122.321843
15,3,48,0.000000,-121.217187
15,3,50,0.000000,-121.426719
15,3,52,0.000000,-121.628201
15,3,54,0.000000,-122.513129
15,3,56,0.000000,-118.959138
15,3,58,0.000000,-117.651544
15,4,0,0.000000,-122.808870
15,4,2,0.000000,-121.866215
15,4,4,0.000000,-118.247918
15,4,6,0.000000,-121.639544
15,4,8,0.000000,-119.993935
15,4,10,0.000000,-123.301771
15,4,12,0.000000,-120.570993
15,4,14,0.000000,-120.717448
15,4,16,0.000000,-118.994979
15,4,18,0.000000,-121.098836
15,4,20,0.000000,-122.504594
15,4,22,0.000000,-122.765663
15,4,24,0.000000,-123.226255
15,4,26,0.000000,-120.927883
15,4,28,0.000000,-123.449239
15,4,30,0.000000,-121.062979
15,4,32,0.000000,-120.946471
15,4,34,0.000000,-119.609178
15,4,36,0.000000,-120.713366
15,4,38,0.000000,-120.960350
15,4,40,0.000000,-123.080741
15,4,42,0.000000,-122.799715
15,4,44,0.000000,-120.570225
15,4,46,0.000000,-124.650417
15,4,48,0.000000,-120.799276
15,4,50,0.000000,-123.484169
15,4,52,0.000000,-121.144810
15,4,54,0.000000,-122.481432
15,4,56,0.000000,-121.882085
15,4,58,0.000000,-124.022015
15,5,0,0.000000,-123.411812
15,5,2,0.000000,-122.753528
15,5,4,0.000000,-121.769041
15,5,6,0.000000,-121.660568
15,5,8,0.000000,-120.303089
15,5,10,0.000000,-123.184469
15,5,12,0.000000,-118.444337
15,5,14,0.000000,-123.943784
15,5,16,0.000000,-120.025537
15,5,18,0.000000,-121.634393
15,5,20,0.000000,-121.063999
15,5,22,0.000000,-121.596657
15,5,24,0.000000,-119.763992
15,5,26,0.000000,-121.245328
15,5,28,0.000000,-122.293997
15,5,30,0.000000,-122.848073
15,5,32,0.000000,-123.971535
15,5,34,0.000000,-123.426246
15,5,36,0.000000,-121.459531
15,5,38,0.000000,-120.858272
15,5,40,0.000000,-121.352870
15,5,42,0.000000,-122.607643
15,5,44,0.000000,-122.380439
15,5,46,0.000000,-123.388174
15,5,48,0.000000,-121.066472
15,5,50,0.000000,-121.369444
15,5,52,0.000000,-123.269905
15,5,54,0.000000,-122.415638
15,5,56,0.000000,-124.538575
15,5,58,0.000000,-121.534534
15,6,0,0.000000,-123.036015
15,6,2,0.000000,-121.496893
15,6,4,0.000000,-118.683721
15,6,6,0.000000,-122.663523
15,6,8,0.000000,-123.628831
15,6,10,0.000000,-124.889984
15,6,12,0.000000,-122.087602
15,6,14,0.000000,-119.944924
15,6,16,0.000000,-121.469759
15,6,18,0.000000,-120.452383
15,6,20,0.000000,-121.324262
15,6,22,0.000000,-123.014470
15,6,24,0.000000,-120.702748
15,6,26,0.000000,-120.865690
15,6,28,0.000000,-125.494251
15,6,30,0.000000,-124.461383
15,6,32,0.000000,-120.127937
15,6,34,0.000000,-119.931074
15,6,36,0.000000,-121.335222
15,6,38,0.000000,-120.575216
15,6,40,0.000000,-122.263010
15,6,42,0.000000,-122.698791
15,6,44,0.000000,-119.880277
15,6,46,0.000000,-122.546536
15,6,48,0.000000,-119.637950
15,6,50,0.000000,-123.941517
15,6,52,0.000000,-121.462451
15,6,54,0.000000,-121.902476
15,6,56,0.000000,-121.398190
15,6,58,0.000000,-124.088299
15,7,0,0.000000,-122.323922
15,7,2,0.000000,-121.265215
15,7,4,0.000000,-122.571686
15,7,6,0.000000,-122.837229
15,7,8,0.000000,-122.372606
15,7,10,0.000000,-120.091357
15,7,12,0.000000,-121.006746
15,7,14,0.000000,-119.207343
15,7,16,0.000000,-120.096396
15,7,18,0.000000,-122.416192
15,7,20,0.000000,-121.881923
15,7,22,0.000000,-120.406478
15,7,24,0.000000,-120.734765
15,7,26,0.000000,-121.843481
15,7,28,0.000000,-123.127643
15,7,30,0.000000,-120.731585
15,7,32,0.000000,-120.966694
15,7,34,0.000000,-121.823587
15,7,36,0.000000,-125.144218
15,7,38,0.000000,-123.095971
15,7,40,0.000000,-121.400254
15,7,42,0.000000,-120.350875
15,7,44,0.000000,-124.441799
15,7,46,0.000000,-121.143013
15,7,48,0.000000,-122.397307
15,7,50,0.000000,-118.911236
15,7,52,0.000000,-120.850377
15,7,54,0.000000,-123.251373
15,7,56,0.000000,-114.716030
15,7,58,0.000000,-119.202958
15,8,0,0.000000,-122.486881
15,8,2,0.000000,-121.390867
15,8,4,0.000000,-123.202586
15,8,6,0.000000,-119.431134
15,8,8,0.000000,-120.734706
15,8,10,0.000000,-121.047224
15,8,12,0.000000,-121.716906
15,8,14,0.000000,-123.992666
15,8,16,0.000000,-119.882360
15,8,18,0.000000,-124.050302
15,8,20,0.000000,-120.736497
15,8,22,0.000000,-124.902342
15,8,24,0.000000,-121.906850
15,8,26,0.000000,-118.712987
15,8,28,0.000000,-123.053952
15,8,30,0.000000,-122.769864
15,8,32,0.000000,-121.207397
15,8,34,0.000000,-121.608957
15,8,36,0.000000,-120.300358
15,8,38,0.000000,-120.318454
15,8,40,0.000000,-120.128957
15,8,42,0.000000,-119.950817
15,8,44,0.000000,-119.921347
15,8,46,0.000000,-120.590421
15,8,48,0.000000,-119.767858
15,8,50,0.000000,-119.741570
15,8,52,0.000000,-122.426349
15,8,54,0.000000,-119.991936
15,8,56,0.000000,-120.024229
15,8,58,0.000000,-119.884452
15,9,0,0.000000,-120.276274
15,9,2,0.000000,-121.123673
15,9,4,0.000000,-122.636141
15,9,6,0.000000,-123.794614
15,9,8,0.000000,-121.727779
15,9,10,0.000000,-121.707424
15,9,12,0.000000,-123.643964
15,9,14,0.000000,-121.715172
15,9,16,0.000000,-122.782060
15,9,18,0.000000,-120.769198
15,9,20,0.000000,-120.173648
15,9,22,0.000000,-120.644157
15,9,24,0.000000,-120.252897
15,9,26,0.000000,-122.368713
15,9,28,0.000000,-122.783839
15,9,30,0.000000,-120.162156
15,9,32,0.000000,-121.656713
15,9,34,0.000000,-122.967808
15,9,36,0.000000,-121.879977
15,9,38,0.000000,-121.981590
15,9,40,0.000000,-123.988125
15,9,42,0.000000,-119.259608
15,9,44,0.000000,-122.367665
15,9,46,0.000000,-120.528167
15,9,48,0.000000,-119.450431
15,9,50,0.000000,-121.604115
15,9,52,0.000000,-120.913115
15,9,54,0.000000,-119.436930
15,9,56,0.000000,-123.584503
15,9,58,0.000000,-120.810827
15,10,0,0.000000,-116.416235
15,10,2,0.000000,-121.971120
15,10,4,0.000000,-121.985697
15,10,6,0.000000,-119.267947
15,10,8,0.000000,-123.006451
15,10,10,0.000000,-124.970347
15,10,12,0.000000,-123.447566
15,10,14,0.000000,-121.350266
15,10,16,0.000000,-120.362378
15,10,18,0.000000,-123.812429
15,10,20,0.000000,-121.608915
15,10,22,0.000000,-122.045698
15,10,24,0.000000,-120.042057
15,10,26,0.000000,-121.551869
15,10,28,0.000000,-123.766046
15,10,30,0.000000,-122.860767
15,10,32,0.000000,-123.511487
15,10,34,0.000000,-121.870696
15,10,36,0.000000,-120.769534
15,10,38,0.000000,-122.308375
15,10,40,0.000000,-122.195308
15,10,42,0.000000,-118.102039
15,10,44,0.000000,-120.362271
15,10,46,0.000000,-119.609907
15,10,48,0.000000,-122.537562
15,10,50,0.000000,-122.246769
15,10,52,0.000000,-118.793677
15,10,54,0.000000,-120.011391
15,10,56,0.000000,-117.437152
15,10,58,0.000000,-124.478287
15,11,0,0.000000,-122.233136
15,11,2,0.000000,-123.247579
15,11,4,0.000000,-121.966298
15,11,6,0.000000,-119.838379
15,11,8,0.000000,-122.167460
15,11,10,0.000000,-120.898591
15,11,12,0.000000,-124.252725
15,11,14,0.000000,-122.479913
15,11,16,0.000000,-121.954216
15,11,18,0.000000,-120.703190
15,11,20,0.000000,-122.911057
15,11,22,0.000000,-120.662675
15,11,24,0.000000,-118.715055
15,11,26,0.000000,-118.708382
15,11,28,0.000000,-121.749434
15,11,30,0.000000,-121.945470
15,11,32,0.000000,-123.792519
15,11,34,0.000000,-123.954192
15,11,36,0.000000,-123.687229
15,11,38,0.000000,-121.373247
15,11,40,0.000000,-122.548466
15,11,42,0.000000,-122.535740
15,11,44,0.000000,-118.365076
15,11,46,0.000000,-121.439077
15,11,48,0.000000,-122.853495
15,11,50,0.000000,-120.686268
15,11,52,0.000000,-123.775246
15,11,54,0.000000,-121.007988
15,11,56,0.000000,-120.997990
15,11,58,0.000000,-122.413470
15,12,0,0.000000,-121.458602
15,12,2,0.000000,-118.743227
15,12,4,0.000000,-121.633041
15,12,6,0.000000,-123.537630
15,12,8,0.000000,-122.661926
15,12,10,0.000000,-124.339739
15,12,12,0.000000,-120.896122
15,12,14,0.000000,-121.408889
15,12,16,0.000000,-119.673893
15,12,18,0.000000,-122.030340
15,12,20,0.000000,-123.667645
15,12,22,0.000000,-122.005229
15,12,24,0.000000,-123.536454
15,12,26,0.000000,-124.619136
15,12,28,0.000000,-119.096796
15,12,30,0.000000,-124.345061
15,12,32,0.000000,-118.526142
15,12,34,0.000000,-121.398066
15,12,36,0.000000,-122.162568
15,12,38,0.000000,-119.662225
15,12,40,0.000000,-117.212021
15,12,42,0.000000,-122.742217
15,12,44,0.000000,-122.521835
15,12,46,0.000000,-119.067581
15,12,48,0.000000,-123.644859
15,12,50,0.000000,-124.121879
15,12,52,0.000000,-121.642364
15,12,54,0.000000,-122.087098
15,12,56,0.000000,-122.894375
15,12,58,0.000000,-124.643891
15,13,0,0.000000,-121.695679
15,13,2,0.000000,-123.702896
15,13,4,0.000000,-124.702578
15,13,6,0.000000,-120.921072
15,13,8,0.000000,-118.867156
15,13,10,0.000000,-121.879809
15,13,12,0.000000,-124.515399
15,13,14,0.000000,-122.338879
15,13,16,0.000000,-121.026011
15,13,18,0.000000,-122.131032
15,13,20,0.000000,-124.181811
15,13,22,0.000000,-121.793421
15,13,24,0.000000,-122.963999
15,13,26,0.000000,-121.933203
15,13,28,0.000000,-123.822285
15,13,30,0.000000,-123.015287
15,13,32,0.000000,-120.267135
15,13,34,0.000000,-119.958234
15,13,36,0.000000,-123.250079
15,13,38,0.000000,-125.612922
15,13,40,0.000000,-122.245300
15,13,42,0.000000,-119.954263
15,13,44,0.000000,-121.231867
15,13,46,0.000000,-121.776046
15,13,48,0.000000,-121.676056
15,13,50,0.000000,-121.344208
15,13,52,0.000000,-120.050522
15,13,54,0.000000,-123.608113
15,13,56,0.000000,-120.304308
15,13,58,0.000000,-120.940331
15,14,0,0.000000,-122.255810
15,14,2,0.000000,-123.266558
15,14,4,0.000000,-120.468359
15,14,6,0.000000,-123.659206
15,14,8,0.000000,-122.085224
15,14,10,0.000000,-120.657294
15,14,12,0.000000,-123.677736
15,14,14,0.000000,-120.383493
15,14,16,0.000000,-124.141752
15,14,18,0.000000,-121.272001
15,14,20,0.000000,-122.525993
15,14,22,0.000000,-123.406883
15,14,24,0.000000,-122.872316
15,14,26,0.000000,-119.965317
15,14,28,0.000000,-124.412298
15,14,30,0.000000,-119.990768
15,14,32,0.000000,-118.316607
15,14,34,0.000000,-120.488533
15,14,36,0.000000,-119.860916
15,14,38,0.000000,-122.737522
15,14,40,0.000000,-120.571685
15,14,42,0.000000,-123.817617
15,14,44,0.000000,-122.145284
15,14,46,0.000000,-120.520132
15,14,48,0.000000,-121.935579
15,14,50,0.000000,-121.856524
15,14,52,0.000000,-117.804667
15,14,54,0.000000,-123.921058
15,14,56,0.000000,-121.240241
15,14,58,0.000000,-121.984606
15,15,0,0.000000,-121.791656
15,15,2,0.000000,-123.215841
15,15,4,0.000000,-123.830252
15,15,6,0.000000,-120.380775
15,15,8,0.000000,-123.482880
15,15,10,0.000000,-124.062174
15,15,12,0.000000,-123.989314
15,15,14,0.000000,-122.506726
15,15,16,0.000000,-120.399276
15,15,18,0.000000,-121.043832
15,15,20,0.000000,-120.552475
15,15,22,0.000000,-122.099115
15,15,24,0.000000,-121.560603
15,15,26,0.000000,-123.117045
15,15,28,0.000000,-125.745886
15,15,30,0.000000,-124.550970
15,15,32,0.000000,-119.476227
15,15,34,0.000000,-120.330337
15,15,36,0.000000,-123.756673
15,15,38,0.000000,-120.608269
15,15,40,0.000000,-115.680328
15,15,42,0.000000,-121.641956
15,15,44,0.000000,-123.918210
15,15,46,0.000000,-121.561118
15,15,48,0.000000,-121.397794
15,15,50,0.000000,-123.153906
15,15,52,0.000000,-123.382037
15,15,54,0.000000,-121.311271
15,15,56,0.000000,-120.238360
15,15,58,0.000000,-123.810407
15,16,0,0.000000,-122.883961
15,16,2,0.000000,-124.653962
15,16,4,0.000000,-120.492592
15,16,6,0.000000,-122.400189
15,16,8,0.000000,-121.505831
15,16,10,0.000000,-120.338657
15,16,12,0.000000,-121.754555
15,16,14,0.000000,-123.016802
15,16,16,0.000000,-120.236217
15,16,18,0.000000,-121.226225
15,16,20,0.000000,-121.875063
15,16,22,0.000000,-120.157227
15,16,24,0.000000,-121.587418
15,16,26,0.000000,-120.875841
15,16,28,0.000000,-122.082061
15,16,30,0.000000,-123.376183
15,16,32,0.000000,-124.445252
15,16,34,0.000000,-124.248460
15,16,36,0.000000,-120.624828
15,16,38,0.000000,-120.157184
15,16,40,0.000000,-119.843493
15,16,42,0.000000,-123.772748
15,16,44,0.000000,-120.293454
15,16,46,0.000000,-123.067030
15,16,48,0.000000,-122.221572
15,16,50,0.000000,-121.618749
15,16,52,0.000000,-123.537996
15,16,54,0.000000,-123.236388
15,16,56,0.000000,-121.494901
15,16,58,0.000000,-120.080645
15,17,0,0.000000,-122.650591
15,17,2,0.000000,-124.568833
15,17,4,0.000000,-120.760064
15,17,6,0.000000,-121.803306
15,17,8,0.000000,-120.296772
15,17,10,0.000000,-118.807900
15,17,12,0.000000,-123.125866
15,17,14,0.000000,-121.004500
15,17,16,0.000000,-118.568651
15,17,18,0.000000,-120.129291
15,17,20,0.000000,-123.542797
15,17,22,0.000000,-122.125771
15,17,24,0.000000,-121.902872
15,17,26,0.000000,-121.186289
15,17,28,0.000000,-121.373491
15,17,30,0.000000,-122.680226
15,17,32,0.000000,-123.592088
15,17,34,0.000000,-123.497066
15,17,36,0.000000,-119.715318
15,17,38,0.000000,-119.614789
15,17,40,0.000000,-123.622556
15,17,42,0.000000,-121.674351
15,17,44,0.000000,-121.999306
15,17,46,0.000000,-122.552205
15,17,48,0.000000,-122.330618
15,17,50,0.000000,-122.064722
15,17,52,0.000000,-117.412322
15,17,54,0.000000,-120.395201
15,17,56,0.000000,-122.684909
15,17,58,0.000000,-121.301445
15,18,0,0.000000,-124.646157
15,18,2,0.000000,-120.266677
15,18,4,0.000000,-121.435428
15,18,6,0.000000,-122.510583
15,18,8,0.000000,-118.937003
15,18,10,0.000000,-118.842456
15,18,12,0.000000,-124.167842
15,18,14,0.000000,-123.759845
15,18,16,0.000000,-123.776138
15,18,18,0.000000,-121.490853
15,18,20,0.000000,-122.260673
15,18,22,0.000000,-121.637129
15,18,24,0.000000,-118.971907
15,18,26,0.000000,-122.053864
15,18,28,0.000000,-121.460958
15,18,30,0.000000,-120.426896
15,18,32,0.000000,-122.650068
15,18,34,0.000000,-123.120001
15,18,36,0.000000,-121.459233
15,18,38,0.000000,-124.083828
15,18,40,0.000000,-122.545985
15,18,42,0.000000,-121.942607
15,18,44,0.000000,-121.315385
15,18,46,0.000000,-123.539795
15,18,48,0.000000,-119.045789
15,18,50,0.000000,-120.955248
15,18,52,0.000000,-122.408965
15,18,54,0.000000,-121.080623
15,18,56,0.000000,-120.070421
15,18,58,0.000000,-120.049082
15,19,0,0.000000,-122.416668
15,19,2,0.000000,-121.479545
15,19,4,0.000000,-123.729529
15,19,6,0.000000,-118.923284
15,19,8,0.000000,-116.967721
15,19,10,0.000000,-120.919698
15,19,12,0.000000,-122.974971
15,19,14,0.000000,-123.749084
15,19,16,0.000000,-124.750829
15,19,18,0.000000,-122.615156
15,19,20,0.000000,-124.394335
15,19,22,0.000000,-122.219325
15,19,24,0.000000,-121.351730
15,19,26,0.000000,-119.749139
15,19,28,0.000000,-123.249197
15,19,30,0.000000,-120.115086
15,19,32,0.000000,-120.154938
15,19,34,0.000000,-119.726984
15,19,36,0.000000,-121.008916
15,19,38,0.000000,-122.675836
15,19,40,0.000000,-119.361537
15,19,42,0.000000,-124.594295
15,19,44,0.000000,-123.046311
15,19,46,0.000000,-122.005050
15,19,48,0.000000,-123.167883
15,19,50,0.000000,-123.751813
15,19,52,0.000000,-120.904704
15,19,54,0.000000,-124.695458
15,19,56,0.000000,-119.632891
15,19,58,0.000000,-119.104887
15,20,0,0.000000,-120.570247
15,20,2,0.000000,-121.159686
15,20,4,0.000000,-122.594246
15,20,6,0.000000,-123.380580
15,20,8,0.000000,-115.954353
15,20,10,0.000000,-122.890851
15,20,12,0.000000,-120.514903
15,20,14,0.000000,-119.936639
15,20,16,0.000000,-120.727429
15,20,18,0.000000,-121.347090
15,20,20,0.000000,-121.479447
15,20,22,0.000000,-123.785228
15,20,24,0.000000,-122.189294
15,20,26,0.000000,-122.712493
15,20,28,0.000000,-121.682533
15,20,30,0.000000,-123.428341
15,20,32,0.000000,-122.943061
15,20,34,0.000000,-122.700788
15,20,36,0.000000,-123.354970
15,20,38,0.000000,-121.786812
15,20,40,0.000000,-121.400807
15,20,42,0.000000,-123.516078
15,20,44,0.000000,-122.409299
15,20,46,0.000000,-123.749363
15,20,48,0.000000,-124.421386
15,20,50,0.000000,-121.266479
15,20,52,0.000000,-123.017155
15,20,54,0.000000,-122.470839
15,20,56,0.000000,-124.037917
15,20,58,0.000000,-121.575276
15,21,0,0.000000,-123.347283
15,21,2,0.000000,-122.935144
15,21,4,0.000000,-124.249154
15,21,6,0.000000,-121.548499
15,21,8,0.000000,-125.469223
15,21,10,0.000000,-119.043228
15,21,12,0.000000,-122.245437
15,21,14,0.000000,-122.323605
15,21,16,0.000000,-120.674918
15,21,18,0.000000,-120.724193
15,21,20,0.000000,-121.386494
15,21,22,0.000000,-123.963494
15,21,24,0.000000,-120.007474
15,21,26,0.000000,-117.934369
15,21,28,0.000000,-121.686798
15,21,30,0.000000,-120.742624
15,21,32,0.000000,-121.010120
15,21,34,0.000000,-121.211341
15,21,36,0.000000,-117.943474
15,21,38,0.000000,-115.416736
15,21,40,0.000000,-121.232296
15,21,42,0.000000,-123.779878
15,21,44,0.000000,-121.176346
15,21,46,0.000000,-122.485311
15,21,48,0.000000,-124.304937
15,21,50,0.000000,-119.094727
15,21,52,0.000000,-121.864103
15,21,54,0.000000,-122.570917
15,21,56,0.000000,-123.697339
15,21,58,0.000000,-122.611534
15,22,0,0.000000,-121.119495
15,22,2,0.000000,-122.932693
15,22,4,0.000000,-123.510109
15,22,6,0.000000,-123.102654
15,22,8,0.000000,-125.139896
15,22,10,0.000000,-123.970355
15,22,12,0.000000,-122.968545
15,22,14,0.000000,-118.522759
15,22,16,0.000000,-122.654473
15,22,18,0.000000,-122.732926
15,22,20,0.000000,-121.652669
15,22,22,0.000000,-123.844908
15,22,24,0.000000,-123.624376
15,22,26,0.000000,-123.758033
15,22,28,0.000000,-120.650191
15,22,30,0.000000,-121.083284
15,22,32,0.000000,-123.629214
15,22,34,0.000000,-120.204271
15,22,36,0.000000,-118.556660
15,22,38,0.000000,-121.835290
15,22,40,0.000000,-123.144355
15,22,42,0.000000,-120.929124
15,22,44,0.000000,-124.951507
15,22,46,0.000000,-125.500964
15,22,48,0.000000,-120.341757
15,22,50,0.000000,-123.241455
15,22,52,0.000000,-118.842069
15,22,54,0.000000,-123.025942
15,22,56,0.000000,-122.631733
15,22,58,0.000000,-125.158722
15,23,0,0.000000,-123.895954
15,23,2,0.000000,-120.002857
15,23,4,0.000000,-122.777345
15,23,6,0.000000,-123.942369
15,23,8,0.000000,-122.146349
15,23,10,0.000000,-122.840913
15,23,12,0.000000,-121.293075
15,23,14,0.000000,-124.862271
15,23,16,0.000000,-121.886700
15,23,18,0.000000,-123.179122
15,23,20,0.000000,-121.856402
15,23,22,0.000000,-122.964079
15,23,24,0.000000,-122.165526
15,23,26,0.000000,-120.967797
15,23,28,0.000000,-122.182774
15,23,30,0.000000,-120.643476
15,23,32,0.000000,-123.761960
15,23,34,0.000000,-124.068769
15,23,36,0.000000,-124.523815
15,23,38,0.000000,-124.710727
15,23,40,0.000000,-122.560555
15,23,42,0.000000,-125.059808
15,23,44,0.000000,-120.814342
15,23,46,0.000000,-122.307047
15,23,48,0.000000,-122.137915
15,23,50,0.000000,-122.158889
15,23,52,0.000000,-122.563563
15,23,54,0.000000,-123.765919
15,23,56,0.000000,-120.787162
15,23,58,0.000000,-121.356354
15,24,0,0.000000,-122.052809
15,24,2,0.000000,-124.598227
15,24,4,0.000000,-125.623461
15,24,6,0.000000,-122.924520
15,24,8,0.000000,-124.907586
15,24,10,0.000000,-122.024194
15,24,12,0.000000,-121.074319
15,24,14,0.000000,-120.561084
15,24,16,0.000000,-121.419030
15,24,18,0.000000,-121.990955
15,24,20,0.000000,-123.854401
15,24,22,0.000000,-120.221414
15,24,24,0.000000,-118.370523
15,24,26,0.000000,-119.581707
15,24,28,0.000000,-122.603175
15,24,30,0.000000,-123.985025
15,24,32,0.000000,-119.851285
15,24,34,0.000000,-124.736287
15,24,36,0.000000,-123.794722
15,24,38,0.000000,-123.435939
15,24,40,0.000000,-120.395138
15,24,42,0.000000,-118.927080
15,24,44,0.000000,-122.890915
15,24,46,0.000000,-121.930745
15,24,48,0.000000,-120.143264
15,24,50,0.000000,-120.794762
15,24,52,0.000000,-121.991460
15,24,54,0.000000,-122.340745
15,24,56,0.000000,-122.281984
15,24,58,0.000000,-123.906690
15,25,0,0.000000,-121.673944
15,25,2,0.000000,-123.745971
15,25,4,0.000000,-123.960549
15,25,6,0.000000,-119.279686
15,25,8,0.000000,-121.527026
15,25,10,0.000000,-122.310622
15,25,12,0.000000,-120.318832
15,25,14,0.000000,-121.901639
15,25,16,0.000000,-122.811436
15,25,18,0.000000,-123.193630
15,25,20,0.000000,-122.867630
15,25,22,0.000000,-123.041343
15,25,24,0.000000,-119.671974
15,25,26,0.000000,-121.552115
15,25,28,0.000000,-120.571211
15,25,30,0.000000,-121.051255
15,25,32,0.000000,-122.038419
15,25,34,0.000000,-121.906597
15,25,36,0.000000,-120.549828
15,25,38,0.000000,-123.979303
15,25,40,0.000000,-119.086911
15,25,42,0.000000,-122.433624
15,25,44,0.000000,-120.988938
15,25,46,0.000000,-122.272277
15,25,48,0.000000,-122.308354
15,25,50,0.000000,-120.824140
15,25,52,0.000000,-121.551553
15,25,54,0.000000,-121.011400
15,25,56,0.000000,-119.760325
15,25,58,0.000000,-122.190267
15,26,0,0.000000,-122.942438
15,26,2,0.000000,-123.738606
15,26,4,0.000000,-120.403421
15,26,6,0.000000,-122.965199
15,26,8,0.000000,-123.306931
15,26,10,0.000000,-122.686727
15,26,12,0.000000,-117.005622
15,26,14,0.000000,-119.476610
15,26,16,0.000000,-120.222590
15,26,18,0.000000,-122.689800
15,26,20,0.000000,-121.911220
15,26,22,0.000000,-118.849643
15,26,24,0.000000,-121.823022
15,26,26,0.000000,-119.900864
15,26,28,0.000000,-121.771311
15,26,30,0.000000,-125.072153
15,26,32,0.000000,-120.864297
15,26,34,0.000000,-118.346773
15,26,36,0.000000,-118.336020
15,26,38,0.000000,-125.386202
15,26,40,0.000000,-120.596440
15,26,42,0.000000,-120.003876
15,26,44,0.000000,-121.133786
15,26,46,0.000000,-119.311943
15,26,48,0.000000,-122.331881
15,26,50,0.000000,-121.537738
15,26,52,0.000000,-120.542940
15,26,54,0.000000,-120.753513
15,26,56,0.000000,-120.236383
15,26,58,0.000000,-121.199599
15,27,0,0.000000,-121.486020
15,27,2,0.000000,-120.741725
15,27,4,0.000000,-118.355343
15,27,6,0.000000,-118.188505
15,27,8,0.000000,-122.825090
15,27,10,0.000000,-123.919171
15,27,12,0.000000,-120.595516
15,27,14,0.000000,-119.202791
15,27,16,0.000000,-118.413347
15,27,18,0.000000,-125.277308
15,27,20,0.000000,-122.381823
15,27,22,0.000000,-116.126999
