hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.082373
15,0,2,0.000000,-111.224498
15,0,4,0.000000,-110.948288
15,0,6,0.000000,-110.124664
15,0,8,0.000000,-109.992168
15,0,10,0.000000,-109.463614
15,0,12,0.000000,-110.780775
15,0,14,0.000000,-110.073140
15,0,16,0.000000,-109.902380
15,0,18,0.000000,-109.404595
15,0,20,0.000000,-111.365460
15,0,22,0.000000,-109.154996
15,0,24,0.000000,-110.503736
15,0,26,0.000000,-109.097724
15,0,28,0.000000,-108.737672
15,0,30,0.000000,-110.051818
15,0,32,0.000000,-109.935314
15,0,34,0.000000,-113.695534
15,0,36,0.000000,-109.817723
15,0,38,0.000000,-109.904078
15,0,40,0.000000,-111.870906
15,0,42,0.000000,-110.845810
15,0,44,0.000000,-111.609476
15,0,46,0.000000,-110.451117
15,0,48,0.000000,-111.173365
15,0,50,0.000000,-109.863922
15,0,52,0.000000,-109.982325
15,0,54,0.000000,-109.794000
15,0,56,0.000000,-110.182128
15,0,58,0.000000,-110.267222
15,1,0,0.000000,-111.826286
15,1,2,0.000000,-109.996051
15,1,4,0.000000,-112.231313
15,1,6,0.000000,-110.887224
15,1,8,0.000000,-111.897199
15,1,10,0.000000,-107.421183
15,1,12,0.000000,-111.179622
15,1,14,0.000000,-109.509082
15,1,16,0.000000,-110.285137
15,1,18,0.000000,-112.035822
15,1,20,0.000000,-110.237806
15,1,22,0.000000,-110.542471
15,1,24,0.000000,-110.704419
15,1,26,0.000000,-112.904157
15,1,28,0.000000,-113.184551
15,1,30,0.000000,-109.660377
15,1,32,0.000000,-112.605229
15,1,34,0.000000,-111.173926
15,1,36,0.000000,-111.412010
15,1,38,0.000000,-109.613327
15,1,40,0.000000,-110.313241
15,1,42,0.000000,-110.645533
15,1,44,0.000000,-110.790441
15,1,46,0.000000,-110.977910
15,1,48,0.000000,-111.912134
15,1,50,0.000000,-111.605966
15,1,52,0.000000,-109.470021
15,1,54,0.000000,-109.940862
15,1,56,0.000000,-110.468009
15,1,58,0.000000,-109.929338
15,2,0,0.000000,-108.159572
15,2,2,0.000000,-110.440568
15,2,4,0.000000,-112.025429
15,2,6,0.000000,-111.455934
15,2,8,0.000000,-111.129352
15,2,10,0.000000,-112.183378
15,2,12,0.000000,-111.527344
15,2,14,0.000000,-110.652970
15,2,16,0.000000,-110.803994
15,2,18,0.000000,-109.392202
15,2,20,0.000000,-111.567665
15,2,22,0.000000,-110.117753
15,2,24,0.000000,-111.225982
15,2,26,0.000000,-109.801803
15,2,28,0.000000,-111.315178
15,2,30,0.000000,-111.057127
15,2,32,0.000000,-109.602841
15,2,34,0.000000,-110.245639
15,2,36,0.000000,-111.963764
15,2,38,0.000000,-111.371898
15,2,40,0.000000,-107.089313
15,2,42,0.000000,-111.134243
15,2,44,0.000000,-110.055714
15,2,46,0.000000,-112.270063
15,2,48,0.000000,-108.684533
15,2,50,0.000000,-109.696301
15,2,52,0.000000,-109.361003
15,2,54,0.000000,-113.194005
15,2,56,0.000000,-110.078378
15,2,58,0.000000,-110.101459
15,3,0,0.000000,-111.419260
15,3,2,0.000000,-109.647967
15,3,4,0.000000,-111.379760
15,3,6,0.000000,-110.192078
15,3,8,0.000000,-111.441324
15,3,10,0.000000,-109.515317
15,3,12,0.000000,-109.177774
15,3,14,0.000000,-111.153782
15,3,16,0.000000,-110.019174
15,3,18,0.000000,-111.912479
15,3,20,0.000000,-111.365431
15,3,22,0.000000,-112.794414
15,3,24,0.000000,-109.949982
15,3,26,0.000000,-109.231204
15,3,28,0.000000,-112.664516
15,3,30,0.000000,-110.099196
15,3,32,0.000000,-110.895586
15,3,34,0.000000,-111.988029
15,3,36,0.000000,-110.915441
15,3,38,0.000000,-108.880876
15,3,40,0.000000,-112.202341
15,3,42,0.000000,-110.747999
15,3,44,0.000000,-110.126482
15,3,46,0.000000,-111.803555
15,3,48,0.000000,-109.718187
15,3,50,0.000000,-108.914976
15,3,52,0.000000,-108.334166
15,3,54,0.000000,-110.656356
15,3,56,0.000000,-110.682731
15,3,58,0.000000,-112.406461
15,4,0,0.000000,-109.589044
15,4,2,0.000000,-112.175608
15,4,4,0.000000,-110.599856
15,4,6,0.000000,-109.910322
15,4,8,0.000000,-109.833938
15,4,10,0.000000,-108.857726
15,4,12,0.000000,-109.317362
15,4,14,0.000000,-109.960857
15,4,16,0.000000,-110.478015
15,4,18,0.000000,-109.720621
15,4,20,0.000000,-110.353404
15,4,22,0.000000,-107.330326
15,4,24,0.000000,-110.730651
15,4,26,0.000000,-109.969635
15,4,28,0.000000,-110.122525
15,4,30,0.000000,-112.193677
15,4,32,0.000000,-112.327225
15,4,34,0.000000,-111.289116
15,4,36,0.000000,-109.594361
15,4,38,0.000000,-110.199267
15,4,40,0.000000,-109.799354
15,4,42,0.000000,-111.676554
15,4,44,0.000000,-108.200436
15,4,46,0.000000,-110.767899
15,4,48,0.000000,-112.711436
15,4,50,0.000000,-110.878127
15,4,52,0.000000,-108.336602
15,4,54,0.000000,-109.794902
15,4,56,0.000000,-109.812065
15,4,58,0.000000,-111.025055
15,5,0,0.000000,-109.658110
15,5,2,0.000000,-110.312244
15,5,4,0.000000,-110.860132
15,5,6,0.000000,-108.433016
15,5,8,0.000000,-110.623699
15,5,10,0.000000,-109.984786
15,5,12,0.000000,-111.840627
15,5,14,0.000000,-111.343506
15,5,16,0.000000,-111.097174
15,5,18,0.000000,-109.097527
15,5,20,0.000000,-113.273473
15,5,22,0.000000,-107.600489
15,5,24,0.000000,-110.135338
15,5,26,0.000000,-109.508995
15,5,28,0.000000,-111.388341
15,5,30,0.000000,-107.205779
15,5,32,0.000000,-110.018191
15,5,34,0.000000,-112.765669
15,5,36,0.000000,-109.343226
15,5,38,0.000000,-110.396702
15,5,40,0.000000,-111.157872
15,5,42,0.000000,-113.145134
15,5,44,0.000000,-111.258341
15,5,46,0.000000,-113.303840
15,5,48,0.000000,-110.626591
15,5,50,0.000000,-110.412980
15,5,52,0.000000,-110.478575
15,5,54,0.000000,-109.898254
15,5,56,0.000000,-109.603670
15,5,58,0.000000,-110.617604
15,6,0,0.000000,-111.719694
15,6,2,0.000000,-110.502201
15,6,4,0.000000,-110.893942
15,6,6,0.000000,-110.858521
15,6,8,0.000000,-113.519606
15,6,10,0.000000,-110.051591
15,6,12,0.000000,-110.736304
15,6,14,0.000000,-110.829616
15,6,16,0.000000,-110.400389
15,6,18,0.000000,-111.076766
15,6,20,0.000000,-110.200842
15,6,22,0.000000,-111.721630
15,6,24,0.000000,-109.298279
15,6,26,0.000000,-109.806454
15,6,28,0.000000,-111.758346
15,6,30,0.000000,-110.639422
15,6,32,0.000000,-109.046773
15,6,34,0.000000,-109.246154
15,6,36,0.000000,-109.824314
15,6,38,0.000000,-109.740353
15,6,40,0.000000,-109.294931
15,6,42,0.000000,-112.153628
15,6,44,0.000000,-112.404816
15,6,46,0.000000,-109.736879
15,6,48,0.000000,-111.038159
15,6,50,0.000000,-111.933158
15,6,52,0.000000,-112.181387
15,6,54,0.000000,-110.753850
15,6,56,0.000000,-108.131758
15,6,58,0.000000,-112.756019
15,7,0,0.000000,-109.447159
15,7,2,0.000000,-110.015022
15,7,4,0.000000,-109.648270
15,7,6,0.000000,-108.689506
15,7,8,0.000000,-110.571712
15,7,10,0.000000,-108.941679
15,7,12,0.000000,-108.835670
15,7,14,0.000000,-111.521250
15,7,16,0.000000,-111.331818
15,7,18,0.000000,-111.043894
15,7,20,0.000000,-111.866571
15,7,22,0.000000,-111.302414
15,7,24,0.000000,-110.825642
15,7,26,0.000000,-108.957497
15,7,28,0.000000,-109.296568
15,7,30,0.000000,-107.498921
15,7,32,0.000000,-110.809953
15,7,34,0.000000,-112.818655
15,7,36,0.000000,-107.924366
15,7,38,0.000000,-108.583999
15,7,40,0.000000,-108.870607
15,7,42,0.000000,-109.918812
15,7,44,0.000000,-110.889061
15,7,46,0.000000,-111.918208
15,7,48,0.000000,-111.474719
15,7,50,0.000000,-110.061429
15,7,52,0.000000,-109.611023
15,7,54,0.000000,-110.146402
15,7,56,0.000000,-110.514049
15,7,58,0.000000,-112.129441
15,8,0,0.000000,-111.971753
15,8,2,0.000000,-108.363911
15,8,4,0.000000,-110.524335
15,8,6,0.000000,-111.454587
15,8,8,0.000000,-111.938555
15,8,10,0.000000,-109.410998
15,8,12,0.000000,-111.910842
15,8,14,0.000000,-108.541813
15,8,16,0.000000,-109.513107
15,8,18,0.000000,-111.515252
15,8,20,0.000000,-111.447018
15,8,22,0.000000,-113.861541
15,8,24,0.000000,-111.794662
15,8,26,0.000000,-111.166164
15,8,28,0.000000,-113.421209
15,8,30,0.000000,-110.689925
15,8,32,0.000000,-111.247825
15,8,34,0.000000,-111.914259
15,8,36,0.000000,-110.458284
15,8,38,0.000000,-111.158444
15,8,40,0.000000,-109.577513
15,8,42,0.000000,-113.656188
15,8,44,0.000000,-108.946936
15,8,46,0.000000,-108.444425
15,8,48,0.000000,-111.146551
15,8,50,0.000000,-111.555788
15,8,52,0.000000,-108.949394
15,8,54,0.000000,-109.678346
15,8,56,0.000000,-111.284102
15,8,58,0.000000,-113.261598
15,9,0,0.000000,-112.696021
15,9,2,0.000000,-111.935011
15,9,4,0.000000,-111.854693
15,9,6,0.000000,-109.226451
15,9,8,0.000000,-111.330518
15,9,10,0.000000,-110.824361
15,9,12,0.000000,-110.872108
15,9,14,0.000000,-109.830818
15,9,16,0.000000,-109.519281
15,9,18,0.000000,-109.763444
15,9,20,0.000000,-111.342634
15,9,22,0.000000,-111.882560
15,9,24,0.000000,-111.603708
15,9,26,0.000000,-111.996994
15,9,28,0.000000,-109.265724
15,9,30,0.000000,-110.344820
15,9,32,0.000000,-110.052987
15,9,34,0.000000,-110.146508
15,9,36,0.000000,-107.764004
15,9,38,0.000000,-109.345125
15,9,40,0.000000,-109.766387
15,9,42,0.000000,-111.880798
15,9,44,0.000000,-113.754982
15,9,46,0.000000,-110.713770
15,9,48,0.000000,-109.052292
15,9,50,0.000000,-111.590601
15,9,52,0.000000,-109.900735
15,9,54,0.000000,-107.646549
15,9,56,0.000000,-107.333438
15,9,58,0.000000,-112.114640
15,10,0,0.000000,-110.832820
15,10,2,0.000000,-112.029847
15,10,4,0.000000,-111.404589
15,10,6,0.000000,-112.553714
15,10,8,0.000000,-109.220551
15,10,10,0.000000,-106.669401
15,10,12,0.000000,-112.472452
15,10,14,0.000000,-108.491502
15,10,16,0.000000,-111.736236
15,10,18,0.000000,-112.701347
15,10,20,0.000000,-111.257998
15,10,22,0.000000,-110.327655
15,10,24,0.000000,-110.584147
15,10,26,0.000000,-110.177228
15,10,28,0.000000,-110.492191
15,10,30,0.000000,-110.625250
15,10,32,0.000000,-112.739221
15,10,34,0.000000,-112.066004
15,10,36,0.000000,-109.465052
15,10,38,0.000000,-111.925772
15,10,40,0.000000,-109.033368
15,10,42,0.000000,-109.811524
15,10,44,0.000000,-109.456007
15,10,46,0.000000,-109.321668
15,10,48,0.000000,-113.197406
15,10,50,0.000000,-108.952064
15,10,52,0.000000,-111.619906
15,10,54,0.000000,-110.833672
15,10,56,0.000000,-109.404097
15,10,58,0.000000,-112.406885
15,11,0,0.000000,-110.736511
15,11,2,0.000000,-111.857480
15,11,4,0.000000,-111.254049
15,11,6,0.000000,-110.285742
15,11,8,0.000000,-111.686994
15,11,10,0.000000,-108.463100
15,11,12,0.000000,-109.032182
15,11,14,0.000000,-110.048647
15,11,16,0.000000,-112.605907
15,11,18,0.000000,-107.433323
15,11,20,0.000000,-108.782699
15,11,22,0.000000,-111.079824
15,11,24,0.000000,-113.017553
15,11,26,0.000000,-109.253080
15,11,28,0.000000,-111.566868
15,11,30,0.000000,-109.445399
15,11,32,0.000000,-109.073065
15,11,34,0.000000,-108.532576
15,11,36,0.000000,-110.604660
15,11,38,0.000000,-108.562946
15,11,40,0.000000,-112.258237
15,11,42,0.000000,-112.618247
15,11,44,0.000000,-110.095586
15,11,46,0.000000,-111.112088
15,11,48,0.000000,-110.952483
15,11,50,0.000000,-109.742824
15,11,52,0.000000,-110.074803
15,11,54,0.000000,-112.306455
15,11,56,0.000000,-110.395404
15,11,58,0.000000,-111.254842
15,12,0,0.000000,-108.950045
15,12,2,0.000000,-108.384487
15,12,4,0.000000,-110.269433
15,12,6,0.000000,-111.753077
15,12,8,0.000000,-110.479102
15,12,10,0.000000,-111.232012
15,12,12,0.000000,-109.928845
15,12,14,0.000000,-107.148715
15,12,16,0.000000,-110.731131
15,12,18,0.000000,-111.634041
15,12,20,0.000000,-108.379312
15,12,22,0.000000,-110.513329
15,12,24,0.000000,-111.980386
15,12,26,0.000000,-111.260032
15,12,28,0.000000,-111.980011
15,12,30,0.000000,-111.787078
15,12,32,0.000000,-111.745331
15,12,34,0.000000,-112.056377
15,12,36,0.000000,-111.928131
15,12,38,0.000000,-112.262233
15,12,40,0.000000,-109.569815
15,12,42,0.000000,-109.134886
15,12,44,0.000000,-109.011272
15,12,46,0.000000,-111.643252
15,12,48,0.000000,-109.849827
15,12,50,0.000000,-112.275742
15,12,52,0.000000,-110.422156
15,12,54,0.000000,-110.409893
15,12,56,0.000000,-111.665580
15,12,58,0.000000,-110.526538
15,13,0,0.000000,-109.311435
15,13,2,0.000000,-109.704458
15,13,4,0.000000,-112.059850
15,13,6,0.000000,-109.232778
15,13,8,0.000000,-112.564638
15,13,10,0.000000,-110.632518
15,13,12,0.000000,-110.040675
15,13,14,0.000000,-111.496017
15,13,16,0.000000,-111.751820
15,13,18,0.000000,-112.427393
15,13,20,0.000000,-111.364343
15,13,22,0.000000,-111.005921
15,13,24,0.000000,-110.611887
15,13,26,0.000000,-110.819909
15,13,28,0.000000,-110.149615
15,13,30,0.000000,-111.319837
15,13,32,0.000000,-111.589667
15,13,34,0.000000,-109.335800
15,13,36,0.000000,-113.025600
15,13,38,0.000000,-111.537960
15,13,40,0.000000,-111.773659
15,13,42,0.000000,-112.121551
15,13,44,0.000000,-109.248159
15,13,46,0.000000,-108.900743
15,13,48,0.000000,-108.603355
15,13,50,0.000000,-108.522320
15,13,52,0.000000,-110.058687
15,13,54,0.000000,-108.370676
15,13,56,0.000000,-111.094790
15,13,58,0.000000,-111.978782
15,14,0,0.000000,-109.756687
15,14,2,0.000000,-108.524372
15,14,4,0.000000,-107.317496
15,14,6,0.000000,-110.993458
15,14,8,0.000000,-110.710028
15,14,10,0.000000,-108.180070
15,14,12,0.000000,-111.130952
15,14,14,0.000000,-110.624247
15,14,16,0.000000,-108.925091
15,14,18,0.000000,-111.491322
15,14,20,0.000000,-110.673674
15,14,22,0.000000,-112.260805
15,14,24,0.000000,-111.182940
15,14,26,0.000000,-108.851039
15,14,28,0.000000,-108.551478
15,14,30,0.000000,-112.176486
15,14,32,0.000000,-110.773541
15,14,34,0.000000,-110.076002
15,14,36,0.000000,-109.641522
15,14,38,0.000000,-109.835940
15,14,40,0.000000,-109.946259
15,14,42,0.000000,-113.218682
15,14,44,0.000000,-110.733207
15,14,46,0.000000,-110.069090
15,14,48,0.000000,-109.320906
15,14,50,0.000000,-110.096577
15,14,52,0.000000,-111.615555
15,14,54,0.000000,-112.737029
15,14,56,0.000000,-109.149872
15,14,58,0.000000,-111.008649
15,15,0,0.000000,-111.560581
15,15,2,0.000000,-111.910667
15,15,4,0.000000,-106.920525
15,15,6,0.000000,-111.840764
15,15,8,0.000000,-111.457951
15,15,10,0.000000,-112.446949
15,15,12,0.000000,-112.850665
15,15,14,0.000000,-111.676913
15,15,16,0.000000,-108.053251
15,15,18,0.000000,-113.506595
15,15,20,0.000000,-110.753688
15,15,22,0.000000,-111.586543
15,15,24,0.000000,-110.619201
15,15,26,0.000000,-110.342390
15,15,28,0.000000,-111.044112
15,15,30,0.000000,-111.779792
15,15,32,0.000000,-110.276374
15,15,34,0.000000,-109.200549
15,15,36,0.000000,-111.913094
15,15,38,0.000000,-108.053376
15,15,40,0.000000,-111.619938
15,15,42,0.000000,-109.840024
15,15,44,0.000000,-110.802556
15,15,46,0.000000,-110.497587
15,15,48,0.000000,-108.883086
15,15,50,0.000000,-111.192652
15,15,52,0.000000,-111.867140
15,15,54,0.000000,-111.901013
15,15,56,0.000000,-109.852778
15,15,58,0.000000,-110.562174
15,16,0,0.000000,-110.314607
15,16,2,0.000000,-111.507709
15,16,4,0.000000,-110.555588
15,16,6,0.000000,-110.545780
15,16,8,0.000000,-112.370743
15,16,10,0.000000,-111.420491
15,16,12,0.000000,-110.469839
15,16,14,0.000000,-109.297055
15,16,16,0.000000,-108.789059
15,16,18,0.000000,-111.048308
15,16,20,0.000000,-110.823715
15,16,22,0.000000,-111.719108
15,16,24,0.000000,-110.176048
15,16,26,0.000000,-113.608406
15,16,28,0.000000,-108.441278
15,16,30,0.000000,-111.106864
15,16,32,0.000000,-110.016560
15,16,34,0.000000,-112.223835
15,16,36,0.000000,-110.509496
15,16,38,0.000000,-110.170828
15,16,40,0.000000,-111.436161
15,16,42,0.000000,-110.475931
15,16,44,0.000000,-109.184497
15,16,46,0.000000,-110.692733
15,16,48,0.000000,-110.637375
15,16,50,0.000000,-112.247845
15,16,52,0.000000,-111.051256
15,16,54,0.000000,-110.823385
15,16,56,0.000000,-111.304580
15,16,58,0.000000,-110.473921
15,17,0,0.000000,-110.557558
15,17,2,0.000000,-108.768180
15,17,4,0.000000,-109.980150
15,17,6,0.000000,-112.806709
15,17,8,0.000000,-114.651348
15,17,10,0.000000,-112.672452
15,17,12,0.000000,-114.762929
15,17,14,0.000000,-111.590813
15,17,16,0.000000,-111.521382
15,17,18,0.000000,-109.669640
15,17,20,0.000000,-111.280837
15,17,22,0.000000,-110.940743
15,17,24,0.000000,-107.854981
15,17,26,0.000000,-111.635829
15,17,28,0.000000,-111.407472
15,17,30,0.000000,-112.652489
15,17,32,0.000000,-111.380872
15,17,34,0.000000,-108.158547
15,17,36,0.000000,-110.149869
15,17,38,0.000000,-107.802070
15,17,40,0.000000,-111.361927
15,17,42,0.000000,-109.749662
15,17,44,0.000000,-111.497405
15,17,46,0.000000,-110.535806
15,17,48,0.000000,-111.573766
15,17,50,0.000000,-112.703155
15,17,52,0.000000,-107.054997
15,17,54,0.000000,-109.362583
15,17,56,0.000000,-110.918004
15,17,58,0.000000,-110.521384
15,18,0,0.000000,-110.056119
15,18,2,0.000000,-111.116144
15,18,4,0.000000,-112.345138
15,18,6,0.000000,-109.618788
15,18,8,0.000000,-109.356146
15,18,10,0.000000,-110.809800
15,18,12,0.000000,-111.991822
15,18,14,0.000000,-109.755265
15,18,16,0.000000,-111.084557
15,18,18,0.000000,-110.871548
15,18,20,0.000000,-114.239689
15,18,22,0.000000,-109.505628
15,18,24,0.000000,-109.524398
15,18,26,0.000000,-110.347572
15,18,28,0.000000,-110.108018
15,18,30,0.000000,-109.607987
15,18,32,0.000000,-110.583415
15,18,34,0.000000,-111.917744
15,18,36,0.000000,-111.939972
15,18,38,0.000000,-112.115357
15,18,40,0.000000,-110.389788
15,18,42,0.000000,-115.314610
15,18,44,0.000000,-110.139052
15,18,46,0.000000,-111.424350
15,18,48,0.000000,-111.912283
15,18,50,0.000000,-109.561343
15,18,52,0.000000,-112.065243
15,18,54,0.000000,-109.737358
15,18,56,0.000000,-110.177134
15,18,58,0.000000,-110.207130
15,19,0,0.000000,-112.004897
15,19,2,0.000000,-108.667414
15,19,4,0.000000,-111.456695
15,19,6,0.000000,-110.887024
15,19,8,0.000000,-111.798533
15,19,10,0.000000,-110.051329
15,19,12,0.000000,-110.226342
15,19,14,0.000000,-112.565903
15,19,16,0.000000,-111.348729
15,19,18,0.000000,-109.619891
15,19,20,0.000000,-110.583236
15,19,22,0.000000,-108.630695
15,19,24,0.000000,-109.473123
15,19,26,0.000000,-111.413060
15,19,28,0.000000,-111.140935
15,19,30,0.000000,-111.774707
15,19,32,0.000000,-112.392858
15,19,34,0.000000,-110.417666
15,19,36,0.000000,-111.758322
15,19,38,0.000000,-112.986934
15,19,40,0.000000,-110.040451
15,19,42,0.000000,-108.093789
15,19,44,0.000000,-110.173811
15,19,46,0.000000,-109.289299
15,19,48,0.000000,-109.471262
15,19,50,0.000000,-108.408652
15,19,52,0.000000,-110.386408
15,19,54,0.000000,-109.023429
15,19,56,0.000000,-110.830416
15,19,58,0.000000,-107.917544
15,20,0,0.000000,-110.662403
15,20,2,0.000000,-109.036928
15,20,4,0.000000,-112.730185
15,20,6,0.000000,-112.437669
15,20,8,0.000000,-110.772790
15,20,10,0.000000,-111.931299
15,20,12,0.000000,-109.792280
15,20,14,0.000000,-109.109182
15,20,16,0.000000,-112.406444
15,20,18,0.000000,-108.004429
15,20,20,0.000000,-107.463004
15,20,22,0.000000,-110.123370
15,20,24,0.000000,-107.962610
15,20,26,0.000000,-110.528783
15,20,28,0.000000,-109.429579
15,20,30,0.000000,-111.187070
15,20,32,0.000000,-112.286153
15,20,34,0.000000,-112.621214
15,20,36,0.000000,-109.909208
15,20,38,0.000000,-108.271525
15,20,40,0.000000,-112.912408
15,20,42,0.000000,-110.848356
15,20,44,0.000000,-110.222918
15,20,46,0.000000,-110.272365
15,20,48,0.000000,-112.162236
15,20,50,0.000000,-108.069003
15,20,52,0.000000,-108.884456
15,20,54,0.000000,-110.883475
15,20,56,0.000000,-112.017197
15,20,58,0.000000,-110.464671
15,21,0,0.000000,-108.835894
15,21,2,0.000000,-111.283023
15,21,4,0.000000,-110.868127
15,21,6,0.000000,-111.148899
15,21,8,0.000000,-112.954017
15,21,10,0.000000,-109.193364
15,21,12,0.000000,-112.499326
15,21,14,0.000000,-109.261444
15,21,16,0.000000,-114.341722
15,21,18,0.000000,-110.191887
15,21,20,0.000000,-109.388885
15,21,22,0.000000,-110.147543
15,21,24,0.000000,-109.950283
15,21,26,0.000000,-111.433302
15,21,28,0.000000,-112.009150
15,21,30,0.000000,-111.337137
15,21,32,0.000000,-110.106603
15,21,34,0.000000,-107.780102
15,21,36,0.000000,-111.012030
15,21,38,0.000000,-110.842791
15,21,40,0.000000,-110.345264
15,21,42,0.000000,-111.065259
15,21,44,0.000000,-110.322092
15,21,46,0.000000,-108.694097
15,21,48,0.000000,-112.916927
15,21,50,0.000000,-111.509963
15,21,52,0.000000,-109.001947
15,21,54,0.000000,-111.096019
15,21,56,0.000000,-112.419022
15,21,58,0.000000,-110.774461
15,22,0,0.000000,-109.294200
15,22,2,0.000000,-111.143515
15,22,4,0.000000,-112.807037
15,22,6,0.000000,-110.121988
15,22,8,0.000000,-111.018719
15,22,10,0.000000,-109.232914
15,22,12,0.000000,-109.968693
15,22,14,0.000000,-110.874978
15,22,16,0.000000,-111.719104
15,22,18,0.000000,-109.172783
15,22,20,0.000000,-109.981718
15,22,22,0.000000,-108.260004
15,22,24,0.000000,-110.875195
15,22,26,0.000000,-112.739371
15,22,28,0.000000,-109.779771
15,22,30,0.000000,-111.076298
15,22,32,0.000000,-109.812021
15,22,34,0.000000,-109.870734
15,22,36,0.000000,-110.403020
15,22,38,0.000000,-110.255270
15,22,40,0.000000,-114.681258
15,22,42,0.000000,-110.578269
15,22,44,0.000000,-108.881587
15,22,46,0.000000,-109.975690
15,22,48,0.000000,-110.318950
15,22,50,0.000000,-112.631552
15,22,52,0.000000,-109.959922
15,22,54,0.000000,-111.530304
15,22,56,0.000000,-111.795292
15,22,58,0.000000,-110.990387
15,23,0,0.000000,-109.781409
15,23,2,0.000000,-111.977578
15,23,4,0.000000,-112.062737
15,23,6,0.000000,-111.409356
15,23,8,0.000000,-110.624988
15,23,10,0.000000,-108.897991
15,23,12,0.000000,-107.934768
15,23,14,0.000000,-112.774218
15,23,16,0.000000,-113.505396
15,23,18,0.000000,-111.028761
15,23,20,0.000000,-110.175985
15,23,22,0.000000,-109.484544
15,23,24,0.000000,-111.281103
15,23,26,0.000000,-109.528886
15,23,28,0.000000,-112.040104
15,23,30,0.000000,-111.312370
15,23,32,0.000000,-110.154794
15,23,34,0.000000,-111.242674
15,23,36,0.000000,-112.868106
15,23,38,0.000000,-111.672515
15,23,40,0.000000,-112.312901
15,23,42,0.000000,-108.793251
15,23,44,0.000000,-112.692273
15,23,46,0.000000,-110.128015
15,23,48,0.000000,-111.172647
15,23,50,0.000000,-106.873924
15,23,52,0.000000,-110.969517
15,23,54,0.000000,-109.216078
15,23,56,0.000000,-108.038507
15,23,58,0.000000,-111.753934
15,24,0,0.000000,-108.945552
15,24,2,0.000000,-111.957450
15,24,4,0.000000,-111.720284
15,24,6,0.000000,-108.711976
15,24,8,0.000000,-110.777584
15,24,10,0.000000,-110.669909
15,24,12,0.000000,-110.842417
15,24,14,0.000000,-112.493545
15,24,16,0.000000,-110.961904
15,24,18,0.000000,-109.862024
15,24,20,0.000000,-111.682672
15,24,22,0.000000,-111.679435
15,24,24,0.000000,-109.093357
15,24,26,0.000000,-110.166701
15,24,28,0.000000,-110.135389
15,24,30,0.000000,-107.674761
15,24,32,0.000000,-109.593611
15,24,34,0.000000,-109.791031
15,24,36,0.000000,-110.469262
15,24,38,0.000000,-112.533894
15,24,40,0.000000,-110.201630
15,24,42,0.000000,-110.197977
15,24,44,0.000000,-112.460026
15,24,46,0.000000,-112.172794
15,24,48,0.000000,-110.231075
15,24,50,0.000000,-110.747268
15,24,52,0.000000,-110.410208
15,24,54,0.000000,-110.979516
15,24,56,0.000000,-110.831931
15,24,58,0.000000,-111.519339
15,25,0,0.000000,-112.741127
15,25,2,0.000000,-110.453378
15,25,4,0.000000,-110.438251
15,25,6,0.000000,-110.383362
15,25,8,0.000000,-110.724508
15,25,10,0.000000,-109.430044
15,25,12,0.000000,-108.730053
15,25,14,0.000000,-108.455651
15,25,16,0.000000,-110.686222
15,25,18,0.000000,-107.644229
15,25,20,0.000000,-110.111752
15,25,22,0.000000,-109.742281
15,25,24,0.000000,-108.513329
15,25,26,0.000000,-109.749162
15,25,28,0.000000,-108.265178
15,25,30,0.000000,-112.757998
15,25,32,0.000000,-113.411313
15,25,34,0.000000,-108.599870
15,25,36,0.000000,-111.936017
15,25,38,0.000000,-108.468833
15,25,40,0.000000,-107.287632
15,25,42,0.000000,-110.882991
15,25,44,0.000000,-110.430950
15,25,46,0.000000,-112.184043
15,25,48,0.000000,-109.655478
15,25,50,0.000000,-110.130735
15,25,52,0.000000,-112.110528
15,25,54,0.000000,-109.804939
15,25,56,0.000000,-110.669747
15,25,58,0.000000,-113.508795
15,26,0,0.000000,-112.306004
15,26,2,0.000000,-109.864995
15,26,4,0.000000,-111.432470
15,26,6,0.000000,-110.775419
15,26,8,0.000000,-110.131088
15,26,10,0.000000,-111.076160
15,26,12,0.000000,-109.567952
15,26,14,0.000000,-111.642372
15,26,16,0.000000,-108.740554
15,26,18,0.000000,-109.911956
15,26,20,0.000000,-112.406154
15,26,22,0.000000,-108.615618
15,26,24,0.000000,-109.026624
15,26,26,0.000000,-112.184872
15,26,28,0.000000,-107.666805
15,26,30,0.000000,-110.880931
15,26,32,0.000000,-112.597934
15,26,34,0.000000,-109.756968
15,26,36,0.000000,-108.929302
15,26,38,0.000000,-111.922139
15,26,40,0.000000,-110.462886
15,26,42,0.000000,-110.049418
15,26,44,0.000000,-109.711605
15,26,46,0.000000,-110.676113
15,26,48,0.000000,-110.229576
15,26,50,0.000000,-111.323106
15,26,52,0.000000,-109.395586
15,26,54,0.000000,-110.654793
15,26,56,0.000000,-110.056828
15,26,58,0.000000,-108.927722
15,27,0,0.000000,-110.423911
15,27,2,0.000000,-110.694544
15,27,4,0.000000,-111.501597
15,27,6,0.000000,-109.427916
15,27,8,0.000000,-110.088894
15,27,10,0.000000,-111.054011
15,27,12,0.000000,-109.851927
15,27,14,0.000000,-109.872747
15,27,16,0.000000,-110.149366
15,27,18,0.000000,-110.850290
15,27,20,0.000000,-109.128136
15,27,22,0.000000,-109.014135
