hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.873306
17,0,2,0.000000,-125.196063
17,0,4,0.000000,-127.394794
17,0,6,0.000000,-126.495207
17,0,8,0.000000,-152.505341
17,0,10,0.000000,-141.777555
17,0,12,0.000000,-131.860181
17,0,14,0.000000,-129.498622
17,0,16,0.000000,-127.760081
17,0,18,0.000000,-132.899144
17,0,20,0.000000,-136.965587
17,0,22,0.000000,-145.117338
17,0,24,0.000000,-127.692961
17,0,26,0.000000,-130.347888
17,0,28,0.000000,-128.534016
17,0,30,0.000000,-133.564296
17,0,32,0.000000,-126.437051
17,0,34,0.000000,-131.162618
17,0,36,0.000000,-127.629472
17,0,38,0.000000,-139.101753
17,0,40,0.000000,-126.251671
17,0,42,0.000000,-129.686134
17,0,44,0.000000,-139.187349
17,0,46,0.000000,-125.298568
17,0,48,0.000000,-125.265775
17,0,50,0.000000,-135.384040
17,0,52,0.000000,-132.141582
17,0,54,0.000000,-124.654605
17,0,56,0.000000,-132.876865
17,0,58,0.000000,-140.233413
17,1,0,0.000000,-147.763791
17,1,2,0.000000,-131.427564
17,1,4,0.000000,-125.565529
17,1,6,0.000000,-139.035956
17,1,8,0.000000,-141.760343
17,1,10,0.000000,-126.363381
17,1,12,0.000000,-136.571691
17,1,14,0.000000,-124.631196
17,1,16,0.000000,-127.420075
17,1,18,0.000000,-125.751845
17,1,20,0.000000,-130.652418
17,1,22,0.000000,-126.711275
17,1,24,0.000000,-125.873652
17,1,26,0.000000,-129.991854
17,1,28,0.000000,-136.732586
17,1,30,0.000000,-135.809171
17,1,32,0.000000,-130.652820
17,1,34,0.000000,-129.722134
17,1,36,0.000000,-123.331030
17,1,38,0.000000,-130.831302
17,1,40,0.000000,-136.263440
17,1,42,0.000000,-125.551061
17,1,44,0.000000,-129.604526
17,1,46,0.000000,-123.388750
17,1,48,0.000000,-125.923070
17,1,50,0.000000,-133.997551
17,1,52,0.000000,-125.432025
17,1,54,0.000000,-129.841991
17,1,56,0.000000,-124.747015
17,1,58,0.000000,-126.823848
17,2,0,0.000000,-139.549244
17,2,2,0.000000,-132.062810
17,2,4,0.000000,-131.901559
17,2,6,0.000000,-124.517599
17,2,8,0.000000,-132.756728
17,2,10,0.000000,-123.056603
17,2,12,0.000000,-127.162352
17,2,14,0.000000,-133.002872
17,2,16,0.000000,-125.498514
17,2,18,0.000000,-132.423240
17,2,20,0.000000,-126.986385
17,2,22,0.000000,-126.286348
17,2,24,0.000000,-134.454890
17,2,26,0.000000,-124.677625
17,2,28,0.000000,-128.064072
17,2,30,0.000000,-138.264807
17,2,32,0.000000,-131.303584
17,2,34,0.000000,-128.122552
17,2,36,0.000000,-129.963681
17,2,38,0.000000,-130.014968
17,2,40,0.000000,-146.832429
17,2,42,0.000000,-127.378419
17,2,44,0.000000,-133.778618
17,2,46,0.000000,-122.758250
17,2,48,0.000000,-131.785294
17,2,50,0.000000,-126.974170
17,2,52,0.000000,-134.219776
17,2,54,0.000000,-130.500699
17,2,56,0.000000,-126.125355
17,2,58,0.000000,-127.730369
17,3,0,0.000000,-124.999201
17,3,2,0.000000,-131.641094
17,3,4,0.000000,-142.029613
17,3,6,0.000000,-126.111115
17,3,8,0.000000,-125.798728
17,3,10,0.000000,-127.084582
17,3,12,0.000000,-122.322802
17,3,14,0.000000,-134.898862
17,3,16,0.000000,-129.919925
17,3,18,0.000000,-141.221742
17,3,20,0.000000,-133.394222
17,3,22,0.000000,-137.041537
17,3,24,0.000000,-135.363876
17,3,26,0.000000,-138.382793
17,3,28,0.000000,-139.439150
17,3,30,0.000000,-126.958284
17,3,32,0.000000,-131.297903
17,3,34,0.000000,-123.691239
17,3,36,0.000000,-132.458388
17,3,38,0.000000,-125.096310
17,3,40,0.000000,-135.678262
17,3,42,0.000000,-131.852906
17,3,44,0.000000,-120.929103
17,3,46,0.000000,-136.848136
17,3,48,0.000000,-139.154448
17,3,50,0.000000,-128.904929
17,3,52,0.000000,-132.372641
17,3,54,0.000000,-130.878335
17,3,56,0.000000,-134.538680
17,3,58,0.000000,-121.619238
17,4,0,0.000000,-127.741231
17,4,2,0.000000,-123.665420
17,4,4,0.000000,-125.985374
17,4,6,0.000000,-140.226775
17,4,8,0.000000,-138.182253
17,4,10,0.000000,-132.865777
17,4,12,0.000000,-130.348596
17,4,14,0.000000,-135.713244
17,4,16,0.000000,-126.822127
17,4,18,0.000000,-134.185217
17,4,20,0.000000,-124.767402
17,4,22,0.000000,-126.906489
17,4,24,0.000000,-132.175147
17,4,26,0.000000,-128.072559
17,4,28,0.000000,-129.065982
17,4,30,0.000000,-128.770291
17,4,32,0.000000,-129.034765
17,4,34,0.000000,-130.692166
17,4,36,0.000000,-141.059838
17,4,38,0.000000,-128.737505
17,4,40,0.000000,-125.663315
17,4,42,0.000000,-136.149716
17,4,44,0.000000,-135.376659
17,4,46,0.000000,-133.388125
17,4,48,0.000000,-122.528978
17,4,50,0.000000,-126.461450
17,4,52,0.000000,-128.165152
17,4,54,0.000000,-137.312057
17,4,56,0.000000,-126.719803
17,4,58,0.000000,-125.908027
17,5,0,0.000000,-138.845733
17,5,2,0.000000,-124.122476
17,5,4,0.000000,-137.306792
17,5,6,0.000000,-128.475459
17,5,8,0.000000,-136.366222
17,5,10,0.000000,-123.919867
17,5,12,0.000000,-135.993308
17,5,14,0.000000,-146.372793
17,5,16,0.000000,-124.396538
17,5,18,0.000000,-130.924500
17,5,20,0.000000,-135.841251
17,5,22,0.000000,-126.278816
17,5,24,0.000000,-126.464390
17,5,26,0.000000,-141.388106
17,5,28,0.000000,-129.802995
17,5,30,0.000000,-123.853618
17,5,32,0.000000,-141.701613
17,5,34,0.000000,-134.624053
17,5,36,0.000000,-129.923928
17,5,38,0.000000,-126.013129
17,5,40,0.000000,-122.126912
17,5,42,0.000000,-128.252096
17,5,44,0.000000,-133.037012
17,5,46,0.000000,-125.737707
17,5,48,0.000000,-129.894115
17,5,50,0.000000,-139.159297
17,5,52,0.000000,-123.282097
17,5,54,0.000000,-133.695720
17,5,56,0.000000,-139.136726
17,5,58,0.000000,-133.317511
17,6,0,0.000000,-132.523418
17,6,2,0.000000,-134.068681
17,6,4,0.000000,-126.792428
17,6,6,0.000000,-136.458927
17,6,8,0.000000,-128.861467
17,6,10,0.000000,-123.217714
17,6,12,0.000000,-127.452196
17,6,14,0.000000,-141.283704
17,6,16,0.000000,-135.640096
17,6,18,0.000000,-133.056531
17,6,20,0.000000,-130.624890
17,6,22,0.000000,-127.702212
17,6,24,0.000000,-133.445513
17,6,26,0.000000,-127.572589
17,6,28,0.000000,-133.395286
17,6,30,0.000000,-134.053171
17,6,32,0.000000,-131.079394
17,6,34,0.000000,-121.097800
17,6,36,0.000000,-127.544151
17,6,38,0.000000,-126.298076
17,6,40,0.000000,-125.746520
17,6,42,0.000000,-132.083159
17,6,44,0.000000,-134.179091
17,6,46,0.000000,-130.858520
17,6,48,0.000000,-140.446705
17,6,50,0.000000,-128.872080
17,6,52,0.000000,-133.668483
17,6,54,0.000000,-125.951099
17,6,56,0.000000,-126.804495
17,6,58,0.000000,-146.362205
17,7,0,0.000000,-134.900617
17,7,2,0.000000,-130.453740
17,7,4,0.000000,-128.611943
17,7,6,0.000000,-127.706630
17,7,8,0.000000,-126.231378
17,7,10,0.000000,-129.151032
17,7,12,0.000000,-127.358761
17,7,14,0.000000,-128.485643
17,7,16,0.000000,-131.578162
17,7,18,0.000000,-141.965743
17,7,20,0.000000,-129.985909
17,7,22,0.000000,-127.433835
17,7,24,0.000000,-135.324753
17,7,26,0.000000,-126.230282
17,7,28,0.000000,-132.243816
17,7,30,0.000000,-130.888878
17,7,32,0.000000,-135.134534
17,7,34,0.000000,-135.705896
17,7,36,0.000000,-146.954945
17,7,38,0.000000,-130.260723
17,7,40,0.000000,-123.046958
17,7,42,0.000000,-128.712625
17,7,44,0.000000,-132.131635
17,7,46,0.000000,-130.718737
17,7,48,0.000000,-130.895782
17,7,50,0.000000,-129.019362
17,7,52,0.000000,-127.737154
17,7,54,0.000000,-142.770504
17,7,56,0.000000,-126.377545
17,7,58,0.000000,-125.435216
17,8,0,0.000000,-134.914851
17,8,2,0.000000,-129.658537
17,8,4,0.000000,-132.681466
17,8,6,0.000000,-130.558563
17,8,8,0.000000,-135.427908
17,8,10,0.000000,-132.015731
17,8,12,0.000000,-129.758395
17,8,14,0.000000,-130.009414
17,8,16,0.000000,-128.817500
17,8,18,0.000000,-124.611558
17,8,20,0.000000,-135.558689
17,8,22,0.000000,-133.879722
17,8,24,0.000000,-134.122183
17,8,26,0.000000,-131.800471
17,8,28,0.000000,-125.754227
17,8,30,0.000000,-128.053277
17,8,32,0.000000,-134.645474
17,8,34,0.000000,-143.719219
17,8,36,0.000000,-126.913953
17,8,38,0.000000,-129.645775
17,8,40,0.000000,-133.778988
17,8,42,0.000000,-130.724754
17,8,44,0.000000,-122.258649
17,8,46,0.000000,-123.563905
17,8,48,0.000000,-125.938414
17,8,50,0.000000,-127.033509
17,8,52,0.000000,-124.200599
17,8,54,0.000000,-122.715561
17,8,56,0.000000,-158.184799
17,8,58,0.000000,-134.184105
17,9,0,0.000000,-133.605688
17,9,2,0.000000,-125.628716
17,9,4,0.000000,-129.234185
17,9,6,0.000000,-126.196292
17,9,8,0.000000,-126.926128
17,9,10,0.000000,-130.534834
17,9,12,0.000000,-134.420633
17,9,14,0.000000,-130.188037
17,9,16,0.000000,-132.483623
17,9,18,0.000000,-165.422931
17,9,20,0.000000,-130.466086
17,9,22,0.000000,-123.381412
17,9,24,0.000000,-137.195887
17,9,26,0.000000,-127.919427
17,9,28,0.000000,-128.327963
17,9,30,0.000000,-132.191786
17,9,32,0.000000,-124.716443
17,9,34,0.000000,-133.848673
17,9,36,0.000000,-129.057084
17,9,38,0.000000,-133.258580
17,9,40,0.000000,-124.236457
17,9,42,0.000000,-132.746427
17,9,44,0.000000,-137.465172
17,9,46,0.000000,-134.892855
17,9,48,0.000000,-128.596144
17,9,50,0.000000,-121.860533
17,9,52,0.000000,-144.154366
17,9,54,0.000000,-137.180697
17,9,56,0.000000,-133.510814
17,9,58,0.000000,-128.257315
17,10,0,0.000000,-133.433555
17,10,2,0.000000,-130.324758
17,10,4,0.000000,-128.505127
17,10,6,0.000000,-126.050204
17,10,8,0.000000,-131.935164
17,10,10,0.000000,-133.441592
17,10,12,0.000000,-139.382405
17,10,14,0.000000,-128.091093
17,10,16,0.000000,-137.210170
17,10,18,0.000000,-127.541232
17,10,20,0.000000,-134.096044
17,10,22,0.000000,-135.972996
17,10,24,0.000000,-126.050642
17,10,26,0.000000,-131.242652
17,10,28,0.000000,-123.995402
17,10,30,0.000000,-135.647434
17,10,32,0.000000,-128.461008
17,10,34,0.000000,-127.216709
17,10,36,0.000000,-141.652459
17,10,38,0.000000,-133.825035
17,10,40,0.000000,-124.377052
17,10,42,0.000000,-128.713506
17,10,44,0.000000,-131.605240
17,10,46,0.000000,-139.260295
17,10,48,0.000000,-125.690875
17,10,50,0.000000,-126.185798
17,10,52,0.000000,-132.265550
17,10,54,0.000000,-130.636878
17,10,56,0.000000,-126.937436
17,10,58,0.000000,-128.897622
17,11,0,0.000000,-131.001342
17,11,2,0.000000,-130.165098
17,11,4,0.000000,-140.840700
17,11,6,0.000000,-129.143115
17,11,8,0.000000,-125.336311
17,11,10,0.000000,-130.733307
17,11,12,0.000000,-134.998216
17,11,14,0.000000,-136.722874
17,11,16,0.000000,-128.436906
17,11,18,0.000000,-124.310129
17,11,20,0.000000,-136.763957
17,11,22,0.000000,-124.346485
17,11,24,0.000000,-134.387613
17,11,26,0.000000,-122.667633
17,11,28,0.000000,-131.477712
17,11,30,0.000000,-129.380165
17,11,32,0.000000,-128.787556
17,11,34,0.000000,-137.393699
17,11,36,0.000000,-134.018783
17,11,38,0.000000,-130.582645
17,11,40,0.000000,-133.080296
17,11,42,0.000000,-130.297718
17,11,44,0.000000,-132.018402
17,11,46,0.000000,-130.506044
17,11,48,0.000000,-148.393032
17,11,50,0.000000,-133.330688
17,11,52,0.000000,-126.862111
17,11,54,0.000000,-139.215007
17,11,56,0.000000,-139.318914
17,11,58,0.000000,-131.124295
17,12,0,0.000000,-128.706296
17,12,2,0.000000,-131.151429
17,12,4,0.000000,-128.542370
17,12,6,0.000000,-130.108141
17,12,8,0.000000,-128.711559
17,12,10,0.000000,-148.143108
17,12,12,0.000000,-127.245179
17,12,14,0.000000,-132.911121
17,12,16,0.000000,-130.916912
17,12,18,0.000000,-135.758647
17,12,20,0.000000,-129.719890
17,12,22,0.000000,-126.276987
17,12,24,0.000000,-128.843591
17,12,26,0.000000,-133.103075
17,12,28,0.000000,-125.780763
17,12,30,0.000000,-128.799119
17,12,32,0.000000,-133.067252
17,12,34,0.000000,-127.900394
17,12,36,0.000000,-135.849714
17,12,38,0.000000,-126.669601
17,12,40,0.000000,-132.502586
17,12,42,0.000000,-132.928042
17,12,44,0.000000,-134.744811
17,12,46,0.000000,-129.007579
17,12,48,0.000000,-127.993634
17,12,50,0.000000,-123.081847
17,12,52,0.000000,-131.529499
17,12,54,0.000000,-133.125271
17,12,56,0.000000,-133.684257
17,12,58,0.000000,-141.114180
17,13,0,0.000000,-128.316298
17,13,2,0.000000,-131.720032
17,13,4,0.000000,-134.451828
17,13,6,0.000000,-128.920983
17,13,8,0.000000,-139.358570
17,13,10,0.000000,-132.581253
17,13,12,0.000000,-127.654389
17,13,14,0.000000,-134.175313
17,13,16,0.000000,-141.397778
17,13,18,0.000000,-139.212059
17,13,20,0.000000,-135.825391
17,13,22,0.000000,-125.922945
17,13,24,0.000000,-124.766793
17,13,26,0.000000,-137.131240
17,13,28,0.000000,-135.040206
17,13,30,0.000000,-131.993680
17,13,32,0.000000,-128.861355
17,13,34,0.000000,-129.168083
17,13,36,0.000000,-130.058404
17,13,38,0.000000,-122.598895
17,13,40,0.000000,-127.804039
17,13,42,0.000000,-138.388585
17,13,44,0.000000,-123.652765
17,13,46,0.000000,-136.524780
17,13,48,0.000000,-129.610314
17,13,50,0.000000,-137.180300
17,13,52,0.000000,-134.328119
17,13,54,0.000000,-128.399965
17,13,56,0.000000,-138.060833
17,13,58,0.000000,-132.450064
17,14,0,0.000000,-135.224195
17,14,2,0.000000,-132.866215
17,14,4,0.000000,-136.996446
17,14,6,0.000000,-124.707096
17,14,8,0.000000,-133.030218
17,14,10,0.000000,-131.407467
17,14,12,0.000000,-131.867394
17,14,14,0.000000,-123.939469
17,14,16,0.000000,-147.875573
17,14,18,0.000000,-123.681394
17,14,20,0.000000,-136.730872
17,14,22,0.000000,-127.738358
17,14,24,0.000000,-128.736012
17,14,26,0.000000,-131.869160
17,14,28,0.000000,-138.815727
17,14,30,0.000000,-128.251550
17,14,32,0.000000,-128.706882
17,14,34,0.000000,-134.664675
17,14,36,0.000000,-140.794516
17,14,38,0.000000,-124.145295
17,14,40,0.000000,-143.040668
17,14,42,0.000000,-129.099146
17,14,44,0.000000,-135.332557
17,14,46,0.000000,-125.030174
17,14,48,0.000000,-127.448739
17,14,50,0.000000,-132.163989
17,14,52,0.000000,-123.740971
17,14,54,0.000000,-128.677575
17,14,56,0.000000,-129.111913
17,14,58,0.000000,-134.573507
17,15,0,0.000000,-136.334244
17,15,2,0.000000,-134.679550
17,15,4,0.000000,-125.480841
17,15,6,0.000000,-133.703408
17,15,8,0.000000,-140.874047
17,15,10,0.000000,-134.279787
17,15,12,0.000000,-122.747304
17,15,14,0.000000,-130.358897
17,15,16,0.000000,-127.449045
17,15,18,0.000000,-125.342384
17,15,20,0.000000,-132.629336
17,15,22,0.000000,-133.412502
17,15,24,0.000000,-124.945101
17,15,26,0.000000,-127.382324
17,15,28,0.000000,-131.406246
17,15,30,0.000000,-126.502239
17,15,32,0.000000,-135.557800
17,15,34,0.000000,-140.956292
17,15,36,0.000000,-131.267918
17,15,38,0.000000,-125.478480
17,15,40,0.000000,-127.853627
17,15,42,0.000000,-126.431417
17,15,44,0.000000,-132.546055
17,15,46,0.000000,-134.024753
17,15,48,0.000000,-146.430409
17,15,50,0.000000,-126.193735
17,15,52,0.000000,-129.257276
17,15,54,0.000000,-133.732450
17,15,56,0.000000,-132.375710
17,15,58,0.000000,-134.987815
17,16,0,0.000000,-126.797245
17,16,2,0.000000,-126.068708
17,16,4,0.000000,-137.877475
17,16,6,0.000000,-129.172512
17,16,8,0.000000,-127.714794
17,16,10,0.000000,-139.315507
17,16,12,0.000000,-134.084867
17,16,14,0.000000,-133.684757
17,16,16,0.000000,-127.271386
17,16,18,0.000000,-131.448467
17,16,20,0.000000,-132.262971
17,16,22,0.000000,-132.932404
17,16,24,0.000000,-121.884410
17,16,26,0.000000,-127.767378
17,16,28,0.000000,-130.602690
17,16,30,0.000000,-134.508339
17,16,32,0.000000,-133.777032
17,16,34,0.000000,-131.055999
17,16,36,0.000000,-129.820642
17,16,38,0.000000,-127.395155
17,16,40,0.000000,-124.136108
17,16,42,0.000000,-125.004685
17,16,44,0.000000,-133.839430
17,16,46,0.000000,-134.389381
17,16,48,0.000000,-129.904205
17,16,50,0.000000,-126.901148
17,16,52,0.000000,-126.566779
17,16,54,0.000000,-154.008252
17,16,56,0.000000,-134.431476
17,16,58,0.000000,-123.084517
17,17,0,0.000000,-139.380458
17,17,2,0.000000,-136.258650
17,17,4,0.000000,-135.445221
17,17,6,0.000000,-124.328227
17,17,8,0.000000,-130.467454
17,17,10,0.000000,-130.562725
17,17,12,0.000000,-130.236646
17,17,14,0.000000,-127.989461
17,17,16,0.000000,-132.988092
17,17,18,0.000000,-140.725833
17,17,20,0.000000,-138.085368
17,17,22,0.000000,-128.632632
17,17,24,0.000000,-139.996305
17,17,26,0.000000,-130.158231
17,17,28,0.000000,-134.596879
17,17,30,0.000000,-128.572589
17,17,32,0.000000,-131.565092
17,17,34,0.000000,-130.905841
17,17,36,0.000000,-124.598119
17,17,38,0.000000,-128.903304
17,17,40,0.000000,-132.176654
17,17,42,0.000000,-130.291420
17,17,44,0.000000,-126.563026
17,17,46,0.000000,-125.032124
17,17,48,0.000000,-135.359908
17,17,50,0.000000,-137.446364
17,17,52,0.000000,-136.148998
17,17,54,0.000000,-142.891470
17,17,56,0.000000,-130.920385
17,17,58,0.000000,-126.308127
17,18,0,0.000000,-133.445228
17,18,2,0.000000,-131.739427
17,18,4,0.000000,-130.864261
17,18,6,0.000000,-141.080422
17,18,8,0.000000,-126.360313
17,18,10,0.000000,-126.832286
17,18,12,0.000000,-123.475149
17,18,14,0.000000,-130.861507
17,18,16,0.000000,-132.664150
17,18,18,0.000000,-127.591754
17,18,20,0.000000,-141.365687
17,18,22,0.000000,-132.844457
17,18,24,0.000000,-129.833942
17,18,26,0.000000,-125.510611
17,18,28,0.000000,-131.663078
17,18,30,0.000000,-135.436580
17,18,32,0.000000,-129.543745
17,18,34,0.000000,-127.176747
17,18,36,0.000000,-138.906847
17,18,38,0.000000,-130.932632
17,18,40,0.000000,-130.088895
17,18,42,0.000000,-128.844191
17,18,44,0.000000,-128.183091
17,18,46,0.000000,-127.692726
17,18,48,0.000000,-126.365410
17,18,50,0.000000,-128.087197
17,18,52,0.000000,-131.378435
17,18,54,0.000000,-129.771286
17,18,56,0.000000,-138.353278
17,18,58,0.000000,-134.567768
17,19,0,0.000000,-137.143112
17,19,2,0.000000,-133.301101
17,19,4,0.000000,-125.104412
17,19,6,0.000000,-151.858254
17,19,8,0.000000,-131.926077
17,19,10,0.000000,-136.616187
17,19,12,0.000000,-138.768677
17,19,14,0.000000,-131.589731
17,19,16,0.000000,-122.298602
17,19,18,0.000000,-135.733121
17,19,20,0.000000,-129.440169
17,19,22,0.000000,-128.843793
17,19,24,0.000000,-126.373865
17,19,26,0.000000,-142.047135
17,19,28,0.000000,-146.934310
17,19,30,0.000000,-125.891908
17,19,32,0.000000,-140.587175
17,19,34,0.000000,-122.578188
17,19,36,0.000000,-149.718039
17,19,38,0.000000,-128.533622
17,19,40,0.000000,-140.354585
17,19,42,0.000000,-126.266145
17,19,44,0.000000,-126.485519
17,19,46,0.000000,-128.886868
17,19,48,0.000000,-132.467229
17,19,50,0.000000,-132.448240
17,19,52,0.000000,-129.286936
17,19,54,0.000000,-129.020028
17,19,56,0.000000,-125.944073
17,19,58,0.000000,-121.079245
17,20,0,0.000000,-131.392146
17,20,2,0.000000,-139.257757
17,20,4,0.000000,-127.352927
17,20,6,0.000000,-128.652855
17,20,8,0.000000,-134.795528
17,20,10,0.000000,-136.516610
17,20,12,0.000000,-127.715551
17,20,14,0.000000,-127.199384
17,20,16,0.000000,-134.041280
17,20,18,0.000000,-126.399347
17,20,20,0.000000,-127.757876
17,20,22,0.000000,-135.134039
17,20,24,0.000000,-131.023219
17,20,26,0.000000,-133.673475
17,20,28,0.000000,-142.499972
17,20,30,0.000000,-130.328866
17,20,32,0.000000,-134.586523
17,20,34,0.000000,-126.710143
17,20,36,0.000000,-128.130888
17,20,38,0.000000,-135.505426
17,20,40,0.000000,-128.302620
17,20,42,0.000000,-129.545849
17,20,44,0.000000,-129.645008
17,20,46,0.000000,-133.492659
17,20,48,0.000000,-138.521401
17,20,50,0.000000,-130.414189
17,20,52,0.000000,-128.120244
17,20,54,0.000000,-136.967917
17,20,56,0.000000,-126.015992
17,20,58,0.000000,-130.803897
17,21,0,0.000000,-126.830122
17,21,2,0.000000,-139.457650
17,21,4,0.000000,-138.382931
17,21,6,0.000000,-128.772065
17,21,8,0.000000,-134.866103
17,21,10,0.000000,-126.830625
17,21,12,0.000000,-136.162328
17,21,14,0.000000,-128.572639
17,21,16,0.000000,-132.979571
17,21,18,0.000000,-135.621324
17,21,20,0.000000,-128.085011
17,21,22,0.000000,-123.624629
17,21,24,0.000000,-127.417616
17,21,26,0.000000,-131.596438
17,21,28,0.000000,-126.645167
17,21,30,0.000000,-141.946424
17,21,32,0.000000,-125.355772
17,21,34,0.000000,-132.057697
17,21,36,0.000000,-127.889816
17,21,38,0.000000,-135.392636
17,21,40,0.000000,-126.489993
17,21,42,0.000000,-132.373212
17,21,44,0.000000,-126.502921
17,21,46,0.000000,-130.330585
17,21,48,0.000000,-125.915889
17,21,50,0.000000,-134.854228
17,21,52,0.000000,-146.559798
17,21,54,0.000000,-125.208891
17,21,56,0.000000,-127.313693
17,21,58,0.000000,-134.673043
17,22,0,0.000000,-138.802657
17,22,2,0.000000,-132.156260
17,22,4,0.000000,-126.503208
17,22,6,0.000000,-126.899735
17,22,8,0.000000,-130.306829
17,22,10,0.000000,-133.801152
17,22,12,0.000000,-130.522291
17,22,14,0.000000,-129.560326
17,22,16,0.000000,-128.707734
17,22,18,0.000000,-124.290628
17,22,20,0.000000,-125.619863
17,22,22,0.000000,-133.675750
17,22,24,0.000000,-125.684001
17,22,26,0.000000,-132.728617
17,22,28,0.000000,-132.478067
17,22,30,0.000000,-136.168074
17,22,32,0.000000,-135.189241
17,22,34,0.000000,-131.183968
17,22,36,0.000000,-128.330434
17,22,38,0.000000,-131.483073
17,22,40,0.000000,-132.249055
17,22,42,0.000000,-125.891356
17,22,44,0.000000,-125.382839
17,22,46,0.000000,-129.947747
17,22,48,0.000000,-129.608810
17,22,50,0.000000,-122.878512
17,22,52,0.000000,-131.526677
17,22,54,0.000000,-123.635625
17,22,56,0.000000,-140.785543
17,22,58,0.000000,-149.969287
17,23,0,0.000000,-126.589049
17,23,2,0.000000,-134.879601
17,23,4,0.000000,-131.456130
17,23,6,0.000000,-128.876965
17,23,8,0.000000,-129.789632
17,23,10,0.000000,-130.311401
17,23,12,0.000000,-122.836474
17,23,14,0.000000,-125.777765
17,23,16,0.000000,-130.985837
17,23,18,0.000000,-135.655509
17,23,20,0.000000,-128.857880
17,23,22,0.000000,-135.060466
17,23,24,0.000000,-128.022824
17,23,26,0.000000,-124.356011
17,23,28,0.000000,-142.761333
17,23,30,0.000000,-130.422371
17,23,32,0.000000,-127.067477
17,23,34,0.000000,-126.587369
17,23,36,0.000000,-126.236827
17,23,38,0.000000,-135.141814
17,23,40,0.000000,-127.957977
17,23,42,0.000000,-131.091156
17,23,44,0.000000,-127.642100
17,23,46,0.000000,-126.574702
17,23,48,0.000000,-141.171564
17,23,50,0.000000,-139.624303
17,23,52,0.000000,-128.700357
17,23,54,0.000000,-136.513843
17,23,56,0.000000,-129.467677
17,23,58,0.000000,-132.628274
17,24,0,0.000000,-132.665438
17,24,2,0.000000,-139.258032
17,24,4,0.000000,-123.626316
17,24,6,0.000000,-128.159173
17,24,8,0.000000,-126.498511
17,24,10,0.000000,-130.934108
17,24,12,0.000000,-127.862949
17,24,14,0.000000,-124.701140
17,24,16,0.000000,-127.780049
17,24,18,0.000000,-125.953132
17,24,20,0.000000,-142.240710
17,24,22,0.000000,-130.041797
17,24,24,0.000000,-127.174792
17,24,26,0.000000,-123.396187
17,24,28,0.000000,-126.801368
17,24,30,0.000000,-125.160641
17,24,32,0.000000,-134.830344
17,24,34,0.000000,-123.418585
17,24,36,0.000000,-128.416045
17,24,38,0.000000,-130.886605
17,24,40,0.000000,-129.020840
17,24,42,0.000000,-142.976889
17,24,44,0.000000,-131.063087
17,24,46,0.000000,-129.042193
17,24,48,0.000000,-135.067580
17,24,50,0.000000,-130.465836
17,24,52,0.000000,-132.794761
17,24,54,0.000000,-135.590450
17,24,56,0.000000,-126.067027
17,24,58,0.000000,-132.560596
17,25,0,0.000000,-127.685464
17,25,2,0.000000,-126.514127
17,25,4,0.000000,-131.884588
17,25,6,0.000000,-133.481921
17,25,8,0.000000,-146.655672
17,25,10,0.000000,-126.878170
17,25,12,0.000000,-125.287264
17,25,14,0.000000,-135.480965
17,25,16,0.000000,-141.372987
17,25,18,0.000000,-127.872596
17,25,20,0.000000,-128.147419
17,25,22,0.000000,-129.587340
17,25,24,0.000000,-137.505611
17,25,26,0.000000,-131.562622
17,25,28,0.000000,-131.743904
17,25,30,0.000000,-125.016140
17,25,32,0.000000,-130.604393
17,25,34,0.000000,-142.363094
17,25,36,0.000000,-132.904219
17,25,38,0.000000,-132.924086
17,25,40,0.000000,-129.969763
17,25,42,0.000000,-135.493555
17,25,44,0.000000,-129.643219
17,25,46,0.000000,-142.119598
17,25,48,0.000000,-128.035715
17,25,50,0.000000,-130.820177
17,25,52,0.000000,-134.506416
17,25,54,0.000000,-131.508070
17,25,56,0.000000,-126.514373
17,25,58,0.000000,-138.738697
17,26,0,0.000000,-131.830564
17,26,2,0.000000,-127.785797
17,26,4,0.000000,-130.182809
17,26,6,0.000000,-136.450598
17,26,8,0.000000,-129.959876
17,26,10,0.000000,-132.873920
17,26,12,0.000000,-130.053212
17,26,14,0.000000,-131.388460
17,26,16,0.000000,-141.959749
17,26,18,0.000000,-127.733720
17,26,20,0.000000,-133.251253
17,26,22,0.000000,-124.622449
17,26,24,0.000000,-132.724736
17,26,26,0.000000,-132.263132
17,26,28,0.000000,-127.581871
17,26,30,0.000000,-132.285242
17,26,32,0.000000,-137.778891
17,26,34,0.000000,-130.053522
17,26,36,0.000000,-133.056550
17,26,38,0.000000,-134.777931
17,26,40,0.000000,-129.012638
17,26,42,0.000000,-127.510266
17,26,44,0.000000,-133.902350
17,26,46,0.000000,-125.333157
17,26,48,0.000000,-129.790004
17,26,50,0.000000,-140.193322
17,26,52,0.000000,-126.927905
17,26,54,0.000000,-144.212515
17,26,56,0.000000,-126.586986
17,26,58,0.000000,-131.884154
17,27,0,0.000000,-141.857436
17,27,2,0.000000,-125.611405
17,27,4,0.000000,-128.921397
17,27,6,0.000000,-128.963905
17,27,8,0.000000,-135.380752
17,27,10,0.000000,-133.897497
17,27,12,0.000000,-136.426419
17,27,14,0.000000,-130.113177
17,27,16,0.000000,-133.541278
17,27,18,0.000000,-128.491820
17,27,20,0.000000,-131.100630
17,27,22,0.000000,-134.307809
