hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.779324
17,0,2,0.000000,-137.024174
17,0,4,0.000000,-126.859408
17,0,6,0.000000,-130.045236
17,0,8,0.000000,-128.548840
17,0,10,0.000000,-125.217174
17,0,12,0.000000,-127.012915
17,0,14,0.000000,-126.936631
17,0,16,0.000000,-134.736734
17,0,18,0.000000,-145.216997
17,0,20,0.000000,-136.593118
17,0,22,0.000000,-138.345518
17,0,24,0.000000,-139.708378
17,0,26,0.000000,-127.639112
17,0,28,0.000000,-133.228240
17,0,30,0.000000,-126.242018
17,0,32,0.000000,-128.826562
17,0,34,0.000000,-136.113274
17,0,36,0.000000,-140.737723
17,0,38,0.000000,-128.168989
17,0,40,0.000000,-126.635492
17,0,42,0.000000,-132.785984
17,0,44,0.000000,-129.940048
17,0,46,0.000000,-132.205302
17,0,48,0.000000,-130.672023
17,0,50,0.000000,-121.460842
17,0,52,0.000000,-128.281797
17,0,54,0.000000,-130.648342
17,0,56,0.000000,-125.373192
17,0,58,0.000000,-127.824748
17,1,0,0.000000,-131.550683
17,1,2,0.000000,-126.984826
17,1,4,0.000000,-130.437050
17,1,6,0.000000,-131.011799
17,1,8,0.000000,-132.431851
17,1,10,0.000000,-126.317978
17,1,12,0.000000,-129.027642
17,1,14,0.000000,-128.527016
17,1,16,0.000000,-126.333258
17,1,18,0.000000,-126.056577
17,1,20,0.000000,-127.129033
17,1,22,0.000000,-125.225867
17,1,24,0.000000,-124.102171
17,1,26,0.000000,-133.826549
17,1,28,0.000000,-141.290043
17,1,30,0.000000,-128.976790
17,1,32,0.000000,-129.582283
17,1,34,0.000000,-133.112176
17,1,36,0.000000,-127.858421
17,1,38,0.000000,-129.672621
17,1,40,0.000000,-129.727549
17,1,42,0.000000,-128.494229
17,1,44,0.000000,-124.782053
17,1,46,0.000000,-136.142125
17,1,48,0.000000,-136.419835
17,1,50,0.000000,-129.741529
17,1,52,0.000000,-131.867651
17,1,54,0.000000,-130.194823
17,1,56,0.000000,-144.949203
17,1,58,0.000000,-127.237529
17,2,0,0.000000,-133.851982
17,2,2,0.000000,-135.751172
17,2,4,0.000000,-125.915383
17,2,6,0.000000,-126.170470
17,2,8,0.000000,-127.181322
17,2,10,0.000000,-129.190678
17,2,12,0.000000,-134.331000
17,2,14,0.000000,-126.046449
17,2,16,0.000000,-127.491372
17,2,18,0.000000,-130.250841
17,2,20,0.000000,-123.073627
17,2,22,0.000000,-133.419686
17,2,24,0.000000,-129.097582
17,2,26,0.000000,-135.776261
17,2,28,0.000000,-134.948863
17,2,30,0.000000,-126.319191
17,2,32,0.000000,-132.592927
17,2,34,0.000000,-146.879899
17,2,36,0.000000,-127.261466
17,2,38,0.000000,-128.740769
17,2,40,0.000000,-139.937719
17,2,42,0.000000,-125.978358
17,2,44,0.000000,-130.690938
17,2,46,0.000000,-132.344258
17,2,48,0.000000,-128.904967
17,2,50,0.000000,-125.972566
17,2,52,0.000000,-133.731364
17,2,54,0.000000,-132.406389
17,2,56,0.000000,-126.991454
17,2,58,0.000000,-126.857032
17,3,0,0.000000,-134.644512
17,3,2,0.000000,-132.236293
17,3,4,0.000000,-128.654811
17,3,6,0.000000,-135.246507
17,3,8,0.000000,-133.883464
17,3,10,0.000000,-136.754413
17,3,12,0.000000,-127.877402
17,3,14,0.000000,-123.998812
17,3,16,0.000000,-126.841683
17,3,18,0.000000,-136.294320
17,3,20,0.000000,-124.785752
17,3,22,0.000000,-126.525957
17,3,24,0.000000,-130.242297
17,3,26,0.000000,-124.216601
17,3,28,0.000000,-127.954828
17,3,30,0.000000,-134.240953
17,3,32,0.000000,-132.883366
17,3,34,0.000000,-126.537784
17,3,36,0.000000,-133.256964
17,3,38,0.000000,-138.791150
17,3,40,0.000000,-125.354420
17,3,42,0.000000,-134.505370
17,3,44,0.000000,-128.813168
17,3,46,0.000000,-130.243523
17,3,48,0.000000,-131.228192
17,3,50,0.000000,-131.976867
17,3,52,0.000000,-129.292982
17,3,54,0.000000,-132.904755
17,3,56,0.000000,-127.976755
17,3,58,0.000000,-129.068239
17,4,0,0.000000,-140.248588
17,4,2,0.000000,-127.159775
17,4,4,0.000000,-133.550267
17,4,6,0.000000,-129.516220
17,4,8,0.000000,-130.394787
17,4,10,0.000000,-130.499451
17,4,12,0.000000,-132.376045
17,4,14,0.000000,-130.593565
17,4,16,0.000000,-128.436688
17,4,18,0.000000,-123.488094
17,4,20,0.000000,-124.472238
17,4,22,0.000000,-129.662738
17,4,24,0.000000,-122.690988
17,4,26,0.000000,-125.565846
17,4,28,0.000000,-134.487756
17,4,30,0.000000,-131.243522
17,4,32,0.000000,-120.241552
17,4,34,0.000000,-143.929401
17,4,36,0.000000,-135.427170
17,4,38,0.000000,-129.841497
17,4,40,0.000000,-133.117752
17,4,42,0.000000,-131.739858
17,4,44,0.000000,-133.269077
17,4,46,0.000000,-127.750734
17,4,48,0.000000,-132.725852
17,4,50,0.000000,-128.517295
17,4,52,0.000000,-129.102039
17,4,54,0.000000,-132.971552
17,4,56,0.000000,-133.040224
17,4,58,0.000000,-128.284297
17,5,0,0.000000,-136.404265
17,5,2,0.000000,-127.639397
17,5,4,0.000000,-132.455280
17,5,6,0.000000,-134.379903
17,5,8,0.000000,-127.071897
17,5,10,0.000000,-127.668953
17,5,12,0.000000,-129.464112
17,5,14,0.000000,-130.338367
17,5,16,0.000000,-125.351500
17,5,18,0.000000,-129.185833
17,5,20,0.000000,-129.595252
17,5,22,0.000000,-127.851551
17,5,24,0.000000,-124.735775
17,5,26,0.000000,-137.517705
17,5,28,0.000000,-139.576037
17,5,30,0.000000,-125.911440
17,5,32,0.000000,-143.098192
17,5,34,0.000000,-136.092071
17,5,36,0.000000,-134.410748
17,5,38,0.000000,-132.196353
17,5,40,0.000000,-129.074440
17,5,42,0.000000,-129.890711
17,5,44,0.000000,-131.406989
17,5,46,0.000000,-137.771626
17,5,48,0.000000,-129.571887
17,5,50,0.000000,-130.275640
17,5,52,0.000000,-130.915266
17,5,54,0.000000,-124.976305
17,5,56,0.000000,-130.449749
17,5,58,0.000000,-140.392813
17,6,0,0.000000,-130.939145
17,6,2,0.000000,-122.807538
17,6,4,0.000000,-141.200839
17,6,6,0.000000,-145.141116
17,6,8,0.000000,-126.449419
17,6,10,0.000000,-134.321088
17,6,12,0.000000,-133.475395
17,6,14,0.000000,-125.384762
17,6,16,0.000000,-123.095414
17,6,18,0.000000,-148.268912
17,6,20,0.000000,-136.425747
17,6,22,0.000000,-134.042695
17,6,24,0.000000,-126.796510
17,6,26,0.000000,-139.355716
17,6,28,0.000000,-129.453185
17,6,30,0.000000,-127.957299
17,6,32,0.000000,-130.569897
17,6,34,0.000000,-127.637690
17,6,36,0.000000,-151.136029
17,6,38,0.000000,-131.986348
17,6,40,0.000000,-130.581064
17,6,42,0.000000,-127.958949
17,6,44,0.000000,-128.107611
17,6,46,0.000000,-126.433075
17,6,48,0.000000,-135.026524
17,6,50,0.000000,-127.803928
17,6,52,0.000000,-128.581291
17,6,54,0.000000,-124.151430
17,6,56,0.000000,-135.280445
17,6,58,0.000000,-132.012185
17,7,0,0.000000,-129.898448
17,7,2,0.000000,-133.550362
17,7,4,0.000000,-123.024815
17,7,6,0.000000,-129.294593
17,7,8,0.000000,-124.978287
17,7,10,0.000000,-142.682623
17,7,12,0.000000,-130.544401
17,7,14,0.000000,-136.077838
17,7,16,0.000000,-127.710791
17,7,18,0.000000,-125.514151
17,7,20,0.000000,-133.015002
17,7,22,0.000000,-129.092123
17,7,24,0.000000,-129.645174
17,7,26,0.000000,-128.183914
17,7,28,0.000000,-129.154397
17,7,30,0.000000,-124.750968
17,7,32,0.000000,-131.336814
17,7,34,0.000000,-130.235422
17,7,36,0.000000,-145.039093
17,7,38,0.000000,-143.188441
17,7,40,0.000000,-130.646435
17,7,42,0.000000,-131.278076
17,7,44,0.000000,-128.231473
17,7,46,0.000000,-128.430626
17,7,48,0.000000,-130.944860
17,7,50,0.000000,-129.944918
17,7,52,0.000000,-132.834108
17,7,54,0.000000,-133.154013
17,7,56,0.000000,-128.264236
17,7,58,0.000000,-135.740340
17,8,0,0.000000,-131.818558
17,8,2,0.000000,-127.197503
17,8,4,0.000000,-132.070259
17,8,6,0.000000,-135.149370
17,8,8,0.000000,-129.218153
17,8,10,0.000000,-131.749459
17,8,12,0.000000,-127.445516
17,8,14,0.000000,-134.763611
17,8,16,0.000000,-133.256565
17,8,18,0.000000,-123.343033
17,8,20,0.000000,-135.241659
17,8,22,0.000000,-127.365913
17,8,24,0.000000,-126.343808
17,8,26,0.000000,-129.009911
17,8,28,0.000000,-126.635109
17,8,30,0.000000,-129.856331
17,8,32,0.000000,-126.474842
17,8,34,0.000000,-131.497514
17,8,36,0.000000,-123.810167
17,8,38,0.000000,-123.477631
17,8,40,0.000000,-126.950151
17,8,42,0.000000,-133.301336
17,8,44,0.000000,-121.928829
17,8,46,0.000000,-136.845074
17,8,48,0.000000,-137.180579
17,8,50,0.000000,-134.274908
17,8,52,0.000000,-131.702752
17,8,54,0.000000,-128.667035
17,8,56,0.000000,-127.818369
17,8,58,0.000000,-126.435117
17,9,0,0.000000,-130.654757
17,9,2,0.000000,-129.527849
17,9,4,0.000000,-131.447579
17,9,6,0.000000,-122.900575
17,9,8,0.000000,-132.346799
17,9,10,0.000000,-123.928336
17,9,12,0.000000,-130.072714
17,9,14,0.000000,-137.947753
17,9,16,0.000000,-129.806887
17,9,18,0.000000,-130.881439
17,9,20,0.000000,-132.833684
17,9,22,0.000000,-133.006520
17,9,24,0.000000,-125.854934
17,9,26,0.000000,-123.505380
17,9,28,0.000000,-133.912162
17,9,30,0.000000,-125.319655
17,9,32,0.000000,-126.459009
17,9,34,0.000000,-126.817601
17,9,36,0.000000,-136.798206
17,9,38,0.000000,-132.130943
17,9,40,0.000000,-123.835302
17,9,42,0.000000,-130.814035
17,9,44,0.000000,-135.265301
17,9,46,0.000000,-137.494802
17,9,48,0.000000,-127.008331
17,9,50,0.000000,-128.132278
17,9,52,0.000000,-133.946483
17,9,54,0.000000,-127.541889
17,9,56,0.000000,-131.509105
17,9,58,0.000000,-150.903251
17,10,0,0.000000,-122.076985
17,10,2,0.000000,-141.505401
17,10,4,0.000000,-126.038078
17,10,6,0.000000,-124.665482
17,10,8,0.000000,-132.620444
17,10,10,0.000000,-131.262463
17,10,12,0.000000,-131.810178
17,10,14,0.000000,-133.403953
17,10,16,0.000000,-127.634441
17,10,18,0.000000,-131.576793
17,10,20,0.000000,-132.575901
17,10,22,0.000000,-130.770699
17,10,24,0.000000,-132.309384
17,10,26,0.000000,-133.104124
17,10,28,0.000000,-129.022924
17,10,30,0.000000,-129.846254
17,10,32,0.000000,-140.915383
17,10,34,0.000000,-136.945076
17,10,36,0.000000,-133.424090
17,10,38,0.000000,-151.253718
17,10,40,0.000000,-137.117957
17,10,42,0.000000,-147.280685
17,10,44,0.000000,-124.134211
17,10,46,0.000000,-124.085658
17,10,48,0.000000,-145.060908
17,10,50,0.000000,-121.203641
17,10,52,0.000000,-126.653443
17,10,54,0.000000,-130.282941
17,10,56,0.000000,-130.505934
17,10,58,0.000000,-125.023947
17,11,0,0.000000,-129.548204
17,11,2,0.000000,-143.994395
17,11,4,0.000000,-132.474242
17,11,6,0.000000,-130.364720
17,11,8,0.000000,-129.283425
17,11,10,0.000000,-126.940061
17,11,12,0.000000,-137.317827
17,11,14,0.000000,-133.772773
17,11,16,0.000000,-130.920520
17,11,18,0.000000,-152.283636
17,11,20,0.000000,-127.228399
17,11,22,0.000000,-126.594840
17,11,24,0.000000,-126.479313
17,11,26,0.000000,-126.464653
17,11,28,0.000000,-131.074256
17,11,30,0.000000,-133.143181
17,11,32,0.000000,-133.318943
17,11,34,0.000000,-130.344923
17,11,36,0.000000,-138.785273
17,11,38,0.000000,-136.160575
17,11,40,0.000000,-126.715261
17,11,42,0.000000,-131.001310
17,11,44,0.000000,-125.965738
17,11,46,0.000000,-122.937791
17,11,48,0.000000,-135.945801
17,11,50,0.000000,-131.806143
17,11,52,0.000000,-144.429097
17,11,54,0.000000,-131.693558
17,11,56,0.000000,-133.722243
17,11,58,0.000000,-123.706406
17,12,0,0.000000,-134.630955
17,12,2,0.000000,-133.579390
17,12,4,0.000000,-130.413358
17,12,6,0.000000,-140.111469
17,12,8,0.000000,-130.468914
17,12,10,0.000000,-142.984655
17,12,12,0.000000,-134.310265
17,12,14,0.000000,-131.963250
17,12,16,0.000000,-126.221875
17,12,18,0.000000,-130.283994
17,12,20,0.000000,-128.896806
17,12,22,0.000000,-127.330000
17,12,24,0.000000,-133.144770
17,12,26,0.000000,-125.270370
17,12,28,0.000000,-125.429058
17,12,30,0.000000,-140.370165
17,12,32,0.000000,-139.068404
17,12,34,0.000000,-125.536349
17,12,36,0.000000,-126.723977
17,12,38,0.000000,-128.299842
17,12,40,0.000000,-132.399470
17,12,42,0.000000,-126.278200
17,12,44,0.000000,-127.256294
17,12,46,0.000000,-126.334580
17,12,48,0.000000,-128.109442
17,12,50,0.000000,-129.695356
17,12,52,0.000000,-132.882080
17,12,54,0.000000,-125.433090
17,12,56,0.000000,-127.749241
17,12,58,0.000000,-121.158694
17,13,0,0.000000,-135.089068
17,13,2,0.000000,-130.703204
17,13,4,0.000000,-133.866839
17,13,6,0.000000,-126.318408
17,13,8,0.000000,-124.124200
17,13,10,0.000000,-127.793189
17,13,12,0.000000,-128.588331
17,13,14,0.000000,-129.803757
17,13,16,0.000000,-126.450220
17,13,18,0.000000,-127.069756
17,13,20,0.000000,-136.076067
17,13,22,0.000000,-127.646846
17,13,24,0.000000,-132.239466
17,13,26,0.000000,-128.528569
17,13,28,0.000000,-139.942185
17,13,30,0.000000,-125.353331
17,13,32,0.000000,-129.617362
17,13,34,0.000000,-131.496883
17,13,36,0.000000,-126.876762
17,13,38,0.000000,-128.836985
17,13,40,0.000000,-138.620597
17,13,42,0.000000,-135.217487
17,13,44,0.000000,-126.879618
17,13,46,0.000000,-126.656930
17,13,48,0.000000,-131.820852
17,13,50,0.000000,-129.685562
17,13,52,0.000000,-128.247035
17,13,54,0.000000,-128.953551
17,13,56,0.000000,-123.385896
17,13,58,0.000000,-130.912743
17,14,0,0.000000,-125.308491
17,14,2,0.000000,-127.073549
17,14,4,0.000000,-126.020825
17,14,6,0.000000,-126.886644
17,14,8,0.000000,-129.983180
17,14,10,0.000000,-127.362400
17,14,12,0.000000,-139.288960
17,14,14,0.000000,-135.638128
17,14,16,0.000000,-129.319573
17,14,18,0.000000,-124.677195
17,14,20,0.000000,-138.901657
17,14,22,0.000000,-137.198025
17,14,24,0.000000,-126.685269
17,14,26,0.000000,-129.316125
17,14,28,0.000000,-128.418693
17,14,30,0.000000,-128.311954
17,14,32,0.000000,-136.382655
17,14,34,0.000000,-136.264351
17,14,36,0.000000,-144.897344
17,14,38,0.000000,-137.839952
17,14,40,0.000000,-136.010191
17,14,42,0.000000,-140.637500
17,14,44,0.000000,-147.997948
17,14,46,0.000000,-131.578817
17,14,48,0.000000,-134.199039
17,14,50,0.000000,-128.412395
17,14,52,0.000000,-126.233100
17,14,54,0.000000,-129.756277
17,14,56,0.000000,-131.038726
17,14,58,0.000000,-130.889806
17,15,0,0.000000,-137.540911
17,15,2,0.000000,-128.798060
17,15,4,0.000000,-127.770554
17,15,6,0.000000,-133.976862
17,15,8,0.000000,-126.531173
17,15,10,0.000000,-139.280696
17,15,12,0.000000,-124.091243
17,15,14,0.000000,-132.900273
17,15,16,0.000000,-135.607119
17,15,18,0.000000,-134.861631
17,15,20,0.000000,-128.567654
17,15,22,0.000000,-133.756616
17,15,24,0.000000,-135.225624
17,15,26,0.000000,-122.396732
17,15,28,0.000000,-128.127675
17,15,30,0.000000,-138.242253
17,15,32,0.000000,-123.521014
17,15,34,0.000000,-143.198809
17,15,36,0.000000,-132.312862
17,15,38,0.000000,-123.381513
17,15,40,0.000000,-139.851696
17,15,42,0.000000,-136.882168
17,15,44,0.000000,-128.074650
17,15,46,0.000000,-124.009653
17,15,48,0.000000,-124.769029
17,15,50,0.000000,-129.320317
17,15,52,0.000000,-132.992312
17,15,54,0.000000,-133.983506
17,15,56,0.000000,-127.670147
17,15,58,0.000000,-124.458835
17,16,0,0.000000,-132.483406
17,16,2,0.000000,-133.927094
17,16,4,0.000000,-131.222623
17,16,6,0.000000,-135.669315
17,16,8,0.000000,-142.260514
17,16,10,0.000000,-130.583619
17,16,12,0.000000,-129.700818
17,16,14,0.000000,-131.214269
17,16,16,0.000000,-138.649596
17,16,18,0.000000,-134.282054
17,16,20,0.000000,-140.596830
17,16,22,0.000000,-128.521033
17,16,24,0.000000,-145.531176
17,16,26,0.000000,-132.811098
17,16,28,0.000000,-126.870616
17,16,30,0.000000,-129.045748
17,16,32,0.000000,-129.079850
17,16,34,0.000000,-143.980636
17,16,36,0.000000,-125.265442
17,16,38,0.000000,-124.713391
17,16,40,0.000000,-126.528515
17,16,42,0.000000,-128.766831
17,16,44,0.000000,-127.097388
17,16,46,0.000000,-124.623016
17,16,48,0.000000,-148.130074
17,16,50,0.000000,-130.394506
17,16,52,0.000000,-131.636537
17,16,54,0.000000,-131.945966
17,16,56,0.000000,-135.488994
17,16,58,0.000000,-148.517490
17,17,0,0.000000,-137.388567
17,17,2,0.000000,-127.520551
17,17,4,0.000000,-130.151406
17,17,6,0.000000,-133.185013
17,17,8,0.000000,-129.431441
17,17,10,0.000000,-135.289653
17,17,12,0.000000,-129.149949
17,17,14,0.000000,-131.399217
17,17,16,0.000000,-128.056863
17,17,18,0.000000,-127.748243
17,17,20,0.000000,-131.768792
17,17,22,0.000000,-127.398242
17,17,24,0.000000,-125.739492
17,17,26,0.000000,-131.330657
17,17,28,0.000000,-135.310974
17,17,30,0.000000,-128.416682
17,17,32,0.000000,-126.950906
17,17,34,0.000000,-134.508611
17,17,36,0.000000,-127.252783
17,17,38,0.000000,-127.734993
17,17,40,0.000000,-132.650264
17,17,42,0.000000,-135.914596
17,17,44,0.000000,-129.821000
17,17,46,0.000000,-128.561797
17,17,48,0.000000,-135.381898
17,17,50,0.000000,-130.596114
17,17,52,0.000000,-126.647119
17,17,54,0.000000,-133.405590
17,17,56,0.000000,-123.638581
17,17,58,0.000000,-132.138506
17,18,0,0.000000,-121.982195
17,18,2,0.000000,-129.005673
17,18,4,0.000000,-129.735285
17,18,6,0.000000,-131.603071
17,18,8,0.000000,-128.322549
17,18,10,0.000000,-128.946800
17,18,12,0.000000,-132.143200
17,18,14,0.000000,-127.628278
17,18,16,0.000000,-135.281244
17,18,18,0.000000,-128.619743
17,18,20,0.000000,-125.482887
17,18,22,0.000000,-123.754632
17,18,24,0.000000,-128.987656
17,18,26,0.000000,-125.622505
17,18,28,0.000000,-128.534552
17,18,30,0.000000,-126.461101
17,18,32,0.000000,-136.634331
17,18,34,0.000000,-128.746349
17,18,36,0.000000,-147.788658
17,18,38,0.000000,-131.770558
17,18,40,0.000000,-127.413053
17,18,42,0.000000,-125.976512
17,18,44,0.000000,-144.733850
17,18,46,0.000000,-132.046360
17,18,48,0.000000,-129.374090
17,18,50,0.000000,-125.321517
17,18,52,0.000000,-132.101692
17,18,54,0.000000,-126.078862
17,18,56,0.000000,-129.386474
17,18,58,0.000000,-131.114200
17,19,0,0.000000,-137.460585
17,19,2,0.000000,-123.642353
17,19,4,0.000000,-133.906375
17,19,6,0.000000,-133.480150
17,19,8,0.000000,-123.010787
17,19,10,0.000000,-129.121350
17,19,12,0.000000,-121.135628
17,19,14,0.000000,-127.454597
17,19,16,0.000000,-129.451415
17,19,18,0.000000,-124.328163
17,19,20,0.000000,-126.910903
17,19,22,0.000000,-129.033992
17,19,24,0.000000,-137.004364
17,19,26,0.000000,-123.482631
17,19,28,0.000000,-122.055082
17,19,30,0.000000,-127.811931
17,19,32,0.000000,-130.469753
17,19,34,0.000000,-125.964199
17,19,36,0.000000,-121.503103
17,19,38,0.000000,-133.377032
17,19,40,0.000000,-126.052785
17,19,42,0.000000,-125.307181
17,19,44,0.000000,-125.721411
17,19,46,0.000000,-127.621842
17,19,48,0.000000,-126.016493
17,19,50,0.000000,-133.984417
17,19,52,0.000000,-130.758116
17,19,54,0.000000,-130.735625
17,19,56,0.000000,-134.118003
17,19,58,0.000000,-134.690537
17,20,0,0.000000,-138.179108
17,20,2,0.000000,-135.924271
17,20,4,0.000000,-127.647797
17,20,6,0.000000,-127.201116
17,20,8,0.000000,-124.024082
17,20,10,0.000000,-128.689361
17,20,12,0.000000,-127.231991
17,20,14,0.000000,-132.813233
17,20,16,0.000000,-134.188517
17,20,18,0.000000,-127.078908
17,20,20,0.000000,-139.040435
17,20,22,0.000000,-135.202933
17,20,24,0.000000,-127.409817
17,20,26,0.000000,-126.376965
17,20,28,0.000000,-145.538194
17,20,30,0.000000,-123.338146
17,20,32,0.000000,-132.159590
17,20,34,0.000000,-126.842027
17,20,36,0.000000,-132.313011
17,20,38,0.000000,-133.134806
17,20,40,0.000000,-132.591471
17,20,42,0.000000,-134.205476
17,20,44,0.000000,-129.306712
17,20,46,0.000000,-128.303710
17,20,48,0.000000,-126.773612
17,20,50,0.000000,-135.270206
17,20,52,0.000000,-126.509049
17,20,54,0.000000,-123.946122
17,20,56,0.000000,-129.586194
17,20,58,0.000000,-132.590688
17,21,0,0.000000,-126.201747
17,21,2,0.000000,-128.814648
17,21,4,0.000000,-126.711659
17,21,6,0.000000,-131.384097
17,21,8,0.000000,-126.292396
17,21,10,0.000000,-132.595247
17,21,12,0.000000,-131.610266
17,21,14,0.000000,-131.766093
17,21,16,0.000000,-132.345233
17,21,18,0.000000,-134.540722
17,21,20,0.000000,-130.268295
17,21,22,0.000000,-123.598390
17,21,24,0.000000,-138.681548
17,21,26,0.000000,-130.462731
17,21,28,0.000000,-132.736744
17,21,30,0.000000,-155.469568
17,21,32,0.000000,-134.560010
17,21,34,0.000000,-136.555846
17,21,36,0.000000,-126.514887
17,21,38,0.000000,-134.002548
17,21,40,0.000000,-129.402495
17,21,42,0.000000,-136.850811
17,21,44,0.000000,-127.828175
17,21,46,0.000000,-132.078724
17,21,48,0.000000,-131.917644
17,21,50,0.000000,-129.933320
17,21,52,0.000000,-129.498555
17,21,54,0.000000,-135.371165
17,21,56,0.000000,-125.519340
17,21,58,0.000000,-128.023532
17,22,0,0.000000,-134.782620
17,22,2,0.000000,-127.987459
17,22,4,0.000000,-136.213864
17,22,6,0.000000,-125.692185
17,22,8,0.000000,-129.031771
17,22,10,0.000000,-131.489275
17,22,12,0.000000,-129.324743
17,22,14,0.000000,-132.997897
17,22,16,0.000000,-125.673946
17,22,18,0.000000,-124.896713
17,22,20,0.000000,-136.012211
17,22,22,0.000000,-130.105082
17,22,24,0.000000,-142.747269
17,22,26,0.000000,-136.753310
17,22,28,0.000000,-129.689846
17,22,30,0.000000,-134.466255
17,22,32,0.000000,-128.419680
17,22,34,0.000000,-129.950976
17,22,36,0.000000,-145.523886
17,22,38,0.000000,-139.545997
17,22,40,0.000000,-129.769105
17,22,42,0.000000,-142.990171
17,22,44,0.000000,-128.976642
17,22,46,0.000000,-119.897150
17,22,48,0.000000,-134.936149
17,22,50,0.000000,-127.536701
17,22,52,0.000000,-134.260968
17,22,54,0.000000,-124.043597
17,22,56,0.000000,-128.150077
17,22,58,0.000000,-127.751100
17,23,0,0.000000,-133.003966
17,23,2,0.000000,-140.408821
17,23,4,0.000000,-125.843929
17,23,6,0.000000,-130.720285
17,23,8,0.000000,-125.698118
17,23,10,0.000000,-132.207289
17,23,12,0.000000,-132.770333
17,23,14,0.000000,-124.081823
17,23,16,0.000000,-138.058397
17,23,18,0.000000,-137.242702
17,23,20,0.000000,-136.022801
17,23,22,0.000000,-127.108426
17,23,24,0.000000,-126.910460
17,23,26,0.000000,-132.960040
17,23,28,0.000000,-140.662074
17,23,30,0.000000,-138.957104
17,23,32,0.000000,-136.214981
17,23,34,0.000000,-127.021319
17,23,36,0.000000,-141.292221
17,23,38,0.000000,-129.870180
17,23,40,0.000000,-128.603074
17,23,42,0.000000,-129.479847
17,23,44,0.000000,-127.336119
17,23,46,0.000000,-127.551741
17,23,48,0.000000,-139.401944
17,23,50,0.000000,-148.170862
17,23,52,0.000000,-136.985495
17,23,54,0.000000,-124.027373
17,23,56,0.000000,-134.220812
17,23,58,0.000000,-134.471623
17,24,0,0.000000,-126.652118
17,24,2,0.000000,-126.942956
17,24,4,0.000000,-126.073775
17,24,6,0.000000,-129.123306
17,24,8,0.000000,-133.418307
17,24,10,0.000000,-128.753893
17,24,12,0.000000,-131.224638
17,24,14,0.000000,-136.206318
17,24,16,0.000000,-138.008588
17,24,18,0.000000,-131.773307
17,24,20,0.000000,-129.895968
17,24,22,0.000000,-122.669062
17,24,24,0.000000,-130.546964
17,24,26,0.000000,-132.851783
17,24,28,0.000000,-125.181986
17,24,30,0.000000,-133.629626
17,24,32,0.000000,-133.789445
17,24,34,0.000000,-130.340425
17,24,36,0.000000,-136.442296
17,24,38,0.000000,-137.960405
17,24,40,0.000000,-128.703994
17,24,42,0.000000,-136.495822
17,24,44,0.000000,-128.407996
17,24,46,0.000000,-136.579063
17,24,48,0.000000,-138.455376
17,24,50,0.000000,-127.001342
17,24,52,0.000000,-131.564351
17,24,54,0.000000,-129.248519
17,24,56,0.000000,-123.905943
17,24,58,0.000000,-126.852087
17,25,0,0.000000,-129.287241
17,25,2,0.000000,-135.018803
17,25,4,0.000000,-127.440048
17,25,6,0.000000,-132.819225
17,25,8,0.000000,-127.649136
17,25,10,0.000000,-125.544227
17,25,12,0.000000,-141.085379
17,25,14,0.000000,-135.948768
17,25,16,0.000000,-128.638149
17,25,18,0.000000,-130.065247
17,25,20,0.000000,-130.345286
17,25,22,0.000000,-127.957225
17,25,24,0.000000,-130.914684
17,25,26,0.000000,-138.329948
17,25,28,0.000000,-122.563602
17,25,30,0.000000,-125.581926
17,25,32,0.000000,-132.772233
17,25,34,0.000000,-126.778614
17,25,36,0.000000,-127.060130
17,25,38,0.000000,-145.676599
17,25,40,0.000000,-137.871705
17,25,42,0.000000,-141.788676
17,25,44,0.000000,-122.904026
17,25,46,0.000000,-134.886346
17,25,48,0.000000,-125.668741
17,25,50,0.000000,-134.706417
17,25,52,0.000000,-124.615371
17,25,54,0.000000,-127.870229
17,25,56,0.000000,-135.017203
17,25,58,0.000000,-134.573925
17,26,0,0.000000,-131.491237
17,26,2,0.000000,-125.921913
17,26,4,0.000000,-133.086644
17,26,6,0.000000,-164.285030
17,26,8,0.000000,-128.268456
17,26,10,0.000000,-130.612837
17,26,12,0.000000,-136.618241
17,26,14,0.000000,-124.713825
17,26,16,0.000000,-131.686371
17,26,18,0.000000,-127.261917
17,26,20,0.000000,-120.813006
17,26,22,0.000000,-126.618534
17,26,24,0.000000,-136.474373
17,26,26,0.000000,-128.119247
17,26,28,0.000000,-130.319162
17,26,30,0.000000,-124.680409
17,26,32,0.000000,-127.632532
17,26,34,0.000000,-130.677464
17,26,36,0.000000,-139.857459
17,26,38,0.000000,-123.630317
17,26,40,0.000000,-133.324452
17,26,42,0.000000,-122.442549
17,26,44,0.000000,-136.074073
17,26,46,0.000000,-135.816241
17,26,48,0.000000,-139.364118
17,26,50,0.000000,-123.637080
17,26,52,0.000000,-128.298778
17,26,54,0.000000,-137.437880
17,26,56,0.000000,-133.843376
17,26,58,0.000000,-140.067775
17,27,0,0.000000,-125.664813
17,27,2,0.000000,-124.134980
17,27,4,0.000000,-126.257811
17,27,6,0.000000,-130.195559
17,27,8,0.000000,-125.431033
17,27,10,0.000000,-128.539865
17,27,12,0.000000,-127.422726
17,27,14,0.000000,-128.936997
17,27,16,0.000000,-130.969431
17,27,18,0.000000,-130.122074
17,27,20,0.000000,-124.056702
17,27,22,0.000000,-126.343340
