hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.525587
0,0,2,0.000000,-130.367124
0,0,4,0.000000,-137.876682
0,0,6,0.000000,-128.748411
0,0,8,0.000000,-132.836879
0,0,10,0.000000,-128.721066
0,0,12,0.000000,-130.661806
0,0,14,0.000000,-139.569316
0,0,16,0.000000,-134.620822
0,0,18,0.000000,-128.750062
0,0,20,0.000000,-129.862381
0,0,22,0.000000,-131.887165
0,0,24,0.000000,-132.418818
0,0,26,0.000000,-129.478133
0,0,28,0.000000,-133.834932
0,0,30,0.000000,-130.548666
0,0,32,0.000000,-131.350905
0,0,34,0.000000,-131.976855
0,0,36,0.000000,-132.595363
0,0,38,0.000000,-127.234914
0,0,40,0.000000,-134.171931
0,0,42,0.000000,-130.267998
0,0,44,0.000000,-125.244308
0,0,46,0.000000,-127.235165
0,0,48,0.000000,-131.670491
0,0,50,0.000000,-130.564096
0,0,52,0.000000,-128.846517
0,0,54,0.000000,-128.647595
0,0,56,0.000000,-132.217939
0,0,58,0.000000,-138.478721
0,1,0,0.000000,-130.334354
0,1,2,0.000000,-130.817445
0,1,4,0.000000,-131.302269
0,1,6,0.000000,-127.354607
0,1,8,0.000000,-135.343773
0,1,10,0.000000,-127.850650
0,1,12,0.000000,-134.369753
0,1,14,0.000000,-135.257869
0,1,16,0.000000,-127.546792
0,1,18,0.000000,-135.681534
0,1,20,0.000000,-133.871683
0,1,22,0.000000,-128.417454
0,1,24,0.000000,-130.187614
0,1,26,0.000000,-124.881767
0,1,28,0.000000,-125.965919
0,1,30,0.000000,-135.923078
0,1,32,0.000000,-140.705804
0,1,34,0.000000,-136.306925
0,1,36,0.000000,-133.495439
0,1,38,0.000000,-127.604857
0,1,40,0.000000,-133.831429
0,1,42,0.000000,-133.401788
0,1,44,0.000000,-133.298436
0,1,46,0.000000,-135.364700
0,1,48,0.000000,-142.146126
0,1,50,0.000000,-136.349262
0,1,52,0.000000,-131.901435
0,1,54,0.000000,-126.037441
0,1,56,0.000000,-130.143309
0,1,58,0.000000,-129.702152
0,2,0,0.000000,-133.289583
0,2,2,0.000000,-125.115338
0,2,4,0.000000,-126.928253
0,2,6,0.000000,-137.380511
0,2,8,0.000000,-129.474608
0,2,10,0.000000,-130.532638
0,2,12,0.000000,-127.328449
0,2,14,0.000000,-141.517418
0,2,16,0.000000,-139.491407
0,2,18,0.000000,-132.099219
0,2,20,0.000000,-129.262802
0,2,22,0.000000,-142.677009
0,2,24,0.000000,-129.582949
0,2,26,0.000000,-135.451636
0,2,28,0.000000,-130.848858
0,2,30,0.000000,-129.228627
0,2,32,0.000000,-133.708421
0,2,34,0.000000,-135.867835
0,2,36,0.000000,-128.726306
0,2,38,0.000000,-137.408857
0,2,40,0.000000,-125.767692
0,2,42,0.000000,-131.963912
0,2,44,0.000000,-131.568538
0,2,46,0.000000,-133.255586
0,2,48,0.000000,-133.682661
0,2,50,0.000000,-125.464243
0,2,52,0.000000,-130.335738
0,2,54,0.000000,-134.912299
0,2,56,0.000000,-150.547956
0,2,58,0.000000,-137.242680
0,3,0,0.000000,-135.097954
0,3,2,0.000000,-129.952560
0,3,4,0.000000,-137.140546
0,3,6,0.000000,-137.698862
0,3,8,0.000000,-130.357157
0,3,10,0.000000,-144.941479
0,3,12,0.000000,-128.843856
0,3,14,0.000000,-148.006622
0,3,16,0.000000,-139.632421
0,3,18,0.000000,-127.811344
0,3,20,0.000000,-131.345756
0,3,22,0.000000,-129.074198
0,3,24,0.000000,-133.433160
0,3,26,0.000000,-137.747008
0,3,28,0.000000,-127.731593
0,3,30,0.000000,-147.657245
0,3,32,0.000000,-133.008200
0,3,34,0.000000,-126.691414
0,3,36,0.000000,-130.370815
0,3,38,0.000000,-138.179020
0,3,40,0.000000,-131.928154
0,3,42,0.000000,-137.675077
0,3,44,0.000000,-129.393362
0,3,46,0.000000,-133.084244
0,3,48,0.000000,-130.618687
0,3,50,0.000000,-132.276467
0,3,52,0.000000,-131.712956
0,3,54,0.000000,-123.475111
0,3,56,0.000000,-130.397712
0,3,58,0.000000,-132.350628
0,4,0,0.000000,-133.255889
0,4,2,0.000000,-129.656792
0,4,4,0.000000,-128.234108
0,4,6,0.000000,-143.315251
0,4,8,0.000000,-128.608450
0,4,10,0.000000,-129.844554
0,4,12,0.000000,-131.353979
0,4,14,0.000000,-152.182975
0,4,16,0.000000,-137.837899
0,4,18,0.000000,-139.469118
0,4,20,0.000000,-134.006925
0,4,22,0.000000,-132.842540
0,4,24,0.000000,-137.237531
0,4,26,0.000000,-135.519202
0,4,28,0.000000,-141.455639
0,4,30,0.000000,-124.656840
0,4,32,0.000000,-127.863964
0,4,34,0.000000,-126.935772
0,4,36,0.000000,-124.536442
0,4,38,0.000000,-127.095458
0,4,40,0.000000,-135.534959
0,4,42,0.000000,-136.594575
0,4,44,0.000000,-129.846377
0,4,46,0.000000,-133.858832
0,4,48,0.000000,-142.986183
0,4,50,0.000000,-135.175545
0,4,52,0.000000,-130.150785
0,4,54,0.000000,-138.252496
0,4,56,0.000000,-128.366112
0,4,58,0.000000,-139.625258
0,5,0,0.000000,-128.899475
0,5,2,0.000000,-128.012222
0,5,4,0.000000,-138.168414
0,5,6,0.000000,-133.667817
0,5,8,0.000000,-137.632932
0,5,10,0.000000,-141.014966
0,5,12,0.000000,-127.281628
0,5,14,0.000000,-128.903394
0,5,16,0.000000,-128.142534
0,5,18,0.000000,-132.378631
0,5,20,0.000000,-132.837680
0,5,22,0.000000,-135.611460
0,5,24,0.000000,-133.246562
0,5,26,0.000000,-126.732493
0,5,28,0.000000,-136.964590
0,5,30,0.000000,-127.402428
0,5,32,0.000000,-142.715914
0,5,34,0.000000,-126.057336
0,5,36,0.000000,-129.537471
0,5,38,0.000000,-135.709491
0,5,40,0.000000,-140.440044
0,5,42,0.000000,-127.986722
0,5,44,0.000000,-134.257307
0,5,46,0.000000,-135.014342
0,5,48,0.000000,-131.099937
0,5,50,0.000000,-134.100858
0,5,52,0.000000,-133.089689
0,5,54,0.000000,-127.903630
0,5,56,0.000000,-125.910743
0,5,58,0.000000,-128.199892
0,6,0,0.000000,-129.584531
0,6,2,0.000000,-128.044377
0,6,4,0.000000,-124.845220
0,6,6,0.000000,-127.503536
0,6,8,0.000000,-132.004672
0,6,10,0.000000,-135.676730
0,6,12,0.000000,-131.255303
0,6,14,0.000000,-126.880870
0,6,16,0.000000,-131.389402
0,6,18,0.000000,-144.160768
0,6,20,0.000000,-128.537444
0,6,22,0.000000,-128.904579
0,6,24,0.000000,-135.899390
0,6,26,0.000000,-128.920167
0,6,28,0.000000,-135.311499
0,6,30,0.000000,-132.939989
0,6,32,0.000000,-129.737977
0,6,34,0.000000,-131.005803
0,6,36,0.000000,-136.425624
0,6,38,0.000000,-128.235112
0,6,40,0.000000,-140.248204
0,6,42,0.000000,-126.248535
0,6,44,0.000000,-129.749238
0,6,46,0.000000,-128.677116
0,6,48,0.000000,-127.530625
0,6,50,0.000000,-130.661054
0,6,52,0.000000,-136.380984
0,6,54,0.000000,-133.626924
0,6,56,0.000000,-124.024473
0,6,58,0.000000,-143.826195
0,7,0,0.000000,-127.646197
0,7,2,0.000000,-143.214800
0,7,4,0.000000,-136.289118
0,7,6,0.000000,-126.121810
0,7,8,0.000000,-134.061254
0,7,10,0.000000,-139.808204
0,7,12,0.000000,-141.529765
0,7,14,0.000000,-144.444700
0,7,16,0.000000,-135.753684
0,7,18,0.000000,-141.796271
0,7,20,0.000000,-141.385266
0,7,22,0.000000,-131.225204
0,7,24,0.000000,-143.332948
0,7,26,0.000000,-129.701316
0,7,28,0.000000,-127.812076
0,7,30,0.000000,-132.972626
0,7,32,0.000000,-131.788781
0,7,34,0.000000,-127.390634
0,7,36,0.000000,-128.105874
0,7,38,0.000000,-139.541339
0,7,40,0.000000,-137.365673
0,7,42,0.000000,-133.343966
0,7,44,0.000000,-142.401823
0,7,46,0.000000,-133.054956
0,7,48,0.000000,-150.115767
0,7,50,0.000000,-134.503152
0,7,52,0.000000,-127.226814
0,7,54,0.000000,-136.391870
0,7,56,0.000000,-130.652125
0,7,58,0.000000,-140.879814
0,8,0,0.000000,-139.072432
0,8,2,0.000000,-133.335143
0,8,4,0.000000,-141.759035
0,8,6,0.000000,-136.656280
0,8,8,0.000000,-132.773474
0,8,10,0.000000,-129.514281
0,8,12,0.000000,-141.927659
0,8,14,0.000000,-130.152323
0,8,16,0.000000,-129.397767
0,8,18,0.000000,-133.388951
0,8,20,0.000000,-146.276338
0,8,22,0.000000,-133.013502
0,8,24,0.000000,-124.801606
0,8,26,0.000000,-132.654589
0,8,28,0.000000,-133.328398
0,8,30,0.000000,-137.223581
0,8,32,0.000000,-133.010879
0,8,34,0.000000,-136.205946
0,8,36,0.000000,-125.769134
0,8,38,0.000000,-137.818935
0,8,40,0.000000,-138.848410
0,8,42,0.000000,-136.788241
0,8,44,0.000000,-141.350579
0,8,46,0.000000,-134.084845
0,8,48,0.000000,-137.162869
0,8,50,0.000000,-127.869141
0,8,52,0.000000,-127.424276
0,8,54,0.000000,-133.733893
0,8,56,0.000000,-134.837233
0,8,58,0.000000,-125.414769
0,9,0,0.000000,-131.168130
0,9,2,0.000000,-130.174561
0,9,4,0.000000,-131.137854
0,9,6,0.000000,-125.731036
0,9,8,0.000000,-131.330963
0,9,10,0.000000,-133.198865
0,9,12,0.000000,-128.959323
0,9,14,0.000000,-129.671764
0,9,16,0.000000,-131.250628
0,9,18,0.000000,-130.614760
0,9,20,0.000000,-130.173502
0,9,22,0.000000,-130.049462
0,9,24,0.000000,-148.312126
0,9,26,0.000000,-128.761985
0,9,28,0.000000,-137.354169
0,9,30,0.000000,-128.205084
0,9,32,0.000000,-140.220615
0,9,34,0.000000,-132.639833
0,9,36,0.000000,-133.387188
0,9,38,0.000000,-134.336593
0,9,40,0.000000,-124.938496
0,9,42,0.000000,-130.068349
0,9,44,0.000000,-127.710963
0,9,46,0.000000,-130.315025
0,9,48,0.000000,-143.213370
0,9,50,0.000000,-131.572322
0,9,52,0.000000,-131.561763
0,9,54,0.000000,-131.851655
0,9,56,0.000000,-129.693326
0,9,58,0.000000,-133.240880
0,10,0,0.000000,-130.093095
0,10,2,0.000000,-131.624026
0,10,4,0.000000,-134.958361
0,10,6,0.000000,-133.096047
0,10,8,0.000000,-136.972505
0,10,10,0.000000,-144.486390
0,10,12,0.000000,-132.750448
0,10,14,0.000000,-132.083011
0,10,16,0.000000,-134.627878
0,10,18,0.000000,-128.997154
0,10,20,0.000000,-133.355355
0,10,22,0.000000,-127.928510
0,10,24,0.000000,-134.830937
0,10,26,0.000000,-130.137794
0,10,28,0.000000,-142.369203
0,10,30,0.000000,-130.012321
0,10,32,0.000000,-127.140094
0,10,34,0.000000,-130.128400
0,10,36,0.000000,-143.394002
0,10,38,0.000000,-149.555770
0,10,40,0.000000,-134.864533
0,10,42,0.000000,-127.089178
0,10,44,0.000000,-128.826001
0,10,46,0.000000,-139.155386
0,10,48,0.000000,-136.993953
0,10,50,0.000000,-137.066234
0,10,52,0.000000,-138.006907
0,10,54,0.000000,-135.170131
0,10,56,0.000000,-132.273744
0,10,58,0.000000,-129.202758
0,11,0,0.000000,-126.979066
0,11,2,0.000000,-131.992721
0,11,4,0.000000,-129.184887
0,11,6,0.000000,-134.216643
0,11,8,0.000000,-131.903429
0,11,10,0.000000,-128.673819
0,11,12,0.000000,-135.029308
0,11,14,0.000000,-126.042404
0,11,16,0.000000,-131.915897
0,11,18,0.000000,-138.377916
0,11,20,0.000000,-130.686016
0,11,22,0.000000,-138.435796
0,11,24,0.000000,-128.090253
0,11,26,0.000000,-129.324935
0,11,28,0.000000,-129.194050
0,11,30,0.000000,-130.356062
0,11,32,0.000000,-133.204880
0,11,34,0.000000,-135.271490
0,11,36,0.000000,-130.232802
0,11,38,0.000000,-147.127053
0,11,40,0.000000,-135.136277
0,11,42,0.000000,-128.461835
0,11,44,0.000000,-130.573932
0,11,46,0.000000,-127.065140
0,11,48,0.000000,-129.733653
0,11,50,0.000000,-136.267762
0,11,52,0.000000,-126.544680
0,11,54,0.000000,-126.581978
0,11,56,0.000000,-128.656392
0,11,58,0.000000,-126.108865
0,12,0,0.000000,-125.115319
0,12,2,0.000000,-143.930111
0,12,4,0.000000,-126.027556
0,12,6,0.000000,-132.009546
0,12,8,0.000000,-124.758766
0,12,10,0.000000,-126.033481
0,12,12,0.000000,-133.580187
0,12,14,0.000000,-127.979001
0,12,16,0.000000,-131.244594
0,12,18,0.000000,-148.543041
0,12,20,0.000000,-130.822150
0,12,22,0.000000,-126.035601
0,12,24,0.000000,-138.115586
0,12,26,0.000000,-130.566671
0,12,28,0.000000,-128.273929
0,12,30,0.000000,-130.439490
0,12,32,0.000000,-139.908406
0,12,34,0.000000,-135.622356
0,12,36,0.000000,-131.025842
0,12,38,0.000000,-133.064194
0,12,40,0.000000,-126.378468
0,12,42,0.000000,-128.973372
0,12,44,0.000000,-145.985162
0,12,46,0.000000,-146.278478
0,12,48,0.000000,-127.354397
0,12,50,0.000000,-139.395796
0,12,52,0.000000,-132.994956
0,12,54,0.000000,-126.469291
0,12,56,0.000000,-126.616127
0,12,58,0.000000,-132.067399
0,13,0,0.000000,-144.183666
0,13,2,0.000000,-133.509000
0,13,4,0.000000,-134.784857
0,13,6,0.000000,-126.950057
0,13,8,0.000000,-129.992553
0,13,10,0.000000,-126.545412
0,13,12,0.000000,-127.068315
0,13,14,0.000000,-153.401198
0,13,16,0.000000,-130.702594
0,13,18,0.000000,-132.021150
0,13,20,0.000000,-146.025372
0,13,22,0.000000,-136.279932
0,13,24,0.000000,-131.562716
0,13,26,0.000000,-131.924206
0,13,28,0.000000,-136.622981
0,13,30,0.000000,-132.540982
0,13,32,0.000000,-129.931520
0,13,34,0.000000,-131.341918
0,13,36,0.000000,-129.161175
0,13,38,0.000000,-131.590922
0,13,40,0.000000,-137.094284
0,13,42,0.000000,-126.654609
0,13,44,0.000000,-138.348988
0,13,46,0.000000,-149.845777
0,13,48,0.000000,-126.219171
0,13,50,0.000000,-132.177513
0,13,52,0.000000,-132.017360
0,13,54,0.000000,-132.954029
0,13,56,0.000000,-126.874975
0,13,58,0.000000,-132.157954
0,14,0,0.000000,-129.584297
0,14,2,0.000000,-135.412844
0,14,4,0.000000,-148.944926
0,14,6,0.000000,-137.334618
0,14,8,0.000000,-147.966905
0,14,10,0.000000,-134.600971
0,14,12,0.000000,-135.011695
0,14,14,0.000000,-130.805070
0,14,16,0.000000,-136.673941
0,14,18,0.000000,-136.951428
0,14,20,0.000000,-130.206452
0,14,22,0.000000,-134.877057
0,14,24,0.000000,-135.410664
0,14,26,0.000000,-134.875172
0,14,28,0.000000,-128.454479
0,14,30,0.000000,-129.823213
0,14,32,0.000000,-129.293232
0,14,34,0.000000,-127.350932
0,14,36,0.000000,-138.644770
0,14,38,0.000000,-136.489070
0,14,40,0.000000,-140.685089
0,14,42,0.000000,-128.867112
0,14,44,0.000000,-135.300560
0,14,46,0.000000,-134.468767
0,14,48,0.000000,-138.182109
0,14,50,0.000000,-141.742268
0,14,52,0.000000,-126.906409
0,14,54,0.000000,-135.439100
0,14,56,0.000000,-122.366966
0,14,58,0.000000,-134.117586
0,15,0,0.000000,-132.585725
0,15,2,0.000000,-138.028067
0,15,4,0.000000,-133.660525
0,15,6,0.000000,-149.407733
0,15,8,0.000000,-127.962849
0,15,10,0.000000,-127.194671
0,15,12,0.000000,-131.412875
0,15,14,0.000000,-138.936406
0,15,16,0.000000,-136.335832
0,15,18,0.000000,-128.184390
0,15,20,0.000000,-132.305212
0,15,22,0.000000,-146.080761
0,15,24,0.000000,-134.381585
0,15,26,0.000000,-134.694062
0,15,28,0.000000,-133.517279
0,15,30,0.000000,-126.869353
0,15,32,0.000000,-128.850462
0,15,34,0.000000,-127.990861
0,15,36,0.000000,-138.302283
0,15,38,0.000000,-137.107391
0,15,40,0.000000,-127.877762
0,15,42,0.000000,-134.527938
0,15,44,0.000000,-138.876850
0,15,46,0.000000,-126.175552
0,15,48,0.000000,-131.425242
0,15,50,0.000000,-129.260946
0,15,52,0.000000,-136.621640
0,15,54,0.000000,-138.576682
0,15,56,0.000000,-132.904118
0,15,58,0.000000,-125.537282
0,16,0,0.000000,-128.149861
0,16,2,0.000000,-130.559121
0,16,4,0.000000,-136.448418
0,16,6,0.000000,-139.400662
0,16,8,0.000000,-136.954940
0,16,10,0.000000,-138.766584
0,16,12,0.000000,-138.231275
0,16,14,0.000000,-133.081360
0,16,16,0.000000,-133.335999
0,16,18,0.000000,-126.433204
0,16,20,0.000000,-135.011140
0,16,22,0.000000,-125.496985
0,16,24,0.000000,-136.847421
0,16,26,0.000000,-134.316382
0,16,28,0.000000,-135.942830
0,16,30,0.000000,-129.142336
0,16,32,0.000000,-127.797823
0,16,34,0.000000,-130.508072
0,16,36,0.000000,-134.595546
0,16,38,0.000000,-126.398359
0,16,40,0.000000,-128.904384
0,16,42,0.000000,-135.558858
0,16,44,0.000000,-131.181165
0,16,46,0.000000,-140.046866
0,16,48,0.000000,-137.061525
0,16,50,0.000000,-138.536538
0,16,52,0.000000,-138.053641
0,16,54,0.000000,-131.651235
0,16,56,0.000000,-127.308343
0,16,58,0.000000,-144.086547
0,17,0,0.000000,-129.440382
0,17,2,0.000000,-131.257036
0,17,4,0.000000,-135.385379
0,17,6,0.000000,-132.214134
0,17,8,0.000000,-133.199600
0,17,10,0.000000,-130.317059
0,17,12,0.000000,-141.571473
0,17,14,0.000000,-137.750480
0,17,16,0.000000,-121.319875
0,17,18,0.000000,-134.028634
0,17,20,0.000000,-131.298633
0,17,22,0.000000,-138.070733
0,17,24,0.000000,-134.589945
0,17,26,0.000000,-130.951850
0,17,28,0.000000,-132.868935
0,17,30,0.000000,-136.041275
0,17,32,0.000000,-146.670692
0,17,34,0.000000,-125.258823
0,17,36,0.000000,-138.074799
0,17,38,0.000000,-137.489390
0,17,40,0.000000,-133.517106
0,17,42,0.000000,-133.865916
0,17,44,0.000000,-132.356401
0,17,46,0.000000,-133.579457
0,17,48,0.000000,-125.758326
0,17,50,0.000000,-149.144404
0,17,52,0.000000,-129.663291
0,17,54,0.000000,-128.243474
0,17,56,0.000000,-126.659505
0,17,58,0.000000,-126.796285
0,18,0,0.000000,-131.818226
0,18,2,0.000000,-131.027233
0,18,4,0.000000,-128.577043
0,18,6,0.000000,-129.534680
0,18,8,0.000000,-135.292445
0,18,10,0.000000,-135.091457
0,18,12,0.000000,-129.516796
0,18,14,0.000000,-129.978623
0,18,16,0.000000,-130.386552
0,18,18,0.000000,-131.912506
0,18,20,0.000000,-135.514268
0,18,22,0.000000,-131.129142
0,18,24,0.000000,-138.044636
0,18,26,0.000000,-138.281689
0,18,28,0.000000,-133.912526
0,18,30,0.000000,-131.605422
0,18,32,0.000000,-136.224271
0,18,34,0.000000,-134.717000
0,18,36,0.000000,-137.177314
0,18,38,0.000000,-134.339654
0,18,40,0.000000,-141.795694
0,18,42,0.000000,-132.998189
0,18,44,0.000000,-127.957710
0,18,46,0.000000,-137.686331
0,18,48,0.000000,-125.962655
0,18,50,0.000000,-134.561746
0,18,52,0.000000,-129.438486
0,18,54,0.000000,-130.325317
0,18,56,0.000000,-130.115241
0,18,58,0.000000,-128.298622
0,19,0,0.000000,-127.389763
0,19,2,0.000000,-125.886027
0,19,4,0.000000,-133.675301
0,19,6,0.000000,-138.421146
0,19,8,0.000000,-130.132300
0,19,10,0.000000,-139.895714
0,19,12,0.000000,-140.063953
0,19,14,0.000000,-131.055578
0,19,16,0.000000,-133.614109
0,19,18,0.000000,-131.680632
0,19,20,0.000000,-145.771920
0,19,22,0.000000,-128.968649
0,19,24,0.000000,-131.685706
0,19,26,0.000000,-131.465028
0,19,28,0.000000,-134.930296
0,19,30,0.000000,-136.393363
0,19,32,0.000000,-131.962564
0,19,34,0.000000,-130.039282
0,19,36,0.000000,-140.477072
0,19,38,0.000000,-128.261911
0,19,40,0.000000,-133.250872
0,19,42,0.000000,-143.538771
0,19,44,0.000000,-131.314549
0,19,46,0.000000,-128.102015
0,19,48,0.000000,-133.976619
0,19,50,0.000000,-129.424413
0,19,52,0.000000,-133.374670
0,19,54,0.000000,-130.201569
0,19,56,0.000000,-127.623682
0,19,58,0.000000,-135.682045
0,20,0,0.000000,-132.621836
0,20,2,0.000000,-132.549363
0,20,4,0.000000,-134.402123
0,20,6,0.000000,-131.468143
0,20,8,0.000000,-129.664359
0,20,10,0.000000,-127.370003
0,20,12,0.000000,-124.972215
0,20,14,0.000000,-129.950253
0,20,16,0.000000,-130.370323
0,20,18,0.000000,-127.922868
0,20,20,0.000000,-131.230403
0,20,22,0.000000,-133.686113
0,20,24,0.000000,-134.721521
0,20,26,0.000000,-128.217008
0,20,28,0.000000,-135.475956
0,20,30,0.000000,-141.765049
0,20,32,0.000000,-131.489460
0,20,34,0.000000,-131.905696
0,20,36,0.000000,-131.799394
0,20,38,0.000000,-137.639880
0,20,40,0.000000,-133.565534
0,20,42,0.000000,-129.112893
0,20,44,0.000000,-127.726622
0,20,46,0.000000,-146.034621
0,20,48,0.000000,-132.401288
0,20,50,0.000000,-134.809061
0,20,52,0.000000,-133.736289
0,20,54,0.000000,-129.589989
0,20,56,0.000000,-133.170130
0,20,58,0.000000,-134.897304
0,21,0,0.000000,-141.567903
0,21,2,0.000000,-138.734829
0,21,4,0.000000,-133.504873
0,21,6,0.000000,-127.437391
0,21,8,0.000000,-129.748010
0,21,10,0.000000,-134.135144
0,21,12,0.000000,-133.033507
0,21,14,0.000000,-130.448145
0,21,16,0.000000,-127.726559
0,21,18,0.000000,-128.480939
0,21,20,0.000000,-128.736215
0,21,22,0.000000,-132.678296
0,21,24,0.000000,-137.177427
0,21,26,0.000000,-126.915675
0,21,28,0.000000,-133.149206
0,21,30,0.000000,-129.559050
0,21,32,0.000000,-125.411985
0,21,34,0.000000,-144.660005
0,21,36,0.000000,-130.486944
0,21,38,0.000000,-126.790497
0,21,40,0.000000,-136.713900
0,21,42,0.000000,-141.256628
0,21,44,0.000000,-134.857420
0,21,46,0.000000,-128.122324
0,21,48,0.000000,-137.695254
0,21,50,0.000000,-133.215431
0,21,52,0.000000,-133.160064
0,21,54,0.000000,-130.798687
0,21,56,0.000000,-125.950076
0,21,58,0.000000,-131.697021
0,22,0,0.000000,-126.404207
0,22,2,0.000000,-139.523394
0,22,4,0.000000,-136.969135
0,22,6,0.000000,-146.681929
0,22,8,0.000000,-143.346520
0,22,10,0.000000,-134.350444
0,22,12,0.000000,-123.898927
0,22,14,0.000000,-133.026707
0,22,16,0.000000,-126.921340
0,22,18,0.000000,-126.866126
0,22,20,0.000000,-135.354911
0,22,22,0.000000,-131.044702
0,22,24,0.000000,-126.445904
0,22,26,0.000000,-138.180076
0,22,28,0.000000,-132.223343
0,22,30,0.000000,-126.888234
0,22,32,0.000000,-126.411817
0,22,34,0.000000,-133.644860
0,22,36,0.000000,-129.235436
0,22,38,0.000000,-132.186594
0,22,40,0.000000,-140.429609
0,22,42,0.000000,-140.721200
0,22,44,0.000000,-125.069254
0,22,46,0.000000,-129.883321
0,22,48,0.000000,-131.252378
0,22,50,0.000000,-132.879247
0,22,52,0.000000,-133.122044
0,22,54,0.000000,-132.122825
0,22,56,0.000000,-125.804465
0,22,58,0.000000,-130.576898
0,23,0,0.000000,-132.532259
0,23,2,0.000000,-138.825983
0,23,4,0.000000,-128.363754
0,23,6,0.000000,-134.249389
0,23,8,0.000000,-126.827260
0,23,10,0.000000,-134.214265
0,23,12,0.000000,-129.391414
0,23,14,0.000000,-121.793267
0,23,16,0.000000,-128.485555
0,23,18,0.000000,-140.041751
0,23,20,0.000000,-128.205033
0,23,22,0.000000,-126.496244
0,23,24,0.000000,-131.030368
0,23,26,0.000000,-130.248525
0,23,28,0.000000,-134.753624
0,23,30,0.000000,-126.479371
0,23,32,0.000000,-128.039753
0,23,34,0.000000,-127.713675
0,23,36,0.000000,-140.182249
0,23,38,0.000000,-136.809066
0,23,40,0.000000,-139.555073
0,23,42,0.000000,-126.835504
0,23,44,0.000000,-138.741778
0,23,46,0.000000,-150.525857
0,23,48,0.000000,-138.165006
0,23,50,0.000000,-132.860997
0,23,52,0.000000,-129.072787
0,23,54,0.000000,-136.984581
0,23,56,0.000000,-164.307308
0,23,58,0.000000,-139.963147
0,24,0,0.000000,-133.752495
0,24,2,0.000000,-130.568423
0,24,4,0.000000,-133.410094
0,24,6,0.000000,-129.756810
0,24,8,0.000000,-141.618463
0,24,10,0.000000,-130.862048
0,24,12,0.000000,-140.954267
0,24,14,0.000000,-135.197371
0,24,16,0.000000,-129.620779
0,24,18,0.000000,-143.229117
0,24,20,0.000000,-132.416184
0,24,22,0.000000,-138.682937
0,24,24,0.000000,-137.344872
0,24,26,0.000000,-144.786542
0,24,28,0.000000,-131.177582
0,24,30,0.000000,-132.151609
0,24,32,0.000000,-132.213567
0,24,34,0.000000,-136.207013
0,24,36,0.000000,-131.500901
0,24,38,0.000000,-134.866376
0,24,40,0.000000,-129.762355
0,24,42,0.000000,-127.775406
0,24,44,0.000000,-128.259563
0,24,46,0.000000,-129.825550
0,24,48,0.000000,-136.377075
0,24,50,0.000000,-138.390911
0,24,52,0.000000,-155.977844
0,24,54,0.000000,-148.418189
0,24,56,0.000000,-127.574680
0,24,58,0.000000,-132.773423
0,25,0,0.000000,-125.520014
0,25,2,0.000000,-128.492521
0,25,4,0.000000,-134.669181
0,25,6,0.000000,-139.216059
0,25,8,0.000000,-135.059526
0,25,10,0.000000,-142.145465
0,25,12,0.000000,-133.525872
0,25,14,0.000000,-134.496873
0,25,16,0.000000,-131.634270
0,25,18,0.000000,-133.786764
0,25,20,0.000000,-126.588261
0,25,22,0.000000,-135.938250
0,25,24,0.000000,-136.388388
0,25,26,0.000000,-139.141090
0,25,28,0.000000,-126.159605
0,25,30,0.000000,-131.787188
0,25,32,0.000000,-134.557540
0,25,34,0.000000,-133.958283
0,25,36,0.000000,-130.839918
0,25,38,0.000000,-124.735057
0,25,40,0.000000,-133.884952
0,25,42,0.000000,-132.208265
0,25,44,0.000000,-134.484902
0,25,46,0.000000,-131.010665
0,25,48,0.000000,-137.842398
0,25,50,0.000000,-136.515818
0,25,52,0.000000,-129.136718
0,25,54,0.000000,-149.358513
0,25,56,0.000000,-126.669031
0,25,58,0.000000,-133.119654
0,26,0,0.000000,-143.214435
0,26,2,0.000000,-132.106059
0,26,4,0.000000,-128.288050
0,26,6,0.000000,-132.247155
0,26,8,0.000000,-132.269485
0,26,10,0.000000,-139.317772
0,26,12,0.000000,-131.114476
0,26,14,0.000000,-129.191302
0,26,16,0.000000,-136.022271
0,26,18,0.000000,-134.415250
0,26,20,0.000000,-125.200352
0,26,22,0.000000,-136.562638
0,26,24,0.000000,-144.274851
0,26,26,0.000000,-124.929931
0,26,28,0.000000,-132.836098
0,26,30,0.000000,-129.606607
0,26,32,0.000000,-136.467266
0,26,34,0.000000,-134.829007
0,26,36,0.000000,-141.006367
0,26,38,0.000000,-129.947818
0,26,40,0.000000,-132.449005
0,26,42,0.000000,-127.731507
0,26,44,0.000000,-134.583663
0,26,46,0.000000,-128.410204
0,26,48,0.000000,-154.961511
0,26,50,0.000000,-133.062607
0,26,52,0.000000,-146.360467
0,26,54,0.000000,-129.431395
0,26,56,0.000000,-123.661159
0,26,58,0.000000,-144.677912
0,27,0,0.000000,-132.874348
0,27,2,0.000000,-137.370239
0,27,4,0.000000,-134.333652
0,27,6,0.000000,-136.153535
0,27,8,0.000000,-132.586055
0,27,10,0.000000,-126.096889
0,27,12,0.000000,-129.665013
0,27,14,0.000000,-125.268677
0,27,16,0.000000,-129.514633
0,27,18,0.000000,-128.652189
0,27,20,0.000000,-135.855262
0,27,22,0.000000,-133.141266
