hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.361904
23,0,2,0.000000,-132.666317
23,0,4,0.000000,-123.755342
23,0,6,0.000000,-134.984542
23,0,8,0.000000,-139.122138
23,0,10,0.000000,-128.112432
23,0,12,0.000000,-130.260281
23,0,14,0.000000,-126.062059
23,0,16,0.000000,-125.332472
23,0,18,0.000000,-141.397589
23,0,20,0.000000,-129.771336
23,0,22,0.000000,-126.581086
23,0,24,0.000000,-136.621189
23,0,26,0.000000,-130.905523
23,0,28,0.000000,-131.028603
23,0,30,0.000000,-124.125276
23,0,32,0.000000,-123.754256
23,0,34,0.000000,-130.984751
23,0,36,0.000000,-123.146420
23,0,38,0.000000,-135.443336
23,0,40,0.000000,-130.953701
23,0,42,0.000000,-130.301873
23,0,44,0.000000,-127.866988
23,0,46,0.000000,-134.704100
23,0,48,0.000000,-130.297046
23,0,50,0.000000,-157.365060
23,0,52,0.000000,-133.633783
23,0,54,0.000000,-154.129294
23,0,56,0.000000,-131.816586
23,0,58,0.000000,-132.251769
23,1,0,0.000000,-126.390053
23,1,2,0.000000,-138.202656
23,1,4,0.000000,-128.193680
23,1,6,0.000000,-131.631250
23,1,8,0.000000,-134.396298
23,1,10,0.000000,-128.327189
23,1,12,0.000000,-147.235071
23,1,14,0.000000,-128.036687
23,1,16,0.000000,-124.823995
23,1,18,0.000000,-126.685661
23,1,20,0.000000,-133.737945
23,1,22,0.000000,-128.989362
23,1,24,0.000000,-130.503288
23,1,26,0.000000,-130.610484
23,1,28,0.000000,-133.853179
23,1,30,0.000000,-131.962576
23,1,32,0.000000,-134.791067
23,1,34,0.000000,-128.156251
23,1,36,0.000000,-124.237445
23,1,38,0.000000,-122.687561
23,1,40,0.000000,-123.566979
23,1,42,0.000000,-131.702923
23,1,44,0.000000,-132.860203
23,1,46,0.000000,-137.508697
23,1,48,0.000000,-131.142286
23,1,50,0.000000,-129.159705
23,1,52,0.000000,-142.555888
23,1,54,0.000000,-132.060961
23,1,56,0.000000,-130.204754
23,1,58,0.000000,-126.853889
23,2,0,0.000000,-128.543786
23,2,2,0.000000,-130.254766
23,2,4,0.000000,-129.270427
23,2,6,0.000000,-131.231925
23,2,8,0.000000,-131.777457
23,2,10,0.000000,-127.311828
23,2,12,0.000000,-130.922781
23,2,14,0.000000,-144.634923
23,2,16,0.000000,-128.183718
23,2,18,0.000000,-135.692328
23,2,20,0.000000,-128.241354
23,2,22,0.000000,-143.959810
23,2,24,0.000000,-146.942054
23,2,26,0.000000,-130.286797
23,2,28,0.000000,-132.682088
23,2,30,0.000000,-131.135343
23,2,32,0.000000,-136.183901
23,2,34,0.000000,-136.079864
23,2,36,0.000000,-142.975509
23,2,38,0.000000,-138.805193
23,2,40,0.000000,-137.062370
23,2,42,0.000000,-127.305389
23,2,44,0.000000,-124.254724
23,2,46,0.000000,-133.091658
23,2,48,0.000000,-129.131174
23,2,50,0.000000,-132.950231
23,2,52,0.000000,-137.282284
23,2,54,0.000000,-131.590790
23,2,56,0.000000,-137.544127
23,2,58,0.000000,-154.181471
23,3,0,0.000000,-146.554281
23,3,2,0.000000,-137.301986
23,3,4,0.000000,-133.865120
23,3,6,0.000000,-129.639551
23,3,8,0.000000,-128.424626
23,3,10,0.000000,-129.047704
23,3,12,0.000000,-131.120541
23,3,14,0.000000,-128.537166
23,3,16,0.000000,-137.416574
23,3,18,0.000000,-131.324153
23,3,20,0.000000,-134.200146
23,3,22,0.000000,-126.907135
23,3,24,0.000000,-130.302777
23,3,26,0.000000,-127.929886
23,3,28,0.000000,-129.825795
23,3,30,0.000000,-125.199927
23,3,32,0.000000,-128.907103
23,3,34,0.000000,-126.664264
23,3,36,0.000000,-134.749972
23,3,38,0.000000,-131.362471
23,3,40,0.000000,-130.516284
23,3,42,0.000000,-130.106545
23,3,44,0.000000,-131.254406
23,3,46,0.000000,-130.870508
23,3,48,0.000000,-120.521407
23,3,50,0.000000,-133.674465
23,3,52,0.000000,-131.735739
23,3,54,0.000000,-127.056659
23,3,56,0.000000,-130.617990
23,3,58,0.000000,-126.466393
23,4,0,0.000000,-131.990660
23,4,2,0.000000,-127.132322
23,4,4,0.000000,-124.235091
23,4,6,0.000000,-127.683822
23,4,8,0.000000,-126.742079
23,4,10,0.000000,-134.193984
23,4,12,0.000000,-128.613172
23,4,14,0.000000,-139.564226
23,4,16,0.000000,-131.647458
23,4,18,0.000000,-139.909224
23,4,20,0.000000,-132.905084
23,4,22,0.000000,-130.116759
23,4,24,0.000000,-128.407850
23,4,26,0.000000,-123.085098
23,4,28,0.000000,-130.079626
23,4,30,0.000000,-137.332084
23,4,32,0.000000,-134.264219
23,4,34,0.000000,-138.013854
23,4,36,0.000000,-128.777796
23,4,38,0.000000,-137.320198
23,4,40,0.000000,-131.024983
23,4,42,0.000000,-138.017524
23,4,44,0.000000,-127.911221
23,4,46,0.000000,-144.357104
23,4,48,0.000000,-134.942379
23,4,50,0.000000,-135.160053
23,4,52,0.000000,-121.539248
23,4,54,0.000000,-126.504134
23,4,56,0.000000,-128.483985
23,4,58,0.000000,-131.148820
23,5,0,0.000000,-124.922839
23,5,2,0.000000,-134.440674
23,5,4,0.000000,-133.368680
23,5,6,0.000000,-130.620725
23,5,8,0.000000,-126.801831
23,5,10,0.000000,-125.019845
23,5,12,0.000000,-128.600663
23,5,14,0.000000,-130.270418
23,5,16,0.000000,-137.549594
23,5,18,0.000000,-126.965868
23,5,20,0.000000,-135.713766
23,5,22,0.000000,-127.285134
23,5,24,0.000000,-135.375785
23,5,26,0.000000,-123.859824
23,5,28,0.000000,-129.524347
23,5,30,0.000000,-132.445625
23,5,32,0.000000,-127.926309
23,5,34,0.000000,-134.384683
23,5,36,0.000000,-146.126855
23,5,38,0.000000,-143.196795
23,5,40,0.000000,-137.822714
23,5,42,0.000000,-134.581858
23,5,44,0.000000,-137.682034
23,5,46,0.000000,-131.506155
23,5,48,0.000000,-130.905372
23,5,50,0.000000,-133.641260
23,5,52,0.000000,-136.449011
23,5,54,0.000000,-134.532312
23,5,56,0.000000,-136.831095
23,5,58,0.000000,-126.769918
23,6,0,0.000000,-126.971472
23,6,2,0.000000,-129.326511
23,6,4,0.000000,-133.920764
23,6,6,0.000000,-128.870313
23,6,8,0.000000,-127.329194
23,6,10,0.000000,-128.381218
23,6,12,0.000000,-131.521190
23,6,14,0.000000,-126.189374
23,6,16,0.000000,-131.940049
23,6,18,0.000000,-127.469767
23,6,20,0.000000,-130.874515
23,6,22,0.000000,-140.361897
23,6,24,0.000000,-131.189536
23,6,26,0.000000,-142.394563
23,6,28,0.000000,-126.962129
23,6,30,0.000000,-119.875052
23,6,32,0.000000,-130.290560
23,6,34,0.000000,-129.294823
23,6,36,0.000000,-134.253023
23,6,38,0.000000,-137.416646
23,6,40,0.000000,-130.372829
23,6,42,0.000000,-136.769926
23,6,44,0.000000,-139.435143
23,6,46,0.000000,-146.449217
23,6,48,0.000000,-127.261096
23,6,50,0.000000,-132.400589
23,6,52,0.000000,-131.124537
23,6,54,0.000000,-130.433571
23,6,56,0.000000,-142.284631
23,6,58,0.000000,-129.729553
23,7,0,0.000000,-134.581801
23,7,2,0.000000,-137.818399
23,7,4,0.000000,-130.135495
23,7,6,0.000000,-132.209014
23,7,8,0.000000,-125.144094
23,7,10,0.000000,-131.276185
23,7,12,0.000000,-135.743601
23,7,14,0.000000,-131.575316
23,7,16,0.000000,-144.634156
23,7,18,0.000000,-139.581207
23,7,20,0.000000,-128.274408
23,7,22,0.000000,-130.955933
23,7,24,0.000000,-147.555603
23,7,26,0.000000,-129.511240
23,7,28,0.000000,-140.576244
23,7,30,0.000000,-130.246593
23,7,32,0.000000,-134.456526
23,7,34,0.000000,-126.839910
23,7,36,0.000000,-133.816666
23,7,38,0.000000,-129.758687
23,7,40,0.000000,-126.344049
23,7,42,0.000000,-124.924903
23,7,44,0.000000,-126.261801
23,7,46,0.000000,-129.562154
23,7,48,0.000000,-130.452628
23,7,50,0.000000,-127.859075
23,7,52,0.000000,-132.060913
23,7,54,0.000000,-125.772143
23,7,56,0.000000,-151.279978
23,7,58,0.000000,-131.187785
23,8,0,0.000000,-136.026561
23,8,2,0.000000,-126.968056
23,8,4,0.000000,-134.665655
23,8,6,0.000000,-128.094012
23,8,8,0.000000,-136.541102
23,8,10,0.000000,-137.430221
23,8,12,0.000000,-131.506216
23,8,14,0.000000,-132.264039
23,8,16,0.000000,-133.705870
23,8,18,0.000000,-129.828645
23,8,20,0.000000,-137.044592
23,8,22,0.000000,-130.553077
23,8,24,0.000000,-134.115848
23,8,26,0.000000,-126.286472
23,8,28,0.000000,-132.443457
23,8,30,0.000000,-146.027801
23,8,32,0.000000,-139.442406
23,8,34,0.000000,-130.871157
23,8,36,0.000000,-125.915886
23,8,38,0.000000,-128.484977
23,8,40,0.000000,-134.258426
23,8,42,0.000000,-141.416404
23,8,44,0.000000,-129.227810
23,8,46,0.000000,-135.907957
23,8,48,0.000000,-144.463924
23,8,50,0.000000,-135.168128
23,8,52,0.000000,-151.736037
23,8,54,0.000000,-129.817629
23,8,56,0.000000,-141.875372
23,8,58,0.000000,-135.079860
23,9,0,0.000000,-129.586930
23,9,2,0.000000,-136.606981
23,9,4,0.000000,-129.768556
23,9,6,0.000000,-145.447543
23,9,8,0.000000,-133.969456
23,9,10,0.000000,-127.742765
23,9,12,0.000000,-125.774359
23,9,14,0.000000,-131.056976
23,9,16,0.000000,-141.806104
23,9,18,0.000000,-125.955443
23,9,20,0.000000,-129.288817
23,9,22,0.000000,-130.451871
23,9,24,0.000000,-132.067216
23,9,26,0.000000,-126.665921
23,9,28,0.000000,-129.029472
23,9,30,0.000000,-130.587329
23,9,32,0.000000,-126.759933
23,9,34,0.000000,-132.520143
23,9,36,0.000000,-124.579481
23,9,38,0.000000,-124.720199
23,9,40,0.000000,-130.595839
23,9,42,0.000000,-123.394423
23,9,44,0.000000,-138.907325
23,9,46,0.000000,-123.116769
23,9,48,0.000000,-130.741052
23,9,50,0.000000,-133.141505
23,9,52,0.000000,-132.824395
23,9,54,0.000000,-130.621036
23,9,56,0.000000,-144.569758
23,9,58,0.000000,-126.667357
23,10,0,0.000000,-129.833672
23,10,2,0.000000,-129.456466
23,10,4,0.000000,-126.089793
23,10,6,0.000000,-134.038052
23,10,8,0.000000,-124.527864
23,10,10,0.000000,-133.893728
23,10,12,0.000000,-129.996992
23,10,14,0.000000,-127.183076
23,10,16,0.000000,-131.134851
23,10,18,0.000000,-127.826293
23,10,20,0.000000,-130.575893
23,10,22,0.000000,-129.443082
23,10,24,0.000000,-131.519827
23,10,26,0.000000,-129.184084
23,10,28,0.000000,-132.856464
23,10,30,0.000000,-132.981432
23,10,32,0.000000,-128.226759
23,10,34,0.000000,-123.879398
23,10,36,0.000000,-129.158103
23,10,38,0.000000,-125.840574
23,10,40,0.000000,-127.491052
23,10,42,0.000000,-131.588525
23,10,44,0.000000,-137.163673
23,10,46,0.000000,-120.741088
23,10,48,0.000000,-128.544299
23,10,50,0.000000,-147.829789
23,10,52,0.000000,-129.888685
23,10,54,0.000000,-130.703553
23,10,56,0.000000,-129.277842
23,10,58,0.000000,-130.012842
23,11,0,0.000000,-130.378232
23,11,2,0.000000,-128.260694
23,11,4,0.000000,-137.270369
23,11,6,0.000000,-123.927038
23,11,8,0.000000,-133.431042
23,11,10,0.000000,-131.822600
23,11,12,0.000000,-128.202132
23,11,14,0.000000,-127.113209
23,11,16,0.000000,-132.241853
23,11,18,0.000000,-129.275816
23,11,20,0.000000,-126.611189
23,11,22,0.000000,-127.393040
23,11,24,0.000000,-134.163511
23,11,26,0.000000,-127.427721
23,11,28,0.000000,-132.348716
23,11,30,0.000000,-138.881787
23,11,32,0.000000,-132.599784
23,11,34,0.000000,-134.296354
23,11,36,0.000000,-139.113643
23,11,38,0.000000,-142.675173
23,11,40,0.000000,-130.129638
23,11,42,0.000000,-122.918365
23,11,44,0.000000,-135.801615
23,11,46,0.000000,-126.062017
23,11,48,0.000000,-130.736103
23,11,50,0.000000,-134.079525
23,11,52,0.000000,-141.612574
23,11,54,0.000000,-128.466634
23,11,56,0.000000,-134.916945
23,11,58,0.000000,-129.717815
23,12,0,0.000000,-138.658928
23,12,2,0.000000,-132.935757
23,12,4,0.000000,-130.297861
23,12,6,0.000000,-142.242264
23,12,8,0.000000,-131.999461
23,12,10,0.000000,-131.681359
23,12,12,0.000000,-131.244090
23,12,14,0.000000,-131.095366
23,12,16,0.000000,-132.318522
23,12,18,0.000000,-127.987319
23,12,20,0.000000,-127.651182
23,12,22,0.000000,-131.402248
23,12,24,0.000000,-130.237331
23,12,26,0.000000,-128.930211
23,12,28,0.000000,-128.376160
23,12,30,0.000000,-136.720985
23,12,32,0.000000,-123.794325
23,12,34,0.000000,-138.353952
23,12,36,0.000000,-130.283311
23,12,38,0.000000,-132.004751
23,12,40,0.000000,-135.171382
23,12,42,0.000000,-136.717353
23,12,44,0.000000,-131.114847
23,12,46,0.000000,-129.633440
23,12,48,0.000000,-132.105295
23,12,50,0.000000,-128.775491
23,12,52,0.000000,-129.113122
23,12,54,0.000000,-135.232881
23,12,56,0.000000,-128.127123
23,12,58,0.000000,-131.228975
23,13,0,0.000000,-140.383596
23,13,2,0.000000,-124.937895
23,13,4,0.000000,-139.145111
23,13,6,0.000000,-137.413668
23,13,8,0.000000,-147.308076
23,13,10,0.000000,-132.430374
23,13,12,0.000000,-127.601724
23,13,14,0.000000,-126.153931
23,13,16,0.000000,-136.464639
23,13,18,0.000000,-131.381936
23,13,20,0.000000,-125.491207
23,13,22,0.000000,-128.831002
23,13,24,0.000000,-136.067422
23,13,26,0.000000,-127.997834
23,13,28,0.000000,-133.164019
23,13,30,0.000000,-133.451076
23,13,32,0.000000,-142.002599
23,13,34,0.000000,-128.349371
23,13,36,0.000000,-129.066564
23,13,38,0.000000,-125.854726
23,13,40,0.000000,-135.022389
23,13,42,0.000000,-129.441269
23,13,44,0.000000,-134.173095
23,13,46,0.000000,-132.785942
23,13,48,0.000000,-136.697213
23,13,50,0.000000,-135.429484
23,13,52,0.000000,-124.773327
23,13,54,0.000000,-125.377569
23,13,56,0.000000,-133.619711
23,13,58,0.000000,-128.141415
23,14,0,0.000000,-124.393124
23,14,2,0.000000,-127.731047
23,14,4,0.000000,-126.243368
23,14,6,0.000000,-129.278411
23,14,8,0.000000,-133.276513
23,14,10,0.000000,-130.530414
23,14,12,0.000000,-130.346338
23,14,14,0.000000,-128.774501
23,14,16,0.000000,-138.575052
23,14,18,0.000000,-123.634724
23,14,20,0.000000,-131.509066
23,14,22,0.000000,-130.496038
23,14,24,0.000000,-137.164632
23,14,26,0.000000,-130.288975
23,14,28,0.000000,-128.890049
23,14,30,0.000000,-132.285535
23,14,32,0.000000,-129.804614
23,14,34,0.000000,-127.338432
23,14,36,0.000000,-130.429533
23,14,38,0.000000,-133.954369
23,14,40,0.000000,-132.446630
23,14,42,0.000000,-125.951832
23,14,44,0.000000,-128.252238
23,14,46,0.000000,-149.765188
23,14,48,0.000000,-133.506487
23,14,50,0.000000,-130.134125
23,14,52,0.000000,-132.649582
23,14,54,0.000000,-134.681781
23,14,56,0.000000,-139.520859
23,14,58,0.000000,-129.238599
23,15,0,0.000000,-138.623383
23,15,2,0.000000,-130.744208
23,15,4,0.000000,-130.416770
23,15,6,0.000000,-129.847190
23,15,8,0.000000,-129.200227
23,15,10,0.000000,-135.291587
23,15,12,0.000000,-128.237192
23,15,14,0.000000,-129.009527
23,15,16,0.000000,-127.216381
23,15,18,0.000000,-128.633880
23,15,20,0.000000,-124.068158
23,15,22,0.000000,-129.201272
23,15,24,0.000000,-130.933113
23,15,26,0.000000,-125.499989
23,15,28,0.000000,-128.894108
23,15,30,0.000000,-127.585501
23,15,32,0.000000,-135.578907
23,15,34,0.000000,-137.966864
23,15,36,0.000000,-121.634030
23,15,38,0.000000,-132.356004
23,15,40,0.000000,-130.372585
23,15,42,0.000000,-133.627769
23,15,44,0.000000,-134.667292
23,15,46,0.000000,-132.467552
23,15,48,0.000000,-134.642537
23,15,50,0.000000,-129.044094
23,15,52,0.000000,-130.526228
23,15,54,0.000000,-126.980197
23,15,56,0.000000,-152.528521
23,15,58,0.000000,-130.819476
23,16,0,0.000000,-135.448482
23,16,2,0.000000,-123.194656
23,16,4,0.000000,-130.505753
23,16,6,0.000000,-136.351458
23,16,8,0.000000,-130.064911
23,16,10,0.000000,-135.964847
23,16,12,0.000000,-122.862419
23,16,14,0.000000,-140.468753
23,16,16,0.000000,-135.962759
23,16,18,0.000000,-124.134979
23,16,20,0.000000,-132.703222
23,16,22,0.000000,-133.298937
23,16,24,0.000000,-127.749914
23,16,26,0.000000,-124.406967
23,16,28,0.000000,-126.459466
23,16,30,0.000000,-133.089291
23,16,32,0.000000,-131.775680
23,16,34,0.000000,-130.700568
23,16,36,0.000000,-139.630620
23,16,38,0.000000,-129.902139
23,16,40,0.000000,-127.333607
23,16,42,0.000000,-133.794074
23,16,44,0.000000,-126.033852
23,16,46,0.000000,-133.192072
23,16,48,0.000000,-128.281307
23,16,50,0.000000,-132.834828
23,16,52,0.000000,-149.023119
23,16,54,0.000000,-126.839216
23,16,56,0.000000,-139.716128
23,16,58,0.000000,-145.742100
23,17,0,0.000000,-134.457238
23,17,2,0.000000,-132.962787
23,17,4,0.000000,-125.251254
23,17,6,0.000000,-133.126630
23,17,8,0.000000,-139.273483
23,17,10,0.000000,-131.039752
23,17,12,0.000000,-129.234460
23,17,14,0.000000,-128.171277
23,17,16,0.000000,-132.157709
23,17,18,0.000000,-132.326777
23,17,20,0.000000,-124.211713
23,17,22,0.000000,-126.846841
23,17,24,0.000000,-128.064696
23,17,26,0.000000,-127.080543
23,17,28,0.000000,-131.881626
23,17,30,0.000000,-127.571856
23,17,32,0.000000,-127.288584
23,17,34,0.000000,-127.070067
23,17,36,0.000000,-137.897323
23,17,38,0.000000,-126.197539
23,17,40,0.000000,-139.964534
23,17,42,0.000000,-131.813768
23,17,44,0.000000,-131.428460
23,17,46,0.000000,-136.614760
23,17,48,0.000000,-129.350664
23,17,50,0.000000,-137.943517
23,17,52,0.000000,-126.841023
23,17,54,0.000000,-131.490496
23,17,56,0.000000,-128.797715
23,17,58,0.000000,-130.723122
23,18,0,0.000000,-127.688375
23,18,2,0.000000,-129.802252
23,18,4,0.000000,-130.270654
23,18,6,0.000000,-133.042051
23,18,8,0.000000,-134.858428
23,18,10,0.000000,-130.947931
23,18,12,0.000000,-129.362814
23,18,14,0.000000,-139.563683
23,18,16,0.000000,-132.453525
23,18,18,0.000000,-125.368832
23,18,20,0.000000,-136.991260
23,18,22,0.000000,-129.360677
23,18,24,0.000000,-136.749112
23,18,26,0.000000,-129.515590
23,18,28,0.000000,-135.611251
23,18,30,0.000000,-126.223340
23,18,32,0.000000,-130.139288
23,18,34,0.000000,-129.668210
23,18,36,0.000000,-132.204931
23,18,38,0.000000,-133.415169
23,18,40,0.000000,-130.425330
23,18,42,0.000000,-139.083358
23,18,44,0.000000,-128.358138
23,18,46,0.000000,-128.430686
23,18,48,0.000000,-136.277870
23,18,50,0.000000,-133.953648
23,18,52,0.000000,-128.773581
23,18,54,0.000000,-127.699936
23,18,56,0.000000,-137.583122
23,18,58,0.000000,-141.923426
23,19,0,0.000000,-133.626210
23,19,2,0.000000,-135.126113
23,19,4,0.000000,-131.046490
23,19,6,0.000000,-133.561800
23,19,8,0.000000,-145.186455
23,19,10,0.000000,-131.769733
23,19,12,0.000000,-137.731187
23,19,14,0.000000,-132.800790
23,19,16,0.000000,-129.768937
23,19,18,0.000000,-137.686384
23,19,20,0.000000,-128.571513
23,19,22,0.000000,-123.190761
23,19,24,0.000000,-127.690181
23,19,26,0.000000,-142.066679
23,19,28,0.000000,-129.148009
23,19,30,0.000000,-133.022472
23,19,32,0.000000,-127.962080
23,19,34,0.000000,-139.250500
23,19,36,0.000000,-142.142048
23,19,38,0.000000,-139.707280
23,19,40,0.000000,-128.348685
23,19,42,0.000000,-131.347456
23,19,44,0.000000,-131.731683
23,19,46,0.000000,-129.519347
23,19,48,0.000000,-128.835696
23,19,50,0.000000,-128.801483
23,19,52,0.000000,-134.456094
23,19,54,0.000000,-132.954039
23,19,56,0.000000,-122.971031
23,19,58,0.000000,-125.091776
23,20,0,0.000000,-136.662774
23,20,2,0.000000,-138.473803
23,20,4,0.000000,-135.723957
23,20,6,0.000000,-133.279647
23,20,8,0.000000,-132.884157
23,20,10,0.000000,-124.685535
23,20,12,0.000000,-155.372370
23,20,14,0.000000,-146.555517
23,20,16,0.000000,-130.729329
23,20,18,0.000000,-138.359867
23,20,20,0.000000,-128.254625
23,20,22,0.000000,-130.158885
23,20,24,0.000000,-128.197676
23,20,26,0.000000,-124.946377
23,20,28,0.000000,-132.298620
23,20,30,0.000000,-135.738074
23,20,32,0.000000,-134.050536
23,20,34,0.000000,-131.520804
23,20,36,0.000000,-131.100398
23,20,38,0.000000,-128.069029
23,20,40,0.000000,-128.060912
23,20,42,0.000000,-131.323040
23,20,44,0.000000,-135.173236
23,20,46,0.000000,-128.059903
23,20,48,0.000000,-136.872029
23,20,50,0.000000,-140.403677
23,20,52,0.000000,-126.102312
23,20,54,0.000000,-127.334304
23,20,56,0.000000,-131.958009
23,20,58,0.000000,-132.877210
23,21,0,0.000000,-139.587593
23,21,2,0.000000,-132.304893
23,21,4,0.000000,-128.592936
23,21,6,0.000000,-140.214764
23,21,8,0.000000,-129.483917
23,21,10,0.000000,-126.277441
23,21,12,0.000000,-126.484408
23,21,14,0.000000,-150.230699
23,21,16,0.000000,-128.296913
23,21,18,0.000000,-128.830183
23,21,20,0.000000,-130.905279
23,21,22,0.000000,-136.978588
23,21,24,0.000000,-126.959588
23,21,26,0.000000,-131.354148
23,21,28,0.000000,-127.514315
23,21,30,0.000000,-122.894560
23,21,32,0.000000,-127.212579
23,21,34,0.000000,-137.345346
23,21,36,0.000000,-130.261413
23,21,38,0.000000,-126.307688
23,21,40,0.000000,-135.846363
23,21,42,0.000000,-143.607185
23,21,44,0.000000,-138.605265
23,21,46,0.000000,-134.402347
23,21,48,0.000000,-126.932937
23,21,50,0.000000,-127.490050
23,21,52,0.000000,-129.532531
23,21,54,0.000000,-133.900517
23,21,56,0.000000,-128.964255
23,21,58,0.000000,-134.978488
23,22,0,0.000000,-129.086529
23,22,2,0.000000,-132.120767
23,22,4,0.000000,-121.379566
23,22,6,0.000000,-125.920848
23,22,8,0.000000,-128.367619
23,22,10,0.000000,-126.591903
23,22,12,0.000000,-150.307604
23,22,14,0.000000,-132.326764
23,22,16,0.000000,-131.005065
23,22,18,0.000000,-131.712768
23,22,20,0.000000,-139.176643
23,22,22,0.000000,-127.621313
23,22,24,0.000000,-134.943207
23,22,26,0.000000,-130.584110
23,22,28,0.000000,-134.896490
23,22,30,0.000000,-129.200938
23,22,32,0.000000,-140.232651
23,22,34,0.000000,-124.641276
23,22,36,0.000000,-124.740240
23,22,38,0.000000,-130.492249
23,22,40,0.000000,-130.307786
23,22,42,0.000000,-134.846108
23,22,44,0.000000,-128.899417
23,22,46,0.000000,-128.151891
23,22,48,0.000000,-128.785423
23,22,50,0.000000,-129.712070
23,22,52,0.000000,-130.219330
23,22,54,0.000000,-131.112408
23,22,56,0.000000,-131.035206
23,22,58,0.000000,-129.463223
23,23,0,0.000000,-133.800177
23,23,2,0.000000,-126.321401
23,23,4,0.000000,-134.401732
23,23,6,0.000000,-137.140760
23,23,8,0.000000,-129.462062
23,23,10,0.000000,-132.344445
23,23,12,0.000000,-128.794794
23,23,14,0.000000,-131.578294
23,23,16,0.000000,-133.097874
23,23,18,0.000000,-128.534700
23,23,20,0.000000,-134.524862
23,23,22,0.000000,-129.420078
23,23,24,0.000000,-126.874685
23,23,26,0.000000,-132.404006
23,23,28,0.000000,-129.739262
23,23,30,0.000000,-133.669774
23,23,32,0.000000,-130.022169
23,23,34,0.000000,-135.071193
23,23,36,0.000000,-136.882535
23,23,38,0.000000,-131.682584
23,23,40,0.000000,-129.354161
23,23,42,0.000000,-131.946930
23,23,44,0.000000,-133.701256
23,23,46,0.000000,-140.320518
23,23,48,0.000000,-129.093650
23,23,50,0.000000,-129.271746
23,23,52,0.000000,-129.091517
23,23,54,0.000000,-132.902119
23,23,56,0.000000,-137.626604
23,23,58,0.000000,-135.513368
23,24,0,0.000000,-128.509400
23,24,2,0.000000,-136.091894
23,24,4,0.000000,-137.267001
23,24,6,0.000000,-135.086554
23,24,8,0.000000,-146.719618
23,24,10,0.000000,-131.757735
23,24,12,0.000000,-127.037040
23,24,14,0.000000,-126.887108
23,24,16,0.000000,-133.519489
23,24,18,0.000000,-138.040257
23,24,20,0.000000,-127.331729
23,24,22,0.000000,-126.060816
23,24,24,0.000000,-136.654620
23,24,26,0.000000,-127.630388
23,24,28,0.000000,-126.972223
23,24,30,0.000000,-134.923406
23,24,32,0.000000,-133.205173
23,24,34,0.000000,-131.639858
23,24,36,0.000000,-129.745284
23,24,38,0.000000,-128.964860
23,24,40,0.000000,-131.827617
23,24,42,0.000000,-137.373882
23,24,44,0.000000,-131.040011
23,24,46,0.000000,-135.026203
23,24,48,0.000000,-128.849322
23,24,50,0.000000,-136.637164
23,24,52,0.000000,-131.533747
23,24,54,0.000000,-137.202829
23,24,56,0.000000,-131.583624
23,24,58,0.000000,-134.403185
23,25,0,0.000000,-129.788660
23,25,2,0.000000,-128.448392
23,25,4,0.000000,-125.342408
23,25,6,0.000000,-129.493994
23,25,8,0.000000,-137.688511
23,25,10,0.000000,-131.018141
23,25,12,0.000000,-127.504968
23,25,14,0.000000,-155.000685
23,25,16,0.000000,-127.716763
23,25,18,0.000000,-132.632825
23,25,20,0.000000,-137.169262
23,25,22,0.000000,-121.811104
23,25,24,0.000000,-120.974727
23,25,26,0.000000,-127.235594
23,25,28,0.000000,-128.968544
23,25,30,0.000000,-132.324803
23,25,32,0.000000,-130.310589
23,25,34,0.000000,-125.540859
23,25,36,0.000000,-135.547207
23,25,38,0.000000,-127.917027
23,25,40,0.000000,-124.373000
23,25,42,0.000000,-132.066523
23,25,44,0.000000,-127.893747
23,25,46,0.000000,-140.107735
23,25,48,0.000000,-136.553819
23,25,50,0.000000,-125.337612
23,25,52,0.000000,-125.595739
23,25,54,0.000000,-131.926521
23,25,56,0.000000,-139.759091
23,25,58,0.000000,-140.676827
23,26,0,0.000000,-129.355800
23,26,2,0.000000,-136.487551
23,26,4,0.000000,-134.846912
23,26,6,0.000000,-131.314267
23,26,8,0.000000,-131.131401
23,26,10,0.000000,-142.753350
23,26,12,0.000000,-131.922844
23,26,14,0.000000,-125.495735
23,26,16,0.000000,-140.505868
23,26,18,0.000000,-128.249564
23,26,20,0.000000,-122.912007
23,26,22,0.000000,-131.079858
23,26,24,0.000000,-130.797565
23,26,26,0.000000,-122.461150
23,26,28,0.000000,-132.039928
23,26,30,0.000000,-132.586552
23,26,32,0.000000,-129.735373
23,26,34,0.000000,-131.403172
23,26,36,0.000000,-129.810009
23,26,38,0.000000,-125.064042
23,26,40,0.000000,-129.238539
23,26,42,0.000000,-123.517709
23,26,44,0.000000,-148.733111
23,26,46,0.000000,-129.489922
23,26,48,0.000000,-128.698684
23,26,50,0.000000,-140.189269
23,26,52,0.000000,-128.031611
23,26,54,0.000000,-121.984685
23,26,56,0.000000,-125.355851
23,26,58,0.000000,-127.037606
23,27,0,0.000000,-131.098363
23,27,2,0.000000,-133.209415
23,27,4,0.000000,-137.031084
23,27,6,0.000000,-128.912747
23,27,8,0.000000,-135.486509
23,27,10,0.000000,-134.025552
23,27,12,0.000000,-135.468461
23,27,14,0.000000,-141.582111
23,27,16,0.000000,-135.534971
23,27,18,0.000000,-128.322048
23,27,20,0.000000,-128.981182
23,27,22,0.000000,-136.617446
