hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.394147
11,0,2,0.000000,-139.633448
11,0,4,0.000000,-133.585655
11,0,6,0.000000,-132.955039
11,0,8,0.000000,-128.039104
11,0,10,0.000000,-131.479879
11,0,12,0.000000,-126.161827
11,0,14,0.000000,-127.840849
11,0,16,0.000000,-121.893902
11,0,18,0.000000,-135.549262
11,0,20,0.000000,-125.521555
11,0,22,0.000000,-129.941544
11,0,24,0.000000,-134.038266
11,0,26,0.000000,-129.867959
11,0,28,0.000000,-140.085549
11,0,30,0.000000,-127.371059
11,0,32,0.000000,-134.105097
11,0,34,0.000000,-129.827196
11,0,36,0.000000,-133.017034
11,0,38,0.000000,-130.721011
11,0,40,0.000000,-122.177502
11,0,42,0.000000,-131.456558
11,0,44,0.000000,-130.968253
11,0,46,0.000000,-125.952491
11,0,48,0.000000,-133.064645
11,0,50,0.000000,-125.607591
11,0,52,0.000000,-131.069528
11,0,54,0.000000,-129.208900
11,0,56,0.000000,-131.084887
11,0,58,0.000000,-136.687686
11,1,0,0.000000,-129.926898
11,1,2,0.000000,-128.055168
11,1,4,0.000000,-124.423480
11,1,6,0.000000,-132.838729
11,1,8,0.000000,-131.098425
11,1,10,0.000000,-128.471523
11,1,12,0.000000,-125.810153
11,1,14,0.000000,-129.109989
11,1,16,0.000000,-130.587843
11,1,18,0.000000,-120.839355
11,1,20,0.000000,-125.680479
11,1,22,0.000000,-123.282345
11,1,24,0.000000,-130.135364
11,1,26,0.000000,-132.960397
11,1,28,0.000000,-125.524464
11,1,30,0.000000,-138.661022
11,1,32,0.000000,-130.732509
11,1,34,0.000000,-126.409497
11,1,36,0.000000,-123.769261
11,1,38,0.000000,-127.471903
11,1,40,0.000000,-126.000087
11,1,42,0.000000,-125.126499
11,1,44,0.000000,-139.133173
11,1,46,0.000000,-128.068669
11,1,48,0.000000,-130.830610
11,1,50,0.000000,-126.058637
11,1,52,0.000000,-125.822340
11,1,54,0.000000,-134.474268
11,1,56,0.000000,-125.005793
11,1,58,0.000000,-124.676175
11,2,0,0.000000,-124.474163
11,2,2,0.000000,-144.563835
11,2,4,0.000000,-126.498390
11,2,6,0.000000,-132.410305
11,2,8,0.000000,-121.934036
11,2,10,0.000000,-122.397117
11,2,12,0.000000,-140.764220
11,2,14,0.000000,-126.350518
11,2,16,0.000000,-130.108196
11,2,18,0.000000,-149.291280
11,2,20,0.000000,-131.664220
11,2,22,0.000000,-126.338846
11,2,24,0.000000,-124.299141
11,2,26,0.000000,-126.658640
11,2,28,0.000000,-135.834624
11,2,30,0.000000,-136.229484
11,2,32,0.000000,-130.063736
11,2,34,0.000000,-129.085739
11,2,36,0.000000,-125.863330
11,2,38,0.000000,-129.189958
11,2,40,0.000000,-130.706908
11,2,42,0.000000,-140.477137
11,2,44,0.000000,-130.584963
11,2,46,0.000000,-149.543928
11,2,48,0.000000,-130.513531
11,2,50,0.000000,-124.479380
11,2,52,0.000000,-143.906587
11,2,54,0.000000,-134.061617
11,2,56,0.000000,-146.240150
11,2,58,0.000000,-124.031351
11,3,0,0.000000,-137.416680
11,3,2,0.000000,-121.600433
11,3,4,0.000000,-134.826981
11,3,6,0.000000,-142.702530
11,3,8,0.000000,-137.039871
11,3,10,0.000000,-126.057384
11,3,12,0.000000,-130.406807
11,3,14,0.000000,-135.692460
11,3,16,0.000000,-126.160602
11,3,18,0.000000,-130.488302
11,3,20,0.000000,-127.667048
11,3,22,0.000000,-125.799455
11,3,24,0.000000,-129.012187
11,3,26,0.000000,-128.708931
11,3,28,0.000000,-137.033927
11,3,30,0.000000,-132.379702
11,3,32,0.000000,-134.542386
11,3,34,0.000000,-125.063565
11,3,36,0.000000,-127.102371
11,3,38,0.000000,-138.124031
11,3,40,0.000000,-129.833139
11,3,42,0.000000,-126.763121
11,3,44,0.000000,-126.304773
11,3,46,0.000000,-137.724770
11,3,48,0.000000,-124.080032
11,3,50,0.000000,-126.478180
11,3,52,0.000000,-136.261158
11,3,54,0.000000,-127.423902
11,3,56,0.000000,-127.449756
11,3,58,0.000000,-136.067502
11,4,0,0.000000,-133.973981
11,4,2,0.000000,-127.935274
11,4,4,0.000000,-128.288516
11,4,6,0.000000,-132.217842
11,4,8,0.000000,-127.743441
11,4,10,0.000000,-131.181329
11,4,12,0.000000,-129.196620
11,4,14,0.000000,-130.327158
11,4,16,0.000000,-129.088444
11,4,18,0.000000,-132.078043
11,4,20,0.000000,-139.490765
11,4,22,0.000000,-129.870849
11,4,24,0.000000,-123.693391
11,4,26,0.000000,-134.644961
11,4,28,0.000000,-136.830805
11,4,30,0.000000,-130.113182
11,4,32,0.000000,-137.372123
11,4,34,0.000000,-125.682013
11,4,36,0.000000,-124.713438
11,4,38,0.000000,-126.014518
11,4,40,0.000000,-128.288257
11,4,42,0.000000,-127.707691
11,4,44,0.000000,-129.793651
11,4,46,0.000000,-125.829578
11,4,48,0.000000,-135.826851
11,4,50,0.000000,-135.037233
11,4,52,0.000000,-129.303897
11,4,54,0.000000,-136.150292
11,4,56,0.000000,-129.099390
11,4,58,0.000000,-130.299313
11,5,0,0.000000,-124.174923
11,5,2,0.000000,-135.017368
11,5,4,0.000000,-131.695785
11,5,6,0.000000,-131.239623
11,5,8,0.000000,-123.406172
11,5,10,0.000000,-133.140032
11,5,12,0.000000,-131.906351
11,5,14,0.000000,-123.793783
11,5,16,0.000000,-125.096703
11,5,18,0.000000,-136.029543
11,5,20,0.000000,-130.757156
11,5,22,0.000000,-125.704715
11,5,24,0.000000,-129.833811
11,5,26,0.000000,-127.621822
11,5,28,0.000000,-125.379445
11,5,30,0.000000,-128.935206
11,5,32,0.000000,-126.307460
11,5,34,0.000000,-125.035558
11,5,36,0.000000,-145.215005
11,5,38,0.000000,-130.027523
11,5,40,0.000000,-132.065171
11,5,42,0.000000,-127.959232
11,5,44,0.000000,-128.611291
11,5,46,0.000000,-130.300310
11,5,48,0.000000,-132.384166
11,5,50,0.000000,-129.873010
11,5,52,0.000000,-129.802140
11,5,54,0.000000,-130.625345
11,5,56,0.000000,-134.011789
11,5,58,0.000000,-122.912638
11,6,0,0.000000,-130.631137
11,6,2,0.000000,-138.660041
11,6,4,0.000000,-138.044425
11,6,6,0.000000,-138.404373
11,6,8,0.000000,-155.192297
11,6,10,0.000000,-122.673517
11,6,12,0.000000,-123.974335
11,6,14,0.000000,-131.728810
11,6,16,0.000000,-126.940784
11,6,18,0.000000,-135.244843
11,6,20,0.000000,-129.518313
11,6,22,0.000000,-125.476349
11,6,24,0.000000,-127.193787
11,6,26,0.000000,-131.358689
11,6,28,0.000000,-132.670057
11,6,30,0.000000,-126.248333
11,6,32,0.000000,-132.497493
11,6,34,0.000000,-131.425382
11,6,36,0.000000,-134.093322
11,6,38,0.000000,-132.809291
11,6,40,0.000000,-132.031534
11,6,42,0.000000,-122.110145
11,6,44,0.000000,-119.023717
11,6,46,0.000000,-130.569327
11,6,48,0.000000,-126.350989
11,6,50,0.000000,-129.806124
11,6,52,0.000000,-127.719002
11,6,54,0.000000,-135.439917
11,6,56,0.000000,-125.538917
11,6,58,0.000000,-134.952662
11,7,0,0.000000,-133.862506
11,7,2,0.000000,-133.224562
11,7,4,0.000000,-128.686949
11,7,6,0.000000,-133.369775
11,7,8,0.000000,-131.250492
11,7,10,0.000000,-127.652158
11,7,12,0.000000,-131.639665
11,7,14,0.000000,-127.167108
11,7,16,0.000000,-129.141003
11,7,18,0.000000,-136.755760
11,7,20,0.000000,-122.378174
11,7,22,0.000000,-129.145124
11,7,24,0.000000,-124.230993
11,7,26,0.000000,-132.580577
11,7,28,0.000000,-135.883727
11,7,30,0.000000,-136.321574
11,7,32,0.000000,-138.995111
11,7,34,0.000000,-137.509251
11,7,36,0.000000,-126.967178
11,7,38,0.000000,-130.327218
11,7,40,0.000000,-137.822483
11,7,42,0.000000,-129.109064
11,7,44,0.000000,-122.663404
11,7,46,0.000000,-127.997313
11,7,48,0.000000,-128.520165
11,7,50,0.000000,-125.490827
11,7,52,0.000000,-130.909035
11,7,54,0.000000,-137.312356
11,7,56,0.000000,-133.681744
11,7,58,0.000000,-124.320084
11,8,0,0.000000,-123.312287
11,8,2,0.000000,-127.950662
11,8,4,0.000000,-131.695960
11,8,6,0.000000,-134.035071
11,8,8,0.000000,-131.713168
11,8,10,0.000000,-131.538293
11,8,12,0.000000,-129.371441
11,8,14,0.000000,-130.309130
11,8,16,0.000000,-135.509297
11,8,18,0.000000,-131.424558
11,8,20,0.000000,-128.000047
11,8,22,0.000000,-131.237215
11,8,24,0.000000,-127.803406
11,8,26,0.000000,-128.724975
11,8,28,0.000000,-132.890689
11,8,30,0.000000,-140.328811
11,8,32,0.000000,-133.754901
11,8,34,0.000000,-133.623009
11,8,36,0.000000,-132.474411
11,8,38,0.000000,-135.349737
11,8,40,0.000000,-126.652510
11,8,42,0.000000,-127.928538
11,8,44,0.000000,-134.137486
11,8,46,0.000000,-135.104436
11,8,48,0.000000,-132.723752
11,8,50,0.000000,-126.600293
11,8,52,0.000000,-133.729368
11,8,54,0.000000,-128.221885
11,8,56,0.000000,-132.978829
11,8,58,0.000000,-130.371359
11,9,0,0.000000,-128.271995
11,9,2,0.000000,-122.798504
11,9,4,0.000000,-131.321337
11,9,6,0.000000,-140.219863
11,9,8,0.000000,-127.589338
11,9,10,0.000000,-140.975543
11,9,12,0.000000,-128.342208
11,9,14,0.000000,-131.288656
11,9,16,0.000000,-127.141734
11,9,18,0.000000,-136.575405
11,9,20,0.000000,-138.002396
11,9,22,0.000000,-121.296630
11,9,24,0.000000,-134.847407
11,9,26,0.000000,-134.811005
11,9,28,0.000000,-133.396845
11,9,30,0.000000,-129.811694
11,9,32,0.000000,-133.050654
11,9,34,0.000000,-128.929219
11,9,36,0.000000,-127.348995
11,9,38,0.000000,-137.847723
11,9,40,0.000000,-146.329282
11,9,42,0.000000,-121.312171
11,9,44,0.000000,-136.671190
11,9,46,0.000000,-128.413751
11,9,48,0.000000,-129.444240
11,9,50,0.000000,-130.274444
11,9,52,0.000000,-142.878780
11,9,54,0.000000,-134.565933
11,9,56,0.000000,-124.830207
11,9,58,0.000000,-125.387607
11,10,0,0.000000,-123.132842
11,10,2,0.000000,-123.203034
11,10,4,0.000000,-128.835760
11,10,6,0.000000,-130.659725
11,10,8,0.000000,-139.508075
11,10,10,0.000000,-133.255688
11,10,12,0.000000,-130.963498
11,10,14,0.000000,-133.978628
11,10,16,0.000000,-135.679502
11,10,18,0.000000,-131.608687
11,10,20,0.000000,-121.979589
11,10,22,0.000000,-129.003887
11,10,24,0.000000,-138.282801
11,10,26,0.000000,-141.101151
11,10,28,0.000000,-127.484665
11,10,30,0.000000,-124.031858
11,10,32,0.000000,-136.748054
11,10,34,0.000000,-127.139046
11,10,36,0.000000,-126.885868
11,10,38,0.000000,-130.688258
11,10,40,0.000000,-132.757372
11,10,42,0.000000,-134.990450
11,10,44,0.000000,-125.796098
11,10,46,0.000000,-127.592877
11,10,48,0.000000,-128.156665
11,10,50,0.000000,-136.556018
11,10,52,0.000000,-125.499278
11,10,54,0.000000,-128.321807
11,10,56,0.000000,-125.668336
11,10,58,0.000000,-135.630377
11,11,0,0.000000,-125.560725
11,11,2,0.000000,-130.154808
11,11,4,0.000000,-137.773964
11,11,6,0.000000,-124.995839
11,11,8,0.000000,-134.559602
11,11,10,0.000000,-127.857819
11,11,12,0.000000,-132.548822
11,11,14,0.000000,-130.087713
11,11,16,0.000000,-128.681577
11,11,18,0.000000,-142.744658
11,11,20,0.000000,-139.763772
11,11,22,0.000000,-129.161130
11,11,24,0.000000,-130.087552
11,11,26,0.000000,-126.316475
11,11,28,0.000000,-131.129666
11,11,30,0.000000,-130.064759
11,11,32,0.000000,-130.402744
11,11,34,0.000000,-127.875865
11,11,36,0.000000,-123.326323
11,11,38,0.000000,-130.180190
11,11,40,0.000000,-132.112386
11,11,42,0.000000,-130.045568
11,11,44,0.000000,-135.464746
11,11,46,0.000000,-127.212028
11,11,48,0.000000,-127.898553
11,11,50,0.000000,-133.112417
11,11,52,0.000000,-135.076213
11,11,54,0.000000,-131.216338
11,11,56,0.000000,-137.630400
11,11,58,0.000000,-128.333762
11,12,0,0.000000,-131.174031
11,12,2,0.000000,-128.876181
11,12,4,0.000000,-130.776933
11,12,6,0.000000,-129.626747
11,12,8,0.000000,-127.387622
11,12,10,0.000000,-126.886033
11,12,12,0.000000,-139.918410
11,12,14,0.000000,-127.780387
11,12,16,0.000000,-125.499064
11,12,18,0.000000,-125.743276
11,12,20,0.000000,-128.829736
11,12,22,0.000000,-132.061412
11,12,24,0.000000,-143.391715
11,12,26,0.000000,-127.383336
11,12,28,0.000000,-130.749395
11,12,30,0.000000,-130.155737
11,12,32,0.000000,-121.791473
11,12,34,0.000000,-131.271493
11,12,36,0.000000,-124.890273
11,12,38,0.000000,-128.447807
11,12,40,0.000000,-129.195249
11,12,42,0.000000,-127.422681
11,12,44,0.000000,-127.103182
11,12,46,0.000000,-123.198538
11,12,48,0.000000,-129.050416
11,12,50,0.000000,-126.433334
11,12,52,0.000000,-133.542697
11,12,54,0.000000,-132.188621
11,12,56,0.000000,-128.018042
11,12,58,0.000000,-131.739194
11,13,0,0.000000,-128.870827
11,13,2,0.000000,-130.868305
11,13,4,0.000000,-130.904725
11,13,6,0.000000,-124.314243
11,13,8,0.000000,-128.654834
11,13,10,0.000000,-142.425016
11,13,12,0.000000,-129.397991
11,13,14,0.000000,-129.672972
11,13,16,0.000000,-137.746746
11,13,18,0.000000,-142.136484
11,13,20,0.000000,-125.700471
11,13,22,0.000000,-129.035999
11,13,24,0.000000,-131.236266
11,13,26,0.000000,-124.185492
11,13,28,0.000000,-125.570030
11,13,30,0.000000,-140.424005
11,13,32,0.000000,-143.904055
11,13,34,0.000000,-127.087648
11,13,36,0.000000,-125.810471
11,13,38,0.000000,-129.536950
11,13,40,0.000000,-134.002451
11,13,42,0.000000,-129.730114
11,13,44,0.000000,-132.514106
11,13,46,0.000000,-127.901023
11,13,48,0.000000,-128.569201
11,13,50,0.000000,-122.810248
11,13,52,0.000000,-132.937138
11,13,54,0.000000,-131.033320
11,13,56,0.000000,-130.244480
11,13,58,0.000000,-124.381150
11,14,0,0.000000,-132.719911
11,14,2,0.000000,-124.450879
11,14,4,0.000000,-130.389672
11,14,6,0.000000,-129.133189
11,14,8,0.000000,-137.097997
11,14,10,0.000000,-126.835736
11,14,12,0.000000,-133.117431
11,14,14,0.000000,-134.032028
11,14,16,0.000000,-130.683774
11,14,18,0.000000,-137.094840
11,14,20,0.000000,-126.265990
11,14,22,0.000000,-155.025361
11,14,24,0.000000,-132.601750
11,14,26,0.000000,-124.948719
11,14,28,0.000000,-126.193160
11,14,30,0.000000,-128.797776
11,14,32,0.000000,-124.654185
11,14,34,0.000000,-129.353526
11,14,36,0.000000,-123.105775
11,14,38,0.000000,-130.389979
11,14,40,0.000000,-130.657261
11,14,42,0.000000,-132.963607
11,14,44,0.000000,-128.232705
11,14,46,0.000000,-124.875444
11,14,48,0.000000,-124.683535
11,14,50,0.000000,-134.460947
11,14,52,0.000000,-134.936641
11,14,54,0.000000,-129.907788
11,14,56,0.000000,-128.198006
11,14,58,0.000000,-136.258183
11,15,0,0.000000,-149.681615
11,15,2,0.000000,-127.097341
11,15,4,0.000000,-128.326930
11,15,6,0.000000,-125.519011
11,15,8,0.000000,-136.965655
11,15,10,0.000000,-126.471244
11,15,12,0.000000,-126.278341
11,15,14,0.000000,-128.258980
11,15,16,0.000000,-132.100252
11,15,18,0.000000,-127.372854
11,15,20,0.000000,-134.254501
11,15,22,0.000000,-130.945296
11,15,24,0.000000,-127.235047
11,15,26,0.000000,-127.310521
11,15,28,0.000000,-129.198141
11,15,30,0.000000,-126.498417
11,15,32,0.000000,-132.748998
11,15,34,0.000000,-121.657434
11,15,36,0.000000,-136.937723
11,15,38,0.000000,-125.857421
11,15,40,0.000000,-129.760959
11,15,42,0.000000,-127.665552
11,15,44,0.000000,-123.894132
11,15,46,0.000000,-150.259675
11,15,48,0.000000,-120.800261
11,15,50,0.000000,-123.330551
11,15,52,0.000000,-128.848445
11,15,54,0.000000,-128.550197
11,15,56,0.000000,-126.218227
11,15,58,0.000000,-138.922435
11,16,0,0.000000,-138.815571
11,16,2,0.000000,-131.477786
11,16,4,0.000000,-135.903393
11,16,6,0.000000,-128.924894
11,16,8,0.000000,-128.804570
11,16,10,0.000000,-134.514339
11,16,12,0.000000,-134.105400
11,16,14,0.000000,-121.217239
11,16,16,0.000000,-126.098882
11,16,18,0.000000,-131.762303
11,16,20,0.000000,-125.173749
11,16,22,0.000000,-134.097389
11,16,24,0.000000,-133.161941
11,16,26,0.000000,-125.639211
11,16,28,0.000000,-125.416755
11,16,30,0.000000,-127.827214
11,16,32,0.000000,-139.465833
11,16,34,0.000000,-128.348518
11,16,36,0.000000,-133.911999
11,16,38,0.000000,-135.757184
11,16,40,0.000000,-130.247258
11,16,42,0.000000,-128.862022
11,16,44,0.000000,-122.082279
11,16,46,0.000000,-128.816177
11,16,48,0.000000,-138.696460
11,16,50,0.000000,-130.126661
11,16,52,0.000000,-129.184608
11,16,54,0.000000,-124.455840
11,16,56,0.000000,-132.175334
11,16,58,0.000000,-139.803456
11,17,0,0.000000,-124.972779
11,17,2,0.000000,-127.981426
11,17,4,0.000000,-128.477911
11,17,6,0.000000,-131.138883
11,17,8,0.000000,-129.078338
11,17,10,0.000000,-141.188532
11,17,12,0.000000,-129.706500
11,17,14,0.000000,-132.711866
11,17,16,0.000000,-127.471967
11,17,18,0.000000,-131.107763
11,17,20,0.000000,-125.135102
11,17,22,0.000000,-130.498925
11,17,24,0.000000,-131.243360
11,17,26,0.000000,-131.289817
11,17,28,0.000000,-128.741135
11,17,30,0.000000,-132.640681
11,17,32,0.000000,-132.337691
11,17,34,0.000000,-147.154161
11,17,36,0.000000,-126.879466
11,17,38,0.000000,-130.485708
11,17,40,0.000000,-144.143356
11,17,42,0.000000,-138.038211
11,17,44,0.000000,-130.151770
11,17,46,0.000000,-125.614835
11,17,48,0.000000,-129.154577
11,17,50,0.000000,-129.284648
11,17,52,0.000000,-130.584907
11,17,54,0.000000,-129.439080
11,17,56,0.000000,-126.392965
11,17,58,0.000000,-130.206171
11,18,0,0.000000,-132.708541
11,18,2,0.000000,-132.683397
11,18,4,0.000000,-131.704455
11,18,6,0.000000,-133.075323
11,18,8,0.000000,-131.983455
11,18,10,0.000000,-129.634492
11,18,12,0.000000,-128.092227
11,18,14,0.000000,-136.057053
11,18,16,0.000000,-131.173374
11,18,18,0.000000,-136.237145
11,18,20,0.000000,-132.635907
11,18,22,0.000000,-140.981825
11,18,24,0.000000,-133.430911
11,18,26,0.000000,-124.587616
11,18,28,0.000000,-135.666596
11,18,30,0.000000,-130.389492
11,18,32,0.000000,-135.552346
11,18,34,0.000000,-129.234852
11,18,36,0.000000,-129.238904
11,18,38,0.000000,-139.278602
11,18,40,0.000000,-130.150734
11,18,42,0.000000,-130.458731
11,18,44,0.000000,-132.765927
11,18,46,0.000000,-131.449693
11,18,48,0.000000,-131.080611
11,18,50,0.000000,-128.575725
11,18,52,0.000000,-129.350563
11,18,54,0.000000,-129.797210
11,18,56,0.000000,-124.497644
11,18,58,0.000000,-133.191977
11,19,0,0.000000,-126.566424
11,19,2,0.000000,-139.220299
11,19,4,0.000000,-128.178513
11,19,6,0.000000,-130.767413
11,19,8,0.000000,-132.399054
11,19,10,0.000000,-140.269296
11,19,12,0.000000,-121.604516
11,19,14,0.000000,-135.685024
11,19,16,0.000000,-130.474006
11,19,18,0.000000,-143.941487
11,19,20,0.000000,-126.240486
11,19,22,0.000000,-129.404393
11,19,24,0.000000,-138.016372
11,19,26,0.000000,-128.503286
11,19,28,0.000000,-134.330361
11,19,30,0.000000,-136.413713
11,19,32,0.000000,-130.216786
11,19,34,0.000000,-128.175521
11,19,36,0.000000,-129.762881
11,19,38,0.000000,-143.617302
11,19,40,0.000000,-130.311483
11,19,42,0.000000,-131.151261
11,19,44,0.000000,-147.666871
11,19,46,0.000000,-130.949945
11,19,48,0.000000,-129.956786
11,19,50,0.000000,-134.400778
11,19,52,0.000000,-128.447687
11,19,54,0.000000,-130.724503
11,19,56,0.000000,-126.527637
11,19,58,0.000000,-131.278851
11,20,0,0.000000,-129.094280
11,20,2,0.000000,-130.103432
11,20,4,0.000000,-130.259267
11,20,6,0.000000,-139.938396
11,20,8,0.000000,-131.425515
11,20,10,0.000000,-128.275641
11,20,12,0.000000,-133.681096
11,20,14,0.000000,-143.627933
11,20,16,0.000000,-128.347475
11,20,18,0.000000,-135.325015
11,20,20,0.000000,-136.280226
11,20,22,0.000000,-142.814376
11,20,24,0.000000,-129.781686
11,20,26,0.000000,-129.537095
11,20,28,0.000000,-129.701520
11,20,30,0.000000,-128.591825
11,20,32,0.000000,-141.622632
11,20,34,0.000000,-127.481614
11,20,36,0.000000,-130.109483
11,20,38,0.000000,-127.268178
11,20,40,0.000000,-139.872077
11,20,42,0.000000,-141.411206
11,20,44,0.000000,-126.683329
11,20,46,0.000000,-130.213705
11,20,48,0.000000,-131.585840
11,20,50,0.000000,-128.248366
11,20,52,0.000000,-140.127959
11,20,54,0.000000,-134.975774
11,20,56,0.000000,-146.475187
11,20,58,0.000000,-135.195479
11,21,0,0.000000,-128.396933
11,21,2,0.000000,-130.276438
11,21,4,0.000000,-127.128939
11,21,6,0.000000,-130.521188
11,21,8,0.000000,-128.593333
11,21,10,0.000000,-126.035287
11,21,12,0.000000,-130.967475
11,21,14,0.000000,-134.436527
11,21,16,0.000000,-126.147858
11,21,18,0.000000,-128.336749
11,21,20,0.000000,-130.699839
11,21,22,0.000000,-139.114817
11,21,24,0.000000,-133.453931
11,21,26,0.000000,-124.853491
11,21,28,0.000000,-130.284610
11,21,30,0.000000,-129.330200
11,21,32,0.000000,-140.813587
11,21,34,0.000000,-129.584048
11,21,36,0.000000,-130.279437
11,21,38,0.000000,-127.638603
11,21,40,0.000000,-133.997823
11,21,42,0.000000,-124.909514
11,21,44,0.000000,-131.138512
11,21,46,0.000000,-125.056278
11,21,48,0.000000,-136.518602
11,21,50,0.000000,-132.668276
11,21,52,0.000000,-128.759039
11,21,54,0.000000,-137.087645
11,21,56,0.000000,-130.402575
11,21,58,0.000000,-125.672986
11,22,0,0.000000,-124.939986
11,22,2,0.000000,-125.524041
11,22,4,0.000000,-134.374575
11,22,6,0.000000,-140.274129
11,22,8,0.000000,-132.802633
11,22,10,0.000000,-127.565180
11,22,12,0.000000,-125.039246
11,22,14,0.000000,-125.450037
11,22,16,0.000000,-137.747650
11,22,18,0.000000,-133.899129
11,22,20,0.000000,-132.298177
11,22,22,0.000000,-131.248297
11,22,24,0.000000,-129.477574
11,22,26,0.000000,-127.654534
11,22,28,0.000000,-131.124923
11,22,30,0.000000,-141.102183
11,22,32,0.000000,-129.303066
11,22,34,0.000000,-127.584694
11,22,36,0.000000,-135.821732
11,22,38,0.000000,-135.515825
11,22,40,0.000000,-129.675002
11,22,42,0.000000,-131.361046
11,22,44,0.000000,-126.687172
11,22,46,0.000000,-124.350481
11,22,48,0.000000,-125.330178
11,22,50,0.000000,-129.672851
11,22,52,0.000000,-131.227116
11,22,54,0.000000,-131.675086
11,22,56,0.000000,-134.769679
11,22,58,0.000000,-131.354331
11,23,0,0.000000,-133.601080
11,23,2,0.000000,-127.410910
11,23,4,0.000000,-127.035323
11,23,6,0.000000,-127.028578
11,23,8,0.000000,-131.370001
11,23,10,0.000000,-132.436956
11,23,12,0.000000,-135.011153
11,23,14,0.000000,-131.957024
11,23,16,0.000000,-131.593374
11,23,18,0.000000,-124.931317
11,23,20,0.000000,-130.339827
11,23,22,0.000000,-128.071794
11,23,24,0.000000,-136.189297
11,23,26,0.000000,-128.020629
11,23,28,0.000000,-133.085565
11,23,30,0.000000,-137.612318
11,23,32,0.000000,-134.544126
11,23,34,0.000000,-120.513137
11,23,36,0.000000,-133.753310
11,23,38,0.000000,-131.389506
11,23,40,0.000000,-129.696300
11,23,42,0.000000,-129.908130
11,23,44,0.000000,-133.384343
11,23,46,0.000000,-127.832269
11,23,48,0.000000,-137.607489
11,23,50,0.000000,-128.271518
11,23,52,0.000000,-133.959428
11,23,54,0.000000,-137.198480
11,23,56,0.000000,-126.904737
11,23,58,0.000000,-127.559298
11,24,0,0.000000,-137.358101
11,24,2,0.000000,-137.323601
11,24,4,0.000000,-133.084196
11,24,6,0.000000,-126.484562
11,24,8,0.000000,-130.055671
11,24,10,0.000000,-125.837226
11,24,12,0.000000,-125.099515
11,24,14,0.000000,-139.171798
11,24,16,0.000000,-135.393283
11,24,18,0.000000,-125.890772
11,24,20,0.000000,-131.375959
11,24,22,0.000000,-125.488720
11,24,24,0.000000,-128.131945
11,24,26,0.000000,-123.219223
11,24,28,0.000000,-132.504304
11,24,30,0.000000,-127.286432
11,24,32,0.000000,-131.528901
11,24,34,0.000000,-129.172433
11,24,36,0.000000,-134.668647
11,24,38,0.000000,-130.994024
11,24,40,0.000000,-130.151744
11,24,42,0.000000,-128.934577
11,24,44,0.000000,-129.456320
11,24,46,0.000000,-131.422904
11,24,48,0.000000,-131.042865
11,24,50,0.000000,-130.253526
11,24,52,0.000000,-123.832552
11,24,54,0.000000,-127.180052
11,24,56,0.000000,-132.462374
11,24,58,0.000000,-121.863374
11,25,0,0.000000,-122.817226
11,25,2,0.000000,-127.475467
11,25,4,0.000000,-121.500071
11,25,6,0.000000,-131.860605
11,25,8,0.000000,-133.584333
11,25,10,0.000000,-133.264079
11,25,12,0.000000,-134.985413
11,25,14,0.000000,-125.133968
11,25,16,0.000000,-133.019058
11,25,18,0.000000,-134.739220
11,25,20,0.000000,-132.247367
11,25,22,0.000000,-121.187350
11,25,24,0.000000,-130.038097
11,25,26,0.000000,-128.636262
11,25,28,0.000000,-128.765802
11,25,30,0.000000,-134.207372
11,25,32,0.000000,-141.685519
11,25,34,0.000000,-121.055966
11,25,36,0.000000,-141.596794
11,25,38,0.000000,-123.264722
11,25,40,0.000000,-127.854469
11,25,42,0.000000,-134.800264
11,25,44,0.000000,-131.249075
11,25,46,0.000000,-128.336577
11,25,48,0.000000,-129.077822
11,25,50,0.000000,-135.593955
11,25,52,0.000000,-125.255044
11,25,54,0.000000,-134.478057
11,25,56,0.000000,-132.597149
11,25,58,0.000000,-126.718170
11,26,0,0.000000,-139.305715
11,26,2,0.000000,-128.259099
11,26,4,0.000000,-128.246324
11,26,6,0.000000,-126.969738
11,26,8,0.000000,-122.889206
11,26,10,0.000000,-128.267347
11,26,12,0.000000,-129.756230
11,26,14,0.000000,-124.986157
11,26,16,0.000000,-138.706402
11,26,18,0.000000,-129.458835
11,26,20,0.000000,-128.014914
11,26,22,0.000000,-130.513616
11,26,24,0.000000,-131.630959
11,26,26,0.000000,-133.440621
11,26,28,0.000000,-124.634831
11,26,30,0.000000,-124.774987
11,26,32,0.000000,-130.038914
11,26,34,0.000000,-134.870581
11,26,36,0.000000,-132.723598
11,26,38,0.000000,-127.962221
11,26,40,0.000000,-141.895576
11,26,42,0.000000,-126.549680
11,26,44,0.000000,-136.048424
11,26,46,0.000000,-137.668967
11,26,48,0.000000,-133.970508
11,26,50,0.000000,-132.148712
11,26,52,0.000000,-128.097258
11,26,54,0.000000,-146.020035
11,26,56,0.000000,-132.200487
11,26,58,0.000000,-132.069537
11,27,0,0.000000,-142.835968
11,27,2,0.000000,-127.756264
11,27,4,0.000000,-137.951980
11,27,6,0.000000,-129.888983
11,27,8,0.000000,-126.420903
11,27,10,0.000000,-143.441097
11,27,12,0.000000,-131.103261
11,27,14,0.000000,-143.858600
11,27,16,0.000000,-132.413244
11,27,18,0.000000,-123.206937
11,27,20,0.000000,-129.434580
11,27,22,0.000000,-133.804792
