hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.678659
11,0,2,0.000000,-131.976121
11,0,4,0.000000,-126.194135
11,0,6,0.000000,-130.792036
11,0,8,0.000000,-138.149412
11,0,10,0.000000,-142.516015
11,0,12,0.000000,-125.202621
11,0,14,0.000000,-145.546814
11,0,16,0.000000,-121.806155
11,0,18,0.000000,-122.924725
11,0,20,0.000000,-126.268392
11,0,22,0.000000,-132.639005
11,0,24,0.000000,-127.712104
11,0,26,0.000000,-124.407508
11,0,28,0.000000,-129.903174
11,0,30,0.000000,-132.613423
11,0,32,0.000000,-130.417045
11,0,34,0.000000,-130.227446
11,0,36,0.000000,-127.923955
11,0,38,0.000000,-127.998443
11,0,40,0.000000,-123.754757
11,0,42,0.000000,-133.952194
11,0,44,0.000000,-131.879152
11,0,46,0.000000,-144.796178
11,0,48,0.000000,-135.994494
11,0,50,0.000000,-125.209356
11,0,52,0.000000,-127.410359
11,0,54,0.000000,-131.509193
11,0,56,0.000000,-125.318961
11,0,58,0.000000,-127.347837
11,1,0,0.000000,-127.776113
11,1,2,0.000000,-137.438573
11,1,4,0.000000,-130.400570
11,1,6,0.000000,-125.520348
11,1,8,0.000000,-130.570362
11,1,10,0.000000,-126.619443
11,1,12,0.000000,-130.302849
11,1,14,0.000000,-132.915824
11,1,16,0.000000,-135.055351
11,1,18,0.000000,-137.735960
11,1,20,0.000000,-135.856777
11,1,22,0.000000,-128.749313
11,1,24,0.000000,-126.861483
11,1,26,0.000000,-132.970062
11,1,28,0.000000,-139.870146
11,1,30,0.000000,-137.878241
11,1,32,0.000000,-121.990587
11,1,34,0.000000,-131.374377
11,1,36,0.000000,-125.897439
11,1,38,0.000000,-128.127296
11,1,40,0.000000,-126.572058
11,1,42,0.000000,-133.148944
11,1,44,0.000000,-128.767459
11,1,46,0.000000,-127.355126
11,1,48,0.000000,-128.229105
11,1,50,0.000000,-131.457655
11,1,52,0.000000,-131.833527
11,1,54,0.000000,-143.139363
11,1,56,0.000000,-130.268409
11,1,58,0.000000,-134.408302
11,2,0,0.000000,-128.779850
11,2,2,0.000000,-146.235718
11,2,4,0.000000,-134.089282
11,2,6,0.000000,-135.435737
11,2,8,0.000000,-132.177645
11,2,10,0.000000,-133.778519
11,2,12,0.000000,-133.170204
11,2,14,0.000000,-134.285411
11,2,16,0.000000,-124.306676
11,2,18,0.000000,-120.747798
11,2,20,0.000000,-126.074436
11,2,22,0.000000,-123.828832
11,2,24,0.000000,-135.110385
11,2,26,0.000000,-130.448798
11,2,28,0.000000,-124.388129
11,2,30,0.000000,-133.009206
11,2,32,0.000000,-130.780821
11,2,34,0.000000,-123.599404
11,2,36,0.000000,-129.585627
11,2,38,0.000000,-132.087532
11,2,40,0.000000,-125.258818
11,2,42,0.000000,-129.029858
11,2,44,0.000000,-129.279801
11,2,46,0.000000,-124.756274
11,2,48,0.000000,-121.636403
11,2,50,0.000000,-122.798523
11,2,52,0.000000,-124.269683
11,2,54,0.000000,-126.344224
11,2,56,0.000000,-133.752538
11,2,58,0.000000,-131.323138
11,3,0,0.000000,-129.399157
11,3,2,0.000000,-140.919421
11,3,4,0.000000,-142.364494
11,3,6,0.000000,-133.238617
11,3,8,0.000000,-120.243701
11,3,10,0.000000,-121.913219
11,3,12,0.000000,-130.361468
11,3,14,0.000000,-123.424815
11,3,16,0.000000,-128.643611
11,3,18,0.000000,-139.105286
11,3,20,0.000000,-124.703726
11,3,22,0.000000,-133.544403
11,3,24,0.000000,-124.337250
11,3,26,0.000000,-127.289807
11,3,28,0.000000,-129.732077
11,3,30,0.000000,-131.583171
11,3,32,0.000000,-140.031678
11,3,34,0.000000,-131.117272
11,3,36,0.000000,-126.432901
11,3,38,0.000000,-128.011805
11,3,40,0.000000,-129.089073
11,3,42,0.000000,-142.490453
11,3,44,0.000000,-140.510839
11,3,46,0.000000,-127.497363
11,3,48,0.000000,-137.402246
11,3,50,0.000000,-124.597463
11,3,52,0.000000,-128.063607
11,3,54,0.000000,-131.645251
11,3,56,0.000000,-129.064825
11,3,58,0.000000,-135.722291
11,4,0,0.000000,-126.961632
11,4,2,0.000000,-127.311636
11,4,4,0.000000,-127.345402
11,4,6,0.000000,-137.064169
11,4,8,0.000000,-128.082467
11,4,10,0.000000,-125.500094
11,4,12,0.000000,-125.338051
11,4,14,0.000000,-123.622127
11,4,16,0.000000,-126.207757
11,4,18,0.000000,-123.379467
11,4,20,0.000000,-125.841562
11,4,22,0.000000,-124.692448
11,4,24,0.000000,-136.671756
11,4,26,0.000000,-130.233139
11,4,28,0.000000,-123.309986
11,4,30,0.000000,-129.577323
11,4,32,0.000000,-129.052427
11,4,34,0.000000,-142.642390
11,4,36,0.000000,-134.812820
11,4,38,0.000000,-127.626423
11,4,40,0.000000,-131.061573
11,4,42,0.000000,-146.134487
11,4,44,0.000000,-130.885528
11,4,46,0.000000,-126.020835
11,4,48,0.000000,-124.968654
11,4,50,0.000000,-125.365167
11,4,52,0.000000,-125.441590
11,4,54,0.000000,-128.817161
11,4,56,0.000000,-135.303412
11,4,58,0.000000,-125.341905
11,5,0,0.000000,-128.777743
11,5,2,0.000000,-136.863001
11,5,4,0.000000,-127.246753
11,5,6,0.000000,-131.401621
11,5,8,0.000000,-123.891991
11,5,10,0.000000,-136.044994
11,5,12,0.000000,-135.148783
11,5,14,0.000000,-128.153752
11,5,16,0.000000,-126.582714
11,5,18,0.000000,-128.932428
11,5,20,0.000000,-122.308892
11,5,22,0.000000,-131.169403
11,5,24,0.000000,-139.290920
11,5,26,0.000000,-122.410746
11,5,28,0.000000,-129.626150
11,5,30,0.000000,-123.212888
11,5,32,0.000000,-136.217232
11,5,34,0.000000,-126.116344
11,5,36,0.000000,-130.563774
11,5,38,0.000000,-124.576005
11,5,40,0.000000,-131.435791
11,5,42,0.000000,-129.317378
11,5,44,0.000000,-129.879533
11,5,46,0.000000,-135.934500
11,5,48,0.000000,-129.617467
11,5,50,0.000000,-128.312141
11,5,52,0.000000,-130.040779
11,5,54,0.000000,-133.997788
11,5,56,0.000000,-127.073743
11,5,58,0.000000,-127.813270
11,6,0,0.000000,-131.681429
11,6,2,0.000000,-127.377117
11,6,4,0.000000,-127.559074
11,6,6,0.000000,-130.512914
11,6,8,0.000000,-139.273288
11,6,10,0.000000,-148.011909
11,6,12,0.000000,-129.153657
11,6,14,0.000000,-126.723905
11,6,16,0.000000,-125.978925
11,6,18,0.000000,-126.163017
11,6,20,0.000000,-125.271618
11,6,22,0.000000,-121.754723
11,6,24,0.000000,-130.509862
11,6,26,0.000000,-136.876756
11,6,28,0.000000,-145.947136
11,6,30,0.000000,-120.018848
11,6,32,0.000000,-132.728778
11,6,34,0.000000,-120.235451
11,6,36,0.000000,-129.861053
11,6,38,0.000000,-134.263373
11,6,40,0.000000,-127.681397
11,6,42,0.000000,-121.518088
11,6,44,0.000000,-123.393378
11,6,46,0.000000,-128.752065
11,6,48,0.000000,-129.851942
11,6,50,0.000000,-134.187350
11,6,52,0.000000,-138.568800
11,6,54,0.000000,-123.173534
11,6,56,0.000000,-125.482030
11,6,58,0.000000,-136.371078
11,7,0,0.000000,-126.045011
11,7,2,0.000000,-120.551319
11,7,4,0.000000,-125.786947
11,7,6,0.000000,-125.912685
11,7,8,0.000000,-129.139577
11,7,10,0.000000,-125.110364
11,7,12,0.000000,-129.353828
11,7,14,0.000000,-120.629393
11,7,16,0.000000,-123.525445
11,7,18,0.000000,-136.550893
11,7,20,0.000000,-120.439955
11,7,22,0.000000,-122.773000
11,7,24,0.000000,-119.651569
11,7,26,0.000000,-127.680356
11,7,28,0.000000,-127.018770
11,7,30,0.000000,-144.887543
11,7,32,0.000000,-139.417611
11,7,34,0.000000,-127.379069
11,7,36,0.000000,-141.568166
11,7,38,0.000000,-130.574389
11,7,40,0.000000,-130.473584
11,7,42,0.000000,-130.847280
11,7,44,0.000000,-124.790134
11,7,46,0.000000,-131.343139
11,7,48,0.000000,-137.177681
11,7,50,0.000000,-131.247864
11,7,52,0.000000,-128.872433
11,7,54,0.000000,-127.817836
11,7,56,0.000000,-131.738154
11,7,58,0.000000,-126.576343
11,8,0,0.000000,-126.628202
11,8,2,0.000000,-124.539301
11,8,4,0.000000,-128.708373
11,8,6,0.000000,-125.911491
11,8,8,0.000000,-140.090696
11,8,10,0.000000,-127.506593
11,8,12,0.000000,-138.933903
11,8,14,0.000000,-132.273240
11,8,16,0.000000,-129.583770
11,8,18,0.000000,-122.380811
11,8,20,0.000000,-132.967827
11,8,22,0.000000,-119.431148
11,8,24,0.000000,-131.260812
11,8,26,0.000000,-126.352078
11,8,28,0.000000,-126.992757
11,8,30,0.000000,-123.204105
11,8,32,0.000000,-131.116550
11,8,34,0.000000,-134.025085
11,8,36,0.000000,-128.703737
11,8,38,0.000000,-127.373307
11,8,40,0.000000,-143.694388
11,8,42,0.000000,-134.541324
11,8,44,0.000000,-132.741162
11,8,46,0.000000,-126.833279
11,8,48,0.000000,-131.226449
11,8,50,0.000000,-128.330494
11,8,52,0.000000,-127.473327
11,8,54,0.000000,-151.394098
11,8,56,0.000000,-138.429320
11,8,58,0.000000,-126.239851
11,9,0,0.000000,-140.936787
11,9,2,0.000000,-126.638856
11,9,4,0.000000,-122.867484
11,9,6,0.000000,-143.904268
11,9,8,0.000000,-128.772826
11,9,10,0.000000,-130.279988
11,9,12,0.000000,-132.430491
11,9,14,0.000000,-135.701479
11,9,16,0.000000,-128.726859
11,9,18,0.000000,-139.180725
11,9,20,0.000000,-124.815479
11,9,22,0.000000,-134.358914
11,9,24,0.000000,-128.246164
11,9,26,0.000000,-133.500127
11,9,28,0.000000,-136.071018
11,9,30,0.000000,-134.587018
11,9,32,0.000000,-127.942646
11,9,34,0.000000,-128.712187
11,9,36,0.000000,-133.546490
11,9,38,0.000000,-126.200264
11,9,40,0.000000,-135.403108
11,9,42,0.000000,-139.175085
11,9,44,0.000000,-128.529517
11,9,46,0.000000,-127.261999
11,9,48,0.000000,-131.149768
11,9,50,0.000000,-136.533729
11,9,52,0.000000,-132.761313
11,9,54,0.000000,-136.710691
11,9,56,0.000000,-125.264509
11,9,58,0.000000,-124.504825
11,10,0,0.000000,-125.031050
11,10,2,0.000000,-149.247391
11,10,4,0.000000,-161.225461
11,10,6,0.000000,-130.206254
11,10,8,0.000000,-133.632586
11,10,10,0.000000,-130.185394
11,10,12,0.000000,-130.220994
11,10,14,0.000000,-126.268778
11,10,16,0.000000,-125.513976
11,10,18,0.000000,-127.900075
11,10,20,0.000000,-132.776231
11,10,22,0.000000,-128.041232
11,10,24,0.000000,-145.643626
11,10,26,0.000000,-124.441721
11,10,28,0.000000,-127.331908
11,10,30,0.000000,-133.203098
11,10,32,0.000000,-126.749464
11,10,34,0.000000,-123.973778
11,10,36,0.000000,-129.184877
11,10,38,0.000000,-122.643398
11,10,40,0.000000,-127.985924
11,10,42,0.000000,-127.187168
11,10,44,0.000000,-139.812144
11,10,46,0.000000,-136.833319
11,10,48,0.000000,-133.212951
11,10,50,0.000000,-135.819639
11,10,52,0.000000,-129.079942
11,10,54,0.000000,-126.993625
11,10,56,0.000000,-137.360279
11,10,58,0.000000,-127.392163
11,11,0,0.000000,-128.068913
11,11,2,0.000000,-141.671070
11,11,4,0.000000,-133.989492
11,11,6,0.000000,-138.060623
11,11,8,0.000000,-127.053834
11,11,10,0.000000,-131.723723
11,11,12,0.000000,-130.653088
11,11,14,0.000000,-129.495152
11,11,16,0.000000,-130.252235
11,11,18,0.000000,-132.299103
11,11,20,0.000000,-139.547759
11,11,22,0.000000,-126.115258
11,11,24,0.000000,-134.817921
11,11,26,0.000000,-129.945248
11,11,28,0.000000,-134.556627
11,11,30,0.000000,-130.130844
11,11,32,0.000000,-134.268140
11,11,34,0.000000,-136.711787
11,11,36,0.000000,-144.925649
11,11,38,0.000000,-135.690126
11,11,40,0.000000,-130.512511
11,11,42,0.000000,-130.105385
11,11,44,0.000000,-129.485671
11,11,46,0.000000,-123.566043
11,11,48,0.000000,-123.875288
11,11,50,0.000000,-138.227840
11,11,52,0.000000,-133.536433
11,11,54,0.000000,-126.227334
11,11,56,0.000000,-131.687521
11,11,58,0.000000,-134.338185
11,12,0,0.000000,-129.076847
11,12,2,0.000000,-138.143695
11,12,4,0.000000,-130.878564
11,12,6,0.000000,-136.257402
11,12,8,0.000000,-134.863826
11,12,10,0.000000,-127.268077
11,12,12,0.000000,-125.601886
11,12,14,0.000000,-133.694603
11,12,16,0.000000,-128.093335
11,12,18,0.000000,-127.199297
11,12,20,0.000000,-125.233635
11,12,22,0.000000,-127.726451
11,12,24,0.000000,-124.735594
11,12,26,0.000000,-127.777973
11,12,28,0.000000,-131.195495
11,12,30,0.000000,-126.460050
11,12,32,0.000000,-122.542632
11,12,34,0.000000,-126.541692
11,12,36,0.000000,-133.936584
11,12,38,0.000000,-137.431785
11,12,40,0.000000,-122.444182
11,12,42,0.000000,-135.232240
11,12,44,0.000000,-130.613032
11,12,46,0.000000,-125.451258
11,12,48,0.000000,-127.580086
11,12,50,0.000000,-135.387923
11,12,52,0.000000,-136.353603
11,12,54,0.000000,-133.877742
11,12,56,0.000000,-135.276396
11,12,58,0.000000,-122.090422
11,13,0,0.000000,-130.944706
11,13,2,0.000000,-131.721813
11,13,4,0.000000,-124.692060
11,13,6,0.000000,-130.534752
11,13,8,0.000000,-126.727266
11,13,10,0.000000,-135.862848
11,13,12,0.000000,-132.640972
11,13,14,0.000000,-124.937668
11,13,16,0.000000,-133.579171
11,13,18,0.000000,-128.377997
11,13,20,0.000000,-128.715950
11,13,22,0.000000,-135.276285
11,13,24,0.000000,-124.898028
11,13,26,0.000000,-126.033711
11,13,28,0.000000,-129.942345
11,13,30,0.000000,-125.848047
11,13,32,0.000000,-131.246867
11,13,34,0.000000,-130.028680
11,13,36,0.000000,-128.361928
11,13,38,0.000000,-131.044141
11,13,40,0.000000,-144.834549
11,13,42,0.000000,-123.263918
11,13,44,0.000000,-150.059020
11,13,46,0.000000,-129.966018
11,13,48,0.000000,-127.179782
11,13,50,0.000000,-129.462303
11,13,52,0.000000,-122.704785
11,13,54,0.000000,-131.208021
11,13,56,0.000000,-124.973925
11,13,58,0.000000,-130.199494
11,14,0,0.000000,-124.475852
11,14,2,0.000000,-133.522266
11,14,4,0.000000,-125.448754
11,14,6,0.000000,-126.790743
11,14,8,0.000000,-124.005670
11,14,10,0.000000,-132.818045
11,14,12,0.000000,-134.155235
11,14,14,0.000000,-140.051891
11,14,16,0.000000,-151.109572
11,14,18,0.000000,-130.500954
11,14,20,0.000000,-132.477672
11,14,22,0.000000,-139.231281
11,14,24,0.000000,-123.614626
11,14,26,0.000000,-123.638451
11,14,28,0.000000,-132.049114
11,14,30,0.000000,-121.607036
11,14,32,0.000000,-128.507681
11,14,34,0.000000,-127.970672
11,14,36,0.000000,-134.435163
11,14,38,0.000000,-138.442224
11,14,40,0.000000,-135.023708
11,14,42,0.000000,-136.568315
11,14,44,0.000000,-130.918679
11,14,46,0.000000,-137.805581
11,14,48,0.000000,-139.040901
11,14,50,0.000000,-124.674632
11,14,52,0.000000,-137.624761
11,14,54,0.000000,-130.052541
11,14,56,0.000000,-122.137768
11,14,58,0.000000,-124.027745
11,15,0,0.000000,-128.986174
11,15,2,0.000000,-132.816375
11,15,4,0.000000,-127.366812
11,15,6,0.000000,-125.243917
11,15,8,0.000000,-129.419992
11,15,10,0.000000,-125.984946
11,15,12,0.000000,-129.500703
11,15,14,0.000000,-126.981204
11,15,16,0.000000,-134.152757
11,15,18,0.000000,-135.037749
11,15,20,0.000000,-144.279418
11,15,22,0.000000,-127.677928
11,15,24,0.000000,-133.307392
11,15,26,0.000000,-146.886399
11,15,28,0.000000,-126.504058
11,15,30,0.000000,-149.196742
11,15,32,0.000000,-132.520998
11,15,34,0.000000,-132.997690
11,15,36,0.000000,-130.108110
11,15,38,0.000000,-122.857035
11,15,40,0.000000,-126.023566
11,15,42,0.000000,-147.708597
11,15,44,0.000000,-128.253488
11,15,46,0.000000,-127.512756
11,15,48,0.000000,-133.921221
11,15,50,0.000000,-134.120606
11,15,52,0.000000,-138.656451
11,15,54,0.000000,-132.684675
11,15,56,0.000000,-131.265083
11,15,58,0.000000,-131.191140
11,16,0,0.000000,-137.926047
11,16,2,0.000000,-134.126272
11,16,4,0.000000,-129.884003
11,16,6,0.000000,-123.478514
11,16,8,0.000000,-131.575411
11,16,10,0.000000,-131.519855
11,16,12,0.000000,-137.821311
11,16,14,0.000000,-123.498219
11,16,16,0.000000,-123.698030
11,16,18,0.000000,-128.342374
11,16,20,0.000000,-127.332292
11,16,22,0.000000,-133.155602
11,16,24,0.000000,-134.302870
11,16,26,0.000000,-126.078348
11,16,28,0.000000,-125.798947
11,16,30,0.000000,-133.641647
11,16,32,0.000000,-134.591138
11,16,34,0.000000,-123.394621
11,16,36,0.000000,-124.499732
11,16,38,0.000000,-126.366232
11,16,40,0.000000,-139.267821
11,16,42,0.000000,-139.914076
11,16,44,0.000000,-134.261960
11,16,46,0.000000,-128.242843
11,16,48,0.000000,-128.157439
11,16,50,0.000000,-127.789770
11,16,52,0.000000,-143.225626
11,16,54,0.000000,-129.566890
11,16,56,0.000000,-132.130971
11,16,58,0.000000,-126.738682
11,17,0,0.000000,-127.188683
11,17,2,0.000000,-128.509644
11,17,4,0.000000,-129.184671
11,17,6,0.000000,-139.646576
11,17,8,0.000000,-132.611558
11,17,10,0.000000,-137.000357
11,17,12,0.000000,-130.790570
11,17,14,0.000000,-122.807347
11,17,16,0.000000,-129.504162
11,17,18,0.000000,-131.487091
11,17,20,0.000000,-129.224036
11,17,22,0.000000,-131.479737
11,17,24,0.000000,-128.010430
11,17,26,0.000000,-127.383326
11,17,28,0.000000,-128.107690
11,17,30,0.000000,-122.885885
11,17,32,0.000000,-121.382554
11,17,34,0.000000,-130.515196
11,17,36,0.000000,-120.886103
11,17,38,0.000000,-122.436000
11,17,40,0.000000,-125.941297
11,17,42,0.000000,-128.885730
11,17,44,0.000000,-133.198873
11,17,46,0.000000,-125.029677
11,17,48,0.000000,-125.304734
11,17,50,0.000000,-119.619099
11,17,52,0.000000,-144.128562
11,17,54,0.000000,-120.653606
11,17,56,0.000000,-123.687678
11,17,58,0.000000,-118.600272
11,18,0,0.000000,-131.016562
11,18,2,0.000000,-123.033972
11,18,4,0.000000,-119.643656
11,18,6,0.000000,-124.119526
11,18,8,0.000000,-123.471889
11,18,10,0.000000,-123.754851
11,18,12,0.000000,-135.797295
11,18,14,0.000000,-123.696582
11,18,16,0.000000,-142.795281
11,18,18,0.000000,-121.468973
11,18,20,0.000000,-122.902350
11,18,22,0.000000,-128.277351
11,18,24,0.000000,-125.060599
11,18,26,0.000000,-133.896116
11,18,28,0.000000,-132.864101
11,18,30,0.000000,-130.717612
11,18,32,0.000000,-128.568209
11,18,34,0.000000,-132.034285
11,18,36,0.000000,-131.063545
11,18,38,0.000000,-127.760331
11,18,40,0.000000,-129.163459
11,18,42,0.000000,-142.259612
11,18,44,0.000000,-129.926482
11,18,46,0.000000,-126.097902
11,18,48,0.000000,-129.521759
11,18,50,0.000000,-133.132765
11,18,52,0.000000,-138.009340
11,18,54,0.000000,-127.751935
11,18,56,0.000000,-129.329067
11,18,58,0.000000,-128.525168
11,19,0,0.000000,-127.679549
11,19,2,0.000000,-131.919805
11,19,4,0.000000,-131.556299
11,19,6,0.000000,-136.381429
11,19,8,0.000000,-140.471560
11,19,10,0.000000,-124.529467
11,19,12,0.000000,-128.858905
11,19,14,0.000000,-129.331756
11,19,16,0.000000,-131.508092
11,19,18,0.000000,-127.964599
11,19,20,0.000000,-127.244960
11,19,22,0.000000,-145.987843
11,19,24,0.000000,-136.836508
11,19,26,0.000000,-140.781869
11,19,28,0.000000,-129.104802
11,19,30,0.000000,-139.003653
11,19,32,0.000000,-132.100348
11,19,34,0.000000,-129.895290
11,19,36,0.000000,-129.500840
11,19,38,0.000000,-127.578392
11,19,40,0.000000,-126.337163
11,19,42,0.000000,-137.042205
11,19,44,0.000000,-130.235685
11,19,46,0.000000,-132.389171
11,19,48,0.000000,-123.251325
11,19,50,0.000000,-129.622772
11,19,52,0.000000,-123.159422
11,19,54,0.000000,-123.514821
11,19,56,0.000000,-129.516905
11,19,58,0.000000,-126.439869
11,20,0,0.000000,-131.680210
11,20,2,0.000000,-127.454787
11,20,4,0.000000,-136.733087
11,20,6,0.000000,-129.366871
11,20,8,0.000000,-135.715337
11,20,10,0.000000,-131.009151
11,20,12,0.000000,-132.444823
11,20,14,0.000000,-125.224026
11,20,16,0.000000,-126.940825
11,20,18,0.000000,-147.998728
11,20,20,0.000000,-127.938946
11,20,22,0.000000,-134.638490
11,20,24,0.000000,-129.438097
11,20,26,0.000000,-132.389412
11,20,28,0.000000,-150.316100
11,20,30,0.000000,-129.166982
11,20,32,0.000000,-132.511001
11,20,34,0.000000,-131.365256
11,20,36,0.000000,-130.817870
11,20,38,0.000000,-126.297563
11,20,40,0.000000,-121.268456
11,20,42,0.000000,-130.772648
11,20,44,0.000000,-126.890602
11,20,46,0.000000,-132.361512
11,20,48,0.000000,-129.561691
11,20,50,0.000000,-123.738105
11,20,52,0.000000,-130.731688
11,20,54,0.000000,-127.242972
11,20,56,0.000000,-130.906397
11,20,58,0.000000,-129.947953
11,21,0,0.000000,-133.459305
11,21,2,0.000000,-126.456979
11,21,4,0.000000,-134.776360
11,21,6,0.000000,-139.348098
11,21,8,0.000000,-123.123391
11,21,10,0.000000,-122.840306
11,21,12,0.000000,-134.505641
11,21,14,0.000000,-128.848746
11,21,16,0.000000,-141.082245
11,21,18,0.000000,-126.363727
11,21,20,0.000000,-120.363605
11,21,22,0.000000,-126.458871
11,21,24,0.000000,-139.898540
11,21,26,0.000000,-130.113338
11,21,28,0.000000,-132.712628
11,21,30,0.000000,-133.231807
11,21,32,0.000000,-126.151260
11,21,34,0.000000,-134.098848
11,21,36,0.000000,-131.719117
11,21,38,0.000000,-134.935855
11,21,40,0.000000,-138.748601
11,21,42,0.000000,-121.755501
11,21,44,0.000000,-126.434965
11,21,46,0.000000,-124.988804
11,21,48,0.000000,-133.924460
11,21,50,0.000000,-123.161853
11,21,52,0.000000,-131.879496
11,21,54,0.000000,-124.342675
11,21,56,0.000000,-132.875704
11,21,58,0.000000,-123.730751
11,22,0,0.000000,-141.733690
11,22,2,0.000000,-134.858576
11,22,4,0.000000,-128.390469
11,22,6,0.000000,-124.901828
11,22,8,0.000000,-127.078143
11,22,10,0.000000,-132.084359
11,22,12,0.000000,-125.483047
11,22,14,0.000000,-134.933332
11,22,16,0.000000,-132.777898
11,22,18,0.000000,-124.768395
11,22,20,0.000000,-123.534752
11,22,22,0.000000,-135.255262
11,22,24,0.000000,-127.715783
11,22,26,0.000000,-130.891289
11,22,28,0.000000,-133.012916
11,22,30,0.000000,-134.882851
11,22,32,0.000000,-136.664793
11,22,34,0.000000,-126.149480
11,22,36,0.000000,-128.406958
11,22,38,0.000000,-127.974864
11,22,40,0.000000,-128.579539
11,22,42,0.000000,-126.494050
11,22,44,0.000000,-122.600060
11,22,46,0.000000,-128.029331
11,22,48,0.000000,-132.761669
11,22,50,0.000000,-129.111208
11,22,52,0.000000,-126.556973
11,22,54,0.000000,-134.910490
11,22,56,0.000000,-128.804700
11,22,58,0.000000,-127.736746
11,23,0,0.000000,-133.782860
11,23,2,0.000000,-129.963415
11,23,4,0.000000,-136.324753
11,23,6,0.000000,-131.068426
11,23,8,0.000000,-125.162091
11,23,10,0.000000,-126.742246
11,23,12,0.000000,-129.017046
11,23,14,0.000000,-135.912757
11,23,16,0.000000,-133.963766
11,23,18,0.000000,-133.176076
11,23,20,0.000000,-138.321246
11,23,22,0.000000,-138.325153
11,23,24,0.000000,-122.549476
11,23,26,0.000000,-125.393108
11,23,28,0.000000,-129.427382
11,23,30,0.000000,-136.017883
11,23,32,0.000000,-128.144789
11,23,34,0.000000,-121.487145
11,23,36,0.000000,-126.815102
11,23,38,0.000000,-122.361920
11,23,40,0.000000,-140.101738
11,23,42,0.000000,-122.858698
11,23,44,0.000000,-127.629122
11,23,46,0.000000,-140.351863
11,23,48,0.000000,-138.467769
11,23,50,0.000000,-127.512564
11,23,52,0.000000,-137.316878
11,23,54,0.000000,-133.339439
11,23,56,0.000000,-132.427981
11,23,58,0.000000,-122.673746
11,24,0,0.000000,-133.457493
11,24,2,0.000000,-131.084949
11,24,4,0.000000,-129.592834
11,24,6,0.000000,-125.444217
11,24,8,0.000000,-125.570234
11,24,10,0.000000,-135.532636
11,24,12,0.000000,-127.469772
11,24,14,0.000000,-143.272892
11,24,16,0.000000,-128.032596
11,24,18,0.000000,-127.104331
11,24,20,0.000000,-132.272698
11,24,22,0.000000,-127.630474
11,24,24,0.000000,-129.942536
11,24,26,0.000000,-125.729056
11,24,28,0.000000,-124.673059
11,24,30,0.000000,-131.976286
11,24,32,0.000000,-129.354220
11,24,34,0.000000,-135.445544
11,24,36,0.000000,-125.265135
11,24,38,0.000000,-127.596973
11,24,40,0.000000,-123.216649
11,24,42,0.000000,-130.150153
11,24,44,0.000000,-121.723565
11,24,46,0.000000,-135.001223
11,24,48,0.000000,-139.359941
11,24,50,0.000000,-126.976607
11,24,52,0.000000,-126.018575
11,24,54,0.000000,-129.497407
11,24,56,0.000000,-140.403329
11,24,58,0.000000,-128.221411
11,25,0,0.000000,-122.761929
11,25,2,0.000000,-143.380386
11,25,4,0.000000,-132.452983
11,25,6,0.000000,-128.643673
11,25,8,0.000000,-136.842822
11,25,10,0.000000,-131.747586
11,25,12,0.000000,-123.522889
11,25,14,0.000000,-124.137798
11,25,16,0.000000,-127.073163
11,25,18,0.000000,-129.760737
11,25,20,0.000000,-130.643279
11,25,22,0.000000,-133.208269
11,25,24,0.000000,-131.485045
11,25,26,0.000000,-132.647865
11,25,28,0.000000,-124.754680
11,25,30,0.000000,-135.625419
11,25,32,0.000000,-126.180640
11,25,34,0.000000,-129.419443
11,25,36,0.000000,-130.805233
11,25,38,0.000000,-127.274342
11,25,40,0.000000,-123.841425
11,25,42,0.000000,-132.342542
11,25,44,0.000000,-138.431027
11,25,46,0.000000,-131.675497
11,25,48,0.000000,-129.909400
11,25,50,0.000000,-129.192069
11,25,52,0.000000,-125.417118
11,25,54,0.000000,-146.188161
11,25,56,0.000000,-135.728888
11,25,58,0.000000,-131.724403
11,26,0,0.000000,-131.095699
11,26,2,0.000000,-128.892504
11,26,4,0.000000,-128.411382
11,26,6,0.000000,-134.362450
11,26,8,0.000000,-129.172615
11,26,10,0.000000,-127.275384
11,26,12,0.000000,-131.734009
11,26,14,0.000000,-125.579467
11,26,16,0.000000,-125.053405
11,26,18,0.000000,-126.558240
11,26,20,0.000000,-131.003515
11,26,22,0.000000,-131.495253
11,26,24,0.000000,-127.999072
11,26,26,0.000000,-130.465321
11,26,28,0.000000,-122.594991
11,26,30,0.000000,-127.661515
11,26,32,0.000000,-123.101931
11,26,34,0.000000,-143.593742
11,26,36,0.000000,-131.213200
11,26,38,0.000000,-128.220429
11,26,40,0.000000,-127.347627
11,26,42,0.000000,-133.747799
11,26,44,0.000000,-130.776560
11,26,46,0.000000,-135.382994
11,26,48,0.000000,-130.235040
11,26,50,0.000000,-141.259703
11,26,52,0.000000,-129.574920
11,26,54,0.000000,-123.691064
11,26,56,0.000000,-132.132040
11,26,58,0.000000,-131.863748
11,27,0,0.000000,-128.518574
11,27,2,0.000000,-141.615197
11,27,4,0.000000,-140.235945
11,27,6,0.000000,-126.991384
11,27,8,0.000000,-137.427467
11,27,10,0.000000,-133.539210
11,27,12,0.000000,-145.755581
11,27,14,0.000000,-128.140830
11,27,16,0.000000,-139.507893
11,27,18,0.000000,-138.038832
11,27,20,0.000000,-134.509963
11,27,22,0.000000,-133.791520
