hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-111.401894
5,0,2,0.000000,-111.649042
5,0,4,0.000000,-111.179698
5,0,6,0.000000,-113.863289
5,0,8,0.000000,-109.359577
5,0,10,0.000000,-111.866783
5,0,12,0.000000,-109.794113
5,0,14,0.000000,-112.142957
5,0,16,0.000000,-112.260903
5,0,18,0.000000,-109.689196
5,0,20,0.000000,-110.966154
5,0,22,0.000000,-112.172212
5,0,24,0.000000,-112.053047
5,0,26,0.000000,-110.577348
5,0,28,0.000000,-111.474448
5,0,30,0.000000,-111.481505
5,0,32,0.000000,-113.554183
5,0,34,0.000000,-111.137607
5,0,36,0.000000,-110.503778
5,0,38,0.000000,-111.720414
5,0,40,0.000000,-108.381810
5,0,42,0.000000,-110.803885
5,0,44,0.000000,-111.517653
5,0,46,0.000000,-109.057843
5,0,48,0.000000,-111.413981
5,0,50,0.000000,-111.906902
5,0,52,0.000000,-110.091643
5,0,54,0.000000,-109.276124
5,0,56,0.000000,-109.212059
5,0,58,0.000000,-107.244139
5,1,0,0.000000,-111.797613
5,1,2,0.000000,-110.764694
5,1,4,0.000000,-111.007733
5,1,6,0.000000,-111.551743
5,1,8,0.000000,-110.652105
5,1,10,0.000000,-112.486654
5,1,12,0.000000,-109.665836
5,1,14,0.000000,-106.626167
5,1,16,0.000000,-110.985367
5,1,18,0.000000,-108.225463
5,1,20,0.000000,-111.522286
5,1,22,0.000000,-113.062309
5,1,24,0.000000,-112.648134
5,1,26,0.000000,-111.718663
5,1,28,0.000000,-111.633395
5,1,30,0.000000,-112.152436
5,1,32,0.000000,-109.900166
5,1,34,0.000000,-110.689827
5,1,36,0.000000,-111.715785
5,1,38,0.000000,-110.536439
5,1,40,0.000000,-111.505001
5,1,42,0.000000,-110.145972
5,1,44,0.000000,-112.179673
5,1,46,0.000000,-111.179303
5,1,48,0.000000,-109.561915
5,1,50,0.000000,-111.642815
5,1,52,0.000000,-111.841860
5,1,54,0.000000,-110.505558
5,1,56,0.000000,-111.974337
5,1,58,0.000000,-110.684189
5,2,0,0.000000,-111.455688
5,2,2,0.000000,-110.154846
5,2,4,0.000000,-110.787015
5,2,6,0.000000,-109.728561
5,2,8,0.000000,-110.996812
5,2,10,0.000000,-112.651176
5,2,12,0.000000,-111.389029
5,2,14,0.000000,-110.217812
5,2,16,0.000000,-110.599044
5,2,18,0.000000,-102.753560
5,2,20,0.000000,-110.046856
5,2,22,0.000000,-112.255524
5,2,24,0.000000,-110.650586
5,2,26,0.000000,-114.256838
5,2,28,0.000000,-111.609486
5,2,30,0.000000,-111.960024
5,2,32,0.000000,-111.190230
5,2,34,0.000000,-114.475893
5,2,36,0.000000,-111.304754
5,2,38,0.000000,-111.910345
5,2,40,0.000000,-110.017338
5,2,42,0.000000,-111.526256
5,2,44,0.000000,-113.708418
5,2,46,0.000000,-110.331052
5,2,48,0.000000,-103.514527
5,2,50,0.000000,-110.803769
5,2,52,0.000000,-112.777711
5,2,54,0.000000,-111.871887
5,2,56,0.000000,-110.343574
5,2,58,0.000000,-110.891083
5,3,0,0.000000,-111.136094
5,3,2,0.000000,-111.300729
5,3,4,0.000000,-111.618608
5,3,6,0.000000,-111.177785
5,3,8,0.000000,-111.011019
5,3,10,0.000000,-109.704675
5,3,12,0.000000,-111.280615
5,3,14,0.000000,-112.126491
5,3,16,0.000000,-111.535017
5,3,18,0.000000,-109.287933
5,3,20,0.000000,-112.996454
5,3,22,0.000000,-102.910062
5,3,24,0.000000,-110.557990
5,3,26,0.000000,-111.486376
5,3,28,0.000000,-113.122940
5,3,30,0.000000,-108.286956
5,3,32,0.000000,-112.002633
5,3,34,0.000000,-109.960010
5,3,36,0.000000,-110.912582
5,3,38,0.000000,-113.857685
5,3,40,0.000000,-111.626410
5,3,42,0.000000,-110.788098
5,3,44,0.000000,-110.854869
5,3,46,0.000000,-112.086995
5,3,48,0.000000,-109.533250
5,3,50,0.000000,-112.435335
5,3,52,0.000000,-109.947560
5,3,54,0.000000,-109.592332
5,3,56,0.000000,-111.901395
5,3,58,0.000000,-109.797812
5,4,0,0.000000,-109.192668
5,4,2,0.000000,-109.450109
5,4,4,0.000000,-111.946491
5,4,6,0.000000,-111.606468
5,4,8,0.000000,-110.331879
5,4,10,0.000000,-111.244158
5,4,12,0.000000,-111.682257
5,4,14,0.000000,-110.838823
5,4,16,0.000000,-109.045208
5,4,18,0.000000,-110.384851
5,4,20,0.000000,-111.862915
5,4,22,0.000000,-110.971526
5,4,24,0.000000,-110.482255
5,4,26,0.000000,-107.211904
5,4,28,0.000000,-111.559389
5,4,30,0.000000,-109.073111
5,4,32,0.000000,-113.041893
5,4,34,0.000000,-109.652343
5,4,36,0.000000,-111.222577
5,4,38,0.000000,-109.471479
5,4,40,0.000000,-111.611319
5,4,42,0.000000,-111.916150
5,4,44,0.000000,-110.778012
5,4,46,0.000000,-112.079948
5,4,48,0.000000,-110.379555
5,4,50,0.000000,-109.710279
5,4,52,0.000000,-108.880283
5,4,54,0.000000,-109.946079
5,4,56,0.000000,-112.449699
5,4,58,0.000000,-112.261215
5,5,0,0.000000,-111.288025
5,5,2,0.000000,-107.408398
5,5,4,0.000000,-112.128352
5,5,6,0.000000,-110.030700
5,5,8,0.000000,-110.641292
5,5,10,0.000000,-112.139472
5,5,12,0.000000,-109.040343
5,5,14,0.000000,-110.787503
5,5,16,0.000000,-110.344673
5,5,18,0.000000,-109.174757
5,5,20,0.000000,-112.084153
5,5,22,0.000000,-110.115114
5,5,24,0.000000,-109.372572
5,5,26,0.000000,-110.072080
5,5,28,0.000000,-109.642067
5,5,30,0.000000,-110.558426
5,5,32,0.000000,-110.616323
5,5,34,0.000000,-113.006097
5,5,36,0.000000,-113.144730
5,5,38,0.000000,-111.479824
5,5,40,0.000000,-110.896746
5,5,42,0.000000,-109.055231
5,5,44,0.000000,-111.836678
5,5,46,0.000000,-111.484770
5,5,48,0.000000,-110.222940
5,5,50,0.000000,-111.640888
5,5,52,0.000000,-111.623979
5,5,54,0.000000,-114.592250
5,5,56,0.000000,-111.434167
5,5,58,0.000000,-110.221444
5,6,0,0.000000,-111.277951
5,6,2,0.000000,-108.369289
5,6,4,0.000000,-110.045104
5,6,6,0.000000,-109.817884
5,6,8,0.000000,-112.664412
5,6,10,0.000000,-110.523103
5,6,12,0.000000,-112.953088
5,6,14,0.000000,-112.133863
5,6,16,0.000000,-109.841837
5,6,18,0.000000,-109.230054
5,6,20,0.000000,-109.906701
5,6,22,0.000000,-113.739519
5,6,24,0.000000,-110.214098
5,6,26,0.000000,-108.804072
5,6,28,0.000000,-111.690662
5,6,30,0.000000,-110.994437
5,6,32,0.000000,-111.657925
5,6,34,0.000000,-108.801262
5,6,36,0.000000,-110.963153
5,6,38,0.000000,-110.148425
5,6,40,0.000000,-110.580828
5,6,42,0.000000,-109.199024
5,6,44,0.000000,-109.675656
5,6,46,0.000000,-111.551590
5,6,48,0.000000,-111.637733
5,6,50,0.000000,-112.178818
5,6,52,0.000000,-109.970088
5,6,54,0.000000,-110.163371
5,6,56,0.000000,-112.580692
5,6,58,0.000000,-110.669591
5,7,0,0.000000,-111.616123
5,7,2,0.000000,-111.962383
5,7,4,0.000000,-112.273658
5,7,6,0.000000,-110.894134
5,7,8,0.000000,-104.223447
5,7,10,0.000000,-113.969064
5,7,12,0.000000,-113.186392
5,7,14,0.000000,-109.946286
5,7,16,0.000000,-112.679642
5,7,18,0.000000,-112.272833
5,7,20,0.000000,-110.312594
5,7,22,0.000000,-108.325624
5,7,24,0.000000,-109.517595
5,7,26,0.000000,-111.046464
5,7,28,0.000000,-111.343389
5,7,30,0.000000,-110.508848
5,7,32,0.000000,-112.078402
5,7,34,0.000000,-110.428439
5,7,36,0.000000,-107.586232
5,7,38,0.000000,-110.363699
5,7,40,0.000000,-112.110929
5,7,42,0.000000,-109.775819
5,7,44,0.000000,-109.537874
5,7,46,0.000000,-110.211108
5,7,48,0.000000,-111.183773
5,7,50,0.000000,-110.464270
5,7,52,0.000000,-111.235101
5,7,54,0.000000,-112.328432
5,7,56,0.000000,-108.710911
5,7,58,0.000000,-111.026908
5,8,0,0.000000,-110.741788
5,8,2,0.000000,-109.194290
5,8,4,0.000000,-111.596925
5,8,6,0.000000,-113.324233
5,8,8,0.000000,-111.558860
5,8,10,0.000000,-112.762095
5,8,12,0.000000,-103.413095
5,8,14,0.000000,-111.600439
5,8,16,0.000000,-112.572605
5,8,18,0.000000,-110.719410
5,8,20,0.000000,-112.249929
5,8,22,0.000000,-111.672251
5,8,24,0.000000,-111.925535
5,8,26,0.000000,-107.825186
5,8,28,0.000000,-111.074211
5,8,30,0.000000,-112.472399
5,8,32,0.000000,-113.618441
5,8,34,0.000000,-110.900796
5,8,36,0.000000,-111.591662
5,8,38,0.000000,-111.864685
5,8,40,0.000000,-112.599632
5,8,42,0.000000,-109.495716
5,8,44,0.000000,-110.614998
5,8,46,0.000000,-110.890707
5,8,48,0.000000,-111.538924
5,8,50,0.000000,-109.451257
5,8,52,0.000000,-111.727738
5,8,54,0.000000,-109.872497
5,8,56,0.000000,-110.147297
5,8,58,0.000000,-110.542594
5,9,0,0.000000,-108.536149
5,9,2,0.000000,-108.900890
5,9,4,0.000000,-110.367870
5,9,6,0.000000,-111.367769
5,9,8,0.000000,-110.279246
5,9,10,0.000000,-110.641171
5,9,12,0.000000,-112.449697
5,9,14,0.000000,-110.465540
5,9,16,0.000000,-109.952055
5,9,18,0.000000,-108.857688
5,9,20,0.000000,-113.162066
5,9,22,0.000000,-110.544826
5,9,24,0.000000,-110.544299
5,9,26,0.000000,-108.523852
5,9,28,0.000000,-112.981034
5,9,30,0.000000,-108.975538
5,9,32,0.000000,-112.542994
5,9,34,0.000000,-112.496949
5,9,36,0.000000,-111.683796
5,9,38,0.000000,-112.414366
5,9,40,0.000000,-112.521710
5,9,42,0.000000,-107.988733
5,9,44,0.000000,-111.361449
5,9,46,0.000000,-109.289089
5,9,48,0.000000,-111.391359
5,9,50,0.000000,-112.823129
5,9,52,0.000000,-110.778714
5,9,54,0.000000,-113.014408
5,9,56,0.000000,-111.949586
5,9,58,0.000000,-110.364142
5,10,0,0.000000,-112.083189
5,10,2,0.000000,-111.274897
5,10,4,0.000000,-111.438329
5,10,6,0.000000,-112.490962
5,10,8,0.000000,-110.432745
5,10,10,0.000000,-110.095330
5,10,12,0.000000,-111.213423
5,10,14,0.000000,-110.731106
5,10,16,0.000000,-113.300609
5,10,18,0.000000,-111.268069
5,10,20,0.000000,-110.785482
5,10,22,0.000000,-110.247659
5,10,24,0.000000,-111.387394
5,10,26,0.000000,-111.489563
5,10,28,0.000000,-110.771254
5,10,30,0.000000,-112.118846
5,10,32,0.000000,-112.004767
5,10,34,0.000000,-112.297252
5,10,36,0.000000,-110.371864
5,10,38,0.000000,-112.798252
5,10,40,0.000000,-110.948565
5,10,42,0.000000,-111.922624
5,10,44,0.000000,-111.372402
5,10,46,0.000000,-112.524660
5,10,48,0.000000,-111.302976
5,10,50,0.000000,-111.664656
5,10,52,0.000000,-111.438205
5,10,54,0.000000,-110.224820
5,10,56,0.000000,-111.905976
5,10,58,0.000000,-109.563048
5,11,0,0.000000,-110.048205
5,11,2,0.000000,-111.690399
5,11,4,0.000000,-111.850998
5,11,6,0.000000,-111.799509
5,11,8,0.000000,-110.633810
5,11,10,0.000000,-115.146522
5,11,12,0.000000,-110.912830
5,11,14,0.000000,-110.578947
5,11,16,0.000000,-110.756375
5,11,18,0.000000,-109.957829
5,11,20,0.000000,-113.238891
5,11,22,0.000000,-111.611707
5,11,24,0.000000,-111.121156
5,11,26,0.000000,-111.232147
5,11,28,0.000000,-112.309643
5,11,30,0.000000,-111.857371
5,11,32,0.000000,-111.958980
5,11,34,0.000000,-109.853801
5,11,36,0.000000,-112.131642
5,11,38,0.000000,-109.455006
5,11,40,0.000000,-111.649689
5,11,42,0.000000,-112.739118
5,11,44,0.000000,-110.267855
5,11,46,0.000000,-109.416102
5,11,48,0.000000,-111.874004
5,11,50,0.000000,-110.764949
5,11,52,0.000000,-111.373775
5,11,54,0.000000,-110.323820
5,11,56,0.000000,-111.900630
5,11,58,0.000000,-105.671524
5,12,0,0.000000,-110.466126
5,12,2,0.000000,-109.106998
5,12,4,0.000000,-112.900014
5,12,6,0.000000,-110.911208
5,12,8,0.000000,-110.878869
5,12,10,0.000000,-112.097572
5,12,12,0.000000,-109.416754
5,12,14,0.000000,-109.170315
5,12,16,0.000000,-110.862361
5,12,18,0.000000,-110.694431
5,12,20,0.000000,-111.033726
5,12,22,0.000000,-112.742781
5,12,24,0.000000,-108.946928
5,12,26,0.000000,-111.537744
5,12,28,0.000000,-111.788663
5,12,30,0.000000,-110.402797
5,12,32,0.000000,-111.756890
5,12,34,0.000000,-110.480476
5,12,36,0.000000,-110.404043
5,12,38,0.000000,-109.843027
5,12,40,0.000000,-112.753719
5,12,42,0.000000,-109.680945
5,12,44,0.000000,-113.719860
5,12,46,0.000000,-112.578408
5,12,48,0.000000,-112.661889
5,12,50,0.000000,-112.091767
5,12,52,0.000000,-111.816979
5,12,54,0.000000,-109.988251
5,12,56,0.000000,-107.916176
5,12,58,0.000000,-111.558077
5,13,0,0.000000,-111.083967
5,13,2,0.000000,-107.887505
5,13,4,0.000000,-111.118589
5,13,6,0.000000,-111.723198
5,13,8,0.000000,-112.302420
5,13,10,0.000000,-112.863997
5,13,12,0.000000,-113.134482
5,13,14,0.000000,-111.876414
5,13,16,0.000000,-111.294099
5,13,18,0.000000,-109.141241
5,13,20,0.000000,-109.395002
5,13,22,0.000000,-113.430365
5,13,24,0.000000,-111.778843
5,13,26,0.000000,-111.550898
5,13,28,0.000000,-109.405115
5,13,30,0.000000,-111.462952
5,13,32,0.000000,-110.882375
5,13,34,0.000000,-111.869424
5,13,36,0.000000,-109.817575
5,13,38,0.000000,-111.275888
5,13,40,0.000000,-109.530904
5,13,42,0.000000,-108.368783
5,13,44,0.000000,-112.462376
5,13,46,0.000000,-110.827097
5,13,48,0.000000,-111.566199
5,13,50,0.000000,-109.291115
5,13,52,0.000000,-110.509216
5,13,54,0.000000,-113.802795
5,13,56,0.000000,-110.294011
5,13,58,0.000000,-110.676541
5,14,0,0.000000,-112.469324
5,14,2,0.000000,-111.239324
5,14,4,0.000000,-110.071397
5,14,6,0.000000,-104.843397
5,14,8,0.000000,-110.559995
5,14,10,0.000000,-111.517691
5,14,12,0.000000,-111.378770
5,14,14,0.000000,-109.989631
5,14,16,0.000000,-112.142336
5,14,18,0.000000,-110.813177
5,14,20,0.000000,-110.978432
5,14,22,0.000000,-111.402279
5,14,24,0.000000,-111.728061
5,14,26,0.000000,-110.276365
5,14,28,0.000000,-111.382820
5,14,30,0.000000,-112.773161
5,14,32,0.000000,-110.184347
5,14,34,0.000000,-112.061206
5,14,36,0.000000,-111.233295
5,14,38,0.000000,-109.309052
5,14,40,0.000000,-112.475692
5,14,42,0.000000,-112.691979
5,14,44,0.000000,-112.511885
5,14,46,0.000000,-110.298912
5,14,48,0.000000,-111.061354
5,14,50,0.000000,-108.527357
5,14,52,0.000000,-111.920217
5,14,54,0.000000,-114.266993
5,14,56,0.000000,-111.523105
5,14,58,0.000000,-112.214922
5,15,0,0.000000,-110.399472
5,15,2,0.000000,-110.516677
5,15,4,0.000000,-109.822536
5,15,6,0.000000,-109.536724
5,15,8,0.000000,-110.667040
5,15,10,0.000000,-105.905734
5,15,12,0.000000,-112.008923
5,15,14,0.000000,-111.784068
5,15,16,0.000000,-110.189569
5,15,18,0.000000,-110.681258
5,15,20,0.000000,-111.217315
5,15,22,0.000000,-108.676143
5,15,24,0.000000,-110.143690
5,15,26,0.000000,-112.692720
5,15,28,0.000000,-111.644782
5,15,30,0.000000,-110.939070
5,15,32,0.000000,-112.186290
5,15,34,0.000000,-109.969853
5,15,36,0.000000,-111.796838
5,15,38,0.000000,-113.301210
5,15,40,0.000000,-112.682526
5,15,42,0.000000,-110.284332
5,15,44,0.000000,-112.868741
5,15,46,0.000000,-110.385674
5,15,48,0.000000,-111.963579
5,15,50,0.000000,-112.214514
5,15,52,0.000000,-111.970032
5,15,54,0.000000,-109.598845
5,15,56,0.000000,-111.091489
5,15,58,0.000000,-112.631970
5,16,0,0.000000,-113.587503
5,16,2,0.000000,-109.313346
5,16,4,0.000000,-110.146371
5,16,6,0.000000,-110.989763
5,16,8,0.000000,-111.852037
5,16,10,0.000000,-110.038246
5,16,12,0.000000,-111.554472
5,16,14,0.000000,-110.518847
5,16,16,0.000000,-112.625755
5,16,18,0.000000,-111.905523
5,16,20,0.000000,-110.920507
5,16,22,0.000000,-112.902017
5,16,24,0.000000,-110.887921
5,16,26,0.000000,-111.695202
5,16,28,0.000000,-111.792575
5,16,30,0.000000,-110.850536
5,16,32,0.000000,-110.692770
5,16,34,0.000000,-110.695053
5,16,36,0.000000,-111.314998
5,16,38,0.000000,-112.410331
5,16,40,0.000000,-110.987812
5,16,42,0.000000,-111.616702
5,16,44,0.000000,-111.841605
5,16,46,0.000000,-110.909665
5,16,48,0.000000,-103.809603
5,16,50,0.000000,-111.928632
5,16,52,0.000000,-111.486040
5,16,54,0.000000,-108.863027
5,16,56,0.000000,-110.633429
5,16,58,0.000000,-109.709587
5,17,0,0.000000,-111.221579
5,17,2,0.000000,-110.934480
5,17,4,0.000000,-111.901132
5,17,6,0.000000,-112.921218
5,17,8,0.000000,-110.580387
5,17,10,0.000000,-112.000530
5,17,12,0.000000,-110.566351
5,17,14,0.000000,-109.424020
5,17,16,0.000000,-110.188337
5,17,18,0.000000,-112.860330
5,17,20,0.000000,-111.285366
5,17,22,0.000000,-112.605457
5,17,24,0.000000,-111.924488
5,17,26,0.000000,-108.000436
5,17,28,0.000000,-110.850059
5,17,30,0.000000,-110.790075
5,17,32,0.000000,-109.986243
5,17,34,0.000000,-112.003861
5,17,36,0.000000,-110.972222
5,17,38,0.000000,-111.974812
5,17,40,0.000000,-112.355315
5,17,42,0.000000,-112.396470
5,17,44,0.000000,-111.610277
5,17,46,0.000000,-111.147532
5,17,48,0.000000,-111.554848
5,17,50,0.000000,-109.200807
5,17,52,0.000000,-109.324837
5,17,54,0.000000,-110.041828
5,17,56,0.000000,-113.575984
5,17,58,0.000000,-111.231937
5,18,0,0.000000,-108.862080
5,18,2,0.000000,-114.829705
5,18,4,0.000000,-110.084733
5,18,6,0.000000,-111.178924
5,18,8,0.000000,-112.622693
5,18,10,0.000000,-111.538562
5,18,12,0.000000,-111.883084
5,18,14,0.000000,-112.885079
5,18,16,0.000000,-108.758139
5,18,18,0.000000,-110.601199
5,18,20,0.000000,-112.243799
5,18,22,0.000000,-111.392289
5,18,24,0.000000,-111.090886
5,18,26,0.000000,-111.338832
5,18,28,0.000000,-109.866287
5,18,30,0.000000,-110.887323
5,18,32,0.000000,-109.977971
5,18,34,0.000000,-110.065795
5,18,36,0.000000,-110.391607
5,18,38,0.000000,-110.681602
5,18,40,0.000000,-111.702907
5,18,42,0.000000,-113.350617
5,18,44,0.000000,-111.376188
5,18,46,0.000000,-110.776297
5,18,48,0.000000,-108.823557
5,18,50,0.000000,-111.571355
5,18,52,0.000000,-111.888645
5,18,54,0.000000,-110.886243
5,18,56,0.000000,-108.674861
5,18,58,0.000000,-111.941336
5,19,0,0.000000,-112.027916
5,19,2,0.000000,-111.963546
5,19,4,0.000000,-111.042672
5,19,6,0.000000,-112.197135
5,19,8,0.000000,-111.457423
5,19,10,0.000000,-112.237898
5,19,12,0.000000,-109.324848
5,19,14,0.000000,-111.108075
5,19,16,0.000000,-109.658586
5,19,18,0.000000,-112.173095
5,19,20,0.000000,-112.296539
5,19,22,0.000000,-111.193171
5,19,24,0.000000,-110.675218
5,19,26,0.000000,-109.482537
5,19,28,0.000000,-111.760974
5,19,30,0.000000,-111.053923
5,19,32,0.000000,-111.097807
5,19,34,0.000000,-112.420230
5,19,36,0.000000,-110.203071
5,19,38,0.000000,-111.499556
5,19,40,0.000000,-109.954881
5,19,42,0.000000,-110.745361
5,19,44,0.000000,-111.381656
5,19,46,0.000000,-110.972534
5,19,48,0.000000,-110.829772
5,19,50,0.000000,-110.250984
5,19,52,0.000000,-110.597048
5,19,54,0.000000,-109.474418
5,19,56,0.000000,-112.299864
5,19,58,0.000000,-111.831558
5,20,0,0.000000,-104.671612
5,20,2,0.000000,-111.766465
5,20,4,0.000000,-108.046686
5,20,6,0.000000,-111.748574
5,20,8,0.000000,-111.782646
5,20,10,0.000000,-112.760656
5,20,12,0.000000,-108.631907
5,20,14,0.000000,-109.382570
5,20,16,0.000000,-112.696053
5,20,18,0.000000,-110.059452
5,20,20,0.000000,-111.729678
5,20,22,0.000000,-110.639817
5,20,24,0.000000,-111.287599
5,20,26,0.000000,-112.666788
5,20,28,0.000000,-110.575474
5,20,30,0.000000,-113.182433
5,20,32,0.000000,-110.977750
5,20,34,0.000000,-109.069535
5,20,36,0.000000,-110.661581
5,20,38,0.000000,-111.336053
5,20,40,0.000000,-111.034250
5,20,42,0.000000,-108.706856
5,20,44,0.000000,-111.229361
5,20,46,0.000000,-109.845162
5,20,48,0.000000,-112.019423
5,20,50,0.000000,-109.882018
5,20,52,0.000000,-111.307358
5,20,54,0.000000,-108.536757
5,20,56,0.000000,-108.040375
5,20,58,0.000000,-111.629328
5,21,0,0.000000,-108.848785
5,21,2,0.000000,-111.183148
5,21,4,0.000000,-102.911763
5,21,6,0.000000,-111.242299
5,21,8,0.000000,-112.609863
5,21,10,0.000000,-112.389852
5,21,12,0.000000,-110.608472
5,21,14,0.000000,-111.906302
5,21,16,0.000000,-111.843101
5,21,18,0.000000,-110.924562
5,21,20,0.000000,-111.041286
5,21,22,0.000000,-109.671241
5,21,24,0.000000,-111.604318
5,21,26,0.000000,-110.873576
5,21,28,0.000000,-112.344998
5,21,30,0.000000,-109.651508
5,21,32,0.000000,-112.231498
5,21,34,0.000000,-108.806756
5,21,36,0.000000,-111.261166
5,21,38,0.000000,-105.604199
5,21,40,0.000000,-112.149438
5,21,42,0.000000,-111.170360
5,21,44,0.000000,-111.615679
5,21,46,0.000000,-110.645856
5,21,48,0.000000,-109.360780
5,21,50,0.000000,-113.290738
5,21,52,0.000000,-112.888207
5,21,54,0.000000,-110.153195
5,21,56,0.000000,-111.492901
5,21,58,0.000000,-112.618610
5,22,0,0.000000,-111.298971
5,22,2,0.000000,-109.763844
5,22,4,0.000000,-110.044856
5,22,6,0.000000,-110.714779
5,22,8,0.000000,-106.491961
5,22,10,0.000000,-113.573709
5,22,12,0.000000,-112.734449
5,22,14,0.000000,-111.923454
5,22,16,0.000000,-112.137146
5,22,18,0.000000,-110.783108
5,22,20,0.000000,-112.148099
5,22,22,0.000000,-111.611770
5,22,24,0.000000,-110.463350
5,22,26,0.000000,-111.403441
5,22,28,0.000000,-112.470833
5,22,30,0.000000,-107.464941
5,22,32,0.000000,-110.990513
5,22,34,0.000000,-111.252410
5,22,36,0.000000,-111.444385
5,22,38,0.000000,-111.588764
5,22,40,0.000000,-111.299273
5,22,42,0.000000,-107.758956
5,22,44,0.000000,-112.783610
5,22,46,0.000000,-111.591038
5,22,48,0.000000,-110.908084
5,22,50,0.000000,-110.074539
5,22,52,0.000000,-110.342216
5,22,54,0.000000,-110.865871
5,22,56,0.000000,-112.121167
5,22,58,0.000000,-109.876376
5,23,0,0.000000,-109.391544
5,23,2,0.000000,-107.415442
5,23,4,0.000000,-110.970909
5,23,6,0.000000,-111.893222
5,23,8,0.000000,-111.864303
5,23,10,0.000000,-112.740148
5,23,12,0.000000,-108.778811
5,23,14,0.000000,-113.106588
5,23,16,0.000000,-113.068648
5,23,18,0.000000,-111.822178
5,23,20,0.000000,-111.410151
5,23,22,0.000000,-110.531443
5,23,24,0.000000,-111.536994
5,23,26,0.000000,-112.928014
5,23,28,0.000000,-111.718250
5,23,30,0.000000,-111.343104
5,23,32,0.000000,-108.275788
5,23,34,0.000000,-111.145132
5,23,36,0.000000,-110.199046
5,23,38,0.000000,-111.730579
5,23,40,0.000000,-112.124433
5,23,42,0.000000,-111.124237
5,23,44,0.000000,-111.742799
5,23,46,0.000000,-110.215026
5,23,48,0.000000,-112.814513
5,23,50,0.000000,-113.771483
5,23,52,0.000000,-110.947511
5,23,54,0.000000,-112.161160
5,23,56,0.000000,-108.882516
5,23,58,0.000000,-112.537436
5,24,0,0.000000,-109.967807
5,24,2,0.000000,-109.370118
5,24,4,0.000000,-109.799935
5,24,6,0.000000,-113.892130
5,24,8,0.000000,-110.659675
5,24,10,0.000000,-111.865145
5,24,12,0.000000,-111.114442
5,24,14,0.000000,-110.070984
5,24,16,0.000000,-110.988858
5,24,18,0.000000,-110.084599
5,24,20,0.000000,-108.547378
5,24,22,0.000000,-110.979987
5,24,24,0.000000,-111.314241
5,24,26,0.000000,-111.284573
5,24,28,0.000000,-109.783686
5,24,30,0.000000,-111.862639
5,24,32,0.000000,-112.275330
5,24,34,0.000000,-109.850236
5,24,36,0.000000,-112.123265
5,24,38,0.000000,-111.292876
5,24,40,0.000000,-108.911755
5,24,42,0.000000,-113.260534
5,24,44,0.000000,-109.674220
5,24,46,0.000000,-109.533070
5,24,48,0.000000,-109.982297
5,24,50,0.000000,-104.685925
5,24,52,0.000000,-111.948197
5,24,54,0.000000,-112.302753
5,24,56,0.000000,-112.477362
5,24,58,0.000000,-111.810364
5,25,0,0.000000,-111.653420
5,25,2,0.000000,-112.394041
5,25,4,0.000000,-112.841387
5,25,6,0.000000,-109.262673
5,25,8,0.000000,-109.907781
5,25,10,0.000000,-109.896691
5,25,12,0.000000,-112.526267
5,25,14,0.000000,-111.834386
5,25,16,0.000000,-109.693957
5,25,18,0.000000,-110.684263
5,25,20,0.000000,-110.696453
5,25,22,0.000000,-111.646957
5,25,24,0.000000,-109.295311
5,25,26,0.000000,-108.832733
5,25,28,0.000000,-112.119498
5,25,30,0.000000,-113.202077
5,25,32,0.000000,-109.509144
5,25,34,0.000000,-112.740626
5,25,36,0.000000,-111.727150
5,25,38,0.000000,-111.553389
5,25,40,0.000000,-111.833367
5,25,42,0.000000,-111.445350
5,25,44,0.000000,-109.353427
5,25,46,0.000000,-110.232308
5,25,48,0.000000,-112.417799
5,25,50,0.000000,-110.548502
5,25,52,0.000000,-111.163712
5,25,54,0.000000,-104.199109
5,25,56,0.000000,-111.140713
5,25,58,0.000000,-110.748210
5,26,0,0.000000,-110.194579
5,26,2,0.000000,-110.898049
5,26,4,0.000000,-110.283726
5,26,6,0.000000,-111.530784
5,26,8,0.000000,-111.226346
5,26,10,0.000000,-110.839239
5,26,12,0.000000,-109.865180
5,26,14,0.000000,-110.917276
5,26,16,0.000000,-110.433621
5,26,18,0.000000,-112.910695
5,26,20,0.000000,-111.518255
5,26,22,0.000000,-109.663022
5,26,24,0.000000,-110.315632
5,26,26,0.000000,-109.932680
5,26,28,0.000000,-104.457400
5,26,30,0.000000,-111.070084
5,26,32,0.000000,-112.844993
5,26,34,0.000000,-111.817436
5,26,36,0.000000,-111.559714
5,26,38,0.000000,-110.577972
5,26,40,0.000000,-111.174058
5,26,42,0.000000,-110.436994
5,26,44,0.000000,-111.179658
5,26,46,0.000000,-110.904747
5,26,48,0.000000,-112.264536
5,26,50,0.000000,-110.824204
5,26,52,0.000000,-111.742370
5,26,54,0.000000,-111.133544
5,26,56,0.000000,-110.833987
5,26,58,0.000000,-105.450707
5,27,0,0.000000,-109.505850
5,27,2,0.000000,-110.756640
5,27,4,0.000000,-111.449437
5,27,6,0.000000,-112.749783
5,27,8,0.000000,-110.006587
5,27,10,0.000000,-107.837928
5,27,12,0.000000,-110.790567
5,27,14,0.000000,-112.952638
5,27,16,0.000000,-111.692924
5,27,18,0.000000,-109.709856
5,27,20,0.000000,-110.132132
5,27,22,0.000000,-111.002919
