hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.281953
21,0,2,0.000000,-130.254645
21,0,4,0.000000,-123.861687
21,0,6,0.000000,-125.729435
21,0,8,0.000000,-130.701118
21,0,10,0.000000,-126.591252
21,0,12,0.000000,-132.005982
21,0,14,0.000000,-137.687390
21,0,16,0.000000,-131.913927
21,0,18,0.000000,-129.545788
21,0,20,0.000000,-132.216048
21,0,22,0.000000,-137.199094
21,0,24,0.000000,-134.271966
21,0,26,0.000000,-129.777483
21,0,28,0.000000,-121.992938
21,0,30,0.000000,-124.171348
21,0,32,0.000000,-134.983051
21,0,34,0.000000,-126.205548
21,0,36,0.000000,-123.907097
21,0,38,0.000000,-137.698542
21,0,40,0.000000,-142.609675
21,0,42,0.000000,-135.637574
21,0,44,0.000000,-139.133474
21,0,46,0.000000,-130.898235
21,0,48,0.000000,-128.416843
21,0,50,0.000000,-132.609604
21,0,52,0.000000,-125.139780
21,0,54,0.000000,-141.749860
21,0,56,0.000000,-135.004199
21,0,58,0.000000,-133.577681
21,1,0,0.000000,-128.968670
21,1,2,0.000000,-143.666592
21,1,4,0.000000,-133.396538
21,1,6,0.000000,-130.455738
21,1,8,0.000000,-140.821314
21,1,10,0.000000,-123.146599
21,1,12,0.000000,-128.778577
21,1,14,0.000000,-125.945390
21,1,16,0.000000,-131.355003
21,1,18,0.000000,-136.417078
21,1,20,0.000000,-133.871253
21,1,22,0.000000,-137.250457
21,1,24,0.000000,-147.967711
21,1,26,0.000000,-131.147455
21,1,28,0.000000,-124.105498
21,1,30,0.000000,-134.877181
21,1,32,0.000000,-129.738682
21,1,34,0.000000,-129.232141
21,1,36,0.000000,-136.931955
21,1,38,0.000000,-131.550160
21,1,40,0.000000,-129.770857
21,1,42,0.000000,-135.595594
21,1,44,0.000000,-126.961830
21,1,46,0.000000,-124.915422
21,1,48,0.000000,-126.565243
21,1,50,0.000000,-137.313441
21,1,52,0.000000,-129.798744
21,1,54,0.000000,-136.700873
21,1,56,0.000000,-132.376514
21,1,58,0.000000,-135.087041
21,2,0,0.000000,-126.739721
21,2,2,0.000000,-129.967891
21,2,4,0.000000,-131.808730
21,2,6,0.000000,-127.761062
21,2,8,0.000000,-134.031096
21,2,10,0.000000,-130.460928
21,2,12,0.000000,-122.850379
21,2,14,0.000000,-125.942427
21,2,16,0.000000,-130.937279
21,2,18,0.000000,-135.085253
21,2,20,0.000000,-143.907362
21,2,22,0.000000,-132.486600
21,2,24,0.000000,-132.070277
21,2,26,0.000000,-128.823211
21,2,28,0.000000,-139.973737
21,2,30,0.000000,-133.948658
21,2,32,0.000000,-127.040688
21,2,34,0.000000,-138.336306
21,2,36,0.000000,-124.830915
21,2,38,0.000000,-132.934898
21,2,40,0.000000,-132.414187
21,2,42,0.000000,-132.286292
21,2,44,0.000000,-138.366410
21,2,46,0.000000,-138.146788
21,2,48,0.000000,-132.849214
21,2,50,0.000000,-138.701822
21,2,52,0.000000,-133.767749
21,2,54,0.000000,-128.215407
21,2,56,0.000000,-124.586749
21,2,58,0.000000,-132.097888
21,3,0,0.000000,-131.109106
21,3,2,0.000000,-123.860379
21,3,4,0.000000,-134.696622
21,3,6,0.000000,-130.418338
21,3,8,0.000000,-134.247264
21,3,10,0.000000,-131.506778
21,3,12,0.000000,-130.267472
21,3,14,0.000000,-126.911484
21,3,16,0.000000,-129.071206
21,3,18,0.000000,-122.784058
21,3,20,0.000000,-125.150042
21,3,22,0.000000,-130.162241
21,3,24,0.000000,-132.969416
21,3,26,0.000000,-133.890417
21,3,28,0.000000,-128.777696
21,3,30,0.000000,-123.855557
21,3,32,0.000000,-128.100050
21,3,34,0.000000,-129.186441
21,3,36,0.000000,-133.863295
21,3,38,0.000000,-123.192665
21,3,40,0.000000,-133.602189
21,3,42,0.000000,-134.115190
21,3,44,0.000000,-127.596509
21,3,46,0.000000,-130.547398
21,3,48,0.000000,-135.506280
21,3,50,0.000000,-130.866447
21,3,52,0.000000,-126.034373
21,3,54,0.000000,-135.591145
21,3,56,0.000000,-129.281488
21,3,58,0.000000,-132.241178
21,4,0,0.000000,-143.203154
21,4,2,0.000000,-128.959682
21,4,4,0.000000,-143.388093
21,4,6,0.000000,-130.067981
21,4,8,0.000000,-144.687640
21,4,10,0.000000,-136.305509
21,4,12,0.000000,-134.320256
21,4,14,0.000000,-127.683344
21,4,16,0.000000,-133.005021
21,4,18,0.000000,-127.394008
21,4,20,0.000000,-135.901166
21,4,22,0.000000,-129.167215
21,4,24,0.000000,-135.515022
21,4,26,0.000000,-126.582118
21,4,28,0.000000,-127.040275
21,4,30,0.000000,-126.196035
21,4,32,0.000000,-128.354757
21,4,34,0.000000,-134.385793
21,4,36,0.000000,-128.797367
21,4,38,0.000000,-132.533790
21,4,40,0.000000,-129.584733
21,4,42,0.000000,-127.681847
21,4,44,0.000000,-133.096661
21,4,46,0.000000,-127.769502
21,4,48,0.000000,-125.538724
21,4,50,0.000000,-126.866050
21,4,52,0.000000,-139.439354
21,4,54,0.000000,-129.057264
21,4,56,0.000000,-134.936730
21,4,58,0.000000,-129.687455
21,5,0,0.000000,-137.150853
21,5,2,0.000000,-126.860995
21,5,4,0.000000,-125.025939
21,5,6,0.000000,-140.726690
21,5,8,0.000000,-126.329621
21,5,10,0.000000,-128.807133
21,5,12,0.000000,-137.775589
21,5,14,0.000000,-129.653149
21,5,16,0.000000,-137.054349
21,5,18,0.000000,-133.046957
21,5,20,0.000000,-144.015006
21,5,22,0.000000,-131.885870
21,5,24,0.000000,-129.938725
21,5,26,0.000000,-134.526541
21,5,28,0.000000,-132.387294
21,5,30,0.000000,-127.947530
21,5,32,0.000000,-124.668369
21,5,34,0.000000,-126.517477
21,5,36,0.000000,-124.371189
21,5,38,0.000000,-129.288499
21,5,40,0.000000,-137.653854
21,5,42,0.000000,-136.103700
21,5,44,0.000000,-128.960546
21,5,46,0.000000,-132.798512
21,5,48,0.000000,-123.367034
21,5,50,0.000000,-128.645764
21,5,52,0.000000,-129.074011
21,5,54,0.000000,-123.833989
21,5,56,0.000000,-126.948706
21,5,58,0.000000,-126.782051
21,6,0,0.000000,-129.507646
21,6,2,0.000000,-135.276861
21,6,4,0.000000,-129.341264
21,6,6,0.000000,-126.648268
21,6,8,0.000000,-126.895963
21,6,10,0.000000,-130.970264
21,6,12,0.000000,-134.775023
21,6,14,0.000000,-134.708858
21,6,16,0.000000,-125.993131
21,6,18,0.000000,-133.143221
21,6,20,0.000000,-130.738736
21,6,22,0.000000,-128.417276
21,6,24,0.000000,-128.865593
21,6,26,0.000000,-130.364509
21,6,28,0.000000,-127.713779
21,6,30,0.000000,-144.254577
21,6,32,0.000000,-130.559508
21,6,34,0.000000,-125.666500
21,6,36,0.000000,-138.053139
21,6,38,0.000000,-139.764224
21,6,40,0.000000,-129.499010
21,6,42,0.000000,-133.312008
21,6,44,0.000000,-129.741780
21,6,46,0.000000,-132.137225
21,6,48,0.000000,-133.911671
21,6,50,0.000000,-131.625772
21,6,52,0.000000,-126.031600
21,6,54,0.000000,-128.552616
21,6,56,0.000000,-132.392581
21,6,58,0.000000,-132.892698
21,7,0,0.000000,-128.773677
21,7,2,0.000000,-131.732009
21,7,4,0.000000,-129.542923
21,7,6,0.000000,-133.356138
21,7,8,0.000000,-140.200345
21,7,10,0.000000,-132.246285
21,7,12,0.000000,-135.901889
21,7,14,0.000000,-132.883086
21,7,16,0.000000,-139.079683
21,7,18,0.000000,-133.147857
21,7,20,0.000000,-125.943424
21,7,22,0.000000,-128.700643
21,7,24,0.000000,-135.954261
21,7,26,0.000000,-137.512185
21,7,28,0.000000,-130.717506
21,7,30,0.000000,-152.063769
21,7,32,0.000000,-128.241010
21,7,34,0.000000,-134.748610
21,7,36,0.000000,-131.366799
21,7,38,0.000000,-145.548545
21,7,40,0.000000,-129.754401
21,7,42,0.000000,-135.193576
21,7,44,0.000000,-130.826757
21,7,46,0.000000,-148.270875
21,7,48,0.000000,-129.714743
21,7,50,0.000000,-126.368971
21,7,52,0.000000,-141.035617
21,7,54,0.000000,-133.632396
21,7,56,0.000000,-133.634371
21,7,58,0.000000,-128.565953
21,8,0,0.000000,-129.225015
21,8,2,0.000000,-124.316079
21,8,4,0.000000,-129.880801
21,8,6,0.000000,-126.840449
21,8,8,0.000000,-131.094761
21,8,10,0.000000,-154.569126
21,8,12,0.000000,-131.931390
21,8,14,0.000000,-147.659319
21,8,16,0.000000,-134.748045
21,8,18,0.000000,-138.023057
21,8,20,0.000000,-127.767238
21,8,22,0.000000,-134.483019
21,8,24,0.000000,-125.745594
21,8,26,0.000000,-157.597484
21,8,28,0.000000,-132.017794
21,8,30,0.000000,-126.553732
21,8,32,0.000000,-131.375798
21,8,34,0.000000,-128.754199
21,8,36,0.000000,-165.831001
21,8,38,0.000000,-128.076866
21,8,40,0.000000,-127.380364
21,8,42,0.000000,-129.943558
21,8,44,0.000000,-134.409700
21,8,46,0.000000,-132.898232
21,8,48,0.000000,-135.090442
21,8,50,0.000000,-124.588929
21,8,52,0.000000,-132.001716
21,8,54,0.000000,-132.187506
21,8,56,0.000000,-133.590299
21,8,58,0.000000,-125.929120
21,9,0,0.000000,-131.511804
21,9,2,0.000000,-127.842978
21,9,4,0.000000,-135.266467
21,9,6,0.000000,-132.986091
21,9,8,0.000000,-131.760541
21,9,10,0.000000,-121.462019
21,9,12,0.000000,-123.020478
21,9,14,0.000000,-128.090999
21,9,16,0.000000,-133.079295
21,9,18,0.000000,-124.895308
21,9,20,0.000000,-134.937751
21,9,22,0.000000,-122.925945
21,9,24,0.000000,-126.583527
21,9,26,0.000000,-126.737920
21,9,28,0.000000,-134.609928
21,9,30,0.000000,-127.713163
21,9,32,0.000000,-129.770543
21,9,34,0.000000,-135.919006
21,9,36,0.000000,-135.270145
21,9,38,0.000000,-133.628016
21,9,40,0.000000,-132.778212
21,9,42,0.000000,-130.105979
21,9,44,0.000000,-127.272914
21,9,46,0.000000,-133.086819
21,9,48,0.000000,-131.289572
21,9,50,0.000000,-132.798589
21,9,52,0.000000,-127.395555
21,9,54,0.000000,-128.865576
21,9,56,0.000000,-127.910004
21,9,58,0.000000,-124.532520
21,10,0,0.000000,-132.329086
21,10,2,0.000000,-129.226403
21,10,4,0.000000,-128.217727
21,10,6,0.000000,-129.053882
21,10,8,0.000000,-132.266857
21,10,10,0.000000,-128.968758
21,10,12,0.000000,-128.786957
21,10,14,0.000000,-133.133828
21,10,16,0.000000,-144.444054
21,10,18,0.000000,-123.491671
21,10,20,0.000000,-130.421325
21,10,22,0.000000,-130.673736
21,10,24,0.000000,-129.988423
21,10,26,0.000000,-134.415647
21,10,28,0.000000,-128.987400
21,10,30,0.000000,-127.328241
21,10,32,0.000000,-137.791346
21,10,34,0.000000,-131.723414
21,10,36,0.000000,-128.959683
21,10,38,0.000000,-137.873106
21,10,40,0.000000,-137.102181
21,10,42,0.000000,-126.709192
21,10,44,0.000000,-126.649050
21,10,46,0.000000,-128.268988
21,10,48,0.000000,-130.938252
21,10,50,0.000000,-129.326621
21,10,52,0.000000,-146.064508
21,10,54,0.000000,-138.148111
21,10,56,0.000000,-136.241698
21,10,58,0.000000,-129.925819
21,11,0,0.000000,-128.920136
21,11,2,0.000000,-134.922378
21,11,4,0.000000,-133.923778
21,11,6,0.000000,-127.766435
21,11,8,0.000000,-133.333147
21,11,10,0.000000,-134.613495
21,11,12,0.000000,-125.032299
21,11,14,0.000000,-136.756351
21,11,16,0.000000,-130.113751
21,11,18,0.000000,-139.243946
21,11,20,0.000000,-143.216863
21,11,22,0.000000,-122.918257
21,11,24,0.000000,-132.592655
21,11,26,0.000000,-128.191821
21,11,28,0.000000,-150.636609
21,11,30,0.000000,-144.364188
21,11,32,0.000000,-124.789587
21,11,34,0.000000,-126.632104
21,11,36,0.000000,-125.372503
21,11,38,0.000000,-133.172896
21,11,40,0.000000,-139.391602
21,11,42,0.000000,-142.870650
21,11,44,0.000000,-128.486186
21,11,46,0.000000,-124.194488
21,11,48,0.000000,-137.139638
21,11,50,0.000000,-134.225832
21,11,52,0.000000,-129.469954
21,11,54,0.000000,-128.433615
21,11,56,0.000000,-130.763997
21,11,58,0.000000,-140.907769
21,12,0,0.000000,-139.014949
21,12,2,0.000000,-127.392060
21,12,4,0.000000,-128.724351
21,12,6,0.000000,-130.005092
21,12,8,0.000000,-129.611401
21,12,10,0.000000,-126.879865
21,12,12,0.000000,-128.055884
21,12,14,0.000000,-134.381513
21,12,16,0.000000,-132.710674
21,12,18,0.000000,-131.700604
21,12,20,0.000000,-136.005983
21,12,22,0.000000,-125.920356
21,12,24,0.000000,-127.839946
21,12,26,0.000000,-125.941688
21,12,28,0.000000,-125.588132
21,12,30,0.000000,-132.306008
21,12,32,0.000000,-129.363206
21,12,34,0.000000,-128.364240
21,12,36,0.000000,-139.130587
21,12,38,0.000000,-128.428177
21,12,40,0.000000,-131.013292
21,12,42,0.000000,-124.424373
21,12,44,0.000000,-129.465987
21,12,46,0.000000,-126.620544
21,12,48,0.000000,-132.604147
21,12,50,0.000000,-130.102569
21,12,52,0.000000,-128.914241
21,12,54,0.000000,-132.813091
21,12,56,0.000000,-128.752082
21,12,58,0.000000,-137.405526
21,13,0,0.000000,-136.873337
21,13,2,0.000000,-127.441614
21,13,4,0.000000,-128.838892
21,13,6,0.000000,-129.427343
21,13,8,0.000000,-126.518076
21,13,10,0.000000,-131.199612
21,13,12,0.000000,-132.540825
21,13,14,0.000000,-137.405469
21,13,16,0.000000,-131.425526
21,13,18,0.000000,-128.228436
21,13,20,0.000000,-124.306878
21,13,22,0.000000,-124.046758
21,13,24,0.000000,-129.590762
21,13,26,0.000000,-133.294742
21,13,28,0.000000,-134.917937
21,13,30,0.000000,-132.851864
21,13,32,0.000000,-132.203041
21,13,34,0.000000,-129.497412
21,13,36,0.000000,-132.538942
21,13,38,0.000000,-131.294210
21,13,40,0.000000,-129.438069
21,13,42,0.000000,-131.488473
21,13,44,0.000000,-135.452090
21,13,46,0.000000,-136.463105
21,13,48,0.000000,-126.885283
21,13,50,0.000000,-150.251672
21,13,52,0.000000,-125.880866
21,13,54,0.000000,-141.655545
21,13,56,0.000000,-122.343560
21,13,58,0.000000,-129.203773
21,14,0,0.000000,-131.728857
21,14,2,0.000000,-127.170136
21,14,4,0.000000,-131.747471
21,14,6,0.000000,-130.179832
21,14,8,0.000000,-134.110810
21,14,10,0.000000,-131.649023
21,14,12,0.000000,-142.008594
21,14,14,0.000000,-127.134969
21,14,16,0.000000,-127.478612
21,14,18,0.000000,-131.060275
21,14,20,0.000000,-133.934898
21,14,22,0.000000,-131.344255
21,14,24,0.000000,-137.579701
21,14,26,0.000000,-139.529212
21,14,28,0.000000,-127.783841
21,14,30,0.000000,-128.727060
21,14,32,0.000000,-127.049782
21,14,34,0.000000,-127.682680
21,14,36,0.000000,-138.685204
21,14,38,0.000000,-127.644678
21,14,40,0.000000,-133.146546
21,14,42,0.000000,-137.052858
21,14,44,0.000000,-135.845133
21,14,46,0.000000,-126.957117
21,14,48,0.000000,-137.251180
21,14,50,0.000000,-128.114711
21,14,52,0.000000,-131.764198
21,14,54,0.000000,-138.118943
21,14,56,0.000000,-135.467062
21,14,58,0.000000,-135.980877
21,15,0,0.000000,-125.167208
21,15,2,0.000000,-140.192505
21,15,4,0.000000,-132.634188
21,15,6,0.000000,-137.098968
21,15,8,0.000000,-130.319467
21,15,10,0.000000,-133.402671
21,15,12,0.000000,-134.025367
21,15,14,0.000000,-136.095603
21,15,16,0.000000,-125.422332
21,15,18,0.000000,-125.970180
21,15,20,0.000000,-141.969682
21,15,22,0.000000,-128.499385
21,15,24,0.000000,-136.147410
21,15,26,0.000000,-127.932270
21,15,28,0.000000,-129.392625
21,15,30,0.000000,-132.797992
21,15,32,0.000000,-122.812658
21,15,34,0.000000,-131.320346
21,15,36,0.000000,-127.162557
21,15,38,0.000000,-136.514844
21,15,40,0.000000,-133.225745
21,15,42,0.000000,-128.181172
21,15,44,0.000000,-129.228944
21,15,46,0.000000,-131.064497
21,15,48,0.000000,-135.296047
21,15,50,0.000000,-135.631034
21,15,52,0.000000,-127.352355
21,15,54,0.000000,-137.567944
21,15,56,0.000000,-128.557118
21,15,58,0.000000,-129.334384
21,16,0,0.000000,-125.808300
21,16,2,0.000000,-132.685515
21,16,4,0.000000,-129.455207
21,16,6,0.000000,-131.816766
21,16,8,0.000000,-142.486598
21,16,10,0.000000,-130.479119
21,16,12,0.000000,-136.233902
21,16,14,0.000000,-131.306560
21,16,16,0.000000,-128.637634
21,16,18,0.000000,-126.422917
21,16,20,0.000000,-138.917733
21,16,22,0.000000,-127.798583
21,16,24,0.000000,-125.054516
21,16,26,0.000000,-128.145612
21,16,28,0.000000,-128.621720
21,16,30,0.000000,-144.093907
21,16,32,0.000000,-135.543753
21,16,34,0.000000,-129.773605
21,16,36,0.000000,-146.855240
21,16,38,0.000000,-133.307438
21,16,40,0.000000,-128.890759
21,16,42,0.000000,-133.869148
21,16,44,0.000000,-128.953350
21,16,46,0.000000,-128.838188
21,16,48,0.000000,-131.774464
21,16,50,0.000000,-137.415578
21,16,52,0.000000,-127.299461
21,16,54,0.000000,-127.797856
21,16,56,0.000000,-132.218341
21,16,58,0.000000,-130.930074
21,17,0,0.000000,-142.174822
21,17,2,0.000000,-131.359246
21,17,4,0.000000,-124.947521
21,17,6,0.000000,-128.436856
21,17,8,0.000000,-130.685370
21,17,10,0.000000,-127.513245
21,17,12,0.000000,-127.427174
21,17,14,0.000000,-131.542317
21,17,16,0.000000,-135.999478
21,17,18,0.000000,-144.857073
21,17,20,0.000000,-127.243881
21,17,22,0.000000,-132.907721
21,17,24,0.000000,-135.193360
21,17,26,0.000000,-130.318027
21,17,28,0.000000,-130.513284
21,17,30,0.000000,-130.857738
21,17,32,0.000000,-129.731165
21,17,34,0.000000,-125.512291
21,17,36,0.000000,-134.954130
21,17,38,0.000000,-128.888834
21,17,40,0.000000,-134.464483
21,17,42,0.000000,-126.668999
21,17,44,0.000000,-127.235441
21,17,46,0.000000,-136.029350
21,17,48,0.000000,-130.897082
21,17,50,0.000000,-130.168536
21,17,52,0.000000,-131.452876
21,17,54,0.000000,-127.203631
21,17,56,0.000000,-127.194989
21,17,58,0.000000,-128.550613
21,18,0,0.000000,-130.953982
21,18,2,0.000000,-130.220379
21,18,4,0.000000,-130.199835
21,18,6,0.000000,-124.026461
21,18,8,0.000000,-124.860207
21,18,10,0.000000,-134.625242
21,18,12,0.000000,-142.492785
21,18,14,0.000000,-130.014356
21,18,16,0.000000,-139.803852
21,18,18,0.000000,-132.111954
21,18,20,0.000000,-128.568989
21,18,22,0.000000,-123.969946
21,18,24,0.000000,-146.562085
21,18,26,0.000000,-131.326308
21,18,28,0.000000,-135.407553
21,18,30,0.000000,-131.312774
21,18,32,0.000000,-132.867214
21,18,34,0.000000,-129.158468
21,18,36,0.000000,-151.411573
21,18,38,0.000000,-130.929179
21,18,40,0.000000,-137.084704
21,18,42,0.000000,-131.834426
21,18,44,0.000000,-137.959407
21,18,46,0.000000,-131.371424
21,18,48,0.000000,-129.541407
21,18,50,0.000000,-130.615435
21,18,52,0.000000,-124.035677
21,18,54,0.000000,-131.961099
21,18,56,0.000000,-120.293059
21,18,58,0.000000,-129.190542
21,19,0,0.000000,-159.484152
21,19,2,0.000000,-125.750923
21,19,4,0.000000,-129.629028
21,19,6,0.000000,-134.224585
21,19,8,0.000000,-130.300289
21,19,10,0.000000,-135.373846
21,19,12,0.000000,-125.759142
21,19,14,0.000000,-132.470419
21,19,16,0.000000,-129.344526
21,19,18,0.000000,-127.522239
21,19,20,0.000000,-132.892925
21,19,22,0.000000,-135.898892
21,19,24,0.000000,-137.831944
21,19,26,0.000000,-130.633192
21,19,28,0.000000,-152.210250
21,19,30,0.000000,-126.734236
21,19,32,0.000000,-133.801881
21,19,34,0.000000,-124.078527
21,19,36,0.000000,-146.505225
21,19,38,0.000000,-128.298608
21,19,40,0.000000,-130.524538
21,19,42,0.000000,-127.867684
21,19,44,0.000000,-135.322655
21,19,46,0.000000,-126.350474
21,19,48,0.000000,-125.930379
21,19,50,0.000000,-130.061326
21,19,52,0.000000,-128.916781
21,19,54,0.000000,-127.221710
21,19,56,0.000000,-131.568500
21,19,58,0.000000,-136.772823
21,20,0,0.000000,-135.441046
21,20,2,0.000000,-129.443628
21,20,4,0.000000,-129.065837
21,20,6,0.000000,-131.251939
21,20,8,0.000000,-132.622712
21,20,10,0.000000,-134.008443
21,20,12,0.000000,-142.934221
21,20,14,0.000000,-131.087090
21,20,16,0.000000,-147.165810
21,20,18,0.000000,-136.628301
21,20,20,0.000000,-130.743662
21,20,22,0.000000,-134.090749
21,20,24,0.000000,-123.048740
21,20,26,0.000000,-127.849112
21,20,28,0.000000,-127.163518
21,20,30,0.000000,-142.464708
21,20,32,0.000000,-132.990114
21,20,34,0.000000,-130.606110
21,20,36,0.000000,-138.627746
21,20,38,0.000000,-126.054425
21,20,40,0.000000,-127.113098
21,20,42,0.000000,-127.468933
21,20,44,0.000000,-130.218079
21,20,46,0.000000,-127.731066
21,20,48,0.000000,-128.574773
21,20,50,0.000000,-136.044414
21,20,52,0.000000,-135.759634
21,20,54,0.000000,-135.764746
21,20,56,0.000000,-127.516271
21,20,58,0.000000,-128.513251
21,21,0,0.000000,-132.908323
21,21,2,0.000000,-130.109163
21,21,4,0.000000,-130.568533
21,21,6,0.000000,-129.958941
21,21,8,0.000000,-133.864576
21,21,10,0.000000,-128.919149
21,21,12,0.000000,-134.062185
21,21,14,0.000000,-133.315257
21,21,16,0.000000,-138.700415
21,21,18,0.000000,-132.082141
21,21,20,0.000000,-128.605110
21,21,22,0.000000,-128.836168
21,21,24,0.000000,-127.823989
21,21,26,0.000000,-130.561250
21,21,28,0.000000,-128.581066
21,21,30,0.000000,-153.956731
21,21,32,0.000000,-139.546792
21,21,34,0.000000,-132.156254
21,21,36,0.000000,-133.733297
21,21,38,0.000000,-130.221282
21,21,40,0.000000,-132.781855
21,21,42,0.000000,-133.633955
21,21,44,0.000000,-122.692995
21,21,46,0.000000,-133.319880
21,21,48,0.000000,-135.457404
21,21,50,0.000000,-124.577452
21,21,52,0.000000,-124.396805
21,21,54,0.000000,-127.741468
21,21,56,0.000000,-123.878876
21,21,58,0.000000,-123.239975
21,22,0,0.000000,-126.370598
21,22,2,0.000000,-127.464625
21,22,4,0.000000,-135.169124
21,22,6,0.000000,-135.078897
21,22,8,0.000000,-134.482755
21,22,10,0.000000,-132.603382
21,22,12,0.000000,-135.372115
21,22,14,0.000000,-130.878207
21,22,16,0.000000,-133.245289
21,22,18,0.000000,-133.830331
21,22,20,0.000000,-136.460133
21,22,22,0.000000,-131.615329
21,22,24,0.000000,-124.522527
21,22,26,0.000000,-136.887323
21,22,28,0.000000,-132.868098
21,22,30,0.000000,-128.996462
21,22,32,0.000000,-127.361248
21,22,34,0.000000,-125.818496
21,22,36,0.000000,-132.890100
21,22,38,0.000000,-128.816540
21,22,40,0.000000,-126.056559
21,22,42,0.000000,-139.674366
21,22,44,0.000000,-130.159047
21,22,46,0.000000,-132.952407
21,22,48,0.000000,-135.827507
21,22,50,0.000000,-133.098253
21,22,52,0.000000,-129.442798
21,22,54,0.000000,-136.511732
21,22,56,0.000000,-134.243899
21,22,58,0.000000,-130.530441
21,23,0,0.000000,-130.947838
21,23,2,0.000000,-144.856576
21,23,4,0.000000,-131.601344
21,23,6,0.000000,-131.430094
21,23,8,0.000000,-140.822163
21,23,10,0.000000,-126.772323
21,23,12,0.000000,-134.708973
21,23,14,0.000000,-129.105033
21,23,16,0.000000,-131.387476
21,23,18,0.000000,-129.491300
21,23,20,0.000000,-133.799864
21,23,22,0.000000,-134.469443
21,23,24,0.000000,-132.403398
21,23,26,0.000000,-128.603131
21,23,28,0.000000,-129.465670
21,23,30,0.000000,-131.442863
21,23,32,0.000000,-130.787376
21,23,34,0.000000,-127.008643
21,23,36,0.000000,-131.217076
21,23,38,0.000000,-124.446830
21,23,40,0.000000,-135.175366
21,23,42,0.000000,-135.859236
21,23,44,0.000000,-133.317598
21,23,46,0.000000,-129.208108
21,23,48,0.000000,-130.899029
21,23,50,0.000000,-137.623979
21,23,52,0.000000,-135.073471
21,23,54,0.000000,-133.053218
21,23,56,0.000000,-133.756300
21,23,58,0.000000,-132.908222
21,24,0,0.000000,-129.538498
21,24,2,0.000000,-130.956738
21,24,4,0.000000,-137.700242
21,24,6,0.000000,-142.216000
21,24,8,0.000000,-140.107922
21,24,10,0.000000,-153.372471
21,24,12,0.000000,-133.079534
21,24,14,0.000000,-129.776656
21,24,16,0.000000,-129.910859
21,24,18,0.000000,-135.392497
21,24,20,0.000000,-133.432942
21,24,22,0.000000,-134.225665
21,24,24,0.000000,-130.464087
21,24,26,0.000000,-144.600221
21,24,28,0.000000,-129.446877
21,24,30,0.000000,-128.655739
21,24,32,0.000000,-128.919315
21,24,34,0.000000,-135.747550
21,24,36,0.000000,-131.002848
21,24,38,0.000000,-136.943026
21,24,40,0.000000,-131.472434
21,24,42,0.000000,-125.379468
21,24,44,0.000000,-128.881168
21,24,46,0.000000,-128.273916
21,24,48,0.000000,-132.682331
21,24,50,0.000000,-128.269344
21,24,52,0.000000,-133.809320
21,24,54,0.000000,-128.370830
21,24,56,0.000000,-126.533946
21,24,58,0.000000,-136.823846
21,25,0,0.000000,-126.062849
21,25,2,0.000000,-124.882524
21,25,4,0.000000,-127.842429
21,25,6,0.000000,-130.641036
21,25,8,0.000000,-129.644240
21,25,10,0.000000,-128.356988
21,25,12,0.000000,-126.630674
21,25,14,0.000000,-127.768796
21,25,16,0.000000,-131.553758
21,25,18,0.000000,-130.059836
21,25,20,0.000000,-130.531898
21,25,22,0.000000,-134.342452
21,25,24,0.000000,-129.046910
21,25,26,0.000000,-130.022394
21,25,28,0.000000,-138.277264
21,25,30,0.000000,-137.127441
21,25,32,0.000000,-128.884494
21,25,34,0.000000,-135.511198
21,25,36,0.000000,-125.715441
21,25,38,0.000000,-134.410605
21,25,40,0.000000,-138.697594
21,25,42,0.000000,-126.899477
21,25,44,0.000000,-129.742409
21,25,46,0.000000,-137.649492
21,25,48,0.000000,-132.145991
21,25,50,0.000000,-127.949363
21,25,52,0.000000,-141.446574
21,25,54,0.000000,-133.807111
21,25,56,0.000000,-132.783554
21,25,58,0.000000,-125.711548
21,26,0,0.000000,-130.653412
21,26,2,0.000000,-133.526702
21,26,4,0.000000,-143.796501
21,26,6,0.000000,-125.105942
21,26,8,0.000000,-124.399217
21,26,10,0.000000,-143.681729
21,26,12,0.000000,-127.250826
21,26,14,0.000000,-127.798395
21,26,16,0.000000,-126.083491
21,26,18,0.000000,-134.551650
21,26,20,0.000000,-125.233459
21,26,22,0.000000,-137.007394
21,26,24,0.000000,-138.493837
21,26,26,0.000000,-124.678843
21,26,28,0.000000,-125.245835
21,26,30,0.000000,-131.917073
21,26,32,0.000000,-130.123799
21,26,34,0.000000,-127.250257
21,26,36,0.000000,-142.138168
21,26,38,0.000000,-127.792225
21,26,40,0.000000,-132.077903
21,26,42,0.000000,-158.390356
21,26,44,0.000000,-133.459302
21,26,46,0.000000,-135.437431
21,26,48,0.000000,-133.938313
21,26,50,0.000000,-148.215072
21,26,52,0.000000,-136.212408
21,26,54,0.000000,-132.663087
21,26,56,0.000000,-134.526054
21,26,58,0.000000,-134.454177
21,27,0,0.000000,-132.777988
21,27,2,0.000000,-131.250883
21,27,4,0.000000,-133.173187
21,27,6,0.000000,-126.018656
21,27,8,0.000000,-125.360129
21,27,10,0.000000,-133.160073
21,27,12,0.000000,-125.939040
21,27,14,0.000000,-130.492993
21,27,16,0.000000,-132.401957
21,27,18,0.000000,-128.130409
21,27,20,0.000000,-123.516841
21,27,22,0.000000,-129.722584
