hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.124129
12,0,2,0.000000,-132.514945
12,0,4,0.000000,-128.114769
12,0,6,0.000000,-131.757430
12,0,8,0.000000,-133.381200
12,0,10,0.000000,-120.097590
12,0,12,0.000000,-127.147504
12,0,14,0.000000,-129.624405
12,0,16,0.000000,-121.626212
12,0,18,0.000000,-126.987325
12,0,20,0.000000,-132.824282
12,0,22,0.000000,-124.036359
12,0,24,0.000000,-132.950300
12,0,26,0.000000,-124.059109
12,0,28,0.000000,-130.175600
12,0,30,0.000000,-132.869030
12,0,32,0.000000,-141.419120
12,0,34,0.000000,-134.517938
12,0,36,0.000000,-123.253727
12,0,38,0.000000,-122.865163
12,0,40,0.000000,-126.275251
12,0,42,0.000000,-127.555408
12,0,44,0.000000,-126.617843
12,0,46,0.000000,-122.394291
12,0,48,0.000000,-128.214208
12,0,50,0.000000,-124.087675
12,0,52,0.000000,-123.846249
12,0,54,0.000000,-132.695638
12,0,56,0.000000,-124.804449
12,0,58,0.000000,-131.080259
12,1,0,0.000000,-132.386089
12,1,2,0.000000,-127.950274
12,1,4,0.000000,-137.535228
12,1,6,0.000000,-127.580307
12,1,8,0.000000,-128.507335
12,1,10,0.000000,-124.364569
12,1,12,0.000000,-125.873722
12,1,14,0.000000,-136.025555
12,1,16,0.000000,-136.231548
12,1,18,0.000000,-130.605326
12,1,20,0.000000,-121.438759
12,1,22,0.000000,-122.860660
12,1,24,0.000000,-128.860462
12,1,26,0.000000,-125.427708
12,1,28,0.000000,-131.505792
12,1,30,0.000000,-130.004958
12,1,32,0.000000,-124.108872
12,1,34,0.000000,-133.860349
12,1,36,0.000000,-128.553127
12,1,38,0.000000,-129.440816
12,1,40,0.000000,-130.203472
12,1,42,0.000000,-128.498298
12,1,44,0.000000,-130.480169
12,1,46,0.000000,-135.538733
12,1,48,0.000000,-127.059300
12,1,50,0.000000,-120.963002
12,1,52,0.000000,-138.221024
12,1,54,0.000000,-125.316013
12,1,56,0.000000,-121.296484
12,1,58,0.000000,-126.431736
12,2,0,0.000000,-122.211132
12,2,2,0.000000,-121.107774
12,2,4,0.000000,-120.297838
12,2,6,0.000000,-123.871604
12,2,8,0.000000,-125.338468
12,2,10,0.000000,-119.796795
12,2,12,0.000000,-125.083843
12,2,14,0.000000,-120.344874
12,2,16,0.000000,-125.462197
12,2,18,0.000000,-129.416152
12,2,20,0.000000,-126.240228
12,2,22,0.000000,-120.476282
12,2,24,0.000000,-139.095820
12,2,26,0.000000,-123.728558
12,2,28,0.000000,-119.407637
12,2,30,0.000000,-133.843281
12,2,32,0.000000,-136.476422
12,2,34,0.000000,-129.799930
12,2,36,0.000000,-126.977725
12,2,38,0.000000,-146.422111
12,2,40,0.000000,-125.776964
12,2,42,0.000000,-126.882392
12,2,44,0.000000,-137.200986
12,2,46,0.000000,-121.132129
12,2,48,0.000000,-122.628467
12,2,50,0.000000,-138.760196
12,2,52,0.000000,-132.637634
12,2,54,0.000000,-138.962432
12,2,56,0.000000,-125.625396
12,2,58,0.000000,-131.514211
12,3,0,0.000000,-127.058713
12,3,2,0.000000,-129.604715
12,3,4,0.000000,-127.265945
12,3,6,0.000000,-127.795402
12,3,8,0.000000,-124.128824
12,3,10,0.000000,-123.775723
12,3,12,0.000000,-121.921572
12,3,14,0.000000,-126.850556
12,3,16,0.000000,-122.346137
12,3,18,0.000000,-125.128371
12,3,20,0.000000,-132.608365
12,3,22,0.000000,-122.229268
12,3,24,0.000000,-122.883315
12,3,26,0.000000,-125.746800
12,3,28,0.000000,-129.618116
12,3,30,0.000000,-132.506144
12,3,32,0.000000,-130.017863
12,3,34,0.000000,-129.132073
12,3,36,0.000000,-132.340339
12,3,38,0.000000,-149.078803
12,3,40,0.000000,-127.922386
12,3,42,0.000000,-135.631341
12,3,44,0.000000,-121.264752
12,3,46,0.000000,-118.947911
12,3,48,0.000000,-125.322193
12,3,50,0.000000,-145.764968
12,3,52,0.000000,-125.842544
12,3,54,0.000000,-124.168910
12,3,56,0.000000,-127.853486
12,3,58,0.000000,-127.607843
12,4,0,0.000000,-126.698398
12,4,2,0.000000,-133.246953
12,4,4,0.000000,-128.331133
12,4,6,0.000000,-127.114073
12,4,8,0.000000,-125.067682
12,4,10,0.000000,-125.082902
12,4,12,0.000000,-129.658061
12,4,14,0.000000,-128.880452
12,4,16,0.000000,-126.465768
12,4,18,0.000000,-131.513043
12,4,20,0.000000,-125.203137
12,4,22,0.000000,-127.653586
12,4,24,0.000000,-126.694884
12,4,26,0.000000,-132.306625
12,4,28,0.000000,-126.195423
12,4,30,0.000000,-133.159693
12,4,32,0.000000,-123.303595
12,4,34,0.000000,-125.643561
12,4,36,0.000000,-128.452508
12,4,38,0.000000,-126.333834
12,4,40,0.000000,-141.574371
12,4,42,0.000000,-128.061407
12,4,44,0.000000,-131.215815
12,4,46,0.000000,-138.090227
12,4,48,0.000000,-141.222817
12,4,50,0.000000,-123.789566
12,4,52,0.000000,-132.884355
12,4,54,0.000000,-121.708182
12,4,56,0.000000,-126.030408
12,4,58,0.000000,-154.198777
12,5,0,0.000000,-143.363948
12,5,2,0.000000,-130.302905
12,5,4,0.000000,-127.281531
12,5,6,0.000000,-132.978943
12,5,8,0.000000,-134.399005
12,5,10,0.000000,-124.242896
12,5,12,0.000000,-130.087426
12,5,14,0.000000,-128.857584
12,5,16,0.000000,-134.113672
12,5,18,0.000000,-118.644208
12,5,20,0.000000,-123.061229
12,5,22,0.000000,-125.350190
12,5,24,0.000000,-133.994912
12,5,26,0.000000,-130.508800
12,5,28,0.000000,-118.939147
12,5,30,0.000000,-131.952521
12,5,32,0.000000,-132.762064
12,5,34,0.000000,-118.695083
12,5,36,0.000000,-124.193651
12,5,38,0.000000,-119.980472
12,5,40,0.000000,-136.374072
12,5,42,0.000000,-127.325297
12,5,44,0.000000,-131.611182
12,5,46,0.000000,-127.885396
12,5,48,0.000000,-122.683544
12,5,50,0.000000,-125.922900
12,5,52,0.000000,-124.407805
12,5,54,0.000000,-121.870575
12,5,56,0.000000,-129.306657
12,5,58,0.000000,-123.727834
12,6,0,0.000000,-121.275494
12,6,2,0.000000,-132.580752
12,6,4,0.000000,-122.902425
12,6,6,0.000000,-128.053902
12,6,8,0.000000,-132.713510
12,6,10,0.000000,-124.554090
12,6,12,0.000000,-121.209364
12,6,14,0.000000,-133.583107
12,6,16,0.000000,-131.917727
12,6,18,0.000000,-138.768577
12,6,20,0.000000,-124.494587
12,6,22,0.000000,-123.876878
12,6,24,0.000000,-128.607641
12,6,26,0.000000,-129.129483
12,6,28,0.000000,-132.698343
12,6,30,0.000000,-126.244789
12,6,32,0.000000,-131.079929
12,6,34,0.000000,-124.125524
12,6,36,0.000000,-127.947255
12,6,38,0.000000,-126.256134
12,6,40,0.000000,-128.522912
12,6,42,0.000000,-124.724014
12,6,44,0.000000,-125.679288
12,6,46,0.000000,-134.540591
12,6,48,0.000000,-129.292230
12,6,50,0.000000,-126.148254
12,6,52,0.000000,-124.734373
12,6,54,0.000000,-122.364692
12,6,56,0.000000,-121.662983
12,6,58,0.000000,-120.625798
12,7,0,0.000000,-123.227409
12,7,2,0.000000,-131.032264
12,7,4,0.000000,-138.448718
12,7,6,0.000000,-125.128160
12,7,8,0.000000,-127.043905
12,7,10,0.000000,-133.628490
12,7,12,0.000000,-125.947549
12,7,14,0.000000,-126.314837
12,7,16,0.000000,-132.458400
12,7,18,0.000000,-122.201866
12,7,20,0.000000,-125.722549
12,7,22,0.000000,-121.220600
12,7,24,0.000000,-122.260122
12,7,26,0.000000,-125.217186
12,7,28,0.000000,-128.593195
12,7,30,0.000000,-135.688015
12,7,32,0.000000,-133.850204
12,7,34,0.000000,-126.383026
12,7,36,0.000000,-128.198744
12,7,38,0.000000,-127.927097
12,7,40,0.000000,-127.267284
12,7,42,0.000000,-144.871976
12,7,44,0.000000,-132.317903
12,7,46,0.000000,-126.549425
12,7,48,0.000000,-118.078748
12,7,50,0.000000,-129.459803
12,7,52,0.000000,-124.977422
12,7,54,0.000000,-124.380971
12,7,56,0.000000,-133.721685
12,7,58,0.000000,-125.911423
12,8,0,0.000000,-125.991487
12,8,2,0.000000,-123.487962
12,8,4,0.000000,-138.568316
12,8,6,0.000000,-123.580065
12,8,8,0.000000,-133.277829
12,8,10,0.000000,-133.020866
12,8,12,0.000000,-120.850730
12,8,14,0.000000,-130.513816
12,8,16,0.000000,-125.177435
12,8,18,0.000000,-141.778656
12,8,20,0.000000,-128.543882
12,8,22,0.000000,-127.936892
12,8,24,0.000000,-148.457167
12,8,26,0.000000,-140.962879
12,8,28,0.000000,-131.709673
12,8,30,0.000000,-121.344368
12,8,32,0.000000,-128.789710
12,8,34,0.000000,-130.819093
12,8,36,0.000000,-133.749422
12,8,38,0.000000,-129.601160
12,8,40,0.000000,-132.205168
12,8,42,0.000000,-140.058511
12,8,44,0.000000,-122.182202
12,8,46,0.000000,-126.104160
12,8,48,0.000000,-132.240822
12,8,50,0.000000,-122.448785
12,8,52,0.000000,-136.828579
12,8,54,0.000000,-126.753839
12,8,56,0.000000,-140.531019
12,8,58,0.000000,-118.709678
12,9,0,0.000000,-131.970038
12,9,2,0.000000,-120.543871
12,9,4,0.000000,-122.584096
12,9,6,0.000000,-141.576018
12,9,8,0.000000,-146.164700
12,9,10,0.000000,-126.793401
12,9,12,0.000000,-144.966869
12,9,14,0.000000,-125.960884
12,9,16,0.000000,-149.864316
12,9,18,0.000000,-132.406670
12,9,20,0.000000,-127.372586
12,9,22,0.000000,-123.523065
12,9,24,0.000000,-130.115692
12,9,26,0.000000,-131.607162
12,9,28,0.000000,-127.257574
12,9,30,0.000000,-131.232879
12,9,32,0.000000,-131.029665
12,9,34,0.000000,-128.582268
12,9,36,0.000000,-126.277911
12,9,38,0.000000,-138.647355
12,9,40,0.000000,-120.778097
12,9,42,0.000000,-148.541805
12,9,44,0.000000,-130.799739
12,9,46,0.000000,-121.262471
12,9,48,0.000000,-120.857063
12,9,50,0.000000,-124.494532
12,9,52,0.000000,-128.918463
12,9,54,0.000000,-126.785529
12,9,56,0.000000,-135.663221
12,9,58,0.000000,-126.912359
12,10,0,0.000000,-126.612634
12,10,2,0.000000,-128.574216
12,10,4,0.000000,-131.648705
12,10,6,0.000000,-133.319567
12,10,8,0.000000,-122.456667
12,10,10,0.000000,-117.616786
12,10,12,0.000000,-127.446176
12,10,14,0.000000,-121.455725
12,10,16,0.000000,-119.439472
12,10,18,0.000000,-141.314944
12,10,20,0.000000,-131.976191
12,10,22,0.000000,-127.343399
12,10,24,0.000000,-126.333659
12,10,26,0.000000,-127.467670
12,10,28,0.000000,-130.756249
12,10,30,0.000000,-135.719016
12,10,32,0.000000,-130.717102
12,10,34,0.000000,-118.583290
12,10,36,0.000000,-126.694682
12,10,38,0.000000,-128.468130
12,10,40,0.000000,-129.042213
12,10,42,0.000000,-129.000741
12,10,44,0.000000,-129.367668
12,10,46,0.000000,-125.439298
12,10,48,0.000000,-135.233842
12,10,50,0.000000,-119.799936
12,10,52,0.000000,-120.762985
12,10,54,0.000000,-129.869080
12,10,56,0.000000,-123.862328
12,10,58,0.000000,-131.043546
12,11,0,0.000000,-124.840333
12,11,2,0.000000,-147.242984
12,11,4,0.000000,-130.560879
12,11,6,0.000000,-120.457140
12,11,8,0.000000,-131.567839
12,11,10,0.000000,-122.905407
12,11,12,0.000000,-129.510318
12,11,14,0.000000,-125.362278
12,11,16,0.000000,-125.051857
12,11,18,0.000000,-121.856497
12,11,20,0.000000,-123.193216
12,11,22,0.000000,-127.310003
12,11,24,0.000000,-130.750623
12,11,26,0.000000,-121.439285
12,11,28,0.000000,-118.293910
12,11,30,0.000000,-125.131318
12,11,32,0.000000,-119.679938
12,11,34,0.000000,-132.046504
12,11,36,0.000000,-118.435915
12,11,38,0.000000,-137.854233
12,11,40,0.000000,-128.434368
12,11,42,0.000000,-121.319953
12,11,44,0.000000,-123.969756
12,11,46,0.000000,-146.751622
12,11,48,0.000000,-126.348800
12,11,50,0.000000,-123.668996
12,11,52,0.000000,-125.080541
12,11,54,0.000000,-128.323770
12,11,56,0.000000,-147.882845
12,11,58,0.000000,-123.929504
12,12,0,0.000000,-122.923831
12,12,2,0.000000,-129.798207
12,12,4,0.000000,-119.516154
12,12,6,0.000000,-126.908957
12,12,8,0.000000,-126.243207
12,12,10,0.000000,-123.161021
12,12,12,0.000000,-121.364028
12,12,14,0.000000,-132.196053
12,12,16,0.000000,-128.021812
12,12,18,0.000000,-123.117954
12,12,20,0.000000,-124.176768
12,12,22,0.000000,-127.679928
12,12,24,0.000000,-133.067222
12,12,26,0.000000,-123.822963
12,12,28,0.000000,-134.827376
12,12,30,0.000000,-126.555369
12,12,32,0.000000,-127.730606
12,12,34,0.000000,-125.363732
12,12,36,0.000000,-123.983233
12,12,38,0.000000,-123.111723
12,12,40,0.000000,-123.927847
12,12,42,0.000000,-126.073718
12,12,44,0.000000,-131.594076
12,12,46,0.000000,-126.325213
12,12,48,0.000000,-123.758209
12,12,50,0.000000,-120.881887
12,12,52,0.000000,-124.501792
12,12,54,0.000000,-125.564214
12,12,56,0.000000,-127.043284
12,12,58,0.000000,-130.925101
12,13,0,0.000000,-125.735277
12,13,2,0.000000,-130.363922
12,13,4,0.000000,-127.199983
12,13,6,0.000000,-121.642827
12,13,8,0.000000,-127.514476
12,13,10,0.000000,-126.602351
12,13,12,0.000000,-135.021473
12,13,14,0.000000,-116.828518
12,13,16,0.000000,-130.722224
12,13,18,0.000000,-129.081156
12,13,20,0.000000,-130.438823
12,13,22,0.000000,-122.779950
12,13,24,0.000000,-123.062447
12,13,26,0.000000,-126.334194
12,13,28,0.000000,-142.416241
12,13,30,0.000000,-128.482830
12,13,32,0.000000,-126.602325
12,13,34,0.000000,-126.452934
12,13,36,0.000000,-129.433282
12,13,38,0.000000,-118.834979
12,13,40,0.000000,-126.693677
12,13,42,0.000000,-125.025107
12,13,44,0.000000,-122.639751
12,13,46,0.000000,-126.035463
12,13,48,0.000000,-132.417451
12,13,50,0.000000,-138.049142
12,13,52,0.000000,-124.707332
12,13,54,0.000000,-126.379387
12,13,56,0.000000,-127.689430
12,13,58,0.000000,-124.013657
12,14,0,0.000000,-128.030701
12,14,2,0.000000,-121.951714
12,14,4,0.000000,-135.764045
12,14,6,0.000000,-121.795411
12,14,8,0.000000,-122.882772
12,14,10,0.000000,-128.834890
12,14,12,0.000000,-129.139069
12,14,14,0.000000,-136.330940
12,14,16,0.000000,-130.725398
12,14,18,0.000000,-132.190170
12,14,20,0.000000,-128.358553
12,14,22,0.000000,-124.071071
12,14,24,0.000000,-125.662338
12,14,26,0.000000,-147.894912
12,14,28,0.000000,-121.217055
12,14,30,0.000000,-134.283193
12,14,32,0.000000,-127.043977
12,14,34,0.000000,-123.035062
12,14,36,0.000000,-122.086147
12,14,38,0.000000,-132.429241
12,14,40,0.000000,-130.471276
12,14,42,0.000000,-127.684120
12,14,44,0.000000,-128.573162
12,14,46,0.000000,-129.585534
12,14,48,0.000000,-132.034455
12,14,50,0.000000,-123.458831
12,14,52,0.000000,-127.529813
12,14,54,0.000000,-126.477065
12,14,56,0.000000,-133.187747
12,14,58,0.000000,-125.096348
12,15,0,0.000000,-131.023930
12,15,2,0.000000,-123.382396
12,15,4,0.000000,-125.424136
12,15,6,0.000000,-117.948313
12,15,8,0.000000,-133.472070
12,15,10,0.000000,-120.118619
12,15,12,0.000000,-129.329638
12,15,14,0.000000,-132.101554
12,15,16,0.000000,-122.260110
12,15,18,0.000000,-138.645435
12,15,20,0.000000,-128.178498
12,15,22,0.000000,-125.142660
12,15,24,0.000000,-148.247569
12,15,26,0.000000,-128.859725
12,15,28,0.000000,-122.361744
12,15,30,0.000000,-122.050846
12,15,32,0.000000,-127.959170
12,15,34,0.000000,-134.010662
12,15,36,0.000000,-125.594627
12,15,38,0.000000,-134.981721
12,15,40,0.000000,-125.319407
12,15,42,0.000000,-130.141813
12,15,44,0.000000,-123.558776
12,15,46,0.000000,-125.298905
12,15,48,0.000000,-128.292144
12,15,50,0.000000,-130.081002
12,15,52,0.000000,-124.979617
12,15,54,0.000000,-120.272783
12,15,56,0.000000,-126.431685
12,15,58,0.000000,-128.543119
12,16,0,0.000000,-121.331416
12,16,2,0.000000,-130.798300
12,16,4,0.000000,-124.837525
12,16,6,0.000000,-126.557644
12,16,8,0.000000,-137.143111
12,16,10,0.000000,-126.985994
12,16,12,0.000000,-131.577145
12,16,14,0.000000,-131.467254
12,16,16,0.000000,-127.674366
12,16,18,0.000000,-126.609359
12,16,20,0.000000,-139.704471
12,16,22,0.000000,-120.478626
12,16,24,0.000000,-123.810326
12,16,26,0.000000,-120.662938
12,16,28,0.000000,-122.077279
12,16,30,0.000000,-124.319739
12,16,32,0.000000,-124.214430
12,16,34,0.000000,-123.518817
12,16,36,0.000000,-125.996122
12,16,38,0.000000,-127.804543
12,16,40,0.000000,-124.658460
12,16,42,0.000000,-121.887925
12,16,44,0.000000,-123.810070
12,16,46,0.000000,-131.360195
12,16,48,0.000000,-125.767329
12,16,50,0.000000,-127.343711
12,16,52,0.000000,-126.726356
12,16,54,0.000000,-127.237561
12,16,56,0.000000,-128.471059
12,16,58,0.000000,-122.769676
12,17,0,0.000000,-119.492421
12,17,2,0.000000,-127.596033
12,17,4,0.000000,-127.664235
12,17,6,0.000000,-131.266293
12,17,8,0.000000,-127.105971
12,17,10,0.000000,-127.948004
12,17,12,0.000000,-120.347750
12,17,14,0.000000,-131.917992
12,17,16,0.000000,-137.559934
12,17,18,0.000000,-129.979583
12,17,20,0.000000,-141.235306
12,17,22,0.000000,-125.508803
12,17,24,0.000000,-131.244329
12,17,26,0.000000,-124.794456
12,17,28,0.000000,-138.841706
12,17,30,0.000000,-129.664608
12,17,32,0.000000,-122.267369
12,17,34,0.000000,-119.096139
12,17,36,0.000000,-132.571597
12,17,38,0.000000,-139.579407
12,17,40,0.000000,-140.505678
12,17,42,0.000000,-128.789023
12,17,44,0.000000,-127.335777
12,17,46,0.000000,-124.551124
12,17,48,0.000000,-133.542983
12,17,50,0.000000,-134.037121
12,17,52,0.000000,-139.360986
12,17,54,0.000000,-126.055439
12,17,56,0.000000,-135.447475
12,17,58,0.000000,-129.307327
12,18,0,0.000000,-123.036036
12,18,2,0.000000,-132.436109
12,18,4,0.000000,-120.355677
12,18,6,0.000000,-149.761995
12,18,8,0.000000,-123.468337
12,18,10,0.000000,-133.728174
12,18,12,0.000000,-126.443194
12,18,14,0.000000,-120.551247
12,18,16,0.000000,-121.933025
12,18,18,0.000000,-120.811888
12,18,20,0.000000,-141.095008
12,18,22,0.000000,-121.659925
12,18,24,0.000000,-128.241026
12,18,26,0.000000,-126.872739
12,18,28,0.000000,-137.426585
12,18,30,0.000000,-129.954418
12,18,32,0.000000,-125.570749
12,18,34,0.000000,-130.582454
12,18,36,0.000000,-122.497988
12,18,38,0.000000,-124.694326
12,18,40,0.000000,-137.762826
12,18,42,0.000000,-130.388303
12,18,44,0.000000,-122.183059
12,18,46,0.000000,-128.437058
12,18,48,0.000000,-132.736762
12,18,50,0.000000,-132.257774
12,18,52,0.000000,-126.081404
12,18,54,0.000000,-146.835756
12,18,56,0.000000,-129.153212
12,18,58,0.000000,-130.285878
12,19,0,0.000000,-129.767431
12,19,2,0.000000,-131.347601
12,19,4,0.000000,-126.685471
12,19,6,0.000000,-120.596849
12,19,8,0.000000,-125.518841
12,19,10,0.000000,-125.718224
12,19,12,0.000000,-131.366676
12,19,14,0.000000,-122.116041
12,19,16,0.000000,-137.425646
12,19,18,0.000000,-127.289129
12,19,20,0.000000,-128.115490
12,19,22,0.000000,-125.104357
12,19,24,0.000000,-125.959545
12,19,26,0.000000,-128.243806
12,19,28,0.000000,-133.727775
12,19,30,0.000000,-120.220269
12,19,32,0.000000,-124.570669
12,19,34,0.000000,-126.034650
12,19,36,0.000000,-138.785522
12,19,38,0.000000,-128.453195
12,19,40,0.000000,-128.549778
12,19,42,0.000000,-127.975374
12,19,44,0.000000,-140.336306
12,19,46,0.000000,-142.535670
12,19,48,0.000000,-128.768735
12,19,50,0.000000,-123.695147
12,19,52,0.000000,-124.547344
12,19,54,0.000000,-128.054066
12,19,56,0.000000,-127.031916
12,19,58,0.000000,-118.966383
12,20,0,0.000000,-128.360736
12,20,2,0.000000,-119.499757
12,20,4,0.000000,-127.453940
12,20,6,0.000000,-120.960241
12,20,8,0.000000,-124.602547
12,20,10,0.000000,-135.416660
12,20,12,0.000000,-132.239662
12,20,14,0.000000,-120.524895
12,20,16,0.000000,-145.849534
12,20,18,0.000000,-120.571956
12,20,20,0.000000,-122.641415
12,20,22,0.000000,-128.677811
12,20,24,0.000000,-126.105630
12,20,26,0.000000,-124.187875
12,20,28,0.000000,-126.209336
12,20,30,0.000000,-124.058172
12,20,32,0.000000,-117.922527
12,20,34,0.000000,-131.144141
12,20,36,0.000000,-123.866766
12,20,38,0.000000,-134.516434
12,20,40,0.000000,-131.775170
12,20,42,0.000000,-138.827952
12,20,44,0.000000,-127.654549
12,20,46,0.000000,-122.463887
12,20,48,0.000000,-124.460467
12,20,50,0.000000,-129.814105
12,20,52,0.000000,-123.755058
12,20,54,0.000000,-125.014693
12,20,56,0.000000,-121.099527
12,20,58,0.000000,-134.071583
12,21,0,0.000000,-128.112911
12,21,2,0.000000,-128.082740
12,21,4,0.000000,-128.674380
12,21,6,0.000000,-121.967181
12,21,8,0.000000,-129.260021
12,21,10,0.000000,-128.149966
12,21,12,0.000000,-127.496476
12,21,14,0.000000,-127.904911
12,21,16,0.000000,-127.683643
12,21,18,0.000000,-124.363201
12,21,20,0.000000,-127.728847
12,21,22,0.000000,-129.045495
12,21,24,0.000000,-126.171951
12,21,26,0.000000,-133.205064
12,21,28,0.000000,-125.964095
12,21,30,0.000000,-128.533680
12,21,32,0.000000,-133.079500
12,21,34,0.000000,-121.541936
12,21,36,0.000000,-119.834708
12,21,38,0.000000,-126.196635
12,21,40,0.000000,-122.032479
12,21,42,0.000000,-130.052598
12,21,44,0.000000,-122.201202
12,21,46,0.000000,-129.104393
12,21,48,0.000000,-123.251922
12,21,50,0.000000,-127.041989
12,21,52,0.000000,-129.212221
12,21,54,0.000000,-132.989720
12,21,56,0.000000,-122.170839
12,21,58,0.000000,-128.488690
12,22,0,0.000000,-141.076918
12,22,2,0.000000,-134.077387
12,22,4,0.000000,-121.796327
12,22,6,0.000000,-124.789070
12,22,8,0.000000,-128.059027
12,22,10,0.000000,-131.489397
12,22,12,0.000000,-122.870381
12,22,14,0.000000,-122.606301
12,22,16,0.000000,-135.688050
12,22,18,0.000000,-132.353850
12,22,20,0.000000,-127.642752
12,22,22,0.000000,-126.631723
12,22,24,0.000000,-130.246930
12,22,26,0.000000,-120.127719
12,22,28,0.000000,-126.414234
12,22,30,0.000000,-126.071141
12,22,32,0.000000,-127.049264
12,22,34,0.000000,-126.842549
12,22,36,0.000000,-130.641963
12,22,38,0.000000,-134.565470
12,22,40,0.000000,-125.165631
12,22,42,0.000000,-134.795712
12,22,44,0.000000,-141.356008
12,22,46,0.000000,-123.784776
12,22,48,0.000000,-142.940222
12,22,50,0.000000,-136.096090
12,22,52,0.000000,-129.060130
12,22,54,0.000000,-133.521635
12,22,56,0.000000,-132.942809
12,22,58,0.000000,-132.086607
12,23,0,0.000000,-136.080466
12,23,2,0.000000,-128.564020
12,23,4,0.000000,-122.603252
12,23,6,0.000000,-140.492463
12,23,8,0.000000,-133.505160
12,23,10,0.000000,-134.250886
12,23,12,0.000000,-120.253305
12,23,14,0.000000,-126.847922
12,23,16,0.000000,-131.585199
12,23,18,0.000000,-128.538601
12,23,20,0.000000,-131.474610
12,23,22,0.000000,-133.261324
12,23,24,0.000000,-131.934546
12,23,26,0.000000,-121.896276
12,23,28,0.000000,-129.635316
12,23,30,0.000000,-120.273291
12,23,32,0.000000,-133.134715
12,23,34,0.000000,-124.405450
12,23,36,0.000000,-133.247900
12,23,38,0.000000,-136.852595
12,23,40,0.000000,-127.453616
12,23,42,0.000000,-126.901780
12,23,44,0.000000,-124.571510
12,23,46,0.000000,-127.310363
12,23,48,0.000000,-133.944426
12,23,50,0.000000,-130.072591
12,23,52,0.000000,-122.293771
12,23,54,0.000000,-129.127642
12,23,56,0.000000,-130.356968
12,23,58,0.000000,-128.975296
12,24,0,0.000000,-136.501886
12,24,2,0.000000,-130.324322
12,24,4,0.000000,-127.144731
12,24,6,0.000000,-125.402115
12,24,8,0.000000,-125.903045
12,24,10,0.000000,-123.497974
12,24,12,0.000000,-144.563831
12,24,14,0.000000,-129.781664
12,24,16,0.000000,-130.004612
12,24,18,0.000000,-127.504429
12,24,20,0.000000,-121.084864
12,24,22,0.000000,-130.193143
12,24,24,0.000000,-123.462680
12,24,26,0.000000,-121.853382
12,24,28,0.000000,-123.880429
12,24,30,0.000000,-123.646122
12,24,32,0.000000,-129.271534
12,24,34,0.000000,-125.931743
12,24,36,0.000000,-121.773952
12,24,38,0.000000,-123.238512
12,24,40,0.000000,-129.717054
12,24,42,0.000000,-135.283741
12,24,44,0.000000,-117.917815
12,24,46,0.000000,-131.258615
12,24,48,0.000000,-128.697345
12,24,50,0.000000,-123.306023
12,24,52,0.000000,-132.308502
12,24,54,0.000000,-123.955179
12,24,56,0.000000,-141.594899
12,24,58,0.000000,-133.745819
12,25,0,0.000000,-125.925760
12,25,2,0.000000,-126.753266
12,25,4,0.000000,-123.284767
12,25,6,0.000000,-134.595982
12,25,8,0.000000,-123.854448
12,25,10,0.000000,-124.343780
12,25,12,0.000000,-133.052730
12,25,14,0.000000,-126.741381
12,25,16,0.000000,-129.620477
12,25,18,0.000000,-127.416820
12,25,20,0.000000,-131.750578
12,25,22,0.000000,-120.482424
12,25,24,0.000000,-138.397953
12,25,26,0.000000,-126.474818
12,25,28,0.000000,-127.627071
12,25,30,0.000000,-128.653620
12,25,32,0.000000,-120.625361
12,25,34,0.000000,-128.684226
12,25,36,0.000000,-134.792527
12,25,38,0.000000,-128.562722
12,25,40,0.000000,-118.874105
12,25,42,0.000000,-123.682553
12,25,44,0.000000,-127.879303
12,25,46,0.000000,-120.306295
12,25,48,0.000000,-153.089107
12,25,50,0.000000,-145.690532
12,25,52,0.000000,-123.135763
12,25,54,0.000000,-121.079601
12,25,56,0.000000,-124.848960
12,25,58,0.000000,-123.756726
12,26,0,0.000000,-125.448073
12,26,2,0.000000,-132.004302
12,26,4,0.000000,-132.005515
12,26,6,0.000000,-128.839172
12,26,8,0.000000,-115.621938
12,26,10,0.000000,-129.720303
12,26,12,0.000000,-125.319051
12,26,14,0.000000,-134.604014
12,26,16,0.000000,-122.723488
12,26,18,0.000000,-129.977310
12,26,20,0.000000,-125.725649
12,26,22,0.000000,-130.646981
12,26,24,0.000000,-124.856548
12,26,26,0.000000,-126.076030
12,26,28,0.000000,-131.861720
12,26,30,0.000000,-146.120360
12,26,32,0.000000,-130.996724
12,26,34,0.000000,-128.680191
12,26,36,0.000000,-122.473883
12,26,38,0.000000,-120.601341
12,26,40,0.000000,-123.959343
12,26,42,0.000000,-122.787983
12,26,44,0.000000,-127.502209
12,26,46,0.000000,-134.472753
12,26,48,0.000000,-112.934732
12,26,50,0.000000,-123.905282
12,26,52,0.000000,-126.878259
12,26,54,0.000000,-122.051189
12,26,56,0.000000,-126.947991
12,26,58,0.000000,-136.655030
12,27,0,0.000000,-134.745967
12,27,2,0.000000,-135.113779
12,27,4,0.000000,-118.763467
12,27,6,0.000000,-129.556962
12,27,8,0.000000,-133.380299
12,27,10,0.000000,-124.240961
12,27,12,0.000000,-127.633739
12,27,14,0.000000,-125.970617
12,27,16,0.000000,-128.694001
12,27,18,0.000000,-118.805040
12,27,20,0.000000,-120.751572
12,27,22,0.000000,-131.256085
