hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.917992
23,0,2,0.000000,-130.239788
23,0,4,0.000000,-138.258267
23,0,6,0.000000,-136.274634
23,0,8,0.000000,-134.488464
23,0,10,0.000000,-129.636609
23,0,12,0.000000,-134.685415
23,0,14,0.000000,-133.619278
23,0,16,0.000000,-133.704467
23,0,18,0.000000,-129.691905
23,0,20,0.000000,-139.274259
23,0,22,0.000000,-125.463353
23,0,24,0.000000,-129.424819
23,0,26,0.000000,-134.708826
23,0,28,0.000000,-133.768920
23,0,30,0.000000,-130.881215
23,0,32,0.000000,-132.290034
23,0,34,0.000000,-133.477597
23,0,36,0.000000,-132.948535
23,0,38,0.000000,-136.795428
23,0,40,0.000000,-128.926228
23,0,42,0.000000,-132.679540
23,0,44,0.000000,-144.092698
23,0,46,0.000000,-144.948152
23,0,48,0.000000,-139.310269
23,0,50,0.000000,-143.387475
23,0,52,0.000000,-132.834611
23,0,54,0.000000,-149.221146
23,0,56,0.000000,-140.063770
23,0,58,0.000000,-127.131567
23,1,0,0.000000,-131.160154
23,1,2,0.000000,-128.241642
23,1,4,0.000000,-128.415436
23,1,6,0.000000,-135.014973
23,1,8,0.000000,-128.186835
23,1,10,0.000000,-128.833375
23,1,12,0.000000,-136.854309
23,1,14,0.000000,-129.181772
23,1,16,0.000000,-130.927217
23,1,18,0.000000,-127.262064
23,1,20,0.000000,-123.201996
23,1,22,0.000000,-137.482337
23,1,24,0.000000,-127.692422
23,1,26,0.000000,-135.578197
23,1,28,0.000000,-138.271193
23,1,30,0.000000,-145.338529
23,1,32,0.000000,-140.139163
23,1,34,0.000000,-127.001253
23,1,36,0.000000,-128.991850
23,1,38,0.000000,-137.526273
23,1,40,0.000000,-130.746328
23,1,42,0.000000,-141.830790
23,1,44,0.000000,-125.752084
23,1,46,0.000000,-137.304412
23,1,48,0.000000,-130.123069
23,1,50,0.000000,-143.310696
23,1,52,0.000000,-130.725760
23,1,54,0.000000,-129.025502
23,1,56,0.000000,-126.720569
23,1,58,0.000000,-131.295914
23,2,0,0.000000,-132.202724
23,2,2,0.000000,-126.462842
23,2,4,0.000000,-134.902304
23,2,6,0.000000,-135.371236
23,2,8,0.000000,-132.739253
23,2,10,0.000000,-136.910630
23,2,12,0.000000,-131.823727
23,2,14,0.000000,-135.764481
23,2,16,0.000000,-133.921946
23,2,18,0.000000,-144.330227
23,2,20,0.000000,-149.234724
23,2,22,0.000000,-135.432587
23,2,24,0.000000,-124.369215
23,2,26,0.000000,-140.554297
23,2,28,0.000000,-138.003431
23,2,30,0.000000,-129.363907
23,2,32,0.000000,-126.068055
23,2,34,0.000000,-135.952137
23,2,36,0.000000,-144.777226
23,2,38,0.000000,-128.007636
23,2,40,0.000000,-128.603169
23,2,42,0.000000,-135.337766
23,2,44,0.000000,-131.039811
23,2,46,0.000000,-129.636679
23,2,48,0.000000,-126.260246
23,2,50,0.000000,-137.414405
23,2,52,0.000000,-131.727017
23,2,54,0.000000,-132.426525
23,2,56,0.000000,-138.908302
23,2,58,0.000000,-132.654961
23,3,0,0.000000,-126.139052
23,3,2,0.000000,-128.840969
23,3,4,0.000000,-125.656937
23,3,6,0.000000,-129.026153
23,3,8,0.000000,-128.788021
23,3,10,0.000000,-131.020662
23,3,12,0.000000,-135.673351
23,3,14,0.000000,-129.143415
23,3,16,0.000000,-127.469150
23,3,18,0.000000,-128.644090
23,3,20,0.000000,-139.085223
23,3,22,0.000000,-131.728334
23,3,24,0.000000,-126.417040
23,3,26,0.000000,-130.379749
23,3,28,0.000000,-127.076725
23,3,30,0.000000,-131.034644
23,3,32,0.000000,-144.926317
23,3,34,0.000000,-131.085104
23,3,36,0.000000,-129.336788
23,3,38,0.000000,-135.890580
23,3,40,0.000000,-142.723185
23,3,42,0.000000,-130.153822
23,3,44,0.000000,-128.221336
23,3,46,0.000000,-131.891011
23,3,48,0.000000,-136.454784
23,3,50,0.000000,-136.761727
23,3,52,0.000000,-145.626696
23,3,54,0.000000,-131.145360
23,3,56,0.000000,-131.934750
23,3,58,0.000000,-127.180893
23,4,0,0.000000,-141.054831
23,4,2,0.000000,-127.735909
23,4,4,0.000000,-149.409248
23,4,6,0.000000,-134.217740
23,4,8,0.000000,-131.750150
23,4,10,0.000000,-130.557112
23,4,12,0.000000,-127.407117
23,4,14,0.000000,-133.239130
23,4,16,0.000000,-126.866992
23,4,18,0.000000,-140.348583
23,4,20,0.000000,-137.250542
23,4,22,0.000000,-140.364911
23,4,24,0.000000,-135.376205
23,4,26,0.000000,-133.219698
23,4,28,0.000000,-130.178625
23,4,30,0.000000,-126.465233
23,4,32,0.000000,-142.190408
23,4,34,0.000000,-129.861570
23,4,36,0.000000,-135.481256
23,4,38,0.000000,-139.165418
23,4,40,0.000000,-130.180651
23,4,42,0.000000,-133.027601
23,4,44,0.000000,-128.070630
23,4,46,0.000000,-133.057563
23,4,48,0.000000,-136.958302
23,4,50,0.000000,-133.719085
23,4,52,0.000000,-132.067001
23,4,54,0.000000,-138.518440
23,4,56,0.000000,-132.505704
23,4,58,0.000000,-135.234787
23,5,0,0.000000,-138.998057
23,5,2,0.000000,-128.132758
23,5,4,0.000000,-127.771389
23,5,6,0.000000,-133.534315
23,5,8,0.000000,-132.496050
23,5,10,0.000000,-128.281469
23,5,12,0.000000,-138.301687
23,5,14,0.000000,-137.075809
23,5,16,0.000000,-131.630786
23,5,18,0.000000,-129.506445
23,5,20,0.000000,-135.767271
23,5,22,0.000000,-128.081637
23,5,24,0.000000,-139.929600
23,5,26,0.000000,-139.959767
23,5,28,0.000000,-127.912835
23,5,30,0.000000,-137.991832
23,5,32,0.000000,-134.985622
23,5,34,0.000000,-130.053191
23,5,36,0.000000,-127.585226
23,5,38,0.000000,-134.789311
23,5,40,0.000000,-132.186356
23,5,42,0.000000,-130.858475
23,5,44,0.000000,-137.596180
23,5,46,0.000000,-128.935618
23,5,48,0.000000,-131.003108
23,5,50,0.000000,-132.666454
23,5,52,0.000000,-130.097277
23,5,54,0.000000,-128.642609
23,5,56,0.000000,-134.190223
23,5,58,0.000000,-134.206345
23,6,0,0.000000,-132.458399
23,6,2,0.000000,-136.741761
23,6,4,0.000000,-134.689126
23,6,6,0.000000,-134.788006
23,6,8,0.000000,-131.741982
23,6,10,0.000000,-134.877103
23,6,12,0.000000,-131.464426
23,6,14,0.000000,-127.914436
23,6,16,0.000000,-127.209555
23,6,18,0.000000,-128.691967
23,6,20,0.000000,-136.290285
23,6,22,0.000000,-132.258197
23,6,24,0.000000,-133.919886
23,6,26,0.000000,-130.157903
23,6,28,0.000000,-128.296606
23,6,30,0.000000,-137.707419
23,6,32,0.000000,-128.087247
23,6,34,0.000000,-130.941215
23,6,36,0.000000,-138.783231
23,6,38,0.000000,-148.384965
23,6,40,0.000000,-133.680636
23,6,42,0.000000,-125.954716
23,6,44,0.000000,-133.903556
23,6,46,0.000000,-127.825715
23,6,48,0.000000,-126.282273
23,6,50,0.000000,-134.984359
23,6,52,0.000000,-132.324191
23,6,54,0.000000,-148.689713
23,6,56,0.000000,-138.091698
23,6,58,0.000000,-130.609597
23,7,0,0.000000,-136.734159
23,7,2,0.000000,-136.715452
23,7,4,0.000000,-134.142239
23,7,6,0.000000,-131.586784
23,7,8,0.000000,-135.513905
23,7,10,0.000000,-139.017955
23,7,12,0.000000,-129.690127
23,7,14,0.000000,-146.629613
23,7,16,0.000000,-128.633627
23,7,18,0.000000,-140.764229
23,7,20,0.000000,-130.148693
23,7,22,0.000000,-127.805078
23,7,24,0.000000,-132.825743
23,7,26,0.000000,-134.521950
23,7,28,0.000000,-132.397359
23,7,30,0.000000,-142.333194
23,7,32,0.000000,-130.997211
23,7,34,0.000000,-128.014317
23,7,36,0.000000,-122.289418
23,7,38,0.000000,-134.577548
23,7,40,0.000000,-129.831771
23,7,42,0.000000,-133.613948
23,7,44,0.000000,-130.681225
23,7,46,0.000000,-126.225360
23,7,48,0.000000,-130.205434
23,7,50,0.000000,-139.383597
23,7,52,0.000000,-130.076579
23,7,54,0.000000,-129.600899
23,7,56,0.000000,-125.114856
23,7,58,0.000000,-133.211368
23,8,0,0.000000,-128.829751
23,8,2,0.000000,-129.518334
23,8,4,0.000000,-133.354866
23,8,6,0.000000,-130.555345
23,8,8,0.000000,-133.665352
23,8,10,0.000000,-133.090777
23,8,12,0.000000,-129.230980
23,8,14,0.000000,-135.673541
23,8,16,0.000000,-130.502534
23,8,18,0.000000,-134.655182
23,8,20,0.000000,-135.088155
23,8,22,0.000000,-129.318578
23,8,24,0.000000,-142.471153
23,8,26,0.000000,-138.808183
23,8,28,0.000000,-138.761277
23,8,30,0.000000,-128.781541
23,8,32,0.000000,-130.537874
23,8,34,0.000000,-136.466973
23,8,36,0.000000,-139.817213
23,8,38,0.000000,-131.534351
23,8,40,0.000000,-136.473868
23,8,42,0.000000,-134.747416
23,8,44,0.000000,-136.447840
23,8,46,0.000000,-134.306355
23,8,48,0.000000,-136.705418
23,8,50,0.000000,-142.593653
23,8,52,0.000000,-124.248628
23,8,54,0.000000,-147.302266
23,8,56,0.000000,-131.004214
23,8,58,0.000000,-127.452890
23,9,0,0.000000,-133.309097
23,9,2,0.000000,-128.556591
23,9,4,0.000000,-132.071459
23,9,6,0.000000,-129.411289
23,9,8,0.000000,-144.710746
23,9,10,0.000000,-134.371524
23,9,12,0.000000,-130.844500
23,9,14,0.000000,-139.988370
23,9,16,0.000000,-152.707029
23,9,18,0.000000,-140.446243
23,9,20,0.000000,-138.637877
23,9,22,0.000000,-129.046160
23,9,24,0.000000,-142.217331
23,9,26,0.000000,-127.911320
23,9,28,0.000000,-128.014623
23,9,30,0.000000,-137.092772
23,9,32,0.000000,-133.349994
23,9,34,0.000000,-132.444900
23,9,36,0.000000,-130.157620
23,9,38,0.000000,-141.492409
23,9,40,0.000000,-132.711050
23,9,42,0.000000,-150.910977
23,9,44,0.000000,-131.667225
23,9,46,0.000000,-127.710830
23,9,48,0.000000,-139.915214
23,9,50,0.000000,-135.131959
23,9,52,0.000000,-130.540572
23,9,54,0.000000,-128.320050
23,9,56,0.000000,-129.531149
23,9,58,0.000000,-137.233067
23,10,0,0.000000,-129.834436
23,10,2,0.000000,-127.979578
23,10,4,0.000000,-135.641776
23,10,6,0.000000,-130.553431
23,10,8,0.000000,-131.856842
23,10,10,0.000000,-130.765885
23,10,12,0.000000,-123.676564
23,10,14,0.000000,-136.775224
23,10,16,0.000000,-139.104665
23,10,18,0.000000,-129.162433
23,10,20,0.000000,-130.491504
23,10,22,0.000000,-129.218592
23,10,24,0.000000,-127.316327
23,10,26,0.000000,-126.428834
23,10,28,0.000000,-126.527598
23,10,30,0.000000,-132.378976
23,10,32,0.000000,-138.994406
23,10,34,0.000000,-137.177480
23,10,36,0.000000,-131.828227
23,10,38,0.000000,-135.070977
23,10,40,0.000000,-129.354641
23,10,42,0.000000,-130.717872
23,10,44,0.000000,-130.178991
23,10,46,0.000000,-132.400938
23,10,48,0.000000,-131.508823
23,10,50,0.000000,-137.284915
23,10,52,0.000000,-144.237577
23,10,54,0.000000,-130.209799
23,10,56,0.000000,-146.209212
23,10,58,0.000000,-138.324017
23,11,0,0.000000,-132.655575
23,11,2,0.000000,-128.088218
23,11,4,0.000000,-131.018596
23,11,6,0.000000,-126.940737
23,11,8,0.000000,-130.389172
23,11,10,0.000000,-138.928724
23,11,12,0.000000,-128.397805
23,11,14,0.000000,-128.121222
23,11,16,0.000000,-138.839963
23,11,18,0.000000,-133.539964
23,11,20,0.000000,-134.121577
23,11,22,0.000000,-145.845020
23,11,24,0.000000,-130.203234
23,11,26,0.000000,-133.198950
23,11,28,0.000000,-129.070720
23,11,30,0.000000,-124.009981
23,11,32,0.000000,-133.204770
23,11,34,0.000000,-129.727534
23,11,36,0.000000,-132.085733
23,11,38,0.000000,-131.927584
23,11,40,0.000000,-132.723086
23,11,42,0.000000,-124.766707
23,11,44,0.000000,-131.264878
23,11,46,0.000000,-125.767524
23,11,48,0.000000,-133.270330
23,11,50,0.000000,-125.891844
23,11,52,0.000000,-138.369894
23,11,54,0.000000,-127.415827
23,11,56,0.000000,-131.098142
23,11,58,0.000000,-132.291267
23,12,0,0.000000,-133.941640
23,12,2,0.000000,-134.966236
23,12,4,0.000000,-143.511374
23,12,6,0.000000,-129.530770
23,12,8,0.000000,-128.703731
23,12,10,0.000000,-129.382808
23,12,12,0.000000,-134.624472
23,12,14,0.000000,-131.294823
23,12,16,0.000000,-129.988806
23,12,18,0.000000,-136.614479
23,12,20,0.000000,-130.718844
23,12,22,0.000000,-132.480719
23,12,24,0.000000,-129.657453
23,12,26,0.000000,-135.299250
23,12,28,0.000000,-135.998280
23,12,30,0.000000,-149.794535
23,12,32,0.000000,-137.415285
23,12,34,0.000000,-130.044306
23,12,36,0.000000,-129.602041
23,12,38,0.000000,-129.173471
23,12,40,0.000000,-137.158467
23,12,42,0.000000,-138.671877
23,12,44,0.000000,-132.631986
23,12,46,0.000000,-130.536227
23,12,48,0.000000,-133.438614
23,12,50,0.000000,-131.035578
23,12,52,0.000000,-140.009276
23,12,54,0.000000,-128.770253
23,12,56,0.000000,-128.316299
23,12,58,0.000000,-128.388896
23,13,0,0.000000,-132.295936
23,13,2,0.000000,-129.899587
23,13,4,0.000000,-125.453474
23,13,6,0.000000,-128.023668
23,13,8,0.000000,-133.429576
23,13,10,0.000000,-130.099943
23,13,12,0.000000,-142.161944
23,13,14,0.000000,-129.804073
23,13,16,0.000000,-131.006868
23,13,18,0.000000,-129.578528
23,13,20,0.000000,-125.252702
23,13,22,0.000000,-130.649793
23,13,24,0.000000,-133.176474
23,13,26,0.000000,-133.428980
23,13,28,0.000000,-143.357150
23,13,30,0.000000,-128.949204
23,13,32,0.000000,-134.278317
23,13,34,0.000000,-128.066884
23,13,36,0.000000,-136.363538
23,13,38,0.000000,-131.408299
23,13,40,0.000000,-127.964440
23,13,42,0.000000,-139.169198
23,13,44,0.000000,-130.332184
23,13,46,0.000000,-126.612792
23,13,48,0.000000,-127.641243
23,13,50,0.000000,-128.782146
23,13,52,0.000000,-139.720643
23,13,54,0.000000,-130.679277
23,13,56,0.000000,-129.689201
23,13,58,0.000000,-133.741067
23,14,0,0.000000,-139.157730
23,14,2,0.000000,-134.700184
23,14,4,0.000000,-134.026823
23,14,6,0.000000,-134.362428
23,14,8,0.000000,-128.077192
23,14,10,0.000000,-136.152121
23,14,12,0.000000,-144.978733
23,14,14,0.000000,-137.795560
23,14,16,0.000000,-136.529823
23,14,18,0.000000,-135.860354
23,14,20,0.000000,-139.189139
23,14,22,0.000000,-126.737893
23,14,24,0.000000,-129.491921
23,14,26,0.000000,-129.072016
23,14,28,0.000000,-132.867236
23,14,30,0.000000,-130.194727
23,14,32,0.000000,-133.653688
23,14,34,0.000000,-128.424656
23,14,36,0.000000,-127.159761
23,14,38,0.000000,-131.417286
23,14,40,0.000000,-134.050230
23,14,42,0.000000,-121.734948
23,14,44,0.000000,-134.525751
23,14,46,0.000000,-141.021145
23,14,48,0.000000,-130.296687
23,14,50,0.000000,-132.301446
23,14,52,0.000000,-128.822135
23,14,54,0.000000,-143.737927
23,14,56,0.000000,-128.806510
23,14,58,0.000000,-132.857207
23,15,0,0.000000,-126.862066
23,15,2,0.000000,-127.097326
23,15,4,0.000000,-128.119124
23,15,6,0.000000,-134.629023
23,15,8,0.000000,-144.297026
23,15,10,0.000000,-132.200545
23,15,12,0.000000,-134.022869
23,15,14,0.000000,-137.469676
23,15,16,0.000000,-129.206514
23,15,18,0.000000,-134.232040
23,15,20,0.000000,-128.216065
23,15,22,0.000000,-127.711446
23,15,24,0.000000,-130.938165
23,15,26,0.000000,-139.625817
23,15,28,0.000000,-130.041638
23,15,30,0.000000,-139.264634
23,15,32,0.000000,-126.862788
23,15,34,0.000000,-136.585959
23,15,36,0.000000,-128.787826
23,15,38,0.000000,-128.851464
23,15,40,0.000000,-125.147770
23,15,42,0.000000,-129.295972
23,15,44,0.000000,-135.093842
23,15,46,0.000000,-130.125210
23,15,48,0.000000,-139.594638
23,15,50,0.000000,-133.259244
23,15,52,0.000000,-128.654786
23,15,54,0.000000,-135.790984
23,15,56,0.000000,-131.952364
23,15,58,0.000000,-137.757657
23,16,0,0.000000,-145.527592
23,16,2,0.000000,-139.242803
23,16,4,0.000000,-150.887321
23,16,6,0.000000,-135.251990
23,16,8,0.000000,-126.773187
23,16,10,0.000000,-135.232953
23,16,12,0.000000,-123.709987
23,16,14,0.000000,-132.793753
23,16,16,0.000000,-128.499829
23,16,18,0.000000,-147.411702
23,16,20,0.000000,-123.121379
23,16,22,0.000000,-129.890871
23,16,24,0.000000,-125.855365
23,16,26,0.000000,-132.487486
23,16,28,0.000000,-131.285407
23,16,30,0.000000,-128.342397
23,16,32,0.000000,-133.020674
23,16,34,0.000000,-132.270705
23,16,36,0.000000,-145.621721
23,16,38,0.000000,-143.989922
23,16,40,0.000000,-128.160674
23,16,42,0.000000,-133.867109
23,16,44,0.000000,-127.061861
23,16,46,0.000000,-134.675781
23,16,48,0.000000,-134.875710
23,16,50,0.000000,-142.060541
23,16,52,0.000000,-137.554316
23,16,54,0.000000,-141.602848
23,16,56,0.000000,-139.295106
23,16,58,0.000000,-129.549486
23,17,0,0.000000,-131.622913
23,17,2,0.000000,-129.307574
23,17,4,0.000000,-133.611965
23,17,6,0.000000,-130.166202
23,17,8,0.000000,-125.440780
23,17,10,0.000000,-130.801890
23,17,12,0.000000,-130.151747
23,17,14,0.000000,-131.769336
23,17,16,0.000000,-136.753148
23,17,18,0.000000,-129.570483
23,17,20,0.000000,-138.770673
23,17,22,0.000000,-128.669134
23,17,24,0.000000,-134.748033
23,17,26,0.000000,-132.895973
23,17,28,0.000000,-130.873305
23,17,30,0.000000,-134.260895
23,17,32,0.000000,-126.979104
23,17,34,0.000000,-127.094866
23,17,36,0.000000,-137.401346
23,17,38,0.000000,-129.395641
23,17,40,0.000000,-127.177367
23,17,42,0.000000,-128.289221
23,17,44,0.000000,-126.245999
23,17,46,0.000000,-128.998495
23,17,48,0.000000,-130.277976
23,17,50,0.000000,-131.371988
23,17,52,0.000000,-131.407426
23,17,54,0.000000,-131.651184
23,17,56,0.000000,-124.056293
23,17,58,0.000000,-146.116608
23,18,0,0.000000,-139.208991
23,18,2,0.000000,-133.629440
23,18,4,0.000000,-150.404956
23,18,6,0.000000,-136.569735
23,18,8,0.000000,-132.539978
23,18,10,0.000000,-126.924822
23,18,12,0.000000,-128.472286
23,18,14,0.000000,-126.999097
23,18,16,0.000000,-130.312813
23,18,18,0.000000,-145.368210
23,18,20,0.000000,-128.642928
23,18,22,0.000000,-134.316135
23,18,24,0.000000,-134.177413
23,18,26,0.000000,-129.723761
23,18,28,0.000000,-136.711200
23,18,30,0.000000,-125.447672
23,18,32,0.000000,-128.170932
23,18,34,0.000000,-128.879747
23,18,36,0.000000,-130.015310
23,18,38,0.000000,-134.492403
23,18,40,0.000000,-129.739928
23,18,42,0.000000,-131.716622
23,18,44,0.000000,-151.514293
23,18,46,0.000000,-134.193911
23,18,48,0.000000,-145.149533
23,18,50,0.000000,-130.207288
23,18,52,0.000000,-125.636213
23,18,54,0.000000,-128.193136
23,18,56,0.000000,-134.012549
23,18,58,0.000000,-141.764830
23,19,0,0.000000,-138.354869
23,19,2,0.000000,-128.570231
23,19,4,0.000000,-129.195529
23,19,6,0.000000,-132.631597
23,19,8,0.000000,-133.117856
23,19,10,0.000000,-129.729209
23,19,12,0.000000,-134.414859
23,19,14,0.000000,-125.107486
23,19,16,0.000000,-129.860324
23,19,18,0.000000,-127.775495
23,19,20,0.000000,-128.533504
23,19,22,0.000000,-130.689586
23,19,24,0.000000,-131.846912
23,19,26,0.000000,-141.557053
23,19,28,0.000000,-128.149618
23,19,30,0.000000,-130.092910
23,19,32,0.000000,-123.856825
23,19,34,0.000000,-130.274906
23,19,36,0.000000,-127.429906
23,19,38,0.000000,-129.368742
23,19,40,0.000000,-136.749785
23,19,42,0.000000,-130.993645
23,19,44,0.000000,-155.685338
23,19,46,0.000000,-130.095282
23,19,48,0.000000,-131.463391
23,19,50,0.000000,-133.495028
23,19,52,0.000000,-136.617712
23,19,54,0.000000,-132.283347
23,19,56,0.000000,-128.828706
23,19,58,0.000000,-127.811671
23,20,0,0.000000,-141.266580
23,20,2,0.000000,-135.819907
23,20,4,0.000000,-124.273519
23,20,6,0.000000,-142.533418
23,20,8,0.000000,-134.202830
23,20,10,0.000000,-130.349069
23,20,12,0.000000,-136.027685
23,20,14,0.000000,-142.497567
23,20,16,0.000000,-127.717319
23,20,18,0.000000,-126.592957
23,20,20,0.000000,-132.284289
23,20,22,0.000000,-131.113071
23,20,24,0.000000,-128.922279
23,20,26,0.000000,-126.611098
23,20,28,0.000000,-126.841247
23,20,30,0.000000,-143.981002
23,20,32,0.000000,-131.327313
23,20,34,0.000000,-136.944303
23,20,36,0.000000,-128.307078
23,20,38,0.000000,-129.631412
23,20,40,0.000000,-146.705941
23,20,42,0.000000,-133.792297
23,20,44,0.000000,-133.775223
23,20,46,0.000000,-136.636404
23,20,48,0.000000,-129.087017
23,20,50,0.000000,-126.167540
23,20,52,0.000000,-134.311179
23,20,54,0.000000,-138.006808
23,20,56,0.000000,-129.616060
23,20,58,0.000000,-140.079324
23,21,0,0.000000,-128.058569
23,21,2,0.000000,-129.678890
23,21,4,0.000000,-141.502433
23,21,6,0.000000,-131.259576
23,21,8,0.000000,-131.898466
23,21,10,0.000000,-134.077592
23,21,12,0.000000,-129.917363
23,21,14,0.000000,-126.603473
23,21,16,0.000000,-130.957884
23,21,18,0.000000,-133.969243
23,21,20,0.000000,-129.583075
23,21,22,0.000000,-129.905680
23,21,24,0.000000,-132.637698
23,21,26,0.000000,-134.992822
23,21,28,0.000000,-131.924693
23,21,30,0.000000,-131.040430
23,21,32,0.000000,-125.683682
23,21,34,0.000000,-128.441474
23,21,36,0.000000,-126.332924
23,21,38,0.000000,-133.135430
23,21,40,0.000000,-129.572950
23,21,42,0.000000,-128.508465
23,21,44,0.000000,-139.375050
23,21,46,0.000000,-140.185433
23,21,48,0.000000,-132.480877
23,21,50,0.000000,-132.675423
23,21,52,0.000000,-135.259018
23,21,54,0.000000,-130.622730
23,21,56,0.000000,-136.955665
23,21,58,0.000000,-133.442739
23,22,0,0.000000,-140.637171
23,22,2,0.000000,-135.724444
23,22,4,0.000000,-127.842244
23,22,6,0.000000,-132.474395
23,22,8,0.000000,-137.048242
23,22,10,0.000000,-132.602651
23,22,12,0.000000,-131.328333
23,22,14,0.000000,-139.216009
23,22,16,0.000000,-135.302120
23,22,18,0.000000,-122.041360
23,22,20,0.000000,-143.759555
23,22,22,0.000000,-128.569177
23,22,24,0.000000,-127.478947
23,22,26,0.000000,-143.594734
23,22,28,0.000000,-129.034017
23,22,30,0.000000,-130.316193
23,22,32,0.000000,-134.293817
23,22,34,0.000000,-128.104051
23,22,36,0.000000,-136.068760
23,22,38,0.000000,-133.820670
23,22,40,0.000000,-136.355398
23,22,42,0.000000,-126.685670
23,22,44,0.000000,-129.566758
23,22,46,0.000000,-129.909724
23,22,48,0.000000,-133.295953
23,22,50,0.000000,-126.207610
23,22,52,0.000000,-132.719822
23,22,54,0.000000,-126.680619
23,22,56,0.000000,-130.763324
23,22,58,0.000000,-129.817210
23,23,0,0.000000,-132.428726
23,23,2,0.000000,-126.422100
23,23,4,0.000000,-127.372994
23,23,6,0.000000,-127.615421
23,23,8,0.000000,-130.739620
23,23,10,0.000000,-124.539096
23,23,12,0.000000,-142.010153
23,23,14,0.000000,-131.105740
23,23,16,0.000000,-139.534752
23,23,18,0.000000,-125.311753
23,23,20,0.000000,-132.539590
23,23,22,0.000000,-127.364830
23,23,24,0.000000,-129.507288
23,23,26,0.000000,-135.986698
23,23,28,0.000000,-128.082698
23,23,30,0.000000,-130.247460
23,23,32,0.000000,-135.717519
23,23,34,0.000000,-135.528999
23,23,36,0.000000,-129.137633
23,23,38,0.000000,-130.503860
23,23,40,0.000000,-133.454964
23,23,42,0.000000,-135.484440
23,23,44,0.000000,-127.282109
23,23,46,0.000000,-127.935286
23,23,48,0.000000,-131.003837
23,23,50,0.000000,-127.614941
23,23,52,0.000000,-134.071992
23,23,54,0.000000,-128.918978
23,23,56,0.000000,-131.436940
23,23,58,0.000000,-128.851083
23,24,0,0.000000,-134.407844
23,24,2,0.000000,-130.740373
23,24,4,0.000000,-134.375720
23,24,6,0.000000,-129.847976
23,24,8,0.000000,-132.525204
23,24,10,0.000000,-134.547784
23,24,12,0.000000,-138.855739
23,24,14,0.000000,-130.773418
23,24,16,0.000000,-126.245606
23,24,18,0.000000,-140.388096
23,24,20,0.000000,-129.648912
23,24,22,0.000000,-128.460852
23,24,24,0.000000,-134.978090
23,24,26,0.000000,-127.527368
23,24,28,0.000000,-145.413132
23,24,30,0.000000,-124.886042
23,24,32,0.000000,-129.523865
23,24,34,0.000000,-127.752431
23,24,36,0.000000,-133.423621
23,24,38,0.000000,-131.102132
23,24,40,0.000000,-132.207123
23,24,42,0.000000,-131.996473
23,24,44,0.000000,-138.786519
23,24,46,0.000000,-135.221364
23,24,48,0.000000,-134.713763
23,24,50,0.000000,-128.622353
23,24,52,0.000000,-130.298653
23,24,54,0.000000,-133.147192
23,24,56,0.000000,-125.462747
23,24,58,0.000000,-130.389727
23,25,0,0.000000,-131.840842
23,25,2,0.000000,-129.899371
23,25,4,0.000000,-132.072788
23,25,6,0.000000,-130.246763
23,25,8,0.000000,-134.172582
23,25,10,0.000000,-125.107875
23,25,12,0.000000,-127.612275
23,25,14,0.000000,-128.700583
23,25,16,0.000000,-142.052732
23,25,18,0.000000,-136.302243
23,25,20,0.000000,-128.318120
23,25,22,0.000000,-131.197744
23,25,24,0.000000,-131.998208
23,25,26,0.000000,-132.554573
23,25,28,0.000000,-126.340154
23,25,30,0.000000,-131.684644
23,25,32,0.000000,-132.145034
23,25,34,0.000000,-123.916260
23,25,36,0.000000,-129.704560
23,25,38,0.000000,-126.815313
23,25,40,0.000000,-129.670736
23,25,42,0.000000,-127.646594
23,25,44,0.000000,-134.791168
23,25,46,0.000000,-128.153941
23,25,48,0.000000,-142.759535
23,25,50,0.000000,-131.693609
23,25,52,0.000000,-130.973387
23,25,54,0.000000,-133.285649
23,25,56,0.000000,-133.290911
23,25,58,0.000000,-128.916193
23,26,0,0.000000,-126.906806
23,26,2,0.000000,-130.654550
23,26,4,0.000000,-128.829530
23,26,6,0.000000,-125.788172
23,26,8,0.000000,-133.107009
23,26,10,0.000000,-130.489219
23,26,12,0.000000,-131.340852
23,26,14,0.000000,-135.930781
23,26,16,0.000000,-130.102768
23,26,18,0.000000,-133.305224
23,26,20,0.000000,-131.126194
23,26,22,0.000000,-134.774906
23,26,24,0.000000,-143.585951
23,26,26,0.000000,-137.274998
23,26,28,0.000000,-126.444192
23,26,30,0.000000,-129.242438
23,26,32,0.000000,-132.162225
23,26,34,0.000000,-129.847215
23,26,36,0.000000,-127.222519
23,26,38,0.000000,-128.511361
23,26,40,0.000000,-141.123011
23,26,42,0.000000,-132.163688
23,26,44,0.000000,-142.137721
23,26,46,0.000000,-131.529527
23,26,48,0.000000,-129.656015
23,26,50,0.000000,-136.851435
23,26,52,0.000000,-130.661089
23,26,54,0.000000,-131.240666
23,26,56,0.000000,-131.724729
23,26,58,0.000000,-132.104771
23,27,0,0.000000,-142.151713
23,27,2,0.000000,-137.466037
23,27,4,0.000000,-129.505341
23,27,6,0.000000,-137.966554
23,27,8,0.000000,-130.968348
23,27,10,0.000000,-132.701851
23,27,12,0.000000,-131.354525
23,27,14,0.000000,-137.099199
23,27,16,0.000000,-136.575618
23,27,18,0.000000,-128.113011
23,27,20,0.000000,-135.323821
23,27,22,0.000000,-126.623698
