hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-144.515273
15,0,2,0.000000,-133.499999
15,0,4,0.000000,-123.955763
15,0,6,0.000000,-128.485223
15,0,8,0.000000,-133.401966
15,0,10,0.000000,-128.116934
15,0,12,0.000000,-128.512732
15,0,14,0.000000,-128.192076
15,0,16,0.000000,-134.007594
15,0,18,0.000000,-127.099496
15,0,20,0.000000,-129.014397
15,0,22,0.000000,-134.346088
15,0,24,0.000000,-137.770171
15,0,26,0.000000,-121.051141
15,0,28,0.000000,-146.581770
15,0,30,0.000000,-130.323771
15,0,32,0.000000,-129.747974
15,0,34,0.000000,-127.145117
15,0,36,0.000000,-141.313040
15,0,38,0.000000,-131.641784
15,0,40,0.000000,-130.662834
15,0,42,0.000000,-137.028223
15,0,44,0.000000,-130.870982
15,0,46,0.000000,-129.705747
15,0,48,0.000000,-135.248545
15,0,50,0.000000,-138.395762
15,0,52,0.000000,-127.496202
15,0,54,0.000000,-131.382450
15,0,56,0.000000,-133.837972
15,0,58,0.000000,-126.381046
15,1,0,0.000000,-126.877784
15,1,2,0.000000,-135.773378
15,1,4,0.000000,-137.838506
15,1,6,0.000000,-141.969044
15,1,8,0.000000,-126.958650
15,1,10,0.000000,-127.495256
15,1,12,0.000000,-132.064116
15,1,14,0.000000,-136.744499
15,1,16,0.000000,-133.798745
15,1,18,0.000000,-134.361445
15,1,20,0.000000,-138.469849
15,1,22,0.000000,-127.142024
15,1,24,0.000000,-138.052494
15,1,26,0.000000,-125.559834
15,1,28,0.000000,-142.861270
15,1,30,0.000000,-126.262588
15,1,32,0.000000,-129.281217
15,1,34,0.000000,-128.112373
15,1,36,0.000000,-140.348474
15,1,38,0.000000,-140.781627
15,1,40,0.000000,-142.027485
15,1,42,0.000000,-137.621936
15,1,44,0.000000,-132.336594
15,1,46,0.000000,-129.819256
15,1,48,0.000000,-136.606296
15,1,50,0.000000,-128.738679
15,1,52,0.000000,-129.442909
15,1,54,0.000000,-125.823751
15,1,56,0.000000,-126.389091
15,1,58,0.000000,-125.920552
15,2,0,0.000000,-131.312601
15,2,2,0.000000,-130.812343
15,2,4,0.000000,-128.222815
15,2,6,0.000000,-135.781581
15,2,8,0.000000,-128.103212
15,2,10,0.000000,-129.285582
15,2,12,0.000000,-127.341858
15,2,14,0.000000,-125.459727
15,2,16,0.000000,-136.044225
15,2,18,0.000000,-126.307916
15,2,20,0.000000,-132.576789
15,2,22,0.000000,-136.952597
15,2,24,0.000000,-121.946634
15,2,26,0.000000,-129.481322
15,2,28,0.000000,-142.054560
15,2,30,0.000000,-124.653440
15,2,32,0.000000,-127.052627
15,2,34,0.000000,-131.123696
15,2,36,0.000000,-134.584734
15,2,38,0.000000,-120.669256
15,2,40,0.000000,-130.786288
15,2,42,0.000000,-142.713322
15,2,44,0.000000,-160.245143
15,2,46,0.000000,-129.589306
15,2,48,0.000000,-127.662305
15,2,50,0.000000,-127.509609
15,2,52,0.000000,-130.401172
15,2,54,0.000000,-133.991182
15,2,56,0.000000,-127.086801
15,2,58,0.000000,-126.842784
15,3,0,0.000000,-140.511288
15,3,2,0.000000,-131.816163
15,3,4,0.000000,-131.653795
15,3,6,0.000000,-134.079394
15,3,8,0.000000,-134.481552
15,3,10,0.000000,-128.524635
15,3,12,0.000000,-132.204903
15,3,14,0.000000,-127.873639
15,3,16,0.000000,-123.652172
15,3,18,0.000000,-139.702326
15,3,20,0.000000,-126.903796
15,3,22,0.000000,-133.597849
15,3,24,0.000000,-135.483977
15,3,26,0.000000,-134.155908
15,3,28,0.000000,-131.982284
15,3,30,0.000000,-129.330923
15,3,32,0.000000,-133.099824
15,3,34,0.000000,-125.808829
15,3,36,0.000000,-135.966485
15,3,38,0.000000,-137.031755
15,3,40,0.000000,-136.150424
15,3,42,0.000000,-136.391151
15,3,44,0.000000,-147.146811
15,3,46,0.000000,-149.359685
15,3,48,0.000000,-129.591807
15,3,50,0.000000,-147.197170
15,3,52,0.000000,-135.585445
15,3,54,0.000000,-131.013257
15,3,56,0.000000,-128.453886
15,3,58,0.000000,-122.886279
15,4,0,0.000000,-126.918791
15,4,2,0.000000,-130.354220
15,4,4,0.000000,-131.783061
15,4,6,0.000000,-139.395266
15,4,8,0.000000,-131.163115
15,4,10,0.000000,-135.234329
15,4,12,0.000000,-124.586025
15,4,14,0.000000,-127.379025
15,4,16,0.000000,-136.772507
15,4,18,0.000000,-131.899763
15,4,20,0.000000,-130.937456
15,4,22,0.000000,-132.536587
15,4,24,0.000000,-132.972156
15,4,26,0.000000,-128.005925
15,4,28,0.000000,-133.842452
15,4,30,0.000000,-134.738058
15,4,32,0.000000,-131.319302
15,4,34,0.000000,-124.920569
15,4,36,0.000000,-135.136895
15,4,38,0.000000,-147.450064
15,4,40,0.000000,-146.467580
15,4,42,0.000000,-139.534266
15,4,44,0.000000,-134.450446
15,4,46,0.000000,-121.040621
15,4,48,0.000000,-129.725181
15,4,50,0.000000,-135.066089
15,4,52,0.000000,-130.278194
15,4,54,0.000000,-142.396188
15,4,56,0.000000,-134.026418
15,4,58,0.000000,-134.254640
15,5,0,0.000000,-135.269489
15,5,2,0.000000,-129.069698
15,5,4,0.000000,-128.957859
15,5,6,0.000000,-132.177823
15,5,8,0.000000,-124.479205
15,5,10,0.000000,-133.126871
15,5,12,0.000000,-130.215448
15,5,14,0.000000,-128.181582
15,5,16,0.000000,-130.224000
15,5,18,0.000000,-133.510336
15,5,20,0.000000,-130.044029
15,5,22,0.000000,-125.330774
15,5,24,0.000000,-132.630619
15,5,26,0.000000,-130.298036
15,5,28,0.000000,-131.582093
15,5,30,0.000000,-127.606318
15,5,32,0.000000,-125.773121
15,5,34,0.000000,-126.609723
15,5,36,0.000000,-136.865346
15,5,38,0.000000,-127.978466
15,5,40,0.000000,-127.212226
15,5,42,0.000000,-129.749773
15,5,44,0.000000,-135.671461
15,5,46,0.000000,-127.038057
15,5,48,0.000000,-132.377872
15,5,50,0.000000,-120.796066
15,5,52,0.000000,-133.229645
15,5,54,0.000000,-126.196094
15,5,56,0.000000,-133.457438
15,5,58,0.000000,-125.483861
15,6,0,0.000000,-138.117629
15,6,2,0.000000,-128.893782
15,6,4,0.000000,-131.312546
15,6,6,0.000000,-138.751090
15,6,8,0.000000,-132.643323
15,6,10,0.000000,-127.676570
15,6,12,0.000000,-137.665999
15,6,14,0.000000,-127.724451
15,6,16,0.000000,-125.678999
15,6,18,0.000000,-136.968478
15,6,20,0.000000,-126.677761
15,6,22,0.000000,-127.308239
15,6,24,0.000000,-123.381493
15,6,26,0.000000,-129.843827
15,6,28,0.000000,-133.866884
15,6,30,0.000000,-128.190884
15,6,32,0.000000,-140.050445
15,6,34,0.000000,-123.845157
15,6,36,0.000000,-135.988579
15,6,38,0.000000,-135.117854
15,6,40,0.000000,-131.051438
15,6,42,0.000000,-126.228587
15,6,44,0.000000,-135.647908
15,6,46,0.000000,-124.450286
15,6,48,0.000000,-138.673568
15,6,50,0.000000,-125.415206
15,6,52,0.000000,-132.918584
15,6,54,0.000000,-141.234685
15,6,56,0.000000,-140.434049
15,6,58,0.000000,-146.983326
15,7,0,0.000000,-126.420346
15,7,2,0.000000,-132.548179
15,7,4,0.000000,-131.130091
15,7,6,0.000000,-126.934475
15,7,8,0.000000,-133.175024
15,7,10,0.000000,-137.219040
15,7,12,0.000000,-132.458562
15,7,14,0.000000,-130.171617
15,7,16,0.000000,-135.041765
15,7,18,0.000000,-131.980830
15,7,20,0.000000,-132.906167
15,7,22,0.000000,-122.314583
15,7,24,0.000000,-132.058601
15,7,26,0.000000,-138.942653
15,7,28,0.000000,-133.374043
15,7,30,0.000000,-124.857280
15,7,32,0.000000,-128.945871
15,7,34,0.000000,-129.359465
15,7,36,0.000000,-140.817589
15,7,38,0.000000,-128.982338
15,7,40,0.000000,-130.294742
15,7,42,0.000000,-125.009937
15,7,44,0.000000,-130.288335
15,7,46,0.000000,-127.910779
15,7,48,0.000000,-127.919054
15,7,50,0.000000,-130.234523
15,7,52,0.000000,-137.608887
15,7,54,0.000000,-124.328832
15,7,56,0.000000,-129.748595
15,7,58,0.000000,-135.067069
15,8,0,0.000000,-131.874261
15,8,2,0.000000,-135.289633
15,8,4,0.000000,-137.147714
15,8,6,0.000000,-129.986222
15,8,8,0.000000,-129.869980
15,8,10,0.000000,-129.940464
15,8,12,0.000000,-130.727821
15,8,14,0.000000,-130.110191
15,8,16,0.000000,-127.283030
15,8,18,0.000000,-132.289965
15,8,20,0.000000,-159.571639
15,8,22,0.000000,-131.070629
15,8,24,0.000000,-128.371370
15,8,26,0.000000,-128.961287
15,8,28,0.000000,-128.510933
15,8,30,0.000000,-128.953675
15,8,32,0.000000,-138.358844
15,8,34,0.000000,-124.473775
15,8,36,0.000000,-128.537791
15,8,38,0.000000,-128.189528
15,8,40,0.000000,-130.095722
15,8,42,0.000000,-138.803738
15,8,44,0.000000,-133.190891
15,8,46,0.000000,-126.541466
15,8,48,0.000000,-133.678687
15,8,50,0.000000,-140.979203
15,8,52,0.000000,-144.876071
15,8,54,0.000000,-125.747334
15,8,56,0.000000,-131.500506
15,8,58,0.000000,-135.298450
15,9,0,0.000000,-128.358415
15,9,2,0.000000,-117.110747
15,9,4,0.000000,-124.475674
15,9,6,0.000000,-127.157338
15,9,8,0.000000,-128.620708
15,9,10,0.000000,-144.858555
15,9,12,0.000000,-132.997023
15,9,14,0.000000,-158.572513
15,9,16,0.000000,-127.349875
15,9,18,0.000000,-139.657362
15,9,20,0.000000,-134.150171
15,9,22,0.000000,-142.029076
15,9,24,0.000000,-130.626988
15,9,26,0.000000,-132.530455
15,9,28,0.000000,-128.944854
15,9,30,0.000000,-128.606713
15,9,32,0.000000,-124.330474
15,9,34,0.000000,-141.739279
15,9,36,0.000000,-139.753481
15,9,38,0.000000,-130.711494
15,9,40,0.000000,-125.054450
15,9,42,0.000000,-130.677687
15,9,44,0.000000,-126.775469
15,9,46,0.000000,-136.332392
15,9,48,0.000000,-133.067355
15,9,50,0.000000,-131.894949
15,9,52,0.000000,-127.823625
15,9,54,0.000000,-128.058532
15,9,56,0.000000,-130.712705
15,9,58,0.000000,-129.639039
15,10,0,0.000000,-130.960218
15,10,2,0.000000,-133.054173
15,10,4,0.000000,-132.859831
15,10,6,0.000000,-136.114148
15,10,8,0.000000,-126.222008
15,10,10,0.000000,-134.329492
15,10,12,0.000000,-124.433440
15,10,14,0.000000,-126.011639
15,10,16,0.000000,-130.485204
15,10,18,0.000000,-129.442467
15,10,20,0.000000,-126.963399
15,10,22,0.000000,-130.093063
15,10,24,0.000000,-130.277145
15,10,26,0.000000,-126.940778
15,10,28,0.000000,-129.714374
15,10,30,0.000000,-123.821033
15,10,32,0.000000,-124.824921
15,10,34,0.000000,-140.917477
15,10,36,0.000000,-137.523017
15,10,38,0.000000,-123.904669
15,10,40,0.000000,-118.956562
15,10,42,0.000000,-129.524021
15,10,44,0.000000,-131.660995
15,10,46,0.000000,-128.780674
15,10,48,0.000000,-142.595243
15,10,50,0.000000,-130.588438
15,10,52,0.000000,-128.281879
15,10,54,0.000000,-127.131122
15,10,56,0.000000,-128.192970
15,10,58,0.000000,-123.408789
15,11,0,0.000000,-130.873001
15,11,2,0.000000,-128.274760
15,11,4,0.000000,-127.331144
15,11,6,0.000000,-128.023663
15,11,8,0.000000,-122.539080
15,11,10,0.000000,-131.213737
15,11,12,0.000000,-128.547251
15,11,14,0.000000,-129.264115
15,11,16,0.000000,-129.768867
15,11,18,0.000000,-127.796603
15,11,20,0.000000,-126.536191
15,11,22,0.000000,-135.534128
15,11,24,0.000000,-137.954678
15,11,26,0.000000,-132.486364
15,11,28,0.000000,-138.431419
15,11,30,0.000000,-126.522509
15,11,32,0.000000,-133.666859
15,11,34,0.000000,-130.012186
15,11,36,0.000000,-130.783753
15,11,38,0.000000,-129.865337
15,11,40,0.000000,-130.960685
15,11,42,0.000000,-135.791193
15,11,44,0.000000,-124.325657
15,11,46,0.000000,-127.588281
15,11,48,0.000000,-138.827561
15,11,50,0.000000,-127.874786
15,11,52,0.000000,-132.494613
15,11,54,0.000000,-140.551108
15,11,56,0.000000,-127.237261
15,11,58,0.000000,-135.511277
15,12,0,0.000000,-127.128579
15,12,2,0.000000,-123.627813
15,12,4,0.000000,-140.249248
15,12,6,0.000000,-131.843360
15,12,8,0.000000,-135.336689
15,12,10,0.000000,-133.282398
15,12,12,0.000000,-138.453021
15,12,14,0.000000,-126.827655
15,12,16,0.000000,-139.777512
15,12,18,0.000000,-135.437039
15,12,20,0.000000,-142.400302
15,12,22,0.000000,-126.524749
15,12,24,0.000000,-131.326275
15,12,26,0.000000,-128.416997
15,12,28,0.000000,-129.121930
15,12,30,0.000000,-126.906702
15,12,32,0.000000,-141.618450
15,12,34,0.000000,-133.424306
15,12,36,0.000000,-129.618628
15,12,38,0.000000,-129.749831
15,12,40,0.000000,-137.084885
15,12,42,0.000000,-132.397620
15,12,44,0.000000,-132.262948
15,12,46,0.000000,-133.722630
15,12,48,0.000000,-119.727886
15,12,50,0.000000,-136.073235
15,12,52,0.000000,-138.454191
15,12,54,0.000000,-132.829884
15,12,56,0.000000,-145.857476
15,12,58,0.000000,-141.152842
15,13,0,0.000000,-131.672226
15,13,2,0.000000,-126.333206
15,13,4,0.000000,-125.117823
15,13,6,0.000000,-129.194174
15,13,8,0.000000,-131.263412
15,13,10,0.000000,-136.934157
15,13,12,0.000000,-140.520559
15,13,14,0.000000,-124.982256
15,13,16,0.000000,-134.562441
15,13,18,0.000000,-130.103652
15,13,20,0.000000,-128.010317
15,13,22,0.000000,-122.772838
15,13,24,0.000000,-126.451003
15,13,26,0.000000,-129.301018
15,13,28,0.000000,-129.835694
15,13,30,0.000000,-127.356900
15,13,32,0.000000,-125.752389
15,13,34,0.000000,-133.900384
15,13,36,0.000000,-126.360633
15,13,38,0.000000,-138.836116
15,13,40,0.000000,-137.211812
15,13,42,0.000000,-138.866568
15,13,44,0.000000,-127.977434
15,13,46,0.000000,-131.127145
15,13,48,0.000000,-129.005361
15,13,50,0.000000,-126.796002
15,13,52,0.000000,-129.155295
15,13,54,0.000000,-125.359386
15,13,56,0.000000,-136.252025
15,13,58,0.000000,-132.661364
15,14,0,0.000000,-145.900043
15,14,2,0.000000,-128.155764
15,14,4,0.000000,-135.983426
15,14,6,0.000000,-129.623402
15,14,8,0.000000,-131.009540
15,14,10,0.000000,-127.097443
15,14,12,0.000000,-143.474142
15,14,14,0.000000,-131.918101
15,14,16,0.000000,-125.571636
15,14,18,0.000000,-126.632279
15,14,20,0.000000,-127.732570
15,14,22,0.000000,-129.881807
15,14,24,0.000000,-132.297358
15,14,26,0.000000,-124.706448
15,14,28,0.000000,-139.106495
15,14,30,0.000000,-137.286727
15,14,32,0.000000,-127.039686
15,14,34,0.000000,-136.927160
15,14,36,0.000000,-126.412780
15,14,38,0.000000,-132.785247
15,14,40,0.000000,-125.856866
15,14,42,0.000000,-121.982659
15,14,44,0.000000,-134.651916
15,14,46,0.000000,-133.081826
15,14,48,0.000000,-129.426374
15,14,50,0.000000,-139.180899
15,14,52,0.000000,-128.012120
15,14,54,0.000000,-128.970710
15,14,56,0.000000,-132.858777
15,14,58,0.000000,-138.781973
15,15,0,0.000000,-131.870503
15,15,2,0.000000,-132.388735
15,15,4,0.000000,-128.643981
15,15,6,0.000000,-127.499745
15,15,8,0.000000,-142.697753
15,15,10,0.000000,-131.273380
15,15,12,0.000000,-123.757955
15,15,14,0.000000,-125.663309
15,15,16,0.000000,-127.601309
15,15,18,0.000000,-130.004226
15,15,20,0.000000,-127.256067
15,15,22,0.000000,-130.235863
15,15,24,0.000000,-138.118738
15,15,26,0.000000,-124.802605
15,15,28,0.000000,-128.782660
15,15,30,0.000000,-126.772158
15,15,32,0.000000,-144.314738
15,15,34,0.000000,-125.596534
15,15,36,0.000000,-133.575546
15,15,38,0.000000,-127.391242
15,15,40,0.000000,-132.878862
15,15,42,0.000000,-133.330909
15,15,44,0.000000,-129.439604
15,15,46,0.000000,-136.837125
15,15,48,0.000000,-126.205474
15,15,50,0.000000,-139.761305
15,15,52,0.000000,-129.116028
15,15,54,0.000000,-133.135391
15,15,56,0.000000,-126.794067
15,15,58,0.000000,-134.916794
15,16,0,0.000000,-137.233286
15,16,2,0.000000,-138.501128
15,16,4,0.000000,-141.497754
15,16,6,0.000000,-129.189166
15,16,8,0.000000,-133.553785
15,16,10,0.000000,-132.766279
15,16,12,0.000000,-123.520217
15,16,14,0.000000,-131.817458
15,16,16,0.000000,-136.243110
15,16,18,0.000000,-129.142916
15,16,20,0.000000,-130.384133
15,16,22,0.000000,-138.404467
15,16,24,0.000000,-139.178491
15,16,26,0.000000,-140.940626
15,16,28,0.000000,-137.474506
15,16,30,0.000000,-129.406166
15,16,32,0.000000,-127.339318
15,16,34,0.000000,-118.239797
15,16,36,0.000000,-126.929095
15,16,38,0.000000,-130.837694
15,16,40,0.000000,-130.893544
15,16,42,0.000000,-137.357395
15,16,44,0.000000,-123.982363
15,16,46,0.000000,-134.771547
15,16,48,0.000000,-126.124504
15,16,50,0.000000,-150.059175
15,16,52,0.000000,-134.093962
15,16,54,0.000000,-133.278235
15,16,56,0.000000,-130.122332
15,16,58,0.000000,-124.922077
15,17,0,0.000000,-130.086385
15,17,2,0.000000,-127.249889
15,17,4,0.000000,-133.668672
15,17,6,0.000000,-131.352679
15,17,8,0.000000,-124.026933
15,17,10,0.000000,-129.335617
15,17,12,0.000000,-131.451584
15,17,14,0.000000,-129.205892
15,17,16,0.000000,-131.860803
15,17,18,0.000000,-136.842192
15,17,20,0.000000,-131.844786
15,17,22,0.000000,-148.579491
15,17,24,0.000000,-128.690572
15,17,26,0.000000,-131.107927
15,17,28,0.000000,-133.289384
15,17,30,0.000000,-133.265645
15,17,32,0.000000,-135.553908
15,17,34,0.000000,-129.133829
15,17,36,0.000000,-132.124582
15,17,38,0.000000,-121.705583
15,17,40,0.000000,-133.212555
15,17,42,0.000000,-130.071018
15,17,44,0.000000,-127.174760
15,17,46,0.000000,-129.955514
15,17,48,0.000000,-137.616464
15,17,50,0.000000,-130.657695
15,17,52,0.000000,-144.775669
15,17,54,0.000000,-130.940077
15,17,56,0.000000,-132.295528
15,17,58,0.000000,-129.240447
15,18,0,0.000000,-127.417105
15,18,2,0.000000,-141.088343
15,18,4,0.000000,-127.868373
15,18,6,0.000000,-127.005292
15,18,8,0.000000,-126.493859
15,18,10,0.000000,-132.743111
15,18,12,0.000000,-125.551337
15,18,14,0.000000,-122.201018
15,18,16,0.000000,-127.909900
15,18,18,0.000000,-143.347776
15,18,20,0.000000,-138.425981
15,18,22,0.000000,-132.479065
15,18,24,0.000000,-142.881330
15,18,26,0.000000,-131.139640
15,18,28,0.000000,-135.866496
15,18,30,0.000000,-129.028465
15,18,32,0.000000,-130.409382
15,18,34,0.000000,-135.095219
15,18,36,0.000000,-126.091299
15,18,38,0.000000,-127.742628
15,18,40,0.000000,-130.970315
15,18,42,0.000000,-132.165969
15,18,44,0.000000,-137.834016
15,18,46,0.000000,-127.901611
15,18,48,0.000000,-128.318591
15,18,50,0.000000,-125.046805
15,18,52,0.000000,-125.099697
15,18,54,0.000000,-135.109746
15,18,56,0.000000,-132.889320
15,18,58,0.000000,-126.818239
15,19,0,0.000000,-124.257688
15,19,2,0.000000,-138.989390
15,19,4,0.000000,-131.390533
15,19,6,0.000000,-131.633706
15,19,8,0.000000,-128.010974
15,19,10,0.000000,-125.773241
15,19,12,0.000000,-131.727571
15,19,14,0.000000,-141.284062
15,19,16,0.000000,-122.647974
15,19,18,0.000000,-126.492444
15,19,20,0.000000,-133.900791
15,19,22,0.000000,-131.592094
15,19,24,0.000000,-125.254795
15,19,26,0.000000,-123.942465
15,19,28,0.000000,-128.820129
15,19,30,0.000000,-130.671753
15,19,32,0.000000,-131.757541
15,19,34,0.000000,-134.066273
15,19,36,0.000000,-125.006792
15,19,38,0.000000,-128.700622
15,19,40,0.000000,-133.040095
15,19,42,0.000000,-132.191032
15,19,44,0.000000,-130.804051
15,19,46,0.000000,-135.755452
15,19,48,0.000000,-126.722331
15,19,50,0.000000,-133.500112
15,19,52,0.000000,-138.546161
15,19,54,0.000000,-129.106470
15,19,56,0.000000,-126.473331
15,19,58,0.000000,-130.760939
15,20,0,0.000000,-129.211301
15,20,2,0.000000,-134.490679
15,20,4,0.000000,-125.556266
15,20,6,0.000000,-131.332473
15,20,8,0.000000,-131.775638
15,20,10,0.000000,-131.135559
15,20,12,0.000000,-130.605391
15,20,14,0.000000,-133.908623
15,20,16,0.000000,-129.318459
15,20,18,0.000000,-130.088429
15,20,20,0.000000,-127.850022
15,20,22,0.000000,-138.146107
15,20,24,0.000000,-130.924499
15,20,26,0.000000,-130.938299
15,20,28,0.000000,-126.568701
15,20,30,0.000000,-136.261419
15,20,32,0.000000,-134.458848
15,20,34,0.000000,-129.705522
15,20,36,0.000000,-127.642295
15,20,38,0.000000,-133.602656
15,20,40,0.000000,-131.648655
15,20,42,0.000000,-125.660960
15,20,44,0.000000,-132.527073
15,20,46,0.000000,-131.092344
15,20,48,0.000000,-138.271835
15,20,50,0.000000,-132.522293
15,20,52,0.000000,-136.695781
15,20,54,0.000000,-129.761923
15,20,56,0.000000,-136.767061
15,20,58,0.000000,-127.143591
15,21,0,0.000000,-144.397782
15,21,2,0.000000,-127.695442
15,21,4,0.000000,-129.402324
15,21,6,0.000000,-128.451318
15,21,8,0.000000,-133.115195
15,21,10,0.000000,-131.904220
15,21,12,0.000000,-135.922324
15,21,14,0.000000,-129.261222
15,21,16,0.000000,-133.902463
15,21,18,0.000000,-130.523654
15,21,20,0.000000,-123.208406
15,21,22,0.000000,-134.399273
15,21,24,0.000000,-129.537411
15,21,26,0.000000,-128.172852
15,21,28,0.000000,-137.590060
15,21,30,0.000000,-138.323500
15,21,32,0.000000,-124.603295
15,21,34,0.000000,-127.489935
15,21,36,0.000000,-138.861426
15,21,38,0.000000,-128.124212
15,21,40,0.000000,-129.234655
15,21,42,0.000000,-128.387845
15,21,44,0.000000,-134.438406
15,21,46,0.000000,-134.645823
15,21,48,0.000000,-143.959275
15,21,50,0.000000,-129.911113
15,21,52,0.000000,-130.206405
15,21,54,0.000000,-135.845452
15,21,56,0.000000,-132.044499
15,21,58,0.000000,-133.794721
15,22,0,0.000000,-127.439485
15,22,2,0.000000,-128.902596
15,22,4,0.000000,-134.832286
15,22,6,0.000000,-135.948759
15,22,8,0.000000,-127.105507
15,22,10,0.000000,-137.178100
15,22,12,0.000000,-130.194537
15,22,14,0.000000,-143.326961
15,22,16,0.000000,-139.163963
15,22,18,0.000000,-126.011379
15,22,20,0.000000,-134.307537
15,22,22,0.000000,-130.210009
15,22,24,0.000000,-131.793338
15,22,26,0.000000,-148.549841
15,22,28,0.000000,-118.932643
15,22,30,0.000000,-131.592847
15,22,32,0.000000,-125.616289
15,22,34,0.000000,-132.748962
15,22,36,0.000000,-125.375001
15,22,38,0.000000,-127.894092
15,22,40,0.000000,-138.863719
15,22,42,0.000000,-138.381128
15,22,44,0.000000,-126.707223
15,22,46,0.000000,-136.829040
15,22,48,0.000000,-129.388985
15,22,50,0.000000,-131.308148
15,22,52,0.000000,-130.434629
15,22,54,0.000000,-134.335987
15,22,56,0.000000,-136.898715
15,22,58,0.000000,-124.065424
15,23,0,0.000000,-146.808637
15,23,2,0.000000,-126.841647
15,23,4,0.000000,-125.468740
15,23,6,0.000000,-138.967781
15,23,8,0.000000,-131.451730
15,23,10,0.000000,-137.887077
15,23,12,0.000000,-130.321305
15,23,14,0.000000,-125.460714
15,23,16,0.000000,-125.198370
15,23,18,0.000000,-133.772504
15,23,20,0.000000,-128.668543
15,23,22,0.000000,-132.268986
15,23,24,0.000000,-133.267160
15,23,26,0.000000,-123.737562
15,23,28,0.000000,-130.051689
15,23,30,0.000000,-137.881887
15,23,32,0.000000,-127.442514
15,23,34,0.000000,-131.105737
15,23,36,0.000000,-126.856978
15,23,38,0.000000,-134.962915
15,23,40,0.000000,-130.079937
15,23,42,0.000000,-131.669645
15,23,44,0.000000,-137.976053
15,23,46,0.000000,-127.426128
15,23,48,0.000000,-132.527005
15,23,50,0.000000,-127.215289
15,23,52,0.000000,-124.270981
15,23,54,0.000000,-125.687241
15,23,56,0.000000,-134.153221
15,23,58,0.000000,-131.800276
15,24,0,0.000000,-132.970988
15,24,2,0.000000,-134.916813
15,24,4,0.000000,-137.060373
15,24,6,0.000000,-120.785951
15,24,8,0.000000,-135.962959
15,24,10,0.000000,-132.225473
15,24,12,0.000000,-130.648930
15,24,14,0.000000,-125.393920
15,24,16,0.000000,-129.716617
15,24,18,0.000000,-128.645045
15,24,20,0.000000,-132.657203
15,24,22,0.000000,-128.818258
15,24,24,0.000000,-131.760263
15,24,26,0.000000,-128.003331
15,24,28,0.000000,-126.815427
15,24,30,0.000000,-138.548031
15,24,32,0.000000,-132.208747
15,24,34,0.000000,-130.682512
15,24,36,0.000000,-133.530259
15,24,38,0.000000,-132.497892
15,24,40,0.000000,-138.037788
15,24,42,0.000000,-127.386755
15,24,44,0.000000,-130.010891
15,24,46,0.000000,-124.598468
15,24,48,0.000000,-124.605189
15,24,50,0.000000,-127.519383
15,24,52,0.000000,-133.603761
15,24,54,0.000000,-133.523091
15,24,56,0.000000,-126.539910
15,24,58,0.000000,-123.947531
15,25,0,0.000000,-128.123252
15,25,2,0.000000,-127.765837
15,25,4,0.000000,-129.022952
15,25,6,0.000000,-127.482713
15,25,8,0.000000,-134.786518
15,25,10,0.000000,-127.553564
15,25,12,0.000000,-135.312892
15,25,14,0.000000,-134.230668
15,25,16,0.000000,-131.735102
15,25,18,0.000000,-138.078423
15,25,20,0.000000,-135.855603
15,25,22,0.000000,-125.713313
15,25,24,0.000000,-130.824238
15,25,26,0.000000,-126.835447
15,25,28,0.000000,-133.453830
15,25,30,0.000000,-134.369762
15,25,32,0.000000,-136.267492
15,25,34,0.000000,-133.201243
15,25,36,0.000000,-125.507012
15,25,38,0.000000,-136.998394
15,25,40,0.000000,-130.544318
15,25,42,0.000000,-131.842834
15,25,44,0.000000,-140.923305
15,25,46,0.000000,-124.850929
15,25,48,0.000000,-132.601942
15,25,50,0.000000,-128.396631
15,25,52,0.000000,-128.882044
15,25,54,0.000000,-143.128956
15,25,56,0.000000,-129.435865
15,25,58,0.000000,-133.166633
15,26,0,0.000000,-135.040713
15,26,2,0.000000,-130.977852
15,26,4,0.000000,-149.688425
15,26,6,0.000000,-131.974096
15,26,8,0.000000,-131.359027
15,26,10,0.000000,-130.208273
15,26,12,0.000000,-126.084339
15,26,14,0.000000,-131.481724
15,26,16,0.000000,-138.139963
15,26,18,0.000000,-135.150784
15,26,20,0.000000,-130.593253
15,26,22,0.000000,-129.662549
15,26,24,0.000000,-130.559946
15,26,26,0.000000,-127.616138
15,26,28,0.000000,-131.868259
15,26,30,0.000000,-127.692285
15,26,32,0.000000,-128.957804
15,26,34,0.000000,-137.764133
15,26,36,0.000000,-132.772028
15,26,38,0.000000,-130.927241
15,26,40,0.000000,-128.691883
15,26,42,0.000000,-138.220151
15,26,44,0.000000,-136.742253
15,26,46,0.000000,-123.169114
15,26,48,0.000000,-122.971006
15,26,50,0.000000,-125.687798
15,26,52,0.000000,-132.807572
15,26,54,0.000000,-133.516306
15,26,56,0.000000,-136.954871
15,26,58,0.000000,-128.860292
15,27,0,0.000000,-128.914203
15,27,2,0.000000,-139.230914
15,27,4,0.000000,-128.839382
15,27,6,0.000000,-143.235980
15,27,8,0.000000,-137.109040
15,27,10,0.000000,-124.836766
15,27,12,0.000000,-132.617361
15,27,14,0.000000,-132.735377
15,27,16,0.000000,-137.686030
15,27,18,0.000000,-127.043833
15,27,20,0.000000,-137.904327
15,27,22,0.000000,-136.355386
