hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.418377
20,0,2,0.000000,-122.074117
20,0,4,0.000000,-119.982201
20,0,6,0.000000,-123.324918
20,0,8,0.000000,-124.267040
20,0,10,0.000000,-120.555325
20,0,12,0.000000,-120.951705
20,0,14,0.000000,-124.779994
20,0,16,0.000000,-121.593101
20,0,18,0.000000,-122.237455
20,0,20,0.000000,-122.817234
20,0,22,0.000000,-120.825913
20,0,24,0.000000,-120.162501
20,0,26,0.000000,-120.819521
20,0,28,0.000000,-120.637294
20,0,30,0.000000,-121.210931
20,0,32,0.000000,-120.599881
20,0,34,0.000000,-124.314524
20,0,36,0.000000,-120.785085
20,0,38,0.000000,-122.907585
20,0,40,0.000000,-125.401999
20,0,42,0.000000,-122.698179
20,0,44,0.000000,-126.030913
20,0,46,0.000000,-122.482324
20,0,48,0.000000,-124.904090
20,0,50,0.000000,-120.078305
20,0,52,0.000000,-121.948901
20,0,54,0.000000,-121.592943
20,0,56,0.000000,-119.923472
20,0,58,0.000000,-120.804093
20,1,0,0.000000,-121.075316
20,1,2,0.000000,-121.107742
20,1,4,0.000000,-122.724105
20,1,6,0.000000,-120.297215
20,1,8,0.000000,-120.945632
20,1,10,0.000000,-120.325730
20,1,12,0.000000,-121.551512
20,1,14,0.000000,-120.125565
20,1,16,0.000000,-123.750381
20,1,18,0.000000,-123.423492
20,1,20,0.000000,-121.866488
20,1,22,0.000000,-121.956757
20,1,24,0.000000,-120.069656
20,1,26,0.000000,-122.170489
20,1,28,0.000000,-123.655490
20,1,30,0.000000,-122.455311
20,1,32,0.000000,-121.065074
20,1,34,0.000000,-122.417503
20,1,36,0.000000,-119.675941
20,1,38,0.000000,-120.566225
20,1,40,0.000000,-121.306842
20,1,42,0.000000,-124.294817
20,1,44,0.000000,-120.414282
20,1,46,0.000000,-120.983296
20,1,48,0.000000,-121.259741
20,1,50,0.000000,-123.296444
20,1,52,0.000000,-123.757522
20,1,54,0.000000,-122.557397
20,1,56,0.000000,-125.348491
20,1,58,0.000000,-124.933219
20,2,0,0.000000,-124.541125
20,2,2,0.000000,-120.608601
20,2,4,0.000000,-120.814860
20,2,6,0.000000,-124.360201
20,2,8,0.000000,-123.971283
20,2,10,0.000000,-120.404649
20,2,12,0.000000,-119.885923
20,2,14,0.000000,-119.743756
20,2,16,0.000000,-122.669711
20,2,18,0.000000,-119.608434
20,2,20,0.000000,-122.356215
20,2,22,0.000000,-119.742847
20,2,24,0.000000,-123.117010
20,2,26,0.000000,-122.772562
20,2,28,0.000000,-121.782964
20,2,30,0.000000,-121.800856
20,2,32,0.000000,-122.225487
20,2,34,0.000000,-124.434131
20,2,36,0.000000,-124.061240
20,2,38,0.000000,-123.014668
20,2,40,0.000000,-121.128723
20,2,42,0.000000,-119.574580
20,2,44,0.000000,-121.127774
20,2,46,0.000000,-122.186051
20,2,48,0.000000,-119.906900
20,2,50,0.000000,-123.047007
20,2,52,0.000000,-123.696100
20,2,54,0.000000,-120.819933
20,2,56,0.000000,-121.710767
20,2,58,0.000000,-120.936181
20,3,0,0.000000,-119.604514
20,3,2,0.000000,-120.959645
20,3,4,0.000000,-119.588834
20,3,6,0.000000,-119.960571
20,3,8,0.000000,-119.252545
20,3,10,0.000000,-120.103781
20,3,12,0.000000,-121.332653
20,3,14,0.000000,-119.619759
20,3,16,0.000000,-120.088032
20,3,18,0.000000,-118.847641
20,3,20,0.000000,-120.367539
20,3,22,0.000000,-118.273470
20,3,24,0.000000,-121.048767
20,3,26,0.000000,-122.231328
20,3,28,0.000000,-120.279193
20,3,30,0.000000,-122.247378
20,3,32,0.000000,-121.161135
20,3,34,0.000000,-121.230594
20,3,36,0.000000,-121.222102
20,3,38,0.000000,-120.649053
20,3,40,0.000000,-120.280854
20,3,42,0.000000,-120.978004
20,3,44,0.000000,-120.331074
20,3,46,0.000000,-119.349278
20,3,48,0.000000,-121.806118
20,3,50,0.000000,-118.690297
20,3,52,0.000000,-119.459120
20,3,54,0.000000,-122.456106
20,3,56,0.000000,-120.448312
20,3,58,0.000000,-121.843542
20,4,0,0.000000,-121.465462
20,4,2,0.000000,-120.454988
20,4,4,0.000000,-122.061166
20,4,6,0.000000,-119.673694
20,4,8,0.000000,-122.975447
20,4,10,0.000000,-120.503687
20,4,12,0.000000,-121.020560
20,4,14,0.000000,-120.133813
20,4,16,0.000000,-122.303547
20,4,18,0.000000,-124.370491
20,4,20,0.000000,-120.805683
20,4,22,0.000000,-121.636780
20,4,24,0.000000,-118.628282
20,4,26,0.000000,-120.995167
20,4,28,0.000000,-119.333820
20,4,30,0.000000,-123.490071
20,4,32,0.000000,-122.543850
20,4,34,0.000000,-119.759545
20,4,36,0.000000,-120.418102
20,4,38,0.000000,-122.616468
20,4,40,0.000000,-121.034524
20,4,42,0.000000,-120.731386
20,4,44,0.000000,-124.086291
20,4,46,0.000000,-123.736492
20,4,48,0.000000,-120.732609
20,4,50,0.000000,-121.003088
20,4,52,0.000000,-123.091368
20,4,54,0.000000,-122.125383
20,4,56,0.000000,-119.348412
20,4,58,0.000000,-119.462598
20,5,0,0.000000,-121.608774
20,5,2,0.000000,-120.822874
20,5,4,0.000000,-119.854468
20,5,6,0.000000,-120.484946
20,5,8,0.000000,-119.822343
20,5,10,0.000000,-119.338096
20,5,12,0.000000,-121.317799
20,5,14,0.000000,-121.486588
20,5,16,0.000000,-119.523742
20,5,18,0.000000,-116.974471
20,5,20,0.000000,-121.310047
20,5,22,0.000000,-121.900094
20,5,24,0.000000,-121.676694
20,5,26,0.000000,-120.254348
20,5,28,0.000000,-122.621172
20,5,30,0.000000,-120.680605
20,5,32,0.000000,-120.544923
20,5,34,0.000000,-123.146861
20,5,36,0.000000,-120.417055
20,5,38,0.000000,-123.959795
20,5,40,0.000000,-124.604569
20,5,42,0.000000,-120.635205
20,5,44,0.000000,-123.807388
20,5,46,0.000000,-122.553347
20,5,48,0.000000,-123.511775
20,5,50,0.000000,-120.997602
20,5,52,0.000000,-123.361049
20,5,54,0.000000,-119.063073
20,5,56,0.000000,-126.560702
20,5,58,0.000000,-123.264745
20,6,0,0.000000,-125.456199
20,6,2,0.000000,-125.322048
20,6,4,0.000000,-123.806442
20,6,6,0.000000,-124.002682
20,6,8,0.000000,-120.660631
20,6,10,0.000000,-125.465385
20,6,12,0.000000,-124.727980
20,6,14,0.000000,-123.328883
20,6,16,0.000000,-123.314706
20,6,18,0.000000,-122.608910
20,6,20,0.000000,-121.942286
20,6,22,0.000000,-125.010423
20,6,24,0.000000,-122.962962
20,6,26,0.000000,-122.423604
20,6,28,0.000000,-123.547274
20,6,30,0.000000,-121.921836
20,6,32,0.000000,-119.089756
20,6,34,0.000000,-120.256671
20,6,36,0.000000,-124.199390
20,6,38,0.000000,-122.987452
20,6,40,0.000000,-120.895288
20,6,42,0.000000,-122.715454
20,6,44,0.000000,-119.902722
20,6,46,0.000000,-122.172896
20,6,48,0.000000,-119.615242
20,6,50,0.000000,-121.913157
20,6,52,0.000000,-124.553189
20,6,54,0.000000,-123.805379
20,6,56,0.000000,-122.677564
20,6,58,0.000000,-123.708502
20,7,0,0.000000,-122.910207
20,7,2,0.000000,-125.334217
20,7,4,0.000000,-122.943276
20,7,6,0.000000,-121.922909
20,7,8,0.000000,-123.521549
20,7,10,0.000000,-121.446255
20,7,12,0.000000,-120.420769
20,7,14,0.000000,-122.411208
20,7,16,0.000000,-121.269957
20,7,18,0.000000,-121.354138
20,7,20,0.000000,-118.883670
20,7,22,0.000000,-119.572039
20,7,24,0.000000,-118.048448
20,7,26,0.000000,-121.573721
20,7,28,0.000000,-121.946488
20,7,30,0.000000,-123.330119
20,7,32,0.000000,-122.193811
20,7,34,0.000000,-122.500498
20,7,36,0.000000,-120.054057
20,7,38,0.000000,-122.248335
20,7,40,0.000000,-120.552992
20,7,42,0.000000,-121.363838
20,7,44,0.000000,-122.395100
20,7,46,0.000000,-123.656211
20,7,48,0.000000,-119.691338
20,7,50,0.000000,-121.915888
20,7,52,0.000000,-121.501861
20,7,54,0.000000,-122.674049
20,7,56,0.000000,-121.400868
20,7,58,0.000000,-121.609320
20,8,0,0.000000,-119.856263
20,8,2,0.000000,-121.710806
20,8,4,0.000000,-123.248341
20,8,6,0.000000,-119.671855
20,8,8,0.000000,-121.388156
20,8,10,0.000000,-118.545805
20,8,12,0.000000,-120.595608
20,8,14,0.000000,-120.278347
20,8,16,0.000000,-121.423768
20,8,18,0.000000,-119.447650
20,8,20,0.000000,-123.292548
20,8,22,0.000000,-120.245098
20,8,24,0.000000,-125.981250
20,8,26,0.000000,-121.984897
20,8,28,0.000000,-122.561748
20,8,30,0.000000,-120.773374
20,8,32,0.000000,-119.362233
20,8,34,0.000000,-120.485199
20,8,36,0.000000,-119.151560
20,8,38,0.000000,-121.636758
20,8,40,0.000000,-120.621814
20,8,42,0.000000,-121.480953
20,8,44,0.000000,-122.533224
20,8,46,0.000000,-123.887142
20,8,48,0.000000,-119.545173
20,8,50,0.000000,-120.053407
20,8,52,0.000000,-119.696255
20,8,54,0.000000,-119.537680
20,8,56,0.000000,-118.499744
20,8,58,0.000000,-121.180057
20,9,0,0.000000,-121.808909
20,9,2,0.000000,-119.620232
20,9,4,0.000000,-123.604938
20,9,6,0.000000,-120.619854
20,9,8,0.000000,-122.560241
20,9,10,0.000000,-122.273433
20,9,12,0.000000,-124.090472
20,9,14,0.000000,-119.837089
20,9,16,0.000000,-120.732529
20,9,18,0.000000,-123.010710
20,9,20,0.000000,-120.419925
20,9,22,0.000000,-121.827770
20,9,24,0.000000,-121.788450
20,9,26,0.000000,-121.116732
20,9,28,0.000000,-122.714754
20,9,30,0.000000,-120.134459
20,9,32,0.000000,-119.327366
20,9,34,0.000000,-122.182520
20,9,36,0.000000,-118.565766
20,9,38,0.000000,-120.773804
20,9,40,0.000000,-122.117168
20,9,42,0.000000,-120.387797
20,9,44,0.000000,-123.244237
20,9,46,0.000000,-119.984182
20,9,48,0.000000,-120.878844
20,9,50,0.000000,-120.970692
20,9,52,0.000000,-119.103552
20,9,54,0.000000,-120.386258
20,9,56,0.000000,-121.632622
20,9,58,0.000000,-123.552845
20,10,0,0.000000,-124.836681
20,10,2,0.000000,-122.574188
20,10,4,0.000000,-120.729242
20,10,6,0.000000,-123.395168
20,10,8,0.000000,-120.636764
20,10,10,0.000000,-121.098170
20,10,12,0.000000,-120.713465
20,10,14,0.000000,-120.655886
20,10,16,0.000000,-120.345964
20,10,18,0.000000,-118.623927
20,10,20,0.000000,-120.285860
20,10,22,0.000000,-119.643664
20,10,24,0.000000,-121.243760
20,10,26,0.000000,-120.546479
20,10,28,0.000000,-121.117911
20,10,30,0.000000,-120.762309
20,10,32,0.000000,-121.076745
20,10,34,0.000000,-118.984950
20,10,36,0.000000,-121.429521
20,10,38,0.000000,-121.724465
20,10,40,0.000000,-122.499540
20,10,42,0.000000,-121.830871
20,10,44,0.000000,-122.407620
20,10,46,0.000000,-119.877117
20,10,48,0.000000,-120.299350
20,10,50,0.000000,-125.386606
20,10,52,0.000000,-124.570187
20,10,54,0.000000,-120.479554
20,10,56,0.000000,-121.075509
20,10,58,0.000000,-120.757997
20,11,0,0.000000,-119.628590
20,11,2,0.000000,-121.123083
20,11,4,0.000000,-118.782518
20,11,6,0.000000,-123.143192
20,11,8,0.000000,-125.870958
20,11,10,0.000000,-121.032894
20,11,12,0.000000,-118.661596
20,11,14,0.000000,-123.469547
20,11,16,0.000000,-121.797979
20,11,18,0.000000,-123.067788
20,11,20,0.000000,-117.571951
20,11,22,0.000000,-119.896297
20,11,24,0.000000,-119.412022
20,11,26,0.000000,-121.394621
20,11,28,0.000000,-121.164367
20,11,30,0.000000,-119.685316
20,11,32,0.000000,-118.979888
20,11,34,0.000000,-122.102352
20,11,36,0.000000,-120.540226
20,11,38,0.000000,-120.051387
20,11,40,0.000000,-119.524305
20,11,42,0.000000,-119.751468
20,11,44,0.000000,-120.322403
20,11,46,0.000000,-119.196817
20,11,48,0.000000,-121.074200
20,11,50,0.000000,-120.020111
20,11,52,0.000000,-120.169714
20,11,54,0.000000,-122.273156
20,11,56,0.000000,-120.130335
20,11,58,0.000000,-119.672948
20,12,0,0.000000,-121.236244
20,12,2,0.000000,-119.724032
20,12,4,0.000000,-121.077629
20,12,6,0.000000,-122.175567
20,12,8,0.000000,-119.252230
20,12,10,0.000000,-120.774379
20,12,12,0.000000,-123.642416
20,12,14,0.000000,-123.606222
20,12,16,0.000000,-120.737552
20,12,18,0.000000,-121.372502
20,12,20,0.000000,-121.899281
20,12,22,0.000000,-122.227719
20,12,24,0.000000,-119.974310
20,12,26,0.000000,-121.626215
20,12,28,0.000000,-125.076048
20,12,30,0.000000,-120.457139
20,12,32,0.000000,-120.226470
20,12,34,0.000000,-122.554730
20,12,36,0.000000,-123.174786
20,12,38,0.000000,-120.822882
20,12,40,0.000000,-119.522799
20,12,42,0.000000,-123.928676
20,12,44,0.000000,-124.515005
20,12,46,0.000000,-121.895988
20,12,48,0.000000,-119.184493
20,12,50,0.000000,-123.089102
20,12,52,0.000000,-122.042522
20,12,54,0.000000,-120.906124
20,12,56,0.000000,-122.036504
20,12,58,0.000000,-123.836122
20,13,0,0.000000,-121.651516
20,13,2,0.000000,-121.948129
20,13,4,0.000000,-121.622249
20,13,6,0.000000,-121.615350
20,13,8,0.000000,-122.024146
20,13,10,0.000000,-125.948801
20,13,12,0.000000,-124.739988
20,13,14,0.000000,-123.054023
20,13,16,0.000000,-122.581540
20,13,18,0.000000,-122.125359
20,13,20,0.000000,-123.800625
20,13,22,0.000000,-126.123796
20,13,24,0.000000,-124.469272
20,13,26,0.000000,-123.112316
20,13,28,0.000000,-121.524322
20,13,30,0.000000,-124.218949
20,13,32,0.000000,-125.047064
20,13,34,0.000000,-123.279424
20,13,36,0.000000,-124.989890
20,13,38,0.000000,-121.700170
20,13,40,0.000000,-123.704464
20,13,42,0.000000,-124.029395
20,13,44,0.000000,-122.430158
20,13,46,0.000000,-120.081617
20,13,48,0.000000,-122.239164
20,13,50,0.000000,-119.766070
20,13,52,0.000000,-121.516640
20,13,54,0.000000,-119.508045
20,13,56,0.000000,-120.640072
20,13,58,0.000000,-120.357670
20,14,0,0.000000,-121.930673
20,14,2,0.000000,-120.051238
20,14,4,0.000000,-120.585511
20,14,6,0.000000,-121.917316
20,14,8,0.000000,-120.546749
20,14,10,0.000000,-121.940646
20,14,12,0.000000,-118.952484
20,14,14,0.000000,-120.815292
20,14,16,0.000000,-124.388790
20,14,18,0.000000,-119.614144
20,14,20,0.000000,-123.192553
20,14,22,0.000000,-121.144285
20,14,24,0.000000,-121.899944
20,14,26,0.000000,-123.556528
20,14,28,0.000000,-123.815520
20,14,30,0.000000,-124.805820
20,14,32,0.000000,-123.827447
20,14,34,0.000000,-124.815291
20,14,36,0.000000,-123.614529
20,14,38,0.000000,-122.962092
20,14,40,0.000000,-121.342666
20,14,42,0.000000,-123.297662
20,14,44,0.000000,-124.067587
20,14,46,0.000000,-121.133660
20,14,48,0.000000,-119.931292
20,14,50,0.000000,-122.714090
20,14,52,0.000000,-120.041139
20,14,54,0.000000,-117.256257
20,14,56,0.000000,-121.141226
20,14,58,0.000000,-119.339226
20,15,0,0.000000,-120.175933
20,15,2,0.000000,-123.448870
20,15,4,0.000000,-120.256363
20,15,6,0.000000,-122.481728
20,15,8,0.000000,-121.152777
20,15,10,0.000000,-119.603605
20,15,12,0.000000,-119.299357
20,15,14,0.000000,-122.686428
20,15,16,0.000000,-120.347276
20,15,18,0.000000,-120.560944
20,15,20,0.000000,-120.131366
20,15,22,0.000000,-120.760105
20,15,24,0.000000,-120.252257
20,15,26,0.000000,-121.693538
20,15,28,0.000000,-120.400668
20,15,30,0.000000,-120.356973
20,15,32,0.000000,-119.767935
20,15,34,0.000000,-119.025370
20,15,36,0.000000,-122.658839
20,15,38,0.000000,-118.689498
20,15,40,0.000000,-120.771952
20,15,42,0.000000,-120.690270
20,15,44,0.000000,-120.127957
20,15,46,0.000000,-122.938041
20,15,48,0.000000,-124.379018
20,15,50,0.000000,-120.097369
20,15,52,0.000000,-120.623606
20,15,54,0.000000,-120.820980
20,15,56,0.000000,-122.191956
20,15,58,0.000000,-121.823901
20,16,0,0.000000,-120.058698
20,16,2,0.000000,-122.135309
20,16,4,0.000000,-121.612832
20,16,6,0.000000,-123.602599
20,16,8,0.000000,-120.691804
20,16,10,0.000000,-121.090265
20,16,12,0.000000,-121.474070
20,16,14,0.000000,-120.855303
20,16,16,0.000000,-121.330878
20,16,18,0.000000,-119.911799
20,16,20,0.000000,-121.164988
20,16,22,0.000000,-123.370795
20,16,24,0.000000,-123.230131
20,16,26,0.000000,-125.791823
20,16,28,0.000000,-123.052634
20,16,30,0.000000,-122.483819
20,16,32,0.000000,-121.628043
20,16,34,0.000000,-124.309378
20,16,36,0.000000,-122.846685
20,16,38,0.000000,-123.913356
20,16,40,0.000000,-123.010846
20,16,42,0.000000,-121.487549
20,16,44,0.000000,-125.410216
20,16,46,0.000000,-126.754108
20,16,48,0.000000,-125.931670
20,16,50,0.000000,-121.538399
20,16,52,0.000000,-121.311939
20,16,54,0.000000,-122.317657
20,16,56,0.000000,-119.038028
20,16,58,0.000000,-121.716239
20,17,0,0.000000,-123.623034
20,17,2,0.000000,-121.037709
20,17,4,0.000000,-118.302084
20,17,6,0.000000,-122.896120
20,17,8,0.000000,-123.098798
20,17,10,0.000000,-125.842562
20,17,12,0.000000,-125.896631
20,17,14,0.000000,-125.662283
20,17,16,0.000000,-124.015130
20,17,18,0.000000,-125.408831
20,17,20,0.000000,-124.672807
20,17,22,0.000000,-121.472616
20,17,24,0.000000,-121.525887
20,17,26,0.000000,-122.506511
20,17,28,0.000000,-120.969422
20,17,30,0.000000,-120.834323
20,17,32,0.000000,-123.414842
20,17,34,0.000000,-122.686463
20,17,36,0.000000,-120.912748
20,17,38,0.000000,-119.655455
20,17,40,0.000000,-119.520788
20,17,42,0.000000,-122.824556
20,17,44,0.000000,-124.976671
20,17,46,0.000000,-119.358211
20,17,48,0.000000,-122.573153
20,17,50,0.000000,-119.356133
20,17,52,0.000000,-118.921609
20,17,54,0.000000,-123.466569
20,17,56,0.000000,-120.702095
20,17,58,0.000000,-120.528451
20,18,0,0.000000,-121.299665
20,18,2,0.000000,-122.341259
20,18,4,0.000000,-122.276541
20,18,6,0.000000,-120.131599
20,18,8,0.000000,-120.087869
20,18,10,0.000000,-121.160849
20,18,12,0.000000,-120.542150
20,18,14,0.000000,-123.652709
20,18,16,0.000000,-123.085316
20,18,18,0.000000,-123.851063
20,18,20,0.000000,-124.162649
20,18,22,0.000000,-123.319433
20,18,24,0.000000,-122.632756
20,18,26,0.000000,-123.330887
20,18,28,0.000000,-121.723018
20,18,30,0.000000,-123.959127
20,18,32,0.000000,-123.110105
20,18,34,0.000000,-120.911816
20,18,36,0.000000,-120.012375
20,18,38,0.000000,-124.496653
20,18,40,0.000000,-121.455486
20,18,42,0.000000,-120.094527
20,18,44,0.000000,-121.436568
20,18,46,0.000000,-124.853279
20,18,48,0.000000,-120.346147
20,18,50,0.000000,-122.399084
20,18,52,0.000000,-122.528023
20,18,54,0.000000,-120.901580
20,18,56,0.000000,-120.332616
20,18,58,0.000000,-122.763340
20,19,0,0.000000,-120.469290
20,19,2,0.000000,-123.023526
20,19,4,0.000000,-119.869651
20,19,6,0.000000,-123.601617
20,19,8,0.000000,-122.523934
20,19,10,0.000000,-123.188069
20,19,12,0.000000,-124.026505
20,19,14,0.000000,-121.541567
20,19,16,0.000000,-121.018045
20,19,18,0.000000,-123.400970
20,19,20,0.000000,-124.538676
20,19,22,0.000000,-121.230707
20,19,24,0.000000,-121.543862
20,19,26,0.000000,-121.206487
20,19,28,0.000000,-122.733093
20,19,30,0.000000,-122.360014
20,19,32,0.000000,-124.056296
20,19,34,0.000000,-121.580694
20,19,36,0.000000,-120.505435
20,19,38,0.000000,-122.936619
20,19,40,0.000000,-122.930711
20,19,42,0.000000,-120.562104
20,19,44,0.000000,-121.294276
20,19,46,0.000000,-121.966176
20,19,48,0.000000,-121.697267
20,19,50,0.000000,-123.191173
20,19,52,0.000000,-120.453606
20,19,54,0.000000,-126.167110
20,19,56,0.000000,-117.749546
20,19,58,0.000000,-120.174710
20,20,0,0.000000,-120.061969
20,20,2,0.000000,-120.134918
20,20,4,0.000000,-122.383424
20,20,6,0.000000,-120.133116
20,20,8,0.000000,-121.345387
20,20,10,0.000000,-120.487244
20,20,12,0.000000,-118.431932
20,20,14,0.000000,-118.448068
20,20,16,0.000000,-120.589835
20,20,18,0.000000,-117.679149
20,20,20,0.000000,-122.837351
20,20,22,0.000000,-118.790985
20,20,24,0.000000,-120.388076
20,20,26,0.000000,-120.519104
20,20,28,0.000000,-119.509540
20,20,30,0.000000,-120.468193
20,20,32,0.000000,-122.341471
20,20,34,0.000000,-121.760547
20,20,36,0.000000,-120.804692
20,20,38,0.000000,-119.966887
20,20,40,0.000000,-120.058278
20,20,42,0.000000,-120.345145
20,20,44,0.000000,-120.653577
20,20,46,0.000000,-119.160378
20,20,48,0.000000,-120.384266
20,20,50,0.000000,-119.915421
20,20,52,0.000000,-121.433599
20,20,54,0.000000,-123.561660
20,20,56,0.000000,-119.752756
20,20,58,0.000000,-124.446773
20,21,0,0.000000,-123.401224
20,21,2,0.000000,-119.875810
20,21,4,0.000000,-119.525953
20,21,6,0.000000,-121.667268
20,21,8,0.000000,-122.719190
20,21,10,0.000000,-124.150637
20,21,12,0.000000,-119.675260
20,21,14,0.000000,-123.419553
20,21,16,0.000000,-124.575462
20,21,18,0.000000,-122.519882
20,21,20,0.000000,-120.531184
20,21,22,0.000000,-121.045255
20,21,24,0.000000,-119.859544
20,21,26,0.000000,-125.224013
20,21,28,0.000000,-123.482501
20,21,30,0.000000,-122.188152
20,21,32,0.000000,-124.093363
20,21,34,0.000000,-118.904268
20,21,36,0.000000,-121.433783
20,21,38,0.000000,-121.938471
20,21,40,0.000000,-120.467478
20,21,42,0.000000,-119.103973
20,21,44,0.000000,-118.407252
20,21,46,0.000000,-120.373865
20,21,48,0.000000,-118.880932
20,21,50,0.000000,-120.894989
20,21,52,0.000000,-119.049679
20,21,54,0.000000,-120.695545
20,21,56,0.000000,-121.004704
20,21,58,0.000000,-119.630215
20,22,0,0.000000,-119.022960
20,22,2,0.000000,-121.713219
20,22,4,0.000000,-118.224111
20,22,6,0.000000,-119.883979
20,22,8,0.000000,-120.458435
20,22,10,0.000000,-121.254681
20,22,12,0.000000,-121.572440
20,22,14,0.000000,-120.205835
20,22,16,0.000000,-120.842950
20,22,18,0.000000,-122.313104
20,22,20,0.000000,-120.223453
20,22,22,0.000000,-119.271135
20,22,24,0.000000,-120.462573
20,22,26,0.000000,-119.009448
20,22,28,0.000000,-121.032250
20,22,30,0.000000,-121.332000
20,22,32,0.000000,-121.534143
20,22,34,0.000000,-122.306284
20,22,36,0.000000,-122.638253
20,22,38,0.000000,-121.443087
20,22,40,0.000000,-124.634341
20,22,42,0.000000,-123.459396
20,22,44,0.000000,-121.005247
20,22,46,0.000000,-120.841916
20,22,48,0.000000,-121.069685
20,22,50,0.000000,-121.731884
20,22,52,0.000000,-121.250665
20,22,54,0.000000,-120.434057
20,22,56,0.000000,-121.873187
20,22,58,0.000000,-121.887479
20,23,0,0.000000,-120.960101
20,23,2,0.000000,-121.638645
20,23,4,0.000000,-120.096098
20,23,6,0.000000,-121.007569
20,23,8,0.000000,-120.871420
20,23,10,0.000000,-122.515292
20,23,12,0.000000,-117.533787
20,23,14,0.000000,-123.867739
20,23,16,0.000000,-122.352524
20,23,18,0.000000,-120.934956
20,23,20,0.000000,-121.486224
20,23,22,0.000000,-121.116864
20,23,24,0.000000,-120.328945
20,23,26,0.000000,-120.993431
20,23,28,0.000000,-119.973111
20,23,30,0.000000,-118.510856
20,23,32,0.000000,-122.410669
20,23,34,0.000000,-121.304124
20,23,36,0.000000,-121.409830
20,23,38,0.000000,-121.046914
20,23,40,0.000000,-120.802297
20,23,42,0.000000,-119.287469
20,23,44,0.000000,-118.750660
20,23,46,0.000000,-122.006037
20,23,48,0.000000,-119.938279
20,23,50,0.000000,-121.251147
20,23,52,0.000000,-119.656649
20,23,54,0.000000,-120.024309
20,23,56,0.000000,-119.002224
20,23,58,0.000000,-120.797338
20,24,0,0.000000,-122.393651
20,24,2,0.000000,-120.694256
20,24,4,0.000000,-124.202411
20,24,6,0.000000,-125.451876
20,24,8,0.000000,-121.256769
20,24,10,0.000000,-125.413402
20,24,12,0.000000,-124.084378
20,24,14,0.000000,-125.983277
20,24,16,0.000000,-122.919065
20,24,18,0.000000,-124.341615
20,24,20,0.000000,-124.285850
20,24,22,0.000000,-123.890330
20,24,24,0.000000,-125.490924
20,24,26,0.000000,-122.062081
20,24,28,0.000000,-119.879279
20,24,30,0.000000,-123.350674
20,24,32,0.000000,-126.116990
20,24,34,0.000000,-126.941067
20,24,36,0.000000,-122.472978
20,24,38,0.000000,-120.057765
20,24,40,0.000000,-125.729236
20,24,42,0.000000,-120.333951
20,24,44,0.000000,-120.955365
20,24,46,0.000000,-120.131705
20,24,48,0.000000,-120.691417
20,24,50,0.000000,-123.830719
20,24,52,0.000000,-121.843309
20,24,54,0.000000,-124.131359
20,24,56,0.000000,-120.716859
20,24,58,0.000000,-122.198292
20,25,0,0.000000,-125.147062
20,25,2,0.000000,-123.294803
20,25,4,0.000000,-123.060272
20,25,6,0.000000,-123.625920
20,25,8,0.000000,-126.366706
20,25,10,0.000000,-120.868518
20,25,12,0.000000,-122.554017
20,25,14,0.000000,-122.332250
20,25,16,0.000000,-120.163746
20,25,18,0.000000,-120.472054
20,25,20,0.000000,-119.480290
20,25,22,0.000000,-120.050294
20,25,24,0.000000,-121.137848
20,25,26,0.000000,-122.591239
20,25,28,0.000000,-121.482376
20,25,30,0.000000,-120.843110
20,25,32,0.000000,-121.304638
20,25,34,0.000000,-120.047875
20,25,36,0.000000,-121.298205
20,25,38,0.000000,-122.518710
20,25,40,0.000000,-123.505145
20,25,42,0.000000,-118.100470
20,25,44,0.000000,-120.156412
20,25,46,0.000000,-121.419011
20,25,48,0.000000,-120.585724
20,25,50,0.000000,-122.398211
20,25,52,0.000000,-120.477878
20,25,54,0.000000,-121.682746
20,25,56,0.000000,-123.563181
20,25,58,0.000000,-121.189818
20,26,0,0.000000,-121.455865
20,26,2,0.000000,-121.123492
20,26,4,0.000000,-122.366922
20,26,6,0.000000,-121.006409
20,26,8,0.000000,-120.095022
20,26,10,0.000000,-121.155827
20,26,12,0.000000,-123.732179
20,26,14,0.000000,-119.307387
20,26,16,0.000000,-121.875198
20,26,18,0.000000,-118.811517
20,26,20,0.000000,-119.185518
20,26,22,0.000000,-120.962863
20,26,24,0.000000,-122.147399
20,26,26,0.000000,-120.059878
20,26,28,0.000000,-121.334335
20,26,30,0.000000,-118.681983
20,26,32,0.000000,-121.212923
20,26,34,0.000000,-120.602157
20,26,36,0.000000,-123.053719
20,26,38,0.000000,-121.472080
20,26,40,0.000000,-123.896356
20,26,42,0.000000,-124.785510
20,26,44,0.000000,-120.335452
20,26,46,0.000000,-124.821410
20,26,48,0.000000,-123.878949
20,26,50,0.000000,-122.194710
20,26,52,0.000000,-123.653153
20,26,54,0.000000,-123.767669
20,26,56,0.000000,-121.948825
20,26,58,0.000000,-121.929707
20,27,0,0.000000,-121.147944
20,27,2,0.000000,-122.184317
20,27,4,0.000000,-123.715326
20,27,6,0.000000,-122.901066
20,27,8,0.000000,-122.076853
20,27,10,0.000000,-121.721125
20,27,12,0.000000,-120.464137
20,27,14,0.000000,-120.168239
20,27,16,0.000000,-121.480969
20,27,18,0.000000,-121.063743
20,27,20,0.000000,-122.014397
20,27,22,0.000000,-120.638893
