hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.151505,-109.240000
0,0,15,0.676107,-109.520000
0,0,26,0.084703,-103.660000
0,0,36,0.486298,-108.170000
0,0,46,0.897893,-112.060000
0,0,57,0.300488,-109.820000
0,1,7,0.728085,-109.300000
0,1,18,0.128680,-109.640000
0,1,28,0.534275,-110.840000
0,1,38,0.948870,-105.300000
0,1,49,0.348465,-108.140000
0,1,59,0.745060,-108.680000
0,2,10,0.156656,-107.060000
0,2,20,0.564251,-106.760000
0,2,30,0.977847,-105.980000
0,2,41,0.375441,-108.060000
0,2,51,0.778036,-109.200000
0,3,2,0.188632,-107.350000
0,3,12,0.617228,-109.260000
0,3,23,0.045825,-104.580000
0,3,33,0.446420,-106.560000
0,3,43,0.856015,-104.300000
0,3,54,0.269610,-108.660000
0,4,4,0.674206,-111.290000
0,4,15,0.078801,-108.710000
0,4,25,0.483396,-109.880000
0,4,35,0.889991,-108.450000
0,4,46,0.292586,-107.320000
0,4,56,0.701181,-103.170000
0,5,7,0.107777,-110.240000
0,5,17,0.507371,-107.370000
0,5,27,0.914967,-111.420000
0,5,38,0.336563,-106.580000
0,5,48,0.768159,-110.710000
0,5,59,0.172754,-104.490000
0,6,9,0.613352,-110.500000
0,6,20,0.014947,-102.490000
0,6,30,0.416542,-109.740000
0,6,40,0.820137,-108.300000
0,6,51,0.222732,-105.860000
0,7,1,0.640327,-108.230000
0,7,12,0.045923,-108.370000
0,7,22,0.447517,-105.990000
0,7,32,0.848113,-107.870000
0,7,43,0.252707,-103.540000
0,7,53,0.659303,-107.550000
0,8,4,0.062898,-112.630000
0,8,14,0.467493,-108.340000
0,8,24,0.869088,-112.490000
0,8,35,0.273683,-107.810000
0,8,45,0.679278,-113.180000
0,8,56,0.085874,-108.990000
0,9,6,0.488468,-104.390000
0,9,16,0.898064,-103.380000
0,9,27,0.303659,-110.300000
0,9,37,0.709254,-112.350000
0,9,48,0.110849,-112.340000
0,9,58,0.515444,-110.470000
0,10,8,0.946041,-108.770000
0,10,19,0.350636,-111.170000
0,10,29,0.758231,-105.920000
0,10,40,0.162827,-107.940000
0,10,50,0.570422,-112.750000
0,11,0,0.985017,-108.240000
0,11,11,0.386612,-106.020000
0,11,21,0.795208,-111.260000
0,11,32,0.197803,-104.240000
0,11,42,0.598398,-105.120000
0,11,52,0.997992,-106.250000
0,12,4,0.936675,-110.210000
0,12,15,0.937304,-109.530000
0,12,26,0.629916,-107.970000
0,12,37,0.375530,-112.060000
0,12,48,0.087143,-106.670000
0,12,59,0.121774,-105.980000
0,13,9,0.877389,-107.790000
0,13,20,0.570001,-109.750000
0,13,31,0.326616,-108.000000
0,13,42,0.322245,-105.400000
0,13,53,0.051859,-105.360000
0,14,4,0.014486,-107.390000
0,14,14,0.709097,-108.490000
0,14,25,0.296703,-111.680000
0,14,35,0.706298,-108.380000
0,14,46,0.109894,-105.920000
0,14,56,0.526490,-112.940000
0,15,6,0.942085,-110.390000
0,15,17,0.353681,-110.120000
0,15,27,0.766276,-107.220000
0,15,38,0.169871,-107.940000
0,15,48,0.637470,-106.960000
0,15,59,0.052065,-111.870000
0,16,9,0.453661,-105.510000
0,16,19,0.865256,-106.090000
0,16,30,0.275852,-112.390000
0,16,40,0.738450,-109.240000
0,16,51,0.153046,-108.100000
0,17,1,0.567642,-106.580000
0,17,11,0.994237,-109.430000
0,17,22,0.399833,-105.570000
0,17,32,0.807428,-105.690000
0,17,43,0.212023,-111.620000
0,17,53,0.623619,-108.570000
0,18,4,0.031214,-106.970000
0,18,14,0.437809,-110.040000
0,18,24,0.854405,-106.860000
0,18,35,0.264000,-108.220000
0,18,45,0.668596,-105.110000
0,18,56,0.084191,-112.680000
0,19,6,0.502787,-108.650000
0,19,16,0.916383,-110.380000
0,19,27,0.494988,-110.300000
0,19,37,0.912584,-110.870000
0,19,48,0.318179,-108.250000
0,19,58,0.735775,-112.780000
0,20,9,0.151371,-108.210000
0,20,19,0.566967,-111.530000
0,20,29,0.984562,-108.460000
0,20,40,0.392158,-114.060000
0,20,50,0.807753,-109.430000
0,21,1,0.219349,-108.870000
0,21,11,0.627944,-108.970000
0,21,22,0.036539,-109.890000
0,21,32,0.451135,-110.650000
0,21,42,0.860730,-108.540000
0,21,53,0.265326,-105.240000
0,22,3,0.679921,-111.270000
0,22,14,0.089517,-108.340000
0,22,24,0.504112,-110.550000
0,22,34,0.913708,-104.130000
0,22,45,0.319303,-108.440000
0,22,55,0.730898,-111.210000
0,23,6,0.136494,-110.140000
0,23,16,0.580091,-104.720000
0,23,26,0.992686,-112.440000
0,23,37,0.404282,-105.670000
0,23,47,0.810877,-109.770000
0,23,58,0.216473,-103.770000
0,24,8,0.633068,-107.060000
0,24,19,0.044663,-107.280000
0,24,29,0.450259,-110.650000
0,24,39,0.855854,-112.150000
0,24,50,0.259449,-110.110000
0,25,0,0.669044,-107.370000
0,25,11,0.082640,-105.850000
0,25,21,0.489235,-113.650000
0,25,31,0.900831,-109.540000
0,25,42,0.311426,-110.270000
0,25,52,0.734023,-102.830000
0,26,3,0.166619,-109.330000
0,26,13,0.580215,-110.830000
0,26,23,0.990810,-110.840000
0,26,34,0.401406,-110.890000
0,26,44,0.817002,-110.890000
0,26,55,0.225597,-107.020000
0,27,5,0.637192,-108.230000
0,27,16,0.046788,-111.800000
0,27,26,0.454383,-112.600000
0,27,36,0.865978,-107.990000
0,27,47,0.273573,-107.460000
0,27,57,0.688169,-105.600000
0,28,8,0.096765,-110.680000
0,28,18,0.502360,-108.870000
0,28,28,0.919956,-112.370000
0,28,39,0.329551,-108.380000
0,28,49,0.741147,-107.680000
0,29,0,0.150742,-105.640000
0,29,10,0.560338,-109.310000
0,29,20,0.978933,-112.560000
0,29,31,0.389529,-108.790000
0,29,41,0.799124,-111.540000
0,29,52,0.210720,-109.240000
0,30,2,0.622315,-107.270000
0,30,13,0.033911,-113.320000
0,30,23,0.439506,-110.220000
0,30,33,0.851101,-108.010000
0,30,44,0.259697,-110.660000
0,30,54,0.669292,-105.150000
0,31,5,0.095889,-109.730000
0,31,15,0.509484,-106.630000
0,31,25,0.922080,-107.750000
0,31,36,0.332675,-108.030000
0,31,46,0.746271,-108.540000
0,31,57,0.158866,-109.780000
0,32,7,0.567461,-112.270000
0,32,17,0.987058,-106.940000
0,32,28,0.392653,-107.230000
0,32,38,0.800248,-105.340000
0,32,49,0.205843,-110.860000
0,32,59,0.614439,-106.220000
0,33,10,0.022034,-111.470000
0,33,20,0.431629,-108.030000
0,33,30,0.847225,-110.660000
0,33,41,0.257821,-109.180000
0,33,51,0.695417,-106.880000
0,34,2,0.105013,-106.950000
0,34,12,0.512608,-112.250000
0,34,22,0.931204,-104.430000
0,34,33,0.354800,-110.670000
0,34,43,0.765396,-103.670000
0,34,54,0.170991,-110.020000
0,35,4,0.579586,-112.750000
0,35,14,0.991181,-108.580000
0,35,25,0.399777,-108.330000
0,35,35,0.810372,-108.280000
0,35,46,0.218968,-108.840000
0,35,56,0.645564,-111.960000
0,36,7,0.055160,-112.080000
0,36,17,0.464755,-110.920000
0,36,27,0.875350,-104.590000
0,36,38,0.291946,-105.820000
0,36,48,0.704542,-109.590000
0,36,59,0.114137,-111.400000
0,37,9,0.530733,-107.520000
0,37,19,0.943328,-111.240000
0,37,30,0.353924,-108.030000
0,37,40,0.761519,-112.120000
0,37,51,0.168114,-110.420000
0,38,1,0.576710,-108.090000
0,38,11,0.987305,-104.230000
0,38,22,0.399901,-107.820000
0,38,32,0.810496,-111.710000
0,38,43,0.217092,-108.140000
0,38,53,0.626687,-106.550000
0,39,4,0.038282,-106.850000
0,39,14,0.462878,-108.530000
0,39,24,0.899476,-112.950000
0,39,35,0.306071,-105.500000
0,39,45,0.719666,-108.710000
0,39,56,0.122262,-110.870000
0,40,6,0.590860,-107.750000
0,40,17,0.003456,-105.440000
0,40,27,0.412051,-107.740000
0,40,37,0.818646,-108.640000
0,40,48,0.228241,-107.070000
0,40,58,0.642838,-106.470000
0,41,9,0.056433,-105.240000
0,41,19,0.463028,-109.330000
0,41,29,0.875624,-106.870000
0,41,40,0.288219,-106.950000
0,41,50,0.699815,-106.590000
0,42,1,0.108410,-111.400000
0,42,11,0.528007,-112.590000
0,42,21,0.960603,-113.050000
0,42,32,0.372199,-108.720000
0,42,42,0.803795,-107.660000
0,42,53,0.216391,-109.830000
0,43,3,0.625986,-109.010000
0,43,14,0.033581,-105.050000
0,43,24,0.443177,-107.240000
0,43,34,0.853772,-111.150000
0,43,45,0.264368,-107.200000
0,43,55,0.674963,-105.650000
0,44,6,0.087558,-110.380000
0,44,16,0.493154,-103.070000
0,44,26,0.903749,-104.810000
0,44,37,0.314345,-107.680000
0,44,47,0.730940,-105.100000
0,44,58,0.140536,-109.820000
0,45,8,0.551131,-106.220000
0,45,18,0.966727,-105.690000
0,45,29,0.410325,-108.400000
0,45,39,0.819920,-109.220000
0,45,50,0.223515,-111.440000
0,46,0,0.647111,-104.220000
0,46,11,0.060707,-105.380000
0,46,21,0.468302,-111.260000
0,46,31,0.888898,-112.060000
0,46,42,0.304493,-103.080000
0,46,52,0.717089,-104.720000
0,47,3,0.127685,-108.790000
0,47,13,0.540280,-110.130000
0,47,23,0.958876,-114.000000
0,47,34,0.367472,-108.370000
0,47,44,0.776067,-103.840000
0,47,55,0.181662,-106.730000
0,48,5,0.594258,-110.250000
0,48,16,0.008853,-111.470000
0,48,26,0.413448,-110.390000
0,48,36,0.826044,-111.670000
0,48,47,0.239640,-104.740000
0,48,57,0.647235,-108.630000
0,49,8,0.058830,-109.780000
0,49,18,0.463426,-109.760000
0,49,28,0.878021,-110.420000
0,49,39,0.288617,-112.530000
0,49,49,0.698212,-107.820000
0,50,0,0.111808,-108.540000
0,50,10,0.520403,-107.040000
0,50,20,0.934999,-110.040000
0,50,31,0.342594,-106.540000
0,50,41,0.753190,-105.670000
0,50,52,0.158785,-113.420000
0,51,2,0.570380,-105.650000
0,51,12,0.986976,-114.100000
0,51,23,0.395571,-109.860000
0,51,33,0.814167,-112.070000
0,51,44,0.221762,-105.440000
0,51,54,0.636358,-114.690000
0,52,5,0.055954,-109.520000
0,52,15,0.462549,-105.200000
0,52,25,0.864144,-110.710000
0,52,36,0.274740,-107.160000
0,52,46,0.680335,-109.020000
0,52,57,0.087930,-107.650000
0,53,7,0.491525,-105.460000
0,53,17,0.915122,-109.200000
0,53,28,0.322717,-112.170000
0,53,38,0.731312,-104.560000
0,53,49,0.140907,-111.870000
0,53,59,0.552503,-111.140000
0,54,9,0.967098,-111.030000
0,54,20,0.385695,-109.930000
0,54,30,0.798290,-112.920000
0,54,41,0.205885,-109.410000
0,54,51,0.614481,-110.590000
0,55,2,0.024076,-110.690000
0,55,12,0.429671,-104.060000
0,55,22,0.859268,-108.280000
0,55,33,0.262863,-114.520000
0,55,43,0.668458,-108.260000
0,55,54,0.127056,-109.620000
0,56,4,0.553652,-111.960000
0,56,14,0.977249,-108.230000
0,56,25,0.388844,-108.040000
0,56,35,0.803440,-105.980000
0,56,46,0.214035,-108.800000
0,56,56,0.622631,-109.080000
0,57,7,0.034226,-113.720000
0,57,17,0.442822,-110.340000
0,57,27,0.853417,-107.180000
0,57,38,0.262012,-111.640000
0,57,48,0.675608,-106.540000
0,57,59,0.081203,-105.230000
0,58,9,0.487798,-106.040000
0,58,19,0.899394,-111.770000
0,58,30,0.311990,-108.020000
0,58,40,0.721585,-110.230000
0,58,51,0.129180,-110.550000
0,59,1,0.542776,-107.050000
0,59,11,0.959372,-113.850000
0,59,22,0.395968,-109.740000
0,59,32,0.807564,-108.740000
0,59,43,0.216159,-114.280000
0,59,53,0.624754,-108.820000
1,0,4,0.649385,-113.270000
1,0,15,0.258992,-108.640000
1,0,25,0.669588,-107.200000
1,0,36,0.109185,-112.870000
1,0,46,0.515780,-111.650000
1,0,56,0.946376,-110.710000
1,1,7,0.360972,-112.570000
1,1,17,0.770567,-112.830000
1,1,28,0.177163,-112.750000
1,1,38,0.585758,-110.580000
1,1,49,0.001354,-113.320000
1,1,59,0.406949,-108.480000
1,2,9,0.813544,-108.880000
1,2,20,0.220139,-109.460000
1,2,30,0.636735,-109.480000
1,2,41,0.053331,-107.920000
1,2,51,0.461926,-108.500000
1,3,1,0.878522,-113.480000
1,3,12,0.290118,-110.170000
1,3,22,0.737715,-109.640000
1,3,33,0.144310,-109.680000
1,3,43,0.561906,-107.830000
1,3,54,0.004504,-113.010000
1,4,4,0.413099,-111.410000
1,4,14,0.823694,-108.060000
1,4,25,0.233290,-106.530000
1,4,35,0.644885,-110.900000
1,4,46,0.058481,-108.120000
1,4,56,0.471076,-111.150000
1,5,6,0.886672,-111.050000
1,5,17,0.294268,-109.960000
1,5,27,0.702863,-114.640000
1,5,38,0.116458,-111.560000
1,5,48,0.532054,-110.130000
1,5,58,0.976652,-111.650000
1,6,9,0.387247,-105.110000
1,6,19,0.794842,-111.560000
1,6,30,0.199438,-110.820000
1,6,40,0.617033,-108.180000
1,6,51,0.027629,-111.090000
1,7,1,0.433224,-111.510000
1,7,11,0.840819,-110.820000
1,7,22,0.248415,-112.800000
1,7,32,0.656010,-112.470000
1,7,43,0.072606,-105.880000
1,7,53,0.480201,-112.390000
1,8,3,0.898797,-108.530000
1,8,14,0.307392,-105.140000
1,8,24,0.713987,-110.980000
1,8,35,0.124583,-107.370000
1,8,45,0.532178,-106.230000
1,8,55,0.945774,-113.310000
1,9,6,0.356369,-112.500000
1,9,16,0.766964,-109.870000
1,9,27,0.179560,-109.720000
1,9,37,0.589156,-108.620000
1,9,48,0.015752,-108.080000
1,9,58,0.420347,-108.770000
1,10,8,0.829942,-110.920000
1,10,19,0.237537,-108.930000
1,10,29,0.645133,-110.840000
1,10,40,0.057728,-111.820000
1,10,50,0.470324,-110.800000
1,11,0,0.895920,-112.770000
1,11,11,0.309516,-109.850000
1,11,21,0.719111,-112.110000
1,11,32,0.126707,-111.610000
1,11,42,0.562304,-108.150000
1,11,52,0.991900,-113.760000
1,12,3,0.401495,-107.780000
1,12,13,0.808091,-111.790000
1,12,24,0.209686,-113.330000
1,12,34,0.619281,-111.380000
1,12,45,0.032877,-109.270000
1,12,55,0.437472,-112.370000
1,13,5,0.844067,-107.900000
1,13,16,0.248662,-108.950000
1,13,26,0.659257,-109.280000
1,13,37,0.079854,-112.200000
1,13,47,0.488449,-109.660000
1,13,57,0.925046,-112.890000
1,14,8,0.335641,-110.930000
1,14,18,0.747237,-108.670000
1,14,29,0.168833,-112.390000
1,14,39,0.580429,-109.330000
1,14,50,0.001024,-110.890000
1,15,0,0.446622,-110.650000
1,15,10,0.857217,-109.280000
1,15,21,0.269813,-108.690000
1,15,31,0.677408,-112.100000
1,15,42,0.125006,-107.970000
1,15,52,0.538601,-107.190000
1,16,2,0.995200,-111.640000
1,16,13,0.403795,-115.670000
1,16,23,0.814390,-110.640000
1,16,34,0.217985,-111.850000
1,16,44,0.628581,-107.590000
1,16,55,0.038176,-110.230000
1,17,5,0.444771,-110.540000
1,17,15,0.850367,-111.110000
1,17,26,0.256962,-109.090000
1,17,36,0.668557,-109.530000
1,17,47,0.085153,-106.780000
1,17,57,0.493748,-109.430000
1,18,7,0.901344,-107.840000
1,18,18,0.307939,-113.910000
1,18,28,0.725535,-109.500000
1,18,39,0.134130,-110.570000
1,18,49,0.538725,-109.970000
1,18,59,0.958321,-107.260000
1,19,10,0.361916,-114.320000
1,19,20,0.766511,-107.110000
1,19,31,0.173106,-111.980000
1,19,41,0.583702,-106.420000
1,19,51,0.997298,-111.240000
1,20,2,0.403893,-107.670000
1,20,12,0.813488,-108.860000
1,20,23,0.218083,-110.220000
1,20,33,0.656681,-110.030000
1,20,44,0.074276,-111.950000
1,20,54,0.482872,-110.060000
1,21,4,0.900467,-108.200000
1,21,15,0.308063,-107.380000
1,21,25,0.776661,-112.470000
1,21,36,0.175256,-112.190000
1,21,46,0.590852,-108.670000
1,21,57,0.015449,-109.490000
1,22,7,0.422044,-109.710000
1,22,17,0.834639,-109.670000
1,22,28,0.241234,-112.430000
1,22,38,0.649829,-114.670000
1,22,49,0.063425,-113.290000
1,22,59,0.473021,-111.170000
1,23,9,0.889616,-109.100000
1,23,20,0.296212,-112.720000
1,23,30,0.704807,-109.340000
1,23,41,0.115402,-113.480000
1,23,51,0.521997,-111.550000
1,24,1,0.948594,-111.480000
1,24,12,0.356189,-114.840000
1,24,22,0.763785,-109.280000
1,24,33,0.167379,-107.530000
1,24,43,0.577975,-112.600000
1,24,54,0.001571,-111.410000
1,25,4,0.407166,-110.700000
1,25,14,0.816762,-108.080000
1,25,25,0.225357,-110.940000
1,25,35,0.632952,-111.120000
1,25,46,0.044548,-109.310000
1,25,56,0.453143,-107.410000
1,26,6,0.888740,-108.740000
1,26,17,0.295335,-110.160000
1,26,27,0.702931,-110.020000
1,26,38,0.115526,-110.350000
1,26,48,0.526122,-107.220000
1,26,58,0.946718,-110.390000
1,27,9,0.353313,-111.350000
1,27,19,0.766909,-113.740000
1,27,30,0.178504,-109.720000
1,27,40,0.593100,-110.360000
1,27,51,0.007696,-111.680000
1,28,1,0.415291,-112.300000
1,28,11,0.825886,-113.180000
1,28,22,0.233481,-112.230000
1,28,32,0.642077,-113.940000
1,28,43,0.050672,-109.760000
1,28,53,0.457267,-111.250000
1,29,3,0.863863,-110.880000
1,29,14,0.274458,-109.670000
1,29,24,0.720056,-111.050000
1,29,35,0.128651,-110.820000
1,29,45,0.540246,-111.050000
1,29,55,0.962842,-108.940000
1,30,6,0.371438,-108.000000
1,30,16,0.776033,-108.640000
1,30,27,0.182628,-105.950000
1,30,37,0.593224,-110.280000
1,30,48,0.009819,-111.870000
1,30,58,0.413414,-110.980000
1,31,8,0.825010,-110.750000
1,31,19,0.230605,-111.600000
1,31,29,0.641201,-110.740000
1,31,40,0.054796,-110.740000
1,31,50,0.462391,-112.710000
1,32,0,0.878987,-108.770000
1,32,11,0.292583,-110.850000
1,32,21,0.698178,-108.120000
1,32,32,0.111773,-109.250000
1,32,42,0.526370,-111.150000
1,32,52,0.955966,-107.670000
1,33,3,0.365561,-113.030000
1,33,13,0.772156,-107.260000
1,33,24,0.179752,-109.300000
1,33,34,0.593347,-110.730000
1,33,45,0.006943,-107.050000
1,33,55,0.432539,-108.410000
1,34,5,0.845135,-108.950000
1,34,16,0.249730,-113.130000
1,34,26,0.661325,-112.880000
1,34,37,0.072921,-109.730000
1,34,47,0.480516,-109.720000
1,34,57,0.895112,-113.380000
1,35,8,0.299707,-110.290000
1,35,18,0.709302,-105.810000
1,35,29,0.116898,-110.470000
1,35,39,0.527493,-114.490000
1,35,49,0.942089,-111.700000
1,36,0,0.352684,-109.000000
1,36,10,0.863286,-111.360000
1,36,21,0.275881,-114.100000
1,36,31,0.689477,-108.560000
1,36,42,0.096072,-112.490000
1,36,52,0.499667,-112.470000
1,37,2,0.918263,-110.820000
1,37,13,0.328858,-112.770000
1,37,23,0.737453,-110.470000
1,37,34,0.148049,-109.580000
1,37,44,0.564645,-104.220000
1,37,54,0.989241,-108.080000
1,38,5,0.397837,-109.110000
1,38,15,0.804432,-113.180000
1,38,26,0.217027,-111.020000
1,38,36,0.627623,-107.670000
1,38,47,0.036218,-112.750000
1,38,57,0.444814,-110.650000
1,39,7,0.856409,-112.830000
1,39,18,0.267004,-105.060000
1,39,28,0.678600,-114.190000
1,39,39,0.092196,-111.210000
1,39,49,0.500791,-110.110000
1,39,59,0.924387,-107.230000
1,40,10,0.335982,-108.470000
1,40,20,0.745578,-109.610000
1,40,31,0.190175,-110.850000
1,40,41,0.597771,-108.530000
1,40,52,0.007366,-110.100000
1,41,2,0.414962,-110.710000
1,41,12,0.849558,-109.350000
1,41,23,0.257154,-112.050000
1,41,33,0.668749,-114.670000
1,41,44,0.089345,-112.530000
1,41,54,0.496941,-110.710000
1,42,4,0.909536,-114.050000
1,42,15,0.318131,-110.280000
1,42,25,0.726727,-111.800000
1,42,36,0.129322,-112.260000
1,42,46,0.544917,-111.290000
1,42,56,0.974514,-110.750000
1,43,7,0.383109,-113.180000
1,43,17,0.797705,-105.850000
1,43,28,0.200300,-111.310000
1,43,38,0.612895,-106.280000
1,43,49,0.026491,-109.920000
1,43,59,0.434086,-113.860000
1,44,9,0.838682,-111.960000
1,44,20,0.249277,-110.830000
1,44,30,0.657872,-110.760000
1,44,41,0.071468,-109.710000
1,44,51,0.482063,-108.980000
1,45,1,0.900659,-113.330000
1,45,12,0.302254,-112.800000
1,45,22,0.709850,-108.340000
1,45,33,0.122445,-114.840000
1,45,43,0.531040,-112.420000
1,45,53,0.952636,-113.620000
1,46,4,0.396234,-111.490000
1,46,14,0.830831,-109.680000
1,46,25,0.235425,-108.540000
1,46,35,0.673022,-111.130000
1,46,46,0.085618,-110.220000
1,46,56,0.499214,-105.490000
1,47,6,0.934811,-112.970000
1,47,17,0.344406,-111.670000
1,47,27,0.758002,-110.380000
1,47,38,0.166597,-112.250000
1,47,48,0.574193,-107.350000
1,47,58,0.989788,-108.430000
1,48,9,0.403384,-111.780000
1,48,19,0.813979,-111.710000
1,48,30,0.244576,-107.980000
1,48,40,0.652171,-106.440000
1,48,51,0.072767,-110.090000
1,49,1,0.478363,-107.820000
1,49,11,0.933960,-110.990000
1,49,22,0.352556,-109.190000
1,49,32,0.764152,-113.930000
1,49,43,0.168747,-106.670000
1,49,53,0.572341,-110.730000
1,50,3,0.990938,-109.670000
1,50,14,0.395533,-109.400000
1,50,24,0.810128,-109.420000
1,50,35,0.217724,-115.150000
1,50,45,0.635320,-112.710000
1,50,56,0.055916,-111.930000
1,51,6,0.464511,-110.700000
1,51,16,0.879107,-110.780000
1,51,27,0.327704,-109.100000
1,51,37,0.736300,-110.710000
1,51,48,0.141895,-109.230000
1,51,58,0.554491,-109.880000
1,52,8,0.975086,-111.330000
1,52,19,0.386682,-109.310000
1,52,29,0.794277,-115.200000
1,52,40,0.205873,-108.850000
1,52,50,0.615468,-107.190000
1,53,1,0.039064,-111.460000
1,53,11,0.447659,-109.210000
1,53,21,0.857255,-110.850000
1,53,32,0.265851,-110.430000
1,53,42,0.694447,-109.710000
1,53,53,0.112043,-109.950000
1,54,3,0.523638,-111.050000
1,54,13,0.936234,-111.090000
1,54,24,0.342829,-111.130000
1,54,34,0.756425,-105.320000
1,54,45,0.171021,-108.940000
1,54,55,0.580616,-112.540000
1,55,5,0.998211,-110.830000
1,55,16,0.408807,-106.150000
1,55,26,0.814403,-107.830000
1,55,37,0.226997,-108.840000
1,55,47,0.638593,-106.640000
1,55,58,0.046188,-110.220000
1,56,8,0.483786,-113.000000
1,56,18,0.906382,-112.260000
1,56,29,0.328978,-109.450000
1,56,39,0.737573,-108.750000
1,56,50,0.151169,-109.310000
1,57,0,0.570765,-112.450000
1,57,10,0.992361,-114.600000
1,57,21,0.394956,-112.430000
1,57,31,0.805551,-107.080000
1,57,42,0.221147,-110.820000
1,57,52,0.634742,-109.510000
1,58,3,0.046338,-111.090000
1,58,13,0.453934,-109.660000
1,58,23,0.864529,-109.990000
1,58,34,0.273124,-110.850000
1,58,44,0.682720,-113.530000
1,58,55,0.090315,-107.070000
1,59,5,0.498910,-109.750000
1,59,15,0.926507,-109.710000
1,59,26,0.339102,-108.400000
1,59,36,0.751698,-105.920000
1,59,47,0.162293,-109.600000
1,59,57,0.567888,-113.550000
2,0,8,0.791531,-112.740000
2,0,19,0.319132,-112.060000
2,0,29,0.731728,-111.820000
2,0,40,0.139323,-108.490000
2,0,50,0.547919,-107.530000
2,1,0,0.972515,-115.490000
2,1,11,0.386110,-112.280000
2,1,21,0.795706,-106.830000
2,1,32,0.204301,-110.930000
2,1,42,0.614897,-107.400000
2,1,53,0.026493,-110.470000
2,2,3,0.459089,-113.070000
2,2,13,0.868684,-107.310000
2,2,24,0.280280,-110.370000
2,2,34,0.689875,-114.160000
2,2,45,0.097470,-109.990000
2,2,55,0.505065,-106.430000
2,3,5,0.917662,-111.510000
2,3,16,0.326257,-111.670000
2,3,26,0.735852,-109.170000
2,3,37,0.146448,-108.860000
2,3,47,0.560043,-110.440000
2,3,57,0.972639,-111.870000
2,4,8,0.382235,-111.200000
2,4,18,0.787829,-111.060000
2,4,29,0.186424,-111.420000
2,4,39,0.599020,-110.140000
2,4,50,0.011615,-107.810000
2,5,0,0.417211,-110.740000
2,5,10,0.824806,-111.010000
2,5,21,0.230401,-112.880000
2,5,31,0.643996,-109.930000
2,5,42,0.060592,-111.290000
2,5,52,0.469188,-108.000000
2,6,2,0.887784,-105.740000
2,6,13,0.314380,-108.810000
2,6,23,0.734976,-111.150000
2,6,34,0.144571,-111.340000
2,6,44,0.558167,-110.320000
2,6,54,0.986763,-107.340000
2,7,5,0.395359,-110.430000
2,7,15,0.803954,-110.070000
2,7,26,0.216549,-108.750000
2,7,36,0.632145,-105.040000
2,7,47,0.040741,-110.110000
2,7,57,0.448336,-105.720000
2,8,7,0.861932,-111.330000
2,8,18,0.271527,-110.140000
2,8,28,0.700124,-109.900000
2,8,39,0.109719,-107.010000
2,8,49,0.524314,-110.290000
2,8,59,0.938910,-107.390000
2,9,10,0.352506,-110.770000
2,9,20,0.762101,-109.510000
2,9,31,0.169697,-103.930000
2,9,41,0.582292,-110.710000
2,9,51,0.994888,-110.890000
2,10,2,0.407483,-108.290000
2,10,12,0.821079,-110.000000
2,10,23,0.262676,-109.650000
2,10,33,0.671271,-107.150000
2,10,44,0.085867,-112.870000
2,10,54,0.489462,-113.480000
2,11,4,0.898057,-108.160000
2,11,15,0.305653,-110.490000
2,11,25,0.715248,-111.170000
2,11,36,0.112843,-109.220000
2,11,46,0.525438,-109.290000
2,11,56,0.939034,-108.830000
2,12,7,0.347630,-111.000000
2,12,17,0.757225,-110.060000
2,12,28,0.167820,-109.790000
2,12,38,0.581416,-109.560000
2,12,48,0.995012,-109.090000
2,12,59,0.401607,-110.710000
2,13,9,0.809202,-112.750000
2,13,20,0.218798,-111.360000
2,13,30,0.627393,-108.830000
2,13,41,0.046989,-108.420000
2,13,51,0.455584,-115.100000
2,14,1,0.864179,-111.770000
2,14,12,0.275775,-107.710000
2,14,22,0.689371,-108.660000
2,14,33,0.101966,-109.670000
2,14,43,0.511561,-110.900000
2,14,53,0.923157,-111.180000
2,15,4,0.335753,-112.690000
2,15,14,0.748348,-109.690000
2,15,25,0.190946,-113.650000
2,15,35,0.598541,-111.410000
2,15,46,0.025137,-112.450000
2,15,56,0.468734,-105.000000
2,16,6,0.875329,-110.150000
2,16,17,0.299926,-109.860000
2,16,27,0.712522,-110.010000
2,16,38,0.121117,-112.550000
2,16,48,0.528712,-112.200000
2,16,58,0.951308,-112.870000
2,17,9,0.367904,-111.610000
2,17,19,0.775499,-117.270000
2,17,30,0.184094,-107.850000
2,17,40,0.591690,-109.850000
2,17,51,0.010285,-112.280000
2,18,1,0.418881,-108.980000
2,18,11,0.829477,-107.780000
2,18,22,0.235072,-110.660000
2,18,32,0.643667,-111.050000
2,18,43,0.054263,-110.030000
2,18,53,0.459857,-108.610000
2,19,3,0.879454,-112.110000
2,19,14,0.291049,-113.080000
2,19,24,0.696644,-112.800000
2,19,35,0.104239,-107.650000
2,19,45,0.516835,-110.410000
2,19,55,0.932431,-109.970000
2,20,6,0.344027,-110.190000
2,20,16,0.756622,-110.040000
2,20,27,0.164217,-109.790000
2,20,37,0.571813,-107.450000
2,20,47,0.997409,-108.690000
2,20,58,0.406004,-109.790000
2,21,8,0.815599,-109.550000
2,21,19,0.229195,-105.780000
2,21,29,0.663792,-109.680000
2,21,40,0.077388,-113.710000
2,21,50,0.485983,-110.650000
2,22,0,0.912579,-112.350000
2,22,11,0.326175,-112.120000
2,22,21,0.739770,-111.310000
2,22,32,0.148366,-112.420000
2,22,42,0.599964,-110.820000
