hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.939062
17,0,2,0.000000,-124.991836
17,0,4,0.000000,-137.544065
17,0,6,0.000000,-128.852623
17,0,8,0.000000,-131.334559
17,0,10,0.000000,-120.237423
17,0,12,0.000000,-125.574205
17,0,14,0.000000,-127.978213
17,0,16,0.000000,-124.365573
17,0,18,0.000000,-123.986685
17,0,20,0.000000,-121.926433
17,0,22,0.000000,-131.291870
17,0,24,0.000000,-121.802544
17,0,26,0.000000,-126.522708
17,0,28,0.000000,-123.730933
17,0,30,0.000000,-123.857070
17,0,32,0.000000,-126.514833
17,0,34,0.000000,-123.506346
17,0,36,0.000000,-128.321597
17,0,38,0.000000,-133.421684
17,0,40,0.000000,-124.412072
17,0,42,0.000000,-123.104517
17,0,44,0.000000,-126.692208
17,0,46,0.000000,-128.745855
17,0,48,0.000000,-123.249892
17,0,50,0.000000,-126.696400
17,0,52,0.000000,-121.245814
17,0,54,0.000000,-121.977603
17,0,56,0.000000,-143.387878
17,0,58,0.000000,-122.466543
17,1,0,0.000000,-120.790733
17,1,2,0.000000,-134.670334
17,1,4,0.000000,-139.764317
17,1,6,0.000000,-124.126291
17,1,8,0.000000,-124.041516
17,1,10,0.000000,-124.770150
17,1,12,0.000000,-130.635340
17,1,14,0.000000,-136.722779
17,1,16,0.000000,-124.755544
17,1,18,0.000000,-128.161765
17,1,20,0.000000,-127.339454
17,1,22,0.000000,-119.496796
17,1,24,0.000000,-127.733395
17,1,26,0.000000,-126.857556
17,1,28,0.000000,-125.296424
17,1,30,0.000000,-122.033471
17,1,32,0.000000,-127.952955
17,1,34,0.000000,-124.242097
17,1,36,0.000000,-134.427487
17,1,38,0.000000,-119.202099
17,1,40,0.000000,-127.677980
17,1,42,0.000000,-125.128275
17,1,44,0.000000,-119.775931
17,1,46,0.000000,-124.749327
17,1,48,0.000000,-118.189991
17,1,50,0.000000,-137.900289
17,1,52,0.000000,-121.931420
17,1,54,0.000000,-122.268331
17,1,56,0.000000,-147.983957
17,1,58,0.000000,-120.154897
17,2,0,0.000000,-122.162237
17,2,2,0.000000,-123.635186
17,2,4,0.000000,-129.370779
17,2,6,0.000000,-120.896884
17,2,8,0.000000,-135.329051
17,2,10,0.000000,-122.931957
17,2,12,0.000000,-121.133512
17,2,14,0.000000,-119.054458
17,2,16,0.000000,-130.218825
17,2,18,0.000000,-124.319533
17,2,20,0.000000,-121.550090
17,2,22,0.000000,-119.189776
17,2,24,0.000000,-123.568428
17,2,26,0.000000,-132.620184
17,2,28,0.000000,-132.004394
17,2,30,0.000000,-119.054205
17,2,32,0.000000,-119.779285
17,2,34,0.000000,-124.328651
17,2,36,0.000000,-134.326965
17,2,38,0.000000,-119.502122
17,2,40,0.000000,-121.089391
17,2,42,0.000000,-134.393447
17,2,44,0.000000,-121.176423
17,2,46,0.000000,-134.467568
17,2,48,0.000000,-124.263152
17,2,50,0.000000,-130.929911
17,2,52,0.000000,-125.986754
17,2,54,0.000000,-131.677148
17,2,56,0.000000,-125.209732
17,2,58,0.000000,-123.500459
17,3,0,0.000000,-127.555243
17,3,2,0.000000,-123.940946
17,3,4,0.000000,-125.197778
17,3,6,0.000000,-125.721677
17,3,8,0.000000,-128.224046
17,3,10,0.000000,-124.719055
17,3,12,0.000000,-131.808238
17,3,14,0.000000,-122.012357
17,3,16,0.000000,-123.990132
17,3,18,0.000000,-120.520956
17,3,20,0.000000,-127.196942
17,3,22,0.000000,-121.526364
17,3,24,0.000000,-130.535959
17,3,26,0.000000,-122.221340
17,3,28,0.000000,-121.143739
17,3,30,0.000000,-125.821790
17,3,32,0.000000,-132.215166
17,3,34,0.000000,-123.439161
17,3,36,0.000000,-129.860292
17,3,38,0.000000,-122.984230
17,3,40,0.000000,-121.802156
17,3,42,0.000000,-124.171300
17,3,44,0.000000,-127.326564
17,3,46,0.000000,-131.588551
17,3,48,0.000000,-127.598593
17,3,50,0.000000,-129.165696
17,3,52,0.000000,-140.138982
17,3,54,0.000000,-128.504324
17,3,56,0.000000,-121.055296
17,3,58,0.000000,-125.091145
17,4,0,0.000000,-124.240177
17,4,2,0.000000,-128.224529
17,4,4,0.000000,-134.545326
17,4,6,0.000000,-128.828381
17,4,8,0.000000,-122.329588
17,4,10,0.000000,-143.980874
17,4,12,0.000000,-124.527289
17,4,14,0.000000,-122.825001
17,4,16,0.000000,-133.025153
17,4,18,0.000000,-135.170257
17,4,20,0.000000,-124.124880
17,4,22,0.000000,-122.079031
17,4,24,0.000000,-130.284865
17,4,26,0.000000,-139.887358
17,4,28,0.000000,-128.716742
17,4,30,0.000000,-128.260725
17,4,32,0.000000,-121.212853
17,4,34,0.000000,-130.046098
17,4,36,0.000000,-124.110170
17,4,38,0.000000,-127.441293
17,4,40,0.000000,-126.520310
17,4,42,0.000000,-128.073483
17,4,44,0.000000,-125.852016
17,4,46,0.000000,-124.032375
17,4,48,0.000000,-121.363214
17,4,50,0.000000,-125.336559
17,4,52,0.000000,-123.560975
17,4,54,0.000000,-124.750120
17,4,56,0.000000,-121.551575
17,4,58,0.000000,-121.886427
17,5,0,0.000000,-123.790832
17,5,2,0.000000,-125.126335
17,5,4,0.000000,-134.337588
17,5,6,0.000000,-129.925156
17,5,8,0.000000,-129.425956
17,5,10,0.000000,-117.728220
17,5,12,0.000000,-130.852374
17,5,14,0.000000,-126.695848
17,5,16,0.000000,-124.178286
17,5,18,0.000000,-129.355524
17,5,20,0.000000,-126.254206
17,5,22,0.000000,-127.088068
17,5,24,0.000000,-127.819202
17,5,26,0.000000,-129.013049
17,5,28,0.000000,-124.153287
17,5,30,0.000000,-127.607572
17,5,32,0.000000,-121.758571
17,5,34,0.000000,-125.871859
17,5,36,0.000000,-119.602655
17,5,38,0.000000,-128.069779
17,5,40,0.000000,-121.799808
17,5,42,0.000000,-122.600308
17,5,44,0.000000,-120.374434
17,5,46,0.000000,-124.808693
17,5,48,0.000000,-122.210792
17,5,50,0.000000,-123.876872
17,5,52,0.000000,-123.582948
17,5,54,0.000000,-131.662296
17,5,56,0.000000,-126.559961
17,5,58,0.000000,-128.644129
17,6,0,0.000000,-132.309172
17,6,2,0.000000,-136.061719
17,6,4,0.000000,-130.996069
17,6,6,0.000000,-124.431407
17,6,8,0.000000,-132.871818
17,6,10,0.000000,-124.000822
17,6,12,0.000000,-128.089329
17,6,14,0.000000,-128.421790
17,6,16,0.000000,-122.942654
17,6,18,0.000000,-129.212144
17,6,20,0.000000,-125.224041
17,6,22,0.000000,-129.417717
17,6,24,0.000000,-122.776581
17,6,26,0.000000,-122.311301
17,6,28,0.000000,-130.529673
17,6,30,0.000000,-120.099454
17,6,32,0.000000,-132.649982
17,6,34,0.000000,-119.950769
17,6,36,0.000000,-125.573105
17,6,38,0.000000,-125.604503
17,6,40,0.000000,-124.990821
17,6,42,0.000000,-121.699654
17,6,44,0.000000,-140.151462
17,6,46,0.000000,-119.604604
17,6,48,0.000000,-135.748933
17,6,50,0.000000,-126.945321
17,6,52,0.000000,-125.107825
17,6,54,0.000000,-123.820026
17,6,56,0.000000,-125.072597
17,6,58,0.000000,-121.969841
17,7,0,0.000000,-124.907766
17,7,2,0.000000,-128.453664
17,7,4,0.000000,-124.363965
17,7,6,0.000000,-131.986046
17,7,8,0.000000,-150.424204
17,7,10,0.000000,-133.861427
17,7,12,0.000000,-123.030531
17,7,14,0.000000,-126.127748
17,7,16,0.000000,-126.184043
17,7,18,0.000000,-122.785869
17,7,20,0.000000,-135.213117
17,7,22,0.000000,-124.350473
17,7,24,0.000000,-125.328114
17,7,26,0.000000,-125.442769
17,7,28,0.000000,-131.907952
17,7,30,0.000000,-128.208793
17,7,32,0.000000,-118.674884
17,7,34,0.000000,-125.685339
17,7,36,0.000000,-126.053665
17,7,38,0.000000,-136.847425
17,7,40,0.000000,-120.343837
17,7,42,0.000000,-127.988191
17,7,44,0.000000,-126.012702
17,7,46,0.000000,-123.372197
17,7,48,0.000000,-133.167063
17,7,50,0.000000,-128.278030
17,7,52,0.000000,-122.900128
17,7,54,0.000000,-127.062894
17,7,56,0.000000,-126.683650
17,7,58,0.000000,-123.683282
17,8,0,0.000000,-128.286041
17,8,2,0.000000,-124.194611
17,8,4,0.000000,-124.609095
17,8,6,0.000000,-118.521087
17,8,8,0.000000,-140.832580
17,8,10,0.000000,-124.420931
17,8,12,0.000000,-120.403573
17,8,14,0.000000,-122.663915
17,8,16,0.000000,-136.130853
17,8,18,0.000000,-129.980963
17,8,20,0.000000,-122.910425
17,8,22,0.000000,-128.540317
17,8,24,0.000000,-129.533364
17,8,26,0.000000,-123.744284
17,8,28,0.000000,-120.410184
17,8,30,0.000000,-123.491066
17,8,32,0.000000,-123.374919
17,8,34,0.000000,-141.668584
17,8,36,0.000000,-129.532680
17,8,38,0.000000,-137.985489
17,8,40,0.000000,-123.141457
17,8,42,0.000000,-125.371217
17,8,44,0.000000,-131.045970
17,8,46,0.000000,-118.767475
17,8,48,0.000000,-120.147923
17,8,50,0.000000,-141.048666
17,8,52,0.000000,-125.439667
17,8,54,0.000000,-119.730805
17,8,56,0.000000,-119.817897
17,8,58,0.000000,-140.104745
17,9,0,0.000000,-122.674475
17,9,2,0.000000,-130.193590
17,9,4,0.000000,-137.269609
17,9,6,0.000000,-127.625181
17,9,8,0.000000,-130.503808
17,9,10,0.000000,-141.359085
17,9,12,0.000000,-125.966989
17,9,14,0.000000,-141.653900
17,9,16,0.000000,-118.824318
17,9,18,0.000000,-123.930712
17,9,20,0.000000,-124.103296
17,9,22,0.000000,-117.732241
17,9,24,0.000000,-125.035252
17,9,26,0.000000,-131.909400
17,9,28,0.000000,-165.394832
17,9,30,0.000000,-124.024788
17,9,32,0.000000,-132.824521
17,9,34,0.000000,-121.280149
17,9,36,0.000000,-123.980008
17,9,38,0.000000,-121.902813
17,9,40,0.000000,-119.448983
17,9,42,0.000000,-122.974917
17,9,44,0.000000,-124.229868
17,9,46,0.000000,-135.628677
17,9,48,0.000000,-135.033695
17,9,50,0.000000,-124.238902
17,9,52,0.000000,-129.665697
17,9,54,0.000000,-123.620042
17,9,56,0.000000,-127.961237
17,9,58,0.000000,-122.944310
17,10,0,0.000000,-123.042787
17,10,2,0.000000,-122.025218
17,10,4,0.000000,-124.378203
17,10,6,0.000000,-132.596282
17,10,8,0.000000,-126.445413
17,10,10,0.000000,-127.458091
17,10,12,0.000000,-125.793653
17,10,14,0.000000,-121.996544
17,10,16,0.000000,-124.477703
17,10,18,0.000000,-131.592253
17,10,20,0.000000,-122.295555
17,10,22,0.000000,-121.968921
17,10,24,0.000000,-127.945734
17,10,26,0.000000,-122.542501
17,10,28,0.000000,-125.807666
17,10,30,0.000000,-148.855615
17,10,32,0.000000,-143.210757
17,10,34,0.000000,-122.337452
17,10,36,0.000000,-124.908837
17,10,38,0.000000,-118.975232
17,10,40,0.000000,-131.065120
17,10,42,0.000000,-126.258143
17,10,44,0.000000,-119.625380
17,10,46,0.000000,-124.393617
17,10,48,0.000000,-127.180577
17,10,50,0.000000,-141.145123
17,10,52,0.000000,-136.993778
17,10,54,0.000000,-123.929873
17,10,56,0.000000,-126.456835
17,10,58,0.000000,-141.398832
17,11,0,0.000000,-130.823281
17,11,2,0.000000,-122.893062
17,11,4,0.000000,-131.175288
17,11,6,0.000000,-127.225474
17,11,8,0.000000,-125.741952
17,11,10,0.000000,-136.746453
17,11,12,0.000000,-130.685916
17,11,14,0.000000,-119.423302
17,11,16,0.000000,-124.863372
17,11,18,0.000000,-132.841895
17,11,20,0.000000,-119.776064
17,11,22,0.000000,-129.866792
17,11,24,0.000000,-135.490044
17,11,26,0.000000,-123.531775
17,11,28,0.000000,-129.489788
17,11,30,0.000000,-120.069331
17,11,32,0.000000,-124.413354
17,11,34,0.000000,-124.874430
17,11,36,0.000000,-122.906000
17,11,38,0.000000,-121.843600
17,11,40,0.000000,-127.388840
17,11,42,0.000000,-131.810466
17,11,44,0.000000,-121.560001
17,11,46,0.000000,-122.058819
17,11,48,0.000000,-131.391664
17,11,50,0.000000,-119.159191
17,11,52,0.000000,-123.313220
17,11,54,0.000000,-122.695295
17,11,56,0.000000,-129.366521
17,11,58,0.000000,-120.103135
17,12,0,0.000000,-129.658755
17,12,2,0.000000,-136.818480
17,12,4,0.000000,-127.616830
17,12,6,0.000000,-139.251378
17,12,8,0.000000,-127.574950
17,12,10,0.000000,-130.959743
17,12,12,0.000000,-124.742032
17,12,14,0.000000,-125.110421
17,12,16,0.000000,-123.926988
17,12,18,0.000000,-125.186353
17,12,20,0.000000,-126.577223
17,12,22,0.000000,-122.348215
17,12,24,0.000000,-127.338954
17,12,26,0.000000,-131.007977
17,12,28,0.000000,-127.628268
17,12,30,0.000000,-126.456328
17,12,32,0.000000,-119.415392
17,12,34,0.000000,-130.823702
17,12,36,0.000000,-123.704154
17,12,38,0.000000,-133.866159
17,12,40,0.000000,-120.116079
17,12,42,0.000000,-123.443744
17,12,44,0.000000,-122.056319
17,12,46,0.000000,-121.228665
17,12,48,0.000000,-147.519587
17,12,50,0.000000,-130.019721
17,12,52,0.000000,-131.431654
17,12,54,0.000000,-119.417008
17,12,56,0.000000,-131.298068
17,12,58,0.000000,-134.248047
17,13,0,0.000000,-133.027877
17,13,2,0.000000,-142.403031
17,13,4,0.000000,-130.815560
17,13,6,0.000000,-127.827262
17,13,8,0.000000,-136.394627
17,13,10,0.000000,-124.443244
17,13,12,0.000000,-124.757556
17,13,14,0.000000,-128.679271
17,13,16,0.000000,-120.773744
17,13,18,0.000000,-125.618008
17,13,20,0.000000,-118.255399
17,13,22,0.000000,-127.186108
17,13,24,0.000000,-118.565209
17,13,26,0.000000,-125.576043
17,13,28,0.000000,-122.937322
17,13,30,0.000000,-132.946261
17,13,32,0.000000,-136.486864
17,13,34,0.000000,-126.266243
17,13,36,0.000000,-128.648792
17,13,38,0.000000,-126.248906
17,13,40,0.000000,-129.371610
17,13,42,0.000000,-123.417022
17,13,44,0.000000,-123.528581
17,13,46,0.000000,-133.469632
17,13,48,0.000000,-117.289689
17,13,50,0.000000,-123.193911
17,13,52,0.000000,-130.666693
17,13,54,0.000000,-121.247109
17,13,56,0.000000,-127.668701
17,13,58,0.000000,-122.268678
17,14,0,0.000000,-124.984199
17,14,2,0.000000,-125.206840
17,14,4,0.000000,-125.968878
17,14,6,0.000000,-125.432267
17,14,8,0.000000,-121.508300
17,14,10,0.000000,-137.050220
17,14,12,0.000000,-123.327250
17,14,14,0.000000,-125.129697
17,14,16,0.000000,-128.446436
17,14,18,0.000000,-124.664501
17,14,20,0.000000,-120.987271
17,14,22,0.000000,-136.195632
17,14,24,0.000000,-120.401459
17,14,26,0.000000,-128.802257
17,14,28,0.000000,-144.433962
17,14,30,0.000000,-132.944781
17,14,32,0.000000,-122.082389
17,14,34,0.000000,-131.032211
17,14,36,0.000000,-123.958917
17,14,38,0.000000,-118.538760
17,14,40,0.000000,-126.617547
17,14,42,0.000000,-133.004258
17,14,44,0.000000,-127.548754
17,14,46,0.000000,-121.232921
17,14,48,0.000000,-129.621159
17,14,50,0.000000,-127.767496
17,14,52,0.000000,-123.508354
17,14,54,0.000000,-122.068396
17,14,56,0.000000,-120.137253
17,14,58,0.000000,-124.922165
17,15,0,0.000000,-133.741839
17,15,2,0.000000,-119.430225
17,15,4,0.000000,-131.903263
17,15,6,0.000000,-127.829131
17,15,8,0.000000,-124.713714
17,15,10,0.000000,-124.063796
17,15,12,0.000000,-128.684917
17,15,14,0.000000,-121.744244
17,15,16,0.000000,-128.073631
17,15,18,0.000000,-133.700473
17,15,20,0.000000,-125.537418
17,15,22,0.000000,-124.042465
17,15,24,0.000000,-123.313356
17,15,26,0.000000,-128.469848
17,15,28,0.000000,-121.505646
17,15,30,0.000000,-138.091477
17,15,32,0.000000,-132.225393
17,15,34,0.000000,-137.500662
17,15,36,0.000000,-120.780843
17,15,38,0.000000,-132.244375
17,15,40,0.000000,-119.338661
17,15,42,0.000000,-125.334387
17,15,44,0.000000,-128.633012
17,15,46,0.000000,-126.535992
17,15,48,0.000000,-121.056998
17,15,50,0.000000,-135.158595
17,15,52,0.000000,-123.095149
17,15,54,0.000000,-126.265366
17,15,56,0.000000,-128.127468
17,15,58,0.000000,-122.419573
17,16,0,0.000000,-136.270963
17,16,2,0.000000,-122.782090
17,16,4,0.000000,-121.559765
17,16,6,0.000000,-124.402637
17,16,8,0.000000,-123.243740
17,16,10,0.000000,-133.954035
17,16,12,0.000000,-124.808835
17,16,14,0.000000,-129.047886
17,16,16,0.000000,-132.602592
17,16,18,0.000000,-123.953218
17,16,20,0.000000,-124.140500
17,16,22,0.000000,-122.388261
17,16,24,0.000000,-130.059868
17,16,26,0.000000,-125.050188
17,16,28,0.000000,-119.692596
17,16,30,0.000000,-121.056085
17,16,32,0.000000,-121.485361
17,16,34,0.000000,-134.783951
17,16,36,0.000000,-131.948634
17,16,38,0.000000,-128.199797
17,16,40,0.000000,-131.503460
17,16,42,0.000000,-123.308926
17,16,44,0.000000,-127.113505
17,16,46,0.000000,-131.636694
17,16,48,0.000000,-127.658799
17,16,50,0.000000,-124.141789
17,16,52,0.000000,-119.099047
17,16,54,0.000000,-128.639719
17,16,56,0.000000,-125.153226
17,16,58,0.000000,-129.185418
17,17,0,0.000000,-128.660076
17,17,2,0.000000,-122.095900
17,17,4,0.000000,-123.064621
17,17,6,0.000000,-129.310207
17,17,8,0.000000,-127.353295
17,17,10,0.000000,-129.763757
17,17,12,0.000000,-127.078171
17,17,14,0.000000,-126.273963
17,17,16,0.000000,-122.227681
17,17,18,0.000000,-126.184620
17,17,20,0.000000,-126.364451
17,17,22,0.000000,-122.999419
17,17,24,0.000000,-127.813950
17,17,26,0.000000,-124.717556
17,17,28,0.000000,-122.078512
17,17,30,0.000000,-128.250169
17,17,32,0.000000,-126.582540
17,17,34,0.000000,-127.422183
17,17,36,0.000000,-129.804360
17,17,38,0.000000,-131.287723
17,17,40,0.000000,-122.149516
17,17,42,0.000000,-129.878516
17,17,44,0.000000,-125.052004
17,17,46,0.000000,-124.906038
17,17,48,0.000000,-128.412077
17,17,50,0.000000,-128.209603
17,17,52,0.000000,-161.627082
17,17,54,0.000000,-126.817623
17,17,56,0.000000,-128.590941
17,17,58,0.000000,-123.092788
17,18,0,0.000000,-147.084083
17,18,2,0.000000,-123.708684
17,18,4,0.000000,-128.539893
17,18,6,0.000000,-120.979716
17,18,8,0.000000,-124.797727
17,18,10,0.000000,-128.596200
17,18,12,0.000000,-121.733324
17,18,14,0.000000,-122.843517
17,18,16,0.000000,-123.468266
17,18,18,0.000000,-121.929906
17,18,20,0.000000,-120.653273
17,18,22,0.000000,-128.753035
17,18,24,0.000000,-131.079653
17,18,26,0.000000,-125.821627
17,18,28,0.000000,-127.289496
17,18,30,0.000000,-131.252181
17,18,32,0.000000,-119.761834
17,18,34,0.000000,-137.547593
17,18,36,0.000000,-128.360380
17,18,38,0.000000,-119.968534
17,18,40,0.000000,-129.439966
17,18,42,0.000000,-124.279694
17,18,44,0.000000,-127.195090
17,18,46,0.000000,-124.350291
17,18,48,0.000000,-126.096970
17,18,50,0.000000,-122.535503
17,18,52,0.000000,-116.877917
17,18,54,0.000000,-135.798838
17,18,56,0.000000,-124.026069
17,18,58,0.000000,-127.122619
17,19,0,0.000000,-124.748179
17,19,2,0.000000,-124.547841
17,19,4,0.000000,-127.858982
17,19,6,0.000000,-124.010297
17,19,8,0.000000,-129.516213
17,19,10,0.000000,-128.407689
17,19,12,0.000000,-129.188993
17,19,14,0.000000,-126.766278
17,19,16,0.000000,-123.207816
17,19,18,0.000000,-127.485144
17,19,20,0.000000,-122.782209
17,19,22,0.000000,-128.378428
17,19,24,0.000000,-124.517396
17,19,26,0.000000,-125.896140
17,19,28,0.000000,-134.234782
17,19,30,0.000000,-140.050054
17,19,32,0.000000,-129.103768
17,19,34,0.000000,-132.207860
17,19,36,0.000000,-124.977691
17,19,38,0.000000,-128.338888
17,19,40,0.000000,-121.846506
17,19,42,0.000000,-123.392282
17,19,44,0.000000,-130.206105
17,19,46,0.000000,-123.685218
17,19,48,0.000000,-121.810434
17,19,50,0.000000,-126.707401
17,19,52,0.000000,-123.599732
17,19,54,0.000000,-131.129014
17,19,56,0.000000,-127.181778
17,19,58,0.000000,-122.154829
17,20,0,0.000000,-121.846600
17,20,2,0.000000,-123.551943
17,20,4,0.000000,-131.089269
17,20,6,0.000000,-128.651154
17,20,8,0.000000,-127.388451
17,20,10,0.000000,-119.010742
17,20,12,0.000000,-132.389631
17,20,14,0.000000,-123.329325
17,20,16,0.000000,-138.060207
17,20,18,0.000000,-125.243453
17,20,20,0.000000,-133.564730
17,20,22,0.000000,-134.536443
17,20,24,0.000000,-123.653837
17,20,26,0.000000,-123.565699
17,20,28,0.000000,-121.590910
17,20,30,0.000000,-119.466718
17,20,32,0.000000,-132.943463
17,20,34,0.000000,-125.301160
17,20,36,0.000000,-127.355867
17,20,38,0.000000,-121.290866
17,20,40,0.000000,-132.313287
17,20,42,0.000000,-123.990679
17,20,44,0.000000,-118.050332
17,20,46,0.000000,-131.115342
17,20,48,0.000000,-130.218621
17,20,50,0.000000,-131.122627
17,20,52,0.000000,-128.201106
17,20,54,0.000000,-126.109735
17,20,56,0.000000,-131.698494
17,20,58,0.000000,-126.478267
17,21,0,0.000000,-129.450374
17,21,2,0.000000,-121.711712
17,21,4,0.000000,-127.318057
17,21,6,0.000000,-137.741104
17,21,8,0.000000,-138.574055
17,21,10,0.000000,-129.121756
17,21,12,0.000000,-131.457119
17,21,14,0.000000,-129.968609
17,21,16,0.000000,-125.708527
17,21,18,0.000000,-135.603098
17,21,20,0.000000,-128.255952
17,21,22,0.000000,-127.883210
17,21,24,0.000000,-128.322621
17,21,26,0.000000,-122.289521
17,21,28,0.000000,-127.695550
17,21,30,0.000000,-119.419229
17,21,32,0.000000,-123.409952
17,21,34,0.000000,-121.275561
17,21,36,0.000000,-124.661340
17,21,38,0.000000,-124.982222
17,21,40,0.000000,-122.105678
17,21,42,0.000000,-136.987718
17,21,44,0.000000,-127.202051
17,21,46,0.000000,-125.193572
17,21,48,0.000000,-125.249964
17,21,50,0.000000,-123.161197
17,21,52,0.000000,-137.361836
17,21,54,0.000000,-132.626023
17,21,56,0.000000,-122.323752
17,21,58,0.000000,-130.219300
17,22,0,0.000000,-116.859744
17,22,2,0.000000,-123.151410
17,22,4,0.000000,-139.452179
17,22,6,0.000000,-123.126141
17,22,8,0.000000,-118.151867
17,22,10,0.000000,-125.574598
17,22,12,0.000000,-119.479581
17,22,14,0.000000,-124.483642
17,22,16,0.000000,-131.769830
17,22,18,0.000000,-131.238245
17,22,20,0.000000,-141.104072
17,22,22,0.000000,-120.460575
17,22,24,0.000000,-132.198183
17,22,26,0.000000,-129.921149
17,22,28,0.000000,-126.837692
17,22,30,0.000000,-134.224770
17,22,32,0.000000,-124.431206
17,22,34,0.000000,-131.805145
17,22,36,0.000000,-127.461377
17,22,38,0.000000,-130.344588
17,22,40,0.000000,-123.103553
17,22,42,0.000000,-138.211514
17,22,44,0.000000,-120.301376
17,22,46,0.000000,-133.843469
17,22,48,0.000000,-122.310850
17,22,50,0.000000,-135.169442
17,22,52,0.000000,-122.325255
17,22,54,0.000000,-120.307243
17,22,56,0.000000,-124.596687
17,22,58,0.000000,-127.348318
17,23,0,0.000000,-139.223117
17,23,2,0.000000,-127.290120
17,23,4,0.000000,-130.546438
17,23,6,0.000000,-124.889409
17,23,8,0.000000,-129.726015
17,23,10,0.000000,-128.785716
17,23,12,0.000000,-117.389280
17,23,14,0.000000,-130.232813
17,23,16,0.000000,-123.378958
17,23,18,0.000000,-130.193945
17,23,20,0.000000,-117.200994
17,23,22,0.000000,-128.497688
17,23,24,0.000000,-129.981790
17,23,26,0.000000,-127.682039
17,23,28,0.000000,-134.216784
17,23,30,0.000000,-128.467211
17,23,32,0.000000,-130.096114
17,23,34,0.000000,-126.083292
17,23,36,0.000000,-124.487159
17,23,38,0.000000,-125.468874
17,23,40,0.000000,-121.528977
17,23,42,0.000000,-124.059407
17,23,44,0.000000,-124.621792
17,23,46,0.000000,-120.124014
17,23,48,0.000000,-121.921730
17,23,50,0.000000,-122.323157
17,23,52,0.000000,-125.399249
17,23,54,0.000000,-125.213536
17,23,56,0.000000,-123.093042
17,23,58,0.000000,-132.542480
17,24,0,0.000000,-130.661081
17,24,2,0.000000,-129.674658
17,24,4,0.000000,-120.953548
17,24,6,0.000000,-121.772844
17,24,8,0.000000,-119.543242
17,24,10,0.000000,-118.943488
17,24,12,0.000000,-126.315350
17,24,14,0.000000,-118.115572
17,24,16,0.000000,-124.212287
17,24,18,0.000000,-125.485396
17,24,20,0.000000,-124.635722
17,24,22,0.000000,-121.848701
17,24,24,0.000000,-125.928098
17,24,26,0.000000,-126.311198
17,24,28,0.000000,-123.795210
17,24,30,0.000000,-124.474265
17,24,32,0.000000,-126.192034
17,24,34,0.000000,-128.821010
17,24,36,0.000000,-129.177640
17,24,38,0.000000,-126.678198
17,24,40,0.000000,-130.102863
17,24,42,0.000000,-132.546225
17,24,44,0.000000,-123.419688
17,24,46,0.000000,-126.162823
17,24,48,0.000000,-127.277063
17,24,50,0.000000,-128.190576
17,24,52,0.000000,-132.136802
17,24,54,0.000000,-122.796000
17,24,56,0.000000,-130.069528
17,24,58,0.000000,-127.671877
17,25,0,0.000000,-124.383149
17,25,2,0.000000,-127.972872
17,25,4,0.000000,-125.643934
17,25,6,0.000000,-128.096801
17,25,8,0.000000,-133.987695
17,25,10,0.000000,-128.218732
17,25,12,0.000000,-125.946984
17,25,14,0.000000,-125.457838
17,25,16,0.000000,-130.719924
17,25,18,0.000000,-136.209806
17,25,20,0.000000,-124.398938
17,25,22,0.000000,-128.239447
17,25,24,0.000000,-122.977484
17,25,26,0.000000,-133.189671
17,25,28,0.000000,-130.531153
17,25,30,0.000000,-118.676077
17,25,32,0.000000,-123.478872
17,25,34,0.000000,-121.951723
17,25,36,0.000000,-122.400797
17,25,38,0.000000,-123.241809
17,25,40,0.000000,-131.651366
17,25,42,0.000000,-135.145124
17,25,44,0.000000,-125.390014
17,25,46,0.000000,-122.366313
17,25,48,0.000000,-125.667193
17,25,50,0.000000,-119.251120
17,25,52,0.000000,-128.538463
17,25,54,0.000000,-130.772191
17,25,56,0.000000,-132.583409
17,25,58,0.000000,-130.331071
17,26,0,0.000000,-122.610816
17,26,2,0.000000,-121.764222
17,26,4,0.000000,-120.476406
17,26,6,0.000000,-130.526549
17,26,8,0.000000,-144.012634
17,26,10,0.000000,-119.807436
17,26,12,0.000000,-123.946409
17,26,14,0.000000,-127.454793
17,26,16,0.000000,-130.644302
17,26,18,0.000000,-117.323147
17,26,20,0.000000,-121.964519
17,26,22,0.000000,-125.097969
17,26,24,0.000000,-126.070019
17,26,26,0.000000,-124.443869
17,26,28,0.000000,-127.828571
17,26,30,0.000000,-123.788244
17,26,32,0.000000,-122.735792
17,26,34,0.000000,-119.807594
17,26,36,0.000000,-135.621486
17,26,38,0.000000,-129.762913
17,26,40,0.000000,-125.588897
17,26,42,0.000000,-125.793017
17,26,44,0.000000,-124.957698
17,26,46,0.000000,-122.133554
17,26,48,0.000000,-125.389966
17,26,50,0.000000,-124.849676
17,26,52,0.000000,-120.663993
17,26,54,0.000000,-124.810123
17,26,56,0.000000,-128.692634
17,26,58,0.000000,-131.558204
17,27,0,0.000000,-137.742892
17,27,2,0.000000,-121.358084
17,27,4,0.000000,-126.227719
17,27,6,0.000000,-125.755146
17,27,8,0.000000,-127.191137
17,27,10,0.000000,-129.928250
17,27,12,0.000000,-126.761444
17,27,14,0.000000,-131.078042
17,27,16,0.000000,-125.222592
17,27,18,0.000000,-128.684439
17,27,20,0.000000,-125.897654
17,27,22,0.000000,-129.793414
