hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.435874
17,0,2,0.000000,-124.335146
17,0,4,0.000000,-118.171771
17,0,6,0.000000,-124.148384
17,0,8,0.000000,-120.649185
17,0,10,0.000000,-121.445703
17,0,12,0.000000,-116.956424
17,0,14,0.000000,-123.271495
17,0,16,0.000000,-123.384954
17,0,18,0.000000,-122.393903
17,0,20,0.000000,-125.011952
17,0,22,0.000000,-120.167835
17,0,24,0.000000,-122.704324
17,0,26,0.000000,-124.614119
17,0,28,0.000000,-116.817746
17,0,30,0.000000,-118.698303
17,0,32,0.000000,-121.051970
17,0,34,0.000000,-120.893977
17,0,36,0.000000,-122.121225
17,0,38,0.000000,-122.614129
17,0,40,0.000000,-122.758955
17,0,42,0.000000,-119.646935
17,0,44,0.000000,-123.361236
17,0,46,0.000000,-123.632742
17,0,48,0.000000,-118.858855
17,0,50,0.000000,-120.776596
17,0,52,0.000000,-123.833018
17,0,54,0.000000,-115.357947
17,0,56,0.000000,-125.072221
17,0,58,0.000000,-125.273771
17,1,0,0.000000,-123.110863
17,1,2,0.000000,-122.068082
17,1,4,0.000000,-121.840817
17,1,6,0.000000,-122.505651
17,1,8,0.000000,-122.123242
17,1,10,0.000000,-123.366437
17,1,12,0.000000,-116.000699
17,1,14,0.000000,-119.768481
17,1,16,0.000000,-118.482477
17,1,18,0.000000,-118.230172
17,1,20,0.000000,-125.720566
17,1,22,0.000000,-121.312844
17,1,24,0.000000,-122.555264
17,1,26,0.000000,-120.402573
17,1,28,0.000000,-124.388533
17,1,30,0.000000,-125.710624
17,1,32,0.000000,-120.836228
17,1,34,0.000000,-124.397347
17,1,36,0.000000,-120.895037
17,1,38,0.000000,-123.673460
17,1,40,0.000000,-125.276388
17,1,42,0.000000,-119.085097
17,1,44,0.000000,-127.451356
17,1,46,0.000000,-120.846054
17,1,48,0.000000,-118.602715
17,1,50,0.000000,-115.817844
17,1,52,0.000000,-119.517256
17,1,54,0.000000,-122.080904
17,1,56,0.000000,-117.916260
17,1,58,0.000000,-122.197946
17,2,0,0.000000,-118.665373
17,2,2,0.000000,-118.197955
17,2,4,0.000000,-121.540767
17,2,6,0.000000,-122.341568
17,2,8,0.000000,-121.248405
17,2,10,0.000000,-116.395178
17,2,12,0.000000,-124.565721
17,2,14,0.000000,-121.958694
17,2,16,0.000000,-116.322743
17,2,18,0.000000,-119.558547
17,2,20,0.000000,-121.008511
17,2,22,0.000000,-120.609273
17,2,24,0.000000,-119.904774
17,2,26,0.000000,-119.475860
17,2,28,0.000000,-126.224272
17,2,30,0.000000,-116.843310
17,2,32,0.000000,-119.254570
17,2,34,0.000000,-123.031301
17,2,36,0.000000,-123.324726
17,2,38,0.000000,-121.622473
17,2,40,0.000000,-116.143629
17,2,42,0.000000,-118.852855
17,2,44,0.000000,-119.427740
17,2,46,0.000000,-118.272404
17,2,48,0.000000,-120.044768
17,2,50,0.000000,-118.419368
17,2,52,0.000000,-122.434003
17,2,54,0.000000,-119.707899
17,2,56,0.000000,-118.524726
17,2,58,0.000000,-122.605263
17,3,0,0.000000,-120.963876
17,3,2,0.000000,-120.129408
17,3,4,0.000000,-118.722054
17,3,6,0.000000,-123.043059
17,3,8,0.000000,-120.365407
17,3,10,0.000000,-117.839589
17,3,12,0.000000,-121.054006
17,3,14,0.000000,-118.808794
17,3,16,0.000000,-122.322840
17,3,18,0.000000,-117.419147
17,3,20,0.000000,-121.726507
17,3,22,0.000000,-122.478611
17,3,24,0.000000,-121.800331
17,3,26,0.000000,-118.468534
17,3,28,0.000000,-125.081110
17,3,30,0.000000,-121.948722
17,3,32,0.000000,-124.138054
17,3,34,0.000000,-123.929357
17,3,36,0.000000,-124.754126
17,3,38,0.000000,-118.186034
17,3,40,0.000000,-118.665802
17,3,42,0.000000,-122.770854
17,3,44,0.000000,-121.048534
17,3,46,0.000000,-122.813961
17,3,48,0.000000,-118.497186
17,3,50,0.000000,-121.518079
17,3,52,0.000000,-119.130363
17,3,54,0.000000,-116.545302
17,3,56,0.000000,-120.940645
17,3,58,0.000000,-119.950683
17,4,0,0.000000,-125.155812
17,4,2,0.000000,-121.805252
17,4,4,0.000000,-118.739716
17,4,6,0.000000,-123.373342
17,4,8,0.000000,-123.567186
17,4,10,0.000000,-120.788150
17,4,12,0.000000,-120.726240
17,4,14,0.000000,-121.903049
17,4,16,0.000000,-123.376161
17,4,18,0.000000,-118.440928
17,4,20,0.000000,-118.578635
17,4,22,0.000000,-117.360348
17,4,24,0.000000,-121.149975
17,4,26,0.000000,-123.705768
17,4,28,0.000000,-120.359717
17,4,30,0.000000,-123.367041
17,4,32,0.000000,-122.192910
17,4,34,0.000000,-120.380517
17,4,36,0.000000,-119.320939
17,4,38,0.000000,-121.625740
17,4,40,0.000000,-127.734535
17,4,42,0.000000,-121.295787
17,4,44,0.000000,-126.322004
17,4,46,0.000000,-125.068115
17,4,48,0.000000,-123.377023
17,4,50,0.000000,-127.619804
17,4,52,0.000000,-120.821360
17,4,54,0.000000,-121.772527
17,4,56,0.000000,-117.985828
17,4,58,0.000000,-118.648173
17,5,0,0.000000,-116.639400
17,5,2,0.000000,-121.538139
17,5,4,0.000000,-124.294898
17,5,6,0.000000,-120.953423
17,5,8,0.000000,-122.683817
17,5,10,0.000000,-119.926330
17,5,12,0.000000,-119.979584
17,5,14,0.000000,-121.528292
17,5,16,0.000000,-118.074935
17,5,18,0.000000,-122.608400
17,5,20,0.000000,-124.622826
17,5,22,0.000000,-119.553117
17,5,24,0.000000,-124.816089
17,5,26,0.000000,-120.536418
17,5,28,0.000000,-125.453614
17,5,30,0.000000,-120.158213
17,5,32,0.000000,-121.536670
17,5,34,0.000000,-120.615029
17,5,36,0.000000,-123.453517
17,5,38,0.000000,-125.465991
17,5,40,0.000000,-118.353725
17,5,42,0.000000,-121.781871
17,5,44,0.000000,-116.541982
17,5,46,0.000000,-120.562934
17,5,48,0.000000,-125.688721
17,5,50,0.000000,-124.401522
17,5,52,0.000000,-125.007750
17,5,54,0.000000,-121.352252
17,5,56,0.000000,-118.427933
17,5,58,0.000000,-125.156980
17,6,0,0.000000,-118.882345
17,6,2,0.000000,-122.430345
17,6,4,0.000000,-124.361749
17,6,6,0.000000,-119.084607
17,6,8,0.000000,-120.668017
17,6,10,0.000000,-118.084787
17,6,12,0.000000,-122.406225
17,6,14,0.000000,-121.742219
17,6,16,0.000000,-119.981613
17,6,18,0.000000,-126.626037
17,6,20,0.000000,-122.176160
17,6,22,0.000000,-116.632614
17,6,24,0.000000,-119.702516
17,6,26,0.000000,-121.703131
17,6,28,0.000000,-124.878162
17,6,30,0.000000,-120.987344
17,6,32,0.000000,-119.881810
17,6,34,0.000000,-120.461364
17,6,36,0.000000,-125.377008
17,6,38,0.000000,-120.029964
17,6,40,0.000000,-122.846076
17,6,42,0.000000,-120.272020
17,6,44,0.000000,-117.143932
17,6,46,0.000000,-124.421014
17,6,48,0.000000,-123.454782
17,6,50,0.000000,-122.245639
17,6,52,0.000000,-116.363481
17,6,54,0.000000,-122.858325
17,6,56,0.000000,-117.494029
17,6,58,0.000000,-126.656520
17,7,0,0.000000,-117.570105
17,7,2,0.000000,-126.941386
17,7,4,0.000000,-122.423496
17,7,6,0.000000,-118.135174
17,7,8,0.000000,-122.398810
17,7,10,0.000000,-119.217784
17,7,12,0.000000,-123.275553
17,7,14,0.000000,-120.782637
17,7,16,0.000000,-120.688694
17,7,18,0.000000,-121.970007
17,7,20,0.000000,-120.003253
17,7,22,0.000000,-121.775102
17,7,24,0.000000,-122.492768
17,7,26,0.000000,-121.615091
17,7,28,0.000000,-123.623704
17,7,30,0.000000,-118.114083
17,7,32,0.000000,-120.289019
17,7,34,0.000000,-120.646985
17,7,36,0.000000,-121.110521
17,7,38,0.000000,-118.986825
17,7,40,0.000000,-123.431103
17,7,42,0.000000,-116.254720
17,7,44,0.000000,-120.300687
17,7,46,0.000000,-118.950429
17,7,48,0.000000,-121.685197
17,7,50,0.000000,-119.617949
17,7,52,0.000000,-122.594863
17,7,54,0.000000,-119.008729
17,7,56,0.000000,-119.693433
17,7,58,0.000000,-126.425734
17,8,0,0.000000,-126.232144
17,8,2,0.000000,-116.706261
17,8,4,0.000000,-123.308344
17,8,6,0.000000,-121.502577
17,8,8,0.000000,-123.317369
17,8,10,0.000000,-120.062738
17,8,12,0.000000,-124.910270
17,8,14,0.000000,-121.497343
17,8,16,0.000000,-117.651792
17,8,18,0.000000,-121.669924
17,8,20,0.000000,-123.463165
17,8,22,0.000000,-120.536599
17,8,24,0.000000,-122.938885
17,8,26,0.000000,-121.138416
17,8,28,0.000000,-121.583788
17,8,30,0.000000,-121.350040
17,8,32,0.000000,-120.409246
17,8,34,0.000000,-123.110446
17,8,36,0.000000,-125.653671
17,8,38,0.000000,-122.535082
17,8,40,0.000000,-120.556793
17,8,42,0.000000,-125.091927
17,8,44,0.000000,-119.157104
17,8,46,0.000000,-121.892420
17,8,48,0.000000,-117.943990
17,8,50,0.000000,-123.571296
17,8,52,0.000000,-118.429000
17,8,54,0.000000,-119.475747
17,8,56,0.000000,-123.426326
17,8,58,0.000000,-122.798176
17,9,0,0.000000,-120.370485
17,9,2,0.000000,-116.176099
17,9,4,0.000000,-126.062591
17,9,6,0.000000,-124.809195
17,9,8,0.000000,-123.422533
17,9,10,0.000000,-122.183360
17,9,12,0.000000,-121.561201
17,9,14,0.000000,-121.707482
17,9,16,0.000000,-125.717146
17,9,18,0.000000,-126.263166
17,9,20,0.000000,-124.025849
17,9,22,0.000000,-117.535425
17,9,24,0.000000,-120.269904
17,9,26,0.000000,-121.277235
17,9,28,0.000000,-124.283765
17,9,30,0.000000,-121.826826
17,9,32,0.000000,-117.394448
17,9,34,0.000000,-126.088630
17,9,36,0.000000,-119.637771
17,9,38,0.000000,-116.123180
17,9,40,0.000000,-121.279051
17,9,42,0.000000,-120.630980
17,9,44,0.000000,-117.616457
17,9,46,0.000000,-122.211547
17,9,48,0.000000,-123.645280
17,9,50,0.000000,-123.478451
17,9,52,0.000000,-119.453350
17,9,54,0.000000,-123.570107
17,9,56,0.000000,-122.744514
17,9,58,0.000000,-119.183805
17,10,0,0.000000,-121.941530
17,10,2,0.000000,-120.925800
17,10,4,0.000000,-122.092744
17,10,6,0.000000,-118.459402
17,10,8,0.000000,-125.317041
17,10,10,0.000000,-119.481073
17,10,12,0.000000,-121.425164
17,10,14,0.000000,-123.386701
17,10,16,0.000000,-119.771989
17,10,18,0.000000,-120.209493
17,10,20,0.000000,-118.488278
17,10,22,0.000000,-126.085743
17,10,24,0.000000,-125.975778
17,10,26,0.000000,-126.306297
17,10,28,0.000000,-122.047534
17,10,30,0.000000,-121.284135
17,10,32,0.000000,-119.832251
17,10,34,0.000000,-121.206391
17,10,36,0.000000,-118.238007
17,10,38,0.000000,-122.071591
17,10,40,0.000000,-124.373731
17,10,42,0.000000,-125.549947
17,10,44,0.000000,-123.616141
17,10,46,0.000000,-121.874608
17,10,48,0.000000,-122.640330
17,10,50,0.000000,-120.486162
17,10,52,0.000000,-124.310398
17,10,54,0.000000,-125.450300
17,10,56,0.000000,-119.691779
17,10,58,0.000000,-122.584429
17,11,0,0.000000,-125.972378
17,11,2,0.000000,-121.428350
17,11,4,0.000000,-124.980927
17,11,6,0.000000,-120.995418
17,11,8,0.000000,-118.880365
17,11,10,0.000000,-122.576896
17,11,12,0.000000,-120.158356
17,11,14,0.000000,-119.787454
17,11,16,0.000000,-124.773899
17,11,18,0.000000,-118.333505
17,11,20,0.000000,-121.922313
17,11,22,0.000000,-124.897231
17,11,24,0.000000,-122.900656
17,11,26,0.000000,-118.949571
17,11,28,0.000000,-124.658406
17,11,30,0.000000,-125.007978
17,11,32,0.000000,-121.954809
17,11,34,0.000000,-121.606285
17,11,36,0.000000,-126.167393
17,11,38,0.000000,-123.157778
17,11,40,0.000000,-119.906582
17,11,42,0.000000,-124.063394
17,11,44,0.000000,-123.448182
17,11,46,0.000000,-117.016172
17,11,48,0.000000,-118.936811
17,11,50,0.000000,-124.596392
17,11,52,0.000000,-119.242012
17,11,54,0.000000,-122.479778
17,11,56,0.000000,-119.593959
17,11,58,0.000000,-114.646430
17,12,0,0.000000,-118.851694
17,12,2,0.000000,-123.609863
17,12,4,0.000000,-121.784509
17,12,6,0.000000,-123.536001
17,12,8,0.000000,-118.838208
17,12,10,0.000000,-121.288413
17,12,12,0.000000,-121.964030
17,12,14,0.000000,-117.477742
17,12,16,0.000000,-120.685015
17,12,18,0.000000,-121.779999
17,12,20,0.000000,-116.691242
17,12,22,0.000000,-121.877209
17,12,24,0.000000,-122.244776
17,12,26,0.000000,-121.165402
17,12,28,0.000000,-118.938834
17,12,30,0.000000,-117.416818
17,12,32,0.000000,-117.265766
17,12,34,0.000000,-125.490844
17,12,36,0.000000,-125.045325
17,12,38,0.000000,-117.140322
17,12,40,0.000000,-128.026426
17,12,42,0.000000,-119.724577
17,12,44,0.000000,-125.083213
17,12,46,0.000000,-125.633218
17,12,48,0.000000,-121.408162
17,12,50,0.000000,-127.009680
17,12,52,0.000000,-115.796232
17,12,54,0.000000,-119.703692
17,12,56,0.000000,-117.649398
17,12,58,0.000000,-121.421338
17,13,0,0.000000,-125.142557
17,13,2,0.000000,-120.476499
17,13,4,0.000000,-125.029197
17,13,6,0.000000,-118.618230
17,13,8,0.000000,-125.691706
17,13,10,0.000000,-125.986740
17,13,12,0.000000,-125.200618
17,13,14,0.000000,-121.230474
17,13,16,0.000000,-127.004424
17,13,18,0.000000,-123.106353
17,13,20,0.000000,-124.121674
17,13,22,0.000000,-121.851331
17,13,24,0.000000,-123.536401
17,13,26,0.000000,-119.714496
17,13,28,0.000000,-120.653032
17,13,30,0.000000,-121.702205
17,13,32,0.000000,-120.875354
17,13,34,0.000000,-119.222299
17,13,36,0.000000,-122.649990
17,13,38,0.000000,-115.533545
17,13,40,0.000000,-119.461000
17,13,42,0.000000,-124.040929
17,13,44,0.000000,-120.971074
17,13,46,0.000000,-120.658631
17,13,48,0.000000,-118.052190
17,13,50,0.000000,-121.495015
17,13,52,0.000000,-119.439896
17,13,54,0.000000,-116.472179
17,13,56,0.000000,-117.048902
17,13,58,0.000000,-122.104301
17,14,0,0.000000,-125.591201
17,14,2,0.000000,-118.806758
17,14,4,0.000000,-120.400094
17,14,6,0.000000,-119.094862
17,14,8,0.000000,-121.258374
17,14,10,0.000000,-117.771222
17,14,12,0.000000,-124.462671
17,14,14,0.000000,-121.032599
17,14,16,0.000000,-122.005063
17,14,18,0.000000,-119.066204
17,14,20,0.000000,-116.790878
17,14,22,0.000000,-120.726611
17,14,24,0.000000,-121.391588
17,14,26,0.000000,-118.312233
17,14,28,0.000000,-122.807123
17,14,30,0.000000,-124.078654
17,14,32,0.000000,-121.539325
17,14,34,0.000000,-126.315782
17,14,36,0.000000,-124.738326
17,14,38,0.000000,-118.087016
17,14,40,0.000000,-124.640141
17,14,42,0.000000,-124.921675
17,14,44,0.000000,-122.180126
17,14,46,0.000000,-121.032737
17,14,48,0.000000,-124.136757
17,14,50,0.000000,-118.680651
17,14,52,0.000000,-120.461213
17,14,54,0.000000,-116.197542
17,14,56,0.000000,-120.990395
17,14,58,0.000000,-121.912353
17,15,0,0.000000,-122.088201
17,15,2,0.000000,-116.957060
17,15,4,0.000000,-121.475910
17,15,6,0.000000,-120.897662
17,15,8,0.000000,-121.523860
17,15,10,0.000000,-117.473585
17,15,12,0.000000,-118.928021
17,15,14,0.000000,-123.029260
17,15,16,0.000000,-119.166459
17,15,18,0.000000,-121.142965
17,15,20,0.000000,-125.312008
17,15,22,0.000000,-118.149024
17,15,24,0.000000,-117.618808
17,15,26,0.000000,-121.972438
17,15,28,0.000000,-117.865333
17,15,30,0.000000,-121.510088
17,15,32,0.000000,-121.567546
17,15,34,0.000000,-118.955251
17,15,36,0.000000,-121.597233
17,15,38,0.000000,-126.549527
17,15,40,0.000000,-125.313109
17,15,42,0.000000,-122.024853
17,15,44,0.000000,-122.219904
17,15,46,0.000000,-121.659646
17,15,48,0.000000,-127.119918
17,15,50,0.000000,-125.992052
17,15,52,0.000000,-122.924641
17,15,54,0.000000,-119.395475
17,15,56,0.000000,-117.421849
17,15,58,0.000000,-120.767628
17,16,0,0.000000,-120.850365
17,16,2,0.000000,-127.681885
17,16,4,0.000000,-121.370907
17,16,6,0.000000,-122.511081
17,16,8,0.000000,-122.898589
17,16,10,0.000000,-118.608929
17,16,12,0.000000,-125.406195
17,16,14,0.000000,-123.282739
17,16,16,0.000000,-124.989978
17,16,18,0.000000,-125.811593
17,16,20,0.000000,-123.294907
17,16,22,0.000000,-120.700625
17,16,24,0.000000,-122.818607
17,16,26,0.000000,-123.712871
17,16,28,0.000000,-119.148100
17,16,30,0.000000,-126.074814
17,16,32,0.000000,-123.391130
17,16,34,0.000000,-118.243444
17,16,36,0.000000,-124.148976
17,16,38,0.000000,-116.369320
17,16,40,0.000000,-120.534970
17,16,42,0.000000,-119.227971
17,16,44,0.000000,-123.037996
17,16,46,0.000000,-115.797601
17,16,48,0.000000,-124.633076
17,16,50,0.000000,-124.372713
17,16,52,0.000000,-118.169167
17,16,54,0.000000,-121.802008
17,16,56,0.000000,-116.182141
17,16,58,0.000000,-124.076277
17,17,0,0.000000,-123.356293
17,17,2,0.000000,-122.696215
17,17,4,0.000000,-120.800377
17,17,6,0.000000,-121.987796
17,17,8,0.000000,-116.891430
17,17,10,0.000000,-121.971977
17,17,12,0.000000,-122.114218
17,17,14,0.000000,-120.367600
17,17,16,0.000000,-123.621512
17,17,18,0.000000,-116.061686
17,17,20,0.000000,-122.427961
17,17,22,0.000000,-121.782582
17,17,24,0.000000,-122.516392
17,17,26,0.000000,-118.466113
17,17,28,0.000000,-123.724131
17,17,30,0.000000,-116.302668
17,17,32,0.000000,-120.493978
17,17,34,0.000000,-126.589573
17,17,36,0.000000,-118.233880
17,17,38,0.000000,-120.163780
17,17,40,0.000000,-118.988345
17,17,42,0.000000,-120.786364
17,17,44,0.000000,-116.433021
17,17,46,0.000000,-122.475773
17,17,48,0.000000,-123.986749
17,17,50,0.000000,-125.517290
17,17,52,0.000000,-125.872366
17,17,54,0.000000,-122.400785
17,17,56,0.000000,-121.661642
17,17,58,0.000000,-122.585337
17,18,0,0.000000,-120.600794
17,18,2,0.000000,-123.706621
17,18,4,0.000000,-121.766608
17,18,6,0.000000,-127.681445
17,18,8,0.000000,-126.779735
17,18,10,0.000000,-118.280610
17,18,12,0.000000,-118.882058
17,18,14,0.000000,-121.399147
17,18,16,0.000000,-123.219516
17,18,18,0.000000,-120.476413
17,18,20,0.000000,-120.390233
17,18,22,0.000000,-123.670173
17,18,24,0.000000,-123.471800
17,18,26,0.000000,-123.461921
17,18,28,0.000000,-120.654662
17,18,30,0.000000,-125.446198
17,18,32,0.000000,-123.905513
17,18,34,0.000000,-123.928253
17,18,36,0.000000,-117.636543
17,18,38,0.000000,-117.417165
17,18,40,0.000000,-117.569540
17,18,42,0.000000,-120.202909
17,18,44,0.000000,-126.903083
17,18,46,0.000000,-119.831469
17,18,48,0.000000,-125.081121
17,18,50,0.000000,-122.461556
17,18,52,0.000000,-119.353947
17,18,54,0.000000,-118.875211
17,18,56,0.000000,-122.574759
17,18,58,0.000000,-123.014697
17,19,0,0.000000,-122.272304
17,19,2,0.000000,-121.264440
17,19,4,0.000000,-120.204598
17,19,6,0.000000,-120.987337
17,19,8,0.000000,-123.728102
17,19,10,0.000000,-119.660141
17,19,12,0.000000,-123.045898
17,19,14,0.000000,-119.435252
17,19,16,0.000000,-126.340735
17,19,18,0.000000,-119.506937
17,19,20,0.000000,-117.375450
17,19,22,0.000000,-118.659074
17,19,24,0.000000,-123.282061
17,19,26,0.000000,-115.214639
17,19,28,0.000000,-123.023397
17,19,30,0.000000,-120.139161
17,19,32,0.000000,-119.046898
17,19,34,0.000000,-122.169960
17,19,36,0.000000,-122.267203
17,19,38,0.000000,-127.247476
17,19,40,0.000000,-120.387132
17,19,42,0.000000,-119.412967
17,19,44,0.000000,-121.649736
17,19,46,0.000000,-119.003812
17,19,48,0.000000,-121.591016
17,19,50,0.000000,-123.268908
17,19,52,0.000000,-117.082822
17,19,54,0.000000,-118.379295
17,19,56,0.000000,-119.273633
17,19,58,0.000000,-120.076668
17,20,0,0.000000,-119.287094
17,20,2,0.000000,-117.049759
17,20,4,0.000000,-119.525205
17,20,6,0.000000,-123.452809
17,20,8,0.000000,-127.437329
17,20,10,0.000000,-120.159104
17,20,12,0.000000,-124.372479
17,20,14,0.000000,-125.248148
17,20,16,0.000000,-119.638625
17,20,18,0.000000,-122.846721
17,20,20,0.000000,-122.588572
17,20,22,0.000000,-121.409446
17,20,24,0.000000,-124.900972
17,20,26,0.000000,-124.783237
17,20,28,0.000000,-126.007163
17,20,30,0.000000,-119.678405
17,20,32,0.000000,-116.349421
17,20,34,0.000000,-115.140114
17,20,36,0.000000,-125.635451
17,20,38,0.000000,-120.463901
17,20,40,0.000000,-123.124427
17,20,42,0.000000,-122.128923
17,20,44,0.000000,-120.373520
17,20,46,0.000000,-121.506580
17,20,48,0.000000,-124.246480
17,20,50,0.000000,-118.218882
17,20,52,0.000000,-120.236353
17,20,54,0.000000,-121.601726
17,20,56,0.000000,-120.499353
17,20,58,0.000000,-120.983397
17,21,0,0.000000,-123.780389
17,21,2,0.000000,-119.509689
17,21,4,0.000000,-117.912180
17,21,6,0.000000,-120.139956
17,21,8,0.000000,-120.392091
17,21,10,0.000000,-119.777773
17,21,12,0.000000,-121.448753
17,21,14,0.000000,-119.881140
17,21,16,0.000000,-120.744361
17,21,18,0.000000,-121.212524
17,21,20,0.000000,-119.141087
17,21,22,0.000000,-121.697805
17,21,24,0.000000,-120.238774
17,21,26,0.000000,-117.569938
17,21,28,0.000000,-117.658009
17,21,30,0.000000,-122.469565
17,21,32,0.000000,-123.762823
17,21,34,0.000000,-123.860177
17,21,36,0.000000,-117.075456
17,21,38,0.000000,-122.903940
17,21,40,0.000000,-120.922305
17,21,42,0.000000,-121.909981
17,21,44,0.000000,-119.250718
17,21,46,0.000000,-123.833206
17,21,48,0.000000,-119.786318
17,21,50,0.000000,-121.759951
17,21,52,0.000000,-121.558883
17,21,54,0.000000,-123.606440
17,21,56,0.000000,-118.756570
17,21,58,0.000000,-123.073226
17,22,0,0.000000,-122.733270
17,22,2,0.000000,-122.470299
17,22,4,0.000000,-116.726068
17,22,6,0.000000,-124.951408
17,22,8,0.000000,-122.644394
17,22,10,0.000000,-122.474854
17,22,12,0.000000,-121.276858
17,22,14,0.000000,-122.029652
17,22,16,0.000000,-125.200234
17,22,18,0.000000,-117.015568
17,22,20,0.000000,-122.488401
17,22,22,0.000000,-120.947810
17,22,24,0.000000,-118.699965
17,22,26,0.000000,-126.866780
17,22,28,0.000000,-120.744743
17,22,30,0.000000,-124.890833
17,22,32,0.000000,-122.089421
17,22,34,0.000000,-123.547203
17,22,36,0.000000,-122.805782
17,22,38,0.000000,-118.416436
17,22,40,0.000000,-120.114390
17,22,42,0.000000,-117.765283
17,22,44,0.000000,-119.302889
17,22,46,0.000000,-119.661328
17,22,48,0.000000,-123.010876
17,22,50,0.000000,-118.827368
17,22,52,0.000000,-124.944070
17,22,54,0.000000,-117.266450
17,22,56,0.000000,-120.850561
17,22,58,0.000000,-124.806293
17,23,0,0.000000,-120.563412
17,23,2,0.000000,-123.107906
17,23,4,0.000000,-117.236419
17,23,6,0.000000,-126.514907
17,23,8,0.000000,-123.121224
17,23,10,0.000000,-120.926104
17,23,12,0.000000,-125.508700
17,23,14,0.000000,-117.385557
17,23,16,0.000000,-116.007922
17,23,18,0.000000,-122.542014
17,23,20,0.000000,-123.894122
17,23,22,0.000000,-121.375839
17,23,24,0.000000,-124.027393
17,23,26,0.000000,-124.482589
17,23,28,0.000000,-118.774573
17,23,30,0.000000,-120.038114
17,23,32,0.000000,-126.113723
17,23,34,0.000000,-127.559668
17,23,36,0.000000,-119.426378
17,23,38,0.000000,-117.435855
17,23,40,0.000000,-122.193699
17,23,42,0.000000,-125.518357
17,23,44,0.000000,-124.077593
17,23,46,0.000000,-122.566414
17,23,48,0.000000,-120.829908
17,23,50,0.000000,-117.073495
17,23,52,0.000000,-119.700263
17,23,54,0.000000,-118.929934
17,23,56,0.000000,-119.196142
17,23,58,0.000000,-118.735245
17,24,0,0.000000,-124.054508
17,24,2,0.000000,-123.819578
17,24,4,0.000000,-119.243788
17,24,6,0.000000,-119.759859
17,24,8,0.000000,-121.527851
17,24,10,0.000000,-118.706018
17,24,12,0.000000,-120.990440
17,24,14,0.000000,-120.218110
17,24,16,0.000000,-122.569041
17,24,18,0.000000,-122.584924
17,24,20,0.000000,-122.165761
17,24,22,0.000000,-119.752554
17,24,24,0.000000,-117.726903
17,24,26,0.000000,-122.199680
17,24,28,0.000000,-116.933597
17,24,30,0.000000,-127.004853
17,24,32,0.000000,-123.957359
17,24,34,0.000000,-123.935107
17,24,36,0.000000,-122.453667
17,24,38,0.000000,-121.638573
17,24,40,0.000000,-125.549096
17,24,42,0.000000,-118.404872
17,24,44,0.000000,-120.693417
17,24,46,0.000000,-120.224986
17,24,48,0.000000,-120.968094
17,24,50,0.000000,-120.933211
17,24,52,0.000000,-124.548623
17,24,54,0.000000,-120.410809
17,24,56,0.000000,-117.494266
17,24,58,0.000000,-117.379375
17,25,0,0.000000,-119.976591
17,25,2,0.000000,-125.489582
17,25,4,0.000000,-122.776265
17,25,6,0.000000,-123.722249
17,25,8,0.000000,-123.158520
17,25,10,0.000000,-119.381558
17,25,12,0.000000,-117.075192
17,25,14,0.000000,-117.684477
17,25,16,0.000000,-121.391656
17,25,18,0.000000,-122.709440
17,25,20,0.000000,-120.571885
17,25,22,0.000000,-120.760156
17,25,24,0.000000,-119.536804
17,25,26,0.000000,-120.514670
17,25,28,0.000000,-119.246268
17,25,30,0.000000,-118.999049
17,25,32,0.000000,-122.293077
17,25,34,0.000000,-117.642172
17,25,36,0.000000,-119.087511
17,25,38,0.000000,-124.017114
17,25,40,0.000000,-122.443817
17,25,42,0.000000,-127.611370
17,25,44,0.000000,-126.254039
17,25,46,0.000000,-120.124730
17,25,48,0.000000,-120.978938
17,25,50,0.000000,-126.021269
17,25,52,0.000000,-119.964089
17,25,54,0.000000,-121.951438
17,25,56,0.000000,-122.992161
17,25,58,0.000000,-124.506682
17,26,0,0.000000,-124.109487
17,26,2,0.000000,-122.942011
17,26,4,0.000000,-123.329561
17,26,6,0.000000,-124.592553
17,26,8,0.000000,-120.049196
17,26,10,0.000000,-122.455437
17,26,12,0.000000,-121.185102
17,26,14,0.000000,-120.753366
17,26,16,0.000000,-117.291626
17,26,18,0.000000,-117.858259
17,26,20,0.000000,-118.383197
17,26,22,0.000000,-123.559077
17,26,24,0.000000,-122.682657
17,26,26,0.000000,-120.604504
17,26,28,0.000000,-119.151651
17,26,30,0.000000,-120.263138
17,26,32,0.000000,-119.844787
17,26,34,0.000000,-121.430218
17,26,36,0.000000,-126.329510
17,26,38,0.000000,-121.060170
17,26,40,0.000000,-124.692405
17,26,42,0.000000,-116.455337
17,26,44,0.000000,-121.779499
17,26,46,0.000000,-120.659989
17,26,48,0.000000,-127.283707
17,26,50,0.000000,-119.966298
17,26,52,0.000000,-122.639176
17,26,54,0.000000,-118.276558
17,26,56,0.000000,-122.303724
17,26,58,0.000000,-122.548703
17,27,0,0.000000,-119.051914
17,27,2,0.000000,-121.990682
17,27,4,0.000000,-121.268665
17,27,6,0.000000,-123.972319
17,27,8,0.000000,-120.192832
17,27,10,0.000000,-122.583724
17,27,12,0.000000,-121.404553
17,27,14,0.000000,-118.481746
17,27,16,0.000000,-122.438253
17,27,18,0.000000,-123.445423
17,27,20,0.000000,-118.649990
17,27,22,0.000000,-121.305075
