hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.566044
17,0,2,0.000000,-128.695477
17,0,4,0.000000,-123.012151
17,0,6,0.000000,-125.666192
17,0,8,0.000000,-127.561997
17,0,10,0.000000,-119.308491
17,0,12,0.000000,-124.166224
17,0,14,0.000000,-123.040893
17,0,16,0.000000,-123.009903
17,0,18,0.000000,-118.758313
17,0,20,0.000000,-133.245040
17,0,22,0.000000,-122.585737
17,0,24,0.000000,-131.719330
17,0,26,0.000000,-118.916514
17,0,28,0.000000,-122.824109
17,0,30,0.000000,-120.075920
17,0,32,0.000000,-123.815213
17,0,34,0.000000,-121.528011
17,0,36,0.000000,-126.604971
17,0,38,0.000000,-127.572879
17,0,40,0.000000,-132.725986
17,0,42,0.000000,-122.837361
17,0,44,0.000000,-118.682234
17,0,46,0.000000,-127.331306
17,0,48,0.000000,-128.496940
17,0,50,0.000000,-121.745238
17,0,52,0.000000,-119.283089
17,0,54,0.000000,-125.664153
17,0,56,0.000000,-133.348949
17,0,58,0.000000,-136.488433
17,1,0,0.000000,-121.849283
17,1,2,0.000000,-127.247733
17,1,4,0.000000,-141.837887
17,1,6,0.000000,-116.585935
17,1,8,0.000000,-126.455424
17,1,10,0.000000,-122.424166
17,1,12,0.000000,-121.041117
17,1,14,0.000000,-122.652886
17,1,16,0.000000,-123.913462
17,1,18,0.000000,-120.192328
17,1,20,0.000000,-119.124313
17,1,22,0.000000,-127.052984
17,1,24,0.000000,-123.570065
17,1,26,0.000000,-120.217694
17,1,28,0.000000,-120.717784
17,1,30,0.000000,-123.539600
17,1,32,0.000000,-124.738550
17,1,34,0.000000,-125.453711
17,1,36,0.000000,-136.947582
17,1,38,0.000000,-132.111597
17,1,40,0.000000,-120.258735
17,1,42,0.000000,-124.094431
17,1,44,0.000000,-125.862829
17,1,46,0.000000,-117.602395
17,1,48,0.000000,-124.616632
17,1,50,0.000000,-128.178801
17,1,52,0.000000,-118.025323
17,1,54,0.000000,-129.440544
17,1,56,0.000000,-122.990387
17,1,58,0.000000,-118.689986
17,2,0,0.000000,-132.482143
17,2,2,0.000000,-122.433997
17,2,4,0.000000,-122.206257
17,2,6,0.000000,-124.156490
17,2,8,0.000000,-134.522231
17,2,10,0.000000,-128.502568
17,2,12,0.000000,-131.547768
17,2,14,0.000000,-131.491114
17,2,16,0.000000,-124.038633
17,2,18,0.000000,-131.616770
17,2,20,0.000000,-118.890930
17,2,22,0.000000,-125.665255
17,2,24,0.000000,-122.543068
17,2,26,0.000000,-125.292987
17,2,28,0.000000,-126.155411
17,2,30,0.000000,-123.614349
17,2,32,0.000000,-124.199080
17,2,34,0.000000,-121.703373
17,2,36,0.000000,-120.604797
17,2,38,0.000000,-123.092836
17,2,40,0.000000,-127.641759
17,2,42,0.000000,-127.852472
17,2,44,0.000000,-124.965091
17,2,46,0.000000,-124.967596
17,2,48,0.000000,-134.043067
17,2,50,0.000000,-119.914463
17,2,52,0.000000,-119.797227
17,2,54,0.000000,-130.628601
17,2,56,0.000000,-120.850843
17,2,58,0.000000,-124.518917
17,3,0,0.000000,-127.204507
17,3,2,0.000000,-127.563719
17,3,4,0.000000,-125.147506
17,3,6,0.000000,-124.507169
17,3,8,0.000000,-121.504500
17,3,10,0.000000,-122.900244
17,3,12,0.000000,-118.852241
17,3,14,0.000000,-118.754166
17,3,16,0.000000,-138.304232
17,3,18,0.000000,-127.475057
17,3,20,0.000000,-125.955692
17,3,22,0.000000,-127.123791
17,3,24,0.000000,-123.882165
17,3,26,0.000000,-120.328903
17,3,28,0.000000,-122.634934
17,3,30,0.000000,-134.256242
17,3,32,0.000000,-125.949188
17,3,34,0.000000,-121.325169
17,3,36,0.000000,-129.779278
17,3,38,0.000000,-125.501023
17,3,40,0.000000,-118.190782
17,3,42,0.000000,-117.589043
17,3,44,0.000000,-130.447350
17,3,46,0.000000,-120.566785
17,3,48,0.000000,-121.522268
17,3,50,0.000000,-123.260040
17,3,52,0.000000,-124.307037
17,3,54,0.000000,-116.282398
17,3,56,0.000000,-136.546553
17,3,58,0.000000,-127.305279
17,4,0,0.000000,-120.177236
17,4,2,0.000000,-141.186899
17,4,4,0.000000,-123.288314
17,4,6,0.000000,-125.102417
17,4,8,0.000000,-120.213006
17,4,10,0.000000,-123.610358
17,4,12,0.000000,-119.356570
17,4,14,0.000000,-123.357561
17,4,16,0.000000,-133.793431
17,4,18,0.000000,-118.697810
17,4,20,0.000000,-124.520342
17,4,22,0.000000,-122.327600
17,4,24,0.000000,-125.767703
17,4,26,0.000000,-122.248415
17,4,28,0.000000,-120.462734
17,4,30,0.000000,-121.156438
17,4,32,0.000000,-121.481073
17,4,34,0.000000,-118.716458
17,4,36,0.000000,-117.080265
17,4,38,0.000000,-124.818934
17,4,40,0.000000,-117.055072
17,4,42,0.000000,-120.908373
17,4,44,0.000000,-116.872485
17,4,46,0.000000,-120.920431
17,4,48,0.000000,-128.893276
17,4,50,0.000000,-123.167083
17,4,52,0.000000,-126.962047
17,4,54,0.000000,-120.606832
17,4,56,0.000000,-120.754883
17,4,58,0.000000,-132.121089
17,5,0,0.000000,-121.452531
17,5,2,0.000000,-127.524899
17,5,4,0.000000,-134.103539
17,5,6,0.000000,-123.260465
17,5,8,0.000000,-120.274682
17,5,10,0.000000,-124.153899
17,5,12,0.000000,-137.271653
17,5,14,0.000000,-126.746641
17,5,16,0.000000,-119.141626
17,5,18,0.000000,-125.076537
17,5,20,0.000000,-124.978409
17,5,22,0.000000,-123.327409
17,5,24,0.000000,-121.043650
17,5,26,0.000000,-129.053210
17,5,28,0.000000,-128.360291
17,5,30,0.000000,-126.068165
17,5,32,0.000000,-125.100298
17,5,34,0.000000,-124.470383
17,5,36,0.000000,-119.183054
17,5,38,0.000000,-119.715177
17,5,40,0.000000,-120.454900
17,5,42,0.000000,-122.408385
17,5,44,0.000000,-121.138413
17,5,46,0.000000,-126.978625
17,5,48,0.000000,-119.474725
17,5,50,0.000000,-123.179284
17,5,52,0.000000,-132.773678
17,5,54,0.000000,-125.224039
17,5,56,0.000000,-122.171952
17,5,58,0.000000,-116.628811
17,6,0,0.000000,-120.520322
17,6,2,0.000000,-124.673326
17,6,4,0.000000,-133.242423
17,6,6,0.000000,-122.023949
17,6,8,0.000000,-124.599317
17,6,10,0.000000,-120.209285
17,6,12,0.000000,-122.568014
17,6,14,0.000000,-123.538516
17,6,16,0.000000,-121.689739
17,6,18,0.000000,-121.194266
17,6,20,0.000000,-121.429966
17,6,22,0.000000,-125.922638
17,6,24,0.000000,-131.354658
17,6,26,0.000000,-119.876959
17,6,28,0.000000,-130.767522
17,6,30,0.000000,-121.193132
17,6,32,0.000000,-126.546770
17,6,34,0.000000,-118.835955
17,6,36,0.000000,-122.165979
17,6,38,0.000000,-133.022967
17,6,40,0.000000,-133.755210
17,6,42,0.000000,-118.929369
17,6,44,0.000000,-117.586136
17,6,46,0.000000,-142.355132
17,6,48,0.000000,-127.961995
17,6,50,0.000000,-120.058572
17,6,52,0.000000,-132.618876
17,6,54,0.000000,-115.736547
17,6,56,0.000000,-126.009271
17,6,58,0.000000,-124.150013
17,7,0,0.000000,-132.508238
17,7,2,0.000000,-129.147568
17,7,4,0.000000,-125.745992
17,7,6,0.000000,-118.346642
17,7,8,0.000000,-119.980353
17,7,10,0.000000,-121.122210
17,7,12,0.000000,-132.810668
17,7,14,0.000000,-116.000755
17,7,16,0.000000,-128.444786
17,7,18,0.000000,-119.695671
17,7,20,0.000000,-115.123965
17,7,22,0.000000,-136.340348
17,7,24,0.000000,-121.571890
17,7,26,0.000000,-135.496067
17,7,28,0.000000,-123.451695
17,7,30,0.000000,-119.942192
17,7,32,0.000000,-132.487503
17,7,34,0.000000,-124.051764
17,7,36,0.000000,-119.193909
17,7,38,0.000000,-125.495189
17,7,40,0.000000,-121.921305
17,7,42,0.000000,-128.922028
17,7,44,0.000000,-120.924744
17,7,46,0.000000,-128.017916
17,7,48,0.000000,-133.778784
17,7,50,0.000000,-124.332046
17,7,52,0.000000,-125.238079
17,7,54,0.000000,-128.991434
17,7,56,0.000000,-131.706932
17,7,58,0.000000,-122.164666
17,8,0,0.000000,-118.047447
17,8,2,0.000000,-119.808029
17,8,4,0.000000,-116.379107
17,8,6,0.000000,-129.408918
17,8,8,0.000000,-131.076014
17,8,10,0.000000,-118.960603
17,8,12,0.000000,-146.239069
17,8,14,0.000000,-129.332493
17,8,16,0.000000,-121.855038
17,8,18,0.000000,-122.529631
17,8,20,0.000000,-128.142032
17,8,22,0.000000,-121.813654
17,8,24,0.000000,-127.932655
17,8,26,0.000000,-129.310354
17,8,28,0.000000,-127.870560
17,8,30,0.000000,-118.403513
17,8,32,0.000000,-119.687657
17,8,34,0.000000,-132.837647
17,8,36,0.000000,-123.356612
17,8,38,0.000000,-139.063591
17,8,40,0.000000,-135.541832
17,8,42,0.000000,-128.663177
17,8,44,0.000000,-133.095332
17,8,46,0.000000,-132.180524
17,8,48,0.000000,-125.101284
17,8,50,0.000000,-124.939076
17,8,52,0.000000,-118.860935
17,8,54,0.000000,-122.496722
17,8,56,0.000000,-135.450619
17,8,58,0.000000,-124.315562
17,9,0,0.000000,-124.324836
17,9,2,0.000000,-123.465110
17,9,4,0.000000,-120.681216
17,9,6,0.000000,-122.450284
17,9,8,0.000000,-120.629691
17,9,10,0.000000,-119.487059
17,9,12,0.000000,-117.304243
17,9,14,0.000000,-118.524256
17,9,16,0.000000,-127.344358
17,9,18,0.000000,-124.315137
17,9,20,0.000000,-116.888013
17,9,22,0.000000,-122.404576
17,9,24,0.000000,-130.833175
17,9,26,0.000000,-129.011426
17,9,28,0.000000,-129.227872
17,9,30,0.000000,-129.133936
17,9,32,0.000000,-118.836590
17,9,34,0.000000,-128.859830
17,9,36,0.000000,-119.051257
17,9,38,0.000000,-123.434036
17,9,40,0.000000,-132.577510
17,9,42,0.000000,-134.808023
17,9,44,0.000000,-121.241887
17,9,46,0.000000,-128.964953
17,9,48,0.000000,-122.943853
17,9,50,0.000000,-126.905562
17,9,52,0.000000,-126.166168
17,9,54,0.000000,-120.405819
17,9,56,0.000000,-124.792098
17,9,58,0.000000,-124.117100
17,10,0,0.000000,-124.098966
17,10,2,0.000000,-125.499579
17,10,4,0.000000,-126.051594
17,10,6,0.000000,-119.981411
17,10,8,0.000000,-125.442420
17,10,10,0.000000,-119.964680
17,10,12,0.000000,-121.524122
17,10,14,0.000000,-126.097298
17,10,16,0.000000,-121.893149
17,10,18,0.000000,-140.392489
17,10,20,0.000000,-130.561548
17,10,22,0.000000,-139.217272
17,10,24,0.000000,-121.373579
17,10,26,0.000000,-122.316975
17,10,28,0.000000,-125.066385
17,10,30,0.000000,-127.374781
17,10,32,0.000000,-122.477024
17,10,34,0.000000,-131.435036
17,10,36,0.000000,-118.781757
17,10,38,0.000000,-121.381462
17,10,40,0.000000,-128.448390
17,10,42,0.000000,-118.244371
17,10,44,0.000000,-118.722599
17,10,46,0.000000,-123.093011
17,10,48,0.000000,-129.169212
17,10,50,0.000000,-122.980659
17,10,52,0.000000,-119.407286
17,10,54,0.000000,-119.143017
17,10,56,0.000000,-120.465210
17,10,58,0.000000,-118.864845
17,11,0,0.000000,-127.126226
17,11,2,0.000000,-125.962031
17,11,4,0.000000,-120.231723
17,11,6,0.000000,-124.847527
17,11,8,0.000000,-124.198216
17,11,10,0.000000,-133.878319
17,11,12,0.000000,-128.390868
17,11,14,0.000000,-122.081056
17,11,16,0.000000,-121.207308
17,11,18,0.000000,-118.294279
17,11,20,0.000000,-120.051626
17,11,22,0.000000,-130.776160
17,11,24,0.000000,-123.543414
17,11,26,0.000000,-118.631283
17,11,28,0.000000,-122.614822
17,11,30,0.000000,-122.294659
17,11,32,0.000000,-122.071086
17,11,34,0.000000,-125.486500
17,11,36,0.000000,-123.979682
17,11,38,0.000000,-120.859820
17,11,40,0.000000,-137.022842
17,11,42,0.000000,-124.925849
17,11,44,0.000000,-120.630319
17,11,46,0.000000,-124.210286
17,11,48,0.000000,-118.812474
17,11,50,0.000000,-132.099514
17,11,52,0.000000,-120.044781
17,11,54,0.000000,-121.477764
17,11,56,0.000000,-126.135104
17,11,58,0.000000,-118.213335
17,12,0,0.000000,-117.948047
17,12,2,0.000000,-123.942098
17,12,4,0.000000,-126.624414
17,12,6,0.000000,-119.410154
17,12,8,0.000000,-119.823006
17,12,10,0.000000,-135.224328
17,12,12,0.000000,-119.591756
17,12,14,0.000000,-127.558413
17,12,16,0.000000,-128.289177
17,12,18,0.000000,-120.343172
17,12,20,0.000000,-129.439210
17,12,22,0.000000,-120.523280
17,12,24,0.000000,-124.978331
17,12,26,0.000000,-130.204978
17,12,28,0.000000,-133.679398
17,12,30,0.000000,-123.642632
17,12,32,0.000000,-134.878505
17,12,34,0.000000,-137.812362
17,12,36,0.000000,-117.412261
17,12,38,0.000000,-120.974378
17,12,40,0.000000,-128.673769
17,12,42,0.000000,-132.868220
17,12,44,0.000000,-121.430686
17,12,46,0.000000,-133.635988
17,12,48,0.000000,-122.606312
17,12,50,0.000000,-121.491691
17,12,52,0.000000,-120.110356
17,12,54,0.000000,-125.662841
17,12,56,0.000000,-120.158682
17,12,58,0.000000,-127.711953
17,13,0,0.000000,-128.901013
17,13,2,0.000000,-122.950064
17,13,4,0.000000,-127.999292
17,13,6,0.000000,-122.673323
17,13,8,0.000000,-134.964144
17,13,10,0.000000,-136.895619
17,13,12,0.000000,-128.683347
17,13,14,0.000000,-135.700097
17,13,16,0.000000,-127.628885
17,13,18,0.000000,-125.762665
17,13,20,0.000000,-124.195476
17,13,22,0.000000,-123.963647
17,13,24,0.000000,-133.806237
17,13,26,0.000000,-132.762279
17,13,28,0.000000,-129.899653
17,13,30,0.000000,-127.421447
17,13,32,0.000000,-119.206728
17,13,34,0.000000,-120.227200
17,13,36,0.000000,-118.023194
17,13,38,0.000000,-120.549347
17,13,40,0.000000,-125.014140
17,13,42,0.000000,-121.781055
17,13,44,0.000000,-126.133993
17,13,46,0.000000,-127.264981
17,13,48,0.000000,-122.335469
17,13,50,0.000000,-121.016391
17,13,52,0.000000,-129.585131
17,13,54,0.000000,-129.787839
17,13,56,0.000000,-117.450534
17,13,58,0.000000,-140.145182
17,14,0,0.000000,-121.321220
17,14,2,0.000000,-133.590347
17,14,4,0.000000,-125.090492
17,14,6,0.000000,-126.585306
17,14,8,0.000000,-125.676802
17,14,10,0.000000,-124.459212
17,14,12,0.000000,-119.425461
17,14,14,0.000000,-135.525363
17,14,16,0.000000,-132.311626
17,14,18,0.000000,-119.557009
17,14,20,0.000000,-124.825327
17,14,22,0.000000,-122.438587
17,14,24,0.000000,-121.238741
17,14,26,0.000000,-120.253623
17,14,28,0.000000,-125.709339
17,14,30,0.000000,-130.946809
17,14,32,0.000000,-128.933571
17,14,34,0.000000,-125.618312
17,14,36,0.000000,-135.853251
17,14,38,0.000000,-137.154025
17,14,40,0.000000,-124.014411
17,14,42,0.000000,-129.536230
17,14,44,0.000000,-128.531945
17,14,46,0.000000,-134.209560
17,14,48,0.000000,-132.456865
17,14,50,0.000000,-122.303480
17,14,52,0.000000,-128.941383
17,14,54,0.000000,-121.284368
17,14,56,0.000000,-120.644811
17,14,58,0.000000,-132.801709
17,15,0,0.000000,-125.898343
17,15,2,0.000000,-126.796675
17,15,4,0.000000,-126.552729
17,15,6,0.000000,-122.520800
17,15,8,0.000000,-123.272653
17,15,10,0.000000,-127.993788
17,15,12,0.000000,-127.781940
17,15,14,0.000000,-134.879237
17,15,16,0.000000,-119.251846
17,15,18,0.000000,-121.671204
17,15,20,0.000000,-120.242340
17,15,22,0.000000,-123.828078
17,15,24,0.000000,-128.626031
17,15,26,0.000000,-119.588937
17,15,28,0.000000,-127.047517
17,15,30,0.000000,-121.541769
17,15,32,0.000000,-128.949011
17,15,34,0.000000,-119.063070
17,15,36,0.000000,-124.536970
17,15,38,0.000000,-131.646851
17,15,40,0.000000,-121.948733
17,15,42,0.000000,-118.576928
17,15,44,0.000000,-122.812806
17,15,46,0.000000,-121.236228
17,15,48,0.000000,-122.541968
17,15,50,0.000000,-141.350817
17,15,52,0.000000,-126.396016
17,15,54,0.000000,-130.764095
17,15,56,0.000000,-120.359291
17,15,58,0.000000,-133.856725
17,16,0,0.000000,-135.421967
17,16,2,0.000000,-125.282393
17,16,4,0.000000,-124.532952
17,16,6,0.000000,-130.589180
17,16,8,0.000000,-135.519549
17,16,10,0.000000,-126.596526
17,16,12,0.000000,-133.444208
17,16,14,0.000000,-127.654925
17,16,16,0.000000,-121.159815
17,16,18,0.000000,-121.996072
17,16,20,0.000000,-121.868688
17,16,22,0.000000,-125.265178
17,16,24,0.000000,-130.497066
17,16,26,0.000000,-135.239371
17,16,28,0.000000,-122.413422
17,16,30,0.000000,-124.344597
17,16,32,0.000000,-121.642559
17,16,34,0.000000,-124.579477
17,16,36,0.000000,-127.397360
17,16,38,0.000000,-125.986361
17,16,40,0.000000,-120.069568
17,16,42,0.000000,-119.829907
17,16,44,0.000000,-122.735585
17,16,46,0.000000,-122.066365
17,16,48,0.000000,-122.326603
17,16,50,0.000000,-126.772870
17,16,52,0.000000,-119.517468
17,16,54,0.000000,-121.930205
17,16,56,0.000000,-123.424175
17,16,58,0.000000,-128.413641
17,17,0,0.000000,-126.119446
17,17,2,0.000000,-125.918401
17,17,4,0.000000,-120.695647
17,17,6,0.000000,-125.423908
17,17,8,0.000000,-121.887590
17,17,10,0.000000,-132.337519
17,17,12,0.000000,-117.002172
17,17,14,0.000000,-125.062847
17,17,16,0.000000,-125.279154
17,17,18,0.000000,-130.903403
17,17,20,0.000000,-117.502056
17,17,22,0.000000,-125.572597
17,17,24,0.000000,-121.529319
17,17,26,0.000000,-121.182254
17,17,28,0.000000,-127.502432
17,17,30,0.000000,-122.553048
17,17,32,0.000000,-139.088458
17,17,34,0.000000,-123.331226
17,17,36,0.000000,-121.564830
17,17,38,0.000000,-119.362457
17,17,40,0.000000,-126.645902
17,17,42,0.000000,-124.552862
17,17,44,0.000000,-127.818900
17,17,46,0.000000,-120.783111
17,17,48,0.000000,-133.777278
17,17,50,0.000000,-127.599758
17,17,52,0.000000,-134.866167
17,17,54,0.000000,-126.300830
17,17,56,0.000000,-124.803944
17,17,58,0.000000,-135.667995
17,18,0,0.000000,-121.816826
17,18,2,0.000000,-138.907664
17,18,4,0.000000,-121.170609
17,18,6,0.000000,-130.815692
17,18,8,0.000000,-129.380529
17,18,10,0.000000,-127.604267
17,18,12,0.000000,-127.865605
17,18,14,0.000000,-126.776938
17,18,16,0.000000,-124.834064
17,18,18,0.000000,-130.488095
17,18,20,0.000000,-128.152140
17,18,22,0.000000,-125.869912
17,18,24,0.000000,-120.964335
17,18,26,0.000000,-122.773972
17,18,28,0.000000,-125.043296
17,18,30,0.000000,-123.184456
17,18,32,0.000000,-119.594488
17,18,34,0.000000,-127.520427
17,18,36,0.000000,-127.210842
17,18,38,0.000000,-114.486507
17,18,40,0.000000,-122.785833
17,18,42,0.000000,-126.721472
17,18,44,0.000000,-117.301643
17,18,46,0.000000,-122.806272
17,18,48,0.000000,-124.438731
17,18,50,0.000000,-126.778944
17,18,52,0.000000,-131.589130
17,18,54,0.000000,-121.409003
17,18,56,0.000000,-124.719819
17,18,58,0.000000,-124.737633
17,19,0,0.000000,-132.249596
17,19,2,0.000000,-122.728637
17,19,4,0.000000,-134.604111
17,19,6,0.000000,-133.551829
17,19,8,0.000000,-128.536578
17,19,10,0.000000,-122.452781
17,19,12,0.000000,-131.675091
17,19,14,0.000000,-122.503127
17,19,16,0.000000,-121.885730
17,19,18,0.000000,-131.415778
17,19,20,0.000000,-130.755744
17,19,22,0.000000,-121.500863
17,19,24,0.000000,-124.143580
17,19,26,0.000000,-137.887837
17,19,28,0.000000,-124.270749
17,19,30,0.000000,-133.357445
17,19,32,0.000000,-124.253950
17,19,34,0.000000,-127.518234
17,19,36,0.000000,-127.014202
17,19,38,0.000000,-117.722819
17,19,40,0.000000,-123.410000
17,19,42,0.000000,-122.469913
17,19,44,0.000000,-124.007605
17,19,46,0.000000,-121.045621
17,19,48,0.000000,-123.937001
17,19,50,0.000000,-122.229178
17,19,52,0.000000,-122.372972
17,19,54,0.000000,-120.679233
17,19,56,0.000000,-124.545732
17,19,58,0.000000,-121.492748
17,20,0,0.000000,-126.970306
17,20,2,0.000000,-126.676004
17,20,4,0.000000,-131.995321
17,20,6,0.000000,-137.690898
17,20,8,0.000000,-129.065302
17,20,10,0.000000,-137.743377
17,20,12,0.000000,-120.680328
17,20,14,0.000000,-121.813556
17,20,16,0.000000,-124.272001
17,20,18,0.000000,-118.919545
17,20,20,0.000000,-120.433205
17,20,22,0.000000,-116.566760
17,20,24,0.000000,-119.730581
17,20,26,0.000000,-118.923163
17,20,28,0.000000,-128.400688
17,20,30,0.000000,-134.621495
17,20,32,0.000000,-126.527843
17,20,34,0.000000,-120.078855
17,20,36,0.000000,-121.005969
17,20,38,0.000000,-120.885478
17,20,40,0.000000,-121.616014
17,20,42,0.000000,-118.512351
17,20,44,0.000000,-137.556494
17,20,46,0.000000,-128.602706
17,20,48,0.000000,-134.128786
17,20,50,0.000000,-125.435766
17,20,52,0.000000,-130.950444
17,20,54,0.000000,-125.901585
17,20,56,0.000000,-117.346636
17,20,58,0.000000,-123.480321
17,21,0,0.000000,-114.681541
17,21,2,0.000000,-124.400157
17,21,4,0.000000,-128.995011
17,21,6,0.000000,-119.517420
17,21,8,0.000000,-135.800273
17,21,10,0.000000,-125.056662
17,21,12,0.000000,-128.324342
17,21,14,0.000000,-122.586921
17,21,16,0.000000,-127.675273
17,21,18,0.000000,-132.131734
17,21,20,0.000000,-140.350153
17,21,22,0.000000,-119.148949
17,21,24,0.000000,-138.936212
17,21,26,0.000000,-125.568970
17,21,28,0.000000,-118.538848
17,21,30,0.000000,-125.013331
17,21,32,0.000000,-118.370067
17,21,34,0.000000,-124.624739
17,21,36,0.000000,-115.708594
17,21,38,0.000000,-121.092046
17,21,40,0.000000,-130.983463
17,21,42,0.000000,-125.394475
17,21,44,0.000000,-120.666480
17,21,46,0.000000,-123.756886
17,21,48,0.000000,-122.146457
17,21,50,0.000000,-127.773316
17,21,52,0.000000,-139.686461
17,21,54,0.000000,-140.187958
17,21,56,0.000000,-123.634143
17,21,58,0.000000,-123.944249
17,22,0,0.000000,-123.499388
17,22,2,0.000000,-131.334599
17,22,4,0.000000,-118.382870
17,22,6,0.000000,-123.523986
17,22,8,0.000000,-121.129274
17,22,10,0.000000,-137.563644
17,22,12,0.000000,-130.469359
17,22,14,0.000000,-122.325566
17,22,16,0.000000,-129.680161
17,22,18,0.000000,-129.475073
17,22,20,0.000000,-124.081119
17,22,22,0.000000,-122.192257
17,22,24,0.000000,-125.109685
17,22,26,0.000000,-123.354506
17,22,28,0.000000,-123.316035
17,22,30,0.000000,-117.816646
17,22,32,0.000000,-120.228018
17,22,34,0.000000,-122.473135
17,22,36,0.000000,-127.553757
17,22,38,0.000000,-121.890788
17,22,40,0.000000,-122.331860
17,22,42,0.000000,-120.629947
17,22,44,0.000000,-120.473393
17,22,46,0.000000,-136.371077
17,22,48,0.000000,-125.825293
17,22,50,0.000000,-135.391882
17,22,52,0.000000,-121.726197
17,22,54,0.000000,-131.853548
17,22,56,0.000000,-120.479090
17,22,58,0.000000,-125.389214
17,23,0,0.000000,-129.118319
17,23,2,0.000000,-131.757757
17,23,4,0.000000,-134.660303
17,23,6,0.000000,-124.481819
17,23,8,0.000000,-123.848321
17,23,10,0.000000,-136.697676
17,23,12,0.000000,-120.909331
17,23,14,0.000000,-131.921751
17,23,16,0.000000,-119.706626
17,23,18,0.000000,-129.367370
17,23,20,0.000000,-123.407275
17,23,22,0.000000,-134.252541
17,23,24,0.000000,-120.563613
17,23,26,0.000000,-123.353600
17,23,28,0.000000,-126.383858
17,23,30,0.000000,-119.889605
17,23,32,0.000000,-120.543737
17,23,34,0.000000,-126.320191
17,23,36,0.000000,-127.624922
17,23,38,0.000000,-128.052995
17,23,40,0.000000,-128.239030
17,23,42,0.000000,-125.016487
17,23,44,0.000000,-121.448300
17,23,46,0.000000,-123.348607
17,23,48,0.000000,-118.980832
17,23,50,0.000000,-134.597579
17,23,52,0.000000,-122.515502
17,23,54,0.000000,-137.311906
17,23,56,0.000000,-128.523734
17,23,58,0.000000,-134.283863
17,24,0,0.000000,-122.018365
17,24,2,0.000000,-118.929385
17,24,4,0.000000,-118.888290
17,24,6,0.000000,-125.313428
17,24,8,0.000000,-119.764988
17,24,10,0.000000,-125.086885
17,24,12,0.000000,-123.011877
17,24,14,0.000000,-134.151102
17,24,16,0.000000,-121.736881
17,24,18,0.000000,-125.791509
17,24,20,0.000000,-138.085708
17,24,22,0.000000,-122.772031
17,24,24,0.000000,-120.843949
17,24,26,0.000000,-126.346773
17,24,28,0.000000,-123.530520
17,24,30,0.000000,-129.301872
17,24,32,0.000000,-122.542656
17,24,34,0.000000,-119.018152
17,24,36,0.000000,-136.915045
17,24,38,0.000000,-120.918030
17,24,40,0.000000,-123.773628
17,24,42,0.000000,-123.466656
17,24,44,0.000000,-121.073914
17,24,46,0.000000,-125.907668
17,24,48,0.000000,-129.038200
17,24,50,0.000000,-120.600203
17,24,52,0.000000,-124.856894
17,24,54,0.000000,-125.437326
17,24,56,0.000000,-126.582831
17,24,58,0.000000,-120.222336
17,25,0,0.000000,-127.403398
17,25,2,0.000000,-130.107815
17,25,4,0.000000,-121.270367
17,25,6,0.000000,-128.588745
17,25,8,0.000000,-127.419170
17,25,10,0.000000,-130.884265
17,25,12,0.000000,-124.507319
17,25,14,0.000000,-125.265628
17,25,16,0.000000,-122.257533
17,25,18,0.000000,-119.332992
17,25,20,0.000000,-125.510052
17,25,22,0.000000,-123.762546
17,25,24,0.000000,-117.629469
17,25,26,0.000000,-126.231847
17,25,28,0.000000,-128.226366
17,25,30,0.000000,-116.867108
17,25,32,0.000000,-122.149224
17,25,34,0.000000,-122.731932
17,25,36,0.000000,-129.229833
17,25,38,0.000000,-123.212781
17,25,40,0.000000,-118.131743
17,25,42,0.000000,-129.437257
17,25,44,0.000000,-123.391319
17,25,46,0.000000,-118.276914
17,25,48,0.000000,-143.757991
17,25,50,0.000000,-130.063307
17,25,52,0.000000,-133.669674
17,25,54,0.000000,-135.302124
17,25,56,0.000000,-121.448027
17,25,58,0.000000,-131.638750
17,26,0,0.000000,-133.165144
17,26,2,0.000000,-121.591156
17,26,4,0.000000,-129.572168
17,26,6,0.000000,-131.779049
17,26,8,0.000000,-141.656629
17,26,10,0.000000,-125.926209
17,26,12,0.000000,-124.893557
17,26,14,0.000000,-128.893401
17,26,16,0.000000,-123.577936
17,26,18,0.000000,-132.888044
17,26,20,0.000000,-123.648334
17,26,22,0.000000,-118.921607
17,26,24,0.000000,-135.445727
17,26,26,0.000000,-122.337609
17,26,28,0.000000,-125.082318
17,26,30,0.000000,-131.993156
17,26,32,0.000000,-133.843782
17,26,34,0.000000,-121.114202
17,26,36,0.000000,-121.206976
17,26,38,0.000000,-123.341315
17,26,40,0.000000,-118.061043
17,26,42,0.000000,-131.483896
17,26,44,0.000000,-136.314110
17,26,46,0.000000,-127.304858
17,26,48,0.000000,-126.934245
17,26,50,0.000000,-130.474142
17,26,52,0.000000,-130.091961
17,26,54,0.000000,-130.218887
17,26,56,0.000000,-127.955622
17,26,58,0.000000,-144.235051
17,27,0,0.000000,-130.271808
17,27,2,0.000000,-123.585823
17,27,4,0.000000,-125.380078
17,27,6,0.000000,-130.875016
17,27,8,0.000000,-127.797179
17,27,10,0.000000,-123.895999
17,27,12,0.000000,-131.969419
17,27,14,0.000000,-120.481857
17,27,16,0.000000,-127.110275
17,27,18,0.000000,-117.436673
17,27,20,0.000000,-123.881445
17,27,22,0.000000,-124.683728
