hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.959345
23,0,2,0.000000,-142.961356
23,0,4,0.000000,-144.292873
23,0,6,0.000000,-140.353431
23,0,8,0.000000,-138.157843
23,0,10,0.000000,-144.927742
23,0,12,0.000000,-143.504169
23,0,14,0.000000,-134.902082
23,0,16,0.000000,-138.091004
23,0,18,0.000000,-145.665712
23,0,20,0.000000,-140.918251
23,0,22,0.000000,-138.400988
23,0,24,0.000000,-144.060532
23,0,26,0.000000,-140.711915
23,0,28,0.000000,-139.041569
23,0,30,0.000000,-139.364591
23,0,32,0.000000,-140.861039
23,0,34,0.000000,-140.607078
23,0,36,0.000000,-143.183804
23,0,38,0.000000,-145.287971
23,0,40,0.000000,-140.687198
23,0,42,0.000000,-139.586664
23,0,44,0.000000,-138.610401
23,0,46,0.000000,-139.196207
23,0,48,0.000000,-138.784924
23,0,50,0.000000,-140.815567
23,0,52,0.000000,-138.371938
23,0,54,0.000000,-149.627403
23,0,56,0.000000,-133.478475
23,0,58,0.000000,-138.096856
23,1,0,0.000000,-142.401236
23,1,2,0.000000,-135.084883
23,1,4,0.000000,-145.966436
23,1,6,0.000000,-140.297593
23,1,8,0.000000,-139.006477
23,1,10,0.000000,-148.387427
23,1,12,0.000000,-150.794936
23,1,14,0.000000,-138.087392
23,1,16,0.000000,-138.605776
23,1,18,0.000000,-139.617126
23,1,20,0.000000,-148.199165
23,1,22,0.000000,-136.348843
23,1,24,0.000000,-152.817470
23,1,26,0.000000,-142.551176
23,1,28,0.000000,-141.509798
23,1,30,0.000000,-135.433278
23,1,32,0.000000,-169.329587
23,1,34,0.000000,-143.914145
23,1,36,0.000000,-144.223689
23,1,38,0.000000,-140.328622
23,1,40,0.000000,-143.571592
23,1,42,0.000000,-132.804053
23,1,44,0.000000,-150.784843
23,1,46,0.000000,-137.234990
23,1,48,0.000000,-141.030856
23,1,50,0.000000,-151.886498
23,1,52,0.000000,-138.247987
23,1,54,0.000000,-137.837815
23,1,56,0.000000,-143.073156
23,1,58,0.000000,-139.440927
23,2,0,0.000000,-134.885879
23,2,2,0.000000,-148.186040
23,2,4,0.000000,-151.910234
23,2,6,0.000000,-137.220017
23,2,8,0.000000,-134.809085
23,2,10,0.000000,-148.585798
23,2,12,0.000000,-141.499687
23,2,14,0.000000,-137.087188
23,2,16,0.000000,-148.028300
23,2,18,0.000000,-143.822977
23,2,20,0.000000,-142.256316
23,2,22,0.000000,-144.932746
23,2,24,0.000000,-133.733481
23,2,26,0.000000,-141.964425
23,2,28,0.000000,-139.524516
23,2,30,0.000000,-141.507224
23,2,32,0.000000,-142.421429
23,2,34,0.000000,-148.862283
23,2,36,0.000000,-146.611073
23,2,38,0.000000,-146.780535
23,2,40,0.000000,-143.984094
23,2,42,0.000000,-137.403382
23,2,44,0.000000,-143.719389
23,2,46,0.000000,-151.449030
23,2,48,0.000000,-144.488769
23,2,50,0.000000,-139.478001
23,2,52,0.000000,-155.399273
23,2,54,0.000000,-139.168049
23,2,56,0.000000,-144.131990
23,2,58,0.000000,-143.005237
23,3,0,0.000000,-143.453787
23,3,2,0.000000,-138.368075
23,3,4,0.000000,-137.399506
23,3,6,0.000000,-148.719169
23,3,8,0.000000,-142.800635
23,3,10,0.000000,-136.758980
23,3,12,0.000000,-135.421749
23,3,14,0.000000,-138.692650
23,3,16,0.000000,-139.258349
23,3,18,0.000000,-140.259564
23,3,20,0.000000,-152.360771
23,3,22,0.000000,-141.426568
23,3,24,0.000000,-136.343854
23,3,26,0.000000,-136.045848
23,3,28,0.000000,-140.361360
23,3,30,0.000000,-135.352952
23,3,32,0.000000,-143.615938
23,3,34,0.000000,-145.808128
23,3,36,0.000000,-143.348870
23,3,38,0.000000,-144.865950
23,3,40,0.000000,-145.455860
23,3,42,0.000000,-137.850386
23,3,44,0.000000,-150.417340
23,3,46,0.000000,-143.404941
23,3,48,0.000000,-136.267304
23,3,50,0.000000,-149.615220
23,3,52,0.000000,-143.717705
23,3,54,0.000000,-141.099510
23,3,56,0.000000,-139.398596
23,3,58,0.000000,-135.877887
23,4,0,0.000000,-135.000705
23,4,2,0.000000,-150.386820
23,4,4,0.000000,-134.814718
23,4,6,0.000000,-138.266882
23,4,8,0.000000,-139.413878
23,4,10,0.000000,-146.329797
23,4,12,0.000000,-158.426017
23,4,14,0.000000,-145.679635
23,4,16,0.000000,-135.546594
23,4,18,0.000000,-147.144355
23,4,20,0.000000,-143.836618
23,4,22,0.000000,-135.180835
23,4,24,0.000000,-136.586557
23,4,26,0.000000,-134.383363
23,4,28,0.000000,-143.641847
23,4,30,0.000000,-135.948604
23,4,32,0.000000,-141.276942
23,4,34,0.000000,-140.338122
23,4,36,0.000000,-134.387737
23,4,38,0.000000,-141.599770
23,4,40,0.000000,-152.984209
23,4,42,0.000000,-145.659574
23,4,44,0.000000,-138.626867
23,4,46,0.000000,-144.445345
23,4,48,0.000000,-147.035064
23,4,50,0.000000,-140.760809
23,4,52,0.000000,-142.891568
23,4,54,0.000000,-133.080627
23,4,56,0.000000,-140.834622
23,4,58,0.000000,-140.126304
23,5,0,0.000000,-135.501816
23,5,2,0.000000,-142.693767
23,5,4,0.000000,-139.074934
23,5,6,0.000000,-151.205108
23,5,8,0.000000,-140.347384
23,5,10,0.000000,-152.413177
23,5,12,0.000000,-142.493570
23,5,14,0.000000,-132.619582
23,5,16,0.000000,-142.138176
23,5,18,0.000000,-132.359065
23,5,20,0.000000,-143.222996
23,5,22,0.000000,-147.491960
23,5,24,0.000000,-142.394892
23,5,26,0.000000,-146.871930
23,5,28,0.000000,-143.312191
23,5,30,0.000000,-140.337583
23,5,32,0.000000,-135.365159
23,5,34,0.000000,-141.343468
23,5,36,0.000000,-142.736954
23,5,38,0.000000,-142.281006
23,5,40,0.000000,-139.133680
23,5,42,0.000000,-143.615276
23,5,44,0.000000,-151.510359
23,5,46,0.000000,-155.568752
23,5,48,0.000000,-139.273792
23,5,50,0.000000,-137.107528
23,5,52,0.000000,-139.719219
23,5,54,0.000000,-144.271870
23,5,56,0.000000,-144.570850
23,5,58,0.000000,-141.938243
23,6,0,0.000000,-157.222585
23,6,2,0.000000,-137.755927
23,6,4,0.000000,-135.849185
23,6,6,0.000000,-143.148929
23,6,8,0.000000,-136.351422
23,6,10,0.000000,-142.647109
23,6,12,0.000000,-138.853922
23,6,14,0.000000,-137.453726
23,6,16,0.000000,-144.832251
23,6,18,0.000000,-142.281014
23,6,20,0.000000,-150.534027
23,6,22,0.000000,-150.349297
23,6,24,0.000000,-139.852626
23,6,26,0.000000,-150.780749
23,6,28,0.000000,-148.679342
23,6,30,0.000000,-138.912113
23,6,32,0.000000,-137.937864
23,6,34,0.000000,-143.786842
23,6,36,0.000000,-145.765574
23,6,38,0.000000,-136.073351
23,6,40,0.000000,-140.592830
23,6,42,0.000000,-140.991550
23,6,44,0.000000,-150.710533
23,6,46,0.000000,-143.008998
23,6,48,0.000000,-138.317855
23,6,50,0.000000,-135.599731
23,6,52,0.000000,-141.080096
23,6,54,0.000000,-138.996275
23,6,56,0.000000,-140.456025
23,6,58,0.000000,-138.800084
23,7,0,0.000000,-143.728489
23,7,2,0.000000,-140.898055
23,7,4,0.000000,-136.441982
23,7,6,0.000000,-148.052503
23,7,8,0.000000,-147.376649
23,7,10,0.000000,-138.082789
23,7,12,0.000000,-137.654079
23,7,14,0.000000,-140.557651
23,7,16,0.000000,-137.262240
23,7,18,0.000000,-137.214123
23,7,20,0.000000,-140.936398
23,7,22,0.000000,-139.731135
23,7,24,0.000000,-141.704654
23,7,26,0.000000,-140.601223
23,7,28,0.000000,-149.139023
23,7,30,0.000000,-136.302673
23,7,32,0.000000,-139.340554
23,7,34,0.000000,-141.774260
23,7,36,0.000000,-140.914290
23,7,38,0.000000,-138.504319
23,7,40,0.000000,-147.163777
23,7,42,0.000000,-138.770220
23,7,44,0.000000,-137.016517
23,7,46,0.000000,-135.405559
23,7,48,0.000000,-140.741701
23,7,50,0.000000,-145.444305
23,7,52,0.000000,-138.134398
23,7,54,0.000000,-150.011891
23,7,56,0.000000,-147.962527
23,7,58,0.000000,-137.538784
23,8,0,0.000000,-162.992855
23,8,2,0.000000,-140.202169
23,8,4,0.000000,-136.754748
23,8,6,0.000000,-136.375339
23,8,8,0.000000,-134.169037
23,8,10,0.000000,-151.739433
23,8,12,0.000000,-135.251147
23,8,14,0.000000,-139.384655
23,8,16,0.000000,-138.366742
23,8,18,0.000000,-142.508608
23,8,20,0.000000,-152.476745
23,8,22,0.000000,-145.027025
23,8,24,0.000000,-146.812417
23,8,26,0.000000,-135.975241
23,8,28,0.000000,-138.187124
23,8,30,0.000000,-140.032777
23,8,32,0.000000,-137.999725
23,8,34,0.000000,-143.344226
23,8,36,0.000000,-141.645214
23,8,38,0.000000,-149.300178
23,8,40,0.000000,-140.778376
23,8,42,0.000000,-135.216046
23,8,44,0.000000,-140.077061
23,8,46,0.000000,-134.939443
23,8,48,0.000000,-144.027825
23,8,50,0.000000,-141.312076
23,8,52,0.000000,-136.841358
23,8,54,0.000000,-137.250489
23,8,56,0.000000,-135.586830
23,8,58,0.000000,-135.443963
23,9,0,0.000000,-150.599834
23,9,2,0.000000,-136.428191
23,9,4,0.000000,-140.950428
23,9,6,0.000000,-147.035182
23,9,8,0.000000,-146.721584
23,9,10,0.000000,-146.805045
23,9,12,0.000000,-137.619105
23,9,14,0.000000,-139.847789
23,9,16,0.000000,-141.528048
23,9,18,0.000000,-139.852628
23,9,20,0.000000,-135.361850
23,9,22,0.000000,-139.677588
23,9,24,0.000000,-142.412026
23,9,26,0.000000,-146.702331
23,9,28,0.000000,-134.718312
23,9,30,0.000000,-141.354753
23,9,32,0.000000,-139.160899
23,9,34,0.000000,-139.108964
23,9,36,0.000000,-139.740061
23,9,38,0.000000,-139.954021
23,9,40,0.000000,-141.745507
23,9,42,0.000000,-147.226914
23,9,44,0.000000,-157.397432
23,9,46,0.000000,-140.171724
23,9,48,0.000000,-142.576986
23,9,50,0.000000,-137.162519
23,9,52,0.000000,-136.785503
23,9,54,0.000000,-141.684311
23,9,56,0.000000,-136.967576
23,9,58,0.000000,-151.854157
23,10,0,0.000000,-147.142861
23,10,2,0.000000,-137.102507
23,10,4,0.000000,-147.915174
23,10,6,0.000000,-160.402746
23,10,8,0.000000,-138.282144
23,10,10,0.000000,-147.083404
23,10,12,0.000000,-137.636192
23,10,14,0.000000,-138.702850
23,10,16,0.000000,-135.508245
23,10,18,0.000000,-150.338865
23,10,20,0.000000,-142.842842
23,10,22,0.000000,-137.522818
23,10,24,0.000000,-138.106384
23,10,26,0.000000,-137.253615
23,10,28,0.000000,-142.850746
23,10,30,0.000000,-152.733622
23,10,32,0.000000,-147.141907
23,10,34,0.000000,-133.456630
23,10,36,0.000000,-132.997487
23,10,38,0.000000,-147.330870
23,10,40,0.000000,-142.832953
23,10,42,0.000000,-141.506973
23,10,44,0.000000,-141.532222
23,10,46,0.000000,-141.631223
23,10,48,0.000000,-133.446903
23,10,50,0.000000,-140.294836
23,10,52,0.000000,-138.977817
23,10,54,0.000000,-138.347504
23,10,56,0.000000,-138.180792
23,10,58,0.000000,-143.327719
23,11,0,0.000000,-138.125879
23,11,2,0.000000,-146.727673
23,11,4,0.000000,-142.998214
23,11,6,0.000000,-138.575529
23,11,8,0.000000,-138.251978
23,11,10,0.000000,-136.144297
23,11,12,0.000000,-146.867872
23,11,14,0.000000,-142.958191
23,11,16,0.000000,-140.266096
23,11,18,0.000000,-142.900269
23,11,20,0.000000,-137.761660
23,11,22,0.000000,-145.606768
23,11,24,0.000000,-143.937038
23,11,26,0.000000,-134.087894
23,11,28,0.000000,-139.883348
23,11,30,0.000000,-148.652996
23,11,32,0.000000,-140.471219
23,11,34,0.000000,-139.400164
23,11,36,0.000000,-144.164697
23,11,38,0.000000,-147.442210
23,11,40,0.000000,-136.906011
23,11,42,0.000000,-141.794382
23,11,44,0.000000,-147.952378
23,11,46,0.000000,-139.635579
23,11,48,0.000000,-139.053439
23,11,50,0.000000,-144.291304
23,11,52,0.000000,-145.271922
23,11,54,0.000000,-136.532644
23,11,56,0.000000,-146.792380
23,11,58,0.000000,-145.303096
23,12,0,0.000000,-144.893691
23,12,2,0.000000,-148.860507
23,12,4,0.000000,-139.286116
23,12,6,0.000000,-156.855146
23,12,8,0.000000,-145.997481
23,12,10,0.000000,-141.120338
23,12,12,0.000000,-139.318622
23,12,14,0.000000,-134.307016
23,12,16,0.000000,-159.012092
23,12,18,0.000000,-152.621218
23,12,20,0.000000,-151.377490
23,12,22,0.000000,-147.416280
23,12,24,0.000000,-139.342166
23,12,26,0.000000,-146.108319
23,12,28,0.000000,-138.532469
23,12,30,0.000000,-132.477035
23,12,32,0.000000,-151.088614
23,12,34,0.000000,-137.835657
23,12,36,0.000000,-136.801553
23,12,38,0.000000,-141.752515
23,12,40,0.000000,-139.369704
23,12,42,0.000000,-145.610999
23,12,44,0.000000,-136.405378
23,12,46,0.000000,-142.231522
23,12,48,0.000000,-145.155688
23,12,50,0.000000,-150.291334
23,12,52,0.000000,-140.722185
23,12,54,0.000000,-145.164458
23,12,56,0.000000,-136.969763
23,12,58,0.000000,-136.135295
23,13,0,0.000000,-136.534899
23,13,2,0.000000,-140.793490
23,13,4,0.000000,-140.019853
23,13,6,0.000000,-144.175056
23,13,8,0.000000,-144.238852
23,13,10,0.000000,-138.742887
23,13,12,0.000000,-140.366622
23,13,14,0.000000,-137.729246
23,13,16,0.000000,-138.991934
23,13,18,0.000000,-140.459876
23,13,20,0.000000,-142.225352
23,13,22,0.000000,-138.919499
23,13,24,0.000000,-139.013000
23,13,26,0.000000,-145.516900
23,13,28,0.000000,-135.224657
23,13,30,0.000000,-137.051459
23,13,32,0.000000,-135.490175
23,13,34,0.000000,-138.377243
23,13,36,0.000000,-139.037105
23,13,38,0.000000,-145.292248
23,13,40,0.000000,-147.594753
23,13,42,0.000000,-140.122546
23,13,44,0.000000,-143.469162
23,13,46,0.000000,-136.417260
23,13,48,0.000000,-142.171447
23,13,50,0.000000,-140.438236
23,13,52,0.000000,-138.827934
23,13,54,0.000000,-140.222824
23,13,56,0.000000,-141.975100
23,13,58,0.000000,-165.533696
23,14,0,0.000000,-153.539389
23,14,2,0.000000,-142.771706
23,14,4,0.000000,-144.382909
23,14,6,0.000000,-138.608834
23,14,8,0.000000,-146.046713
23,14,10,0.000000,-139.730648
23,14,12,0.000000,-141.800175
23,14,14,0.000000,-139.724855
23,14,16,0.000000,-143.626212
23,14,18,0.000000,-143.488315
23,14,20,0.000000,-142.691305
23,14,22,0.000000,-138.910712
23,14,24,0.000000,-142.331375
23,14,26,0.000000,-141.857980
23,14,28,0.000000,-139.627835
23,14,30,0.000000,-138.680365
23,14,32,0.000000,-138.726080
23,14,34,0.000000,-143.076699
23,14,36,0.000000,-139.362187
23,14,38,0.000000,-139.821011
23,14,40,0.000000,-160.922703
23,14,42,0.000000,-137.377412
23,14,44,0.000000,-145.904238
23,14,46,0.000000,-144.816029
23,14,48,0.000000,-156.728250
23,14,50,0.000000,-140.639009
23,14,52,0.000000,-144.563091
23,14,54,0.000000,-146.508093
23,14,56,0.000000,-146.317864
23,14,58,0.000000,-141.003669
23,15,0,0.000000,-159.651330
23,15,2,0.000000,-152.632529
23,15,4,0.000000,-146.362103
23,15,6,0.000000,-137.285297
23,15,8,0.000000,-141.108201
23,15,10,0.000000,-140.692854
23,15,12,0.000000,-144.532650
23,15,14,0.000000,-137.931144
23,15,16,0.000000,-138.957042
23,15,18,0.000000,-139.954919
23,15,20,0.000000,-137.620717
23,15,22,0.000000,-137.965897
23,15,24,0.000000,-139.921570
23,15,26,0.000000,-143.760429
23,15,28,0.000000,-144.527405
23,15,30,0.000000,-147.035828
23,15,32,0.000000,-140.219202
23,15,34,0.000000,-141.471603
23,15,36,0.000000,-144.543911
23,15,38,0.000000,-138.119766
23,15,40,0.000000,-139.377726
23,15,42,0.000000,-143.998934
23,15,44,0.000000,-149.052805
23,15,46,0.000000,-143.223898
23,15,48,0.000000,-139.796163
23,15,50,0.000000,-160.947784
23,15,52,0.000000,-146.170457
23,15,54,0.000000,-135.102510
23,15,56,0.000000,-139.730490
23,15,58,0.000000,-135.281252
23,16,0,0.000000,-140.751222
23,16,2,0.000000,-136.322516
23,16,4,0.000000,-143.656517
23,16,6,0.000000,-149.765759
23,16,8,0.000000,-138.932413
23,16,10,0.000000,-138.890170
23,16,12,0.000000,-136.751288
23,16,14,0.000000,-140.847320
23,16,16,0.000000,-144.995786
23,16,18,0.000000,-151.831846
23,16,20,0.000000,-145.433566
23,16,22,0.000000,-140.317784
23,16,24,0.000000,-137.854122
23,16,26,0.000000,-140.273859
23,16,28,0.000000,-138.881198
23,16,30,0.000000,-139.072049
23,16,32,0.000000,-146.169521
23,16,34,0.000000,-139.077973
23,16,36,0.000000,-144.165557
23,16,38,0.000000,-141.737076
23,16,40,0.000000,-139.119820
23,16,42,0.000000,-145.657648
23,16,44,0.000000,-142.698648
23,16,46,0.000000,-138.888393
23,16,48,0.000000,-139.988264
23,16,50,0.000000,-142.616898
23,16,52,0.000000,-136.531190
23,16,54,0.000000,-141.386322
23,16,56,0.000000,-161.324038
23,16,58,0.000000,-160.705932
23,17,0,0.000000,-139.117290
23,17,2,0.000000,-142.999726
23,17,4,0.000000,-138.671840
23,17,6,0.000000,-137.830823
23,17,8,0.000000,-133.590975
23,17,10,0.000000,-139.781661
23,17,12,0.000000,-139.060435
23,17,14,0.000000,-138.594964
23,17,16,0.000000,-140.758077
23,17,18,0.000000,-145.025486
23,17,20,0.000000,-135.766704
23,17,22,0.000000,-135.956346
23,17,24,0.000000,-135.162968
23,17,26,0.000000,-150.779700
23,17,28,0.000000,-141.930117
23,17,30,0.000000,-144.260527
23,17,32,0.000000,-144.552486
23,17,34,0.000000,-141.436527
23,17,36,0.000000,-141.197931
23,17,38,0.000000,-151.322216
23,17,40,0.000000,-138.572115
23,17,42,0.000000,-144.226924
23,17,44,0.000000,-143.354665
23,17,46,0.000000,-140.011449
23,17,48,0.000000,-132.566909
23,17,50,0.000000,-147.035310
23,17,52,0.000000,-149.487360
23,17,54,0.000000,-143.712579
23,17,56,0.000000,-135.289346
23,17,58,0.000000,-153.995493
23,18,0,0.000000,-152.989410
23,18,2,0.000000,-141.137645
23,18,4,0.000000,-141.701815
23,18,6,0.000000,-138.220604
23,18,8,0.000000,-153.581786
23,18,10,0.000000,-143.929603
23,18,12,0.000000,-143.664350
23,18,14,0.000000,-143.462834
23,18,16,0.000000,-136.885343
23,18,18,0.000000,-145.675175
23,18,20,0.000000,-135.147239
23,18,22,0.000000,-148.155478
23,18,24,0.000000,-139.798834
23,18,26,0.000000,-154.219694
23,18,28,0.000000,-140.051237
23,18,30,0.000000,-141.070042
23,18,32,0.000000,-138.938565
23,18,34,0.000000,-137.181142
23,18,36,0.000000,-136.145815
23,18,38,0.000000,-136.396164
23,18,40,0.000000,-135.398424
23,18,42,0.000000,-145.404794
23,18,44,0.000000,-142.292128
23,18,46,0.000000,-153.216251
23,18,48,0.000000,-147.747417
23,18,50,0.000000,-137.221925
23,18,52,0.000000,-142.204872
23,18,54,0.000000,-138.189534
23,18,56,0.000000,-144.849734
23,18,58,0.000000,-136.457323
23,19,0,0.000000,-141.943465
23,19,2,0.000000,-145.446807
23,19,4,0.000000,-138.294604
23,19,6,0.000000,-142.812796
23,19,8,0.000000,-139.527578
23,19,10,0.000000,-142.024964
23,19,12,0.000000,-147.015926
23,19,14,0.000000,-145.358210
23,19,16,0.000000,-136.954416
23,19,18,0.000000,-144.509866
23,19,20,0.000000,-140.477934
23,19,22,0.000000,-145.139781
23,19,24,0.000000,-142.391874
23,19,26,0.000000,-135.592935
23,19,28,0.000000,-146.182735
23,19,30,0.000000,-140.700113
23,19,32,0.000000,-135.607537
23,19,34,0.000000,-136.407879
23,19,36,0.000000,-137.628696
23,19,38,0.000000,-143.200450
23,19,40,0.000000,-144.315380
23,19,42,0.000000,-142.443652
23,19,44,0.000000,-140.626404
23,19,46,0.000000,-146.790967
23,19,48,0.000000,-139.490991
23,19,50,0.000000,-145.534756
23,19,52,0.000000,-141.760780
23,19,54,0.000000,-146.398144
23,19,56,0.000000,-149.600562
23,19,58,0.000000,-140.319967
23,20,0,0.000000,-141.112069
23,20,2,0.000000,-152.463029
23,20,4,0.000000,-139.576904
23,20,6,0.000000,-141.629722
23,20,8,0.000000,-161.088862
23,20,10,0.000000,-137.547721
23,20,12,0.000000,-137.878235
23,20,14,0.000000,-156.079172
23,20,16,0.000000,-145.974703
23,20,18,0.000000,-145.947721
23,20,20,0.000000,-137.116388
23,20,22,0.000000,-135.654597
23,20,24,0.000000,-131.508868
23,20,26,0.000000,-143.173967
23,20,28,0.000000,-140.779988
23,20,30,0.000000,-152.818631
23,20,32,0.000000,-143.907393
23,20,34,0.000000,-140.621788
23,20,36,0.000000,-138.229896
23,20,38,0.000000,-139.270831
23,20,40,0.000000,-143.364034
23,20,42,0.000000,-139.871769
23,20,44,0.000000,-144.879189
23,20,46,0.000000,-135.849715
23,20,48,0.000000,-138.447986
23,20,50,0.000000,-147.845786
23,20,52,0.000000,-145.406590
23,20,54,0.000000,-134.135137
23,20,56,0.000000,-140.494046
23,20,58,0.000000,-141.668890
23,21,0,0.000000,-141.638929
23,21,2,0.000000,-152.572639
23,21,4,0.000000,-144.462955
23,21,6,0.000000,-132.350303
23,21,8,0.000000,-144.163026
23,21,10,0.000000,-137.556795
23,21,12,0.000000,-143.885221
23,21,14,0.000000,-139.766089
23,21,16,0.000000,-140.525238
23,21,18,0.000000,-139.439553
23,21,20,0.000000,-138.186515
23,21,22,0.000000,-136.657135
23,21,24,0.000000,-141.728748
23,21,26,0.000000,-142.515108
23,21,28,0.000000,-141.116820
23,21,30,0.000000,-147.125400
23,21,32,0.000000,-151.907302
23,21,34,0.000000,-157.502764
23,21,36,0.000000,-139.889998
23,21,38,0.000000,-140.667089
23,21,40,0.000000,-142.775741
23,21,42,0.000000,-145.806625
23,21,44,0.000000,-131.440824
23,21,46,0.000000,-141.376088
23,21,48,0.000000,-140.567159
23,21,50,0.000000,-145.931967
23,21,52,0.000000,-134.761051
23,21,54,0.000000,-139.155633
23,21,56,0.000000,-145.989953
23,21,58,0.000000,-144.455028
23,22,0,0.000000,-142.743776
23,22,2,0.000000,-142.539825
23,22,4,0.000000,-151.603211
23,22,6,0.000000,-147.217005
23,22,8,0.000000,-146.842527
23,22,10,0.000000,-142.591929
23,22,12,0.000000,-146.684666
23,22,14,0.000000,-135.932492
23,22,16,0.000000,-140.622112
23,22,18,0.000000,-138.201707
23,22,20,0.000000,-143.949473
23,22,22,0.000000,-141.774112
23,22,24,0.000000,-136.867542
23,22,26,0.000000,-146.435013
23,22,28,0.000000,-145.714976
23,22,30,0.000000,-151.426837
23,22,32,0.000000,-139.347705
23,22,34,0.000000,-146.464737
23,22,36,0.000000,-141.686767
23,22,38,0.000000,-132.309718
23,22,40,0.000000,-135.514357
23,22,42,0.000000,-144.542773
23,22,44,0.000000,-140.063778
23,22,46,0.000000,-136.541533
23,22,48,0.000000,-135.261806
23,22,50,0.000000,-143.032833
23,22,52,0.000000,-140.889775
23,22,54,0.000000,-140.744388
23,22,56,0.000000,-148.827252
23,22,58,0.000000,-141.299713
23,23,0,0.000000,-140.194983
23,23,2,0.000000,-137.248243
23,23,4,0.000000,-143.004320
23,23,6,0.000000,-148.712839
23,23,8,0.000000,-147.917398
23,23,10,0.000000,-141.534076
23,23,12,0.000000,-138.929525
23,23,14,0.000000,-133.079437
23,23,16,0.000000,-146.085093
23,23,18,0.000000,-145.806020
23,23,20,0.000000,-139.881883
23,23,22,0.000000,-137.018315
23,23,24,0.000000,-138.951690
23,23,26,0.000000,-137.396291
23,23,28,0.000000,-138.813994
23,23,30,0.000000,-137.109288
23,23,32,0.000000,-143.889819
23,23,34,0.000000,-145.171488
23,23,36,0.000000,-141.808596
23,23,38,0.000000,-139.296291
23,23,40,0.000000,-143.316914
23,23,42,0.000000,-148.319622
23,23,44,0.000000,-146.924544
23,23,46,0.000000,-138.249989
23,23,48,0.000000,-140.790357
23,23,50,0.000000,-143.307773
23,23,52,0.000000,-142.143816
23,23,54,0.000000,-153.724167
23,23,56,0.000000,-139.282911
23,23,58,0.000000,-139.098082
23,24,0,0.000000,-148.007811
23,24,2,0.000000,-138.055126
23,24,4,0.000000,-145.348725
23,24,6,0.000000,-140.028166
23,24,8,0.000000,-146.558432
23,24,10,0.000000,-150.381018
23,24,12,0.000000,-140.200579
23,24,14,0.000000,-134.907355
23,24,16,0.000000,-149.034209
23,24,18,0.000000,-142.432566
23,24,20,0.000000,-149.288521
23,24,22,0.000000,-133.307745
23,24,24,0.000000,-144.225190
23,24,26,0.000000,-134.515718
23,24,28,0.000000,-135.645922
23,24,30,0.000000,-136.415211
23,24,32,0.000000,-136.063589
23,24,34,0.000000,-138.358061
23,24,36,0.000000,-139.554725
23,24,38,0.000000,-162.284586
23,24,40,0.000000,-143.348061
23,24,42,0.000000,-157.857937
23,24,44,0.000000,-140.464718
23,24,46,0.000000,-149.998717
23,24,48,0.000000,-142.042021
23,24,50,0.000000,-140.795075
23,24,52,0.000000,-150.213062
23,24,54,0.000000,-136.587464
23,24,56,0.000000,-136.258913
23,24,58,0.000000,-139.647073
23,25,0,0.000000,-143.614346
23,25,2,0.000000,-138.671879
23,25,4,0.000000,-143.884176
23,25,6,0.000000,-142.856394
23,25,8,0.000000,-140.005292
23,25,10,0.000000,-148.310678
23,25,12,0.000000,-140.655336
23,25,14,0.000000,-147.500162
23,25,16,0.000000,-146.851221
23,25,18,0.000000,-135.685748
23,25,20,0.000000,-144.693850
23,25,22,0.000000,-147.244681
23,25,24,0.000000,-144.688580
23,25,26,0.000000,-138.510735
23,25,28,0.000000,-148.664312
23,25,30,0.000000,-140.293809
23,25,32,0.000000,-157.407838
23,25,34,0.000000,-138.017640
23,25,36,0.000000,-142.018775
23,25,38,0.000000,-141.686173
23,25,40,0.000000,-143.202247
23,25,42,0.000000,-152.380082
23,25,44,0.000000,-152.536685
23,25,46,0.000000,-134.006202
23,25,48,0.000000,-140.547272
23,25,50,0.000000,-139.763694
23,25,52,0.000000,-146.312418
23,25,54,0.000000,-137.469050
23,25,56,0.000000,-139.737476
23,25,58,0.000000,-142.299771
23,26,0,0.000000,-147.167988
23,26,2,0.000000,-139.768050
23,26,4,0.000000,-146.613012
23,26,6,0.000000,-152.399696
23,26,8,0.000000,-146.785068
23,26,10,0.000000,-146.838493
23,26,12,0.000000,-143.377807
23,26,14,0.000000,-150.330280
23,26,16,0.000000,-157.482936
23,26,18,0.000000,-156.287064
23,26,20,0.000000,-138.692237
23,26,22,0.000000,-146.727666
23,26,24,0.000000,-141.532152
23,26,26,0.000000,-146.519269
23,26,28,0.000000,-143.124773
23,26,30,0.000000,-140.411983
23,26,32,0.000000,-150.645893
23,26,34,0.000000,-154.580567
23,26,36,0.000000,-141.099533
23,26,38,0.000000,-139.179859
23,26,40,0.000000,-138.929895
23,26,42,0.000000,-140.287518
23,26,44,0.000000,-147.372392
23,26,46,0.000000,-141.001125
23,26,48,0.000000,-142.877618
23,26,50,0.000000,-141.354353
23,26,52,0.000000,-146.884330
23,26,54,0.000000,-140.238727
23,26,56,0.000000,-141.243063
23,26,58,0.000000,-139.947802
23,27,0,0.000000,-142.110369
23,27,2,0.000000,-155.506554
23,27,4,0.000000,-132.384821
23,27,6,0.000000,-151.659630
23,27,8,0.000000,-139.148459
23,27,10,0.000000,-139.587469
23,27,12,0.000000,-150.053855
23,27,14,0.000000,-145.415930
23,27,16,0.000000,-140.523965
23,27,18,0.000000,-140.376740
23,27,20,0.000000,-139.322958
23,27,22,0.000000,-142.756236
