hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-143.078669
23,0,2,0.000000,-137.089063
23,0,4,0.000000,-141.464313
23,0,6,0.000000,-148.759980
23,0,8,0.000000,-142.492780
23,0,10,0.000000,-137.628221
23,0,12,0.000000,-145.602084
23,0,14,0.000000,-143.051554
23,0,16,0.000000,-149.075454
23,0,18,0.000000,-144.814440
23,0,20,0.000000,-147.387688
23,0,22,0.000000,-139.062761
23,0,24,0.000000,-145.432208
23,0,26,0.000000,-154.972289
23,0,28,0.000000,-147.796384
23,0,30,0.000000,-152.843758
23,0,32,0.000000,-142.184376
23,0,34,0.000000,-135.701633
23,0,36,0.000000,-152.176637
23,0,38,0.000000,-144.564581
23,0,40,0.000000,-143.131959
23,0,42,0.000000,-144.564515
23,0,44,0.000000,-142.547215
23,0,46,0.000000,-157.120256
23,0,48,0.000000,-141.981373
23,0,50,0.000000,-144.662042
23,0,52,0.000000,-147.341637
23,0,54,0.000000,-142.567085
23,0,56,0.000000,-139.720257
23,0,58,0.000000,-139.179658
23,1,0,0.000000,-147.754910
23,1,2,0.000000,-135.275620
23,1,4,0.000000,-144.177051
23,1,6,0.000000,-146.600946
23,1,8,0.000000,-138.226948
23,1,10,0.000000,-139.724679
23,1,12,0.000000,-140.188239
23,1,14,0.000000,-142.704984
23,1,16,0.000000,-136.036873
23,1,18,0.000000,-143.525037
23,1,20,0.000000,-139.884835
23,1,22,0.000000,-140.880230
23,1,24,0.000000,-152.497706
23,1,26,0.000000,-150.043710
23,1,28,0.000000,-146.897207
23,1,30,0.000000,-139.511318
23,1,32,0.000000,-137.140116
23,1,34,0.000000,-142.691779
23,1,36,0.000000,-140.263774
23,1,38,0.000000,-139.361310
23,1,40,0.000000,-143.792178
23,1,42,0.000000,-136.477968
23,1,44,0.000000,-144.235264
23,1,46,0.000000,-146.748622
23,1,48,0.000000,-142.216171
23,1,50,0.000000,-144.147963
23,1,52,0.000000,-141.221077
23,1,54,0.000000,-141.430581
23,1,56,0.000000,-146.904547
23,1,58,0.000000,-144.226711
23,2,0,0.000000,-144.055208
23,2,2,0.000000,-144.170851
23,2,4,0.000000,-137.883090
23,2,6,0.000000,-156.800653
23,2,8,0.000000,-137.975725
23,2,10,0.000000,-146.914936
23,2,12,0.000000,-139.333984
23,2,14,0.000000,-141.745137
23,2,16,0.000000,-142.478870
23,2,18,0.000000,-141.060499
23,2,20,0.000000,-170.596890
23,2,22,0.000000,-155.693768
23,2,24,0.000000,-148.339154
23,2,26,0.000000,-142.310245
23,2,28,0.000000,-146.894793
23,2,30,0.000000,-140.107934
23,2,32,0.000000,-140.785006
23,2,34,0.000000,-141.897296
23,2,36,0.000000,-148.884481
23,2,38,0.000000,-144.904970
23,2,40,0.000000,-141.397723
23,2,42,0.000000,-152.548480
23,2,44,0.000000,-149.945329
23,2,46,0.000000,-141.911622
23,2,48,0.000000,-140.438699
23,2,50,0.000000,-151.248179
23,2,52,0.000000,-146.342270
23,2,54,0.000000,-153.784321
23,2,56,0.000000,-145.752177
23,2,58,0.000000,-146.482801
23,3,0,0.000000,-145.139597
23,3,2,0.000000,-137.238645
23,3,4,0.000000,-164.946345
23,3,6,0.000000,-140.949763
23,3,8,0.000000,-150.816756
23,3,10,0.000000,-141.511185
23,3,12,0.000000,-150.502935
23,3,14,0.000000,-152.975626
23,3,16,0.000000,-144.427215
23,3,18,0.000000,-149.191800
23,3,20,0.000000,-145.700923
23,3,22,0.000000,-143.978434
23,3,24,0.000000,-146.371904
23,3,26,0.000000,-140.196093
23,3,28,0.000000,-142.728847
23,3,30,0.000000,-145.238011
23,3,32,0.000000,-136.876617
23,3,34,0.000000,-148.349269
23,3,36,0.000000,-149.278883
23,3,38,0.000000,-146.533561
23,3,40,0.000000,-139.792635
23,3,42,0.000000,-138.028049
23,3,44,0.000000,-144.531578
23,3,46,0.000000,-148.114912
23,3,48,0.000000,-153.651670
23,3,50,0.000000,-143.325005
23,3,52,0.000000,-146.759284
23,3,54,0.000000,-141.089353
23,3,56,0.000000,-156.894783
23,3,58,0.000000,-150.841084
23,4,0,0.000000,-146.421359
23,4,2,0.000000,-137.621926
23,4,4,0.000000,-152.357466
23,4,6,0.000000,-149.738305
23,4,8,0.000000,-140.373933
23,4,10,0.000000,-143.390945
23,4,12,0.000000,-137.750922
23,4,14,0.000000,-144.256645
23,4,16,0.000000,-139.668624
23,4,18,0.000000,-137.141500
23,4,20,0.000000,-142.139030
23,4,22,0.000000,-169.749557
23,4,24,0.000000,-147.916162
23,4,26,0.000000,-138.307066
23,4,28,0.000000,-138.482346
23,4,30,0.000000,-150.000567
23,4,32,0.000000,-136.968841
23,4,34,0.000000,-141.896692
23,4,36,0.000000,-143.599847
23,4,38,0.000000,-137.703918
23,4,40,0.000000,-139.445544
23,4,42,0.000000,-148.015985
23,4,44,0.000000,-146.947216
23,4,46,0.000000,-152.625938
23,4,48,0.000000,-142.347799
23,4,50,0.000000,-138.890820
23,4,52,0.000000,-146.644147
23,4,54,0.000000,-137.520346
23,4,56,0.000000,-148.941161
23,4,58,0.000000,-146.568966
23,5,0,0.000000,-142.410572
23,5,2,0.000000,-139.094688
23,5,4,0.000000,-136.679440
23,5,6,0.000000,-146.264810
23,5,8,0.000000,-138.310587
23,5,10,0.000000,-145.273654
23,5,12,0.000000,-144.476037
23,5,14,0.000000,-139.611045
23,5,16,0.000000,-139.586087
23,5,18,0.000000,-152.704263
23,5,20,0.000000,-144.843840
23,5,22,0.000000,-144.676391
23,5,24,0.000000,-141.726498
23,5,26,0.000000,-145.554518
23,5,28,0.000000,-145.266446
23,5,30,0.000000,-151.681495
23,5,32,0.000000,-140.139674
23,5,34,0.000000,-134.203189
23,5,36,0.000000,-138.850244
23,5,38,0.000000,-140.205317
23,5,40,0.000000,-143.678838
23,5,42,0.000000,-145.139104
23,5,44,0.000000,-153.716816
23,5,46,0.000000,-142.271553
23,5,48,0.000000,-142.218298
23,5,50,0.000000,-148.022903
23,5,52,0.000000,-137.553267
23,5,54,0.000000,-140.861130
23,5,56,0.000000,-144.571912
23,5,58,0.000000,-151.052165
23,6,0,0.000000,-150.887708
23,6,2,0.000000,-140.724321
23,6,4,0.000000,-141.826551
23,6,6,0.000000,-144.811517
23,6,8,0.000000,-144.493635
23,6,10,0.000000,-136.800438
23,6,12,0.000000,-142.311121
23,6,14,0.000000,-142.367822
23,6,16,0.000000,-140.840425
23,6,18,0.000000,-147.763268
23,6,20,0.000000,-140.349529
23,6,22,0.000000,-145.603132
23,6,24,0.000000,-147.182816
23,6,26,0.000000,-144.427767
23,6,28,0.000000,-150.621503
23,6,30,0.000000,-146.602181
23,6,32,0.000000,-145.406227
23,6,34,0.000000,-141.725412
23,6,36,0.000000,-145.272430
23,6,38,0.000000,-146.917114
23,6,40,0.000000,-141.226927
23,6,42,0.000000,-142.609017
23,6,44,0.000000,-143.434271
23,6,46,0.000000,-142.566066
23,6,48,0.000000,-139.058420
23,6,50,0.000000,-146.377727
23,6,52,0.000000,-146.122088
23,6,54,0.000000,-144.574293
23,6,56,0.000000,-148.055391
23,6,58,0.000000,-151.583202
23,7,0,0.000000,-141.917439
23,7,2,0.000000,-139.111601
23,7,4,0.000000,-140.729723
23,7,6,0.000000,-138.247992
23,7,8,0.000000,-146.329669
23,7,10,0.000000,-151.490467
23,7,12,0.000000,-137.058185
23,7,14,0.000000,-148.227299
23,7,16,0.000000,-143.837269
23,7,18,0.000000,-144.875241
23,7,20,0.000000,-141.848333
23,7,22,0.000000,-150.106628
23,7,24,0.000000,-142.861550
23,7,26,0.000000,-138.529571
23,7,28,0.000000,-145.167273
23,7,30,0.000000,-141.077306
23,7,32,0.000000,-144.736803
23,7,34,0.000000,-138.404202
23,7,36,0.000000,-151.505895
23,7,38,0.000000,-138.584338
23,7,40,0.000000,-135.366026
23,7,42,0.000000,-138.432017
23,7,44,0.000000,-140.672791
23,7,46,0.000000,-144.512133
23,7,48,0.000000,-142.618676
23,7,50,0.000000,-159.862539
23,7,52,0.000000,-140.198170
23,7,54,0.000000,-155.481919
23,7,56,0.000000,-150.778410
23,7,58,0.000000,-156.740867
23,8,0,0.000000,-139.358434
23,8,2,0.000000,-137.525992
23,8,4,0.000000,-142.922323
23,8,6,0.000000,-144.412676
23,8,8,0.000000,-153.639934
23,8,10,0.000000,-140.703080
23,8,12,0.000000,-150.324010
23,8,14,0.000000,-151.175379
23,8,16,0.000000,-153.234334
23,8,18,0.000000,-141.856784
23,8,20,0.000000,-142.734286
23,8,22,0.000000,-144.324081
23,8,24,0.000000,-141.897482
23,8,26,0.000000,-143.109221
23,8,28,0.000000,-140.374378
23,8,30,0.000000,-159.167460
23,8,32,0.000000,-139.737226
23,8,34,0.000000,-142.201928
23,8,36,0.000000,-155.634436
23,8,38,0.000000,-140.304442
23,8,40,0.000000,-153.773943
23,8,42,0.000000,-139.888148
23,8,44,0.000000,-143.834667
23,8,46,0.000000,-139.647664
23,8,48,0.000000,-151.822330
23,8,50,0.000000,-151.257587
23,8,52,0.000000,-144.467604
23,8,54,0.000000,-144.991052
23,8,56,0.000000,-147.254773
23,8,58,0.000000,-142.994661
23,9,0,0.000000,-148.352929
23,9,2,0.000000,-146.641693
23,9,4,0.000000,-149.487764
23,9,6,0.000000,-148.748649
23,9,8,0.000000,-151.682658
23,9,10,0.000000,-139.536500
23,9,12,0.000000,-143.761067
23,9,14,0.000000,-144.961855
23,9,16,0.000000,-149.053424
23,9,18,0.000000,-136.801927
23,9,20,0.000000,-144.797272
23,9,22,0.000000,-145.117443
23,9,24,0.000000,-148.968153
23,9,26,0.000000,-146.640625
23,9,28,0.000000,-140.778181
23,9,30,0.000000,-146.931418
23,9,32,0.000000,-147.405744
23,9,34,0.000000,-138.794016
23,9,36,0.000000,-142.839639
23,9,38,0.000000,-156.946230
23,9,40,0.000000,-145.084931
23,9,42,0.000000,-143.732388
23,9,44,0.000000,-145.234735
23,9,46,0.000000,-147.615378
23,9,48,0.000000,-141.483760
23,9,50,0.000000,-144.789434
23,9,52,0.000000,-146.726833
23,9,54,0.000000,-143.281848
23,9,56,0.000000,-139.803216
23,9,58,0.000000,-148.804353
23,10,0,0.000000,-144.797472
23,10,2,0.000000,-138.467061
23,10,4,0.000000,-144.175548
23,10,6,0.000000,-138.598729
23,10,8,0.000000,-146.492854
23,10,10,0.000000,-142.643759
23,10,12,0.000000,-145.172923
23,10,14,0.000000,-152.198221
23,10,16,0.000000,-144.718785
23,10,18,0.000000,-141.199219
23,10,20,0.000000,-143.966596
23,10,22,0.000000,-159.193434
23,10,24,0.000000,-136.776350
23,10,26,0.000000,-141.161475
23,10,28,0.000000,-146.647461
23,10,30,0.000000,-140.614821
23,10,32,0.000000,-138.309757
23,10,34,0.000000,-160.946956
23,10,36,0.000000,-145.529475
23,10,38,0.000000,-142.595317
23,10,40,0.000000,-137.276517
23,10,42,0.000000,-147.097065
23,10,44,0.000000,-146.844315
23,10,46,0.000000,-146.185842
23,10,48,0.000000,-143.088254
23,10,50,0.000000,-137.690793
23,10,52,0.000000,-147.848579
23,10,54,0.000000,-137.301301
23,10,56,0.000000,-141.981525
23,10,58,0.000000,-139.856794
23,11,0,0.000000,-141.156903
23,11,2,0.000000,-146.337626
23,11,4,0.000000,-149.754001
23,11,6,0.000000,-136.279165
23,11,8,0.000000,-141.765418
23,11,10,0.000000,-148.846108
23,11,12,0.000000,-141.817785
23,11,14,0.000000,-145.395882
23,11,16,0.000000,-138.595116
23,11,18,0.000000,-148.558207
23,11,20,0.000000,-141.638208
23,11,22,0.000000,-144.795045
23,11,24,0.000000,-148.323598
23,11,26,0.000000,-141.017680
23,11,28,0.000000,-160.674927
23,11,30,0.000000,-145.046128
23,11,32,0.000000,-139.520873
23,11,34,0.000000,-143.313352
23,11,36,0.000000,-148.188651
23,11,38,0.000000,-148.177672
23,11,40,0.000000,-150.608322
23,11,42,0.000000,-144.184347
23,11,44,0.000000,-143.777351
23,11,46,0.000000,-138.602346
23,11,48,0.000000,-137.968221
23,11,50,0.000000,-138.178365
23,11,52,0.000000,-143.680827
23,11,54,0.000000,-160.610535
23,11,56,0.000000,-138.078317
23,11,58,0.000000,-137.282909
23,12,0,0.000000,-146.931370
23,12,2,0.000000,-148.240014
23,12,4,0.000000,-143.338440
23,12,6,0.000000,-143.282754
23,12,8,0.000000,-149.570129
23,12,10,0.000000,-141.674608
23,12,12,0.000000,-150.813781
23,12,14,0.000000,-143.658482
23,12,16,0.000000,-142.058214
23,12,18,0.000000,-143.464136
23,12,20,0.000000,-139.213569
23,12,22,0.000000,-148.168041
23,12,24,0.000000,-140.870822
23,12,26,0.000000,-150.289739
23,12,28,0.000000,-138.700476
23,12,30,0.000000,-154.086266
23,12,32,0.000000,-141.329406
23,12,34,0.000000,-150.248649
23,12,36,0.000000,-140.146387
23,12,38,0.000000,-148.526691
23,12,40,0.000000,-141.782267
23,12,42,0.000000,-141.831461
23,12,44,0.000000,-139.003434
23,12,46,0.000000,-144.846952
23,12,48,0.000000,-145.290722
23,12,50,0.000000,-142.056098
23,12,52,0.000000,-141.532505
23,12,54,0.000000,-153.508576
23,12,56,0.000000,-139.388602
23,12,58,0.000000,-140.140020
23,13,0,0.000000,-141.556212
23,13,2,0.000000,-143.970022
23,13,4,0.000000,-141.121184
23,13,6,0.000000,-139.031635
23,13,8,0.000000,-141.211040
23,13,10,0.000000,-142.752009
23,13,12,0.000000,-152.192525
23,13,14,0.000000,-157.598619
23,13,16,0.000000,-141.319122
23,13,18,0.000000,-134.281034
23,13,20,0.000000,-143.632299
23,13,22,0.000000,-155.038270
23,13,24,0.000000,-156.844720
23,13,26,0.000000,-144.234713
23,13,28,0.000000,-146.856587
23,13,30,0.000000,-149.080172
23,13,32,0.000000,-149.805282
23,13,34,0.000000,-137.000264
23,13,36,0.000000,-148.221677
23,13,38,0.000000,-146.727690
23,13,40,0.000000,-149.614578
23,13,42,0.000000,-140.974028
23,13,44,0.000000,-144.477531
23,13,46,0.000000,-138.447847
23,13,48,0.000000,-137.775534
23,13,50,0.000000,-138.905898
23,13,52,0.000000,-137.502681
23,13,54,0.000000,-144.535453
23,13,56,0.000000,-140.938395
23,13,58,0.000000,-145.883933
23,14,0,0.000000,-140.255194
23,14,2,0.000000,-143.794646
23,14,4,0.000000,-143.558809
23,14,6,0.000000,-151.780412
23,14,8,0.000000,-147.960970
23,14,10,0.000000,-143.732794
23,14,12,0.000000,-141.990552
23,14,14,0.000000,-144.484332
23,14,16,0.000000,-144.430983
23,14,18,0.000000,-138.504189
23,14,20,0.000000,-148.466581
23,14,22,0.000000,-146.741329
23,14,24,0.000000,-143.201500
23,14,26,0.000000,-151.866184
23,14,28,0.000000,-145.587100
23,14,30,0.000000,-142.197755
23,14,32,0.000000,-140.742290
23,14,34,0.000000,-143.721663
23,14,36,0.000000,-139.509415
23,14,38,0.000000,-139.166799
23,14,40,0.000000,-148.424216
23,14,42,0.000000,-143.126647
23,14,44,0.000000,-143.148228
23,14,46,0.000000,-142.691977
23,14,48,0.000000,-143.308855
23,14,50,0.000000,-149.320561
23,14,52,0.000000,-150.798972
23,14,54,0.000000,-145.777400
23,14,56,0.000000,-144.501548
23,14,58,0.000000,-148.971085
23,15,0,0.000000,-148.618689
23,15,2,0.000000,-138.588371
23,15,4,0.000000,-142.036939
23,15,6,0.000000,-149.263081
23,15,8,0.000000,-144.874038
23,15,10,0.000000,-138.829365
23,15,12,0.000000,-139.455651
23,15,14,0.000000,-139.218646
23,15,16,0.000000,-143.039658
23,15,18,0.000000,-143.280485
23,15,20,0.000000,-147.964573
23,15,22,0.000000,-141.778576
23,15,24,0.000000,-151.122920
23,15,26,0.000000,-147.258004
23,15,28,0.000000,-148.311399
23,15,30,0.000000,-142.699882
23,15,32,0.000000,-140.581773
23,15,34,0.000000,-146.133789
23,15,36,0.000000,-149.961165
23,15,38,0.000000,-143.073175
23,15,40,0.000000,-143.411533
23,15,42,0.000000,-140.850754
23,15,44,0.000000,-141.822079
23,15,46,0.000000,-144.738589
23,15,48,0.000000,-144.569742
23,15,50,0.000000,-159.392961
23,15,52,0.000000,-140.055644
23,15,54,0.000000,-146.388090
23,15,56,0.000000,-141.788718
23,15,58,0.000000,-155.367148
23,16,0,0.000000,-139.490495
23,16,2,0.000000,-138.225190
23,16,4,0.000000,-145.757999
23,16,6,0.000000,-140.741945
23,16,8,0.000000,-147.354695
23,16,10,0.000000,-157.939263
23,16,12,0.000000,-144.991575
23,16,14,0.000000,-145.984488
23,16,16,0.000000,-146.802036
23,16,18,0.000000,-136.694630
23,16,20,0.000000,-141.944630
23,16,22,0.000000,-139.199992
23,16,24,0.000000,-140.952312
23,16,26,0.000000,-141.140838
23,16,28,0.000000,-147.072860
23,16,30,0.000000,-146.601821
23,16,32,0.000000,-137.691946
23,16,34,0.000000,-158.230747
23,16,36,0.000000,-150.195211
23,16,38,0.000000,-145.041778
23,16,40,0.000000,-141.653991
23,16,42,0.000000,-145.305448
23,16,44,0.000000,-146.026200
23,16,46,0.000000,-142.534649
23,16,48,0.000000,-149.833313
23,16,50,0.000000,-148.499865
23,16,52,0.000000,-137.411276
23,16,54,0.000000,-140.517986
23,16,56,0.000000,-141.386781
23,16,58,0.000000,-140.392913
23,17,0,0.000000,-137.656873
23,17,2,0.000000,-140.862275
23,17,4,0.000000,-147.622574
23,17,6,0.000000,-140.253683
23,17,8,0.000000,-142.141342
23,17,10,0.000000,-140.982420
23,17,12,0.000000,-142.154865
23,17,14,0.000000,-146.712414
23,17,16,0.000000,-138.497180
23,17,18,0.000000,-157.046909
23,17,20,0.000000,-147.291092
23,17,22,0.000000,-145.698999
23,17,24,0.000000,-140.187227
23,17,26,0.000000,-138.981246
23,17,28,0.000000,-149.597659
23,17,30,0.000000,-146.350654
23,17,32,0.000000,-147.715662
23,17,34,0.000000,-140.584864
23,17,36,0.000000,-136.973192
23,17,38,0.000000,-143.313075
23,17,40,0.000000,-147.907978
23,17,42,0.000000,-142.554704
23,17,44,0.000000,-140.126875
23,17,46,0.000000,-136.635091
23,17,48,0.000000,-150.706670
23,17,50,0.000000,-143.393354
23,17,52,0.000000,-136.421040
23,17,54,0.000000,-139.279748
23,17,56,0.000000,-142.415684
23,17,58,0.000000,-141.458328
23,18,0,0.000000,-151.691296
23,18,2,0.000000,-139.560195
23,18,4,0.000000,-139.811471
23,18,6,0.000000,-142.124550
23,18,8,0.000000,-141.714766
23,18,10,0.000000,-136.132984
23,18,12,0.000000,-139.369988
23,18,14,0.000000,-142.995422
23,18,16,0.000000,-144.777906
23,18,18,0.000000,-143.746774
23,18,20,0.000000,-145.057470
23,18,22,0.000000,-138.078637
23,18,24,0.000000,-145.151372
23,18,26,0.000000,-137.614421
23,18,28,0.000000,-141.014012
23,18,30,0.000000,-147.787314
23,18,32,0.000000,-137.029566
23,18,34,0.000000,-140.645811
23,18,36,0.000000,-147.287039
23,18,38,0.000000,-143.390152
23,18,40,0.000000,-139.432320
23,18,42,0.000000,-137.669406
23,18,44,0.000000,-144.091456
23,18,46,0.000000,-141.994349
23,18,48,0.000000,-148.575419
23,18,50,0.000000,-150.174103
23,18,52,0.000000,-163.106216
23,18,54,0.000000,-143.842667
23,18,56,0.000000,-140.348133
23,18,58,0.000000,-134.555714
23,19,0,0.000000,-145.156292
23,19,2,0.000000,-139.284266
23,19,4,0.000000,-150.595124
23,19,6,0.000000,-135.884967
23,19,8,0.000000,-142.130872
23,19,10,0.000000,-144.883879
23,19,12,0.000000,-154.517132
23,19,14,0.000000,-146.221266
23,19,16,0.000000,-152.314822
23,19,18,0.000000,-141.562386
23,19,20,0.000000,-142.507247
23,19,22,0.000000,-140.961718
23,19,24,0.000000,-147.160506
23,19,26,0.000000,-141.501160
23,19,28,0.000000,-151.401376
23,19,30,0.000000,-138.493785
23,19,32,0.000000,-158.868238
23,19,34,0.000000,-138.913145
23,19,36,0.000000,-136.404832
23,19,38,0.000000,-138.583517
23,19,40,0.000000,-148.927294
23,19,42,0.000000,-152.077518
23,19,44,0.000000,-144.666944
23,19,46,0.000000,-158.828339
23,19,48,0.000000,-139.109423
23,19,50,0.000000,-147.854676
23,19,52,0.000000,-149.268331
23,19,54,0.000000,-160.791579
23,19,56,0.000000,-138.866894
23,19,58,0.000000,-147.175957
23,20,0,0.000000,-144.300343
23,20,2,0.000000,-134.154172
23,20,4,0.000000,-146.618468
23,20,6,0.000000,-145.580369
23,20,8,0.000000,-142.886466
23,20,10,0.000000,-161.858976
23,20,12,0.000000,-139.653555
23,20,14,0.000000,-146.572551
23,20,16,0.000000,-146.757788
23,20,18,0.000000,-143.415760
23,20,20,0.000000,-141.016913
23,20,22,0.000000,-147.475749
23,20,24,0.000000,-138.284803
23,20,26,0.000000,-152.842282
23,20,28,0.000000,-139.643413
23,20,30,0.000000,-151.653828
23,20,32,0.000000,-139.734235
23,20,34,0.000000,-145.224771
23,20,36,0.000000,-135.829174
23,20,38,0.000000,-147.084994
23,20,40,0.000000,-149.594417
23,20,42,0.000000,-145.585703
23,20,44,0.000000,-152.995470
23,20,46,0.000000,-141.783224
23,20,48,0.000000,-139.979602
23,20,50,0.000000,-162.175493
23,20,52,0.000000,-138.150024
23,20,54,0.000000,-153.640732
23,20,56,0.000000,-143.202422
23,20,58,0.000000,-141.859552
23,21,0,0.000000,-145.825114
23,21,2,0.000000,-150.467281
23,21,4,0.000000,-141.483889
23,21,6,0.000000,-143.271554
23,21,8,0.000000,-146.929058
23,21,10,0.000000,-140.303279
23,21,12,0.000000,-146.815121
23,21,14,0.000000,-140.611091
23,21,16,0.000000,-159.473555
23,21,18,0.000000,-153.946320
23,21,20,0.000000,-138.671647
23,21,22,0.000000,-140.101274
23,21,24,0.000000,-152.395596
23,21,26,0.000000,-139.934439
23,21,28,0.000000,-143.908068
23,21,30,0.000000,-141.020483
23,21,32,0.000000,-142.305273
23,21,34,0.000000,-146.124644
23,21,36,0.000000,-137.388089
23,21,38,0.000000,-149.719303
23,21,40,0.000000,-158.567751
23,21,42,0.000000,-143.391696
23,21,44,0.000000,-146.312776
23,21,46,0.000000,-139.971368
23,21,48,0.000000,-158.736934
23,21,50,0.000000,-150.695358
23,21,52,0.000000,-139.677383
23,21,54,0.000000,-143.864775
23,21,56,0.000000,-139.310684
23,21,58,0.000000,-137.169475
23,22,0,0.000000,-155.963926
23,22,2,0.000000,-147.386358
23,22,4,0.000000,-137.088486
23,22,6,0.000000,-141.019268
23,22,8,0.000000,-143.629138
23,22,10,0.000000,-145.960794
23,22,12,0.000000,-154.894121
23,22,14,0.000000,-144.753679
23,22,16,0.000000,-143.615104
23,22,18,0.000000,-137.664368
23,22,20,0.000000,-168.515947
23,22,22,0.000000,-140.569023
23,22,24,0.000000,-140.868007
23,22,26,0.000000,-136.958709
23,22,28,0.000000,-144.420113
23,22,30,0.000000,-142.210959
23,22,32,0.000000,-138.770069
23,22,34,0.000000,-146.786589
23,22,36,0.000000,-145.308342
23,22,38,0.000000,-140.758197
23,22,40,0.000000,-142.206002
23,22,42,0.000000,-136.858313
23,22,44,0.000000,-147.230817
23,22,46,0.000000,-141.591722
23,22,48,0.000000,-153.097213
23,22,50,0.000000,-139.881059
23,22,52,0.000000,-148.207537
23,22,54,0.000000,-147.013519
23,22,56,0.000000,-144.190993
23,22,58,0.000000,-140.790330
23,23,0,0.000000,-140.083614
23,23,2,0.000000,-145.660373
23,23,4,0.000000,-157.329892
23,23,6,0.000000,-140.194970
23,23,8,0.000000,-136.879328
23,23,10,0.000000,-145.917475
23,23,12,0.000000,-148.127130
23,23,14,0.000000,-139.964467
23,23,16,0.000000,-150.001508
23,23,18,0.000000,-146.266166
23,23,20,0.000000,-142.610168
23,23,22,0.000000,-153.370178
23,23,24,0.000000,-144.424325
23,23,26,0.000000,-144.335540
23,23,28,0.000000,-142.747572
23,23,30,0.000000,-142.200265
23,23,32,0.000000,-140.054058
23,23,34,0.000000,-138.714969
23,23,36,0.000000,-142.194537
23,23,38,0.000000,-141.442478
23,23,40,0.000000,-152.262445
23,23,42,0.000000,-137.669684
23,23,44,0.000000,-147.385637
23,23,46,0.000000,-154.610437
23,23,48,0.000000,-139.962512
23,23,50,0.000000,-144.485926
23,23,52,0.000000,-138.079443
23,23,54,0.000000,-153.505321
23,23,56,0.000000,-145.612713
23,23,58,0.000000,-145.086103
23,24,0,0.000000,-138.375056
23,24,2,0.000000,-148.269939
23,24,4,0.000000,-139.732326
23,24,6,0.000000,-145.577639
23,24,8,0.000000,-143.779572
23,24,10,0.000000,-134.222925
23,24,12,0.000000,-146.159845
23,24,14,0.000000,-152.102862
23,24,16,0.000000,-140.366049
23,24,18,0.000000,-139.835314
23,24,20,0.000000,-150.106201
23,24,22,0.000000,-137.920989
23,24,24,0.000000,-146.393328
23,24,26,0.000000,-141.565830
23,24,28,0.000000,-143.756356
23,24,30,0.000000,-139.262816
23,24,32,0.000000,-148.698322
23,24,34,0.000000,-138.232864
23,24,36,0.000000,-145.237353
23,24,38,0.000000,-138.265669
23,24,40,0.000000,-142.741498
23,24,42,0.000000,-145.613207
23,24,44,0.000000,-146.611416
23,24,46,0.000000,-140.161483
23,24,48,0.000000,-143.297996
23,24,50,0.000000,-143.417913
23,24,52,0.000000,-152.751330
23,24,54,0.000000,-140.588651
23,24,56,0.000000,-142.648434
23,24,58,0.000000,-144.618360
23,25,0,0.000000,-151.571253
23,25,2,0.000000,-146.703487
23,25,4,0.000000,-142.906166
23,25,6,0.000000,-140.813236
23,25,8,0.000000,-156.902449
23,25,10,0.000000,-141.152399
23,25,12,0.000000,-141.782084
23,25,14,0.000000,-145.002300
23,25,16,0.000000,-141.809080
23,25,18,0.000000,-152.543222
23,25,20,0.000000,-158.506227
23,25,22,0.000000,-145.731262
23,25,24,0.000000,-136.797007
23,25,26,0.000000,-139.930196
23,25,28,0.000000,-140.233964
23,25,30,0.000000,-137.980510
23,25,32,0.000000,-135.738519
23,25,34,0.000000,-145.561836
23,25,36,0.000000,-138.165192
23,25,38,0.000000,-138.918847
23,25,40,0.000000,-144.271762
23,25,42,0.000000,-143.208741
23,25,44,0.000000,-151.578004
23,25,46,0.000000,-142.915850
23,25,48,0.000000,-136.868552
23,25,50,0.000000,-138.133455
23,25,52,0.000000,-139.322872
23,25,54,0.000000,-139.197024
23,25,56,0.000000,-144.665052
23,25,58,0.000000,-141.362979
23,26,0,0.000000,-149.287913
23,26,2,0.000000,-151.718167
23,26,4,0.000000,-146.197010
23,26,6,0.000000,-143.908277
23,26,8,0.000000,-143.325932
23,26,10,0.000000,-137.629120
23,26,12,0.000000,-147.817554
23,26,14,0.000000,-144.804813
23,26,16,0.000000,-143.222014
23,26,18,0.000000,-147.732558
23,26,20,0.000000,-148.320817
23,26,22,0.000000,-138.067218
23,26,24,0.000000,-137.428423
23,26,26,0.000000,-141.990876
23,26,28,0.000000,-152.349314
23,26,30,0.000000,-149.746758
23,26,32,0.000000,-139.635638
23,26,34,0.000000,-141.715901
23,26,36,0.000000,-143.743378
23,26,38,0.000000,-143.581752
23,26,40,0.000000,-143.574546
23,26,42,0.000000,-142.996983
23,26,44,0.000000,-144.963671
23,26,46,0.000000,-157.200821
23,26,48,0.000000,-146.560472
23,26,50,0.000000,-140.237516
23,26,52,0.000000,-144.518305
23,26,54,0.000000,-145.404894
23,26,56,0.000000,-141.861584
23,26,58,0.000000,-151.678666
23,27,0,0.000000,-140.508012
23,27,2,0.000000,-138.156032
23,27,4,0.000000,-145.184829
23,27,6,0.000000,-147.290448
23,27,8,0.000000,-148.817811
23,27,10,0.000000,-144.252122
23,27,12,0.000000,-146.531402
23,27,14,0.000000,-152.635554
23,27,16,0.000000,-144.762596
23,27,18,0.000000,-138.037150
23,27,20,0.000000,-146.330966
23,27,22,0.000000,-144.047393
