hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.473033
1,0,2,0.000000,-118.368691
1,0,4,0.000000,-121.275795
1,0,6,0.000000,-126.354248
1,0,8,0.000000,-117.753821
1,0,10,0.000000,-114.181689
1,0,12,0.000000,-116.191458
1,0,14,0.000000,-118.634568
1,0,16,0.000000,-120.882673
1,0,18,0.000000,-113.465101
1,0,20,0.000000,-119.217002
1,0,22,0.000000,-113.836037
1,0,24,0.000000,-124.652371
1,0,26,0.000000,-122.823716
1,0,28,0.000000,-113.934752
1,0,30,0.000000,-129.015015
1,0,32,0.000000,-118.577941
1,0,34,0.000000,-123.260902
1,0,36,0.000000,-116.071777
1,0,38,0.000000,-125.745480
1,0,40,0.000000,-115.174702
1,0,42,0.000000,-119.567715
1,0,44,0.000000,-117.160806
1,0,46,0.000000,-126.563439
1,0,48,0.000000,-119.252310
1,0,50,0.000000,-120.154993
1,0,52,0.000000,-121.817242
1,0,54,0.000000,-115.512768
1,0,56,0.000000,-118.230809
1,0,58,0.000000,-117.996437
1,1,0,0.000000,-113.307434
1,1,2,0.000000,-124.738650
1,1,4,0.000000,-126.827067
1,1,6,0.000000,-126.742058
1,1,8,0.000000,-124.909172
1,1,10,0.000000,-120.645365
1,1,12,0.000000,-115.828022
1,1,14,0.000000,-118.913892
1,1,16,0.000000,-121.873162
1,1,18,0.000000,-115.522195
1,1,20,0.000000,-118.154883
1,1,22,0.000000,-118.761293
1,1,24,0.000000,-121.270329
1,1,26,0.000000,-126.008146
1,1,28,0.000000,-117.839759
1,1,30,0.000000,-115.688122
1,1,32,0.000000,-115.497289
1,1,34,0.000000,-117.802833
1,1,36,0.000000,-128.905257
1,1,38,0.000000,-123.543738
1,1,40,0.000000,-118.303527
1,1,42,0.000000,-112.186870
1,1,44,0.000000,-121.735898
1,1,46,0.000000,-117.638796
1,1,48,0.000000,-118.956884
1,1,50,0.000000,-117.279693
1,1,52,0.000000,-143.882038
1,1,54,0.000000,-118.366610
1,1,56,0.000000,-123.990058
1,1,58,0.000000,-120.535596
1,2,0,0.000000,-118.728928
1,2,2,0.000000,-118.404986
1,2,4,0.000000,-126.957940
1,2,6,0.000000,-121.608327
1,2,8,0.000000,-119.088617
1,2,10,0.000000,-117.106190
1,2,12,0.000000,-118.258320
1,2,14,0.000000,-117.530604
1,2,16,0.000000,-122.298826
1,2,18,0.000000,-112.188515
1,2,20,0.000000,-114.345015
1,2,22,0.000000,-121.856906
1,2,24,0.000000,-121.621973
1,2,26,0.000000,-116.758551
1,2,28,0.000000,-124.793601
1,2,30,0.000000,-119.860167
1,2,32,0.000000,-115.571661
1,2,34,0.000000,-126.640312
1,2,36,0.000000,-121.502609
1,2,38,0.000000,-127.910984
1,2,40,0.000000,-124.362655
1,2,42,0.000000,-127.683610
1,2,44,0.000000,-122.359179
1,2,46,0.000000,-141.127052
1,2,48,0.000000,-123.869640
1,2,50,0.000000,-117.147015
1,2,52,0.000000,-138.248113
1,2,54,0.000000,-116.412866
1,2,56,0.000000,-121.367398
1,2,58,0.000000,-115.074191
1,3,0,0.000000,-116.671610
1,3,2,0.000000,-114.771753
1,3,4,0.000000,-123.397290
1,3,6,0.000000,-124.621323
1,3,8,0.000000,-119.227163
1,3,10,0.000000,-116.366364
1,3,12,0.000000,-123.100507
1,3,14,0.000000,-119.465449
1,3,16,0.000000,-120.586929
1,3,18,0.000000,-115.771569
1,3,20,0.000000,-120.862804
1,3,22,0.000000,-123.837633
1,3,24,0.000000,-114.645490
1,3,26,0.000000,-121.206739
1,3,28,0.000000,-113.337112
1,3,30,0.000000,-117.652432
1,3,32,0.000000,-121.165668
1,3,34,0.000000,-114.004225
1,3,36,0.000000,-116.205840
1,3,38,0.000000,-123.993296
1,3,40,0.000000,-117.835007
1,3,42,0.000000,-112.249184
1,3,44,0.000000,-115.649796
1,3,46,0.000000,-114.995108
1,3,48,0.000000,-121.529301
1,3,50,0.000000,-118.668467
1,3,52,0.000000,-118.515772
1,3,54,0.000000,-124.177871
1,3,56,0.000000,-123.120386
1,3,58,0.000000,-117.149495
1,4,0,0.000000,-119.043645
1,4,2,0.000000,-126.206325
1,4,4,0.000000,-119.882578
1,4,6,0.000000,-116.728692
1,4,8,0.000000,-129.650106
1,4,10,0.000000,-123.612521
1,4,12,0.000000,-115.462583
1,4,14,0.000000,-117.599168
1,4,16,0.000000,-117.003335
1,4,18,0.000000,-117.157943
1,4,20,0.000000,-132.799796
1,4,22,0.000000,-120.183221
1,4,24,0.000000,-121.616541
1,4,26,0.000000,-113.601694
1,4,28,0.000000,-115.647303
1,4,30,0.000000,-119.110297
1,4,32,0.000000,-117.988744
1,4,34,0.000000,-119.527327
1,4,36,0.000000,-119.929965
1,4,38,0.000000,-118.061793
1,4,40,0.000000,-127.722549
1,4,42,0.000000,-126.203548
1,4,44,0.000000,-126.530179
1,4,46,0.000000,-118.563461
1,4,48,0.000000,-120.188050
1,4,50,0.000000,-114.301905
1,4,52,0.000000,-117.461130
1,4,54,0.000000,-120.053692
1,4,56,0.000000,-118.284355
1,4,58,0.000000,-123.182214
1,5,0,0.000000,-115.945598
1,5,2,0.000000,-124.625460
1,5,4,0.000000,-151.125491
1,5,6,0.000000,-119.535837
1,5,8,0.000000,-128.579101
1,5,10,0.000000,-136.893015
1,5,12,0.000000,-122.845380
1,5,14,0.000000,-119.071387
1,5,16,0.000000,-116.072724
1,5,18,0.000000,-117.109243
1,5,20,0.000000,-120.940551
1,5,22,0.000000,-116.311582
1,5,24,0.000000,-121.279708
1,5,26,0.000000,-119.460143
1,5,28,0.000000,-118.652919
1,5,30,0.000000,-136.486757
1,5,32,0.000000,-116.316159
1,5,34,0.000000,-128.353830
1,5,36,0.000000,-135.999744
1,5,38,0.000000,-117.951526
1,5,40,0.000000,-122.020730
1,5,42,0.000000,-120.598395
1,5,44,0.000000,-120.291292
1,5,46,0.000000,-122.176803
1,5,48,0.000000,-118.002172
1,5,50,0.000000,-125.500995
1,5,52,0.000000,-118.991892
1,5,54,0.000000,-133.610776
1,5,56,0.000000,-120.368452
1,5,58,0.000000,-129.317941
1,6,0,0.000000,-119.312224
1,6,2,0.000000,-112.722685
1,6,4,0.000000,-120.153332
1,6,6,0.000000,-122.958226
1,6,8,0.000000,-134.785294
1,6,10,0.000000,-115.119818
1,6,12,0.000000,-119.217368
1,6,14,0.000000,-119.124896
1,6,16,0.000000,-131.836922
1,6,18,0.000000,-114.677831
1,6,20,0.000000,-115.219432
1,6,22,0.000000,-114.499544
1,6,24,0.000000,-120.768834
1,6,26,0.000000,-118.840065
1,6,28,0.000000,-131.559513
1,6,30,0.000000,-114.380030
1,6,32,0.000000,-121.157596
1,6,34,0.000000,-118.356258
1,6,36,0.000000,-115.647489
1,6,38,0.000000,-135.868002
1,6,40,0.000000,-134.842194
1,6,42,0.000000,-129.461240
1,6,44,0.000000,-126.671033
1,6,46,0.000000,-126.135694
1,6,48,0.000000,-124.756667
1,6,50,0.000000,-121.013228
1,6,52,0.000000,-119.167869
1,6,54,0.000000,-117.340048
1,6,56,0.000000,-117.599620
1,6,58,0.000000,-119.554287
1,7,0,0.000000,-118.188579
1,7,2,0.000000,-121.189326
1,7,4,0.000000,-121.984255
1,7,6,0.000000,-122.797237
1,7,8,0.000000,-118.693609
1,7,10,0.000000,-115.592565
1,7,12,0.000000,-120.569486
1,7,14,0.000000,-113.484675
1,7,16,0.000000,-117.503534
1,7,18,0.000000,-119.137238
1,7,20,0.000000,-126.925581
1,7,22,0.000000,-122.176213
1,7,24,0.000000,-128.857207
1,7,26,0.000000,-117.949741
1,7,28,0.000000,-121.005766
1,7,30,0.000000,-132.714472
1,7,32,0.000000,-113.760119
1,7,34,0.000000,-116.413307
1,7,36,0.000000,-117.964352
1,7,38,0.000000,-122.199106
1,7,40,0.000000,-135.337538
1,7,42,0.000000,-121.903581
1,7,44,0.000000,-128.535528
1,7,46,0.000000,-118.577583
1,7,48,0.000000,-115.823258
1,7,50,0.000000,-119.187335
1,7,52,0.000000,-118.018679
1,7,54,0.000000,-119.228943
1,7,56,0.000000,-124.456535
1,7,58,0.000000,-124.254537
1,8,0,0.000000,-114.193196
1,8,2,0.000000,-122.423779
1,8,4,0.000000,-122.826554
1,8,6,0.000000,-117.727733
1,8,8,0.000000,-119.154488
1,8,10,0.000000,-116.925108
1,8,12,0.000000,-115.568635
1,8,14,0.000000,-124.345615
1,8,16,0.000000,-119.713125
1,8,18,0.000000,-119.752895
1,8,20,0.000000,-126.141667
1,8,22,0.000000,-120.702144
1,8,24,0.000000,-112.519032
1,8,26,0.000000,-116.131269
1,8,28,0.000000,-120.832414
1,8,30,0.000000,-115.922797
1,8,32,0.000000,-132.814083
1,8,34,0.000000,-115.555273
1,8,36,0.000000,-130.513695
1,8,38,0.000000,-124.244433
1,8,40,0.000000,-116.028000
1,8,42,0.000000,-114.584576
1,8,44,0.000000,-123.036546
1,8,46,0.000000,-125.360001
1,8,48,0.000000,-117.944711
1,8,50,0.000000,-117.329894
1,8,52,0.000000,-126.040043
1,8,54,0.000000,-119.267930
1,8,56,0.000000,-123.531011
1,8,58,0.000000,-126.006868
1,9,0,0.000000,-117.407336
1,9,2,0.000000,-118.217565
1,9,4,0.000000,-124.674592
1,9,6,0.000000,-114.471246
1,9,8,0.000000,-123.684775
1,9,10,0.000000,-138.470169
1,9,12,0.000000,-125.291388
1,9,14,0.000000,-117.178824
1,9,16,0.000000,-113.599104
1,9,18,0.000000,-119.753142
1,9,20,0.000000,-118.611378
1,9,22,0.000000,-119.925512
1,9,24,0.000000,-119.130981
1,9,26,0.000000,-126.192290
1,9,28,0.000000,-115.413192
1,9,30,0.000000,-123.335284
1,9,32,0.000000,-115.418898
1,9,34,0.000000,-128.176946
1,9,36,0.000000,-117.975807
1,9,38,0.000000,-129.631432
1,9,40,0.000000,-124.527826
1,9,42,0.000000,-128.481714
1,9,44,0.000000,-117.284330
1,9,46,0.000000,-120.919219
1,9,48,0.000000,-118.453281
1,9,50,0.000000,-129.063678
1,9,52,0.000000,-121.454821
1,9,54,0.000000,-130.853146
1,9,56,0.000000,-116.511975
1,9,58,0.000000,-117.851958
1,10,0,0.000000,-112.857155
1,10,2,0.000000,-128.417070
1,10,4,0.000000,-123.470717
1,10,6,0.000000,-131.608929
1,10,8,0.000000,-126.869524
1,10,10,0.000000,-114.801383
1,10,12,0.000000,-116.684767
1,10,14,0.000000,-113.830046
1,10,16,0.000000,-119.616214
1,10,18,0.000000,-127.305527
1,10,20,0.000000,-118.508449
1,10,22,0.000000,-119.949419
1,10,24,0.000000,-125.476714
1,10,26,0.000000,-121.918036
1,10,28,0.000000,-122.033767
1,10,30,0.000000,-122.280820
1,10,32,0.000000,-130.187781
1,10,34,0.000000,-116.280658
1,10,36,0.000000,-116.697899
1,10,38,0.000000,-128.040661
1,10,40,0.000000,-118.824710
1,10,42,0.000000,-121.006309
1,10,44,0.000000,-120.296583
1,10,46,0.000000,-134.671462
1,10,48,0.000000,-115.468571
1,10,50,0.000000,-121.016237
1,10,52,0.000000,-121.210446
1,10,54,0.000000,-130.848269
1,10,56,0.000000,-117.577598
1,10,58,0.000000,-121.734783
1,11,0,0.000000,-118.923692
1,11,2,0.000000,-113.236053
1,11,4,0.000000,-120.101688
1,11,6,0.000000,-121.125119
1,11,8,0.000000,-131.159432
1,11,10,0.000000,-124.763250
1,11,12,0.000000,-126.895287
1,11,14,0.000000,-118.669214
1,11,16,0.000000,-122.632880
1,11,18,0.000000,-117.894408
1,11,20,0.000000,-122.022038
1,11,22,0.000000,-124.038785
1,11,24,0.000000,-118.700824
1,11,26,0.000000,-125.812546
1,11,28,0.000000,-122.338543
1,11,30,0.000000,-118.421514
1,11,32,0.000000,-124.013954
1,11,34,0.000000,-127.638216
1,11,36,0.000000,-122.638247
1,11,38,0.000000,-129.317247
1,11,40,0.000000,-122.432751
1,11,42,0.000000,-128.726243
1,11,44,0.000000,-114.239032
1,11,46,0.000000,-118.870084
1,11,48,0.000000,-114.246906
1,11,50,0.000000,-118.299446
1,11,52,0.000000,-120.736820
1,11,54,0.000000,-113.234452
1,11,56,0.000000,-119.273646
1,11,58,0.000000,-129.945705
1,12,0,0.000000,-120.140948
1,12,2,0.000000,-128.945641
1,12,4,0.000000,-116.383979
1,12,6,0.000000,-115.079643
1,12,8,0.000000,-125.954281
1,12,10,0.000000,-121.669575
1,12,12,0.000000,-121.572397
1,12,14,0.000000,-134.300765
1,12,16,0.000000,-113.923003
1,12,18,0.000000,-115.505002
1,12,20,0.000000,-118.913043
1,12,22,0.000000,-122.113697
1,12,24,0.000000,-116.581443
1,12,26,0.000000,-119.128248
1,12,28,0.000000,-122.914112
1,12,30,0.000000,-116.669769
1,12,32,0.000000,-121.281555
1,12,34,0.000000,-129.121268
1,12,36,0.000000,-112.716636
1,12,38,0.000000,-121.411429
1,12,40,0.000000,-113.563364
1,12,42,0.000000,-120.843026
1,12,44,0.000000,-121.056645
1,12,46,0.000000,-117.485723
1,12,48,0.000000,-121.047534
1,12,50,0.000000,-118.231318
1,12,52,0.000000,-118.239867
1,12,54,0.000000,-133.556359
1,12,56,0.000000,-127.115604
1,12,58,0.000000,-116.871446
1,13,0,0.000000,-115.854661
1,13,2,0.000000,-122.272920
1,13,4,0.000000,-115.933038
1,13,6,0.000000,-119.649322
1,13,8,0.000000,-115.324595
1,13,10,0.000000,-119.842635
1,13,12,0.000000,-121.038371
1,13,14,0.000000,-129.728630
1,13,16,0.000000,-119.355320
1,13,18,0.000000,-112.687441
1,13,20,0.000000,-115.280774
1,13,22,0.000000,-125.234095
1,13,24,0.000000,-126.666322
1,13,26,0.000000,-119.386160
1,13,28,0.000000,-117.881703
1,13,30,0.000000,-118.175645
1,13,32,0.000000,-113.865743
1,13,34,0.000000,-119.508766
1,13,36,0.000000,-130.014721
1,13,38,0.000000,-136.964966
1,13,40,0.000000,-120.366058
1,13,42,0.000000,-126.506943
1,13,44,0.000000,-112.488394
1,13,46,0.000000,-118.807463
1,13,48,0.000000,-114.790265
1,13,50,0.000000,-115.453990
1,13,52,0.000000,-119.733636
1,13,54,0.000000,-131.408131
1,13,56,0.000000,-118.121861
1,13,58,0.000000,-120.058145
1,14,0,0.000000,-126.694418
1,14,2,0.000000,-117.954637
1,14,4,0.000000,-121.421463
1,14,6,0.000000,-119.061146
1,14,8,0.000000,-123.188098
1,14,10,0.000000,-114.211609
1,14,12,0.000000,-118.866016
1,14,14,0.000000,-116.385958
1,14,16,0.000000,-115.592801
1,14,18,0.000000,-118.475715
1,14,20,0.000000,-117.598917
1,14,22,0.000000,-131.198607
1,14,24,0.000000,-118.849240
1,14,26,0.000000,-122.296912
1,14,28,0.000000,-117.074855
1,14,30,0.000000,-121.366637
1,14,32,0.000000,-117.992692
1,14,34,0.000000,-122.842357
1,14,36,0.000000,-124.963907
1,14,38,0.000000,-118.710920
1,14,40,0.000000,-119.748665
1,14,42,0.000000,-123.148555
1,14,44,0.000000,-121.567344
1,14,46,0.000000,-118.632220
1,14,48,0.000000,-137.059301
1,14,50,0.000000,-115.804555
1,14,52,0.000000,-129.483404
1,14,54,0.000000,-117.617267
1,14,56,0.000000,-118.158418
1,14,58,0.000000,-116.824962
1,15,0,0.000000,-114.717787
1,15,2,0.000000,-117.646811
1,15,4,0.000000,-120.739490
1,15,6,0.000000,-133.861865
1,15,8,0.000000,-122.531668
1,15,10,0.000000,-118.662311
1,15,12,0.000000,-119.288147
1,15,14,0.000000,-120.518356
1,15,16,0.000000,-118.744402
1,15,18,0.000000,-123.753898
1,15,20,0.000000,-114.032010
1,15,22,0.000000,-112.277158
1,15,24,0.000000,-127.880854
1,15,26,0.000000,-115.627552
1,15,28,0.000000,-128.559447
1,15,30,0.000000,-125.330755
1,15,32,0.000000,-117.720084
1,15,34,0.000000,-119.376440
1,15,36,0.000000,-121.570376
1,15,38,0.000000,-122.846288
1,15,40,0.000000,-115.877765
1,15,42,0.000000,-136.666904
1,15,44,0.000000,-119.669721
1,15,46,0.000000,-117.149125
1,15,48,0.000000,-115.304927
1,15,50,0.000000,-135.658688
1,15,52,0.000000,-122.983709
1,15,54,0.000000,-135.452284
1,15,56,0.000000,-119.612564
1,15,58,0.000000,-117.908403
1,16,0,0.000000,-129.511566
1,16,2,0.000000,-122.855259
1,16,4,0.000000,-119.342338
1,16,6,0.000000,-133.062497
1,16,8,0.000000,-130.345227
1,16,10,0.000000,-133.909389
1,16,12,0.000000,-117.836635
1,16,14,0.000000,-115.418606
1,16,16,0.000000,-118.922938
1,16,18,0.000000,-123.013263
1,16,20,0.000000,-115.129146
1,16,22,0.000000,-110.933003
1,16,24,0.000000,-121.729926
1,16,26,0.000000,-116.907757
1,16,28,0.000000,-124.908834
1,16,30,0.000000,-125.630477
1,16,32,0.000000,-127.658561
1,16,34,0.000000,-125.971063
1,16,36,0.000000,-126.334679
1,16,38,0.000000,-127.619124
1,16,40,0.000000,-128.939086
1,16,42,0.000000,-119.298331
1,16,44,0.000000,-120.823853
1,16,46,0.000000,-116.611398
1,16,48,0.000000,-123.386513
1,16,50,0.000000,-129.829398
1,16,52,0.000000,-119.674046
1,16,54,0.000000,-124.785631
1,16,56,0.000000,-121.198569
1,16,58,0.000000,-118.764133
1,17,0,0.000000,-113.337533
1,17,2,0.000000,-115.069882
1,17,4,0.000000,-116.362449
1,17,6,0.000000,-128.179960
1,17,8,0.000000,-116.761496
1,17,10,0.000000,-125.091962
1,17,12,0.000000,-131.309925
1,17,14,0.000000,-122.276678
1,17,16,0.000000,-117.531742
1,17,18,0.000000,-119.100093
1,17,20,0.000000,-118.085862
1,17,22,0.000000,-134.161942
1,17,24,0.000000,-119.228918
1,17,26,0.000000,-123.694563
1,17,28,0.000000,-123.510722
1,17,30,0.000000,-113.256921
1,17,32,0.000000,-117.129964
1,17,34,0.000000,-116.993042
1,17,36,0.000000,-120.781308
1,17,38,0.000000,-129.279108
1,17,40,0.000000,-120.572881
1,17,42,0.000000,-126.023780
1,17,44,0.000000,-127.100125
1,17,46,0.000000,-123.672497
1,17,48,0.000000,-121.203711
1,17,50,0.000000,-122.473499
1,17,52,0.000000,-115.148199
1,17,54,0.000000,-118.291849
1,17,56,0.000000,-123.567153
1,17,58,0.000000,-123.006745
1,18,0,0.000000,-120.060861
1,18,2,0.000000,-125.308742
1,18,4,0.000000,-136.522493
1,18,6,0.000000,-124.743743
1,18,8,0.000000,-117.000037
1,18,10,0.000000,-116.982325
1,18,12,0.000000,-121.118459
1,18,14,0.000000,-130.317699
1,18,16,0.000000,-116.639154
1,18,18,0.000000,-116.759413
1,18,20,0.000000,-116.193996
1,18,22,0.000000,-117.239830
1,18,24,0.000000,-117.675498
1,18,26,0.000000,-119.114140
1,18,28,0.000000,-121.276440
1,18,30,0.000000,-123.352737
1,18,32,0.000000,-127.728558
1,18,34,0.000000,-112.937552
1,18,36,0.000000,-121.198748
1,18,38,0.000000,-118.129333
1,18,40,0.000000,-128.329970
1,18,42,0.000000,-115.985157
1,18,44,0.000000,-125.036261
1,18,46,0.000000,-113.608765
1,18,48,0.000000,-116.766585
1,18,50,0.000000,-124.405265
1,18,52,0.000000,-128.125526
1,18,54,0.000000,-121.235679
1,18,56,0.000000,-116.507993
1,18,58,0.000000,-116.961052
1,19,0,0.000000,-120.271199
1,19,2,0.000000,-121.716833
1,19,4,0.000000,-117.006739
1,19,6,0.000000,-114.838033
1,19,8,0.000000,-116.818639
1,19,10,0.000000,-131.055763
1,19,12,0.000000,-127.282744
1,19,14,0.000000,-133.436738
1,19,16,0.000000,-120.419776
1,19,18,0.000000,-120.917114
1,19,20,0.000000,-131.900880
1,19,22,0.000000,-120.917552
1,19,24,0.000000,-124.556976
1,19,26,0.000000,-117.720195
1,19,28,0.000000,-120.014602
1,19,30,0.000000,-120.271381
1,19,32,0.000000,-119.859807
1,19,34,0.000000,-118.209356
1,19,36,0.000000,-114.402613
1,19,38,0.000000,-120.153863
1,19,40,0.000000,-121.724417
1,19,42,0.000000,-128.821004
1,19,44,0.000000,-123.781514
1,19,46,0.000000,-120.348497
1,19,48,0.000000,-116.202621
1,19,50,0.000000,-126.314988
1,19,52,0.000000,-125.774285
1,19,54,0.000000,-126.745270
1,19,56,0.000000,-131.238359
1,19,58,0.000000,-113.276781
1,20,0,0.000000,-119.382946
1,20,2,0.000000,-121.085717
1,20,4,0.000000,-119.773168
1,20,6,0.000000,-116.371304
1,20,8,0.000000,-122.077309
1,20,10,0.000000,-125.066518
1,20,12,0.000000,-122.613634
1,20,14,0.000000,-114.901642
1,20,16,0.000000,-126.149872
1,20,18,0.000000,-117.440076
1,20,20,0.000000,-125.234850
1,20,22,0.000000,-123.625132
1,20,24,0.000000,-124.867758
1,20,26,0.000000,-121.384104
1,20,28,0.000000,-124.421150
1,20,30,0.000000,-120.675027
1,20,32,0.000000,-117.064605
1,20,34,0.000000,-136.475164
1,20,36,0.000000,-121.272834
1,20,38,0.000000,-127.160589
1,20,40,0.000000,-130.751237
1,20,42,0.000000,-124.579407
1,20,44,0.000000,-117.224092
1,20,46,0.000000,-140.853254
1,20,48,0.000000,-119.461472
1,20,50,0.000000,-123.632468
1,20,52,0.000000,-112.954908
1,20,54,0.000000,-119.498247
1,20,56,0.000000,-112.470912
1,20,58,0.000000,-119.845042
1,21,0,0.000000,-118.035616
1,21,2,0.000000,-122.977675
1,21,4,0.000000,-115.771686
1,21,6,0.000000,-118.247598
1,21,8,0.000000,-119.533128
1,21,10,0.000000,-115.217832
1,21,12,0.000000,-122.030972
1,21,14,0.000000,-117.839034
1,21,16,0.000000,-119.388165
1,21,18,0.000000,-129.147354
1,21,20,0.000000,-121.549851
1,21,22,0.000000,-119.268980
1,21,24,0.000000,-145.967753
1,21,26,0.000000,-128.160411
1,21,28,0.000000,-125.879077
1,21,30,0.000000,-117.174790
1,21,32,0.000000,-119.067620
1,21,34,0.000000,-131.597390
1,21,36,0.000000,-117.665196
1,21,38,0.000000,-114.439537
1,21,40,0.000000,-115.797404
1,21,42,0.000000,-136.977880
1,21,44,0.000000,-126.905800
1,21,46,0.000000,-123.874289
1,21,48,0.000000,-111.753171
1,21,50,0.000000,-123.296431
1,21,52,0.000000,-128.967518
1,21,54,0.000000,-117.401990
1,21,56,0.000000,-119.573420
1,21,58,0.000000,-122.650145
1,22,0,0.000000,-124.864581
1,22,2,0.000000,-122.098718
1,22,4,0.000000,-143.098897
1,22,6,0.000000,-117.851833
1,22,8,0.000000,-117.374577
1,22,10,0.000000,-124.616974
1,22,12,0.000000,-122.492330
1,22,14,0.000000,-119.529451
1,22,16,0.000000,-138.987811
1,22,18,0.000000,-123.984610
1,22,20,0.000000,-114.749008
1,22,22,0.000000,-118.441574
1,22,24,0.000000,-118.015481
1,22,26,0.000000,-116.376702
1,22,28,0.000000,-116.539894
1,22,30,0.000000,-127.951610
1,22,32,0.000000,-119.235735
1,22,34,0.000000,-115.786528
1,22,36,0.000000,-122.878521
1,22,38,0.000000,-124.516767
1,22,40,0.000000,-118.415665
1,22,42,0.000000,-115.691665
1,22,44,0.000000,-123.038088
1,22,46,0.000000,-119.413661
1,22,48,0.000000,-113.348967
1,22,50,0.000000,-122.897214
1,22,52,0.000000,-119.644832
1,22,54,0.000000,-116.412919
1,22,56,0.000000,-113.122644
1,22,58,0.000000,-138.281928
1,23,0,0.000000,-119.330414
1,23,2,0.000000,-124.722360
1,23,4,0.000000,-124.786474
1,23,6,0.000000,-137.925044
1,23,8,0.000000,-116.091954
1,23,10,0.000000,-123.723807
1,23,12,0.000000,-120.936176
1,23,14,0.000000,-126.460998
1,23,16,0.000000,-117.488925
1,23,18,0.000000,-120.150181
1,23,20,0.000000,-120.815842
1,23,22,0.000000,-123.072793
1,23,24,0.000000,-123.587804
1,23,26,0.000000,-118.537779
1,23,28,0.000000,-128.670332
1,23,30,0.000000,-116.536841
1,23,32,0.000000,-121.379708
1,23,34,0.000000,-127.283546
1,23,36,0.000000,-123.565092
1,23,38,0.000000,-125.022129
1,23,40,0.000000,-114.277149
1,23,42,0.000000,-120.855978
1,23,44,0.000000,-119.072143
1,23,46,0.000000,-119.655338
1,23,48,0.000000,-121.133592
1,23,50,0.000000,-125.267294
1,23,52,0.000000,-119.912783
1,23,54,0.000000,-114.864091
1,23,56,0.000000,-123.711805
1,23,58,0.000000,-127.812599
1,24,0,0.000000,-116.748999
1,24,2,0.000000,-113.413591
1,24,4,0.000000,-120.689297
1,24,6,0.000000,-114.926997
1,24,8,0.000000,-115.994854
1,24,10,0.000000,-126.914696
1,24,12,0.000000,-117.761092
1,24,14,0.000000,-114.247349
1,24,16,0.000000,-112.612392
1,24,18,0.000000,-113.998993
1,24,20,0.000000,-120.658420
1,24,22,0.000000,-125.172887
1,24,24,0.000000,-116.634105
1,24,26,0.000000,-122.870048
1,24,28,0.000000,-131.065321
1,24,30,0.000000,-123.500600
1,24,32,0.000000,-116.209495
1,24,34,0.000000,-125.041923
1,24,36,0.000000,-126.362419
1,24,38,0.000000,-128.093997
1,24,40,0.000000,-120.522762
1,24,42,0.000000,-123.363746
1,24,44,0.000000,-115.361025
1,24,46,0.000000,-122.878213
1,24,48,0.000000,-122.534142
1,24,50,0.000000,-120.778043
1,24,52,0.000000,-116.558660
1,24,54,0.000000,-118.551725
1,24,56,0.000000,-118.383891
1,24,58,0.000000,-123.747379
1,25,0,0.000000,-121.302887
1,25,2,0.000000,-120.833122
1,25,4,0.000000,-125.474262
1,25,6,0.000000,-124.276677
1,25,8,0.000000,-120.255572
1,25,10,0.000000,-120.559106
1,25,12,0.000000,-125.112431
1,25,14,0.000000,-119.357061
1,25,16,0.000000,-118.664660
1,25,18,0.000000,-130.995186
1,25,20,0.000000,-117.464960
1,25,22,0.000000,-116.130506
1,25,24,0.000000,-119.059927
1,25,26,0.000000,-129.403413
1,25,28,0.000000,-135.081788
1,25,30,0.000000,-129.055132
1,25,32,0.000000,-116.575678
1,25,34,0.000000,-121.969126
1,25,36,0.000000,-125.317980
1,25,38,0.000000,-119.117050
1,25,40,0.000000,-121.420718
1,25,42,0.000000,-136.088317
1,25,44,0.000000,-115.845193
1,25,46,0.000000,-112.398723
1,25,48,0.000000,-112.946708
1,25,50,0.000000,-118.118632
1,25,52,0.000000,-126.666829
1,25,54,0.000000,-115.692262
1,25,56,0.000000,-124.808362
1,25,58,0.000000,-122.135798
1,26,0,0.000000,-115.204028
1,26,2,0.000000,-123.002323
1,26,4,0.000000,-147.775069
1,26,6,0.000000,-116.296301
1,26,8,0.000000,-116.887414
1,26,10,0.000000,-116.972519
1,26,12,0.000000,-123.798866
1,26,14,0.000000,-123.025628
1,26,16,0.000000,-124.693962
1,26,18,0.000000,-122.257694
1,26,20,0.000000,-114.242744
1,26,22,0.000000,-126.617767
1,26,24,0.000000,-119.114536
1,26,26,0.000000,-120.905430
1,26,28,0.000000,-118.464023
1,26,30,0.000000,-116.415402
1,26,32,0.000000,-121.337358
1,26,34,0.000000,-112.900281
1,26,36,0.000000,-118.236863
1,26,38,0.000000,-119.285281
1,26,40,0.000000,-122.624226
1,26,42,0.000000,-119.852771
1,26,44,0.000000,-120.394894
1,26,46,0.000000,-121.239141
1,26,48,0.000000,-125.440327
1,26,50,0.000000,-125.150265
1,26,52,0.000000,-113.878628
1,26,54,0.000000,-122.073831
1,26,56,0.000000,-120.045718
1,26,58,0.000000,-118.195753
1,27,0,0.000000,-119.622945
1,27,2,0.000000,-120.975557
1,27,4,0.000000,-130.006048
1,27,6,0.000000,-116.537388
1,27,8,0.000000,-124.709746
1,27,10,0.000000,-120.713874
1,27,12,0.000000,-117.269539
1,27,14,0.000000,-128.206151
1,27,16,0.000000,-117.848784
1,27,18,0.000000,-126.384084
1,27,20,0.000000,-123.643742
1,27,22,0.000000,-115.965008
