hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.205235
6,0,2,0.000000,-127.267667
6,0,4,0.000000,-118.814490
6,0,6,0.000000,-123.622606
6,0,8,0.000000,-124.845938
6,0,10,0.000000,-119.686602
6,0,12,0.000000,-118.181991
6,0,14,0.000000,-127.189124
6,0,16,0.000000,-129.484200
6,0,18,0.000000,-111.851229
6,0,20,0.000000,-127.705289
6,0,22,0.000000,-123.842566
6,0,24,0.000000,-122.539475
6,0,26,0.000000,-118.758795
6,0,28,0.000000,-128.848408
6,0,30,0.000000,-128.218162
6,0,32,0.000000,-116.129137
6,0,34,0.000000,-124.610531
6,0,36,0.000000,-120.995848
6,0,38,0.000000,-122.971463
6,0,40,0.000000,-145.221386
6,0,42,0.000000,-121.817594
6,0,44,0.000000,-118.297086
6,0,46,0.000000,-122.146579
6,0,48,0.000000,-118.009947
6,0,50,0.000000,-124.477318
6,0,52,0.000000,-125.214695
6,0,54,0.000000,-129.802801
6,0,56,0.000000,-121.028471
6,0,58,0.000000,-128.975796
6,1,0,0.000000,-116.340592
6,1,2,0.000000,-127.644296
6,1,4,0.000000,-117.996676
6,1,6,0.000000,-121.111848
6,1,8,0.000000,-121.499782
6,1,10,0.000000,-122.832557
6,1,12,0.000000,-121.269659
6,1,14,0.000000,-128.288096
6,1,16,0.000000,-129.808748
6,1,18,0.000000,-118.321600
6,1,20,0.000000,-118.501611
6,1,22,0.000000,-131.430789
6,1,24,0.000000,-129.378541
6,1,26,0.000000,-121.397744
6,1,28,0.000000,-124.376863
6,1,30,0.000000,-126.100663
6,1,32,0.000000,-120.605675
6,1,34,0.000000,-118.911125
6,1,36,0.000000,-122.355744
6,1,38,0.000000,-127.204473
6,1,40,0.000000,-117.387715
6,1,42,0.000000,-117.766247
6,1,44,0.000000,-119.673345
6,1,46,0.000000,-127.631242
6,1,48,0.000000,-128.399625
6,1,50,0.000000,-128.462203
6,1,52,0.000000,-125.297682
6,1,54,0.000000,-120.222186
6,1,56,0.000000,-120.370253
6,1,58,0.000000,-130.671585
6,2,0,0.000000,-144.314175
6,2,2,0.000000,-119.757573
6,2,4,0.000000,-117.074253
6,2,6,0.000000,-118.702336
6,2,8,0.000000,-115.478621
6,2,10,0.000000,-120.299177
6,2,12,0.000000,-128.258827
6,2,14,0.000000,-126.094585
6,2,16,0.000000,-122.636461
6,2,18,0.000000,-134.295986
6,2,20,0.000000,-117.524587
6,2,22,0.000000,-119.684408
6,2,24,0.000000,-120.191801
6,2,26,0.000000,-125.262456
6,2,28,0.000000,-119.022486
6,2,30,0.000000,-122.572595
6,2,32,0.000000,-121.294053
6,2,34,0.000000,-119.868799
6,2,36,0.000000,-134.035819
6,2,38,0.000000,-121.153662
6,2,40,0.000000,-121.633055
6,2,42,0.000000,-124.578942
6,2,44,0.000000,-128.496945
6,2,46,0.000000,-122.098351
6,2,48,0.000000,-127.617100
6,2,50,0.000000,-121.008757
6,2,52,0.000000,-124.060605
6,2,54,0.000000,-121.011628
6,2,56,0.000000,-113.341217
6,2,58,0.000000,-120.137898
6,3,0,0.000000,-127.216866
6,3,2,0.000000,-137.438445
6,3,4,0.000000,-121.186387
6,3,6,0.000000,-116.180274
6,3,8,0.000000,-120.024278
6,3,10,0.000000,-133.078599
6,3,12,0.000000,-120.015323
6,3,14,0.000000,-117.280517
6,3,16,0.000000,-115.337558
6,3,18,0.000000,-131.521170
6,3,20,0.000000,-122.886156
6,3,22,0.000000,-135.399089
6,3,24,0.000000,-131.329942
6,3,26,0.000000,-130.454434
6,3,28,0.000000,-127.732667
6,3,30,0.000000,-133.289029
6,3,32,0.000000,-122.374064
6,3,34,0.000000,-124.929011
6,3,36,0.000000,-128.785371
6,3,38,0.000000,-124.378213
6,3,40,0.000000,-117.173851
6,3,42,0.000000,-142.004670
6,3,44,0.000000,-126.422281
6,3,46,0.000000,-128.950528
6,3,48,0.000000,-129.171116
6,3,50,0.000000,-118.925148
6,3,52,0.000000,-123.133860
6,3,54,0.000000,-131.394053
6,3,56,0.000000,-124.742123
6,3,58,0.000000,-119.115753
6,4,0,0.000000,-130.910422
6,4,2,0.000000,-122.484395
6,4,4,0.000000,-122.882954
6,4,6,0.000000,-119.844041
6,4,8,0.000000,-115.376726
6,4,10,0.000000,-118.110989
6,4,12,0.000000,-142.661047
6,4,14,0.000000,-124.563763
6,4,16,0.000000,-118.738629
6,4,18,0.000000,-126.828415
6,4,20,0.000000,-133.127386
6,4,22,0.000000,-117.916772
6,4,24,0.000000,-128.240988
6,4,26,0.000000,-121.136967
6,4,28,0.000000,-116.045132
6,4,30,0.000000,-120.754306
6,4,32,0.000000,-126.518753
6,4,34,0.000000,-121.192655
6,4,36,0.000000,-118.929440
6,4,38,0.000000,-123.419229
6,4,40,0.000000,-125.575382
6,4,42,0.000000,-122.983988
6,4,44,0.000000,-142.126282
6,4,46,0.000000,-115.596766
6,4,48,0.000000,-118.328632
6,4,50,0.000000,-120.914071
6,4,52,0.000000,-120.454569
6,4,54,0.000000,-128.155900
6,4,56,0.000000,-118.890811
6,4,58,0.000000,-136.701189
6,5,0,0.000000,-122.827572
6,5,2,0.000000,-123.532729
6,5,4,0.000000,-123.532023
6,5,6,0.000000,-118.823424
6,5,8,0.000000,-130.972607
6,5,10,0.000000,-118.278535
6,5,12,0.000000,-119.759253
6,5,14,0.000000,-126.453211
6,5,16,0.000000,-121.563080
6,5,18,0.000000,-121.801691
6,5,20,0.000000,-121.994538
6,5,22,0.000000,-116.288141
6,5,24,0.000000,-121.275640
6,5,26,0.000000,-124.384207
6,5,28,0.000000,-126.549531
6,5,30,0.000000,-118.401861
6,5,32,0.000000,-118.738358
6,5,34,0.000000,-118.508722
6,5,36,0.000000,-119.428271
6,5,38,0.000000,-124.222983
6,5,40,0.000000,-116.964598
6,5,42,0.000000,-118.344254
6,5,44,0.000000,-121.867184
6,5,46,0.000000,-118.133554
6,5,48,0.000000,-118.522192
6,5,50,0.000000,-122.746028
6,5,52,0.000000,-127.295576
6,5,54,0.000000,-124.758914
6,5,56,0.000000,-131.767870
6,5,58,0.000000,-124.942867
6,6,0,0.000000,-123.038662
6,6,2,0.000000,-121.073699
6,6,4,0.000000,-132.934107
6,6,6,0.000000,-124.337695
6,6,8,0.000000,-122.750081
6,6,10,0.000000,-130.400964
6,6,12,0.000000,-122.400015
6,6,14,0.000000,-118.915773
6,6,16,0.000000,-123.484951
6,6,18,0.000000,-131.369187
6,6,20,0.000000,-121.044274
6,6,22,0.000000,-123.041806
6,6,24,0.000000,-130.072306
6,6,26,0.000000,-120.509897
6,6,28,0.000000,-137.174441
6,6,30,0.000000,-131.216098
6,6,32,0.000000,-115.396879
6,6,34,0.000000,-133.483194
6,6,36,0.000000,-119.444466
6,6,38,0.000000,-143.745601
6,6,40,0.000000,-118.043059
6,6,42,0.000000,-129.380431
6,6,44,0.000000,-120.107122
6,6,46,0.000000,-118.979762
6,6,48,0.000000,-120.070137
6,6,50,0.000000,-124.659709
6,6,52,0.000000,-120.025735
6,6,54,0.000000,-122.980329
6,6,56,0.000000,-122.986491
6,6,58,0.000000,-129.701505
6,7,0,0.000000,-123.722173
6,7,2,0.000000,-118.161798
6,7,4,0.000000,-118.116848
6,7,6,0.000000,-124.473956
6,7,8,0.000000,-119.860298
6,7,10,0.000000,-118.605326
6,7,12,0.000000,-119.285389
6,7,14,0.000000,-117.952826
6,7,16,0.000000,-135.765253
6,7,18,0.000000,-121.206010
6,7,20,0.000000,-127.024711
6,7,22,0.000000,-126.129138
6,7,24,0.000000,-115.755430
6,7,26,0.000000,-120.697179
6,7,28,0.000000,-138.447125
6,7,30,0.000000,-125.557326
6,7,32,0.000000,-121.088970
6,7,34,0.000000,-120.484867
6,7,36,0.000000,-120.818697
6,7,38,0.000000,-119.889439
6,7,40,0.000000,-124.416360
6,7,42,0.000000,-116.831163
6,7,44,0.000000,-114.454243
6,7,46,0.000000,-125.317702
6,7,48,0.000000,-135.802405
6,7,50,0.000000,-118.670849
6,7,52,0.000000,-124.959504
6,7,54,0.000000,-116.677744
6,7,56,0.000000,-133.390564
6,7,58,0.000000,-135.596111
6,8,0,0.000000,-120.619699
6,8,2,0.000000,-122.696364
6,8,4,0.000000,-123.448412
6,8,6,0.000000,-125.088280
6,8,8,0.000000,-127.848545
6,8,10,0.000000,-123.742869
6,8,12,0.000000,-118.676591
6,8,14,0.000000,-116.357048
6,8,16,0.000000,-120.865092
6,8,18,0.000000,-129.235663
6,8,20,0.000000,-130.790393
6,8,22,0.000000,-124.848553
6,8,24,0.000000,-147.333381
6,8,26,0.000000,-132.551837
6,8,28,0.000000,-127.616129
6,8,30,0.000000,-125.493058
6,8,32,0.000000,-119.941129
6,8,34,0.000000,-122.832248
6,8,36,0.000000,-120.790734
6,8,38,0.000000,-125.213510
6,8,40,0.000000,-119.376498
6,8,42,0.000000,-118.569713
6,8,44,0.000000,-122.122365
6,8,46,0.000000,-125.639975
6,8,48,0.000000,-117.685056
6,8,50,0.000000,-118.081366
6,8,52,0.000000,-125.705720
6,8,54,0.000000,-125.172737
6,8,56,0.000000,-132.072475
6,8,58,0.000000,-126.358289
6,9,0,0.000000,-124.397714
6,9,2,0.000000,-124.695349
6,9,4,0.000000,-131.717215
6,9,6,0.000000,-122.684400
6,9,8,0.000000,-124.134423
6,9,10,0.000000,-120.127470
6,9,12,0.000000,-120.915225
6,9,14,0.000000,-115.377556
6,9,16,0.000000,-110.529895
6,9,18,0.000000,-130.056697
6,9,20,0.000000,-133.598640
6,9,22,0.000000,-139.851737
6,9,24,0.000000,-121.122036
6,9,26,0.000000,-136.689792
6,9,28,0.000000,-123.963851
6,9,30,0.000000,-119.408931
6,9,32,0.000000,-121.751658
6,9,34,0.000000,-124.881027
6,9,36,0.000000,-131.448910
6,9,38,0.000000,-124.166397
6,9,40,0.000000,-121.599746
6,9,42,0.000000,-120.060481
6,9,44,0.000000,-123.651202
6,9,46,0.000000,-119.491276
6,9,48,0.000000,-119.328297
6,9,50,0.000000,-117.451070
6,9,52,0.000000,-123.558621
6,9,54,0.000000,-134.483015
6,9,56,0.000000,-126.940669
6,9,58,0.000000,-124.897971
6,10,0,0.000000,-123.291486
6,10,2,0.000000,-124.967412
6,10,4,0.000000,-121.456336
6,10,6,0.000000,-125.208035
6,10,8,0.000000,-121.252607
6,10,10,0.000000,-120.114085
6,10,12,0.000000,-121.501640
6,10,14,0.000000,-123.823042
6,10,16,0.000000,-125.254387
6,10,18,0.000000,-124.182888
6,10,20,0.000000,-120.927937
6,10,22,0.000000,-127.849514
6,10,24,0.000000,-114.863899
6,10,26,0.000000,-121.920105
6,10,28,0.000000,-119.767554
6,10,30,0.000000,-123.305186
6,10,32,0.000000,-126.473662
6,10,34,0.000000,-130.162929
6,10,36,0.000000,-127.875180
6,10,38,0.000000,-118.869691
6,10,40,0.000000,-135.508121
6,10,42,0.000000,-125.783814
6,10,44,0.000000,-113.904857
6,10,46,0.000000,-124.544213
6,10,48,0.000000,-119.464259
6,10,50,0.000000,-121.086728
6,10,52,0.000000,-124.149314
6,10,54,0.000000,-127.108949
6,10,56,0.000000,-127.997808
6,10,58,0.000000,-120.106002
6,11,0,0.000000,-133.833602
6,11,2,0.000000,-119.319520
6,11,4,0.000000,-126.586569
6,11,6,0.000000,-128.294976
6,11,8,0.000000,-121.053395
6,11,10,0.000000,-121.296736
6,11,12,0.000000,-120.927304
6,11,14,0.000000,-132.303514
6,11,16,0.000000,-124.270499
6,11,18,0.000000,-130.604061
6,11,20,0.000000,-117.313696
6,11,22,0.000000,-123.086890
6,11,24,0.000000,-136.551359
6,11,26,0.000000,-125.514345
6,11,28,0.000000,-127.129581
6,11,30,0.000000,-126.842756
6,11,32,0.000000,-118.665358
6,11,34,0.000000,-127.654894
6,11,36,0.000000,-124.716078
6,11,38,0.000000,-116.901306
6,11,40,0.000000,-118.685169
6,11,42,0.000000,-123.712257
6,11,44,0.000000,-121.933821
6,11,46,0.000000,-125.914529
6,11,48,0.000000,-117.866660
6,11,50,0.000000,-123.297153
6,11,52,0.000000,-123.807324
6,11,54,0.000000,-134.965761
6,11,56,0.000000,-122.396962
6,11,58,0.000000,-121.102891
6,12,0,0.000000,-130.165694
6,12,2,0.000000,-125.027469
6,12,4,0.000000,-121.642098
6,12,6,0.000000,-127.235758
6,12,8,0.000000,-119.738808
6,12,10,0.000000,-129.617106
6,12,12,0.000000,-120.367439
6,12,14,0.000000,-122.838518
6,12,16,0.000000,-119.491295
6,12,18,0.000000,-127.086417
6,12,20,0.000000,-122.181517
6,12,22,0.000000,-119.444165
6,12,24,0.000000,-115.128111
6,12,26,0.000000,-122.377763
6,12,28,0.000000,-119.351990
6,12,30,0.000000,-122.299886
6,12,32,0.000000,-114.141728
6,12,34,0.000000,-119.957064
6,12,36,0.000000,-119.652349
6,12,38,0.000000,-126.258827
6,12,40,0.000000,-118.518859
6,12,42,0.000000,-114.846888
6,12,44,0.000000,-118.316605
6,12,46,0.000000,-122.644626
6,12,48,0.000000,-118.671001
6,12,50,0.000000,-117.054336
6,12,52,0.000000,-119.021113
6,12,54,0.000000,-123.186480
6,12,56,0.000000,-125.517076
6,12,58,0.000000,-126.474682
6,13,0,0.000000,-120.463840
6,13,2,0.000000,-114.102206
6,13,4,0.000000,-117.958721
6,13,6,0.000000,-122.408089
6,13,8,0.000000,-119.892268
6,13,10,0.000000,-124.582798
6,13,12,0.000000,-117.492539
6,13,14,0.000000,-128.822108
6,13,16,0.000000,-128.317653
6,13,18,0.000000,-133.679294
6,13,20,0.000000,-116.293637
6,13,22,0.000000,-123.604191
6,13,24,0.000000,-118.813894
6,13,26,0.000000,-124.288751
6,13,28,0.000000,-127.191089
6,13,30,0.000000,-118.702254
6,13,32,0.000000,-128.365507
6,13,34,0.000000,-119.533607
6,13,36,0.000000,-124.557927
6,13,38,0.000000,-123.579794
6,13,40,0.000000,-122.460741
6,13,42,0.000000,-121.174284
6,13,44,0.000000,-137.519817
6,13,46,0.000000,-120.499473
6,13,48,0.000000,-120.348503
6,13,50,0.000000,-116.998275
6,13,52,0.000000,-121.005255
6,13,54,0.000000,-120.455556
6,13,56,0.000000,-125.829213
6,13,58,0.000000,-123.936538
6,14,0,0.000000,-119.094962
6,14,2,0.000000,-129.447238
6,14,4,0.000000,-112.697121
6,14,6,0.000000,-119.273915
6,14,8,0.000000,-124.436246
6,14,10,0.000000,-123.583837
6,14,12,0.000000,-129.146265
6,14,14,0.000000,-131.721364
6,14,16,0.000000,-117.640567
6,14,18,0.000000,-127.455137
6,14,20,0.000000,-124.204511
6,14,22,0.000000,-119.219989
6,14,24,0.000000,-121.550359
6,14,26,0.000000,-120.666500
6,14,28,0.000000,-130.111609
6,14,30,0.000000,-127.032307
6,14,32,0.000000,-128.263345
6,14,34,0.000000,-126.459717
6,14,36,0.000000,-119.349418
6,14,38,0.000000,-127.636859
6,14,40,0.000000,-125.493888
6,14,42,0.000000,-125.665491
6,14,44,0.000000,-130.790727
6,14,46,0.000000,-122.776444
6,14,48,0.000000,-131.058586
6,14,50,0.000000,-119.333462
6,14,52,0.000000,-116.572175
6,14,54,0.000000,-124.928980
6,14,56,0.000000,-121.058038
6,14,58,0.000000,-116.841501
6,15,0,0.000000,-121.686248
6,15,2,0.000000,-125.986769
6,15,4,0.000000,-121.415146
6,15,6,0.000000,-134.243948
6,15,8,0.000000,-122.605931
6,15,10,0.000000,-117.729357
6,15,12,0.000000,-121.271395
6,15,14,0.000000,-129.679350
6,15,16,0.000000,-126.704711
6,15,18,0.000000,-116.862056
6,15,20,0.000000,-122.280771
6,15,22,0.000000,-133.659044
6,15,24,0.000000,-127.188335
6,15,26,0.000000,-118.143768
6,15,28,0.000000,-121.230800
6,15,30,0.000000,-125.571023
6,15,32,0.000000,-120.982854
6,15,34,0.000000,-126.691710
6,15,36,0.000000,-126.936883
6,15,38,0.000000,-118.804947
6,15,40,0.000000,-129.580537
6,15,42,0.000000,-129.627690
6,15,44,0.000000,-125.185480
6,15,46,0.000000,-120.149054
6,15,48,0.000000,-118.890958
6,15,50,0.000000,-127.896780
6,15,52,0.000000,-113.382649
6,15,54,0.000000,-122.894730
6,15,56,0.000000,-122.908366
6,15,58,0.000000,-124.150988
6,16,0,0.000000,-118.228286
6,16,2,0.000000,-117.204130
6,16,4,0.000000,-123.209895
6,16,6,0.000000,-123.604393
6,16,8,0.000000,-130.624878
6,16,10,0.000000,-124.133773
6,16,12,0.000000,-118.581368
6,16,14,0.000000,-121.155966
6,16,16,0.000000,-118.666741
6,16,18,0.000000,-122.060317
6,16,20,0.000000,-121.348124
6,16,22,0.000000,-124.082292
6,16,24,0.000000,-122.675204
6,16,26,0.000000,-118.671303
6,16,28,0.000000,-128.401569
6,16,30,0.000000,-119.893722
6,16,32,0.000000,-119.162425
6,16,34,0.000000,-148.670764
6,16,36,0.000000,-120.883356
6,16,38,0.000000,-120.199869
6,16,40,0.000000,-122.697701
6,16,42,0.000000,-128.840608
6,16,44,0.000000,-128.685421
6,16,46,0.000000,-113.675651
6,16,48,0.000000,-137.997824
6,16,50,0.000000,-115.252129
6,16,52,0.000000,-130.389368
6,16,54,0.000000,-118.855114
6,16,56,0.000000,-129.142541
6,16,58,0.000000,-121.452811
6,17,0,0.000000,-127.118288
6,17,2,0.000000,-119.992208
6,17,4,0.000000,-123.266713
6,17,6,0.000000,-133.536863
6,17,8,0.000000,-118.415923
6,17,10,0.000000,-127.085354
6,17,12,0.000000,-130.625290
6,17,14,0.000000,-120.018142
6,17,16,0.000000,-119.861735
6,17,18,0.000000,-119.147078
6,17,20,0.000000,-118.434337
6,17,22,0.000000,-127.384671
6,17,24,0.000000,-124.261418
6,17,26,0.000000,-131.560878
6,17,28,0.000000,-119.105781
6,17,30,0.000000,-123.885157
6,17,32,0.000000,-131.364038
6,17,34,0.000000,-118.606837
6,17,36,0.000000,-125.650643
6,17,38,0.000000,-126.985787
6,17,40,0.000000,-117.142530
6,17,42,0.000000,-121.910979
6,17,44,0.000000,-117.249528
6,17,46,0.000000,-122.967687
6,17,48,0.000000,-127.071734
6,17,50,0.000000,-112.837314
6,17,52,0.000000,-115.935796
6,17,54,0.000000,-121.076656
6,17,56,0.000000,-122.196822
6,17,58,0.000000,-121.403929
6,18,0,0.000000,-124.489959
6,18,2,0.000000,-126.786770
6,18,4,0.000000,-118.877369
6,18,6,0.000000,-119.823787
6,18,8,0.000000,-120.906941
6,18,10,0.000000,-115.271781
6,18,12,0.000000,-123.350985
6,18,14,0.000000,-132.574324
6,18,16,0.000000,-120.194440
6,18,18,0.000000,-131.393869
6,18,20,0.000000,-121.173546
6,18,22,0.000000,-124.530922
6,18,24,0.000000,-118.944282
6,18,26,0.000000,-118.749746
6,18,28,0.000000,-133.655708
6,18,30,0.000000,-130.680548
6,18,32,0.000000,-126.073274
6,18,34,0.000000,-114.184167
6,18,36,0.000000,-124.903205
6,18,38,0.000000,-139.941954
6,18,40,0.000000,-133.663973
6,18,42,0.000000,-126.517710
6,18,44,0.000000,-126.547838
6,18,46,0.000000,-122.926631
6,18,48,0.000000,-124.718143
6,18,50,0.000000,-116.564234
6,18,52,0.000000,-119.287613
6,18,54,0.000000,-135.189690
6,18,56,0.000000,-126.040157
6,18,58,0.000000,-133.273104
6,19,0,0.000000,-117.721591
6,19,2,0.000000,-117.113570
6,19,4,0.000000,-133.432006
6,19,6,0.000000,-123.148252
6,19,8,0.000000,-118.143405
6,19,10,0.000000,-132.960880
6,19,12,0.000000,-122.825831
6,19,14,0.000000,-127.852776
6,19,16,0.000000,-129.447987
6,19,18,0.000000,-127.934554
6,19,20,0.000000,-118.329046
6,19,22,0.000000,-130.181141
6,19,24,0.000000,-121.105526
6,19,26,0.000000,-119.911916
6,19,28,0.000000,-123.475485
6,19,30,0.000000,-125.531921
6,19,32,0.000000,-130.319182
6,19,34,0.000000,-129.677360
6,19,36,0.000000,-123.687037
6,19,38,0.000000,-120.785864
6,19,40,0.000000,-128.497994
6,19,42,0.000000,-120.749476
6,19,44,0.000000,-127.672725
6,19,46,0.000000,-118.899619
6,19,48,0.000000,-128.588718
6,19,50,0.000000,-123.983883
6,19,52,0.000000,-123.529162
6,19,54,0.000000,-128.608514
6,19,56,0.000000,-127.838146
6,19,58,0.000000,-120.861109
6,20,0,0.000000,-116.786388
6,20,2,0.000000,-122.092799
6,20,4,0.000000,-119.729823
6,20,6,0.000000,-124.701902
6,20,8,0.000000,-130.578817
6,20,10,0.000000,-118.278503
6,20,12,0.000000,-122.452762
6,20,14,0.000000,-128.413407
6,20,16,0.000000,-120.015616
6,20,18,0.000000,-122.369685
6,20,20,0.000000,-121.926698
6,20,22,0.000000,-131.878255
6,20,24,0.000000,-116.701915
6,20,26,0.000000,-124.883392
6,20,28,0.000000,-123.634204
6,20,30,0.000000,-121.775204
6,20,32,0.000000,-118.903421
6,20,34,0.000000,-123.874753
6,20,36,0.000000,-119.822661
6,20,38,0.000000,-131.614491
6,20,40,0.000000,-124.844580
6,20,42,0.000000,-126.277172
6,20,44,0.000000,-128.821848
6,20,46,0.000000,-116.174765
6,20,48,0.000000,-133.108915
6,20,50,0.000000,-117.901353
6,20,52,0.000000,-115.063766
6,20,54,0.000000,-125.865271
6,20,56,0.000000,-122.335479
6,20,58,0.000000,-130.925455
6,21,0,0.000000,-122.322701
6,21,2,0.000000,-117.175446
6,21,4,0.000000,-124.092388
6,21,6,0.000000,-121.832842
6,21,8,0.000000,-125.255545
6,21,10,0.000000,-125.361830
6,21,12,0.000000,-125.201690
6,21,14,0.000000,-122.088973
6,21,16,0.000000,-122.723275
6,21,18,0.000000,-138.446711
6,21,20,0.000000,-127.338069
6,21,22,0.000000,-122.965743
6,21,24,0.000000,-116.628468
6,21,26,0.000000,-122.345302
6,21,28,0.000000,-126.129315
6,21,30,0.000000,-122.641754
6,21,32,0.000000,-133.887713
6,21,34,0.000000,-127.077626
6,21,36,0.000000,-122.495061
6,21,38,0.000000,-118.752642
6,21,40,0.000000,-127.390238
6,21,42,0.000000,-128.200853
6,21,44,0.000000,-122.846874
6,21,46,0.000000,-117.294842
6,21,48,0.000000,-122.166492
6,21,50,0.000000,-132.271381
6,21,52,0.000000,-114.781628
6,21,54,0.000000,-126.766464
6,21,56,0.000000,-126.498448
6,21,58,0.000000,-121.891336
6,22,0,0.000000,-128.500869
6,22,2,0.000000,-114.983607
6,22,4,0.000000,-119.241385
6,22,6,0.000000,-120.460055
6,22,8,0.000000,-118.951910
6,22,10,0.000000,-129.207103
6,22,12,0.000000,-132.228202
6,22,14,0.000000,-146.122673
6,22,16,0.000000,-119.989190
6,22,18,0.000000,-128.708460
6,22,20,0.000000,-125.301326
6,22,22,0.000000,-126.878387
6,22,24,0.000000,-120.303072
6,22,26,0.000000,-118.284756
6,22,28,0.000000,-119.740919
6,22,30,0.000000,-118.611420
6,22,32,0.000000,-124.051000
6,22,34,0.000000,-121.168979
6,22,36,0.000000,-124.222352
6,22,38,0.000000,-128.832225
6,22,40,0.000000,-123.762405
6,22,42,0.000000,-134.886399
6,22,44,0.000000,-119.082567
6,22,46,0.000000,-120.655211
6,22,48,0.000000,-120.184595
6,22,50,0.000000,-127.474619
6,22,52,0.000000,-131.726614
6,22,54,0.000000,-121.440458
6,22,56,0.000000,-122.898757
6,22,58,0.000000,-121.212261
6,23,0,0.000000,-119.998074
6,23,2,0.000000,-118.464498
6,23,4,0.000000,-123.892275
6,23,6,0.000000,-118.725784
6,23,8,0.000000,-127.912024
6,23,10,0.000000,-116.760431
6,23,12,0.000000,-119.804346
6,23,14,0.000000,-120.381068
6,23,16,0.000000,-120.772841
6,23,18,0.000000,-122.202911
6,23,20,0.000000,-124.155838
6,23,22,0.000000,-119.794885
6,23,24,0.000000,-134.554693
6,23,26,0.000000,-123.154412
6,23,28,0.000000,-123.809419
6,23,30,0.000000,-121.939133
6,23,32,0.000000,-122.923729
6,23,34,0.000000,-129.804365
6,23,36,0.000000,-124.885435
6,23,38,0.000000,-120.514181
6,23,40,0.000000,-120.858596
6,23,42,0.000000,-150.431328
6,23,44,0.000000,-124.722786
6,23,46,0.000000,-130.962960
6,23,48,0.000000,-117.509057
6,23,50,0.000000,-116.012348
6,23,52,0.000000,-124.299147
6,23,54,0.000000,-126.436511
6,23,56,0.000000,-124.693176
6,23,58,0.000000,-124.622386
6,24,0,0.000000,-125.494160
6,24,2,0.000000,-126.793161
6,24,4,0.000000,-125.585259
6,24,6,0.000000,-125.483501
6,24,8,0.000000,-116.267471
6,24,10,0.000000,-115.770543
6,24,12,0.000000,-129.523674
6,24,14,0.000000,-125.407449
6,24,16,0.000000,-130.105426
6,24,18,0.000000,-124.379182
6,24,20,0.000000,-121.957972
6,24,22,0.000000,-123.598875
6,24,24,0.000000,-135.005728
6,24,26,0.000000,-123.459866
6,24,28,0.000000,-123.237872
6,24,30,0.000000,-127.754269
6,24,32,0.000000,-125.359410
6,24,34,0.000000,-142.641529
6,24,36,0.000000,-128.298803
6,24,38,0.000000,-123.211587
6,24,40,0.000000,-119.265453
6,24,42,0.000000,-125.915087
6,24,44,0.000000,-126.970539
6,24,46,0.000000,-130.203576
6,24,48,0.000000,-129.665152
6,24,50,0.000000,-127.229836
6,24,52,0.000000,-119.242745
6,24,54,0.000000,-116.993014
6,24,56,0.000000,-117.416864
6,24,58,0.000000,-123.065675
6,25,0,0.000000,-128.640791
6,25,2,0.000000,-128.630491
6,25,4,0.000000,-119.438861
6,25,6,0.000000,-119.536984
6,25,8,0.000000,-127.259056
6,25,10,0.000000,-125.804911
6,25,12,0.000000,-118.418963
6,25,14,0.000000,-124.259550
6,25,16,0.000000,-121.859019
6,25,18,0.000000,-114.278979
6,25,20,0.000000,-127.385654
6,25,22,0.000000,-119.611240
6,25,24,0.000000,-129.869443
6,25,26,0.000000,-122.779667
6,25,28,0.000000,-126.799006
6,25,30,0.000000,-117.454180
6,25,32,0.000000,-122.073958
6,25,34,0.000000,-121.213957
6,25,36,0.000000,-131.652655
6,25,38,0.000000,-123.260415
6,25,40,0.000000,-118.349356
6,25,42,0.000000,-116.168617
6,25,44,0.000000,-130.061880
6,25,46,0.000000,-117.869461
6,25,48,0.000000,-126.494583
6,25,50,0.000000,-123.310965
6,25,52,0.000000,-123.641402
6,25,54,0.000000,-124.138965
6,25,56,0.000000,-117.405463
6,25,58,0.000000,-121.247463
6,26,0,0.000000,-117.001706
6,26,2,0.000000,-118.453317
6,26,4,0.000000,-126.919543
6,26,6,0.000000,-135.024494
6,26,8,0.000000,-116.856495
6,26,10,0.000000,-117.653071
6,26,12,0.000000,-124.217706
6,26,14,0.000000,-125.153534
6,26,16,0.000000,-130.856709
6,26,18,0.000000,-126.153538
6,26,20,0.000000,-128.400569
6,26,22,0.000000,-123.629698
6,26,24,0.000000,-116.494529
6,26,26,0.000000,-121.173491
6,26,28,0.000000,-131.304975
6,26,30,0.000000,-147.376420
6,26,32,0.000000,-124.906381
6,26,34,0.000000,-120.710036
6,26,36,0.000000,-113.961214
6,26,38,0.000000,-120.199995
6,26,40,0.000000,-132.273101
6,26,42,0.000000,-123.293994
6,26,44,0.000000,-131.667551
6,26,46,0.000000,-127.319722
6,26,48,0.000000,-117.746389
6,26,50,0.000000,-120.021662
6,26,52,0.000000,-118.849829
6,26,54,0.000000,-121.921814
6,26,56,0.000000,-135.773645
6,26,58,0.000000,-126.279361
6,27,0,0.000000,-117.379639
6,27,2,0.000000,-127.353861
6,27,4,0.000000,-124.361107
6,27,6,0.000000,-118.047156
6,27,8,0.000000,-121.273164
6,27,10,0.000000,-115.596098
6,27,12,0.000000,-120.971998
6,27,14,0.000000,-113.714354
6,27,16,0.000000,-116.952594
6,27,18,0.000000,-127.016891
6,27,20,0.000000,-119.223102
6,27,22,0.000000,-125.373575
