hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.060681
5,0,2,0.000000,-142.398540
5,0,4,0.000000,-127.309595
5,0,6,0.000000,-119.121501
5,0,8,0.000000,-129.429173
5,0,10,0.000000,-120.480538
5,0,12,0.000000,-122.632492
5,0,14,0.000000,-127.706762
5,0,16,0.000000,-118.332606
5,0,18,0.000000,-122.576098
5,0,20,0.000000,-126.968519
5,0,22,0.000000,-120.460813
5,0,24,0.000000,-128.538371
5,0,26,0.000000,-132.737247
5,0,28,0.000000,-119.479404
5,0,30,0.000000,-128.541250
5,0,32,0.000000,-131.549516
5,0,34,0.000000,-123.991448
5,0,36,0.000000,-122.775754
5,0,38,0.000000,-122.722013
5,0,40,0.000000,-123.831551
5,0,42,0.000000,-127.004883
5,0,44,0.000000,-121.574593
5,0,46,0.000000,-114.361794
5,0,48,0.000000,-125.262536
5,0,50,0.000000,-125.020970
5,0,52,0.000000,-119.905740
5,0,54,0.000000,-126.412999
5,0,56,0.000000,-131.678311
5,0,58,0.000000,-136.452009
5,1,0,0.000000,-124.445936
5,1,2,0.000000,-118.596498
5,1,4,0.000000,-124.785278
5,1,6,0.000000,-119.866118
5,1,8,0.000000,-124.924378
5,1,10,0.000000,-129.564353
5,1,12,0.000000,-131.487240
5,1,14,0.000000,-124.165549
5,1,16,0.000000,-116.899852
5,1,18,0.000000,-127.768429
5,1,20,0.000000,-115.021714
5,1,22,0.000000,-120.780379
5,1,24,0.000000,-119.408071
5,1,26,0.000000,-118.163750
5,1,28,0.000000,-129.060624
5,1,30,0.000000,-126.517723
5,1,32,0.000000,-129.355294
5,1,34,0.000000,-140.099015
5,1,36,0.000000,-121.407188
5,1,38,0.000000,-115.072074
5,1,40,0.000000,-128.044756
5,1,42,0.000000,-128.318504
5,1,44,0.000000,-127.488030
5,1,46,0.000000,-123.010502
5,1,48,0.000000,-122.604370
5,1,50,0.000000,-128.846119
5,1,52,0.000000,-120.991287
5,1,54,0.000000,-126.248930
5,1,56,0.000000,-121.955832
5,1,58,0.000000,-122.272378
5,2,0,0.000000,-121.099988
5,2,2,0.000000,-125.578604
5,2,4,0.000000,-126.911516
5,2,6,0.000000,-121.266918
5,2,8,0.000000,-117.069712
5,2,10,0.000000,-130.101373
5,2,12,0.000000,-137.180365
5,2,14,0.000000,-114.642228
5,2,16,0.000000,-143.659568
5,2,18,0.000000,-122.098456
5,2,20,0.000000,-122.744844
5,2,22,0.000000,-135.679240
5,2,24,0.000000,-125.256010
5,2,26,0.000000,-121.482332
5,2,28,0.000000,-130.320981
5,2,30,0.000000,-126.050493
5,2,32,0.000000,-132.172748
5,2,34,0.000000,-125.936024
5,2,36,0.000000,-122.194934
5,2,38,0.000000,-128.366273
5,2,40,0.000000,-117.600820
5,2,42,0.000000,-124.896875
5,2,44,0.000000,-125.250334
5,2,46,0.000000,-127.656371
5,2,48,0.000000,-121.378336
5,2,50,0.000000,-125.203601
5,2,52,0.000000,-126.690838
5,2,54,0.000000,-124.153937
5,2,56,0.000000,-123.290096
5,2,58,0.000000,-121.907932
5,3,0,0.000000,-120.741242
5,3,2,0.000000,-132.349286
5,3,4,0.000000,-118.727442
5,3,6,0.000000,-132.497649
5,3,8,0.000000,-121.892461
5,3,10,0.000000,-131.080100
5,3,12,0.000000,-125.000010
5,3,14,0.000000,-124.336256
5,3,16,0.000000,-130.738168
5,3,18,0.000000,-119.898198
5,3,20,0.000000,-122.372633
5,3,22,0.000000,-120.361153
5,3,24,0.000000,-114.846487
5,3,26,0.000000,-119.628135
5,3,28,0.000000,-120.790337
5,3,30,0.000000,-119.306543
5,3,32,0.000000,-116.750313
5,3,34,0.000000,-120.551999
5,3,36,0.000000,-120.334308
5,3,38,0.000000,-120.833951
5,3,40,0.000000,-120.831189
5,3,42,0.000000,-123.277457
5,3,44,0.000000,-122.792685
5,3,46,0.000000,-127.553156
5,3,48,0.000000,-126.815492
5,3,50,0.000000,-120.932559
5,3,52,0.000000,-123.781763
5,3,54,0.000000,-124.624026
5,3,56,0.000000,-123.796137
5,3,58,0.000000,-124.487460
5,4,0,0.000000,-120.410564
5,4,2,0.000000,-121.820932
5,4,4,0.000000,-124.187537
5,4,6,0.000000,-116.431447
5,4,8,0.000000,-122.549746
5,4,10,0.000000,-122.596630
5,4,12,0.000000,-129.362180
5,4,14,0.000000,-121.816914
5,4,16,0.000000,-124.559349
5,4,18,0.000000,-117.811592
5,4,20,0.000000,-131.492273
5,4,22,0.000000,-117.153548
5,4,24,0.000000,-127.525694
5,4,26,0.000000,-123.941678
5,4,28,0.000000,-124.435675
5,4,30,0.000000,-132.821458
5,4,32,0.000000,-124.397332
5,4,34,0.000000,-126.094860
5,4,36,0.000000,-121.329540
5,4,38,0.000000,-115.698899
5,4,40,0.000000,-122.930260
5,4,42,0.000000,-123.114657
5,4,44,0.000000,-124.399087
5,4,46,0.000000,-120.237678
5,4,48,0.000000,-124.115401
5,4,50,0.000000,-120.754432
5,4,52,0.000000,-134.193382
5,4,54,0.000000,-122.984635
5,4,56,0.000000,-125.482489
5,4,58,0.000000,-122.640898
5,5,0,0.000000,-127.557504
5,5,2,0.000000,-126.696735
5,5,4,0.000000,-120.165833
5,5,6,0.000000,-127.979700
5,5,8,0.000000,-128.575840
5,5,10,0.000000,-120.874462
5,5,12,0.000000,-126.116709
5,5,14,0.000000,-114.904816
5,5,16,0.000000,-127.126250
5,5,18,0.000000,-128.208966
5,5,20,0.000000,-127.105908
5,5,22,0.000000,-122.272372
5,5,24,0.000000,-117.785174
5,5,26,0.000000,-128.374265
5,5,28,0.000000,-125.403367
5,5,30,0.000000,-123.438645
5,5,32,0.000000,-125.222478
5,5,34,0.000000,-124.713356
5,5,36,0.000000,-118.138107
5,5,38,0.000000,-128.809256
5,5,40,0.000000,-123.015504
5,5,42,0.000000,-124.119506
5,5,44,0.000000,-127.662005
5,5,46,0.000000,-125.612547
5,5,48,0.000000,-126.586053
5,5,50,0.000000,-116.521600
5,5,52,0.000000,-120.255447
5,5,54,0.000000,-115.656806
5,5,56,0.000000,-124.533787
5,5,58,0.000000,-124.342997
5,6,0,0.000000,-123.956274
5,6,2,0.000000,-119.872460
5,6,4,0.000000,-125.303921
5,6,6,0.000000,-123.014226
5,6,8,0.000000,-126.014091
5,6,10,0.000000,-122.803764
5,6,12,0.000000,-124.712207
5,6,14,0.000000,-117.774350
5,6,16,0.000000,-124.112368
5,6,18,0.000000,-122.890504
5,6,20,0.000000,-120.000841
5,6,22,0.000000,-120.985705
5,6,24,0.000000,-142.518629
5,6,26,0.000000,-120.838310
5,6,28,0.000000,-129.125594
5,6,30,0.000000,-136.348743
5,6,32,0.000000,-120.082700
5,6,34,0.000000,-124.052558
5,6,36,0.000000,-120.753889
5,6,38,0.000000,-123.322123
5,6,40,0.000000,-121.975442
5,6,42,0.000000,-125.974647
5,6,44,0.000000,-120.405002
5,6,46,0.000000,-125.934096
5,6,48,0.000000,-131.053305
5,6,50,0.000000,-121.032485
5,6,52,0.000000,-122.283680
5,6,54,0.000000,-124.430331
5,6,56,0.000000,-123.026486
5,6,58,0.000000,-132.909144
5,7,0,0.000000,-125.130436
5,7,2,0.000000,-127.655007
5,7,4,0.000000,-126.345318
5,7,6,0.000000,-121.542380
5,7,8,0.000000,-123.742288
5,7,10,0.000000,-123.472856
5,7,12,0.000000,-120.474311
5,7,14,0.000000,-118.953986
5,7,16,0.000000,-130.089954
5,7,18,0.000000,-126.995776
5,7,20,0.000000,-127.698043
5,7,22,0.000000,-127.165308
5,7,24,0.000000,-126.647675
5,7,26,0.000000,-119.504042
5,7,28,0.000000,-138.235710
5,7,30,0.000000,-132.843155
5,7,32,0.000000,-133.408316
5,7,34,0.000000,-125.395148
5,7,36,0.000000,-121.782614
5,7,38,0.000000,-119.400871
5,7,40,0.000000,-137.561172
5,7,42,0.000000,-133.042426
5,7,44,0.000000,-123.285967
5,7,46,0.000000,-122.284461
5,7,48,0.000000,-124.356316
5,7,50,0.000000,-121.087663
5,7,52,0.000000,-128.012554
5,7,54,0.000000,-133.373889
5,7,56,0.000000,-125.197938
5,7,58,0.000000,-125.012985
5,8,0,0.000000,-122.306464
5,8,2,0.000000,-120.693097
5,8,4,0.000000,-127.616354
5,8,6,0.000000,-131.767644
5,8,8,0.000000,-124.189737
5,8,10,0.000000,-127.231461
5,8,12,0.000000,-120.659638
5,8,14,0.000000,-126.762426
5,8,16,0.000000,-124.122718
5,8,18,0.000000,-126.053164
5,8,20,0.000000,-128.948411
5,8,22,0.000000,-121.506861
5,8,24,0.000000,-123.435234
5,8,26,0.000000,-128.093080
5,8,28,0.000000,-124.153993
5,8,30,0.000000,-119.569414
5,8,32,0.000000,-122.673522
5,8,34,0.000000,-144.805612
5,8,36,0.000000,-132.519223
5,8,38,0.000000,-123.016697
5,8,40,0.000000,-133.694616
5,8,42,0.000000,-118.580014
5,8,44,0.000000,-117.977167
5,8,46,0.000000,-123.429279
5,8,48,0.000000,-124.048550
5,8,50,0.000000,-119.984226
5,8,52,0.000000,-127.842688
5,8,54,0.000000,-128.230902
5,8,56,0.000000,-122.693389
5,8,58,0.000000,-117.904708
5,9,0,0.000000,-119.534045
5,9,2,0.000000,-122.805297
5,9,4,0.000000,-123.907264
5,9,6,0.000000,-136.197409
5,9,8,0.000000,-126.866250
5,9,10,0.000000,-126.844650
5,9,12,0.000000,-121.369838
5,9,14,0.000000,-126.300575
5,9,16,0.000000,-119.579115
5,9,18,0.000000,-132.020294
5,9,20,0.000000,-119.342682
5,9,22,0.000000,-125.043911
5,9,24,0.000000,-140.978573
5,9,26,0.000000,-121.208096
5,9,28,0.000000,-123.312406
5,9,30,0.000000,-121.217322
5,9,32,0.000000,-124.628364
5,9,34,0.000000,-121.641463
5,9,36,0.000000,-118.596886
5,9,38,0.000000,-119.790250
5,9,40,0.000000,-125.213463
5,9,42,0.000000,-121.458239
5,9,44,0.000000,-121.734851
5,9,46,0.000000,-126.005043
5,9,48,0.000000,-124.661455
5,9,50,0.000000,-123.871687
5,9,52,0.000000,-115.442023
5,9,54,0.000000,-126.984264
5,9,56,0.000000,-121.355112
5,9,58,0.000000,-133.843112
5,10,0,0.000000,-130.382413
5,10,2,0.000000,-134.863993
5,10,4,0.000000,-124.388305
5,10,6,0.000000,-122.375401
5,10,8,0.000000,-128.575938
5,10,10,0.000000,-124.715460
5,10,12,0.000000,-118.917502
5,10,14,0.000000,-125.592580
5,10,16,0.000000,-118.084453
5,10,18,0.000000,-121.310264
5,10,20,0.000000,-128.672253
5,10,22,0.000000,-126.481050
5,10,24,0.000000,-119.378063
5,10,26,0.000000,-133.972344
5,10,28,0.000000,-130.586300
5,10,30,0.000000,-124.861421
5,10,32,0.000000,-126.400783
5,10,34,0.000000,-117.468537
5,10,36,0.000000,-129.485618
5,10,38,0.000000,-121.310368
5,10,40,0.000000,-134.547218
5,10,42,0.000000,-124.924902
5,10,44,0.000000,-128.660231
5,10,46,0.000000,-119.344586
5,10,48,0.000000,-122.713346
5,10,50,0.000000,-138.985094
5,10,52,0.000000,-124.790534
5,10,54,0.000000,-133.841872
5,10,56,0.000000,-122.579534
5,10,58,0.000000,-125.733913
5,11,0,0.000000,-121.829690
5,11,2,0.000000,-119.154287
5,11,4,0.000000,-114.619602
5,11,6,0.000000,-117.699633
5,11,8,0.000000,-133.190635
5,11,10,0.000000,-127.167717
5,11,12,0.000000,-114.418693
5,11,14,0.000000,-122.550257
5,11,16,0.000000,-118.654818
5,11,18,0.000000,-122.987638
5,11,20,0.000000,-122.959496
5,11,22,0.000000,-121.115047
5,11,24,0.000000,-116.125495
5,11,26,0.000000,-119.446555
5,11,28,0.000000,-118.033368
5,11,30,0.000000,-121.831937
5,11,32,0.000000,-121.676637
5,11,34,0.000000,-124.508254
5,11,36,0.000000,-120.337699
5,11,38,0.000000,-133.417819
5,11,40,0.000000,-132.071134
5,11,42,0.000000,-126.258103
5,11,44,0.000000,-122.685104
5,11,46,0.000000,-135.973746
5,11,48,0.000000,-120.776258
5,11,50,0.000000,-123.064108
5,11,52,0.000000,-129.663583
5,11,54,0.000000,-125.288064
5,11,56,0.000000,-118.961047
5,11,58,0.000000,-125.014871
5,12,0,0.000000,-122.603412
5,12,2,0.000000,-133.348491
5,12,4,0.000000,-123.353783
5,12,6,0.000000,-125.290112
5,12,8,0.000000,-116.417202
5,12,10,0.000000,-123.286775
5,12,12,0.000000,-121.137893
5,12,14,0.000000,-123.619563
5,12,16,0.000000,-120.792749
5,12,18,0.000000,-131.938797
5,12,20,0.000000,-127.368392
5,12,22,0.000000,-126.210764
5,12,24,0.000000,-119.441326
5,12,26,0.000000,-124.496194
5,12,28,0.000000,-121.720370
5,12,30,0.000000,-137.698023
5,12,32,0.000000,-126.019936
5,12,34,0.000000,-145.523327
5,12,36,0.000000,-129.751297
5,12,38,0.000000,-125.780971
5,12,40,0.000000,-121.162011
5,12,42,0.000000,-118.683793
5,12,44,0.000000,-123.578078
5,12,46,0.000000,-129.851435
5,12,48,0.000000,-125.641891
5,12,50,0.000000,-125.870574
5,12,52,0.000000,-122.574196
5,12,54,0.000000,-118.568338
5,12,56,0.000000,-131.023020
5,12,58,0.000000,-122.015193
5,13,0,0.000000,-149.045818
5,13,2,0.000000,-131.017938
5,13,4,0.000000,-125.269491
5,13,6,0.000000,-117.772000
5,13,8,0.000000,-120.641527
5,13,10,0.000000,-121.135796
5,13,12,0.000000,-119.999208
5,13,14,0.000000,-121.296843
5,13,16,0.000000,-128.283338
5,13,18,0.000000,-125.952548
5,13,20,0.000000,-120.004208
5,13,22,0.000000,-123.703799
5,13,24,0.000000,-124.104370
5,13,26,0.000000,-116.492154
5,13,28,0.000000,-117.344928
5,13,30,0.000000,-123.593468
5,13,32,0.000000,-122.236935
5,13,34,0.000000,-141.055083
5,13,36,0.000000,-121.371850
5,13,38,0.000000,-124.941888
5,13,40,0.000000,-118.643390
5,13,42,0.000000,-127.724178
5,13,44,0.000000,-129.352806
5,13,46,0.000000,-123.688546
5,13,48,0.000000,-122.281327
5,13,50,0.000000,-121.518551
5,13,52,0.000000,-118.046736
5,13,54,0.000000,-120.136139
5,13,56,0.000000,-118.442656
5,13,58,0.000000,-132.652047
5,14,0,0.000000,-127.083227
5,14,2,0.000000,-127.460986
5,14,4,0.000000,-127.687089
5,14,6,0.000000,-124.206488
5,14,8,0.000000,-124.090298
5,14,10,0.000000,-121.398736
5,14,12,0.000000,-120.696529
5,14,14,0.000000,-131.534475
5,14,16,0.000000,-128.835964
5,14,18,0.000000,-135.734850
5,14,20,0.000000,-123.716847
5,14,22,0.000000,-131.688473
5,14,24,0.000000,-122.273076
5,14,26,0.000000,-134.876967
5,14,28,0.000000,-122.419380
5,14,30,0.000000,-121.950294
5,14,32,0.000000,-125.601655
5,14,34,0.000000,-140.677343
5,14,36,0.000000,-129.141330
5,14,38,0.000000,-123.465928
5,14,40,0.000000,-121.125519
5,14,42,0.000000,-141.184199
5,14,44,0.000000,-127.003879
5,14,46,0.000000,-122.495264
5,14,48,0.000000,-122.801743
5,14,50,0.000000,-128.508216
5,14,52,0.000000,-116.260692
5,14,54,0.000000,-123.810237
5,14,56,0.000000,-128.750443
5,14,58,0.000000,-121.831533
5,15,0,0.000000,-120.864935
5,15,2,0.000000,-126.424585
5,15,4,0.000000,-121.361307
5,15,6,0.000000,-149.925102
5,15,8,0.000000,-120.777841
5,15,10,0.000000,-122.541936
5,15,12,0.000000,-121.292585
5,15,14,0.000000,-126.895499
5,15,16,0.000000,-128.363259
5,15,18,0.000000,-140.912363
5,15,20,0.000000,-122.646250
5,15,22,0.000000,-131.923965
5,15,24,0.000000,-122.455378
5,15,26,0.000000,-124.635529
5,15,28,0.000000,-125.720238
5,15,30,0.000000,-158.873434
5,15,32,0.000000,-123.611792
5,15,34,0.000000,-124.175186
5,15,36,0.000000,-123.188809
5,15,38,0.000000,-124.799927
5,15,40,0.000000,-119.657097
5,15,42,0.000000,-124.239287
5,15,44,0.000000,-119.664644
5,15,46,0.000000,-116.781875
5,15,48,0.000000,-125.616321
5,15,50,0.000000,-122.290978
5,15,52,0.000000,-128.360535
5,15,54,0.000000,-121.969538
5,15,56,0.000000,-117.139583
5,15,58,0.000000,-122.930130
5,16,0,0.000000,-123.205287
5,16,2,0.000000,-119.957767
5,16,4,0.000000,-122.193675
5,16,6,0.000000,-119.371861
5,16,8,0.000000,-129.794805
5,16,10,0.000000,-124.065987
5,16,12,0.000000,-122.909057
5,16,14,0.000000,-127.343716
5,16,16,0.000000,-123.530972
5,16,18,0.000000,-120.790632
5,16,20,0.000000,-143.177542
5,16,22,0.000000,-123.929247
5,16,24,0.000000,-132.601737
5,16,26,0.000000,-129.367139
5,16,28,0.000000,-137.366216
5,16,30,0.000000,-126.432348
5,16,32,0.000000,-126.339301
5,16,34,0.000000,-118.505507
5,16,36,0.000000,-140.890435
5,16,38,0.000000,-131.235342
5,16,40,0.000000,-116.823594
5,16,42,0.000000,-125.391814
5,16,44,0.000000,-124.660896
5,16,46,0.000000,-120.113698
5,16,48,0.000000,-126.435249
5,16,50,0.000000,-117.492102
5,16,52,0.000000,-122.097063
5,16,54,0.000000,-123.334712
5,16,56,0.000000,-118.150422
5,16,58,0.000000,-122.536931
5,17,0,0.000000,-117.361679
5,17,2,0.000000,-116.817240
5,17,4,0.000000,-120.654753
5,17,6,0.000000,-119.252442
5,17,8,0.000000,-127.428017
5,17,10,0.000000,-120.187928
5,17,12,0.000000,-123.662690
5,17,14,0.000000,-124.515548
5,17,16,0.000000,-123.784401
5,17,18,0.000000,-135.403896
5,17,20,0.000000,-120.531883
5,17,22,0.000000,-124.330117
5,17,24,0.000000,-128.303673
5,17,26,0.000000,-124.021022
5,17,28,0.000000,-120.488260
5,17,30,0.000000,-122.471719
5,17,32,0.000000,-131.281162
5,17,34,0.000000,-134.227439
5,17,36,0.000000,-125.259356
5,17,38,0.000000,-128.437056
5,17,40,0.000000,-123.395909
5,17,42,0.000000,-135.537488
5,17,44,0.000000,-123.943842
5,17,46,0.000000,-125.880825
5,17,48,0.000000,-126.475790
5,17,50,0.000000,-119.644919
5,17,52,0.000000,-126.632361
5,17,54,0.000000,-118.403371
5,17,56,0.000000,-120.960903
5,17,58,0.000000,-122.891644
5,18,0,0.000000,-116.303210
5,18,2,0.000000,-123.219338
5,18,4,0.000000,-123.329091
5,18,6,0.000000,-128.219716
5,18,8,0.000000,-128.068466
5,18,10,0.000000,-119.840541
5,18,12,0.000000,-127.863211
5,18,14,0.000000,-119.619770
5,18,16,0.000000,-121.965999
5,18,18,0.000000,-129.120222
5,18,20,0.000000,-121.844410
5,18,22,0.000000,-124.858302
5,18,24,0.000000,-131.470081
5,18,26,0.000000,-125.622927
5,18,28,0.000000,-128.260163
5,18,30,0.000000,-121.569797
5,18,32,0.000000,-123.506340
5,18,34,0.000000,-118.390564
5,18,36,0.000000,-129.864344
5,18,38,0.000000,-123.715696
5,18,40,0.000000,-128.850545
5,18,42,0.000000,-119.354233
5,18,44,0.000000,-122.281144
5,18,46,0.000000,-125.045959
5,18,48,0.000000,-121.503511
5,18,50,0.000000,-125.208294
5,18,52,0.000000,-127.835554
5,18,54,0.000000,-120.614603
5,18,56,0.000000,-120.604863
5,18,58,0.000000,-122.611524
5,19,0,0.000000,-120.409439
5,19,2,0.000000,-126.868661
5,19,4,0.000000,-122.847950
5,19,6,0.000000,-125.253342
5,19,8,0.000000,-133.276367
5,19,10,0.000000,-137.513205
5,19,12,0.000000,-121.499598
5,19,14,0.000000,-123.340197
5,19,16,0.000000,-125.781626
5,19,18,0.000000,-125.671588
5,19,20,0.000000,-126.118909
5,19,22,0.000000,-132.725151
5,19,24,0.000000,-121.359034
5,19,26,0.000000,-129.353548
5,19,28,0.000000,-117.899044
5,19,30,0.000000,-127.337555
5,19,32,0.000000,-125.895425
5,19,34,0.000000,-125.250182
5,19,36,0.000000,-124.008481
5,19,38,0.000000,-125.465530
5,19,40,0.000000,-117.067923
5,19,42,0.000000,-118.633350
5,19,44,0.000000,-121.682480
5,19,46,0.000000,-122.886653
5,19,48,0.000000,-122.158879
5,19,50,0.000000,-123.410055
5,19,52,0.000000,-125.685497
5,19,54,0.000000,-117.786374
5,19,56,0.000000,-125.389106
5,19,58,0.000000,-123.564234
5,20,0,0.000000,-124.088671
5,20,2,0.000000,-123.906643
5,20,4,0.000000,-122.528549
5,20,6,0.000000,-120.760291
5,20,8,0.000000,-125.980252
5,20,10,0.000000,-116.981870
5,20,12,0.000000,-129.417337
5,20,14,0.000000,-127.497086
5,20,16,0.000000,-118.724990
5,20,18,0.000000,-123.239978
5,20,20,0.000000,-121.338433
5,20,22,0.000000,-122.424248
5,20,24,0.000000,-116.977300
5,20,26,0.000000,-123.385421
5,20,28,0.000000,-128.775291
5,20,30,0.000000,-120.970556
5,20,32,0.000000,-125.874202
5,20,34,0.000000,-123.780111
5,20,36,0.000000,-117.208735
5,20,38,0.000000,-116.748601
5,20,40,0.000000,-129.807719
5,20,42,0.000000,-134.054445
5,20,44,0.000000,-122.292434
5,20,46,0.000000,-121.162789
5,20,48,0.000000,-117.317117
5,20,50,0.000000,-127.360825
5,20,52,0.000000,-120.543768
5,20,54,0.000000,-120.752875
5,20,56,0.000000,-128.990939
5,20,58,0.000000,-130.081478
5,21,0,0.000000,-122.425870
5,21,2,0.000000,-127.907771
5,21,4,0.000000,-118.517477
5,21,6,0.000000,-125.094542
5,21,8,0.000000,-120.704352
5,21,10,0.000000,-118.436702
5,21,12,0.000000,-128.580408
5,21,14,0.000000,-126.618937
5,21,16,0.000000,-122.484431
5,21,18,0.000000,-128.474237
5,21,20,0.000000,-120.192940
5,21,22,0.000000,-125.523237
5,21,24,0.000000,-138.547124
5,21,26,0.000000,-119.158270
5,21,28,0.000000,-127.780177
5,21,30,0.000000,-124.763221
5,21,32,0.000000,-137.056588
5,21,34,0.000000,-122.070055
5,21,36,0.000000,-124.351100
5,21,38,0.000000,-123.242479
5,21,40,0.000000,-129.282433
5,21,42,0.000000,-119.100374
5,21,44,0.000000,-135.583153
5,21,46,0.000000,-126.708615
5,21,48,0.000000,-126.974061
5,21,50,0.000000,-119.717764
5,21,52,0.000000,-122.564617
5,21,54,0.000000,-120.663129
5,21,56,0.000000,-124.556579
5,21,58,0.000000,-125.736623
5,22,0,0.000000,-117.921559
5,22,2,0.000000,-133.468034
5,22,4,0.000000,-123.399830
5,22,6,0.000000,-121.117594
5,22,8,0.000000,-117.234347
5,22,10,0.000000,-120.710398
5,22,12,0.000000,-116.532346
5,22,14,0.000000,-127.366197
5,22,16,0.000000,-121.875761
5,22,18,0.000000,-119.683645
5,22,20,0.000000,-120.648459
5,22,22,0.000000,-122.232622
5,22,24,0.000000,-128.271506
5,22,26,0.000000,-130.709818
5,22,28,0.000000,-145.904230
5,22,30,0.000000,-120.811107
5,22,32,0.000000,-120.859295
5,22,34,0.000000,-126.615022
5,22,36,0.000000,-125.261262
5,22,38,0.000000,-125.960936
5,22,40,0.000000,-121.423628
5,22,42,0.000000,-123.477187
5,22,44,0.000000,-118.378865
5,22,46,0.000000,-133.349089
5,22,48,0.000000,-119.633509
5,22,50,0.000000,-118.990222
5,22,52,0.000000,-126.515172
5,22,54,0.000000,-130.223243
5,22,56,0.000000,-127.540763
5,22,58,0.000000,-123.729225
5,23,0,0.000000,-122.455866
5,23,2,0.000000,-128.298604
5,23,4,0.000000,-119.847826
5,23,6,0.000000,-117.406418
5,23,8,0.000000,-126.814869
5,23,10,0.000000,-143.042895
5,23,12,0.000000,-132.809011
5,23,14,0.000000,-122.568532
5,23,16,0.000000,-123.477177
5,23,18,0.000000,-128.382975
5,23,20,0.000000,-134.004636
5,23,22,0.000000,-135.088311
5,23,24,0.000000,-118.815943
5,23,26,0.000000,-128.413980
5,23,28,0.000000,-126.611232
5,23,30,0.000000,-120.159014
5,23,32,0.000000,-119.229242
5,23,34,0.000000,-122.730593
5,23,36,0.000000,-127.962716
5,23,38,0.000000,-127.058154
5,23,40,0.000000,-122.065657
5,23,42,0.000000,-123.662990
5,23,44,0.000000,-132.552349
5,23,46,0.000000,-120.235210
5,23,48,0.000000,-126.495545
5,23,50,0.000000,-119.281543
5,23,52,0.000000,-138.238612
5,23,54,0.000000,-122.459451
5,23,56,0.000000,-124.967748
5,23,58,0.000000,-126.224190
5,24,0,0.000000,-128.699253
5,24,2,0.000000,-121.672755
5,24,4,0.000000,-123.258948
5,24,6,0.000000,-126.238082
5,24,8,0.000000,-119.793463
5,24,10,0.000000,-133.419822
5,24,12,0.000000,-125.865326
5,24,14,0.000000,-140.364494
5,24,16,0.000000,-130.841727
5,24,18,0.000000,-132.805457
5,24,20,0.000000,-123.810417
5,24,22,0.000000,-120.996160
5,24,24,0.000000,-130.360883
5,24,26,0.000000,-121.251115
5,24,28,0.000000,-124.417893
5,24,30,0.000000,-123.245939
5,24,32,0.000000,-127.714918
5,24,34,0.000000,-123.891434
5,24,36,0.000000,-135.412071
5,24,38,0.000000,-126.058160
5,24,40,0.000000,-121.742153
5,24,42,0.000000,-124.692866
5,24,44,0.000000,-122.906469
5,24,46,0.000000,-118.690736
5,24,48,0.000000,-118.930731
5,24,50,0.000000,-129.382276
5,24,52,0.000000,-125.841700
5,24,54,0.000000,-124.754066
5,24,56,0.000000,-127.506347
5,24,58,0.000000,-127.195537
5,25,0,0.000000,-123.804489
5,25,2,0.000000,-125.666322
5,25,4,0.000000,-125.010278
5,25,6,0.000000,-120.394794
5,25,8,0.000000,-127.070046
5,25,10,0.000000,-125.151216
5,25,12,0.000000,-123.886213
5,25,14,0.000000,-120.754916
5,25,16,0.000000,-124.083996
5,25,18,0.000000,-142.088601
5,25,20,0.000000,-118.862622
5,25,22,0.000000,-117.832599
5,25,24,0.000000,-124.066613
5,25,26,0.000000,-135.902757
5,25,28,0.000000,-126.497098
5,25,30,0.000000,-119.780366
5,25,32,0.000000,-127.241505
5,25,34,0.000000,-123.220602
5,25,36,0.000000,-123.962168
5,25,38,0.000000,-128.693537
5,25,40,0.000000,-130.054570
5,25,42,0.000000,-121.218542
5,25,44,0.000000,-130.399364
5,25,46,0.000000,-121.107884
5,25,48,0.000000,-138.986509
5,25,50,0.000000,-117.500801
5,25,52,0.000000,-123.912742
5,25,54,0.000000,-123.627627
5,25,56,0.000000,-121.402383
5,25,58,0.000000,-126.654549
5,26,0,0.000000,-122.328948
5,26,2,0.000000,-123.267694
5,26,4,0.000000,-121.438085
5,26,6,0.000000,-126.816222
5,26,8,0.000000,-130.644383
5,26,10,0.000000,-116.869619
5,26,12,0.000000,-119.110689
5,26,14,0.000000,-123.171574
5,26,16,0.000000,-121.634137
5,26,18,0.000000,-125.468753
5,26,20,0.000000,-122.079980
5,26,22,0.000000,-119.901568
5,26,24,0.000000,-127.479260
5,26,26,0.000000,-117.694203
5,26,28,0.000000,-124.582071
5,26,30,0.000000,-125.562163
5,26,32,0.000000,-119.347950
5,26,34,0.000000,-124.930319
5,26,36,0.000000,-119.963860
5,26,38,0.000000,-121.355452
5,26,40,0.000000,-127.050694
5,26,42,0.000000,-124.403039
5,26,44,0.000000,-124.541888
5,26,46,0.000000,-120.632422
5,26,48,0.000000,-120.600176
5,26,50,0.000000,-123.096329
5,26,52,0.000000,-118.926044
5,26,54,0.000000,-125.884512
5,26,56,0.000000,-121.395070
5,26,58,0.000000,-124.530214
5,27,0,0.000000,-120.085451
5,27,2,0.000000,-116.168105
5,27,4,0.000000,-121.926195
5,27,6,0.000000,-122.059588
5,27,8,0.000000,-123.784310
5,27,10,0.000000,-124.372685
5,27,12,0.000000,-120.443728
5,27,14,0.000000,-128.159670
5,27,16,0.000000,-139.044399
5,27,18,0.000000,-124.248033
5,27,20,0.000000,-129.169328
5,27,22,0.000000,-117.010049
