hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.609130
6,0,2,0.000000,-116.441413
6,0,4,0.000000,-121.539179
6,0,6,0.000000,-118.982882
6,0,8,0.000000,-118.807598
6,0,10,0.000000,-118.205225
6,0,12,0.000000,-119.253559
6,0,14,0.000000,-116.937258
6,0,16,0.000000,-119.623058
6,0,18,0.000000,-119.052629
6,0,20,0.000000,-120.457713
6,0,22,0.000000,-119.827650
6,0,24,0.000000,-118.707867
6,0,26,0.000000,-118.679020
6,0,28,0.000000,-120.177100
6,0,30,0.000000,-118.587078
6,0,32,0.000000,-116.701699
6,0,34,0.000000,-118.968489
6,0,36,0.000000,-118.375271
6,0,38,0.000000,-119.463287
6,0,40,0.000000,-118.035051
6,0,42,0.000000,-118.710828
6,0,44,0.000000,-122.209601
6,0,46,0.000000,-120.160283
6,0,48,0.000000,-121.621055
6,0,50,0.000000,-118.036222
6,0,52,0.000000,-122.447762
6,0,54,0.000000,-116.134321
6,0,56,0.000000,-119.137519
6,0,58,0.000000,-123.137574
6,1,0,0.000000,-120.644627
6,1,2,0.000000,-115.739135
6,1,4,0.000000,-121.918343
6,1,6,0.000000,-115.363985
6,1,8,0.000000,-117.768449
6,1,10,0.000000,-118.879823
6,1,12,0.000000,-119.316457
6,1,14,0.000000,-120.867312
6,1,16,0.000000,-117.896458
6,1,18,0.000000,-118.367537
6,1,20,0.000000,-117.753970
6,1,22,0.000000,-118.117443
6,1,24,0.000000,-118.943815
6,1,26,0.000000,-119.766795
6,1,28,0.000000,-121.587358
6,1,30,0.000000,-119.032841
6,1,32,0.000000,-116.882641
6,1,34,0.000000,-120.443321
6,1,36,0.000000,-117.102045
6,1,38,0.000000,-118.343387
6,1,40,0.000000,-118.317009
6,1,42,0.000000,-120.662482
6,1,44,0.000000,-117.525004
6,1,46,0.000000,-119.099435
6,1,48,0.000000,-121.020642
6,1,50,0.000000,-120.896905
6,1,52,0.000000,-117.693642
6,1,54,0.000000,-120.718601
6,1,56,0.000000,-118.843739
6,1,58,0.000000,-119.678637
6,2,0,0.000000,-119.619421
6,2,2,0.000000,-118.328714
6,2,4,0.000000,-120.324768
6,2,6,0.000000,-115.876914
6,2,8,0.000000,-120.744608
6,2,10,0.000000,-119.041444
6,2,12,0.000000,-118.924664
6,2,14,0.000000,-118.191751
6,2,16,0.000000,-118.945993
6,2,18,0.000000,-117.060721
6,2,20,0.000000,-118.452630
6,2,22,0.000000,-118.512615
6,2,24,0.000000,-118.148066
6,2,26,0.000000,-120.335890
6,2,28,0.000000,-117.700011
6,2,30,0.000000,-117.320802
6,2,32,0.000000,-115.761492
6,2,34,0.000000,-121.006074
6,2,36,0.000000,-120.456146
6,2,38,0.000000,-117.448114
6,2,40,0.000000,-118.430697
6,2,42,0.000000,-118.655802
6,2,44,0.000000,-119.205036
6,2,46,0.000000,-119.649786
6,2,48,0.000000,-120.217377
6,2,50,0.000000,-117.698757
6,2,52,0.000000,-118.038848
6,2,54,0.000000,-118.316882
6,2,56,0.000000,-118.801237
6,2,58,0.000000,-120.208643
6,3,0,0.000000,-116.706416
6,3,2,0.000000,-118.581698
6,3,4,0.000000,-119.545861
6,3,6,0.000000,-117.229303
6,3,8,0.000000,-118.549594
6,3,10,0.000000,-118.644360
6,3,12,0.000000,-119.699571
6,3,14,0.000000,-116.967657
6,3,16,0.000000,-117.773846
6,3,18,0.000000,-120.134827
6,3,20,0.000000,-121.000312
6,3,22,0.000000,-120.720179
6,3,24,0.000000,-118.141376
6,3,26,0.000000,-117.595830
6,3,28,0.000000,-117.990643
6,3,30,0.000000,-119.634312
6,3,32,0.000000,-120.220814
6,3,34,0.000000,-118.557972
6,3,36,0.000000,-120.642594
6,3,38,0.000000,-117.098630
6,3,40,0.000000,-121.465833
6,3,42,0.000000,-119.239437
6,3,44,0.000000,-118.156383
6,3,46,0.000000,-118.763797
6,3,48,0.000000,-115.480511
6,3,50,0.000000,-119.721879
6,3,52,0.000000,-120.353909
6,3,54,0.000000,-122.619491
6,3,56,0.000000,-115.613621
6,3,58,0.000000,-119.585960
6,4,0,0.000000,-114.438324
6,4,2,0.000000,-120.721227
6,4,4,0.000000,-117.705545
6,4,6,0.000000,-121.132179
6,4,8,0.000000,-121.628726
6,4,10,0.000000,-117.643168
6,4,12,0.000000,-119.515212
6,4,14,0.000000,-116.180701
6,4,16,0.000000,-119.829504
6,4,18,0.000000,-122.268243
6,4,20,0.000000,-117.007337
6,4,22,0.000000,-116.152385
6,4,24,0.000000,-117.521454
6,4,26,0.000000,-121.868160
6,4,28,0.000000,-118.304280
6,4,30,0.000000,-118.017540
6,4,32,0.000000,-120.389431
6,4,34,0.000000,-120.546550
6,4,36,0.000000,-122.088114
6,4,38,0.000000,-119.293611
6,4,40,0.000000,-116.885864
6,4,42,0.000000,-121.561862
6,4,44,0.000000,-120.881930
6,4,46,0.000000,-121.973068
6,4,48,0.000000,-117.810669
6,4,50,0.000000,-120.365534
6,4,52,0.000000,-119.986961
6,4,54,0.000000,-118.987992
6,4,56,0.000000,-119.860786
6,4,58,0.000000,-116.018033
6,5,0,0.000000,-120.344804
6,5,2,0.000000,-116.174954
6,5,4,0.000000,-119.302531
6,5,6,0.000000,-117.390768
6,5,8,0.000000,-117.679064
6,5,10,0.000000,-120.092912
6,5,12,0.000000,-120.463344
6,5,14,0.000000,-121.954239
6,5,16,0.000000,-119.888569
6,5,18,0.000000,-118.663725
6,5,20,0.000000,-120.339189
6,5,22,0.000000,-121.515754
6,5,24,0.000000,-116.838327
6,5,26,0.000000,-117.051437
6,5,28,0.000000,-122.202036
6,5,30,0.000000,-121.089212
6,5,32,0.000000,-116.456931
6,5,34,0.000000,-118.032127
6,5,36,0.000000,-119.427970
6,5,38,0.000000,-119.362402
6,5,40,0.000000,-117.436728
6,5,42,0.000000,-121.930955
6,5,44,0.000000,-120.003166
6,5,46,0.000000,-120.008358
6,5,48,0.000000,-119.002697
6,5,50,0.000000,-116.287577
6,5,52,0.000000,-116.636796
6,5,54,0.000000,-121.791290
6,5,56,0.000000,-118.585627
6,5,58,0.000000,-117.619795
6,6,0,0.000000,-117.151545
6,6,2,0.000000,-115.550533
6,6,4,0.000000,-117.430483
6,6,6,0.000000,-112.116311
6,6,8,0.000000,-119.026349
6,6,10,0.000000,-109.132600
6,6,12,0.000000,-117.422840
6,6,14,0.000000,-115.110782
6,6,16,0.000000,-116.785688
6,6,18,0.000000,-119.807204
6,6,20,0.000000,-114.270126
6,6,22,0.000000,-117.259797
6,6,24,0.000000,-117.091782
6,6,26,0.000000,-120.908284
6,6,28,0.000000,-117.085340
6,6,30,0.000000,-118.595742
6,6,32,0.000000,-120.933208
6,6,34,0.000000,-116.196963
6,6,36,0.000000,-116.959491
6,6,38,0.000000,-121.432884
6,6,40,0.000000,-119.212770
6,6,42,0.000000,-118.329850
6,6,44,0.000000,-119.432232
6,6,46,0.000000,-118.535733
6,6,48,0.000000,-119.626411
6,6,50,0.000000,-121.502355
6,6,52,0.000000,-120.899329
6,6,54,0.000000,-118.547026
6,6,56,0.000000,-121.319032
6,6,58,0.000000,-117.894498
6,7,0,0.000000,-119.515110
6,7,2,0.000000,-118.749578
6,7,4,0.000000,-118.021421
6,7,6,0.000000,-119.082190
6,7,8,0.000000,-118.416703
6,7,10,0.000000,-121.706292
6,7,12,0.000000,-117.282324
6,7,14,0.000000,-116.153223
6,7,16,0.000000,-116.131206
6,7,18,0.000000,-119.100516
6,7,20,0.000000,-117.593108
6,7,22,0.000000,-116.577886
6,7,24,0.000000,-122.934968
6,7,26,0.000000,-117.537292
6,7,28,0.000000,-116.608514
6,7,30,0.000000,-121.378831
6,7,32,0.000000,-121.226357
6,7,34,0.000000,-121.392770
6,7,36,0.000000,-115.711532
6,7,38,0.000000,-117.678918
6,7,40,0.000000,-117.193577
6,7,42,0.000000,-122.222871
6,7,44,0.000000,-117.593116
6,7,46,0.000000,-118.546144
6,7,48,0.000000,-119.216245
6,7,50,0.000000,-122.650561
6,7,52,0.000000,-117.471384
6,7,54,0.000000,-116.993938
6,7,56,0.000000,-119.421501
6,7,58,0.000000,-119.528361
6,8,0,0.000000,-113.678712
6,8,2,0.000000,-118.596343
6,8,4,0.000000,-116.371630
6,8,6,0.000000,-117.278001
6,8,8,0.000000,-117.059251
6,8,10,0.000000,-118.878526
6,8,12,0.000000,-117.565081
6,8,14,0.000000,-117.730676
6,8,16,0.000000,-117.374715
6,8,18,0.000000,-117.233967
6,8,20,0.000000,-120.764951
6,8,22,0.000000,-120.830892
6,8,24,0.000000,-116.586325
6,8,26,0.000000,-118.302296
6,8,28,0.000000,-118.634305
6,8,30,0.000000,-118.333693
6,8,32,0.000000,-115.351717
6,8,34,0.000000,-117.919840
6,8,36,0.000000,-119.805969
6,8,38,0.000000,-120.218307
6,8,40,0.000000,-118.179238
6,8,42,0.000000,-118.057594
6,8,44,0.000000,-116.418434
6,8,46,0.000000,-117.232510
6,8,48,0.000000,-117.785987
6,8,50,0.000000,-122.168054
6,8,52,0.000000,-117.014271
6,8,54,0.000000,-116.596074
6,8,56,0.000000,-116.925567
6,8,58,0.000000,-118.102998
6,9,0,0.000000,-116.991093
6,9,2,0.000000,-117.396404
6,9,4,0.000000,-121.239019
6,9,6,0.000000,-116.465323
6,9,8,0.000000,-119.310750
6,9,10,0.000000,-118.701427
6,9,12,0.000000,-117.384290
6,9,14,0.000000,-117.675612
6,9,16,0.000000,-116.631740
6,9,18,0.000000,-115.760513
6,9,20,0.000000,-120.007676
6,9,22,0.000000,-117.306844
6,9,24,0.000000,-120.970468
6,9,26,0.000000,-117.136122
6,9,28,0.000000,-116.698042
6,9,30,0.000000,-116.835304
6,9,32,0.000000,-117.435731
6,9,34,0.000000,-118.644926
6,9,36,0.000000,-116.294873
6,9,38,0.000000,-116.302067
6,9,40,0.000000,-116.652512
6,9,42,0.000000,-117.752068
6,9,44,0.000000,-115.747442
6,9,46,0.000000,-120.418024
6,9,48,0.000000,-118.153793
6,9,50,0.000000,-117.820666
6,9,52,0.000000,-114.993363
6,9,54,0.000000,-119.491496
6,9,56,0.000000,-116.780161
6,9,58,0.000000,-116.688017
6,10,0,0.000000,-120.602651
6,10,2,0.000000,-119.489353
6,10,4,0.000000,-119.748625
6,10,6,0.000000,-116.936339
6,10,8,0.000000,-119.172250
6,10,10,0.000000,-120.106468
6,10,12,0.000000,-120.071612
6,10,14,0.000000,-118.182371
6,10,16,0.000000,-120.788448
6,10,18,0.000000,-120.419335
6,10,20,0.000000,-117.679791
6,10,22,0.000000,-116.177920
6,10,24,0.000000,-116.918555
6,10,26,0.000000,-120.721117
6,10,28,0.000000,-119.130401
6,10,30,0.000000,-117.764539
6,10,32,0.000000,-121.533022
6,10,34,0.000000,-120.192330
6,10,36,0.000000,-117.174410
6,10,38,0.000000,-118.308089
6,10,40,0.000000,-119.903148
6,10,42,0.000000,-117.366093
6,10,44,0.000000,-120.481394
6,10,46,0.000000,-118.528286
6,10,48,0.000000,-117.058432
6,10,50,0.000000,-114.391151
6,10,52,0.000000,-119.423761
6,10,54,0.000000,-116.961209
6,10,56,0.000000,-117.234997
6,10,58,0.000000,-119.022955
6,11,0,0.000000,-116.645418
6,11,2,0.000000,-115.140998
6,11,4,0.000000,-114.809295
6,11,6,0.000000,-117.405661
6,11,8,0.000000,-117.025731
6,11,10,0.000000,-118.201708
6,11,12,0.000000,-118.383989
6,11,14,0.000000,-118.481762
6,11,16,0.000000,-117.804526
6,11,18,0.000000,-116.643528
6,11,20,0.000000,-116.001906
6,11,22,0.000000,-118.803430
6,11,24,0.000000,-120.327593
6,11,26,0.000000,-120.705196
6,11,28,0.000000,-117.281214
6,11,30,0.000000,-120.581816
6,11,32,0.000000,-118.391129
6,11,34,0.000000,-118.566096
6,11,36,0.000000,-115.342172
6,11,38,0.000000,-118.847409
6,11,40,0.000000,-114.418316
6,11,42,0.000000,-119.028919
6,11,44,0.000000,-118.876377
6,11,46,0.000000,-118.780380
6,11,48,0.000000,-118.316947
6,11,50,0.000000,-118.049755
6,11,52,0.000000,-117.280451
6,11,54,0.000000,-119.547946
6,11,56,0.000000,-118.426646
6,11,58,0.000000,-118.672751
6,12,0,0.000000,-117.562543
6,12,2,0.000000,-118.532748
6,12,4,0.000000,-118.733439
6,12,6,0.000000,-116.751489
6,12,8,0.000000,-116.470375
6,12,10,0.000000,-116.510178
6,12,12,0.000000,-118.421347
6,12,14,0.000000,-119.012802
6,12,16,0.000000,-117.218116
6,12,18,0.000000,-118.154562
6,12,20,0.000000,-117.317465
6,12,22,0.000000,-118.999244
6,12,24,0.000000,-118.374206
6,12,26,0.000000,-119.203717
6,12,28,0.000000,-116.596550
6,12,30,0.000000,-120.629601
6,12,32,0.000000,-117.641565
6,12,34,0.000000,-115.941671
6,12,36,0.000000,-119.338686
6,12,38,0.000000,-116.124906
6,12,40,0.000000,-117.949147
6,12,42,0.000000,-118.541656
6,12,44,0.000000,-117.247512
6,12,46,0.000000,-118.388914
6,12,48,0.000000,-114.966812
6,12,50,0.000000,-115.297104
6,12,52,0.000000,-115.857859
6,12,54,0.000000,-119.499633
6,12,56,0.000000,-117.273508
6,12,58,0.000000,-115.502776
6,13,0,0.000000,-119.474234
6,13,2,0.000000,-118.681401
6,13,4,0.000000,-118.593360
6,13,6,0.000000,-118.209510
6,13,8,0.000000,-117.058754
6,13,10,0.000000,-119.233509
6,13,12,0.000000,-120.541702
6,13,14,0.000000,-115.773025
6,13,16,0.000000,-119.307202
6,13,18,0.000000,-119.046117
6,13,20,0.000000,-121.733228
6,13,22,0.000000,-116.912233
6,13,24,0.000000,-118.020008
6,13,26,0.000000,-122.537259
6,13,28,0.000000,-117.100309
6,13,30,0.000000,-118.899994
6,13,32,0.000000,-120.258661
6,13,34,0.000000,-119.096198
6,13,36,0.000000,-119.354377
6,13,38,0.000000,-118.389191
6,13,40,0.000000,-117.177382
6,13,42,0.000000,-119.437114
6,13,44,0.000000,-118.442247
6,13,46,0.000000,-116.644368
6,13,48,0.000000,-120.825633
6,13,50,0.000000,-121.154005
6,13,52,0.000000,-119.472165
6,13,54,0.000000,-118.364071
6,13,56,0.000000,-121.286154
6,13,58,0.000000,-119.976442
6,14,0,0.000000,-120.021722
6,14,2,0.000000,-119.558911
6,14,4,0.000000,-117.212799
6,14,6,0.000000,-118.084926
6,14,8,0.000000,-118.645578
6,14,10,0.000000,-120.707301
6,14,12,0.000000,-118.419852
6,14,14,0.000000,-120.906188
6,14,16,0.000000,-117.500846
6,14,18,0.000000,-116.172628
6,14,20,0.000000,-115.765748
6,14,22,0.000000,-118.859426
6,14,24,0.000000,-120.615356
6,14,26,0.000000,-119.379102
6,14,28,0.000000,-118.936904
6,14,30,0.000000,-115.054474
6,14,32,0.000000,-119.018719
6,14,34,0.000000,-119.371873
6,14,36,0.000000,-119.211420
6,14,38,0.000000,-118.154287
6,14,40,0.000000,-117.284056
6,14,42,0.000000,-118.017017
6,14,44,0.000000,-116.548018
6,14,46,0.000000,-116.254418
6,14,48,0.000000,-117.705529
6,14,50,0.000000,-119.327316
6,14,52,0.000000,-120.182788
6,14,54,0.000000,-119.771244
6,14,56,0.000000,-117.161711
6,14,58,0.000000,-118.027678
6,15,0,0.000000,-117.128835
6,15,2,0.000000,-117.885579
6,15,4,0.000000,-118.605135
6,15,6,0.000000,-116.618585
6,15,8,0.000000,-118.484929
6,15,10,0.000000,-119.120119
6,15,12,0.000000,-117.886636
6,15,14,0.000000,-120.168146
6,15,16,0.000000,-120.398485
6,15,18,0.000000,-120.537631
6,15,20,0.000000,-119.154056
6,15,22,0.000000,-116.526879
6,15,24,0.000000,-117.432496
6,15,26,0.000000,-115.896540
6,15,28,0.000000,-118.431758
6,15,30,0.000000,-117.755564
6,15,32,0.000000,-121.507063
6,15,34,0.000000,-117.064390
6,15,36,0.000000,-118.665361
6,15,38,0.000000,-120.151730
6,15,40,0.000000,-118.066831
6,15,42,0.000000,-118.637720
6,15,44,0.000000,-118.343015
6,15,46,0.000000,-120.628008
6,15,48,0.000000,-120.173922
6,15,50,0.000000,-118.117399
6,15,52,0.000000,-120.192556
6,15,54,0.000000,-118.801936
6,15,56,0.000000,-120.840475
6,15,58,0.000000,-120.387328
6,16,0,0.000000,-120.038441
6,16,2,0.000000,-115.309092
6,16,4,0.000000,-118.814330
6,16,6,0.000000,-117.486643
6,16,8,0.000000,-118.217024
6,16,10,0.000000,-118.807105
6,16,12,0.000000,-118.484692
6,16,14,0.000000,-119.561431
6,16,16,0.000000,-119.189989
6,16,18,0.000000,-117.886127
6,16,20,0.000000,-120.496654
6,16,22,0.000000,-119.527476
6,16,24,0.000000,-120.445839
6,16,26,0.000000,-118.992620
6,16,28,0.000000,-117.409417
6,16,30,0.000000,-118.877900
6,16,32,0.000000,-120.281306
6,16,34,0.000000,-119.474246
6,16,36,0.000000,-119.535117
6,16,38,0.000000,-118.633458
6,16,40,0.000000,-118.632413
6,16,42,0.000000,-117.880309
6,16,44,0.000000,-119.309769
6,16,46,0.000000,-120.729441
6,16,48,0.000000,-119.548042
6,16,50,0.000000,-117.828060
6,16,52,0.000000,-119.417242
6,16,54,0.000000,-121.887670
6,16,56,0.000000,-117.905345
6,16,58,0.000000,-117.141482
6,17,0,0.000000,-117.713218
6,17,2,0.000000,-116.922859
6,17,4,0.000000,-120.098692
6,17,6,0.000000,-118.302684
6,17,8,0.000000,-114.946265
6,17,10,0.000000,-117.000967
6,17,12,0.000000,-119.299080
6,17,14,0.000000,-117.888318
6,17,16,0.000000,-116.642216
6,17,18,0.000000,-119.805781
6,17,20,0.000000,-116.075831
6,17,22,0.000000,-118.382704
6,17,24,0.000000,-118.185828
6,17,26,0.000000,-117.343378
6,17,28,0.000000,-115.421026
6,17,30,0.000000,-120.175927
6,17,32,0.000000,-118.438973
6,17,34,0.000000,-117.418091
6,17,36,0.000000,-119.719149
6,17,38,0.000000,-118.476036
6,17,40,0.000000,-121.096158
6,17,42,0.000000,-117.312210
6,17,44,0.000000,-118.240186
6,17,46,0.000000,-120.452790
6,17,48,0.000000,-119.625298
6,17,50,0.000000,-116.235522
6,17,52,0.000000,-119.002263
6,17,54,0.000000,-117.371518
6,17,56,0.000000,-119.752353
6,17,58,0.000000,-118.799003
6,18,0,0.000000,-119.802906
6,18,2,0.000000,-115.925217
6,18,4,0.000000,-118.397527
6,18,6,0.000000,-120.619653
6,18,8,0.000000,-118.573277
6,18,10,0.000000,-118.400503
6,18,12,0.000000,-120.089195
6,18,14,0.000000,-118.502948
6,18,16,0.000000,-119.309124
6,18,18,0.000000,-119.615437
6,18,20,0.000000,-120.759288
6,18,22,0.000000,-118.814726
6,18,24,0.000000,-118.191636
6,18,26,0.000000,-117.762228
6,18,28,0.000000,-116.695644
6,18,30,0.000000,-120.303144
6,18,32,0.000000,-117.345053
6,18,34,0.000000,-117.866792
6,18,36,0.000000,-116.290518
6,18,38,0.000000,-119.804665
6,18,40,0.000000,-119.905142
6,18,42,0.000000,-116.618065
6,18,44,0.000000,-119.757625
6,18,46,0.000000,-118.049211
6,18,48,0.000000,-117.472206
6,18,50,0.000000,-121.234389
6,18,52,0.000000,-117.669271
6,18,54,0.000000,-116.502800
6,18,56,0.000000,-118.458355
6,18,58,0.000000,-117.068444
6,19,0,0.000000,-122.408631
6,19,2,0.000000,-121.581651
6,19,4,0.000000,-118.822101
6,19,6,0.000000,-118.508822
6,19,8,0.000000,-116.371776
6,19,10,0.000000,-115.028836
6,19,12,0.000000,-112.694525
6,19,14,0.000000,-117.279783
6,19,16,0.000000,-116.435233
6,19,18,0.000000,-109.857182
6,19,20,0.000000,-113.166723
6,19,22,0.000000,-111.870809
6,19,24,0.000000,-110.910289
6,19,26,0.000000,-115.129495
6,19,28,0.000000,-113.624357
6,19,30,0.000000,-119.235684
6,19,32,0.000000,-118.088668
6,19,34,0.000000,-112.234664
6,19,36,0.000000,-113.616587
6,19,38,0.000000,-115.229196
6,19,40,0.000000,-114.046164
6,19,42,0.000000,-114.549211
6,19,44,0.000000,-109.146275
6,19,46,0.000000,-114.921563
6,19,48,0.000000,-118.980778
6,19,50,0.000000,-117.832427
6,19,52,0.000000,-113.331092
6,19,54,0.000000,-115.287441
6,19,56,0.000000,-118.851232
6,19,58,0.000000,-111.619373
6,20,0,0.000000,-113.746025
6,20,2,0.000000,-117.942193
6,20,4,0.000000,-117.711309
6,20,6,0.000000,-116.538260
6,20,8,0.000000,-118.911504
6,20,10,0.000000,-112.972595
6,20,12,0.000000,-116.812978
6,20,14,0.000000,-118.029859
6,20,16,0.000000,-115.917849
6,20,18,0.000000,-120.266559
6,20,20,0.000000,-114.360831
6,20,22,0.000000,-115.226148
6,20,24,0.000000,-118.642569
6,20,26,0.000000,-111.213029
6,20,28,0.000000,-120.507683
6,20,30,0.000000,-115.616044
6,20,32,0.000000,-117.738327
6,20,34,0.000000,-119.291147
6,20,36,0.000000,-113.681945
6,20,38,0.000000,-116.007555
6,20,40,0.000000,-114.106115
6,20,42,0.000000,-115.975918
6,20,44,0.000000,-115.196562
6,20,46,0.000000,-118.459953
6,20,48,0.000000,-112.556674
6,20,50,0.000000,-117.373395
6,20,52,0.000000,-115.572099
6,20,54,0.000000,-115.097300
6,20,56,0.000000,-117.791399
6,20,58,0.000000,-119.143636
6,21,0,0.000000,-113.112403
6,21,2,0.000000,-117.568210
6,21,4,0.000000,-117.839332
6,21,6,0.000000,-119.964113
6,21,8,0.000000,-119.131887
6,21,10,0.000000,-118.720919
6,21,12,0.000000,-117.008478
6,21,14,0.000000,-120.178998
6,21,16,0.000000,-115.782480
6,21,18,0.000000,-119.797382
6,21,20,0.000000,-114.608129
6,21,22,0.000000,-115.538909
6,21,24,0.000000,-114.871719
6,21,26,0.000000,-115.460290
6,21,28,0.000000,-113.641085
6,21,30,0.000000,-117.300562
6,21,32,0.000000,-113.621688
6,21,34,0.000000,-113.200847
6,21,36,0.000000,-119.732458
6,21,38,0.000000,-117.674233
6,21,40,0.000000,-113.394433
6,21,42,0.000000,-115.306487
6,21,44,0.000000,-117.368172
6,21,46,0.000000,-117.972413
6,21,48,0.000000,-111.883494
6,21,50,0.000000,-112.420908
6,21,52,0.000000,-115.492943
6,21,54,0.000000,-117.829561
6,21,56,0.000000,-121.370354
6,21,58,0.000000,-117.023031
6,22,0,0.000000,-112.502198
6,22,2,0.000000,-114.706807
6,22,4,0.000000,-118.642456
6,22,6,0.000000,-118.253690
6,22,8,0.000000,-116.855393
6,22,10,0.000000,-118.080319
6,22,12,0.000000,-114.412143
6,22,14,0.000000,-113.034314
6,22,16,0.000000,-115.507359
6,22,18,0.000000,-115.743648
6,22,20,0.000000,-117.958803
6,22,22,0.000000,-112.284673
6,22,24,0.000000,-115.431762
6,22,26,0.000000,-115.572617
6,22,28,0.000000,-117.222303
6,22,30,0.000000,-116.048219
6,22,32,0.000000,-114.972511
6,22,34,0.000000,-115.738922
6,22,36,0.000000,-114.642129
6,22,38,0.000000,-120.323094
6,22,40,0.000000,-118.500459
6,22,42,0.000000,-118.836987
6,22,44,0.000000,-117.565120
6,22,46,0.000000,-118.187336
6,22,48,0.000000,-117.726186
6,22,50,0.000000,-112.231665
6,22,52,0.000000,-111.064298
6,22,54,0.000000,-113.635561
6,22,56,0.000000,-112.856486
6,22,58,0.000000,-113.218671
6,23,0,0.000000,-111.826435
6,23,2,0.000000,-121.192999
6,23,4,0.000000,-118.284379
6,23,6,0.000000,-117.670860
6,23,8,0.000000,-120.595194
6,23,10,0.000000,-117.209170
6,23,12,0.000000,-115.629385
6,23,14,0.000000,-118.229121
6,23,16,0.000000,-117.810996
6,23,18,0.000000,-114.267675
6,23,20,0.000000,-117.814869
6,23,22,0.000000,-117.147860
6,23,24,0.000000,-117.754656
6,23,26,0.000000,-120.378795
6,23,28,0.000000,-119.023430
6,23,30,0.000000,-119.056976
6,23,32,0.000000,-116.568492
6,23,34,0.000000,-116.489362
6,23,36,0.000000,-117.238778
6,23,38,0.000000,-121.039006
6,23,40,0.000000,-118.514510
6,23,42,0.000000,-116.819629
6,23,44,0.000000,-116.859475
6,23,46,0.000000,-117.804283
6,23,48,0.000000,-120.038743
6,23,50,0.000000,-115.962497
6,23,52,0.000000,-115.416020
6,23,54,0.000000,-113.927301
6,23,56,0.000000,-116.258394
6,23,58,0.000000,-116.903891
6,24,0,0.000000,-118.430986
6,24,2,0.000000,-118.504075
6,24,4,0.000000,-120.450989
6,24,6,0.000000,-120.527445
6,24,8,0.000000,-114.679782
6,24,10,0.000000,-120.312249
6,24,12,0.000000,-117.037051
6,24,14,0.000000,-120.317358
6,24,16,0.000000,-120.366924
6,24,18,0.000000,-117.096470
6,24,20,0.000000,-117.537269
6,24,22,0.000000,-114.088367
6,24,24,0.000000,-116.815445
6,24,26,0.000000,-120.914248
6,24,28,0.000000,-116.443063
6,24,30,0.000000,-118.604314
6,24,32,0.000000,-114.328528
6,24,34,0.000000,-115.952570
6,24,36,0.000000,-117.753133
6,24,38,0.000000,-115.877255
6,24,40,0.000000,-119.508408
6,24,42,0.000000,-118.561358
6,24,44,0.000000,-117.854263
6,24,46,0.000000,-116.616251
6,24,48,0.000000,-121.117407
6,24,50,0.000000,-117.751505
6,24,52,0.000000,-121.134833
6,24,54,0.000000,-116.232923
6,24,56,0.000000,-120.685487
6,24,58,0.000000,-118.577111
6,25,0,0.000000,-118.991079
6,25,2,0.000000,-119.304544
6,25,4,0.000000,-119.221114
6,25,6,0.000000,-119.575466
6,25,8,0.000000,-117.014743
6,25,10,0.000000,-119.288889
6,25,12,0.000000,-121.193808
6,25,14,0.000000,-119.330516
6,25,16,0.000000,-117.156826
6,25,18,0.000000,-118.818911
6,25,20,0.000000,-115.470587
6,25,22,0.000000,-117.570920
6,25,24,0.000000,-117.577948
6,25,26,0.000000,-114.297458
6,25,28,0.000000,-118.729715
6,25,30,0.000000,-119.021105
6,25,32,0.000000,-118.117558
6,25,34,0.000000,-117.758022
6,25,36,0.000000,-118.738382
6,25,38,0.000000,-122.763416
6,25,40,0.000000,-119.247198
6,25,42,0.000000,-117.585563
6,25,44,0.000000,-120.396064
6,25,46,0.000000,-117.222580
6,25,48,0.000000,-119.450188
6,25,50,0.000000,-116.436797
6,25,52,0.000000,-115.393972
6,25,54,0.000000,-114.588360
6,25,56,0.000000,-117.290557
6,25,58,0.000000,-117.213620
6,26,0,0.000000,-120.774068
6,26,2,0.000000,-118.546166
6,26,4,0.000000,-118.452788
6,26,6,0.000000,-117.895277
6,26,8,0.000000,-113.894168
6,26,10,0.000000,-117.732677
6,26,12,0.000000,-118.306635
6,26,14,0.000000,-118.878197
6,26,16,0.000000,-114.504200
6,26,18,0.000000,-116.685085
6,26,20,0.000000,-116.259761
6,26,22,0.000000,-116.116894
6,26,24,0.000000,-119.308087
6,26,26,0.000000,-120.448757
6,26,28,0.000000,-118.350562
6,26,30,0.000000,-118.543273
6,26,32,0.000000,-118.822502
6,26,34,0.000000,-118.113253
6,26,36,0.000000,-119.537576
6,26,38,0.000000,-120.766216
6,26,40,0.000000,-120.032871
6,26,42,0.000000,-117.728919
6,26,44,0.000000,-116.683185
6,26,46,0.000000,-114.892605
6,26,48,0.000000,-115.024625
6,26,50,0.000000,-118.271761
6,26,52,0.000000,-115.187189
6,26,54,0.000000,-118.203012
6,26,56,0.000000,-120.444595
6,26,58,0.000000,-117.809839
6,27,0,0.000000,-116.643524
6,27,2,0.000000,-113.840922
6,27,4,0.000000,-117.256515
6,27,6,0.000000,-113.869281
6,27,8,0.000000,-116.877998
6,27,10,0.000000,-120.181700
6,27,12,0.000000,-120.358859
6,27,14,0.000000,-119.072741
6,27,16,0.000000,-118.602682
6,27,18,0.000000,-120.227088
6,27,20,0.000000,-117.035490
6,27,22,0.000000,-117.167723
