hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-105.939292
6,0,2,0.000000,-107.274187
6,0,4,0.000000,-106.389178
6,0,6,0.000000,-105.704666
6,0,8,0.000000,-107.336409
6,0,10,0.000000,-107.765714
6,0,12,0.000000,-102.595478
6,0,14,0.000000,-106.642276
6,0,16,0.000000,-107.409338
6,0,18,0.000000,-106.363124
6,0,20,0.000000,-107.507574
6,0,22,0.000000,-105.972000
6,0,24,0.000000,-108.176186
6,0,26,0.000000,-107.876004
6,0,28,0.000000,-107.699788
6,0,30,0.000000,-105.706309
6,0,32,0.000000,-104.151453
6,0,34,0.000000,-106.499702
6,0,36,0.000000,-104.623342
6,0,38,0.000000,-106.538219
6,0,40,0.000000,-108.887718
6,0,42,0.000000,-107.302708
6,0,44,0.000000,-105.101294
6,0,46,0.000000,-106.065360
6,0,48,0.000000,-108.040054
6,0,50,0.000000,-107.414935
6,0,52,0.000000,-105.209639
6,0,54,0.000000,-105.883285
6,0,56,0.000000,-107.663322
6,0,58,0.000000,-106.468832
6,1,0,0.000000,-106.404827
6,1,2,0.000000,-105.524407
6,1,4,0.000000,-107.513990
6,1,6,0.000000,-105.370261
6,1,8,0.000000,-105.937074
6,1,10,0.000000,-105.966078
6,1,12,0.000000,-103.769489
6,1,14,0.000000,-105.430421
6,1,16,0.000000,-107.913365
6,1,18,0.000000,-107.912379
6,1,20,0.000000,-106.488952
6,1,22,0.000000,-105.591194
6,1,24,0.000000,-108.482936
6,1,26,0.000000,-107.498562
6,1,28,0.000000,-106.353451
6,1,30,0.000000,-108.106768
6,1,32,0.000000,-107.551718
6,1,34,0.000000,-106.352952
6,1,36,0.000000,-106.865759
6,1,38,0.000000,-108.323561
6,1,40,0.000000,-108.969480
6,1,42,0.000000,-107.549260
6,1,44,0.000000,-105.401250
6,1,46,0.000000,-107.934316
6,1,48,0.000000,-107.138741
6,1,50,0.000000,-107.160413
6,1,52,0.000000,-107.334991
6,1,54,0.000000,-107.517545
6,1,56,0.000000,-107.866947
6,1,58,0.000000,-104.184730
6,2,0,0.000000,-109.035060
6,2,2,0.000000,-107.552845
6,2,4,0.000000,-104.748186
6,2,6,0.000000,-107.443325
6,2,8,0.000000,-108.736537
6,2,10,0.000000,-105.782699
6,2,12,0.000000,-108.159757
6,2,14,0.000000,-108.378062
6,2,16,0.000000,-106.163892
6,2,18,0.000000,-106.440500
6,2,20,0.000000,-107.247242
6,2,22,0.000000,-105.834016
6,2,24,0.000000,-109.421873
6,2,26,0.000000,-106.783311
6,2,28,0.000000,-107.242988
6,2,30,0.000000,-106.707420
6,2,32,0.000000,-108.590276
6,2,34,0.000000,-108.193176
6,2,36,0.000000,-106.851797
6,2,38,0.000000,-106.842917
6,2,40,0.000000,-108.157254
6,2,42,0.000000,-107.142033
6,2,44,0.000000,-106.997171
6,2,46,0.000000,-107.117763
6,2,48,0.000000,-107.719017
6,2,50,0.000000,-106.474740
6,2,52,0.000000,-105.355788
6,2,54,0.000000,-104.197352
6,2,56,0.000000,-107.863297
6,2,58,0.000000,-106.060701
6,3,0,0.000000,-107.169995
6,3,2,0.000000,-107.789685
6,3,4,0.000000,-106.367530
6,3,6,0.000000,-105.287823
6,3,8,0.000000,-107.717730
6,3,10,0.000000,-107.183765
6,3,12,0.000000,-106.978599
6,3,14,0.000000,-106.805430
6,3,16,0.000000,-106.992820
6,3,18,0.000000,-106.967929
6,3,20,0.000000,-105.180459
6,3,22,0.000000,-107.304316
6,3,24,0.000000,-107.657288
6,3,26,0.000000,-107.736158
6,3,28,0.000000,-107.517607
6,3,30,0.000000,-103.029807
6,3,32,0.000000,-103.703961
6,3,34,0.000000,-105.908884
6,3,36,0.000000,-108.511058
6,3,38,0.000000,-107.572085
6,3,40,0.000000,-107.999899
6,3,42,0.000000,-105.462778
6,3,44,0.000000,-108.359332
6,3,46,0.000000,-106.034433
6,3,48,0.000000,-106.640769
6,3,50,0.000000,-108.348846
6,3,52,0.000000,-108.538476
6,3,54,0.000000,-107.526487
6,3,56,0.000000,-106.304780
6,3,58,0.000000,-104.868361
6,4,0,0.000000,-106.519194
6,4,2,0.000000,-106.778035
6,4,4,0.000000,-105.284147
6,4,6,0.000000,-107.433143
6,4,8,0.000000,-105.856113
6,4,10,0.000000,-106.647011
6,4,12,0.000000,-105.588559
6,4,14,0.000000,-106.398569
6,4,16,0.000000,-105.551887
6,4,18,0.000000,-108.797982
6,4,20,0.000000,-108.743984
6,4,22,0.000000,-107.007704
6,4,24,0.000000,-106.907271
6,4,26,0.000000,-107.568384
6,4,28,0.000000,-107.299718
6,4,30,0.000000,-105.386970
6,4,32,0.000000,-107.212875
6,4,34,0.000000,-105.678154
6,4,36,0.000000,-108.512793
6,4,38,0.000000,-105.428258
6,4,40,0.000000,-105.235077
6,4,42,0.000000,-110.265871
6,4,44,0.000000,-107.842850
6,4,46,0.000000,-106.600640
6,4,48,0.000000,-107.308760
6,4,50,0.000000,-104.804525
6,4,52,0.000000,-107.177793
6,4,54,0.000000,-105.949239
6,4,56,0.000000,-103.749028
6,4,58,0.000000,-106.878375
6,5,0,0.000000,-104.684940
6,5,2,0.000000,-106.385361
6,5,4,0.000000,-108.014257
6,5,6,0.000000,-106.259810
6,5,8,0.000000,-104.651449
6,5,10,0.000000,-107.039574
6,5,12,0.000000,-106.965793
6,5,14,0.000000,-105.843089
6,5,16,0.000000,-108.368118
6,5,18,0.000000,-106.236079
6,5,20,0.000000,-107.325138
6,5,22,0.000000,-106.508485
6,5,24,0.000000,-107.645580
6,5,26,0.000000,-106.814805
6,5,28,0.000000,-106.696547
6,5,30,0.000000,-107.011008
6,5,32,0.000000,-105.950646
6,5,34,0.000000,-110.674574
6,5,36,0.000000,-106.552564
6,5,38,0.000000,-108.289422
6,5,40,0.000000,-107.883336
6,5,42,0.000000,-107.079603
6,5,44,0.000000,-108.672067
6,5,46,0.000000,-104.571137
6,5,48,0.000000,-102.120559
6,5,50,0.000000,-107.246247
6,5,52,0.000000,-108.031520
6,5,54,0.000000,-108.216897
6,5,56,0.000000,-106.561755
6,5,58,0.000000,-105.196593
6,6,0,0.000000,-107.645611
6,6,2,0.000000,-105.992815
6,6,4,0.000000,-109.436473
6,6,6,0.000000,-108.151491
6,6,8,0.000000,-108.092658
6,6,10,0.000000,-106.596053
6,6,12,0.000000,-107.199641
6,6,14,0.000000,-104.313351
6,6,16,0.000000,-106.047765
6,6,18,0.000000,-107.349914
6,6,20,0.000000,-105.717663
6,6,22,0.000000,-104.388634
6,6,24,0.000000,-106.812101
6,6,26,0.000000,-107.303113
6,6,28,0.000000,-107.764237
6,6,30,0.000000,-106.959770
6,6,32,0.000000,-104.589163
6,6,34,0.000000,-103.895110
6,6,36,0.000000,-108.059331
6,6,38,0.000000,-105.756249
6,6,40,0.000000,-105.149853
6,6,42,0.000000,-105.082947
6,6,44,0.000000,-108.938497
6,6,46,0.000000,-105.201789
6,6,48,0.000000,-106.107340
6,6,50,0.000000,-105.669752
6,6,52,0.000000,-106.533012
6,6,54,0.000000,-107.022972
6,6,56,0.000000,-106.326483
6,6,58,0.000000,-108.096775
6,7,0,0.000000,-105.956909
6,7,2,0.000000,-108.226962
6,7,4,0.000000,-105.818202
6,7,6,0.000000,-107.697858
6,7,8,0.000000,-107.917428
6,7,10,0.000000,-108.963767
6,7,12,0.000000,-107.123359
6,7,14,0.000000,-107.278601
6,7,16,0.000000,-104.996622
6,7,18,0.000000,-107.239512
6,7,20,0.000000,-108.354391
6,7,22,0.000000,-106.884533
6,7,24,0.000000,-104.145196
6,7,26,0.000000,-107.431186
6,7,28,0.000000,-106.126316
6,7,30,0.000000,-107.422654
6,7,32,0.000000,-105.116558
6,7,34,0.000000,-103.937370
6,7,36,0.000000,-106.450294
6,7,38,0.000000,-105.846867
6,7,40,0.000000,-108.032223
6,7,42,0.000000,-110.219056
6,7,44,0.000000,-107.538511
6,7,46,0.000000,-108.492420
6,7,48,0.000000,-105.418458
6,7,50,0.000000,-108.881750
6,7,52,0.000000,-109.148275
6,7,54,0.000000,-111.004106
6,7,56,0.000000,-104.460475
6,7,58,0.000000,-106.382976
6,8,0,0.000000,-106.750460
6,8,2,0.000000,-105.501357
6,8,4,0.000000,-106.379032
6,8,6,0.000000,-106.017412
6,8,8,0.000000,-106.308260
6,8,10,0.000000,-105.564664
6,8,12,0.000000,-105.831541
6,8,14,0.000000,-107.482540
6,8,16,0.000000,-108.063895
6,8,18,0.000000,-108.259362
6,8,20,0.000000,-108.275801
6,8,22,0.000000,-105.936723
6,8,24,0.000000,-107.712909
6,8,26,0.000000,-105.679302
6,8,28,0.000000,-107.875137
6,8,30,0.000000,-107.931939
6,8,32,0.000000,-105.478593
6,8,34,0.000000,-107.292616
6,8,36,0.000000,-105.507102
6,8,38,0.000000,-106.145309
6,8,40,0.000000,-103.928794
6,8,42,0.000000,-107.428751
6,8,44,0.000000,-106.104047
6,8,46,0.000000,-104.264883
6,8,48,0.000000,-106.210955
6,8,50,0.000000,-106.809486
6,8,52,0.000000,-106.174042
6,8,54,0.000000,-108.328626
6,8,56,0.000000,-104.209880
6,8,58,0.000000,-108.086694
6,9,0,0.000000,-108.158728
6,9,2,0.000000,-107.686797
6,9,4,0.000000,-105.849801
6,9,6,0.000000,-106.998810
6,9,8,0.000000,-110.682566
6,9,10,0.000000,-106.806872
6,9,12,0.000000,-108.422645
6,9,14,0.000000,-106.388567
6,9,16,0.000000,-106.457428
6,9,18,0.000000,-108.453888
6,9,20,0.000000,-106.059280
6,9,22,0.000000,-107.492654
6,9,24,0.000000,-107.415336
6,9,26,0.000000,-106.220075
6,9,28,0.000000,-107.579114
6,9,30,0.000000,-106.655824
6,9,32,0.000000,-106.105738
6,9,34,0.000000,-102.969528
6,9,36,0.000000,-107.633090
6,9,38,0.000000,-106.000001
6,9,40,0.000000,-108.889429
6,9,42,0.000000,-108.044652
6,9,44,0.000000,-106.342100
6,9,46,0.000000,-106.133497
6,9,48,0.000000,-109.245043
6,9,50,0.000000,-108.387815
6,9,52,0.000000,-104.611181
6,9,54,0.000000,-107.967293
6,9,56,0.000000,-107.214008
6,9,58,0.000000,-102.166575
6,10,0,0.000000,-109.145214
6,10,2,0.000000,-107.525689
6,10,4,0.000000,-107.679946
6,10,6,0.000000,-107.835030
6,10,8,0.000000,-105.765220
6,10,10,0.000000,-105.984163
6,10,12,0.000000,-105.383816
6,10,14,0.000000,-107.617016
6,10,16,0.000000,-105.096518
6,10,18,0.000000,-107.673752
6,10,20,0.000000,-108.082365
6,10,22,0.000000,-108.533779
6,10,24,0.000000,-108.623877
6,10,26,0.000000,-109.546951
6,10,28,0.000000,-108.133248
6,10,30,0.000000,-108.971640
6,10,32,0.000000,-104.844491
6,10,34,0.000000,-107.457962
6,10,36,0.000000,-107.822943
6,10,38,0.000000,-102.900562
6,10,40,0.000000,-106.037821
6,10,42,0.000000,-107.719796
6,10,44,0.000000,-106.149675
6,10,46,0.000000,-107.815234
6,10,48,0.000000,-106.190483
6,10,50,0.000000,-106.600461
6,10,52,0.000000,-107.893264
6,10,54,0.000000,-105.637568
6,10,56,0.000000,-106.809805
6,10,58,0.000000,-106.227638
6,11,0,0.000000,-105.538538
6,11,2,0.000000,-105.234225
6,11,4,0.000000,-105.791958
6,11,6,0.000000,-110.322441
6,11,8,0.000000,-103.232329
6,11,10,0.000000,-106.832346
6,11,12,0.000000,-108.614699
6,11,14,0.000000,-108.069001
6,11,16,0.000000,-107.918790
6,11,18,0.000000,-107.100400
6,11,20,0.000000,-107.762116
6,11,22,0.000000,-106.895279
6,11,24,0.000000,-104.395159
6,11,26,0.000000,-105.844188
6,11,28,0.000000,-106.712942
6,11,30,0.000000,-107.211381
6,11,32,0.000000,-108.832559
6,11,34,0.000000,-109.042920
6,11,36,0.000000,-105.683635
6,11,38,0.000000,-106.098026
6,11,40,0.000000,-107.349940
6,11,42,0.000000,-107.117174
6,11,44,0.000000,-108.410771
6,11,46,0.000000,-107.532767
6,11,48,0.000000,-106.587820
6,11,50,0.000000,-101.859059
6,11,52,0.000000,-105.523017
6,11,54,0.000000,-110.413590
6,11,56,0.000000,-107.575234
6,11,58,0.000000,-107.535721
6,12,0,0.000000,-107.772140
6,12,2,0.000000,-104.854601
6,12,4,0.000000,-105.726616
6,12,6,0.000000,-107.843285
6,12,8,0.000000,-105.197421
6,12,10,0.000000,-105.540675
6,12,12,0.000000,-105.546252
6,12,14,0.000000,-109.042589
6,12,16,0.000000,-107.534453
6,12,18,0.000000,-107.352587
6,12,20,0.000000,-105.018511
6,12,22,0.000000,-108.469705
6,12,24,0.000000,-105.371285
6,12,26,0.000000,-109.438015
6,12,28,0.000000,-104.801957
6,12,30,0.000000,-107.004985
6,12,32,0.000000,-107.375271
6,12,34,0.000000,-106.638103
6,12,36,0.000000,-104.932946
6,12,38,0.000000,-103.747681
6,12,40,0.000000,-107.846115
6,12,42,0.000000,-105.609207
6,12,44,0.000000,-107.805315
6,12,46,0.000000,-106.050469
6,12,48,0.000000,-104.257477
6,12,50,0.000000,-105.376544
6,12,52,0.000000,-105.830311
6,12,54,0.000000,-108.647321
6,12,56,0.000000,-106.334640
6,12,58,0.000000,-106.722777
6,13,0,0.000000,-108.363740
6,13,2,0.000000,-109.249713
6,13,4,0.000000,-105.800059
6,13,6,0.000000,-105.525906
6,13,8,0.000000,-107.211699
6,13,10,0.000000,-106.102435
6,13,12,0.000000,-109.167864
6,13,14,0.000000,-108.098653
6,13,16,0.000000,-105.703913
6,13,18,0.000000,-107.497337
6,13,20,0.000000,-108.600409
6,13,22,0.000000,-106.965464
6,13,24,0.000000,-108.190896
6,13,26,0.000000,-109.788812
6,13,28,0.000000,-103.671861
6,13,30,0.000000,-107.779721
6,13,32,0.000000,-107.433641
6,13,34,0.000000,-106.108570
6,13,36,0.000000,-109.451164
6,13,38,0.000000,-107.696480
6,13,40,0.000000,-105.717890
6,13,42,0.000000,-107.710929
6,13,44,0.000000,-106.997075
6,13,46,0.000000,-106.082438
6,13,48,0.000000,-106.461444
6,13,50,0.000000,-105.617554
6,13,52,0.000000,-104.144552
6,13,54,0.000000,-107.249327
6,13,56,0.000000,-105.550248
6,13,58,0.000000,-104.841626
6,14,0,0.000000,-105.924462
6,14,2,0.000000,-106.212767
6,14,4,0.000000,-107.192712
6,14,6,0.000000,-105.346324
6,14,8,0.000000,-105.819747
6,14,10,0.000000,-108.096464
6,14,12,0.000000,-103.321258
6,14,14,0.000000,-106.786871
6,14,16,0.000000,-107.396899
6,14,18,0.000000,-107.640965
6,14,20,0.000000,-106.883147
6,14,22,0.000000,-104.876553
6,14,24,0.000000,-107.184501
6,14,26,0.000000,-108.365103
6,14,28,0.000000,-108.002463
6,14,30,0.000000,-106.256542
6,14,32,0.000000,-107.452665
6,14,34,0.000000,-108.459501
6,14,36,0.000000,-106.439307
6,14,38,0.000000,-107.770234
6,14,40,0.000000,-109.036588
6,14,42,0.000000,-105.494948
6,14,44,0.000000,-106.973199
6,14,46,0.000000,-108.473554
6,14,48,0.000000,-106.154243
6,14,50,0.000000,-106.536596
6,14,52,0.000000,-107.124391
6,14,54,0.000000,-105.880956
6,14,56,0.000000,-108.069565
6,14,58,0.000000,-106.322408
6,15,0,0.000000,-105.520220
6,15,2,0.000000,-106.119090
6,15,4,0.000000,-106.404179
6,15,6,0.000000,-107.034315
6,15,8,0.000000,-106.564519
6,15,10,0.000000,-107.263386
6,15,12,0.000000,-108.226873
6,15,14,0.000000,-107.774070
6,15,16,0.000000,-105.188989
6,15,18,0.000000,-109.623651
6,15,20,0.000000,-107.716943
6,15,22,0.000000,-105.712573
6,15,24,0.000000,-106.421088
6,15,26,0.000000,-106.998313
6,15,28,0.000000,-106.705821
6,15,30,0.000000,-109.060541
6,15,32,0.000000,-106.682239
6,15,34,0.000000,-107.244751
6,15,36,0.000000,-108.574005
6,15,38,0.000000,-107.586831
6,15,40,0.000000,-107.323235
6,15,42,0.000000,-105.233283
6,15,44,0.000000,-107.833084
6,15,46,0.000000,-106.683564
6,15,48,0.000000,-107.549436
6,15,50,0.000000,-108.460144
6,15,52,0.000000,-108.466033
6,15,54,0.000000,-108.416073
6,15,56,0.000000,-106.062080
6,15,58,0.000000,-106.397787
6,16,0,0.000000,-106.870801
6,16,2,0.000000,-105.534378
6,16,4,0.000000,-108.108049
6,16,6,0.000000,-108.065775
6,16,8,0.000000,-108.810931
6,16,10,0.000000,-107.068010
6,16,12,0.000000,-107.542891
6,16,14,0.000000,-108.054677
6,16,16,0.000000,-107.002938
6,16,18,0.000000,-108.699539
6,16,20,0.000000,-107.191270
6,16,22,0.000000,-107.595823
6,16,24,0.000000,-108.446466
6,16,26,0.000000,-105.649410
6,16,28,0.000000,-106.387641
6,16,30,0.000000,-106.104073
6,16,32,0.000000,-105.754557
6,16,34,0.000000,-108.015042
6,16,36,0.000000,-105.430147
6,16,38,0.000000,-107.283847
6,16,40,0.000000,-108.631613
6,16,42,0.000000,-104.896670
6,16,44,0.000000,-106.517943
6,16,46,0.000000,-107.332470
6,16,48,0.000000,-108.134142
6,16,50,0.000000,-106.838620
6,16,52,0.000000,-106.193917
6,16,54,0.000000,-104.944489
6,16,56,0.000000,-106.797841
6,16,58,0.000000,-108.158823
6,17,0,0.000000,-104.495441
6,17,2,0.000000,-107.393652
6,17,4,0.000000,-109.663044
6,17,6,0.000000,-106.940145
6,17,8,0.000000,-107.416668
6,17,10,0.000000,-107.906468
6,17,12,0.000000,-107.243645
6,17,14,0.000000,-108.065005
6,17,16,0.000000,-105.564823
6,17,18,0.000000,-106.931667
6,17,20,0.000000,-105.022330
6,17,22,0.000000,-106.841896
6,17,24,0.000000,-107.973425
6,17,26,0.000000,-108.351555
6,17,28,0.000000,-107.443970
6,17,30,0.000000,-107.338762
6,17,32,0.000000,-108.081397
6,17,34,0.000000,-105.294577
6,17,36,0.000000,-107.293061
6,17,38,0.000000,-107.314146
6,17,40,0.000000,-108.921323
6,17,42,0.000000,-106.794765
6,17,44,0.000000,-105.750438
6,17,46,0.000000,-107.187212
6,17,48,0.000000,-107.777608
6,17,50,0.000000,-108.832161
6,17,52,0.000000,-109.175757
6,17,54,0.000000,-107.229198
6,17,56,0.000000,-109.652008
6,17,58,0.000000,-104.319624
6,18,0,0.000000,-109.188126
6,18,2,0.000000,-108.540875
6,18,4,0.000000,-107.676859
6,18,6,0.000000,-106.890361
6,18,8,0.000000,-105.086338
6,18,10,0.000000,-106.004393
6,18,12,0.000000,-108.566894
6,18,14,0.000000,-104.488102
6,18,16,0.000000,-106.201483
6,18,18,0.000000,-105.433553
6,18,20,0.000000,-108.337664
6,18,22,0.000000,-106.982148
6,18,24,0.000000,-105.544683
6,18,26,0.000000,-107.647126
6,18,28,0.000000,-105.910265
6,18,30,0.000000,-107.564439
6,18,32,0.000000,-107.640701
6,18,34,0.000000,-105.046130
6,18,36,0.000000,-107.106052
6,18,38,0.000000,-106.391171
6,18,40,0.000000,-108.490086
6,18,42,0.000000,-108.238549
6,18,44,0.000000,-108.940996
6,18,46,0.000000,-103.752024
6,18,48,0.000000,-105.271085
6,18,50,0.000000,-109.100491
6,18,52,0.000000,-106.619908
6,18,54,0.000000,-106.361950
6,18,56,0.000000,-107.685725
6,18,58,0.000000,-108.868305
6,19,0,0.000000,-108.081921
6,19,2,0.000000,-105.817290
6,19,4,0.000000,-105.340431
6,19,6,0.000000,-107.344378
6,19,8,0.000000,-105.591282
6,19,10,0.000000,-109.608055
6,19,12,0.000000,-106.066248
6,19,14,0.000000,-107.679249
6,19,16,0.000000,-106.557847
6,19,18,0.000000,-106.514291
6,19,20,0.000000,-105.776665
6,19,22,0.000000,-105.225984
6,19,24,0.000000,-109.146785
6,19,26,0.000000,-106.248044
6,19,28,0.000000,-104.932642
6,19,30,0.000000,-108.329519
6,19,32,0.000000,-107.299953
6,19,34,0.000000,-107.215162
6,19,36,0.000000,-106.719502
6,19,38,0.000000,-106.526093
6,19,40,0.000000,-107.098154
6,19,42,0.000000,-104.807491
6,19,44,0.000000,-109.024492
6,19,46,0.000000,-107.400294
6,19,48,0.000000,-106.615217
6,19,50,0.000000,-108.330961
6,19,52,0.000000,-105.900883
6,19,54,0.000000,-106.804043
6,19,56,0.000000,-107.292479
6,19,58,0.000000,-106.926120
6,20,0,0.000000,-106.187349
6,20,2,0.000000,-108.555670
6,20,4,0.000000,-107.635573
6,20,6,0.000000,-108.119568
6,20,8,0.000000,-108.333753
6,20,10,0.000000,-107.393779
6,20,12,0.000000,-106.993358
6,20,14,0.000000,-107.511238
6,20,16,0.000000,-106.963826
6,20,18,0.000000,-105.568110
6,20,20,0.000000,-108.210146
6,20,22,0.000000,-105.199047
6,20,24,0.000000,-106.967058
6,20,26,0.000000,-104.543243
6,20,28,0.000000,-106.589497
6,20,30,0.000000,-108.061985
6,20,32,0.000000,-106.925375
6,20,34,0.000000,-107.758746
6,20,36,0.000000,-105.902640
6,20,38,0.000000,-106.957010
6,20,40,0.000000,-108.078489
6,20,42,0.000000,-103.724733
6,20,44,0.000000,-105.974905
6,20,46,0.000000,-103.307450
6,20,48,0.000000,-107.130170
6,20,50,0.000000,-106.854575
6,20,52,0.000000,-108.262070
6,20,54,0.000000,-109.828237
6,20,56,0.000000,-105.658747
6,20,58,0.000000,-104.049987
6,21,0,0.000000,-105.145985
6,21,2,0.000000,-105.250161
6,21,4,0.000000,-106.307525
6,21,6,0.000000,-106.063026
6,21,8,0.000000,-108.291198
6,21,10,0.000000,-106.537914
6,21,12,0.000000,-105.411038
6,21,14,0.000000,-106.396308
6,21,16,0.000000,-104.493133
6,21,18,0.000000,-106.375082
6,21,20,0.000000,-105.260060
6,21,22,0.000000,-105.695141
6,21,24,0.000000,-106.543548
6,21,26,0.000000,-106.603500
6,21,28,0.000000,-106.995141
6,21,30,0.000000,-107.924529
6,21,32,0.000000,-105.181417
6,21,34,0.000000,-104.472038
6,21,36,0.000000,-105.439435
6,21,38,0.000000,-106.785248
6,21,40,0.000000,-107.855425
6,21,42,0.000000,-107.109317
6,21,44,0.000000,-106.909880
6,21,46,0.000000,-108.500362
6,21,48,0.000000,-108.059146
6,21,50,0.000000,-104.031874
6,21,52,0.000000,-109.212743
6,21,54,0.000000,-107.560504
6,21,56,0.000000,-107.027836
6,21,58,0.000000,-105.658231
6,22,0,0.000000,-106.383152
6,22,2,0.000000,-106.418758
6,22,4,0.000000,-107.523733
6,22,6,0.000000,-107.762483
6,22,8,0.000000,-105.519526
6,22,10,0.000000,-106.452791
6,22,12,0.000000,-109.350682
6,22,14,0.000000,-105.235391
6,22,16,0.000000,-108.044275
6,22,18,0.000000,-106.517029
6,22,20,0.000000,-107.521440
6,22,22,0.000000,-107.233828
6,22,24,0.000000,-107.741954
6,22,26,0.000000,-107.316045
6,22,28,0.000000,-106.347101
6,22,30,0.000000,-107.995272
6,22,32,0.000000,-107.811614
6,22,34,0.000000,-106.302707
6,22,36,0.000000,-106.269838
6,22,38,0.000000,-105.948262
6,22,40,0.000000,-105.124148
6,22,42,0.000000,-107.040523
6,22,44,0.000000,-106.012684
6,22,46,0.000000,-105.843415
6,22,48,0.000000,-105.939774
6,22,50,0.000000,-105.510508
6,22,52,0.000000,-106.703827
6,22,54,0.000000,-106.701392
6,22,56,0.000000,-105.048627
6,22,58,0.000000,-106.408705
6,23,0,0.000000,-105.316232
6,23,2,0.000000,-106.523739
6,23,4,0.000000,-106.776330
6,23,6,0.000000,-107.116084
6,23,8,0.000000,-107.328568
6,23,10,0.000000,-107.245346
6,23,12,0.000000,-105.710145
6,23,14,0.000000,-106.221063
6,23,16,0.000000,-109.586759
6,23,18,0.000000,-106.247234
6,23,20,0.000000,-105.845991
6,23,22,0.000000,-109.205797
6,23,24,0.000000,-108.180999
6,23,26,0.000000,-106.448007
6,23,28,0.000000,-109.545696
6,23,30,0.000000,-108.606397
6,23,32,0.000000,-109.039994
6,23,34,0.000000,-104.457895
6,23,36,0.000000,-105.756848
6,23,38,0.000000,-106.059043
6,23,40,0.000000,-106.574435
6,23,42,0.000000,-106.450518
6,23,44,0.000000,-104.786278
6,23,46,0.000000,-105.732004
6,23,48,0.000000,-109.252611
6,23,50,0.000000,-104.641367
6,23,52,0.000000,-105.485060
6,23,54,0.000000,-106.433635
6,23,56,0.000000,-108.515025
6,23,58,0.000000,-104.022226
6,24,0,0.000000,-107.126181
6,24,2,0.000000,-106.945678
6,24,4,0.000000,-108.772224
6,24,6,0.000000,-106.041439
6,24,8,0.000000,-108.718570
6,24,10,0.000000,-106.573597
6,24,12,0.000000,-107.977456
6,24,14,0.000000,-108.999854
6,24,16,0.000000,-108.385978
6,24,18,0.000000,-106.038119
6,24,20,0.000000,-104.958506
6,24,22,0.000000,-105.418148
6,24,24,0.000000,-106.144149
6,24,26,0.000000,-107.780560
6,24,28,0.000000,-106.290758
6,24,30,0.000000,-107.123296
6,24,32,0.000000,-104.501101
6,24,34,0.000000,-106.375070
6,24,36,0.000000,-105.024576
6,24,38,0.000000,-103.451786
6,24,40,0.000000,-108.004090
6,24,42,0.000000,-106.430587
6,24,44,0.000000,-106.223564
6,24,46,0.000000,-109.559342
6,24,48,0.000000,-105.718057
6,24,50,0.000000,-103.234519
6,24,52,0.000000,-107.100871
6,24,54,0.000000,-105.744549
6,24,56,0.000000,-106.956461
6,24,58,0.000000,-106.396448
6,25,0,0.000000,-106.082229
6,25,2,0.000000,-105.768217
6,25,4,0.000000,-108.232847
6,25,6,0.000000,-104.081306
6,25,8,0.000000,-105.800293
6,25,10,0.000000,-107.122689
6,25,12,0.000000,-107.376356
6,25,14,0.000000,-107.519759
6,25,16,0.000000,-107.696887
6,25,18,0.000000,-106.030559
6,25,20,0.000000,-109.009282
6,25,22,0.000000,-107.072011
6,25,24,0.000000,-106.319067
6,25,26,0.000000,-104.669085
6,25,28,0.000000,-105.710138
6,25,30,0.000000,-104.763306
6,25,32,0.000000,-107.409723
6,25,34,0.000000,-106.349238
6,25,36,0.000000,-108.627833
6,25,38,0.000000,-108.872725
6,25,40,0.000000,-106.694104
6,25,42,0.000000,-106.234311
6,25,44,0.000000,-107.022863
6,25,46,0.000000,-106.945396
6,25,48,0.000000,-106.289403
6,25,50,0.000000,-105.063017
6,25,52,0.000000,-106.793913
6,25,54,0.000000,-107.326936
6,25,56,0.000000,-104.783186
6,25,58,0.000000,-104.329945
6,26,0,0.000000,-107.313564
6,26,2,0.000000,-104.805233
6,26,4,0.000000,-106.011164
6,26,6,0.000000,-108.097421
6,26,8,0.000000,-106.139877
6,26,10,0.000000,-106.640742
6,26,12,0.000000,-108.202677
6,26,14,0.000000,-107.031520
6,26,16,0.000000,-106.486813
6,26,18,0.000000,-104.811762
6,26,20,0.000000,-108.430735
6,26,22,0.000000,-103.662514
6,26,24,0.000000,-105.926390
6,26,26,0.000000,-107.997754
6,26,28,0.000000,-108.490285
6,26,30,0.000000,-106.836946
6,26,32,0.000000,-109.109973
6,26,34,0.000000,-108.320923
6,26,36,0.000000,-109.599867
6,26,38,0.000000,-108.307746
6,26,40,0.000000,-107.349236
6,26,42,0.000000,-104.956436
6,26,44,0.000000,-109.261996
6,26,46,0.000000,-106.775210
6,26,48,0.000000,-106.362659
6,26,50,0.000000,-107.366115
6,26,52,0.000000,-107.609515
6,26,54,0.000000,-107.864444
6,26,56,0.000000,-108.311160
6,26,58,0.000000,-108.375760
6,27,0,0.000000,-108.724406
6,27,2,0.000000,-108.573898
6,27,4,0.000000,-107.699035
6,27,6,0.000000,-106.186352
6,27,8,0.000000,-108.235268
6,27,10,0.000000,-108.403197
6,27,12,0.000000,-107.836577
6,27,14,0.000000,-105.903477
6,27,16,0.000000,-107.831727
6,27,18,0.000000,-107.185614
6,27,20,0.000000,-107.109128
6,27,22,0.000000,-105.620406
