hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.019722
6,0,2,0.000000,-122.412965
6,0,4,0.000000,-123.175096
6,0,6,0.000000,-127.383235
6,0,8,0.000000,-122.946806
6,0,10,0.000000,-128.025801
6,0,12,0.000000,-123.870125
6,0,14,0.000000,-129.018672
6,0,16,0.000000,-131.036627
6,0,18,0.000000,-126.456788
6,0,20,0.000000,-133.420441
6,0,22,0.000000,-123.271459
6,0,24,0.000000,-120.989015
6,0,26,0.000000,-123.739932
6,0,28,0.000000,-131.278131
6,0,30,0.000000,-119.986966
6,0,32,0.000000,-137.516199
6,0,34,0.000000,-129.656378
6,0,36,0.000000,-124.778853
6,0,38,0.000000,-126.510501
6,0,40,0.000000,-130.770946
6,0,42,0.000000,-124.169527
6,0,44,0.000000,-122.982932
6,0,46,0.000000,-123.163982
6,0,48,0.000000,-118.824691
6,0,50,0.000000,-121.676975
6,0,52,0.000000,-123.059367
6,0,54,0.000000,-131.989732
6,0,56,0.000000,-117.463099
6,0,58,0.000000,-126.287247
6,1,0,0.000000,-116.059781
6,1,2,0.000000,-122.791281
6,1,4,0.000000,-118.957758
6,1,6,0.000000,-132.743399
6,1,8,0.000000,-129.075942
6,1,10,0.000000,-123.625084
6,1,12,0.000000,-133.575480
6,1,14,0.000000,-123.308261
6,1,16,0.000000,-130.277659
6,1,18,0.000000,-122.763445
6,1,20,0.000000,-123.751406
6,1,22,0.000000,-121.440773
6,1,24,0.000000,-132.321701
6,1,26,0.000000,-130.397678
6,1,28,0.000000,-120.369466
6,1,30,0.000000,-123.224250
6,1,32,0.000000,-118.874708
6,1,34,0.000000,-122.246516
6,1,36,0.000000,-123.524587
6,1,38,0.000000,-127.532714
6,1,40,0.000000,-130.243856
6,1,42,0.000000,-138.710951
6,1,44,0.000000,-126.791771
6,1,46,0.000000,-123.982047
6,1,48,0.000000,-123.063205
6,1,50,0.000000,-124.229210
6,1,52,0.000000,-149.150669
6,1,54,0.000000,-136.778078
6,1,56,0.000000,-141.157033
6,1,58,0.000000,-129.743226
6,2,0,0.000000,-120.435792
6,2,2,0.000000,-128.728953
6,2,4,0.000000,-127.046436
6,2,6,0.000000,-119.307675
6,2,8,0.000000,-140.117787
6,2,10,0.000000,-121.979740
6,2,12,0.000000,-128.869519
6,2,14,0.000000,-132.260994
6,2,16,0.000000,-119.519781
6,2,18,0.000000,-124.718674
6,2,20,0.000000,-121.584367
6,2,22,0.000000,-119.570091
6,2,24,0.000000,-122.569822
6,2,26,0.000000,-121.312706
6,2,28,0.000000,-124.772109
6,2,30,0.000000,-120.622597
6,2,32,0.000000,-128.437751
6,2,34,0.000000,-128.757999
6,2,36,0.000000,-126.782351
6,2,38,0.000000,-127.191573
6,2,40,0.000000,-124.474684
6,2,42,0.000000,-128.485353
6,2,44,0.000000,-118.199858
6,2,46,0.000000,-116.903132
6,2,48,0.000000,-130.531295
6,2,50,0.000000,-120.955639
6,2,52,0.000000,-122.444069
6,2,54,0.000000,-117.902373
6,2,56,0.000000,-121.562376
6,2,58,0.000000,-138.213167
6,3,0,0.000000,-119.963260
6,3,2,0.000000,-119.441406
6,3,4,0.000000,-125.149450
6,3,6,0.000000,-121.637972
6,3,8,0.000000,-146.522748
6,3,10,0.000000,-118.506434
6,3,12,0.000000,-123.585435
6,3,14,0.000000,-122.730800
6,3,16,0.000000,-124.746214
6,3,18,0.000000,-129.699162
6,3,20,0.000000,-133.056367
6,3,22,0.000000,-125.064100
6,3,24,0.000000,-135.662757
6,3,26,0.000000,-115.887973
6,3,28,0.000000,-123.019945
6,3,30,0.000000,-120.580523
6,3,32,0.000000,-130.395962
6,3,34,0.000000,-125.060920
6,3,36,0.000000,-118.268545
6,3,38,0.000000,-126.739532
6,3,40,0.000000,-126.176636
6,3,42,0.000000,-122.130242
6,3,44,0.000000,-121.895474
6,3,46,0.000000,-130.484672
6,3,48,0.000000,-118.901945
6,3,50,0.000000,-126.224259
6,3,52,0.000000,-120.988658
6,3,54,0.000000,-125.663445
6,3,56,0.000000,-125.534536
6,3,58,0.000000,-123.448628
6,4,0,0.000000,-119.204195
6,4,2,0.000000,-122.633471
6,4,4,0.000000,-122.418656
6,4,6,0.000000,-134.363527
6,4,8,0.000000,-131.124921
6,4,10,0.000000,-120.375692
6,4,12,0.000000,-118.324986
6,4,14,0.000000,-127.860470
6,4,16,0.000000,-128.322339
6,4,18,0.000000,-123.825634
6,4,20,0.000000,-123.982455
6,4,22,0.000000,-126.466675
6,4,24,0.000000,-124.641869
6,4,26,0.000000,-123.522799
6,4,28,0.000000,-119.604259
6,4,30,0.000000,-123.782595
6,4,32,0.000000,-117.706178
6,4,34,0.000000,-130.518103
6,4,36,0.000000,-124.102507
6,4,38,0.000000,-119.662532
6,4,40,0.000000,-118.497167
6,4,42,0.000000,-123.701555
6,4,44,0.000000,-120.404823
6,4,46,0.000000,-119.712921
6,4,48,0.000000,-126.916871
6,4,50,0.000000,-126.830003
6,4,52,0.000000,-121.949764
6,4,54,0.000000,-122.725425
6,4,56,0.000000,-126.596518
6,4,58,0.000000,-133.627491
6,5,0,0.000000,-126.621459
6,5,2,0.000000,-121.971067
6,5,4,0.000000,-125.597873
6,5,6,0.000000,-126.789680
6,5,8,0.000000,-128.205855
6,5,10,0.000000,-134.492402
6,5,12,0.000000,-123.160797
6,5,14,0.000000,-121.188669
6,5,16,0.000000,-123.814054
6,5,18,0.000000,-119.735458
6,5,20,0.000000,-131.198230
6,5,22,0.000000,-128.325568
6,5,24,0.000000,-124.942198
6,5,26,0.000000,-126.556460
6,5,28,0.000000,-129.685534
6,5,30,0.000000,-119.060046
6,5,32,0.000000,-121.685670
6,5,34,0.000000,-131.771452
6,5,36,0.000000,-117.229059
6,5,38,0.000000,-126.646174
6,5,40,0.000000,-130.375909
6,5,42,0.000000,-121.723046
6,5,44,0.000000,-127.829993
6,5,46,0.000000,-125.602261
6,5,48,0.000000,-135.030056
6,5,50,0.000000,-129.234016
6,5,52,0.000000,-128.997004
6,5,54,0.000000,-128.368064
6,5,56,0.000000,-130.373126
6,5,58,0.000000,-117.957057
6,6,0,0.000000,-121.445334
6,6,2,0.000000,-121.492838
6,6,4,0.000000,-133.549761
6,6,6,0.000000,-134.451947
6,6,8,0.000000,-140.056076
6,6,10,0.000000,-118.071939
6,6,12,0.000000,-115.919509
6,6,14,0.000000,-128.847378
6,6,16,0.000000,-128.617926
6,6,18,0.000000,-129.339104
6,6,20,0.000000,-120.981448
6,6,22,0.000000,-122.258976
6,6,24,0.000000,-142.659210
6,6,26,0.000000,-125.984016
6,6,28,0.000000,-121.001051
6,6,30,0.000000,-119.799149
6,6,32,0.000000,-123.994944
6,6,34,0.000000,-121.720890
6,6,36,0.000000,-116.605225
6,6,38,0.000000,-130.909914
6,6,40,0.000000,-127.078910
6,6,42,0.000000,-126.796897
6,6,44,0.000000,-116.899949
6,6,46,0.000000,-134.814055
6,6,48,0.000000,-118.657101
6,6,50,0.000000,-123.742348
6,6,52,0.000000,-119.295412
6,6,54,0.000000,-125.596484
6,6,56,0.000000,-130.473292
6,6,58,0.000000,-128.673215
6,7,0,0.000000,-124.524455
6,7,2,0.000000,-134.957709
6,7,4,0.000000,-128.659369
6,7,6,0.000000,-122.219667
6,7,8,0.000000,-123.011554
6,7,10,0.000000,-122.441981
6,7,12,0.000000,-128.967030
6,7,14,0.000000,-125.796800
6,7,16,0.000000,-124.369049
6,7,18,0.000000,-128.067727
6,7,20,0.000000,-118.593974
6,7,22,0.000000,-137.890193
6,7,24,0.000000,-121.350602
6,7,26,0.000000,-120.021633
6,7,28,0.000000,-129.429535
6,7,30,0.000000,-135.694464
6,7,32,0.000000,-125.665452
6,7,34,0.000000,-119.999101
6,7,36,0.000000,-120.085671
6,7,38,0.000000,-122.637274
6,7,40,0.000000,-125.537449
6,7,42,0.000000,-128.762846
6,7,44,0.000000,-128.647647
6,7,46,0.000000,-118.471699
6,7,48,0.000000,-122.385404
6,7,50,0.000000,-128.682069
6,7,52,0.000000,-121.424888
6,7,54,0.000000,-118.085094
6,7,56,0.000000,-137.388667
6,7,58,0.000000,-131.854991
6,8,0,0.000000,-138.358020
6,8,2,0.000000,-120.321271
6,8,4,0.000000,-128.093643
6,8,6,0.000000,-134.689622
6,8,8,0.000000,-130.714668
6,8,10,0.000000,-119.611932
6,8,12,0.000000,-128.167563
6,8,14,0.000000,-127.814184
6,8,16,0.000000,-138.902777
6,8,18,0.000000,-122.253016
6,8,20,0.000000,-118.694771
6,8,22,0.000000,-118.477459
6,8,24,0.000000,-124.236444
6,8,26,0.000000,-119.974767
6,8,28,0.000000,-119.970059
6,8,30,0.000000,-131.512480
6,8,32,0.000000,-129.312731
6,8,34,0.000000,-119.357782
6,8,36,0.000000,-127.834065
6,8,38,0.000000,-125.823120
6,8,40,0.000000,-122.867217
6,8,42,0.000000,-118.317803
6,8,44,0.000000,-127.856671
6,8,46,0.000000,-128.195862
6,8,48,0.000000,-117.441989
6,8,50,0.000000,-124.023021
6,8,52,0.000000,-137.297989
6,8,54,0.000000,-121.270744
6,8,56,0.000000,-125.757326
6,8,58,0.000000,-120.376183
6,9,0,0.000000,-127.341980
6,9,2,0.000000,-123.149837
6,9,4,0.000000,-120.943858
6,9,6,0.000000,-121.135786
6,9,8,0.000000,-120.442067
6,9,10,0.000000,-118.084177
6,9,12,0.000000,-133.291735
6,9,14,0.000000,-125.212794
6,9,16,0.000000,-125.845743
6,9,18,0.000000,-125.456471
6,9,20,0.000000,-129.757237
6,9,22,0.000000,-115.041937
6,9,24,0.000000,-125.116205
6,9,26,0.000000,-117.668220
6,9,28,0.000000,-123.200201
6,9,30,0.000000,-121.920856
6,9,32,0.000000,-122.355381
6,9,34,0.000000,-119.648710
6,9,36,0.000000,-122.553709
6,9,38,0.000000,-129.034185
6,9,40,0.000000,-121.842785
6,9,42,0.000000,-123.852397
6,9,44,0.000000,-122.955478
6,9,46,0.000000,-121.267621
6,9,48,0.000000,-116.365234
6,9,50,0.000000,-120.966840
6,9,52,0.000000,-122.277156
6,9,54,0.000000,-124.711247
6,9,56,0.000000,-115.915188
6,9,58,0.000000,-121.094134
6,10,0,0.000000,-132.038258
6,10,2,0.000000,-126.934437
6,10,4,0.000000,-121.884681
6,10,6,0.000000,-122.457781
6,10,8,0.000000,-133.325065
6,10,10,0.000000,-121.807940
6,10,12,0.000000,-129.767950
6,10,14,0.000000,-129.262523
6,10,16,0.000000,-121.945596
6,10,18,0.000000,-122.060446
6,10,20,0.000000,-122.356981
6,10,22,0.000000,-122.435273
6,10,24,0.000000,-129.460876
6,10,26,0.000000,-126.815642
6,10,28,0.000000,-124.736610
6,10,30,0.000000,-117.816182
6,10,32,0.000000,-125.817966
6,10,34,0.000000,-129.375231
6,10,36,0.000000,-129.690282
6,10,38,0.000000,-125.443917
6,10,40,0.000000,-123.087892
6,10,42,0.000000,-119.496095
6,10,44,0.000000,-137.187371
6,10,46,0.000000,-132.118738
6,10,48,0.000000,-127.482741
6,10,50,0.000000,-126.219059
6,10,52,0.000000,-133.431574
6,10,54,0.000000,-116.924043
6,10,56,0.000000,-126.093342
6,10,58,0.000000,-124.797894
6,11,0,0.000000,-121.291685
6,11,2,0.000000,-138.063437
6,11,4,0.000000,-123.082462
6,11,6,0.000000,-133.388071
6,11,8,0.000000,-123.632130
6,11,10,0.000000,-125.892866
6,11,12,0.000000,-117.295182
6,11,14,0.000000,-142.125140
6,11,16,0.000000,-121.618153
6,11,18,0.000000,-115.749459
6,11,20,0.000000,-127.740749
6,11,22,0.000000,-124.929608
6,11,24,0.000000,-125.429207
6,11,26,0.000000,-127.110488
6,11,28,0.000000,-118.672687
6,11,30,0.000000,-123.079092
6,11,32,0.000000,-116.651832
6,11,34,0.000000,-123.551899
6,11,36,0.000000,-124.525864
6,11,38,0.000000,-123.508826
6,11,40,0.000000,-123.857869
6,11,42,0.000000,-127.395486
6,11,44,0.000000,-122.634460
6,11,46,0.000000,-119.892732
6,11,48,0.000000,-119.625043
6,11,50,0.000000,-119.731142
6,11,52,0.000000,-122.781286
6,11,54,0.000000,-121.138606
6,11,56,0.000000,-124.515750
6,11,58,0.000000,-125.123805
6,12,0,0.000000,-120.757920
6,12,2,0.000000,-126.680680
6,12,4,0.000000,-123.404473
6,12,6,0.000000,-119.930532
6,12,8,0.000000,-125.449431
6,12,10,0.000000,-135.709997
6,12,12,0.000000,-127.692515
6,12,14,0.000000,-125.548098
6,12,16,0.000000,-136.365473
6,12,18,0.000000,-130.881902
6,12,20,0.000000,-117.059388
6,12,22,0.000000,-125.215389
6,12,24,0.000000,-130.915144
6,12,26,0.000000,-121.816645
6,12,28,0.000000,-123.160655
6,12,30,0.000000,-126.783124
6,12,32,0.000000,-130.134558
6,12,34,0.000000,-125.184305
6,12,36,0.000000,-120.914259
6,12,38,0.000000,-133.003924
6,12,40,0.000000,-134.971477
6,12,42,0.000000,-139.279643
6,12,44,0.000000,-131.953361
6,12,46,0.000000,-123.094507
6,12,48,0.000000,-129.638614
6,12,50,0.000000,-118.323269
6,12,52,0.000000,-126.350361
6,12,54,0.000000,-123.998320
6,12,56,0.000000,-139.372147
6,12,58,0.000000,-138.107517
6,13,0,0.000000,-128.762936
6,13,2,0.000000,-138.012315
6,13,4,0.000000,-122.030209
6,13,6,0.000000,-122.919963
6,13,8,0.000000,-128.094218
6,13,10,0.000000,-125.067335
6,13,12,0.000000,-121.311407
6,13,14,0.000000,-129.845049
6,13,16,0.000000,-119.331408
6,13,18,0.000000,-125.887090
6,13,20,0.000000,-122.662164
6,13,22,0.000000,-117.957949
6,13,24,0.000000,-133.486011
6,13,26,0.000000,-120.878253
6,13,28,0.000000,-125.406011
6,13,30,0.000000,-129.313849
6,13,32,0.000000,-131.851362
6,13,34,0.000000,-123.838665
6,13,36,0.000000,-118.357876
6,13,38,0.000000,-124.174340
6,13,40,0.000000,-122.531594
6,13,42,0.000000,-128.686350
6,13,44,0.000000,-136.109289
6,13,46,0.000000,-120.941728
6,13,48,0.000000,-121.703287
6,13,50,0.000000,-128.028250
6,13,52,0.000000,-124.498852
6,13,54,0.000000,-123.673682
6,13,56,0.000000,-129.936458
6,13,58,0.000000,-131.205410
6,14,0,0.000000,-128.093345
6,14,2,0.000000,-123.011376
6,14,4,0.000000,-136.406743
6,14,6,0.000000,-125.717376
6,14,8,0.000000,-126.470894
6,14,10,0.000000,-121.704783
6,14,12,0.000000,-130.221199
6,14,14,0.000000,-122.315260
6,14,16,0.000000,-132.532452
6,14,18,0.000000,-124.728523
6,14,20,0.000000,-122.352285
6,14,22,0.000000,-129.792009
6,14,24,0.000000,-133.877706
6,14,26,0.000000,-122.827847
6,14,28,0.000000,-135.907911
6,14,30,0.000000,-125.348338
6,14,32,0.000000,-125.820899
6,14,34,0.000000,-127.166376
6,14,36,0.000000,-122.723030
6,14,38,0.000000,-118.051672
6,14,40,0.000000,-144.674661
6,14,42,0.000000,-120.780296
6,14,44,0.000000,-123.328155
6,14,46,0.000000,-120.775229
6,14,48,0.000000,-126.406855
6,14,50,0.000000,-118.267558
6,14,52,0.000000,-124.632784
6,14,54,0.000000,-127.323462
6,14,56,0.000000,-129.971125
6,14,58,0.000000,-126.504121
6,15,0,0.000000,-124.776428
6,15,2,0.000000,-129.869144
6,15,4,0.000000,-135.475793
6,15,6,0.000000,-126.780495
6,15,8,0.000000,-145.047876
6,15,10,0.000000,-127.599238
6,15,12,0.000000,-126.095081
6,15,14,0.000000,-125.690209
6,15,16,0.000000,-119.209099
6,15,18,0.000000,-124.483026
6,15,20,0.000000,-135.869952
6,15,22,0.000000,-123.078197
6,15,24,0.000000,-126.033324
6,15,26,0.000000,-129.639309
6,15,28,0.000000,-124.269393
6,15,30,0.000000,-130.625615
6,15,32,0.000000,-130.702163
6,15,34,0.000000,-124.736107
6,15,36,0.000000,-119.173553
6,15,38,0.000000,-122.594786
6,15,40,0.000000,-143.231164
6,15,42,0.000000,-135.146144
6,15,44,0.000000,-125.019765
6,15,46,0.000000,-122.881266
6,15,48,0.000000,-130.033114
6,15,50,0.000000,-123.190003
6,15,52,0.000000,-123.248502
6,15,54,0.000000,-123.547679
6,15,56,0.000000,-118.841956
6,15,58,0.000000,-133.222792
6,16,0,0.000000,-132.259605
6,16,2,0.000000,-140.360304
6,16,4,0.000000,-122.729806
6,16,6,0.000000,-121.936570
6,16,8,0.000000,-121.029309
6,16,10,0.000000,-120.053497
6,16,12,0.000000,-148.761444
6,16,14,0.000000,-121.888270
6,16,16,0.000000,-124.844249
6,16,18,0.000000,-121.657827
6,16,20,0.000000,-122.733130
6,16,22,0.000000,-130.125876
6,16,24,0.000000,-125.002365
6,16,26,0.000000,-125.743518
6,16,28,0.000000,-121.384191
6,16,30,0.000000,-123.433177
6,16,32,0.000000,-122.690693
6,16,34,0.000000,-131.949976
6,16,36,0.000000,-146.770658
6,16,38,0.000000,-124.816307
6,16,40,0.000000,-135.456311
6,16,42,0.000000,-132.276088
6,16,44,0.000000,-133.363509
6,16,46,0.000000,-121.861069
6,16,48,0.000000,-126.332554
6,16,50,0.000000,-131.482288
6,16,52,0.000000,-129.610465
6,16,54,0.000000,-122.189053
6,16,56,0.000000,-125.265481
6,16,58,0.000000,-131.436325
6,17,0,0.000000,-129.469545
6,17,2,0.000000,-124.128548
6,17,4,0.000000,-120.555075
6,17,6,0.000000,-130.017160
6,17,8,0.000000,-121.678166
6,17,10,0.000000,-119.435211
6,17,12,0.000000,-127.076684
6,17,14,0.000000,-121.421341
6,17,16,0.000000,-125.188528
6,17,18,0.000000,-125.593688
6,17,20,0.000000,-124.037342
6,17,22,0.000000,-126.963983
6,17,24,0.000000,-126.720554
6,17,26,0.000000,-125.953581
6,17,28,0.000000,-120.053681
6,17,30,0.000000,-131.812900
6,17,32,0.000000,-127.139878
6,17,34,0.000000,-125.060354
6,17,36,0.000000,-122.411874
6,17,38,0.000000,-119.565772
6,17,40,0.000000,-132.739487
6,17,42,0.000000,-127.038483
6,17,44,0.000000,-126.516202
6,17,46,0.000000,-119.248909
6,17,48,0.000000,-119.168220
6,17,50,0.000000,-125.299474
6,17,52,0.000000,-123.130119
6,17,54,0.000000,-130.842798
6,17,56,0.000000,-127.193102
6,17,58,0.000000,-117.454902
6,18,0,0.000000,-124.169409
6,18,2,0.000000,-125.551474
6,18,4,0.000000,-125.492025
6,18,6,0.000000,-137.259137
6,18,8,0.000000,-136.455014
6,18,10,0.000000,-128.867117
6,18,12,0.000000,-127.569404
6,18,14,0.000000,-126.728689
6,18,16,0.000000,-125.125459
6,18,18,0.000000,-131.720190
6,18,20,0.000000,-128.231316
6,18,22,0.000000,-121.292213
6,18,24,0.000000,-124.495975
6,18,26,0.000000,-121.183756
6,18,28,0.000000,-117.306990
6,18,30,0.000000,-124.713098
6,18,32,0.000000,-120.004375
6,18,34,0.000000,-128.497585
6,18,36,0.000000,-131.430291
6,18,38,0.000000,-135.630085
6,18,40,0.000000,-121.809409
6,18,42,0.000000,-126.103060
6,18,44,0.000000,-145.913961
6,18,46,0.000000,-124.714560
6,18,48,0.000000,-125.601834
6,18,50,0.000000,-132.621575
6,18,52,0.000000,-132.962269
6,18,54,0.000000,-128.075391
6,18,56,0.000000,-121.893014
6,18,58,0.000000,-123.236706
6,19,0,0.000000,-125.332436
6,19,2,0.000000,-127.200026
6,19,4,0.000000,-122.336111
6,19,6,0.000000,-128.234580
6,19,8,0.000000,-131.324170
6,19,10,0.000000,-124.128226
6,19,12,0.000000,-118.391202
6,19,14,0.000000,-137.160509
6,19,16,0.000000,-131.921110
6,19,18,0.000000,-120.005644
6,19,20,0.000000,-138.415181
6,19,22,0.000000,-125.309498
6,19,24,0.000000,-125.280337
6,19,26,0.000000,-126.540802
6,19,28,0.000000,-119.051665
6,19,30,0.000000,-126.699253
6,19,32,0.000000,-135.707555
6,19,34,0.000000,-129.526164
6,19,36,0.000000,-126.597440
6,19,38,0.000000,-123.337327
6,19,40,0.000000,-127.439738
6,19,42,0.000000,-123.004611
6,19,44,0.000000,-122.218271
6,19,46,0.000000,-119.353427
6,19,48,0.000000,-122.320491
6,19,50,0.000000,-122.142529
6,19,52,0.000000,-134.537112
6,19,54,0.000000,-126.372965
6,19,56,0.000000,-128.437103
6,19,58,0.000000,-134.006176
6,20,0,0.000000,-118.379809
6,20,2,0.000000,-118.374517
6,20,4,0.000000,-125.043783
6,20,6,0.000000,-131.781510
6,20,8,0.000000,-124.852002
6,20,10,0.000000,-122.769490
6,20,12,0.000000,-124.439880
6,20,14,0.000000,-129.260496
6,20,16,0.000000,-126.239729
6,20,18,0.000000,-122.512283
6,20,20,0.000000,-118.941637
6,20,22,0.000000,-127.412214
6,20,24,0.000000,-120.133379
6,20,26,0.000000,-128.782040
6,20,28,0.000000,-122.439170
6,20,30,0.000000,-134.224154
6,20,32,0.000000,-119.916953
6,20,34,0.000000,-122.456149
6,20,36,0.000000,-127.247956
6,20,38,0.000000,-127.702782
6,20,40,0.000000,-123.831234
6,20,42,0.000000,-133.513196
6,20,44,0.000000,-132.696892
6,20,46,0.000000,-133.691636
6,20,48,0.000000,-125.945123
6,20,50,0.000000,-118.961770
6,20,52,0.000000,-121.130643
6,20,54,0.000000,-123.178904
6,20,56,0.000000,-132.085569
6,20,58,0.000000,-117.925117
6,21,0,0.000000,-128.292186
6,21,2,0.000000,-132.395481
6,21,4,0.000000,-130.994849
6,21,6,0.000000,-128.180802
6,21,8,0.000000,-118.680355
6,21,10,0.000000,-116.802442
6,21,12,0.000000,-126.736187
6,21,14,0.000000,-121.319446
6,21,16,0.000000,-122.109583
6,21,18,0.000000,-126.703463
6,21,20,0.000000,-121.004873
6,21,22,0.000000,-132.229602
6,21,24,0.000000,-124.881262
6,21,26,0.000000,-118.122940
6,21,28,0.000000,-129.677187
6,21,30,0.000000,-121.716854
6,21,32,0.000000,-129.026200
6,21,34,0.000000,-121.392153
6,21,36,0.000000,-130.904722
6,21,38,0.000000,-118.748876
6,21,40,0.000000,-131.662840
6,21,42,0.000000,-129.986949
6,21,44,0.000000,-121.421478
6,21,46,0.000000,-127.256190
6,21,48,0.000000,-126.478876
6,21,50,0.000000,-133.065469
6,21,52,0.000000,-119.645217
6,21,54,0.000000,-117.209424
6,21,56,0.000000,-134.151836
6,21,58,0.000000,-123.752075
6,22,0,0.000000,-117.689887
6,22,2,0.000000,-121.967758
6,22,4,0.000000,-122.405972
6,22,6,0.000000,-128.983622
6,22,8,0.000000,-118.159264
6,22,10,0.000000,-122.372351
6,22,12,0.000000,-128.418450
6,22,14,0.000000,-129.597383
6,22,16,0.000000,-130.274199
6,22,18,0.000000,-122.103457
6,22,20,0.000000,-126.677952
6,22,22,0.000000,-120.688828
6,22,24,0.000000,-126.418001
6,22,26,0.000000,-134.581413
6,22,28,0.000000,-124.910231
6,22,30,0.000000,-127.478728
6,22,32,0.000000,-126.721698
6,22,34,0.000000,-127.553624
6,22,36,0.000000,-128.982806
6,22,38,0.000000,-125.474114
6,22,40,0.000000,-127.733598
6,22,42,0.000000,-133.433048
6,22,44,0.000000,-132.400008
6,22,46,0.000000,-120.141664
6,22,48,0.000000,-124.343057
6,22,50,0.000000,-126.822044
6,22,52,0.000000,-130.215079
6,22,54,0.000000,-132.312313
6,22,56,0.000000,-124.421264
6,22,58,0.000000,-129.391597
6,23,0,0.000000,-121.686783
6,23,2,0.000000,-125.353379
6,23,4,0.000000,-123.242349
6,23,6,0.000000,-124.687714
6,23,8,0.000000,-122.664226
6,23,10,0.000000,-118.100100
6,23,12,0.000000,-134.367099
6,23,14,0.000000,-127.806037
6,23,16,0.000000,-136.525594
6,23,18,0.000000,-122.537042
6,23,20,0.000000,-127.015418
6,23,22,0.000000,-120.677759
6,23,24,0.000000,-129.974213
6,23,26,0.000000,-127.155419
6,23,28,0.000000,-137.224803
6,23,30,0.000000,-128.022850
6,23,32,0.000000,-122.714731
6,23,34,0.000000,-126.492974
6,23,36,0.000000,-129.713810
6,23,38,0.000000,-122.693235
6,23,40,0.000000,-129.136632
6,23,42,0.000000,-126.136717
6,23,44,0.000000,-126.399456
6,23,46,0.000000,-120.886326
6,23,48,0.000000,-131.344928
6,23,50,0.000000,-120.871041
6,23,52,0.000000,-125.238077
6,23,54,0.000000,-121.674336
6,23,56,0.000000,-121.493154
6,23,58,0.000000,-143.766027
6,24,0,0.000000,-120.563359
6,24,2,0.000000,-132.232951
6,24,4,0.000000,-124.128965
6,24,6,0.000000,-121.653181
6,24,8,0.000000,-118.802844
6,24,10,0.000000,-121.856766
6,24,12,0.000000,-121.681444
6,24,14,0.000000,-119.600018
6,24,16,0.000000,-127.096545
6,24,18,0.000000,-126.119308
6,24,20,0.000000,-119.392916
6,24,22,0.000000,-123.637597
6,24,24,0.000000,-118.142334
6,24,26,0.000000,-135.754209
6,24,28,0.000000,-120.095165
6,24,30,0.000000,-117.669414
6,24,32,0.000000,-120.951012
6,24,34,0.000000,-116.654471
6,24,36,0.000000,-124.183962
6,24,38,0.000000,-134.101198
6,24,40,0.000000,-130.865718
6,24,42,0.000000,-127.487859
6,24,44,0.000000,-121.252771
6,24,46,0.000000,-117.493769
6,24,48,0.000000,-124.494930
6,24,50,0.000000,-124.040966
6,24,52,0.000000,-123.507742
6,24,54,0.000000,-127.568234
6,24,56,0.000000,-138.042093
6,24,58,0.000000,-128.599800
6,25,0,0.000000,-119.013254
6,25,2,0.000000,-124.042944
6,25,4,0.000000,-126.423637
6,25,6,0.000000,-118.676981
6,25,8,0.000000,-127.812773
6,25,10,0.000000,-131.770585
6,25,12,0.000000,-120.529693
6,25,14,0.000000,-121.862220
6,25,16,0.000000,-128.396684
6,25,18,0.000000,-123.867674
6,25,20,0.000000,-120.536620
6,25,22,0.000000,-128.397996
6,25,24,0.000000,-125.217112
6,25,26,0.000000,-123.576317
6,25,28,0.000000,-139.143031
6,25,30,0.000000,-126.483154
6,25,32,0.000000,-125.437028
6,25,34,0.000000,-119.587162
6,25,36,0.000000,-121.458414
6,25,38,0.000000,-122.010122
6,25,40,0.000000,-122.780280
6,25,42,0.000000,-128.638355
6,25,44,0.000000,-121.442327
6,25,46,0.000000,-129.769961
6,25,48,0.000000,-122.885333
6,25,50,0.000000,-129.159454
6,25,52,0.000000,-123.426240
6,25,54,0.000000,-132.961961
6,25,56,0.000000,-124.656561
6,25,58,0.000000,-132.432166
6,26,0,0.000000,-123.377721
6,26,2,0.000000,-125.162437
6,26,4,0.000000,-124.144195
6,26,6,0.000000,-123.075598
6,26,8,0.000000,-123.219716
6,26,10,0.000000,-122.343427
6,26,12,0.000000,-127.074299
6,26,14,0.000000,-123.307644
6,26,16,0.000000,-138.055617
6,26,18,0.000000,-126.073517
6,26,20,0.000000,-126.101488
6,26,22,0.000000,-124.686003
6,26,24,0.000000,-125.997101
6,26,26,0.000000,-128.012216
6,26,28,0.000000,-124.695246
6,26,30,0.000000,-121.509379
6,26,32,0.000000,-129.639194
6,26,34,0.000000,-129.505261
6,26,36,0.000000,-125.517280
6,26,38,0.000000,-122.503467
6,26,40,0.000000,-128.894894
6,26,42,0.000000,-124.911957
6,26,44,0.000000,-140.707407
6,26,46,0.000000,-131.477188
6,26,48,0.000000,-126.425338
6,26,50,0.000000,-128.022179
6,26,52,0.000000,-129.487160
6,26,54,0.000000,-122.025371
6,26,56,0.000000,-124.777246
6,26,58,0.000000,-131.187660
6,27,0,0.000000,-125.659847
6,27,2,0.000000,-124.264202
6,27,4,0.000000,-120.622098
6,27,6,0.000000,-126.187789
6,27,8,0.000000,-128.635102
6,27,10,0.000000,-120.811480
6,27,12,0.000000,-128.685117
6,27,14,0.000000,-132.693698
6,27,16,0.000000,-121.838824
6,27,18,0.000000,-127.973435
6,27,20,0.000000,-132.040806
6,27,22,0.000000,-125.377006
