hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.233874
23,0,2,0.000000,-123.067203
23,0,4,0.000000,-127.569609
23,0,6,0.000000,-132.314847
23,0,8,0.000000,-128.188379
23,0,10,0.000000,-127.260444
23,0,12,0.000000,-128.947710
23,0,14,0.000000,-129.676450
23,0,16,0.000000,-130.347167
23,0,18,0.000000,-140.598477
23,0,20,0.000000,-133.467479
23,0,22,0.000000,-132.195570
23,0,24,0.000000,-137.659175
23,0,26,0.000000,-131.248391
23,0,28,0.000000,-130.218787
23,0,30,0.000000,-125.504075
23,0,32,0.000000,-139.454939
23,0,34,0.000000,-134.027510
23,0,36,0.000000,-131.562390
23,0,38,0.000000,-132.023258
23,0,40,0.000000,-122.666874
23,0,42,0.000000,-135.688023
23,0,44,0.000000,-127.169086
23,0,46,0.000000,-137.434092
23,0,48,0.000000,-149.801196
23,0,50,0.000000,-136.990879
23,0,52,0.000000,-128.321079
23,0,54,0.000000,-133.276283
23,0,56,0.000000,-137.514616
23,0,58,0.000000,-134.478871
23,1,0,0.000000,-129.514571
23,1,2,0.000000,-127.525600
23,1,4,0.000000,-122.686955
23,1,6,0.000000,-122.493094
23,1,8,0.000000,-127.624110
23,1,10,0.000000,-126.848893
23,1,12,0.000000,-132.363652
23,1,14,0.000000,-140.085118
23,1,16,0.000000,-138.314864
23,1,18,0.000000,-126.424861
23,1,20,0.000000,-123.018536
23,1,22,0.000000,-127.473208
23,1,24,0.000000,-129.528233
23,1,26,0.000000,-131.900458
23,1,28,0.000000,-126.917874
23,1,30,0.000000,-140.734782
23,1,32,0.000000,-120.480145
23,1,34,0.000000,-125.818889
23,1,36,0.000000,-133.856731
23,1,38,0.000000,-130.892111
23,1,40,0.000000,-126.681227
23,1,42,0.000000,-137.360984
23,1,44,0.000000,-135.032525
23,1,46,0.000000,-127.869025
23,1,48,0.000000,-154.523364
23,1,50,0.000000,-132.027475
23,1,52,0.000000,-130.467650
23,1,54,0.000000,-126.723722
23,1,56,0.000000,-127.498898
23,1,58,0.000000,-127.618771
23,2,0,0.000000,-128.628741
23,2,2,0.000000,-125.478526
23,2,4,0.000000,-131.861547
23,2,6,0.000000,-127.404040
23,2,8,0.000000,-132.798715
23,2,10,0.000000,-132.288974
23,2,12,0.000000,-131.382796
23,2,14,0.000000,-134.488842
23,2,16,0.000000,-128.858358
23,2,18,0.000000,-144.421798
23,2,20,0.000000,-126.549234
23,2,22,0.000000,-132.484534
23,2,24,0.000000,-134.888940
23,2,26,0.000000,-136.085461
23,2,28,0.000000,-130.285292
23,2,30,0.000000,-124.637922
23,2,32,0.000000,-134.448726
23,2,34,0.000000,-127.887247
23,2,36,0.000000,-126.665040
23,2,38,0.000000,-135.936444
23,2,40,0.000000,-133.832775
23,2,42,0.000000,-137.957885
23,2,44,0.000000,-129.443166
23,2,46,0.000000,-136.882945
23,2,48,0.000000,-125.464428
23,2,50,0.000000,-127.480161
23,2,52,0.000000,-140.372542
23,2,54,0.000000,-129.070470
23,2,56,0.000000,-133.311789
23,2,58,0.000000,-136.499433
23,3,0,0.000000,-128.425492
23,3,2,0.000000,-136.492921
23,3,4,0.000000,-133.383509
23,3,6,0.000000,-132.977393
23,3,8,0.000000,-135.156252
23,3,10,0.000000,-136.652375
23,3,12,0.000000,-130.070395
23,3,14,0.000000,-157.341508
23,3,16,0.000000,-140.238917
23,3,18,0.000000,-134.777722
23,3,20,0.000000,-127.677046
23,3,22,0.000000,-127.219397
23,3,24,0.000000,-134.673256
23,3,26,0.000000,-131.691748
23,3,28,0.000000,-130.684382
23,3,30,0.000000,-125.866931
23,3,32,0.000000,-130.168003
23,3,34,0.000000,-128.834884
23,3,36,0.000000,-127.072657
23,3,38,0.000000,-132.826171
23,3,40,0.000000,-134.844945
23,3,42,0.000000,-132.107857
23,3,44,0.000000,-126.246146
23,3,46,0.000000,-127.766644
23,3,48,0.000000,-143.431877
23,3,50,0.000000,-126.821013
23,3,52,0.000000,-128.302016
23,3,54,0.000000,-128.723606
23,3,56,0.000000,-135.113012
23,3,58,0.000000,-131.983195
23,4,0,0.000000,-128.689455
23,4,2,0.000000,-130.530896
23,4,4,0.000000,-133.238322
23,4,6,0.000000,-132.898853
23,4,8,0.000000,-125.063908
23,4,10,0.000000,-131.716081
23,4,12,0.000000,-125.540600
23,4,14,0.000000,-123.836545
23,4,16,0.000000,-126.969139
23,4,18,0.000000,-135.947931
23,4,20,0.000000,-124.789825
23,4,22,0.000000,-128.089807
23,4,24,0.000000,-126.715366
23,4,26,0.000000,-128.528122
23,4,28,0.000000,-135.059059
23,4,30,0.000000,-126.394722
23,4,32,0.000000,-125.263242
23,4,34,0.000000,-134.481786
23,4,36,0.000000,-126.396131
23,4,38,0.000000,-133.103846
23,4,40,0.000000,-126.181469
23,4,42,0.000000,-127.033602
23,4,44,0.000000,-133.238385
23,4,46,0.000000,-128.364019
23,4,48,0.000000,-124.974350
23,4,50,0.000000,-133.765260
23,4,52,0.000000,-137.060766
23,4,54,0.000000,-126.292188
23,4,56,0.000000,-130.222372
23,4,58,0.000000,-132.233620
23,5,0,0.000000,-125.756148
23,5,2,0.000000,-125.615246
23,5,4,0.000000,-130.073625
23,5,6,0.000000,-132.925017
23,5,8,0.000000,-126.181651
23,5,10,0.000000,-127.348294
23,5,12,0.000000,-124.404330
23,5,14,0.000000,-138.712316
23,5,16,0.000000,-136.229331
23,5,18,0.000000,-128.043513
23,5,20,0.000000,-134.549886
23,5,22,0.000000,-134.510069
23,5,24,0.000000,-130.145961
23,5,26,0.000000,-133.286466
23,5,28,0.000000,-133.357228
23,5,30,0.000000,-131.015862
23,5,32,0.000000,-127.323864
23,5,34,0.000000,-124.916638
23,5,36,0.000000,-140.695976
23,5,38,0.000000,-137.510229
23,5,40,0.000000,-128.965135
23,5,42,0.000000,-138.446200
23,5,44,0.000000,-138.185599
23,5,46,0.000000,-134.856095
23,5,48,0.000000,-132.644702
23,5,50,0.000000,-135.839882
23,5,52,0.000000,-132.393564
23,5,54,0.000000,-126.263652
23,5,56,0.000000,-123.268427
23,5,58,0.000000,-128.614580
23,6,0,0.000000,-129.999522
23,6,2,0.000000,-127.255212
23,6,4,0.000000,-128.026354
23,6,6,0.000000,-123.994282
23,6,8,0.000000,-126.823804
23,6,10,0.000000,-127.004771
23,6,12,0.000000,-124.936246
23,6,14,0.000000,-133.459111
23,6,16,0.000000,-127.170779
23,6,18,0.000000,-131.514244
23,6,20,0.000000,-126.051028
23,6,22,0.000000,-131.360610
23,6,24,0.000000,-130.708072
23,6,26,0.000000,-127.329073
23,6,28,0.000000,-128.486959
23,6,30,0.000000,-126.722069
23,6,32,0.000000,-153.226188
23,6,34,0.000000,-138.010728
23,6,36,0.000000,-128.283202
23,6,38,0.000000,-128.523605
23,6,40,0.000000,-137.415844
23,6,42,0.000000,-125.260894
23,6,44,0.000000,-129.135538
23,6,46,0.000000,-138.388543
23,6,48,0.000000,-126.178649
23,6,50,0.000000,-131.026783
23,6,52,0.000000,-125.816864
23,6,54,0.000000,-129.909288
23,6,56,0.000000,-128.241557
23,6,58,0.000000,-129.419007
23,7,0,0.000000,-133.997682
23,7,2,0.000000,-125.734926
23,7,4,0.000000,-132.260693
23,7,6,0.000000,-129.769289
23,7,8,0.000000,-124.757317
23,7,10,0.000000,-129.106223
23,7,12,0.000000,-125.016396
23,7,14,0.000000,-128.918753
23,7,16,0.000000,-134.804691
23,7,18,0.000000,-130.484033
23,7,20,0.000000,-130.825163
23,7,22,0.000000,-128.377886
23,7,24,0.000000,-134.159003
23,7,26,0.000000,-128.638595
23,7,28,0.000000,-129.779246
23,7,30,0.000000,-131.210006
23,7,32,0.000000,-123.871613
23,7,34,0.000000,-139.809714
23,7,36,0.000000,-134.905617
23,7,38,0.000000,-137.752930
23,7,40,0.000000,-133.338833
23,7,42,0.000000,-126.119947
23,7,44,0.000000,-126.088138
23,7,46,0.000000,-131.291315
23,7,48,0.000000,-125.562240
23,7,50,0.000000,-127.983906
23,7,52,0.000000,-126.723320
23,7,54,0.000000,-130.878150
23,7,56,0.000000,-127.419211
23,7,58,0.000000,-134.823619
23,8,0,0.000000,-124.799652
23,8,2,0.000000,-141.385400
23,8,4,0.000000,-124.384019
23,8,6,0.000000,-133.017887
23,8,8,0.000000,-124.850344
23,8,10,0.000000,-134.669814
23,8,12,0.000000,-139.931591
23,8,14,0.000000,-132.713286
23,8,16,0.000000,-132.121201
23,8,18,0.000000,-130.758229
23,8,20,0.000000,-135.721847
23,8,22,0.000000,-132.551991
23,8,24,0.000000,-131.017332
23,8,26,0.000000,-137.338247
23,8,28,0.000000,-134.124374
23,8,30,0.000000,-134.176103
23,8,32,0.000000,-130.109803
23,8,34,0.000000,-132.518648
23,8,36,0.000000,-144.356626
23,8,38,0.000000,-131.830232
23,8,40,0.000000,-131.850978
23,8,42,0.000000,-126.424108
23,8,44,0.000000,-137.522766
23,8,46,0.000000,-133.526110
23,8,48,0.000000,-131.645598
23,8,50,0.000000,-123.739109
23,8,52,0.000000,-135.229212
23,8,54,0.000000,-132.362631
23,8,56,0.000000,-127.171813
23,8,58,0.000000,-136.836578
23,9,0,0.000000,-131.682712
23,9,2,0.000000,-123.286047
23,9,4,0.000000,-127.813900
23,9,6,0.000000,-127.500184
23,9,8,0.000000,-132.740754
23,9,10,0.000000,-131.809839
23,9,12,0.000000,-125.997712
23,9,14,0.000000,-135.452495
23,9,16,0.000000,-144.329530
23,9,18,0.000000,-126.359112
23,9,20,0.000000,-135.133974
23,9,22,0.000000,-125.396971
23,9,24,0.000000,-129.089059
23,9,26,0.000000,-125.615162
23,9,28,0.000000,-130.891011
23,9,30,0.000000,-124.977818
23,9,32,0.000000,-136.251947
23,9,34,0.000000,-138.206239
23,9,36,0.000000,-129.169389
23,9,38,0.000000,-129.521634
23,9,40,0.000000,-142.534464
23,9,42,0.000000,-127.583058
23,9,44,0.000000,-126.208164
23,9,46,0.000000,-128.379238
23,9,48,0.000000,-127.983667
23,9,50,0.000000,-127.914267
23,9,52,0.000000,-128.180012
23,9,54,0.000000,-132.118442
23,9,56,0.000000,-141.341061
23,9,58,0.000000,-124.748047
23,10,0,0.000000,-128.353478
23,10,2,0.000000,-128.396267
23,10,4,0.000000,-131.458798
23,10,6,0.000000,-129.985856
23,10,8,0.000000,-124.524058
23,10,10,0.000000,-123.658481
23,10,12,0.000000,-124.578984
23,10,14,0.000000,-137.900379
23,10,16,0.000000,-127.708233
23,10,18,0.000000,-124.568865
23,10,20,0.000000,-128.045475
23,10,22,0.000000,-127.008849
23,10,24,0.000000,-131.318044
23,10,26,0.000000,-136.012604
23,10,28,0.000000,-130.060169
23,10,30,0.000000,-122.503857
23,10,32,0.000000,-125.862445
23,10,34,0.000000,-129.371805
23,10,36,0.000000,-133.415078
23,10,38,0.000000,-129.483184
23,10,40,0.000000,-127.593382
23,10,42,0.000000,-137.081748
23,10,44,0.000000,-130.864752
23,10,46,0.000000,-124.840317
23,10,48,0.000000,-129.095139
23,10,50,0.000000,-128.845748
23,10,52,0.000000,-125.218141
23,10,54,0.000000,-129.973300
23,10,56,0.000000,-131.128879
23,10,58,0.000000,-132.321988
23,11,0,0.000000,-129.437746
23,11,2,0.000000,-139.360816
23,11,4,0.000000,-129.825226
23,11,6,0.000000,-136.815636
23,11,8,0.000000,-132.678839
23,11,10,0.000000,-131.220223
23,11,12,0.000000,-139.195921
23,11,14,0.000000,-139.599350
23,11,16,0.000000,-127.857774
23,11,18,0.000000,-127.734727
23,11,20,0.000000,-129.265508
23,11,22,0.000000,-134.597730
23,11,24,0.000000,-132.460336
23,11,26,0.000000,-123.995558
23,11,28,0.000000,-128.404822
23,11,30,0.000000,-126.275606
23,11,32,0.000000,-124.594271
23,11,34,0.000000,-135.314622
23,11,36,0.000000,-136.817922
23,11,38,0.000000,-127.428590
23,11,40,0.000000,-133.092205
23,11,42,0.000000,-130.720727
23,11,44,0.000000,-137.103137
23,11,46,0.000000,-126.670608
23,11,48,0.000000,-126.813492
23,11,50,0.000000,-134.366175
23,11,52,0.000000,-123.845899
23,11,54,0.000000,-124.837483
23,11,56,0.000000,-129.257183
23,11,58,0.000000,-125.974645
23,12,0,0.000000,-125.947191
23,12,2,0.000000,-132.646497
23,12,4,0.000000,-142.328247
23,12,6,0.000000,-148.317913
23,12,8,0.000000,-131.546197
23,12,10,0.000000,-127.552361
23,12,12,0.000000,-136.578560
23,12,14,0.000000,-122.725338
23,12,16,0.000000,-124.999797
23,12,18,0.000000,-124.368482
23,12,20,0.000000,-135.956720
23,12,22,0.000000,-125.726706
23,12,24,0.000000,-148.665287
23,12,26,0.000000,-141.491184
23,12,28,0.000000,-134.791446
23,12,30,0.000000,-138.452509
23,12,32,0.000000,-129.147793
23,12,34,0.000000,-140.336223
23,12,36,0.000000,-144.048414
23,12,38,0.000000,-131.490530
23,12,40,0.000000,-135.240039
23,12,42,0.000000,-128.505468
23,12,44,0.000000,-129.726135
23,12,46,0.000000,-133.078760
23,12,48,0.000000,-125.665279
23,12,50,0.000000,-134.868465
23,12,52,0.000000,-128.292913
23,12,54,0.000000,-129.389883
23,12,56,0.000000,-131.515532
23,12,58,0.000000,-144.197982
23,13,0,0.000000,-134.793696
23,13,2,0.000000,-128.853459
23,13,4,0.000000,-123.594820
23,13,6,0.000000,-125.684073
23,13,8,0.000000,-134.647618
23,13,10,0.000000,-127.515537
23,13,12,0.000000,-138.348173
23,13,14,0.000000,-144.721025
23,13,16,0.000000,-126.083397
23,13,18,0.000000,-130.606359
23,13,20,0.000000,-134.649067
23,13,22,0.000000,-125.407738
23,13,24,0.000000,-133.320828
23,13,26,0.000000,-129.234178
23,13,28,0.000000,-143.751628
23,13,30,0.000000,-128.520681
23,13,32,0.000000,-128.830589
23,13,34,0.000000,-126.453625
23,13,36,0.000000,-136.513923
23,13,38,0.000000,-136.661458
23,13,40,0.000000,-133.181097
23,13,42,0.000000,-139.040191
23,13,44,0.000000,-132.784459
23,13,46,0.000000,-127.724029
23,13,48,0.000000,-121.735972
23,13,50,0.000000,-132.208002
23,13,52,0.000000,-133.633676
23,13,54,0.000000,-130.840028
23,13,56,0.000000,-142.490702
23,13,58,0.000000,-128.535607
23,14,0,0.000000,-125.096509
23,14,2,0.000000,-134.535551
23,14,4,0.000000,-142.013937
23,14,6,0.000000,-136.412688
23,14,8,0.000000,-126.729877
23,14,10,0.000000,-128.525810
23,14,12,0.000000,-128.535412
23,14,14,0.000000,-123.475165
23,14,16,0.000000,-134.741473
23,14,18,0.000000,-128.341046
23,14,20,0.000000,-133.153917
23,14,22,0.000000,-130.128520
23,14,24,0.000000,-129.031696
23,14,26,0.000000,-137.885808
23,14,28,0.000000,-133.356740
23,14,30,0.000000,-133.632126
23,14,32,0.000000,-125.127661
23,14,34,0.000000,-132.405224
23,14,36,0.000000,-140.853482
23,14,38,0.000000,-131.502803
23,14,40,0.000000,-124.514797
23,14,42,0.000000,-129.316334
23,14,44,0.000000,-136.754658
23,14,46,0.000000,-125.802450
23,14,48,0.000000,-143.390294
23,14,50,0.000000,-128.294625
23,14,52,0.000000,-134.914071
23,14,54,0.000000,-124.816034
23,14,56,0.000000,-126.043383
23,14,58,0.000000,-127.028163
23,15,0,0.000000,-140.638939
23,15,2,0.000000,-135.429897
23,15,4,0.000000,-146.937063
23,15,6,0.000000,-133.052802
23,15,8,0.000000,-124.122180
23,15,10,0.000000,-140.041033
23,15,12,0.000000,-134.028404
23,15,14,0.000000,-134.620587
23,15,16,0.000000,-127.036658
23,15,18,0.000000,-127.218093
23,15,20,0.000000,-139.590039
23,15,22,0.000000,-130.521754
23,15,24,0.000000,-128.990780
23,15,26,0.000000,-130.131437
23,15,28,0.000000,-123.069531
23,15,30,0.000000,-123.927921
23,15,32,0.000000,-141.119018
23,15,34,0.000000,-140.515747
23,15,36,0.000000,-126.874417
23,15,38,0.000000,-153.260123
23,15,40,0.000000,-119.965746
23,15,42,0.000000,-128.362273
23,15,44,0.000000,-132.623848
23,15,46,0.000000,-125.224391
23,15,48,0.000000,-128.134117
23,15,50,0.000000,-136.761536
23,15,52,0.000000,-135.372572
23,15,54,0.000000,-140.347947
23,15,56,0.000000,-136.612527
23,15,58,0.000000,-130.177302
23,16,0,0.000000,-135.713436
23,16,2,0.000000,-126.399040
23,16,4,0.000000,-124.247468
23,16,6,0.000000,-130.911698
23,16,8,0.000000,-138.288619
23,16,10,0.000000,-134.533802
23,16,12,0.000000,-132.978048
23,16,14,0.000000,-128.099572
23,16,16,0.000000,-128.968313
23,16,18,0.000000,-128.327997
23,16,20,0.000000,-132.252497
23,16,22,0.000000,-125.335864
23,16,24,0.000000,-134.922689
23,16,26,0.000000,-121.902220
23,16,28,0.000000,-133.405926
23,16,30,0.000000,-130.369887
23,16,32,0.000000,-127.610219
23,16,34,0.000000,-125.179867
23,16,36,0.000000,-131.685095
23,16,38,0.000000,-125.519885
23,16,40,0.000000,-133.619039
23,16,42,0.000000,-126.227165
23,16,44,0.000000,-127.226783
23,16,46,0.000000,-127.287599
23,16,48,0.000000,-137.509579
23,16,50,0.000000,-128.029245
23,16,52,0.000000,-139.663963
23,16,54,0.000000,-127.129434
23,16,56,0.000000,-121.780727
23,16,58,0.000000,-132.167938
23,17,0,0.000000,-123.135014
23,17,2,0.000000,-131.837743
23,17,4,0.000000,-127.671149
23,17,6,0.000000,-130.513263
23,17,8,0.000000,-124.147129
23,17,10,0.000000,-127.986115
23,17,12,0.000000,-127.004572
23,17,14,0.000000,-128.500261
23,17,16,0.000000,-153.112725
23,17,18,0.000000,-128.485747
23,17,20,0.000000,-126.117712
23,17,22,0.000000,-132.193363
23,17,24,0.000000,-125.110477
23,17,26,0.000000,-131.501571
23,17,28,0.000000,-129.232186
23,17,30,0.000000,-128.282498
23,17,32,0.000000,-125.835045
23,17,34,0.000000,-133.405462
23,17,36,0.000000,-129.648400
23,17,38,0.000000,-131.868940
23,17,40,0.000000,-138.052496
23,17,42,0.000000,-130.569993
23,17,44,0.000000,-141.928847
23,17,46,0.000000,-130.951728
23,17,48,0.000000,-130.003326
23,17,50,0.000000,-134.150944
23,17,52,0.000000,-126.716558
23,17,54,0.000000,-127.371462
23,17,56,0.000000,-131.886730
23,17,58,0.000000,-130.876187
23,18,0,0.000000,-133.146143
23,18,2,0.000000,-133.754428
23,18,4,0.000000,-128.883058
23,18,6,0.000000,-133.023643
23,18,8,0.000000,-130.405267
23,18,10,0.000000,-124.840754
23,18,12,0.000000,-133.066166
23,18,14,0.000000,-129.883034
23,18,16,0.000000,-125.979870
23,18,18,0.000000,-134.921902
23,18,20,0.000000,-130.647358
23,18,22,0.000000,-128.394179
23,18,24,0.000000,-137.325395
23,18,26,0.000000,-128.012461
23,18,28,0.000000,-127.738004
23,18,30,0.000000,-137.479054
23,18,32,0.000000,-134.022326
23,18,34,0.000000,-128.140061
23,18,36,0.000000,-132.270456
23,18,38,0.000000,-133.956081
23,18,40,0.000000,-121.768045
23,18,42,0.000000,-135.013641
23,18,44,0.000000,-137.123097
23,18,46,0.000000,-129.212718
23,18,48,0.000000,-133.207625
23,18,50,0.000000,-124.689249
23,18,52,0.000000,-136.435413
23,18,54,0.000000,-135.768347
23,18,56,0.000000,-138.385927
23,18,58,0.000000,-125.512417
23,19,0,0.000000,-147.746596
23,19,2,0.000000,-134.451705
23,19,4,0.000000,-141.170354
23,19,6,0.000000,-138.474763
23,19,8,0.000000,-126.629348
23,19,10,0.000000,-138.133801
23,19,12,0.000000,-127.894984
23,19,14,0.000000,-128.016460
23,19,16,0.000000,-135.404654
23,19,18,0.000000,-136.824731
23,19,20,0.000000,-130.324420
23,19,22,0.000000,-131.324587
23,19,24,0.000000,-130.462691
23,19,26,0.000000,-124.326803
23,19,28,0.000000,-130.134756
23,19,30,0.000000,-125.399207
23,19,32,0.000000,-123.494419
23,19,34,0.000000,-132.066726
23,19,36,0.000000,-144.761720
23,19,38,0.000000,-124.640587
23,19,40,0.000000,-127.724106
23,19,42,0.000000,-135.449629
23,19,44,0.000000,-126.364976
23,19,46,0.000000,-121.691736
23,19,48,0.000000,-132.492250
23,19,50,0.000000,-129.159408
23,19,52,0.000000,-128.878212
23,19,54,0.000000,-130.113020
23,19,56,0.000000,-127.258565
23,19,58,0.000000,-132.043859
23,20,0,0.000000,-134.834264
23,20,2,0.000000,-138.600712
23,20,4,0.000000,-131.251269
23,20,6,0.000000,-133.261425
23,20,8,0.000000,-130.577077
23,20,10,0.000000,-137.816910
23,20,12,0.000000,-138.203173
23,20,14,0.000000,-128.714086
23,20,16,0.000000,-127.571613
23,20,18,0.000000,-131.335304
23,20,20,0.000000,-135.025949
23,20,22,0.000000,-133.952263
23,20,24,0.000000,-137.142349
23,20,26,0.000000,-129.366528
23,20,28,0.000000,-129.700246
23,20,30,0.000000,-130.374216
23,20,32,0.000000,-127.728015
23,20,34,0.000000,-138.632767
23,20,36,0.000000,-127.002878
23,20,38,0.000000,-124.597228
23,20,40,0.000000,-132.770228
23,20,42,0.000000,-125.399973
23,20,44,0.000000,-125.601851
23,20,46,0.000000,-135.732339
23,20,48,0.000000,-130.708895
23,20,50,0.000000,-135.877281
23,20,52,0.000000,-125.237642
23,20,54,0.000000,-142.593386
23,20,56,0.000000,-126.563723
23,20,58,0.000000,-129.888098
23,21,0,0.000000,-129.951563
23,21,2,0.000000,-125.271404
23,21,4,0.000000,-125.777251
23,21,6,0.000000,-139.234730
23,21,8,0.000000,-137.343533
23,21,10,0.000000,-127.191891
23,21,12,0.000000,-129.436252
23,21,14,0.000000,-129.679524
23,21,16,0.000000,-128.785975
23,21,18,0.000000,-139.542902
23,21,20,0.000000,-128.189395
23,21,22,0.000000,-131.798115
23,21,24,0.000000,-128.262853
23,21,26,0.000000,-124.400797
23,21,28,0.000000,-135.425425
23,21,30,0.000000,-124.831908
23,21,32,0.000000,-124.138933
23,21,34,0.000000,-127.990622
23,21,36,0.000000,-150.404562
23,21,38,0.000000,-133.943149
23,21,40,0.000000,-122.703870
23,21,42,0.000000,-128.406029
23,21,44,0.000000,-125.080540
23,21,46,0.000000,-132.477894
23,21,48,0.000000,-129.246791
23,21,50,0.000000,-139.911598
23,21,52,0.000000,-124.020192
23,21,54,0.000000,-137.565598
23,21,56,0.000000,-135.102554
23,21,58,0.000000,-125.949378
23,22,0,0.000000,-127.981941
23,22,2,0.000000,-139.345821
23,22,4,0.000000,-139.611970
23,22,6,0.000000,-129.601841
23,22,8,0.000000,-134.643146
23,22,10,0.000000,-129.584835
23,22,12,0.000000,-131.487050
23,22,14,0.000000,-126.618537
23,22,16,0.000000,-136.361757
23,22,18,0.000000,-154.972227
23,22,20,0.000000,-129.539744
23,22,22,0.000000,-127.516488
23,22,24,0.000000,-137.274561
23,22,26,0.000000,-131.087230
23,22,28,0.000000,-128.951414
23,22,30,0.000000,-124.222513
23,22,32,0.000000,-128.701021
23,22,34,0.000000,-139.969136
23,22,36,0.000000,-131.143578
23,22,38,0.000000,-121.753005
23,22,40,0.000000,-127.914371
23,22,42,0.000000,-129.575761
23,22,44,0.000000,-134.166513
23,22,46,0.000000,-128.142332
23,22,48,0.000000,-136.986510
23,22,50,0.000000,-128.951375
23,22,52,0.000000,-132.338304
23,22,54,0.000000,-129.936677
23,22,56,0.000000,-129.262501
23,22,58,0.000000,-133.665305
23,23,0,0.000000,-124.754631
23,23,2,0.000000,-128.468746
23,23,4,0.000000,-126.390206
23,23,6,0.000000,-131.362408
23,23,8,0.000000,-125.603799
23,23,10,0.000000,-137.969114
23,23,12,0.000000,-121.892255
23,23,14,0.000000,-129.955181
23,23,16,0.000000,-128.129264
23,23,18,0.000000,-133.439189
23,23,20,0.000000,-128.207048
23,23,22,0.000000,-133.497284
23,23,24,0.000000,-147.160197
23,23,26,0.000000,-131.670792
23,23,28,0.000000,-127.047234
23,23,30,0.000000,-124.783176
23,23,32,0.000000,-130.501276
23,23,34,0.000000,-127.939325
23,23,36,0.000000,-126.476731
23,23,38,0.000000,-130.342332
23,23,40,0.000000,-133.258650
23,23,42,0.000000,-135.871596
23,23,44,0.000000,-131.065585
23,23,46,0.000000,-128.164470
23,23,48,0.000000,-125.866372
23,23,50,0.000000,-133.214267
23,23,52,0.000000,-125.643567
23,23,54,0.000000,-135.935825
23,23,56,0.000000,-127.234640
23,23,58,0.000000,-132.302456
23,24,0,0.000000,-129.347916
23,24,2,0.000000,-142.030260
23,24,4,0.000000,-122.130231
23,24,6,0.000000,-132.233792
23,24,8,0.000000,-127.316702
23,24,10,0.000000,-126.597477
23,24,12,0.000000,-138.107622
23,24,14,0.000000,-129.186424
23,24,16,0.000000,-129.778579
23,24,18,0.000000,-134.926797
23,24,20,0.000000,-127.876440
23,24,22,0.000000,-132.873320
23,24,24,0.000000,-127.975875
23,24,26,0.000000,-127.671993
23,24,28,0.000000,-133.513534
23,24,30,0.000000,-128.665774
23,24,32,0.000000,-128.923121
23,24,34,0.000000,-134.127004
23,24,36,0.000000,-131.048416
23,24,38,0.000000,-127.895187
23,24,40,0.000000,-131.306239
23,24,42,0.000000,-142.432777
23,24,44,0.000000,-134.653383
23,24,46,0.000000,-127.588430
23,24,48,0.000000,-127.477580
23,24,50,0.000000,-132.588140
23,24,52,0.000000,-133.218872
23,24,54,0.000000,-135.426753
23,24,56,0.000000,-137.817197
23,24,58,0.000000,-128.711665
23,25,0,0.000000,-128.790809
23,25,2,0.000000,-130.854877
23,25,4,0.000000,-129.283221
23,25,6,0.000000,-129.762714
23,25,8,0.000000,-125.647124
23,25,10,0.000000,-125.773161
23,25,12,0.000000,-134.291669
23,25,14,0.000000,-126.688318
23,25,16,0.000000,-127.516280
23,25,18,0.000000,-127.523641
23,25,20,0.000000,-133.590915
23,25,22,0.000000,-127.915702
23,25,24,0.000000,-129.645529
23,25,26,0.000000,-136.296061
23,25,28,0.000000,-134.209674
23,25,30,0.000000,-137.553383
23,25,32,0.000000,-132.862328
23,25,34,0.000000,-132.354285
23,25,36,0.000000,-126.704997
23,25,38,0.000000,-126.928001
23,25,40,0.000000,-129.268929
23,25,42,0.000000,-127.423328
23,25,44,0.000000,-125.638896
23,25,46,0.000000,-127.434552
23,25,48,0.000000,-134.670732
23,25,50,0.000000,-129.647847
23,25,52,0.000000,-126.948341
23,25,54,0.000000,-127.408315
23,25,56,0.000000,-129.220708
23,25,58,0.000000,-127.465858
23,26,0,0.000000,-132.102193
23,26,2,0.000000,-133.038224
23,26,4,0.000000,-127.335208
23,26,6,0.000000,-137.831690
23,26,8,0.000000,-133.373515
23,26,10,0.000000,-121.181150
23,26,12,0.000000,-123.425755
23,26,14,0.000000,-127.076570
23,26,16,0.000000,-128.591880
23,26,18,0.000000,-131.458575
23,26,20,0.000000,-129.102858
23,26,22,0.000000,-129.424286
23,26,24,0.000000,-127.214907
23,26,26,0.000000,-130.242829
23,26,28,0.000000,-125.690995
23,26,30,0.000000,-127.936943
23,26,32,0.000000,-133.905967
23,26,34,0.000000,-131.556245
23,26,36,0.000000,-131.615182
23,26,38,0.000000,-128.803252
23,26,40,0.000000,-128.677018
23,26,42,0.000000,-121.382484
23,26,44,0.000000,-129.287769
23,26,46,0.000000,-144.884604
23,26,48,0.000000,-122.508081
23,26,50,0.000000,-150.642579
23,26,52,0.000000,-134.025298
23,26,54,0.000000,-130.481552
23,26,56,0.000000,-135.320614
23,26,58,0.000000,-130.245958
23,27,0,0.000000,-143.380183
23,27,2,0.000000,-140.261881
23,27,4,0.000000,-128.776781
23,27,6,0.000000,-132.637522
23,27,8,0.000000,-126.358360
23,27,10,0.000000,-129.446289
23,27,12,0.000000,-134.072550
23,27,14,0.000000,-143.501141
23,27,16,0.000000,-144.460406
23,27,18,0.000000,-127.854412
23,27,20,0.000000,-130.332687
23,27,22,0.000000,-128.487633
