hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.670415
19,0,2,0.000000,-120.462696
19,0,4,0.000000,-119.507581
19,0,6,0.000000,-119.503238
19,0,8,0.000000,-118.211977
19,0,10,0.000000,-119.364678
19,0,12,0.000000,-121.782336
19,0,14,0.000000,-121.651893
19,0,16,0.000000,-120.428233
19,0,18,0.000000,-118.949882
19,0,20,0.000000,-121.451204
19,0,22,0.000000,-121.693330
19,0,24,0.000000,-121.547622
19,0,26,0.000000,-120.084006
19,0,28,0.000000,-121.338703
19,0,30,0.000000,-117.042831
19,0,32,0.000000,-118.068372
19,0,34,0.000000,-119.966415
19,0,36,0.000000,-119.797772
19,0,38,0.000000,-119.613318
19,0,40,0.000000,-120.369413
19,0,42,0.000000,-121.276547
19,0,44,0.000000,-120.123132
19,0,46,0.000000,-118.940293
19,0,48,0.000000,-118.985333
19,0,50,0.000000,-119.671982
19,0,52,0.000000,-119.923879
19,0,54,0.000000,-119.484634
19,0,56,0.000000,-122.012368
19,0,58,0.000000,-118.814539
19,1,0,0.000000,-119.633008
19,1,2,0.000000,-120.726509
19,1,4,0.000000,-120.227706
19,1,6,0.000000,-121.115252
19,1,8,0.000000,-118.423764
19,1,10,0.000000,-119.487569
19,1,12,0.000000,-121.074641
19,1,14,0.000000,-119.589023
19,1,16,0.000000,-119.007210
19,1,18,0.000000,-120.322131
19,1,20,0.000000,-118.782691
19,1,22,0.000000,-120.260409
19,1,24,0.000000,-121.317303
19,1,26,0.000000,-119.877233
19,1,28,0.000000,-121.095803
19,1,30,0.000000,-121.696000
19,1,32,0.000000,-123.677499
19,1,34,0.000000,-119.155179
19,1,36,0.000000,-121.499385
19,1,38,0.000000,-119.903778
19,1,40,0.000000,-120.378618
19,1,42,0.000000,-121.958645
19,1,44,0.000000,-120.080837
19,1,46,0.000000,-116.742738
19,1,48,0.000000,-119.347173
19,1,50,0.000000,-119.475372
19,1,52,0.000000,-119.211818
19,1,54,0.000000,-120.515792
19,1,56,0.000000,-119.801689
19,1,58,0.000000,-118.134342
19,2,0,0.000000,-119.634042
19,2,2,0.000000,-121.107995
19,2,4,0.000000,-121.288862
19,2,6,0.000000,-119.220898
19,2,8,0.000000,-120.913377
19,2,10,0.000000,-120.083799
19,2,12,0.000000,-120.171695
19,2,14,0.000000,-120.820187
19,2,16,0.000000,-120.663395
19,2,18,0.000000,-119.226446
19,2,20,0.000000,-119.963922
19,2,22,0.000000,-119.813997
19,2,24,0.000000,-121.330550
19,2,26,0.000000,-120.898213
19,2,28,0.000000,-119.153475
19,2,30,0.000000,-120.045125
19,2,32,0.000000,-119.463403
19,2,34,0.000000,-120.553088
19,2,36,0.000000,-120.181802
19,2,38,0.000000,-122.426326
19,2,40,0.000000,-120.491665
19,2,42,0.000000,-120.153298
19,2,44,0.000000,-119.220165
19,2,46,0.000000,-120.698052
19,2,48,0.000000,-122.068519
19,2,50,0.000000,-119.880866
19,2,52,0.000000,-122.071206
19,2,54,0.000000,-120.678605
19,2,56,0.000000,-119.087238
19,2,58,0.000000,-121.391769
19,3,0,0.000000,-119.388423
19,3,2,0.000000,-121.627620
19,3,4,0.000000,-120.114902
19,3,6,0.000000,-119.905755
19,3,8,0.000000,-120.775124
19,3,10,0.000000,-122.218933
19,3,12,0.000000,-121.605633
19,3,14,0.000000,-121.790194
19,3,16,0.000000,-119.158643
19,3,18,0.000000,-121.051255
19,3,20,0.000000,-120.271007
19,3,22,0.000000,-118.764935
19,3,24,0.000000,-120.412153
19,3,26,0.000000,-117.855404
19,3,28,0.000000,-122.689469
19,3,30,0.000000,-121.398273
19,3,32,0.000000,-118.996899
19,3,34,0.000000,-119.460260
19,3,36,0.000000,-119.955234
19,3,38,0.000000,-119.123204
19,3,40,0.000000,-120.994718
19,3,42,0.000000,-120.661949
19,3,44,0.000000,-119.921812
19,3,46,0.000000,-119.566789
19,3,48,0.000000,-120.933136
19,3,50,0.000000,-119.141369
19,3,52,0.000000,-121.850733
19,3,54,0.000000,-119.678556
19,3,56,0.000000,-120.861500
19,3,58,0.000000,-119.455882
19,4,0,0.000000,-117.742898
19,4,2,0.000000,-119.476448
19,4,4,0.000000,-119.200492
19,4,6,0.000000,-120.308879
19,4,8,0.000000,-118.439998
19,4,10,0.000000,-120.140851
19,4,12,0.000000,-120.059455
19,4,14,0.000000,-121.685790
19,4,16,0.000000,-121.209278
19,4,18,0.000000,-119.780624
19,4,20,0.000000,-118.988983
19,4,22,0.000000,-121.799208
19,4,24,0.000000,-121.195858
19,4,26,0.000000,-121.242633
19,4,28,0.000000,-119.770672
19,4,30,0.000000,-120.312062
19,4,32,0.000000,-119.914825
19,4,34,0.000000,-118.825510
19,4,36,0.000000,-122.056343
19,4,38,0.000000,-119.114047
19,4,40,0.000000,-120.650996
19,4,42,0.000000,-118.133497
19,4,44,0.000000,-120.551203
19,4,46,0.000000,-119.203216
19,4,48,0.000000,-121.309423
19,4,50,0.000000,-118.659106
19,4,52,0.000000,-118.148812
19,4,54,0.000000,-120.042639
19,4,56,0.000000,-121.144402
19,4,58,0.000000,-118.939757
19,5,0,0.000000,-119.795600
19,5,2,0.000000,-120.997145
19,5,4,0.000000,-118.448356
19,5,6,0.000000,-120.555602
19,5,8,0.000000,-117.996899
19,5,10,0.000000,-121.445828
19,5,12,0.000000,-120.053330
19,5,14,0.000000,-119.122016
19,5,16,0.000000,-119.455577
19,5,18,0.000000,-120.700366
19,5,20,0.000000,-121.606912
19,5,22,0.000000,-121.929450
19,5,24,0.000000,-122.539885
19,5,26,0.000000,-121.882442
19,5,28,0.000000,-119.404315
19,5,30,0.000000,-121.113043
19,5,32,0.000000,-119.655818
19,5,34,0.000000,-121.628331
19,5,36,0.000000,-121.707744
19,5,38,0.000000,-118.318105
19,5,40,0.000000,-120.351939
19,5,42,0.000000,-120.839468
19,5,44,0.000000,-120.117157
19,5,46,0.000000,-119.267569
19,5,48,0.000000,-118.882172
19,5,50,0.000000,-120.929934
19,5,52,0.000000,-120.010715
19,5,54,0.000000,-120.398589
19,5,56,0.000000,-118.378590
19,5,58,0.000000,-119.478275
19,6,0,0.000000,-121.821863
19,6,2,0.000000,-122.424435
19,6,4,0.000000,-118.673123
19,6,6,0.000000,-121.836410
19,6,8,0.000000,-121.560672
19,6,10,0.000000,-119.558062
19,6,12,0.000000,-121.310459
19,6,14,0.000000,-119.455161
19,6,16,0.000000,-120.210407
19,6,18,0.000000,-119.853320
19,6,20,0.000000,-119.347853
19,6,22,0.000000,-120.931005
19,6,24,0.000000,-121.820461
19,6,26,0.000000,-121.300095
19,6,28,0.000000,-119.985657
19,6,30,0.000000,-120.391968
19,6,32,0.000000,-118.643833
19,6,34,0.000000,-118.489584
19,6,36,0.000000,-119.936888
19,6,38,0.000000,-120.513364
19,6,40,0.000000,-121.159427
19,6,42,0.000000,-119.989209
19,6,44,0.000000,-121.302905
19,6,46,0.000000,-119.390070
19,6,48,0.000000,-120.265881
19,6,50,0.000000,-120.437433
19,6,52,0.000000,-119.713646
19,6,54,0.000000,-121.837163
19,6,56,0.000000,-119.370085
19,6,58,0.000000,-119.860882
19,7,0,0.000000,-118.681536
19,7,2,0.000000,-119.378801
19,7,4,0.000000,-120.141021
19,7,6,0.000000,-120.955642
19,7,8,0.000000,-117.892437
19,7,10,0.000000,-120.164656
19,7,12,0.000000,-122.716210
19,7,14,0.000000,-118.187034
19,7,16,0.000000,-121.527168
19,7,18,0.000000,-119.743411
19,7,20,0.000000,-119.787550
19,7,22,0.000000,-119.063955
19,7,24,0.000000,-120.173881
19,7,26,0.000000,-120.950123
19,7,28,0.000000,-119.658103
19,7,30,0.000000,-119.573875
19,7,32,0.000000,-120.513508
19,7,34,0.000000,-120.587375
19,7,36,0.000000,-120.315619
19,7,38,0.000000,-122.362120
19,7,40,0.000000,-120.275886
19,7,42,0.000000,-120.663779
19,7,44,0.000000,-119.258346
19,7,46,0.000000,-117.083923
19,7,48,0.000000,-119.995197
19,7,50,0.000000,-119.638825
19,7,52,0.000000,-119.152013
19,7,54,0.000000,-122.501220
19,7,56,0.000000,-118.430531
19,7,58,0.000000,-119.218897
19,8,0,0.000000,-120.339493
19,8,2,0.000000,-118.154691
19,8,4,0.000000,-122.176932
19,8,6,0.000000,-119.860043
19,8,8,0.000000,-117.837336
19,8,10,0.000000,-118.263794
19,8,12,0.000000,-120.552784
19,8,14,0.000000,-119.784377
19,8,16,0.000000,-121.784160
19,8,18,0.000000,-120.257998
19,8,20,0.000000,-119.830260
19,8,22,0.000000,-119.314181
19,8,24,0.000000,-118.879425
19,8,26,0.000000,-117.476046
19,8,28,0.000000,-117.517389
19,8,30,0.000000,-120.484894
19,8,32,0.000000,-119.690578
19,8,34,0.000000,-121.401136
19,8,36,0.000000,-122.784545
19,8,38,0.000000,-120.511543
19,8,40,0.000000,-120.255497
19,8,42,0.000000,-121.655254
19,8,44,0.000000,-120.073581
19,8,46,0.000000,-119.833887
19,8,48,0.000000,-121.861402
19,8,50,0.000000,-117.053080
19,8,52,0.000000,-120.544735
19,8,54,0.000000,-119.027257
19,8,56,0.000000,-119.174254
19,8,58,0.000000,-121.004662
19,9,0,0.000000,-118.560049
19,9,2,0.000000,-121.435554
19,9,4,0.000000,-119.207376
19,9,6,0.000000,-120.378426
19,9,8,0.000000,-120.416477
19,9,10,0.000000,-120.899879
19,9,12,0.000000,-117.352227
19,9,14,0.000000,-121.586563
19,9,16,0.000000,-120.090719
19,9,18,0.000000,-120.665963
19,9,20,0.000000,-121.190170
19,9,22,0.000000,-119.749769
19,9,24,0.000000,-120.893885
19,9,26,0.000000,-120.074977
19,9,28,0.000000,-121.457680
19,9,30,0.000000,-118.214859
19,9,32,0.000000,-122.890523
19,9,34,0.000000,-121.427661
19,9,36,0.000000,-119.167844
19,9,38,0.000000,-120.216870
19,9,40,0.000000,-121.381213
19,9,42,0.000000,-121.704659
19,9,44,0.000000,-120.787247
19,9,46,0.000000,-120.435605
19,9,48,0.000000,-122.722464
19,9,50,0.000000,-121.887801
19,9,52,0.000000,-120.143386
19,9,54,0.000000,-120.438268
19,9,56,0.000000,-119.921055
19,9,58,0.000000,-123.036743
19,10,0,0.000000,-120.214925
19,10,2,0.000000,-121.782246
19,10,4,0.000000,-120.231162
19,10,6,0.000000,-119.892948
19,10,8,0.000000,-119.592647
19,10,10,0.000000,-120.533877
19,10,12,0.000000,-122.350330
19,10,14,0.000000,-120.630080
19,10,16,0.000000,-116.570042
19,10,18,0.000000,-118.442695
19,10,20,0.000000,-120.664349
19,10,22,0.000000,-120.341918
19,10,24,0.000000,-121.112114
19,10,26,0.000000,-119.792861
19,10,28,0.000000,-120.952311
19,10,30,0.000000,-121.628537
19,10,32,0.000000,-121.717080
19,10,34,0.000000,-119.318114
19,10,36,0.000000,-117.007682
19,10,38,0.000000,-121.996445
19,10,40,0.000000,-117.824958
19,10,42,0.000000,-121.123328
19,10,44,0.000000,-121.523929
19,10,46,0.000000,-120.905231
19,10,48,0.000000,-121.339493
19,10,50,0.000000,-120.187114
19,10,52,0.000000,-123.525368
19,10,54,0.000000,-121.152170
19,10,56,0.000000,-122.319449
19,10,58,0.000000,-121.720665
19,11,0,0.000000,-119.898163
19,11,2,0.000000,-119.854204
19,11,4,0.000000,-121.493312
19,11,6,0.000000,-120.862488
19,11,8,0.000000,-117.519352
19,11,10,0.000000,-119.090773
19,11,12,0.000000,-119.649167
19,11,14,0.000000,-120.444857
19,11,16,0.000000,-119.098066
19,11,18,0.000000,-120.540248
19,11,20,0.000000,-119.769880
19,11,22,0.000000,-119.792528
19,11,24,0.000000,-121.797834
19,11,26,0.000000,-121.966851
19,11,28,0.000000,-122.183535
19,11,30,0.000000,-120.022613
19,11,32,0.000000,-121.156921
19,11,34,0.000000,-119.796148
19,11,36,0.000000,-119.911508
19,11,38,0.000000,-120.419375
19,11,40,0.000000,-119.496878
19,11,42,0.000000,-120.234109
19,11,44,0.000000,-117.986242
19,11,46,0.000000,-119.261244
19,11,48,0.000000,-117.659951
19,11,50,0.000000,-121.459933
19,11,52,0.000000,-119.570766
19,11,54,0.000000,-120.859915
19,11,56,0.000000,-120.796758
19,11,58,0.000000,-120.093468
19,12,0,0.000000,-120.175276
19,12,2,0.000000,-117.951998
19,12,4,0.000000,-119.786651
19,12,6,0.000000,-118.775652
19,12,8,0.000000,-120.226835
19,12,10,0.000000,-118.355472
19,12,12,0.000000,-120.964699
19,12,14,0.000000,-122.227253
19,12,16,0.000000,-117.943080
19,12,18,0.000000,-119.635624
19,12,20,0.000000,-117.336652
19,12,22,0.000000,-119.238303
19,12,24,0.000000,-119.571179
19,12,26,0.000000,-119.476761
19,12,28,0.000000,-118.926030
19,12,30,0.000000,-119.294527
19,12,32,0.000000,-120.963272
19,12,34,0.000000,-119.344696
19,12,36,0.000000,-120.797032
19,12,38,0.000000,-119.731915
19,12,40,0.000000,-119.117680
19,12,42,0.000000,-120.678023
19,12,44,0.000000,-121.088436
19,12,46,0.000000,-119.367245
19,12,48,0.000000,-119.441314
19,12,50,0.000000,-123.004900
19,12,52,0.000000,-122.710448
19,12,54,0.000000,-118.886081
19,12,56,0.000000,-120.068944
19,12,58,0.000000,-118.949410
19,13,0,0.000000,-120.815892
19,13,2,0.000000,-119.796898
19,13,4,0.000000,-119.657520
19,13,6,0.000000,-117.591954
19,13,8,0.000000,-120.675447
19,13,10,0.000000,-120.735917
19,13,12,0.000000,-119.257165
19,13,14,0.000000,-119.920761
19,13,16,0.000000,-118.949694
19,13,18,0.000000,-122.917930
19,13,20,0.000000,-121.419947
19,13,22,0.000000,-121.498781
19,13,24,0.000000,-122.289300
19,13,26,0.000000,-118.230286
19,13,28,0.000000,-120.336191
19,13,30,0.000000,-119.612287
19,13,32,0.000000,-119.591944
19,13,34,0.000000,-119.232458
19,13,36,0.000000,-118.459080
19,13,38,0.000000,-120.974968
19,13,40,0.000000,-119.858511
19,13,42,0.000000,-120.066609
19,13,44,0.000000,-120.421955
19,13,46,0.000000,-120.184569
19,13,48,0.000000,-118.897695
19,13,50,0.000000,-121.210107
19,13,52,0.000000,-120.206063
19,13,54,0.000000,-122.017289
19,13,56,0.000000,-120.034166
19,13,58,0.000000,-120.521267
19,14,0,0.000000,-121.575397
19,14,2,0.000000,-118.551243
19,14,4,0.000000,-121.014681
19,14,6,0.000000,-120.935472
19,14,8,0.000000,-119.393673
19,14,10,0.000000,-119.196092
19,14,12,0.000000,-123.147559
19,14,14,0.000000,-120.301343
19,14,16,0.000000,-120.766046
19,14,18,0.000000,-119.912889
19,14,20,0.000000,-122.757379
19,14,22,0.000000,-120.039607
19,14,24,0.000000,-118.961332
19,14,26,0.000000,-102.074216
19,14,28,0.000000,-119.199172
19,14,30,0.000000,-119.682014
19,14,32,0.000000,-121.435173
19,14,34,0.000000,-120.369583
19,14,36,0.000000,-121.203808
19,14,38,0.000000,-119.585500
19,14,40,0.000000,-117.328853
19,14,42,0.000000,-120.369080
19,14,44,0.000000,-117.606704
19,14,46,0.000000,-121.749577
19,14,48,0.000000,-120.992673
19,14,50,0.000000,-117.807945
19,14,52,0.000000,-120.201679
19,14,54,0.000000,-119.507421
19,14,56,0.000000,-119.440847
19,14,58,0.000000,-120.929658
19,15,0,0.000000,-121.819376
19,15,2,0.000000,-119.895666
19,15,4,0.000000,-119.921560
19,15,6,0.000000,-120.123230
19,15,8,0.000000,-119.061690
19,15,10,0.000000,-120.538809
19,15,12,0.000000,-120.116132
19,15,14,0.000000,-120.056777
19,15,16,0.000000,-120.580697
19,15,18,0.000000,-121.029228
19,15,20,0.000000,-121.294023
19,15,22,0.000000,-118.017777
19,15,24,0.000000,-121.581290
19,15,26,0.000000,-118.430943
19,15,28,0.000000,-120.673198
19,15,30,0.000000,-119.240858
19,15,32,0.000000,-119.775441
19,15,34,0.000000,-119.566906
19,15,36,0.000000,-117.242394
19,15,38,0.000000,-122.058488
19,15,40,0.000000,-119.214507
19,15,42,0.000000,-119.322344
19,15,44,0.000000,-120.259808
19,15,46,0.000000,-121.329968
19,15,48,0.000000,-118.645174
19,15,50,0.000000,-119.134903
19,15,52,0.000000,-118.729304
19,15,54,0.000000,-119.588792
19,15,56,0.000000,-119.399414
19,15,58,0.000000,-117.855022
19,16,0,0.000000,-119.818723
19,16,2,0.000000,-119.273597
19,16,4,0.000000,-118.487262
19,16,6,0.000000,-119.968043
19,16,8,0.000000,-119.507836
19,16,10,0.000000,-120.628552
19,16,12,0.000000,-121.893355
19,16,14,0.000000,-119.986689
19,16,16,0.000000,-120.300195
19,16,18,0.000000,-122.320356
19,16,20,0.000000,-122.084984
19,16,22,0.000000,-119.802256
19,16,24,0.000000,-121.722207
19,16,26,0.000000,-120.193811
19,16,28,0.000000,-119.531341
19,16,30,0.000000,-119.397704
19,16,32,0.000000,-119.260450
19,16,34,0.000000,-117.469612
19,16,36,0.000000,-121.321842
19,16,38,0.000000,-118.560158
19,16,40,0.000000,-117.911525
19,16,42,0.000000,-120.754446
19,16,44,0.000000,-120.527868
19,16,46,0.000000,-119.689147
19,16,48,0.000000,-120.512143
19,16,50,0.000000,-119.912059
19,16,52,0.000000,-118.977465
19,16,54,0.000000,-120.726065
19,16,56,0.000000,-119.069518
19,16,58,0.000000,-120.177824
19,17,0,0.000000,-120.497605
19,17,2,0.000000,-119.352410
19,17,4,0.000000,-119.936417
19,17,6,0.000000,-120.183320
19,17,8,0.000000,-118.025669
19,17,10,0.000000,-120.106314
19,17,12,0.000000,-119.483238
19,17,14,0.000000,-120.650227
19,17,16,0.000000,-119.109106
19,17,18,0.000000,-119.160581
19,17,20,0.000000,-119.357709
19,17,22,0.000000,-119.438735
19,17,24,0.000000,-118.164691
19,17,26,0.000000,-118.222184
19,17,28,0.000000,-120.515329
19,17,30,0.000000,-122.060022
19,17,32,0.000000,-120.807878
19,17,34,0.000000,-120.410667
19,17,36,0.000000,-121.087071
19,17,38,0.000000,-119.527744
19,17,40,0.000000,-120.034172
19,17,42,0.000000,-121.657854
19,17,44,0.000000,-120.349459
19,17,46,0.000000,-121.542278
19,17,48,0.000000,-119.740433
19,17,50,0.000000,-118.692894
19,17,52,0.000000,-118.849005
19,17,54,0.000000,-119.025266
19,17,56,0.000000,-119.980733
19,17,58,0.000000,-119.220737
19,18,0,0.000000,-119.692693
19,18,2,0.000000,-118.839497
19,18,4,0.000000,-118.268646
19,18,6,0.000000,-119.524130
19,18,8,0.000000,-120.372244
19,18,10,0.000000,-120.883149
19,18,12,0.000000,-118.738132
19,18,14,0.000000,-119.928308
19,18,16,0.000000,-119.708236
19,18,18,0.000000,-120.679007
19,18,20,0.000000,-120.493056
19,18,22,0.000000,-119.406369
19,18,24,0.000000,-120.759635
19,18,26,0.000000,-119.433855
19,18,28,0.000000,-120.896554
19,18,30,0.000000,-121.980374
19,18,32,0.000000,-119.202406
19,18,34,0.000000,-121.998113
19,18,36,0.000000,-119.739818
19,18,38,0.000000,-119.629749
19,18,40,0.000000,-120.779154
19,18,42,0.000000,-120.819502
19,18,44,0.000000,-119.978353
19,18,46,0.000000,-120.588898
19,18,48,0.000000,-121.559619
19,18,50,0.000000,-117.419891
19,18,52,0.000000,-121.277830
19,18,54,0.000000,-120.221227
19,18,56,0.000000,-119.979889
19,18,58,0.000000,-118.140081
19,19,0,0.000000,-119.954936
19,19,2,0.000000,-120.197290
19,19,4,0.000000,-119.585333
19,19,6,0.000000,-120.264960
19,19,8,0.000000,-119.985764
19,19,10,0.000000,-121.756009
19,19,12,0.000000,-121.888536
19,19,14,0.000000,-119.365273
19,19,16,0.000000,-118.805154
19,19,18,0.000000,-121.121982
19,19,20,0.000000,-120.455899
19,19,22,0.000000,-121.381022
19,19,24,0.000000,-119.682178
19,19,26,0.000000,-120.594305
19,19,28,0.000000,-119.237033
19,19,30,0.000000,-121.461935
19,19,32,0.000000,-120.584980
19,19,34,0.000000,-120.705779
19,19,36,0.000000,-117.572057
19,19,38,0.000000,-119.579026
19,19,40,0.000000,-120.250019
19,19,42,0.000000,-117.020587
19,19,44,0.000000,-121.213939
19,19,46,0.000000,-120.083685
19,19,48,0.000000,-118.747080
19,19,50,0.000000,-119.543772
19,19,52,0.000000,-116.919424
19,19,54,0.000000,-119.527048
19,19,56,0.000000,-118.297907
19,19,58,0.000000,-121.404787
19,20,0,0.000000,-120.331309
19,20,2,0.000000,-119.238965
19,20,4,0.000000,-121.857192
19,20,6,0.000000,-121.028075
19,20,8,0.000000,-119.286718
19,20,10,0.000000,-119.030158
19,20,12,0.000000,-121.319439
19,20,14,0.000000,-120.327627
19,20,16,0.000000,-121.115214
19,20,18,0.000000,-120.955831
19,20,20,0.000000,-118.114662
19,20,22,0.000000,-119.374087
19,20,24,0.000000,-120.842776
19,20,26,0.000000,-121.507114
19,20,28,0.000000,-120.209396
19,20,30,0.000000,-118.959478
19,20,32,0.000000,-119.455101
19,20,34,0.000000,-117.663687
19,20,36,0.000000,-122.927259
19,20,38,0.000000,-118.619023
19,20,40,0.000000,-118.491934
19,20,42,0.000000,-121.056681
19,20,44,0.000000,-119.368070
19,20,46,0.000000,-120.241163
19,20,48,0.000000,-117.630456
19,20,50,0.000000,-120.789461
19,20,52,0.000000,-120.613062
19,20,54,0.000000,-121.398939
19,20,56,0.000000,-117.434084
19,20,58,0.000000,-118.714716
19,21,0,0.000000,-120.346322
19,21,2,0.000000,-120.901606
19,21,4,0.000000,-120.871907
19,21,6,0.000000,-120.085383
19,21,8,0.000000,-120.983777
19,21,10,0.000000,-119.789212
19,21,12,0.000000,-119.922290
19,21,14,0.000000,-119.661699
19,21,16,0.000000,-119.398564
19,21,18,0.000000,-121.311707
19,21,20,0.000000,-119.836061
19,21,22,0.000000,-119.946408
19,21,24,0.000000,-123.650742
19,21,26,0.000000,-121.321671
19,21,28,0.000000,-122.065993
19,21,30,0.000000,-121.546548
19,21,32,0.000000,-119.101269
19,21,34,0.000000,-120.254708
19,21,36,0.000000,-119.612258
19,21,38,0.000000,-121.870120
19,21,40,0.000000,-119.071833
19,21,42,0.000000,-120.902777
19,21,44,0.000000,-121.448034
19,21,46,0.000000,-119.592806
19,21,48,0.000000,-119.407170
19,21,50,0.000000,-119.722149
19,21,52,0.000000,-119.510824
19,21,54,0.000000,-121.726589
19,21,56,0.000000,-120.234484
19,21,58,0.000000,-120.679961
19,22,0,0.000000,-121.566736
19,22,2,0.000000,-120.730158
19,22,4,0.000000,-119.740516
19,22,6,0.000000,-120.881127
19,22,8,0.000000,-116.809950
19,22,10,0.000000,-119.820270
19,22,12,0.000000,-120.507853
19,22,14,0.000000,-119.757486
19,22,16,0.000000,-119.306052
19,22,18,0.000000,-120.461187
19,22,20,0.000000,-119.882002
19,22,22,0.000000,-119.527066
19,22,24,0.000000,-120.814219
19,22,26,0.000000,-121.426770
19,22,28,0.000000,-121.147174
19,22,30,0.000000,-118.667675
19,22,32,0.000000,-119.181649
19,22,34,0.000000,-119.951994
19,22,36,0.000000,-121.906841
19,22,38,0.000000,-121.260769
19,22,40,0.000000,-119.840257
19,22,42,0.000000,-119.665797
19,22,44,0.000000,-119.333963
19,22,46,0.000000,-120.367028
19,22,48,0.000000,-121.384515
19,22,50,0.000000,-119.837336
19,22,52,0.000000,-120.889870
19,22,54,0.000000,-118.981790
19,22,56,0.000000,-120.501060
19,22,58,0.000000,-121.575464
19,23,0,0.000000,-120.307824
19,23,2,0.000000,-120.489100
19,23,4,0.000000,-119.591341
19,23,6,0.000000,-117.786005
19,23,8,0.000000,-121.321072
19,23,10,0.000000,-120.452967
19,23,12,0.000000,-118.537726
19,23,14,0.000000,-118.800899
19,23,16,0.000000,-120.684403
19,23,18,0.000000,-117.970993
19,23,20,0.000000,-118.435850
19,23,22,0.000000,-117.703591
19,23,24,0.000000,-120.408750
19,23,26,0.000000,-120.246004
19,23,28,0.000000,-120.443536
19,23,30,0.000000,-116.891202
19,23,32,0.000000,-120.084800
19,23,34,0.000000,-120.100724
19,23,36,0.000000,-121.671510
19,23,38,0.000000,-120.280372
19,23,40,0.000000,-119.649697
19,23,42,0.000000,-121.812553
19,23,44,0.000000,-117.887819
19,23,46,0.000000,-119.757560
19,23,48,0.000000,-121.566782
19,23,50,0.000000,-120.469209
19,23,52,0.000000,-120.437741
19,23,54,0.000000,-122.968382
19,23,56,0.000000,-119.484115
19,23,58,0.000000,-119.500943
19,24,0,0.000000,-120.827395
19,24,2,0.000000,-118.430221
19,24,4,0.000000,-120.666272
19,24,6,0.000000,-121.658999
19,24,8,0.000000,-120.537407
19,24,10,0.000000,-121.842309
19,24,12,0.000000,-122.546038
19,24,14,0.000000,-120.151440
19,24,16,0.000000,-119.044747
19,24,18,0.000000,-117.861121
19,24,20,0.000000,-121.472502
19,24,22,0.000000,-120.135961
19,24,24,0.000000,-120.675739
19,24,26,0.000000,-119.532899
19,24,28,0.000000,-119.791273
19,24,30,0.000000,-119.498947
19,24,32,0.000000,-121.130283
19,24,34,0.000000,-120.062196
19,24,36,0.000000,-119.780716
19,24,38,0.000000,-120.369312
19,24,40,0.000000,-122.830468
19,24,42,0.000000,-117.974881
19,24,44,0.000000,-122.151960
19,24,46,0.000000,-119.160831
19,24,48,0.000000,-120.104817
19,24,50,0.000000,-121.366057
19,24,52,0.000000,-118.748115
19,24,54,0.000000,-121.221614
19,24,56,0.000000,-121.944968
19,24,58,0.000000,-120.628160
19,25,0,0.000000,-120.200949
19,25,2,0.000000,-119.869264
19,25,4,0.000000,-122.253363
19,25,6,0.000000,-118.944386
19,25,8,0.000000,-117.484035
19,25,10,0.000000,-118.229559
19,25,12,0.000000,-119.774511
19,25,14,0.000000,-121.766173
19,25,16,0.000000,-120.039278
19,25,18,0.000000,-118.850519
19,25,20,0.000000,-118.509609
19,25,22,0.000000,-120.907086
19,25,24,0.000000,-121.398846
19,25,26,0.000000,-119.548733
19,25,28,0.000000,-117.628994
19,25,30,0.000000,-120.557786
19,25,32,0.000000,-120.047048
19,25,34,0.000000,-120.605820
19,25,36,0.000000,-119.610509
19,25,38,0.000000,-118.356821
19,25,40,0.000000,-121.112879
19,25,42,0.000000,-120.728548
19,25,44,0.000000,-118.654392
19,25,46,0.000000,-122.070957
19,25,48,0.000000,-119.856653
19,25,50,0.000000,-120.240233
19,25,52,0.000000,-119.284617
19,25,54,0.000000,-119.912159
19,25,56,0.000000,-117.995296
19,25,58,0.000000,-123.509513
19,26,0,0.000000,-117.965483
19,26,2,0.000000,-116.922746
19,26,4,0.000000,-117.554557
19,26,6,0.000000,-118.882655
19,26,8,0.000000,-120.026984
19,26,10,0.000000,-122.046970
19,26,12,0.000000,-121.176371
19,26,14,0.000000,-121.158853
19,26,16,0.000000,-115.352927
19,26,18,0.000000,-121.814262
19,26,20,0.000000,-118.867338
19,26,22,0.000000,-120.444775
19,26,24,0.000000,-120.624477
19,26,26,0.000000,-120.675579
19,26,28,0.000000,-119.354102
19,26,30,0.000000,-118.883156
19,26,32,0.000000,-119.604668
19,26,34,0.000000,-118.367306
19,26,36,0.000000,-121.238038
19,26,38,0.000000,-120.727277
19,26,40,0.000000,-121.465818
19,26,42,0.000000,-121.603532
19,26,44,0.000000,-119.925036
19,26,46,0.000000,-118.549605
19,26,48,0.000000,-120.908801
19,26,50,0.000000,-118.098135
19,26,52,0.000000,-122.720008
19,26,54,0.000000,-119.313496
19,26,56,0.000000,-120.276628
19,26,58,0.000000,-120.045741
19,27,0,0.000000,-117.987161
19,27,2,0.000000,-118.952811
19,27,4,0.000000,-121.191079
19,27,6,0.000000,-118.232921
19,27,8,0.000000,-120.726987
19,27,10,0.000000,-122.513598
19,27,12,0.000000,-118.897665
19,27,14,0.000000,-119.154584
19,27,16,0.000000,-121.405550
19,27,18,0.000000,-121.405339
19,27,20,0.000000,-121.463031
19,27,22,0.000000,-118.835671
