hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.346731,-93.550000
0,0,22,0.711324,-92.460000
0,0,33,0.091918,-93.190000
0,0,43,0.478512,-96.260000
0,0,53,0.838104,-94.470000
0,1,4,0.198697,-95.990000
0,1,14,0.561290,-94.430000
0,1,24,0.925882,-93.320000
0,1,35,0.283475,-107.240000
0,1,45,0.640067,-93.800000
0,1,55,0.994659,-94.940000
0,2,6,0.359252,-95.200000
0,2,16,0.718845,-92.910000
0,2,27,0.085438,-93.440000
0,2,37,0.448030,-94.320000
0,2,47,0.809623,-94.520000
0,2,58,0.175216,-91.150000
0,3,8,0.536809,-94.560000
0,3,18,0.898402,-98.690000
0,3,29,0.257994,-92.900000
0,3,39,0.615586,-92.540000
0,3,49,0.971179,-108.950000
0,4,0,0.330771,-94.070000
0,4,10,0.687364,-94.020000
0,4,21,0.062957,-93.440000
0,4,31,0.418549,-94.750000
0,4,41,0.780142,-93.930000
0,4,52,0.144735,-102.410000
0,5,2,0.502327,-94.040000
0,5,12,0.859920,-93.690000
0,5,23,0.220512,-92.960000
0,5,33,0.579105,-96.200000
0,5,43,0.939697,-94.590000
0,5,54,0.301290,-92.380000
0,6,4,0.664883,-91.270000
0,6,15,0.024475,-107.230000
0,6,25,0.383068,-92.850000
0,6,35,0.741660,-95.090000
0,6,46,0.114254,-92.950000
0,6,56,0.479846,-96.070000
0,7,6,0.839439,-92.260000
0,7,17,0.196031,-92.150000
0,7,27,0.559624,-92.720000
0,7,37,0.919217,-93.780000
0,7,48,0.272809,-103.500000
0,7,58,0.630401,-93.510000
0,8,8,0.995994,-93.850000
0,8,19,0.358587,-100.100000
0,8,29,0.714179,-95.850000
0,8,40,0.086772,-92.980000
0,8,50,0.453365,-92.700000
0,9,0,0.813958,-106.800000
0,9,11,0.179551,-106.720000
0,9,21,0.541143,-94.070000
0,9,31,0.901736,-94.000000
0,9,42,0.258328,-107.960000
0,9,52,0.615921,-93.190000
0,10,2,0.978514,-94.090000
0,10,13,0.335105,-93.060000
0,10,23,0.694698,-98.070000
0,10,34,0.059291,-93.890000
0,10,44,0.429884,-108.390000
0,10,54,0.791477,-93.670000
0,11,5,0.155070,-92.390000
0,11,15,0.518662,-92.700000
0,11,25,0.881255,-94.070000
0,11,36,0.240848,-105.900000
0,11,46,0.598440,-94.810000
0,11,56,0.962033,-94.090000
0,12,7,0.323626,-93.550000
0,12,17,0.691218,-95.970000
0,12,28,0.068812,-94.510000
0,12,38,0.431405,-93.120000
0,12,48,0.801998,-94.440000
0,12,59,0.167591,-92.400000
0,13,9,0.528183,-93.470000
0,13,19,0.894776,-92.980000
0,13,30,0.259369,-94.000000
0,13,40,0.619962,-94.210000
0,13,50,0.980555,-95.830000
0,14,1,0.344147,-91.400000
0,14,11,0.703740,-94.840000
0,14,22,0.076333,-92.870000
0,14,32,0.443926,-92.930000
0,14,42,0.810519,-94.150000
0,14,53,0.178112,-91.830000
0,15,3,0.541705,-95.160000
0,15,14,0.167313,-93.170000
0,15,24,0.644912,-93.750000
0,15,35,0.044507,-92.880000
0,15,45,0.488104,-95.430000
0,15,55,0.933702,-94.210000
0,16,6,0.457303,-92.660000
0,16,16,0.909901,-109.790000
0,16,27,0.372499,-94.290000
0,16,37,0.827097,-94.600000
0,16,48,0.248693,-94.050000
0,16,58,0.714292,-93.650000
0,17,9,0.191892,-93.020000
0,17,19,0.686491,-93.710000
0,17,30,0.172091,-94.940000
0,17,40,0.605689,-93.080000
0,17,51,0.075287,-93.040000
0,18,1,0.509884,-92.790000
0,18,11,0.998484,-93.230000
0,18,22,0.497085,-94.250000
0,18,32,0.879678,-109.130000
0,18,43,0.241271,-94.050000
0,18,53,0.597863,-96.660000
0,19,3,0.958456,-95.850000
0,19,14,0.320048,-94.980000
0,19,24,0.680641,-94.360000
0,19,35,0.043233,-94.960000
0,19,45,0.399826,-94.980000
0,19,55,0.761419,-93.060000
0,20,6,0.135012,-93.360000
0,20,16,0.499605,-92.520000
0,20,26,0.861197,-93.840000
0,20,37,0.259792,-93.770000
0,20,47,0.627385,-93.740000
0,20,57,0.981977,-92.770000
0,21,8,0.337570,-93.720000
0,21,18,0.698163,-95.510000
0,21,29,0.070755,-110.030000
0,21,39,0.433348,-93.980000
0,21,49,0.788941,-93.900000
0,22,0,0.149533,-93.840000
0,22,10,0.508126,-107.510000
0,22,20,0.868719,-94.760000
0,22,31,0.229311,-94.850000
0,22,41,0.586903,-93.980000
0,22,51,0.926495,-94.390000
0,23,2,0.287087,-102.180000
0,23,12,0.643680,-95.140000
0,23,23,0.005272,-94.050000
0,23,33,0.360865,-108.400000
0,23,43,0.716457,-92.520000
0,23,54,0.082050,-93.600000
0,24,4,0.441642,-95.630000
0,24,14,0.802235,-93.690000
0,24,25,0.164828,-96.700000
0,24,35,0.523420,-93.440000
0,24,45,0.884013,-94.560000
0,24,56,0.240605,-94.450000
0,25,6,0.599197,-94.950000
0,25,16,0.953790,-95.040000
0,25,27,0.314383,-93.730000
0,25,37,0.670975,-93.710000
0,25,48,0.030567,-95.700000
0,25,58,0.392160,-93.890000
0,26,8,0.750752,-92.860000
0,26,19,0.113345,-94.560000
0,26,29,0.479938,-95.000000
0,26,39,0.838531,-94.210000
0,26,50,0.200123,-93.920000
0,27,0,0.560716,-94.030000
0,27,10,0.919308,-94.870000
0,27,21,0.277901,-94.270000
0,27,31,0.634493,-92.300000
0,27,41,0.993085,-94.760000
0,27,52,0.350678,-95.420000
0,28,2,0.708271,-97.520000
0,28,13,0.074863,-93.370000
0,28,23,0.434456,-93.880000
0,28,33,0.792048,-91.920000
0,28,44,0.149641,-91.440000
0,28,54,0.508233,-93.590000
0,29,4,0.865826,-94.680000
0,29,15,0.221418,-94.010000
0,29,25,0.583011,-107.920000
0,29,35,0.940603,-95.070000
0,29,46,0.295195,-94.060000
0,29,56,0.649787,-104.630000
0,30,7,0.020381,-92.180000
0,30,17,0.380973,-93.750000
0,30,27,0.740566,-93.120000
0,30,38,0.103158,-93.360000
0,30,48,0.476752,-95.050000
0,30,58,0.833344,-93.340000
0,31,9,0.193937,-106.350000
0,31,19,0.556530,-93.200000
0,31,29,0.911121,-94.570000
0,31,40,0.266714,-105.720000
0,31,50,0.624306,-93.620000
0,32,0,0.983899,-93.100000
0,32,11,0.340491,-95.800000
0,32,21,0.698084,-93.030000
0,32,32,0.062677,-92.830000
0,32,42,0.414269,-93.740000
0,32,52,0.774862,-92.730000
0,33,3,0.137454,-94.210000
0,33,13,0.494046,-93.260000
0,33,23,0.852639,-98.090000
0,33,34,0.215231,-94.260000
0,33,44,0.574824,-93.120000
0,33,54,0.930417,-93.130000
0,34,5,0.288009,-94.570000
0,34,15,0.646601,-94.230000
0,34,26,0.008194,-94.380000
0,34,36,0.366786,-104.400000
0,34,46,0.721379,-108.380000
0,34,57,0.089972,-93.750000
0,35,7,0.449564,-93.520000
0,35,17,0.813157,-92.620000
0,35,28,0.175750,-91.970000
0,35,38,0.534342,-94.870000
0,35,48,0.893935,-93.440000
0,35,59,0.252527,-93.820000
0,36,9,0.612120,-102.730000
0,36,19,0.971713,-94.700000
0,36,30,0.328305,-92.280000
0,36,40,0.688897,-91.760000
0,36,51,0.056490,-94.490000
0,37,1,0.414083,-93.990000
0,37,11,0.775675,-93.120000
0,37,22,0.133268,-93.880000
0,37,32,0.492860,-112.790000
0,37,42,0.856453,-94.810000
0,37,53,0.214046,-94.630000
0,38,3,0.571638,-92.080000
0,38,13,0.927230,-105.230000
0,38,24,0.288823,-93.300000
0,38,34,0.645415,-93.510000
0,38,44,0.996007,-94.330000
0,38,55,0.356600,-94.480000
0,39,5,0.711192,-93.440000
0,39,16,0.077785,-94.400000
0,39,26,0.435378,-93.860000
0,39,36,0.794970,-95.680000
0,39,47,0.152563,-92.650000
0,39,57,0.511155,-93.970000
0,40,7,0.870747,-93.620000
0,40,18,0.227340,-92.710000
0,40,28,0.586932,-95.190000
0,40,38,0.942525,-93.860000
0,40,49,0.322118,-106.980000
0,40,59,0.680711,-92.880000
0,41,10,0.044303,-94.120000
0,41,20,0.402896,-94.680000
0,41,30,0.762488,-93.940000
0,41,41,0.132082,-100.340000
0,41,51,0.492674,-93.820000
0,42,1,0.841267,-95.160000
0,42,12,0.201859,-94.480000
0,42,22,0.567451,-93.510000
0,42,32,0.928044,-94.240000
0,42,43,0.280636,-93.650000
0,42,53,0.637229,-108.120000
0,43,4,0.002821,-95.920000
0,43,14,0.362414,-93.320000
0,43,24,0.719007,-93.500000
0,43,35,0.085599,-94.360000
0,43,45,0.453192,-94.830000
0,43,55,0.812785,-111.770000
0,44,6,0.183378,-103.240000
0,44,16,0.544971,-95.310000
0,44,26,0.904563,-98.010000
0,44,37,0.262156,-92.540000
0,44,47,0.627749,-105.250000
0,44,57,0.985341,-93.710000
0,45,8,0.339933,-93.570000
0,45,18,0.700526,-94.400000
0,45,29,0.067119,-109.650000
0,45,39,0.435712,-107.040000
0,45,49,0.794304,-103.830000
0,46,0,0.159897,-93.850000
0,46,10,0.518490,-94.040000
0,46,20,0.902083,-107.720000
0,46,31,0.260676,-93.970000
0,46,41,0.620269,-93.840000
0,46,51,0.974861,-95.100000
0,47,2,0.332453,-93.570000
0,47,12,0.690046,-94.610000
0,47,23,0.055638,-95.450000
0,47,33,0.412231,-92.770000
0,47,43,0.776824,-94.770000
0,47,54,0.138416,-95.100000
0,48,4,0.493009,-93.970000
0,48,14,0.850601,-107.330000
0,48,25,0.213193,-93.980000
0,48,35,0.571786,-93.240000
0,48,45,0.932379,-106.030000
0,48,56,0.289971,-93.470000
0,49,6,0.650564,-96.710000
0,49,17,0.008156,-94.530000
0,49,27,0.369749,-100.680000
0,49,37,0.726341,-91.100000
0,49,48,0.101935,-94.480000
0,49,58,0.471528,-91.970000
0,50,8,0.827120,-95.130000
0,50,19,0.193713,-93.390000
0,50,29,0.549305,-109.290000
0,50,39,0.905898,-95.600000
0,50,50,0.283491,-94.440000
0,51,0,0.643084,-94.360000
0,51,11,0.001677,-94.380000
0,51,21,0.360269,-95.140000
0,51,31,0.712861,-109.450000
0,51,42,0.079454,-95.710000
0,51,52,0.438046,-92.540000
0,52,2,0.795639,-94.600000
0,52,13,0.158232,-92.500000
0,52,23,0.514824,-96.030000
0,52,33,0.872416,-92.440000
0,52,44,0.230009,-106.930000
0,52,54,0.588601,-93.160000
0,53,4,0.946194,-93.380000
0,53,15,0.300786,-94.780000
0,53,25,0.657378,-94.590000
0,53,36,0.021971,-95.510000
0,53,46,0.386564,-95.970000
0,53,56,0.740156,-94.650000
0,54,7,0.107749,-94.380000
0,54,17,0.482342,-92.590000
0,54,27,0.842935,-93.260000
0,54,38,0.201528,-92.910000
0,54,48,0.558120,-93.700000
0,54,58,0.916712,-110.250000
0,55,9,0.281305,-93.150000
0,55,19,0.642898,-96.430000
0,55,30,0.000490,-95.060000
0,55,40,0.363083,-94.010000
0,55,50,0.726676,-93.020000
0,56,1,0.096269,-94.990000
0,56,11,0.456861,-94.630000
0,56,21,0.816454,-92.720000
0,56,32,0.181047,-94.870000
0,56,42,0.537639,-93.450000
0,56,52,0.897232,-94.240000
0,57,3,0.256824,-94.780000
0,57,13,0.614417,-93.370000
0,57,23,0.974009,-106.630000
0,57,34,0.333601,-93.940000
0,57,44,0.692194,-93.770000
0,57,55,0.060787,-94.900000
0,58,5,0.419380,-109.220000
0,58,15,0.776972,-103.750000
0,58,26,0.138565,-93.390000
0,58,36,0.498157,-96.010000
0,58,46,0.851749,-94.630000
0,58,57,0.211342,-95.120000
0,59,7,0.572935,-93.380000
0,59,17,0.933527,-93.170000
0,59,28,0.292120,-96.360000
0,59,38,0.649712,-94.070000
0,59,49,0.017305,-93.860000
0,59,59,0.373898,-93.120000
1,0,10,0.736547,-93.590000
1,0,21,0.109141,-92.270000
1,0,31,0.483734,-94.670000
1,0,41,0.845327,-99.730000
1,0,52,0.220920,-94.900000
1,1,2,0.585513,-94.690000
1,1,12,0.949106,-92.170000
1,1,23,0.309699,-92.890000
1,1,33,0.666291,-94.120000
1,1,44,0.023883,-93.680000
1,1,54,0.387476,-92.950000
1,2,4,0.746068,-94.990000
1,2,15,0.113662,-93.260000
1,2,25,0.474254,-110.380000
1,2,35,0.840847,-92.920000
1,2,46,0.213440,-96.000000
1,2,56,0.576033,-92.450000
1,3,6,0.935626,-93.290000
1,3,17,0.294218,-94.170000
1,3,27,0.655810,-103.840000
1,3,38,0.019403,-103.860000
1,3,48,0.380996,-93.280000
1,3,58,0.739588,-94.090000
1,4,9,0.113182,-94.410000
1,4,19,0.484775,-93.240000
1,4,29,0.842367,-95.170000
1,4,40,0.201960,-92.930000
1,4,50,0.562552,-93.080000
1,5,0,0.914145,-94.030000
1,5,11,0.274737,-92.400000
1,5,21,0.638330,-108.090000
1,5,31,0.999922,-93.420000
1,5,42,0.353515,-93.320000
1,5,52,0.720108,-94.710000
1,6,3,0.097701,-92.530000
1,6,13,0.463295,-95.120000
1,6,23,0.822887,-94.630000
1,6,34,0.184479,-92.980000
1,6,44,0.544072,-93.700000
1,6,54,0.907665,-94.520000
1,7,5,0.269257,-94.280000
1,7,15,0.628850,-93.920000
1,7,25,0.985443,-104.360000
1,7,36,0.347035,-94.540000
1,7,46,0.707628,-93.810000
1,7,57,0.077221,-93.990000
1,8,7,0.440813,-106.780000
1,8,17,0.804406,-94.890000
1,8,28,0.177999,-93.600000
1,8,38,0.540592,-94.030000
1,8,48,0.902185,-104.190000
1,8,59,0.263778,-95.060000
1,9,9,0.624370,-91.510000
1,9,19,0.982963,-92.950000
1,9,30,0.338555,-94.490000
1,9,40,0.696147,-102.140000
1,9,51,0.068740,-94.270000
1,10,1,0.431333,-94.160000
1,10,11,0.791925,-106.410000
1,10,22,0.156518,-92.780000
1,10,32,0.517111,-94.740000
1,10,42,0.878704,-92.470000
1,10,53,0.251297,-93.700000
1,11,3,0.634891,-93.560000
1,11,13,0.995483,-92.130000
1,11,24,0.355076,-102.250000
1,11,34,0.712669,-108.210000
1,11,45,0.085262,-94.340000
1,11,55,0.444854,-93.310000
1,12,5,0.805447,-92.740000
1,12,16,0.171040,-94.500000
1,12,26,0.532632,-104.730000
1,12,36,0.892225,-95.070000
1,12,47,0.250818,-94.480000
1,12,57,0.609410,-94.630000
1,13,7,0.971003,-101.980000
1,13,18,0.329595,-95.290000
1,13,28,0.687188,-94.140000
1,13,39,0.050780,-94.700000
1,13,49,0.407373,-110.690000
1,13,59,0.771966,-93.340000
1,14,10,0.138558,-93.730000
1,14,20,0.505151,-93.320000
1,14,30,0.868744,-93.810000
1,14,41,0.227337,-93.410000
1,14,51,0.592929,-93.180000
1,15,1,0.952522,-106.370000
1,15,12,0.317115,-94.140000
1,15,22,0.678708,-93.580000
1,15,33,0.047301,-93.860000
1,15,43,0.405893,-94.370000
1,15,53,0.768486,-94.470000
1,16,4,0.129078,-92.640000
1,16,14,0.490671,-93.590000
1,16,24,0.850264,-93.530000
1,16,35,0.208856,-94.640000
1,16,45,0.566448,-92.490000
1,16,55,0.928041,-93.180000
1,17,6,0.288634,-94.000000
1,17,16,0.645226,-108.710000
1,17,27,0.005818,-93.680000
1,17,37,0.361411,-94.530000
1,17,47,0.720003,-93.360000
1,17,58,0.089596,-94.510000
1,18,8,0.453189,-93.440000
1,18,18,0.810781,-93.380000
1,18,29,0.179375,-94.290000
1,18,39,0.537967,-94.450000
1,18,49,0.898560,-92.850000
1,19,0,0.256152,-104.860000
1,19,10,0.618745,-94.180000
1,19,20,0.976337,-94.900000
1,19,31,0.334929,-97.990000
1,19,41,0.689522,-105.390000
1,19,52,0.060115,-94.040000
1,20,2,0.416708,-92.850000
1,20,12,0.778300,-94.930000
1,20,23,0.141893,-94.650000
1,20,33,0.505486,-93.740000
1,20,43,0.861078,-102.640000
1,20,54,0.235672,-93.590000
1,21,4,0.596264,-94.280000
1,21,14,0.955857,-94.760000
1,21,25,0.317449,-98.890000
1,21,35,0.675042,-93.570000
1,21,46,0.046635,-105.080000
1,21,56,0.409227,-94.180000
1,22,6,0.771821,-95.130000
1,22,17,0.131413,-92.580000
1,22,27,0.493006,-96.000000
1,22,37,0.851598,-93.640000
1,22,48,0.215191,-93.290000
1,22,58,0.573783,-94.470000
1,23,8,0.932375,-95.640000
1,23,19,0.289968,-95.500000
1,23,29,0.654561,-94.070000
1,23,40,0.019154,-94.820000
1,23,50,0.380746,-93.060000
1,24,0,0.737339,-93.750000
1,24,11,0.102931,-108.400000
1,24,21,0.467525,-95.190000
1,24,31,0.827117,-95.630000
1,24,42,0.188710,-93.920000
1,24,52,0.549303,-91.020000
1,25,2,0.920896,-93.000000
1,25,13,0.281488,-93.240000
1,25,23,0.640080,-95.010000
1,25,33,0.994673,-94.330000
1,25,44,0.352265,-92.910000
1,25,54,0.711858,-93.430000
1,26,5,0.077450,-92.320000
1,26,15,0.438043,-101.480000
1,26,25,0.798636,-92.250000
1,26,36,0.163229,-111.730000
1,26,46,0.520821,-93.110000
1,26,56,0.877414,-92.200000
1,27,7,0.240006,-93.420000
1,27,17,0.602599,-93.230000
1,27,27,0.963191,-93.490000
1,27,38,0.322784,-91.860000
1,27,48,0.686377,-95.130000
1,27,59,0.063971,-92.580000
1,28,9,0.422563,-94.240000
1,28,19,0.781155,-93.240000
1,28,30,0.147748,-93.340000
1,28,40,0.518341,-92.580000
1,28,50,0.877934,-108.300000
1,29,1,0.240526,-93.840000
1,29,11,0.603119,-92.700000
1,29,21,0.963712,-93.140000
1,29,32,0.323304,-110.300000
1,29,42,0.680897,-109.650000
1,29,53,0.052490,-92.590000
1,30,3,0.412082,-92.880000
1,30,13,0.770675,-94.700000
1,30,24,0.132267,-93.580000
1,30,34,0.499861,-93.390000
1,30,44,0.860453,-94.450000
1,30,55,0.236047,-92.500000
1,31,5,0.598639,-94.530000
1,31,15,0.956232,-94.140000
1,31,26,0.315825,-91.280000
1,31,36,0.673417,-93.730000
1,31,47,0.036010,-92.290000
1,31,57,0.399602,-93.100000
1,32,7,0.760195,-92.650000
1,32,18,0.129788,-93.360000
1,32,28,0.495381,-94.270000
1,32,38,0.857974,-94.440000
1,32,49,0.219566,-93.030000
1,32,59,0.581159,-93.360000
1,33,9,0.940751,-94.050000
1,33,20,0.296344,-94.600000
1,33,30,0.657937,-107.200000
1,33,41,0.022529,-106.740000
1,33,51,0.383121,-94.260000
1,34,1,0.739714,-93.600000
1,34,12,0.111307,-93.950000
1,34,22,0.476900,-93.580000
1,34,32,0.843493,-94.490000
1,34,43,0.206086,-93.890000
1,34,53,0.568678,-91.950000
1,35,3,0.930271,-93.200000
1,35,14,0.290864,-93.840000
1,35,24,0.652456,-93.340000
1,35,35,0.008049,-109.370000
1,35,45,0.367641,-92.140000
1,35,55,0.733234,-93.720000
1,36,6,0.109828,-100.630000
1,36,16,0.471420,-93.630000
1,36,26,0.831013,-92.790000
1,36,37,0.192605,-93.120000
1,36,47,0.553198,-93.490000
1,36,57,0.914791,-93.700000
1,37,8,0.272383,-93.050000
1,37,18,0.630976,-95.420000
1,37,28,0.990568,-94.020000
1,37,39,0.356161,-107.750000
1,37,49,0.716753,-93.580000
1,38,0,0.085347,-93.950000
1,38,10,0.451940,-93.930000
1,38,20,0.813532,-94.340000
1,38,31,0.186126,-93.430000
1,38,41,0.544718,-94.040000
1,38,51,0.903310,-108.880000
1,39,2,0.261903,-93.630000
1,39,12,0.621496,-92.660000
1,39,22,0.987088,-94.700000
1,39,33,0.341681,-93.740000
1,39,43,0.698273,-93.890000
1,39,54,0.065866,-92.500000
1,40,4,0.444459,-93.610000
1,40,14,0.803052,-93.970000
1,40,25,0.170645,-94.510000
1,40,35,0.536238,-93.690000
1,40,45,0.897831,-93.190000
1,40,56,0.275424,-94.440000
1,41,6,0.634017,-93.640000
1,41,16,0.994609,-92.720000
1,41,27,0.354202,-94.590000
1,41,37,0.713794,-92.760000
1,41,48,0.093388,-94.500000
1,41,58,0.452981,-92.880000
1,42,8,0.810573,-93.950000
1,42,19,0.175166,-93.830000
1,42,29,0.535758,-94.380000
1,42,39,0.900351,-92.860000
1,42,50,0.258944,-94.670000
1,43,0,0.617536,-94.320000
1,43,10,0.985129,-92.880000
1,43,21,0.344722,-93.340000
1,43,31,0.703314,-106.410000
1,43,42,0.076908,-93.630000
1,43,52,0.440500,-93.340000
1,44,2,0.800093,-93.860000
1,44,13,0.161685,-94.750000
1,44,23,0.520278,-93.720000
1,44,33,0.881870,-93.060000
1,44,44,0.240463,-95.030000
1,44,54,0.600056,-92.900000
1,45,4,0.958648,-108.620000
1,45,15,0.319241,-93.190000
1,45,25,0.680833,-93.510000
1,45,36,0.046426,-95.570000
1,45,46,0.403018,-94.240000
1,45,56,0.763611,-92.820000
1,46,7,0.130204,-93.990000
1,46,17,0.500797,-105.850000
1,46,27,0.862390,-93.670000
1,46,38,0.223982,-93.440000
1,46,48,0.590576,-92.750000
1,46,58,0.957169,-94.740000
1,47,9,0.317761,-95.490000
1,47,19,0.678354,-93.310000
1,47,30,0.046947,-92.570000
1,47,40,0.405539,-94.250000
1,47,50,0.767132,-94.190000
1,48,1,0.128725,-94.280000
1,48,11,0.489317,-93.210000
1,48,21,0.848909,-94.070000
1,48,32,0.217503,-92.950000
1,48,42,0.575095,-94.720000
1,48,52,0.936687,-92.820000
1,49,3,0.295280,-97.850000
1,49,13,0.652873,-93.740000
1,49,24,0.020465,-93.140000
1,49,34,0.378058,-93.650000
1,49,44,0.736650,-93.440000
1,49,55,0.109244,-92.330000
1,50,5,0.472836,-94.410000
1,50,15,0.837429,-92.060000
1,50,26,0.202023,-94.980000
1,50,36,0.559614,-95.210000
1,50,46,0.917207,-93.700000
1,50,57,0.298801,-94.050000
1,51,7,0.656393,-94.700000
1,51,18,0.020986,-94.520000
1,51,28,0.381578,-107.500000
1,51,38,0.740171,-93.210000
1,51,49,0.106764,-94.800000
1,51,59,0.470357,-94.130000
1,52,9,0.826949,-93.710000
1,52,20,0.188541,-93.140000
1,52,30,0.551135,-94.310000
1,52,40,0.910727,-94.160000
1,52,51,0.271319,-94.420000
1,53,1,0.627912,-93.810000
1,53,11,0.990505,-93.370000
1,53,22,0.351097,-93.140000
1,53,32,0.711690,-92.980000
1,53,43,0.084283,-92.770000
1,53,53,0.449876,-92.220000
1,54,3,0.810469,-93.950000
1,54,14,0.174062,-109.160000
1,54,24,0.531653,-94.930000
1,54,34,0.893246,-94.970000
1,54,45,0.254839,-93.600000
1,54,55,0.613431,-94.390000
1,55,5,0.975024,-93.990000
1,55,16,0.331617,-92.830000
1,55,26,0.691209,-92.440000
1,55,37,0.062802,-93.410000
1,55,47,0.435396,-93.080000
1,55,57,0.796988,-91.100000
1,56,8,0.160581,-93.630000
1,56,18,0.519174,-93.050000
1,56,28,0.877766,-93.310000
1,56,39,0.241359,-95.310000
1,56,49,0.597951,-92.790000
1,56,59,0.959544,-96.840000
1,57,10,0.323137,-96.250000
1,57,20,0.680729,-93.630000
1,57,31,0.050322,-95.530000
1,57,41,0.410915,-94.460000
1,57,51,0.776507,-93.130000
1,58,2,0.136100,-98.590000
1,58,12,0.500693,-93.590000
1,58,22,0.860286,-95.640000
1,58,33,0.223878,-93.460000
1,58,43,0.585471,-93.060000
1,58,53,0.940063,-95.080000
1,59,4,0.299655,-94.930000
1,59,14,0.661248,-92.750000
1,59,25,0.023841,-95.440000
1,59,35,0.382433,-92.630000
1,59,45,0.742026,-92.950000
1,59,56,0.134620,-93.220000
2,0,7,0.217254,-103.690000
2,0,17,0.586847,-93.240000
2,0,27,0.951440,-92.730000
2,0,38,0.312033,-93.600000
2,0,48,0.671626,-93.880000
2,0,59,0.090221,-93.140000
2,1,9,0.457814,-93.490000
2,1,19,0.824407,-92.740000
2,1,30,0.190000,-94.720000
2,1,40,0.552593,-93.900000
2,1,50,0.913186,-92.880000
2,2,1,0.271778,-105.910000
2,2,11,0.635370,-94.040000
2,2,21,0.994963,-93.410000
2,2,32,0.355556,-93.340000
2,2,42,0.716148,-94.110000
2,2,53,0.086741,-93.450000
2,3,3,0.449335,-95.350000
2,3,13,0.812927,-94.590000
2,3,24,0.174520,-93.590000
2,3,34,0.536112,-102.110000
2,3,44,0.894705,-95.000000
2,3,55,0.253297,-94.880000
2,4,5,0.614890,-94.130000
2,4,15,0.972482,-94.280000
2,4,26,0.335075,-94.490000
2,4,36,0.702668,-92.700000
2,4,47,0.071261,-92.070000
2,4,57,0.431854,-109.590000
2,5,7,0.795446,-107.390000
2,5,18,0.161039,-93.830000
2,5,28,0.522632,-93.300000
2,5,38,0.882225,-91.810000
2,5,49,0.244817,-94.170000
2,5,59,0.607410,-94.350000
2,6,9,0.967002,-93.670000
2,6,20,0.326595,-93.060000
2,6,30,0.682187,-93.780000
2,6,41,0.050780,-107.910000
2,6,51,0.409373,-94.630000
2,7,1,0.773966,-93.290000
2,7,12,0.136559,-92.970000
2,7,22,0.499151,-94.480000
2,7,32,0.858744,-96.220000
2,7,43,0.214336,-93.180000
2,7,53,0.576929,-91.750000
2,8,3,0.936521,-93.290000
2,8,14,0.296113,-92.360000
2,8,24,0.668707,-92.950000
2,8,35,0.047300,-93.510000
2,8,45,0.404893,-92.950000
2,8,55,0.766486,-93.460000
2,9,6,0.131078,-94.030000
2,9,16,0.493671,-94.030000
2,9,26,0.856264,-93.650000
2,9,37,0.213856,-93.940000
2,9,47,0.572449,-95.680000
2,9,57,0.936042,-92.410000
2,10,8,0.295634,-93.880000
2,10,18,0.658227,-94.420000
2,10,29,0.024819,-94.950000
2,10,39,0.387413,-92.780000
2,10,49,0.751005,-95.520000
2,11,0,0.148600,-107.550000
2,11,10,0.512193,-94.210000
2,11,20,0.874785,-93.100000
2,11,31,0.218377,-94.590000
2,11,41,0.577970,-92.620000
2,11,51,0.942563,-95.620000
2,12,2,0.299155,-92.880000
2,12,12,0.655747,-92.770000
2,12,23,0.023340,-94.500000
2,12,33,0.385933,-93.440000
2,12,43,0.759526,-95.280000
2,12,54,0.132119,-102.320000
2,13,4,0.492712,-92.790000
2,13,14,0.855305,-92.670000
2,13,25,0.215897,-93.230000
2,13,35,0.574490,-93.450000
2,13,45,0.932082,-93.360000
2,13,56,0.293675,-95.830000
2,14,6,0.655267,-92.460000
2,14,17,0.020860,-93.510000
2,14,27,0.380453,-92.460000
2,14,37,0.742045,-104.470000
2,14,48,0.109638,-92.450000
2,14,58,0.472231,-95.610000
2,15,8,0.832824,-92.260000
2,15,19,0.197417,-93.310000
2,15,29,0.556009,-103.960000
2,15,39,0.920602,-95.750000
2,15,50,0.278194,-93.300000
2,16,0,0.635787,-94.040000
2,16,10,0.992379,-94.170000
2,16,21,0.349972,-92.880000
2,16,31,0.707564,-94.120000
2,16,42,0.074157,-97.970000
2,16,52,0.432750,-94.670000
2,17,2,0.789341,-92.860000
2,17,13,0.167935,-95.400000
2,17,23,0.528528,-94.460000
2,17,33,0.888120,-93.530000
2,17,44,0.248713,-106.590000
2,17,54,0.602305,-95.320000
2,18,4,0.961897,-95.200000
2,18,15,0.319490,-93.700000
2,18,25,0.674082,-94.350000
2,18,36,0.038675,-94.760000
2,18,46,0.399268,-94.510000
2,18,56,0.761861,-94.610000
2,19,7,0.128454,-92.760000
2,19,17,0.495047,-107.130000
2,19,27,0.855639,-93.830000
2,19,38,0.218232,-93.180000
2,19,48,0.579824,-94.010000
2,19,58,0.949418,-93.980000
2,20,9,0.306010,-92.420000
2,20,19,0.664602,-93.520000
2,20,30,0.026195,-92.590000
2,20,40,0.394788,-93.240000
2,20,50,0.751380,-92.290000
2,21,1,0.117974,-93.410000
2,21,11,0.501567,-93.480000
2,21,21,0.862160,-93.120000
2,21,32,0.221752,-92.530000
2,21,42,0.583345,-108.350000
2,21,52,0.941937,-94.320000
2,22,3,0.299530,-93.690000
