hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.346731,-113.480000
0,0,22,0.711324,-110.980000
0,0,33,0.091918,-111.260000
0,0,43,0.478512,-110.490000
0,0,53,0.838104,-111.050000
0,1,4,0.198697,-113.050000
0,1,14,0.561290,-109.490000
0,1,24,0.925882,-110.730000
0,1,35,0.283475,-109.080000
0,1,45,0.640067,-109.130000
0,1,55,0.994659,-111.450000
0,2,6,0.359252,-110.670000
0,2,16,0.718845,-109.780000
0,2,27,0.085438,-113.150000
0,2,37,0.448030,-110.770000
0,2,47,0.809623,-111.300000
0,2,58,0.175216,-110.360000
0,3,8,0.536809,-110.460000
0,3,18,0.898402,-113.180000
0,3,29,0.257994,-110.900000
0,3,39,0.615586,-112.870000
0,3,49,0.971179,-111.050000
0,4,0,0.330771,-107.600000
0,4,10,0.687364,-109.610000
0,4,21,0.062957,-110.590000
0,4,31,0.418549,-112.210000
0,4,41,0.780142,-109.960000
0,4,52,0.144735,-109.030000
0,5,2,0.502327,-111.580000
0,5,12,0.859920,-110.900000
0,5,23,0.220512,-112.920000
0,5,33,0.579105,-110.110000
0,5,43,0.939697,-110.870000
0,5,54,0.301290,-110.730000
0,6,4,0.664883,-106.720000
0,6,15,0.024475,-112.640000
0,6,25,0.383068,-113.160000
0,6,35,0.741660,-112.680000
0,6,46,0.114254,-111.990000
0,6,56,0.479846,-108.730000
0,7,6,0.839439,-109.070000
0,7,17,0.196031,-110.120000
0,7,27,0.559624,-109.080000
0,7,37,0.919217,-112.320000
0,7,48,0.272809,-110.920000
0,7,58,0.630401,-112.620000
0,8,8,0.995994,-110.190000
0,8,19,0.358587,-109.870000
0,8,29,0.714179,-113.370000
0,8,40,0.086772,-109.780000
0,8,50,0.453365,-109.170000
0,9,0,0.813958,-111.890000
0,9,11,0.179551,-114.190000
0,9,21,0.541143,-111.690000
0,9,31,0.901736,-106.690000
0,9,42,0.258328,-113.290000
0,9,52,0.615921,-113.150000
0,10,2,0.978514,-110.250000
0,10,13,0.335105,-108.940000
0,10,23,0.694698,-111.050000
0,10,34,0.059291,-111.300000
0,10,44,0.429884,-113.570000
0,10,54,0.791477,-110.420000
0,11,5,0.155070,-110.800000
0,11,15,0.518662,-112.250000
0,11,25,0.881255,-109.730000
0,11,36,0.240848,-111.670000
0,11,46,0.598440,-110.970000
0,11,56,0.962033,-110.580000
0,12,7,0.323626,-111.020000
0,12,17,0.691218,-112.620000
0,12,28,0.068812,-110.090000
0,12,38,0.431405,-112.310000
0,12,48,0.801998,-111.790000
0,12,59,0.167591,-108.960000
0,13,9,0.528183,-108.710000
0,13,19,0.894776,-109.810000
0,13,30,0.259369,-111.510000
0,13,40,0.619962,-108.960000
0,13,50,0.980555,-106.560000
0,14,1,0.344147,-109.660000
0,14,11,0.703740,-112.470000
0,14,22,0.076333,-112.040000
0,14,32,0.443926,-108.690000
0,14,42,0.810519,-110.520000
0,14,53,0.178112,-107.400000
0,15,3,0.541705,-109.890000
0,15,14,0.167313,-108.910000
0,15,24,0.644912,-109.720000
0,15,35,0.044507,-109.960000
0,15,45,0.488104,-111.320000
0,15,55,0.933702,-112.610000
0,16,6,0.457303,-112.310000
0,16,16,0.909901,-110.850000
0,16,27,0.372499,-109.680000
0,16,37,0.827097,-112.420000
0,16,48,0.248693,-110.800000
0,16,58,0.714292,-109.720000
0,17,9,0.191892,-109.910000
0,17,19,0.686491,-112.490000
0,17,30,0.172091,-112.460000
0,17,40,0.605689,-109.550000
0,17,51,0.075287,-109.730000
0,18,1,0.509884,-111.250000
0,18,11,0.998484,-111.460000
0,18,22,0.497085,-108.500000
0,18,32,0.879678,-112.050000
0,18,43,0.241271,-108.790000
0,18,53,0.597863,-110.250000
0,19,3,0.958456,-109.640000
0,19,14,0.320048,-106.810000
0,19,24,0.680641,-113.110000
0,19,35,0.043233,-111.340000
0,19,45,0.399826,-110.740000
0,19,55,0.761419,-110.320000
0,20,6,0.135012,-108.920000
0,20,16,0.499605,-106.580000
0,20,26,0.861197,-113.030000
0,20,37,0.259792,-112.360000
0,20,47,0.627385,-109.330000
0,20,57,0.981977,-110.340000
0,21,8,0.337570,-111.950000
0,21,18,0.698163,-113.500000
0,21,29,0.070755,-111.710000
0,21,39,0.433348,-112.400000
0,21,49,0.788941,-109.230000
0,22,0,0.149533,-109.530000
0,22,10,0.508126,-110.560000
0,22,20,0.868719,-109.960000
0,22,31,0.229311,-111.630000
0,22,41,0.586903,-109.190000
0,22,51,0.926495,-110.090000
0,23,2,0.287087,-112.120000
0,23,12,0.643680,-113.420000
0,23,23,0.005272,-113.010000
0,23,33,0.360865,-108.160000
0,23,43,0.716457,-107.730000
0,23,54,0.082050,-111.950000
0,24,4,0.441642,-111.860000
0,24,14,0.802235,-111.090000
0,24,25,0.164828,-110.000000
0,24,35,0.523420,-111.620000
0,24,45,0.884013,-109.150000
0,24,56,0.240605,-110.600000
0,25,6,0.599197,-111.190000
0,25,16,0.953790,-112.640000
0,25,27,0.314383,-108.620000
0,25,37,0.670975,-112.290000
0,25,48,0.030567,-111.530000
0,25,58,0.392160,-112.010000
0,26,8,0.750752,-111.090000
0,26,19,0.113345,-110.040000
0,26,29,0.479938,-110.300000
0,26,39,0.838531,-108.550000
0,26,50,0.200123,-109.140000
0,27,0,0.560716,-110.310000
0,27,10,0.919308,-112.560000
0,27,21,0.277901,-111.450000
0,27,31,0.634493,-111.730000
0,27,41,0.993085,-109.460000
0,27,52,0.350678,-107.410000
0,28,2,0.708271,-109.920000
0,28,13,0.074863,-112.340000
0,28,23,0.434456,-111.220000
0,28,33,0.792048,-112.380000
0,28,44,0.149641,-111.300000
0,28,54,0.508233,-113.930000
0,29,4,0.865826,-111.330000
0,29,15,0.221418,-108.800000
0,29,25,0.583011,-108.440000
0,29,35,0.940603,-111.620000
0,29,46,0.295195,-112.330000
0,29,56,0.649787,-112.650000
0,30,7,0.020381,-108.650000
0,30,17,0.380973,-110.050000
0,30,27,0.740566,-111.320000
0,30,38,0.103158,-111.150000
0,30,48,0.476752,-108.790000
0,30,58,0.833344,-110.790000
0,31,9,0.193937,-111.250000
0,31,19,0.556530,-111.370000
0,31,29,0.911121,-112.230000
0,31,40,0.266714,-113.740000
0,31,50,0.624306,-110.170000
0,32,0,0.983899,-110.450000
0,32,11,0.340491,-110.400000
0,32,21,0.698084,-109.100000
0,32,32,0.062677,-110.500000
0,32,42,0.414269,-112.330000
0,32,52,0.774862,-109.000000
0,33,3,0.137454,-111.260000
0,33,13,0.494046,-112.240000
0,33,23,0.852639,-111.420000
0,33,34,0.215231,-109.240000
0,33,44,0.574824,-108.220000
0,33,54,0.930417,-106.880000
0,34,5,0.288009,-109.780000
0,34,15,0.646601,-113.050000
0,34,26,0.008194,-111.590000
0,34,36,0.366786,-109.920000
0,34,46,0.721379,-112.080000
0,34,57,0.089972,-110.210000
0,35,7,0.449564,-110.980000
0,35,17,0.813157,-108.270000
0,35,28,0.175750,-112.660000
0,35,38,0.534342,-107.420000
0,35,48,0.893935,-110.590000
0,35,59,0.252527,-110.950000
0,36,9,0.612120,-112.640000
0,36,19,0.971713,-110.530000
0,36,30,0.328305,-111.670000
0,36,40,0.688897,-109.750000
0,36,51,0.056490,-108.690000
0,37,1,0.414083,-106.980000
0,37,11,0.775675,-108.720000
0,37,22,0.133268,-108.860000
0,37,32,0.492860,-112.670000
0,37,42,0.856453,-110.140000
0,37,53,0.214046,-108.270000
0,38,3,0.571638,-114.060000
0,38,13,0.927230,-111.180000
0,38,24,0.288823,-110.740000
0,38,34,0.645415,-109.890000
0,38,44,0.996007,-109.210000
0,38,55,0.356600,-108.090000
0,39,5,0.711192,-109.710000
0,39,16,0.077785,-109.380000
0,39,26,0.435378,-108.940000
0,39,36,0.794970,-110.210000
0,39,47,0.152563,-110.120000
0,39,57,0.511155,-110.470000
0,40,7,0.870747,-109.010000
0,40,18,0.227340,-106.990000
0,40,28,0.586932,-111.210000
0,40,38,0.942525,-111.360000
0,40,49,0.322118,-111.490000
0,40,59,0.680711,-111.480000
0,41,10,0.044303,-109.510000
0,41,20,0.402896,-114.330000
0,41,30,0.762488,-111.430000
0,41,41,0.132082,-112.640000
0,41,51,0.492674,-108.110000
0,42,1,0.841267,-111.700000
0,42,12,0.201859,-110.950000
0,42,22,0.567451,-111.620000
0,42,32,0.928044,-112.660000
0,42,43,0.280636,-110.300000
0,42,53,0.637229,-109.630000
0,43,4,0.002821,-110.710000
0,43,14,0.362414,-111.660000
0,43,24,0.719007,-111.360000
0,43,35,0.085599,-111.540000
0,43,45,0.453192,-110.210000
0,43,55,0.812785,-111.630000
0,44,6,0.183378,-110.070000
0,44,16,0.544971,-110.030000
0,44,26,0.904563,-112.540000
0,44,37,0.262156,-111.310000
0,44,47,0.627749,-111.810000
0,44,57,0.985341,-109.670000
0,45,8,0.339933,-111.310000
0,45,18,0.700526,-109.960000
0,45,29,0.067119,-110.550000
0,45,39,0.435712,-110.040000
0,45,49,0.794304,-107.130000
0,46,0,0.159897,-110.540000
0,46,10,0.518490,-108.880000
0,46,20,0.902083,-110.790000
0,46,31,0.260676,-112.040000
0,46,41,0.620269,-111.350000
0,46,51,0.974861,-109.640000
0,47,2,0.332453,-108.710000
0,47,12,0.690046,-109.120000
0,47,23,0.055638,-111.980000
0,47,33,0.412231,-111.770000
0,47,43,0.776824,-110.830000
0,47,54,0.138416,-111.100000
0,48,4,0.493009,-111.020000
0,48,14,0.850601,-110.650000
0,48,25,0.213193,-110.820000
0,48,35,0.571786,-112.300000
0,48,45,0.932379,-112.560000
0,48,56,0.289971,-110.720000
0,49,6,0.650564,-111.440000
0,49,17,0.008156,-109.290000
0,49,27,0.369749,-110.420000
0,49,37,0.726341,-112.510000
0,49,48,0.101935,-108.110000
0,49,58,0.471528,-107.330000
0,50,8,0.827120,-106.410000
0,50,19,0.193713,-107.490000
0,50,29,0.549305,-106.430000
0,50,39,0.905898,-109.290000
0,50,50,0.283491,-111.840000
0,51,0,0.643084,-109.340000
0,51,11,0.001677,-108.530000
0,51,21,0.360269,-109.300000
0,51,31,0.712861,-111.440000
0,51,42,0.079454,-111.710000
0,51,52,0.438046,-108.040000
0,52,2,0.795639,-114.370000
0,52,13,0.158232,-109.400000
0,52,23,0.514824,-112.730000
0,52,33,0.872416,-110.730000
0,52,44,0.230009,-110.140000
0,52,54,0.588601,-110.210000
0,53,4,0.946194,-113.330000
0,53,15,0.300786,-112.360000
0,53,25,0.657378,-110.170000
0,53,36,0.021971,-111.080000
0,53,46,0.386564,-113.430000
0,53,56,0.740156,-112.020000
0,54,7,0.107749,-111.860000
0,54,17,0.482342,-113.400000
0,54,27,0.842935,-109.660000
0,54,38,0.201528,-110.450000
0,54,48,0.558120,-108.870000
0,54,58,0.916712,-109.140000
0,55,9,0.281305,-112.040000
0,55,19,0.642898,-111.450000
0,55,30,0.000490,-112.340000
0,55,40,0.363083,-112.010000
0,55,50,0.726676,-109.870000
0,56,1,0.096269,-110.820000
0,56,11,0.456861,-112.100000
0,56,21,0.816454,-110.570000
0,56,32,0.181047,-110.990000
0,56,42,0.537639,-111.310000
0,56,52,0.897232,-110.260000
0,57,3,0.256824,-108.930000
0,57,13,0.614417,-109.080000
0,57,23,0.974009,-110.320000
0,57,34,0.333601,-113.920000
0,57,44,0.692194,-110.610000
0,57,55,0.060787,-108.500000
0,58,5,0.419380,-110.970000
0,58,15,0.776972,-107.850000
0,58,26,0.138565,-109.380000
0,58,36,0.498157,-109.080000
0,58,46,0.851749,-109.650000
0,58,57,0.211342,-110.480000
0,59,7,0.572935,-111.580000
0,59,17,0.933527,-111.100000
0,59,28,0.292120,-113.280000
0,59,38,0.649712,-113.120000
0,59,49,0.017305,-112.690000
0,59,59,0.373898,-111.180000
1,0,10,0.736547,-109.760000
1,0,21,0.109141,-108.490000
1,0,31,0.483734,-109.120000
1,0,41,0.845327,-112.340000
1,0,52,0.220920,-109.100000
1,1,2,0.585513,-110.660000
1,1,12,0.949106,-110.240000
1,1,23,0.309699,-111.670000
1,1,33,0.666291,-112.090000
1,1,44,0.023883,-110.560000
1,1,54,0.387476,-111.000000
1,2,4,0.746068,-106.370000
1,2,15,0.113662,-110.510000
1,2,25,0.474254,-110.960000
1,2,35,0.840847,-112.240000
1,2,46,0.213440,-107.510000
1,2,56,0.576033,-110.750000
1,3,6,0.935626,-110.300000
1,3,17,0.294218,-109.780000
1,3,27,0.655810,-111.000000
1,3,38,0.019403,-112.500000
1,3,48,0.380996,-111.250000
1,3,58,0.739588,-109.200000
1,4,9,0.113182,-113.350000
1,4,19,0.484775,-107.210000
1,4,29,0.842367,-110.970000
1,4,40,0.201960,-110.560000
1,4,50,0.562552,-109.750000
1,5,0,0.914145,-110.550000
1,5,11,0.274737,-112.440000
1,5,21,0.638330,-112.800000
1,5,31,0.999922,-113.570000
1,5,42,0.353515,-110.600000
1,5,52,0.720108,-112.980000
1,6,3,0.097701,-110.500000
1,6,13,0.463295,-110.500000
1,6,23,0.822887,-112.450000
1,6,34,0.184479,-111.200000
1,6,44,0.544072,-111.670000
1,6,54,0.907665,-111.090000
1,7,5,0.269257,-109.400000
1,7,15,0.628850,-108.520000
1,7,25,0.985443,-107.840000
1,7,36,0.347035,-109.880000
1,7,46,0.707628,-110.540000
1,7,57,0.077221,-114.100000
1,8,7,0.440813,-111.590000
1,8,17,0.804406,-111.560000
1,8,28,0.177999,-111.340000
1,8,38,0.540592,-109.700000
1,8,48,0.902185,-111.010000
1,8,59,0.263778,-113.580000
1,9,9,0.624370,-110.360000
1,9,19,0.982963,-109.050000
1,9,30,0.338555,-113.230000
1,9,40,0.696147,-110.860000
1,9,51,0.068740,-112.100000
1,10,1,0.431333,-112.980000
1,10,11,0.791925,-111.120000
1,10,22,0.156518,-110.600000
1,10,32,0.517111,-109.960000
1,10,42,0.878704,-111.990000
1,10,53,0.251297,-112.300000
1,11,3,0.634891,-109.580000
1,11,13,0.995483,-108.800000
1,11,24,0.355076,-111.480000
1,11,34,0.712669,-113.350000
1,11,45,0.085262,-114.400000
1,11,55,0.444854,-110.190000
1,12,5,0.805447,-111.160000
1,12,16,0.171040,-108.120000
1,12,26,0.532632,-115.660000
1,12,36,0.892225,-109.500000
1,12,47,0.250818,-111.320000
1,12,57,0.609410,-108.000000
1,13,7,0.971003,-108.890000
1,13,18,0.329595,-111.170000
1,13,28,0.687188,-111.320000
1,13,39,0.050780,-109.540000
1,13,49,0.407373,-109.510000
1,13,59,0.771966,-111.290000
1,14,10,0.138558,-113.260000
1,14,20,0.505151,-109.330000
1,14,30,0.868744,-111.260000
1,14,41,0.227337,-110.110000
1,14,51,0.592929,-109.580000
1,15,1,0.952522,-108.210000
1,15,12,0.317115,-109.180000
1,15,22,0.678708,-111.560000
1,15,33,0.047301,-111.190000
1,15,43,0.405893,-110.200000
1,15,53,0.768486,-111.910000
1,16,4,0.129078,-109.920000
1,16,14,0.490671,-111.550000
1,16,24,0.850264,-107.800000
1,16,35,0.208856,-108.610000
1,16,45,0.566448,-112.870000
1,16,55,0.928041,-110.640000
1,17,6,0.288634,-109.500000
1,17,16,0.645226,-110.220000
1,17,27,0.005818,-107.460000
1,17,37,0.361411,-108.560000
1,17,47,0.720003,-111.510000
1,17,58,0.089596,-112.710000
1,18,8,0.453189,-107.570000
1,18,18,0.810781,-111.520000
1,18,29,0.179375,-109.840000
1,18,39,0.537967,-111.210000
1,18,49,0.898560,-111.820000
1,19,0,0.256152,-113.380000
1,19,10,0.618745,-112.020000
1,19,20,0.976337,-112.040000
1,19,31,0.334929,-109.690000
1,19,41,0.689522,-108.290000
1,19,52,0.060115,-109.240000
1,20,2,0.416708,-109.610000
1,20,12,0.778300,-110.760000
1,20,23,0.141893,-111.760000
1,20,33,0.505486,-112.240000
1,20,43,0.861078,-111.540000
1,20,54,0.235672,-111.190000
1,21,4,0.596264,-108.740000
1,21,14,0.955857,-110.280000
1,21,25,0.317449,-109.600000
1,21,35,0.675042,-110.230000
1,21,46,0.046635,-108.220000
1,21,56,0.409227,-108.040000
1,22,6,0.771821,-113.020000
1,22,17,0.131413,-113.280000
1,22,27,0.493006,-112.970000
1,22,37,0.851598,-111.130000
1,22,48,0.215191,-109.980000
1,22,58,0.573783,-110.090000
1,23,8,0.932375,-112.220000
1,23,19,0.289968,-109.780000
1,23,29,0.654561,-112.080000
1,23,40,0.019154,-110.890000
1,23,50,0.380746,-110.520000
1,24,0,0.737339,-109.560000
1,24,11,0.102931,-109.720000
1,24,21,0.467525,-114.380000
1,24,31,0.827117,-112.170000
1,24,42,0.188710,-107.840000
1,24,52,0.549303,-108.730000
1,25,2,0.920896,-108.920000
1,25,13,0.281488,-109.550000
1,25,23,0.640080,-112.350000
1,25,33,0.994673,-108.630000
1,25,44,0.352265,-109.580000
1,25,54,0.711858,-108.970000
1,26,5,0.077450,-111.440000
1,26,15,0.438043,-109.070000
1,26,25,0.798636,-109.040000
1,26,36,0.163229,-112.270000
1,26,46,0.520821,-110.200000
1,26,56,0.877414,-111.170000
1,27,7,0.240006,-112.020000
1,27,17,0.602599,-109.810000
1,27,27,0.963191,-110.140000
1,27,38,0.322784,-110.670000
1,27,48,0.686377,-111.690000
1,27,59,0.063971,-112.320000
1,28,9,0.422563,-111.720000
1,28,19,0.781155,-109.800000
1,28,30,0.147748,-110.600000
1,28,40,0.518341,-109.270000
1,28,50,0.877934,-113.930000
1,29,1,0.240526,-110.490000
1,29,11,0.603119,-109.460000
1,29,21,0.963712,-111.320000
1,29,32,0.323304,-110.790000
1,29,42,0.680897,-109.830000
1,29,53,0.052490,-108.860000
1,30,3,0.412082,-111.310000
1,30,13,0.770675,-107.370000
1,30,24,0.132267,-108.640000
1,30,34,0.499861,-109.110000
1,30,44,0.860453,-110.950000
1,30,55,0.236047,-113.060000
1,31,5,0.598639,-109.270000
1,31,15,0.956232,-111.080000
1,31,26,0.315825,-113.230000
1,31,36,0.673417,-110.410000
1,31,47,0.036010,-109.690000
1,31,57,0.399602,-112.160000
1,32,7,0.760195,-110.790000
1,32,18,0.129788,-110.440000
1,32,28,0.495381,-112.990000
1,32,38,0.857974,-111.900000
1,32,49,0.219566,-107.960000
1,32,59,0.581159,-114.170000
1,33,9,0.940751,-114.180000
1,33,20,0.296344,-108.960000
1,33,30,0.657937,-111.320000
1,33,41,0.022529,-110.910000
1,33,51,0.383121,-110.880000
1,34,1,0.739714,-111.420000
1,34,12,0.111307,-112.240000
1,34,22,0.476900,-111.130000
1,34,32,0.843493,-110.060000
1,34,43,0.206086,-111.510000
1,34,53,0.568678,-113.260000
1,35,3,0.930271,-110.410000
1,35,14,0.290864,-109.750000
1,35,24,0.652456,-112.130000
1,35,35,0.008049,-111.020000
1,35,45,0.367641,-109.830000
1,35,55,0.733234,-114.010000
1,36,6,0.109828,-109.540000
1,36,16,0.471420,-111.760000
1,36,26,0.831013,-107.700000
1,36,37,0.192605,-111.510000
1,36,47,0.553198,-108.670000
1,36,57,0.914791,-111.170000
1,37,8,0.272383,-111.280000
1,37,18,0.630976,-111.360000
1,37,28,0.990568,-112.620000
1,37,39,0.356161,-114.060000
1,37,49,0.716753,-110.820000
1,38,0,0.085347,-106.530000
1,38,10,0.451940,-112.760000
1,38,20,0.813532,-112.350000
1,38,31,0.186126,-110.000000
1,38,41,0.544718,-109.410000
1,38,51,0.903310,-110.980000
1,39,2,0.261903,-112.160000
1,39,12,0.621496,-111.480000
1,39,22,0.987088,-110.020000
1,39,33,0.341681,-109.990000
1,39,43,0.698273,-110.790000
1,39,54,0.065866,-110.040000
1,40,4,0.444459,-112.160000
1,40,14,0.803052,-112.230000
1,40,25,0.170645,-108.330000
1,40,35,0.536238,-109.590000
1,40,45,0.897831,-110.250000
1,40,56,0.275424,-112.880000
1,41,6,0.634017,-110.580000
1,41,16,0.994609,-112.510000
1,41,27,0.354202,-111.370000
1,41,37,0.713794,-111.500000
1,41,48,0.093388,-113.840000
1,41,58,0.452981,-109.350000
1,42,8,0.810573,-111.060000
1,42,19,0.175166,-112.820000
1,42,29,0.535758,-108.870000
1,42,39,0.900351,-108.350000
1,42,50,0.258944,-110.880000
1,43,0,0.617536,-110.080000
1,43,10,0.985129,-110.100000
1,43,21,0.344722,-113.130000
1,43,31,0.703314,-112.680000
1,43,42,0.076908,-110.820000
1,43,52,0.440500,-112.560000
1,44,2,0.800093,-112.430000
1,44,13,0.161685,-112.760000
1,44,23,0.520278,-110.310000
1,44,33,0.881870,-111.350000
1,44,44,0.240463,-108.490000
1,44,54,0.600056,-112.400000
1,45,4,0.958648,-112.560000
1,45,15,0.319241,-111.980000
1,45,25,0.680833,-110.300000
1,45,36,0.046426,-112.180000
1,45,46,0.403018,-111.690000
1,45,56,0.763611,-110.730000
1,46,7,0.130204,-109.150000
1,46,17,0.500797,-112.490000
1,46,27,0.862390,-108.940000
1,46,38,0.223982,-112.350000
1,46,48,0.590576,-109.430000
1,46,58,0.957169,-110.750000
1,47,9,0.317761,-109.190000
1,47,19,0.678354,-111.770000
1,47,30,0.046947,-113.230000
1,47,40,0.405539,-112.000000
1,47,50,0.767132,-106.620000
1,48,1,0.128725,-113.100000
1,48,11,0.489317,-108.690000
1,48,21,0.848909,-111.420000
1,48,32,0.217503,-109.420000
1,48,42,0.575095,-111.480000
1,48,52,0.936687,-113.830000
1,49,3,0.295280,-110.740000
1,49,13,0.652873,-111.820000
1,49,24,0.020465,-109.730000
1,49,34,0.378058,-108.990000
1,49,44,0.736650,-113.000000
1,49,55,0.109244,-111.360000
1,50,5,0.472836,-110.640000
1,50,15,0.837429,-110.430000
1,50,26,0.202023,-112.120000
1,50,36,0.559614,-112.310000
1,50,46,0.917207,-111.460000
1,50,57,0.298801,-111.310000
1,51,7,0.656393,-111.140000
1,51,18,0.020986,-108.470000
1,51,28,0.381578,-109.380000
1,51,38,0.740171,-112.680000
1,51,49,0.106764,-108.350000
1,51,59,0.470357,-109.690000
1,52,9,0.826949,-109.350000
1,52,20,0.188541,-109.970000
1,52,30,0.551135,-111.850000
1,52,40,0.910727,-112.990000
1,52,51,0.271319,-111.190000
1,53,1,0.627912,-110.950000
1,53,11,0.990505,-110.130000
1,53,22,0.351097,-108.980000
1,53,32,0.711690,-111.380000
1,53,43,0.084283,-112.730000
1,53,53,0.449876,-111.260000
1,54,3,0.810469,-111.170000
1,54,14,0.174062,-109.960000
1,54,24,0.531653,-108.670000
1,54,34,0.893246,-111.630000
1,54,45,0.254839,-111.510000
1,54,55,0.613431,-111.050000
1,55,5,0.975024,-111.160000
1,55,16,0.331617,-112.350000
1,55,26,0.691209,-108.850000
1,55,37,0.062802,-111.370000
1,55,47,0.435396,-112.100000
1,55,57,0.796988,-111.710000
1,56,8,0.160581,-110.830000
1,56,18,0.519174,-111.630000
1,56,28,0.877766,-111.120000
1,56,39,0.241359,-108.990000
1,56,49,0.597951,-109.870000
1,56,59,0.959544,-111.740000
1,57,10,0.323137,-112.210000
1,57,20,0.680729,-111.070000
1,57,31,0.050322,-110.200000
1,57,41,0.410915,-108.910000
1,57,51,0.776507,-112.100000
1,58,2,0.136100,-112.750000
1,58,12,0.500693,-112.090000
1,58,22,0.860286,-108.890000
1,58,33,0.223878,-110.280000
1,58,43,0.585471,-111.860000
1,58,53,0.940063,-110.360000
1,59,4,0.299655,-108.760000
1,59,14,0.661248,-107.670000
1,59,25,0.023841,-112.250000
1,59,35,0.382433,-110.980000
1,59,45,0.742026,-112.730000
1,59,56,0.134620,-112.380000
2,0,7,0.217254,-108.120000
2,0,17,0.586847,-112.750000
2,0,27,0.951440,-111.710000
2,0,38,0.312033,-110.280000
2,0,48,0.671626,-106.880000
2,0,59,0.090221,-110.470000
2,1,9,0.457814,-110.300000
2,1,19,0.824407,-111.620000
2,1,30,0.190000,-111.390000
2,1,40,0.552593,-110.630000
2,1,50,0.913186,-111.280000
2,2,1,0.271778,-110.950000
2,2,11,0.635370,-110.490000
2,2,21,0.994963,-109.100000
2,2,32,0.355556,-111.490000
2,2,42,0.716148,-111.970000
2,2,53,0.086741,-110.120000
2,3,3,0.449335,-109.400000
2,3,13,0.812927,-111.210000
2,3,24,0.174520,-110.360000
2,3,34,0.536112,-112.640000
2,3,44,0.894705,-110.510000
2,3,55,0.253297,-110.000000
2,4,5,0.614890,-109.720000
2,4,15,0.972482,-108.850000
2,4,26,0.335075,-110.920000
2,4,36,0.702668,-111.350000
2,4,47,0.071261,-110.740000
2,4,57,0.431854,-109.810000
2,5,7,0.795446,-111.930000
2,5,18,0.161039,-109.110000
2,5,28,0.522632,-109.700000
2,5,38,0.882225,-112.020000
2,5,49,0.244817,-111.180000
2,5,59,0.607410,-105.380000
2,6,9,0.967002,-108.000000
2,6,20,0.326595,-111.780000
2,6,30,0.682187,-110.950000
2,6,41,0.050780,-109.920000
2,6,51,0.409373,-114.070000
2,7,1,0.773966,-109.190000
2,7,12,0.136559,-106.490000
2,7,22,0.499151,-110.750000
2,7,32,0.858744,-112.140000
2,7,43,0.214336,-111.420000
2,7,53,0.576929,-110.490000
2,8,3,0.936521,-112.390000
2,8,14,0.296113,-107.530000
2,8,24,0.668707,-111.630000
2,8,35,0.047300,-110.990000
2,8,45,0.404893,-110.750000
2,8,55,0.766486,-112.710000
2,9,6,0.131078,-110.380000
2,9,16,0.493671,-109.960000
2,9,26,0.856264,-113.290000
2,9,37,0.213856,-110.800000
2,9,47,0.572449,-111.850000
2,9,57,0.936042,-111.340000
2,10,8,0.295634,-111.890000
2,10,18,0.658227,-113.260000
2,10,29,0.024819,-112.160000
2,10,39,0.387413,-111.610000
2,10,49,0.751005,-108.530000
2,11,0,0.148600,-109.920000
2,11,10,0.512193,-109.390000
2,11,20,0.874785,-110.820000
2,11,31,0.218377,-111.440000
2,11,41,0.577970,-112.710000
2,11,51,0.942563,-111.450000
2,12,2,0.299155,-109.620000
2,12,12,0.655747,-110.770000
2,12,23,0.023340,-111.840000
2,12,33,0.385933,-112.590000
2,12,43,0.759526,-112.770000
2,12,54,0.132119,-107.650000
2,13,4,0.492712,-112.770000
2,13,14,0.855305,-107.900000
2,13,25,0.215897,-112.500000
2,13,35,0.574490,-113.100000
2,13,45,0.932082,-110.790000
2,13,56,0.293675,-110.640000
2,14,6,0.655267,-112.450000
2,14,17,0.020860,-111.370000
2,14,27,0.380453,-110.370000
2,14,37,0.742045,-113.190000
2,14,48,0.109638,-111.630000
2,14,58,0.472231,-110.960000
2,15,8,0.832824,-111.050000
2,15,19,0.197417,-108.540000
2,15,29,0.556009,-108.610000
2,15,39,0.920602,-108.830000
2,15,50,0.278194,-111.260000
2,16,0,0.635787,-110.310000
2,16,10,0.992379,-110.470000
2,16,21,0.349972,-110.840000
2,16,31,0.707564,-112.640000
2,16,42,0.074157,-108.250000
2,16,52,0.432750,-111.780000
2,17,2,0.789341,-109.630000
2,17,13,0.167935,-109.850000
2,17,23,0.528528,-109.850000
2,17,33,0.888120,-112.210000
2,17,44,0.248713,-111.340000
2,17,54,0.602305,-109.310000
2,18,4,0.961897,-111.090000
2,18,15,0.319490,-109.090000
2,18,25,0.674082,-111.220000
2,18,36,0.038675,-110.130000
2,18,46,0.399268,-112.050000
2,18,56,0.761861,-111.790000
2,19,7,0.128454,-107.580000
2,19,17,0.495047,-111.010000
2,19,27,0.855639,-111.850000
2,19,38,0.218232,-108.500000
2,19,48,0.579824,-112.190000
2,19,58,0.949418,-108.470000
2,20,9,0.306010,-111.090000
2,20,19,0.664602,-111.310000
2,20,30,0.026195,-108.970000
2,20,40,0.394788,-110.820000
2,20,50,0.751380,-110.710000
2,21,1,0.117974,-110.040000
2,21,11,0.501567,-111.490000
2,21,21,0.862160,-108.620000
2,21,32,0.221752,-111.090000
2,21,42,0.583345,-111.370000
2,21,52,0.941937,-108.380000
2,22,3,0.299530,-110.190000
