hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.175631,-75.430000
0,0,22,0.486220,-71.940000
0,0,32,0.686804,-75.970000
0,0,42,0.863386,-77.370000
0,0,53,0.059969,-75.470000
0,1,3,0.229550,-76.820000
0,1,13,0.439135,-75.470000
0,1,23,0.635717,-73.640000
0,1,33,0.830301,-75.060000
0,1,43,0.994883,-74.040000
0,1,54,0.190465,-74.750000
0,2,4,0.387049,-76.620000
0,2,14,0.584632,-75.030000
0,2,24,0.778215,-75.570000
0,2,34,0.951797,-77.850000
0,2,45,0.151380,-72.250000
0,2,55,0.349963,-76.660000
0,3,5,0.557547,-72.590000
0,3,15,0.762131,-73.660000
0,3,25,0.960714,-76.630000
0,3,36,0.168298,-78.130000
0,3,46,0.369882,-76.640000
0,3,56,0.549464,-78.530000
0,4,6,0.754048,-73.450000
0,4,16,0.959631,-76.470000
0,4,27,0.159214,-76.420000
0,4,37,0.363799,-77.310000
0,4,47,0.574382,-75.530000
0,4,57,0.783967,-78.430000
0,5,7,0.990551,-75.590000
0,5,18,0.195134,-76.370000
0,5,28,0.395718,-76.950000
0,5,38,0.598301,-76.750000
0,5,48,0.799884,-76.230000
0,5,58,0.999468,-78.480000
0,6,9,0.204051,-75.740000
0,6,19,0.409635,-74.380000
0,6,29,0.592217,-73.690000
0,6,39,0.772800,-79.440000
0,6,49,0.983384,-74.600000
0,7,0,0.183967,-77.170000
0,7,10,0.387551,-77.260000
0,7,20,0.590135,-71.490000
0,7,30,0.796719,-75.560000
0,7,41,0.004303,-73.930000
0,7,51,0.217886,-74.550000
0,8,1,0.420470,-74.610000
0,8,11,0.625053,-72.380000
0,8,21,0.800635,-76.590000
0,8,32,0.004219,-75.300000
0,8,42,0.210803,-76.380000
0,8,52,0.408386,-77.820000
0,9,2,0.610970,-77.810000
0,9,12,0.819553,-77.220000
0,9,23,0.025137,-73.970000
0,9,33,0.234722,-75.250000
0,9,43,0.415304,-75.870000
0,9,53,0.616887,-77.300000
0,10,3,0.826471,-75.440000
0,10,14,0.029054,-74.940000
0,10,24,0.235639,-74.960000
0,10,34,0.416221,-72.450000
0,10,44,0.594803,-75.350000
0,10,54,0.798387,-75.060000
0,11,4,0.998970,-74.960000
0,11,15,0.199553,-73.500000
0,11,25,0.400137,-74.830000
0,11,35,0.605721,-74.310000
0,11,45,0.818305,-72.340000
0,11,55,0.998887,-70.770000
0,12,6,0.205471,-75.870000
0,12,16,0.383053,-74.880000
0,12,26,0.563635,-76.310000
0,12,36,0.770219,-72.730000
0,12,46,0.973803,-77.730000
0,12,57,0.146384,-74.390000
0,13,7,0.343968,-74.210000
0,13,17,0.543551,-76.070000
0,13,27,0.747134,-72.930000
0,13,37,0.953718,-78.000000
0,13,48,0.160302,-77.230000
0,13,58,0.334884,-72.790000
0,14,8,0.534467,-76.150000
0,14,18,0.743051,-73.740000
0,14,28,0.948635,-72.910000
0,14,39,0.154219,-75.780000
0,14,49,0.362803,-76.090000
0,14,59,0.560386,-77.310000
0,15,9,0.766970,-76.460000
0,15,19,0.971554,-76.360000
0,15,30,0.178138,-75.490000
0,15,40,0.381721,-74.410000
0,15,50,0.577304,-74.990000
0,16,0,0.781888,-75.900000
0,16,10,0.989471,-74.850000
0,16,21,0.193055,-76.110000
0,16,31,0.392638,-74.720000
0,16,41,0.597222,-76.730000
0,16,51,0.802805,-75.700000
0,17,2,0.005390,-73.550000
0,17,12,0.212974,-74.380000
0,17,22,0.420557,-74.750000
0,17,32,0.629141,-76.020000
0,17,42,0.840725,-76.620000
0,17,53,0.047309,-74.880000
0,18,3,0.251893,-74.590000
0,18,13,0.431475,-76.420000
0,18,23,0.639059,-73.970000
0,18,33,0.843642,-77.230000
0,18,44,0.051227,-77.170000
0,18,54,0.263811,-74.680000
0,19,4,0.468394,-73.940000
0,19,14,0.676978,-75.910000
0,19,24,0.881562,-74.470000
0,19,35,0.083145,-76.980000
0,19,45,0.290729,-76.920000
0,19,55,0.495313,-74.830000
0,20,5,0.700896,-76.370000
0,20,15,0.908480,-77.760000
0,20,26,0.088062,-74.270000
0,20,36,0.297647,-75.960000
0,20,46,0.500230,-73.070000
0,20,56,0.704813,-77.120000
0,21,6,0.906397,-74.440000
0,21,17,0.136982,-79.910000
0,21,27,0.336565,-74.920000
0,21,37,0.508147,-72.730000
0,21,47,0.711731,-75.340000
0,21,57,0.915314,-75.430000
0,22,8,0.120898,-74.500000
0,22,18,0.329483,-75.210000
0,22,28,0.531065,-74.070000
0,22,38,0.726649,-74.890000
0,22,48,0.926232,-76.370000
0,22,59,0.120815,-75.890000
0,23,9,0.319398,-75.320000
0,23,19,0.519982,-73.720000
0,23,29,0.723566,-75.300000
0,23,39,0.924149,-77.030000
0,23,50,0.116732,-76.060000
0,24,0,0.318315,-74.980000
0,24,10,0.509898,-73.710000
0,24,20,0.706481,-75.300000
0,24,30,0.907065,-73.620000
0,24,41,0.105649,-78.620000
0,24,51,0.312232,-77.610000
0,25,1,0.515816,-74.430000
0,25,11,0.719399,-75.400000
0,25,21,0.898982,-74.480000
0,25,32,0.105566,-78.820000
0,25,42,0.314149,-76.110000
0,25,52,0.518733,-74.080000
0,26,2,0.724317,-75.230000
0,26,12,0.929901,-76.050000
0,26,23,0.134484,-75.370000
0,26,33,0.335068,-76.090000
0,26,43,0.538651,-77.950000
0,26,53,0.753235,-77.060000
0,27,3,0.963819,-74.070000
0,27,14,0.167403,-78.850000
0,27,24,0.373987,-72.420000
0,27,34,0.581571,-75.610000
0,27,44,0.787154,-75.310000
0,27,54,0.992738,-76.260000
0,28,5,0.202322,-75.050000
0,28,15,0.408906,-79.960000
0,28,25,0.606490,-76.300000
0,28,35,0.795072,-75.820000
0,28,45,0.999656,-76.430000
0,28,56,0.204239,-72.150000
0,29,6,0.407823,-75.020000
0,29,16,0.621407,-74.170000
0,29,26,0.825990,-75.880000
0,29,37,0.032574,-76.810000
0,29,47,0.240159,-75.310000
0,29,57,0.442742,-76.820000
0,30,7,0.646326,-78.660000
0,30,17,0.849909,-77.610000
0,30,28,0.058493,-75.810000
0,30,38,0.261077,-74.780000
0,30,48,0.461660,-73.680000
0,30,58,0.666244,-77.220000
0,31,8,0.870827,-75.170000
0,31,19,0.101413,-72.200000
0,31,29,0.309997,-73.990000
0,31,39,0.488578,-74.190000
0,31,49,0.689162,-72.240000
0,31,59,0.896746,-76.460000
0,32,10,0.092329,-75.810000
0,32,20,0.289912,-73.980000
0,32,30,0.487496,-73.060000
0,32,40,0.681078,-75.290000
0,32,50,0.843660,-77.360000
0,33,1,0.034243,-77.380000
0,33,11,0.232826,-72.800000
0,33,21,0.434410,-75.030000
0,33,31,0.635993,-73.940000
0,33,41,0.841577,-73.910000
0,33,52,0.044160,-74.740000
0,34,2,0.244744,-75.270000
0,34,12,0.451328,-75.410000
0,34,22,0.656911,-70.350000
0,34,32,0.863495,-73.470000
0,34,43,0.042078,-76.090000
0,34,53,0.247661,-74.750000
0,35,3,0.455245,-78.430000
0,35,13,0.660829,-76.590000
0,35,23,0.862412,-76.810000
0,35,34,0.063995,-77.630000
0,35,44,0.269579,-76.750000
0,35,54,0.471163,-75.070000
0,36,4,0.675746,-77.730000
0,36,14,0.880331,-76.440000
0,36,25,0.083914,-80.100000
0,36,35,0.287498,-73.920000
0,36,45,0.492081,-74.700000
0,36,55,0.698665,-77.330000
0,37,5,0.909249,-73.130000
0,37,16,0.114833,-74.700000
0,37,26,0.323417,-75.170000
0,37,36,0.529000,-76.310000
0,37,46,0.741584,-76.590000
0,37,56,0.959169,-77.080000
0,38,7,0.164753,-73.100000
0,38,17,0.369336,-74.260000
0,38,27,0.575920,-77.540000
0,38,37,0.779503,-75.650000
0,38,47,0.985087,-75.900000
0,38,58,0.189671,-72.390000
0,39,8,0.391254,-74.670000
0,39,18,0.595839,-74.780000
0,39,28,0.804422,-75.630000
0,39,39,0.012006,-77.620000
0,39,49,0.216589,-74.930000
0,39,59,0.422173,-73.150000
0,40,9,0.618757,-74.450000
0,40,19,0.825340,-74.140000
0,40,30,0.029924,-74.430000
0,40,40,0.235507,-74.670000
0,40,50,0.440091,-77.150000
0,41,0,0.645675,-71.750000
0,41,10,0.851258,-73.230000
0,41,21,0.128846,-78.360000
0,41,31,0.306429,-76.020000
0,41,41,0.509012,-73.540000
0,41,51,0.713596,-76.870000
0,42,1,0.922180,-76.670000
0,42,12,0.128763,-76.010000
0,42,22,0.311346,-73.400000
0,42,32,0.509930,-75.070000
0,42,42,0.714513,-75.550000
0,42,52,0.925097,-74.380000
0,43,3,0.131681,-76.880000
0,43,13,0.339265,-76.700000
0,43,23,0.542848,-75.570000
0,43,33,0.746432,-75.450000
0,43,43,0.949015,-72.310000
0,43,54,0.149599,-74.740000
0,44,4,0.352182,-76.270000
0,44,14,0.553766,-77.310000
0,44,24,0.752349,-74.990000
0,44,34,0.959933,-72.570000
0,44,45,0.163517,-73.370000
0,44,55,0.370101,-75.310000
0,45,5,0.572684,-74.860000
0,45,15,0.778268,-75.670000
0,45,25,0.976851,-74.760000
0,45,36,0.162434,-75.170000
0,45,46,0.331015,-74.820000
0,45,56,0.524599,-73.930000
0,46,6,0.718182,-74.780000
0,46,16,0.914765,-76.300000
0,46,27,0.113348,-74.290000
0,46,37,0.309931,-76.250000
0,46,47,0.552517,-72.330000
0,46,57,0.787102,-75.810000
0,47,8,0.019688,-73.270000
0,47,18,0.268274,-74.500000
0,47,28,0.534861,-77.130000
0,47,38,0.772447,-73.060000
0,47,49,0.015032,-76.150000
0,47,59,0.256618,-75.360000
0,48,9,0.505205,-74.170000
0,48,19,0.773792,-75.170000
0,48,30,0.002377,-74.800000
0,48,40,0.249963,-74.390000
0,48,50,0.453547,-73.650000
0,49,0,0.758136,-74.920000
0,49,11,0.029723,-72.890000
0,49,21,0.283309,-76.640000
0,49,31,0.543897,-77.690000
0,49,41,0.820485,-76.120000
0,49,52,0.069070,-77.960000
0,50,2,0.324657,-75.380000
0,50,12,0.562243,-76.470000
0,50,22,0.794828,-74.710000
0,50,33,0.030414,-76.080000
0,50,43,0.277000,-75.300000
0,50,53,0.515585,-73.600000
0,51,3,0.802174,-77.330000
0,51,14,0.042759,-78.050000
0,51,24,0.440353,-74.330000
0,51,34,0.779945,-71.830000
0,51,45,0.099536,-73.250000
0,51,55,0.376123,-74.390000
0,52,5,0.669712,-76.060000
0,52,15,0.931299,-74.990000
0,52,26,0.158884,-74.870000
0,52,36,0.434472,-76.520000
0,52,46,0.641056,-76.090000
0,52,56,0.872641,-72.500000
0,53,7,0.120227,-78.990000
0,53,17,0.349812,-77.020000
0,53,27,0.641401,-76.780000
0,53,37,0.855985,-74.350000
0,53,48,0.170575,-76.350000
0,53,58,0.438162,-75.120000
0,54,8,0.687749,-77.920000
0,54,18,0.931334,-73.930000
0,54,29,0.195921,-75.610000
0,54,39,0.435507,-76.710000
0,54,49,0.715095,-77.150000
0,54,59,0.957681,-75.610000
0,55,10,0.243269,-74.420000
0,55,20,0.511857,-74.430000
0,55,30,0.772443,-75.430000
0,55,41,0.047031,-77.820000
0,55,51,0.292617,-77.000000
0,56,1,0.499201,-74.890000
0,56,11,0.791790,-76.030000
0,56,22,0.030375,-73.100000
0,56,32,0.271961,-72.220000
0,56,42,0.502546,-74.690000
0,56,52,0.720130,-73.470000
0,57,2,0.947715,-75.520000
0,57,13,0.170300,-75.430000
0,57,23,0.351882,-75.080000
0,57,33,0.574467,-74.200000
0,57,43,0.801052,-72.820000
0,57,54,0.044639,-75.060000
0,58,4,0.291224,-72.200000
0,58,14,0.523809,-74.250000
0,58,24,0.765395,-75.030000
0,58,34,0.954978,-73.750000
0,58,45,0.187563,-71.050000
0,58,55,0.415148,-73.370000
0,59,5,0.661735,-74.990000
0,59,15,0.849317,-75.940000
0,59,26,0.034899,-76.670000
0,59,36,0.256484,-73.960000
0,59,46,0.486070,-77.030000
0,59,56,0.708654,-76.510000
1,0,7,0.846291,-76.040000
1,0,18,0.197112,-76.640000
1,0,28,0.420696,-74.550000
1,0,38,0.668283,-73.870000
1,0,48,0.892867,-78.820000
1,0,59,0.127453,-78.870000
1,1,9,0.348038,-76.060000
1,1,19,0.572622,-74.560000
1,1,29,0.766205,-75.740000
1,1,39,0.978789,-78.710000
1,1,50,0.197373,-76.630000
1,2,0,0.407958,-75.260000
1,2,10,0.629542,-76.810000
1,2,20,0.848126,-77.080000
1,2,31,0.097713,-76.780000
1,2,41,0.319298,-75.450000
1,2,51,0.546883,-75.430000
1,3,1,0.733466,-77.190000
1,3,11,0.972051,-74.580000
1,3,22,0.211637,-74.850000
1,3,32,0.399219,-75.940000
1,3,42,0.629805,-74.820000
1,3,52,0.869390,-75.460000
1,4,3,0.111976,-73.770000
1,4,13,0.324560,-73.800000
1,4,23,0.556146,-74.640000
1,4,33,0.791731,-74.510000
1,4,44,0.019316,-76.330000
1,4,54,0.252901,-75.650000
1,5,4,0.488486,-75.670000
1,5,14,0.712071,-72.860000
1,5,24,0.951657,-77.060000
1,5,35,0.187243,-74.930000
1,5,45,0.417827,-74.860000
1,5,55,0.648413,-72.910000
1,6,5,0.882998,-72.060000
1,6,16,0.115583,-74.610000
1,6,26,0.353169,-74.780000
1,6,36,0.580754,-72.110000
1,6,46,0.756336,-74.410000
1,6,56,0.926918,-80.110000
1,7,7,0.115501,-79.010000
1,7,17,0.307083,-75.930000
1,7,27,0.496666,-78.260000
1,7,37,0.684249,-80.210000
1,7,47,0.887832,-77.510000
1,7,58,0.069415,-76.190000
1,8,8,0.262998,-78.620000
1,8,18,0.456581,-75.880000
1,8,28,0.661165,-80.160000
1,8,38,0.855747,-73.820000
1,8,49,0.060331,-79.470000
1,8,59,0.258914,-77.510000
1,9,9,0.463499,-77.350000
1,9,19,0.656082,-79.410000
1,9,29,0.857665,-81.460000
1,9,40,0.042247,-78.040000
1,9,50,0.235830,-78.880000
1,10,0,0.427413,-77.790000
1,10,10,0.633997,-75.640000
1,10,20,0.822580,-82.170000
1,10,31,0.024163,-75.760000
1,10,41,0.218746,-76.720000
1,10,51,0.420330,-77.570000
1,11,1,0.611913,-78.010000
1,11,11,0.811496,-81.070000
1,11,22,0.004079,-79.060000
1,11,32,0.211663,-80.680000
1,11,42,0.401246,-78.110000
1,11,52,0.608829,-80.100000
1,12,2,0.803413,-79.460000
1,12,12,0.995996,-80.680000
1,12,23,0.199579,-78.360000
1,12,33,0.395163,-76.860000
1,12,43,0.604746,-80.180000
1,12,53,0.802330,-77.390000
1,13,4,0.003913,-79.380000
1,13,14,0.202497,-76.590000
1,13,24,0.397080,-77.910000
1,13,34,0.596663,-75.280000
1,13,44,0.785245,-79.220000
1,13,54,0.984829,-76.150000
1,14,5,0.174412,-78.870000
1,14,15,0.373995,-76.010000
1,14,25,0.567578,-75.990000
1,14,35,0.760161,-76.940000
1,14,45,0.957745,-80.620000
1,14,56,0.148327,-77.500000
1,15,6,0.339911,-78.790000
1,15,16,0.541494,-80.590000
1,15,26,0.745078,-79.700000
1,15,36,0.946661,-80.550000
1,15,47,0.143244,-79.910000
1,15,57,0.340827,-79.190000
1,16,7,0.531410,-78.490000
1,16,17,0.724994,-78.400000
1,16,27,0.922577,-77.980000
1,16,38,0.119160,-79.410000
1,16,48,0.313743,-78.620000
1,16,58,0.504325,-78.620000
1,17,8,0.694909,-81.300000
1,17,18,0.899493,-83.530000
1,17,29,0.110077,-75.230000
1,17,39,0.306660,-78.100000
1,17,49,0.513243,-79.910000
1,17,59,0.707827,-79.230000
1,18,9,0.909410,-79.340000
1,18,20,0.118994,-77.290000
1,18,30,0.333579,-81.360000
1,18,40,0.540162,-78.340000
1,18,50,0.741745,-73.610000
1,19,0,0.931328,-75.450000
1,19,11,0.127911,-81.100000
1,19,21,0.321495,-79.320000
1,19,31,0.517077,-78.400000
1,19,41,0.714661,-76.240000
1,19,51,0.909244,-78.620000
1,20,2,0.111827,-77.530000
1,20,12,0.294410,-78.440000
1,20,22,0.514995,-79.080000
1,20,32,0.708578,-73.500000
1,20,42,0.912162,-76.390000
1,20,53,0.109745,-77.700000
1,21,3,0.310328,-75.990000
1,21,13,0.501911,-76.680000
1,21,23,0.720495,-81.290000
1,21,33,0.937265,-77.450000
1,21,44,0.129847,-74.970000
1,21,54,0.320430,-75.630000
1,22,4,0.524014,-75.990000
1,22,14,0.718597,-78.010000
1,22,24,0.917181,-76.690000
1,22,35,0.114763,-81.660000
1,22,45,0.305346,-77.100000
1,22,55,0.500930,-76.570000
1,23,5,0.694513,-81.040000
1,23,15,0.901097,-78.490000
1,23,26,0.090679,-78.360000
1,23,36,0.300263,-77.690000
1,23,46,0.498847,-76.470000
1,23,56,0.698431,-77.650000
1,24,6,0.904014,-78.940000
1,24,17,0.103597,-77.550000
1,24,27,0.301180,-78.010000
1,24,37,0.505764,-79.200000
1,24,47,0.707347,-79.760000
1,24,57,0.903930,-77.670000
1,25,8,0.094513,-77.290000
1,25,18,0.297097,-77.890000
1,25,28,0.482680,-80.270000
1,25,38,0.682263,-82.370000
1,25,48,0.873847,-78.420000
1,25,59,0.072430,-78.310000
1,26,9,0.260012,-78.890000
1,26,19,0.456595,-79.320000
1,26,29,0.648179,-76.900000
1,26,39,0.841762,-75.820000
1,26,50,0.032344,-78.530000
1,27,0,0.226927,-74.990000
1,27,10,0.418510,-74.880000
1,27,20,0.618093,-79.320000
1,27,30,0.814677,-77.930000
1,27,40,0.992259,-81.240000
1,27,51,0.177842,-78.490000
1,28,1,0.366424,-76.170000
1,28,11,0.565007,-79.570000
1,28,21,0.761590,-80.470000
1,28,31,0.954174,-79.220000
1,28,42,0.141757,-78.230000
1,28,52,0.332339,-77.510000
1,29,2,0.514922,-77.730000
1,29,12,0.721506,-79.850000
1,29,22,0.921089,-76.380000
1,29,33,0.114672,-73.420000
1,29,43,0.305254,-75.470000
1,29,53,0.502839,-78.230000
1,30,3,0.692421,-76.030000
1,30,13,0.899005,-77.230000
1,30,24,0.102588,-75.570000
1,30,34,0.309172,-76.540000
1,30,44,0.507755,-76.510000
1,30,54,0.705338,-77.960000
1,31,4,0.900922,-78.440000
1,31,15,0.101506,-79.760000
1,31,25,0.299088,-82.960000
1,31,35,0.519673,-78.650000
1,31,45,0.699255,-76.220000
1,31,55,0.894838,-78.590000
1,32,6,0.087421,-80.020000
1,32,16,0.284005,-79.130000
1,32,26,0.480588,-77.670000
1,32,36,0.672171,-78.990000
1,32,46,0.867754,-76.310000
1,32,57,0.061337,-76.710000
1,33,7,0.256920,-77.120000
1,33,17,0.451503,-77.110000
1,33,27,0.655087,-78.900000
1,33,37,0.849669,-77.900000
1,33,48,0.050253,-79.580000
1,33,58,0.248837,-77.550000
1,34,8,0.453420,-78.670000
1,34,18,0.648003,-78.050000
1,34,28,0.844586,-76.070000
1,34,39,0.039170,-76.380000
1,34,49,0.235753,-79.480000
1,34,59,0.425336,-76.960000
1,35,9,0.629919,-76.760000
1,35,19,0.825502,-75.170000
1,35,30,0.024086,-79.460000
1,35,40,0.211669,-79.990000
1,35,50,0.415252,-79.380000
1,36,0,0.659838,-80.550000
1,36,10,0.859422,-80.970000
1,36,21,0.062005,-77.540000
1,36,31,0.252588,-77.730000
1,36,41,0.484173,-73.990000
1,36,51,0.677756,-80.690000
1,37,1,0.895341,-78.480000
1,37,12,0.124926,-76.550000
1,37,22,0.327509,-78.650000
1,37,32,0.525093,-77.950000
1,37,42,0.760678,-78.000000
1,37,52,0.987263,-79.700000
1,38,3,0.213848,-79.240000
1,38,13,0.407431,-77.490000
1,38,23,0.644016,-76.790000
1,38,33,0.871602,-79.540000
1,38,44,0.068185,-82.060000
1,38,54,0.267768,-77.150000
1,39,4,0.463351,-79.380000
1,39,14,0.660934,-78.620000
1,39,24,0.846517,-79.040000
1,39,35,0.084103,-79.040000
1,39,45,0.291687,-80.790000
1,39,55,0.483270,-83.770000
1,40,5,0.697854,-79.990000
1,40,15,0.899437,-79.230000
1,40,26,0.080019,-78.550000
1,40,36,0.283603,-75.770000
1,40,46,0.470186,-78.830000
1,40,56,0.666769,-78.890000
1,41,6,0.890354,-76.800000
1,41,17,0.149941,-78.270000
1,41,27,0.360525,-79.670000
1,41,37,0.600111,-77.150000
1,41,47,0.802693,-79.300000
1,41,57,0.994277,-80.410000
1,42,8,0.186859,-76.110000
1,42,18,0.371441,-75.860000
1,42,28,0.598027,-78.040000
1,42,38,0.836613,-81.470000
1,42,49,0.043197,-81.410000
1,42,59,0.225779,-79.080000
1,43,9,0.412362,-76.730000
1,43,19,0.614945,-77.010000
1,43,29,0.813528,-78.990000
1,43,40,0.004111,-79.700000
1,43,50,0.204694,-76.730000
1,44,0,0.407279,-79.950000
1,44,10,0.602861,-76.010000
1,44,20,0.808445,-77.200000
1,44,31,0.007029,-77.170000
1,44,41,0.226613,-77.330000
1,44,51,0.452198,-76.810000
1,45,1,0.651781,-77.560000
1,45,11,0.843364,-76.510000
1,45,22,0.036947,-79.020000
1,45,32,0.258532,-79.670000
1,45,42,0.482117,-77.700000
1,45,52,0.681700,-80.110000
1,46,2,0.883283,-81.010000
1,46,13,0.077867,-80.030000
1,46,23,0.272449,-77.480000
1,46,33,0.472033,-79.130000
1,46,43,0.675617,-77.390000
1,46,53,0.875200,-78.940000
1,47,4,0.072783,-79.770000
1,47,14,0.313369,-79.580000
1,47,24,0.536953,-77.230000
1,47,34,0.743537,-78.960000
1,47,44,0.943121,-76.960000
1,47,55,0.140704,-77.110000
1,48,5,0.336287,-79.960000
1,48,15,0.539871,-80.840000
1,48,25,0.729454,-76.190000
1,48,35,0.971039,-79.030000
1,48,46,0.167623,-78.470000
1,48,56,0.363205,-76.190000
1,49,6,0.587790,-76.140000
1,49,16,0.823376,-72.500000
1,49,27,0.065962,-76.090000
1,49,37,0.299547,-75.160000
1,49,47,0.492130,-77.180000
1,49,57,0.719715,-73.360000
1,50,7,0.951301,-78.310000
1,50,18,0.140883,-75.870000
1,50,28,0.403471,-76.520000
1,50,38,0.627055,-75.830000
1,50,48,0.849640,-74.200000
1,50,59,0.084225,-75.260000
1,51,9,0.313810,-73.710000
1,51,19,0.566397,-77.180000
1,51,29,0.790982,-77.720000
1,51,40,0.109571,-75.650000
1,51,50,0.354157,-75.450000
1,52,0,0.576742,-74.760000
1,52,10,0.813328,-72.700000
1,52,21,0.029912,-77.020000
1,52,31,0.268497,-75.470000
1,52,41,0.490082,-76.590000
1,52,51,0.730668,-77.530000
1,53,1,0.966254,-74.790000
1,53,12,0.197838,-72.950000
1,53,22,0.432424,-78.820000
1,53,32,0.653009,-76.500000
1,53,42,0.876594,-73.820000
1,53,53,0.087178,-75.150000
1,54,3,0.280761,-72.490000
1,54,13,0.500345,-74.590000
1,54,23,0.726930,-74.730000
1,54,33,0.914513,-75.180000
1,54,44,0.144098,-72.230000
1,54,54,0.333681,-73.400000
1,55,4,0.567266,-76.380000
1,55,14,0.800851,-78.250000
1,55,25,0.056437,-76.110000
1,55,35,0.294023,-76.550000
1,55,45,0.475605,-76.080000
1,55,55,0.711191,-77.410000
1,56,5,0.934776,-77.850000
1,56,16,0.172361,-75.340000
1,56,26,0.398946,-72.460000
1,56,36,0.622531,-76.090000
1,56,46,0.819114,-75.030000
1,56,57,0.050699,-76.230000
1,57,7,0.276285,-76.160000
1,57,17,0.507870,-74.750000
1,57,27,0.726454,-73.810000
1,57,37,0.953039,-75.060000
1,57,48,0.173624,-75.710000
1,57,58,0.397208,-75.320000
1,58,8,0.583791,-74.280000
1,58,18,0.770374,-77.510000
1,58,29,0.007959,-81.050000
1,58,39,0.242545,-72.290000
1,58,49,0.472130,-72.460000
1,58,59,0.713715,-74.640000
1,59,9,0.947301,-72.350000
1,59,20,0.192887,-75.240000
1,59,30,0.419472,-77.760000
1,59,40,0.666058,-73.760000
1,59,50,0.862641,-72.430000
2,0,1,0.088225,-75.760000
2,0,12,0.157859,-76.410000
2,0,22,0.520452,-75.120000
2,0,32,0.734036,-74.270000
2,0,42,0.961621,-77.930000
2,0,53,0.204206,-74.090000
2,1,3,0.390790,-74.890000
2,1,13,0.614375,-76.410000
2,1,23,0.810957,-75.620000
2,1,34,0.035542,-74.070000
2,1,44,0.288129,-75.440000
2,1,54,0.502713,-77.330000
2,2,4,0.699296,-75.270000
2,2,14,0.929882,-76.020000
2,2,25,0.154467,-72.430000
2,2,35,0.388051,-74.950000
2,2,45,0.593635,-76.160000
2,2,55,0.839221,-78.040000
2,3,6,0.072806,-74.270000
2,3,16,0.308392,-75.010000
2,3,26,0.546978,-77.720000
2,3,36,0.773562,-74.480000
2,3,46,0.995147,-73.420000
2,3,57,0.188730,-79.420000
2,4,7,0.408314,-74.270000
2,4,17,0.637900,-76.330000
2,4,27,0.868485,-74.710000
2,4,38,0.061068,-76.000000
2,4,48,0.288653,-75.120000
2,4,58,0.502237,-75.210000
2,5,8,0.687820,-78.080000
2,5,18,0.903404,-84.710000
2,5,29,0.103987,-83.090000
2,5,39,0.307571,-82.770000
2,5,49,0.501154,-85.030000
2,5,59,0.702738,-85.790000
2,6,9,0.899321,-83.670000
2,6,20,0.122906,-83.010000
2,6,30,0.325489,-84.270000
2,6,40,0.533073,-85.120000
2,6,50,0.726656,-82.720000
2,7,0,0.929239,-89.130000
2,7,11,0.117822,-85.440000
2,7,21,0.317406,-81.810000
2,7,31,0.510989,-84.580000
2,7,41,0.709572,-84.950000
2,7,51,0.903155,-83.790000
2,8,2,0.088737,-88.270000
2,8,12,0.280321,-84.040000
2,8,22,0.502905,-84.890000
2,8,32,0.702489,-83.990000
2,8,42,0.898072,-82.700000
2,8,53,0.093655,-84.700000
2,9,3,0.292238,-85.020000
2,9,13,0.493822,-80.790000
2,9,23,0.693405,-85.870000
2,9,33,0.888988,-85.880000
2,9,44,0.098572,-83.310000
2,9,54,0.323157,-82.040000
2,10,4,0.520740,-82.050000
2,10,14,0.714323,-84.650000
2,10,24,0.902906,-85.500000
2,10,35,0.116490,-85.530000
2,10,45,0.316073,-83.310000
2,10,55,0.516657,-74.880000
2,11,5,0.707240,-72.700000
2,11,15,0.939826,-73.660000
2,11,26,0.158410,-76.690000
2,11,36,0.356993,-74.080000
2,11,46,0.611579,-73.580000
2,11,56,0.835165,-75.230000
2,12,7,0.051749,-73.310000
2,12,17,0.266333,-78.430000
2,12,27,0.512919,-75.480000
2,12,37,0.727503,-75.320000
2,12,47,0.947088,-74.210000
2,12,58,0.183673,-76.930000
2,13,8,0.367256,-74.080000
2,13,18,0.586840,-75.450000
2,13,28,0.782423,-73.630000
2,13,39,0.015009,-73.450000
2,13,49,0.214592,-73.940000
2,13,59,0.460178,-74.500000
2,14,9,0.689763,-72.730000
2,14,19,0.934349,-74.930000
2,14,30,0.158935,-79.760000
2,14,40,0.393519,-74.930000
2,14,50,0.613104,-73.580000
2,15,0,0.864690,-77.360000
2,15,11,0.097275,-72.970000
2,15,21,0.323861,-74.490000
2,15,31,0.549446,-71.810000
2,15,41,0.788031,-73.690000
2,15,52,0.009616,-72.850000
2,16,2,0.248201,-76.050000
2,16,12,0.470786,-75.830000
2,16,22,0.660369,-76.100000
2,16,32,0.881954,-72.840000
2,16,43,0.106538,-73.360000
2,16,53,0.352124,-75.830000
2,17,3,0.533706,-73.320000
2,17,13,0.767292,-72.500000
2,17,23,0.960875,-76.030000
2,17,34,0.156457,-73.810000
2,17,44,0.390043,-78.510000
2,17,54,0.582626,-75.520000
2,18,4,0.818212,-73.920000
2,18,15,0.049797,-77.260000
2,18,25,0.285382,-74.750000
2,18,35,0.509967,-74.260000
2,18,45,0.739552,-71.750000
2,18,55,0.983139,-76.180000
2,19,6,0.171721,-75.120000
2,19,16,0.367304,-80.360000
2,19,26,0.601890,-72.520000
2,19,36,0.835475,-77.250000
2,19,47,0.059059,-74.580000
2,19,57,0.303646,-72.560000
