hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.175631,-78.960000
0,0,22,0.486220,-78.350000
0,0,32,0.686804,-75.930000
0,0,42,0.863386,-77.960000
0,0,53,0.059969,-79.370000
0,1,3,0.229550,-76.780000
0,1,13,0.439135,-75.700000
0,1,23,0.635717,-77.240000
0,1,33,0.830301,-78.280000
0,1,43,0.994883,-78.340000
0,1,54,0.190465,-77.450000
0,2,4,0.387049,-75.370000
0,2,14,0.584632,-75.520000
0,2,24,0.778215,-74.020000
0,2,34,0.951797,-76.790000
0,2,45,0.151380,-75.380000
0,2,55,0.349963,-77.060000
0,3,5,0.557547,-76.830000
0,3,15,0.762131,-75.560000
0,3,25,0.960714,-77.920000
0,3,36,0.168298,-76.240000
0,3,46,0.369882,-76.130000
0,3,56,0.549464,-78.530000
0,4,6,0.754048,-81.450000
0,4,16,0.959631,-75.220000
0,4,27,0.159214,-78.900000
0,4,37,0.363799,-80.380000
0,4,47,0.574382,-81.350000
0,4,57,0.783967,-75.520000
0,5,7,0.990551,-78.280000
0,5,18,0.195134,-76.840000
0,5,28,0.395718,-77.570000
0,5,38,0.598301,-79.860000
0,5,48,0.799884,-77.110000
0,5,58,0.999468,-74.150000
0,6,9,0.204051,-77.270000
0,6,19,0.409635,-76.500000
0,6,29,0.592217,-74.700000
0,6,39,0.772800,-78.530000
0,6,49,0.983384,-77.970000
0,7,0,0.183967,-79.250000
0,7,10,0.387551,-75.870000
0,7,20,0.590135,-77.520000
0,7,30,0.796719,-81.340000
0,7,41,0.004303,-77.850000
0,7,51,0.217886,-80.590000
0,8,1,0.420470,-77.010000
0,8,11,0.625053,-77.800000
0,8,21,0.800635,-78.570000
0,8,32,0.004219,-75.400000
0,8,42,0.210803,-77.340000
0,8,52,0.408386,-74.590000
0,9,2,0.610970,-77.320000
0,9,12,0.819553,-81.540000
0,9,23,0.025137,-74.400000
0,9,33,0.234722,-78.730000
0,9,43,0.415304,-77.800000
0,9,53,0.616887,-76.930000
0,10,3,0.826471,-79.530000
0,10,14,0.029054,-76.190000
0,10,24,0.235639,-77.450000
0,10,34,0.416221,-75.150000
0,10,44,0.594803,-78.760000
0,10,54,0.798387,-76.190000
0,11,4,0.998970,-80.800000
0,11,15,0.199553,-78.720000
0,11,25,0.400137,-73.930000
0,11,35,0.605721,-80.100000
0,11,45,0.818305,-78.020000
0,11,55,0.998887,-76.510000
0,12,6,0.205471,-79.600000
0,12,16,0.383053,-78.570000
0,12,26,0.563635,-81.460000
0,12,36,0.770219,-75.650000
0,12,46,0.973803,-80.530000
0,12,57,0.146384,-76.330000
0,13,7,0.343968,-76.760000
0,13,17,0.543551,-79.880000
0,13,27,0.747134,-75.910000
0,13,37,0.953718,-77.730000
0,13,48,0.160302,-75.360000
0,13,58,0.334884,-76.920000
0,14,8,0.534467,-77.040000
0,14,18,0.743051,-77.960000
0,14,28,0.948635,-76.880000
0,14,39,0.154219,-78.220000
0,14,49,0.362803,-78.870000
0,14,59,0.560386,-79.750000
0,15,9,0.766970,-79.140000
0,15,19,0.971554,-76.170000
0,15,30,0.178138,-77.210000
0,15,40,0.381721,-74.890000
0,15,50,0.577304,-80.200000
0,16,0,0.781888,-78.450000
0,16,10,0.989471,-79.480000
0,16,21,0.193055,-78.800000
0,16,31,0.392638,-75.840000
0,16,41,0.597222,-77.400000
0,16,51,0.802805,-75.160000
0,17,2,0.005390,-76.130000
0,17,12,0.212974,-80.050000
0,17,22,0.420557,-76.430000
0,17,32,0.629141,-77.440000
0,17,42,0.840725,-75.510000
0,17,53,0.047309,-78.070000
0,18,3,0.251893,-75.070000
0,18,13,0.431475,-77.050000
0,18,23,0.639059,-75.030000
0,18,33,0.843642,-74.320000
0,18,44,0.051227,-77.600000
0,18,54,0.263811,-76.580000
0,19,4,0.468394,-75.170000
0,19,14,0.676978,-81.750000
0,19,24,0.881562,-75.570000
0,19,35,0.083145,-79.550000
0,19,45,0.290729,-78.360000
0,19,55,0.495313,-74.470000
0,20,5,0.700896,-77.500000
0,20,15,0.908480,-76.360000
0,20,26,0.088062,-75.530000
0,20,36,0.297647,-78.120000
0,20,46,0.500230,-79.220000
0,20,56,0.704813,-73.120000
0,21,6,0.906397,-74.930000
0,21,17,0.136982,-75.620000
0,21,27,0.336565,-74.300000
0,21,37,0.508147,-76.240000
0,21,47,0.711731,-76.350000
0,21,57,0.915314,-78.310000
0,22,8,0.120898,-73.760000
0,22,18,0.329483,-74.900000
0,22,28,0.531065,-76.680000
0,22,38,0.726649,-75.950000
0,22,48,0.926232,-75.900000
0,22,59,0.120815,-75.830000
0,23,9,0.319398,-75.400000
0,23,19,0.519982,-75.660000
0,23,29,0.723566,-79.230000
0,23,39,0.924149,-73.490000
0,23,50,0.116732,-76.290000
0,24,0,0.318315,-80.670000
0,24,10,0.509898,-79.760000
0,24,20,0.706481,-76.420000
0,24,30,0.907065,-73.590000
0,24,41,0.105649,-75.260000
0,24,51,0.312232,-76.290000
0,25,1,0.515816,-74.960000
0,25,11,0.719399,-77.060000
0,25,21,0.898982,-75.800000
0,25,32,0.105566,-76.660000
0,25,42,0.314149,-79.160000
0,25,52,0.518733,-78.120000
0,26,2,0.724317,-77.320000
0,26,12,0.929901,-74.950000
0,26,23,0.134484,-76.800000
0,26,33,0.335068,-77.690000
0,26,43,0.538651,-81.050000
0,26,53,0.753235,-75.740000
0,27,3,0.963819,-74.380000
0,27,14,0.167403,-79.380000
0,27,24,0.373987,-73.000000
0,27,34,0.581571,-78.380000
0,27,44,0.787154,-74.140000
0,27,54,0.992738,-76.320000
0,28,5,0.202322,-76.870000
0,28,15,0.408906,-78.420000
0,28,25,0.606490,-81.390000
0,28,35,0.795072,-76.380000
0,28,45,0.999656,-77.240000
0,28,56,0.204239,-75.480000
0,29,6,0.407823,-77.220000
0,29,16,0.621407,-73.760000
0,29,26,0.825990,-78.080000
0,29,37,0.032574,-81.160000
0,29,47,0.240159,-76.260000
0,29,57,0.442742,-75.820000
0,30,7,0.646326,-77.860000
0,30,17,0.849909,-73.440000
0,30,28,0.058493,-77.320000
0,30,38,0.261077,-80.560000
0,30,48,0.461660,-77.930000
0,30,58,0.666244,-75.570000
0,31,8,0.870827,-76.420000
0,31,19,0.101413,-77.580000
0,31,29,0.309997,-75.120000
0,31,39,0.488578,-78.510000
0,31,49,0.689162,-74.740000
0,31,59,0.896746,-75.210000
0,32,10,0.092329,-78.250000
0,32,20,0.289912,-75.720000
0,32,30,0.487496,-79.980000
0,32,40,0.681078,-74.140000
0,32,50,0.843660,-77.560000
0,33,1,0.034243,-76.400000
0,33,11,0.232826,-77.090000
0,33,21,0.434410,-78.280000
0,33,31,0.635993,-74.330000
0,33,41,0.841577,-81.340000
0,33,52,0.044160,-74.860000
0,34,2,0.244744,-77.600000
0,34,12,0.451328,-73.680000
0,34,22,0.656911,-76.460000
0,34,32,0.863495,-75.170000
0,34,43,0.042078,-76.730000
0,34,53,0.247661,-76.400000
0,35,3,0.455245,-75.350000
0,35,13,0.660829,-75.790000
0,35,23,0.862412,-76.590000
0,35,34,0.063995,-79.410000
0,35,44,0.269579,-76.650000
0,35,54,0.471163,-76.110000
0,36,4,0.675746,-76.630000
0,36,14,0.880331,-77.460000
0,36,25,0.083914,-78.930000
0,36,35,0.287498,-78.400000
0,36,45,0.492081,-75.570000
0,36,55,0.698665,-78.460000
0,37,5,0.909249,-75.760000
0,37,16,0.114833,-74.870000
0,37,26,0.323417,-79.760000
0,37,36,0.529000,-76.930000
0,37,46,0.741584,-79.490000
0,37,56,0.959169,-75.710000
0,38,7,0.164753,-76.620000
0,38,17,0.369336,-81.080000
0,38,27,0.575920,-76.670000
0,38,37,0.779503,-77.380000
0,38,47,0.985087,-75.040000
0,38,58,0.189671,-78.210000
0,39,8,0.391254,-76.520000
0,39,18,0.595839,-78.170000
0,39,28,0.804422,-83.530000
0,39,39,0.012006,-78.070000
0,39,49,0.216589,-77.690000
0,39,59,0.422173,-75.410000
0,40,9,0.618757,-77.530000
0,40,19,0.825340,-75.460000
0,40,30,0.029924,-78.400000
0,40,40,0.235507,-74.930000
0,40,50,0.440091,-75.380000
0,41,0,0.645675,-74.990000
0,41,10,0.851258,-77.230000
0,41,21,0.128846,-74.550000
0,41,31,0.306429,-75.430000
0,41,41,0.509012,-78.050000
0,41,51,0.713596,-80.210000
0,42,1,0.922180,-75.600000
0,42,12,0.128763,-79.920000
0,42,22,0.311346,-76.040000
0,42,32,0.509930,-76.670000
0,42,42,0.714513,-79.380000
0,42,52,0.925097,-77.950000
0,43,3,0.131681,-76.720000
0,43,13,0.339265,-78.860000
0,43,23,0.542848,-77.890000
0,43,33,0.746432,-79.030000
0,43,43,0.949015,-79.190000
0,43,54,0.149599,-76.900000
0,44,4,0.352182,-74.810000
0,44,14,0.553766,-78.600000
0,44,24,0.752349,-78.520000
0,44,34,0.959933,-76.450000
0,44,45,0.163517,-75.900000
0,44,55,0.370101,-78.050000
0,45,5,0.572684,-77.780000
0,45,15,0.778268,-80.260000
0,45,25,0.976851,-76.450000
0,45,36,0.162434,-75.390000
0,45,46,0.331015,-75.330000
0,45,56,0.524599,-77.960000
0,46,6,0.718182,-77.730000
0,46,16,0.914765,-78.190000
0,46,27,0.113348,-77.020000
0,46,37,0.309931,-75.500000
0,46,47,0.552517,-75.780000
0,46,57,0.787102,-76.100000
0,47,8,0.019688,-75.620000
0,47,18,0.268274,-75.360000
0,47,28,0.534861,-76.840000
0,47,38,0.772447,-75.130000
0,47,49,0.015032,-80.240000
0,47,59,0.256618,-78.530000
0,48,9,0.505205,-77.460000
0,48,19,0.773792,-78.140000
0,48,30,0.002377,-77.650000
0,48,40,0.249963,-76.640000
0,48,50,0.453547,-78.240000
0,49,0,0.758136,-78.240000
0,49,11,0.029723,-76.110000
0,49,21,0.283309,-74.640000
0,49,31,0.543897,-76.820000
0,49,41,0.820485,-75.360000
0,49,52,0.069070,-76.110000
0,50,2,0.324657,-76.470000
0,50,12,0.562243,-74.030000
0,50,22,0.794828,-78.700000
0,50,33,0.030414,-74.270000
0,50,43,0.277000,-77.590000
0,50,53,0.515585,-79.470000
0,51,3,0.802174,-75.170000
0,51,14,0.042759,-77.960000
0,51,24,0.440353,-73.200000
0,51,34,0.779945,-81.650000
0,51,45,0.099536,-75.610000
0,51,55,0.376123,-74.150000
0,52,5,0.669712,-79.410000
0,52,15,0.931299,-74.150000
0,52,26,0.158884,-77.890000
0,52,36,0.434472,-74.770000
0,52,46,0.641056,-78.620000
0,52,56,0.872641,-77.520000
0,53,7,0.120227,-76.940000
0,53,17,0.349812,-80.100000
0,53,27,0.641401,-74.190000
0,53,37,0.855985,-76.870000
0,53,48,0.170575,-77.640000
0,53,58,0.438162,-78.150000
0,54,8,0.687749,-78.240000
0,54,18,0.931334,-77.760000
0,54,29,0.195921,-78.020000
0,54,39,0.435507,-78.440000
0,54,49,0.715095,-79.170000
0,54,59,0.957681,-75.230000
0,55,10,0.243269,-78.440000
0,55,20,0.511857,-81.500000
0,55,30,0.772443,-78.620000
0,55,41,0.047031,-80.460000
0,55,51,0.292617,-78.290000
0,56,1,0.499201,-75.320000
0,56,11,0.791790,-77.650000
0,56,22,0.030375,-76.260000
0,56,32,0.271961,-79.820000
0,56,42,0.502546,-76.500000
0,56,52,0.720130,-73.690000
0,57,2,0.947715,-74.400000
0,57,13,0.170300,-76.780000
0,57,23,0.351882,-76.310000
0,57,33,0.574467,-73.620000
0,57,43,0.801052,-79.200000
0,57,54,0.044639,-71.470000
0,58,4,0.291224,-80.410000
0,58,14,0.523809,-73.580000
0,58,24,0.765395,-77.670000
0,58,34,0.954978,-75.810000
0,58,45,0.187563,-77.810000
0,58,55,0.415148,-75.120000
0,59,5,0.661735,-77.700000
0,59,15,0.849317,-75.850000
0,59,26,0.034899,-77.890000
0,59,36,0.256484,-78.660000
0,59,46,0.486070,-80.900000
0,59,56,0.708654,-75.810000
1,0,7,0.846291,-77.130000
1,0,18,0.197112,-74.840000
1,0,28,0.420696,-79.760000
1,0,38,0.668283,-81.040000
1,0,48,0.892867,-77.980000
1,0,59,0.127453,-76.920000
1,1,9,0.348038,-77.780000
1,1,19,0.572622,-76.320000
1,1,29,0.766205,-75.450000
1,1,39,0.978789,-76.440000
1,1,50,0.197373,-75.660000
1,2,0,0.407958,-75.750000
1,2,10,0.629542,-80.670000
1,2,20,0.848126,-78.490000
1,2,31,0.097713,-74.490000
1,2,41,0.319298,-79.810000
1,2,51,0.546883,-76.750000
1,3,1,0.733466,-79.440000
1,3,11,0.972051,-76.490000
1,3,22,0.211637,-78.090000
1,3,32,0.399219,-77.860000
1,3,42,0.629805,-76.980000
1,3,52,0.869390,-78.980000
1,4,3,0.111976,-72.660000
1,4,13,0.324560,-76.590000
1,4,23,0.556146,-80.080000
1,4,33,0.791731,-74.420000
1,4,44,0.019316,-77.330000
1,4,54,0.252901,-78.340000
1,5,4,0.488486,-79.020000
1,5,14,0.712071,-79.460000
1,5,24,0.951657,-74.390000
1,5,35,0.187243,-76.900000
1,5,45,0.417827,-74.510000
1,5,55,0.648413,-77.590000
1,6,5,0.882998,-72.790000
1,6,16,0.115583,-76.350000
1,6,26,0.353169,-79.450000
1,6,36,0.580754,-78.230000
1,6,46,0.756336,-80.270000
1,6,56,0.926918,-79.740000
1,7,7,0.115501,-80.370000
1,7,17,0.307083,-81.570000
1,7,27,0.496666,-78.730000
1,7,37,0.684249,-80.760000
1,7,47,0.887832,-79.960000
1,7,58,0.069415,-81.700000
1,8,8,0.262998,-82.390000
1,8,18,0.456581,-81.380000
1,8,28,0.661165,-81.230000
1,8,38,0.855747,-83.690000
1,8,49,0.060331,-76.810000
1,8,59,0.258914,-82.360000
1,9,9,0.463499,-77.780000
1,9,19,0.656082,-83.730000
1,9,29,0.857665,-81.240000
1,9,40,0.042247,-79.940000
1,9,50,0.235830,-81.750000
1,10,0,0.427413,-81.570000
1,10,10,0.633997,-80.260000
1,10,20,0.822580,-78.250000
1,10,31,0.024163,-78.090000
1,10,41,0.218746,-83.290000
1,10,51,0.420330,-79.290000
1,11,1,0.611913,-81.500000
1,11,11,0.811496,-80.850000
1,11,22,0.004079,-78.530000
1,11,32,0.211663,-81.120000
1,11,42,0.401246,-81.050000
1,11,52,0.608829,-82.720000
1,12,2,0.803413,-78.160000
1,12,12,0.995996,-83.930000
1,12,23,0.199579,-79.310000
1,12,33,0.395163,-79.330000
1,12,43,0.604746,-84.750000
1,12,53,0.802330,-80.940000
1,13,4,0.003913,-80.740000
1,13,14,0.202497,-84.030000
1,13,24,0.397080,-80.970000
1,13,34,0.596663,-81.120000
1,13,44,0.785245,-81.010000
1,13,54,0.984829,-80.600000
1,14,5,0.174412,-83.070000
1,14,15,0.373995,-79.700000
1,14,25,0.567578,-77.710000
1,14,35,0.760161,-83.730000
1,14,45,0.957745,-80.550000
1,14,56,0.148327,-82.470000
1,15,6,0.339911,-80.890000
1,15,16,0.541494,-79.460000
1,15,26,0.745078,-81.440000
1,15,36,0.946661,-82.670000
1,15,47,0.143244,-81.680000
1,15,57,0.340827,-80.450000
1,16,7,0.531410,-82.060000
1,16,17,0.724994,-80.450000
1,16,27,0.922577,-81.490000
1,16,38,0.119160,-83.530000
1,16,48,0.313743,-79.760000
1,16,58,0.504325,-80.880000
1,17,8,0.694909,-82.620000
1,17,18,0.899493,-83.580000
1,17,29,0.110077,-82.180000
1,17,39,0.306660,-82.270000
1,17,49,0.513243,-80.550000
1,17,59,0.707827,-78.870000
1,18,9,0.909410,-81.240000
1,18,20,0.118994,-80.960000
1,18,30,0.333579,-78.490000
1,18,40,0.540162,-80.750000
1,18,50,0.741745,-80.600000
1,19,0,0.931328,-81.420000
1,19,11,0.127911,-80.110000
1,19,21,0.321495,-82.640000
1,19,31,0.517077,-80.050000
1,19,41,0.714661,-80.030000
1,19,51,0.909244,-82.690000
1,20,2,0.111827,-80.100000
1,20,12,0.294410,-81.850000
1,20,22,0.514995,-80.480000
1,20,32,0.708578,-82.000000
1,20,42,0.912162,-80.450000
1,20,53,0.109745,-84.370000
1,21,3,0.310328,-82.280000
1,21,13,0.501911,-79.850000
1,21,23,0.720495,-78.020000
1,21,33,0.937265,-79.980000
1,21,44,0.129847,-80.060000
1,21,54,0.320430,-81.120000
1,22,4,0.524014,-79.990000
1,22,14,0.718597,-78.480000
1,22,24,0.917181,-80.450000
1,22,35,0.114763,-83.090000
1,22,45,0.305346,-80.950000
1,22,55,0.500930,-81.320000
1,23,5,0.694513,-80.200000
1,23,15,0.901097,-83.110000
1,23,26,0.090679,-82.610000
1,23,36,0.300263,-81.100000
1,23,46,0.498847,-80.980000
1,23,56,0.698431,-82.240000
1,24,6,0.904014,-79.270000
1,24,17,0.103597,-80.740000
1,24,27,0.301180,-78.380000
1,24,37,0.505764,-82.460000
1,24,47,0.707347,-80.260000
1,24,57,0.903930,-85.720000
1,25,8,0.094513,-81.950000
1,25,18,0.297097,-81.700000
1,25,28,0.482680,-83.850000
1,25,38,0.682263,-82.520000
1,25,48,0.873847,-82.620000
1,25,59,0.072430,-79.360000
1,26,9,0.260012,-79.900000
1,26,19,0.456595,-80.010000
1,26,29,0.648179,-83.120000
1,26,39,0.841762,-82.150000
1,26,50,0.032344,-82.080000
1,27,0,0.226927,-78.480000
1,27,10,0.418510,-82.920000
1,27,20,0.618093,-81.720000
1,27,30,0.814677,-79.050000
1,27,40,0.992259,-81.960000
1,27,51,0.177842,-81.110000
1,28,1,0.366424,-77.210000
1,28,11,0.565007,-78.890000
1,28,21,0.761590,-83.410000
1,28,31,0.954174,-80.110000
1,28,42,0.141757,-81.810000
1,28,52,0.332339,-80.010000
1,29,2,0.514922,-79.860000
1,29,12,0.721506,-80.680000
1,29,22,0.921089,-79.470000
1,29,33,0.114672,-77.730000
1,29,43,0.305254,-77.300000
1,29,53,0.502839,-81.090000
1,30,3,0.692421,-82.030000
1,30,13,0.899005,-85.200000
1,30,24,0.102588,-79.670000
1,30,34,0.309172,-80.130000
1,30,44,0.507755,-80.610000
1,30,54,0.705338,-79.610000
1,31,4,0.900922,-83.150000
1,31,15,0.101506,-81.690000
1,31,25,0.299088,-82.340000
1,31,35,0.519673,-78.550000
1,31,45,0.699255,-79.250000
1,31,55,0.894838,-80.430000
1,32,6,0.087421,-79.520000
1,32,16,0.284005,-79.930000
1,32,26,0.480588,-82.420000
1,32,36,0.672171,-82.730000
1,32,46,0.867754,-80.830000
1,32,57,0.061337,-83.250000
1,33,7,0.256920,-78.580000
1,33,17,0.451503,-83.940000
1,33,27,0.655087,-84.720000
1,33,37,0.849669,-81.890000
1,33,48,0.050253,-80.740000
1,33,58,0.248837,-84.200000
1,34,8,0.453420,-81.780000
1,34,18,0.648003,-81.000000
1,34,28,0.844586,-78.270000
1,34,39,0.039170,-82.860000
1,34,49,0.235753,-80.070000
1,34,59,0.425336,-82.970000
1,35,9,0.629919,-80.140000
1,35,19,0.825502,-81.580000
1,35,30,0.024086,-81.750000
1,35,40,0.211669,-82.620000
1,35,50,0.415252,-84.150000
1,36,0,0.659838,-83.630000
1,36,10,0.859422,-82.220000
1,36,21,0.062005,-83.640000
1,36,31,0.252588,-83.140000
1,36,41,0.484173,-82.670000
1,36,51,0.677756,-80.520000
1,37,1,0.895341,-82.250000
1,37,12,0.124926,-80.260000
1,37,22,0.327509,-82.600000
1,37,32,0.525093,-84.240000
1,37,42,0.760678,-78.750000
1,37,52,0.987263,-81.760000
1,38,3,0.213848,-80.860000
1,38,13,0.407431,-80.580000
1,38,23,0.644016,-85.880000
1,38,33,0.871602,-82.530000
1,38,44,0.068185,-79.320000
1,38,54,0.267768,-80.200000
1,39,4,0.463351,-80.610000
1,39,14,0.660934,-82.410000
1,39,24,0.846517,-82.390000
1,39,35,0.084103,-82.160000
1,39,45,0.291687,-81.700000
1,39,55,0.483270,-81.900000
1,40,5,0.697854,-82.220000
1,40,15,0.899437,-82.680000
1,40,26,0.080019,-81.240000
1,40,36,0.283603,-83.590000
1,40,46,0.470186,-80.680000
1,40,56,0.666769,-82.490000
1,41,6,0.890354,-79.880000
1,41,17,0.149941,-83.780000
1,41,27,0.360525,-80.180000
1,41,37,0.600111,-80.950000
1,41,47,0.802693,-80.410000
1,41,57,0.994277,-82.450000
1,42,8,0.186859,-81.480000
1,42,18,0.371441,-82.530000
1,42,28,0.598027,-85.940000
1,42,38,0.836613,-81.200000
1,42,49,0.043197,-82.430000
1,42,59,0.225779,-85.750000
1,43,9,0.412362,-79.250000
1,43,19,0.614945,-81.920000
1,43,29,0.813528,-82.110000
1,43,40,0.004111,-82.640000
1,43,50,0.204694,-81.720000
1,44,0,0.407279,-78.730000
1,44,10,0.602861,-83.400000
1,44,20,0.808445,-82.250000
1,44,31,0.007029,-80.140000
1,44,41,0.226613,-79.160000
1,44,51,0.452198,-84.240000
1,45,1,0.651781,-84.010000
1,45,11,0.843364,-79.530000
1,45,22,0.036947,-78.960000
1,45,32,0.258532,-83.030000
1,45,42,0.482117,-84.620000
1,45,52,0.681700,-82.150000
1,46,2,0.883283,-81.290000
1,46,13,0.077867,-84.740000
1,46,23,0.272449,-83.560000
1,46,33,0.472033,-82.580000
1,46,43,0.675617,-82.660000
1,46,53,0.875200,-82.010000
1,47,4,0.072783,-81.310000
1,47,14,0.313369,-82.840000
1,47,24,0.536953,-78.960000
1,47,34,0.743537,-81.760000
1,47,44,0.943121,-81.950000
1,47,55,0.140704,-85.030000
1,48,5,0.336287,-83.290000
1,48,15,0.539871,-78.130000
1,48,25,0.729454,-79.230000
1,48,35,0.971039,-87.000000
1,48,46,0.167623,-75.590000
1,48,56,0.363205,-74.430000
1,49,6,0.587790,-77.870000
1,49,16,0.823376,-77.990000
1,49,27,0.065962,-79.590000
1,49,37,0.299547,-74.040000
1,49,47,0.492130,-78.240000
1,49,57,0.719715,-78.730000
1,50,7,0.951301,-76.170000
1,50,18,0.140883,-75.360000
1,50,28,0.403471,-72.930000
1,50,38,0.627055,-77.430000
1,50,48,0.849640,-75.890000
1,50,59,0.084225,-78.330000
1,51,9,0.313810,-79.630000
1,51,19,0.566397,-77.540000
1,51,29,0.790982,-78.550000
1,51,40,0.109571,-77.660000
1,51,50,0.354157,-75.890000
1,52,0,0.576742,-74.730000
1,52,10,0.813328,-77.170000
1,52,21,0.029912,-75.330000
1,52,31,0.268497,-79.430000
1,52,41,0.490082,-77.360000
1,52,51,0.730668,-73.710000
1,53,1,0.966254,-78.300000
1,53,12,0.197838,-79.570000
1,53,22,0.432424,-74.100000
1,53,32,0.653009,-78.620000
1,53,42,0.876594,-76.090000
1,53,53,0.087178,-73.860000
1,54,3,0.280761,-74.420000
1,54,13,0.500345,-77.040000
1,54,23,0.726930,-78.890000
1,54,33,0.914513,-77.020000
1,54,44,0.144098,-77.830000
1,54,54,0.333681,-77.160000
1,55,4,0.567266,-77.690000
1,55,14,0.800851,-80.180000
1,55,25,0.056437,-75.930000
1,55,35,0.294023,-78.420000
1,55,45,0.475605,-74.210000
1,55,55,0.711191,-76.530000
1,56,5,0.934776,-75.180000
1,56,16,0.172361,-78.900000
1,56,26,0.398946,-78.630000
1,56,36,0.622531,-75.770000
1,56,46,0.819114,-77.560000
1,56,57,0.050699,-73.000000
1,57,7,0.276285,-77.170000
1,57,17,0.507870,-79.670000
1,57,27,0.726454,-78.880000
1,57,37,0.953039,-77.510000
1,57,48,0.173624,-75.430000
1,57,58,0.397208,-75.450000
1,58,8,0.583791,-76.300000
1,58,18,0.770374,-77.100000
1,58,29,0.007959,-74.040000
1,58,39,0.242545,-78.390000
1,58,49,0.472130,-75.870000
1,58,59,0.713715,-76.320000
1,59,9,0.947301,-77.390000
1,59,20,0.192887,-77.920000
1,59,30,0.419472,-78.330000
1,59,40,0.666058,-73.030000
1,59,50,0.862641,-75.170000
2,0,1,0.088225,-75.770000
2,0,12,0.157859,-75.840000
2,0,22,0.520452,-74.290000
2,0,32,0.734036,-74.890000
2,0,42,0.961621,-77.300000
2,0,53,0.204206,-76.710000
2,1,3,0.390790,-76.670000
2,1,13,0.614375,-74.540000
2,1,23,0.810957,-75.330000
2,1,34,0.035542,-74.750000
2,1,44,0.288129,-76.680000
2,1,54,0.502713,-78.050000
2,2,4,0.699296,-77.690000
2,2,14,0.929882,-77.890000
2,2,25,0.154467,-78.880000
2,2,35,0.388051,-76.860000
2,2,45,0.593635,-77.760000
2,2,55,0.839221,-78.230000
2,3,6,0.072806,-77.680000
2,3,16,0.308392,-78.180000
2,3,26,0.546978,-78.040000
2,3,36,0.773562,-73.970000
2,3,46,0.995147,-74.130000
2,3,57,0.188730,-74.880000
2,4,7,0.408314,-80.260000
2,4,17,0.637900,-77.220000
2,4,27,0.868485,-78.130000
2,4,38,0.061068,-77.930000
2,4,48,0.288653,-75.130000
2,4,58,0.502237,-75.780000
2,5,8,0.687820,-78.410000
2,5,18,0.903404,-78.330000
2,5,29,0.103987,-78.700000
2,5,39,0.307571,-78.460000
2,5,49,0.501154,-81.140000
2,5,59,0.702738,-79.880000
2,6,9,0.899321,-80.290000
2,6,20,0.122906,-79.390000
2,6,30,0.325489,-78.460000
2,6,40,0.533073,-79.510000
2,6,50,0.726656,-78.710000
2,7,0,0.929239,-78.970000
2,7,11,0.117822,-75.160000
2,7,21,0.317406,-78.030000
2,7,31,0.510989,-76.050000
2,7,41,0.709572,-78.570000
2,7,51,0.903155,-77.350000
2,8,2,0.088737,-79.890000
2,8,12,0.280321,-74.720000
2,8,22,0.502905,-80.200000
2,8,32,0.702489,-77.910000
2,8,42,0.898072,-79.590000
2,8,53,0.093655,-78.630000
2,9,3,0.292238,-81.250000
2,9,13,0.493822,-79.240000
2,9,23,0.693405,-79.950000
2,9,33,0.888988,-78.800000
2,9,44,0.098572,-82.170000
2,9,54,0.323157,-77.490000
2,10,4,0.520740,-76.260000
2,10,14,0.714323,-74.300000
2,10,24,0.902906,-79.780000
2,10,35,0.116490,-75.500000
2,10,45,0.316073,-78.060000
2,10,55,0.516657,-77.630000
2,11,5,0.707240,-75.880000
2,11,15,0.939826,-78.140000
2,11,26,0.158410,-74.640000
2,11,36,0.356993,-75.780000
2,11,46,0.611579,-74.610000
2,11,56,0.835165,-78.180000
2,12,7,0.051749,-75.480000
2,12,17,0.266333,-73.970000
2,12,27,0.512919,-76.480000
2,12,37,0.727503,-74.480000
2,12,47,0.947088,-75.080000
2,12,58,0.183673,-77.850000
2,13,8,0.367256,-79.280000
2,13,18,0.586840,-75.810000
2,13,28,0.782423,-75.010000
2,13,39,0.015009,-74.790000
2,13,49,0.214592,-76.030000
2,13,59,0.460178,-76.830000
2,14,9,0.689763,-76.630000
2,14,19,0.934349,-75.660000
2,14,30,0.158935,-76.390000
2,14,40,0.393519,-74.450000
2,14,50,0.613104,-77.000000
2,15,0,0.864690,-77.260000
2,15,11,0.097275,-80.100000
2,15,21,0.323861,-77.980000
2,15,31,0.549446,-77.310000
2,15,41,0.788031,-74.930000
2,15,52,0.009616,-76.830000
2,16,2,0.248201,-76.570000
2,16,12,0.470786,-75.520000
2,16,22,0.660369,-80.140000
2,16,32,0.881954,-77.350000
2,16,43,0.106538,-77.710000
2,16,53,0.352124,-73.890000
2,17,3,0.533706,-79.430000
2,17,13,0.767292,-75.660000
2,17,23,0.960875,-77.310000
2,17,34,0.156457,-74.690000
2,17,44,0.390043,-76.850000
2,17,54,0.582626,-74.580000
2,18,4,0.818212,-76.550000
2,18,15,0.049797,-77.110000
2,18,25,0.285382,-77.240000
2,18,35,0.509967,-75.480000
2,18,45,0.739552,-75.210000
2,18,55,0.983139,-77.390000
2,19,6,0.171721,-78.050000
2,19,16,0.367304,-76.990000
2,19,26,0.601890,-74.990000
2,19,36,0.835475,-79.120000
2,19,47,0.059059,-77.730000
2,19,57,0.303646,-81.390000
