hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.053472
14,0,2,0.000000,-118.416274
14,0,4,0.000000,-115.615872
14,0,6,0.000000,-117.655966
14,0,8,0.000000,-116.973723
14,0,10,0.000000,-117.798198
14,0,12,0.000000,-117.758199
14,0,14,0.000000,-118.485418
14,0,16,0.000000,-116.692409
14,0,18,0.000000,-116.115604
14,0,20,0.000000,-114.481697
14,0,22,0.000000,-117.642209
14,0,24,0.000000,-118.473332
14,0,26,0.000000,-117.343430
14,0,28,0.000000,-117.615436
14,0,30,0.000000,-114.272313
14,0,32,0.000000,-117.643285
14,0,34,0.000000,-115.741766
14,0,36,0.000000,-116.543860
14,0,38,0.000000,-117.251951
14,0,40,0.000000,-118.180742
14,0,42,0.000000,-115.880614
14,0,44,0.000000,-119.148370
14,0,46,0.000000,-116.814144
14,0,48,0.000000,-115.396441
14,0,50,0.000000,-115.328950
14,0,52,0.000000,-115.075391
14,0,54,0.000000,-117.730657
14,0,56,0.000000,-116.471045
14,0,58,0.000000,-115.830128
14,1,0,0.000000,-116.806036
14,1,2,0.000000,-116.741172
14,1,4,0.000000,-118.418519
14,1,6,0.000000,-114.557341
14,1,8,0.000000,-116.633511
14,1,10,0.000000,-119.817672
14,1,12,0.000000,-114.704968
14,1,14,0.000000,-115.355592
14,1,16,0.000000,-116.144213
14,1,18,0.000000,-115.548237
14,1,20,0.000000,-117.317894
14,1,22,0.000000,-118.233948
14,1,24,0.000000,-113.302955
14,1,26,0.000000,-116.847612
14,1,28,0.000000,-116.874228
14,1,30,0.000000,-117.431045
14,1,32,0.000000,-115.400570
14,1,34,0.000000,-116.830605
14,1,36,0.000000,-116.901611
14,1,38,0.000000,-116.968928
14,1,40,0.000000,-111.809752
14,1,42,0.000000,-114.031930
14,1,44,0.000000,-116.022496
14,1,46,0.000000,-114.623743
14,1,48,0.000000,-117.346885
14,1,50,0.000000,-118.293161
14,1,52,0.000000,-115.220085
14,1,54,0.000000,-116.086119
14,1,56,0.000000,-116.268035
14,1,58,0.000000,-115.310714
14,2,0,0.000000,-116.100559
14,2,2,0.000000,-115.162605
14,2,4,0.000000,-115.911362
14,2,6,0.000000,-115.678950
14,2,8,0.000000,-115.477761
14,2,10,0.000000,-117.498981
14,2,12,0.000000,-117.013910
14,2,14,0.000000,-117.159577
14,2,16,0.000000,-119.740637
14,2,18,0.000000,-116.737973
14,2,20,0.000000,-117.523791
14,2,22,0.000000,-117.520101
14,2,24,0.000000,-114.192424
14,2,26,0.000000,-113.364093
14,2,28,0.000000,-117.474005
14,2,30,0.000000,-116.927607
14,2,32,0.000000,-116.521068
14,2,34,0.000000,-117.577744
14,2,36,0.000000,-116.231108
14,2,38,0.000000,-116.337267
14,2,40,0.000000,-115.882125
14,2,42,0.000000,-116.091209
14,2,44,0.000000,-117.189198
14,2,46,0.000000,-115.449102
14,2,48,0.000000,-117.466414
14,2,50,0.000000,-117.459804
14,2,52,0.000000,-118.369930
14,2,54,0.000000,-116.898642
14,2,56,0.000000,-116.101192
14,2,58,0.000000,-116.177451
14,3,0,0.000000,-115.164983
14,3,2,0.000000,-115.889755
14,3,4,0.000000,-115.766300
14,3,6,0.000000,-114.607963
14,3,8,0.000000,-116.744749
14,3,10,0.000000,-114.377079
14,3,12,0.000000,-115.768637
14,3,14,0.000000,-116.517111
14,3,16,0.000000,-114.475950
14,3,18,0.000000,-115.676860
14,3,20,0.000000,-115.827078
14,3,22,0.000000,-117.513635
14,3,24,0.000000,-116.605948
14,3,26,0.000000,-114.891079
14,3,28,0.000000,-115.959576
14,3,30,0.000000,-117.336166
14,3,32,0.000000,-115.330084
14,3,34,0.000000,-117.565877
14,3,36,0.000000,-116.045485
14,3,38,0.000000,-113.271958
14,3,40,0.000000,-114.820115
14,3,42,0.000000,-114.693977
14,3,44,0.000000,-116.294639
14,3,46,0.000000,-115.597889
14,3,48,0.000000,-116.243451
14,3,50,0.000000,-118.578990
14,3,52,0.000000,-116.770845
14,3,54,0.000000,-114.177183
14,3,56,0.000000,-117.175565
14,3,58,0.000000,-114.557255
14,4,0,0.000000,-116.704903
14,4,2,0.000000,-115.085536
14,4,4,0.000000,-115.241856
14,4,6,0.000000,-117.187626
14,4,8,0.000000,-116.497164
14,4,10,0.000000,-116.170296
14,4,12,0.000000,-117.639636
14,4,14,0.000000,-116.927806
14,4,16,0.000000,-116.798715
14,4,18,0.000000,-115.012436
14,4,20,0.000000,-116.287146
14,4,22,0.000000,-117.214434
14,4,24,0.000000,-115.876176
14,4,26,0.000000,-116.974567
14,4,28,0.000000,-117.566698
14,4,30,0.000000,-117.628676
14,4,32,0.000000,-116.955726
14,4,34,0.000000,-115.817980
14,4,36,0.000000,-117.413053
14,4,38,0.000000,-116.219776
14,4,40,0.000000,-116.584512
14,4,42,0.000000,-117.415760
14,4,44,0.000000,-117.707020
14,4,46,0.000000,-118.831871
14,4,48,0.000000,-116.957389
14,4,50,0.000000,-116.425524
14,4,52,0.000000,-115.825224
14,4,54,0.000000,-117.286477
14,4,56,0.000000,-117.128336
14,4,58,0.000000,-119.851669
14,5,0,0.000000,-119.046936
14,5,2,0.000000,-116.768852
14,5,4,0.000000,-116.424543
14,5,6,0.000000,-115.672245
14,5,8,0.000000,-118.623201
14,5,10,0.000000,-114.871766
14,5,12,0.000000,-114.612871
14,5,14,0.000000,-116.409135
14,5,16,0.000000,-120.477968
14,5,18,0.000000,-117.005802
14,5,20,0.000000,-112.062706
14,5,22,0.000000,-117.409608
14,5,24,0.000000,-115.857714
14,5,26,0.000000,-115.172870
14,5,28,0.000000,-115.504142
14,5,30,0.000000,-116.135834
14,5,32,0.000000,-116.447107
14,5,34,0.000000,-116.304739
14,5,36,0.000000,-114.593940
14,5,38,0.000000,-117.620896
14,5,40,0.000000,-115.645948
14,5,42,0.000000,-116.855878
14,5,44,0.000000,-116.318813
14,5,46,0.000000,-115.427688
14,5,48,0.000000,-117.506536
14,5,50,0.000000,-115.642722
14,5,52,0.000000,-119.445851
14,5,54,0.000000,-116.528698
14,5,56,0.000000,-114.846589
14,5,58,0.000000,-115.046500
14,6,0,0.000000,-117.062609
14,6,2,0.000000,-115.157418
14,6,4,0.000000,-117.537584
14,6,6,0.000000,-117.071955
14,6,8,0.000000,-116.591842
14,6,10,0.000000,-117.300169
14,6,12,0.000000,-117.923649
14,6,14,0.000000,-117.267836
14,6,16,0.000000,-116.785874
14,6,18,0.000000,-116.498710
14,6,20,0.000000,-116.722279
14,6,22,0.000000,-116.969205
14,6,24,0.000000,-118.258461
14,6,26,0.000000,-116.923408
14,6,28,0.000000,-116.804888
14,6,30,0.000000,-116.824912
14,6,32,0.000000,-117.782185
14,6,34,0.000000,-115.170985
14,6,36,0.000000,-116.722546
14,6,38,0.000000,-112.873794
14,6,40,0.000000,-114.603421
14,6,42,0.000000,-116.586748
14,6,44,0.000000,-117.445158
14,6,46,0.000000,-115.513109
14,6,48,0.000000,-115.983271
14,6,50,0.000000,-115.575744
14,6,52,0.000000,-117.857889
14,6,54,0.000000,-116.941692
14,6,56,0.000000,-118.018145
14,6,58,0.000000,-113.337951
14,7,0,0.000000,-115.168635
14,7,2,0.000000,-116.584786
14,7,4,0.000000,-117.483558
14,7,6,0.000000,-116.298253
14,7,8,0.000000,-115.970610
14,7,10,0.000000,-116.675216
14,7,12,0.000000,-115.802107
14,7,14,0.000000,-118.889565
14,7,16,0.000000,-116.432139
14,7,18,0.000000,-116.501137
14,7,20,0.000000,-114.558352
14,7,22,0.000000,-119.314256
14,7,24,0.000000,-116.397878
14,7,26,0.000000,-115.336246
14,7,28,0.000000,-115.432923
14,7,30,0.000000,-118.675588
14,7,32,0.000000,-116.303568
14,7,34,0.000000,-119.988006
14,7,36,0.000000,-118.395688
14,7,38,0.000000,-117.061451
14,7,40,0.000000,-119.230512
14,7,42,0.000000,-117.407875
14,7,44,0.000000,-117.807475
14,7,46,0.000000,-116.997715
14,7,48,0.000000,-116.563577
14,7,50,0.000000,-117.614955
14,7,52,0.000000,-119.276113
14,7,54,0.000000,-115.053944
14,7,56,0.000000,-118.312698
14,7,58,0.000000,-116.229127
14,8,0,0.000000,-116.895281
14,8,2,0.000000,-116.907098
14,8,4,0.000000,-118.094019
14,8,6,0.000000,-117.353691
14,8,8,0.000000,-115.863335
14,8,10,0.000000,-114.849016
14,8,12,0.000000,-115.652942
14,8,14,0.000000,-116.473826
14,8,16,0.000000,-115.345123
14,8,18,0.000000,-115.296329
14,8,20,0.000000,-116.083625
14,8,22,0.000000,-116.736668
14,8,24,0.000000,-115.364921
14,8,26,0.000000,-115.835298
14,8,28,0.000000,-116.015329
14,8,30,0.000000,-113.249397
14,8,32,0.000000,-115.890106
14,8,34,0.000000,-118.323979
14,8,36,0.000000,-115.425511
14,8,38,0.000000,-119.381984
14,8,40,0.000000,-117.501252
14,8,42,0.000000,-118.155083
14,8,44,0.000000,-116.118877
14,8,46,0.000000,-115.405264
14,8,48,0.000000,-116.155147
14,8,50,0.000000,-115.774020
14,8,52,0.000000,-117.889772
14,8,54,0.000000,-116.696538
14,8,56,0.000000,-117.369776
14,8,58,0.000000,-116.214088
14,9,0,0.000000,-115.637204
14,9,2,0.000000,-117.440015
14,9,4,0.000000,-116.089693
14,9,6,0.000000,-115.797241
14,9,8,0.000000,-116.985987
14,9,10,0.000000,-118.394126
14,9,12,0.000000,-117.687682
14,9,14,0.000000,-117.432977
14,9,16,0.000000,-116.978669
14,9,18,0.000000,-119.620767
14,9,20,0.000000,-116.542157
14,9,22,0.000000,-116.725303
14,9,24,0.000000,-116.241960
14,9,26,0.000000,-116.979071
14,9,28,0.000000,-118.039360
14,9,30,0.000000,-117.849913
14,9,32,0.000000,-116.478408
14,9,34,0.000000,-116.267142
14,9,36,0.000000,-118.847431
14,9,38,0.000000,-120.065732
14,9,40,0.000000,-117.863946
14,9,42,0.000000,-116.969103
14,9,44,0.000000,-119.851498
14,9,46,0.000000,-116.514870
14,9,48,0.000000,-116.543793
14,9,50,0.000000,-119.595272
14,9,52,0.000000,-116.072724
14,9,54,0.000000,-116.960506
14,9,56,0.000000,-115.732559
14,9,58,0.000000,-115.789055
14,10,0,0.000000,-113.608085
14,10,2,0.000000,-117.914617
14,10,4,0.000000,-115.569646
14,10,6,0.000000,-117.330309
14,10,8,0.000000,-117.480481
14,10,10,0.000000,-116.856451
14,10,12,0.000000,-116.115858
14,10,14,0.000000,-115.657216
14,10,16,0.000000,-117.287135
14,10,18,0.000000,-116.412172
14,10,20,0.000000,-114.301972
14,10,22,0.000000,-115.574807
14,10,24,0.000000,-117.862134
14,10,26,0.000000,-116.916116
14,10,28,0.000000,-117.508316
14,10,30,0.000000,-117.173340
14,10,32,0.000000,-116.537262
14,10,34,0.000000,-116.117409
14,10,36,0.000000,-115.763137
14,10,38,0.000000,-114.824611
14,10,40,0.000000,-118.152504
14,10,42,0.000000,-115.935313
14,10,44,0.000000,-115.516456
14,10,46,0.000000,-116.518954
14,10,48,0.000000,-117.541831
14,10,50,0.000000,-113.060008
14,10,52,0.000000,-116.417182
14,10,54,0.000000,-116.218786
14,10,56,0.000000,-113.036158
14,10,58,0.000000,-117.521326
14,11,0,0.000000,-117.454101
14,11,2,0.000000,-116.945945
14,11,4,0.000000,-115.512542
14,11,6,0.000000,-117.973129
14,11,8,0.000000,-118.249813
14,11,10,0.000000,-117.340931
14,11,12,0.000000,-117.782979
14,11,14,0.000000,-113.646608
14,11,16,0.000000,-116.012513
14,11,18,0.000000,-114.079234
14,11,20,0.000000,-117.170255
14,11,22,0.000000,-115.096024
14,11,24,0.000000,-116.554286
14,11,26,0.000000,-116.225893
14,11,28,0.000000,-116.078736
14,11,30,0.000000,-114.714010
14,11,32,0.000000,-116.444347
14,11,34,0.000000,-118.909244
14,11,36,0.000000,-115.545324
14,11,38,0.000000,-114.560754
14,11,40,0.000000,-116.927121
14,11,42,0.000000,-116.683032
14,11,44,0.000000,-115.425587
14,11,46,0.000000,-115.943868
14,11,48,0.000000,-113.345697
14,11,50,0.000000,-115.287264
14,11,52,0.000000,-117.239809
14,11,54,0.000000,-117.262208
14,11,56,0.000000,-113.796031
14,11,58,0.000000,-115.174125
14,12,0,0.000000,-117.384582
14,12,2,0.000000,-114.282433
14,12,4,0.000000,-114.540915
14,12,6,0.000000,-115.593658
14,12,8,0.000000,-114.647990
14,12,10,0.000000,-116.239146
14,12,12,0.000000,-114.772224
14,12,14,0.000000,-114.153568
14,12,16,0.000000,-113.757111
14,12,18,0.000000,-118.439434
14,12,20,0.000000,-118.016992
14,12,22,0.000000,-117.631043
14,12,24,0.000000,-116.037997
14,12,26,0.000000,-116.765943
14,12,28,0.000000,-117.656217
14,12,30,0.000000,-115.039805
14,12,32,0.000000,-115.403522
14,12,34,0.000000,-115.535720
14,12,36,0.000000,-114.697459
14,12,38,0.000000,-115.542520
14,12,40,0.000000,-118.299888
14,12,42,0.000000,-115.409969
14,12,44,0.000000,-116.244820
14,12,46,0.000000,-115.282217
14,12,48,0.000000,-117.146460
14,12,50,0.000000,-114.783880
14,12,52,0.000000,-115.729570
14,12,54,0.000000,-115.907767
14,12,56,0.000000,-116.983685
14,12,58,0.000000,-117.719309
14,13,0,0.000000,-118.008303
14,13,2,0.000000,-116.746860
14,13,4,0.000000,-117.493146
14,13,6,0.000000,-117.174561
14,13,8,0.000000,-119.377757
14,13,10,0.000000,-119.295209
14,13,12,0.000000,-114.906599
14,13,14,0.000000,-116.115727
14,13,16,0.000000,-116.162585
14,13,18,0.000000,-116.131191
14,13,20,0.000000,-117.512419
14,13,22,0.000000,-115.943346
14,13,24,0.000000,-115.698756
14,13,26,0.000000,-114.870751
14,13,28,0.000000,-117.793312
14,13,30,0.000000,-116.411498
14,13,32,0.000000,-118.554146
14,13,34,0.000000,-115.603285
14,13,36,0.000000,-114.664917
14,13,38,0.000000,-114.098424
14,13,40,0.000000,-115.691347
14,13,42,0.000000,-117.330388
14,13,44,0.000000,-117.924597
14,13,46,0.000000,-117.158976
14,13,48,0.000000,-116.835598
14,13,50,0.000000,-115.902861
14,13,52,0.000000,-115.275342
14,13,54,0.000000,-114.594362
14,13,56,0.000000,-114.741105
14,13,58,0.000000,-114.988287
14,14,0,0.000000,-116.301967
14,14,2,0.000000,-115.283360
14,14,4,0.000000,-116.074044
14,14,6,0.000000,-116.733054
14,14,8,0.000000,-115.785870
14,14,10,0.000000,-116.090850
14,14,12,0.000000,-118.749726
14,14,14,0.000000,-116.205313
14,14,16,0.000000,-117.803426
14,14,18,0.000000,-116.967283
14,14,20,0.000000,-115.257746
14,14,22,0.000000,-115.384913
14,14,24,0.000000,-116.106335
14,14,26,0.000000,-115.950192
14,14,28,0.000000,-117.085098
14,14,30,0.000000,-113.364554
14,14,32,0.000000,-114.973831
14,14,34,0.000000,-116.563669
14,14,36,0.000000,-118.074846
14,14,38,0.000000,-117.542060
14,14,40,0.000000,-115.040629
14,14,42,0.000000,-117.364665
14,14,44,0.000000,-116.520687
14,14,46,0.000000,-114.784903
14,14,48,0.000000,-117.388869
14,14,50,0.000000,-114.794501
14,14,52,0.000000,-115.221731
14,14,54,0.000000,-116.623389
14,14,56,0.000000,-114.247154
14,14,58,0.000000,-117.937067
14,15,0,0.000000,-115.713758
14,15,2,0.000000,-114.538605
14,15,4,0.000000,-115.118293
14,15,6,0.000000,-114.619137
14,15,8,0.000000,-111.365176
14,15,10,0.000000,-117.172398
14,15,12,0.000000,-115.832689
14,15,14,0.000000,-115.434880
14,15,16,0.000000,-116.948297
14,15,18,0.000000,-118.195414
14,15,20,0.000000,-116.468439
14,15,22,0.000000,-114.308835
14,15,24,0.000000,-115.260672
14,15,26,0.000000,-114.868635
14,15,28,0.000000,-119.048246
14,15,30,0.000000,-115.334082
14,15,32,0.000000,-116.124991
14,15,34,0.000000,-116.692178
14,15,36,0.000000,-116.323547
14,15,38,0.000000,-116.813998
14,15,40,0.000000,-114.513895
14,15,42,0.000000,-116.415126
14,15,44,0.000000,-117.212962
14,15,46,0.000000,-116.094781
14,15,48,0.000000,-119.171169
14,15,50,0.000000,-113.391041
14,15,52,0.000000,-114.565137
14,15,54,0.000000,-117.136121
14,15,56,0.000000,-115.509603
14,15,58,0.000000,-113.377579
14,16,0,0.000000,-115.351977
14,16,2,0.000000,-117.796343
14,16,4,0.000000,-114.574926
14,16,6,0.000000,-113.799090
14,16,8,0.000000,-117.650504
14,16,10,0.000000,-115.359990
14,16,12,0.000000,-119.534457
14,16,14,0.000000,-117.876451
14,16,16,0.000000,-114.295677
14,16,18,0.000000,-117.001718
14,16,20,0.000000,-116.799378
14,16,22,0.000000,-116.184757
14,16,24,0.000000,-117.995914
14,16,26,0.000000,-116.170374
14,16,28,0.000000,-117.070034
14,16,30,0.000000,-119.084624
14,16,32,0.000000,-117.157008
14,16,34,0.000000,-115.068836
14,16,36,0.000000,-116.357755
14,16,38,0.000000,-116.100396
14,16,40,0.000000,-115.271451
14,16,42,0.000000,-117.611511
14,16,44,0.000000,-116.457956
14,16,46,0.000000,-116.633676
14,16,48,0.000000,-115.949461
14,16,50,0.000000,-116.292098
14,16,52,0.000000,-114.245247
14,16,54,0.000000,-116.310244
14,16,56,0.000000,-118.742157
14,16,58,0.000000,-116.456693
14,17,0,0.000000,-114.922286
14,17,2,0.000000,-113.640813
14,17,4,0.000000,-115.849539
14,17,6,0.000000,-115.923191
14,17,8,0.000000,-115.982396
14,17,10,0.000000,-114.637903
14,17,12,0.000000,-113.583756
14,17,14,0.000000,-118.358379
14,17,16,0.000000,-116.756991
14,17,18,0.000000,-115.593646
14,17,20,0.000000,-115.960196
14,17,22,0.000000,-116.413667
14,17,24,0.000000,-116.583400
14,17,26,0.000000,-118.248345
14,17,28,0.000000,-115.108468
14,17,30,0.000000,-115.827660
14,17,32,0.000000,-116.409995
14,17,34,0.000000,-116.748689
14,17,36,0.000000,-116.822820
14,17,38,0.000000,-115.955455
14,17,40,0.000000,-116.037171
14,17,42,0.000000,-119.279887
14,17,44,0.000000,-115.824232
14,17,46,0.000000,-119.168587
14,17,48,0.000000,-116.881295
14,17,50,0.000000,-117.715210
14,17,52,0.000000,-116.377115
14,17,54,0.000000,-117.522437
14,17,56,0.000000,-114.877444
14,17,58,0.000000,-115.958395
14,18,0,0.000000,-116.227091
14,18,2,0.000000,-116.054786
14,18,4,0.000000,-117.913521
14,18,6,0.000000,-116.017169
14,18,8,0.000000,-114.760524
14,18,10,0.000000,-114.075681
14,18,12,0.000000,-114.637075
14,18,14,0.000000,-115.660623
14,18,16,0.000000,-115.773594
14,18,18,0.000000,-115.924193
14,18,20,0.000000,-115.843451
14,18,22,0.000000,-115.954853
14,18,24,0.000000,-114.859977
14,18,26,0.000000,-116.694316
14,18,28,0.000000,-113.834130
14,18,30,0.000000,-115.421158
14,18,32,0.000000,-116.803016
14,18,34,0.000000,-117.008396
14,18,36,0.000000,-116.955588
14,18,38,0.000000,-117.793605
14,18,40,0.000000,-114.849261
14,18,42,0.000000,-113.373784
14,18,44,0.000000,-116.620348
14,18,46,0.000000,-114.141514
14,18,48,0.000000,-117.124550
14,18,50,0.000000,-116.163432
14,18,52,0.000000,-115.761248
14,18,54,0.000000,-114.398243
14,18,56,0.000000,-115.185980
14,18,58,0.000000,-116.304314
14,19,0,0.000000,-116.490408
14,19,2,0.000000,-117.634589
14,19,4,0.000000,-115.591218
14,19,6,0.000000,-114.518253
14,19,8,0.000000,-114.677231
14,19,10,0.000000,-117.192178
14,19,12,0.000000,-118.252263
14,19,14,0.000000,-113.119087
14,19,16,0.000000,-119.261270
14,19,18,0.000000,-114.828122
14,19,20,0.000000,-116.743777
14,19,22,0.000000,-116.920577
14,19,24,0.000000,-116.924877
14,19,26,0.000000,-117.176671
14,19,28,0.000000,-117.092143
14,19,30,0.000000,-116.232230
14,19,32,0.000000,-115.450322
14,19,34,0.000000,-115.089349
14,19,36,0.000000,-116.440902
14,19,38,0.000000,-113.585563
14,19,40,0.000000,-116.446209
14,19,42,0.000000,-115.611076
14,19,44,0.000000,-115.519191
14,19,46,0.000000,-113.960370
14,19,48,0.000000,-114.914392
14,19,50,0.000000,-118.318509
14,19,52,0.000000,-116.301607
14,19,54,0.000000,-114.108877
14,19,56,0.000000,-118.743915
14,19,58,0.000000,-115.391373
14,20,0,0.000000,-116.100638
14,20,2,0.000000,-113.352116
14,20,4,0.000000,-116.650619
14,20,6,0.000000,-115.110290
14,20,8,0.000000,-116.294263
14,20,10,0.000000,-115.803676
14,20,12,0.000000,-116.702169
14,20,14,0.000000,-111.823848
14,20,16,0.000000,-118.943608
14,20,18,0.000000,-118.470644
14,20,20,0.000000,-116.730863
14,20,22,0.000000,-118.885409
14,20,24,0.000000,-118.721386
14,20,26,0.000000,-114.735179
14,20,28,0.000000,-115.129439
14,20,30,0.000000,-114.679393
14,20,32,0.000000,-118.018152
14,20,34,0.000000,-117.200986
14,20,36,0.000000,-116.252374
14,20,38,0.000000,-116.407868
14,20,40,0.000000,-113.374776
14,20,42,0.000000,-113.678409
14,20,44,0.000000,-116.537098
14,20,46,0.000000,-116.477323
14,20,48,0.000000,-117.360587
14,20,50,0.000000,-117.941746
14,20,52,0.000000,-117.563054
14,20,54,0.000000,-116.328945
14,20,56,0.000000,-118.285118
14,20,58,0.000000,-114.768314
14,21,0,0.000000,-117.876358
14,21,2,0.000000,-114.811973
14,21,4,0.000000,-118.244024
14,21,6,0.000000,-120.287158
14,21,8,0.000000,-119.017230
14,21,10,0.000000,-114.341314
14,21,12,0.000000,-116.387526
14,21,14,0.000000,-114.261603
14,21,16,0.000000,-114.625799
14,21,18,0.000000,-118.246855
14,21,20,0.000000,-118.658488
14,21,22,0.000000,-115.174134
14,21,24,0.000000,-115.748590
14,21,26,0.000000,-118.707824
14,21,28,0.000000,-116.542201
14,21,30,0.000000,-115.690048
14,21,32,0.000000,-115.543695
14,21,34,0.000000,-114.518782
14,21,36,0.000000,-116.666496
14,21,38,0.000000,-116.538328
14,21,40,0.000000,-118.477245
14,21,42,0.000000,-116.026555
14,21,44,0.000000,-117.724564
14,21,46,0.000000,-115.956030
14,21,48,0.000000,-115.889232
14,21,50,0.000000,-114.088290
14,21,52,0.000000,-117.053433
14,21,54,0.000000,-114.286877
14,21,56,0.000000,-113.489427
14,21,58,0.000000,-116.693287
14,22,0,0.000000,-115.617182
14,22,2,0.000000,-116.319099
14,22,4,0.000000,-114.257073
14,22,6,0.000000,-117.544378
14,22,8,0.000000,-118.123126
14,22,10,0.000000,-119.138061
14,22,12,0.000000,-114.897259
14,22,14,0.000000,-115.100915
14,22,16,0.000000,-112.068362
14,22,18,0.000000,-116.678120
14,22,20,0.000000,-114.411103
14,22,22,0.000000,-115.877244
14,22,24,0.000000,-117.922450
14,22,26,0.000000,-117.887961
14,22,28,0.000000,-114.237534
14,22,30,0.000000,-116.934772
14,22,32,0.000000,-118.157838
14,22,34,0.000000,-114.027949
14,22,36,0.000000,-117.569692
14,22,38,0.000000,-112.811543
14,22,40,0.000000,-116.973668
14,22,42,0.000000,-116.519571
14,22,44,0.000000,-113.812261
14,22,46,0.000000,-113.794753
14,22,48,0.000000,-116.032678
14,22,50,0.000000,-114.997584
14,22,52,0.000000,-115.825767
14,22,54,0.000000,-113.589840
14,22,56,0.000000,-114.408874
14,22,58,0.000000,-116.560381
14,23,0,0.000000,-118.365188
14,23,2,0.000000,-114.179076
14,23,4,0.000000,-117.911815
14,23,6,0.000000,-115.325967
14,23,8,0.000000,-116.587363
14,23,10,0.000000,-115.524414
14,23,12,0.000000,-118.424000
14,23,14,0.000000,-116.832346
14,23,16,0.000000,-116.564186
14,23,18,0.000000,-112.334538
14,23,20,0.000000,-114.878271
14,23,22,0.000000,-116.983834
14,23,24,0.000000,-117.298393
14,23,26,0.000000,-115.499392
14,23,28,0.000000,-117.674069
14,23,30,0.000000,-115.992562
14,23,32,0.000000,-116.511181
14,23,34,0.000000,-116.463802
14,23,36,0.000000,-116.499311
14,23,38,0.000000,-116.946262
14,23,40,0.000000,-115.297722
14,23,42,0.000000,-112.833732
14,23,44,0.000000,-114.628859
14,23,46,0.000000,-115.996314
14,23,48,0.000000,-116.135876
14,23,50,0.000000,-116.710786
14,23,52,0.000000,-116.223017
14,23,54,0.000000,-116.184300
14,23,56,0.000000,-115.447898
14,23,58,0.000000,-115.844223
14,24,0,0.000000,-113.679664
14,24,2,0.000000,-117.187233
14,24,4,0.000000,-115.329954
14,24,6,0.000000,-115.895326
14,24,8,0.000000,-115.726218
14,24,10,0.000000,-118.841210
14,24,12,0.000000,-115.422962
14,24,14,0.000000,-116.452640
14,24,16,0.000000,-116.499657
14,24,18,0.000000,-118.213957
14,24,20,0.000000,-116.634239
14,24,22,0.000000,-117.527389
14,24,24,0.000000,-116.449653
14,24,26,0.000000,-115.844263
14,24,28,0.000000,-115.702478
14,24,30,0.000000,-118.349570
14,24,32,0.000000,-114.913343
14,24,34,0.000000,-117.317836
14,24,36,0.000000,-115.170038
14,24,38,0.000000,-116.422203
14,24,40,0.000000,-116.881081
14,24,42,0.000000,-117.967573
14,24,44,0.000000,-114.373992
14,24,46,0.000000,-114.296658
14,24,48,0.000000,-116.866063
14,24,50,0.000000,-117.867152
14,24,52,0.000000,-116.366210
14,24,54,0.000000,-115.534903
14,24,56,0.000000,-118.569670
14,24,58,0.000000,-112.228661
14,25,0,0.000000,-116.059172
14,25,2,0.000000,-113.037926
14,25,4,0.000000,-115.762010
14,25,6,0.000000,-116.163360
14,25,8,0.000000,-116.459124
14,25,10,0.000000,-115.879223
14,25,12,0.000000,-116.957115
14,25,14,0.000000,-114.922427
14,25,16,0.000000,-114.979438
14,25,18,0.000000,-114.558441
14,25,20,0.000000,-114.995980
14,25,22,0.000000,-116.478620
14,25,24,0.000000,-113.170275
14,25,26,0.000000,-116.971847
14,25,28,0.000000,-115.942613
14,25,30,0.000000,-115.121316
14,25,32,0.000000,-116.259370
14,25,34,0.000000,-115.031812
14,25,36,0.000000,-116.075723
14,25,38,0.000000,-115.637329
14,25,40,0.000000,-117.466725
14,25,42,0.000000,-115.941546
14,25,44,0.000000,-117.363072
14,25,46,0.000000,-116.824409
14,25,48,0.000000,-114.099723
14,25,50,0.000000,-117.907616
14,25,52,0.000000,-119.060519
14,25,54,0.000000,-116.846852
14,25,56,0.000000,-115.510949
14,25,58,0.000000,-113.504614
14,26,0,0.000000,-116.499433
14,26,2,0.000000,-118.063242
14,26,4,0.000000,-114.979181
14,26,6,0.000000,-116.697988
14,26,8,0.000000,-114.543040
14,26,10,0.000000,-114.780474
14,26,12,0.000000,-117.742036
14,26,14,0.000000,-114.889431
14,26,16,0.000000,-113.315317
14,26,18,0.000000,-116.370055
14,26,20,0.000000,-114.362013
14,26,22,0.000000,-114.373947
14,26,24,0.000000,-116.336363
14,26,26,0.000000,-117.653555
14,26,28,0.000000,-115.047997
14,26,30,0.000000,-114.188018
14,26,32,0.000000,-117.339554
14,26,34,0.000000,-113.989797
14,26,36,0.000000,-115.435598
14,26,38,0.000000,-116.899406
14,26,40,0.000000,-114.949535
14,26,42,0.000000,-116.538239
14,26,44,0.000000,-115.701920
14,26,46,0.000000,-113.578744
14,26,48,0.000000,-113.842840
14,26,50,0.000000,-114.570215
14,26,52,0.000000,-115.898877
14,26,54,0.000000,-116.039516
14,26,56,0.000000,-113.333497
14,26,58,0.000000,-117.001640
14,27,0,0.000000,-115.231230
14,27,2,0.000000,-114.179926
14,27,4,0.000000,-114.746682
14,27,6,0.000000,-113.269095
14,27,8,0.000000,-114.360291
14,27,10,0.000000,-117.570026
14,27,12,0.000000,-113.882885
14,27,14,0.000000,-114.283530
14,27,16,0.000000,-115.470206
14,27,18,0.000000,-116.829608
14,27,20,0.000000,-114.745112
14,27,22,0.000000,-115.257062
