hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-218.892198
19,0,2,0.000000,-118.322146
19,0,4,0.000000,-126.300363
19,0,6,0.000000,-116.335995
19,0,8,0.000000,-118.563158
19,0,10,0.000000,-123.935438
19,0,12,0.000000,-132.594636
19,0,14,0.000000,-131.849178
19,0,16,0.000000,-117.634317
19,0,18,0.000000,-125.998214
19,0,20,0.000000,-121.809868
19,0,22,0.000000,-116.819225
19,0,24,0.000000,-125.626802
19,0,26,0.000000,-126.876486
19,0,28,0.000000,-150.816494
19,0,30,0.000000,-121.680945
19,0,32,0.000000,-120.384486
19,0,34,0.000000,-117.470439
19,0,36,0.000000,-123.682772
19,0,38,0.000000,-128.376742
19,0,40,0.000000,-119.267222
19,0,42,0.000000,-118.283842
19,0,44,0.000000,-123.177891
19,0,46,0.000000,-124.230475
19,0,48,0.000000,-120.684990
19,0,50,0.000000,-117.005842
19,0,52,0.000000,-120.017272
19,0,54,0.000000,-127.072491
19,0,56,0.000000,-125.648018
19,0,58,0.000000,-127.444776
19,1,0,0.000000,-129.024205
19,1,2,0.000000,-120.947367
19,1,4,0.000000,-125.102395
19,1,6,0.000000,-121.784965
19,1,8,0.000000,-119.476089
19,1,10,0.000000,-126.527988
19,1,12,0.000000,-120.459995
19,1,14,0.000000,-123.658037
19,1,16,0.000000,-119.807702
19,1,18,0.000000,-122.078617
19,1,20,0.000000,-136.033117
19,1,22,0.000000,-119.388386
19,1,24,0.000000,-123.139199
19,1,26,0.000000,-125.328276
19,1,28,0.000000,-135.281509
19,1,30,0.000000,-119.619915
19,1,32,0.000000,-122.195655
19,1,34,0.000000,-119.603854
19,1,36,0.000000,-127.105351
19,1,38,0.000000,-126.767224
19,1,40,0.000000,-125.605849
19,1,42,0.000000,-128.662512
19,1,44,0.000000,-120.335463
19,1,46,0.000000,-134.006728
19,1,48,0.000000,-122.784832
19,1,50,0.000000,-135.409519
19,1,52,0.000000,-118.460073
19,1,54,0.000000,-119.277777
19,1,56,0.000000,-121.846968
19,1,58,0.000000,-116.342235
19,2,0,0.000000,-115.469576
19,2,2,0.000000,-119.764491
19,2,4,0.000000,-117.250886
19,2,6,0.000000,-123.657808
19,2,8,0.000000,-125.170366
19,2,10,0.000000,-124.138850
19,2,12,0.000000,-124.206868
19,2,14,0.000000,-120.057848
19,2,16,0.000000,-123.607746
19,2,18,0.000000,-128.751760
19,2,20,0.000000,-119.198530
19,2,22,0.000000,-130.587839
19,2,24,0.000000,-123.392422
19,2,26,0.000000,-149.838610
19,2,28,0.000000,-120.164434
19,2,30,0.000000,-123.875352
19,2,32,0.000000,-120.136478
19,2,34,0.000000,-132.264213
19,2,36,0.000000,-122.999216
19,2,38,0.000000,-120.521156
19,2,40,0.000000,-117.244027
19,2,42,0.000000,-128.436186
19,2,44,0.000000,-121.966007
19,2,46,0.000000,-131.117392
19,2,48,0.000000,-128.459395
19,2,50,0.000000,-126.527001
19,2,52,0.000000,-118.993973
19,2,54,0.000000,-122.964109
19,2,56,0.000000,-127.323003
19,2,58,0.000000,-126.917104
19,3,0,0.000000,-125.772596
19,3,2,0.000000,-140.157244
19,3,4,0.000000,-121.458264
19,3,6,0.000000,-116.449048
19,3,8,0.000000,-119.175846
19,3,10,0.000000,-121.538491
19,3,12,0.000000,-135.314368
19,3,14,0.000000,-118.588882
19,3,16,0.000000,-117.131418
19,3,18,0.000000,-115.342888
19,3,20,0.000000,-128.803802
19,3,22,0.000000,-117.244829
19,3,24,0.000000,-127.280729
19,3,26,0.000000,-118.478883
19,3,28,0.000000,-128.833099
19,3,30,0.000000,-120.779268
19,3,32,0.000000,-121.965886
19,3,34,0.000000,-122.451737
19,3,36,0.000000,-124.202560
19,3,38,0.000000,-123.790588
19,3,40,0.000000,-124.682226
19,3,42,0.000000,-127.263280
19,3,44,0.000000,-138.211182
19,3,46,0.000000,-123.822378
19,3,48,0.000000,-123.494237
19,3,50,0.000000,-120.609221
19,3,52,0.000000,-126.613861
19,3,54,0.000000,-121.641135
19,3,56,0.000000,-133.789710
19,3,58,0.000000,-130.463076
19,4,0,0.000000,-119.683639
19,4,2,0.000000,-114.935865
19,4,4,0.000000,-121.991538
19,4,6,0.000000,-118.899031
19,4,8,0.000000,-131.881761
19,4,10,0.000000,-119.346454
19,4,12,0.000000,-119.742986
19,4,14,0.000000,-122.405090
19,4,16,0.000000,-120.696783
19,4,18,0.000000,-117.302938
19,4,20,0.000000,-116.970878
19,4,22,0.000000,-121.604428
19,4,24,0.000000,-126.064705
19,4,26,0.000000,-117.296489
19,4,28,0.000000,-123.281618
19,4,30,0.000000,-123.944228
19,4,32,0.000000,-129.816280
19,4,34,0.000000,-124.534609
19,4,36,0.000000,-125.246370
19,4,38,0.000000,-135.457841
19,4,40,0.000000,-128.500583
19,4,42,0.000000,-126.154589
19,4,44,0.000000,-119.380369
19,4,46,0.000000,-120.881908
19,4,48,0.000000,-119.113018
19,4,50,0.000000,-132.002551
19,4,52,0.000000,-120.042051
19,4,54,0.000000,-124.268082
19,4,56,0.000000,-123.080754
19,4,58,0.000000,-123.808977
19,5,0,0.000000,-127.454397
19,5,2,0.000000,-119.541119
19,5,4,0.000000,-125.170505
19,5,6,0.000000,-130.473247
19,5,8,0.000000,-120.690138
19,5,10,0.000000,-123.849505
19,5,12,0.000000,-126.035290
19,5,14,0.000000,-130.201708
19,5,16,0.000000,-118.236100
19,5,18,0.000000,-117.816092
19,5,20,0.000000,-126.936111
19,5,22,0.000000,-123.054485
19,5,24,0.000000,-129.191642
19,5,26,0.000000,-124.930484
19,5,28,0.000000,-115.825810
19,5,30,0.000000,-125.945079
19,5,32,0.000000,-128.906001
19,5,34,0.000000,-123.625111
19,5,36,0.000000,-116.772473
19,5,38,0.000000,-123.028477
19,5,40,0.000000,-118.720280
19,5,42,0.000000,-119.232289
19,5,44,0.000000,-125.862994
19,5,46,0.000000,-120.740837
19,5,48,0.000000,-124.151624
19,5,50,0.000000,-124.194948
19,5,52,0.000000,-118.880376
19,5,54,0.000000,-123.320812
19,5,56,0.000000,-133.871666
19,5,58,0.000000,-128.407038
19,6,0,0.000000,-128.615912
19,6,2,0.000000,-121.054783
19,6,4,0.000000,-125.350822
19,6,6,0.000000,-126.409985
19,6,8,0.000000,-124.061380
19,6,10,0.000000,-125.835646
19,6,12,0.000000,-123.694970
19,6,14,0.000000,-117.608160
19,6,16,0.000000,-126.805123
19,6,18,0.000000,-121.832021
19,6,20,0.000000,-127.764238
19,6,22,0.000000,-123.693186
19,6,24,0.000000,-124.908101
19,6,26,0.000000,-141.686413
19,6,28,0.000000,-119.083777
19,6,30,0.000000,-132.839053
19,6,32,0.000000,-128.069857
19,6,34,0.000000,-131.275702
19,6,36,0.000000,-119.019100
19,6,38,0.000000,-129.427369
19,6,40,0.000000,-124.255339
19,6,42,0.000000,-121.979421
19,6,44,0.000000,-124.865070
19,6,46,0.000000,-127.507776
19,6,48,0.000000,-124.360139
19,6,50,0.000000,-124.555105
19,6,52,0.000000,-120.034198
19,6,54,0.000000,-118.629340
19,6,56,0.000000,-129.679860
19,6,58,0.000000,-116.935997
19,7,0,0.000000,-131.087100
19,7,2,0.000000,-122.698228
19,7,4,0.000000,-118.426685
19,7,6,0.000000,-124.777504
19,7,8,0.000000,-119.371856
19,7,10,0.000000,-127.326129
19,7,12,0.000000,-121.624205
19,7,14,0.000000,-119.359988
19,7,16,0.000000,-124.751586
19,7,18,0.000000,-122.683810
19,7,20,0.000000,-131.657289
19,7,22,0.000000,-128.741319
19,7,24,0.000000,-119.288365
19,7,26,0.000000,-126.015035
19,7,28,0.000000,-130.970726
19,7,30,0.000000,-133.962986
19,7,32,0.000000,-121.592093
19,7,34,0.000000,-118.948576
19,7,36,0.000000,-120.592618
19,7,38,0.000000,-118.279109
19,7,40,0.000000,-128.141287
19,7,42,0.000000,-118.180969
19,7,44,0.000000,-120.030745
19,7,46,0.000000,-117.467426
19,7,48,0.000000,-121.535090
19,7,50,0.000000,-120.111698
19,7,52,0.000000,-122.808723
19,7,54,0.000000,-118.313834
19,7,56,0.000000,-123.307536
19,7,58,0.000000,-126.292491
19,8,0,0.000000,-122.255524
19,8,2,0.000000,-131.945405
19,8,4,0.000000,-117.692301
19,8,6,0.000000,-120.711095
19,8,8,0.000000,-132.469032
19,8,10,0.000000,-132.726572
19,8,12,0.000000,-123.468658
19,8,14,0.000000,-113.245434
19,8,16,0.000000,-125.566262
19,8,18,0.000000,-122.533684
19,8,20,0.000000,-127.800057
19,8,22,0.000000,-124.219108
19,8,24,0.000000,-120.777703
19,8,26,0.000000,-122.866820
19,8,28,0.000000,-119.834112
19,8,30,0.000000,-123.163097
19,8,32,0.000000,-123.639539
19,8,34,0.000000,-128.655050
19,8,36,0.000000,-130.868874
19,8,38,0.000000,-125.254526
19,8,40,0.000000,-120.750988
19,8,42,0.000000,-123.444089
19,8,44,0.000000,-116.757740
19,8,46,0.000000,-121.313089
19,8,48,0.000000,-120.853752
19,8,50,0.000000,-131.620004
19,8,52,0.000000,-124.384154
19,8,54,0.000000,-122.036062
19,8,56,0.000000,-120.453192
19,8,58,0.000000,-132.613580
19,9,0,0.000000,-118.793773
19,9,2,0.000000,-126.330000
19,9,4,0.000000,-128.470832
19,9,6,0.000000,-127.388404
19,9,8,0.000000,-124.595035
19,9,10,0.000000,-121.355676
19,9,12,0.000000,-125.370460
19,9,14,0.000000,-124.583272
19,9,16,0.000000,-124.547720
19,9,18,0.000000,-125.788257
19,9,20,0.000000,-121.545025
19,9,22,0.000000,-128.725509
19,9,24,0.000000,-119.568862
19,9,26,0.000000,-123.186452
19,9,28,0.000000,-122.125680
19,9,30,0.000000,-120.196162
19,9,32,0.000000,-126.542019
19,9,34,0.000000,-118.458417
19,9,36,0.000000,-122.509616
19,9,38,0.000000,-139.316759
19,9,40,0.000000,-119.127062
19,9,42,0.000000,-118.633994
19,9,44,0.000000,-120.690230
19,9,46,0.000000,-122.823488
19,9,48,0.000000,-121.552219
19,9,50,0.000000,-126.753958
19,9,52,0.000000,-123.908340
19,9,54,0.000000,-122.345937
19,9,56,0.000000,-122.060429
19,9,58,0.000000,-121.741933
19,10,0,0.000000,-125.555139
19,10,2,0.000000,-120.779118
19,10,4,0.000000,-121.632759
19,10,6,0.000000,-130.432799
19,10,8,0.000000,-115.239931
19,10,10,0.000000,-114.850793
19,10,12,0.000000,-121.868199
19,10,14,0.000000,-117.484932
19,10,16,0.000000,-116.283771
19,10,18,0.000000,-114.038171
19,10,20,0.000000,-121.686436
19,10,22,0.000000,-122.356927
19,10,24,0.000000,-135.159126
19,10,26,0.000000,-123.413519
19,10,28,0.000000,-121.525319
19,10,30,0.000000,-130.353999
19,10,32,0.000000,-120.367351
19,10,34,0.000000,-112.626997
19,10,36,0.000000,-150.135113
19,10,38,0.000000,-124.783399
19,10,40,0.000000,-119.097437
19,10,42,0.000000,-118.166034
19,10,44,0.000000,-126.705880
19,10,46,0.000000,-121.899696
19,10,48,0.000000,-120.330394
19,10,50,0.000000,-122.993395
19,10,52,0.000000,-122.269485
19,10,54,0.000000,-129.393301
19,10,56,0.000000,-116.069732
19,10,58,0.000000,-128.293945
19,11,0,0.000000,-124.416714
19,11,2,0.000000,-113.688973
19,11,4,0.000000,-119.174819
19,11,6,0.000000,-115.772599
19,11,8,0.000000,-115.988377
19,11,10,0.000000,-121.268953
19,11,12,0.000000,-115.873349
19,11,14,0.000000,-113.152047
19,11,16,0.000000,-117.584228
19,11,18,0.000000,-117.900811
19,11,20,0.000000,-122.773424
19,11,22,0.000000,-118.603233
19,11,24,0.000000,-123.966887
19,11,26,0.000000,-116.346033
19,11,28,0.000000,-120.995402
19,11,30,0.000000,-125.920987
19,11,32,0.000000,-123.450792
19,11,34,0.000000,-114.134274
19,11,36,0.000000,-122.937880
19,11,38,0.000000,-127.092029
19,11,40,0.000000,-115.909679
19,11,42,0.000000,-124.579044
19,11,44,0.000000,-119.600288
19,11,46,0.000000,-123.385020
19,11,48,0.000000,-126.037839
19,11,50,0.000000,-128.982816
19,11,52,0.000000,-126.292714
19,11,54,0.000000,-117.037788
19,11,56,0.000000,-125.187082
19,11,58,0.000000,-118.603242
19,12,0,0.000000,-119.502302
19,12,2,0.000000,-118.155557
19,12,4,0.000000,-120.155347
19,12,6,0.000000,-123.176953
19,12,8,0.000000,-115.669486
19,12,10,0.000000,-120.912352
19,12,12,0.000000,-120.150116
19,12,14,0.000000,-121.024101
19,12,16,0.000000,-121.724274
19,12,18,0.000000,-124.962956
19,12,20,0.000000,-117.601239
19,12,22,0.000000,-121.536348
19,12,24,0.000000,-121.899843
19,12,26,0.000000,-134.057347
19,12,28,0.000000,-114.656880
19,12,30,0.000000,-112.916774
19,12,32,0.000000,-119.659864
19,12,34,0.000000,-136.657771
19,12,36,0.000000,-120.988667
19,12,38,0.000000,-118.928631
19,12,40,0.000000,-119.899216
19,12,42,0.000000,-122.146267
19,12,44,0.000000,-130.552774
19,12,46,0.000000,-122.838155
19,12,48,0.000000,-119.064038
19,12,50,0.000000,-118.409247
19,12,52,0.000000,-123.815393
19,12,54,0.000000,-130.007096
19,12,56,0.000000,-117.598843
19,12,58,0.000000,-123.696530
19,13,0,0.000000,-133.146903
19,13,2,0.000000,-122.876144
19,13,4,0.000000,-114.039468
19,13,6,0.000000,-126.855386
19,13,8,0.000000,-123.868447
19,13,10,0.000000,-116.843968
19,13,12,0.000000,-126.150131
19,13,14,0.000000,-126.045237
19,13,16,0.000000,-114.222103
19,13,18,0.000000,-120.239961
19,13,20,0.000000,-115.359333
19,13,22,0.000000,-117.897888
19,13,24,0.000000,-134.307901
19,13,26,0.000000,-119.513874
19,13,28,0.000000,-128.149135
19,13,30,0.000000,-123.713994
19,13,32,0.000000,-119.234192
19,13,34,0.000000,-119.944837
19,13,36,0.000000,-132.431831
19,13,38,0.000000,-140.338885
19,13,40,0.000000,-110.544331
19,13,42,0.000000,-131.573933
19,13,44,0.000000,-112.479560
19,13,46,0.000000,-118.018580
19,13,48,0.000000,-127.558450
19,13,50,0.000000,-117.231964
19,13,52,0.000000,-124.390948
19,13,54,0.000000,-118.797779
19,13,56,0.000000,-126.959994
19,13,58,0.000000,-125.069182
19,14,0,0.000000,-137.926221
19,14,2,0.000000,-124.249208
19,14,4,0.000000,-117.718169
19,14,6,0.000000,-129.158220
19,14,8,0.000000,-123.141817
19,14,10,0.000000,-113.117691
19,14,12,0.000000,-124.030151
19,14,14,0.000000,-118.397712
19,14,16,0.000000,-124.439104
19,14,18,0.000000,-120.551581
19,14,20,0.000000,-128.192007
19,14,22,0.000000,-111.344744
19,14,24,0.000000,-114.325560
19,14,26,0.000000,-122.946497
19,14,28,0.000000,-120.922513
19,14,30,0.000000,-132.490146
19,14,32,0.000000,-116.471302
19,14,34,0.000000,-120.697292
19,14,36,0.000000,-126.462703
19,14,38,0.000000,-123.215778
19,14,40,0.000000,-125.029691
19,14,42,0.000000,-123.859000
19,14,44,0.000000,-122.943183
19,14,46,0.000000,-116.678117
19,14,48,0.000000,-119.880847
19,14,50,0.000000,-120.725599
19,14,52,0.000000,-116.384356
19,14,54,0.000000,-124.507281
19,14,56,0.000000,-112.344980
19,14,58,0.000000,-121.861165
19,15,0,0.000000,-120.034016
19,15,2,0.000000,-127.881903
19,15,4,0.000000,-116.901095
19,15,6,0.000000,-120.647205
19,15,8,0.000000,-120.307153
19,15,10,0.000000,-131.516254
19,15,12,0.000000,-126.160386
19,15,14,0.000000,-110.077197
19,15,16,0.000000,-124.932825
19,15,18,0.000000,-119.436714
19,15,20,0.000000,-121.084112
19,15,22,0.000000,-113.883899
19,15,24,0.000000,-121.674358
19,15,26,0.000000,-111.239451
19,15,28,0.000000,-115.041702
19,15,30,0.000000,-129.537363
19,15,32,0.000000,-115.098384
19,15,34,0.000000,-122.012419
19,15,36,0.000000,-124.487311
19,15,38,0.000000,-118.120983
19,15,40,0.000000,-117.008339
19,15,42,0.000000,-116.068438
19,15,44,0.000000,-124.578932
19,15,46,0.000000,-120.305449
19,15,48,0.000000,-118.089926
19,15,50,0.000000,-120.369135
19,15,52,0.000000,-116.304480
19,15,54,0.000000,-116.127880
19,15,56,0.000000,-119.583315
19,15,58,0.000000,-123.576001
19,16,0,0.000000,-120.249967
19,16,2,0.000000,-135.647059
19,16,4,0.000000,-122.169898
19,16,6,0.000000,-115.579804
19,16,8,0.000000,-120.618266
19,16,10,0.000000,-115.613160
19,16,12,0.000000,-119.182867
19,16,14,0.000000,-116.939149
19,16,16,0.000000,-115.915609
19,16,18,0.000000,-131.068113
19,16,20,0.000000,-120.096600
19,16,22,0.000000,-115.389783
19,16,24,0.000000,-117.495980
19,16,26,0.000000,-117.287262
19,16,28,0.000000,-124.143406
19,16,30,0.000000,-114.551661
19,16,32,0.000000,-122.098070
19,16,34,0.000000,-114.925275
19,16,36,0.000000,-121.956218
19,16,38,0.000000,-113.052361
19,16,40,0.000000,-114.123459
19,16,42,0.000000,-117.335818
19,16,44,0.000000,-120.146411
19,16,46,0.000000,-111.853134
19,16,48,0.000000,-121.989848
19,16,50,0.000000,-112.970184
19,16,52,0.000000,-113.710444
19,16,54,0.000000,-121.992462
19,16,56,0.000000,-124.620159
19,16,58,0.000000,-118.620614
19,17,0,0.000000,-112.821326
19,17,2,0.000000,-131.775902
19,17,4,0.000000,-112.777413
19,17,6,0.000000,-120.151907
19,17,8,0.000000,-117.523374
19,17,10,0.000000,-114.381472
19,17,12,0.000000,-114.023218
19,17,14,0.000000,-115.583763
19,17,16,0.000000,-114.437579
19,17,18,0.000000,-114.876288
19,17,20,0.000000,-123.321938
19,17,22,0.000000,-113.609824
19,17,24,0.000000,-116.925104
19,17,26,0.000000,-113.380301
19,17,28,0.000000,-124.672955
19,17,30,0.000000,-117.233204
19,17,32,0.000000,-122.710258
19,17,34,0.000000,-116.178266
19,17,36,0.000000,-115.218164
19,17,38,0.000000,-120.035890
19,17,40,0.000000,-118.372807
19,17,42,0.000000,-116.094118
19,17,44,0.000000,-117.058299
19,17,46,0.000000,-121.701539
19,17,48,0.000000,-115.532231
19,17,50,0.000000,-109.827036
19,17,52,0.000000,-127.664371
19,17,54,0.000000,-119.405325
19,17,56,0.000000,-131.824675
19,17,58,0.000000,-112.450294
19,18,0,0.000000,-126.447321
19,18,2,0.000000,-116.243337
19,18,4,0.000000,-115.744143
19,18,6,0.000000,-119.266577
19,18,8,0.000000,-114.112519
19,18,10,0.000000,-113.477741
19,18,12,0.000000,-111.200687
19,18,14,0.000000,-118.893144
19,18,16,0.000000,-114.820226
19,18,18,0.000000,-114.813742
19,18,20,0.000000,-111.540234
19,18,22,0.000000,-119.510246
19,18,24,0.000000,-115.069798
19,18,26,0.000000,-111.992207
19,18,28,0.000000,-111.433843
19,18,30,0.000000,-116.900949
19,18,32,0.000000,-130.407835
19,18,34,0.000000,-130.102548
19,18,36,0.000000,-113.384216
19,18,38,0.000000,-114.762955
19,18,40,0.000000,-118.264766
19,18,42,0.000000,-114.298659
19,18,44,0.000000,-127.610097
19,18,46,0.000000,-111.599610
19,18,48,0.000000,-118.970523
19,18,50,0.000000,-128.195003
19,18,52,0.000000,-116.994153
19,18,54,0.000000,-121.860163
19,18,56,0.000000,-120.371842
19,18,58,0.000000,-117.439101
19,19,0,0.000000,-118.209654
19,19,2,0.000000,-114.223093
19,19,4,0.000000,-138.468274
19,19,6,0.000000,-125.542175
19,19,8,0.000000,-119.158717
19,19,10,0.000000,-125.982530
19,19,12,0.000000,-121.325356
19,19,14,0.000000,-133.215977
19,19,16,0.000000,-114.484015
19,19,18,0.000000,-116.423397
19,19,20,0.000000,-111.099736
19,19,22,0.000000,-117.017634
19,19,24,0.000000,-121.794670
19,19,26,0.000000,-115.591671
19,19,28,0.000000,-126.633596
19,19,30,0.000000,-116.804613
19,19,32,0.000000,-113.638221
19,19,34,0.000000,-119.546029
19,19,36,0.000000,-115.378158
19,19,38,0.000000,-112.403623
19,19,40,0.000000,-113.826002
19,19,42,0.000000,-115.698246
19,19,44,0.000000,-121.576494
19,19,46,0.000000,-118.639260
19,19,48,0.000000,-114.623034
19,19,50,0.000000,-120.667375
19,19,52,0.000000,-124.429256
19,19,54,0.000000,-121.221289
19,19,56,0.000000,-116.128805
19,19,58,0.000000,-119.668180
19,20,0,0.000000,-119.539160
19,20,2,0.000000,-119.237199
19,20,4,0.000000,-124.505542
19,20,6,0.000000,-117.737654
19,20,8,0.000000,-109.767428
19,20,10,0.000000,-116.234515
19,20,12,0.000000,-121.626976
19,20,14,0.000000,-121.345448
19,20,16,0.000000,-114.004292
19,20,18,0.000000,-114.496755
19,20,20,0.000000,-123.966280
19,20,22,0.000000,-112.872007
19,20,24,0.000000,-121.982961
19,20,26,0.000000,-124.099543
19,20,28,0.000000,-116.569168
19,20,30,0.000000,-116.951692
19,20,32,0.000000,-113.616167
19,20,34,0.000000,-124.303164
19,20,36,0.000000,-124.749527
19,20,38,0.000000,-113.739612
19,20,40,0.000000,-110.392425
19,20,42,0.000000,-115.252878
19,20,44,0.000000,-119.340279
19,20,46,0.000000,-126.446523
19,20,48,0.000000,-118.638895
19,20,50,0.000000,-119.605791
19,20,52,0.000000,-114.134762
19,20,54,0.000000,-118.956066
19,20,56,0.000000,-116.819837
19,20,58,0.000000,-120.898562
19,21,0,0.000000,-115.841483
19,21,2,0.000000,-124.378727
19,21,4,0.000000,-113.436853
19,21,6,0.000000,-124.843094
19,21,8,0.000000,-116.209730
19,21,10,0.000000,-118.516402
19,21,12,0.000000,-115.085949
19,21,14,0.000000,-121.643233
19,21,16,0.000000,-127.636026
19,21,18,0.000000,-115.928481
19,21,20,0.000000,-116.008764
19,21,22,0.000000,-122.806011
19,21,24,0.000000,-112.860680
19,21,26,0.000000,-128.802145
19,21,28,0.000000,-115.574983
19,21,30,0.000000,-117.651236
19,21,32,0.000000,-119.000344
19,21,34,0.000000,-118.450611
19,21,36,0.000000,-120.475257
19,21,38,0.000000,-114.603901
19,21,40,0.000000,-115.839633
19,21,42,0.000000,-112.831659
19,21,44,0.000000,-123.924234
19,21,46,0.000000,-121.780936
19,21,48,0.000000,-123.401455
19,21,50,0.000000,-113.153324
19,21,52,0.000000,-122.375713
19,21,54,0.000000,-129.867357
19,21,56,0.000000,-116.279235
19,21,58,0.000000,-120.465338
19,22,0,0.000000,-114.387740
19,22,2,0.000000,-111.555892
19,22,4,0.000000,-113.813159
19,22,6,0.000000,-123.270400
19,22,8,0.000000,-113.150946
19,22,10,0.000000,-149.050779
19,22,12,0.000000,-116.714010
19,22,14,0.000000,-120.314596
19,22,16,0.000000,-113.861002
19,22,18,0.000000,-118.092073
19,22,20,0.000000,-124.810403
19,22,22,0.000000,-113.201710
19,22,24,0.000000,-113.927732
19,22,26,0.000000,-121.293365
19,22,28,0.000000,-121.038058
19,22,30,0.000000,-112.777916
19,22,32,0.000000,-112.537719
19,22,34,0.000000,-121.250983
19,22,36,0.000000,-119.628451
19,22,38,0.000000,-136.157595
19,22,40,0.000000,-123.561712
19,22,42,0.000000,-115.683855
19,22,44,0.000000,-115.298444
19,22,46,0.000000,-117.972219
19,22,48,0.000000,-117.015484
19,22,50,0.000000,-107.931977
19,22,52,0.000000,-115.608207
19,22,54,0.000000,-115.221583
19,22,56,0.000000,-133.928166
19,22,58,0.000000,-121.842627
19,23,0,0.000000,-118.947082
19,23,2,0.000000,-119.341599
19,23,4,0.000000,-119.410199
19,23,6,0.000000,-121.963001
19,23,8,0.000000,-117.718232
19,23,10,0.000000,-117.566292
19,23,12,0.000000,-118.281124
19,23,14,0.000000,-112.801007
19,23,16,0.000000,-114.786681
19,23,18,0.000000,-114.589112
19,23,20,0.000000,-114.838203
19,23,22,0.000000,-117.643353
19,23,24,0.000000,-113.320942
19,23,26,0.000000,-115.872241
19,23,28,0.000000,-111.518984
19,23,30,0.000000,-112.387703
19,23,32,0.000000,-113.548906
19,23,34,0.000000,-128.253549
19,23,36,0.000000,-116.167208
19,23,38,0.000000,-122.665544
19,23,40,0.000000,-116.928020
19,23,42,0.000000,-114.364391
19,23,44,0.000000,-114.019139
19,23,46,0.000000,-105.825980
19,23,48,0.000000,-116.346927
19,23,50,0.000000,-125.403480
19,23,52,0.000000,-118.956595
19,23,54,0.000000,-115.797636
19,23,56,0.000000,-120.522741
19,23,58,0.000000,-121.158222
19,24,0,0.000000,-114.886138
19,24,2,0.000000,-115.262561
19,24,4,0.000000,-122.534852
19,24,6,0.000000,-115.888757
19,24,8,0.000000,-118.944762
19,24,10,0.000000,-109.494427
19,24,12,0.000000,-123.124714
19,24,14,0.000000,-114.194410
19,24,16,0.000000,-118.559936
19,24,18,0.000000,-112.546713
19,24,20,0.000000,-115.156425
19,24,22,0.000000,-114.156917
19,24,24,0.000000,-119.120346
19,24,26,0.000000,-125.823370
19,24,28,0.000000,-121.322899
19,24,30,0.000000,-119.586047
19,24,32,0.000000,-131.703811
19,24,34,0.000000,-121.502724
19,24,36,0.000000,-111.901789
19,24,38,0.000000,-106.444675
19,24,40,0.000000,-115.628487
19,24,42,0.000000,-125.341681
19,24,44,0.000000,-118.306139
19,24,46,0.000000,-111.781355
19,24,48,0.000000,-126.226000
19,24,50,0.000000,-124.380308
19,24,52,0.000000,-112.533326
19,24,54,0.000000,-119.548934
19,24,56,0.000000,-123.981583
19,24,58,0.000000,-114.129517
19,25,0,0.000000,-119.865692
19,25,2,0.000000,-116.664899
19,25,4,0.000000,-114.033396
19,25,6,0.000000,-121.105704
19,25,8,0.000000,-120.336720
19,25,10,0.000000,-111.752713
19,25,12,0.000000,-112.704389
19,25,14,0.000000,-113.285657
19,25,16,0.000000,-137.019736
19,25,18,0.000000,-111.493602
19,25,20,0.000000,-122.030257
19,25,22,0.000000,-116.551660
19,25,24,0.000000,-121.047838
19,25,26,0.000000,-126.466223
19,25,28,0.000000,-116.405718
19,25,30,0.000000,-111.800059
19,25,32,0.000000,-114.877758
19,25,34,0.000000,-114.368210
19,25,36,0.000000,-113.669697
19,25,38,0.000000,-120.877687
19,25,40,0.000000,-113.337749
19,25,42,0.000000,-123.566593
19,25,44,0.000000,-119.488985
19,25,46,0.000000,-112.958227
19,25,48,0.000000,-118.612154
19,25,50,0.000000,-117.171451
19,25,52,0.000000,-119.257388
19,25,54,0.000000,-119.854330
19,25,56,0.000000,-120.083351
19,25,58,0.000000,-127.703052
19,26,0,0.000000,-123.007952
19,26,2,0.000000,-117.248800
19,26,4,0.000000,-112.045099
19,26,6,0.000000,-117.111273
19,26,8,0.000000,-109.758798
19,26,10,0.000000,-111.431925
19,26,12,0.000000,-112.527559
19,26,14,0.000000,-113.748886
19,26,16,0.000000,-117.039037
19,26,18,0.000000,-114.649113
19,26,20,0.000000,-120.298092
19,26,22,0.000000,-123.294188
19,26,24,0.000000,-116.411048
19,26,26,0.000000,-118.755293
19,26,28,0.000000,-119.417684
19,26,30,0.000000,-121.305564
19,26,32,0.000000,-118.605011
19,26,34,0.000000,-118.540945
19,26,36,0.000000,-118.033634
19,26,38,0.000000,-117.895112
19,26,40,0.000000,-124.776597
19,26,42,0.000000,-117.932812
19,26,44,0.000000,-122.599777
19,26,46,0.000000,-114.603716
19,26,48,0.000000,-124.940859
19,26,50,0.000000,-111.624649
19,26,52,0.000000,-120.153337
19,26,54,0.000000,-116.515174
19,26,56,0.000000,-118.324623
19,26,58,0.000000,-114.880129
19,27,0,0.000000,-114.609123
19,27,2,0.000000,-128.385577
19,27,4,0.000000,-115.010491
19,27,6,0.000000,-121.905922
19,27,8,0.000000,-115.451872
19,27,10,0.000000,-123.634500
19,27,12,0.000000,-109.279720
19,27,14,0.000000,-119.758471
19,27,16,0.000000,-123.997725
19,27,18,0.000000,-112.564868
19,27,20,0.000000,-122.162606
19,27,22,0.000000,-117.437386
