hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-219.320948
19,0,2,0.000000,-126.487820
19,0,4,0.000000,-126.857695
19,0,6,0.000000,-125.597803
19,0,8,0.000000,-132.538762
19,0,10,0.000000,-121.056565
19,0,12,0.000000,-132.107263
19,0,14,0.000000,-125.023293
19,0,16,0.000000,-136.086899
19,0,18,0.000000,-124.636738
19,0,20,0.000000,-129.047212
19,0,22,0.000000,-123.648374
19,0,24,0.000000,-122.659997
19,0,26,0.000000,-132.950257
19,0,28,0.000000,-133.869518
19,0,30,0.000000,-133.019478
19,0,32,0.000000,-133.288921
19,0,34,0.000000,-120.894725
19,0,36,0.000000,-132.306440
19,0,38,0.000000,-129.006025
19,0,40,0.000000,-125.533159
19,0,42,0.000000,-121.847602
19,0,44,0.000000,-127.477380
19,0,46,0.000000,-130.873115
19,0,48,0.000000,-133.742332
19,0,50,0.000000,-126.889342
19,0,52,0.000000,-123.121736
19,0,54,0.000000,-129.759729
19,0,56,0.000000,-129.702294
19,0,58,0.000000,-139.281291
19,1,0,0.000000,-128.248212
19,1,2,0.000000,-128.145203
19,1,4,0.000000,-119.536033
19,1,6,0.000000,-119.691434
19,1,8,0.000000,-121.794059
19,1,10,0.000000,-128.382377
19,1,12,0.000000,-127.871509
19,1,14,0.000000,-127.232023
19,1,16,0.000000,-127.994526
19,1,18,0.000000,-139.480936
19,1,20,0.000000,-137.143845
19,1,22,0.000000,-124.534811
19,1,24,0.000000,-134.442156
19,1,26,0.000000,-124.548817
19,1,28,0.000000,-131.509941
19,1,30,0.000000,-122.400758
19,1,32,0.000000,-132.971292
19,1,34,0.000000,-123.770971
19,1,36,0.000000,-127.335694
19,1,38,0.000000,-124.691055
19,1,40,0.000000,-121.176488
19,1,42,0.000000,-119.221044
19,1,44,0.000000,-131.456907
19,1,46,0.000000,-124.137000
19,1,48,0.000000,-122.837919
19,1,50,0.000000,-119.045029
19,1,52,0.000000,-122.823094
19,1,54,0.000000,-123.481761
19,1,56,0.000000,-123.249577
19,1,58,0.000000,-132.620719
19,2,0,0.000000,-123.892748
19,2,2,0.000000,-129.421288
19,2,4,0.000000,-121.639294
19,2,6,0.000000,-132.364920
19,2,8,0.000000,-140.359365
19,2,10,0.000000,-130.385016
19,2,12,0.000000,-129.572964
19,2,14,0.000000,-124.944125
19,2,16,0.000000,-122.386538
19,2,18,0.000000,-123.279904
19,2,20,0.000000,-121.692577
19,2,22,0.000000,-129.873966
19,2,24,0.000000,-127.779423
19,2,26,0.000000,-127.987318
19,2,28,0.000000,-117.394994
19,2,30,0.000000,-122.075419
19,2,32,0.000000,-124.271607
19,2,34,0.000000,-121.946531
19,2,36,0.000000,-126.949463
19,2,38,0.000000,-121.504307
19,2,40,0.000000,-124.855041
19,2,42,0.000000,-117.484091
19,2,44,0.000000,-133.575637
19,2,46,0.000000,-131.796591
19,2,48,0.000000,-127.185704
19,2,50,0.000000,-130.148208
19,2,52,0.000000,-122.546734
19,2,54,0.000000,-127.020970
19,2,56,0.000000,-128.630224
19,2,58,0.000000,-131.719908
19,3,0,0.000000,-127.587685
19,3,2,0.000000,-126.516717
19,3,4,0.000000,-130.618551
19,3,6,0.000000,-122.835947
19,3,8,0.000000,-123.559773
19,3,10,0.000000,-124.313789
19,3,12,0.000000,-126.866841
19,3,14,0.000000,-123.769919
19,3,16,0.000000,-120.887267
19,3,18,0.000000,-125.205060
19,3,20,0.000000,-122.538922
19,3,22,0.000000,-129.277318
19,3,24,0.000000,-131.247016
19,3,26,0.000000,-124.165339
19,3,28,0.000000,-133.650574
19,3,30,0.000000,-121.999969
19,3,32,0.000000,-127.947092
19,3,34,0.000000,-117.713530
19,3,36,0.000000,-118.275455
19,3,38,0.000000,-121.282995
19,3,40,0.000000,-122.422960
19,3,42,0.000000,-121.920349
19,3,44,0.000000,-122.736416
19,3,46,0.000000,-128.040535
19,3,48,0.000000,-127.506393
19,3,50,0.000000,-133.539274
19,3,52,0.000000,-121.946168
19,3,54,0.000000,-115.326600
19,3,56,0.000000,-129.804503
19,3,58,0.000000,-130.182446
19,4,0,0.000000,-121.738524
19,4,2,0.000000,-119.708319
19,4,4,0.000000,-141.448615
19,4,6,0.000000,-124.457573
19,4,8,0.000000,-123.205617
19,4,10,0.000000,-122.277460
19,4,12,0.000000,-138.024937
19,4,14,0.000000,-119.738321
19,4,16,0.000000,-124.207520
19,4,18,0.000000,-123.821988
19,4,20,0.000000,-124.608262
19,4,22,0.000000,-127.431913
19,4,24,0.000000,-118.980354
19,4,26,0.000000,-121.001556
19,4,28,0.000000,-120.338897
19,4,30,0.000000,-122.702012
19,4,32,0.000000,-133.963522
19,4,34,0.000000,-146.695571
19,4,36,0.000000,-121.605859
19,4,38,0.000000,-118.246497
19,4,40,0.000000,-119.613659
19,4,42,0.000000,-123.316263
19,4,44,0.000000,-115.373476
19,4,46,0.000000,-121.620696
19,4,48,0.000000,-128.992740
19,4,50,0.000000,-136.570981
19,4,52,0.000000,-127.202039
19,4,54,0.000000,-127.293998
19,4,56,0.000000,-126.018466
19,4,58,0.000000,-117.358394
19,5,0,0.000000,-120.635211
19,5,2,0.000000,-126.234209
19,5,4,0.000000,-120.614160
19,5,6,0.000000,-122.545928
19,5,8,0.000000,-124.159679
19,5,10,0.000000,-118.821773
19,5,12,0.000000,-128.230584
19,5,14,0.000000,-123.243532
19,5,16,0.000000,-125.606414
19,5,18,0.000000,-130.789793
19,5,20,0.000000,-124.198266
19,5,22,0.000000,-132.362188
19,5,24,0.000000,-121.179015
19,5,26,0.000000,-132.535166
19,5,28,0.000000,-124.941668
19,5,30,0.000000,-137.541909
19,5,32,0.000000,-130.587991
19,5,34,0.000000,-123.338445
19,5,36,0.000000,-126.141186
19,5,38,0.000000,-125.771897
19,5,40,0.000000,-118.187703
19,5,42,0.000000,-118.885046
19,5,44,0.000000,-133.591510
19,5,46,0.000000,-124.739435
19,5,48,0.000000,-124.574984
19,5,50,0.000000,-130.160455
19,5,52,0.000000,-135.395680
19,5,54,0.000000,-123.580269
19,5,56,0.000000,-120.969059
19,5,58,0.000000,-121.536815
19,6,0,0.000000,-122.915518
19,6,2,0.000000,-129.997182
19,6,4,0.000000,-124.481912
19,6,6,0.000000,-131.042472
19,6,8,0.000000,-121.475674
19,6,10,0.000000,-129.816286
19,6,12,0.000000,-115.893367
19,6,14,0.000000,-136.568037
19,6,16,0.000000,-121.035565
19,6,18,0.000000,-127.894684
19,6,20,0.000000,-136.336132
19,6,22,0.000000,-130.487838
19,6,24,0.000000,-143.985608
19,6,26,0.000000,-128.693292
19,6,28,0.000000,-130.331147
19,6,30,0.000000,-132.052964
19,6,32,0.000000,-126.453925
19,6,34,0.000000,-131.980420
19,6,36,0.000000,-129.440613
19,6,38,0.000000,-136.605210
19,6,40,0.000000,-120.497514
19,6,42,0.000000,-121.178581
19,6,44,0.000000,-132.598650
19,6,46,0.000000,-138.094493
19,6,48,0.000000,-126.512819
19,6,50,0.000000,-137.089647
19,6,52,0.000000,-116.903145
19,6,54,0.000000,-115.505949
19,6,56,0.000000,-130.089730
19,6,58,0.000000,-130.756181
19,7,0,0.000000,-121.280960
19,7,2,0.000000,-137.765886
19,7,4,0.000000,-124.604017
19,7,6,0.000000,-128.410997
19,7,8,0.000000,-127.171202
19,7,10,0.000000,-129.537297
19,7,12,0.000000,-123.888529
19,7,14,0.000000,-129.032213
19,7,16,0.000000,-121.010847
19,7,18,0.000000,-130.534079
19,7,20,0.000000,-118.494869
19,7,22,0.000000,-123.849241
19,7,24,0.000000,-120.289898
19,7,26,0.000000,-124.754023
19,7,28,0.000000,-119.612873
19,7,30,0.000000,-127.892803
19,7,32,0.000000,-126.123421
19,7,34,0.000000,-114.100658
19,7,36,0.000000,-121.707343
19,7,38,0.000000,-126.617908
19,7,40,0.000000,-125.490896
19,7,42,0.000000,-126.390489
19,7,44,0.000000,-121.553960
19,7,46,0.000000,-119.905342
19,7,48,0.000000,-117.644616
19,7,50,0.000000,-130.020689
19,7,52,0.000000,-121.793424
19,7,54,0.000000,-129.004763
19,7,56,0.000000,-124.116834
19,7,58,0.000000,-122.233646
19,8,0,0.000000,-129.462348
19,8,2,0.000000,-117.888081
19,8,4,0.000000,-130.713291
19,8,6,0.000000,-121.243546
19,8,8,0.000000,-127.169204
19,8,10,0.000000,-121.973895
19,8,12,0.000000,-121.824537
19,8,14,0.000000,-127.339291
19,8,16,0.000000,-125.872156
19,8,18,0.000000,-121.888107
19,8,20,0.000000,-122.649238
19,8,22,0.000000,-123.900211
19,8,24,0.000000,-116.203971
19,8,26,0.000000,-138.899905
19,8,28,0.000000,-124.267139
19,8,30,0.000000,-122.630916
19,8,32,0.000000,-119.096394
19,8,34,0.000000,-122.270804
19,8,36,0.000000,-127.554096
19,8,38,0.000000,-120.067017
19,8,40,0.000000,-129.001914
19,8,42,0.000000,-120.590101
19,8,44,0.000000,-114.547099
19,8,46,0.000000,-128.821571
19,8,48,0.000000,-120.475627
19,8,50,0.000000,-122.995801
19,8,52,0.000000,-126.644629
19,8,54,0.000000,-127.212546
19,8,56,0.000000,-126.980863
19,8,58,0.000000,-119.627910
19,9,0,0.000000,-121.609013
19,9,2,0.000000,-118.668564
19,9,4,0.000000,-131.549299
19,9,6,0.000000,-125.203926
19,9,8,0.000000,-125.222191
19,9,10,0.000000,-115.624948
19,9,12,0.000000,-121.815723
19,9,14,0.000000,-126.917437
19,9,16,0.000000,-121.154010
19,9,18,0.000000,-120.951690
19,9,20,0.000000,-119.586714
19,9,22,0.000000,-123.832198
19,9,24,0.000000,-137.848088
19,9,26,0.000000,-123.026080
19,9,28,0.000000,-137.575942
19,9,30,0.000000,-127.870899
19,9,32,0.000000,-123.058805
19,9,34,0.000000,-118.972686
19,9,36,0.000000,-127.031206
19,9,38,0.000000,-123.958409
19,9,40,0.000000,-123.366277
19,9,42,0.000000,-128.953971
19,9,44,0.000000,-118.242963
19,9,46,0.000000,-125.606977
19,9,48,0.000000,-121.543802
19,9,50,0.000000,-131.984363
19,9,52,0.000000,-117.733063
19,9,54,0.000000,-130.598192
19,9,56,0.000000,-125.403266
19,9,58,0.000000,-121.484939
19,10,0,0.000000,-120.321069
19,10,2,0.000000,-121.860750
19,10,4,0.000000,-123.670286
19,10,6,0.000000,-120.223391
19,10,8,0.000000,-130.120406
19,10,10,0.000000,-112.121993
19,10,12,0.000000,-126.622846
19,10,14,0.000000,-120.499774
19,10,16,0.000000,-124.800150
19,10,18,0.000000,-123.661652
19,10,20,0.000000,-131.437272
19,10,22,0.000000,-128.941776
19,10,24,0.000000,-153.561674
19,10,26,0.000000,-116.038984
19,10,28,0.000000,-125.391017
19,10,30,0.000000,-125.246146
19,10,32,0.000000,-117.729629
19,10,34,0.000000,-124.099523
19,10,36,0.000000,-128.836580
19,10,38,0.000000,-131.181031
19,10,40,0.000000,-125.294628
19,10,42,0.000000,-122.366679
19,10,44,0.000000,-130.220806
19,10,46,0.000000,-123.214087
19,10,48,0.000000,-124.030397
19,10,50,0.000000,-117.308204
19,10,52,0.000000,-124.021088
19,10,54,0.000000,-135.100322
19,10,56,0.000000,-122.362120
19,10,58,0.000000,-124.809459
19,11,0,0.000000,-122.570967
19,11,2,0.000000,-144.917296
19,11,4,0.000000,-110.417722
19,11,6,0.000000,-113.570680
19,11,8,0.000000,-130.886797
19,11,10,0.000000,-121.013402
19,11,12,0.000000,-124.749841
19,11,14,0.000000,-113.515050
19,11,16,0.000000,-109.587565
19,11,18,0.000000,-115.065871
19,11,20,0.000000,-117.068436
19,11,22,0.000000,-114.219654
19,11,24,0.000000,-118.958227
19,11,26,0.000000,-115.123262
19,11,28,0.000000,-113.789141
19,11,30,0.000000,-123.930554
19,11,32,0.000000,-120.139286
19,11,34,0.000000,-128.076919
19,11,36,0.000000,-119.285523
19,11,38,0.000000,-120.916229
19,11,40,0.000000,-116.072930
19,11,42,0.000000,-120.117892
19,11,44,0.000000,-126.972311
19,11,46,0.000000,-125.493164
19,11,48,0.000000,-119.336763
19,11,50,0.000000,-123.316169
19,11,52,0.000000,-117.104995
19,11,54,0.000000,-123.305441
19,11,56,0.000000,-115.352655
19,11,58,0.000000,-124.273256
19,12,0,0.000000,-115.991816
19,12,2,0.000000,-118.240109
19,12,4,0.000000,-118.607694
19,12,6,0.000000,-123.057914
19,12,8,0.000000,-121.693788
19,12,10,0.000000,-117.143541
19,12,12,0.000000,-116.495611
19,12,14,0.000000,-115.481236
19,12,16,0.000000,-121.018599
19,12,18,0.000000,-113.039109
19,12,20,0.000000,-117.422009
19,12,22,0.000000,-113.427759
19,12,24,0.000000,-128.463374
19,12,26,0.000000,-121.456624
19,12,28,0.000000,-117.069042
19,12,30,0.000000,-136.418675
19,12,32,0.000000,-121.879938
19,12,34,0.000000,-120.501826
19,12,36,0.000000,-114.299198
19,12,38,0.000000,-116.414561
19,12,40,0.000000,-124.375269
19,12,42,0.000000,-116.634782
19,12,44,0.000000,-132.279321
19,12,46,0.000000,-118.908274
19,12,48,0.000000,-128.191482
19,12,50,0.000000,-119.783279
19,12,52,0.000000,-117.802369
19,12,54,0.000000,-120.134154
19,12,56,0.000000,-124.090797
19,12,58,0.000000,-123.966305
19,13,0,0.000000,-122.090147
19,13,2,0.000000,-118.713128
19,13,4,0.000000,-114.534054
19,13,6,0.000000,-119.939954
19,13,8,0.000000,-127.262184
19,13,10,0.000000,-123.763177
19,13,12,0.000000,-127.515462
19,13,14,0.000000,-121.504402
19,13,16,0.000000,-111.813431
19,13,18,0.000000,-126.571895
19,13,20,0.000000,-123.040560
19,13,22,0.000000,-126.075876
19,13,24,0.000000,-124.480828
19,13,26,0.000000,-121.983607
19,13,28,0.000000,-118.140966
19,13,30,0.000000,-120.706393
19,13,32,0.000000,-123.129620
19,13,34,0.000000,-128.359422
19,13,36,0.000000,-130.360979
19,13,38,0.000000,-117.636143
19,13,40,0.000000,-120.983590
19,13,42,0.000000,-127.374833
19,13,44,0.000000,-119.684061
19,13,46,0.000000,-125.400398
19,13,48,0.000000,-120.012948
19,13,50,0.000000,-124.267383
19,13,52,0.000000,-122.661903
19,13,54,0.000000,-126.974333
19,13,56,0.000000,-121.366954
19,13,58,0.000000,-132.085709
19,14,0,0.000000,-130.825578
19,14,2,0.000000,-126.722817
19,14,4,0.000000,-124.121496
19,14,6,0.000000,-122.599169
19,14,8,0.000000,-123.643078
19,14,10,0.000000,-113.455401
19,14,12,0.000000,-122.514600
19,14,14,0.000000,-117.168868
19,14,16,0.000000,-119.839519
19,14,18,0.000000,-128.613795
19,14,20,0.000000,-122.840739
19,14,22,0.000000,-123.188982
19,14,24,0.000000,-122.065776
19,14,26,0.000000,-126.736472
19,14,28,0.000000,-137.755558
19,14,30,0.000000,-126.558122
19,14,32,0.000000,-123.152651
19,14,34,0.000000,-126.550907
19,14,36,0.000000,-124.778249
19,14,38,0.000000,-112.519854
19,14,40,0.000000,-114.785664
19,14,42,0.000000,-120.225125
19,14,44,0.000000,-123.905911
19,14,46,0.000000,-126.113377
19,14,48,0.000000,-128.103702
19,14,50,0.000000,-119.445025
19,14,52,0.000000,-113.594094
19,14,54,0.000000,-120.189723
19,14,56,0.000000,-112.486705
19,14,58,0.000000,-121.705856
19,15,0,0.000000,-120.927073
19,15,2,0.000000,-142.519946
19,15,4,0.000000,-118.851019
19,15,6,0.000000,-115.229543
19,15,8,0.000000,-115.935749
19,15,10,0.000000,-115.215775
19,15,12,0.000000,-128.088042
19,15,14,0.000000,-133.580261
19,15,16,0.000000,-133.361149
19,15,18,0.000000,-119.033457
19,15,20,0.000000,-124.379085
19,15,22,0.000000,-134.559480
19,15,24,0.000000,-117.281005
19,15,26,0.000000,-128.497190
19,15,28,0.000000,-125.285458
19,15,30,0.000000,-110.672994
19,15,32,0.000000,-132.528313
19,15,34,0.000000,-132.881182
19,15,36,0.000000,-117.182141
19,15,38,0.000000,-120.177692
19,15,40,0.000000,-120.606756
19,15,42,0.000000,-120.451306
19,15,44,0.000000,-122.103263
19,15,46,0.000000,-120.078081
19,15,48,0.000000,-122.871209
19,15,50,0.000000,-135.705214
19,15,52,0.000000,-134.247199
19,15,54,0.000000,-114.600120
19,15,56,0.000000,-115.468404
19,15,58,0.000000,-126.670641
19,16,0,0.000000,-116.549704
19,16,2,0.000000,-110.573590
19,16,4,0.000000,-114.801821
19,16,6,0.000000,-138.735087
19,16,8,0.000000,-124.764043
19,16,10,0.000000,-117.303361
19,16,12,0.000000,-122.910600
19,16,14,0.000000,-129.623636
19,16,16,0.000000,-125.462307
19,16,18,0.000000,-118.524949
19,16,20,0.000000,-123.697597
19,16,22,0.000000,-121.612457
19,16,24,0.000000,-119.890414
19,16,26,0.000000,-117.563448
19,16,28,0.000000,-114.716310
19,16,30,0.000000,-141.062258
19,16,32,0.000000,-115.698935
19,16,34,0.000000,-121.605017
19,16,36,0.000000,-116.517111
19,16,38,0.000000,-115.678263
19,16,40,0.000000,-135.828956
19,16,42,0.000000,-118.903826
19,16,44,0.000000,-118.755802
19,16,46,0.000000,-123.824699
19,16,48,0.000000,-131.665916
19,16,50,0.000000,-128.692587
19,16,52,0.000000,-144.499818
19,16,54,0.000000,-117.077725
19,16,56,0.000000,-129.731854
19,16,58,0.000000,-129.456556
19,17,0,0.000000,-120.830307
19,17,2,0.000000,-126.444216
19,17,4,0.000000,-124.726021
19,17,6,0.000000,-132.053789
19,17,8,0.000000,-119.034908
19,17,10,0.000000,-120.538643
19,17,12,0.000000,-118.316779
19,17,14,0.000000,-122.029151
19,17,16,0.000000,-119.916328
19,17,18,0.000000,-121.103545
19,17,20,0.000000,-114.474065
19,17,22,0.000000,-117.777874
19,17,24,0.000000,-118.393426
19,17,26,0.000000,-139.569908
19,17,28,0.000000,-116.385737
19,17,30,0.000000,-121.215509
19,17,32,0.000000,-126.669743
19,17,34,0.000000,-116.844885
19,17,36,0.000000,-121.491340
19,17,38,0.000000,-116.133249
19,17,40,0.000000,-132.040490
19,17,42,0.000000,-128.171765
19,17,44,0.000000,-122.061138
19,17,46,0.000000,-122.589854
19,17,48,0.000000,-119.645048
19,17,50,0.000000,-135.906642
19,17,52,0.000000,-122.182556
19,17,54,0.000000,-121.421783
19,17,56,0.000000,-116.004571
19,17,58,0.000000,-126.574697
19,18,0,0.000000,-131.015881
19,18,2,0.000000,-116.296767
19,18,4,0.000000,-116.788100
19,18,6,0.000000,-117.878547
19,18,8,0.000000,-118.042452
19,18,10,0.000000,-115.296646
19,18,12,0.000000,-119.668677
19,18,14,0.000000,-126.954297
19,18,16,0.000000,-115.791541
19,18,18,0.000000,-120.084572
19,18,20,0.000000,-123.725606
19,18,22,0.000000,-117.056737
19,18,24,0.000000,-136.912789
19,18,26,0.000000,-139.932169
19,18,28,0.000000,-124.175557
19,18,30,0.000000,-133.797885
19,18,32,0.000000,-126.896608
19,18,34,0.000000,-121.251852
19,18,36,0.000000,-124.785425
19,18,38,0.000000,-124.027414
19,18,40,0.000000,-128.689969
19,18,42,0.000000,-126.619144
19,18,44,0.000000,-126.142197
19,18,46,0.000000,-124.598510
19,18,48,0.000000,-128.554062
19,18,50,0.000000,-120.431927
19,18,52,0.000000,-117.035271
19,18,54,0.000000,-126.751844
19,18,56,0.000000,-120.814193
19,18,58,0.000000,-120.696353
19,19,0,0.000000,-120.362945
19,19,2,0.000000,-127.934760
19,19,4,0.000000,-129.932317
19,19,6,0.000000,-130.930798
19,19,8,0.000000,-137.818034
19,19,10,0.000000,-129.493694
19,19,12,0.000000,-133.375112
19,19,14,0.000000,-130.510124
19,19,16,0.000000,-124.097061
19,19,18,0.000000,-119.881381
19,19,20,0.000000,-122.903941
19,19,22,0.000000,-117.814035
19,19,24,0.000000,-131.653242
19,19,26,0.000000,-121.051587
19,19,28,0.000000,-114.546305
19,19,30,0.000000,-120.373439
19,19,32,0.000000,-126.393235
19,19,34,0.000000,-121.135975
19,19,36,0.000000,-117.557306
19,19,38,0.000000,-121.343038
19,19,40,0.000000,-121.428980
19,19,42,0.000000,-127.415049
19,19,44,0.000000,-130.677392
19,19,46,0.000000,-128.805538
19,19,48,0.000000,-126.747887
19,19,50,0.000000,-133.808240
19,19,52,0.000000,-113.893204
19,19,54,0.000000,-133.152480
19,19,56,0.000000,-122.029662
19,19,58,0.000000,-128.218985
19,20,0,0.000000,-123.406975
19,20,2,0.000000,-122.022482
19,20,4,0.000000,-126.720569
19,20,6,0.000000,-125.400808
19,20,8,0.000000,-122.936994
19,20,10,0.000000,-117.911304
19,20,12,0.000000,-128.862881
19,20,14,0.000000,-118.604141
19,20,16,0.000000,-117.542554
19,20,18,0.000000,-131.874993
19,20,20,0.000000,-127.067940
19,20,22,0.000000,-118.472766
19,20,24,0.000000,-129.078012
19,20,26,0.000000,-121.855503
19,20,28,0.000000,-129.838695
19,20,30,0.000000,-122.008669
19,20,32,0.000000,-121.452789
19,20,34,0.000000,-129.713535
19,20,36,0.000000,-118.545579
19,20,38,0.000000,-119.295428
19,20,40,0.000000,-115.946832
19,20,42,0.000000,-122.858130
19,20,44,0.000000,-130.162198
19,20,46,0.000000,-120.414931
19,20,48,0.000000,-123.728389
19,20,50,0.000000,-119.940526
19,20,52,0.000000,-121.684613
19,20,54,0.000000,-122.254803
19,20,56,0.000000,-124.993934
19,20,58,0.000000,-119.429419
19,21,0,0.000000,-117.408672
19,21,2,0.000000,-122.303937
19,21,4,0.000000,-119.062810
19,21,6,0.000000,-132.859449
19,21,8,0.000000,-120.717386
19,21,10,0.000000,-123.814234
19,21,12,0.000000,-123.202890
19,21,14,0.000000,-132.658019
19,21,16,0.000000,-121.887053
19,21,18,0.000000,-114.984975
19,21,20,0.000000,-123.060541
19,21,22,0.000000,-137.545411
19,21,24,0.000000,-152.314634
19,21,26,0.000000,-127.661180
19,21,28,0.000000,-124.258079
19,21,30,0.000000,-126.489137
19,21,32,0.000000,-129.214872
19,21,34,0.000000,-122.579923
19,21,36,0.000000,-122.002870
19,21,38,0.000000,-120.750322
19,21,40,0.000000,-134.890668
19,21,42,0.000000,-128.034492
19,21,44,0.000000,-126.589577
19,21,46,0.000000,-117.985484
19,21,48,0.000000,-126.178246
19,21,50,0.000000,-135.464794
19,21,52,0.000000,-117.803517
19,21,54,0.000000,-120.666752
19,21,56,0.000000,-119.983426
19,21,58,0.000000,-134.059408
19,22,0,0.000000,-138.968931
19,22,2,0.000000,-122.849608
19,22,4,0.000000,-134.383391
19,22,6,0.000000,-127.510540
19,22,8,0.000000,-120.831648
19,22,10,0.000000,-121.951114
19,22,12,0.000000,-118.857658
19,22,14,0.000000,-121.586269
19,22,16,0.000000,-131.594436
19,22,18,0.000000,-122.994658
19,22,20,0.000000,-124.777238
19,22,22,0.000000,-125.025755
19,22,24,0.000000,-123.335479
19,22,26,0.000000,-119.689239
19,22,28,0.000000,-128.597374
19,22,30,0.000000,-116.962527
19,22,32,0.000000,-126.790036
19,22,34,0.000000,-126.500628
19,22,36,0.000000,-124.447266
19,22,38,0.000000,-126.031132
19,22,40,0.000000,-133.046809
19,22,42,0.000000,-124.825795
19,22,44,0.000000,-123.914409
19,22,46,0.000000,-118.141854
19,22,48,0.000000,-119.709580
19,22,50,0.000000,-124.065935
19,22,52,0.000000,-140.851451
19,22,54,0.000000,-128.648418
19,22,56,0.000000,-126.437690
19,22,58,0.000000,-126.193720
19,23,0,0.000000,-132.317966
19,23,2,0.000000,-130.727782
19,23,4,0.000000,-125.541396
19,23,6,0.000000,-123.836090
19,23,8,0.000000,-141.779634
19,23,10,0.000000,-124.608224
19,23,12,0.000000,-128.437232
19,23,14,0.000000,-134.046354
19,23,16,0.000000,-118.755544
19,23,18,0.000000,-116.763809
19,23,20,0.000000,-122.089545
19,23,22,0.000000,-119.747870
19,23,24,0.000000,-120.720699
19,23,26,0.000000,-129.425070
19,23,28,0.000000,-121.297845
19,23,30,0.000000,-127.299670
19,23,32,0.000000,-133.122989
19,23,34,0.000000,-139.010906
19,23,36,0.000000,-125.024009
19,23,38,0.000000,-121.367313
19,23,40,0.000000,-130.017341
19,23,42,0.000000,-119.925139
19,23,44,0.000000,-119.975943
19,23,46,0.000000,-121.307307
19,23,48,0.000000,-118.064561
19,23,50,0.000000,-126.952182
19,23,52,0.000000,-129.639724
19,23,54,0.000000,-134.978588
19,23,56,0.000000,-124.912481
19,23,58,0.000000,-130.185358
19,24,0,0.000000,-135.987317
19,24,2,0.000000,-123.466638
19,24,4,0.000000,-124.315093
19,24,6,0.000000,-130.102686
19,24,8,0.000000,-124.403235
19,24,10,0.000000,-114.618063
19,24,12,0.000000,-119.692524
19,24,14,0.000000,-130.559200
19,24,16,0.000000,-119.540749
19,24,18,0.000000,-124.019598
19,24,20,0.000000,-120.261296
19,24,22,0.000000,-129.586006
19,24,24,0.000000,-116.818185
19,24,26,0.000000,-118.731052
19,24,28,0.000000,-125.296073
19,24,30,0.000000,-129.534400
19,24,32,0.000000,-122.568644
19,24,34,0.000000,-120.100311
19,24,36,0.000000,-120.625788
19,24,38,0.000000,-117.100713
19,24,40,0.000000,-121.274799
19,24,42,0.000000,-147.800135
19,24,44,0.000000,-126.054338
19,24,46,0.000000,-114.412896
19,24,48,0.000000,-124.097841
19,24,50,0.000000,-115.230285
19,24,52,0.000000,-119.527847
19,24,54,0.000000,-114.084276
19,24,56,0.000000,-128.589927
19,24,58,0.000000,-127.517257
19,25,0,0.000000,-116.488158
19,25,2,0.000000,-127.487104
19,25,4,0.000000,-130.930317
19,25,6,0.000000,-132.123533
19,25,8,0.000000,-128.094179
19,25,10,0.000000,-119.883432
19,25,12,0.000000,-123.800056
19,25,14,0.000000,-116.204686
19,25,16,0.000000,-114.263733
19,25,18,0.000000,-131.960801
19,25,20,0.000000,-119.996750
19,25,22,0.000000,-129.653279
19,25,24,0.000000,-118.519779
19,25,26,0.000000,-125.916201
19,25,28,0.000000,-121.951070
19,25,30,0.000000,-127.296607
19,25,32,0.000000,-130.230413
19,25,34,0.000000,-125.256235
19,25,36,0.000000,-121.257838
19,25,38,0.000000,-123.357619
19,25,40,0.000000,-128.422861
19,25,42,0.000000,-117.647899
19,25,44,0.000000,-129.123851
19,25,46,0.000000,-119.492156
19,25,48,0.000000,-124.434751
19,25,50,0.000000,-125.166879
19,25,52,0.000000,-115.525149
19,25,54,0.000000,-120.014131
19,25,56,0.000000,-118.981430
19,25,58,0.000000,-122.670339
19,26,0,0.000000,-120.581041
19,26,2,0.000000,-137.194684
19,26,4,0.000000,-119.359817
19,26,6,0.000000,-119.222386
19,26,8,0.000000,-117.481384
19,26,10,0.000000,-125.939926
19,26,12,0.000000,-115.239828
19,26,14,0.000000,-125.398207
19,26,16,0.000000,-130.046574
19,26,18,0.000000,-124.708058
19,26,20,0.000000,-122.136049
19,26,22,0.000000,-120.314484
19,26,24,0.000000,-123.425312
19,26,26,0.000000,-115.030404
19,26,28,0.000000,-121.558219
19,26,30,0.000000,-135.468581
19,26,32,0.000000,-129.273420
19,26,34,0.000000,-121.208600
19,26,36,0.000000,-122.045672
19,26,38,0.000000,-116.197430
19,26,40,0.000000,-126.909080
19,26,42,0.000000,-123.977860
19,26,44,0.000000,-119.079132
19,26,46,0.000000,-123.932409
19,26,48,0.000000,-122.857252
19,26,50,0.000000,-127.063330
19,26,52,0.000000,-118.046120
19,26,54,0.000000,-122.852373
19,26,56,0.000000,-119.435109
19,26,58,0.000000,-120.645233
19,27,0,0.000000,-130.820181
19,27,2,0.000000,-118.605872
19,27,4,0.000000,-121.281550
19,27,6,0.000000,-123.121137
19,27,8,0.000000,-129.875939
19,27,10,0.000000,-122.329341
19,27,12,0.000000,-116.175996
19,27,14,0.000000,-120.134349
19,27,16,0.000000,-119.386723
19,27,18,0.000000,-126.943416
19,27,20,0.000000,-123.372103
19,27,22,0.000000,-122.587903
