hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-220.967171
19,0,2,0.000000,-121.879468
19,0,4,0.000000,-130.598186
19,0,6,0.000000,-142.278157
19,0,8,0.000000,-133.165794
19,0,10,0.000000,-128.596473
19,0,12,0.000000,-134.979067
19,0,14,0.000000,-123.839661
19,0,16,0.000000,-123.609123
19,0,18,0.000000,-124.012490
19,0,20,0.000000,-130.721216
19,0,22,0.000000,-127.814261
19,0,24,0.000000,-132.110224
19,0,26,0.000000,-127.322521
19,0,28,0.000000,-129.501952
19,0,30,0.000000,-131.063747
19,0,32,0.000000,-125.529392
19,0,34,0.000000,-131.080235
19,0,36,0.000000,-130.474652
19,0,38,0.000000,-123.061513
19,0,40,0.000000,-124.273517
19,0,42,0.000000,-123.519170
19,0,44,0.000000,-133.066977
19,0,46,0.000000,-135.226036
19,0,48,0.000000,-125.841922
19,0,50,0.000000,-124.095736
19,0,52,0.000000,-127.447311
19,0,54,0.000000,-126.357172
19,0,56,0.000000,-135.601912
19,0,58,0.000000,-136.113691
19,1,0,0.000000,-125.609601
19,1,2,0.000000,-121.548918
19,1,4,0.000000,-124.058630
19,1,6,0.000000,-126.880964
19,1,8,0.000000,-134.758343
19,1,10,0.000000,-131.302894
19,1,12,0.000000,-130.577729
19,1,14,0.000000,-154.523206
19,1,16,0.000000,-127.335881
19,1,18,0.000000,-140.015645
19,1,20,0.000000,-127.868652
19,1,22,0.000000,-136.555760
19,1,24,0.000000,-132.105716
19,1,26,0.000000,-133.633101
19,1,28,0.000000,-130.802564
19,1,30,0.000000,-122.810760
19,1,32,0.000000,-126.966014
19,1,34,0.000000,-121.441442
19,1,36,0.000000,-132.805380
19,1,38,0.000000,-135.682576
19,1,40,0.000000,-124.720651
19,1,42,0.000000,-132.267689
19,1,44,0.000000,-130.237247
19,1,46,0.000000,-126.444062
19,1,48,0.000000,-132.226682
19,1,50,0.000000,-136.738572
19,1,52,0.000000,-140.054965
19,1,54,0.000000,-138.672089
19,1,56,0.000000,-128.470243
19,1,58,0.000000,-135.031142
19,2,0,0.000000,-128.507673
19,2,2,0.000000,-127.380156
19,2,4,0.000000,-134.115144
19,2,6,0.000000,-128.422013
19,2,8,0.000000,-131.395670
19,2,10,0.000000,-122.169398
19,2,12,0.000000,-127.010329
19,2,14,0.000000,-130.132330
19,2,16,0.000000,-128.681428
19,2,18,0.000000,-130.112073
19,2,20,0.000000,-129.752901
19,2,22,0.000000,-132.565674
19,2,24,0.000000,-124.389292
19,2,26,0.000000,-131.084106
19,2,28,0.000000,-126.820516
19,2,30,0.000000,-136.718073
19,2,32,0.000000,-129.921419
19,2,34,0.000000,-149.692165
19,2,36,0.000000,-133.367699
19,2,38,0.000000,-129.301242
19,2,40,0.000000,-124.970160
19,2,42,0.000000,-127.011430
19,2,44,0.000000,-131.613337
19,2,46,0.000000,-126.024527
19,2,48,0.000000,-122.253267
19,2,50,0.000000,-126.246669
19,2,52,0.000000,-126.638077
19,2,54,0.000000,-127.159744
19,2,56,0.000000,-129.338854
19,2,58,0.000000,-138.367388
19,3,0,0.000000,-126.125135
19,3,2,0.000000,-135.536921
19,3,4,0.000000,-131.630062
19,3,6,0.000000,-125.139597
19,3,8,0.000000,-127.621157
19,3,10,0.000000,-139.136781
19,3,12,0.000000,-131.601175
19,3,14,0.000000,-135.011248
19,3,16,0.000000,-133.256645
19,3,18,0.000000,-134.227843
19,3,20,0.000000,-135.614949
19,3,22,0.000000,-129.042308
19,3,24,0.000000,-128.215343
19,3,26,0.000000,-129.644514
19,3,28,0.000000,-128.510232
19,3,30,0.000000,-132.930067
19,3,32,0.000000,-145.273032
19,3,34,0.000000,-126.769785
19,3,36,0.000000,-127.494473
19,3,38,0.000000,-131.786535
19,3,40,0.000000,-134.952863
19,3,42,0.000000,-129.349535
19,3,44,0.000000,-130.576925
19,3,46,0.000000,-124.984406
19,3,48,0.000000,-130.067241
19,3,50,0.000000,-138.318004
19,3,52,0.000000,-122.691704
19,3,54,0.000000,-128.673250
19,3,56,0.000000,-124.913300
19,3,58,0.000000,-133.021723
19,4,0,0.000000,-120.405030
19,4,2,0.000000,-122.297392
19,4,4,0.000000,-132.553822
19,4,6,0.000000,-134.635389
19,4,8,0.000000,-143.082366
19,4,10,0.000000,-126.993769
19,4,12,0.000000,-124.983243
19,4,14,0.000000,-123.696977
19,4,16,0.000000,-134.110658
19,4,18,0.000000,-128.579769
19,4,20,0.000000,-130.802524
19,4,22,0.000000,-129.016521
19,4,24,0.000000,-127.694017
19,4,26,0.000000,-123.575928
19,4,28,0.000000,-131.174580
19,4,30,0.000000,-133.162729
19,4,32,0.000000,-128.838671
19,4,34,0.000000,-127.552676
19,4,36,0.000000,-120.012962
19,4,38,0.000000,-125.111372
19,4,40,0.000000,-125.573545
19,4,42,0.000000,-125.243424
19,4,44,0.000000,-134.406018
19,4,46,0.000000,-133.760506
19,4,48,0.000000,-133.001561
19,4,50,0.000000,-123.214164
19,4,52,0.000000,-134.280396
19,4,54,0.000000,-124.667477
19,4,56,0.000000,-128.754214
19,4,58,0.000000,-130.306563
19,5,0,0.000000,-126.357951
19,5,2,0.000000,-125.901444
19,5,4,0.000000,-121.708732
19,5,6,0.000000,-131.577852
19,5,8,0.000000,-129.945065
19,5,10,0.000000,-127.320837
19,5,12,0.000000,-123.732996
19,5,14,0.000000,-127.803025
19,5,16,0.000000,-135.588099
19,5,18,0.000000,-121.157554
19,5,20,0.000000,-123.987152
19,5,22,0.000000,-130.909789
19,5,24,0.000000,-133.131729
19,5,26,0.000000,-133.087237
19,5,28,0.000000,-139.193600
19,5,30,0.000000,-129.802588
19,5,32,0.000000,-129.898815
19,5,34,0.000000,-125.296932
19,5,36,0.000000,-135.824570
19,5,38,0.000000,-124.122677
19,5,40,0.000000,-127.375832
19,5,42,0.000000,-131.404941
19,5,44,0.000000,-134.646052
19,5,46,0.000000,-124.598020
19,5,48,0.000000,-128.766536
19,5,50,0.000000,-127.950505
19,5,52,0.000000,-124.789142
19,5,54,0.000000,-125.492028
19,5,56,0.000000,-132.410661
19,5,58,0.000000,-126.135865
19,6,0,0.000000,-133.435189
19,6,2,0.000000,-127.656722
19,6,4,0.000000,-133.148831
19,6,6,0.000000,-133.543667
19,6,8,0.000000,-131.524367
19,6,10,0.000000,-124.518187
19,6,12,0.000000,-126.855671
19,6,14,0.000000,-121.945626
19,6,16,0.000000,-124.194683
19,6,18,0.000000,-123.731297
19,6,20,0.000000,-126.619519
19,6,22,0.000000,-131.823452
19,6,24,0.000000,-132.322789
19,6,26,0.000000,-122.594988
19,6,28,0.000000,-150.450105
19,6,30,0.000000,-127.003276
19,6,32,0.000000,-129.023496
19,6,34,0.000000,-135.128346
19,6,36,0.000000,-130.742186
19,6,38,0.000000,-123.595694
19,6,40,0.000000,-135.330167
19,6,42,0.000000,-129.940044
19,6,44,0.000000,-134.079338
19,6,46,0.000000,-124.305896
19,6,48,0.000000,-137.813714
19,6,50,0.000000,-137.258585
19,6,52,0.000000,-119.758270
19,6,54,0.000000,-124.662929
19,6,56,0.000000,-139.987397
19,6,58,0.000000,-122.758250
19,7,0,0.000000,-134.278739
19,7,2,0.000000,-130.585379
19,7,4,0.000000,-124.638680
19,7,6,0.000000,-130.056170
19,7,8,0.000000,-125.426593
19,7,10,0.000000,-128.749558
19,7,12,0.000000,-123.425838
19,7,14,0.000000,-128.744665
19,7,16,0.000000,-128.746437
19,7,18,0.000000,-128.425882
19,7,20,0.000000,-128.876706
19,7,22,0.000000,-124.114518
19,7,24,0.000000,-127.202476
19,7,26,0.000000,-130.681739
19,7,28,0.000000,-125.091030
19,7,30,0.000000,-127.482911
19,7,32,0.000000,-129.898985
19,7,34,0.000000,-141.161636
19,7,36,0.000000,-133.761873
19,7,38,0.000000,-130.271459
19,7,40,0.000000,-128.781598
19,7,42,0.000000,-135.088845
19,7,44,0.000000,-133.377236
19,7,46,0.000000,-140.513441
19,7,48,0.000000,-124.569507
19,7,50,0.000000,-122.629451
19,7,52,0.000000,-123.973372
19,7,54,0.000000,-127.794549
19,7,56,0.000000,-128.413826
19,7,58,0.000000,-124.406063
19,8,0,0.000000,-125.174072
19,8,2,0.000000,-128.243899
19,8,4,0.000000,-121.640646
19,8,6,0.000000,-124.654591
19,8,8,0.000000,-124.491835
19,8,10,0.000000,-130.845391
19,8,12,0.000000,-134.599998
19,8,14,0.000000,-129.017544
19,8,16,0.000000,-129.089806
19,8,18,0.000000,-130.022628
19,8,20,0.000000,-141.309935
19,8,22,0.000000,-134.088263
19,8,24,0.000000,-126.562840
19,8,26,0.000000,-127.918971
19,8,28,0.000000,-180.971711
19,8,30,0.000000,-125.645798
19,8,32,0.000000,-128.069634
19,8,34,0.000000,-127.449771
19,8,36,0.000000,-138.302173
19,8,38,0.000000,-132.528965
19,8,40,0.000000,-123.929732
19,8,42,0.000000,-128.971451
19,8,44,0.000000,-135.830664
19,8,46,0.000000,-135.012832
19,8,48,0.000000,-143.552079
19,8,50,0.000000,-133.026356
19,8,52,0.000000,-137.452930
19,8,54,0.000000,-128.657600
19,8,56,0.000000,-128.470027
19,8,58,0.000000,-134.791545
19,9,0,0.000000,-132.998882
19,9,2,0.000000,-129.030119
19,9,4,0.000000,-124.818919
19,9,6,0.000000,-126.045109
19,9,8,0.000000,-127.072292
19,9,10,0.000000,-128.446841
19,9,12,0.000000,-128.258071
19,9,14,0.000000,-129.020898
19,9,16,0.000000,-134.272909
19,9,18,0.000000,-127.865115
19,9,20,0.000000,-138.400269
19,9,22,0.000000,-128.952009
19,9,24,0.000000,-125.017595
19,9,26,0.000000,-130.769717
19,9,28,0.000000,-129.199932
19,9,30,0.000000,-127.819091
19,9,32,0.000000,-120.644288
19,9,34,0.000000,-132.186649
19,9,36,0.000000,-123.273300
19,9,38,0.000000,-127.430716
19,9,40,0.000000,-130.819726
19,9,42,0.000000,-126.342613
19,9,44,0.000000,-122.753240
19,9,46,0.000000,-123.264130
19,9,48,0.000000,-135.544528
19,9,50,0.000000,-146.303925
19,9,52,0.000000,-126.881367
19,9,54,0.000000,-134.287500
19,9,56,0.000000,-132.560148
19,9,58,0.000000,-121.011575
19,10,0,0.000000,-138.752377
19,10,2,0.000000,-128.527260
19,10,4,0.000000,-130.316252
19,10,6,0.000000,-121.197512
19,10,8,0.000000,-124.501438
19,10,10,0.000000,-125.210031
19,10,12,0.000000,-123.024332
19,10,14,0.000000,-129.155381
19,10,16,0.000000,-126.716456
19,10,18,0.000000,-132.512813
19,10,20,0.000000,-126.948033
19,10,22,0.000000,-136.128286
19,10,24,0.000000,-133.633439
19,10,26,0.000000,-125.301081
19,10,28,0.000000,-125.114106
19,10,30,0.000000,-130.309729
19,10,32,0.000000,-122.174133
19,10,34,0.000000,-136.466792
19,10,36,0.000000,-125.582893
19,10,38,0.000000,-122.387799
19,10,40,0.000000,-132.428263
19,10,42,0.000000,-138.565088
19,10,44,0.000000,-131.286440
19,10,46,0.000000,-129.212250
19,10,48,0.000000,-129.825414
19,10,50,0.000000,-131.100450
19,10,52,0.000000,-128.550750
19,10,54,0.000000,-125.278741
19,10,56,0.000000,-144.421904
19,10,58,0.000000,-126.445991
19,11,0,0.000000,-125.694129
19,11,2,0.000000,-122.533585
19,11,4,0.000000,-137.257018
19,11,6,0.000000,-127.038000
19,11,8,0.000000,-132.096240
19,11,10,0.000000,-130.471749
19,11,12,0.000000,-130.679945
19,11,14,0.000000,-127.378028
19,11,16,0.000000,-131.484520
19,11,18,0.000000,-124.207136
19,11,20,0.000000,-137.323680
19,11,22,0.000000,-123.724946
19,11,24,0.000000,-130.457755
19,11,26,0.000000,-127.756756
19,11,28,0.000000,-143.645612
19,11,30,0.000000,-133.360642
19,11,32,0.000000,-129.840643
19,11,34,0.000000,-121.085135
19,11,36,0.000000,-124.274821
19,11,38,0.000000,-126.692773
19,11,40,0.000000,-133.785222
19,11,42,0.000000,-130.940090
19,11,44,0.000000,-122.221552
19,11,46,0.000000,-129.307221
19,11,48,0.000000,-129.649847
19,11,50,0.000000,-130.135833
19,11,52,0.000000,-124.863862
19,11,54,0.000000,-138.516604
19,11,56,0.000000,-137.624998
19,11,58,0.000000,-123.589993
19,12,0,0.000000,-128.689687
19,12,2,0.000000,-130.340582
19,12,4,0.000000,-140.095512
19,12,6,0.000000,-137.638592
19,12,8,0.000000,-135.457339
19,12,10,0.000000,-130.756561
19,12,12,0.000000,-122.969040
19,12,14,0.000000,-125.469730
19,12,16,0.000000,-129.108605
19,12,18,0.000000,-123.169214
19,12,20,0.000000,-125.343076
19,12,22,0.000000,-133.850661
19,12,24,0.000000,-124.249356
19,12,26,0.000000,-128.101291
19,12,28,0.000000,-130.857996
19,12,30,0.000000,-125.009247
19,12,32,0.000000,-130.041155
19,12,34,0.000000,-128.211138
19,12,36,0.000000,-127.614424
19,12,38,0.000000,-129.595511
19,12,40,0.000000,-130.584781
19,12,42,0.000000,-130.713680
19,12,44,0.000000,-127.439156
19,12,46,0.000000,-131.593576
19,12,48,0.000000,-126.587763
19,12,50,0.000000,-136.514348
19,12,52,0.000000,-124.292368
19,12,54,0.000000,-133.336217
19,12,56,0.000000,-142.619413
19,12,58,0.000000,-125.899550
19,13,0,0.000000,-127.822464
19,13,2,0.000000,-121.409461
19,13,4,0.000000,-138.845427
19,13,6,0.000000,-136.140196
19,13,8,0.000000,-121.868634
19,13,10,0.000000,-126.597588
19,13,12,0.000000,-124.673195
19,13,14,0.000000,-124.522275
19,13,16,0.000000,-127.504906
19,13,18,0.000000,-134.856892
19,13,20,0.000000,-127.204277
19,13,22,0.000000,-131.564927
19,13,24,0.000000,-128.771820
19,13,26,0.000000,-131.212000
19,13,28,0.000000,-124.524260
19,13,30,0.000000,-128.397012
19,13,32,0.000000,-139.107500
19,13,34,0.000000,-126.626696
19,13,36,0.000000,-131.106582
19,13,38,0.000000,-131.779628
19,13,40,0.000000,-136.204965
19,13,42,0.000000,-127.191200
19,13,44,0.000000,-139.776314
19,13,46,0.000000,-132.291960
19,13,48,0.000000,-128.062869
19,13,50,0.000000,-132.143248
19,13,52,0.000000,-124.253519
19,13,54,0.000000,-146.260823
19,13,56,0.000000,-124.330125
19,13,58,0.000000,-133.657783
19,14,0,0.000000,-126.631251
19,14,2,0.000000,-128.378608
19,14,4,0.000000,-126.370986
19,14,6,0.000000,-129.673654
19,14,8,0.000000,-125.721206
19,14,10,0.000000,-124.510160
19,14,12,0.000000,-127.960277
19,14,14,0.000000,-122.930612
19,14,16,0.000000,-131.822654
19,14,18,0.000000,-133.392891
19,14,20,0.000000,-125.565588
19,14,22,0.000000,-136.370839
19,14,24,0.000000,-125.655309
19,14,26,0.000000,-127.665888
19,14,28,0.000000,-125.768642
19,14,30,0.000000,-127.269755
19,14,32,0.000000,-130.197753
19,14,34,0.000000,-126.640315
19,14,36,0.000000,-126.172036
19,14,38,0.000000,-131.857856
19,14,40,0.000000,-125.111695
19,14,42,0.000000,-125.236279
19,14,44,0.000000,-121.633066
19,14,46,0.000000,-127.074570
19,14,48,0.000000,-125.867130
19,14,50,0.000000,-124.997285
19,14,52,0.000000,-127.991845
19,14,54,0.000000,-123.814642
19,14,56,0.000000,-129.540445
19,14,58,0.000000,-122.068005
19,15,0,0.000000,-127.215534
19,15,2,0.000000,-137.847348
19,15,4,0.000000,-123.192833
19,15,6,0.000000,-133.267854
19,15,8,0.000000,-125.603872
19,15,10,0.000000,-129.167040
19,15,12,0.000000,-126.449040
19,15,14,0.000000,-126.794937
19,15,16,0.000000,-136.458721
19,15,18,0.000000,-123.812813
19,15,20,0.000000,-130.276008
19,15,22,0.000000,-133.817258
19,15,24,0.000000,-126.054957
19,15,26,0.000000,-126.441903
19,15,28,0.000000,-122.775564
19,15,30,0.000000,-137.370062
19,15,32,0.000000,-129.085758
19,15,34,0.000000,-132.715522
19,15,36,0.000000,-125.547094
19,15,38,0.000000,-142.113564
19,15,40,0.000000,-135.242431
19,15,42,0.000000,-133.371224
19,15,44,0.000000,-132.515432
19,15,46,0.000000,-123.096637
19,15,48,0.000000,-137.961328
19,15,50,0.000000,-127.010633
19,15,52,0.000000,-132.605164
19,15,54,0.000000,-125.292066
19,15,56,0.000000,-129.690114
19,15,58,0.000000,-127.849270
19,16,0,0.000000,-123.493440
19,16,2,0.000000,-126.849753
19,16,4,0.000000,-122.956165
19,16,6,0.000000,-125.995125
19,16,8,0.000000,-122.758369
19,16,10,0.000000,-125.934505
19,16,12,0.000000,-135.791874
19,16,14,0.000000,-138.964998
19,16,16,0.000000,-127.377678
19,16,18,0.000000,-123.471313
19,16,20,0.000000,-125.088029
19,16,22,0.000000,-132.807443
19,16,24,0.000000,-128.418613
19,16,26,0.000000,-135.832824
19,16,28,0.000000,-125.089672
19,16,30,0.000000,-126.710876
19,16,32,0.000000,-129.238604
19,16,34,0.000000,-134.727287
19,16,36,0.000000,-119.212628
19,16,38,0.000000,-126.961087
19,16,40,0.000000,-130.487516
19,16,42,0.000000,-129.654109
19,16,44,0.000000,-126.887075
19,16,46,0.000000,-138.772965
19,16,48,0.000000,-127.040946
19,16,50,0.000000,-132.698003
19,16,52,0.000000,-127.626137
19,16,54,0.000000,-123.496377
19,16,56,0.000000,-124.442796
19,16,58,0.000000,-125.945655
19,17,0,0.000000,-128.899712
19,17,2,0.000000,-125.407912
19,17,4,0.000000,-135.302074
19,17,6,0.000000,-131.085530
19,17,8,0.000000,-128.596335
19,17,10,0.000000,-125.491734
19,17,12,0.000000,-154.131463
19,17,14,0.000000,-124.418040
19,17,16,0.000000,-127.147748
19,17,18,0.000000,-126.336084
19,17,20,0.000000,-124.996900
19,17,22,0.000000,-126.369634
19,17,24,0.000000,-131.161801
19,17,26,0.000000,-134.283763
19,17,28,0.000000,-136.230892
19,17,30,0.000000,-129.475013
19,17,32,0.000000,-128.820330
19,17,34,0.000000,-129.361741
19,17,36,0.000000,-128.543588
19,17,38,0.000000,-129.342883
19,17,40,0.000000,-131.304898
19,17,42,0.000000,-138.880972
19,17,44,0.000000,-122.851867
19,17,46,0.000000,-126.742641
19,17,48,0.000000,-129.448279
19,17,50,0.000000,-138.017221
19,17,52,0.000000,-128.786704
19,17,54,0.000000,-129.019650
19,17,56,0.000000,-133.540193
19,17,58,0.000000,-128.016428
19,18,0,0.000000,-122.669574
19,18,2,0.000000,-134.995843
19,18,4,0.000000,-137.637384
19,18,6,0.000000,-128.923062
19,18,8,0.000000,-136.436125
19,18,10,0.000000,-129.855886
19,18,12,0.000000,-126.708355
19,18,14,0.000000,-131.695355
19,18,16,0.000000,-129.803250
19,18,18,0.000000,-137.160315
19,18,20,0.000000,-128.323371
19,18,22,0.000000,-125.466873
19,18,24,0.000000,-139.082450
19,18,26,0.000000,-132.300386
19,18,28,0.000000,-134.814990
19,18,30,0.000000,-136.195498
19,18,32,0.000000,-136.465931
19,18,34,0.000000,-120.311831
19,18,36,0.000000,-125.196805
19,18,38,0.000000,-127.290348
19,18,40,0.000000,-142.628070
19,18,42,0.000000,-130.986738
19,18,44,0.000000,-126.293081
19,18,46,0.000000,-124.548069
19,18,48,0.000000,-130.108679
19,18,50,0.000000,-128.524046
19,18,52,0.000000,-137.334185
19,18,54,0.000000,-133.439901
19,18,56,0.000000,-129.710334
19,18,58,0.000000,-125.328651
19,19,0,0.000000,-129.527503
19,19,2,0.000000,-129.268511
19,19,4,0.000000,-139.496274
19,19,6,0.000000,-125.846074
19,19,8,0.000000,-124.039845
19,19,10,0.000000,-124.005705
19,19,12,0.000000,-135.239746
19,19,14,0.000000,-120.775340
19,19,16,0.000000,-143.634411
19,19,18,0.000000,-125.383865
19,19,20,0.000000,-135.631810
19,19,22,0.000000,-124.525457
19,19,24,0.000000,-125.207915
19,19,26,0.000000,-126.302028
19,19,28,0.000000,-129.861905
19,19,30,0.000000,-129.951012
19,19,32,0.000000,-131.142898
19,19,34,0.000000,-122.298848
19,19,36,0.000000,-129.604896
19,19,38,0.000000,-131.994728
19,19,40,0.000000,-124.020146
19,19,42,0.000000,-132.473756
19,19,44,0.000000,-129.563262
19,19,46,0.000000,-129.974387
19,19,48,0.000000,-124.538132
19,19,50,0.000000,-136.052662
19,19,52,0.000000,-126.570662
19,19,54,0.000000,-130.693880
19,19,56,0.000000,-128.306106
19,19,58,0.000000,-127.484547
19,20,0,0.000000,-135.528953
19,20,2,0.000000,-130.147925
19,20,4,0.000000,-124.820956
19,20,6,0.000000,-127.914017
19,20,8,0.000000,-135.583629
19,20,10,0.000000,-134.058375
19,20,12,0.000000,-129.255899
19,20,14,0.000000,-137.784694
19,20,16,0.000000,-123.501489
19,20,18,0.000000,-127.099660
19,20,20,0.000000,-129.598222
19,20,22,0.000000,-139.275211
19,20,24,0.000000,-128.357030
19,20,26,0.000000,-122.708955
19,20,28,0.000000,-133.322421
19,20,30,0.000000,-134.577547
19,20,32,0.000000,-137.816598
19,20,34,0.000000,-132.105618
19,20,36,0.000000,-127.120858
19,20,38,0.000000,-128.316069
19,20,40,0.000000,-124.468812
19,20,42,0.000000,-127.627983
19,20,44,0.000000,-124.901466
19,20,46,0.000000,-129.649150
19,20,48,0.000000,-125.678172
19,20,50,0.000000,-130.655277
19,20,52,0.000000,-141.015847
19,20,54,0.000000,-124.416867
19,20,56,0.000000,-126.376968
19,20,58,0.000000,-132.001234
19,21,0,0.000000,-127.297737
19,21,2,0.000000,-149.143832
19,21,4,0.000000,-136.693047
19,21,6,0.000000,-142.182907
19,21,8,0.000000,-124.695954
19,21,10,0.000000,-129.892474
19,21,12,0.000000,-131.093034
19,21,14,0.000000,-124.554584
19,21,16,0.000000,-140.272029
19,21,18,0.000000,-137.759123
19,21,20,0.000000,-134.021280
19,21,22,0.000000,-127.620705
19,21,24,0.000000,-125.259863
19,21,26,0.000000,-134.146337
19,21,28,0.000000,-134.789462
19,21,30,0.000000,-129.608065
19,21,32,0.000000,-131.503324
19,21,34,0.000000,-135.302005
19,21,36,0.000000,-133.782597
19,21,38,0.000000,-142.838911
19,21,40,0.000000,-132.040749
19,21,42,0.000000,-127.656813
19,21,44,0.000000,-124.219643
19,21,46,0.000000,-134.371409
19,21,48,0.000000,-128.255302
19,21,50,0.000000,-125.078887
19,21,52,0.000000,-132.140365
19,21,54,0.000000,-124.005676
19,21,56,0.000000,-128.836690
19,21,58,0.000000,-137.459101
19,22,0,0.000000,-126.296274
19,22,2,0.000000,-129.026504
19,22,4,0.000000,-129.546671
19,22,6,0.000000,-140.669680
19,22,8,0.000000,-125.086759
19,22,10,0.000000,-122.700504
19,22,12,0.000000,-132.839180
19,22,14,0.000000,-130.036527
19,22,16,0.000000,-137.694216
19,22,18,0.000000,-134.124848
19,22,20,0.000000,-127.967301
19,22,22,0.000000,-129.699452
19,22,24,0.000000,-128.798921
19,22,26,0.000000,-128.197565
19,22,28,0.000000,-128.019395
19,22,30,0.000000,-128.197876
19,22,32,0.000000,-126.365248
19,22,34,0.000000,-127.401723
19,22,36,0.000000,-123.576633
19,22,38,0.000000,-134.175996
19,22,40,0.000000,-131.701330
19,22,42,0.000000,-127.312129
19,22,44,0.000000,-146.401353
19,22,46,0.000000,-129.761592
19,22,48,0.000000,-136.665959
19,22,50,0.000000,-131.099739
19,22,52,0.000000,-135.659506
19,22,54,0.000000,-130.086235
19,22,56,0.000000,-131.452273
19,22,58,0.000000,-136.672983
19,23,0,0.000000,-123.485434
19,23,2,0.000000,-124.428772
19,23,4,0.000000,-135.082633
19,23,6,0.000000,-135.138213
19,23,8,0.000000,-128.813207
19,23,10,0.000000,-122.590179
19,23,12,0.000000,-129.094792
19,23,14,0.000000,-127.689381
19,23,16,0.000000,-135.183044
19,23,18,0.000000,-129.563376
19,23,20,0.000000,-128.006665
19,23,22,0.000000,-130.051699
19,23,24,0.000000,-122.330794
19,23,26,0.000000,-128.957180
19,23,28,0.000000,-145.128087
19,23,30,0.000000,-132.225331
19,23,32,0.000000,-129.783180
19,23,34,0.000000,-136.766115
19,23,36,0.000000,-127.445113
19,23,38,0.000000,-134.691770
19,23,40,0.000000,-130.242538
19,23,42,0.000000,-126.838855
19,23,44,0.000000,-127.871133
19,23,46,0.000000,-123.423941
19,23,48,0.000000,-124.309880
19,23,50,0.000000,-130.157960
19,23,52,0.000000,-145.564872
19,23,54,0.000000,-132.651969
19,23,56,0.000000,-148.403597
19,23,58,0.000000,-125.452990
19,24,0,0.000000,-138.413240
19,24,2,0.000000,-126.869106
19,24,4,0.000000,-127.107154
19,24,6,0.000000,-131.272585
19,24,8,0.000000,-130.182956
19,24,10,0.000000,-128.406071
19,24,12,0.000000,-135.563071
19,24,14,0.000000,-126.010416
19,24,16,0.000000,-124.558003
19,24,18,0.000000,-131.858992
19,24,20,0.000000,-132.245752
19,24,22,0.000000,-129.225801
19,24,24,0.000000,-126.549405
19,24,26,0.000000,-133.093511
19,24,28,0.000000,-126.390654
19,24,30,0.000000,-128.312610
19,24,32,0.000000,-126.193769
19,24,34,0.000000,-141.763665
19,24,36,0.000000,-125.766116
19,24,38,0.000000,-128.561882
19,24,40,0.000000,-145.567438
19,24,42,0.000000,-122.579948
19,24,44,0.000000,-125.759977
19,24,46,0.000000,-123.800726
19,24,48,0.000000,-131.682270
19,24,50,0.000000,-121.514411
19,24,52,0.000000,-144.657518
19,24,54,0.000000,-152.206173
19,24,56,0.000000,-132.649364
19,24,58,0.000000,-129.685748
19,25,0,0.000000,-126.723105
19,25,2,0.000000,-132.738665
19,25,4,0.000000,-130.745935
19,25,6,0.000000,-142.352641
19,25,8,0.000000,-126.651965
19,25,10,0.000000,-126.937424
19,25,12,0.000000,-130.393051
19,25,14,0.000000,-124.711674
19,25,16,0.000000,-130.951241
19,25,18,0.000000,-132.141421
19,25,20,0.000000,-133.165170
19,25,22,0.000000,-128.778865
19,25,24,0.000000,-125.558198
19,25,26,0.000000,-129.899636
19,25,28,0.000000,-136.443508
19,25,30,0.000000,-131.375872
19,25,32,0.000000,-134.059613
19,25,34,0.000000,-128.181386
19,25,36,0.000000,-135.093962
19,25,38,0.000000,-133.181214
19,25,40,0.000000,-125.481413
19,25,42,0.000000,-146.069014
19,25,44,0.000000,-134.601020
19,25,46,0.000000,-123.547797
19,25,48,0.000000,-144.550933
19,25,50,0.000000,-130.700911
19,25,52,0.000000,-130.856809
19,25,54,0.000000,-138.494506
19,25,56,0.000000,-122.963248
19,25,58,0.000000,-129.366538
19,26,0,0.000000,-126.226766
19,26,2,0.000000,-132.635265
19,26,4,0.000000,-123.605271
19,26,6,0.000000,-132.412360
19,26,8,0.000000,-124.671442
19,26,10,0.000000,-130.346197
19,26,12,0.000000,-128.468384
19,26,14,0.000000,-128.212443
19,26,16,0.000000,-125.626973
19,26,18,0.000000,-129.626912
19,26,20,0.000000,-130.869075
19,26,22,0.000000,-131.868910
19,26,24,0.000000,-129.442935
19,26,26,0.000000,-125.543675
19,26,28,0.000000,-130.453958
19,26,30,0.000000,-134.948702
19,26,32,0.000000,-127.968802
19,26,34,0.000000,-129.291869
19,26,36,0.000000,-133.997770
19,26,38,0.000000,-126.223169
19,26,40,0.000000,-124.790561
19,26,42,0.000000,-128.534974
19,26,44,0.000000,-133.348555
19,26,46,0.000000,-135.004696
19,26,48,0.000000,-128.806760
19,26,50,0.000000,-124.533023
19,26,52,0.000000,-130.645423
19,26,54,0.000000,-134.535933
19,26,56,0.000000,-128.416034
19,26,58,0.000000,-127.008914
19,27,0,0.000000,-131.484612
19,27,2,0.000000,-124.141686
19,27,4,0.000000,-131.395783
19,27,6,0.000000,-139.237392
19,27,8,0.000000,-120.776183
19,27,10,0.000000,-123.771252
19,27,12,0.000000,-127.452924
19,27,14,0.000000,-131.126887
19,27,16,0.000000,-130.878552
19,27,18,0.000000,-121.712088
19,27,20,0.000000,-136.472090
19,27,22,0.000000,-126.546713
